Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:10;;;;;;;22.45;3.92;;;;;;;8.52;100.00;101121.00;5131114;27;20062;-72
2022/01/03 00:03:00;;;;;;;25.80;4.75;;;;;;;8.54;100.00;101128.03;5134904;27;20057;-71
2022/01/03 00:05:37;;;;;;;22.95;4.00;;;;;;;8.53;100.00;101120.97;5132692;27;20650;-72
2022/01/03 00:08:09;;;;;;;21.45;4.85;;;;;;;8.55;100.00;101116.50;5133450;27;20145;-76
2022/01/03 00:10:39;;;;;;;25.83;4.50;;;;;;;8.59;100.00;101119.97;5136906;27;20043;-76
2022/01/03 00:13:07;;;;;;;24.52;3.95;;;;;;;8.56;100.00;101109.38;5134411;27;20130;-76
2022/01/03 00:15:35;;;;;;;20.15;4.18;;;;;;;8.56;100.00;101117.38;5135226;27;20126;-76
2022/01/03 00:18:04;;;;;;;27.33;4.57;;;;;;;8.60;100.00;101133.25;5131209;27;20062;-76
2022/01/03 00:20:31;;;;;;;20.75;4.47;;;;;;;8.53;100.00;101138.69;5134084;27;20055;-76
2022/01/03 00:23:08;;;;;;;24.67;4.82;;;;;;;8.57;100.00;101132.44;5131376;27;20059;-70
2022/01/03 00:26:04;;;;;;;20.58;5.38;;;;;;;8.50;100.00;101123.69;5134665;27;20099;-71
2022/01/03 00:28:59;;;;;;;22.30;4.10;;;;;;;8.59;100.00;101126.16;5133063;27;20049;-71
2022/01/03 00:31:36;;;;;;;22.80;4.07;;;;;;;8.51;100.00;101127.22;5136570;27;20047;-69
2022/01/03 00:34:17;;;;;;;20.38;4.93;;;;;;;8.47;100.00;101137.03;5135948;27;20082;-71
2022/01/03 00:36:54;;;;;;;18.23;4.15;;;;;;;8.43;100.00;101143.34;5137201;27;20411;-71
2022/01/03 00:39:39;;;;;;;28.25;4.13;;;;;;;8.44;100.00;101142.41;5137492;27;20559;-71
2022/01/03 00:42:49;;;;;;;25.65;4.50;;;;;;;8.41;100.00;101139.75;5135836;27;20051;-71
2022/01/03 00:45:36;;;;;;;27.13;5.13;;;;;;;8.42;100.00;101149.50;5136424;27;20051;-71
2022/01/03 00:48:17;;;;;;;23.33;5.07;;;;;;;8.42;100.00;101152.16;5139637;27;20047;-71
2022/01/03 00:50:54;;;;;;;20.27;3.85;;;;;;;8.40;100.00;101154.00;5137052;27;20057;-71
2022/01/03 00:53:53;;;;;;;28.80;5.00;;;;;;;8.37;100.00;101160.22;5133113;27;20367;-71
2022/01/03 00:56:34;;;;;;;22.73;4.85;;;;;;;8.43;100.00;101155.72;5135563;27;20051;-71
2022/01/03 00:59:21;;;;;;;23.50;5.70;;;;;;;8.37;100.00;101152.25;5135611;27;20047;-71
2022/01/03 01:02:09;;;;;;;24.85;4.95;;;;;;;8.46;100.00;101151.22;5132238;27;20047;-71
2022/01/03 01:05:04;;;;;;;27.13;4.32;;;;;;;8.43;100.00;101153.97;5135313;27;20553;-71
2022/01/03 01:08:00;;;;;;;23.95;5.35;;;;;;;8.40;100.00;101156.66;5136404;27;20622;-71
2022/01/03 01:10:40;;;;;;;20.95;4.32;;;;;;;8.38;100.00;101161.13;5135767;27;20075;-71
2022/01/03 01:13:28;;;;;;;23.63;4.20;;;;;;;8.36;100.00;101158.50;5137176;27;20057;-71
2022/01/03 01:16:12;;;;;;;23.77;4.47;;;;;;;8.35;100.00;101154.06;5136387;27;20453;-71
2022/01/03 01:18:56;;;;;;;;;;;;;;;8.36;100.00;101160.25;5137895;27;20062;-72
2022/01/03 01:21:37;;;;;;;23.17;4.28;;;;;;;8.27;100.00;101160.44;5133284;27;20738;-72
2022/01/03 01:24:31;;;;;;;20.27;4.85;;;;;;;8.25;100.00;101155.13;5123452;27;20047;-71
2022/01/03 01:30:07;;;;;;;30.70;4.82;;;;;;;8.27;100.00;101171.06;5136059;27;20058;-72
2022/01/03 01:33:06;;;;;;;18.13;4.45;;;;;;;8.16;100.00;101158.81;5133626;27;20104;-72
2022/01/03 01:35:55;;;;;;;31.70;5.35;;;;;;;8.23;100.00;101159.59;5138737;27;20092;-69
2022/01/03 01:38:52;;;;;;;23.55;4.78;;;;;;;8.32;100.00;101156.78;5134361;27;20066;-72
2022/01/03 01:41:52;;;;;;;25.15;4.75;;;;;;;8.31;100.00;101168.31;5135837;27;20062;-73
2022/01/03 01:44:30;;;;;;;27.75;4.18;;;;;;;8.22;100.00;101168.47;5134217;27;20435;-71
2022/01/03 01:47:30;;;;;;;19.77;4.22;;;;;;;8.21;100.00;101174.72;5133726;27;20091;-70
2022/01/03 01:50:26;;;;;;;24.48;5.38;;;;;;;8.27;100.00;101165.75;5136247;27;20066;-70
2022/01/03 01:53:12;;;;;;;27.77;5.07;;;;;;;8.23;100.00;101163.13;5131601;27;20035;-70
2022/01/03 01:58:50;;;;;;;25.02;4.28;;;;;;;8.27;100.00;101169.25;5135230;27;20094;-73
2022/01/03 02:01:50;;;;;;;17.45;4.47;;;;;;;8.22;100.00;101171.13;5133957;27;20046;-70
2022/01/03 02:08:10;;;;;;;23.05;5.78;;;;;;;8.30;100.00;101166.56;5135739;27;20051;-70
2022/01/03 02:10:52;;;;;;;27.08;4.45;;;;;;;8.29;100.00;101170.16;5133831;27;20440;-70
2022/01/03 02:13:47;;;;;;;23.33;4.22;;;;;;;8.31;100.00;101175.41;5137890;27;20490;-70
2022/01/03 02:16:34;;;;;;;23.73;4.35;;;;;;;8.25;100.00;101176.41;5119341;27;20410;-70
2022/01/03 02:20:05;;;;;;;27.65;5.45;;;;;;;8.25;100.00;101172.88;5133891;27;20061;-70
2022/01/03 02:22:35;;;;;;;27.58;5.25;;;;;;;8.28;100.00;101170.16;5134870;27;20919;-75
2022/01/03 02:25:04;;;;;;;31.15;5.95;;;;;;;8.28;100.00;101180.81;5134993;27;20400;-74
2022/01/03 02:27:32;;;;;;;28.75;5.13;;;;;;;8.31;100.00;101170.09;5137091;27;20368;-74
2022/01/03 02:30:00;;;;;;;22.08;4.55;;;;;;;8.29;100.00;101171.91;5139530;27;20051;-74
2022/01/03 02:32:28;;;;;;;35.35;5.88;;;;;;;8.25;100.00;101170.22;5132797;27;20255;-74
2022/01/03 02:34:57;;;;;;;34.35;5.22;;;;;;;8.26;100.00;101183.47;5137034;27;20042;-74
2022/01/03 02:37:25;;;;;;;24.38;5.40;;;;;;;8.21;100.00;101178.22;5133596;27;20075;-74
2022/01/03 02:39:54;;;;;;;23.48;3.65;;;;;;;8.26;100.00;101167.53;5135513;27;20054;-76
2022/01/03 02:42:24;;;;;;;29.35;5.40;;;;;;;8.26;100.00;101170.19;5135015;27;20050;-74
2022/01/03 02:45:00;;;;;;;23.75;5.45;;;;;;;8.28;100.00;101171.03;5137154;27;20562;-74
2022/01/03 02:47:28;;;;;;;22.48;4.35;;;;;;;8.24;100.00;101182.63;5131964;27;20262;-76
2022/01/03 02:50:12;;;;;;;23.30;5.35;;;;;;;8.31;100.00;101170.09;5135482;27;20322;-70
2022/01/03 02:52:50;;;;;;;25.05;5.20;;;;;;;8.30;100.00;101169.22;5130787;27;20392;-71
2022/01/03 02:55:20;;;;;;;25.02;5.53;;;;;;;8.29;100.00;101167.47;5131271;27;20046;-72
2022/01/03 02:58:05;;;;;;;31.02;5.85;;;;;;;8.31;100.00;101171.00;5130348;27;20145;-72
2022/01/03 03:00:45;;;;;;;32.17;5.30;;;;;;;8.35;100.00;101166.50;5135747;27;20061;-70
2022/01/03 03:03:38;;;;;;;27.77;5.82;;;;;;;8.29;100.00;101183.44;5131868;27;20691;-70
2022/01/03 03:06:17;;;;;;;28.02;5.15;;;;;;;8.26;100.00;101171.94;5137011;27;20799;-72
2022/01/03 03:08:48;;;;;;;24.98;5.15;;;;;;;8.21;100.00;101180.03;5133516;27;20494;-70
2022/01/03 03:11:24;;;;;;;23.20;4.78;;;;;;;8.24;100.00;101164.03;5137074;27;20062;-71
2022/01/03 03:13:54;;;;;;;26.27;5.75;;;;;;;8.26;100.00;101171.94;5134154;27;20050;-70
2022/01/03 03:16:31;;;;;;;31.08;5.95;;;;;;;8.23;100.00;101155.16;5134280;27;20046;-72
2022/01/03 03:18:59;;;;;;;24.08;5.22;;;;;;;8.25;100.00;101149.81;5134079;27;20858;-75
2022/01/03 03:21:31;;;;;;;29.27;5.43;;;;;;;8.28;100.00;101157.75;5135323;27;20407;-74
2022/01/03 03:23:59;;;;;;;29.83;5.65;;;;;;;8.26;100.00;101154.25;5134251;27;20131;-74
2022/01/03 03:26:27;;;;;;;23.85;4.82;;;;;;;8.37;100.00;101164.66;5134292;27;20095;-75
2022/01/03 03:28:55;;;;;;;35.13;5.65;;;;;;;8.32;100.00;101156.78;5132423;27;20723;-74
2022/01/03 03:31:23;;;;;;;34.13;6.35;;;;;;;8.35;100.00;101162.03;5134854;27;20131;-75
2022/01/03 03:33:51;;;;;;;29.75;5.72;;;;;;;8.32;100.00;101155.91;5135064;27;20929;-75
2022/01/03 03:36:18;;;;;;;35.38;5.85;;;;;;;8.35;100.00;101143.44;5129328;27;20113;-75
2022/01/03 03:38:47;;;;;;;25.75;5.40;;;;;;;8.33;100.00;101139.94;5126895;27;20141;-75
2022/01/03 03:41:15;;;;;;;34.13;5.85;;;;;;;8.30;100.00;101147.09;5130253;27;20054;-75
2022/01/03 03:43:43;;;;;;;31.88;6.18;;;;;;;8.30;100.00;101145.28;5133519;27;20050;-75
2022/01/03 03:46:11;;;;;;;25.50;4.72;;;;;;;8.30;100.00;101147.09;5130171;27;20142;-75
2022/01/03 03:48:41;;;;;;;22.92;4.88;;;;;;;8.32;100.00;101140.81;5132325;27;20129;-75
2022/01/03 03:51:08;;;;;;;25.70;5.25;;;;;;;8.28;100.00;101148.91;5129043;27;20058;-76
2022/01/03 03:53:36;;;;;;;43.22;6.28;;;;;;;8.29;100.00;101148.88;5133607;27;20050;-76
2022/01/03 03:59:11;;;;;;;26.88;5.82;;;;;;;8.25;100.00;101151.59;5133725;27;20307;-72
2022/01/03 04:02:20;;;;;;;30.77;5.93;;;;;;;8.31;100.00;101140.84;5125604;27;20195;-72
2022/01/03 04:05:13;;;;;;;33.50;7.63;;;;;;;8.32;100.00;101129.31;5136675;27;20502;-72
2022/01/03 04:08:07;;;;;;;26.80;5.03;;;;;;;8.37;100.00;101124.78;5135069;27;20178;-76
2022/01/03 04:10:35;;;;;;;32.63;6.00;;;;;;;8.33;100.00;101125.75;5137046;27;20058;-76
2022/01/03 04:13:05;;;;;;;41.10;6.95;;;;;;;8.30;100.00;101123.16;5134012;27;20283;-76
2022/01/03 04:15:32;;;;;;;31.40;5.60;;;;;;;8.30;100.00;101120.50;5129571;27;20096;-76
2022/01/03 04:18:00;;;;;;;30.38;5.85;;;;;;;8.37;100.00;101127.44;5129905;27;20047;-76
2022/01/03 04:20:28;;;;;;;31.27;5.68;;;;;;;8.35;100.00;101114.19;5133337;27;20039;-76
2022/01/03 04:22:56;;;;;;;32.55;7.03;;;;;;;8.31;100.00;101111.59;5130161;27;20566;-76
2022/01/03 04:25:24;;;;;;;28.60;5.75;;;;;;;8.33;100.00;101123.09;5134065;27;20125;-76
2022/01/03 04:27:52;;;;;;;35.08;8.02;;;;;;;8.39;100.00;101120.31;5129778;27;20138;-77
2022/01/03 04:30:21;;;;;;;30.70;5.70;;;;;;;8.35;100.00;101123.94;5131660;27;20125;-77
2022/01/03 04:32:48;;;;;;;27.83;5.05;;;;;;;8.38;100.00;101129.22;5130654;27;20516;-77
2022/01/03 04:35:17;;;;;;;32.95;6.15;;;;;;;8.36;100.00;101134.56;5132457;27;20038;-77
2022/01/03 04:37:44;;;;;;;39.88;6.50;;;;;;;8.36;100.00;101136.31;5128737;27;20139;-77
2022/01/03 04:40:14;;;;;;;45.63;6.95;;;;;;;8.37;100.00;101119.47;5135132;27;20522;-76
2022/01/03 04:43:05;;;;;;;31.67;5.07;;;;;;;8.37;100.00;101122.13;5136887;27;20216;-77
2022/01/03 04:45:34;;;;;;;42.28;6.43;;;;;;;8.34;100.00;101123.09;5132624;27;20055;-76
2022/01/03 04:48:05;;;;;;;34.97;5.82;;;;;;;8.30;100.00;101112.53;5133121;27;20053;-71
2022/01/03 04:50:44;;;;;;;33.88;6.10;;;;;;;8.33;100.00;101105.34;5133854;27;20483;-71
2022/01/03 04:53:14;;;;;;;38.63;7.90;;;;;;;8.31;100.00;101109.84;5126954;27;20058;-71
2022/01/03 04:55:51;;;;;;;30.50;5.68;;;;;;;8.31;100.00;101119.56;5131828;27;20436;-71
2022/01/03 04:58:42;;;;;;;28.33;5.65;;;;;;;8.37;100.00;101123.00;5133168;27;20039;-71
2022/01/03 05:01:21;;;;;;;38.38;7.90;;;;;;;8.34;100.00;101115.09;5116611;27;21264;-71
2022/01/03 05:04:07;;;;;;;34.00;6.43;;;;;;;8.37;100.00;101112.34;5137697;27;20047;-71
2022/01/03 05:06:45;;;;;;;37.08;5.65;;;;;;;8.33;100.00;101110.69;5151452;27;20050;-71
2022/01/03 05:09:21;;;;;;;27.92;5.75;;;;;;;8.35;100.00;101108.00;5156885;27;20124;-71
2022/01/03 05:12:05;;;;;;;28.20;6.20;;;;;;;8.37;100.00;101122.13;5155322;27;20045;-71
2022/01/03 05:19:06;;;;;;;34.42;7.18;;;;;;;8.40;100.00;101114.09;5155685;27;20407;-70
2022/01/03 05:21:39;;;;;;;29.45;6.38;;;;;;;8.44;100.00;101104.31;5158363;27;20590;-70
2022/01/03 05:24:07;;;;;;;35.35;5.68;;;;;;;8.41;100.00;101111.41;5158947;27;20239;-76
2022/01/03 05:26:36;;;;;;;34.45;6.68;;;;;;;8.47;100.00;101112.25;5157640;27;20061;-76
2022/01/03 05:29:03;;;;;;;39.35;7.43;;;;;;;8.51;100.00;101113.91;5159919;27;20077;-76
2022/01/03 05:31:32;;;;;;;31.85;6.05;;;;;;;8.47;100.00;101109.56;5157387;27;20042;-76
2022/01/03 05:34:00;;;;;;;32.38;6.40;;;;;;;8.53;100.00;101117.41;5158628;27;20049;-77
2022/01/03 05:36:28;;;;;;;39.88;8.60;;;;;;;8.62;100.00;101103.97;5160746;27;20070;-77
2022/01/03 05:38:58;;;;;;;34.35;6.18;;;;;;;8.62;100.00;101109.28;5158386;27;20054;-77
2022/01/03 05:41:26;;;;;;;31.23;7.20;;;;;;;8.60;100.00;101108.44;5153775;27;20419;-77
2022/01/03 05:43:56;;;;;;;37.88;7.60;;;;;;;8.62;100.00;101103.09;5155475;27;20060;-77
2022/01/03 05:46:24;;;;;;;34.80;6.03;;;;;;;8.59;100.00;101104.88;5158523;27;20051;-78
2022/01/03 05:48:52;;;;;;;38.00;6.63;;;;;;;8.55;100.00;101092.56;5156008;27;20077;-77
2022/01/03 05:51:24;;;;;;;35.47;5.15;;;;;;;8.59;100.00;101090.72;5161402;27;20125;-77
2022/01/03 05:53:52;;;;;;;26.58;6.20;;;;;;;8.59;100.00;101093.38;5153336;27;20042;-77
2022/01/03 05:56:22;;;;;;;39.00;6.47;;;;;;;8.56;100.00;101104.06;5158406;27;20060;-77
2022/01/03 05:58:51;;;;;;;34.72;6.35;;;;;;;8.53;100.00;101091.72;5158901;27;20562;-77
2022/01/03 06:01:20;;;;;;;26.92;6.15;;;;;;;8.48;100.00;101090.94;5157171;27;20546;-77
2022/01/03 06:03:57;;;;;;;39.20;6.78;;;;;;;8.40;100.00;101083.06;5156738;27;20523;-77
2022/01/03 06:06:53;;;;;;;29.83;5.60;;;;;;;8.43;100.00;101087.50;5156714;27;20046;-77
2022/01/03 06:13:02;;;;;;;34.22;6.15;;;;;;;8.44;100.00;101091.88;5157740;27;20056;-73
2022/01/03 06:29:29;;;;;;;27.02;6.00;;;;;;;8.55;100.00;101073.06;5156266;27;20130;-71
2022/01/03 06:32:08;;;;;;;25.00;5.35;;;;;;;8.52;100.00;101079.31;5156083;27;20085;-70
2022/01/03 06:35:18;;;;;;;33.50;6.22;;;;;;;8.45;100.00;101077.69;5155994;27;20042;-70
2022/01/03 06:38:06;;;;;;;20.33;5.47;;;;;;;8.47;100.00;101062.56;5156687;27;20497;-70
2022/01/03 06:41:00;;;;;;;29.58;5.80;;;;;;;8.41;100.00;101058.22;5157837;27;20066;-70
2022/01/03 06:43:49;;;;;;;27.00;5.68;;;;;;;8.44;100.00;101070.59;5152670;27;20049;-70
2022/01/03 06:46:54;;;;;;;31.67;5.63;;;;;;;8.43;100.00;101063.56;5158849;27;20501;-70
2022/01/03 06:50:23;;;;;;;25.00;5.25;;;;;;;8.46;100.00;101062.59;5154162;27;20137;-71
2022/01/03 06:56:24;;;;;;;30.67;5.05;;;;;;;8.45;100.00;101082.16;5157030;27;20125;-70
2022/01/03 06:59:19;;;;;;;31.20;5.25;;;;;;;8.41;100.00;101068.88;5150128;27;20494;-71
2022/01/03 07:02:32;;;;;;;27.90;5.75;;;;;;;8.37;100.00;101063.63;5156717;27;20162;-71
2022/01/03 07:05:24;;;;;;;25.80;5.90;;;;;;;8.33;100.00;101076.09;5142640;27;20058;-72
2022/01/03 07:08:01;;;;;;;32.20;5.53;;;;;;;8.26;100.00;101063.84;5113593;27;20068;-72
2022/01/03 07:11:02;;;;;;;28.73;5.78;;;;;;;8.29;100.00;101061.13;5137919;27;20101;-72
2022/01/03 07:23:56;;;;;;;29.38;5.13;;;;;;;8.23;100.00;101064.75;5156328;27;20069;-73
2022/01/03 07:29:53;;;;;;;29.08;4.97;;;;;;;8.23;100.00;101077.19;5150617;27;20330;-73
2022/01/03 07:35:51;;;;;;;34.67;5.63;;;;;;;8.29;100.00;101070.88;5136477;27;20057;-73
2022/01/03 07:48:47;;;;;;;31.30;5.95;;;;;;;8.32;100.00;101071.69;5153291;27;20035;-73
2022/01/03 07:54:38;;;;;;;34.10;6.30;;;;;;;8.22;100.00;101078.09;5154228;27;20038;-73
2022/01/03 07:57:27;;;;;;;36.50;7.70;;;;;;;8.21;100.00;101081.66;5153251;27;20050;-77
2022/01/03 07:59:55;;;;;;;30.88;5.90;;;;;;;8.27;100.00;101085.97;5154492;27;20517;-77
2022/01/03 08:02:23;;;;;;;25.52;6.15;;;;;;;8.22;100.00;101094.94;5156110;27;20138;-77
2022/01/03 08:04:51;;;;;;;35.45;6.40;;;;;;;8.30;100.00;101080.63;5156593;27;20323;-77
2022/01/03 08:07:21;;;;;;;31.13;5.63;;;;;;;8.32;100.00;101084.13;5154783;27;20549;-77
2022/01/03 08:09:50;;;;;;;33.08;6.82;;;;;;;8.31;100.00;101079.69;5155257;27;20148;-77
2022/01/03 08:12:18;;;;;;;33.67;6.10;;;;;;;8.28;100.00;101090.41;5158732;27;20056;-77
2022/01/03 08:14:46;;;;;;;31.17;5.65;;;;;;;8.23;100.00;101086.03;5152016;27;20073;-76
2022/01/03 08:17:14;;;;;;;31.45;6.13;;;;;;;8.32;100.00;101078.78;5156127;27;20042;-77
2022/01/03 08:19:41;;;;;;;36.45;6.75;;;;;;;8.31;100.00;101077.94;5154230;27;20045;-77
2022/01/03 08:22:10;;;;;;;27.80;5.10;;;;;;;8.26;100.00;101077.13;5156651;27;20081;-77
2022/01/03 08:24:39;;;;;;;27.02;5.75;;;;;;;8.28;100.00;101085.97;5156122;27;20094;-78
2022/01/03 08:27:07;;;;;;;27.83;6.35;;;;;;;8.20;100.00;101086.09;5156713;27;20078;-77
2022/01/03 08:29:35;;;;;;;29.23;6.50;;;;;;;8.25;100.00;101103.75;5157487;27;20663;-78
2022/01/03 08:32:03;;;;;;;29.90;4.47;;;;;;;8.33;100.00;101091.19;5154784;27;20534;-77
2022/01/03 08:34:56;;;;;;;35.22;6.30;;;;;;;8.36;100.00;101099.09;5153712;27;20580;-78
2022/01/03 08:37:24;;;;;;;28.05;5.35;;;;;;;8.27;100.00;101094.81;5158102;27;20050;-78
2022/01/03 08:39:53;;;;;;;35.55;6.72;;;;;;;8.30;100.00;101101.88;5154949;27;20481;-77
2022/01/03 08:42:23;;;;;;;32.28;5.90;;;;;;;8.30;100.00;101112.53;5155824;27;20133;-78
2022/01/03 08:44:53;;;;;;;31.17;5.03;;;;;;;8.34;100.00;101108.88;5157194;27;20446;-78
2022/01/03 08:47:22;;;;;;;28.65;5.47;;;;;;;8.35;100.00;101110.66;5154881;27;20538;-78
2022/01/03 08:49:50;;;;;;;41.88;7.32;;;;;;;8.29;100.00;101113.41;5154704;27;20050;-77
2022/01/03 08:52:17;;;;;;;30.58;5.68;;;;;;;8.34;100.00;101109.78;5150888;27;20047;-77
2022/01/03 08:54:45;;;;;;;31.58;5.80;;;;;;;8.35;100.00;101097.34;5161399;27;20046;-77
2022/01/03 08:57:15;;;;;;;36.25;6.00;;;;;;;8.31;100.00;101095.63;5154763;27;20050;-77
2022/01/03 08:59:47;;;;;;;31.02;5.43;;;;;;;8.31;100.00;101091.22;5162021;27;20136;-77
2022/01/03 09:02:16;;;;;;;31.13;5.25;;;;;;;8.34;100.00;101080.53;5158351;27;20498;-77
2022/01/03 09:04:49;;;;;;;35.38;5.50;;;;;;;8.37;100.00;101095.53;5161542;27;20136;-77
2022/01/03 09:13:24;;;;;;;32.30;5.53;;;;;;;8.23;100.00;101091.34;5154897;27;20042;-72
2022/01/03 09:16:07;;;;;;;39.42;5.72;;;;;;;8.21;100.00;101077.22;5160160;27;20748;-71
2022/01/03 09:19:05;;;;;;;24.10;6.35;;;;;;;8.23;100.00;101075.41;5138432;27;20413;-71
2022/01/03 09:21:42;;;;;;;27.23;4.72;;;;;;;8.28;100.00;101088.63;5136914;27;20039;-71
2022/01/03 09:24:23;;;;;;;27.77;5.88;;;;;;;8.31;100.00;101072.63;5152959;27;20070;-77
2022/01/03 09:29:38;;;;;;;31.42;6.50;;;;;;;8.25;100.00;101064.75;5157974;27;20126;-77
2022/01/03 09:32:07;;;;;;;28.45;6.22;;;;;;;8.26;100.00;101066.50;5160619;27;20787;-77
2022/01/03 09:34:35;;;;;;;25.00;5.13;;;;;;;8.29;100.00;101063.78;5156117;27;20091;-77
2022/01/03 09:37:09;;;;;;;24.77;5.20;;;;;;;8.34;100.00;101069.91;5160744;27;20057;-72
2022/01/03 09:39:49;;;;;;;28.00;5.50;;;;;;;8.37;100.00;101080.44;5137734;27;20095;-73
2022/01/03 09:42:34;;;;;;;28.40;7.00;;;;;;;8.46;100.00;101068.78;5159914;27;20086;-72
2022/01/03 09:45:43;;;;;;;25.35;5.53;;;;;;;8.49;100.00;101070.53;5156904;27;20054;-73
2022/01/03 09:48:33;;;;;;;;;;;;;;;8.53;100.00;101056.25;5155871;27;20050;-71
2022/01/03 09:51:23;;;;;;;26.40;4.60;;;;;;;8.57;100.00;101060.63;5156411;27;19933;-71
2022/01/03 09:54:08;;;;;;;28.25;5.65;;;;;;;8.60;100.00;101058.78;5138157;27;20097;-71
2022/01/03 10:00:26;;;;;;;27.40;5.65;;;;;;;8.71;100.00;101063.84;5155233;27;20053;-73
2022/01/03 10:03:37;;;;;;;34.45;6.43;;;;;;;8.75;100.00;101068.22;5141508;27;20540;-72
2022/01/03 10:06:27;;;;;;;28.15;6.28;;;;;;;8.77;100.00;101058.41;5157795;27;20103;-72
2022/01/03 10:09:38;;;;;;;26.83;4.90;;;;;;;8.85;100.00;101065.34;5159950;27;20050;-73
2022/01/03 10:12:09;;;;;;;32.78;5.45;;;;;;;8.88;100.00;101065.28;5139832;27;20502;-79
2022/01/03 10:14:37;;;;;;;34.38;5.63;;;;;;;8.86;100.00;101061.81;5158673;27;20138;-79
2022/01/03 10:17:06;;;;;;;26.35;5.63;;;;;;;8.84;100.00;101060.97;5156338;27;20050;-78
2022/01/03 10:19:50;;;;;;;30.15;6.05;;;;;;;8.85;100.00;101054.72;5157843;27;20050;-79
2022/01/03 10:22:25;;;;;;;30.08;5.65;;;;;;;8.87;100.00;101055.53;5156461;27;20060;-79
2022/01/03 10:24:53;;;;;;;26.45;6.07;;;;;;;8.87;100.00;101053.78;5157294;27;20046;-78
2022/01/03 10:27:23;;;;;;;23.35;5.40;;;;;;;8.93;100.00;101040.31;5156727;27;20117;-78
2022/01/03 10:29:55;;;;;;;23.70;4.95;;;;;;;8.92;100.00;101038.59;5158868;27;20051;-78
2022/01/03 10:32:29;;;;;;;33.50;5.97;;;;;;;9.00;100.00;101033.09;5152741;27;20042;-78
2022/01/03 10:35:01;;;;;;;24.85;4.72;;;;;;;9.04;100.00;101031.22;5157826;27;20116;-77
2022/01/03 10:37:37;;;;;;;27.67;5.18;;;;;;;9.06;100.00;101032.06;5157683;27;20072;-78
2022/01/03 10:40:20;;;;;;;28.23;5.05;;;;;;;9.13;100.00;101029.25;5159013;27;20090;-78
2022/01/03 10:49:51;;;;;;;29.75;6.28;;;;;;;9.24;100.00;101026.31;5153231;27;20042;-73
2022/01/03 10:53:05;;;;;;;38.42;6.15;;;;;;;9.29;100.00;101028.88;5155896;27;20049;-76
2022/01/03 10:56:43;;;;;;;28.95;5.10;;;;;;;9.39;100.00;101025.09;5156437;27;20078;-73
2022/01/03 11:03:44;;;;;;;25.50;5.18;;;;;;;9.43;100.00;101021.44;5155990;27;20383;-73
2022/01/03 11:21:48;;;;;;;27.02;6.13;;;;;;;9.42;100.00;100998.38;4983388;28;20129;-78
2022/01/03 11:24:16;;;;;;;28.65;5.05;;;;;;;9.44;100.00;100995.69;5033188;28;20049;-77
2022/01/03 11:27:17;;;;;;;31.52;5.63;;;;;;;9.49;100.00;100994.63;5030895;28;20067;-72
2022/01/03 11:33:17;;;;;;;27.75;6.25;;;;;;;9.56;100.00;100973.19;5029907;28;20068;-77
2022/01/03 11:36:10;;;;;;;26.20;5.70;;;;;;;9.61;100.00;100974.81;5057539;28;20048;-78
2022/01/03 11:38:41;;;;;;;23.70;6.13;;;;;;;9.68;100.00;100975.53;5062269;28;20619;-78
2022/01/03 11:41:11;;;;;;;24.08;5.32;;;;;;;9.72;100.00;100970.09;5062585;28;20139;-77
2022/01/03 11:48:33;;;;;;;20.70;4.40;;;;;;;9.65;100.00;100962.28;5125383;27;20164;-74
2022/01/03 11:51:48;;;;;;;30.10;4.90;;;;;;;9.62;100.00;100957.03;5157248;27;20053;-79
2022/01/03 11:54:20;;;;;;;25.52;5.45;;;;;;;9.52;100.00;100967.06;5152339;27;20054;-79
2022/01/03 11:56:53;;;;;;;20.90;4.85;;;;;;;9.47;100.00;100945.00;5157492;27;20042;-80
2022/01/03 12:03:36;;;;;;;27.00;5.22;;;;;;;9.43;100.00;100940.66;5154860;27;20046;-80
2022/01/03 12:05:16;;;;;;;17.65;3.70;;;;;;;9.31;100.00;100934.75;5152844;27;20084;-78
2022/01/03 12:07:55;;;;;;;28.00;4.80;;;;;;;9.29;100.00;100943.66;5155515;27;20466;-77
2022/01/03 12:10:24;;;;;;;16.85;4.03;;;;;;;9.25;100.00;100934.88;5152322;27;20462;-77
2022/01/03 12:12:59;;;;;;;25.80;5.13;;;;;;;9.23;100.00;100935.81;5158591;27;20122;-78
2022/01/03 12:15:34;;;;;;;21.60;4.10;;;;;;;9.26;100.00;100931.31;5157284;27;20087;-79
2022/01/03 12:18:04;;;;;;;26.55;4.95;;;;;;;9.23;100.00;100938.47;5155318;27;20068;-80
2022/01/03 12:20:55;;;;;;;19.33;4.85;;;;;;;9.26;100.00;100933.09;5154706;27;20057;-77
2022/01/03 12:23:40;;;;;;;23.08;4.80;;;;;;;9.23;100.00;100934.06;5154696;27;20517;-78
2022/01/03 12:26:12;;;;;;;19.35;4.32;;;;;;;9.23;100.00;100939.38;5154040;27;20050;-78
2022/01/03 12:29:08;;;;;;;18.73;4.15;;;;;;;9.15;100.00;100928.91;5161044;27;20050;-78
2022/01/03 12:32:13;;;;;;;20.73;4.50;;;;;;;9.20;100.00;100912.81;5156885;27;20077;-79
2022/01/03 12:34:43;;;;;;;18.80;4.38;;;;;;;9.14;100.00;100918.28;5159454;27;20409;-77
2022/01/03 12:37:19;;;;;;;21.88;5.03;;;;;;;9.11;100.00;100913.06;5157473;27;20129;-78
2022/01/03 12:40:10;;;;;;;28.73;5.85;;;;;;;9.15;100.00;100912.06;5160615;27;20038;-78
2022/01/03 12:42:57;;;;;;;22.80;3.67;;;;;;;9.11;100.00;100908.63;5157606;27;20038;-78
2022/01/03 13:04:06;;;;;;;15.02;2.97;;;;;;;8.98;100.00;100876.09;5095660;27;20055;-74
2022/01/03 13:39:59;;;;;;;11.15;2.35;;;;;;;9.03;100.00;100835.19;5105490;27;20514;-74
2022/01/03 13:52:52;;;;;;;9.57;2.10;;;;;;;8.98;100.00;100816.66;5107297;27;20433;-73
2022/01/03 13:58:27;;;;;;;14.23;3.55;;;;;;;8.89;100.00;100809.78;5107628;27;20126;-76
2022/01/03 14:04:11;;;;;;;7.13;2.00;;;;;;;8.90;100.00;100808.88;5107588;27;20054;-73
2022/01/03 14:07:21;;;;;;;10.48;2.42;;;;;;;8.86;100.00;100806.34;5091172;27;20043;-73
2022/01/03 14:10:03;;;;;;;11.30;2.13;;;;;;;8.82;100.00;100802.00;5107393;27;20229;-74
2022/01/03 14:12:56;;;;;;;17.58;2.97;;;;;;;8.81;100.00;100805.59;5107104;27;20518;-73
2022/01/03 14:16:09;;;;;;;12.50;3.22;;;;;;;8.81;100.00;100806.44;5112771;27;20059;-73
2022/01/03 14:18:46;;;;;;;16.10;2.55;;;;;;;8.78;100.00;100812.75;5152461;27;20125;-73
2022/01/03 14:21:25;;;;;;;8.55;2.28;;;;;;;8.84;100.00;100802.84;5140264;27;20053;-73
2022/01/03 14:24:14;;;;;;;9.93;2.42;;;;;;;8.81;100.00;100802.94;5137222;27;20114;-74
2022/01/03 14:26:56;;;;;;;14.60;3.13;;;;;;;8.79;100.00;100798.50;5142067;27;20053;-73
2022/01/03 14:29:39;;;;;;;11.52;2.38;;;;;;;8.73;100.00;100797.78;5156253;27;20073;-75
2022/01/03 14:32:14;;;;;;;9.98;2.67;;;;;;;8.79;100.00;100794.97;5159226;27;20137;-75
2022/01/03 14:34:50;;;;;;;16.42;4.10;;;;;;;8.79;100.00;100805.63;5156051;27;20093;-75
2022/01/03 14:37:27;;;;;;;10.32;2.70;;;;;;;8.79;100.00;100800.31;5157284;27;20442;-75
2022/01/03 14:39:57;;;;;;;14.05;3.13;;;;;;;8.75;100.00;100787.97;5155345;27;20186;-75
2022/01/03 14:42:34;;;;;;;9.63;2.50;;;;;;;8.76;100.00;100784.41;5154826;27;20552;-76
2022/01/03 14:45:43;;;;;;;12.30;2.38;;;;;;;8.74;100.00;100789.75;5154777;27;20103;-73
2022/01/03 14:51:38;;;;;;;8.25;2.33;;;;;;;8.73;100.00;100792.47;5139839;27;20074;-73
2022/01/03 14:54:23;;;;;;;14.35;3.05;;;;;;;8.72;100.00;100780.09;5152924;27;20518;-72
2022/01/03 14:57:29;;;;;;;9.13;2.40;;;;;;;8.70;100.00;100784.56;5139209;27;20141;-75
2022/01/03 15:00:37;;;;;;;14.00;3.00;;;;;;;8.67;100.00;100779.34;5155223;27;20175;-73
2022/01/03 15:03:08;;;;;;;11.68;2.47;;;;;;;8.66;100.00;100780.22;5155575;27;20058;-73
2022/01/03 15:05:38;;;;;;;12.13;3.00;;;;;;;8.63;100.00;100772.31;5154890;27;20087;-75
2022/01/03 15:08:06;;;;;;;6.03;2.35;;;;;;;8.58;100.00;100769.78;5155617;27;20126;-76
2022/01/03 15:10:34;;;;;;;11.38;2.40;;;;;;;8.49;100.00;100773.53;5155152;27;20902;-76
2022/01/03 15:13:18;;;;;;;4.22;1.88;;;;;;;8.48;100.00;100762.94;5157667;27;20129;-76
2022/01/03 15:15:48;;;;;;;5.03;2.00;;;;;;;8.47;100.00;100767.38;5154055;27;20118;-77
2022/01/03 15:18:16;;;;;;;9.65;2.10;;;;;;;8.40;100.00;100760.44;5155576;27;20137;-76
2022/01/03 15:20:45;;;;;;;10.32;2.17;;;;;;;8.40;100.00;100765.75;5154743;27;20050;-75