Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:04:47;;;;;;;4.73;2.97;;;15.80;99.90;;;;;;20829322;28;20269;-69
2022/10/15 00:14:48;;;;;;;5.17;2.83;;;15.80;99.90;;;;;;20829123;28;20765;-69
2022/10/15 00:24:50;;;;;;;4.40;2.20;;;15.80;99.90;;;;;;20836913;28;20211;-69
2022/10/15 00:34:51;;;;;;;3.53;2.40;;;15.80;99.90;;;;;;20843458;28;20232;-70
2022/10/15 00:44:58;;;;;;;3.30;2.27;;;15.80;99.90;;;;;;20842796;28;20223;-70
2022/10/15 00:55:22;;;;;;;3.77;2.40;;;15.80;99.90;;;;;;20842427;28;20289;-69
2022/10/15 01:05:24;;;;;;;5.00;3.10;;;15.80;99.90;;;;;;20840507;28;20213;-70
2022/10/15 01:16:11;;;;;;;4.30;2.63;;;15.80;99.90;;;;;;20837311;28;20240;-70
2022/10/15 01:26:47;;;;;;;4.20;2.40;;;15.80;99.90;;;;;;20786227;28;20300;-71
2022/10/15 01:37:25;;;;;;;4.53;2.20;;;15.80;99.90;;;;;;20838343;28;20698;-71
2022/10/15 01:47:50;;;;;;;2.70;2.00;;;15.80;99.90;;;;;;20838523;28;20239;-71
2022/10/15 01:57:56;;;;;;;4.43;2.10;;;15.80;99.90;;;;;;20835987;28;20240;-75
2022/10/15 02:08:27;;;;;;;4.33;2.20;;;15.80;99.90;;;;;;20836821;28;20223;-67
2022/10/15 02:18:41;;;;;;;4.13;2.00;;;15.80;99.90;;;;;;20835322;28;20247;-73
2022/10/15 02:28:49;;;;;;;2.97;1.97;;;15.80;99.90;;;;;;20835444;28;20962;-71
2022/10/15 02:38:53;;;;;;;3.97;2.10;;;15.80;99.90;;;;;;20833125;28;20232;-72
2022/10/15 02:48:55;;;;;;;4.00;1.80;;;15.80;99.90;;;;;;20833474;28;20212;-72
2022/10/15 02:58:56;;;;;;;3.53;2.10;;;15.80;99.90;;;;;;20832630;28;20240;-72
2022/10/15 03:08:58;;;;;;;2.73;2.20;;;15.80;99.90;;;;;;20831534;28;20261;-72
2022/10/15 03:19:00;;;;;;;4.37;2.00;;;15.80;99.90;;;;;;20830062;28;20596;-68
2022/10/15 03:29:02;;;;;;;4.07;2.50;;;15.80;99.90;;;;;;20829441;28;20215;-72
2022/10/15 03:39:04;;;;;;;3.97;2.67;;;15.80;99.90;;;;;;20829224;28;20305;-72
2022/10/15 03:49:06;;;;;;;4.60;2.97;;;15.80;99.90;;;;;;20829845;28;20208;-73
2022/10/15 03:59:07;;;;;;;2.87;2.60;;;15.80;99.90;;;;;;20836483;28;20236;-72
2022/10/15 04:09:10;;;;;;;3.07;2.53;;;15.80;99.90;;;;;;20845750;28;20311;-70
2022/10/15 04:19:11;;;;;;;3.67;2.70;;;15.80;99.90;;;;;;20845485;28;20703;-71
2022/10/15 04:29:13;;;;;;;3.07;2.40;;;15.80;99.90;;;;;;20844064;28;20233;-72
2022/10/15 04:39:15;;;;;;;3.83;2.80;;;15.80;99.90;;;;;;20842477;28;20294;-72
2022/10/15 04:49:16;;;;;;;5.93;2.50;;;15.90;99.90;;;;;;20841995;28;20220;-70
2022/10/15 04:59:18;;;;;;;3.03;2.73;;;15.90;99.90;;;;;;20841218;28;20236;-73
2022/10/15 05:09:20;;;;;;;3.23;2.93;;;15.90;99.90;;;;;;20838765;28;20591;-73
2022/10/15 05:19:21;;;;;;;4.20;3.00;;;15.90;99.90;;;;;;20837808;28;20232;-68
2022/10/15 05:29:23;;;;;;;6.60;2.93;;;15.90;99.90;;;;;;20839414;28;20211;-69
2022/10/15 05:39:25;;;;;;;3.40;3.10;;;15.80;99.90;;;;;;20838617;28;20239;-69
2022/10/15 05:49:26;;;;;;;5.33;3.30;;;15.90;99.90;;;;;;20837706;28;20246;-68
2022/10/15 05:59:28;;;;;;;5.00;3.70;;;15.80;99.90;;;;;;20836832;28;20240;-69
2022/10/15 06:09:30;;;;;;;3.80;3.47;;;15.90;99.90;;;;;;20841357;28;20235;-70
2022/10/15 06:19:31;;;;;;;5.60;3.90;;;15.90;99.90;;;;;;20910888;28;20266;-72
2022/10/15 06:29:33;;;;;;;5.07;3.90;;;16.00;99.90;;;;;;20834597;28;20212;-75
2022/10/15 06:39:35;;;;;;;5.37;3.33;;;16.00;99.90;;;;;;20896105;28;20231;-73
2022/10/15 06:49:38;;;;;;;5.43;3.30;;;16.10;99.90;;;;;;20914841;28;20297;-75
2022/10/15 06:59:40;;;;;;;5.43;3.17;;;16.20;99.90;;;;;;20900464;28;20701;-72
2022/10/15 07:09:42;;;;;;;4.83;3.50;;;16.20;99.90;;;;;;20840397;28;20569;-71
2022/10/15 07:19:44;;;;;;;3.00;2.10;;;16.20;99.90;;;;;;20861630;28;20237;-72
2022/10/15 07:29:46;;;;;;;2.70;2.20;;;16.30;99.90;;;;;;20828448;28;20607;-75
2022/10/15 07:39:47;;;;;;;2.77;1.60;;;16.40;99.90;;;;;;20829732;28;20264;-71
2022/10/15 07:49:49;;;;;;;3.80;1.33;;;16.40;99.90;;;;;;20875200;28;20213;-78
2022/10/15 07:59:51;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;20896744;28;20245;-72
2022/10/15 08:09:52;;;;;;;2.43;1.30;;;16.50;99.90;;;;;;20846411;28;20643;-71
2022/10/15 08:19:54;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;20899570;28;20234;-74
2022/10/15 08:29:56;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;20879189;28;20205;-74
2022/10/15 08:39:58;;;;;;;2.00;0.90;;;16.60;99.90;;;;;;20902777;28;20233;-73
2022/10/15 08:50:05;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;20905503;28;20230;-72
2022/10/15 09:00:29;;;;;;;2.37;2.17;;;16.80;99.90;;;;;;20921044;28;20228;-74
2022/10/15 09:10:53;;;;;;;3.17;1.17;;;17.00;99.90;;;;;;20921443;28;20301;-74
2022/10/15 09:20:56;;;;;;;1.53;1.20;;;17.20;99.90;;;;;;20919395;28;20277;-72
2022/10/15 09:30:59;;;;;;;3.63;1.70;;;17.30;99.90;;;;;;20920092;28;20218;-74
2022/10/15 09:41:15;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;20918970;28;20237;-73
2022/10/15 09:51:58;;;;;;;3.93;1.97;;;17.50;99.90;;;;;;20919572;28;20629;-72
2022/10/15 10:02:17;;;;;;;5.60;1.50;;;17.70;99.90;;;;;;20861942;28;20733;-78
2022/10/15 10:12:27;;;;;;;4.07;1.50;;;18.00;99.90;;;;;;20956871;28;20228;-69
2022/10/15 10:22:29;;;;;;;2.80;1.20;;;18.00;99.90;;;;;;20946329;28;20283;-67
2022/10/15 10:32:33;;;;;;;1.17;1.00;;;18.20;99.90;;;;;;20996838;28;20539;-72
2022/10/15 10:42:37;;;;;;;1.27;1.10;;;18.40;99.90;;;;;;20995925;28;20593;-69
2022/10/15 10:52:39;;;;;;;1.33;1.20;;;18.50;99.90;;;;;;20996219;28;20838;-69
2022/10/15 11:02:42;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;20996278;28;20238;-70
2022/10/15 11:13:21;;;;;;;2.73;2.53;;;18.70;99.90;;;;;;20993975;28;20354;-70
2022/10/15 11:23:26;;;;;;;2.17;1.30;;;18.70;99.90;;;;;;20994757;28;20353;-67
2022/10/15 11:34:01;;;;;;;1.37;1.10;;;18.60;99.90;;;;;;20973269;28;20215;-74
2022/10/15 11:44:13;;;;;;;1.73;1.60;;;18.60;99.90;;;;;;20853975;28;20271;-76
2022/10/15 11:54:23;;;;;;;2.40;1.10;;;18.50;99.90;;;;;;20828637;28;20256;-70
2022/10/15 12:04:46;;;;;;;2.60;1.13;;;18.50;99.90;;;;;;20828212;28;20254;-69
2022/10/15 12:15:03;;;;;;;1.23;1.13;;;18.70;99.90;;;;;;20826977;28;20251;-78
2022/10/15 12:25:26;;;;;;;2.97;2.67;;;18.80;99.90;;;;;;20843017;28;20250;-76
2022/10/15 12:35:37;;;;;;;3.00;1.20;;;18.90;99.90;;;;;;20971444;28;20214;-75
2022/10/15 12:45:47;;;;;;;0.93;0.83;;;18.90;99.90;;;;;;20953634;28;20707;-72
2022/10/15 12:56:08;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;21003460;28;20679;-71
2022/10/15 13:06:20;;;;;;;1.40;1.00;;;19.20;99.90;;;;;;20947156;28;20204;-70
2022/10/15 13:16:22;;;;;;;4.87;1.47;;;19.20;99.90;;;;;;20922235;28;20708;-71
2022/10/15 13:26:29;;;;;;;1.87;1.50;;;19.20;99.90;;;;;;20921312;28;20230;-75
2022/10/15 13:36:32;;;;;;;9.03;1.70;;;19.20;99.90;;;;;;20913473;28;20241;-70
2022/10/15 13:46:38;;;;;;;4.63;1.10;;;19.10;99.90;;;;;;20915955;28;20260;-74
2022/10/15 13:56:49;;;;;;;3.17;1.70;;;19.00;99.90;;;;;;20915804;28;20235;-72
2022/10/15 14:07:00;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;20916398;28;20567;-74
2022/10/15 14:17:23;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;20915615;28;20254;-73
2022/10/15 14:27:27;;;;;;;1.70;1.10;;;18.90;99.90;;;;;;20913735;28;20670;-72
2022/10/15 14:37:36;;;;;;;4.13;1.13;;;18.90;99.90;;;;;;20916431;28;20242;-69
2022/10/15 14:47:38;;;;;;;2.43;0.87;;;18.90;99.90;;;;;;20912578;28;20490;-78
2022/10/15 14:57:43;;;;;;;3.03;0.70;;;19.20;99.90;;;;;;20919490;28;20325;-73
2022/10/15 15:07:46;;;;;;;3.20;0.90;;;18.70;99.90;;;;;;20916699;28;20669;-71
2022/10/15 15:17:48;;;;;;;5.17;2.37;;;18.70;99.90;;;;;;20913532;28;20268;-71
2022/10/15 15:27:50;;;;;;;1.90;1.00;;;18.60;99.90;;;;;;20911646;28;20214;-71
2022/10/15 15:37:52;;;;;;;1.93;1.07;;;18.50;99.90;;;;;;20932829;28;20245;-71
2022/10/15 15:47:57;;;;;;;4.13;1.00;;;18.50;99.90;;;;;;20910925;28;20206;-72
2022/10/15 15:57:59;;;;;;;2.30;1.00;;;18.50;99.90;;;;;;20924387;28;20752;-70
2022/10/15 16:08:00;;;;;;;3.47;1.17;;;18.40;99.90;;;;;;20927581;28;20206;-72
2022/10/15 16:18:02;;;;;;;2.50;1.67;;;18.30;99.90;;;;;;20927527;28;20276;-71
2022/10/15 16:28:04;;;;;;;2.90;1.73;;;18.30;99.90;;;;;;20926766;28;20206;-71
2022/10/15 16:38:06;;;;;;;3.93;1.40;;;18.20;99.90;;;;;;20925330;28;20239;-72
2022/10/15 16:48:08;;;;;;;3.07;1.17;;;18.20;99.90;;;;;;20923940;28;20241;-75
2022/10/15 16:58:09;;;;;;;5.10;1.20;;;18.10;99.90;;;;;;20922570;28;20240;-78
2022/10/15 17:08:11;;;;;;;4.40;1.10;;;18.10;99.90;;;;;;20921829;28;20206;-77
2022/10/15 17:18:15;;;;;;;3.63;1.20;;;18.10;99.90;;;;;;20920680;28;20254;-76
2022/10/15 17:28:17;;;;;;;3.07;1.60;;;18.10;99.90;;;;;;20920249;28;20252;-79
2022/10/15 17:38:24;;;;;;;5.17;1.20;;;18.00;99.90;;;;;;20919720;28;20246;-77
2022/10/15 17:48:26;;;;;;;2.00;1.20;;;17.90;99.90;;;;;;20919178;28;20208;-76
2022/10/15 17:58:28;;;;;;;1.87;1.10;;;17.90;99.90;;;;;;20921214;28;20700;-76
2022/10/15 18:08:29;;;;;;;5.30;1.10;;;17.90;99.90;;;;;;20919515;28;20219;-72
2022/10/15 18:18:31;;;;;;;1.93;0.90;;;17.90;99.90;;;;;;20917463;28;20231;-75
2022/10/15 18:28:35;;;;;;;3.67;1.10;;;17.90;99.90;;;;;;20933944;28;20210;-71
2022/10/15 18:38:39;;;;;;;2.20;1.10;;;17.90;99.90;;;;;;20964590;28;20230;-72
2022/10/15 18:48:41;;;;;;;3.77;1.33;;;17.80;99.90;;;;;;20940492;28;20207;-74
2022/10/15 18:58:43;;;;;;;1.40;0.90;;;17.80;99.90;;;;;;20912734;28;20834;-72
2022/10/15 19:08:44;;;;;;;3.10;1.40;;;17.80;99.90;;;;;;20992607;28;20701;-72
2022/10/15 19:18:46;;;;;;;3.30;1.97;;;17.80;99.90;;;;;;20994581;28;20621;-72
2022/10/15 19:28:49;;;;;;;1.53;1.00;;;17.80;99.90;;;;;;20991637;28;20662;-72
2022/10/15 19:38:52;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;20963240;28;20282;-72
2022/10/15 19:48:55;;;;;;;3.33;1.00;;;17.80;99.90;;;;;;20976634;28;20197;-72
2022/10/15 19:58:59;;;;;;;3.17;1.00;;;17.80;99.90;;;;;;20979085;28;20302;-73
2022/10/15 20:09:01;;;;;;;2.47;0.90;;;17.80;99.90;;;;;;20965420;28;20226;-72
2022/10/15 20:19:04;;;;;;;1.20;1.10;;;17.80;99.90;;;;;;20902995;28;20375;-72
2022/10/15 20:29:06;;;;;;;1.27;0.80;;;17.70;99.90;;;;;;20902371;28;20668;-74
2022/10/15 20:39:08;;;;;;;0.90;0.83;;;17.70;99.90;;;;;;20905566;28;20232;-73
2022/10/15 20:49:14;;;;;;;2.93;1.20;;;17.70;99.90;;;;;;20988313;28;20213;-71
2022/10/15 20:59:16;;;;;;;1.93;1.13;;;17.70;99.90;;;;;;21005240;28;20234;-71
2022/10/15 21:09:18;;;;;;;6.20;1.30;;;17.70;99.90;;;;;;21003394;28;20228;-72
2022/10/15 21:19:19;;;;;;;1.63;1.17;;;17.60;99.90;;;;;;21003989;28;20633;-72
2022/10/15 21:29:24;;;;;;;3.37;1.20;;;17.60;99.90;;;;;;20990368;28;20253;-71
2022/10/15 21:39:26;;;;;;;3.30;1.10;;;17.60;99.90;;;;;;20916469;28;20513;-73
2022/10/15 21:49:28;;;;;;;2.57;1.60;;;17.80;99.90;;;;;;20918476;28;20202;-72
2022/10/15 21:59:29;;;;;;;1.20;1.00;;;17.70;99.90;;;;;;20920099;28;20604;-72
2022/10/15 22:09:31;;;;;;;1.20;1.10;;;17.60;99.90;;;;;;20919059;28;20241;-73
2022/10/15 22:19:33;;;;;;;1.43;1.13;;;17.60;99.90;;;;;;20918830;28;20235;-73
2022/10/15 22:29:35;;;;;;;1.67;1.50;;;17.50;99.90;;;;;;20917628;28;20255;-72
2022/10/15 22:39:38;;;;;;;3.87;1.30;;;17.50;99.90;;;;;;20916515;28;20243;-74
2022/10/15 22:49:40;;;;;;;3.53;1.60;;;17.50;99.90;;;;;;20915646;28;20213;-71
2022/10/15 22:59:42;;;;;;;2.80;1.33;;;17.50;99.90;;;;;;20915079;28;20239;-72
2022/10/15 23:09:44;;;;;;;3.93;1.83;;;17.50;99.90;;;;;;20914256;28;20232;-73
2022/10/15 23:19:45;;;;;;;4.77;1.37;;;17.50;99.90;;;;;;20914304;28;20233;-73
2022/10/15 23:29:47;;;;;;;4.80;1.43;;;17.50;99.90;;;;;;20913727;28;20269;-73
2022/10/15 23:40:08;;;;;;;5.37;1.40;;;17.50;99.90;;;;;;20912898;28;20684;-72
2022/10/15 23:50:10;;;;;;;8.23;1.43;;;17.50;99.90;;;;;;20912953;28;20212;-70
