Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:44;;;;;;;10.27;4.20;;;19.90;65.60;;;20.08;43.70;99200.06;4996752;28;119360;-86
2023/10/10 00:04:11;;;;;;;8.80;4.90;;;18.70;64.60;;;20.07;43.72;99203.25;5003025;28;118903;-87
2023/10/10 00:06:39;;;;;;;10.10;4.93;;;19.80;65.90;;;20.06;44.10;99204.44;4996267;28;124112;-87
2023/10/10 00:09:10;;;;;;;11.30;5.00;;;19.80;66.10;;;20.04;44.16;99206.78;4980575;28;123405;-87
2023/10/10 00:11:45;;;;;;;12.83;5.30;;;19.80;66.10;;;20.02;44.24;99206.34;5002789;28;119360;-87
2023/10/10 00:14:19;;;;;;;13.83;4.90;;;19.80;66.30;;;20.01;43.83;99207.50;4985390;28;119176;-87
2023/10/10 00:16:55;;;;;;;7.07;4.10;;;19.80;66.50;;;19.99;44.17;99196.69;4986926;28;123531;-87
2023/10/10 00:21:50;;;;;;;11.00;4.30;;;19.70;66.70;;;19.94;44.34;99202.56;5003311;28;120295;-86
2023/10/10 00:24:20;;;;;;;10.63;4.80;;;19.70;66.80;;;19.91;44.32;99205.28;5018203;27;119842;-87
2023/10/10 00:26:53;;;;;;;9.83;4.37;;;19.70;67.00;;;19.86;44.32;99207.19;4982257;28;124030;-87
2023/10/10 00:29:26;;;;;;;9.90;4.33;;;19.60;67.10;;;19.85;44.54;99201.94;4984699;28;124136;-86
2023/10/10 00:31:56;;;;;;;11.07;4.80;;;19.60;67.30;;;19.82;44.79;99189.47;4985551;28;119724;-86
2023/10/10 00:34:33;;;;;;;12.80;5.10;;;19.60;67.40;;;19.81;45.07;99198.25;5020373;28;118026;-87
2023/10/10 00:37:10;;;;;;;9.80;4.27;;;19.60;67.60;;;19.78;45.15;99193.38;4987664;28;124225;-87
2023/10/10 00:39:40;;;;;;;9.07;4.17;;;19.60;68.50;;;19.75;44.83;99191.31;4991917;28;124631;-88
2023/10/10 00:42:14;;;;;;;20.60;4.90;;;19.50;67.80;;;19.74;45.24;99187.66;5004987;28;118350;-87
2023/10/10 00:44:44;;;;;;;13.33;5.27;;;19.50;68.00;;;19.72;45.13;99183.59;5001670;28;118319;-87
2023/10/10 00:47:26;;;;;;;9.00;3.77;;;19.50;68.20;;;19.70;45.06;99183.97;4997543;28;124018;-86
2023/10/10 00:49:53;;;;;;;8.10;4.03;;;19.50;68.30;;;19.66;45.38;99180.25;4999123;28;123920;-87
2023/10/10 00:52:20;;;;;;;11.70;4.73;;;19.50;68.50;;;19.62;45.48;99174.56;5003402;28;120297;-87
2023/10/10 00:54:49;;;;;;;9.73;4.03;;;19.40;68.60;;;19.61;45.30;99172.09;4985619;28;119039;-88
2023/10/10 00:57:19;;;;;;;15.33;5.90;;;19.40;68.70;;;19.57;45.22;99180.44;4984380;28;124553;-87
2023/10/10 00:59:54;;;;;;;10.90;4.73;;;19.30;68.90;;;19.55;45.68;99182.78;4987129;28;123875;-87
2023/10/10 01:02:20;;;;;;;10.67;4.30;;;19.40;69.10;;;19.53;45.69;99179.53;5000071;28;118325;-87
2023/10/10 01:07:21;;;;;;;10.07;4.83;;;19.30;69.60;;;19.46;45.91;99181.34;5004217;28;124619;-87
2023/10/10 01:12:35;;;;;;;17.50;4.80;;;19.20;69.80;;;19.39;46.10;99182.78;4992036;28;120357;-88
2023/10/10 01:15:15;;;;;;;12.03;4.73;;;19.10;70.00;;;19.31;46.28;99183.78;4986408;28;119897;-86
2023/10/10 01:17:43;;;;;;;10.47;5.00;;;19.10;70.20;;;19.26;46.60;99180.44;4985774;28;123989;-88
2023/10/10 01:20:34;;;;;;;14.60;4.80;;;19.10;70.40;;;19.22;46.61;99191.56;4985882;28;123517;-88
2023/10/10 01:23:04;;;;;;;10.27;5.03;;;19.00;70.40;;;19.18;46.77;99180.28;4993231;28;119279;-87
2023/10/10 01:28:14;;;;;;;11.20;5.37;;;19.00;70.90;;;19.14;46.84;99173.75;5000235;28;124615;-88
2023/10/10 01:30:49;;;;;;;13.17;3.97;;;18.90;71.00;;;19.12;46.70;99176.09;5020758;28;123435;-87
2023/10/10 01:33:16;;;;;;;13.93;5.10;;;18.90;71.20;;;19.10;46.85;99166.44;4990255;28;119726;-85
2023/10/10 01:35:44;;;;;;;8.70;4.03;;;18.90;71.30;;;19.09;47.13;99176.81;4984515;28;119274;-87
2023/10/10 01:38:56;;;;;;;15.93;4.60;;;18.90;71.50;;;19.03;47.15;99160.66;4974233;28;123974;-88
2023/10/10 01:41:24;;;;;;;11.27;4.73;;;18.80;71.60;;;19.02;47.24;99170.22;4984642;28;124061;-87
2023/10/10 01:43:53;;;;;;;15.50;4.73;;;18.80;71.70;;;18.97;47.35;99162.91;4996978;28;118211;-87
2023/10/10 01:46:29;;;;;;;12.70;4.90;;;18.70;71.70;;;18.95;47.43;99166.06;4985771;28;119196;-87
2023/10/10 01:49:01;;;;;;;12.60;4.70;;;18.80;72.10;;;18.93;47.42;99165.59;4986695;28;123328;-87
2023/10/10 01:51:34;;;;;;;15.90;6.10;;;20.90;74.30;;;18.92;47.59;99158.38;4972221;28;124370;-88
2023/10/10 01:54:15;;;;;;;19.00;4.43;;;18.70;72.40;;;18.91;47.75;99156.78;4987642;28;119347;-88
2023/10/10 01:56:42;;;;;;;8.93;4.77;;;18.70;72.60;;;18.88;47.77;99165.88;4987575;28;119178;-89
2023/10/10 01:59:13;;;;;;;16.53;5.77;;;18.70;72.70;;;18.86;47.72;99168.22;4985737;28;124544;-88
2023/10/10 02:01:41;;;;;;;15.80;4.60;;;18.60;72.80;;;18.84;47.89;99173.38;4986542;28;124029;-88
2023/10/10 02:04:10;;;;;;;12.20;5.00;;;18.60;73.00;;;18.81;47.98;99168.50;4973370;28;120266;-87
2023/10/10 02:06:40;;;;;;;13.57;5.50;;;18.60;74.00;;;18.80;48.18;99166.84;5011771;27;120437;-87
2023/10/10 02:09:19;;;;;;;13.80;5.57;;;18.60;73.40;;;18.77;48.04;99170.38;5010380;28;123740;-86
2023/10/10 02:11:54;;;;;;;14.17;5.03;;;18.60;73.60;;;18.74;48.18;99166.28;5016213;28;122979;-86
2023/10/10 02:14:30;;;;;;;11.37;4.43;;;18.50;73.60;;;18.75;48.16;99170.75;5003993;28;119091;-86
2023/10/10 02:17:06;;;;;;;13.90;5.17;;;18.50;73.80;;;18.73;48.31;99161.03;5017867;28;117818;-86
2023/10/10 02:19:40;;;;;;;13.27;4.53;;;18.50;74.00;;;18.71;48.40;99161.38;5020490;27;124072;-86
2023/10/10 02:22:32;;;;;;;13.93;4.70;;;18.50;74.30;;;18.65;48.64;99162.03;5027473;27;123766;-88
2023/10/10 02:27:54;;;;;;;17.10;4.90;;;18.30;74.80;;;18.47;48.95;99165.13;5028739;27;119598;-89
2023/10/10 02:30:35;;;;;;;16.23;6.03;;;18.30;75.00;;;18.41;49.21;99163.75;5026381;27;124032;-88
2023/10/10 02:35:56;;;;;;;18.67;5.30;;;18.20;76.70;;;18.15;50.31;99171.75;5009767;27;119589;-88
2023/10/10 02:38:34;;;;;;;14.47;5.07;;;18.10;76.90;;;18.04;50.68;99168.66;5015859;27;119192;-88
2023/10/10 02:41:48;;;;;;;17.73;5.30;;;17.90;77.40;;;17.95;50.68;99163.19;5023942;27;124038;-88
2023/10/10 02:46:36;;;;;;;13.00;5.40;;;17.80;78.40;;;17.91;50.66;99170.66;5012029;27;119524;-88
2023/10/10 02:49:09;;;;;;;16.73;5.03;;;17.80;78.00;;;17.94;50.68;99171.94;5012353;27;118954;-89
2023/10/10 02:51:42;;;;;;;20.80;4.43;;;17.80;78.10;;;17.95;50.85;99166.00;5002345;28;122997;-88
2023/10/10 02:54:33;;;;;;;16.13;5.30;;;17.80;78.30;;;17.95;50.95;99174.38;5032457;27;123635;-89
2023/10/10 03:00:15;;;;;;;16.77;5.10;;;17.70;78.60;;;17.94;50.93;99177.50;5027316;27;121006;-89
2023/10/10 03:02:55;;;;;;;13.50;4.80;;;17.70;78.70;;;17.93;50.75;99171.13;5009526;27;123818;-89
2023/10/10 03:05:43;;;;;;;10.83;5.10;;;17.70;78.80;;;17.95;50.82;99171.59;5038990;27;124261;-88
2023/10/10 03:08:16;;;;;;;12.10;4.63;;;17.70;79.00;;;17.97;50.98;99176.81;5013572;27;119278;-89
2023/10/10 03:11:02;;;;;;;16.17;4.80;;;17.70;79.20;;;17.96;50.96;99170.41;5025461;27;119087;-89
2023/10/10 03:13:36;;;;;;;11.30;5.00;;;17.70;79.30;;;17.97;50.93;99169.22;5028268;27;124067;-88
2023/10/10 03:21:51;;;;;;;10.07;4.63;;;17.70;79.60;;;17.99;50.90;99169.69;5017080;28;118994;-88
2023/10/10 03:24:49;;;;;;;12.00;4.60;;;17.70;79.70;;;17.96;50.96;99162.03;5005880;27;122606;-89
2023/10/10 03:29:50;;;;;;;10.37;4.50;;;17.70;79.70;;;17.88;50.89;99176.94;5029599;27;120325;-89
2023/10/10 03:32:25;;;;;;;15.83;5.20;;;17.70;79.70;;;17.86;51.13;99173.69;5025568;27;118973;-88
2023/10/10 03:35:05;;;;;;;10.77;5.33;;;17.60;79.60;;;17.86;50.99;99173.69;5010562;27;123434;-89
2023/10/10 03:37:43;;;;;;;12.20;4.83;;;17.60;79.80;;;17.84;50.96;99167.66;5022438;27;123856;-88
2023/10/10 05:25:37;;;;;;;8.87;4.33;;;16.90;84.80;;;17.15;53.49;99167.38;5028550;27;124554;-88
2023/10/10 05:28:04;;;;;;;14.13;4.97;;;17.00;85.00;;;17.17;53.46;99173.44;5012003;28;122890;-88
2023/10/10 05:30:45;;;;;;;20.80;5.00;;;17.00;85.10;;;17.19;53.79;99171.13;5028609;27;119245;-89
2023/10/10 05:33:13;;;;;;;11.40;5.60;;;17.10;85.30;;;17.21;53.64;99167.97;5027467;28;119140;-90
2023/10/10 05:35:49;;;;;;;9.17;4.33;;;17.00;85.30;;;17.22;53.54;99170.44;5026793;27;124179;-87
2023/10/10 05:38:19;;;;;;;10.23;4.30;;;17.00;85.40;;;17.25;53.60;99168.09;5016688;27;122800;-88
2023/10/10 05:40:48;;;;;;;17.83;4.30;;;17.00;85.50;;;17.25;53.81;99170.88;5039191;27;120394;-89
2023/10/10 05:43:21;;;;;;;13.47;4.87;;;17.00;85.60;;;17.27;53.65;99182.53;5033871;27;120443;-90
2023/10/10 05:45:50;;;;;;;7.63;3.90;;;17.00;85.80;;;17.32;53.80;99173.91;5011767;28;123487;-86
2023/10/10 05:48:21;;;;;;;15.87;5.23;;;17.10;86.40;;;17.37;53.71;99174.50;5024582;27;123934;-87
2023/10/10 05:50:50;;;;;;;12.00;5.13;;;17.00;86.40;;;17.41;53.63;99175.44;5036511;27;119393;-87
2023/10/10 05:53:18;;;;;;;11.50;5.53;;;17.00;86.30;;;17.41;53.51;99177.44;5029293;27;119556;-85
2023/10/10 05:55:53;;;;;;;21.83;7.47;;;17.00;86.20;;;17.38;53.64;99184.53;5026446;27;124991;-87
2023/10/10 05:58:22;;;;;;;16.50;5.47;;;17.00;86.40;;;17.26;53.76;99186.50;5013545;27;123377;-87
2023/10/10 06:00:49;;;;;;;17.60;6.03;;;17.00;86.50;;;17.19;54.02;99192.63;5008421;28;119336;-87
2023/10/10 06:03:18;;;;;;;13.20;5.03;;;16.90;86.60;;;17.13;54.21;99200.41;5025980;28;118959;-88
2023/10/10 06:05:45;;;;;;;21.97;6.60;;;16.90;86.60;;;17.05;54.61;99192.97;5022868;27;123079;-87
2023/10/10 06:08:31;;;;;;;13.07;4.97;;;16.80;87.50;;;17.01;54.86;99203.22;4986438;28;122833;-87
2023/10/10 06:10:59;;;;;;;16.83;5.73;;;16.80;87.60;;;16.96;55.18;99200.63;5013479;28;118111;-86
2023/10/10 06:13:29;;;;;;;13.20;5.17;;;16.80;88.00;;;16.95;55.06;99199.81;4991889;28;119644;-87
2023/10/10 06:16:05;;;;;;;14.93;5.60;;;17.60;88.90;;;16.94;55.04;99214.13;5016981;27;123440;-89
2023/10/10 06:18:34;;;;;;;18.50;6.23;;;16.70;88.00;;;16.95;55.54;99205.41;4986445;28;123593;-87
2023/10/10 06:21:07;;;;;;;19.43;7.10;;;16.70;88.90;;;16.99;55.42;99213.91;5017720;28;119525;-87
2023/10/10 06:23:37;;;;;;;19.10;6.27;;;16.70;88.90;;;16.98;55.82;99204.72;4984819;28;119149;-86
2023/10/10 06:26:06;;;;;;;17.53;6.13;;;16.60;89.50;;;16.95;55.57;99212.94;4986925;28;124094;-87
2023/10/10 06:28:44;;;;;;;18.20;6.70;;;16.60;89.30;;;16.95;55.57;99210.16;4985680;28;123967;-87
2023/10/10 06:31:19;;;;;;;14.17;5.50;;;16.80;89.30;;;17.00;55.41;99201.56;5019106;27;120619;-88
2023/10/10 06:33:50;;;;;;;19.30;5.33;;;16.70;89.10;;;17.07;55.14;99214.97;5003604;28;120043;-87
2023/10/10 06:38:59;;;;;;;13.30;5.30;;;16.80;89.00;;;17.18;54.79;99207.78;4994210;28;124358;-85
2023/10/10 06:41:39;;;;;;;12.07;5.03;;;16.80;88.90;;;17.26;54.65;99208.84;4983444;28;119562;-86
2023/10/10 06:44:12;;;;;;;9.20;4.60;;;16.90;88.90;;;17.29;54.54;99205.34;4994993;28;118985;-87
2023/10/10 06:46:40;;;;;;;12.60;4.90;;;16.90;88.60;;;17.33;54.37;99209.06;4997468;28;123315;-86
2023/10/10 06:49:12;;;;;;;14.30;5.67;;;17.00;88.70;;;17.36;54.38;99208.38;4985540;28;124336;-87
2023/10/10 06:51:41;;;;;;;10.67;5.23;;;17.00;88.50;;;17.38;54.39;99211.63;4993113;28;119344;-87
2023/10/10 06:54:34;;;;;;;15.03;5.30;;;17.00;88.50;;;17.41;54.33;99210.94;4989114;28;119020;-86
2023/10/10 06:59:28;;;;;;;16.97;5.60;;;17.10;88.40;;;17.45;54.45;99211.88;4986392;28;123171;-87
2023/10/10 07:01:59;;;;;;;12.03;5.17;;;17.10;88.50;;;17.49;54.17;99204.44;4981072;28;119497;-87
2023/10/10 07:04:35;;;;;;;17.73;6.40;;;17.10;88.50;;;17.56;53.94;99201.84;5013183;27;119728;-85
2023/10/10 07:07:06;;;;;;;14.33;5.37;;;17.10;88.50;;;17.60;53.99;99208.38;5015653;27;124087;-85
2023/10/10 07:09:36;;;;;;;12.10;6.03;;;17.20;88.60;;;17.67;54.00;99214.19;5019229;27;123886;-87
2023/10/10 07:12:13;;;;;;;9.87;5.13;;;17.30;88.60;;;17.74;53.86;99207.22;5026108;27;119830;-86
2023/10/10 07:14:45;;;;;;;13.67;5.50;;;17.30;88.50;;;17.80;53.66;99198.25;5038415;27;119002;-89
2023/10/10 07:17:13;;;;;;;16.77;5.93;;;17.40;88.50;;;17.89;53.50;99195.34;5025131;27;124124;-87
2023/10/10 07:22:33;;;;;;;16.30;6.50;;;17.50;88.40;;;18.05;53.14;99201.03;5019062;27;120605;-87
2023/10/10 07:25:24;;;;;;;16.73;6.17;;;17.50;88.10;;;18.13;52.71;99202.06;5031157;27;119898;-85
2023/10/10 07:27:51;;;;;;;18.53;6.73;;;17.60;88.00;;;18.19;52.72;99204.28;5019315;27;124637;-87
2023/10/10 07:30:18;;;;;;;19.37;6.80;;;17.70;87.70;;;18.22;52.04;99206.34;5044611;27;124801;-86
2023/10/10 07:32:48;;;;;;;17.97;7.50;;;17.70;87.10;;;18.21;51.98;99201.09;5027636;27;119088;-87
2023/10/10 07:35:25;;;;;;;11.83;5.90;;;17.70;87.50;;;18.23;51.94;99207.16;5025547;27;118294;-87
2023/10/10 07:37:58;;;;;;;22.90;7.73;;;17.70;86.70;;;18.23;51.95;99207.16;4991295;28;123092;-87
2023/10/10 07:40:30;;;;;;;23.60;7.90;;;17.80;86.70;;;18.24;51.99;99206.00;5025771;27;122866;-87
2023/10/10 07:43:03;;;;;;;23.93;7.70;;;17.70;86.50;;;18.25;51.91;99210.44;5007644;28;118487;-88
2023/10/10 07:50:46;;;;;;;20.60;7.47;;;17.80;86.60;;;18.33;51.87;99212.28;5047217;27;124218;-87
2023/10/10 07:53:14;;;;;;;26.43;8.20;;;17.80;86.50;;;18.37;51.84;99213.19;5038487;27;119421;-86
2023/10/10 07:56:00;;;;;;;15.70;6.17;;;17.80;86.40;;;18.40;51.77;99211.66;5013124;28;118036;-87
2023/10/10 07:58:42;;;;;;;23.20;7.40;;;17.90;86.30;;;18.46;51.75;99213.88;5032815;27;124079;-88
2023/10/10 08:01:16;;;;;;;19.30;7.03;;;18.00;86.30;;;18.51;51.35;99213.63;5040186;27;123750;-88
2023/10/10 08:03:44;;;;;;;20.63;7.83;;;18.00;86.20;;;18.53;51.41;99225.25;5032408;27;119272;-87
2023/10/10 08:06:21;;;;;;;15.10;6.20;;;18.00;86.10;;;18.57;51.30;99227.34;5022597;27;119058;-86
2023/10/10 08:09:09;;;;;;;17.10;6.87;;;18.10;86.20;;;18.60;51.46;99226.66;5033507;27;123075;-86
2023/10/10 08:11:37;;;;;;;21.03;7.73;;;18.10;86.20;;;18.63;51.46;99223.94;5059300;27;123901;-87
2023/10/10 08:14:09;;;;;;;19.20;6.40;;;18.10;86.20;;;18.68;51.35;99225.69;5030214;27;120504;-85
2023/10/10 08:16:41;;;;;;;13.90;6.30;;;18.10;86.30;;;18.70;51.42;99221.34;5044037;27;120506;-85
2023/10/10 08:19:08;;;;;;;24.43;6.67;;;18.10;86.20;;;18.75;51.25;99220.28;5025021;27;124709;-86
2023/10/10 08:21:39;;;;;;;22.33;6.73;;;18.20;86.20;;;18.77;51.19;99227.16;5047421;27;123872;-86
2023/10/10 08:24:07;;;;;;;23.47;6.30;;;18.20;86.00;;;18.83;51.04;99230.50;5040840;27;119466;-86
2023/10/10 08:26:41;;;;;;;20.00;5.93;;;18.30;85.90;;;18.86;50.89;99229.00;5027489;27;118322;-86
2023/10/10 08:29:09;;;;;;;20.90;5.40;;;18.30;85.60;;;18.87;50.88;99231.44;5027411;27;124686;-87
2023/10/10 08:31:42;;;;;;;20.50;7.00;;;18.30;85.50;;;18.90;50.78;99230.72;5031857;27;122858;-85
2023/10/10 08:34:11;;;;;;;11.87;5.43;;;18.40;85.40;;;18.93;50.75;99234.78;5038853;27;118146;-86
2023/10/10 08:36:43;;;;;;;22.27;6.50;;;18.40;85.20;;;18.98;50.58;99232.53;5032482;27;118391;-86
2023/10/10 08:41:43;;;;;;;14.03;5.93;;;18.60;84.90;;;19.07;50.17;99240.78;5050415;27;123763;-86
2023/10/10 08:44:14;;;;;;;18.77;6.37;;;18.60;84.60;;;19.14;50.04;99234.56;5045095;27;119472;-87
2023/10/10 08:46:46;;;;;;;14.23;5.50;;;18.60;84.30;;;19.19;49.83;99231.50;5039870;27;119088;-86
2023/10/10 08:49:14;;;;;;;16.27;5.80;;;18.70;84.10;;;19.27;49.89;99230.53;5057123;27;124071;-85
2023/10/10 08:52:00;;;;;;;20.87;6.50;;;18.80;84.10;;;19.35;49.43;99218.31;5022254;27;124320;-86
2023/10/10 08:54:27;;;;;;;21.20;5.63;;;18.80;83.70;;;19.43;49.21;99219.31;5014556;28;119548;-85
2023/10/10 08:56:59;;;;;;;15.20;7.13;;;18.90;83.60;;;19.49;49.20;99219.88;5050062;27;119060;-85
2023/10/10 08:59:31;;;;;;;14.40;5.57;;;18.90;83.40;;;19.53;48.98;99217.94;5004979;28;123961;-85
2023/10/10 09:02:09;;;;;;;13.27;6.97;;;19.00;83.10;;;19.54;48.66;99225.19;5032658;27;123556;-84
2023/10/10 09:04:37;;;;;;;18.63;6.40;;;19.00;82.70;;;19.59;48.94;99222.13;5030297;27;121494;-86
2023/10/10 09:07:08;;;;;;;15.93;6.03;;;19.10;82.70;;;19.64;48.80;99213.44;5040463;27;118613;-85
2023/10/10 09:09:35;;;;;;;16.43;6.60;;;19.20;82.60;;;19.72;48.62;99212.47;5039343;27;124990;-84
2023/10/10 09:12:04;;;;;;;12.33;5.10;;;19.20;82.50;;;19.82;48.28;99209.09;5038114;27;122878;-84
2023/10/10 09:14:50;;;;;;;16.10;5.90;;;19.30;82.30;;;19.92;48.03;99207.72;5030881;27;119728;-86
2023/10/10 09:17:35;;;;;;;11.33;5.00;;;19.40;81.80;;;20.03;48.03;99207.97;5022620;27;119274;-85
2023/10/10 09:20:22;;;;;;;12.77;6.07;;;19.50;81.70;;;20.12;47.78;99200.16;5007427;27;124007;-86
2023/10/10 09:22:54;;;;;;;11.20;5.10;;;19.60;81.60;;;20.23;47.66;99206.00;5059311;27;124072;-86
2023/10/10 09:25:25;;;;;;;13.60;5.80;;;19.70;81.40;;;20.32;47.49;99208.63;5024600;27;118497;-84
2023/10/10 09:28:08;;;;;;;19.30;5.93;;;19.80;81.10;;;20.42;46.74;99205.22;5043182;27;117871;-85
2023/10/10 09:30:45;;;;;;;16.13;7.00;;;19.80;80.60;;;20.50;46.80;99204.19;5024820;27;124123;-86
2023/10/10 09:39:08;;;;;;;17.00;6.13;;;20.10;80.40;;;20.73;46.93;99201.47;4994035;27;119107;-84
2023/10/10 09:42:00;;;;;;;13.57;6.27;;;20.20;80.40;;;20.81;46.60;99196.81;5028289;27;124722;-83
2023/10/10 10:03:31;;;;;;;12.13;5.30;;;20.80;80.30;;;21.42;46.55;99203.56;5018887;27;124198;-83
2023/10/10 10:06:39;;;;;;;16.97;5.77;;;21.00;80.30;;;21.49;46.19;99217.75;5052719;27;124305;-84
2023/10/10 10:09:45;;;;;;;13.47;5.20;;;21.00;80.00;;;21.59;46.21;99203.06;5011136;27;119388;-84
2023/10/10 10:12:37;;;;;;;21.53;6.37;;;21.10;79.70;;;21.67;45.82;99210.41;5009990;27;119069;-84
2023/10/10 10:15:21;;;;;;;18.43;6.63;;;21.20;79.30;;;21.75;45.87;99211.34;5027550;27;124103;-84
2023/10/10 10:18:26;;;;;;;12.43;5.10;;;20.00;78.10;;;21.80;45.92;99211.03;5030646;27;124156;-84
2023/10/10 10:23:45;;;;;;;21.10;6.30;;;21.40;79.10;;;22.00;45.54;99208.91;5011933;28;119396;-84
2023/10/10 10:26:34;;;;;;;19.30;5.73;;;21.50;78.90;;;22.09;45.14;99203.03;5037178;27;123528;-83
2023/10/10 10:29:15;;;;;;;17.97;6.10;;;21.50;78.60;;;22.18;45.27;99206.38;5014766;27;123585;-84
2023/10/10 10:31:51;;;;;;;13.87;5.73;;;21.60;78.60;;;22.30;45.26;99209.00;5019483;27;118575;-84
2023/10/10 10:34:24;;;;;;;16.87;6.63;;;21.70;78.60;;;22.40;44.89;99202.66;5040783;27;119163;-84
2023/10/10 10:37:20;;;;;;;17.23;6.27;;;21.80;78.20;;;22.50;44.35;99195.56;5026693;27;124624;-84
2023/10/10 10:42:42;;;;;;;17.60;6.20;;;22.00;77.20;;;22.71;43.62;99195.81;5025619;27;119867;-83
2023/10/10 10:46:14;;;;;;;17.57;5.77;;;22.10;76.70;;;22.78;43.46;99200.72;5028064;27;119763;-84
2023/10/10 10:51:32;;;;;;;13.63;5.67;;;22.30;75.40;;;22.97;42.47;99196.13;5044911;27;123696;-83
2023/10/10 10:54:02;;;;;;;19.37;6.43;;;22.40;74.30;;;23.07;41.63;99195.44;5031320;27;121694;-84
2023/10/10 10:59:13;;;;;;;14.57;5.90;;;22.60;72.80;;;23.23;41.67;99193.16;5034789;27;124388;-84
2023/10/10 11:01:55;;;;;;;17.53;6.50;;;22.70;73.00;;;23.37;41.49;99192.50;5024223;27;123985;-85
2023/10/10 11:04:44;;;;;;;21.43;7.20;;;22.80;72.80;;;23.49;41.51;99188.59;5013936;28;119420;-83
2023/10/10 11:07:16;;;;;;;22.70;7.10;;;22.90;72.80;;;23.64;41.19;99181.84;5036980;27;119764;-85
2023/10/10 11:09:52;;;;;;;19.60;7.03;;;23.00;72.80;;;23.76;40.44;99184.38;5035144;27;124712;-83
2023/10/10 11:12:22;;;;;;;20.20;5.83;;;23.10;71.40;;;23.90;40.14;99185.69;5032623;27;124226;-84
2023/10/10 11:14:50;;;;;;;13.93;6.23;;;23.30;70.90;;;24.02;39.75;99172.06;5037720;27;119621;-83
2023/10/10 11:17:19;;;;;;;19.43;8.20;;;23.40;70.00;;;24.17;39.12;99166.50;5041880;27;118904;-84
2023/10/10 11:19:48;;;;;;;16.00;6.97;;;23.50;69.20;;;24.29;38.71;99160.53;5018757;27;124483;-84
2023/10/10 11:23:10;;;;;;;22.30;7.20;;;23.70;68.40;;;24.44;38.52;99152.94;5037315;27;122787;-85
2023/10/10 11:25:04;;;;;;;20.70;6.03;;;23.80;68.10;;;24.58;37.90;99155.81;5027283;27;119006;-84
2023/10/10 11:27:43;;;;;;;12.80;6.27;;;23.90;67.50;;;24.69;37.71;99151.00;4999624;27;119096;-84
2023/10/10 11:30:24;;;;;;;19.40;5.70;;;24.10;66.60;;;24.82;36.75;99147.81;5022974;27;123901;-86
2023/10/10 11:33:00;;;;;;;16.33;5.83;;;24.20;64.80;;;24.89;36.44;99145.00;5047205;27;123663;-84
2023/10/10 11:35:26;;;;;;;19.37;5.93;;;24.30;65.00;;;25.00;36.61;99145.03;5035993;27;119719;-83
2023/10/10 11:38:09;;;;;;;12.23;6.17;;;24.40;64.70;;;25.13;36.29;99132.91;5034650;27;118850;-85
2023/10/10 11:40:36;;;;;;;28.53;6.23;;;24.50;64.60;;;25.26;35.86;99126.91;4994759;28;123638;-85
2023/10/10 11:43:06;;;;;;;19.43;6.27;;;24.60;63.90;;;25.36;35.45;99123.25;5037306;27;123890;-84
2023/10/10 11:45:50;;;;;;;11.80;6.17;;;24.70;62.60;;;25.48;34.32;99128.50;5023117;27;120194;-84
2023/10/10 11:48:21;;;;;;;16.97;5.83;;;24.90;61.20;;;25.57;33.57;99117.56;5009678;27;120134;-85
2023/10/10 11:50:56;;;;;;;13.50;5.90;;;25.00;59.50;;;25.68;33.10;99116.75;5043879;27;124064;-84
2023/10/10 11:53:24;;;;;;;12.50;6.03;;;25.10;58.40;;;25.77;33.17;99103.81;5023308;27;126376;-83
2023/10/10 11:55:54;;;;;;;20.03;5.93;;;25.20;58.70;;;25.89;33.62;99111.06;5016836;27;119613;-84
2023/10/10 11:58:23;;;;;;;12.47;5.63;;;25.30;58.80;;;26.04;33.65;99111.06;5052154;27;119458;-84
2023/10/10 12:01:08;;;;;;;18.93;6.60;;;25.40;59.20;;;26.16;32.80;99102.91;5038751;27;123813;-83
2023/10/10 12:06:16;;;;;;;13.50;6.33;;;25.60;57.80;;;26.35;33.10;99093.09;5033922;27;119437;-84
2023/10/10 12:08:45;;;;;;;9.70;5.40;;;25.70;58.00;;;26.45;32.25;99091.44;5011498;28;117872;-84
2023/10/10 12:11:12;;;;;;;12.63;5.43;;;25.80;57.30;;;26.55;32.69;99095.47;5014791;27;123614;-84
2023/10/10 12:13:39;;;;;;;14.17;6.60;;;25.90;57.30;;;26.59;31.67;99085.72;4987912;27;124537;-84
2023/10/10 12:16:07;;;;;;;11.77;5.90;;;26.00;55.70;;;26.63;31.70;99091.38;5035320;27;118602;-85
2023/10/10 12:18:35;;;;;;;10.90;5.77;;;26.00;56.00;;;26.68;31.79;99085.28;5024554;27;119166;-84
2023/10/10 12:21:02;;;;;;;13.27;6.17;;;26.10;56.20;;;26.77;32.10;99091.28;5022997;27;124414;-83
2023/10/10 12:23:32;;;;;;;13.50;6.23;;;26.20;55.90;;;26.85;31.50;99086.38;5024014;27;123908;-86
2023/10/10 12:26:02;;;;;;;10.47;5.60;;;26.30;55.70;;;26.93;31.46;99079.44;5039412;27;119770;-84
2023/10/10 12:28:29;;;;;;;17.03;6.60;;;26.30;55.40;;;26.97;30.91;99076.56;5006307;27;118103;-84
2023/10/10 12:31:02;;;;;;;18.80;6.47;;;26.40;53.80;;;27.02;30.74;99082.59;5025862;27;123557;-84
2023/10/10 12:33:29;;;;;;;12.57;5.13;;;26.50;53.90;;;27.09;30.31;99073.22;5015270;28;124662;-84
2023/10/10 12:35:58;;;;;;;14.97;5.40;;;26.60;53.30;;;27.17;30.51;99074.81;5040511;27;119359;-84
2023/10/10 12:38:24;;;;;;;15.73;5.67;;;26.60;53.00;;;27.25;30.16;99067.06;5033941;27;119752;-84
2023/10/10 12:40:53;;;;;;;17.70;6.13;;;26.70;52.60;;;27.31;29.75;99066.16;5033340;27;124224;-84
2023/10/10 12:43:24;;;;;;;11.10;5.47;;;26.80;51.90;;;27.38;29.75;99056.78;5057693;27;124280;-83
2023/10/10 12:45:51;;;;;;;10.23;4.53;;;26.90;51.80;;;27.46;29.79;99051.88;5008345;27;117975;-84
2023/10/10 12:48:20;;;;;;;16.67;5.90;;;26.90;51.70;;;27.51;29.50;99049.38;5045129;27;118847;-83
2023/10/10 12:50:51;;;;;;;11.47;6.30;;;27.00;51.40;;;27.59;29.59;99061.44;5021445;27;124107;-84
2023/10/10 12:53:20;;;;;;;11.93;5.53;;;27.10;51.30;;;27.67;29.36;99057.31;5014712;27;123898;-83
2023/10/10 12:55:48;;;;;;;14.47;6.10;;;27.20;51.20;;;27.72;28.26;99065.34;5028520;27;119741;-83
2023/10/10 12:58:22;;;;;;;13.67;6.17;;;27.20;49.20;;;27.69;28.17;99060.50;5038863;27;119233;-83
2023/10/10 13:00:53;;;;;;;10.07;5.20;;;27.20;48.90;;;27.73;28.72;99055.63;5010073;27;124468;-83
2023/10/10 13:03:28;;;;;;;16.10;5.83;;;27.20;49.50;;;27.79;28.27;99055.16;5044825;27;123305;-83
2023/10/10 13:06:00;;;;;;;18.30;6.03;;;27.30;49.20;;;27.82;28.50;99049.47;5043043;27;119347;-83
2023/10/10 13:08:46;;;;;;;14.23;5.73;;;27.30;49.30;;;27.90;28.53;99044.50;5011669;28;119342;-83
2023/10/10 13:11:19;;;;;;;14.53;5.40;;;27.40;49.40;;;27.97;29.04;99048.06;5013070;27;122174;-83
2023/10/10 13:13:53;;;;;;;13.07;4.73;;;27.50;49.90;;;28.10;29.11;99045.47;5000738;28;123760;-83
2023/10/10 13:16:24;;;;;;;13.63;5.00;;;27.60;50.10;;;28.21;28.70;99048.19;5001790;28;118651;-84
2023/10/10 13:18:55;;;;;;;13.83;5.10;;;27.70;50.00;;;28.24;28.30;99044.50;5039128;27;119213;-83
2023/10/10 13:21:24;;;;;;;9.57;5.00;;;27.70;49.90;;;28.31;28.58;99037.88;5024045;27;124484;-83
2023/10/10 13:23:52;;;;;;;11.40;5.10;;;27.80;49.40;;;28.37;28.51;99039.84;5003648;28;123588;-84
2023/10/10 13:26:22;;;;;;;8.80;4.73;;;27.90;49.30;;;28.46;28.53;99045.03;5022405;27;119468;-83
2023/10/10 13:28:49;;;;;;;14.83;6.63;;;27.90;49.40;;;28.54;27.99;99046.53;5003677;27;118971;-84
2023/10/10 13:31:24;;;;;;;12.90;4.60;;;28.00;48.80;;;28.60;28.47;99039.13;5009577;28;124141;-84
2023/10/10 13:33:51;;;;;;;10.73;4.47;;;28.10;49.00;;;28.68;28.42;99039.81;5029974;27;122826;-84
2023/10/10 13:36:20;;;;;;;9.57;4.70;;;28.20;49.30;;;28.72;28.47;99039.75;5019890;27;118571;-84
2023/10/10 13:38:50;;;;;;;9.67;5.40;;;28.20;49.10;;;28.75;28.23;99034.03;5030168;27;118817;-85
2023/10/10 13:41:22;;;;;;;15.03;5.40;;;28.30;49.20;;;28.79;28.41;99029.06;5014575;27;124093;-85
2023/10/10 13:43:52;;;;;;;12.77;4.53;;;28.40;48.90;;;28.85;28.63;99026.53;5057287;27;123882;-85
2023/10/10 13:46:23;;;;;;;13.37;4.90;;;28.40;49.00;;;28.90;28.48;99036.63;4999455;28;120286;-85