Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:33;;;;;;;19.13;3.60;;;;;;;12.51;30.61;99365.47;5074558;28;20115;-72
2022/04/15 00:02:58;;;;;;;26.38;3.90;;;;;;;12.47;30.67;99357.00;5074889;28;20488;-71
2022/04/15 00:05:34;;;;;;;15.45;3.85;;;;;;;12.55;30.66;99372.09;5108874;28;20043;-72
2022/04/15 00:08:01;;;;;;;18.67;3.50;;;;;;;12.42;30.61;99345.22;5062700;28;20172;-72
2022/04/15 00:10:28;;;;;;;21.75;4.03;;;;;;;12.49;30.54;99364.81;5093711;28;20043;-71
2022/04/15 00:12:57;;;;;;;20.17;3.25;;;;;;;12.69;30.66;99364.19;5060523;28;20068;-70
2022/04/15 00:15:24;;;;;;;22.48;4.22;;;;;;;12.58;30.84;99371.72;5076399;28;20043;-70
2022/04/15 00:17:50;;;;;;;13.25;3.55;;;;;;;12.60;30.64;99364.41;5093733;28;20118;-71
2022/04/15 00:20:16;;;;;;;16.10;3.72;;;;;;;12.57;30.95;99372.75;5111418;28;20040;-71
2022/04/15 00:22:44;;;;;;;8.95;3.58;;;;;;;12.52;30.49;99361.78;5093962;27;20463;-70
2022/04/15 00:25:12;;;;;;;12.18;4.13;;;;;;;12.63;30.79;99354.22;5060175;28;20043;-71
2022/04/15 00:27:39;;;;;;;17.65;3.85;;;;;;;12.66;30.80;99367.19;5093988;28;20051;-71
2022/04/15 00:30:06;;;;;;;12.40;3.72;;;;;;;12.64;30.85;99363.88;5093182;28;20047;-71
2022/04/15 00:32:32;;;;;;;15.02;4.05;;;;;;;12.51;30.58;99349.50;5093012;28;20081;-71
2022/04/15 00:34:58;;;;;;;9.73;3.78;;;;;;;12.54;29.97;99349.97;5076738;28;20067;-72
2022/04/15 00:37:23;;;;;;;17.95;4.28;;;;;;;12.62;30.61;99349.09;5060245;28;20491;-71
2022/04/15 00:39:50;;;;;;;19.42;4.57;;;;;;;12.65;30.72;99357.56;5076457;28;20994;-72
2022/04/15 00:42:16;;;;;;;16.25;6.38;;;;;;;12.57;30.86;99351.44;5109565;28;20044;-72
2022/04/15 00:44:42;;;;;;;14.10;4.05;;;;;;;12.60;30.09;99357.25;5076739;28;20040;-71
2022/04/15 00:47:37;;;;;;;12.82;3.95;;;;;;;12.81;29.90;99354.75;5076271;28;20039;-71
2022/04/15 00:50:04;;;;;;;11.68;3.70;;;;;;;12.70;29.84;99359.69;5077791;28;20097;-71
2022/04/15 00:52:35;;;;;;;18.02;5.15;;;;;;;12.74;29.59;99355.66;5076994;28;20409;-71
2022/04/15 00:55:04;;;;;;;22.00;4.30;;;;;;;12.76;29.93;99350.97;5109111;28;20039;-72
2022/04/15 00:57:36;;;;;;;13.75;4.18;;;;;;;12.77;30.15;99357.94;5091389;28;20107;-71
2022/04/15 01:00:05;;;;;;;17.88;4.57;;;;;;;12.79;30.10;99356.75;5091807;28;20047;-72
2022/04/15 01:02:32;;;;;;;11.23;3.95;;;;;;;12.80;30.33;99361.09;5075194;28;20039;-72
2022/04/15 01:04:59;;;;;;;9.57;3.67;;;;;;;12.49;29.95;99328.34;5075756;28;20504;-70
2022/04/15 01:07:26;;;;;;;19.92;5.22;;;;;;;12.71;29.80;99356.84;5091737;28;20787;-71
2022/04/15 01:09:52;;;;;;;12.50;3.90;;;;;;;12.71;29.80;99356.00;5110799;28;20059;-71
2022/04/15 01:12:22;;;;;;;21.38;3.63;;;;;;;12.80;29.71;99353.09;5075932;28;20409;-71
2022/04/15 01:14:48;;;;;;;11.57;3.53;;;;;;;12.72;29.83;99347.81;5075729;28;20047;-70
2022/04/15 01:17:14;;;;;;;11.95;3.78;;;;;;;12.57;29.71;99352.28;5075721;28;20035;-72
2022/04/15 01:19:41;;;;;;;14.23;3.17;;;;;;;12.69;29.64;99356.19;5092492;28;20046;-71
2022/04/15 01:22:09;;;;;;;14.43;3.35;;;;;;;12.86;29.44;99356.88;5076107;28;20079;-71
2022/04/15 01:24:38;;;;;;;14.15;3.67;;;;;;;12.63;29.57;99351.56;5076254;28;20054;-71
2022/04/15 01:27:07;;;;;;;15.63;3.45;;;;;;;12.90;29.71;99356.34;5092711;28;20063;-71
2022/04/15 01:29:40;;;;;;;19.38;4.00;;;;;;;12.86;29.95;99340.88;5059852;28;20096;-73
2022/04/15 01:32:07;;;;;;;13.10;3.75;;;;;;;12.78;30.36;99346.28;5075963;28;20035;-72
2022/04/15 01:34:36;;;;;;;15.88;3.88;;;;;;;12.88;30.01;99354.88;5093114;28;20050;-72
2022/04/15 01:37:03;;;;;;;12.27;3.38;;;;;;;12.84;30.36;99351.72;5059062;28;20543;-72
2022/04/15 01:39:31;;;;;;;20.65;3.25;;;;;;;12.83;30.52;99350.06;5059452;28;20074;-71
2022/04/15 01:41:57;;;;;;;23.13;3.85;;;;;;;12.67;30.51;99344.88;5109901;28;20043;-70
2022/04/15 01:44:23;;;;;;;16.60;3.85;;;;;;;12.76;30.62;99349.13;5075087;28;20088;-70
2022/04/15 01:46:49;;;;;;;10.57;3.60;;;;;;;12.62;30.91;99341.09;5075392;28;20424;-70
2022/04/15 01:49:17;;;;;;;14.15;3.65;;;;;;;12.56;31.23;99329.28;5075396;28;20052;-70
2022/04/15 01:51:42;;;;;;;17.95;3.78;;;;;;;12.52;30.98;99322.66;5109172;28;20032;-70
2022/04/15 01:54:08;;;;;;;14.85;4.35;;;;;;;12.61;31.11;99324.25;5075986;28;20039;-70
2022/04/15 01:56:41;;;;;;;20.20;3.83;;;;;;;12.53;30.79;99324.31;5062771;28;20047;-70
2022/04/15 01:59:09;;;;;;;14.93;3.58;;;;;;;12.58;31.19;99329.09;5080338;28;20504;-70
2022/04/15 02:01:36;;;;;;;15.30;3.90;;;;;;;12.60;31.11;99333.28;5079536;28;20043;-70
2022/04/15 02:04:02;;;;;;;13.02;3.38;;;;;;;12.60;31.27;99332.44;5095607;28;20043;-70
2022/04/15 02:06:27;;;;;;;16.77;4.47;;;;;;;12.54;31.20;99326.00;5094102;28;20504;-70
2022/04/15 02:08:53;;;;;;;19.00;3.83;;;;;;;12.63;31.45;99327.59;5077541;28;20040;-69
2022/04/15 02:11:19;;;;;;;17.65;3.88;;;;;;;12.57;31.42;99330.97;5077388;28;20048;-70
2022/04/15 02:13:45;;;;;;;15.77;4.40;;;;;;;12.54;31.28;99325.16;5077455;28;20039;-70
2022/04/15 02:16:10;;;;;;;15.32;3.75;;;;;;;12.52;31.10;99336.00;5094362;28;20051;-70
2022/04/15 02:18:36;;;;;;;23.90;4.20;;;;;;;12.35;31.62;99296.31;5077382;28;20047;-70
2022/04/15 02:21:02;;;;;;;28.00;4.53;;;;;;;12.50;31.42;99318.53;5079229;28;20497;-70
2022/04/15 02:23:30;;;;;;;17.88;4.78;;;;;;;12.53;31.33;99312.84;5078585;28;20039;-71
2022/04/15 02:25:58;;;;;;;15.27;4.07;;;;;;;12.56;31.59;99321.28;5079182;28;20279;-70
2022/04/15 02:28:23;;;;;;;15.23;4.13;;;;;;;12.54;31.49;99325.16;5095084;28;20425;-70
2022/04/15 02:30:49;;;;;;;24.55;4.18;;;;;;;12.53;31.68;99321.66;5078599;28;20046;-71
2022/04/15 02:33:18;;;;;;;14.07;4.32;;;;;;;12.55;31.16;99324.13;5079361;28;20050;-70
2022/04/15 02:35:43;;;;;;;15.70;4.18;;;;;;;12.55;31.33;99330.31;5061280;28;20043;-70
2022/04/15 02:38:09;;;;;;;16.10;4.78;;;;;;;12.53;31.39;99329.66;5095429;28;20035;-70
2022/04/15 02:40:35;;;;;;;25.85;5.55;;;;;;;12.53;31.54;99326.97;5079246;28;20071;-70
2022/04/15 02:43:01;;;;;;;25.75;4.90;;;;;;;12.64;31.51;99329.22;5078252;28;20084;-70
2022/04/15 02:45:30;;;;;;;13.32;4.05;;;;;;;12.78;31.29;99331.13;5078084;28;20613;-70
2022/04/15 02:47:56;;;;;;;18.67;4.85;;;;;;;12.59;31.43;99330.78;5060934;28;20035;-70
2022/04/15 02:50:22;;;;;;;23.35;5.30;;;;;;;12.61;31.60;99340.25;5059216;28;20039;-70
2022/04/15 02:52:49;;;;;;;20.38;4.82;;;;;;;12.62;31.70;99328.59;5076966;28;20047;-70
2022/04/15 02:55:14;;;;;;;38.95;15.18;;;;;;;12.45;31.90;99327.06;5077323;28;20043;-70
2022/04/15 02:57:40;;;;;;;21.17;5.90;;;;;;;12.39;31.86;99327.78;5077696;28;20706;-71
2022/04/15 03:00:07;;;;;;;16.10;5.47;;;;;;;12.40;31.76;99334.75;5077864;28;20071;-71
2022/04/15 03:02:33;;;;;;;17.52;4.45;;;;;;;12.31;32.20;99333.16;5059815;28;20145;-71
2022/04/15 03:05:00;;;;;;;17.13;4.40;;;;;;;12.43;32.18;99326.41;5111435;28;20142;-71
2022/04/15 03:07:25;;;;;;;22.40;4.97;;;;;;;12.36;32.44;99336.09;5111463;28;20043;-71
2022/04/15 03:09:51;;;;;;;20.45;4.60;;;;;;;12.31;32.27;99322.50;5111476;28;20118;-70
2022/04/15 03:12:17;;;;;;;23.60;6.57;;;;;;;12.34;32.02;99335.47;5077550;28;20497;-70
2022/04/15 03:14:42;;;;;;;16.63;4.00;;;;;;;12.31;31.91;99337.63;5077791;28;20065;-70
2022/04/15 03:17:08;;;;;;;17.10;4.50;;;;;;;12.29;31.86;99327.16;5111664;28;20130;-70
2022/04/15 03:19:34;;;;;;;16.17;3.92;;;;;;;12.34;31.63;99337.28;5095197;28;20501;-70
2022/04/15 03:22:00;;;;;;;13.15;4.25;;;;;;;12.37;31.61;99331.59;5060856;28;20428;-71
2022/04/15 03:24:26;;;;;;;14.52;4.03;;;;;;;12.38;31.31;99327.97;5077269;28;20130;-70
2022/04/15 03:26:52;;;;;;;16.50;4.20;;;;;;;12.46;31.09;99328.72;5093644;28;20139;-70
2022/04/15 03:29:17;;;;;;;24.73;4.03;;;;;;;12.56;30.95;99321.28;5077139;28;20532;-70
2022/04/15 03:31:43;;;;;;;12.43;3.85;;;;;;;12.70;30.43;99328.50;5077244;28;20063;-70
2022/04/15 03:34:09;;;;;;;14.32;4.78;;;;;;;12.73;30.53;99327.34;5060888;28;20501;-70
2022/04/15 03:36:35;;;;;;;16.65;4.53;;;;;;;12.84;31.04;99332.25;5077309;28;20043;-70
2022/04/15 03:39:00;;;;;;;22.15;4.03;;;;;;;12.96;30.68;99333.47;5076752;28;20048;-70
2022/04/15 03:41:26;;;;;;;14.32;3.65;;;;;;;13.01;30.21;99339.94;5093765;28;20562;-70
2022/04/15 03:43:52;;;;;;;12.23;3.63;;;;;;;12.92;29.79;99314.34;5076714;28;20040;-69
2022/04/15 03:46:19;;;;;;;18.95;4.32;;;;;;;13.18;29.86;99336.13;5076834;28;20031;-70
2022/04/15 03:48:45;;;;;;;23.15;4.60;;;;;;;13.26;29.65;99337.88;5094089;28;20047;-70
2022/04/15 03:51:11;;;;;;;17.90;4.45;;;;;;;13.36;29.58;99335.78;5076788;28;20038;-72
2022/04/15 03:53:37;;;;;;;16.50;4.60;;;;;;;13.31;29.54;99304.31;5077124;28;20496;-72
2022/04/15 03:56:04;;;;;;;17.33;4.70;;;;;;;13.51;29.37;99318.75;5076917;28;20563;-71
2022/04/15 03:58:30;;;;;;;12.75;4.70;;;;;;;13.53;29.35;99330.06;5094011;28;20511;-71
2022/04/15 04:00:55;;;;;;;18.88;5.50;;;;;;;13.63;29.81;99337.81;5060336;28;20044;-75
2022/04/15 04:03:21;;;;;;;24.17;6.18;;;;;;;13.72;30.17;99338.53;5059514;28;20035;-71
2022/04/15 04:05:47;;;;;;;19.02;5.32;;;;;;;13.81;30.15;99334.78;5076442;28;20120;-70
2022/04/15 04:08:14;;;;;;;18.90;5.68;;;;;;;13.84;29.44;99331.72;5076380;28;20047;-70
2022/04/15 04:10:39;;;;;;;14.68;5.47;;;;;;;13.85;29.01;99331.53;5076866;28;20649;-70
2022/04/15 04:13:05;;;;;;;18.95;5.60;;;;;;;13.88;29.11;99328.50;5110539;28;20101;-69
2022/04/15 04:15:31;;;;;;;17.58;5.60;;;;;;;13.98;30.05;99330.84;5076119;28;20450;-70
2022/04/15 04:17:57;;;;;;;18.58;4.93;;;;;;;13.85;29.63;99328.88;5092644;28;20039;-69
2022/04/15 04:20:23;;;;;;;30.70;9.27;;;;;;;13.83;29.76;99320.22;5092884;28;20397;-72
2022/04/15 04:22:49;;;;;;;23.40;6.10;;;;;;;13.87;29.66;99318.00;5092210;28;20051;-71
2022/04/15 04:25:15;;;;;;;25.83;6.05;;;;;;;13.99;29.63;99319.97;5065967;28;20039;-70
2022/04/15 04:27:43;;;;;;;20.42;6.68;;;;;;;14.01;30.77;99325.16;5072882;28;20511;-70
2022/04/15 04:30:12;;;;;;;27.30;6.03;;;;;;;14.10;30.91;99318.69;5075154;28;20070;-71
2022/04/15 04:32:38;;;;;;;20.45;6.20;;;;;;;13.99;30.20;99311.97;5110217;28;20095;-71
2022/04/15 04:35:05;;;;;;;27.13;6.93;;;;;;;14.15;29.55;99326.94;5058135;28;20199;-70
2022/04/15 04:37:31;;;;;;;16.63;6.43;;;;;;;14.15;29.77;99316.25;5109790;28;20505;-70
2022/04/15 04:39:57;;;;;;;15.45;5.63;;;;;;;14.20;29.88;99320.03;5059094;28;20043;-70
2022/04/15 04:42:25;;;;;;;22.75;5.72;;;;;;;14.36;30.31;99316.34;5075849;28;20057;-72
2022/04/15 04:44:52;;;;;;;27.73;7.78;;;;;;;14.52;31.33;99311.56;5092969;28;20073;-72
2022/04/15 04:47:19;;;;;;;18.45;7.60;;;;;;;14.56;30.71;99312.03;5075852;28;20040;-70
2022/04/15 04:49:45;;;;;;;21.13;6.03;;;;;;;14.47;29.67;99313.13;5092857;28;20507;-74
2022/04/15 04:52:10;;;;;;;31.75;11.90;;;;;;;14.50;29.76;99321.63;5059926;28;20047;-75
2022/04/15 04:54:36;;;;;;;20.48;6.72;;;;;;;14.51;29.39;99311.75;5074027;28;20157;-73
2022/04/15 04:57:03;;;;;;;27.75;7.63;;;;;;;14.57;29.21;99313.66;5063111;28;20036;-73
2022/04/15 04:59:31;;;;;;;22.63;6.95;;;;;;;14.49;28.95;99322.66;5073564;28;20485;-75
2022/04/15 05:01:57;;;;;;;23.65;6.90;;;;;;;14.51;29.41;99319.78;5074871;28;20039;-74
2022/04/15 05:04:25;;;;;;;24.10;6.78;;;;;;;14.50;29.67;99316.28;5091893;28;20062;-77
2022/04/15 05:06:52;;;;;;;21.85;6.28;;;;;;;14.49;29.25;99321.81;5058273;28;20039;-76
2022/04/15 05:09:18;;;;;;;23.50;7.15;;;;;;;14.55;28.58;99327.22;5109497;28;20497;-76
2022/04/15 05:11:44;;;;;;;35.10;8.65;;;;;;;14.54;30.16;99295.34;5092219;28;20084;-75
2022/04/15 05:14:12;;;;;;;15.43;4.68;;;;;;;14.55;28.24;99323.72;5073967;28;20056;-76
2022/04/15 05:16:41;;;;;;;27.73;11.55;;;;;;;14.48;27.86;99322.84;5114270;28;20050;-74
2022/04/15 05:19:13;;;;;;;25.65;13.18;;;;;;;14.56;28.25;99326.19;5108888;28;20417;-76
2022/04/15 05:21:39;;;;;;;38.03;10.63;;;;;;;14.68;30.45;99311.28;5096919;28;20122;-75
2022/04/15 05:24:09;;;;;;;31.73;8.38;;;;;;;14.94;30.04;99316.06;5090814;28;20035;-73
2022/04/15 05:26:38;;;;;;;20.83;7.10;;;;;;;14.83;29.68;99319.25;5107439;28;20055;-72
2022/04/15 05:29:05;;;;;;;21.63;6.60;;;;;;;14.66;29.25;99318.69;5109081;28;20137;-73
2022/04/15 05:31:31;;;;;;;21.08;7.57;;;;;;;14.53;29.79;99304.38;5061690;28;20043;-73
2022/04/15 05:33:57;;;;;;;32.55;7.38;;;;;;;14.57;30.19;99305.66;5076389;28;20081;-73
2022/04/15 05:36:23;;;;;;;22.52;8.00;;;;;;;14.58;30.71;99312.63;5074881;28;20043;-73
2022/04/15 05:38:48;;;;;;;21.65;7.20;;;;;;;14.68;31.38;99310.50;5074125;28;20158;-73
2022/04/15 05:41:14;;;;;;;29.88;7.55;;;;;;;14.64;31.34;99319.88;5058463;28;20567;-73
2022/04/15 05:43:40;;;;;;;17.73;6.82;;;;;;;14.72;31.30;99309.06;5074017;28;20040;-73
2022/04/15 05:46:06;;;;;;;30.83;7.15;;;;;;;14.84;31.45;99307.53;5075383;28;20052;-72
2022/04/15 05:48:31;;;;;;;29.13;7.32;;;;;;;15.08;31.28;99315.16;5059962;28;20048;-73
2022/04/15 05:50:58;;;;;;;25.85;7.30;;;;;;;15.24;30.76;99312.16;5077672;28;20138;-71
2022/04/15 05:53:23;;;;;;;26.95;7.13;;;;;;;15.35;30.67;99308.94;5078090;28;20109;-73
2022/04/15 05:55:49;;;;;;;23.98;7.80;;;;;;;15.23;31.26;99318.53;5061028;28;20040;-73
2022/04/15 05:58:15;;;;;;;18.58;7.43;;;;;;;15.25;31.24;99306.63;5094456;28;20051;-72
2022/04/15 06:00:41;;;;;;;25.20;7.78;;;;;;;15.32;31.34;99312.00;5061103;28;20047;-73
2022/04/15 06:03:07;;;;;;;23.95;7.10;;;;;;;15.37;31.25;99309.59;5078091;28;20043;-71
2022/04/15 06:05:35;;;;;;;27.23;7.72;;;;;;;15.41;31.51;99304.72;5061325;28;20039;-72
2022/04/15 06:08:02;;;;;;;22.63;6.93;;;;;;;15.46;30.89;99279.00;5113001;28;20043;-71
2022/04/15 06:10:30;;;;;;;22.65;6.43;;;;;;;15.77;30.22;99300.78;5077916;28;20047;-71
2022/04/15 06:13:09;;;;;;;16.80;5.00;;;;;;;15.96;29.33;99315.28;5078058;28;20414;-71
2022/04/15 06:15:41;;;;;;;15.23;6.10;;;;;;;15.83;29.16;99301.81;5111793;28;20553;-71
2022/04/15 06:18:08;;;;;;;18.55;5.40;;;;;;;15.47;29.12;99293.22;5112241;28;20101;-71
2022/04/15 06:20:41;;;;;;;12.30;4.40;;;;;;;15.84;28.79;99314.19;5079453;28;20047;-74
2022/04/15 06:23:08;;;;;;;;;;;;;;;16.28;27.65;99311.88;5079621;28;20051;-73
2022/04/15 06:25:34;;;;;;;7.18;2.38;;;;;;;16.14;26.96;99316.38;5112600;28;20368;-72
2022/04/15 06:28:00;;;;;;;10.52;2.17;;;;;;;16.26;25.87;99321.97;5062008;28;20058;-72
2022/04/15 06:30:27;;;;;;;8.48;2.30;;;;;;;16.50;25.24;99319.59;5056945;28;20050;-74
2022/04/15 06:33:34;;;;;;;9.85;2.65;;;;;;;16.68;25.57;99322.50;5076556;28;20051;-72
2022/04/15 06:36:04;;;;;;;10.95;2.28;;;;;;;16.40;25.48;99320.97;5058126;28;20142;-70
2022/04/15 06:38:31;;;;;;;17.20;2.97;;;;;;;16.87;25.19;99317.38;5076926;28;20508;-71
2022/04/15 06:41:01;;;;;;;11.70;2.33;;;;;;;16.93;24.92;99293.22;5078154;28;20074;-70
2022/04/15 06:43:27;;;;;;;10.60;2.67;;;;;;;17.38;24.04;99315.66;5060114;28;20086;-71
2022/04/15 06:45:53;;;;;;;19.30;2.78;;;;;;;17.74;23.48;99316.88;5078398;28;20056;-71
2022/04/15 06:48:18;;;;;;;11.07;2.47;;;;;;;18.00;23.33;99314.09;5077467;28;20051;-70
2022/04/15 06:50:44;;;;;;;8.95;2.78;;;;;;;18.28;22.57;99308.38;5060250;28;20134;-71
2022/04/15 06:53:13;;;;;;;10.80;2.50;;;;;;;18.73;22.50;99309.97;5076972;28;20091;-73
2022/04/15 06:55:39;;;;;;;7.57;2.65;;;;;;;18.84;21.84;99300.34;5076112;28;20039;-71
2022/04/15 06:58:05;;;;;;;9.52;2.42;;;;;;;19.07;21.79;99297.91;5093383;28;20499;-71
2022/04/15 07:00:31;;;;;;;13.90;2.90;;;;;;;19.16;21.49;99291.22;5075623;28;20046;-71
2022/04/15 07:02:58;;;;;;;9.10;2.60;;;;;;;19.44;21.05;99292.41;5076133;28;20428;-71
2022/04/15 07:05:25;;;;;;;7.63;2.58;;;;;;;19.50;21.30;99293.38;5077124;28;20493;-71
2022/04/15 07:07:51;;;;;;;12.02;3.05;;;;;;;19.53;20.93;99299.13;5094143;28;20040;-67
2022/04/15 07:10:17;;;;;;;10.07;2.97;;;;;;;19.39;21.11;99273.38;5076866;28;20039;-69
2022/04/15 07:12:43;;;;;;;11.50;3.10;;;;;;;19.43;21.19;99287.22;5076856;28;20066;-69
2022/04/15 07:15:09;;;;;;;7.28;3.20;;;;;;;19.39;21.00;99286.03;5060962;28;20555;-74
2022/04/15 07:17:35;;;;;;;9.32;3.10;;;;;;;19.33;21.08;99289.59;5061886;28;20385;-79
2022/04/15 07:20:03;;;;;;;5.97;2.92;;;;;;;19.22;20.64;99285.75;5078274;28;20432;-79
2022/04/15 07:22:31;;;;;;;12.70;2.97;;;;;;;19.28;20.96;99282.19;5111109;28;20081;-80
2022/04/15 07:25:02;;;;;;;5.55;2.97;;;;;;;19.09;20.87;99280.50;5095197;28;20595;-75
2022/04/15 07:27:32;;;;;;;9.75;2.83;;;;;;;19.05;20.68;99271.19;5079559;28;20050;-80
2022/04/15 07:29:58;;;;;;;9.60;2.85;;;;;;;18.88;20.52;99267.41;5096027;28;20055;-80
2022/04/15 07:32:27;;;;;;;10.13;2.42;;;;;;;18.98;20.13;99266.91;5061733;28;20048;-81
2022/04/15 07:34:54;;;;;;;6.93;2.42;;;;;;;19.24;19.34;99275.59;5111101;28;20101;-73
2022/04/15 07:37:20;;;;;;;11.00;2.17;;;;;;;19.55;19.08;99274.66;5076703;28;20039;-74
2022/04/15 07:39:46;;;;;;;13.35;2.00;;;;;;;19.68;18.51;99267.25;5077006;28;20527;-75
2022/04/15 07:42:13;;;;;;;3.72;2.13;;;;;;;19.83;18.35;99251.50;5059966;28;20455;-74
2022/04/15 07:44:40;;;;;;;7.88;2.28;;;;;;;20.54;17.92;99272.38;5093634;28;20035;-74
2022/04/15 07:47:07;;;;;;;12.43;1.88;;;;;;;20.90;17.15;99273.03;5094002;28;20443;-73
2022/04/15 07:49:34;;;;;;;15.63;2.25;;;;;;;21.33;16.72;99272.72;5076183;28;20039;-72
2022/04/15 07:52:02;;;;;;;12.35;2.70;;;;;;;21.73;16.58;99279.00;5074844;28;20149;-72
2022/04/15 07:54:28;;;;;;;5.13;2.00;;;;;;;21.95;16.03;99271.94;5092971;28;20047;-70
2022/04/15 07:56:54;;;;;;;8.68;4.03;;;;;;;22.27;16.15;99270.41;5076219;28;20086;-71
2022/04/15 07:59:20;;;;;;;13.57;3.35;;;;;;;22.72;16.26;99268.56;5076356;28;20070;-70
2022/04/15 08:01:46;;;;;;;19.30;3.88;;;;;;;23.21;15.69;99269.59;5076211;28;20071;-71
2022/04/15 08:04:12;;;;;;;8.35;2.55;;;;;;;23.09;15.31;99271.59;5076108;28;20081;-71
2022/04/15 08:06:38;;;;;;;6.72;2.00;;;;;;;23.28;14.77;99259.44;5075855;28;20564;-70
2022/04/15 08:09:04;;;;;;;11.85;2.40;;;;;;;23.18;14.55;99233.00;5058838;28;20039;-71
2022/04/15 08:11:30;;;;;;;11.70;2.20;;;;;;;23.62;14.55;99269.13;5091945;28;20506;-70
2022/04/15 08:13:57;;;;;;;9.43;1.75;;;;;;;23.80;14.08;99252.56;5058567;28;20423;-70
2022/04/15 08:16:25;;;;;;;8.63;2.15;;;;;;;24.22;13.88;99264.50;5092332;28;20047;-70
2022/04/15 08:18:55;;;;;;;11.57;2.72;;;;;;;24.47;13.75;99240.34;5059019;28;20039;-70
2022/04/15 08:21:21;;;;;;;14.73;2.38;;;;;;;24.84;13.15;99256.72;5076249;28;20100;-71
2022/04/15 08:23:48;;;;;;;5.97;1.95;;;;;;;24.42;13.66;99221.28;5058626;28;20512;-70
2022/04/15 08:26:19;;;;;;;10.85;2.20;;;;;;;24.92;12.99;99265.19;5076181;28;20132;-70
2022/04/15 08:28:45;;;;;;;15.40;2.57;;;;;;;24.94;12.97;99262.22;5108785;28;20051;-71
2022/04/15 08:31:11;;;;;;;8.13;2.30;;;;;;;25.01;13.15;99257.41;5075262;28;20343;-71
2022/04/15 08:33:39;;;;;;;7.43;1.85;;;;;;;25.29;12.53;99248.06;5091818;28;20120;-71
2022/04/15 08:36:07;;;;;;;9.82;2.33;;;;;;;24.96;12.57;99221.19;5075159;28;20127;-70
2022/04/15 08:38:33;;;;;;;8.13;2.05;;;;;;;25.16;12.71;99248.50;5091200;28;20387;-70
2022/04/15 08:41:04;;;;;;;7.18;2.22;;;;;;;25.16;12.74;99243.91;5058037;28;20047;-71
2022/04/15 08:43:30;;;;;;;7.20;2.55;;;;;;;24.87;13.07;99253.47;5059275;28;20040;-70
2022/04/15 08:46:02;;;;;;;16.33;2.42;;;;;;;24.63;12.87;99235.88;5075983;28;20044;-70
2022/04/15 08:48:33;;;;;;;11.40;2.70;;;;;;;24.28;13.22;99240.97;5108678;28;20058;-70
2022/04/15 08:51:02;;;;;;;7.22;2.10;;;;;;;23.33;13.93;99243.25;5058981;28;20416;-70
2022/04/15 08:53:30;;;;;;;4.15;1.75;;;;;;;23.22;14.07;99220.59;5074244;28;20518;-70
2022/04/15 08:56:03;;;;;;;5.40;1.67;;;;;;;24.10;13.41;99236.69;5091951;28;20044;-69
2022/04/15 08:58:35;;;;;;;13.15;1.50;;;;;;;24.33;13.28;99230.97;5091920;28;20035;-70
2022/04/15 09:01:02;;;;;;;6.13;1.00;;;;;;;24.72;12.67;99243.28;5058976;28;20051;-69
2022/04/15 09:03:28;;;;;;;2.55;1.60;;;;;;;25.06;12.80;99238.41;5074763;28;20535;-69
2022/04/15 09:05:56;;;;;;;4.43;1.40;;;;;;;25.81;12.10;99235.31;5058148;28;20043;-70
2022/04/15 09:08:25;;;;;;;6.15;1.70;;;;;;;26.38;11.75;99245.06;5108352;28;20057;-70
2022/04/15 09:11:00;;;;;;;6.55;1.42;;;;;;;27.14;11.20;99239.66;5108633;28;20040;-70
2022/04/15 09:13:31;;;;;;;5.38;1.70;;;;;;;27.57;10.67;99239.84;5091016;28;20165;-71
2022/04/15 09:15:59;;;;;;;8.95;1.70;;;;;;;27.56;10.73;99240.13;5074585;28;20040;-71
2022/04/15 09:18:37;;;;;;;6.97;1.73;;;;;;;25.58;12.14;99214.00;5091143;28;20040;-71
2022/04/15 09:21:20;;;;;;;11.43;1.60;;;;;;;25.18;12.79;99239.03;5075005;28;20047;-70
2022/04/15 09:23:51;;;;;;;7.50;1.60;;;;;;;24.60;13.62;99236.38;5108222;28;20044;-71
2022/04/15 09:26:22;;;;;;;5.97;1.05;;;;;;;23.99;13.66;99225.97;5074773;28;20111;-73
2022/04/15 09:28:53;;;;;;;7.60;1.30;;;;;;;22.49;15.64;99219.94;5108288;28;20054;-74
2022/04/15 09:31:21;;;;;;;5.85;1.30;;;;;;;22.23;15.52;99208.91;5091701;28;20047;-73
2022/04/15 09:33:56;;;;;;;2.38;1.60;;;;;;;22.12;15.56;99220.59;5041348;28;20044;-73
2022/04/15 09:36:36;;;;;;;2.45;1.35;;;;;;;22.14;15.63;99227.41;5091219;28;20052;-74
2022/04/15 09:39:16;;;;;;;11.70;1.38;;;;;;;21.77;15.92;99198.28;5090750;28;20237;-73
2022/04/15 09:41:56;;;;;;;3.15;1.15;;;;;;;21.97;16.02;99188.69;5075768;28;20044;-73
2022/04/15 09:44:31;;;;;;;4.43;1.98;;;;;;;21.76;16.53;99202.88;5074077;28;20044;-73
2022/04/15 09:47:07;;;;;;;5.68;1.60;;;;;;;21.33;16.40;99191.66;5092333;28;20067;-73
2022/04/15 09:49:36;;;;;;;2.95;1.40;;;;;;;21.02;17.52;99211.78;5107402;28;20062;-73
2022/04/15 09:52:03;;;;;;;2.97;1.50;;;;;;;21.03;17.34;99212.59;5073616;28;20985;-74
2022/04/15 09:54:32;;;;;;;9.27;1.88;;;;;;;20.94;17.45;99205.88;5073901;28;20039;-74
2022/04/15 09:57:06;;;;;;;9.30;2.20;;;;;;;20.56;17.77;99202.81;5107264;28;20039;-73
2022/04/15 09:59:33;;;;;;;6.18;2.03;;;;;;;19.73;18.60;99186.56;5074832;28;20079;-73
2022/04/15 10:02:19;;;;;;;4.30;1.50;;;;;;;19.70;19.00;99184.34;5074307;28;20082;-73
2022/04/15 10:04:57;;;;;;;5.57;1.67;;;;;;;19.64;19.26;99209.50;5073513;28;20508;-73
2022/04/15 10:07:27;;;;;;;4.93;1.60;;;;;;;18.63;19.95;99185.91;5073768;28;20088;-74
2022/04/15 10:09:53;;;;;;;3.92;1.40;;;;;;;18.54;20.15;99200.69;5109669;28;20374;-74
2022/04/15 10:12:19;;;;;;;8.05;1.50;;;;;;;18.53;20.01;99174.81;5072224;28;20062;-72
2022/04/15 10:14:46;;;;;;;5.00;1.55;;;;;;;18.75;19.95;99194.06;5057738;28;20043;-72
2022/04/15 10:17:13;;;;;;;5.05;1.40;;;;;;;18.58;20.54;99203.72;5094532;28;20139;-72
2022/04/15 10:19:40;;;;;;;5.00;1.40;;;;;;;18.58;20.87;99201.88;5095407;28;20149;-74
2022/04/15 10:22:09;;;;;;;4.50;1.70;;;;;;;18.48;20.95;99208.78;5061271;28;20043;-73
2022/04/15 10:24:36;;;;;;;2.58;1.40;;;;;;;18.25;20.92;99202.09;5111430;28;20044;-73
2022/04/15 10:27:06;;;;;;;4.20;1.23;;;;;;;18.45;20.86;99202.00;5094012;28;20144;-72
2022/04/15 10:29:33;;;;;;;2.83;1.50;;;;;;;18.61;20.61;99190.66;5073050;28;20059;-73
2022/04/15 10:32:14;;;;;;;8.05;1.70;;;;;;;18.87;20.22;99176.13;5073791;28;20044;-73
2022/04/15 10:34:46;;;;;;;4.53;2.00;;;;;;;18.91;20.05;99167.44;5074788;28;20039;-74
2022/04/15 10:37:12;;;;;;;2.72;1.38;;;;;;;18.71;20.04;99174.88;5074039;28;20157;-75
2022/04/15 10:39:48;;;;;;;6.25;1.85;;;;;;;19.28;20.05;99196.03;5076073;28;20197;-76
2022/04/15 10:42:22;;;;;;;1.90;1.30;;;;;;;19.49;19.44;99197.44;5072590;28;20048;-74
2022/04/15 10:44:48;;;;;;;4.07;2.00;;;;;;;19.54;19.61;99201.09;5063521;28;20059;-73
2022/04/15 10:47:19;;;;;;;2.42;1.38;;;;;;;19.97;19.62;99195.59;5080057;28;20517;-72
2022/04/15 10:49:54;;;;;;;3.45;1.15;;;;;;;19.94;19.43;99193.34;5073482;28;20054;-75
2022/04/15 10:52:24;;;;;;;3.72;1.63;;;;;;;19.23;19.80;99197.72;5058053;28;20040;-75
2022/04/15 10:54:56;;;;;;;2.60;1.33;;;;;;;19.21;20.17;99189.03;5093776;28;20663;-75
2022/04/15 10:57:36;;;;;;;3.17;1.70;;;;;;;19.36;19.87;99189.50;5097207;28;20592;-75
2022/04/15 11:02:52;;;;;;;4.22;1.48;;;;;;;19.42;19.73;99184.06;5082058;28;20485;-76
2022/04/15 11:05:43;;;;;;;4.38;1.40;;;;;;;19.90;19.32;99175.97;5078826;28;20076;-75
2022/04/15 11:08:14;;;;;;;3.83;1.63;;;;;;;20.15;19.07;99163.19;5098406;28;20036;-73
2022/04/15 11:11:01;;;;;;;7.75;1.85;;;;;;;20.67;18.48;99131.81;5082950;28;20416;-72
2022/04/15 11:13:39;;;;;;;10.05;2.22;;;;;;;21.48;17.70;99178.50;5067883;28;20043;-74
2022/04/15 11:16:11;;;;;;;4.30;2.60;;;;;;;21.62;17.22;99177.97;5063758;28;20089;-75
2022/04/15 11:18:59;;;;;;;5.40;2.15;;;;;;;22.11;17.29;99176.50;5091719;28;20050;-71
2022/04/15 11:21:33;;;;;;;8.35;2.10;;;;;;;22.10;17.12;99172.16;5041341;28;20095;-75
2022/04/15 11:24:06;;;;;;;13.32;2.45;;;;;;;22.15;17.44;99164.13;5099940;28;20039;-73
2022/04/15 11:26:35;;;;;;;6.95;1.98;;;;;;;22.32;17.03;99153.31;5092242;28;20094;-76
2022/04/15 11:29:06;;;;;;;3.90;1.70;;;;;;;22.35;16.87;99147.44;5072998;28;20048;-74
2022/04/15 11:32:05;;;;;;;8.35;1.92;;;;;;;22.47;16.29;99115.69;5096056;28;20040;-72
2022/04/15 11:34:32;;;;;;;8.35;1.88;;;;;;;22.47;16.58;99102.16;5035676;28;20405;-74
2022/04/15 11:37:09;;;;;;;5.30;1.50;;;;;;;23.09;16.07;99144.28;5074019;28;20052;-72