Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:12;;;;;;;2.20;1.40;;;;;;;11.83;46.38;102318.25;106397;1257;1003146;-71
2023/10/17 00:02:40;;;;;;;2.40;1.20;;;;;;;11.83;46.43;102325.38;106959;1258;25486;-71
2023/10/17 00:05:10;;;;;;;1.80;1.40;;;;;;;11.83;46.41;102322.42;107237;1254;25461;-69
2023/10/17 00:07:43;;;;;;;1.90;1.50;;;;;;;11.83;46.38;102321.21;106306;1267;1003381;-69
2023/10/17 00:10:15;;;;;;;2.90;1.40;;;;;;;11.82;46.53;102315.98;107149;1254;25440;-69
2023/10/17 00:12:46;;;;;;;2.00;1.60;;;;;;;11.80;46.35;102306.77;107101;1256;25335;-71
2023/10/17 00:15:29;;;;;;;1.60;1.30;;;;;;;11.79;46.44;102305.73;107151;1263;25359;-69
2023/10/17 00:18:02;;;;;;;2.20;1.20;;;;;;;11.79;46.38;102303.48;106343;1253;1002974;-71
2023/10/17 00:20:37;;;;;;;2.20;1.60;;;;;;;11.80;46.41;102302.60;107116;1253;25528;-69
2023/10/17 00:23:06;;;;;;;2.50;1.60;;;;;;;11.81;46.50;102300.16;107016;1250;22519;-69
2023/10/17 00:25:33;;;;;;;2.40;1.40;;;;;;;11.82;46.54;102300.68;107020;1267;25465;-69
2023/10/17 00:28:01;;;;;;;3.70;2.00;;;;;;;11.83;46.50;102296.54;106517;1253;523094;-70
2023/10/17 00:30:31;;;;;;;;;;;;;;;11.83;46.57;102293.23;106334;1266;1003406;-69
2023/10/17 00:32:59;;;;;;;3.00;1.50;;;;;;;11.82;46.52;102290.95;106969;1253;25372;-70
2023/10/17 00:35:26;;;;;;;2.70;1.40;;;;;;;11.82;46.65;102292.17;106351;1253;1003499;-69
2023/10/17 00:37:57;;;;;;;1.90;1.30;;;;;;;11.81;46.71;102288.70;107252;1263;25414;-69
2023/10/17 00:43:11;;;;;;;2.00;1.50;;;;;;;11.81;46.77;102293.56;107194;1254;25362;-69
2023/10/17 00:45:43;;;;;;;2.60;1.50;;;;;;;11.82;46.79;102297.73;107412;1254;25366;-70
2023/10/17 00:48:18;;;;;;;2.30;1.30;;;;;;;11.82;46.78;102299.11;106961;1257;25484;-70
2023/10/17 00:50:47;;;;;;;1.50;1.20;;;;;;;11.83;46.76;102301.20;107095;1257;25347;-69
2023/10/17 00:53:15;;;;;;;3.10;1.40;;;;;;;11.85;46.75;102296.51;107183;1253;25375;-69
2023/10/17 00:55:50;;;;;;;1.90;1.30;;;;;;;11.86;46.76;102298.06;106412;1257;1003646;-69
2023/10/17 00:58:24;;;;;;;1.80;1.50;;;;;;;11.88;46.42;102296.33;107147;1254;25337;-69
2023/10/17 01:00:58;;;;;;;1.30;1.20;;;;;;;11.89;46.29;102297.55;107256;1254;25481;-69
2023/10/17 01:03:29;;;;;;;2.20;1.60;;;;;;;11.87;46.16;102303.11;106989;1260;25356;-69
2023/10/17 01:06:21;;;;;;;1.90;1.40;;;;;;;11.86;46.11;102306.77;107096;1257;26086;-69
2023/10/17 01:08:49;;;;;;;3.90;1.60;;;;;;;11.83;46.16;102310.42;107235;1254;25369;-69
2023/10/17 01:11:27;;;;;;;3.80;1.60;;;;;;;11.79;46.23;102310.59;107124;1254;22658;-70
2023/10/17 01:13:54;;;;;;;2.20;1.60;;;;;;;11.76;46.21;102311.63;107184;1263;25344;-69
2023/10/17 01:16:24;;;;;;;4.10;1.90;;;;;;;11.72;46.13;102310.96;107151;1254;25421;-70
2023/10/17 01:18:53;;;;;;;1.90;1.40;;;;;;;11.69;46.15;102313.40;107254;1258;24237;-71
2023/10/17 01:21:23;;;;;;;1.40;1.30;;;;;;;11.66;46.34;102316.68;107160;1257;25344;-70
2023/10/17 01:23:50;;;;;;;2.30;1.50;;;;;;;11.63;46.36;102318.08;107157;1251;25504;-71
2023/10/17 01:26:21;;;;;;;2.10;1.30;;;;;;;11.61;46.36;102320.67;106352;1256;1003620;-71
2023/10/17 01:28:48;;;;;;;2.80;1.50;;;;;;;11.60;46.39;102321.55;107200;1256;24208;-71
2023/10/17 01:31:24;;;;;;;2.40;1.40;;;;;;;11.59;46.49;102326.77;107176;1253;25296;-70
2023/10/17 01:33:59;;;;;;;1.80;1.40;;;;;;;11.59;46.61;102333.72;106922;1259;24326;-72
2023/10/17 01:36:26;;;;;;;1.80;1.40;;;;;;;11.59;46.52;102332.15;106957;1260;25399;-71
2023/10/17 01:38:54;;;;;;;2.00;1.60;;;;;;;11.58;46.44;102331.10;107096;1265;25362;-71
2023/10/17 01:41:22;;;;;;;2.30;1.70;;;;;;;11.58;46.38;102331.80;106972;1256;25478;-71
2023/10/17 01:43:50;;;;;;;2.60;1.50;;;;;;;11.56;46.42;102327.80;107115;1260;25391;-72
2023/10/17 01:46:21;;;;;;;2.80;1.50;;;;;;;11.54;46.37;102327.48;107143;1256;25406;-70
2023/10/17 01:48:49;;;;;;;6.20;1.60;;;;;;;11.53;46.39;102331.80;106468;1263;1002845;-71
2023/10/17 01:51:17;;;;;;;2.60;1.50;;;;;;;11.50;46.47;102327.13;107186;1260;25365;-71
2023/10/17 01:53:51;;;;;;;2.30;1.60;;;;;;;11.47;46.73;102334.08;107287;1263;25423;-70
2023/10/17 01:56:26;;;;;;;2.20;1.70;;;;;;;11.51;46.60;102331.47;107157;1254;25424;-70
2023/10/17 01:59:06;;;;;;;2.30;1.50;;;;;;;11.49;46.70;102328.34;107153;1263;25376;-70
2023/10/17 02:01:36;;;;;;;3.30;1.60;;;;;;;11.51;46.60;102329.55;106866;1270;22526;-71
2023/10/17 02:04:03;;;;;;;2.00;1.50;;;;;;;11.44;46.58;102329.91;107269;1263;25224;-71
2023/10/17 02:06:32;;;;;;;2.30;1.60;;;;;;;11.59;46.23;102328.50;107153;1253;24196;-70
2023/10/17 02:09:00;;;;;;;4.90;1.70;;;;;;;11.65;45.89;102328.32;107055;1263;25459;-71
2023/10/17 02:11:27;;;;;;;1.90;1.50;;;;;;;11.63;45.66;102329.37;107032;1262;22743;-71
2023/10/17 02:13:57;;;;;;;2.40;1.60;;;;;;;11.55;45.72;102332.15;106888;1254;23339;-71
2023/10/17 02:16:28;;;;;;;2.50;1.30;;;;;;;11.41;45.99;102336.52;106965;1269;25369;-69
2023/10/17 02:18:55;;;;;;;2.60;1.80;;;;;;;11.51;45.77;102333.02;107136;1257;25413;-70
2023/10/17 02:21:23;;;;;;;3.30;1.60;;;;;;;11.54;45.55;102338.06;107135;1259;25494;-71
2023/10/17 02:23:50;;;;;;;2.00;1.30;;;;;;;11.49;45.59;102338.95;107127;1254;25347;-70
2023/10/17 02:26:28;;;;;;;1.70;1.40;;;;;;;11.45;45.71;102337.72;107179;1263;25415;-72
2023/10/17 02:29:05;;;;;;;2.40;1.80;;;;;;;11.45;45.69;102337.02;107223;1253;22543;-70
2023/10/17 02:31:33;;;;;;;2.00;1.70;;;;;;;11.43;45.83;102339.63;107172;1257;25395;-70
2023/10/17 02:34:00;;;;;;;1.60;1.20;;;;;;;11.23;46.40;102339.11;107228;1254;25420;-71
2023/10/17 02:36:27;;;;;;;3.00;1.60;;;;;;;11.16;46.67;102345.17;107173;1254;25337;-69
2023/10/17 02:38:54;;;;;;;2.50;1.40;;;;;;;11.13;46.67;102343.43;107147;1254;25424;-70
2023/10/17 02:41:22;;;;;;;1.90;1.40;;;;;;;11.12;46.73;102345.00;106472;1254;1003030;-70
2023/10/17 02:43:53;;;;;;;3.70;1.50;;;;;;;11.11;46.71;102345.52;107194;1258;25338;-70
2023/10/17 02:46:21;;;;;;;4.20;1.50;;;;;;;11.10;46.80;102347.09;107054;1253;25351;-70
2023/10/17 02:48:48;;;;;;;2.40;1.20;;;;;;;11.09;46.77;102346.04;106139;1258;1003191;-70
2023/10/17 02:51:33;;;;;;;3.00;1.80;;;;;;;11.09;46.69;102341.87;107073;1254;22523;-71
2023/10/17 02:54:05;;;;;;;3.20;1.30;;;;;;;11.07;46.62;102340.30;107200;1257;22756;-70
2023/10/17 02:56:37;;;;;;;5.50;1.70;;;;;;;11.05;46.61;102341.34;107215;1270;25392;-71
2023/10/17 02:59:09;;;;;;;2.50;1.60;;;;;;;11.04;46.70;102341.34;107194;1262;22524;-71
2023/10/17 03:01:38;;;;;;;3.30;1.60;;;;;;;11.01;46.83;102338.91;106417;1256;1003763;-71
2023/10/17 03:04:13;;;;;;;2.40;1.70;;;;;;;11.00;47.03;102339.61;107295;1253;24205;-70
2023/10/17 03:06:45;;;;;;;3.60;1.50;;;;;;;10.98;47.13;102335.44;107194;1253;25369;-71
2023/10/17 03:09:16;;;;;;;2.20;1.40;;;;;;;10.96;47.20;102338.90;107211;1267;25392;-70
2023/10/17 03:14:25;;;;;;;1.50;1.30;;;;;;;10.98;47.49;102342.55;107146;1260;25421;-71
2023/10/17 03:16:52;;;;;;;5.90;1.60;;;;;;;10.99;47.44;102346.38;107208;1253;25284;-70
2023/10/17 03:19:28;;;;;;;1.90;1.50;;;;;;;11.02;47.43;102345.33;107112;1273;25353;-70
2023/10/17 03:21:59;;;;;;;2.20;1.40;;;;;;;11.03;47.37;102348.45;106422;1254;1003214;-71
2023/10/17 03:24:38;;;;;;;2.50;1.40;;;;;;;11.01;47.38;102347.08;106964;1256;25531;-70
2023/10/17 03:27:07;;;;;;;2.60;1.40;;;;;;;11.01;47.31;102348.11;106469;1254;1003262;-71
2023/10/17 03:29:35;;;;;;;2.30;1.60;;;;;;;11.01;47.28;102351.41;107128;1263;22523;-70
2023/10/17 03:32:11;;;;;;;2.00;1.50;;;;;;;10.99;47.41;102351.76;107163;1254;25472;-70
2023/10/17 03:34:44;;;;;;;7.50;2.60;;;;;;;10.99;47.38;102356.27;107143;1257;24205;-70
2023/10/17 03:40:03;;;;;;;3.30;1.30;;;;;;;10.96;47.73;102356.09;107180;1267;25378;-70
2023/10/17 03:45:02;;;;;;;2.20;1.40;;;;;;;10.95;47.90;102359.03;107022;1266;25338;-70
2023/10/17 03:47:32;;;;;;;1.80;1.30;;;;;;;10.97;48.09;102361.13;107155;1253;25321;-71
2023/10/17 03:50:06;;;;;;;1.70;1.20;;;;;;;10.99;48.14;102362.70;107224;1259;25516;-70
2023/10/17 03:52:33;;;;;;;3.40;1.40;;;;;;;11.02;48.14;102363.75;107288;1253;22527;-70
2023/10/17 03:55:00;;;;;;;1.90;1.50;;;;;;;11.05;48.11;102364.44;107048;1263;25304;-70
2023/10/17 03:57:28;;;;;;;2.00;1.50;;;;;;;11.08;48.30;102365.67;107087;1263;25493;-71
2023/10/17 03:59:56;;;;;;;3.30;1.50;;;;;;;11.10;48.31;102366.71;106996;1260;25399;-70
2023/10/17 04:02:24;;;;;;;1.90;1.30;;;;;;;11.11;48.29;102366.88;106190;1270;1003161;-70
2023/10/17 04:04:55;;;;;;;2.00;1.60;;;;;;;11.13;48.25;102372.96;107227;1257;25328;-70
2023/10/17 04:07:29;;;;;;;2.00;1.70;;;;;;;11.16;48.21;102372.98;107243;1254;25478;-71
2023/10/17 04:15:42;;;;;;;2.50;1.50;;;;;;;11.22;48.27;102380.09;106840;1265;25456;-70
2023/10/17 04:18:13;;;;;;;2.20;1.60;;;;;;;11.24;48.18;102382.88;107093;1266;25407;-70
2023/10/17 04:20:46;;;;;;;3.60;1.50;;;;;;;11.27;48.01;102386.35;107011;1257;25481;-70
2023/10/17 04:23:21;;;;;;;2.50;1.60;;;;;;;11.28;47.86;102386.36;107114;1253;25335;-70
2023/10/17 04:25:55;;;;;;;3.60;1.70;;;;;;;11.30;47.78;102389.31;106386;1254;1003025;-71
2023/10/17 04:28:26;;;;;;;3.80;1.70;;;;;;;11.29;47.59;102390.17;107305;1254;25408;-70
2023/10/17 04:30:57;;;;;;;2.40;1.40;;;;;;;11.30;47.57;102394.36;107115;1264;25465;-71
2023/10/17 04:33:28;;;;;;;3.90;2.10;;;;;;;11.28;47.79;102395.21;107105;1254;25347;-70
2023/10/17 04:35:55;;;;;;;3.20;1.60;;;;;;;11.26;47.85;102399.38;107142;1257;25531;-70
2023/10/17 04:41:30;;;;;;;2.20;1.70;;;;;;;11.22;48.02;102406.67;107130;1263;25327;-70
2023/10/17 04:44:04;;;;;;;2.50;1.80;;;;;;;11.32;47.99;102413.82;106088;1270;1003634;-68
2023/10/17 04:46:45;;;;;;;2.60;1.70;;;;;;;11.28;48.05;102421.63;106981;1263;25411;-68
2023/10/17 04:49:17;;;;;;;3.20;1.60;;;;;;;11.45;47.54;102424.77;107131;1263;25405;-70
2023/10/17 04:51:44;;;;;;;1.70;1.20;;;;;;;11.45;47.50;102428.25;106331;1273;1003455;-69
2023/10/17 04:54:22;;;;;;;2.70;1.90;;;;;;;11.38;47.61;102429.29;107140;1263;25396;-70
2023/10/17 04:56:55;;;;;;;1.50;1.40;;;;;;;11.44;47.61;102434.15;107245;1263;22562;-69
2023/10/17 05:00:11;;;;;;;6.00;1.80;;;;;;;11.53;47.31;102433.30;107050;1260;25420;-69
2023/10/17 06:17:22;;;;;;;4.20;2.20;;;;;;;13.03;48.40;102472.39;107042;1256;25423;-59
2023/10/17 06:19:49;;;;;;;4.20;2.00;;;;;;;13.15;48.18;102474.11;107277;1270;25446;-58
2023/10/17 06:24:57;;;;;;;2.50;1.80;;;;;;;13.36;47.30;102472.06;107262;1257;25424;-60
2023/10/17 06:33:35;;;;;;;2.30;1.80;;;;;;;13.74;45.88;102469.02;107090;1262;22552;-54
2023/10/17 06:36:15;;;;;;;4.60;1.90;;;;;;;13.84;45.84;102470.85;105706;1276;1003048;-55
2023/10/17 06:38:46;;;;;;;4.10;2.60;;;;;;;13.95;45.67;102474.95;106524;1274;25361;-54
2023/10/17 06:41:16;;;;;;;3.40;2.30;;;;;;;14.03;45.43;102470.71;105626;1278;1003836;-55
2023/10/17 06:43:46;;;;;;;4.20;2.60;;;;;;;14.10;45.20;102470.46;106127;1262;1003120;-55
2023/10/17 06:46:14;;;;;;;2.80;2.40;;;;;;;14.16;44.86;102474.06;106563;1265;25508;-56
2023/10/17 06:48:49;;;;;;;4.90;2.50;;;;;;;14.21;44.69;102474.72;105904;1262;1003515;-55
2023/10/17 06:53:52;;;;;;;6.10;2.10;;;;;;;14.29;44.34;102475.36;106879;1267;25367;-55
2023/10/17 06:56:19;;;;;;;2.90;1.90;;;;;;;14.34;44.35;102473.23;106700;1265;25350;-56
2023/10/17 06:58:49;;;;;;;3.10;1.80;;;;;;;14.37;44.19;102474.25;106770;1264;22558;-55
2023/10/17 07:01:23;;;;;;;4.40;2.00;;;;;;;14.42;44.21;102474.38;106674;1259;22994;-55
2023/10/17 07:03:55;;;;;;;3.00;1.90;;;;;;;14.46;43.97;102477.46;106304;1281;22719;-55
2023/10/17 07:06:26;;;;;;;4.50;2.00;;;;;;;14.50;43.60;102471.66;106440;1260;24222;-55
2023/10/17 07:08:53;;;;;;;3.00;1.70;;;;;;;14.55;43.61;102469.69;106569;1263;25351;-55
2023/10/17 07:11:26;;;;;;;3.50;1.90;;;;;;;14.60;43.56;102467.89;106622;1276;22566;-55
2023/10/17 07:24:36;;;;;;;12.40;4.90;;;;;;;14.86;44.07;102475.09;106684;1262;25445;-55
2023/10/17 07:30:27;;;;;;;6.80;3.80;;;;;;;14.98;44.61;102480.71;105921;1284;25347;-54
2023/10/17 07:32:56;;;;;;;5.00;3.70;;;;;;;15.04;45.08;102478.71;106328;1278;25383;-54
2023/10/17 07:35:23;;;;;;;5.70;3.50;;;;;;;15.09;45.40;102479.86;106073;1280;25741;-54
2023/10/17 07:37:55;;;;;;;3.70;3.00;;;;;;;15.14;45.39;102477.88;106128;1268;25419;-54
2023/10/17 07:43:21;;;;;;;5.70;3.60;;;;;;;15.25;45.26;102479.13;105898;1269;25416;-55
2023/10/17 07:45:55;;;;;;;4.90;3.10;;;;;;;15.30;45.30;102477.13;105967;1271;25461;-56
2023/10/17 07:48:25;;;;;;;4.50;3.40;;;;;;;15.34;44.60;102477.79;106108;1265;25358;-55
2023/10/17 07:50:57;;;;;;;4.30;3.20;;;;;;;15.36;44.68;102477.59;106021;1277;22550;-55
2023/10/17 07:53:26;;;;;;;4.60;4.00;;;;;;;15.33;45.22;102477.10;105924;1269;23934;-55
2023/10/17 07:56:13;;;;;;;5.80;4.10;;;;;;;15.36;45.31;102476.01;105938;1271;25793;-55
2023/10/17 07:58:44;;;;;;;4.80;3.80;;;;;;;15.40;45.07;102474.72;106054;1268;25439;-55
2023/10/17 08:01:17;;;;;;;6.60;3.30;;;;;;;15.42;45.10;102470.83;106410;1270;25386;-56
2023/10/17 08:03:57;;;;;;;4.30;3.60;;;;;;;15.47;45.23;102476.39;106017;1273;25256;-56
2023/10/17 08:06:29;;;;;;;4.60;3.80;;;;;;;15.50;45.05;102470.94;106285;1265;22533;-56
2023/10/17 08:08:59;;;;;;;3.50;2.90;;;;;;;15.51;44.60;102467.95;106509;1275;23058;-57
2023/10/17 08:11:36;;;;;;;5.40;3.00;;;;;;;15.52;44.60;102472.29;106860;1274;24248;-55
2023/10/17 08:14:09;;;;;;;5.70;4.00;;;;;;;15.55;44.58;102471.21;106568;1269;25364;-55
2023/10/17 08:16:40;;;;;;;4.90;3.70;;;;;;;15.57;44.42;102469.77;106506;1273;24062;-56
2023/10/17 08:19:14;;;;;;;3.30;2.60;;;;;;;15.66;43.88;102473.30;106754;1265;25393;-55
2023/10/17 08:27:37;;;;;;;7.20;3.30;;;;;;;15.76;43.38;102472.80;106988;1262;26015;-55
2023/10/17 08:30:16;;;;;;;4.80;2.40;;;;;;;15.77;43.27;102476.63;106596;1275;25340;-55
2023/10/17 08:35:37;;;;;;;3.10;2.80;;;;;;;15.75;43.10;102470.88;106690;1262;25389;-55
2023/10/17 08:38:06;;;;;;;3.90;2.50;;;;;;;15.78;43.15;102470.65;106497;1275;25426;-55
2023/10/17 08:43:10;;;;;;;4.40;2.70;;;;;;;15.84;42.53;102467.77;106464;1259;25379;-55
2023/10/17 08:45:40;;;;;;;3.30;2.70;;;;;;;15.86;42.47;102471.93;106260;1275;22557;-55
2023/10/17 08:48:11;;;;;;;3.30;2.60;;;;;;;15.88;42.47;102467.34;106779;1274;25392;-55
2023/10/17 08:50:39;;;;;;;2.80;2.30;;;;;;;15.90;42.13;102467.67;105883;1268;1003683;-55
2023/10/17 08:53:19;;;;;;;3.30;2.40;;;;;;;15.92;41.82;102469.39;106871;1268;22585;-54
2023/10/17 08:55:51;;;;;;;2.80;2.30;;;;;;;15.96;41.46;102471.40;106509;1265;22540;-55
2023/10/17 08:58:30;;;;;;;3.90;2.50;;;;;;;16.00;41.68;102470.48;106709;1262;23547;-55
2023/10/17 09:01:07;;;;;;;2.30;1.70;;;;;;;16.04;41.10;102465.16;106929;1264;22565;-56
2023/10/17 09:03:37;;;;;;;4.00;1.80;;;;;;;16.08;40.40;102467.35;106600;1262;25362;-56
2023/10/17 09:08:46;;;;;;;3.70;1.40;;;;;;;16.14;39.52;102461.65;106319;1265;25369;-56
2023/10/17 09:11:29;;;;;;;2.30;1.40;;;;;;;16.19;39.88;102459.64;106401;1274;25546;-55
2023/10/17 09:14:24;;;;;;;2.50;1.50;;;;;;;16.25;39.19;102450.94;106745;1271;22651;-55
2023/10/17 09:17:10;;;;;;;3.10;1.80;;;;;;;16.29;38.36;102449.11;106655;1263;25419;-56
2023/10/17 09:19:46;;;;;;;1.70;1.10;;;;;;;16.34;38.41;102440.27;106467;1278;25386;-55
2023/10/17 09:22:15;;;;;;;2.80;1.70;;;;;;;16.37;37.35;102440.39;106775;1262;23411;-56
2023/10/17 09:24:45;;;;;;;0.90;0.90;;;;;;;16.40;37.69;102432.80;106650;1263;25428;-56
2023/10/17 09:27:19;;;;;;;1.60;1.00;;;;;;;16.44;37.44;102437.63;106623;1273;22555;-55
2023/10/17 09:29:50;;;;;;;2.70;1.50;;;;;;;16.48;37.40;102438.08;106643;1263;25624;-55
2023/10/17 09:32:35;;;;;;;3.00;1.70;;;;;;;16.49;37.95;102434.73;106352;1278;25423;-57
2023/10/17 09:35:15;;;;;;;1.80;1.20;;;;;;;16.54;38.27;102432.73;105767;1271;1003032;-55
2023/10/17 09:37:52;;;;;;;3.50;1.70;;;;;;;16.56;38.05;102434.96;106408;1275;25380;-55
2023/10/17 09:40:42;;;;;;;2.80;1.60;;;;;;;16.57;37.96;102429.36;106514;1268;25378;-55
2023/10/17 09:43:16;;;;;;;3.30;1.70;;;;;;;16.59;37.95;102425.45;106447;1275;25358;-56
2023/10/17 09:45:45;;;;;;;2.50;1.70;;;;;;;16.61;38.26;102425.41;106534;1258;24369;-55
2023/10/17 09:48:13;;;;;;;2.90;1.80;;;;;;;16.63;38.00;102426.41;105640;1273;1003505;-55
2023/10/17 09:50:42;;;;;;;3.00;2.00;;;;;;;16.65;37.83;102421.64;106513;1262;22524;-54
2023/10/17 09:53:16;;;;;;;3.70;3.40;;;;;;;16.67;38.21;102419.84;106402;1277;23882;-54
2023/10/17 09:55:48;;;;;;;6.80;4.80;;;;;;;16.71;38.51;102417.31;106256;1281;22547;-54
2023/10/17 09:58:26;;;;;;;3.90;3.30;;;;;;;16.72;38.77;102409.40;106321;1273;22534;-56
2023/10/17 10:01:17;;;;;;;2.80;1.80;;;;;;;16.75;39.02;102409.36;106599;1272;25246;-54
2023/10/17 10:03:47;;;;;;;2.40;1.70;;;;;;;16.77;38.99;102407.39;106265;1281;25410;-55
2023/10/17 10:06:23;;;;;;;3.90;1.60;;;;;;;16.80;38.87;102403.81;106670;1257;27131;-56
2023/10/17 10:08:54;;;;;;;1.70;1.50;;;;;;;16.83;38.97;102397.95;106630;1262;22538;-55
2023/10/17 10:11:58;;;;;;;1.90;1.60;;;;;;;16.86;38.86;102394.38;106478;1275;22526;-54
2023/10/17 10:14:30;;;;;;;3.10;1.60;;;;;;;16.90;38.95;102394.11;106474;1266;25504;-56
2023/10/17 10:17:05;;;;;;;4.60;1.90;;;;;;;16.94;38.90;102389.98;106544;1265;25424;-55
2023/10/17 10:19:41;;;;;;;2.50;1.60;;;;;;;17.00;38.95;102386.88;106614;1263;25459;-58
2023/10/17 10:22:12;;;;;;;3.10;1.80;;;;;;;17.07;38.80;102383.57;106708;1269;25375;-56
2023/10/17 10:24:40;;;;;;;2.70;1.80;;;;;;;17.14;38.59;102378.33;106539;1276;25578;-55
2023/10/17 10:27:19;;;;;;;2.50;1.60;;;;;;;17.20;38.39;102372.91;107022;1269;23082;-55
2023/10/17 10:29:53;;;;;;;3.40;1.70;;;;;;;17.24;38.22;102370.36;106876;1262;25384;-55
2023/10/17 10:32:34;;;;;;;2.60;1.70;;;;;;;17.27;38.40;102369.77;106717;1271;25431;-55
2023/10/17 10:35:05;;;;;;;2.60;1.70;;;;;;;17.29;38.38;102364.80;106904;1272;22586;-55
2023/10/17 10:37:50;;;;;;;2.80;1.70;;;;;;;17.31;38.27;102358.61;106599;1264;25462;-55
2023/10/17 10:40:17;;;;;;;1.80;1.70;;;;;;;17.32;38.14;102360.34;106665;1274;25258;-55
2023/10/17 10:42:47;;;;;;;1.40;1.20;;;;;;;17.33;38.25;102362.94;107062;1263;25471;-55
2023/10/17 10:45:42;;;;;;;2.30;1.40;;;;;;;17.35;38.19;102358.48;107004;1263;22553;-55
2023/10/17 10:48:15;;;;;;;2.10;1.50;;;;;;;17.38;38.55;102355.63;106582;1273;22539;-55
2023/10/17 10:50:46;;;;;;;2.50;1.90;;;;;;;17.39;38.53;102348.08;107155;1268;23405;-56
2023/10/17 10:53:29;;;;;;;2.00;1.50;;;;;;;17.37;38.83;102346.70;106214;1278;24357;-55
2023/10/17 10:56:02;;;;;;;2.00;1.60;;;;;;;17.36;38.96;102346.72;106780;1279;24294;-55
2023/10/17 10:58:41;;;;;;;2.60;1.80;;;;;;;17.42;38.80;102345.35;106200;1276;25608;-55
2023/10/17 11:01:08;;;;;;;2.10;1.80;;;;;;;17.48;38.76;102345.40;106373;1282;25353;-55
2023/10/17 11:03:42;;;;;;;1.90;1.40;;;;;;;17.51;38.87;102345.52;106121;1285;25548;-55
2023/10/17 11:06:10;;;;;;;5.00;2.00;;;;;;;17.56;39.18;102340.98;106781;1277;22600;-55
2023/10/17 11:08:40;;;;;;;2.40;1.80;;;;;;;17.58;39.22;102334.09;106176;1266;22681;-55
2023/10/17 11:11:09;;;;;;;3.00;1.90;;;;;;;17.56;39.25;102327.32;106430;1266;25313;-55
2023/10/17 11:13:38;;;;;;;2.70;1.90;;;;;;;17.54;39.59;102327.00;106424;1270;22535;-56
2023/10/17 11:16:05;;;;;;;2.70;1.90;;;;;;;17.53;39.81;102318.96;106269;1285;22550;-56
2023/10/17 11:18:39;;;;;;;1.80;1.40;;;;;;;17.52;39.76;102317.94;106519;1266;25344;-55
2023/10/17 11:21:09;;;;;;;1.90;1.50;;;;;;;17.54;39.24;102313.67;106107;1281;25319;-55
2023/10/17 11:23:59;;;;;;;2.40;1.70;;;;;;;17.57;38.36;102309.05;106434;1275;25397;-55
2023/10/17 11:26:29;;;;;;;2.50;1.80;;;;;;;17.63;38.44;102307.65;106966;1274;22563;-55
2023/10/17 11:28:56;;;;;;;5.10;1.90;;;;;;;17.69;38.44;102308.89;106344;1274;25417;-55
2023/10/17 11:31:24;;;;;;;1.80;1.60;;;;;;;17.74;38.59;102318.41;106174;1278;22770;-55
2023/10/17 11:34:03;;;;;;;2.90;1.90;;;;;;;17.78;38.70;102325.31;106827;1262;25349;-55
2023/10/17 11:36:36;;;;;;;4.50;2.10;;;;;;;17.81;38.83;102319.80;105636;1280;1003804;-56
2023/10/17 11:39:05;;;;;;;4.60;2.00;;;;;;;17.83;38.66;102314.83;106510;1281;24372;-55
2023/10/17 11:41:45;;;;;;;3.00;1.80;;;;;;;17.86;38.69;102318.95;106318;1272;22543;-55
2023/10/17 11:44:15;;;;;;;3.00;1.80;;;;;;;17.90;38.48;102323.23;106603;1275;25373;-56
2023/10/17 11:47:03;;;;;;;2.70;1.80;;;;;;;17.94;38.46;102323.65;106641;1279;22653;-55
2023/10/17 11:49:31;;;;;;;3.40;1.80;;;;;;;17.99;38.26;102326.52;106511;1273;24233;-55
2023/10/17 11:52:05;;;;;;;2.00;1.50;;;;;;;18.03;38.24;102322.72;106712;1275;25344;-56
2023/10/17 11:54:32;;;;;;;3.00;1.90;;;;;;;18.06;38.42;102321.56;107305;1274;22543;-55
2023/10/17 11:57:12;;;;;;;3.00;1.80;;;;;;;18.12;38.43;102330.17;106500;1273;25538;-55
2023/10/17 11:59:56;;;;;;;2.20;1.50;;;;;;;18.19;38.09;102329.97;106611;1263;23911;-56
2023/10/17 12:02:24;;;;;;;2.60;2.00;;;;;;;18.26;37.74;102329.07;106663;1279;24373;-56
2023/10/17 12:04:52;;;;;;;2.00;1.60;;;;;;;18.31;37.79;102328.76;106416;1279;24357;-55
2023/10/17 12:07:22;;;;;;;3.20;1.70;;;;;;;18.32;37.46;102327.50;106231;1285;22544;-55
2023/10/17 12:09:53;;;;;;;1.60;1.50;;;;;;;18.28;37.72;102328.85;106315;1280;25405;-56
2023/10/17 12:12:22;;;;;;;2.20;1.40;;;;;;;18.29;37.80;102324.41;106230;1284;25360;-56
2023/10/17 12:14:51;;;;;;;2.70;1.70;;;;;;;18.32;37.82;102321.87;106261;1281;25387;-55
2023/10/17 12:17:19;;;;;;;1.30;1.20;;;;;;;18.43;37.41;102324.92;106400;1267;22738;-56
2023/10/17 12:19:46;;;;;;;1.80;1.60;;;;;;;18.49;36.98;102319.98;106215;1280;24367;-57
2023/10/17 12:22:14;;;;;;;4.50;1.30;;;;;;;18.56;36.85;102318.02;105945;1283;27153;-57
2023/10/17 12:24:42;;;;;;;2.30;1.60;;;;;;;18.62;36.69;102317.32;106360;1277;22718;-58
2023/10/17 12:27:12;;;;;;;2.50;1.40;;;;;;;18.68;36.48;102312.39;105173;1266;1002966;-57
2023/10/17 12:29:40;;;;;;;1.80;1.40;;;;;;;18.72;36.56;102311.72;106217;1264;25339;-56
2023/10/17 12:32:10;;;;;;;2.10;1.70;;;;;;;18.77;36.33;102312.64;106132;1264;24342;-55
2023/10/17 12:34:41;;;;;;;3.20;1.30;;;;;;;18.80;36.47;102313.08;106213;1285;25548;-57
2023/10/17 12:37:12;;;;;;;2.80;1.70;;;;;;;18.82;36.55;102311.77;106488;1267;22518;-56
2023/10/17 12:39:42;;;;;;;2.00;1.70;;;;;;;18.84;36.52;102308.71;105739;1263;1003577;-56
2023/10/17 12:42:10;;;;;;;1.50;1.40;;;;;;;18.83;36.38;102308.93;106185;1276;25367;-57
2023/10/17 12:44:42;;;;;;;1.90;1.30;;;;;;;18.81;36.54;102303.17;106589;1273;22523;-56
2023/10/17 12:47:09;;;;;;;2.20;1.30;;;;;;;18.80;36.45;102303.94;106358;1263;24092;-56
2023/10/17 12:49:38;;;;;;;2.60;1.30;;;;;;;18.77;36.64;102300.31;106612;1264;25395;-56
2023/10/17 12:52:05;;;;;;;1.80;1.10;;;;;;;18.76;36.46;102304.41;106463;1264;24400;-56
2023/10/17 12:54:33;;;;;;;2.30;1.50;;;;;;;18.74;36.50;102297.80;106680;1257;25395;-56
2023/10/17 12:57:06;;;;;;;2.20;1.30;;;;;;;18.72;36.48;102292.74;106748;1273;25385;-56
2023/10/17 12:59:33;;;;;;;2.50;1.60;;;;;;;18.70;36.41;102291.77;105760;1263;1002991;-56
2023/10/17 13:02:01;;;;;;;2.10;1.40;;;;;;;18.67;36.45;102295.16;106516;1281;25431;-56
2023/10/17 13:04:28;;;;;;;2.20;1.40;;;;;;;18.66;36.64;102295.39;106165;1281;25407;-56
2023/10/17 13:06:56;;;;;;;3.40;1.20;;;;;;;18.62;37.10;102294.27;106363;1277;25491;-56
2023/10/17 13:09:23;;;;;;;5.30;1.50;;;;;;;18.61;37.25;102292.73;106563;1273;25391;-56
2023/10/17 13:11:51;;;;;;;3.00;1.80;;;;;;;18.59;37.32;102292.27;106212;1264;25368;-56
2023/10/17 13:14:18;;;;;;;2.00;1.60;;;;;;;18.57;37.21;102289.52;106360;1268;25355;-56
2023/10/17 13:16:45;;;;;;;1.80;1.40;;;;;;;18.55;37.17;102287.83;106475;1275;22554;-56
2023/10/17 13:19:18;;;;;;;3.40;1.40;;;;;;;18.53;37.11;102287.53;106740;1260;22555;-54
2023/10/17 13:21:45;;;;;;;3.30;1.30;;;;;;;18.52;37.21;102284.92;106425;1281;25344;-56
2023/10/17 13:24:14;;;;;;;3.10;1.50;;;;;;;18.55;37.47;102286.95;106750;1273;22585;-56
2023/10/17 13:26:41;;;;;;;3.10;1.30;;;;;;;18.55;37.68;102288.36;106774;1277;22558;-55
2023/10/17 13:29:08;;;;;;;1.80;1.30;;;;;;;18.55;37.89;102290.99;106757;1273;25568;-55
2023/10/17 13:31:37;;;;;;;2.20;1.10;;;;;;;18.55;37.92;102293.63;106750;1273;22756;-56
2023/10/17 13:34:04;;;;;;;2.10;1.30;;;;;;;18.53;37.88;102289.80;105968;1273;1002937;-56
2023/10/17 13:36:31;;;;;;;2.80;1.50;;;;;;;18.53;37.98;102288.93;106432;1273;22569;-56
2023/10/17 13:38:59;;;;;;;2.90;1.40;;;;;;;18.53;38.10;102289.13;106616;1273;25496;-55
2023/10/17 13:41:28;;;;;;;2.20;1.30;;;;;;;18.52;38.05;102281.95;106369;1276;22533;-56
2023/10/17 13:43:55;;;;;;;3.20;1.40;;;;;;;18.49;38.29;102280.98;106911;1271;25447;-56
2023/10/17 13:46:23;;;;;;;2.20;1.20;;;;;;;18.48;38.30;102278.89;106700;1273;25451;-56
2023/10/17 13:48:50;;;;;;;1.80;1.20;;;;;;;18.47;38.33;102277.17;106683;1271;25358;-56
2023/10/17 13:51:18;;;;;;;2.50;1.40;;;;;;;18.45;38.50;102275.31;106355;1273;25438;-56
2023/10/17 13:53:46;;;;;;;2.80;1.40;;;;;;;18.43;38.70;102270.23;106571;1273;25409;-56