Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:08;;;;;;;5.75;2.42;;;;;;;20.01;64.45;100391.66;5060971;28;20125;-63
2021/07/23 00:03:36;;;;;;;6.73;3.47;;;;;;;20.01;64.28;100388.81;5044128;28;20044;-64
2021/07/23 00:06:03;;;;;;;6.45;2.65;;;;;;;19.98;64.25;100381.84;5036758;28;20056;-62
2021/07/23 00:08:30;;;;;;;6.78;3.25;;;;;;;20.07;64.50;100390.28;5038584;28;20532;-62
2021/07/23 00:10:57;;;;;;;4.90;2.22;;;;;;;20.02;64.46;100379.97;5043190;28;20085;-61
2021/07/23 00:13:24;;;;;;;3.42;2.20;;;;;;;20.04;64.38;100390.97;5048950;28;20132;-60
2021/07/23 00:15:51;;;;;;;7.93;2.83;;;;;;;20.04;64.43;100391.78;5038950;28;20053;-61
2021/07/23 00:18:18;;;;;;;7.95;3.05;;;;;;;19.97;64.54;100377.34;5045198;28;20049;-64
2021/07/23 00:20:45;;;;;;;9.70;3.40;;;;;;;20.05;64.40;100379.25;5036945;28;20112;-62
2021/07/23 00:23:12;;;;;;;4.68;2.50;;;;;;;20.07;64.58;100381.78;5051442;28;20135;-61
2021/07/23 00:25:39;;;;;;;5.70;2.72;;;;;;;20.05;64.45;100393.44;5044785;28;20087;-60
2021/07/23 00:28:06;;;;;;;7.30;2.67;;;;;;;20.03;64.60;100378.81;5038610;28;20077;-59
2021/07/23 00:30:33;;;;;;;8.50;2.80;;;;;;;20.02;64.22;100371.47;5041340;28;20556;-59
2021/07/23 00:33:01;;;;;;;5.32;2.58;;;;;;;20.02;64.33;100362.13;5043393;28;20472;-59
2021/07/23 00:35:28;;;;;;;5.97;2.85;;;;;;;20.06;64.16;100378.06;5036582;28;20073;-59
2021/07/23 00:37:56;;;;;;;4.88;2.30;;;;;;;20.06;64.29;100371.59;5035456;28;20128;-59
2021/07/23 00:40:24;;;;;;;4.80;2.78;;;;;;;20.04;64.54;100369.13;5045878;28;20522;-59
2021/07/23 00:42:51;;;;;;;5.38;2.67;;;;;;;20.03;64.64;100366.63;5048785;28;20092;-59
2021/07/23 00:45:19;;;;;;;4.65;2.70;;;;;;;20.02;64.64;100357.28;5045100;28;20138;-59
2021/07/23 00:47:54;;;;;;;8.85;3.17;;;;;;;19.99;64.65;100360.81;5053152;28;20492;-60
2021/07/23 00:50:21;;;;;;;4.15;2.67;;;;;;;20.02;64.58;100360.13;5041078;28;20125;-60
2021/07/23 00:52:49;;;;;;;6.00;2.65;;;;;;;20.01;64.64;100358.47;5044172;28;20040;-60
2021/07/23 00:55:18;;;;;;;4.57;2.33;;;;;;;19.99;64.40;100355.16;5035156;28;20049;-60
2021/07/23 00:57:45;;;;;;;4.50;2.83;;;;;;;20.03;64.40;100344.78;5032253;28;20087;-62
2021/07/23 01:00:13;;;;;;;5.72;2.40;;;;;;;19.91;64.25;100336.22;5032232;28;20136;-61
2021/07/23 01:02:40;;;;;;;6.05;2.47;;;;;;;19.91;64.66;100346.75;5043391;28;20116;-60
2021/07/23 01:05:07;;;;;;;5.05;2.67;;;;;;;19.96;64.62;100343.69;5050874;28;20045;-65
2021/07/23 01:07:35;;;;;;;4.50;2.45;;;;;;;19.98;64.81;100342.16;5043242;28;20132;-65
2021/07/23 01:10:04;;;;;;;7.80;2.75;;;;;;;20.00;64.48;100342.66;5036058;28;20123;-62
2021/07/23 01:12:35;;;;;;;5.28;1.73;;;;;;;19.91;64.73;100330.56;5040625;28;20128;-64
2021/07/23 01:15:03;;;;;;;5.45;1.95;;;;;;;19.98;64.76;100338.50;5040822;28;20127;-65
2021/07/23 01:17:30;;;;;;;4.78;1.88;;;;;;;20.02;64.32;100351.63;5041371;28;20136;-62
2021/07/23 01:20:07;;;;;;;5.38;1.98;;;;;;;20.01;64.29;100340.63;5031712;28;20092;-62
2021/07/23 01:22:37;;;;;;;6.68;2.30;;;;;;;19.98;64.27;100333.66;5047858;28;20076;-63
2021/07/23 01:25:05;;;;;;;7.18;2.40;;;;;;;20.04;64.29;100337.94;5042533;28;20037;-67
2021/07/23 01:27:36;;;;;;;6.75;2.03;;;;;;;20.02;64.33;100334.59;5043794;28;20083;-66
2021/07/23 01:30:08;;;;;;;3.80;1.95;;;;;;;19.93;64.41;100336.72;5041153;28;20875;-67
2021/07/23 01:32:35;;;;;;;3.65;2.03;;;;;;;19.92;64.74;100337.06;5040519;28;20069;-68
2021/07/23 01:35:04;;;;;;;4.68;2.40;;;;;;;19.88;64.61;100328.44;5036755;28;20132;-67
2021/07/23 01:37:31;;;;;;;3.75;1.67;;;;;;;19.78;64.64;100314.69;5039158;28;20789;-67
2021/07/23 01:39:59;;;;;;;5.45;1.98;;;;;;;19.91;64.41;100316.41;5051031;28;20137;-67
2021/07/23 01:42:30;;;;;;;4.53;1.48;;;;;;;19.79;64.50;100320.00;5053713;28;20121;-66
2021/07/23 01:44:57;;;;;;;5.28;2.28;;;;;;;19.92;64.63;100320.88;5038104;28;20129;-71
2021/07/23 01:47:24;;;;;;;6.10;2.42;;;;;;;20.13;64.41;100324.47;5047779;28;20068;-70
2021/07/23 01:49:52;;;;;;;6.40;1.80;;;;;;;20.13;63.92;100310.28;5053260;28;20675;-71
2021/07/23 01:52:19;;;;;;;5.20;2.17;;;;;;;20.11;64.04;100323.19;5057190;28;20044;-66
2021/07/23 01:54:47;;;;;;;5.13;1.90;;;;;;;20.01;64.10;100330.13;5045391;28;20453;-72
2021/07/23 01:57:14;;;;;;;6.10;1.83;;;;;;;19.85;64.06;100307.28;5043699;28;20143;-67
2021/07/23 01:59:41;;;;;;;4.72;2.35;;;;;;;19.92;64.25;100325.72;5054636;28;20056;-66
2021/07/23 02:02:08;;;;;;;3.58;1.80;;;;;;;19.89;64.42;100321.56;5043447;28;20396;-67
2021/07/23 02:04:35;;;;;;;6.68;1.65;;;;;;;19.84;64.63;100307.63;5052683;28;20067;-66
2021/07/23 02:07:02;;;;;;;4.35;1.70;;;;;;;19.86;64.75;100310.94;5047214;28;20095;-66
2021/07/23 02:09:29;;;;;;;4.50;1.85;;;;;;;19.94;64.69;100312.88;5038805;28;20260;-67
2021/07/23 02:11:56;;;;;;;2.85;1.85;;;;;;;19.97;64.20;100297.19;5037045;28;20091;-67
2021/07/23 02:14:28;;;;;;;2.83;1.73;;;;;;;20.02;64.29;100305.44;5055590;28;20128;-63
2021/07/23 02:16:58;;;;;;;5.43;1.75;;;;;;;19.93;64.44;100299.88;5044057;28;20049;-64
2021/07/23 02:19:25;;;;;;;7.25;2.80;;;;;;;19.90;64.41;100300.56;5043008;28;20120;-65
2021/07/23 02:21:52;;;;;;;4.35;1.70;;;;;;;19.65;64.52;100277.81;5051912;28;20091;-64
2021/07/23 02:24:19;;;;;;;3.30;1.80;;;;;;;19.90;64.65;100311.91;5050451;28;20087;-66
2021/07/23 02:26:46;;;;;;;4.38;2.00;;;;;;;19.85;64.60;100303.63;5044689;28;20137;-66
2021/07/23 02:29:12;;;;;;;4.38;1.85;;;;;;;19.86;64.69;100299.59;5045228;28;20127;-66
2021/07/23 02:31:39;;;;;;;3.47;1.52;;;;;;;19.78;65.00;100292.03;5041859;28;20055;-65
2021/07/23 02:34:06;;;;;;;5.82;1.83;;;;;;;19.82;65.00;100302.31;5045293;28;20052;-65
2021/07/23 02:36:33;;;;;;;5.18;2.05;;;;;;;19.77;65.06;100288.38;5039585;28;20140;-63
2021/07/23 02:39:00;;;;;;;3.00;2.22;;;;;;;19.85;65.09;100309.28;5046813;28;20045;-63
2021/07/23 02:41:27;;;;;;;3.40;2.10;;;;;;;19.89;64.98;100307.41;5048128;28;20120;-61
2021/07/23 02:43:53;;;;;;;5.95;2.10;;;;;;;19.81;64.83;100294.16;5045327;28;20096;-62
2021/07/23 02:46:20;;;;;;;5.20;2.00;;;;;;;19.82;65.12;100301.47;5051514;28;20592;-61
2021/07/23 02:48:47;;;;;;;5.25;2.03;;;;;;;19.82;64.96;100298.66;5044146;28;20045;-62
2021/07/23 02:51:14;;;;;;;4.68;2.13;;;;;;;19.74;65.22;100308.06;5044085;28;20132;-62
2021/07/23 02:53:41;;;;;;;6.50;2.25;;;;;;;19.71;65.60;100286.94;5044257;28;20077;-64
2021/07/23 02:56:08;;;;;;;6.80;2.33;;;;;;;19.59;65.13;100284.84;5039728;28;20081;-62
2021/07/23 02:58:42;;;;;;;4.68;2.25;;;;;;;19.65;65.36;100283.47;5045179;28;20049;-62
2021/07/23 03:01:10;;;;;;;4.22;2.20;;;;;;;19.59;65.67;100296.19;5035962;28;20132;-61
2021/07/23 03:03:37;;;;;;;5.10;2.55;;;;;;;19.45;65.68;100304.13;5034761;28;20046;-61
2021/07/23 03:06:04;;;;;;;7.32;2.47;;;;;;;19.37;66.11;100302.19;5039586;28;20045;-60
2021/07/23 03:08:31;;;;;;;6.35;2.50;;;;;;;19.23;66.04;100273.34;5040182;28;20081;-60
2021/07/23 03:10:58;;;;;;;4.85;2.65;;;;;;;19.29;66.17;100301.13;5049992;28;20076;-60
2021/07/23 03:13:24;;;;;;;5.50;2.33;;;;;;;19.12;66.57;100270.94;5035298;28;20144;-63
2021/07/23 03:15:51;;;;;;;5.80;2.72;;;;;;;19.24;66.63;100295.63;5043049;28;20077;-64
2021/07/23 03:18:18;;;;;;;6.70;2.75;;;;;;;19.29;66.98;100300.28;5047232;28;20414;-63
2021/07/23 03:20:45;;;;;;;8.50;2.70;;;;;;;19.23;67.07;100294.00;5049504;28;20127;-63
2021/07/23 03:23:12;;;;;;;6.80;2.70;;;;;;;19.15;67.24;100295.72;5042982;28;20549;-62
2021/07/23 03:25:39;;;;;;;7.13;3.15;;;;;;;19.00;67.46;100290.66;5039639;28;20132;-63
2021/07/23 03:28:06;;;;;;;8.13;3.90;;;;;;;18.96;67.73;100300.19;5050888;28;20128;-63
2021/07/23 03:30:34;;;;;;;8.43;4.30;;;;;;;18.77;67.78;100287.34;5045982;28;20584;-63
2021/07/23 03:33:01;;;;;;;12.35;5.40;;;;;;;18.78;68.10;100300.31;5046886;28;20140;-62
2021/07/23 03:35:28;;;;;;;14.43;6.18;;;;;;;18.68;68.10;100300.66;5040638;28;20470;-63
2021/07/23 03:37:55;;;;;;;14.25;6.28;;;;;;;18.58;68.78;100316.00;5048647;28;20483;-63
2021/07/23 03:40:21;;;;;;;16.80;6.07;;;;;;;18.52;68.88;100297.56;5046896;28;20044;-63
2021/07/23 03:42:48;;;;;;;11.95;6.93;;;;;;;18.39;68.70;100281.66;5036016;28;20071;-62
2021/07/23 03:45:15;;;;;;;15.98;7.57;;;;;;;18.36;69.15;100279.53;5038076;28;20235;-62
2021/07/23 03:47:42;;;;;;;19.25;6.72;;;;;;;18.42;69.07;100295.13;5048920;28;20128;-61
2021/07/23 03:50:09;;;;;;;13.90;7.47;;;;;;;18.21;69.23;100281.75;5049786;28;20045;-62
2021/07/23 03:52:36;;;;;;;17.17;6.97;;;;;;;18.25;69.44;100287.56;5045440;28;20132;-61
2021/07/23 03:55:03;;;;;;;14.20;7.00;;;;;;;18.21;69.89;100287.41;5041876;28;20067;-63
2021/07/23 03:57:30;;;;;;;17.50;7.30;;;;;;;18.09;69.73;100281.66;5054083;28;20120;-63
2021/07/23 03:59:57;;;;;;;12.30;6.80;;;;;;;18.16;70.12;100293.25;5032789;28;20069;-61
2021/07/23 04:02:24;;;;;;;14.65;6.15;;;;;;;18.17;70.28;100289.25;5035082;28;20052;-63
2021/07/23 04:04:51;;;;;;;14.70;6.00;;;;;;;18.10;70.34;100269.16;5045230;28;20468;-62
2021/07/23 04:07:18;;;;;;;12.70;5.25;;;;;;;18.17;70.31;100285.59;5048510;28;20051;-61
2021/07/23 04:09:45;;;;;;;9.85;6.10;;;;;;;18.14;70.54;100297.59;5036679;28;20041;-61
2021/07/23 04:12:12;;;;;;;8.40;4.63;;;;;;;18.11;70.65;100295.44;5063738;28;20471;-60
2021/07/23 04:14:39;;;;;;;6.68;4.13;;;;;;;18.11;70.48;100298.25;5041638;28;20467;-61
2021/07/23 04:17:06;;;;;;;8.27;4.80;;;;;;;18.02;70.94;100294.63;5049276;28;20131;-63
2021/07/23 04:19:33;;;;;;;7.57;4.13;;;;;;;18.00;70.87;100280.84;5045419;28;20084;-63
2021/07/23 04:22:00;;;;;;;5.70;2.67;;;;;;;17.96;71.03;100274.22;5040513;28;20051;-62
2021/07/23 04:24:27;;;;;;;7.05;3.67;;;;;;;18.05;71.30;100294.78;5039612;28;20513;-64
2021/07/23 04:26:57;;;;;;;4.90;2.70;;;;;;;18.06;71.03;100290.81;5041470;28;20539;-64
2021/07/23 04:29:24;;;;;;;;;;;;;;;18.05;70.92;100280.66;5046780;28;20103;-64
2021/07/23 04:31:51;;;;;;;6.80;2.25;;;;;;;18.06;70.90;100290.81;5046292;28;19927;-65
2021/07/23 04:34:18;;;;;;;5.50;2.45;;;;;;;17.96;71.19;100260.09;5046241;28;20045;-65
2021/07/23 04:36:45;;;;;;;6.10;2.72;;;;;;;18.23;71.52;100287.91;5037510;28;21005;-65
2021/07/23 04:39:12;;;;;;;4.32;2.22;;;;;;;18.40;71.22;100283.34;5044592;28;20068;-65
2021/07/23 04:41:40;;;;;;;3.70;1.80;;;;;;;18.37;71.35;100289.69;5051155;28;20131;-65
2021/07/23 04:44:07;;;;;;;3.22;1.83;;;;;;;18.30;71.80;100286.56;5047484;28;20119;-65
2021/07/23 04:46:34;;;;;;;5.32;2.10;;;;;;;18.32;71.70;100282.19;5046060;28;20140;-65
2021/07/23 04:49:01;;;;;;;4.47;1.92;;;;;;;18.26;71.29;100286.41;5047800;28;20416;-66
2021/07/23 04:51:31;;;;;;;3.10;1.80;;;;;;;18.31;71.44;100285.38;5032874;28;20045;-66
2021/07/23 04:53:58;;;;;;;4.00;2.72;;;;;;;18.39;71.89;100282.53;5048384;28;20107;-66
2021/07/23 04:56:25;;;;;;;3.25;2.03;;;;;;;18.43;71.39;100282.69;5044446;28;20041;-67
2021/07/23 04:58:52;;;;;;;4.80;2.17;;;;;;;18.50;71.91;100280.13;5041300;28;20137;-67
2021/07/23 05:01:19;;;;;;;4.85;2.40;;;;;;;18.48;71.31;100277.63;5029477;28;20128;-63
2021/07/23 05:03:46;;;;;;;4.45;2.42;;;;;;;18.57;71.05;100280.44;5043059;28;20049;-63
2021/07/23 05:06:13;;;;;;;3.55;2.08;;;;;;;18.53;71.45;100270.13;5044987;28;20461;-61
2021/07/23 05:08:40;;;;;;;5.68;2.60;;;;;;;18.58;71.17;100284.91;5038382;28;20129;-61
2021/07/23 05:11:09;;;;;;;6.50;3.42;;;;;;;18.64;71.57;100289.22;5039806;28;20072;-58
2021/07/23 05:13:37;;;;;;;4.93;2.75;;;;;;;18.68;71.23;100298.66;5041120;28;20132;-59
2021/07/23 05:16:04;;;;;;;6.00;3.00;;;;;;;18.78;71.54;100302.31;5033862;28;20055;-59
2021/07/23 05:18:35;;;;;;;4.25;2.75;;;;;;;18.80;71.13;100292.28;5046347;28;20733;-60
2021/07/23 05:21:04;;;;;;;5.10;3.03;;;;;;;18.85;71.28;100296.94;5048986;28;20128;-60
2021/07/23 05:23:33;;;;;;;6.68;3.30;;;;;;;18.84;71.58;100286.81;5044653;28;20132;-60
2021/07/23 05:26:00;;;;;;;5.07;2.55;;;;;;;18.96;71.24;100297.38;5033737;28;20466;-62
2021/07/23 05:28:27;;;;;;;5.25;2.85;;;;;;;18.89;70.94;100295.91;5036195;28;20124;-60
2021/07/23 05:31:04;;;;;;;5.15;2.80;;;;;;;18.79;70.97;100286.97;5038173;28;20060;-59
2021/07/23 05:33:31;;;;;;;6.75;2.45;;;;;;;18.85;71.37;100294.09;5036895;28;20132;-60
2021/07/23 05:35:58;;;;;;;9.43;3.40;;;;;;;18.87;71.27;100297.41;5039805;28;20119;-59
2021/07/23 05:38:25;;;;;;;6.40;2.53;;;;;;;18.84;71.25;100292.47;5034407;28;20041;-59
2021/07/23 05:40:52;;;;;;;5.07;2.83;;;;;;;18.82;71.63;100289.97;5040658;28;20133;-60
2021/07/23 05:43:19;;;;;;;9.27;3.35;;;;;;;18.86;71.30;100295.75;5038575;28;20100;-60
2021/07/23 05:45:46;;;;;;;5.68;3.50;;;;;;;18.89;71.33;100289.41;5044862;28;20128;-60
2021/07/23 05:48:13;;;;;;;7.80;3.15;;;;;;;18.88;71.24;100304.75;5042344;28;20057;-60
2021/07/23 05:50:39;;;;;;;8.40;3.47;;;;;;;18.78;71.72;100294.66;5039099;28;20053;-61
2021/07/23 05:53:06;;;;;;;6.88;3.60;;;;;;;18.83;71.71;100297.25;5036216;28;20132;-60
2021/07/23 05:55:33;;;;;;;8.43;3.72;;;;;;;18.76;71.51;100279.19;5035363;28;20084;-61
2021/07/23 05:58:00;;;;;;;5.38;3.45;;;;;;;18.87;71.53;100298.25;5041822;28;20041;-60
2021/07/23 06:00:27;;;;;;;11.05;4.10;;;;;;;18.88;71.70;100290.59;5035769;28;20477;-61
2021/07/23 06:03:00;;;;;;;8.93;3.88;;;;;;;18.84;71.90;100286.81;5035511;28;20087;-62
2021/07/23 06:05:27;;;;;;;10.45;4.38;;;;;;;18.76;71.53;100290.50;5046986;28;20041;-59
2021/07/23 06:07:54;;;;;;;11.73;4.90;;;;;;;18.76;71.95;100285.66;5044829;28;20121;-60
2021/07/23 06:10:21;;;;;;;7.68;4.10;;;;;;;18.79;71.63;100289.81;5037270;28;20041;-58
2021/07/23 06:12:48;;;;;;;12.85;4.18;;;;;;;18.57;71.88;100266.28;5033473;28;20089;-59
2021/07/23 06:15:16;;;;;;;8.38;4.18;;;;;;;18.80;71.75;100292.28;5041256;28;20112;-60
2021/07/23 06:17:43;;;;;;;10.07;5.43;;;;;;;18.83;71.67;100302.91;5036800;28;20421;-59
2021/07/23 06:20:11;;;;;;;13.07;5.45;;;;;;;18.70;72.05;100293.50;5032408;28;20128;-59
2021/07/23 06:22:38;;;;;;;8.63;4.65;;;;;;;18.45;72.05;100254.88;5042349;28;20166;-60
2021/07/23 06:25:05;;;;;;;11.40;4.50;;;;;;;18.81;72.18;100298.81;5034559;28;20046;-60
2021/07/23 06:27:32;;;;;;;17.50;6.00;;;;;;;18.79;72.47;100284.16;5042572;28;20080;-61
2021/07/23 06:29:58;;;;;;;15.45;5.38;;;;;;;18.89;72.41;100300.72;5039802;28;20127;-60
2021/07/23 06:32:28;;;;;;;9.15;5.22;;;;;;;18.83;72.35;100291.59;5041350;28;20132;-60
2021/07/23 06:34:55;;;;;;;9.52;5.20;;;;;;;18.72;72.77;100278.22;5044481;28;20041;-59
2021/07/23 06:37:22;;;;;;;7.32;3.97;;;;;;;18.79;72.38;100286.97;5035817;28;20128;-59
2021/07/23 06:39:49;;;;;;;13.15;5.28;;;;;;;18.96;72.33;100297.38;5049018;28;20135;-60
2021/07/23 06:42:17;;;;;;;10.35;5.88;;;;;;;18.81;72.12;100290.31;5039169;28;20536;-59
2021/07/23 06:44:44;;;;;;;13.88;5.40;;;;;;;18.81;72.56;100295.97;5039085;28;20563;-68
2021/07/23 06:47:11;;;;;;;13.13;4.75;;;;;;;18.89;72.15;100306.41;5037582;28;20132;-68
2021/07/23 06:49:38;;;;;;;12.38;4.63;;;;;;;18.80;72.33;100297.13;5049997;28;20052;-68
2021/07/23 06:52:05;;;;;;;8.90;5.05;;;;;;;18.83;72.14;100305.75;5052250;28;20064;-68
2021/07/23 06:54:32;;;;;;;12.60;5.60;;;;;;;18.81;72.51;100310.94;5060218;28;20052;-68
2021/07/23 06:57:01;;;;;;;11.98;5.95;;;;;;;18.82;72.25;100306.09;5040624;28;20481;-69
2021/07/23 06:59:28;;;;;;;13.55;7.95;;;;;;;18.94;72.41;100311.88;5040740;28;20041;-68
2021/07/23 07:01:54;;;;;;;13.15;5.13;;;;;;;18.77;72.19;100280.81;5041001;28;20073;-68
2021/07/23 07:04:21;;;;;;;9.80;4.82;;;;;;;19.02;72.20;100315.81;5034045;28;20083;-68
2021/07/23 07:06:48;;;;;;;13.13;5.97;;;;;;;19.05;72.44;100317.94;5037990;28;20125;-68
2021/07/23 07:09:15;;;;;;;11.38;5.13;;;;;;;19.00;72.40;100301.97;5043588;28;20123;-68
2021/07/23 07:11:42;;;;;;;10.63;5.15;;;;;;;19.05;72.47;100310.28;5041330;28;21112;-68
2021/07/23 07:14:09;;;;;;;12.07;5.13;;;;;;;18.93;71.97;100296.03;5047854;28;20056;-67
2021/07/23 07:16:36;;;;;;;8.82;4.43;;;;;;;19.06;72.15;100323.25;5036983;28;20945;-68
2021/07/23 07:19:03;;;;;;;12.77;5.53;;;;;;;19.13;72.26;100326.38;5044591;28;20141;-67
2021/07/23 07:21:33;;;;;;;11.07;5.68;;;;;;;19.02;72.34;100308.13;5042399;28;20461;-67
2021/07/23 07:24:00;;;;;;;;;;;;;;;18.97;72.47;100308.31;5047009;28;20043;-68
2021/07/23 07:26:28;;;;;;;18.10;4.90;;;;;;;18.93;72.77;100313.84;5033224;28;19921;-69
2021/07/23 07:28:55;;;;;;;12.05;5.50;;;;;;;19.10;72.53;100329.88;5033472;28;20042;-68
2021/07/23 07:31:22;;;;;;;12.25;5.03;;;;;;;19.08;72.48;100317.25;5047713;28;20132;-68
2021/07/23 07:33:48;;;;;;;10.02;4.93;;;;;;;19.24;72.20;100323.13;5047425;28;20053;-69
2021/07/23 07:36:18;;;;;;;10.07;4.78;;;;;;;19.13;71.85;100288.75;5039461;28;20045;-68
2021/07/23 07:38:45;;;;;;;8.70;5.38;;;;;;;19.26;72.12;100303.81;5036932;28;20045;-68
2021/07/23 07:41:20;;;;;;;11.95;5.20;;;;;;;19.52;72.09;100334.72;5034196;28;20048;-68
2021/07/23 07:43:47;;;;;;;11.75;4.72;;;;;;;19.64;71.84;100337.66;5047697;28;20080;-68
2021/07/23 07:46:13;;;;;;;9.02;4.28;;;;;;;19.78;72.00;100343.03;5040823;28;20152;-69
2021/07/23 07:48:40;;;;;;;9.38;5.15;;;;;;;19.88;71.46;100339.75;5035695;28;20099;-69
2021/07/23 07:51:08;;;;;;;14.05;5.30;;;;;;;20.16;71.39;100350.47;5039729;28;20041;-69
2021/07/23 07:53:40;;;;;;;9.75;4.47;;;;;;;20.35;70.94;100353.59;5040362;28;20136;-69
2021/07/23 07:56:11;;;;;;;10.50;4.43;;;;;;;20.40;70.81;100349.69;5051294;28;20137;-68
2021/07/23 07:58:37;;;;;;;11.65;5.15;;;;;;;20.43;70.31;100352.66;5040986;28;20045;-68
2021/07/23 08:01:08;;;;;;;12.57;4.85;;;;;;;20.48;70.16;100349.59;5030402;28;20540;-68
2021/07/23 08:03:36;;;;;;;8.00;5.13;;;;;;;20.57;69.67;100346.69;5040751;28;20497;-68
2021/07/23 08:06:11;;;;;;;14.68;4.32;;;;;;;20.59;69.72;100350.81;5033881;28;20065;-68
2021/07/23 08:08:38;;;;;;;11.02;4.78;;;;;;;20.62;69.42;100359.81;5034007;28;20110;-68
2021/07/23 08:11:05;;;;;;;9.18;4.95;;;;;;;20.62;69.43;100365.50;5034891;28;20626;-68
2021/07/23 08:13:32;;;;;;;7.60;4.60;;;;;;;20.64;69.36;100375.28;5036987;28;20196;-68
2021/07/23 08:15:59;;;;;;;11.63;5.35;;;;;;;20.59;69.18;100373.53;5034809;28;20087;-68
2021/07/23 08:18:26;;;;;;;7.85;4.25;;;;;;;20.45;69.55;100358.81;5043465;28;20501;-68
2021/07/23 08:20:53;;;;;;;6.75;3.92;;;;;;;20.49;69.36;100367.44;5039571;28;20148;-68
2021/07/23 08:23:21;;;;;;;10.30;5.13;;;;;;;20.45;69.37;100366.50;5045090;28;20450;-68
2021/07/23 08:25:49;;;;;;;9.35;4.63;;;;;;;20.26;69.34;100352.88;5045540;28;20076;-68
2021/07/23 08:28:16;;;;;;;11.32;3.97;;;;;;;20.41;69.46;100371.19;5054538;28;20147;-68
2021/07/23 08:30:43;;;;;;;10.07;4.00;;;;;;;20.40;69.34;100370.38;5035333;28;20080;-68
2021/07/23 08:33:10;;;;;;;10.60;4.10;;;;;;;20.29;69.50;100355.00;5035651;28;20052;-68
2021/07/23 08:35:39;;;;;;;7.28;4.05;;;;;;;20.51;69.36;100374.47;5070648;28;20048;-69
2021/07/23 08:38:06;;;;;;;9.13;4.00;;;;;;;20.61;69.02;100380.84;5031459;28;20141;-68
2021/07/23 08:40:33;;;;;;;7.88;3.97;;;;;;;20.55;69.20;100380.25;5045267;28;20073;-69
2021/07/23 08:43:02;;;;;;;11.52;5.00;;;;;;;20.82;69.17;100378.75;5042284;28;20098;-69
2021/07/23 08:45:29;;;;;;;10.70;4.55;;;;;;;21.05;68.51;100385.59;5035661;28;20092;-69
2021/07/23 08:47:57;;;;;;;8.95;3.40;;;;;;;21.27;68.49;100380.63;5036985;28;20140;-59
2021/07/23 08:50:24;;;;;;;9.65;3.70;;;;;;;21.64;67.58;100377.72;5031487;28;20110;-58
2021/07/23 08:52:55;;;;;;;8.25;3.42;;;;;;;21.98;66.90;100382.81;5042926;28;20505;-58
2021/07/23 08:55:22;;;;;;;10.35;3.97;;;;;;;22.19;66.08;100393.19;5033299;28;20137;-59
2021/07/23 08:57:51;;;;;;;7.57;3.63;;;;;;;22.24;66.42;100388.03;5036921;28;20077;-58
2021/07/23 09:00:19;;;;;;;9.55;3.42;;;;;;;22.41;65.96;100395.41;5037379;28;20068;-58
2021/07/23 09:02:56;;;;;;;8.57;3.13;;;;;;;22.97;64.77;100371.69;5038834;28;20192;-59
2021/07/23 09:05:30;;;;;;;7.13;3.38;;;;;;;23.66;63.68;100386.34;5040044;28;20047;-60
2021/07/23 09:08:00;;;;;;;7.47;3.60;;;;;;;23.77;63.47;100387.41;5035932;28;20132;-60
2021/07/23 09:10:29;;;;;;;7.22;2.85;;;;;;;23.50;62.83;100366.44;5039291;28;20124;-59
2021/07/23 09:13:00;;;;;;;4.13;2.07;;;;;;;23.49;63.15;100381.88;5037225;28;20131;-57
2021/07/23 09:15:33;;;;;;;7.13;2.70;;;;;;;23.61;62.16;100389.47;5038690;28;20440;-58
2021/07/23 09:18:00;;;;;;;5.90;2.55;;;;;;;23.81;61.91;100391.16;5037780;28;20044;-59
2021/07/23 09:20:29;;;;;;;5.07;2.60;;;;;;;24.03;61.25;100388.75;5039519;28;20075;-59
2021/07/23 09:23:01;;;;;;;9.85;2.72;;;;;;;23.81;61.19;100391.16;5042632;28;20139;-59
2021/07/23 09:25:38;;;;;;;8.80;2.17;;;;;;;23.80;61.33;100394.41;5034814;28;20059;-61
2021/07/23 09:28:25;;;;;;;6.35;2.63;;;;;;;23.73;61.42;100389.38;5039290;28;20564;-59
2021/07/23 09:30:52;;;;;;;4.32;2.42;;;;;;;23.81;60.61;100391.16;5042131;28;20125;-60
2021/07/23 09:33:28;;;;;;;4.80;2.47;;;;;;;24.08;60.13;100377.88;5035352;28;20049;-59
2021/07/23 09:35:58;;;;;;;6.43;2.53;;;;;;;24.67;59.35;100387.19;5037984;28;20144;-62
2021/07/23 09:38:34;;;;;;;5.38;2.20;;;;;;;25.17;58.37;100375.81;5039279;28;20079;-69
2021/07/23 09:41:01;;;;;;;9.13;2.67;;;;;;;25.37;57.50;100387.94;5038087;28;20075;-64
2021/07/23 09:43:42;;;;;;;4.57;1.80;;;;;;;25.14;57.30;100385.97;5032471;28;20056;-65
2021/07/23 09:46:19;;;;;;;7.30;2.90;;;;;;;24.81;57.67;100389.47;5038653;28;20131;-64
2021/07/23 09:48:48;;;;;;;5.85;2.15;;;;;;;24.74;57.21;100395.88;5040036;28;20053;-65
2021/07/23 09:51:15;;;;;;;11.10;2.17;;;;;;;24.48;56.99;100382.38;5034203;28;20060;-67
2021/07/23 09:53:42;;;;;;;3.67;2.20;;;;;;;24.61;57.17;100397.25;5035252;28;20427;-65
2021/07/23 09:56:10;;;;;;;5.57;2.22;;;;;;;24.87;56.80;100370.81;5037852;28;20074;-65
2021/07/23 09:58:40;;;;;;;4.47;1.90;;;;;;;24.97;56.62;100386.47;5031441;28;20072;-64
2021/07/23 10:01:28;;;;;;;5.57;2.40;;;;;;;24.86;56.41;100379.75;5033147;28;20116;-68
2021/07/23 10:03:59;;;;;;;6.40;2.10;;;;;;;24.80;55.99;100362.94;5035778;28;20042;-67
2021/07/23 10:06:43;;;;;;;9.13;2.72;;;;;;;24.94;56.08;100390.91;5046740;28;20052;-66
2021/07/23 10:09:11;;;;;;;5.93;2.33;;;;;;;24.97;56.08;100387.28;5032627;28;20061;-66
2021/07/23 10:11:41;;;;;;;7.68;2.08;;;;;;;24.83;55.79;100390.72;5049906;28;20052;-66
2021/07/23 10:14:18;;;;;;;5.20;2.05;;;;;;;25.10;55.61;100393.63;5041514;28;20143;-64
2021/07/23 10:16:47;;;;;;;7.63;2.40;;;;;;;25.05;55.31;100399.66;5041865;28;20045;-65
2021/07/23 10:19:15;;;;;;;6.43;2.95;;;;;;;24.99;55.32;100401.19;5038578;28;20077;-65
2021/07/23 10:21:41;;;;;;;7.03;2.45;;;;;;;25.19;54.82;100397.06;5037979;28;20603;-67
2021/07/23 10:24:09;;;;;;;4.85;1.73;;;;;;;25.28;54.32;100411.91;5035781;28;20055;-64
2021/07/23 10:26:36;;;;;;;4.85;2.38;;;;;;;25.16;54.18;100395.00;5035484;28;20128;-65
2021/07/23 10:29:05;;;;;;;4.95;1.80;;;;;;;25.61;53.08;100398.94;5039083;28;20045;-65
2021/07/23 10:31:32;;;;;;;10.97;2.27;;;;;;;26.05;53.00;100404.06;5044709;28;20095;-65
2021/07/23 10:34:03;;;;;;;5.70;2.03;;;;;;;26.49;52.09;100394.75;5048569;28;20049;-65
2021/07/23 10:36:30;;;;;;;5.57;2.00;;;;;;;26.91;50.65;100405.00;5037778;28;20136;-65
2021/07/23 10:39:06;;;;;;;3.90;2.25;;;;;;;27.49;50.61;100387.03;5044826;28;20128;-65
2021/07/23 10:41:34;;;;;;;9.45;2.33;;;;;;;27.68;49.28;100390.84;5039262;28;20092;-65
2021/07/23 10:44:03;;;;;;;6.20;2.57;;;;;;;27.49;49.35;100375.56;5040793;28;20053;-65
2021/07/23 10:46:42;;;;;;;5.53;2.85;;;;;;;27.62;49.70;100391.22;5038077;28;20384;-65
2021/07/23 10:49:10;;;;;;;4.68;2.00;;;;;;;27.44;48.93;100372.25;5036647;28;20156;-66
2021/07/23 10:51:45;;;;;;;5.22;1.67;;;;;;;27.46;49.22;100384.97;5050983;28;20056;-66
2021/07/23 10:54:13;;;;;;;5.28;2.85;;;;;;;27.86;48.18;100389.75;5045687;28;20554;-64
2021/07/23 10:57:03;;;;;;;6.63;2.10;;;;;;;28.20;47.74;100382.88;5037011;28;20049;-63
2021/07/23 10:59:42;;;;;;;4.15;2.08;;;;;;;28.34;48.11;100380.91;5038706;28;20073;-64
2021/07/23 11:02:11;;;;;;;2.72;1.80;;;;;;;28.80;46.49;100376.47;5038966;28;20585;-64
2021/07/23 11:04:42;;;;;;;4.70;1.95;;;;;;;29.01;46.01;100367.88;5037326;28;20107;-64
2021/07/23 11:07:11;;;;;;;2.55;1.55;;;;;;;28.75;45.54;100380.59;5038941;28;20068;-64
2021/07/23 11:09:39;;;;;;;3.17;1.90;;;;;;;28.34;45.92;100363.66;5032986;28;20056;-66
2021/07/23 11:12:20;;;;;;;8.55;2.33;;;;;;;28.75;46.49;100376.88;5034443;28;20395;-69
2021/07/23 11:15:01;;;;;;;5.13;1.60;;;;;;;29.11;45.63;100383.50;5040556;28;20060;-66
2021/07/23 11:17:28;;;;;;;6.90;2.13;;;;;;;28.83;45.69;100383.47;5041382;28;20154;-66
2021/07/23 11:19:58;;;;;;;7.88;2.13;;;;;;;28.93;45.23;100383.47;5037677;28;20041;-65
2021/07/23 11:22:29;;;;;;;2.92;1.85;;;;;;;28.95;44.81;100383.88;5036483;28;20044;-66
2021/07/23 11:24:57;;;;;;;3.95;1.85;;;;;;;29.09;44.68;100390.88;5040119;28;20132;-65
2021/07/23 11:27:34;;;;;;;5.53;1.73;;;;;;;29.19;44.35;100390.88;5045261;28;20114;-67
2021/07/23 11:30:24;;;;;;;3.00;2.00;;;;;;;29.16;44.49;100402.38;5038722;28;20095;-66