Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:13;;;;;;;40.87;18.30;;;;;;;-2.88;61.66;101508.66;5069822;28;20240;-88
2022/03/20 00:03:39;;;;;;;32.80;16.70;;;;;;;-3.31;62.27;101456.75;5076956;28;20237;-89
2022/03/20 00:06:07;;;;;;;36.93;17.50;;;;;;;-2.64;62.25;101566.38;5060045;28;20550;-88
2022/03/20 00:08:32;;;;;;;36.63;17.00;;;;;;;-4.92;62.50;101182.44;5079187;28;20195;-89
2022/03/20 00:11:01;;;;;;;35.43;16.80;;;;;;;-2.76;62.66;101535.03;5076401;28;20172;-88
2022/03/20 00:13:27;;;;;;;38.15;17.23;;;;;;;-3.97;62.45;101357.28;5077465;28;20172;-88
2022/03/20 00:15:57;;;;;;;39.17;18.45;;;;;;;-4.85;62.93;101204.78;5076942;28;20169;-89
2022/03/20 00:18:25;;;;;;;38.53;17.92;;;;;;;-6.22;63.00;100967.72;5075806;28;20165;-88
2022/03/20 00:20:58;;;;;;;36.30;16.73;;;;;;;-3.27;64.20;101458.94;5076638;28;20180;-89
2022/03/20 00:23:25;;;;;;;36.72;16.17;;;;;;;-4.51;64.07;101259.50;5058738;28;20181;-89
2022/03/20 00:25:52;;;;;;;32.80;15.07;;;;;;;-2.28;65.62;101656.13;5055135;28;20240;-88
2022/03/20 00:28:20;;;;;;;33.83;15.25;;;;;;;-3.72;65.75;101399.41;5077945;28;20562;-87
2022/03/20 00:30:47;;;;;;;36.35;15.45;;;;;;;-4.20;65.75;101327.97;5080129;28;20234;-88
2022/03/20 00:33:13;;;;;;;31.15;14.43;;;;;;;-4.60;67.61;101318.47;5079548;28;20164;-88
2022/03/20 00:35:38;;;;;;;30.07;12.33;;;;;;;-6.31;68.53;101050.25;5079471;28;20512;-88
2022/03/20 00:38:05;;;;;;;37.33;16.00;;;;;;;-2.48;68.68;101680.81;5078190;28;20169;-88
2022/03/20 00:40:30;;;;;;;32.63;14.00;;;;;;;-5.07;69.18;101289.03;5078064;28;20262;-88
2022/03/20 00:42:57;;;;;;;25.27;11.43;;;;;;;-5.54;71.79;101249.00;5078911;28;20649;-88
2022/03/20 00:45:22;;;;;;;30.98;12.77;;;;;;;-5.53;73.30;101296.75;5060976;28;20164;-88
2022/03/20 00:47:48;;;;;;;28.60;13.13;;;;;;;-5.71;74.67;101265.56;5062123;28;20168;-87
2022/03/20 00:50:14;;;;;;;32.00;13.20;;;;;;;-3.78;74.48;101567.72;5061219;28;20153;-87
2022/03/20 00:52:39;;;;;;;31.42;14.35;;;;;;;-7.07;73.99;101014.38;5060620;28;20219;-88
2022/03/20 00:55:05;;;;;;;45.20;18.23;;;;;;;-3.06;74.93;101684.66;5061095;28;20192;-88
2022/03/20 00:57:31;;;;;;;33.23;14.33;;;;;;;-3.01;73.78;101677.16;5061810;28;20195;-88
2022/03/20 00:59:56;;;;;;;31.63;13.33;;;;;;;-5.66;74.70;101264.59;5080186;28;20195;-88
2022/03/20 01:02:22;;;;;;;29.57;12.47;;;;;;;-5.76;74.33;101255.75;5061742;28;20716;-89
2022/03/20 01:04:48;;;;;;;26.50;11.20;;;;;;;-4.13;74.04;101494.44;5061586;28;20248;-86
2022/03/20 01:07:13;;;;;;;25.30;11.33;;;;;;;-4.56;75.16;101465.56;5076602;28;20548;-87
2022/03/20 01:09:39;;;;;;;22.40;10.80;;;;;;;-4.58;76.33;101524.66;5061965;28;20189;-88
2022/03/20 01:12:08;;;;;;;30.83;12.53;;;;;;;-6.09;77.86;101260.38;5077153;28;20168;-88
2022/03/20 01:14:34;;;;;;;26.80;10.98;;;;;;;-7.17;78.75;101079.53;5057584;28;20181;-88
2022/03/20 01:16:59;;;;;;;26.17;10.60;;;;;;;-6.86;80.42;101173.25;5059018;28;20177;-88
2022/03/20 01:19:25;;;;;;;25.83;9.70;;;;;;;-5.48;82.18;101464.47;5059309;28;20186;-88
2022/03/20 01:21:53;;;;;;;27.20;10.73;;;;;;;-5.89;83.28;101365.75;5057476;28;20170;-88
2022/03/20 01:24:18;;;;;;;31.55;13.13;;;;;;;-6.10;82.67;101316.88;5058119;28;20165;-87
2022/03/20 01:26:43;;;;;;;34.57;13.97;;;;;;;-6.30;82.40;101283.63;5058384;28;20243;-88
2022/03/20 01:29:09;;;;;;;35.43;15.20;;;;;;;-5.87;81.54;101343.09;5075359;28;20163;-88
2022/03/20 01:31:35;;;;;;;28.23;13.47;;;;;;;-3.80;81.85;101682.03;5067798;28;20633;-88
2022/03/20 01:34:02;;;;;;;28.02;12.07;;;;;;;-3.69;81.11;101685.28;5057466;28;20189;-87
2022/03/20 01:36:28;;;;;;;38.92;15.60;;;;;;;-5.54;81.29;101364.94;5057625;28;20260;-88
2022/03/20 01:38:54;;;;;;;33.27;15.03;;;;;;;-3.74;81.36;101665.53;5075749;28;20195;-88
2022/03/20 01:41:21;;;;;;;32.05;13.80;;;;;;;-4.29;82.14;101587.94;5057047;28;20161;-88
2022/03/20 01:43:59;;;;;;;27.52;11.07;;;;;;;-6.12;83.49;101320.66;5056599;28;20186;-87
2022/03/20 01:46:25;;;;;;;30.92;11.43;;;;;;;-6.03;85.06;101342.56;5074802;28;20693;-87
2022/03/20 01:48:50;;;;;;;23.30;10.53;;;;;;;-3.98;84.49;101675.47;5057277;28;20208;-88
2022/03/20 01:51:17;;;;;;;37.53;13.80;;;;;;;-3.80;83.64;101677.06;5075174;28;20160;-87
2022/03/20 01:53:44;;;;;;;33.42;13.43;;;;;;;-4.38;83.98;101595.00;5075123;28;20156;-87
2022/03/20 01:56:10;;;;;;;30.83;12.45;;;;;;;-5.32;83.49;101409.81;5074608;28;20654;-88
2022/03/20 01:58:36;;;;;;;30.35;13.32;;;;;;;-3.78;83.02;101668.28;5057848;28;20161;-88
2022/03/20 02:01:03;;;;;;;31.77;12.73;;;;;;;-7.81;82.58;100986.13;5056348;28;20172;-88
2022/03/20 02:03:30;;;;;;;32.22;13.40;;;;;;;-5.76;83.83;101370.09;5073691;28;20258;-87
2022/03/20 02:05:56;;;;;;;25.10;9.73;;;;;;;-6.90;82.86;101185.81;5061945;28;20747;-87
2022/03/20 02:08:26;;;;;;;35.20;15.02;;;;;;;-4.29;83.71;101620.06;5056743;28;20171;-88
2022/03/20 02:10:55;;;;;;;32.95;12.93;;;;;;;-6.56;84.28;101261.91;5057920;28;20195;-88
2022/03/20 02:13:22;;;;;;;38.00;14.23;;;;;;;-6.95;84.59;101184.25;5083057;28;20163;-87
2022/03/20 02:15:48;;;;;;;32.45;12.30;;;;;;;-6.60;84.69;101275.34;5072590;28;20182;-88
2022/03/20 02:18:14;;;;;;;34.03;12.25;;;;;;;-6.84;84.62;101206.34;5075642;28;20186;-86
2022/03/20 02:20:40;;;;;;;30.58;12.57;;;;;;;-5.75;85.16;101445.84;5063826;28;20194;-88
2022/03/20 02:23:06;;;;;;;31.33;12.33;;;;;;;-4.66;84.73;101594.38;5055635;28;20192;-88
2022/03/20 02:25:32;;;;;;;16.48;6.47;;;;;;;-6.07;84.25;101387.16;5056301;28;20215;-88
2022/03/20 02:27:58;;;;;;;32.77;14.37;;;;;;;-4.35;85.15;101672.03;5071293;28;20254;-88
2022/03/20 02:30:27;;;;;;;34.70;13.33;;;;;;;-4.35;85.54;101664.63;5071351;28;20181;-88
2022/03/20 02:32:53;;;;;;;30.73;13.38;;;;;;;-7.87;84.79;101036.00;5071903;28;20628;-87
2022/03/20 02:35:19;;;;;;;35.85;13.82;;;;;;;-6.42;84.34;101257.28;5070820;28;20180;-88
2022/03/20 02:37:53;;;;;;;32.37;12.23;;;;;;;-4.11;84.30;101661.22;5071154;28;20233;-88
2022/03/20 02:40:22;;;;;;;40.72;14.80;;;;;;;-7.54;84.70;101071.75;5071497;28;20635;-88
2022/03/20 02:42:50;;;;;;;36.03;15.65;;;;;;;-5.54;85.38;101438.94;5070794;28;20187;-87
2022/03/20 02:45:20;;;;;;;41.17;17.60;;;;;;;-5.72;85.93;101419.16;5072721;28;20217;-87
2022/03/20 02:47:47;;;;;;;53.03;22.02;;;;;;;-4.56;86.77;101596.53;5072610;28;20171;-88
2022/03/20 02:50:16;;;;;;;49.40;17.48;;;;;;;-4.86;86.97;101556.16;5055376;28;20195;-88
2022/03/20 02:52:56;;;;;;;41.67;17.25;;;;;;;-6.84;85.95;101180.88;5055814;28;20210;-87
2022/03/20 02:55:29;;;;;;;46.38;20.75;;;;;;;-3.78;85.62;101661.75;5071613;28;20172;-87
2022/03/20 02:57:57;;;;;;;50.55;21.85;;;;;;;-5.12;83.41;101434.09;5054762;28;20627;-88
2022/03/20 03:00:26;;;;;;;72.75;28.05;;;;;;;-3.70;83.78;101660.28;5055095;28;20205;-88
2022/03/20 03:02:54;;;;;;;51.58;22.13;;;;;;;-3.81;83.60;101653.00;5054483;28;20228;-87
2022/03/20 03:05:21;;;;;;;54.75;21.67;;;;;;;-5.15;83.55;101457.44;5055125;28;20193;-88
2022/03/20 03:13:19;;;;;;;58.50;22.23;;;;;;;-4.90;83.05;101458.53;5076032;28;20214;-88
2022/03/20 03:15:44;;;;;;;49.80;20.55;;;;;;;-5.14;83.01;101409.88;5075024;28;20652;-88
2022/03/20 03:18:10;;;;;;;50.03;20.00;;;;;;;-5.56;82.81;101360.50;5058570;28;20256;-87
2022/03/20 03:20:37;;;;;;;52.17;20.13;;;;;;;-4.77;81.93;101473.44;5061463;28;20175;-88
2022/03/20 03:23:04;;;;;;;58.33;22.85;;;;;;;-6.25;82.37;101266.34;5075992;28;20171;-88
2022/03/20 03:25:33;;;;;;;52.55;20.63;;;;;;;-5.66;82.55;101363.25;5075215;28;20781;-87
2022/03/20 03:27:59;;;;;;;45.15;20.00;;;;;;;-4.81;82.47;101553.63;5075981;28;20178;-87
2022/03/20 03:30:25;;;;;;;39.33;18.20;;;;;;;-4.85;81.67;101531.69;5057756;28;20176;-88
2022/03/20 03:32:51;;;;;;;39.83;15.82;;;;;;;-6.32;80.91;101252.97;5058406;28;20175;-87
2022/03/20 03:38:02;;;;;;;32.20;13.52;;;;;;;-4.10;79.81;101663.03;5076342;28;20251;-87
2022/03/20 03:40:28;;;;;;;34.17;14.52;;;;;;;-4.85;78.82;101514.38;5074590;28;20263;-87
2022/03/20 03:42:53;;;;;;;53.17;21.80;;;;;;;-3.77;78.84;101663.53;5075743;28;20607;-88
2022/03/20 03:45:19;;;;;;;54.63;21.67;;;;;;;-4.51;79.40;101537.16;5061775;28;20688;-87
2022/03/20 03:47:44;;;;;;;55.17;20.97;;;;;;;-3.71;80.25;101658.53;5061395;28;20430;-87
2022/03/20 03:50:10;;;;;;;48.50;21.10;;;;;;;-4.01;80.55;101618.16;5075701;28;20182;-88
2022/03/20 03:52:37;;;;;;;52.10;20.98;;;;;;;-4.36;81.40;101588.66;5073817;28;20221;-88
2022/03/20 03:55:06;;;;;;;54.78;21.50;;;;;;;-5.81;81.13;101326.66;5057954;28;20707;-87
2022/03/20 03:57:32;;;;;;;47.42;19.33;;;;;;;-5.33;81.23;101405.59;5057548;28;20179;-87
2022/03/20 03:59:58;;;;;;;57.83;23.90;;;;;;;-6.95;80.59;101149.81;5075996;28;20175;-88
2022/03/20 04:02:24;;;;;;;46.85;20.00;;;;;;;-5.68;80.53;101329.19;5076542;28;20845;-86
2022/03/20 04:04:50;;;;;;;50.33;18.27;;;;;;;-6.92;80.61;101137.94;5080299;28;20200;-87
2022/03/20 04:07:17;;;;;;;41.67;18.80;;;;;;;-4.38;79.98;101565.31;5056337;28;20164;-88
2022/03/20 04:09:43;;;;;;;42.15;17.35;;;;;;;-4.76;79.46;101529.56;5060909;28;20198;-87
2022/03/20 04:12:09;;;;;;;40.85;16.58;;;;;;;-4.39;79.35;101590.72;5079625;28;20206;-87
2022/03/20 04:14:35;;;;;;;36.53;14.18;;;;;;;-4.07;79.51;101674.22;5058243;28;20184;-87
2022/03/20 04:17:00;;;;;;;37.97;16.33;;;;;;;-4.79;80.90;101606.63;5073777;28;20176;-88
2022/03/20 04:19:26;;;;;;;29.60;12.13;;;;;;;-5.55;80.33;101439.63;5074236;28;20609;-87
2022/03/20 04:21:51;;;;;;;38.30;15.43;;;;;;;-5.13;80.19;101540.00;5073157;28;20171;-87
2022/03/20 04:24:17;;;;;;;39.63;15.63;;;;;;;-5.81;81.48;101471.22;5056455;28;20280;-88
2022/03/20 04:26:44;;;;;;;29.63;11.97;;;;;;;-6.56;80.95;101293.94;5074901;28;20204;-87
2022/03/20 04:29:10;;;;;;;28.05;12.35;;;;;;;-7.98;79.90;101054.13;5074079;28;20168;-87
2022/03/20 04:31:36;;;;;;;34.17;13.33;;;;;;;-6.10;80.34;101393.25;5055880;28;20186;-87
2022/03/20 04:34:01;;;;;;;33.20;15.35;;;;;;;-5.27;79.82;101550.44;5058554;28;20246;-86
2022/03/20 04:36:27;;;;;;;33.13;13.43;;;;;;;-5.86;79.09;101443.50;5073530;28;20644;-86
2022/03/20 04:38:55;;;;;;;26.93;10.87;;;;;;;-5.72;79.60;101480.81;5073284;28;20205;-87
2022/03/20 04:41:21;;;;;;;28.17;11.52;;;;;;;-7.55;79.38;101156.03;5079616;28;20228;-87
2022/03/20 04:43:48;;;;;;;32.58;12.27;;;;;;;-4.87;78.76;101582.44;5078428;28;20217;-87
2022/03/20 04:46:15;;;;;;;26.05;10.27;;;;;;;-4.36;78.52;101666.88;5074478;28;20651;-87
2022/03/20 04:59:36;;;;;;;31.23;13.18;;;;;;;-5.37;76.16;101448.69;5074960;28;20174;-87
2022/03/20 05:02:01;;;;;;;27.87;12.17;;;;;;;-4.15;75.48;101629.38;5058452;28;20232;-87
2022/03/20 05:04:27;;;;;;;36.30;16.53;;;;;;;-5.17;74.65;101437.50;5056995;28;20730;-86
2022/03/20 05:06:52;;;;;;;35.93;13.93;;;;;;;-5.04;74.56;101432.66;5074294;28;20164;-86
2022/03/20 05:14:46;;;;;;;71.25;25.38;;;;;;;-4.98;73.61;101443.34;5074087;28;20203;-87
2022/03/20 05:17:11;;;;;;;68.87;23.53;;;;;;;-3.34;73.08;101680.09;5073874;28;20164;-87
2022/03/20 05:19:38;;;;;;;47.53;17.83;;;;;;;-3.24;72.32;101677.28;5077995;28;20217;-86
2022/03/20 05:22:06;;;;;;;42.13;15.07;;;;;;;-4.35;71.41;101473.38;5065965;28;20183;-88
2022/03/20 05:24:35;;;;;;;45.58;18.20;;;;;;;-3.94;70.81;101573.78;5078504;28;20207;-87
2022/03/20 05:27:00;;;;;;;43.78;17.80;;;;;;;-3.01;69.76;101679.63;5062713;28;20165;-88
2022/03/20 05:29:26;;;;;;;54.07;25.60;;;;;;;-2.79;69.36;101683.34;5078880;28;20175;-88
2022/03/20 05:31:53;;;;;;;129.47;37.80;;;;;;;-2.97;69.40;101623.03;5056403;28;20169;-87
2022/03/20 05:34:19;;;;;;;93.43;37.92;;;;;;;-4.44;69.62;101360.94;5055588;28;20239;-86
2022/03/20 05:36:45;;;;;;;39.47;18.58;;;;;;;-4.94;69.06;101252.94;5077804;28;20160;-87
2022/03/20 05:39:12;;;;;;;25.35;10.77;;;;;;;-5.62;71.15;101192.81;5061372;28;20642;-86
2022/03/20 05:41:47;;;;;;;27.88;11.90;;;;;;;-4.70;71.94;101335.25;5074490;28;20164;-87
2022/03/20 05:44:19;;;;;;;27.95;13.40;;;;;;;-3.28;72.18;101576.91;5065738;28;20197;-86
2022/03/20 05:46:46;;;;;;;34.22;15.40;;;;;;;-2.49;72.00;101682.41;5038861;28;20235;-88
2022/03/20 05:49:13;;;;;;;37.08;14.27;;;;;;;-4.02;71.88;101397.84;5060452;28;20240;-86
2022/03/20 05:51:38;;;;;;;23.95;10.57;;;;;;;-2.70;71.33;101629.13;5048674;28;20174;-87
2022/03/20 05:54:05;;;;;;;32.83;14.37;;;;;;;-2.84;71.44;101571.91;5040523;28;20162;-87
2022/03/20 05:59:14;;;;;;;26.20;12.07;;;;;;;-2.82;70.03;101528.38;5056884;28;20553;-86
2022/03/20 06:01:39;;;;;;;20.63;10.20;;;;;;;-2.17;68.32;101622.06;5042435;28;20220;-86
2022/03/20 06:04:06;;;;;;;24.87;12.00;;;;;;;-2.99;67.18;101452.78;5060771;28;20197;-86
2022/03/20 06:06:38;;;;;;;13.82;7.43;;;;;;;-2.99;65.99;101425.53;5053522;28;20158;-86
2022/03/20 06:09:07;;;;;;;33.92;11.10;;;;;;;-1.20;65.76;101702.47;5052317;28;20173;-88
2022/03/20 06:11:34;;;;;;;36.10;15.65;;;;;;;-2.54;64.18;101427.13;5053067;28;20694;-88
2022/03/20 06:14:03;;;;;;;22.92;11.20;;;;;;;-2.08;62.78;101490.84;5035820;28;20196;-88
2022/03/20 06:16:29;;;;;;;30.63;14.70;;;;;;;-0.80;62.39;101678.50;5035207;28;20192;-87
2022/03/20 06:18:55;;;;;;;34.33;17.05;;;;;;;-0.56;61.58;101692.19;5034550;28;20621;-87
2022/03/20 06:21:22;;;;;;;31.02;13.93;;;;;;;-2.46;59.20;101357.09;5036721;28;20168;-89
2022/03/20 06:23:49;;;;;;;25.52;12.23;;;;;;;-2.56;59.05;101303.00;5055204;28;20184;-89
2022/03/20 06:26:14;;;;;;;24.27;10.63;;;;;;;-1.38;58.41;101480.66;5054074;28;20244;-89
2022/03/20 06:28:40;;;;;;;23.23;11.00;;;;;;;-2.32;56.35;101334.00;5036205;28;20256;-87
2022/03/20 06:31:10;;;;;;;22.67;10.77;;;;;;;-3.32;57.01;101114.19;5037705;28;20176;-86
2022/03/20 06:33:37;;;;;;;18.40;9.38;;;;;;;-1.23;57.44;101489.97;5052296;28;20173;-88
2022/03/20 06:36:03;;;;;;;24.88;11.23;;;;;;;-1.94;55.74;101289.97;5053707;28;20177;-88
2022/03/20 06:38:30;;;;;;;19.95;7.18;;;;;;;-1.82;52.79;101344.50;5051607;28;20176;-88
2022/03/20 06:40:56;;;;;;;14.75;7.82;;;;;;;-2.32;53.49;101208.41;5034778;28;20204;-89
2022/03/20 06:43:21;;;;;;;22.58;11.40;;;;;;;-1.97;53.09;101215.16;5036145;28;20173;-89
2022/03/20 06:45:47;;;;;;;30.03;15.10;;;;;;;-1.40;52.28;101268.47;5054247;28;20264;-88
2022/03/20 06:48:12;;;;;;;20.10;10.20;;;;;;;-0.91;51.37;101340.69;5036268;28;20165;-87
2022/03/20 06:50:38;;;;;;;15.57;8.93;;;;;;;-0.35;51.20;101479.22;5053754;28;20542;-88
2022/03/20 06:53:04;;;;;;;11.33;6.40;;;;;;;-0.72;50.62;101409.31;5035419;28;20173;-89
2022/03/20 06:55:30;;;;;;;28.70;15.10;;;;;;;1.28;51.98;101699.63;5034811;28;20621;-88
2022/03/20 06:57:57;;;;;;;35.95;17.75;;;;;;;1.79;50.96;101678.16;5054475;28;20235;-88
2022/03/20 07:00:23;;;;;;;33.67;18.00;;;;;;;0.73;50.55;101459.56;5055247;28;20618;-89
2022/03/20 07:02:49;;;;;;;30.10;15.27;;;;;;;0.81;49.75;101444.78;5052909;28;20232;-88
2022/03/20 07:05:14;;;;;;;18.90;9.93;;;;;;;0.36;49.67;101405.50;5035728;28;20196;-88
2022/03/20 07:07:40;;;;;;;26.33;14.33;;;;;;;0.25;49.85;101330.28;5034524;28;20215;-89
2022/03/20 07:10:07;;;;;;;22.73;12.17;;;;;;;2.61;49.09;101672.47;5034705;28;20170;-88
2022/03/20 07:12:33;;;;;;;24.60;12.87;;;;;;;1.96;48.69;101615.16;5034878;28;20161;-89
2022/03/20 07:14:58;;;;;;;30.97;15.83;;;;;;;0.90;48.11;101400.94;5052247;28;20392;-88
2022/03/20 07:17:24;;;;;;;13.10;6.43;;;;;;;1.08;46.55;101452.88;5036149;28;20525;-87
2022/03/20 07:19:50;;;;;;;11.23;5.70;;;;;;;2.04;46.40;101690.94;5039929;28;20176;-88
2022/03/20 07:22:16;;;;;;;31.73;16.83;;;;;;;0.82;47.42;101415.75;5048377;28;20175;-88
2022/03/20 07:24:43;;;;;;;15.70;9.20;;;;;;;2.49;45.24;101665.25;5048264;28;20443;-88
2022/03/20 07:29:55;;;;;;;24.77;12.87;;;;;;;3.35;42.38;101667.31;5062068;28;20827;-89
2022/03/20 07:32:21;;;;;;;30.57;15.83;;;;;;;3.70;41.58;101654.44;5059335;28;20420;-90
2022/03/20 07:34:47;;;;;;;28.97;12.73;;;;;;;-0.55;41.99;100992.59;5062994;28;20404;-88
2022/03/20 07:37:16;;;;;;;11.40;5.23;;;;;;;0.12;42.33;101173.59;5059628;28;20402;-88
2022/03/20 07:39:50;;;;;;;11.93;6.73;;;;;;;3.17;42.27;101630.25;5088069;28;20214;-90
2022/03/20 07:42:18;;;;;;;15.33;7.57;;;;;;;0.36;42.19;101151.44;5070404;28;20421;-89
2022/03/20 07:44:44;;;;;;;16.73;8.00;;;;;;;3.19;41.33;101607.19;5066897;28;20450;-88
2022/03/20 07:47:20;;;;;;;24.27;14.10;;;;;;;3.70;41.73;101676.09;5072061;28;20486;-90
2022/03/20 07:49:47;;;;;;;21.10;11.53;;;;;;;1.85;40.99;101307.50;5090060;28;20836;-89
2022/03/20 07:52:12;;;;;;;30.77;13.73;;;;;;;2.02;40.26;101262.78;5068642;28;20415;-89
2022/03/20 07:54:38;;;;;;;26.07;12.93;;;;;;;2.90;39.97;101356.41;5079715;28;20479;-88
2022/03/20 07:57:04;;;;;;;15.67;8.27;;;;;;;1.25;40.15;101157.94;5068644;28;20160;-90
2022/03/20 07:59:30;;;;;;;16.63;8.73;;;;;;;3.73;40.30;101529.53;5088369;28;20188;-89
2022/03/20 08:01:55;;;;;;;16.23;8.70;;;;;;;3.39;39.81;101506.69;5094920;28;20457;-89
2022/03/20 08:04:22;;;;;;;13.23;7.93;;;;;;;3.03;39.67;101388.59;5067958;28;20273;-89
2022/03/20 08:06:48;;;;;;;12.63;6.47;;;;;;;2.50;38.94;101342.06;5074535;28;20186;-89
2022/03/20 08:09:13;;;;;;;12.03;5.93;;;;;;;1.99;37.96;101253.34;5072926;28;20396;-89
2022/03/20 08:11:39;;;;;;;14.40;6.83;;;;;;;2.95;37.10;101397.81;5067515;28;20705;-88
2022/03/20 08:14:08;;;;;;;14.63;7.63;;;;;;;3.04;36.24;101384.47;5098749;28;20156;-89
2022/03/20 08:16:37;;;;;;;16.30;9.23;;;;;;;3.20;36.37;101255.22;5078513;28;20233;-90
2022/03/20 08:19:03;;;;;;;29.30;13.27;;;;;;;4.95;35.09;101458.44;5067775;28;20407;-90
2022/03/20 08:21:28;;;;;;;12.00;6.40;;;;;;;4.48;34.42;101456.25;5085605;28;20413;-89
2022/03/20 08:23:54;;;;;;;11.30;6.83;;;;;;;5.15;34.57;101525.69;5067583;28;20778;-88
2022/03/20 08:26:20;;;;;;;15.47;7.90;;;;;;;5.87;33.85;101526.97;5067226;28;20174;-87
2022/03/20 08:28:45;;;;;;;11.77;5.33;;;;;;;3.36;34.65;101261.03;5070811;28;20171;-88
2022/03/20 08:31:12;;;;;;;8.63;4.77;;;;;;;4.76;34.19;101505.03;5067305;28;20228;-88
2022/03/20 08:33:39;;;;;;;22.73;10.57;;;;;;;3.41;33.90;101184.78;5082490;28;20169;-89
2022/03/20 08:36:05;;;;;;;27.80;13.93;;;;;;;4.41;33.25;101343.53;5056796;28;20407;-87
2022/03/20 08:38:31;;;;;;;25.47;12.07;;;;;;;5.26;32.39;101390.41;5074623;28;20413;-88
2022/03/20 08:40:57;;;;;;;15.37;8.57;;;;;;;6.39;32.49;101623.34;5073935;28;20267;-87
2022/03/20 08:43:22;;;;;;;11.53;6.10;;;;;;;6.14;32.39;101622.63;5060036;28;20407;-87
2022/03/20 08:45:49;;;;;;;20.30;9.53;;;;;;;6.40;32.04;101615.09;5086944;28;20449;-85
2022/03/20 08:48:15;;;;;;;15.47;8.90;;;;;;;4.93;32.41;101384.63;5071161;28;20247;-87
2022/03/20 08:50:42;;;;;;;12.80;7.20;;;;;;;5.34;31.06;101325.84;5077379;28;20453;-88
2022/03/20 08:53:07;;;;;;;24.33;12.53;;;;;;;5.23;32.03;101349.94;5058289;28;20610;-88
2022/03/20 08:55:34;;;;;;;26.37;14.07;;;;;;;6.84;31.31;101554.69;5058142;28;20395;-89
2022/03/20 08:58:00;;;;;;;21.60;10.77;;;;;;;6.81;31.34;101609.78;5074722;28;20159;-88
2022/03/20 09:00:26;;;;;;;29.13;17.83;;;;;;;3.82;31.64;101169.72;5057776;28;20410;-88
2022/03/20 09:02:52;;;;;;;30.57;16.60;;;;;;;6.53;31.50;101507.28;5073695;28;20891;-87
2022/03/20 09:05:20;;;;;;;11.40;6.97;;;;;;;6.68;29.45;101379.44;5073940;28;20454;-87
2022/03/20 09:07:47;;;;;;;18.40;9.23;;;;;;;8.30;29.22;101594.03;5077559;28;20414;-89
2022/03/20 09:10:15;;;;;;;10.70;6.07;;;;;;;7.62;29.29;101514.78;5081631;28;20399;-89
2022/03/20 09:12:44;;;;;;;11.90;6.30;;;;;;;5.49;30.13;101361.59;5080107;28;20422;-91
2022/03/20 09:15:16;;;;;;;13.20;7.10;;;;;;;5.60;29.93;101358.47;5078348;28;20395;-90
2022/03/20 09:20:32;;;;;;;24.77;12.17;;;;;;;6.13;30.73;101417.16;5075589;28;20441;-90
2022/03/20 09:22:57;;;;;;;11.87;7.17;;;;;;;4.91;30.33;101187.88;5055484;28;20428;-88
2022/03/20 09:25:23;;;;;;;19.57;9.10;;;;;;;7.20;30.50;101587.41;5040748;28;20467;-86
2022/03/20 09:27:51;;;;;;;17.17;9.93;;;;;;;5.29;29.89;101101.94;5041019;28;20204;-87
2022/03/20 09:30:17;;;;;;;11.57;6.57;;;;;;;7.47;28.51;101426.09;5077637;28;20163;-88
2022/03/20 09:32:43;;;;;;;12.57;7.63;;;;;;;8.29;28.71;101579.69;5076882;28;20396;-88
2022/03/20 09:35:08;;;;;;;14.73;8.80;;;;;;;8.79;28.10;101533.50;5077069;28;20165;-88
2022/03/20 09:37:35;;;;;;;12.63;7.10;;;;;;;6.57;28.58;101251.78;5079845;28;20403;-89
2022/03/20 09:40:00;;;;;;;19.60;10.50;;;;;;;6.43;29.78;101316.84;5077818;28;20678;-88
2022/03/20 09:42:26;;;;;;;21.77;10.37;;;;;;;8.05;29.36;101585.03;5078054;28;20403;-86
2022/03/20 09:44:53;;;;;;;18.57;8.60;;;;;;;6.36;29.63;101191.28;5058187;28;20196;-87
2022/03/20 09:47:19;;;;;;;19.07;9.70;;;;;;;8.04;28.46;101510.13;5074446;28;20180;-86
2022/03/20 09:49:47;;;;;;;19.90;10.33;;;;;;;6.98;28.98;101322.66;5075175;28;20407;-88
2022/03/20 09:52:13;;;;;;;21.50;12.13;;;;;;;6.13;28.61;101148.13;5087544;28;20165;-86
2022/03/20 09:54:39;;;;;;;20.67;10.37;;;;;;;7.66;27.97;101375.69;5086449;28;20413;-86
2022/03/20 09:57:07;;;;;;;12.73;6.53;;;;;;;9.01;27.40;101551.38;5071755;28;20427;-87
2022/03/20 09:59:33;;;;;;;11.63;6.00;;;;;;;8.24;27.36;101336.97;5038378;28;20173;-87
2022/03/20 10:02:08;;;;;;;15.97;9.77;;;;;;;9.50;26.82;101539.53;5037439;28;20616;-87
2022/03/20 10:04:51;;;;;;;17.07;10.37;;;;;;;9.15;26.47;101454.84;5056521;28;20192;-88
2022/03/20 10:07:23;;;;;;;9.63;4.90;;;;;;;8.64;26.72;101427.06;5055053;28;20168;-86
2022/03/20 10:10:07;;;;;;;10.13;6.30;;;;;;;8.80;26.58;101536.16;5063125;28;20252;-88
2022/03/20 10:12:34;;;;;;;14.60;8.10;;;;;;;8.08;27.15;101292.69;5056247;28;20221;-88
2022/03/20 10:14:59;;;;;;;39.30;17.13;;;;;;;8.75;26.90;101340.47;5036955;28;20211;-89
2022/03/20 10:17:25;;;;;;;15.10;8.37;;;;;;;8.13;27.13;101432.72;5036467;28;20205;-88
2022/03/20 10:19:50;;;;;;;12.77;6.30;;;;;;;6.83;28.03;101217.22;5053865;28;20165;-88
2022/03/20 10:22:17;;;;;;;9.40;6.00;;;;;;;8.77;27.93;101492.09;5055873;28;20630;-83
2022/03/20 10:24:51;;;;;;;15.90;6.73;;;;;;;7.17;27.94;101158.91;5052785;28;20649;-84
2022/03/20 10:27:16;;;;;;;16.83;9.37;;;;;;;9.10;27.95;101468.75;5059331;28;20172;-84
2022/03/20 10:29:57;;;;;;;20.50;11.07;;;;;;;6.37;26.88;101056.34;5057604;28;20169;-85
2022/03/20 10:32:24;;;;;;;14.37;7.10;;;;;;;7.31;26.62;101197.88;5039271;28;20169;-84
2022/03/20 10:34:56;;;;;;;9.03;5.40;;;;;;;8.13;26.63;101442.81;5052882;28;20169;-84
2022/03/20 10:37:43;;;;;;;8.97;5.27;;;;;;;6.79;27.32;101142.19;5051952;28;20195;-84
2022/03/20 10:40:15;;;;;;;14.80;7.57;;;;;;;6.47;26.67;101012.00;5051782;28;20166;-84
2022/03/20 10:42:42;;;;;;;13.43;7.73;;;;;;;9.64;25.99;101498.50;5051736;28;20160;-84
2022/03/20 10:45:08;;;;;;;12.90;7.33;;;;;;;8.05;25.68;101206.66;5051795;28;20264;-84
2022/03/20 10:47:34;;;;;;;8.33;5.23;;;;;;;8.12;25.57;101186.25;5051581;28;20162;-84
2022/03/20 10:50:09;;;;;;;18.23;10.37;;;;;;;9.92;25.70;101501.59;5051652;28;20166;-85
2022/03/20 10:52:36;;;;;;;10.40;5.37;;;;;;;9.20;25.34;101360.09;5051375;28;20177;-84
2022/03/20 10:55:10;;;;;;;11.40;7.20;;;;;;;9.74;26.09;101527.97;5051535;28;20165;-84
2022/03/20 10:57:36;;;;;;;8.77;5.40;;;;;;;7.41;26.20;101115.66;5051450;28;20153;-84
2022/03/20 11:00:14;;;;;;;10.50;5.57;;;;;;;8.44;25.89;101323.53;5050924;28;20653;-83
2022/03/20 11:02:40;;;;;;;9.27;5.80;;;;;;;10.05;25.17;101484.97;5051730;28;20251;-84
2022/03/20 11:05:08;;;;;;;7.93;4.83;;;;;;;9.77;24.73;101419.47;5050987;28;20189;-85
2022/03/20 11:07:34;;;;;;;8.47;5.23;;;;;;;9.66;25.14;101497.00;5051586;28;20191;-85
2022/03/20 11:10:00;;;;;;;10.07;5.40;;;;;;;9.56;25.32;101443.91;5051175;28;20264;-84
2022/03/20 11:12:33;;;;;;;7.77;4.87;;;;;;;8.98;24.35;101278.28;5051283;28;20616;-85
2022/03/20 11:15:03;;;;;;;18.57;9.90;;;;;;;9.38;24.96;101427.28;5050827;28;20188;-84
2022/03/20 11:17:50;;;;;;;8.90;5.83;;;;;;;9.02;25.11;101391.44;5051159;28;20215;-83
2022/03/20 11:20:18;;;;;;;9.67;5.83;;;;;;;9.84;25.02;101469.75;5051102;28;20608;-82
2022/03/20 11:22:51;;;;;;;11.90;7.00;;;;;;;10.25;25.23;101467.97;5051440;28;20584;-83
2022/03/20 11:25:21;;;;;;;27.77;13.93;;;;;;;9.74;25.32;101465.63;5050682;28;20197;-83
2022/03/20 11:27:52;;;;;;;7.97;5.07;;;;;;;6.18;25.95;100935.66;5050977;28;20165;-82
2022/03/20 11:30:22;;;;;;;15.33;6.87;;;;;;;8.88;26.42;101392.84;5053000;28;20165;-83
2022/03/20 11:32:48;;;;;;;8.73;5.33;;;;;;;8.56;25.48;101366.59;5055252;28;20544;-82
2022/03/20 11:35:15;;;;;;;15.13;8.60;;;;;;;7.40;26.71;101161.75;5055672;28;20158;-82
2022/03/20 11:37:45;;;;;;;43.73;20.00;;;;;;;6.62;26.72;101032.53;5056073;28;20157;-82
2022/03/20 11:40:24;;;;;;;8.33;5.37;;;;;;;8.79;25.62;101395.50;5069769;28;20267;-80
2022/03/20 11:43:10;;;;;;;7.73;5.07;;;;;;;8.54;25.39;101305.00;5077337;28;20191;-87
2022/03/20 11:45:35;;;;;;;12.00;5.90;;;;;;;7.95;25.98;101194.06;5075145;28;20668;-87
2022/03/20 11:48:16;;;;;;;10.23;5.57;;;;;;;9.13;25.36;101378.03;5059535;28;20169;-87
2022/03/20 11:50:44;;;;;;;9.60;5.50;;;;;;;9.24;25.76;101435.38;5058430;28;20188;-87