Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:40;;;;;;;0.50;0.50;;;23.90;81.30;;;;;;5032197;28;21050;-72
2022/06/19 00:03:10;;;;;;;0.50;0.40;;;23.90;81.10;;;;;;5032913;28;20422;-72
2022/06/19 00:05:36;;;;;;;0.40;0.30;;;23.80;81.60;;;;;;5032652;28;20383;-72
2022/06/19 00:08:02;;;;;;;0.60;0.50;;;23.80;83.30;;;;;;5032997;28;20898;-72
2022/06/19 00:10:28;;;;;;;0.40;0.20;;;23.80;81.80;;;;;;5032189;28;20926;-72
2022/06/19 00:12:53;;;;;;;0.40;0.20;;;23.70;82.40;;;;;;5032661;28;20462;-72
2022/06/19 00:15:19;;;;;;;0.60;0.50;;;23.70;82.30;;;;;;5032770;28;20379;-73
2022/06/19 00:17:45;;;;;;;0.40;0.20;;;23.80;83.90;;;;;;5032396;28;20477;-72
2022/06/19 00:20:12;;;;;;;0.40;0.20;;;23.70;82.90;;;;;;5032526;28;20391;-72
2022/06/19 00:22:38;;;;;;;0.40;0.20;;;23.70;83.70;;;;;;5032076;28;20398;-72
2022/06/19 00:25:05;;;;;;;0.40;0.30;;;23.70;83.60;;;;;;5032689;28;20387;-72
2022/06/19 00:27:34;;;;;;;0.70;0.70;;;23.60;85.60;;;;;;5031519;28;20421;-72
2022/06/19 00:30:00;;;;;;;0.40;0.20;;;23.60;85.40;;;;;;5032901;28;20398;-72
2022/06/19 00:32:27;;;;;;;0.40;0.20;;;23.60;84.90;;;;;;5031541;28;20419;-73
2022/06/19 00:34:53;;;;;;;0.40;0.20;;;23.50;89.30;;;;;;5032572;28;20379;-72
2022/06/19 00:37:18;;;;;;;0.40;0.30;;;23.50;89.10;;;;;;5032465;28;20731;-72
2022/06/19 00:39:44;;;;;;;0.40;0.20;;;23.50;84.70;;;;;;5031358;28;20393;-72
2022/06/19 00:42:12;;;;;;;0.40;0.30;;;23.50;89.20;;;;;;5032390;28;20371;-72
2022/06/19 00:44:39;;;;;;;0.40;0.30;;;23.60;86.50;;;;;;5031535;28;20379;-72
2022/06/19 00:47:27;;;;;;;1.20;0.60;;;23.50;84.20;;;;;;5031531;28;20443;-72
2022/06/19 00:49:57;;;;;;;0.47;0.32;;;23.40;87.40;;;;;;5031989;28;20391;-72
2022/06/19 00:52:32;;;;;;;0.80;0.80;;;23.30;85.50;;;;;;5031828;28;20375;-73
2022/06/19 00:55:06;;;;;;;0.40;0.20;;;23.30;87.40;;;;;;5031914;28;20925;-72
2022/06/19 00:57:35;;;;;;;0.40;0.20;;;23.30;87.50;;;;;;5031255;28;20382;-72
2022/06/19 01:00:13;;;;;;;0.40;0.20;;;23.10;90.50;;;;;;5032089;28;20406;-72
2022/06/19 01:02:41;;;;;;;0.50;0.40;;;23.10;90.40;;;;;;5031154;28;20499;-72
2022/06/19 01:05:10;;;;;;;0.40;0.20;;;23.10;90.80;;;;;;5031671;28;20388;-72
2022/06/19 01:07:36;;;;;;;0.40;0.20;;;23.00;91.00;;;;;;5031151;28;20408;-72
2022/06/19 01:10:03;;;;;;;0.40;0.30;;;23.00;92.00;;;;;;5031957;28;20434;-72
2022/06/19 01:12:29;;;;;;;0.40;0.30;;;22.90;92.70;;;;;;5030835;28;20735;-72
2022/06/19 01:15:01;;;;;;;0.50;0.40;;;22.80;92.30;;;;;;5031483;28;20474;-72
2022/06/19 01:17:27;;;;;;;0.40;0.20;;;22.80;92.20;;;;;;5030725;28;20410;-73
2022/06/19 01:19:53;;;;;;;1.23;0.65;;;22.70;93.00;;;;;;5031400;28;20430;-72
2022/06/19 01:22:31;;;;;;;0.80;0.60;;;22.60;92.80;;;;;;5031580;28;20874;-72
2022/06/19 01:25:01;;;;;;;0.90;0.90;;;22.50;94.50;;;;;;5031548;28;20380;-72
2022/06/19 01:30:15;;;;;;;0.40;0.30;;;22.40;95.70;;;;;;5031325;28;20809;-72
2022/06/19 01:32:44;;;;;;;4.80;1.00;;;22.40;94.80;;;;;;5030145;28;20466;-72
2022/06/19 01:35:11;;;;;;;13.30;0.90;;;22.40;94.90;;;;;;5031377;28;20889;-72
2022/06/19 01:37:40;;;;;;;0.40;0.30;;;22.40;96.10;;;;;;5030535;28;20452;-72
2022/06/19 01:40:19;;;;;;;0.40;0.30;;;22.40;96.00;;;;;;5031314;28;20749;-72
2022/06/19 01:42:45;;;;;;;0.40;0.30;;;22.40;96.30;;;;;;5029295;28;20406;-72
2022/06/19 01:45:12;;;;;;;0.40;0.20;;;22.30;96.20;;;;;;5031282;28;20395;-72
2022/06/19 01:47:40;;;;;;;0.40;0.20;;;22.40;97.10;;;;;;5030445;28;20414;-72
2022/06/19 01:50:11;;;;;;;0.50;0.30;;;22.30;98.30;;;;;;5031089;28;20732;-72
2022/06/19 01:52:37;;;;;;;0.70;0.60;;;22.30;98.60;;;;;;5013403;28;20394;-72
2022/06/19 01:55:08;;;;;;;0.40;0.20;;;22.20;96.30;;;;;;5030730;28;20375;-72
2022/06/19 01:57:36;;;;;;;0.40;0.30;;;22.20;97.20;;;;;;5019539;28;20744;-72
2022/06/19 02:00:05;;;;;;;2.40;0.90;;;22.20;97.10;;;;;;5009699;28;20393;-72
2022/06/19 02:02:33;;;;;;;0.70;0.70;;;22.20;96.80;;;;;;5010247;28;20405;-73
2022/06/19 02:04:59;;;;;;;0.50;0.40;;;22.20;97.60;;;;;;5011150;28;20522;-72
2022/06/19 02:07:28;;;;;;;0.40;0.20;;;22.10;97.80;;;;;;5011022;28;20419;-72
2022/06/19 02:09:54;;;;;;;0.40;0.20;;;22.00;98.70;;;;;;5011047;28;20387;-72
2022/06/19 02:12:22;;;;;;;0.40;0.20;;;21.90;99.10;;;;;;5010939;28;20468;-72
2022/06/19 02:14:48;;;;;;;0.40;0.30;;;21.90;99.40;;;;;;5010175;28;20385;-72
2022/06/19 02:17:25;;;;;;;0.70;0.50;;;21.80;99.50;;;;;;5010939;28;20403;-72
2022/06/19 02:19:52;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5010238;28;20408;-72
2022/06/19 02:22:17;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;5011351;28;20388;-72
2022/06/19 02:24:44;;;;;;;1.20;1.00;;;21.70;99.90;;;;;;5010235;28;20384;-72
2022/06/19 02:27:10;;;;;;;0.50;0.40;;;21.70;99.90;;;;;;5010962;28;20436;-72
2022/06/19 02:29:38;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;5028394;28;20403;-72
2022/06/19 02:32:07;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5030279;28;20441;-72
2022/06/19 02:34:37;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;5029629;28;20777;-73
2022/06/19 02:37:22;;;;;;;0.50;0.40;;;21.60;99.90;;;;;;5030443;28;20411;-72
2022/06/19 02:40:21;;;;;;;2.60;0.80;;;21.60;99.90;;;;;;5029322;28;20391;-72
2022/06/19 02:42:48;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;5029333;28;20854;-71
2022/06/19 02:45:21;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5029055;28;20740;-72
2022/06/19 02:47:48;;;;;;;0.40;0.20;;;21.80;99.90;;;;;;5029484;28;20418;-71
2022/06/19 02:50:20;;;;;;;0.90;0.50;;;21.80;99.90;;;;;;5030032;28;20388;-72
2022/06/19 02:52:47;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5028395;28;20705;-72
2022/06/19 02:55:14;;;;;;;1.10;1.00;;;21.90;99.50;;;;;;5030125;28;20823;-71
2022/06/19 02:57:40;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5029518;28;20405;-72
2022/06/19 03:00:08;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5030447;28;20395;-71
2022/06/19 03:02:34;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5029326;28;20396;-72
2022/06/19 03:05:03;;;;;;;0.40;0.20;;;21.80;99.60;;;;;;5030334;28;20398;-71
2022/06/19 03:07:29;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5030262;28;20830;-71
2022/06/19 03:09:55;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5029591;28;20466;-72
2022/06/19 03:12:21;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5033948;28;20466;-71
2022/06/19 03:14:47;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5020788;28;20447;-71
2022/06/19 03:17:14;;;;;;;2.00;0.80;;;21.80;99.90;;;;;;5013146;28;20405;-72
2022/06/19 03:19:41;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5013373;28;20392;-72
2022/06/19 03:22:06;;;;;;;1.50;0.80;;;21.70;99.90;;;;;;5013684;28;20384;-72
2022/06/19 03:24:32;;;;;;;1.10;0.90;;;21.80;99.90;;;;;;5013684;28;20476;-74
2022/06/19 03:26:58;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5013594;28;20487;-71
2022/06/19 03:29:23;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5021278;28;20398;-72
2022/06/19 03:31:49;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5032538;28;20474;-72
2022/06/19 03:34:15;;;;;;;0.50;0.40;;;21.60;99.90;;;;;;5033906;28;20387;-72
2022/06/19 03:36:40;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5032983;28;20474;-72
2022/06/19 03:39:06;;;;;;;2.20;2.00;;;21.50;99.90;;;;;;5033681;28;20387;-71
2022/06/19 03:41:32;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5033525;28;20398;-73
2022/06/19 03:43:57;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5032902;28;20470;-72
2022/06/19 03:46:23;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5033706;28;20375;-71
2022/06/19 03:48:51;;;;;;;1.50;1.30;;;21.60;99.90;;;;;;5032660;28;20415;-71
2022/06/19 03:51:22;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;5033223;28;20751;-71
2022/06/19 03:53:52;;;;;;;0.45;0.28;;;21.50;99.90;;;;;;5031412;28;20460;-71
2022/06/19 03:56:22;;;;;;;0.50;0.47;;;21.60;99.90;;;;;;5033330;28;20383;-71
2022/06/19 03:58:48;;;;;;;1.50;1.10;;;21.50;99.90;;;;;;5028904;28;20402;-71
2022/06/19 04:01:18;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;5011205;28;20743;-71
2022/06/19 04:03:45;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;5012369;28;20401;-71
2022/06/19 04:06:13;;;;;;;1.70;0.70;;;21.60;99.90;;;;;;5008463;28;20820;-71
2022/06/19 04:08:40;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5017016;28;20411;-72
2022/06/19 04:11:07;;;;;;;0.50;0.40;;;21.60;99.90;;;;;;5001460;28;20434;-72
2022/06/19 04:13:35;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5031360;28;20391;-70
2022/06/19 04:16:03;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5032458;28;20387;-71
2022/06/19 04:18:29;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5017298;28;20432;-71
2022/06/19 04:20:56;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5021767;28;20403;-71
2022/06/19 04:23:22;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5016844;28;20393;-71
2022/06/19 04:25:48;;;;;;;0.60;0.50;;;21.50;99.90;;;;;;4994317;28;20434;-71
2022/06/19 04:28:15;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5006722;28;20412;-71
2022/06/19 04:30:46;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;5004596;28;20388;-71
2022/06/19 04:33:16;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;5024796;28;20513;-71
2022/06/19 04:35:42;;;;;;;0.40;0.22;;;21.60;99.90;;;;;;5031555;28;20391;-72
2022/06/19 04:38:09;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5022520;28;20831;-71
2022/06/19 04:40:35;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5032047;28;20458;-71
2022/06/19 04:43:02;;;;;;;12.80;1.60;;;21.80;99.90;;;;;;5021995;28;20440;-71
2022/06/19 04:45:29;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5012925;28;20397;-71
2022/06/19 04:47:54;;;;;;;0.40;0.20;;;21.90;99.90;;;;;;5015712;28;20430;-71
2022/06/19 04:50:20;;;;;;;1.27;1.17;;;21.80;99.90;;;;;;5031089;28;20395;-71
2022/06/19 04:52:45;;;;;;;0.43;0.30;;;21.90;99.90;;;;;;5022301;28;20950;-73
2022/06/19 04:55:12;;;;;;;1.50;0.70;;;21.80;99.90;;;;;;5027462;28;20415;-71
2022/06/19 04:57:39;;;;;;;0.40;0.20;;;21.90;99.90;;;;;;5031624;28;20425;-72
2022/06/19 05:00:07;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5020252;28;20463;-71
2022/06/19 05:02:33;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5011849;28;20404;-71
2022/06/19 05:04:58;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;5027288;28;20538;-72
2022/06/19 05:07:24;;;;;;;1.10;1.00;;;22.00;99.90;;;;;;5030218;28;20465;-71
2022/06/19 05:09:50;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;5029821;28;20400;-71
2022/06/19 05:12:16;;;;;;;0.40;0.30;;;22.10;99.90;;;;;;5012508;28;20396;-71
2022/06/19 05:14:42;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;5028846;28;20397;-71
2022/06/19 05:17:08;;;;;;;0.40;0.30;;;22.10;99.90;;;;;;5026393;28;20408;-68
2022/06/19 05:19:34;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5022659;28;20808;-68
2022/06/19 05:22:00;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;5024290;28;20993;-69
2022/06/19 05:24:26;;;;;;;0.40;0.30;;;22.10;99.90;;;;;;5025047;28;20379;-69
2022/06/19 05:26:52;;;;;;;1.00;0.90;;;22.20;99.90;;;;;;5029596;28;20430;-70
2022/06/19 05:29:18;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5027208;28;20396;-70
2022/06/19 05:31:44;;;;;;;0.80;0.50;;;22.20;99.90;;;;;;5010806;28;20389;-70
2022/06/19 05:34:10;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5016118;28;20990;-70
2022/06/19 05:36:36;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;5025480;28;20423;-69
2022/06/19 05:39:01;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;5024786;28;21002;-69
2022/06/19 05:41:29;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5021926;28;20391;-69
2022/06/19 05:43:55;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5023796;28;20480;-70
2022/06/19 05:46:22;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;5023239;28;20485;-69
2022/06/19 05:48:49;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;5023558;28;20902;-70
2022/06/19 05:51:25;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;5019175;28;20404;-70
2022/06/19 05:53:56;;;;;;;1.00;0.90;;;22.70;99.90;;;;;;5022805;28;20403;-70
2022/06/19 05:56:22;;;;;;;0.50;0.47;;;22.70;99.90;;;;;;5021537;28;20403;-69
2022/06/19 05:58:48;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5028505;28;20420;-70
2022/06/19 06:01:16;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;5030750;28;20391;-70
2022/06/19 06:03:42;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;5030311;28;20403;-71
2022/06/19 06:06:13;;;;;;;0.40;0.30;;;23.10;99.90;;;;;;5030331;28;20792;-69
2022/06/19 06:08:39;;;;;;;0.43;0.30;;;23.10;99.90;;;;;;5030481;28;20745;-70
2022/06/19 06:11:05;;;;;;;0.40;0.30;;;23.20;99.90;;;;;;5004440;28;20429;-69
2022/06/19 06:13:32;;;;;;;0.50;0.50;;;23.40;99.90;;;;;;5011236;28;20416;-70
2022/06/19 06:15:58;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;5003528;28;20540;-70
2022/06/19 06:18:24;;;;;;;1.10;1.00;;;23.50;99.90;;;;;;5016994;28;20388;-70
2022/06/19 06:20:58;;;;;;;0.40;0.20;;;23.50;99.90;;;;;;5018040;28;20444;-70
2022/06/19 06:23:25;;;;;;;8.40;2.13;;;23.80;99.90;;;;;;5024467;28;20536;-70
2022/06/19 06:26:30;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5011181;28;20477;-70
2022/06/19 06:28:58;;;;;;;0.40;0.30;;;24.00;99.90;;;;;;5014533;28;20454;-69
2022/06/19 06:31:24;;;;;;;0.57;0.50;;;24.00;99.90;;;;;;5029712;28;20429;-70
2022/06/19 06:33:50;;;;;;;0.40;0.20;;;24.00;99.90;;;;;;5012747;28;20420;-70
2022/06/19 06:36:17;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5018142;28;20394;-70
2022/06/19 06:38:43;;;;;;;1.10;0.90;;;24.20;99.90;;;;;;4996063;28;20402;-71
2022/06/19 06:41:11;;;;;;;0.40;0.20;;;24.30;99.90;;;;;;5029544;28;20383;-70
2022/06/19 06:43:39;;;;;;;0.60;0.50;;;24.40;99.90;;;;;;5030848;28;20839;-70
2022/06/19 06:46:18;;;;;;;0.70;0.60;;;24.40;99.90;;;;;;5025991;28;21080;-70
2022/06/19 06:48:44;;;;;;;0.50;0.30;;;24.50;99.90;;;;;;5026379;28;20410;-72
2022/06/19 06:51:12;;;;;;;0.75;0.65;;;24.70;99.90;;;;;;5033825;28;20756;-70
2022/06/19 06:53:38;;;;;;;1.30;1.20;;;24.90;99.90;;;;;;5018290;28;20759;-70
2022/06/19 06:56:04;;;;;;;0.40;0.30;;;25.20;99.90;;;;;;5032978;28;20391;-70
2022/06/19 06:58:30;;;;;;;0.60;0.50;;;25.30;99.90;;;;;;5011573;28;20420;-70
2022/06/19 07:00:55;;;;;;;5.50;0.90;;;25.40;99.90;;;;;;5020433;28;20410;-70
2022/06/19 07:03:22;;;;;;;0.90;0.73;;;25.70;99.90;;;;;;5033663;28;20779;-70
2022/06/19 07:05:47;;;;;;;0.70;0.70;;;26.00;99.60;;;;;;5033127;28;20419;-72
2022/06/19 07:08:13;;;;;;;0.40;0.30;;;26.30;97.90;;;;;;5026553;28;20819;-68
2022/06/19 07:10:39;;;;;;;0.50;0.40;;;26.70;96.20;;;;;;5024877;28;20400;-70
2022/06/19 07:13:05;;;;;;;1.05;1.00;;;27.00;94.10;;;;;;5013518;28;20571;-69
2022/06/19 07:15:32;;;;;;;0.65;0.57;;;27.40;92.80;;;;;;5018813;28;20398;-69
2022/06/19 07:17:58;;;;;;;0.70;0.43;;;27.60;92.10;;;;;;5025812;28;20898;-69
2022/06/19 07:20:24;;;;;;;0.50;0.47;;;27.70;91.90;;;;;;5026172;28;20404;-68
2022/06/19 07:22:50;;;;;;;0.40;0.20;;;27.70;92.10;;;;;;5028493;28;20375;-69
2022/06/19 07:25:19;;;;;;;0.40;0.30;;;27.80;91.80;;;;;;5032163;28;20419;-69
2022/06/19 07:27:45;;;;;;;0.75;0.75;;;27.70;92.00;;;;;;5013929;28;20578;-68
2022/06/19 07:30:20;;;;;;;0.40;0.30;;;27.70;91.60;;;;;;5020976;28;20399;-69
2022/06/19 07:32:45;;;;;;;0.40;0.30;;;27.80;91.20;;;;;;5027847;28;20417;-69
2022/06/19 07:35:11;;;;;;;1.60;0.60;;;28.00;90.80;;;;;;5025513;28;20391;-69
2022/06/19 07:37:37;;;;;;;0.40;0.30;;;28.10;90.60;;;;;;5033180;28;20486;-69
2022/06/19 07:40:04;;;;;;;0.50;0.50;;;28.10;91.20;;;;;;5033696;28;20478;-69
2022/06/19 07:42:29;;;;;;;0.40;0.40;;;28.30;90.20;;;;;;5002495;28;20415;-69
2022/06/19 07:44:55;;;;;;;0.60;0.60;;;28.20;90.20;;;;;;4989190;28;20513;-70
2022/06/19 07:50:15;;;;;;;0.40;0.30;;;28.20;90.60;;;;;;4989778;28;20446;-70
2022/06/19 07:52:43;;;;;;;0.50;0.50;;;28.30;88.90;;;;;;4984580;28;20482;-69
2022/06/19 07:55:11;;;;;;;1.40;1.30;;;28.30;89.70;;;;;;4986862;28;20591;-69
2022/06/19 07:57:37;;;;;;;0.40;0.30;;;28.40;90.10;;;;;;4987708;28;20407;-69
2022/06/19 08:00:16;;;;;;;0.90;0.70;;;28.40;88.00;;;;;;4985593;28;20403;-69
2022/06/19 08:02:46;;;;;;;0.40;0.30;;;28.40;88.50;;;;;;4988341;28;20420;-69
2022/06/19 08:05:12;;;;;;;0.40;0.20;;;28.40;88.30;;;;;;4988527;28;20485;-70
2022/06/19 08:07:39;;;;;;;0.50;0.50;;;28.40;87.30;;;;;;4987829;28;20835;-70
2022/06/19 08:10:07;;;;;;;0.40;0.30;;;28.50;86.70;;;;;;4989186;28;20757;-70
2022/06/19 08:12:32;;;;;;;0.40;0.40;;;28.50;86.70;;;;;;4987687;28;20497;-70
2022/06/19 08:14:58;;;;;;;0.80;0.73;;;28.60;86.00;;;;;;4986350;28;20403;-70
2022/06/19 08:17:24;;;;;;;0.40;0.30;;;28.60;85.30;;;;;;4989140;28;20889;-69
2022/06/19 08:19:49;;;;;;;0.40;0.30;;;28.70;84.50;;;;;;4988037;28;20379;-70
2022/06/19 08:22:15;;;;;;;0.40;0.30;;;28.80;83.90;;;;;;4989708;28;20732;-70
2022/06/19 08:24:41;;;;;;;0.40;0.20;;;28.70;83.30;;;;;;4989481;28;20409;-70
2022/06/19 08:27:07;;;;;;;2.20;0.90;;;28.80;82.70;;;;;;4987979;28;20421;-70
2022/06/19 08:29:34;;;;;;;0.40;0.30;;;28.70;84.30;;;;;;4991534;28;20414;-70
2022/06/19 08:32:00;;;;;;;0.40;0.30;;;28.70;84.40;;;;;;4990051;28;20463;-71
2022/06/19 08:34:27;;;;;;;0.60;0.60;;;28.90;83.40;;;;;;5007538;28;20442;-70
2022/06/19 08:36:54;;;;;;;0.43;0.40;;;28.90;82.00;;;;;;5007184;28;20761;-70
2022/06/19 08:39:21;;;;;;;0.40;0.30;;;29.00;81.20;;;;;;4991947;28;20735;-70
2022/06/19 08:42:11;;;;;;;1.07;0.97;;;29.00;81.10;;;;;;5005095;28;20401;-70
2022/06/19 08:44:53;;;;;;;2.80;0.70;;;29.00;81.40;;;;;;5007898;28;20412;-70
2022/06/19 08:47:31;;;;;;;0.52;0.52;;;29.10;81.00;;;;;;4996898;28;20831;-70
2022/06/19 08:50:05;;;;;;;7.25;6.65;;;29.10;79.60;;;;;;5010772;28;20765;-71
2022/06/19 08:52:31;;;;;;;0.40;0.30;;;29.10;79.90;;;;;;5010467;28;20405;-70
2022/06/19 08:55:12;;;;;;;0.60;0.60;;;29.20;79.20;;;;;;5009971;28;20707;-70
2022/06/19 08:57:49;;;;;;;0.40;0.25;;;29.20;78.60;;;;;;5007035;28;20939;-70
2022/06/19 09:00:22;;;;;;;1.40;1.30;;;29.30;78.70;;;;;;5006805;28;20405;-71
2022/06/19 09:02:54;;;;;;;0.90;0.90;;;29.10;78.10;;;;;;5010615;28;20407;-70
2022/06/19 09:08:13;;;;;;;0.40;0.30;;;29.30;78.00;;;;;;5004065;28;21869;-69
2022/06/19 09:10:48;;;;;;;0.90;0.70;;;29.60;78.20;;;;;;5006989;28;20517;-70
2022/06/19 09:13:51;;;;;;;0.70;0.60;;;29.80;77.90;;;;;;5007824;28;20579;-70
2022/06/19 09:16:31;;;;;;;0.70;0.60;;;29.70;77.40;;;;;;5005199;28;20400;-70
2022/06/19 09:19:00;;;;;;;1.50;0.50;;;29.50;78.50;;;;;;5007253;28;20860;-71
2022/06/19 09:21:43;;;;;;;0.40;0.30;;;29.50;78.00;;;;;;5009075;28;20408;-70
2022/06/19 09:24:46;;;;;;;1.10;1.10;;;29.60;78.40;;;;;;5006783;28;20405;-68
2022/06/19 09:27:13;;;;;;;0.40;0.30;;;29.70;80.00;;;;;;5007424;28;20499;-71
2022/06/19 09:30:09;;;;;;;0.45;0.38;;;29.80;78.20;;;;;;4992785;28;20405;-71
2022/06/19 09:32:58;;;;;;;0.40;0.30;;;30.10;76.10;;;;;;5009377;28;20893;-71
2022/06/19 09:36:02;;;;;;;0.70;0.60;;;30.20;73.60;;;;;;5007092;28;20404;-70
2022/06/19 09:38:36;;;;;;;0.70;0.70;;;30.20;74.40;;;;;;5002069;28;20406;-71
2022/06/19 09:41:06;;;;;;;0.40;0.30;;;30.40;73.10;;;;;;5005565;28;20525;-71
2022/06/19 09:43:41;;;;;;;0.40;0.30;;;30.40;72.00;;;;;;5010259;28;20479;-70
2022/06/19 09:46:18;;;;;;;0.77;0.77;;;30.40;73.30;;;;;;5008707;28;20431;-70
2022/06/19 09:49:02;;;;;;;0.40;0.40;;;30.50;69.10;;;;;;5010214;28;20409;-71
2022/06/19 09:51:54;;;;;;;0.70;0.50;;;30.50;66.10;;;;;;4992491;28;20792;-72
2022/06/19 09:54:46;;;;;;;2.28;2.17;;;30.50;70.00;;;;;;5006865;28;20455;-71
2022/06/19 09:57:29;;;;;;;0.40;0.30;;;30.40;72.40;;;;;;5007323;28;20416;-71
2022/06/19 10:00:09;;;;;;;1.10;0.90;;;30.50;72.10;;;;;;5009418;28;20766;-72
2022/06/19 10:03:04;;;;;;;1.10;1.00;;;30.60;71.50;;;;;;5010068;28;20943;-71
2022/06/19 10:05:53;;;;;;;0.80;0.60;;;30.60;69.60;;;;;;4990797;28;20492;-71
2022/06/19 10:08:27;;;;;;;0.40;0.30;;;30.70;69.30;;;;;;5003740;28;20413;-71
2022/06/19 10:11:02;;;;;;;0.70;0.70;;;30.90;67.90;;;;;;5009769;28;20389;-71
2022/06/19 10:13:45;;;;;;;0.50;0.40;;;30.90;69.30;;;;;;5009331;28;20873;-71
2022/06/19 10:16:32;;;;;;;0.40;0.40;;;30.80;68.30;;;;;;4994914;28;20396;-71
2022/06/19 10:19:00;;;;;;;0.40;0.25;;;31.10;67.80;;;;;;5004386;28;20814;-70
2022/06/19 10:24:43;;;;;;;1.60;1.00;;;31.30;66.50;;;;;;4990529;28;20473;-70
2022/06/19 10:27:13;;;;;;;0.40;0.30;;;31.20;63.10;;;;;;4989797;28;20410;-69
2022/06/19 10:30:02;;;;;;;0.47;0.40;;;31.30;68.00;;;;;;5006124;28;20413;-70
2022/06/19 10:32:56;;;;;;;0.60;0.50;;;31.40;66.80;;;;;;5007258;28;20523;-70
2022/06/19 10:35:35;;;;;;;0.75;0.75;;;31.30;64.30;;;;;;5006525;28;20388;-70
2022/06/19 10:38:15;;;;;;;0.40;0.30;;;31.40;66.00;;;;;;5003101;28;20406;-70
2022/06/19 10:40:59;;;;;;;0.40;0.40;;;31.30;65.50;;;;;;5010127;28;20427;-70
2022/06/19 10:43:36;;;;;;;0.50;0.50;;;31.40;64.90;;;;;;4991351;28;20469;-70
2022/06/19 10:46:13;;;;;;;0.40;0.20;;;31.60;65.50;;;;;;4990040;28;20431;-70
2022/06/19 10:48:45;;;;;;;0.40;0.35;;;31.60;66.90;;;;;;4990885;28;20481;-70
2022/06/19 10:51:23;;;;;;;2.70;1.60;;;31.50;63.50;;;;;;4989635;28;20732;-69
2022/06/19 10:54:03;;;;;;;0.70;0.70;;;31.70;64.30;;;;;;4990609;28;20417;-71
2022/06/19 10:57:09;;;;;;;1.35;1.23;;;31.80;63.10;;;;;;4990608;28;20884;-70
2022/06/19 10:59:36;;;;;;;0.40;0.30;;;31.90;63.70;;;;;;4990872;28;20447;-71
2022/06/19 11:05:02;;;;;;;0.40;0.20;;;31.80;64.80;;;;;;4990191;28;20926;-70
2022/06/19 11:07:30;;;;;;;0.40;0.30;;;31.90;63.70;;;;;;4990207;28;20500;-70
2022/06/19 11:10:01;;;;;;;0.40;0.30;;;32.10;63.90;;;;;;4990097;28;20440;-70
2022/06/19 11:12:39;;;;;;;0.50;0.45;;;32.20;63.00;;;;;;4989315;28;20398;-71
2022/06/19 11:15:25;;;;;;;0.40;0.30;;;32.20;63.30;;;;;;4989612;28;20889;-71
2022/06/19 11:18:11;;;;;;;0.50;0.40;;;32.40;64.30;;;;;;4990835;28;20383;-71
2022/06/19 11:20:37;;;;;;;0.70;0.70;;;32.50;59.90;;;;;;4990826;28;20378;-70
2022/06/19 11:23:15;;;;;;;0.50;0.50;;;32.60;60.90;;;;;;4990016;28;20386;-72
2022/06/19 11:25:43;;;;;;;1.70;0.77;;;32.70;59.00;;;;;;4990772;28;20386;-70
2022/06/19 11:28:11;;;;;;;0.50;0.40;;;32.80;58.90;;;;;;4989800;28;20457;-71
2022/06/19 11:30:51;;;;;;;0.52;0.47;;;33.00;59.50;;;;;;4990544;28;20386;-70
2022/06/19 11:33:33;;;;;;;0.70;0.70;;;32.90;60.30;;;;;;4988835;28;20785;-71
2022/06/19 11:36:03;;;;;;;0.40;0.25;;;33.40;59.80;;;;;;4974611;28;20853;-71
2022/06/19 11:38:36;;;;;;;0.70;0.60;;;33.70;57.60;;;;;;4975040;28;20423;-70
2022/06/19 11:41:26;;;;;;;0.40;0.20;;;34.10;58.00;;;;;;4974393;28;20388;-71
2022/06/19 11:44:13;;;;;;;0.60;0.40;;;34.50;56.00;;;;;;4974534;28;20892;-70
2022/06/19 11:46:46;;;;;;;0.40;0.20;;;35.00;56.90;;;;;;4974722;28;20392;-71
2022/06/19 11:49:39;;;;;;;0.70;0.70;;;35.20;52.60;;;;;;4972916;28;20488;-70
2022/06/19 11:52:16;;;;;;;0.50;0.50;;;35.90;51.00;;;;;;4973798;28;20396;-71
2022/06/19 11:54:46;;;;;;;0.40;0.40;;;35.60;51.00;;;;;;4974767;28;20411;-70
2022/06/19 11:57:38;;;;;;;0.40;0.20;;;36.60;51.10;;;;;;4973879;28;20388;-70
2022/06/19 12:00:05;;;;;;;0.40;0.20;;;36.70;48.80;;;;;;4971585;28;20408;-72
2022/06/19 12:02:36;;;;;;;0.40;0.30;;;37.10;47.40;;;;;;4974067;28;20810;-71
2022/06/19 12:05:20;;;;;;;0.40;0.30;;;37.10;47.50;;;;;;4974258;28;20698;-72
2022/06/19 12:07:47;;;;;;;0.40;0.30;;;36.60;46.40;;;;;;4974274;28;20446;-71
2022/06/19 12:10:20;;;;;;;0.40;0.20;;;37.20;47.50;;;;;;4973515;28;20399;-71
2022/06/19 12:13:20;;;;;;;0.80;0.50;;;37.40;46.80;;;;;;4974225;28;20391;-71
2022/06/19 12:15:55;;;;;;;0.40;0.20;;;37.60;46.50;;;;;;4974778;28;20390;-71
2022/06/19 12:18:21;;;;;;;0.40;0.20;;;37.40;49.00;;;;;;4973481;28;20420;-71
2022/06/19 12:21:00;;;;;;;0.40;0.40;;;37.40;47.00;;;;;;4974014;28;20848;-71
2022/06/19 12:23:31;;;;;;;0.40;0.28;;;37.30;45.90;;;;;;4973389;28;20390;-71
2022/06/19 12:26:19;;;;;;;0.40;0.20;;;37.50;47.60;;;;;;4975141;28;20380;-71
2022/06/19 12:28:57;;;;;;;1.40;1.00;;;38.00;45.00;;;;;;4991970;28;20445;-71
2022/06/19 12:31:27;;;;;;;0.40;0.20;;;37.10;43.30;;;;;;4990669;28;20395;-71
2022/06/19 12:34:22;;;;;;;0.40;0.20;;;38.30;44.20;;;;;;5009766;28;20897;-71
2022/06/19 12:36:47;;;;;;;0.47;0.47;;;38.00;43.10;;;;;;4999619;28;20416;-71
2022/06/19 12:39:27;;;;;;;0.43;0.30;;;38.10;43.60;;;;;;5011974;28;20732;-71
2022/06/19 12:42:13;;;;;;;1.90;0.90;;;37.60;44.30;;;;;;5012052;28;20951;-71
2022/06/19 12:45:00;;;;;;;0.50;0.40;;;37.40;45.60;;;;;;5012303;28;20381;-71
2022/06/19 12:47:36;;;;;;;1.10;0.70;;;37.40;43.20;;;;;;5011449;28;21051;-70
2022/06/19 12:50:35;;;;;;;0.40;0.20;;;36.90;43.60;;;;;;5012861;28;20435;-71
2022/06/19 12:53:38;;;;;;;0.40;0.20;;;37.00;46.10;;;;;;5011658;28;20412;-71
2022/06/19 12:56:04;;;;;;;0.40;0.30;;;37.40;45.80;;;;;;5011433;28;20396;-71
2022/06/19 12:58:48;;;;;;;1.40;1.30;;;36.50;45.50;;;;;;5009701;28;20765;-72
2022/06/19 13:01:39;;;;;;;0.40;0.20;;;36.40;45.10;;;;;;5010975;28;20407;-70
2022/06/19 13:04:39;;;;;;;0.52;0.52;;;36.50;44.20;;;;;;5007056;28;20413;-72
2022/06/19 13:07:26;;;;;;;0.40;0.30;;;36.30;44.10;;;;;;4957745;28;20461;-71
2022/06/19 13:10:16;;;;;;;1.50;0.50;;;36.40;43.40;;;;;;4994690;28;20715;-71
2022/06/19 13:13:07;;;;;;;0.40;0.30;;;36.90;44.10;;;;;;5011314;28;20409;-71
2022/06/19 13:15:58;;;;;;;0.40;0.20;;;36.80;44.90;;;;;;4988071;28;20525;-72
2022/06/19 13:18:42;;;;;;;0.40;0.20;;;36.90;42.90;;;;;;5011251;28;20749;-71
2022/06/19 13:21:14;;;;;;;0.50;0.50;;;36.60;47.40;;;;;;5010689;28;20405;-71
2022/06/19 13:23:55;;;;;;;0.40;0.30;;;36.80;46.70;;;;;;5009241;28;20412;-71
2022/06/19 13:29:35;;;;;;;0.40;0.20;;;36.60;43.60;;;;;;5000166;28;20411;-71