Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 04:35:21;;;;;;;30.42;8.15;;;;;;;19.11;62.28;99681.75;6129803;23;20030;-89
2022/08/02 06:15:18;;;;;;;32.28;8.13;;;;;;;22.39;55.76;99723.72;6179067;23;20020;-91
2022/08/02 06:17:50;;;;;;;32.35;6.53;;;;;;;22.49;54.88;99726.59;6082749;23;20021;-93
2022/08/02 06:20:19;;;;;;;18.20;6.43;;;;;;;22.35;53.88;99706.16;6085262;23;20347;-87
2022/08/02 06:22:46;;;;;;;16.20;6.40;;;;;;;22.50;54.65;99721.81;6080531;23;20014;-89
2022/08/02 07:33:56;;;;;;;13.55;4.97;;;;;;;24.19;48.97;99698.56;6101416;23;20029;-90
2022/08/02 08:03:19;;;;;;;30.80;5.57;;;;;;;24.50;48.78;99703.44;6154887;23;20083;-86
2022/08/02 08:05:46;;;;;;;28.67;4.70;;;;;;;24.31;47.33;99665.44;6128724;23;20371;-87
2022/08/02 08:19:52;;;;;;;28.77;5.25;;;;;;;24.82;45.14;99686.66;6123457;23;19968;-93
2022/08/02 08:22:47;;;;;;;7.82;3.08;;;;;;;24.45;44.61;99628.38;6156436;23;20112;-86
2022/08/02 08:25:16;;;;;;;15.90;3.95;;;;;;;25.00;47.30;99697.84;6129748;23;20053;-88
2022/08/02 08:27:51;;;;;;;13.27;3.80;;;;;;;25.16;43.61;99685.44;6082242;23;20468;-86
2022/08/02 08:30:20;;;;;;;8.88;4.28;;;;;;;25.16;47.05;99694.63;6158461;23;20088;-88
2022/08/02 08:32:48;;;;;;;10.63;4.00;;;;;;;25.07;44.32;99681.03;6089826;23;20081;-87
2022/08/02 08:35:14;;;;;;;26.50;4.18;;;;;;;25.07;42.17;99671.84;6165580;23;20018;-89
2022/08/02 08:37:40;;;;;;;35.63;11.98;;;;;;;25.26;44.12;99685.41;6133259;23;20076;-90
2022/08/02 08:40:08;;;;;;;13.65;3.72;;;;;;;25.30;41.75;99663.81;6083330;23;20104;-88
2022/08/02 08:42:36;;;;;;;9.98;4.22;;;;;;;25.50;43.65;99689.34;6082522;23;20014;-89
2022/08/02 08:45:04;;;;;;;42.25;9.77;;;;;;;25.57;42.77;99682.13;6081904;23;20029;-89
2022/08/02 08:47:38;;;;;;;33.58;6.25;;;;;;;25.69;42.25;99687.25;6155932;23;20044;-90
2022/08/02 08:50:26;;;;;;;11.75;4.22;;;;;;;25.73;43.65;99679.66;6082708;23;20021;-90
2022/08/02 09:11:13;;;;;;;38.70;5.05;;;;;;;25.91;40.80;99657.19;6155661;23;20032;-88
2022/08/02 09:14:31;;;;;;;29.85;4.43;;;;;;;26.08;41.72;99661.88;6104843;23;20021;-87
2022/08/02 09:17:09;;;;;;;19.73;3.80;;;;;;;26.09;39.53;99646.66;6104102;23;20368;-85
2022/08/02 09:27:55;;;;;;;20.35;3.53;;;;;;;25.84;39.47;99621.63;6156841;23;20033;-88
2022/08/02 09:31:26;;;;;;;10.77;2.97;;;;;;;25.90;39.23;99628.38;6142102;23;20131;-91
2022/08/02 09:33:57;;;;;;;12.20;3.25;;;;;;;26.10;40.47;99647.47;6155736;23;20025;-91
2022/08/02 09:36:27;;;;;;;20.65;3.90;;;;;;;26.10;39.08;99637.06;6081613;23;20021;-94
2022/08/02 09:39:03;;;;;;;20.95;3.45;;;;;;;26.12;37.80;99647.84;6109402;23;20021;-85
2022/08/02 09:41:32;;;;;;;30.65;4.65;;;;;;;26.18;38.30;99643.41;6083978;23;20018;-89
2022/08/02 09:44:04;;;;;;;15.57;3.63;;;;;;;26.27;38.74;99646.56;6109430;23;20344;-89
2022/08/02 09:46:44;;;;;;;11.60;3.67;;;;;;;26.41;37.19;99648.44;6107961;23;20024;-87
2022/08/02 09:49:15;;;;;;;6.25;3.05;;;;;;;26.40;38.17;99632.84;6132171;23;20025;-94
2022/08/02 09:51:49;;;;;;;44.00;6.10;;;;;;;26.31;38.26;99644.50;6109113;23;20025;-86
2022/08/02 10:19:06;;;;;;;24.65;3.20;;;;;;;26.65;38.54;99646.66;6064537;23;20054;-87
2022/08/02 10:47:25;;;;;;;37.95;8.05;;;;;;;26.78;37.08;99635.72;6038559;23;20026;-88
2022/08/02 10:49:58;;;;;;;15.02;4.45;;;;;;;26.79;36.96;99634.50;6134887;23;20021;-87
2022/08/02 11:04:46;;;;;;;;;;;;;;;26.36;36.31;99624.47;6132178;23;20519;-87
2022/08/02 11:07:30;;;;;;;8.25;2.90;;;;;;;26.17;37.66;99613.81;6130087;23;19955;-87
2022/08/02 11:27:08;;;;;;;8.88;3.50;;;;;;;27.38;35.94;99570.56;6163339;23;20025;-90
2022/08/02 12:37:32;;;;;;;15.73;4.07;;;;;;;28.82;37.21;99597.25;6165649;23;20029;-91
2022/08/02 12:49:18;;;;;;;8.15;3.22;;;;;;;29.15;32.64;99592.59;6069414;23;20030;-88
2022/08/02 13:29:47;;;;;;;23.65;4.78;;;;;;;29.46;34.97;99586.75;6193468;23;20036;-94
2022/08/02 13:42:16;;;;;;;19.27;4.57;;;;;;;29.13;32.51;99572.53;6097385;23;20145;-88
2022/08/02 14:42:06;;;;;;;30.23;3.53;;;;;;;27.45;32.96;99488.25;6145196;23;20030;-89
2022/08/02 14:50:26;;;;;;;13.30;3.60;;;;;;;27.28;35.58;99565.06;5952453;24;20035;-89
2022/08/02 15:14:56;;;;;;;34.47;4.60;;;;;;;27.67;33.50;99527.22;6147720;23;20246;-89
2022/08/02 15:17:32;;;;;;;24.33;4.40;;;;;;;27.49;34.22;99482.56;6134344;23;20352;-89
2022/08/02 15:20:08;;;;;;;28.90;4.40;;;;;;;27.72;35.87;99535.19;6128407;23;20089;-89
2022/08/02 15:22:56;;;;;;;23.00;4.10;;;;;;;27.56;35.86;99535.81;6157782;23;20076;-89
2022/08/02 15:25:23;;;;;;;14.02;3.70;;;;;;;27.54;34.55;99546.66;6007977;23;20451;-88
2022/08/02 15:27:54;;;;;;;11.98;3.60;;;;;;;27.46;37.87;99551.59;6092270;23;20010;-89
2022/08/02 15:30:20;;;;;;;7.93;3.30;;;;;;;27.43;36.27;99538.41;6084110;23;20018;-89
2022/08/02 15:32:55;;;;;;;13.15;3.50;;;;;;;27.57;35.83;99531.78;6108627;23;20013;-88
2022/08/02 15:35:22;;;;;;;25.70;3.72;;;;;;;27.56;33.66;99516.16;6154394;23;20021;-89
2022/08/02 15:38:09;;;;;;;12.00;4.22;;;;;;;27.82;34.32;99546.28;6129114;23;20020;-89
2022/08/02 15:40:36;;;;;;;18.48;4.15;;;;;;;27.60;34.81;99511.28;6128657;23;20383;-89
2022/08/02 15:43:03;;;;;;;48.97;6.65;;;;;;;27.82;36.72;99545.50;6156035;23;20020;-89
2022/08/02 15:45:29;;;;;;;110.97;12.43;;;;;;;27.79;35.44;99537.91;6133515;23;20117;-93
2022/08/02 15:51:07;;;;;;;129.30;29.52;;;;;;;27.69;34.89;99538.84;6129908;23;19939;-89
2022/08/02 15:53:33;;;;;;;246.73;27.92;;;;;;;27.33;35.87;99511.28;6103971;23;20100;-91
2022/08/02 15:56:00;;;;;;;194.63;23.48;;;;;;;27.20;36.19;99513.06;6104200;23;20117;-91
2022/08/02 15:58:26;;;;;;;200.18;21.98;;;;;;;27.10;36.10;99531.59;6101927;23;20026;-87
2022/08/02 16:00:53;;;;;;;239.60;19.77;;;;;;;26.72;35.79;99492.34;6129330;23;20024;-88
2022/08/02 16:03:21;;;;;;;180.65;18.00;;;;;;;26.72;37.84;99511.97;6128096;23;20018;-89
2022/08/02 16:09:21;;;;;;;186.85;23.67;;;;;;;26.40;39.02;99526.31;6154414;23;20018;-94
2022/08/02 16:11:47;;;;;;;171.73;36.15;;;;;;;26.16;40.15;99512.13;6128450;23;20507;-90
2022/08/02 16:14:13;;;;;;;192.45;48.28;;;;;;;26.18;39.99;99546.13;6079230;23;20022;-94
2022/08/02 16:16:39;;;;;;;216.85;60.55;;;;;;;25.88;39.76;99515.94;6154893;23;20352;-90
2022/08/02 16:19:07;;;;;;;187.98;52.60;;;;;;;25.66;40.68;99514.47;6110156;23;20541;-90
2022/08/02 16:22:04;;;;;;;127.13;32.55;;;;;;;25.73;39.31;99553.66;6111661;23;20017;-92
2022/08/02 16:27:40;;;;;;;291.15;69.82;;;;;;;25.16;39.02;99506.38;6105359;23;20046;-95
2022/08/02 16:30:32;;;;;;;272.65;51.50;;;;;;;25.36;39.41;99552.25;6105006;23;20022;-95
2022/08/02 16:33:00;;;;;;;239.50;41.72;;;;;;;24.83;39.95;99491.69;6053004;23;20019;-96
2022/08/02 16:40:21;;;;;;;189.40;40.20;;;;;;;25.01;40.96;99555.97;6099237;23;20066;-95
2022/08/02 16:42:47;;;;;;;188.13;39.92;;;;;;;24.68;41.30;99521.72;6026675;23;20022;-93
2022/08/02 16:45:13;;;;;;;148.18;36.95;;;;;;;24.84;40.77;99563.22;6050545;23;20029;-94
2022/08/02 16:48:06;;;;;;;197.82;27.42;;;;;;;24.75;40.45;99565.63;6026279;23;20022;-94
2022/08/02 16:50:33;;;;;;;171.23;21.08;;;;;;;24.42;40.16;99522.97;6049331;23;20014;-91
2022/08/02 16:52:59;;;;;;;190.23;31.90;;;;;;;24.37;44.78;99534.50;6051219;23;20493;-91
2022/08/02 16:55:27;;;;;;;171.30;35.75;;;;;;;24.35;44.67;99551.69;6050605;23;20457;-92
2022/08/02 16:57:54;;;;;;;167.57;37.33;;;;;;;24.27;44.83;99552.06;6050011;23;20022;-92
2022/08/02 17:00:25;;;;;;;117.85;21.60;;;;;;;24.02;44.15;99536.13;6049059;23;20413;-91
2022/08/02 17:02:52;;;;;;;172.43;21.80;;;;;;;24.19;42.68;99572.84;6074082;23;20021;-89
2022/08/02 17:05:19;;;;;;;156.77;19.15;;;;;;;24.10;43.02;99573.22;6050127;23;20030;-93
2022/08/02 17:07:45;;;;;;;170.43;20.25;;;;;;;23.83;44.61;99548.47;6072598;23;20022;-92
2022/08/02 17:10:18;;;;;;;164.32;16.67;;;;;;;24.00;42.38;99585.19;6047713;23;20019;-90
2022/08/02 17:12:47;;;;;;;142.75;16.33;;;;;;;24.00;42.92;99585.19;6037825;23;20108;-89
2022/08/02 17:15:13;;;;;;;163.88;20.80;;;;;;;23.94;44.43;99587.59;6037048;23;20046;-90
2022/08/02 17:17:40;;;;;;;164.07;17.85;;;;;;;23.61;44.71;99553.22;5992573;23;20023;-91
2022/08/02 17:24:00;;;;;;;149.63;19.67;;;;;;;23.64;45.96;99594.28;6044645;23;20090;-92
2022/08/02 17:26:27;;;;;;;147.43;15.93;;;;;;;23.52;45.03;99603.00;5989535;23;20047;-89
2022/08/02 17:29:00;;;;;;;146.98;19.65;;;;;;;23.25;45.56;99573.81;6014359;23;20031;-91
2022/08/02 17:31:29;;;;;;;181.05;20.75;;;;;;;23.35;46.42;99600.97;5988475;23;20023;-91
2022/08/02 17:33:56;;;;;;;189.48;23.23;;;;;;;23.26;46.19;99592.16;6013050;23;20019;-91
2022/08/02 17:37:15;;;;;;;168.27;20.65;;;;;;;23.25;45.46;99602.50;5988754;23;20107;-91
2022/08/02 17:40:07;;;;;;;86.65;12.23;;;;;;;23.18;45.15;99596.91;5967051;23;20074;-89
2022/08/02 17:42:40;;;;;;;122.85;14.25;;;;;;;22.94;45.52;99570.47;6047065;23;20026;-89
2022/08/02 17:45:38;;;;;;;142.18;15.93;;;;;;;23.10;46.47;99603.63;6013648;23;20019;-91
2022/08/02 17:48:07;;;;;;;111.15;13.82;;;;;;;22.54;46.69;99535.19;6094728;23;20104;-90
2022/08/02 17:50:36;;;;;;;89.90;12.77;;;;;;;22.78;47.03;99578.31;6165077;23;20025;-91
2022/08/02 18:38:57;;;;;;;154.23;25.02;;;;;;;21.23;57.31;99525.22;6154025;23;20027;-93
2022/08/02 18:46:32;;;;;;;86.38;21.10;;;;;;;21.54;59.25;99597.09;5955600;23;20132;-94
2022/08/02 18:57:50;;;;;;;80.53;32.60;;;;;;;21.34;60.93;99604.00;6152039;23;20036;-91
2022/08/02 21:40:44;;;;;;;39.53;15.00;;;;;;;20.69;58.20;99632.84;6152141;23;20025;-89
2022/08/02 21:46:57;;;;;;;42.40;13.18;;;;;;;20.61;58.04;99631.97;6154333;23;20031;-93
2022/08/02 22:13:22;;;;;;;21.90;8.57;;;;;;;20.48;54.33;99644.41;6154772;23;20024;-91
2022/08/02 23:34:43;;;;;;;16.75;8.30;;;;;;;20.01;56.47;99673.34;6104231;23;20021;-91
2022/08/02 23:37:10;;;;;;;19.42;7.90;;;;;;;20.03;56.37;99670.19;6081764;23;20017;-90
2022/08/02 23:39:37;;;;;;;13.82;7.70;;;;;;;20.03;56.32;99670.97;6083100;23;20059;-90
2022/08/02 23:42:04;;;;;;;16.85;8.45;;;;;;;20.06;56.53;99686.91;6086363;23;20029;-90
2022/08/02 23:44:30;;;;;;;23.63;8.73;;;;;;;20.06;57.12;99686.09;6083036;23;20071;-91
2022/08/02 23:46:56;;;;;;;15.20;7.72;;;;;;;20.03;56.63;99682.06;6083109;23;20021;-91
2022/08/02 23:49:23;;;;;;;18.08;8.18;;;;;;;20.07;56.40;99690.50;6082831;23;20023;-94
2022/08/02 23:51:50;;;;;;;16.25;7.47;;;;;;;20.11;56.31;99691.34;6082421;23;20364;-92
