Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:03:57;;;;;;;6.70;6.35;;;;;;;;;;12660325;23;20232;-71
2022/04/23 00:08:58;;;;;;;7.50;7.10;;;;;;;;;;12660998;23;20177;-71
2022/04/23 00:14:00;;;;;;;8.25;7.63;;;;;;;;;;12660820;23;20257;-71
2022/04/23 00:19:01;;;;;;;8.07;7.30;;;;;;;;;;12662169;23;20207;-71
2022/04/23 00:24:04;;;;;;;8.77;8.13;;;;;;;;;;12661787;23;20185;-70
2022/04/23 00:29:05;;;;;;;8.38;7.80;;;;;;;;;;12662431;23;20215;-71
2022/04/23 00:34:06;;;;;;;7.70;7.20;;;;;;;;;;12661210;23;20295;-72
2022/04/23 00:39:07;;;;;;;8.82;8.23;;;;;;;;;;12660624;23;20283;-71
2022/04/23 00:44:08;;;;;;;8.23;7.53;;;;;;;;;;12661405;23;20203;-71
2022/04/23 00:49:09;;;;;;;7.72;7.30;;;;;;;;;;12661755;23;20208;-72
2022/04/23 00:54:11;;;;;;;8.82;8.18;;;;;;;;;;12659847;23;20216;-72
2022/04/23 00:59:13;;;;;;;8.40;7.75;;;;;;;;;;12659782;23;20201;-71
2022/04/23 01:04:14;;;;;;;8.73;8.13;;;;;;;;;;12659738;23;20205;-71
2022/04/23 01:09:15;;;;;;;9.15;8.45;;;;;;;;;;12633506;23;20738;-71
2022/04/23 01:14:18;;;;;;;9.15;8.05;;;;;;;;;;12661574;23;20185;-70
2022/04/23 01:19:19;;;;;;;8.82;8.23;;;;;;;;;;12660264;23;20906;-71
2022/04/23 01:24:21;;;;;;;9.65;8.95;;;;;;;;;;12659139;23;20180;-71
2022/04/23 01:29:22;;;;;;;9.60;8.88;;;;;;;;;;12659445;23;20650;-71
2022/04/23 01:34:23;;;;;;;9.68;8.88;;;;;;;;;;12658618;23;20200;-71
2022/04/23 01:39:24;;;;;;;10.23;9.48;;;;;;;;;;12660036;23;20202;-72
2022/04/23 01:44:25;;;;;;;9.20;8.57;;;;;;;;;;12660649;23;20196;-71
2022/04/23 01:49:26;;;;;;;9.93;9.23;;;;;;;;;;12660235;23;20181;-71
2022/04/23 01:54:27;;;;;;;9.27;8.50;;;;;;;;;;12659321;23;20180;-71
2022/04/23 01:59:29;;;;;;;9.52;8.82;;;;;;;;;;12659651;23;20201;-72
2022/04/23 02:04:30;;;;;;;9.60;8.75;;;;;;;;;;12659106;23;20212;-73
2022/04/23 02:09:33;;;;;;;9.27;8.60;;;;;;;;;;12659016;23;20198;-72
2022/04/23 02:14:35;;;;;;;9.35;8.68;;;;;;;;;;12657259;23;20200;-71
2022/04/23 02:19:36;;;;;;;8.65;7.95;;;;;;;;;;12659896;23;20616;-72
2022/04/23 02:24:37;;;;;;;9.27;8.65;;;;;;;;;;12660482;23;20176;-72
2022/04/23 02:29:39;;;;;;;9.27;8.57;;;;;;;;;;12660095;23;20551;-71
2022/04/23 02:34:40;;;;;;;9.95;9.13;;;;;;;;;;12659729;23;20220;-71
2022/04/23 02:39:41;;;;;;;9.77;9.07;;;;;;;;;;12659196;23;20231;-70
2022/04/23 02:44:43;;;;;;;9.48;8.77;;;;;;;;;;12654241;23;20201;-72
2022/04/23 02:49:44;;;;;;;9.30;8.60;;;;;;;;;;12657580;23;20177;-72
2022/04/23 02:54:46;;;;;;;9.00;8.23;;;;;;;;;;12658416;23;20811;-72
2022/04/23 02:59:47;;;;;;;9.82;9.02;;;;;;;;;;12658198;23;20205;-72
2022/04/23 03:04:48;;;;;;;9.90;9.05;;;;;;;;;;12657667;23;20196;-72
2022/04/23 03:09:49;;;;;;;10.10;9.30;;;;;;;;;;12657998;23;20185;-72
2022/04/23 03:14:50;;;;;;;10.63;9.63;;;;;;;;;;12655028;23;20271;-72
2022/04/23 03:19:51;;;;;;;11.65;10.30;;;;;;;;;;12656943;23;20205;-72
2022/04/23 03:24:52;;;;;;;11.50;10.30;;;;;;;;;;12658206;23;20263;-72
2022/04/23 03:29:53;;;;;;;11.90;10.70;;;;;;;;;;12654808;23;20276;-72
2022/04/23 03:34:54;;;;;;;12.27;11.23;;;;;;;;;;12657339;23;20204;-72
2022/04/23 03:39:55;;;;;;;11.65;10.75;;;;;;;;;;12659024;23;20204;-72
2022/04/23 03:44:57;;;;;;;12.07;11.00;;;;;;;;;;12659131;23;20275;-72
2022/04/23 03:50:04;;;;;;;11.93;10.75;;;;;;;;;;12659149;23;20244;-72
2022/04/23 03:55:06;;;;;;;12.48;10.95;;;;;;;;;;12656960;23;20204;-72
2022/04/23 04:00:08;;;;;;;12.40;11.13;;;;;;;;;;12653697;23;20610;-72
2022/04/23 04:05:10;;;;;;;13.05;11.77;;;;;;;;;;12657287;23;20201;-72
2022/04/23 04:10:12;;;;;;;13.02;11.68;;;;;;;;;;12660105;23;20930;-72
2022/04/23 04:15:15;;;;;;;12.55;11.32;;;;;;;;;;12661387;23;20266;-69
2022/04/23 04:20:17;;;;;;;13.38;12.07;;;;;;;;;;12662905;23;20634;-72
2022/04/23 04:25:18;;;;;;;13.02;11.77;;;;;;;;;;12660598;23;20173;-72
2022/04/23 04:30:19;;;;;;;13.10;11.90;;;;;;;;;;12659354;23;20219;-72
2022/04/23 04:35:20;;;;;;;13.45;11.98;;;;;;;;;;12662217;23;20180;-72
2022/04/23 04:40:22;;;;;;;12.88;11.68;;;;;;;;;;12661710;23;20196;-71
2022/04/23 04:45:23;;;;;;;12.82;11.63;;;;;;;;;;12600257;23;20178;-72
2022/04/23 04:50:25;;;;;;;13.82;12.25;;;;;;;;;;12602196;23;20918;-72
2022/04/23 04:55:26;;;;;;;14.00;12.60;;;;;;;;;;12601136;23;20181;-72
2022/04/23 05:00:27;;;;;;;13.07;11.77;;;;;;;;;;12599900;23;21035;-72
2022/04/23 05:05:28;;;;;;;12.57;11.45;;;;;;;;;;12600224;23;20264;-73
2022/04/23 05:10:29;;;;;;;13.30;11.90;;;;;;;;;;12601635;23;20181;-72
2022/04/23 05:15:30;;;;;;;13.30;11.88;;;;;;;;;;12600132;23;20554;-73
2022/04/23 05:20:31;;;;;;;13.73;11.95;;;;;;;;;;12601174;23;20201;-72
2022/04/23 05:25:32;;;;;;;16.48;12.57;;;;;;;;;;12599945;23;20188;-72
2022/04/23 05:30:37;;;;;;;12.70;11.50;;;;;;;;;;12599024;23;20205;-72
2022/04/23 05:35:38;;;;;;;13.85;12.35;;;;;;;;;;12601660;23;20268;-73
2022/04/23 05:40:40;;;;;;;15.52;12.07;;;;;;;;;;12600606;23;20229;-71
2022/04/23 05:45:41;;;;;;;13.38;12.00;;;;;;;;;;12601229;23;20182;-73
2022/04/23 05:50:42;;;;;;;15.50;12.38;;;;;;;;;;12599305;23;20280;-72
2022/04/23 05:55:43;;;;;;;13.43;12.13;;;;;;;;;;12600743;23;20343;-73
2022/04/23 06:00:44;;;;;;;12.57;11.27;;;;;;;;;;12598585;23;20209;-73
2022/04/23 06:05:45;;;;;;;12.77;11.57;;;;;;;;;;12598308;23;20211;-69
2022/04/23 06:10:46;;;;;;;12.88;11.70;;;;;;;;;;12600543;23;20781;-73
2022/04/23 06:15:47;;;;;;;12.95;11.65;;;;;;;;;;12598117;23;20217;-72
2022/04/23 06:20:48;;;;;;;13.48;12.15;;;;;;;;;;12599561;23;20204;-71
2022/04/23 06:25:49;;;;;;;12.05;10.85;;;;;;;;;;12604498;23;20177;-72
2022/04/23 06:30:50;;;;;;;12.60;11.45;;;;;;;;;;12603016;23;20292;-72
2022/04/23 06:35:51;;;;;;;11.07;10.18;;;;;;;;;;12599016;23;20189;-73
2022/04/23 06:40:52;;;;;;;11.40;10.23;;;;;;;;;;12603868;23;20204;-73
2022/04/23 06:45:54;;;;;;;10.90;9.95;;;;;;;;;;12657755;23;20177;-72
2022/04/23 06:50:55;;;;;;;10.10;9.30;;;;;;;;;;12659163;23;20184;-73
2022/04/23 06:55:56;;;;;;;10.25;9.45;;;;;;;;;;12657674;23;20323;-73
2022/04/23 07:00:58;;;;;;;9.27;8.57;;;;;;;;;;12653971;23;20271;-73
2022/04/23 07:05:59;;;;;;;9.00;8.30;;;;;;;;;;12657572;23;20189;-73
2022/04/23 07:11:00;;;;;;;9.93;9.13;;;;;;;;;;12632331;23;20673;-72
2022/04/23 07:16:03;;;;;;;9.63;8.93;;;;;;;;;;12658340;23;20193;-71
2022/04/23 07:21:04;;;;;;;9.35;8.68;;;;;;;;;;12660433;23;20646;-72
2022/04/23 07:26:10;;;;;;;8.32;7.80;;;;;;;;;;12657630;23;20185;-72
2022/04/23 07:31:11;;;;;;;8.48;7.88;;;;;;;;;;12655141;23;20220;-73
2022/04/23 07:41:32;;;;;;;7.25;6.85;;;;;;;;;;12654643;23;21071;-71
2022/04/23 07:46:33;;;;;;;8.23;7.63;;;;;;;;;;12653881;23;20181;-71
2022/04/23 07:51:34;;;;;;;7.05;6.53;;;;;;;;;;12659902;23;20184;-71
2022/04/23 07:56:35;;;;;;;8.10;7.50;;;;;;;;;;12633659;23;20591;-70
2022/04/23 08:01:36;;;;;;;6.82;6.35;;;;;;;;;;12658775;23;20238;-71
2022/04/23 08:06:38;;;;;;;6.85;6.43;;;;;;;;;;12659435;23;20184;-72
2022/04/23 08:11:39;;;;;;;6.70;6.38;;;;;;;;;;12660467;23;20271;-70
2022/04/23 08:16:42;;;;;;;5.93;5.70;;;;;;;;;;12658461;23;20176;-71
2022/04/23 08:21:43;;;;;;;5.70;5.30;;;;;;;;;;12656391;23;20193;-71
2022/04/23 08:26:44;;;;;;;5.05;4.80;;;;;;;;;;12657645;23;20176;-70
2022/04/23 08:31:45;;;;;;;5.65;5.32;;;;;;;;;;12656575;23;20207;-70
2022/04/23 08:36:46;;;;;;;4.93;4.72;;;;;;;;;;12658602;23;20181;-70
2022/04/23 08:41:47;;;;;;;5.28;4.72;;;;;;;;;;12654232;23;20228;-69
2022/04/23 08:46:49;;;;;;;5.25;5.00;;;;;;;;;;12656438;23;20626;-72
2022/04/23 08:51:53;;;;;;;5.43;5.07;;;;;;;;;;12654466;23;20211;-70
2022/04/23 08:56:54;;;;;;;5.22;5.07;;;;;;;;;;12655556;23;20518;-70
2022/04/23 09:01:56;;;;;;;4.63;4.32;;;;;;;;;;12658088;23;20259;-70
2022/04/23 09:06:57;;;;;;;4.75;4.65;;;;;;;;;;12658575;23;20189;-69
2022/04/23 09:11:58;;;;;;;4.95;4.57;;;;;;;;;;12658132;23;20177;-69
2022/04/23 09:27:45;;;;;;;4.13;4.03;;;;;;;;;;12656141;23;20185;-70
2022/04/23 09:33:00;;;;;;;4.57;4.35;;;;;;;;;;12657373;23;20204;-70
2022/04/23 09:38:18;;;;;;;4.70;4.40;;;;;;;;;;12655559;23;20512;-70
2022/04/23 09:43:29;;;;;;;4.05;3.85;;;;;;;;;;12625516;23;20598;-70
2022/04/23 09:48:31;;;;;;;3.75;3.65;;;;;;;;;;12651487;23;20192;-70
2022/04/23 09:53:32;;;;;;;3.65;3.55;;;;;;;;;;12650785;23;20227;-69
2022/04/23 09:58:33;;;;;;;3.95;3.75;;;;;;;;;;12652412;23;20212;-70
2022/04/23 10:03:34;;;;;;;4.03;3.92;;;;;;;;;;12628772;23;20201;-70
2022/04/23 10:08:36;;;;;;;4.03;3.72;;;;;;;;;;12654274;23;20258;-70
2022/04/23 10:13:42;;;;;;;4.25;3.85;;;;;;;;;;12653334;23;20192;-70
2022/04/23 10:18:43;;;;;;;3.50;3.38;;;;;;;;;;12652981;23;20200;-70
2022/04/23 10:23:47;;;;;;;3.30;3.30;;;;;;;;;;12652369;23;20191;-70
2022/04/23 10:28:49;;;;;;;3.33;3.22;;;;;;;;;;12654944;23;20260;-69
2022/04/23 10:33:51;;;;;;;3.22;3.03;;;;;;;;;;12650699;23;20600;-69
2022/04/23 10:39:12;;;;;;;3.38;3.17;;;;;;;;;;12654379;23;20259;-69
2022/04/23 10:44:21;;;;;;;2.72;2.72;;;;;;;;;;12615145;23;20267;-69
2022/04/23 10:49:23;;;;;;;2.60;2.50;;;;;;;;;;12654498;23;20883;-69
2022/04/23 10:54:40;;;;;;;2.63;2.58;;;;;;;;;;12650524;23;20469;-69
2022/04/23 10:59:44;;;;;;;2.55;2.45;;;;;;;;;;12653664;23;20203;-70
2022/04/23 11:16:06;;;;;;;2.85;2.75;;;;;;;;;;12642102;23;20177;-68
2022/04/23 11:21:11;;;;;;;2.85;2.85;;;;;;;;;;12654276;23;20713;-69
2022/04/23 11:26:13;;;;;;;2.78;2.78;;;;;;;;;;12659195;23;20188;-70
2022/04/23 11:31:15;;;;;;;3.15;3.15;;;;;;;;;;12660819;23;20196;-70
2022/04/23 11:36:17;;;;;;;2.72;2.70;;;;;;;;;;12652682;23;20186;-69
2022/04/23 11:41:28;;;;;;;3.05;2.95;;;;;;;;;;12626387;23;20204;-70
2022/04/23 11:46:29;;;;;;;3.17;3.17;;;;;;;;;;12659157;23;20177;-70
2022/04/23 11:51:30;;;;;;;3.20;3.10;;;;;;;;;;12659679;23;20192;-70
2022/04/23 11:56:32;;;;;;;2.65;2.65;;;;;;;;;;12656498;23;20188;-69
2022/04/23 12:01:34;;;;;;;3.17;2.97;;;;;;;;;;12656734;23;20240;-70
2022/04/23 12:06:45;;;;;;;3.42;3.33;;;;;;;;;;12658969;23;20633;-69
2022/04/23 12:11:57;;;;;;;2.58;2.47;;;;;;;;;;12658578;23;20620;-69
2022/04/23 12:17:07;;;;;;;4.55;3.95;;;;;;;;;;12660211;23;20510;-69
2022/04/23 12:22:08;;;;;;;2.55;2.55;;;;;;;;;;12659082;23;20216;-69
2022/04/23 12:27:09;;;;;;;2.38;2.38;;;;;;;;;;12660105;23;20212;-70
2022/04/23 12:43:20;;;;;;;2.58;2.58;;;;;;;;;;12656617;23;20200;-70
2022/04/23 12:48:22;;;;;;;2.60;2.53;;;;;;;;;;12655787;23;20555;-68
2022/04/23 12:53:32;;;;;;;2.92;2.75;;;;;;;;;;12658206;23;20248;-69
2022/04/23 12:58:33;;;;;;;1.70;1.70;;;;;;;;;;12658853;23;20718;-69
2022/04/23 13:08:54;;;;;;;1.70;1.70;;;;;;;;;;12657442;23;20802;-69
2022/04/23 13:14:00;;;;;;;2.05;2.05;;;;;;;;;;12660736;23;20750;-69
2022/04/23 13:19:02;;;;;;;1.63;1.63;;;;;;;;;;12656706;23;20224;-70
2022/04/23 13:24:03;;;;;;;2.15;1.58;;;;;;;;;;12658389;23;20686;-69
2022/04/23 13:29:04;;;;;;;1.73;1.73;;;;;;;;;;12658815;23;20774;-70
2022/04/23 13:34:05;;;;;;;1.92;1.83;;;;;;;;;;12656363;23;20209;-69
2022/04/23 13:39:06;;;;;;;1.60;1.60;;;;;;;;;;12658263;23;20204;-70
2022/04/23 13:44:07;;;;;;;1.60;1.60;;;;;;;;;;12649207;23;20209;-70
2022/04/23 13:49:08;;;;;;;1.90;1.90;;;;;;;;;;12660507;23;20188;-70
2022/04/23 13:54:09;;;;;;;1.60;1.60;;;;;;;;;;12661693;23;20190;-70
2022/04/23 13:59:10;;;;;;;1.85;1.85;;;;;;;;;;12660170;23;20200;-70
2022/04/23 14:14:51;;;;;;;2.00;1.90;;;;;;;;;;12658368;23;20192;-70
2022/04/23 14:19:52;;;;;;;2.10;2.10;;;;;;;;;;12633225;23;20204;-70
2022/04/23 14:24:54;;;;;;;1.63;1.63;;;;;;;;;;12659230;23;20534;-70
2022/04/23 14:29:56;;;;;;;1.85;1.85;;;;;;;;;;12630883;23;20283;-70
2022/04/23 14:34:57;;;;;;;2.08;2.08;;;;;;;;;;12653863;23;20209;-69
2022/04/23 14:39:58;;;;;;;2.40;2.33;;;;;;;;;;12632284;23;20204;-70
2022/04/23 14:44:59;;;;;;;1.98;1.98;;;;;;;;;;12628687;23;20623;-69
2022/04/23 14:50:00;;;;;;;2.40;2.40;;;;;;;;;;12658594;23;20706;-68
2022/04/23 14:55:01;;;;;;;1.90;1.90;;;;;;;;;;12634890;23;20631;-68
2022/04/23 15:00:03;;;;;;;2.50;2.50;;;;;;;;;;12658290;23;20223;-69
2022/04/23 15:05:04;;;;;;;2.42;2.33;;;;;;;;;;12631698;23;20299;-69
2022/04/23 15:10:06;;;;;;;2.95;2.75;;;;;;;;;;12658070;23;20189;-69
2022/04/23 15:15:07;;;;;;;2.10;2.10;;;;;;;;;;12659715;23;20246;-69
2022/04/23 15:20:09;;;;;;;2.80;2.60;;;;;;;;;;12659434;23;20200;-68
2022/04/23 15:25:10;;;;;;;2.53;2.53;;;;;;;;;;12658645;23;20179;-68
2022/04/23 15:30:11;;;;;;;2.42;2.42;;;;;;;;;;12660204;23;20638;-69
2022/04/23 15:35:13;;;;;;;2.95;2.75;;;;;;;;;;12657827;23;20207;-68
2022/04/23 15:40:14;;;;;;;2.58;2.53;;;;;;;;;;12658573;23;20232;-68
2022/04/23 15:45:15;;;;;;;2.53;2.53;;;;;;;;;;12659044;23;20546;-69
2022/04/23 15:50:16;;;;;;;3.60;2.50;;;;;;;;;;12658730;23;20181;-67
2022/04/23 15:55:17;;;;;;;2.35;2.25;;;;;;;;;;12656581;23;20177;-68
2022/04/23 16:00:18;;;;;;;2.75;2.63;;;;;;;;;;12630006;23;20204;-68
2022/04/23 16:05:19;;;;;;;2.83;2.72;;;;;;;;;;12660222;23;20188;-69
2022/04/23 16:10:20;;;;;;;2.67;2.67;;;;;;;;;;12636240;23;20188;-69
2022/04/23 16:15:21;;;;;;;2.90;2.90;;;;;;;;;;12664070;23;20574;-68
2022/04/23 16:20:23;;;;;;;3.25;3.05;;;;;;;;;;12638636;23;20235;-68
2022/04/23 16:25:25;;;;;;;2.83;2.72;;;;;;;;;;12637792;23;20272;-69
2022/04/23 16:30:26;;;;;;;3.00;3.00;;;;;;;;;;12663015;23;20191;-69
2022/04/23 16:35:27;;;;;;;3.15;3.05;;;;;;;;;;12660761;23;20259;-69
2022/04/23 16:51:08;;;;;;;3.13;3.03;;;;;;;;;;12661101;23;20650;-70
2022/04/23 16:56:09;;;;;;;2.83;2.83;;;;;;;;;;12663412;23;20192;-69
2022/04/23 17:01:12;;;;;;;3.22;3.22;;;;;;;;;;12660406;23;20247;-69
2022/04/23 17:06:15;;;;;;;4.50;4.40;;;;;;;;;;12663605;23;20181;-69
2022/04/23 17:11:16;;;;;;;3.70;3.60;;;;;;;;;;12660103;23;20288;-69
2022/04/23 17:16:18;;;;;;;15.32;13.80;;;;;;;;;;12661640;23;20670;-69
2022/04/23 17:21:20;;;;;;;9.93;9.23;;;;;;;;;;12661514;23;20225;-69
2022/04/23 17:26:21;;;;;;;5.05;4.68;;;;;;;;;;12662116;23;20184;-68
2022/04/23 17:31:22;;;;;;;4.35;4.25;;;;;;;;;;12660415;23;20878;-69
2022/04/23 17:36:23;;;;;;;4.55;4.35;;;;;;;;;;12662085;23;20302;-69
2022/04/23 17:41:26;;;;;;;5.65;5.25;;;;;;;;;;12661548;23;20205;-69
2022/04/23 17:46:27;;;;;;;5.20;4.80;;;;;;;;;;12659859;23;20557;-69
2022/04/23 17:51:28;;;;;;;5.57;5.20;;;;;;;;;;12661359;23;20232;-68
2022/04/23 17:56:31;;;;;;;5.18;4.78;;;;;;;;;;12662651;23;20184;-69
2022/04/23 18:12:12;;;;;;;3.85;3.75;;;;;;;;;;12661052;23;20180;-69
2022/04/23 18:17:13;;;;;;;9.65;8.82;;;;;;;;;;12660956;23;20587;-69
2022/04/23 18:22:15;;;;;;;4.20;3.97;;;;;;;;;;12661294;23;20195;-70
2022/04/23 18:27:16;;;;;;;4.53;4.30;;;;;;;;;;12660700;23;20181;-69
2022/04/23 18:32:17;;;;;;;4.57;4.32;;;;;;;;;;12659812;23;20222;-70
2022/04/23 18:37:18;;;;;;;5.90;5.65;;;;;;;;;;12661343;23;20184;-69
2022/04/23 18:42:19;;;;;;;4.85;4.70;;;;;;;;;;12660973;23;20196;-70
2022/04/23 18:47:20;;;;;;;6.10;5.90;;;;;;;;;;12633294;23;20181;-70
2022/04/23 18:52:21;;;;;;;5.90;5.60;;;;;;;;;;12659632;23;20524;-70
2022/04/23 18:57:22;;;;;;;7.20;6.80;;;;;;;;;;12660188;23;20239;-70
2022/04/23 19:02:24;;;;;;;5.50;5.30;;;;;;;;;;12658169;23;20236;-69
2022/04/23 19:07:25;;;;;;;5.82;5.47;;;;;;;;;;12660919;23;20251;-69
2022/04/23 19:12:27;;;;;;;5.95;5.72;;;;;;;;;;12660661;23;20567;-69
2022/04/23 19:17:28;;;;;;;5.40;5.20;;;;;;;;;;12661010;23;20219;-69
2022/04/23 19:27:49;;;;;;;6.00;5.63;;;;;;;;;;12660995;23;20239;-69
2022/04/23 19:32:50;;;;;;;5.15;4.85;;;;;;;;;;12658546;23;20208;-69
2022/04/23 19:37:51;;;;;;;5.30;5.10;;;;;;;;;;12660298;23;20185;-69
2022/04/23 19:42:52;;;;;;;4.90;4.70;;;;;;;;;;12660491;23;20630;-70
2022/04/23 19:47:56;;;;;;;4.90;4.60;;;;;;;;;;12663796;23;20199;-69
2022/04/23 19:52:57;;;;;;;5.45;5.15;;;;;;;;;;12663742;23;20594;-70
2022/04/23 19:57:58;;;;;;;20.85;14.85;;;;;;;;;;12664071;23;20212;-69
2022/04/23 20:02:59;;;;;;;8.07;7.47;;;;;;;;;;12662657;23;20233;-69
2022/04/23 20:08:01;;;;;;;5.10;4.85;;;;;;;;;;12637376;23;20654;-70
2022/04/23 20:13:02;;;;;;;5.00;4.60;;;;;;;;;;12663012;23;20184;-69
2022/04/23 20:18:04;;;;;;;5.28;5.07;;;;;;;;;;12663137;23;20632;-68
2022/04/23 20:23:05;;;;;;;5.20;4.72;;;;;;;;;;12662771;23;20208;-71
2022/04/23 20:28:08;;;;;;;4.45;4.10;;;;;;;;;;12661588;23;20189;-69
2022/04/23 20:33:09;;;;;;;5.78;4.88;;;;;;;;;;12662031;23;20200;-69
2022/04/23 20:38:13;;;;;;;5.00;4.70;;;;;;;;;;12662468;23;20251;-71
2022/04/23 20:43:14;;;;;;;4.68;4.47;;;;;;;;;;12636340;23;20527;-69
2022/04/23 20:48:15;;;;;;;4.60;4.40;;;;;;;;;;12661242;23;20200;-72
2022/04/23 20:53:17;;;;;;;4.28;4.07;;;;;;;;;;12662416;23;20276;-72
2022/04/23 20:58:19;;;;;;;3.55;3.45;;;;;;;;;;12662909;23;20220;-72
2022/04/23 21:03:20;;;;;;;3.97;3.55;;;;;;;;;;12661034;23;20217;-72
2022/04/23 21:08:21;;;;;;;3.75;3.40;;;;;;;;;;12662012;23;20188;-71
2022/04/23 21:13:22;;;;;;;3.63;3.42;;;;;;;;;;12635478;23;20188;-73
2022/04/23 21:18:23;;;;;;;3.60;3.45;;;;;;;;;;12662148;23;20256;-72
2022/04/23 21:23:25;;;;;;;3.05;2.95;;;;;;;;;;12660761;23;20541;-72
2022/04/23 21:28:27;;;;;;;2.92;2.72;;;;;;;;;;12660785;23;20628;-73
2022/04/23 21:33:28;;;;;;;3.10;2.90;;;;;;;;;;12660129;23;20654;-72
2022/04/23 21:38:29;;;;;;;3.72;2.90;;;;;;;;;;12660227;23;20221;-73
2022/04/23 21:48:50;;;;;;;3.50;3.33;;;;;;;;;;12661143;23;20180;-73
2022/04/23 21:53:51;;;;;;;3.35;3.15;;;;;;;;;;12659863;23;20664;-73
2022/04/23 21:58:52;;;;;;;3.58;2.95;;;;;;;;;;12659654;23;20260;-73
2022/04/23 22:03:53;;;;;;;2.65;2.58;;;;;;;;;;12657559;23;20216;-72
2022/04/23 22:08:54;;;;;;;3.30;2.92;;;;;;;;;;12659605;23;20212;-72
2022/04/23 22:13:55;;;;;;;3.38;2.88;;;;;;;;;;12659885;23;20235;-73
2022/04/23 22:18:56;;;;;;;3.90;3.13;;;;;;;;;;12660187;23;20185;-72
2022/04/23 22:23:57;;;;;;;4.45;2.60;;;;;;;;;;12659893;23;20284;-73
2022/04/23 22:28:59;;;;;;;3.33;3.03;;;;;;;;;;12660745;23;20256;-71
2022/04/23 22:34:00;;;;;;;2.60;2.50;;;;;;;;;;12658298;23;20205;-73
2022/04/23 22:39:01;;;;;;;3.25;2.92;;;;;;;;;;12659861;23;20329;-72
2022/04/23 22:44:03;;;;;;;3.30;3.10;;;;;;;;;;12657007;23;20211;-72
2022/04/23 22:49:04;;;;;;;3.20;3.10;;;;;;;;;;12660162;23;20963;-73
2022/04/23 22:54:05;;;;;;;6.45;2.80;;;;;;;;;;12660646;23;20184;-72
2022/04/23 22:59:06;;;;;;;5.10;3.15;;;;;;;;;;12659649;23;20195;-73
2022/04/23 23:04:07;;;;;;;3.55;2.90;;;;;;;;;;12657951;23;20204;-73
2022/04/23 23:09:08;;;;;;;4.18;3.13;;;;;;;;;;12655315;23;20181;-73
2022/04/23 23:14:09;;;;;;;3.58;2.65;;;;;;;;;;12657612;23;20627;-72
2022/04/23 23:19:10;;;;;;;2.63;2.53;;;;;;;;;;12651848;23;20173;-73
2022/04/23 23:24:11;;;;;;;4.00;3.30;;;;;;;;;;12658583;23;20188;-72
2022/04/23 23:29:13;;;;;;;3.80;2.88;;;;;;;;;;12658642;23;20290;-73
2022/04/23 23:34:14;;;;;;;3.47;3.20;;;;;;;;;;12656573;23;20203;-72
2022/04/23 23:39:15;;;;;;;2.95;2.75;;;;;;;;;;12659975;23;20177;-73
2022/04/23 23:44:16;;;;;;;5.43;2.90;;;;;;;;;;12658892;23;20193;-73
2022/04/23 23:49:17;;;;;;;6.32;3.25;;;;;;;;;;12660009;23;20196;-73
2022/04/23 23:54:18;;;;;;;3.63;3.50;;;;;;;;;;12657292;23;20173;-73
2022/04/23 23:59:20;;;;;;;3.38;3.17;;;;;;;;;;12659942;23;20186;-73
