Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:48;;;;;;;;;;;;;;;17.34;55.20;97225.09;5044966;28;19946;-68
2021/06/04 00:03:17;;;;;;;;;;;;;;;17.34;55.33;97230.34;5034146;28;20288;-68
2021/06/04 00:05:45;;;;;;;;;;;;;;;17.33;55.33;97218.19;5050909;28;19925;-68
2021/06/04 00:08:12;;;;;;;;;;;;;;;17.32;55.41;97227.91;5050637;28;19944;-68
2021/06/04 00:10:41;;;;;;;;;;;;;;;17.33;55.41;97226.09;5051195;28;19933;-68
2021/06/04 00:13:16;;;;;;;;;;;;;;;17.33;55.26;97223.47;5051615;28;19925;-68
2021/06/04 00:15:42;;;;;;;;;;;;;;;17.34;55.12;97227.72;5048843;28;19925;-68
2021/06/04 00:18:09;;;;;;;;;;;;;;;17.33;55.12;97226.09;5048441;28;20556;-68
2021/06/04 00:20:35;;;;;;;;;;;;;;;17.34;55.20;97230.34;5050460;28;19932;-68
2021/06/04 00:23:03;;;;;;;;;;;;;;;17.34;55.16;97231.16;5052507;28;19928;-68
2021/06/04 00:25:30;;;;;;;;;;;;;;;17.33;55.37;97231.34;5049348;28;19925;-68
2021/06/04 00:27:56;;;;;;;;;;;;;;;17.33;55.28;97231.34;5048640;28;19925;-68
2021/06/04 00:30:23;;;;;;;;;;;;;;;17.34;55.41;97233.00;5051970;28;19925;-68
2021/06/04 00:32:49;;;;;;;;;;;;;;;17.34;55.27;97217.19;5049984;28;20315;-68
2021/06/04 00:35:16;;;;;;;;;;;;;;;17.33;55.30;97228.72;5051309;28;19988;-68
2021/06/04 00:37:43;;;;;;;;;;;;;;;17.33;55.37;97233.97;5049081;28;20404;-68
2021/06/04 00:40:12;;;;;;;;;;;;;;;17.33;55.26;97226.09;5051172;28;20372;-68
2021/06/04 00:42:40;;;;;;;;;;;;;;;17.33;55.27;97229.53;5049759;28;20285;-68
2021/06/04 00:45:08;;;;;;;;;;;;;;;17.33;55.36;97228.72;5049275;28;19932;-68
2021/06/04 00:47:36;;;;;;;;;;;;;;;17.33;55.37;97231.34;5032529;28;20027;-68
2021/06/04 00:50:04;;;;;;;;;;;;;;;17.32;55.35;97232.38;5049607;28;19924;-68
2021/06/04 00:52:35;;;;;;;;;;;;;;;17.32;55.11;97237.63;5050145;28;19932;-68
2021/06/04 00:55:06;;;;;;;;;;;;;;;17.32;55.38;97237.63;5050176;28;20328;-68
2021/06/04 00:57:33;;;;;;;;;;;;;;;17.32;55.37;97229.75;5048184;28;21147;-68
2021/06/04 01:00:03;;;;;;;;;;;;;;;17.33;55.32;97233.97;5031956;28;19960;-68
2021/06/04 01:02:35;;;;;;;;;;;;;;;17.32;55.35;97229.75;5025515;28;19931;-68
2021/06/04 01:05:02;;;;;;;;;;;;;;;17.33;55.28;97234.78;5033670;28;19964;-68
2021/06/04 01:07:35;;;;;;;;;;;;;;;17.33;55.35;97247.13;5033191;28;20000;-68
2021/06/04 01:10:02;;;;;;;;;;;;;;;17.32;55.41;97241.06;5032116;28;19979;-68
2021/06/04 01:12:39;;;;;;;;;;;;;;;17.32;55.41;97242.91;5033108;28;19935;-68
2021/06/04 01:15:10;;;;;;;;;;;;;;;17.32;55.27;97245.53;5031967;28;19931;-68
2021/06/04 01:17:44;;;;;;;;;;;;;;;17.32;55.36;97246.34;5033126;28;20020;-68
2021/06/04 01:20:15;;;;;;;;;;;;;;;17.32;55.35;97242.91;5050709;28;19924;-68
2021/06/04 01:22:50;;;;;;;;;;;;;;;17.32;55.36;97248.97;5031735;28;20023;-68
2021/06/04 01:25:36;;;;;;;;;;;;;;;17.33;55.36;97244.50;5050723;28;19956;-68
2021/06/04 01:28:10;;;;;;;;;;;;;;;17.32;55.27;97248.16;5031202;28;20023;-68
2021/06/04 01:30:37;;;;;;;;;;;;;;;17.33;55.44;97247.13;5049733;28;19936;-68
2021/06/04 01:33:08;;;;;;;;;;;;;;;17.33;55.25;97247.13;5050802;28;19925;-68
2021/06/04 01:35:39;;;;;;;;;;;;;;;17.32;55.34;97253.44;5015139;28;19925;-68
2021/06/04 01:38:07;;;;;;;;;;;;;;;17.32;55.29;97253.44;5047693;28;20016;-68
2021/06/04 01:40:39;;;;;;;;;;;;;;;17.31;55.22;97252.59;5029529;28;19925;-68
2021/06/04 01:43:11;;;;;;;;;;;;;;;17.29;55.43;97258.06;5049963;28;20598;-68
2021/06/04 01:45:41;;;;;;;;;;;;;;;17.30;55.45;97258.88;5049700;28;20412;-68
2021/06/04 01:48:14;;;;;;;;;;;;;;;17.28;55.36;97256.44;5032183;28;19956;-68
2021/06/04 01:50:55;;;;;;;;;;;;;;;17.29;55.43;97259.88;5029598;28;20438;-68
2021/06/04 01:53:34;;;;;;;;;;;;;;;17.28;55.57;97260.88;5027285;28;19931;-68
2021/06/04 01:56:32;;;;;;;;;;;;;;;17.25;55.51;97253.38;5029282;28;20426;-68
2021/06/04 01:59:02;;;;;;;;;;;;;;;17.25;55.67;97259.47;5046986;28;19948;-68
2021/06/04 02:01:35;;;;;;;;;;;;;;;17.24;55.48;97249.94;5047106;28;19925;-68
2021/06/04 02:04:07;;;;;;;;;;;;;;;17.26;55.59;97255.00;5047905;28;20592;-68
2021/06/04 02:06:41;;;;;;;;;;;;;;;17.25;55.55;97248.94;5048454;28;19932;-68
2021/06/04 02:09:12;;;;;;;;;;;;;;;17.24;55.56;97247.31;5029462;28;19928;-68
2021/06/04 02:11:46;;;;;;;;;;;;;;;17.25;55.67;97259.47;5029203;28;20383;-68
2021/06/04 02:14:23;;;;;;;;;;;;;;;17.23;55.75;97253.59;5034054;28;19928;-68
2021/06/04 02:16:52;;;;;;;;;;;;;;;17.24;55.58;97249.94;5047182;28;19937;-68
2021/06/04 02:19:27;;;;;;;;;;;;;;;17.24;55.66;97247.31;5030433;28;20506;-67
2021/06/04 02:22:17;;;;;;;;;;;;;;;17.24;55.52;97249.94;5015885;28;20507;-67
2021/06/04 02:24:48;;;;;;;;;;;;;;;17.24;55.58;97249.94;5020058;28;19931;-68
2021/06/04 02:27:20;;;;;;;;;;;;;;;17.21;55.50;97239.81;5045324;28;19929;-68
2021/06/04 02:29:51;;;;;;;;;;;;;;;17.24;55.56;97249.13;5048146;28;20008;-68
2021/06/04 02:32:25;;;;;;;;;;;;;;;17.24;55.52;97249.94;5047968;28;19974;-68
2021/06/04 02:34:57;;;;;;;;;;;;;;;17.24;55.67;97254.41;5049791;28;19951;-68
2021/06/04 02:37:27;;;;;;;;;;;;;;;17.24;55.60;97257.84;5048283;28;19979;-68
2021/06/04 02:40:01;;;;;;;;;;;;;;;17.24;55.50;97255.19;5027619;28;19929;-68
2021/06/04 02:42:39;;;;;;;;;;;;;;;17.23;55.56;97258.84;5027035;28;20336;-68
2021/06/04 02:45:15;;;;;;;;;;;;;;;17.24;55.62;97254.41;5032727;28;19947;-68
2021/06/04 02:47:44;;;;;;;;;;;;;;;17.23;55.60;97247.50;5048470;28;19932;-68
2021/06/04 02:50:18;;;;;;;;;;;;;;;17.24;55.66;97249.13;5028265;28;19924;-68
2021/06/04 02:52:46;;;;;;;;;;;;;;;17.23;55.59;97250.13;5047947;28;20377;-68
2021/06/04 02:55:20;;;;;;;;;;;;;;;17.23;55.61;97245.69;5048764;28;19968;-68
2021/06/04 02:57:47;;;;;;;;;;;;;;;17.23;55.52;97253.59;5049615;28;19931;-68
2021/06/04 03:00:35;;;;;;;;;;;;;;;17.23;55.65;97245.69;5046370;28;19924;-68
2021/06/04 03:03:01;;;;;;;;;;;;;;;17.22;55.64;97241.44;5044880;28;19929;-68
2021/06/04 03:05:31;;;;;;;;;;;;;;;17.24;55.52;97247.31;5035149;28;20099;-68
2021/06/04 03:07:58;;;;;;;;;;;;;;;17.23;55.53;97258.84;5029544;28;20577;-68
2021/06/04 03:10:28;;;;;;;;;;;;;;;17.24;55.64;97252.56;5047766;28;19932;-68
2021/06/04 03:12:55;;;;;;;;;;;;;;;17.23;55.72;97258.84;5028222;28;19928;-68
2021/06/04 03:15:25;;;;;;;;;;;;;;;17.22;55.50;97254.59;5046452;28;19954;-68
2021/06/04 03:17:53;;;;;;;;;;;;;;;17.23;55.69;97263.28;5028909;28;19928;-68
2021/06/04 03:20:24;;;;;;;;;;;;;;;17.23;55.67;97269.38;5027296;28;19925;-68
2021/06/04 03:22:54;;;;;;;;;;;;;;;17.23;55.60;97266.75;5046767;28;19928;-68
2021/06/04 03:25:33;;;;;;;;;;;;;;;17.24;55.91;97268.34;5045152;28;19982;-71
2021/06/04 03:28:02;;;;;;;;;;;;;;;17.22;55.56;97273.00;5029408;28;20031;-71
2021/06/04 03:30:33;;;;;;;;;;;;;;;17.23;55.53;97266.75;5028676;28;19925;-71
2021/06/04 03:33:00;;;;;;;;;;;;;;;17.23;55.41;97264.13;5026554;28;19936;-71
2021/06/04 03:35:28;;;;;;;;;;;;;;;17.23;55.88;97266.75;5047448;28;19932;-68
2021/06/04 03:37:55;;;;;;;;;;;;;;;17.23;55.56;97264.13;5028623;28;19933;-68
2021/06/04 03:40:26;;;;;;;;;;;;;;;17.21;55.86;97263.50;5046485;28;20023;-68
2021/06/04 03:42:54;;;;;;;;;;;;;;;17.22;55.89;97262.47;5046236;28;19963;-68
2021/06/04 03:45:27;;;;;;;;;;;;;;;17.23;55.81;97268.53;5047791;28;19933;-68
2021/06/04 03:47:55;;;;;;;;;;;;;;;17.22;55.66;97265.09;5028941;28;20028;-69
2021/06/04 03:50:22;;;;;;;;;;;;;;;17.22;55.67;97267.75;5047745;28;19931;-69
2021/06/04 03:52:48;;;;;;;;;;;;;;;17.22;55.65;97269.56;5044132;28;19928;-68
2021/06/04 03:55:16;;;;;;;;;;;;;;;17.22;55.82;97257.22;5045376;28;19947;-68
2021/06/04 03:57:42;;;;;;;;;;;;;;;17.22;55.82;97259.03;5048638;28;20342;-68
2021/06/04 04:00:20;;;;;;;;;;;;;;;17.22;55.74;97267.75;5030111;28;19925;-68
2021/06/04 04:02:47;;;;;;;;;;;;;;;17.22;55.91;97262.47;5045673;28;20311;-68
2021/06/04 04:05:13;;;;;;;;;;;;;;;17.23;55.81;97266.75;5045464;28;20281;-68
2021/06/04 04:07:41;;;;;;;;;;;;;;;17.23;55.73;97266.75;5046603;28;20596;-68
2021/06/04 04:10:08;;;;;;;;;;;;;;;17.20;55.88;97264.50;5046688;28;20411;-68
2021/06/04 04:12:35;;;;;;;;;;;;;;;17.22;55.58;97267.75;5044413;28;19932;-68
2021/06/04 04:15:06;;;;;;;;;;;;;;;17.22;55.97;97277.47;5028627;28;19933;-68
2021/06/04 04:17:33;;;;;;;;;;;;;;;17.25;55.65;97270.00;5043463;28;19925;-69
2021/06/04 04:19:59;;;;;;;;;;;;;;;17.25;55.46;97279.69;5047129;28;19932;-69
2021/06/04 04:22:28;;;;;;;;;;;;;;;17.23;55.36;97272.00;5027152;28;20414;-69
2021/06/04 04:24:54;;;;;;;;;;;;;;;17.22;55.49;97272.19;5045280;28;19929;-69
2021/06/04 04:27:21;;;;;;;;;;;;;;;17.21;55.57;97268.75;5046566;28;19940;-69
2021/06/04 04:29:47;;;;;;;;;;;;;;;17.22;55.68;97272.19;5047365;28;20369;-69
2021/06/04 04:32:16;;;;;;;;;;;;;;;17.22;55.40;97259.84;5043760;28;19933;-69
2021/06/04 04:34:44;;;;;;;;;;;;;;;17.25;55.57;97271.78;5047141;28;19994;-69
2021/06/04 04:37:11;;;;;;;;;;;;;;;17.25;55.43;97270.00;5047172;28;19951;-69
2021/06/04 04:39:39;;;;;;;;;;;;;;;17.26;55.40;97270.78;5047577;28;19925;-69
2021/06/04 04:42:07;;;;;;;;;;;;;;;17.26;55.48;97276.88;5044598;28;20308;-68
2021/06/04 04:44:36;;;;;;;;;;;;;;;17.27;55.36;97281.13;5028456;28;19940;-69
2021/06/04 04:47:03;;;;;;;;;;;;;;;17.27;55.45;97285.56;5046726;28;19944;-69
2021/06/04 04:49:30;;;;;;;;;;;;;;;17.27;55.34;97285.56;5049595;28;20335;-69
2021/06/04 04:51:57;;;;;;;;;;;;;;;17.21;55.68;97281.91;5050097;28;19925;-69
2021/06/04 04:54:23;;;;;;;;;;;;;;;17.09;56.19;97289.53;5050153;28;19925;-69
2021/06/04 04:56:50;;;;;;;;;;;;;;;17.12;55.88;97280.44;5050647;28;19928;-69
2021/06/04 04:59:19;;;;;;;;;;;;;;;17.10;55.75;97279.81;5050095;28;19943;-69
2021/06/04 05:01:45;;;;;;;;;;;;;;;17.11;56.02;97288.53;5045468;28;20308;-69
2021/06/04 05:04:12;;;;;;;;;;;;;;;17.12;55.92;97283.06;5049594;28;19931;-69
2021/06/04 05:06:38;;;;;;;;;;;;;;;17.11;55.99;97270.13;5028616;28;19925;-69
2021/06/04 05:09:06;;;;;;;;;;;;;;;17.12;56.01;97272.53;5048707;28;19932;-69
2021/06/04 05:11:33;;;;;;;;;;;;;;;17.12;56.02;97269.09;5048269;28;20347;-69
2021/06/04 05:13:59;;;;;;;;;;;;;;;17.17;55.59;97267.53;5051403;28;19967;-68
2021/06/04 05:16:26;;;;;;;;;;;;;;;17.23;55.50;97265.91;5049434;28;19924;-70
2021/06/04 05:18:53;;;;;;;;;;;;;;;17.27;55.24;97272.41;5049618;28;19933;-70
2021/06/04 05:21:20;;;;;;;;;;;;;;;17.27;55.23;97278.50;5049233;28;19933;-70
2021/06/04 05:23:46;;;;;;;;;;;;;;;17.28;55.29;97282.75;5035675;28;19932;-70
2021/06/04 05:26:13;;;;;;;;;;;;;;;17.29;55.37;97279.13;5049296;28;20430;-71
2021/06/04 05:28:42;;;;;;;;;;;;;;;17.27;55.24;97280.31;5031468;28;19931;-69
2021/06/04 05:31:10;;;;;;;;;;;;;;;17.27;55.31;97278.50;5048301;28;19939;-69
2021/06/04 05:33:38;;;;;;;;;;;;;;;17.27;55.33;97269.78;5050481;28;19940;-69
2021/06/04 05:36:07;;;;;;;;;;;;;;;17.28;55.44;97268.78;5042800;28;20286;-68
2021/06/04 05:38:33;;;;;;;;;;;;;;;17.29;55.35;97281.75;5046716;28;19928;-68
2021/06/04 05:41:00;;;;;;;;;;;;;;;17.28;55.52;97277.47;5046067;28;19935;-68
2021/06/04 05:43:28;;;;;;;;;;;;;;;17.29;55.50;97286.19;5049224;28;19933;-68
2021/06/04 05:45:55;;;;;;;;;;;;;;;17.27;55.41;97290.81;5047379;28;20301;-68
2021/06/04 05:48:23;;;;;;;;;;;;;;;17.20;55.78;97293.44;5047350;28;19924;-68
2021/06/04 05:50:52;;;;;;;;;;;;;;;17.15;55.92;97298.47;5046252;28;19929;-68
2021/06/04 05:53:21;;;;;;;;;;;;;;;17.13;55.92;97305.75;5050325;28;20288;-68
2021/06/04 05:55:47;;;;;;;;;;;;;;;17.12;55.81;97306.75;5047046;28;20309;-68
2021/06/04 05:58:15;;;;;;;;;;;;;;;17.13;55.78;97304.94;5049560;28;19925;-68
2021/06/04 06:00:43;;;;;;;;;;;;;;;17.14;55.86;97307.34;5048077;28;19935;-69
2021/06/04 06:03:11;;;;;;;;;;;;;;;17.14;55.89;97307.34;5046758;28;19932;-68
2021/06/04 06:05:37;;;;;;;;;;;;;;;17.15;55.83;97313.44;5048434;28;19924;-68
2021/06/04 06:08:04;;;;;;;;;;;;;;;17.14;55.91;97312.63;5049328;28;19929;-68
2021/06/04 06:10:31;;;;;;;;;;;;;;;17.12;55.88;97314.63;5048434;28;19932;-68
2021/06/04 06:12:57;;;;;;;;;;;;;;;17.10;55.98;97319.28;5048935;28;20323;-68
2021/06/04 06:15:25;;;;;;;;;;;;;;;17.11;55.98;97315.66;5032238;28;20002;-68
2021/06/04 06:17:51;;;;;;;;;;;;;;;17.10;56.18;97306.13;5050015;28;19925;-68
2021/06/04 06:20:19;;;;;;;;;;;;;;;17.11;55.86;97313.03;5048320;28;20375;-68
2021/06/04 06:22:45;;;;;;;;;;;;;;;17.10;56.02;97321.91;5048969;28;20261;-68
2021/06/04 06:25:15;;;;;;;;;;;;;;;17.07;56.18;97319.66;5052059;28;20569;-68
2021/06/04 06:27:42;;;;;;;;;;;;;;;17.07;56.09;97311.78;5035217;28;19925;-68
2021/06/04 06:30:12;;;;;;;;;;;;;;;17.11;56.05;97320.09;5048287;28;20297;-67
2021/06/04 06:32:38;;;;;;;;;;;;;;;17.11;56.02;97318.28;5048356;28;20018;-68
2021/06/04 06:35:05;;;;;;;;;;;;;;;17.08;56.16;97324.75;5047874;28;19925;-68
2021/06/04 06:37:32;;;;;;;;;;;;;;;17.09;56.11;97322.91;5050057;28;20439;-69
2021/06/04 06:39:58;;;;;;;;;;;;;;;17.11;55.92;97331.44;5046554;28;19925;-69
2021/06/04 06:42:26;;;;;;;;;;;;;;;17.16;55.73;97325.59;5046588;28;20428;-69
2021/06/04 06:44:52;;;;;;;;;;;;;;;17.20;55.53;97332.09;5032506;28;19941;-69
2021/06/04 06:47:19;;;;;;;;;;;;;;;17.22;55.44;97324.81;5049831;28;19950;-69
2021/06/04 06:49:45;;;;;;;;;;;;;;;17.23;55.48;97322.00;5048181;28;20345;-69
2021/06/04 06:52:12;;;;;;;;;;;;;;;17.24;55.39;97328.88;5047154;28;19925;-69
2021/06/04 06:54:41;;;;;;;;;;;;;;;17.20;55.69;97337.34;5049784;28;19932;-69
2021/06/04 06:57:07;;;;;;;;;;;;;;;17.18;55.57;97332.28;5049879;28;19924;-69
2021/06/04 06:59:34;;;;;;;;;;;;;;;17.18;55.64;97329.63;5049613;28;20272;-69
2021/06/04 07:02:04;;;;;;;;;;;;;;;17.16;55.89;97326.38;5047647;28;19928;-69
2021/06/04 07:04:30;;;;;;;;;;;;;;;17.17;55.70;97320.13;5046083;28;19925;-69
2021/06/04 07:06:57;;;;;;;;;;;;;;;17.17;55.90;97321.97;5048573;28;19932;-70
2021/06/04 07:09:24;;;;;;;;;;;;;;;17.17;55.75;97319.34;5046275;28;19932;-69
2021/06/04 07:11:54;;;;;;;;;;;;;;;17.17;55.78;97321.97;5030202;28;19929;-69
2021/06/04 07:14:25;;;;;;;;;;;;;;;17.17;55.77;97328.03;5030599;28;20024;-69
2021/06/04 07:16:52;;;;;;;;;;;;;;;17.17;55.92;97328.03;5051003;28;19925;-69
2021/06/04 07:19:19;;;;;;;;;;;;;;;17.17;55.86;97328.03;5046073;28;19924;-69
2021/06/04 07:21:46;;;;;;;;;;;;;;;17.18;55.84;97332.28;5046491;28;19925;-69
2021/06/04 07:24:13;;;;;;;;;;;;;;;17.17;55.79;97320.13;5047397;28;19931;-69
2021/06/04 07:26:44;;;;;;;;;;;;;;;17.18;55.84;97334.91;5048089;28;19933;-69
2021/06/04 07:29:11;;;;;;;;;;;;;;;17.18;55.79;97326.19;5046920;28;19928;-69
2021/06/04 07:31:38;;;;;;;;;;;;;;;17.16;55.79;97323.75;5044828;28;19931;-69
2021/06/04 07:34:05;;;;;;;;;;;;;;;17.16;55.85;97326.38;5047075;28;20673;-69
2021/06/04 07:36:34;;;;;;;;;;;;;;;17.17;56.01;97325.41;5044610;28;20320;-69
2021/06/04 07:39:01;;;;;;;;;;;;;;;17.18;55.79;97320.94;5046016;28;19939;-70
2021/06/04 07:41:28;;;;;;;;;;;;;;;17.18;55.87;97324.38;5044210;28;20500;-69
2021/06/04 07:43:55;;;;;;;;;;;;;;;17.19;55.87;97325.22;5044494;28;19935;-69
2021/06/04 07:46:23;;;;;;;;;;;;;;;17.17;55.77;97325.41;5047443;28;19944;-70
2021/06/04 07:48:49;;;;;;;;;;;;;;;17.16;55.95;97329.03;5043131;28;19941;-69
2021/06/04 07:51:21;;;;;;;;;;;;;;;17.11;56.04;97320.91;5042501;28;20318;-69
2021/06/04 07:53:47;;;;;;;;;;;;;;;17.10;56.22;97321.91;5045544;28;20316;-69
2021/06/04 07:56:16;;;;;;;;;;;;;;;17.10;56.03;97332.44;5045908;28;19925;-68
2021/06/04 07:58:43;;;;;;;;;;;;;;;17.12;56.07;97327.78;5044704;28;19925;-71
2021/06/04 08:01:10;;;;;;;;;;;;;;;17.08;56.26;97316.84;5045851;28;19932;-69
2021/06/04 08:03:37;;;;;;;;;;;;;;;17.11;56.00;97323.53;5046432;28;19928;-67
2021/06/04 08:06:04;;;;;;;;;;;;;;;17.12;55.92;97319.88;5045207;28;19928;-68
2021/06/04 08:08:32;;;;;;;;;;;;;;;17.11;56.09;97323.53;5044230;28;19933;-68
2021/06/04 08:10:59;;;;;;;;;;;;;;;17.11;56.05;97323.53;5048833;28;20289;-68
2021/06/04 08:13:25;;;;;;;;;;;;;;;17.12;56.12;97325.16;5049010;28;20344;-67
2021/06/04 08:15:53;;;;;;;;;;;;;;;17.11;56.08;97323.53;5047815;28;19925;-68
2021/06/04 08:18:21;;;;;;;;;;;;;;;17.14;56.07;97325.78;5044754;28;19925;-67
2021/06/04 08:20:48;;;;;;;;;;;;;;;17.14;55.92;97331.03;5050469;28;20528;-67
2021/06/04 08:23:16;;;;;;;;;;;;;;;17.13;56.15;97326.00;5053623;28;19933;-69
2021/06/04 08:25:46;;;;;;;;;;;;;;;17.15;55.94;97324.78;5048340;28;19959;-68
2021/06/04 08:28:13;;;;;;;;;;;;;;;17.15;56.07;97323.97;5050526;28;19925;-70
2021/06/04 08:30:40;;;;;;;;;;;;;;;17.15;56.05;97326.59;5055760;28;19929;-68
2021/06/04 08:33:07;;;;;;;;;;;;;;;17.15;56.02;97330.03;5053257;28;20018;-69
2021/06/04 08:35:33;;;;;;;;;;;;;;;17.15;55.98;97329.25;5047047;28;20042;-69
2021/06/04 08:38:00;;;;;;;;;;;;;;;17.16;56.01;97326.38;5048678;28;19933;-69
2021/06/04 08:40:29;;;;;;;;;;;;;;;17.17;56.08;97332.47;5032733;28;20397;-69
2021/06/04 08:43:11;;;;;;;;;;;;;;;17.17;56.04;97337.75;5050579;28;19929;-69
2021/06/04 08:45:51;;;;;;;;;;;;;;;17.18;55.92;97339.34;5048871;28;19931;-69
2021/06/04 08:48:30;;;;;;;;;;;;;;;17.18;55.99;97334.91;5045628;28;19964;-69
2021/06/04 08:51:02;;;;;;;;;;;;;;;17.19;55.86;97333.91;5048548;28;19925;-72
2021/06/04 08:53:36;;;;;;;;;;;;;;;17.20;55.91;97322.38;5050737;28;19932;-70
2021/06/04 08:56:06;;;;;;;;;;;;;;;17.19;55.88;97315.50;5049102;28;19929;-70
2021/06/04 08:58:36;;;;;;;;;;;;;;;17.19;55.92;97315.50;5048023;28;20378;-68
2021/06/04 09:01:22;;;;;;;;;;;;;;;17.20;55.74;97317.09;5048254;28;19936;-68
2021/06/04 09:03:55;;;;;;;;;;;;;;;17.19;56.00;97312.06;5050396;28;19924;-69
2021/06/04 09:06:28;;;;;;;;;;;;;;;17.19;55.94;97317.31;5046467;28;19925;-69
2021/06/04 09:08:58;;;;;;;;;;;;;;;17.19;55.98;97314.69;5041879;28;19939;-68
2021/06/04 09:11:30;;;;;;;;;;;;;;;17.17;56.00;97314.06;5049392;28;19929;-68
2021/06/04 09:13:57;;;;;;;;;;;;;;;17.18;56.08;97313.84;5046350;28;19939;-68
2021/06/04 09:16:45;;;;;;;;;;;;;;;17.18;55.99;97310.41;5047195;28;19925;-69
2021/06/04 09:19:15;;;;;;;;;;;;;;;17.15;55.99;97295.84;5046879;28;19932;-69
2021/06/04 09:21:43;;;;;;;;;;;;;;;17.20;55.94;97311.03;5032056;28;20294;-69
2021/06/04 09:24:14;;;;;;;;;;;;;;;17.19;56.04;97312.06;5048475;28;19931;-70
2021/06/04 09:26:41;;;;;;;;;;;;;;;17.18;55.84;97313.84;5047126;28;19925;-69
2021/06/04 09:29:14;;;;;;;;;;;;;;;17.16;56.33;97315.06;5048660;28;19971;-69
2021/06/04 09:31:43;;;;;;;;;;;;;;;17.17;56.01;97312.25;5048024;28;19940;-69
2021/06/04 09:34:39;;;;;;;;;;;;;;;17.18;56.15;97305.97;5049098;28;20405;-69
2021/06/04 09:37:13;;;;;;;;;;;;;;;17.19;55.95;97310.22;5032022;28;19925;-68
2021/06/04 09:39:50;;;;;;;;;;;;;;;17.19;56.06;97304.16;5042017;28;20011;-69
2021/06/04 09:42:19;;;;;;;;;;;;;;;17.19;56.04;97299.72;5048939;28;19969;-66
2021/06/04 09:45:00;;;;;;;;;;;;;;;17.19;56.11;97304.97;5047513;28;20428;-66
2021/06/04 09:47:47;;;;;;;;;;;;;;;17.20;56.06;97303.16;5049957;28;19932;-67
2021/06/04 09:50:22;;;;;;;;;;;;;;;17.22;55.95;97296.69;5028757;28;20513;-67
2021/06/04 09:53:07;;;;;;;;;;;;;;;17.22;56.01;97295.88;5050766;28;20369;-66
2021/06/04 09:55:37;;;;;;;;;;;;;;;17.10;56.34;97306.13;5047180;28;19952;-66
2021/06/04 09:58:07;;;;;;;;;;;;;;;17.04;56.62;97299.84;5047906;28;19935;-67
2021/06/04 10:00:36;;;;;;;;;;;;;;;17.06;56.57;97304.91;5045900;28;19936;-67
2021/06/04 10:03:04;;;;;;;;;;;;;;;17.14;56.12;97301.28;5049692;28;19937;-68
2021/06/04 10:05:32;;;;;;;;;;;;;;;17.16;56.04;97294.03;5047147;28;20004;-67
2021/06/04 10:07:59;;;;;;;;;;;;;;;17.19;55.94;97297.09;5047835;28;19955;-66
2021/06/04 10:10:28;;;;;;;;;;;;;;;17.21;56.15;97292.44;5047002;28;20454;-66
2021/06/04 10:12:59;;;;;;;;;;;;;;;17.21;56.04;97294.25;5048272;28;19935;-66
2021/06/04 10:15:47;;;;;;;;;;;;;;;17.21;56.11;97296.91;5046209;28;19931;-66
2021/06/04 10:18:24;;;;;;;;;;;;;;;17.24;55.99;97293.84;5044690;28;19936;-66
2021/06/04 10:20:51;;;;;;;;;;;;;;;17.24;55.95;97288.59;5047505;28;19937;-67
2021/06/04 10:23:34;;;;;;;;;;;;;;;17.25;56.02;97287.56;5045478;28;20031;-62
2021/06/04 10:26:17;;;;;;;;;;;;;;;17.19;55.90;97283.94;5027237;28;19968;-66
2021/06/04 10:28:57;;;;;;;;;;;;;;;17.21;55.99;97281.09;5048857;28;19928;-68
2021/06/04 10:31:31;;;;;;;;;;;;;;;17.22;56.16;97286.16;5048099;28;19932;-66
2021/06/04 10:34:17;;;;;;;;;;;;;;;17.23;56.11;97279.91;5048671;28;19928;-67
2021/06/04 10:36:46;;;;;;;;;;;;;;;17.24;55.95;97276.25;5051972;28;19932;-68
2021/06/04 10:39:30;;;;;;;;;;;;;;;17.24;55.97;97273.63;5049505;28;19939;-69
2021/06/04 10:42:02;;;;;;;;;;;;;;;17.24;56.05;97270.97;5048476;28;20451;-68
2021/06/04 10:44:28;;;;;;;;;;;;;;;17.24;56.01;97265.72;5042083;28;19936;-69
2021/06/04 10:46:55;;;;;;;;;;;;;;;17.23;55.97;97264.13;5047596;28;19929;-69
2021/06/04 10:49:42;;;;;;;;;;;;;;;17.22;56.17;97267.75;5052858;28;19982;-69
2021/06/04 10:52:27;;;;;;;;;;;;;;;17.15;56.22;97266.09;5048825;28;19948;-71
2021/06/04 10:55:15;;;;;;;;;;;;;;;17.14;56.59;97264.47;5045369;28;19971;-68
2021/06/04 10:58:00;;;;;;;;;;;;;;;17.13;56.37;97253.13;5031991;28;19932;-69
2021/06/04 11:00:47;;;;;;;;;;;;;;;17.13;56.51;97254.97;5053462;28;19925;-70
2021/06/04 11:03:18;;;;;;;;;;;;;;;17.13;56.58;97255.78;5031371;28;19933;-66
2021/06/04 11:05:44;;;;;;;;;;;;;;;17.11;56.56;97247.25;5046757;28;19925;-66
2021/06/04 11:08:37;;;;;;;;;;;;;;;17.14;56.57;97249.50;5048811;28;19925;-66
2021/06/04 11:11:16;;;;;;;;;;;;;;;17.14;56.53;97246.84;5040311;28;19929;-66
2021/06/04 11:14:01;;;;;;;;;;;;;;;17.16;56.52;97241.41;5029064;28;19932;-66
2021/06/04 11:16:30;;;;;;;;;;;;;;;17.14;56.66;97236.34;5046708;28;20332;-66
2021/06/04 11:19:02;;;;;;;;;;;;;;;17.14;56.58;97232.91;5048311;28;19944;-66
2021/06/04 11:21:46;;;;;;;;;;;;;;;17.13;56.58;97229.47;5028652;28;19932;-66
2021/06/04 11:24:13;;;;;;;;;;;;;;;17.14;56.50;97232.91;5050404;28;19933;-65
2021/06/04 11:26:55;;;;;;;;;;;;;;;17.11;56.68;97231.47;5048276;28;19937;-66
2021/06/04 11:29:27;;;;;;;;;;;;;;;17.14;56.59;97222.38;5045638;28;20277;-66
2021/06/04 11:32:12;;;;;;;;;;;;;;;17.12;56.80;97224.41;5046061;28;19940;-66
2021/06/04 11:34:53;;;;;;;;;;;;;;;17.12;56.69;97216.50;5050036;28;19933;-66
2021/06/04 11:37:44;;;;;;;;;;;;;;;17.10;56.82;97214.06;5027937;28;19932;-66
2021/06/04 11:40:16;;;;;;;;;;;;;;;17.15;56.75;97218.75;5027994;28;20357;-63
2021/06/04 11:42:47;;;;;;;;;;;;;;;17.19;56.50;97220.78;5046675;28;19933;-64
2021/06/04 11:45:15;;;;;;;;;;;;;;;17.23;56.42;97211.50;5028644;28;19945;-63
2021/06/04 11:47:42;;;;;;;;;;;;;;;17.25;56.16;97219.16;5045594;28;20381;-64
2021/06/04 11:50:12;;;;;;;;;;;;;;;17.29;56.00;97218.59;5044264;28;19933;-67
2021/06/04 11:52:40;;;;;;;;;;;;;;;17.45;56.31;97211.34;5045902;28;20310;-66
2021/06/04 11:55:12;;;;;;;;;;;;;;;17.52;55.87;97214.78;5029980;28;19925;-67
2021/06/04 11:57:44;;;;;;;;;;;;;;;17.48;56.15;97203.88;5045661;28;20461;-67
2021/06/04 12:00:29;;;;;;;;;;;;;;;17.39;56.04;97193.72;5029906;28;20473;-65
2021/06/04 12:03:09;;;;;;;;;;;;;;;17.29;56.32;97192.28;5048629;28;20336;-66
2021/06/04 12:05:46;;;;;;;;;;;;;;;17.33;56.10;97189.25;5049759;28;19925;-65
2021/06/04 12:08:12;;;;;;;;;;;;;;;17.35;56.24;97195.13;5052558;28;19924;-65
2021/06/04 12:10:48;;;;;;;;;;;;;;;17.35;56.28;97185.41;5050470;28;19932;-65
2021/06/04 12:13:33;;;;;;;;;;;;;;;17.30;56.48;97186.00;5032944;28;19991;-65
2021/06/04 12:16:19;;;;;;;;;;;;;;;17.30;56.53;97180.75;5050746;28;19966;-65
2021/06/04 12:19:04;;;;;;;;;;;;;;;17.30;56.40;97183.38;5051340;28;19932;-65
2021/06/04 12:21:40;;;;;;;;;;;;;;;17.34;56.32;97183.00;5049975;28;19928;-63
2021/06/04 12:24:22;;;;;;;;;;;;;;;17.36;56.87;97184.41;5048017;28;19928;-66
2021/06/04 12:26:57;;;;;;;;;;;;;;;17.32;56.81;97180.56;5051875;28;19948;-67
2021/06/04 12:29:27;;;;;;;;;;;;;;;17.28;56.94;97187.22;5058570;28;20444;-67
2021/06/04 12:32:05;;;;;;;;;;;;;;;17.25;56.83;97179.72;5053792;28;19929;-67
2021/06/04 12:34:35;;;;;;;;;;;;;;;17.26;56.80;97184.78;5039642;28;19991;-67
2021/06/04 12:37:06;;;;;;;;;;;;;;;17.29;56.55;97188.81;5050919;28;20386;-67
2021/06/04 12:39:42;;;;;;;;;;;;;;;17.26;56.81;97190.03;5059022;28;19936;-67
2021/06/04 12:42:14;;;;;;;;;;;;;;;17.30;56.55;97185.19;5055733;28;19970;-67
2021/06/04 12:44:53;;;;;;;;;;;;;;;17.27;56.73;97181.16;5034482;28;19925;-67
2021/06/04 12:47:22;;;;;;;;;;;;;;;17.28;56.89;97174.88;5053282;28;19924;-66
2021/06/04 12:49:49;;;;;;;;;;;;;;;17.29;56.54;97175.66;5039027;28;19932;-66
2021/06/04 12:52:19;;;;;;;;;;;;;;;17.26;56.83;97176.09;5055572;28;19971;-66
2021/06/04 12:54:46;;;;;;;;;;;;;;;17.23;56.94;97173.84;5050126;28;19925;-66
2021/06/04 12:57:24;;;;;;;;;;;;;;;17.26;56.77;97179.53;5050213;28;19932;-66
2021/06/04 12:59:51;;;;;;;;;;;;;;;17.28;56.79;97176.69;5049366;28;20002;-66
2021/06/04 13:02:22;;;;;;;;;;;;;;;17.26;56.80;97161.09;5062281;28;21406;-66
2021/06/04 13:04:53;;;;;;;;;;;;;;;17.26;56.75;97157.66;5058437;28;19924;-66
2021/06/04 13:07:32;;;;;;;;;;;;;;;17.28;56.87;97156.44;5048458;28;20300;-67