Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:24;;;;;;;29.98;5.05;;;;;;;;;;5037514;28;20099;-66
2022/01/14 00:02:50;;;;;;;24.10;3.05;;;;;;;;;;5035171;28;20084;-66
2022/01/14 00:05:17;;;;;;;36.25;5.63;;;;;;;;;;5037090;28;20060;-66
2022/01/14 00:07:43;;;;;;;24.55;3.90;;;;;;;;;;5032886;28;20124;-66
2022/01/14 00:10:10;;;;;;;28.17;5.18;;;;;;;;;;5029391;28;20516;-67
2022/01/14 00:12:50;;;;;;;25.95;3.53;;;;;;;;;;5038331;28;20136;-66
2022/01/14 00:15:27;;;;;;;25.88;4.15;;;;;;;;;;5038464;28;20049;-67
2022/01/14 00:18:00;;;;;;;16.00;3.40;;;;;;;;;;5038239;28;20525;-66
2022/01/14 00:20:27;;;;;;;32.63;4.20;;;;;;;;;;5038372;28;20575;-66
2022/01/14 00:22:54;;;;;;;32.10;4.60;;;;;;;;;;5036219;28;20045;-66
2022/01/14 00:33:30;;;;;;;27.20;3.92;;;;;;;;;;5038620;28;20041;-66
2022/01/14 00:36:04;;;;;;;18.25;2.75;;;;;;;;;;5036746;28;20096;-66
2022/01/14 00:38:30;;;;;;;25.40;5.15;;;;;;;;;;5039303;28;20140;-66
2022/01/14 00:40:57;;;;;;;26.63;4.40;;;;;;;;;;5038434;28;20519;-66
2022/01/14 00:43:23;;;;;;;24.95;3.97;;;;;;;;;;5050693;28;20135;-66
2022/01/14 00:45:51;;;;;;;32.83;5.03;;;;;;;;;;5056886;28;20041;-66
2022/01/14 00:48:17;;;;;;;;;;;;;;;;;;5059648;28;20041;-66
2022/01/14 00:50:44;;;;;;;32.25;4.43;;;;;;;;;;5053227;28;20020;-66
2022/01/14 00:53:11;;;;;;;17.83;3.67;;;;;;;;;;5055742;28;20067;-66
2022/01/14 00:55:50;;;;;;;30.02;4.43;;;;;;;;;;5056924;28;20084;-66
2022/01/14 01:01:07;;;;;;;26.30;5.15;;;;;;;;;;5064183;28;20146;-66
2022/01/14 01:03:41;;;;;;;40.97;5.18;;;;;;;;;;5057342;28;20113;-66
2022/01/14 01:06:08;;;;;;;31.63;4.97;;;;;;;;;;5054607;28;20454;-66
2022/01/14 01:08:35;;;;;;;23.60;4.82;;;;;;;;;;5055191;28;20243;-66
2022/01/14 01:11:04;;;;;;;;;;;;;;;;;;5055307;28;20052;-66
2022/01/14 01:13:35;;;;;;;26.75;4.07;;;;;;;;;;5056285;28;19959;-66
2022/01/14 01:16:02;;;;;;;28.13;4.32;;;;;;;;;;5059756;28;20076;-66
2022/01/14 01:18:28;;;;;;;33.75;3.92;;;;;;;;;;5057292;28;20049;-66
2022/01/14 01:20:55;;;;;;;31.17;4.38;;;;;;;;;;5058256;28;20539;-66
2022/01/14 01:23:21;;;;;;;30.63;4.70;;;;;;;;;;5060430;28;20051;-66
2022/01/14 01:25:55;;;;;;;21.98;3.70;;;;;;;;;;5059710;28;20087;-66
2022/01/14 01:28:22;;;;;;;27.38;4.82;;;;;;;;;;5060113;28;20083;-66
2022/01/14 01:30:52;;;;;;;33.78;5.50;;;;;;;;;;5059336;28;20152;-66
2022/01/14 01:33:19;;;;;;;31.73;5.30;;;;;;;;;;5061919;28;20041;-66
2022/01/14 01:35:49;;;;;;;31.05;5.15;;;;;;;;;;5060880;28;20136;-66
2022/01/14 01:38:17;;;;;;;25.40;4.03;;;;;;;;;;5064594;28;20542;-66
2022/01/14 01:40:46;;;;;;;26.35;4.57;;;;;;;;;;5062792;28;20041;-66
2022/01/14 01:43:13;;;;;;;35.92;5.25;;;;;;;;;;5065962;28;20135;-66
2022/01/14 01:45:40;;;;;;;28.90;4.90;;;;;;;;;;5055500;28;20132;-66
2022/01/14 01:48:06;;;;;;;28.55;4.22;;;;;;;;;;5058679;28;20080;-66
2022/01/14 01:50:36;;;;;;;41.97;5.70;;;;;;;;;;5063518;28;20106;-66
2022/01/14 01:53:04;;;;;;;28.30;4.22;;;;;;;;;;5067017;28;20291;-66
2022/01/14 01:55:30;;;;;;;;;;;;;;;;;;5060576;28;20111;-66
2022/01/14 01:57:58;;;;;;;34.15;4.38;;;;;;;;;;5061792;28;19975;-66
2022/01/14 02:00:25;;;;;;;38.38;5.35;;;;;;;;;;5061367;28;20135;-66
2022/01/14 02:02:54;;;;;;;28.42;4.75;;;;;;;;;;5060337;28;20118;-66
2022/01/14 02:05:20;;;;;;;26.40;4.53;;;;;;;;;;5058586;28;20136;-66
2022/01/14 02:07:46;;;;;;;20.55;4.07;;;;;;;;;;5065507;28;20140;-66
2022/01/14 02:10:13;;;;;;;24.75;3.90;;;;;;;;;;5058680;28;20525;-66
2022/01/14 02:12:49;;;;;;;28.13;4.55;;;;;;;;;;5058845;28;20088;-66
2022/01/14 02:15:29;;;;;;;35.17;6.25;;;;;;;;;;5062282;28;20511;-66
2022/01/14 02:18:49;;;;;;;32.83;4.25;;;;;;;;;;5062054;28;20140;-66
2022/01/14 02:23:30;;;;;;;23.77;3.92;;;;;;;;;;5057873;28;20080;-66
2022/01/14 02:25:57;;;;;;;26.30;4.32;;;;;;;;;;5060302;28;20152;-66
2022/01/14 02:28:23;;;;;;;20.05;3.45;;;;;;;;;;5063100;28;20084;-66
2022/01/14 02:30:50;;;;;;;22.02;3.55;;;;;;;;;;5057735;28;20119;-66
2022/01/14 02:33:17;;;;;;;32.60;4.32;;;;;;;;;;5044005;28;20158;-66
2022/01/14 02:35:47;;;;;;;15.93;3.58;;;;;;;;;;5059661;28;20131;-66
2022/01/14 02:38:14;;;;;;;22.15;4.10;;;;;;;;;;5055483;28;20045;-66
2022/01/14 02:40:41;;;;;;;23.08;4.22;;;;;;;;;;5059971;28;20164;-66
2022/01/14 02:43:12;;;;;;;15.88;3.20;;;;;;;;;;5063876;28;20083;-66
2022/01/14 02:45:40;;;;;;;20.25;3.22;;;;;;;;;;5054396;28;20199;-66
2022/01/14 02:48:06;;;;;;;26.88;3.95;;;;;;;;;;5061497;28;20599;-66
2022/01/14 02:50:53;;;;;;;28.77;3.88;;;;;;;;;;5061652;28;20509;-66
2022/01/14 02:55:58;;;;;;;18.17;2.88;;;;;;;;;;5058123;28;20474;-66
2022/01/14 02:58:25;;;;;;;19.35;3.47;;;;;;;;;;5058193;28;20146;-66
2022/01/14 03:00:54;;;;;;;22.33;3.55;;;;;;;;;;5059509;28;20099;-66
2022/01/14 03:03:23;;;;;;;22.17;3.70;;;;;;;;;;5062377;28;20037;-66
2022/01/14 03:05:53;;;;;;;16.40;3.25;;;;;;;;;;5059534;28;20128;-66
2022/01/14 03:08:21;;;;;;;20.90;3.90;;;;;;;;;;5059658;28;20067;-66
2022/01/14 03:10:52;;;;;;;19.55;3.08;;;;;;;;;;5060394;28;20227;-66
2022/01/14 03:13:18;;;;;;;19.42;3.25;;;;;;;;;;5065624;28;20156;-66
2022/01/14 03:15:45;;;;;;;24.67;3.47;;;;;;;;;;5058124;28;20132;-66
2022/01/14 03:18:12;;;;;;;18.40;3.90;;;;;;;;;;5054240;28;20072;-66
2022/01/14 03:20:50;;;;;;;;;;;;;;;;;;5057800;28;20131;-66
2022/01/14 03:23:18;;;;;;;22.08;4.07;;;;;;;;;;5060994;28;20003;-66
2022/01/14 03:25:48;;;;;;;;;;;;;;;;;;5059134;28;20076;-66
2022/01/14 03:28:15;;;;;;;13.57;2.72;;;;;;;;;;5056347;28;19920;-66
2022/01/14 03:30:42;;;;;;;18.85;3.38;;;;;;;;;;5058742;28;20493;-66
2022/01/14 03:33:11;;;;;;;22.35;3.88;;;;;;;;;;5063593;28;20098;-66
2022/01/14 03:35:38;;;;;;;14.07;2.65;;;;;;;;;;5058004;28;20087;-66
2022/01/14 03:38:05;;;;;;;20.83;3.55;;;;;;;;;;5057417;28;20135;-66
2022/01/14 03:40:32;;;;;;;22.00;3.53;;;;;;;;;;5062141;28;20144;-66
2022/01/14 03:42:58;;;;;;;19.45;3.17;;;;;;;;;;5057804;28;20132;-66
2022/01/14 03:45:25;;;;;;;18.35;3.25;;;;;;;;;;5060128;28;20142;-66
2022/01/14 03:47:51;;;;;;;18.90;2.80;;;;;;;;;;5065408;28;20483;-66
2022/01/14 03:50:17;;;;;;;15.68;2.53;;;;;;;;;;5057163;28;20135;-66
2022/01/14 03:52:44;;;;;;;20.98;4.10;;;;;;;;;;5057565;28;20164;-66
2022/01/14 03:55:11;;;;;;;16.85;3.60;;;;;;;;;;5057625;28;20132;-66
2022/01/14 03:57:45;;;;;;;15.77;3.22;;;;;;;;;;5058239;28;20485;-66
2022/01/14 04:00:18;;;;;;;15.70;3.13;;;;;;;;;;5060603;28;20156;-66
2022/01/14 04:02:45;;;;;;;20.40;4.05;;;;;;;;;;5058438;28;20159;-66
2022/01/14 04:05:12;;;;;;;16.95;3.25;;;;;;;;;;5058034;28;20072;-66
2022/01/14 04:07:45;;;;;;;16.42;2.42;;;;;;;;;;5054058;28;20063;-66
2022/01/14 04:10:12;;;;;;;20.63;3.08;;;;;;;;;;5053402;28;20072;-66
2022/01/14 04:15:46;;;;;;;18.38;3.13;;;;;;;;;;5019941;28;20155;-66
2022/01/14 04:18:15;;;;;;;18.30;2.97;;;;;;;;;;5056091;28;20124;-66
2022/01/14 04:20:42;;;;;;;20.48;3.50;;;;;;;;;;5057098;28;20083;-66
2022/01/14 04:23:11;;;;;;;18.50;3.33;;;;;;;;;;5059760;28;20476;-66
2022/01/14 04:25:38;;;;;;;15.97;3.17;;;;;;;;;;5058736;28;20087;-66
2022/01/14 04:28:05;;;;;;;15.55;2.50;;;;;;;;;;5058818;28;20315;-66
2022/01/14 04:30:38;;;;;;;13.82;2.65;;;;;;;;;;5054496;28;20131;-66
2022/01/14 04:33:04;;;;;;;7.68;2.05;;;;;;;;;;5059407;28;20151;-66
2022/01/14 04:35:32;;;;;;;6.38;1.30;;;;;;;;;;5057182;28;20052;-66
2022/01/14 04:38:05;;;;;;;9.90;1.98;;;;;;;;;;5061224;28;20049;-66
2022/01/14 04:40:32;;;;;;;12.25;2.40;;;;;;;;;;5052891;28;20107;-66
2022/01/14 04:43:00;;;;;;;5.25;1.55;;;;;;;;;;5053676;28;20076;-66
2022/01/14 04:47:53;;;;;;;7.00;1.38;;;;;;;;;;5055780;28;20124;-66
2022/01/14 04:50:21;;;;;;;8.80;1.50;;;;;;;;;;5057693;28;20515;-66
2022/01/14 04:52:50;;;;;;;5.47;1.40;;;;;;;;;;5055375;28;20072;-66
2022/01/14 04:55:18;;;;;;;7.50;1.30;;;;;;;;;;5061765;28;20136;-66
2022/01/14 04:57:44;;;;;;;;;;;;;;;;;;5060158;28;20132;-66
2022/01/14 05:00:12;;;;;;;13.55;1.98;;;;;;;;;;5057624;28;19991;-66
2022/01/14 05:02:38;;;;;;;8.25;2.33;;;;;;;;;;5058338;28;20594;-66
2022/01/14 05:05:06;;;;;;;12.05;2.38;;;;;;;;;;5052251;28;20052;-66
2022/01/14 05:07:42;;;;;;;7.85;1.70;;;;;;;;;;5055751;28;20489;-66
2022/01/14 05:10:19;;;;;;;11.90;2.50;;;;;;;;;;5057254;28;20145;-66
2022/01/14 05:12:46;;;;;;;12.00;2.27;;;;;;;;;;5057801;28;20118;-66
2022/01/14 05:15:13;;;;;;;10.85;2.38;;;;;;;;;;5055847;28;20568;-66
2022/01/14 05:17:39;;;;;;;19.48;2.53;;;;;;;;;;5056264;28;20041;-66
2022/01/14 05:20:14;;;;;;;17.83;1.88;;;;;;;;;;5057037;28;20132;-67
2022/01/14 05:22:40;;;;;;;6.95;1.55;;;;;;;;;;5058027;28;20772;-66
2022/01/14 05:25:07;;;;;;;7.22;1.80;;;;;;;;;;5051278;28;20084;-66
2022/01/14 05:27:36;;;;;;;7.40;2.25;;;;;;;;;;5057139;28;20044;-66
2022/01/14 05:30:06;;;;;;;7.33;1.87;;;;;;;;;;5058418;28;20531;-66
2022/01/14 05:32:33;;;;;;;8.80;1.25;;;;;;;;;;5057296;28;20499;-66
2022/01/14 05:35:03;;;;;;;5.60;1.40;;;;;;;;;;5051699;28;20421;-66
2022/01/14 05:37:29;;;;;;;5.95;1.40;;;;;;;;;;5057123;28;20084;-66
2022/01/14 05:39:57;;;;;;;6.80;1.58;;;;;;;;;;5057838;28;20135;-66
2022/01/14 05:42:24;;;;;;;3.80;1.52;;;;;;;;;;5058936;28;20152;-66
2022/01/14 05:44:51;;;;;;;7.55;2.03;;;;;;;;;;5055052;28;20073;-67
2022/01/14 05:47:18;;;;;;;6.88;2.13;;;;;;;;;;5059047;28;20523;-67
2022/01/14 05:49:47;;;;;;;6.68;1.63;;;;;;;;;;5050874;28;20132;-66
2022/01/14 05:52:14;;;;;;;2.60;1.08;;;;;;;;;;5049997;28;20076;-67
2022/01/14 05:54:40;;;;;;;3.58;1.52;;;;;;;;;;5059092;28;20484;-67
2022/01/14 05:57:10;;;;;;;6.13;1.40;;;;;;;;;;5061073;28;20476;-67
2022/01/14 05:59:36;;;;;;;3.22;1.17;;;;;;;;;;5053247;28;20167;-67
2022/01/14 06:02:03;;;;;;;5.20;1.27;;;;;;;;;;5053747;28;20053;-67
2022/01/14 06:04:30;;;;;;;3.53;1.03;;;;;;;;;;5062609;28;20109;-67
2022/01/14 06:06:56;;;;;;;9.55;1.52;;;;;;;;;;5059866;28;20153;-66
2022/01/14 06:09:23;;;;;;;5.35;0.65;;;;;;;;;;5060591;28;20135;-66
2022/01/14 06:11:49;;;;;;;7.20;1.52;;;;;;;;;;5060023;28;20049;-67
2022/01/14 06:14:16;;;;;;;3.83;1.50;;;;;;;;;;5057231;28;20053;-66
2022/01/14 06:16:42;;;;;;;7.72;1.25;;;;;;;;;;5059258;28;20577;-66
2022/01/14 06:19:15;;;;;;;3.97;1.00;;;;;;;;;;5055563;28;20393;-66
2022/01/14 06:21:41;;;;;;;5.47;1.33;;;;;;;;;;5058659;28;20088;-66
2022/01/14 06:24:08;;;;;;;4.85;1.20;;;;;;;;;;5064098;28;20139;-66
2022/01/14 06:26:41;;;;;;;4.88;1.33;;;;;;;;;;5059964;28;20829;-66
2022/01/14 06:29:07;;;;;;;7.32;1.83;;;;;;;;;;5059052;28;20096;-67
2022/01/14 06:31:34;;;;;;;10.63;1.98;;;;;;;;;;5057787;28;20507;-66
2022/01/14 06:34:03;;;;;;;3.92;1.20;;;;;;;;;;5060376;28;20127;-66
2022/01/14 06:36:29;;;;;;;9.02;1.48;;;;;;;;;;5061216;28;20135;-66
2022/01/14 06:38:55;;;;;;;5.47;1.40;;;;;;;;;;5060647;28;20080;-66
2022/01/14 06:41:23;;;;;;;6.63;1.30;;;;;;;;;;5061568;28;20136;-66
2022/01/14 06:43:49;;;;;;;9.95;1.42;;;;;;;;;;5060701;28;20604;-66
2022/01/14 06:46:17;;;;;;;4.75;1.20;;;;;;;;;;5059135;28;20053;-66
2022/01/14 06:48:43;;;;;;;4.47;1.15;;;;;;;;;;5064444;28;20049;-66
2022/01/14 06:51:14;;;;;;;2.55;1.13;;;;;;;;;;5055393;28;20480;-66
2022/01/14 06:53:47;;;;;;;8.93;1.77;;;;;;;;;;5058895;28;20095;-66
2022/01/14 06:56:20;;;;;;;4.70;1.15;;;;;;;;;;5057077;28;20600;-66
2022/01/14 06:58:47;;;;;;;4.10;1.10;;;;;;;;;;5055150;28;20083;-66
2022/01/14 07:01:13;;;;;;;6.47;1.15;;;;;;;;;;5059902;28;20540;-67
2022/01/14 07:03:40;;;;;;;5.85;1.33;;;;;;;;;;5062252;28;20140;-67
2022/01/14 07:06:06;;;;;;;3.33;1.02;;;;;;;;;;5060309;28;20164;-67
2022/01/14 07:08:33;;;;;;;6.65;1.58;;;;;;;;;;5053835;28;20087;-67
2022/01/14 07:10:59;;;;;;;8.20;1.60;;;;;;;;;;5058810;28;20080;-67
2022/01/14 07:13:26;;;;;;;8.82;1.60;;;;;;;;;;5058998;28;20087;-66
2022/01/14 07:15:52;;;;;;;8.27;1.50;;;;;;;;;;5055860;28;20044;-66
2022/01/14 07:18:19;;;;;;;4.97;1.88;;;;;;;;;;5056894;28;20057;-66
2022/01/14 07:20:45;;;;;;;5.57;1.30;;;;;;;;;;5057388;28;20135;-66
2022/01/14 07:23:12;;;;;;;8.63;2.28;;;;;;;;;;5060727;28;20065;-66
2022/01/14 07:25:42;;;;;;;9.73;1.77;;;;;;;;;;5056045;28;20080;-66
2022/01/14 07:28:08;;;;;;;8.10;1.42;;;;;;;;;;5058433;28;20091;-66
2022/01/14 07:30:35;;;;;;;10.20;1.70;;;;;;;;;;5055861;28;20135;-66
2022/01/14 07:33:02;;;;;;;5.38;1.40;;;;;;;;;;5062516;28;20519;-66
2022/01/14 07:35:28;;;;;;;5.57;1.87;;;;;;;;;;5058721;28;20064;-66
2022/01/14 07:37:54;;;;;;;12.32;1.70;;;;;;;;;;5056650;28;20318;-66
2022/01/14 07:40:23;;;;;;;6.10;1.58;;;;;;;;;;5059823;28;20081;-66
2022/01/14 07:42:50;;;;;;;5.85;1.55;;;;;;;;;;5061591;28;20077;-66
2022/01/14 07:45:16;;;;;;;11.45;1.83;;;;;;;;;;5059049;28;20140;-66
2022/01/14 07:47:43;;;;;;;11.32;1.75;;;;;;;;;;5061714;28;20663;-66
2022/01/14 07:50:09;;;;;;;12.25;1.88;;;;;;;;;;5056698;28;20052;-66
2022/01/14 07:52:36;;;;;;;8.15;1.73;;;;;;;;;;5058123;28;20127;-66
2022/01/14 07:55:03;;;;;;;7.30;1.55;;;;;;;;;;5057032;28;20139;-66
2022/01/14 07:57:30;;;;;;;6.50;1.80;;;;;;;;;;5054443;28;20053;-66
2022/01/14 07:59:57;;;;;;;8.45;1.98;;;;;;;;;;5060298;28;20135;-66
2022/01/14 08:02:25;;;;;;;10.50;2.25;;;;;;;;;;5058178;28;20544;-66
2022/01/14 08:04:52;;;;;;;9.07;2.53;;;;;;;;;;5059535;28;20523;-66
2022/01/14 08:07:22;;;;;;;10.85;1.85;;;;;;;;;;5059731;28;20131;-66
2022/01/14 08:09:52;;;;;;;5.95;1.75;;;;;;;;;;5060998;28;20048;-66
2022/01/14 08:12:18;;;;;;;8.93;1.70;;;;;;;;;;5057974;28;20127;-66
2022/01/14 08:14:45;;;;;;;8.45;2.10;;;;;;;;;;5061847;28;20143;-66
2022/01/14 08:17:15;;;;;;;6.78;1.50;;;;;;;;;;5058358;28;20080;-66
2022/01/14 08:19:41;;;;;;;8.35;2.22;;;;;;;;;;5056183;28;20563;-66
2022/01/14 08:22:08;;;;;;;7.85;1.95;;;;;;;;;;5057101;28;20139;-66
2022/01/14 08:24:34;;;;;;;6.78;1.67;;;;;;;;;;5057874;28;20485;-66
2022/01/14 08:27:07;;;;;;;14.80;1.65;;;;;;;;;;5056706;28;20040;-66
2022/01/14 08:29:37;;;;;;;9.10;1.60;;;;;;;;;;5055491;28;20140;-66
2022/01/14 08:32:11;;;;;;;12.70;1.90;;;;;;;;;;5061552;28;20453;-66
2022/01/14 08:34:37;;;;;;;12.18;1.98;;;;;;;;;;5058810;28;20530;-66
2022/01/14 08:37:05;;;;;;;18.30;2.63;;;;;;;;;;5056417;28;20057;-66
2022/01/14 08:39:34;;;;;;;11.05;2.25;;;;;;;;;;5058173;28;20489;-66
2022/01/14 08:42:02;;;;;;;6.80;1.83;;;;;;;;;;5059949;28;20129;-66
2022/01/14 08:44:29;;;;;;;9.50;2.17;;;;;;;;;;5060461;28;20364;-66
2022/01/14 08:46:56;;;;;;;10.05;2.40;;;;;;;;;;5056497;28;20068;-66
2022/01/14 08:49:22;;;;;;;8.18;1.90;;;;;;;;;;5054591;28;20087;-66
2022/01/14 08:51:49;;;;;;;9.25;2.08;;;;;;;;;;5059499;28;20087;-66
2022/01/14 08:54:23;;;;;;;11.38;2.10;;;;;;;;;;5055293;28;20124;-66
2022/01/14 08:56:49;;;;;;;11.07;2.13;;;;;;;;;;5056385;28;20049;-66
2022/01/14 08:59:17;;;;;;;13.75;2.03;;;;;;;;;;5058139;28;20052;-66
2022/01/14 09:01:44;;;;;;;14.68;2.00;;;;;;;;;;5060575;28;20488;-66
2022/01/14 09:04:10;;;;;;;12.85;2.17;;;;;;;;;;5057284;28;20447;-66
2022/01/14 09:06:37;;;;;;;11.03;1.80;;;;;;;;;;5054552;28;20136;-66
2022/01/14 09:09:03;;;;;;;5.55;1.65;;;;;;;;;;5053238;28;20120;-66
2022/01/14 09:11:30;;;;;;;9.27;1.88;;;;;;;;;;5058333;28;20131;-66
2022/01/14 09:13:56;;;;;;;10.55;2.28;;;;;;;;;;5058985;28;20124;-66
2022/01/14 09:16:24;;;;;;;9.75;1.98;;;;;;;;;;5061293;28;20139;-66
2022/01/14 09:18:51;;;;;;;10.52;2.35;;;;;;;;;;5060690;28;20492;-66
2022/01/14 09:21:17;;;;;;;8.20;2.07;;;;;;;;;;5055266;28;20540;-66
2022/01/14 09:23:51;;;;;;;11.18;1.98;;;;;;;;;;5038684;28;20132;-66
2022/01/14 09:26:18;;;;;;;12.40;2.78;;;;;;;;;;5055571;28;20106;-67
2022/01/14 09:28:44;;;;;;;14.52;2.60;;;;;;;;;;5057903;28;20123;-66
2022/01/14 09:31:11;;;;;;;9.85;2.15;;;;;;;;;;5061648;28;20076;-66
2022/01/14 09:33:38;;;;;;;11.30;2.28;;;;;;;;;;5064001;28;20073;-66
2022/01/14 09:36:11;;;;;;;9.82;2.00;;;;;;;;;;5057708;28;20045;-66
2022/01/14 09:38:38;;;;;;;10.15;2.08;;;;;;;;;;5058276;28;20076;-66
2022/01/14 09:41:06;;;;;;;12.88;2.63;;;;;;;;;;5059228;28;20195;-66
2022/01/14 09:43:38;;;;;;;14.32;3.10;;;;;;;;;;5060142;28;20149;-66
2022/01/14 09:46:06;;;;;;;11.82;2.03;;;;;;;;;;5061500;28;20040;-66
2022/01/14 09:48:33;;;;;;;14.25;2.67;;;;;;;;;;5060773;28;20052;-66
2022/01/14 09:51:00;;;;;;;10.27;2.17;;;;;;;;;;5059359;28;20155;-66
2022/01/14 09:53:28;;;;;;;9.63;3.00;;;;;;;;;;5056894;28;20139;-66
2022/01/14 09:55:54;;;;;;;;;;;;;;;;;;5060489;28;20139;-67
2022/01/14 09:58:27;;;;;;;10.07;2.03;;;;;;;;;;5062188;28;19978;-66
2022/01/14 10:01:06;;;;;;;10.57;2.38;;;;;;;;;;5058271;28;20084;-66
2022/01/14 10:03:33;;;;;;;9.57;2.25;;;;;;;;;;5059033;28;20087;-66
2022/01/14 10:06:00;;;;;;;11.50;2.10;;;;;;;;;;5055980;28;20056;-66
2022/01/14 10:08:28;;;;;;;7.85;2.10;;;;;;;;;;5061338;28;20417;-66
2022/01/14 10:11:00;;;;;;;11.65;2.40;;;;;;;;;;5061620;28;20472;-66
2022/01/14 10:13:28;;;;;;;9.27;2.58;;;;;;;;;;5060311;28;20049;-66
2022/01/14 10:16:09;;;;;;;11.30;2.20;;;;;;;;;;5057263;28;20060;-66
2022/01/14 10:18:39;;;;;;;10.02;2.33;;;;;;;;;;5063190;28;20135;-66
2022/01/14 10:21:06;;;;;;;14.18;2.15;;;;;;;;;;5059400;28;20128;-66
2022/01/14 10:23:51;;;;;;;12.13;2.08;;;;;;;;;;5058135;28;20386;-66
2022/01/14 10:26:26;;;;;;;8.80;2.30;;;;;;;;;;5059310;28;20470;-67
2022/01/14 10:29:00;;;;;;;12.05;2.25;;;;;;;;;;5061212;28;20139;-67
2022/01/14 10:31:31;;;;;;;11.65;1.92;;;;;;;;;;5060202;28;20136;-67
2022/01/14 10:34:26;;;;;;;8.18;1.92;;;;;;;;;;5061480;28;20127;-67
2022/01/14 10:37:08;;;;;;;11.32;2.90;;;;;;;;;;5024166;28;20486;-66
2022/01/14 10:39:41;;;;;;;13.25;1.95;;;;;;;;;;5054147;28;20059;-67
2022/01/14 10:42:20;;;;;;;10.05;2.30;;;;;;;;;;5062029;28;20061;-66
2022/01/14 10:45:13;;;;;;;12.25;2.33;;;;;;;;;;5058498;28;20080;-66
2022/01/14 10:47:39;;;;;;;13.85;2.15;;;;;;;;;;5055902;28;20076;-66
2022/01/14 10:50:06;;;;;;;13.27;2.20;;;;;;;;;;5057019;28;20075;-66
2022/01/14 10:52:33;;;;;;;11.50;2.22;;;;;;;;;;5058420;28;20079;-66
2022/01/14 10:55:06;;;;;;;8.95;2.17;;;;;;;;;;5061715;28;20080;-66
2022/01/14 10:57:33;;;;;;;13.68;2.50;;;;;;;;;;5061315;28;20123;-66
2022/01/14 11:00:16;;;;;;;11.90;2.60;;;;;;;;;;5057967;28;20591;-66
2022/01/14 11:02:52;;;;;;;10.45;2.60;;;;;;;;;;5059590;28;20135;-66
2022/01/14 11:05:20;;;;;;;13.68;2.28;;;;;;;;;;5057000;28;20052;-66
2022/01/14 11:07:48;;;;;;;10.40;2.30;;;;;;;;;;5060486;28;20049;-66
2022/01/14 11:10:16;;;;;;;17.77;2.33;;;;;;;;;;5059483;28;20091;-66
2022/01/14 11:12:42;;;;;;;11.55;2.17;;;;;;;;;;5066886;28;20135;-66
2022/01/14 11:15:15;;;;;;;9.95;2.20;;;;;;;;;;5058727;28;20059;-66
2022/01/14 11:17:43;;;;;;;13.07;3.38;;;;;;;;;;5062748;28;20140;-66
2022/01/14 11:20:21;;;;;;;10.05;2.08;;;;;;;;;;5058676;28;20103;-67
2022/01/14 11:25:40;;;;;;;12.00;2.65;;;;;;;;;;5063510;28;20045;-66
2022/01/14 11:28:14;;;;;;;12.00;2.47;;;;;;;;;;5060696;28;20144;-66
2022/01/14 11:30:41;;;;;;;11.73;2.67;;;;;;;;;;5059841;28;20057;-66
2022/01/14 11:33:08;;;;;;;9.35;2.45;;;;;;;;;;5059571;28;20106;-66
2022/01/14 11:35:52;;;;;;;7.63;1.90;;;;;;;;;;5060419;28;20080;-66
2022/01/14 11:38:37;;;;;;;13.50;2.72;;;;;;;;;;5061837;28;20492;-66
2022/01/14 11:41:19;;;;;;;10.60;2.50;;;;;;;;;;5059633;28;20144;-66
2022/01/14 11:43:51;;;;;;;11.13;2.33;;;;;;;;;;5059425;28;20132;-66
2022/01/14 11:46:43;;;;;;;8.63;2.13;;;;;;;;;;5056809;28;20040;-66
2022/01/14 11:49:29;;;;;;;7.88;1.92;;;;;;;;;;5059153;28;20067;-66
2022/01/14 11:51:56;;;;;;;8.32;1.90;;;;;;;;;;5057362;28;20041;-66
2022/01/14 11:54:23;;;;;;;;;;;;;;;;;;5060706;28;20516;-66
2022/01/14 11:56:49;;;;;;;8.07;1.88;;;;;;;;;;5058989;28;20019;-66
2022/01/14 11:59:17;;;;;;;8.60;1.70;;;;;;;;;;5058574;28;20523;-66
2022/01/14 12:01:47;;;;;;;10.32;1.90;;;;;;;;;;5057398;28;20114;-66
2022/01/14 12:04:14;;;;;;;7.97;1.92;;;;;;;;;;5050806;28;20049;-67
2022/01/14 12:06:50;;;;;;;7.00;2.08;;;;;;;;;;5053328;28;20060;-66
2022/01/14 12:09:21;;;;;;;7.35;1.70;;;;;;;;;;5054570;28;20274;-66
2022/01/14 12:12:07;;;;;;;7.05;2.33;;;;;;;;;;5057733;28;20053;-66
2022/01/14 12:14:36;;;;;;;10.05;1.50;;;;;;;;;;5058826;28;20131;-66
2022/01/14 12:17:12;;;;;;;3.92;1.30;;;;;;;;;;5057981;28;20049;-67
2022/01/14 12:19:39;;;;;;;5.72;1.65;;;;;;;;;;5057594;28;20051;-66
2022/01/14 12:22:05;;;;;;;5.90;1.13;;;;;;;;;;5059645;28;20056;-66
2022/01/14 12:24:33;;;;;;;5.63;1.70;;;;;;;;;;5054612;28;20501;-66
2022/01/14 12:27:12;;;;;;;;;;;;;;;;;;5053623;28;20378;-66
2022/01/14 12:29:42;;;;;;;7.90;1.70;;;;;;;;;;5054486;28;19952;-66
2022/01/14 12:32:13;;;;;;;6.75;1.25;;;;;;;;;;5055838;28;20078;-66
2022/01/14 12:34:40;;;;;;;12.93;1.40;;;;;;;;;;5057184;28;20051;-66
2022/01/14 12:37:15;;;;;;;5.85;1.48;;;;;;;;;;5053378;28;20127;-66
2022/01/14 12:39:42;;;;;;;9.10;1.52;;;;;;;;;;5059026;28;20136;-66
2022/01/14 12:42:09;;;;;;;;;;;;;;;;;;5055873;28;20135;-66
2022/01/14 12:44:45;;;;;;;10.07;1.45;;;;;;;;;;5054437;28;19928;-66
2022/01/14 12:47:20;;;;;;;4.03;1.27;;;;;;;;;;5053466;28;20055;-66
2022/01/14 12:49:47;;;;;;;5.85;1.30;;;;;;;;;;5053445;28;20499;-66
2022/01/14 12:52:16;;;;;;;5.65;2.00;;;;;;;;;;5057970;28;20111;-66
2022/01/14 12:54:43;;;;;;;5.22;1.33;;;;;;;;;;5055110;28;20064;-66
2022/01/14 12:57:17;;;;;;;7.97;2.17;;;;;;;;;;5057917;28;20118;-66
2022/01/14 12:59:46;;;;;;;6.55;1.48;;;;;;;;;;5055395;28;20139;-66
2022/01/14 13:02:19;;;;;;;7.03;1.27;;;;;;;;;;5057835;28;20172;-66
2022/01/14 13:04:58;;;;;;;2.83;1.20;;;;;;;;;;5053153;28;20045;-66
2022/01/14 13:07:25;;;;;;;9.00;1.70;;;;;;;;;;5049445;28;20056;-67
2022/01/14 13:09:51;;;;;;;10.02;1.33;;;;;;;;;;5056831;28;20083;-66
2022/01/14 13:12:20;;;;;;;5.93;1.30;;;;;;;;;;5057385;28;20044;-66
2022/01/14 13:14:52;;;;;;;4.68;0.93;;;;;;;;;;5059538;28;20135;-66
2022/01/14 13:17:24;;;;;;;7.07;1.50;;;;;;;;;;5060512;28;20656;-66
2022/01/14 13:19:55;;;;;;;3.85;1.15;;;;;;;;;;5060853;28;20756;-66
2022/01/14 13:22:22;;;;;;;4.50;1.30;;;;;;;;;;5063814;28;20057;-66
2022/01/14 13:24:53;;;;;;;4.53;1.52;;;;;;;;;;5065357;28;20135;-66
2022/01/14 13:27:25;;;;;;;4.22;1.27;;;;;;;;;;5061155;28;20141;-66
2022/01/14 13:30:10;;;;;;;5.78;1.33;;;;;;;;;;5058021;28;20095;-66
2022/01/14 13:32:43;;;;;;;8.38;1.80;;;;;;;;;;5057939;28;20059;-66
2022/01/14 13:35:11;;;;;;;4.28;1.00;;;;;;;;;;5063158;28;20579;-66
2022/01/14 13:37:39;;;;;;;7.15;1.58;;;;;;;;;;5058804;28;20091;-66
2022/01/14 13:40:18;;;;;;;5.82;1.42;;;;;;;;;;5062211;28;20128;-66
2022/01/14 13:42:44;;;;;;;5.30;1.05;;;;;;;;;;5061471;28;20052;-66
2022/01/14 13:45:17;;;;;;;6.40;0.90;;;;;;;;;;5062105;28;20159;-66
2022/01/14 13:47:56;;;;;;;4.03;1.52;;;;;;;;;;5063423;28;20087;-66
2022/01/14 13:50:28;;;;;;;3.85;1.17;;;;;;;;;;5058245;28;20256;-66
2022/01/14 13:52:58;;;;;;;7.03;1.52;;;;;;;;;;5062092;28;20167;-66
2022/01/14 13:55:33;;;;;;;3.33;1.05;;;;;;;;;;5058949;28;21861;-66
2022/01/14 13:58:07;;;;;;;4.45;1.17;;;;;;;;;;5060522;28;20565;-65
2022/01/14 14:00:33;;;;;;;5.97;1.58;;;;;;;;;;5052612;28;20559;-65
2022/01/14 14:03:00;;;;;;;7.03;1.73;;;;;;;;;;5059469;28;20063;-65
2022/01/14 14:05:42;;;;;;;6.03;1.40;;;;;;;;;;5053838;28;20487;-65
2022/01/14 14:08:19;;;;;;;5.32;1.50;;;;;;;;;;5062060;28;20516;-65
2022/01/14 14:16:41;;;;;;;10.07;1.45;;;;;;;;;;5058004;28;20152;-66
2022/01/14 14:19:14;;;;;;;6.13;1.30;;;;;;;;;;5060008;28;20115;-65
2022/01/14 14:22:19;;;;;;;4.68;1.30;;;;;;;;;;5057798;28;20397;-66
2022/01/14 14:24:54;;;;;;;5.63;1.30;;;;;;;;;;5060234;28;20102;-65
2022/01/14 14:27:21;;;;;;;9.88;1.75;;;;;;;;;;5061464;28;20052;-65
2022/01/14 14:29:52;;;;;;;7.32;1.60;;;;;;;;;;5062267;28;20549;-66
2022/01/14 14:32:21;;;;;;;10.25;1.90;;;;;;;;;;5056571;28;20554;-66
2022/01/14 14:34:48;;;;;;;7.85;2.03;;;;;;;;;;5059942;28;20110;-66
2022/01/14 14:37:21;;;;;;;6.90;1.85;;;;;;;;;;5056318;28;20465;-65
2022/01/14 14:39:48;;;;;;;5.57;1.63;;;;;;;;;;5058636;28;20088;-65
2022/01/14 14:42:14;;;;;;;10.35;2.85;;;;;;;;;;5059439;28;20720;-65
2022/01/14 14:44:47;;;;;;;10.93;2.10;;;;;;;;;;5041218;28;20172;-65
2022/01/14 14:47:14;;;;;;;12.88;1.90;;;;;;;;;;5054833;28;20131;-65
2022/01/14 14:49:40;;;;;;;9.07;1.73;;;;;;;;;;5058071;28;20103;-65
2022/01/14 14:52:08;;;;;;;;;;;;;;;;;;5060846;28;20302;-66
2022/01/14 14:54:34;;;;;;;8.70;2.00;;;;;;;;;;5058040;28;20363;-66
2022/01/14 14:57:01;;;;;;;11.38;1.85;;;;;;;;;;5060563;28;20135;-66
2022/01/14 14:59:28;;;;;;;8.82;2.13;;;;;;;;;;5058332;28;20136;-66
2022/01/14 15:01:54;;;;;;;11.48;2.05;;;;;;;;;;5055093;28;20084;-66
2022/01/14 15:04:21;;;;;;;6.80;2.03;;;;;;;;;;5055927;28;20109;-66
2022/01/14 15:06:48;;;;;;;8.63;2.05;;;;;;;;;;5059263;28;20049;-66
2022/01/14 15:09:15;;;;;;;11.82;2.13;;;;;;;;;;5056560;28;20084;-66
2022/01/14 15:11:41;;;;;;;12.20;2.28;;;;;;;;;;5057729;28;20091;-66
2022/01/14 15:14:11;;;;;;;10.02;2.25;;;;;;;;;;5060928;28;20129;-66
2022/01/14 15:17:08;;;;;;;9.20;2.08;;;;;;;;;;5057676;28;20136;-66
2022/01/14 15:19:41;;;;;;;10.13;1.75;;;;;;;;;;5060262;28;20116;-66
2022/01/14 15:22:08;;;;;;;5.25;1.88;;;;;;;;;;5054071;28;20052;-66