Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:48;;;;;;;1.60;1.08;;;;;;;;;;5022702;28;20033;-87
2023/05/12 00:03:13;;;;;;;1.52;0.90;;;;;;;;;;5011023;28;20121;-88
2023/05/12 00:05:39;;;;;;;1.10;0.98;;;;;;;;;;5014249;28;20675;-86
2023/05/12 00:08:05;;;;;;;2.90;1.58;;;;;;;;;;5016707;28;20041;-87
2023/05/12 00:10:30;;;;;;;2.33;1.50;;;;;;;;;;5033241;28;20034;-86
2023/05/12 00:12:56;;;;;;;4.65;1.63;;;;;;;;;;5022832;28;20211;-86
2023/05/12 00:15:21;;;;;;;2.65;1.83;;;;;;;;;;5024048;28;20042;-88
2023/05/12 00:17:47;;;;;;;1.88;1.30;;;;;;;;;;5028803;28;20033;-88
2023/05/12 00:20:12;;;;;;;1.45;0.90;;;;;;;;;;5032020;28;20048;-88
2023/05/12 00:22:38;;;;;;;5.97;1.40;;;;;;;;;;5034735;28;20503;-87
2023/05/12 00:25:04;;;;;;;3.95;1.40;;;;;;;;;;5008009;28;20049;-87
2023/05/12 00:27:30;;;;;;;1.30;1.00;;;;;;;;;;5020912;28;20488;-87
2023/05/12 00:29:57;;;;;;;1.63;1.00;;;;;;;;;;5022189;28;20038;-87
2023/05/12 00:32:23;;;;;;;1.75;1.00;;;;;;;;;;5027065;28;20053;-88
2023/05/12 00:34:49;;;;;;;1.83;0.90;;;;;;;;;;5030047;28;20088;-88
2023/05/12 00:37:15;;;;;;;4.25;1.05;;;;;;;;;;5031737;28;20041;-88
2023/05/12 00:39:41;;;;;;;2.85;0.90;;;;;;;;;;5035325;28;20041;-87
2023/05/12 00:42:07;;;;;;;1.70;0.98;;;;;;;;;;5028205;28;20069;-88
2023/05/12 00:44:32;;;;;;;1.30;0.80;;;;;;;;;;5033148;28;20022;-87
2023/05/12 00:46:58;;;;;;;1.73;1.00;;;;;;;;;;5012849;28;20034;-87
2023/05/12 00:49:25;;;;;;;3.30;1.13;;;;;;;;;;5024381;28;20121;-87
2023/05/12 00:51:54;;;;;;;1.65;1.10;;;;;;;;;;5029994;28;20113;-87
2023/05/12 00:54:20;;;;;;;1.95;1.40;;;;;;;;;;5011172;28;20040;-87
2023/05/12 00:56:46;;;;;;;1.40;1.15;;;;;;;;;;5020649;28;20431;-87
2023/05/12 00:59:12;;;;;;;2.38;1.40;;;;;;;;;;5014717;28;20033;-86
2023/05/12 01:01:40;;;;;;;1.98;1.40;;;;;;;;;;5020414;28;20399;-87
2023/05/12 01:04:06;;;;;;;1.98;1.48;;;;;;;;;;5022332;28;20122;-86
2023/05/12 01:06:38;;;;;;;3.08;1.50;;;;;;;;;;5026476;28;20033;-86
2023/05/12 01:09:06;;;;;;;3.45;1.42;;;;;;;;;;5026398;28;20171;-87
2023/05/12 01:11:31;;;;;;;1.73;1.40;;;;;;;;;;5034586;28;20071;-88
2023/05/12 01:13:57;;;;;;;1.70;1.40;;;;;;;;;;5019634;28;20041;-88
2023/05/12 01:16:28;;;;;;;1.77;1.35;;;;;;;;;;5032098;28;20034;-89
2023/05/12 01:18:55;;;;;;;3.30;1.33;;;;;;;;;;5032302;28;20517;-89
2023/05/12 01:21:21;;;;;;;1.80;1.40;;;;;;;;;;5025009;28;20026;-88
2023/05/12 01:24:00;;;;;;;7.22;1.45;;;;;;;;;;5026169;28;20128;-88
2023/05/12 01:26:28;;;;;;;3.22;1.58;;;;;;;;;;5044718;28;20137;-87
2023/05/12 01:28:56;;;;;;;2.72;1.33;;;;;;;;;;5026292;28;20460;-87
2023/05/12 01:31:23;;;;;;;1.70;1.50;;;;;;;;;;5016998;28;20038;-87
2023/05/12 01:33:48;;;;;;;1.85;1.40;;;;;;;;;;5020419;28;20134;-88
2023/05/12 01:36:14;;;;;;;1.60;1.27;;;;;;;;;;5031993;28;20488;-87
2023/05/12 01:38:39;;;;;;;2.83;1.55;;;;;;;;;;5025539;28;20038;-88
2023/05/12 01:41:06;;;;;;;2.78;1.70;;;;;;;;;;5028423;28;20095;-88
2023/05/12 01:43:32;;;;;;;1.80;1.40;;;;;;;;;;5031465;28;20029;-88
2023/05/12 01:45:57;;;;;;;1.70;1.42;;;;;;;;;;5025566;28;20045;-88
2023/05/12 01:48:23;;;;;;;2.83;1.50;;;;;;;;;;5018460;28;20033;-86
2023/05/12 01:50:49;;;;;;;2.00;1.60;;;;;;;;;;5031396;28;20523;-87
2023/05/12 01:53:19;;;;;;;1.50;1.40;;;;;;;;;;5022016;28;20076;-88
2023/05/12 01:55:44;;;;;;;1.85;1.48;;;;;;;;;;5025358;28;20454;-87
2023/05/12 01:58:10;;;;;;;2.70;1.98;;;;;;;;;;5032870;28;20458;-89
2023/05/12 02:00:35;;;;;;;3.60;2.20;;;;;;;;;;5032436;28;20116;-85
2023/05/12 02:03:02;;;;;;;4.35;1.95;;;;;;;;;;5015510;28;20025;-87
2023/05/12 02:05:28;;;;;;;3.30;2.00;;;;;;;;;;5018274;28;20155;-87
2023/05/12 02:07:53;;;;;;;2.85;2.20;;;;;;;;;;5019698;28;20040;-87
2023/05/12 02:10:19;;;;;;;2.70;2.05;;;;;;;;;;5032409;28;20029;-87
2023/05/12 02:12:45;;;;;;;4.93;1.80;;;;;;;;;;5032157;28;20200;-88
2023/05/12 02:15:10;;;;;;;3.10;1.90;;;;;;;;;;5029812;28;20028;-88
2023/05/12 02:17:40;;;;;;;2.17;1.70;;;;;;;;;;5025755;28;20030;-88
2023/05/12 02:20:07;;;;;;;1.90;1.50;;;;;;;;;;5029573;28;20034;-88
2023/05/12 02:22:33;;;;;;;2.65;1.50;;;;;;;;;;5018618;28;20080;-88
2023/05/12 02:24:58;;;;;;;1.50;1.30;;;;;;;;;;5031136;28;20041;-87
2023/05/12 02:27:24;;;;;;;3.92;1.63;;;;;;;;;;5026313;28;20108;-88
2023/05/12 02:29:50;;;;;;;3.00;1.92;;;;;;;;;;5026994;28;20051;-87
2023/05/12 02:32:16;;;;;;;3.90;2.30;;;;;;;;;;5029844;28;20556;-87
2023/05/12 02:34:46;;;;;;;2.47;1.80;;;;;;;;;;5013526;28;20042;-88
2023/05/12 02:37:12;;;;;;;2.15;1.70;;;;;;;;;;5030803;28;20120;-88
2023/05/12 02:39:37;;;;;;;3.30;1.70;;;;;;;;;;5018437;28;20052;-86
2023/05/12 02:42:03;;;;;;;1.77;1.50;;;;;;;;;;5022500;28;20033;-87
2023/05/12 02:44:29;;;;;;;3.58;1.75;;;;;;;;;;5024686;28;20072;-86
2023/05/12 02:46:56;;;;;;;4.65;1.80;;;;;;;;;;5032359;28;20045;-88
2023/05/12 02:49:22;;;;;;;2.10;1.80;;;;;;;;;;5031676;28;20060;-88
2023/05/12 02:51:47;;;;;;;2.40;1.80;;;;;;;;;;5007179;28;20042;-88
2023/05/12 02:54:13;;;;;;;2.08;1.52;;;;;;;;;;5012963;28;20117;-88
2023/05/12 02:56:38;;;;;;;1.58;1.27;;;;;;;;;;5017997;28;20054;-87
2023/05/12 02:59:04;;;;;;;1.13;1.00;;;;;;;;;;5023616;28;20096;-87
2023/05/12 03:01:30;;;;;;;1.67;1.17;;;;;;;;;;5031410;28;20033;-86
2023/05/12 03:03:55;;;;;;;1.20;1.10;;;;;;;;;;5028435;28;20036;-87
2023/05/12 03:06:21;;;;;;;5.55;1.52;;;;;;;;;;5031942;28;20399;-86
2023/05/12 03:08:46;;;;;;;4.68;1.60;;;;;;;;;;5015666;28;20045;-87
2023/05/12 03:11:12;;;;;;;2.47;1.60;;;;;;;;;;5018194;28;20041;-87
2023/05/12 03:13:37;;;;;;;2.20;1.70;;;;;;;;;;5002122;28;20103;-87
2023/05/12 03:16:03;;;;;;;1.90;1.50;;;;;;;;;;5023058;28;20034;-87
2023/05/12 03:18:29;;;;;;;1.63;1.40;;;;;;;;;;5031532;28;20029;-86
2023/05/12 03:20:54;;;;;;;3.92;1.60;;;;;;;;;;5029228;28;20125;-87
2023/05/12 03:23:22;;;;;;;2.47;1.60;;;;;;;;;;5008463;28;20030;-87
2023/05/12 03:25:47;;;;;;;1.65;1.30;;;;;;;;;;5014016;28;20041;-87
2023/05/12 03:28:13;;;;;;;2.75;1.40;;;;;;;;;;5030298;28;20045;-87
2023/05/12 03:30:39;;;;;;;1.92;1.50;;;;;;;;;;5030829;28;20033;-88
2023/05/12 03:33:04;;;;;;;1.95;1.60;;;;;;;;;;5014194;28;20122;-87
2023/05/12 03:35:30;;;;;;;1.90;1.40;;;;;;;;;;5026585;28;20053;-87
2023/05/12 03:37:59;;;;;;;1.75;1.50;;;;;;;;;;5031089;28;20124;-85
2023/05/12 03:40:25;;;;;;;2.95;2.17;;;;;;;;;;5020384;28;20116;-87
2023/05/12 03:42:51;;;;;;;5.13;1.70;;;;;;;;;;5031916;28;20045;-87
2023/05/12 03:45:17;;;;;;;2.25;1.50;;;;;;;;;;5022085;28;20046;-87
2023/05/12 03:47:43;;;;;;;2.45;1.55;;;;;;;;;;5025628;28;20080;-87
2023/05/12 03:50:09;;;;;;;4.28;2.35;;;;;;;;;;5027518;28;20072;-87
2023/05/12 03:52:37;;;;;;;4.53;2.22;;;;;;;;;;5030597;28;20033;-86
2023/05/12 03:55:04;;;;;;;3.10;2.13;;;;;;;;;;5033407;28;20033;-87
2023/05/12 03:57:30;;;;;;;5.63;2.40;;;;;;;;;;5018804;28;20514;-87
2023/05/12 03:59:56;;;;;;;2.60;1.90;;;;;;;;;;5020156;28;20034;-88
2023/05/12 04:02:21;;;;;;;4.55;2.00;;;;;;;;;;5023989;28;20400;-87
2023/05/12 04:04:47;;;;;;;2.97;2.08;;;;;;;;;;5033570;28;20034;-88
2023/05/12 04:07:13;;;;;;;3.42;2.00;;;;;;;;;;5028973;28;20033;-87
2023/05/12 04:09:39;;;;;;;2.47;1.80;;;;;;;;;;5031451;28;20104;-87
2023/05/12 04:12:05;;;;;;;5.72;1.95;;;;;;;;;;5027540;28;20049;-86
2023/05/12 04:14:31;;;;;;;3.92;1.92;;;;;;;;;;4994298;28;20030;-86
2023/05/12 04:16:57;;;;;;;2.70;2.10;;;;;;;;;;5019385;28;20034;-88
2023/05/12 04:19:23;;;;;;;3.05;2.20;;;;;;;;;;5032403;28;20095;-88
2023/05/12 04:21:49;;;;;;;3.00;2.28;;;;;;;;;;5033217;28;20041;-88
2023/05/12 04:24:15;;;;;;;2.75;2.00;;;;;;;;;;5032105;28;20071;-88
2023/05/12 04:26:40;;;;;;;2.72;2.13;;;;;;;;;;5023573;28;20038;-87
2023/05/12 04:29:07;;;;;;;4.57;1.73;;;;;;;;;;5014583;28;20038;-88
2023/05/12 04:31:32;;;;;;;3.40;2.10;;;;;;;;;;5019119;28;20084;-87
2023/05/12 04:33:59;;;;;;;4.15;2.17;;;;;;;;;;5023515;28;20038;-87
2023/05/12 04:36:24;;;;;;;2.35;1.77;;;;;;;;;;5032764;28;20034;-87
2023/05/12 04:38:50;;;;;;;2.53;1.90;;;;;;;;;;5012701;28;20029;-88
2023/05/12 04:41:16;;;;;;;3.75;1.75;;;;;;;;;;5033695;28;20055;-88
2023/05/12 04:43:42;;;;;;;5.00;2.00;;;;;;;;;;5004467;28;20070;-87
2023/05/12 04:46:07;;;;;;;3.00;2.10;;;;;;;;;;5016858;28;20502;-86
2023/05/12 04:48:33;;;;;;;2.55;2.15;;;;;;;;;;5032040;28;20507;-88
2023/05/12 04:50:59;;;;;;;2.40;2.00;;;;;;;;;;5032248;28;20045;-87
2023/05/12 04:53:24;;;;;;;3.40;2.10;;;;;;;;;;5026457;28;20160;-87
2023/05/12 04:55:51;;;;;;;4.43;2.20;;;;;;;;;;5029166;28;20052;-86
2023/05/12 04:58:17;;;;;;;2.80;1.90;;;;;;;;;;5023781;28;20493;-86
2023/05/12 05:00:42;;;;;;;4.05;2.40;;;;;;;;;;5015815;28;20034;-86
2023/05/12 05:03:08;;;;;;;2.78;2.03;;;;;;;;;;5016777;28;20033;-86
2023/05/12 05:05:34;;;;;;;3.30;2.40;;;;;;;;;;5021187;28;20526;-87
2023/05/12 05:08:00;;;;;;;2.58;2.00;;;;;;;;;;5022257;28;20080;-84
2023/05/12 05:10:26;;;;;;;3.85;2.50;;;;;;;;;;5025439;28;20132;-86
2023/05/12 05:12:51;;;;;;;2.85;2.00;;;;;;;;;;5028633;28;20108;-86
2023/05/12 05:15:18;;;;;;;4.00;2.10;;;;;;;;;;5019991;28;20034;-86
2023/05/12 05:17:48;;;;;;;2.75;1.83;;;;;;;;;;5013991;28;20064;-86
2023/05/12 05:20:14;;;;;;;2.67;1.90;;;;;;;;;;5029137;28;20030;-86
2023/05/12 05:22:40;;;;;;;2.65;1.65;;;;;;;;;;5003039;28;20518;-86
2023/05/12 05:25:07;;;;;;;2.00;1.60;;;;;;;;;;5029200;28;20067;-86
2023/05/12 05:27:32;;;;;;;2.63;1.60;;;;;;;;;;5014184;28;20037;-86
2023/05/12 05:29:58;;;;;;;6.10;1.90;;;;;;;;;;5031407;28;20037;-86
2023/05/12 05:32:24;;;;;;;3.00;1.98;;;;;;;;;;5016283;28;20033;-86
2023/05/12 05:34:49;;;;;;;2.60;1.73;;;;;;;;;;5011103;28;20034;-86
2023/05/12 05:37:16;;;;;;;2.13;1.70;;;;;;;;;;5018420;28;20459;-87
2023/05/12 05:39:42;;;;;;;2.00;1.50;;;;;;;;;;5019404;28;20033;-86
2023/05/12 05:42:07;;;;;;;2.80;1.85;;;;;;;;;;5029317;28;20559;-86
2023/05/12 05:44:34;;;;;;;4.32;2.17;;;;;;;;;;5025700;28;20037;-86
2023/05/12 05:47:01;;;;;;;4.55;2.70;;;;;;;;;;5012916;28;20101;-86
2023/05/12 05:49:27;;;;;;;4.00;2.60;;;;;;;;;;5010000;28;20469;-87
2023/05/12 05:51:54;;;;;;;3.15;2.05;;;;;;;;;;5014818;28;20442;-87
2023/05/12 05:54:23;;;;;;;3.13;2.20;;;;;;;;;;5027009;28;20040;-86
2023/05/12 05:56:48;;;;;;;3.53;2.10;;;;;;;;;;5019741;28;20044;-86
2023/05/12 05:59:15;;;;;;;3.40;2.10;;;;;;;;;;5023467;28;20403;-86
2023/05/12 06:01:40;;;;;;;5.00;2.45;;;;;;;;;;5030852;28;20525;-85
2023/05/12 06:04:06;;;;;;;8.88;4.50;;;;;;;;;;5023202;28;20030;-86
2023/05/12 06:06:31;;;;;;;15.60;7.47;;;;;;;;;;5026893;28;20037;-88
2023/05/12 06:08:58;;;;;;;4.28;3.13;;;;;;;;;;5016779;28;20038;-86
2023/05/12 06:11:25;;;;;;;3.47;2.72;;;;;;;;;;5017439;28;20516;-86
2023/05/12 06:13:51;;;;;;;3.42;1.90;;;;;;;;;;5023059;28;20029;-86
2023/05/12 06:16:17;;;;;;;2.67;2.03;;;;;;;;;;5026598;28;20029;-87
2023/05/12 06:18:43;;;;;;;2.88;1.75;;;;;;;;;;5027572;28;20047;-86
2023/05/12 06:21:08;;;;;;;5.05;1.92;;;;;;;;;;5020022;28;20030;-85
2023/05/12 06:23:34;;;;;;;3.08;1.85;;;;;;;;;;5015203;28;20030;-86
2023/05/12 06:25:59;;;;;;;2.65;2.10;;;;;;;;;;5016411;28;20459;-86
2023/05/12 06:28:26;;;;;;;2.00;1.50;;;;;;;;;;5019784;28;20567;-88
2023/05/12 06:30:52;;;;;;;2.45;1.75;;;;;;;;;;5028443;28;20121;-85
2023/05/12 06:33:17;;;;;;;2.42;1.60;;;;;;;;;;5025517;28;20048;-86
2023/05/12 06:35:43;;;;;;;2.80;1.50;;;;;;;;;;5029102;28;20029;-86
2023/05/12 06:38:08;;;;;;;1.88;1.63;;;;;;;;;;5013089;28;20135;-87
2023/05/12 06:40:35;;;;;;;3.28;2.13;;;;;;;;;;5011960;28;20034;-88
2023/05/12 06:43:00;;;;;;;2.00;1.70;;;;;;;;;;5017556;28;20026;-87
2023/05/12 06:45:26;;;;;;;1.60;1.50;;;;;;;;;;5028796;28;20403;-86
2023/05/12 06:47:51;;;;;;;2.00;1.60;;;;;;;;;;5027152;28;20045;-87
2023/05/12 06:50:17;;;;;;;2.03;1.50;;;;;;;;;;5027947;28;20035;-89
2023/05/12 06:52:43;;;;;;;1.75;1.50;;;;;;;;;;5024742;28;20416;-87
2023/05/12 06:55:09;;;;;;;1.60;1.27;;;;;;;;;;5010568;28;20523;-87
2023/05/12 06:57:34;;;;;;;2.08;1.60;;;;;;;;;;5016001;28;20041;-87
2023/05/12 07:00:02;;;;;;;2.15;1.20;;;;;;;;;;5017617;28;20072;-87
2023/05/12 07:02:28;;;;;;;1.83;1.30;;;;;;;;;;5022734;28;20040;-87
2023/05/12 07:04:53;;;;;;;2.40;1.48;;;;;;;;;;5023076;28;20034;-88
2023/05/12 07:07:19;;;;;;;4.13;1.52;;;;;;;;;;5027653;28;20044;-87
2023/05/12 07:09:44;;;;;;;2.38;1.60;;;;;;;;;;5019760;28;20038;-88
2023/05/12 07:12:10;;;;;;;4.38;1.70;;;;;;;;;;5016795;28;20667;-87
2023/05/12 07:14:36;;;;;;;1.90;1.58;;;;;;;;;;5017890;28;20038;-90
2023/05/12 07:17:02;;;;;;;5.65;1.70;;;;;;;;;;5024334;28;20412;-88
2023/05/12 07:19:28;;;;;;;3.00;1.48;;;;;;;;;;5027999;28;20044;-88
2023/05/12 07:21:53;;;;;;;1.70;1.40;;;;;;;;;;5030714;28;20029;-87
2023/05/12 07:24:19;;;;;;;2.20;1.40;;;;;;;;;;5034331;28;20056;-87
2023/05/12 07:26:44;;;;;;;1.60;1.30;;;;;;;;;;5020823;28;20045;-88
2023/05/12 07:29:10;;;;;;;1.65;1.30;;;;;;;;;;5019975;28;20045;-88
2023/05/12 07:31:36;;;;;;;3.55;1.27;;;;;;;;;;5024329;28;20060;-89
2023/05/12 07:34:01;;;;;;;1.45;1.35;;;;;;;;;;5023553;28;20039;-85
2023/05/12 07:36:27;;;;;;;2.00;1.40;;;;;;;;;;5017558;28;20132;-87
2023/05/12 07:38:53;;;;;;;2.92;1.55;;;;;;;;;;5029124;28;20064;-89
2023/05/12 07:41:18;;;;;;;1.90;1.35;;;;;;;;;;5015331;28;20455;-87
2023/05/12 07:43:44;;;;;;;2.45;1.60;;;;;;;;;;5021047;28;20038;-86
2023/05/12 07:46:10;;;;;;;1.65;1.40;;;;;;;;;;5022863;28;20045;-87
2023/05/12 07:48:38;;;;;;;1.98;1.30;;;;;;;;;;5024812;28;20038;-86
2023/05/12 07:51:05;;;;;;;1.70;1.30;;;;;;;;;;5027708;28;20038;-86
2023/05/12 07:53:31;;;;;;;2.25;1.30;;;;;;;;;;5029778;28;20040;-86
2023/05/12 07:55:56;;;;;;;2.88;1.17;;;;;;;;;;5036017;28;20096;-88
2023/05/12 07:58:22;;;;;;;4.50;1.20;;;;;;;;;;5030361;28;20046;-87
2023/05/12 08:00:47;;;;;;;4.28;1.20;;;;;;;;;;5021596;28;20120;-86
2023/05/12 08:03:13;;;;;;;1.52;1.13;;;;;;;;;;5024016;28;20033;-86
2023/05/12 08:05:38;;;;;;;1.88;1.13;;;;;;;;;;5036179;28;20041;-86
2023/05/12 08:08:04;;;;;;;1.45;1.10;;;;;;;;;;5029149;28;20041;-86
2023/05/12 08:10:31;;;;;;;1.25;1.15;;;;;;;;;;5028548;28;20026;-86
2023/05/12 08:12:56;;;;;;;2.90;1.00;;;;;;;;;;5015576;28;20100;-86
2023/05/12 08:15:22;;;;;;;1.77;1.10;;;;;;;;;;5027507;28;20038;-87
2023/05/12 08:17:47;;;;;;;0.80;0.80;;;;;;;;;;5022563;28;20088;-86
2023/05/12 08:20:13;;;;;;;0.98;0.77;;;;;;;;;;5024175;28;20095;-86
2023/05/12 08:22:39;;;;;;;1.10;0.80;;;;;;;;;;5025764;28;20026;-86
2023/05/12 08:25:05;;;;;;;0.80;0.80;;;;;;;;;;5030733;28;20034;-87
2023/05/12 08:27:31;;;;;;;0.60;0.60;;;;;;;;;;5031544;28;20041;-86
2023/05/12 08:29:56;;;;;;;0.80;0.80;;;;;;;;;;5030763;28;20608;-87
2023/05/12 08:32:22;;;;;;;0.70;0.70;;;;;;;;;;5012781;28;20042;-87
2023/05/12 08:34:47;;;;;;;1.15;0.80;;;;;;;;;;5021093;28;20034;-86
2023/05/12 08:37:13;;;;;;;1.00;0.80;;;;;;;;;;5034746;28;20128;-86
2023/05/12 08:39:39;;;;;;;1.95;0.82;;;;;;;;;;5030430;28;20042;-86
2023/05/12 08:42:22;;;;;;;1.67;0.80;;;;;;;;;;5030003;28;20518;-86
2023/05/12 08:44:48;;;;;;;2.75;0.80;;;;;;;;;;5033162;28;20047;-86
2023/05/12 08:47:15;;;;;;;1.25;0.77;;;;;;;;;;5035559;28;20037;-87
2023/05/12 08:49:42;;;;;;;0.80;0.80;;;;;;;;;;5000318;28;20046;-88
2023/05/12 08:52:08;;;;;;;1.00;0.90;;;;;;;;;;5019810;28;20061;-87
2023/05/12 08:54:35;;;;;;;1.00;0.90;;;;;;;;;;5023028;28;20072;-88
2023/05/12 08:57:01;;;;;;;0.80;0.80;;;;;;;;;;5028995;28;20034;-88
2023/05/12 08:59:26;;;;;;;2.35;1.08;;;;;;;;;;5029875;28;20037;-87
2023/05/12 09:01:54;;;;;;;1.52;1.20;;;;;;;;;;5033225;28;20043;-87
2023/05/12 09:04:20;;;;;;;2.80;1.30;;;;;;;;;;5023344;28;20059;-86
2023/05/12 09:06:46;;;;;;;2.45;1.40;;;;;;;;;;5017434;28;20401;-86
2023/05/12 09:09:13;;;;;;;3.95;1.50;;;;;;;;;;5023957;28;20060;-85
2023/05/12 09:11:40;;;;;;;3.67;1.42;;;;;;;;;;5009018;28;20010;-85
2023/05/12 09:14:14;;;;;;;1.77;1.60;;;;;;;;;;5030446;28;20041;-87
2023/05/12 09:16:44;;;;;;;2.78;1.48;;;;;;;;;;5038512;28;20045;-87
2023/05/12 09:19:10;;;;;;;1.52;1.30;;;;;;;;;;5042893;28;20491;-87
2023/05/12 09:21:36;;;;;;;4.75;3.25;;;;;;;;;;5014884;28;20058;-87
2023/05/12 09:24:06;;;;;;;2.30;1.50;;;;;;;;;;5005836;28;20037;-88
2023/05/12 09:26:47;;;;;;;1.58;1.20;;;;;;;;;;5013941;28;20069;-86
2023/05/12 09:29:13;;;;;;;1.35;1.20;;;;;;;;;;5028541;28;20376;-86
2023/05/12 09:31:38;;;;;;;1.40;1.20;;;;;;;;;;5030117;28;20041;-86
2023/05/12 09:34:08;;;;;;;2.05;1.17;;;;;;;;;;5032718;28;20507;-86
2023/05/12 09:36:34;;;;;;;1.85;1.50;;;;;;;;;;5027813;28;20037;-86
2023/05/12 09:39:05;;;;;;;2.42;1.95;;;;;;;;;;4998893;28;20049;-86
2023/05/12 09:41:41;;;;;;;2.38;1.20;;;;;;;;;;5001044;28;20045;-86
2023/05/12 09:44:08;;;;;;;2.22;1.50;;;;;;;;;;5021647;28;20033;-85
2023/05/12 09:46:34;;;;;;;2.15;1.45;;;;;;;;;;5025161;28;20041;-87
2023/05/12 09:49:01;;;;;;;1.90;1.30;;;;;;;;;;5030331;28;20095;-85
2023/05/12 09:51:28;;;;;;;1.60;1.30;;;;;;;;;;5033077;28;20037;-86
2023/05/12 09:53:53;;;;;;;2.22;1.20;;;;;;;;;;5024691;28;20053;-85
2023/05/12 09:56:20;;;;;;;1.98;1.20;;;;;;;;;;5019787;28;20120;-86
2023/05/12 09:58:47;;;;;;;1.35;1.10;;;;;;;;;;5022986;28;20068;-87
2023/05/12 10:01:15;;;;;;;1.65;1.10;;;;;;;;;;5022958;28;20138;-86
2023/05/12 10:03:41;;;;;;;1.75;1.20;;;;;;;;;;5026241;28;20429;-86
2023/05/12 10:06:12;;;;;;;1.30;1.20;;;;;;;;;;5030134;28;20041;-86
2023/05/12 10:08:43;;;;;;;1.00;0.90;;;;;;;;;;5034861;28;20050;-87
2023/05/12 10:11:09;;;;;;;2.42;1.10;;;;;;;;;;5006774;28;20038;-86
2023/05/12 10:13:36;;;;;;;2.95;1.20;;;;;;;;;;5002016;28;20039;-86
2023/05/12 10:16:03;;;;;;;1.77;1.23;;;;;;;;;;5024039;28;20041;-85
2023/05/12 10:18:32;;;;;;;2.30;1.33;;;;;;;;;;5024570;28;20399;-86
2023/05/12 10:20:59;;;;;;;2.03;1.20;;;;;;;;;;5029512;28;20033;-87
2023/05/12 10:23:25;;;;;;;2.10;1.15;;;;;;;;;;5031827;28;20033;-86
2023/05/12 10:25:53;;;;;;;1.25;1.10;;;;;;;;;;5017914;28;20038;-85
2023/05/12 10:28:19;;;;;;;3.88;2.00;;;;;;;;;;5018069;28;20099;-85
2023/05/12 10:30:45;;;;;;;2.03;1.30;;;;;;;;;;5014033;28;20041;-86
2023/05/12 10:33:11;;;;;;;1.45;1.20;;;;;;;;;;5026132;28;20048;-85
2023/05/12 10:35:38;;;;;;;2.28;1.20;;;;;;;;;;5030929;28;20045;-85
2023/05/12 10:38:13;;;;;;;1.30;1.08;;;;;;;;;;5017815;28;20034;-86
2023/05/12 10:41:09;;;;;;;1.48;1.10;;;;;;;;;;5014439;28;20048;-87
2023/05/12 10:43:46;;;;;;;1.30;1.10;;;;;;;;;;5012196;28;20042;-85
2023/05/12 10:46:12;;;;;;;2.30;1.50;;;;;;;;;;5013016;28;20048;-86
2023/05/12 10:48:59;;;;;;;2.33;1.65;;;;;;;;;;5011775;28;20034;-85
2023/05/12 10:51:47;;;;;;;1.52;1.30;;;;;;;;;;5021160;28;20042;-85
2023/05/12 10:54:18;;;;;;;3.42;1.20;;;;;;;;;;5024275;28;20056;-85
2023/05/12 10:56:44;;;;;;;1.80;1.50;;;;;;;;;;5035997;28;20033;-85
2023/05/12 10:59:13;;;;;;;1.20;1.10;;;;;;;;;;5030755;28;20049;-85
2023/05/12 11:01:39;;;;;;;1.40;1.20;;;;;;;;;;5034533;28;20096;-86
2023/05/12 11:04:54;;;;;;;3.05;1.95;;;;;;;;;;5007248;28;20106;-86
2023/05/12 11:07:21;;;;;;;3.35;1.50;;;;;;;;;;5021455;28;20103;-85
2023/05/12 11:09:47;;;;;;;4.47;1.40;;;;;;;;;;5025655;28;20056;-85
2023/05/12 11:12:13;;;;;;;2.67;1.92;;;;;;;;;;5030819;28;20033;-85
2023/05/12 11:14:41;;;;;;;4.05;2.15;;;;;;;;;;5030975;28;20040;-85
2023/05/12 11:17:08;;;;;;;2.80;1.58;;;;;;;;;;5034365;23;20195;-83
2023/05/12 11:19:34;;;;;;;5.20;3.10;;;;;;;;;;5021984;28;20034;-84
2023/05/12 11:22:11;;;;;;;3.88;2.47;;;;;;;;;;5025667;28;20080;-84
2023/05/12 11:24:38;;;;;;;1.92;1.40;;;;;;;;;;5037448;28;20038;-84
2023/05/12 11:27:05;;;;;;;2.25;1.30;;;;;;;;;;5019841;28;20551;-84
2023/05/12 11:29:31;;;;;;;1.23;1.13;;;;;;;;;;5004063;28;20037;-87
2023/05/12 11:31:59;;;;;;;1.92;1.40;;;;;;;;;;5037412;28;20033;-86
2023/05/12 11:34:26;;;;;;;2.45;1.20;;;;;;;;;;5029511;28;20132;-85
2023/05/12 11:36:55;;;;;;;3.58;1.00;;;;;;;;;;5023476;28;20034;-83
2023/05/12 11:39:23;;;;;;;1.20;0.93;;;;;;;;;;5004917;28;20064;-85
2023/05/12 11:41:50;;;;;;;0.90;0.90;;;;;;;;;;5018410;28;20066;-82
2023/05/12 11:44:18;;;;;;;2.92;0.80;;;;;;;;;;5020719;28;20033;-85
2023/05/12 11:46:53;;;;;;;2.85;1.20;;;;;;;;;;5033288;28;20041;-84
2023/05/12 11:49:18;;;;;;;2.45;0.98;;;;;;;;;;5024554;28;20033;-82
2023/05/12 11:51:44;;;;;;;2.15;1.15;;;;;;;;;;5019580;28;20184;-83
2023/05/12 11:54:10;;;;;;;2.35;1.10;;;;;;;;;;5017896;28;20087;-82
2023/05/12 11:56:35;;;;;;;1.23;0.90;;;;;;;;;;5019089;28;20084;-81
2023/05/12 11:59:01;;;;;;;1.50;1.10;;;;;;;;;;5023849;28;20037;-83
2023/05/12 12:01:26;;;;;;;1.67;1.00;;;;;;;;;;5024946;28;20034;-81
2023/05/12 12:03:53;;;;;;;1.58;1.10;;;;;;;;;;5023157;28;20033;-82
2023/05/12 12:06:21;;;;;;;1.27;1.10;;;;;;;;;;5016664;28;20115;-85
2023/05/12 12:08:54;;;;;;;1.27;1.10;;;;;;;;;;5019176;28;20029;-82
2023/05/12 12:11:21;;;;;;;1.02;0.93;;;;;;;;;;5022917;28;20029;-81
2023/05/12 12:13:55;;;;;;;1.48;0.93;;;;;;;;;;5024497;28;20094;-83
2023/05/12 12:16:24;;;;;;;1.08;0.90;;;;;;;;;;5031465;28;20033;-82
2023/05/12 12:18:50;;;;;;;2.47;1.02;;;;;;;;;;5031048;28;20036;-81
2023/05/12 12:21:16;;;;;;;2.83;1.10;;;;;;;;;;5031985;28;20124;-83
2023/05/12 12:23:41;;;;;;;1.30;1.10;;;;;;;;;;5011676;28;20038;-83
2023/05/12 12:26:06;;;;;;;2.17;1.40;;;;;;;;;;5024785;28;20030;-82
2023/05/12 12:28:32;;;;;;;1.40;1.30;;;;;;;;;;5020421;28;20034;-82
2023/05/12 12:30:58;;;;;;;1.30;1.02;;;;;;;;;;5000128;28;20129;-82
2023/05/12 12:33:24;;;;;;;1.75;1.40;;;;;;;;;;5031775;28;20072;-83
2023/05/12 12:35:49;;;;;;;3.63;1.50;;;;;;;;;;5018169;28;20380;-80
2023/05/12 12:38:15;;;;;;;4.60;1.98;;;;;;;;;;5027309;28;20038;-81
2023/05/12 12:40:41;;;;;;;3.72;2.10;;;;;;;;;;5034595;28;20036;-80
2023/05/12 12:43:07;;;;;;;1.90;1.50;;;;;;;;;;5033715;28;20116;-79
2023/05/12 12:45:33;;;;;;;1.58;1.33;;;;;;;;;;5025180;28;20483;-79
2023/05/12 12:47:58;;;;;;;1.55;1.27;;;;;;;;;;5021449;28;20069;-79
2023/05/12 12:50:24;;;;;;;2.10;1.50;;;;;;;;;;5034323;28;20446;-80
2023/05/12 12:52:49;;;;;;;3.45;2.30;;;;;;;;;;5028681;28;20522;-80
2023/05/12 12:55:15;;;;;;;2.75;1.60;;;;;;;;;;5032110;28;20033;-80
2023/05/12 12:57:41;;;;;;;3.55;1.90;;;;;;;;;;5026718;28;20037;-81
2023/05/12 13:00:07;;;;;;;2.50;1.60;;;;;;;;;;5019644;28;20040;-81
2023/05/12 13:02:33;;;;;;;2.42;1.63;;;;;;;;;;5023658;28;20029;-81
2023/05/12 13:05:02;;;;;;;2.25;1.90;;;;;;;;;;5016584;28;20044;-81
2023/05/12 13:07:28;;;;;;;4.32;2.97;;;;;;;;;;5034230;28;20430;-81
2023/05/12 13:09:54;;;;;;;5.93;4.30;;;;;;;;;;5031623;28;20041;-80
2023/05/12 13:12:20;;;;;;;3.50;2.58;;;;;;;;;;5021634;28;20045;-81
2023/05/12 13:14:45;;;;;;;6.20;3.60;;;;;;;;;;5021999;28;20037;-80
2023/05/12 13:17:11;;;;;;;6.35;2.90;;;;;;;;;;5028391;28;20038;-81
2023/05/12 13:19:36;;;;;;;1.95;1.67;;;;;;;;;;5030823;28;20372;-83
2023/05/12 13:22:02;;;;;;;3.00;2.20;;;;;;;;;;5035333;28;20095;-80
2023/05/12 13:24:28;;;;;;;3.50;2.13;;;;;;;;;;5024063;28;20037;-83
2023/05/12 13:26:55;;;;;;;3.90;2.00;;;;;;;;;;5022126;28;20030;-83
2023/05/12 13:29:21;;;;;;;2.90;2.20;;;;;;;;;;5023618;28;20826;-82
2023/05/12 13:31:46;;;;;;;2.97;2.17;;;;;;;;;;5027088;28;20037;-83
2023/05/12 13:34:13;;;;;;;5.22;3.25;;;;;;;;;;5034317;28;20026;-83
2023/05/12 13:36:38;;;;;;;4.35;3.05;;;;;;;;;;5029036;28;20045;-82
2023/05/12 13:39:04;;;;;;;4.20;2.60;;;;;;;;;;5025216;28;20048;-81
2023/05/12 13:41:30;;;;;;;5.32;3.20;;;;;;;;;;5026260;28;20064;-82
2023/05/12 13:43:55;;;;;;;5.25;3.00;;;;;;;;;;5029841;28;20021;-81
2023/05/12 13:46:21;;;;;;;3.80;2.70;;;;;;;;;;5024632;28;20037;-83
2023/05/12 13:48:47;;;;;;;6.80;2.90;;;;;;;;;;5019853;28;20053;-82
2023/05/12 13:51:13;;;;;;;3.92;3.13;;;;;;;;;;5021467;28;20060;-81
2023/05/12 13:53:38;;;;;;;3.40;2.67;;;;;;;;;;5024369;28;20022;-82
2023/05/12 13:56:14;;;;;;;4.28;2.90;;;;;;;;;;5019173;28;20041;-80
2023/05/12 13:58:40;;;;;;;4.47;3.10;;;;;;;;;;5015873;28;20026;-83
2023/05/12 14:01:05;;;;;;;6.40;2.97;;;;;;;;;;5014697;28;20036;-81
2023/05/12 14:03:31;;;;;;;5.47;2.72;;;;;;;;;;5017063;28;20038;-82
2023/05/12 14:05:56;;;;;;;3.70;2.70;;;;;;;;;;5020835;28;20037;-83
2023/05/12 14:08:22;;;;;;;3.83;2.78;;;;;;;;;;5025062;28;20038;-84
2023/05/12 14:10:47;;;;;;;4.18;2.60;;;;;;;;;;5033621;28;20371;-82
2023/05/12 14:13:13;;;;;;;5.13;3.17;;;;;;;;;;5029622;28;20034;-83
2023/05/12 14:15:38;;;;;;;4.20;2.85;;;;;;;;;;5013818;28;20120;-82
2023/05/12 14:18:04;;;;;;;4.20;2.90;;;;;;;;;;5017005;28;20071;-82
2023/05/12 14:20:29;;;;;;;4.00;2.85;;;;;;;;;;5029256;28;20038;-83
2023/05/12 14:22:55;;;;;;;3.92;2.70;;;;;;;;;;5023168;28;20069;-82
2023/05/12 14:25:21;;;;;;;4.15;2.60;;;;;;;;;;5026478;28;20032;-85
2023/05/12 14:27:47;;;;;;;4.53;2.75;;;;;;;;;;5030314;28;20604;-82
2023/05/12 14:30:13;;;;;;;6.57;3.20;;;;;;;;;;5015426;28;20078;-84
2023/05/12 14:32:38;;;;;;;5.78;3.47;;;;;;;;;;5015024;28;20518;-82
2023/05/12 14:35:04;;;;;;;4.70;3.30;;;;;;;;;;5016330;28;20113;-84
2023/05/12 14:37:30;;;;;;;9.27;4.82;;;;;;;;;;5020120;28;20397;-83
2023/05/12 14:39:55;;;;;;;6.63;4.20;;;;;;;;;;5032146;28;20073;-83