Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:24;;;;;;;17.67;7.45;;;4.50;99.90;;;;;;5009697;28;20030;-62
2022/04/05 00:03:49;;;;;;;17.50;7.78;;;4.50;99.90;;;;;;5011456;28;20080;-63
2022/04/05 00:06:15;;;;;;;17.90;7.05;;;4.50;99.90;;;;;;5006712;28;20080;-64
2022/04/05 00:08:41;;;;;;;18.13;7.32;;;4.50;99.90;;;;;;5007976;28;20104;-63
2022/04/05 00:11:07;;;;;;;18.52;8.50;;;4.50;99.90;;;;;;5003950;28;20026;-62
2022/04/05 00:13:32;;;;;;;31.95;7.28;;;4.40;99.90;;;;;;5008537;28;20034;-63
2022/04/05 00:15:58;;;;;;;17.30;7.97;;;4.50;99.90;;;;;;5007729;28;20761;-63
2022/04/05 00:18:24;;;;;;;21.13;8.20;;;4.40;99.90;;;;;;5007484;28;20049;-64
2022/04/05 00:20:49;;;;;;;20.25;8.43;;;4.50;99.90;;;;;;5001798;28;20113;-64
2022/04/05 00:23:15;;;;;;;17.30;7.85;;;4.50;99.90;;;;;;5008671;28;20032;-63
2022/04/05 00:25:42;;;;;;;15.25;7.50;;;4.40;99.90;;;;;;5008171;28;20447;-64
2022/04/05 00:28:08;;;;;;;17.73;8.18;;;4.40;99.90;;;;;;5008949;28;20033;-65
2022/04/05 00:30:33;;;;;;;17.48;7.63;;;4.40;99.90;;;;;;5008305;28;20076;-63
2022/04/05 00:32:59;;;;;;;17.95;7.90;;;4.40;99.90;;;;;;5009076;28;20057;-64
2022/04/05 00:35:25;;;;;;;16.23;7.43;;;4.40;99.90;;;;;;5006513;28;20042;-64
2022/04/05 00:37:51;;;;;;;19.70;8.07;;;4.40;99.90;;;;;;5007363;28;20428;-64
2022/04/05 00:40:17;;;;;;;17.48;8.05;;;4.40;99.90;;;;;;5005488;28;20088;-63
2022/04/05 00:42:42;;;;;;;19.38;7.63;;;4.40;99.90;;;;;;5008267;28;20535;-63
2022/04/05 00:45:16;;;;;;;17.05;7.57;;;4.40;99.90;;;;;;5009121;28;20133;-64
2022/04/05 00:47:46;;;;;;;16.50;7.25;;;4.40;99.90;;;;;;5008418;28;20038;-64
2022/04/05 00:50:12;;;;;;;19.48;8.13;;;4.40;99.90;;;;;;5002610;28;20026;-63
2022/04/05 00:52:37;;;;;;;17.90;8.02;;;4.50;99.90;;;;;;5007305;28;20101;-63
2022/04/05 00:55:04;;;;;;;17.13;7.28;;;4.40;99.90;;;;;;5005042;28;20041;-63
2022/04/05 00:57:31;;;;;;;16.63;7.80;;;4.50;99.90;;;;;;5013317;28;20112;-63
2022/04/05 01:00:02;;;;;;;17.58;7.70;;;4.40;99.90;;;;;;5002910;28;20061;-62
2022/04/05 01:02:30;;;;;;;18.48;7.75;;;4.40;99.90;;;;;;5005112;28;20029;-64
2022/04/05 01:04:56;;;;;;;21.35;7.20;;;4.50;99.90;;;;;;5008813;28;20042;-63
2022/04/05 01:07:22;;;;;;;19.42;8.70;;;4.50;99.90;;;;;;5006095;28;20068;-63
2022/04/05 01:09:53;;;;;;;18.48;7.20;;;4.50;99.90;;;;;;5011523;28;20105;-63
2022/04/05 01:12:19;;;;;;;;;;;4.50;99.90;;;;;;5003085;28;20476;-64
2022/04/05 01:14:45;;;;;;;19.00;7.30;;;4.50;99.90;;;;;;5010362;28;19976;-63
2022/04/05 01:17:12;;;;;;;18.70;8.65;;;4.50;99.90;;;;;;5008435;28;20029;-64
2022/04/05 01:19:38;;;;;;;17.17;7.47;;;4.50;99.90;;;;;;5008715;28;20025;-63
2022/04/05 01:22:04;;;;;;;14.57;6.30;;;4.50;99.90;;;;;;5007528;28;20026;-61
2022/04/05 01:24:30;;;;;;;16.02;7.63;;;4.50;99.90;;;;;;5007530;28;20473;-63
2022/04/05 01:26:57;;;;;;;19.25;8.85;;;4.50;99.90;;;;;;5006668;28;20097;-63
2022/04/05 01:29:27;;;;;;;16.35;7.32;;;4.50;99.90;;;;;;5000385;28;20048;-61
2022/04/05 01:31:55;;;;;;;20.67;8.05;;;4.50;99.90;;;;;;5006500;28;20439;-64
2022/04/05 01:34:23;;;;;;;13.07;5.95;;;4.50;99.90;;;;;;5005687;28;20038;-63
2022/04/05 01:36:57;;;;;;;19.30;7.60;;;4.50;99.90;;;;;;5012621;28;20125;-64
2022/04/05 01:39:25;;;;;;;16.25;7.53;;;4.50;99.90;;;;;;5005937;28;20112;-63
2022/04/05 01:41:52;;;;;;;19.23;7.57;;;4.50;99.90;;;;;;5008877;28;20473;-63
2022/04/05 01:44:18;;;;;;;22.73;7.32;;;4.50;99.90;;;;;;5009023;28;20030;-63
2022/04/05 01:46:44;;;;;;;13.88;6.20;;;4.50;99.90;;;;;;5008225;28;20041;-63
2022/04/05 01:49:13;;;;;;;16.83;7.53;;;4.40;99.90;;;;;;5008691;28;20034;-64
2022/04/05 01:51:39;;;;;;;18.48;7.82;;;4.40;99.90;;;;;;5013098;28;20027;-63
2022/04/05 01:54:06;;;;;;;14.57;6.20;;;4.40;99.90;;;;;;5010481;28;20038;-63
2022/04/05 01:56:52;;;;;;;17.55;6.43;;;4.40;99.90;;;;;;5004345;28;20554;-62
2022/04/05 01:59:21;;;;;;;17.00;7.72;;;4.40;99.90;;;;;;5005588;28;20120;-64
2022/04/05 02:01:47;;;;;;;14.90;6.80;;;4.30;99.90;;;;;;5008162;28;20476;-64
2022/04/05 02:04:13;;;;;;;21.85;8.25;;;4.30;99.90;;;;;;5001710;28;20038;-64
2022/04/05 02:06:39;;;;;;;16.13;7.45;;;4.30;99.90;;;;;;5008978;28;20672;-63
2022/04/05 02:09:06;;;;;;;15.38;7.13;;;4.30;99.90;;;;;;5006819;28;20038;-63
2022/04/05 02:11:32;;;;;;;19.75;7.75;;;4.30;99.90;;;;;;5007497;28;20042;-64
2022/04/05 02:13:59;;;;;;;19.90;8.32;;;4.30;99.90;;;;;;5006816;28;20041;-64
2022/04/05 02:16:26;;;;;;;15.98;7.72;;;4.30;99.90;;;;;;5005773;28;20493;-67
2022/04/05 02:18:52;;;;;;;20.58;7.90;;;4.30;99.90;;;;;;5007331;28;20033;-63
2022/04/05 02:21:18;;;;;;;18.92;8.18;;;4.20;99.90;;;;;;5006819;28;20030;-64
2022/04/05 02:23:44;;;;;;;20.50;7.63;;;4.30;99.90;;;;;;5005024;28;20092;-64
2022/04/05 02:26:11;;;;;;;15.82;7.20;;;4.30;99.90;;;;;;5007173;28;20034;-64
2022/04/05 02:28:37;;;;;;;16.52;7.80;;;4.30;99.90;;;;;;5005117;28;20034;-63
2022/04/05 02:31:03;;;;;;;19.05;7.53;;;4.30;99.90;;;;;;5004529;28;20065;-63
2022/04/05 02:33:28;;;;;;;18.60;8.15;;;4.30;99.90;;;;;;5005526;28;20069;-63
2022/04/05 02:35:54;;;;;;;16.20;7.22;;;4.30;99.90;;;;;;5004803;28;20060;-63
2022/04/05 02:38:20;;;;;;;13.27;6.45;;;4.20;99.90;;;;;;5009780;28;20069;-63
2022/04/05 02:40:46;;;;;;;16.98;7.35;;;4.30;99.90;;;;;;5004966;28;20049;-63
2022/04/05 02:43:12;;;;;;;19.35;7.97;;;4.30;99.90;;;;;;4999864;28;20469;-63
2022/04/05 02:45:38;;;;;;;18.08;7.10;;;4.20;99.90;;;;;;5010177;28;20049;-64
2022/04/05 02:48:04;;;;;;;19.67;7.72;;;4.20;99.90;;;;;;5016076;28;20030;-64
2022/04/05 02:50:30;;;;;;;16.73;7.43;;;4.30;99.90;;;;;;5010367;28;20036;-62
2022/04/05 02:52:56;;;;;;;14.55;6.57;;;4.20;99.90;;;;;;5009815;28;20025;-63
2022/04/05 02:55:22;;;;;;;16.92;7.82;;;4.30;99.90;;;;;;5009653;28;20042;-64
2022/04/05 02:57:50;;;;;;;16.10;6.90;;;4.20;99.90;;;;;;5009173;28;20041;-63
2022/04/05 03:00:17;;;;;;;16.35;7.85;;;4.20;99.90;;;;;;5008655;28;20112;-66
2022/04/05 03:02:43;;;;;;;21.55;8.45;;;4.20;99.90;;;;;;5010714;28;20037;-63
2022/04/05 03:05:10;;;;;;;19.98;8.65;;;4.10;99.90;;;;;;5008946;28;20428;-64
2022/04/05 03:07:37;;;;;;;19.70;8.88;;;4.10;99.90;;;;;;5008991;28;20107;-63
2022/04/05 03:10:08;;;;;;;17.45;7.82;;;4.10;99.90;;;;;;5009447;28;20057;-64
2022/04/05 03:12:35;;;;;;;17.63;7.78;;;4.10;99.90;;;;;;5009404;28;20034;-63
2022/04/05 03:15:04;;;;;;;19.50;8.43;;;4.00;99.90;;;;;;5010904;28;20037;-63
2022/04/05 03:17:30;;;;;;;21.75;8.90;;;4.00;99.90;;;;;;5010658;28;20041;-64
2022/04/05 03:19:58;;;;;;;17.63;7.72;;;4.00;99.90;;;;;;5011709;28;20049;-63
2022/04/05 03:22:24;;;;;;;18.88;7.95;;;3.90;99.90;;;;;;5010411;28;20029;-63
2022/04/05 03:24:49;;;;;;;20.33;8.90;;;3.90;99.90;;;;;;5010395;28;20065;-64
2022/04/05 03:27:15;;;;;;;19.48;8.57;;;3.90;99.90;;;;;;5007467;28;20029;-63
2022/04/05 03:29:41;;;;;;;17.85;8.13;;;3.90;99.90;;;;;;5013953;28;20105;-63
2022/04/05 03:32:07;;;;;;;21.00;8.40;;;3.90;99.90;;;;;;5011039;28;20018;-61
2022/04/05 03:34:32;;;;;;;20.98;9.18;;;3.90;99.90;;;;;;5008533;28;20042;-64
2022/04/05 03:36:58;;;;;;;21.13;9.02;;;3.90;99.90;;;;;;5012550;28;20041;-63
2022/04/05 03:39:24;;;;;;;22.33;8.73;;;3.80;99.90;;;;;;5014857;28;20044;-64
2022/04/05 03:41:49;;;;;;;23.58;9.00;;;3.80;99.90;;;;;;5013722;28;20040;-63
2022/04/05 03:44:16;;;;;;;20.08;9.10;;;3.80;99.90;;;;;;5006567;28;20054;-63
2022/04/05 03:46:42;;;;;;;21.52;9.18;;;3.80;99.90;;;;;;5009631;28;20107;-64
2022/04/05 03:49:07;;;;;;;21.33;9.07;;;3.80;99.90;;;;;;5009446;28;20464;-63
2022/04/05 03:51:33;;;;;;;22.15;9.23;;;3.80;99.90;;;;;;5009912;28;20034;-63
2022/04/05 03:53:59;;;;;;;21.98;9.50;;;3.80;99.90;;;;;;5006595;28;20060;-63
2022/04/05 03:56:25;;;;;;;20.90;9.50;;;3.80;99.90;;;;;;5008557;28;20041;-62
2022/04/05 03:58:51;;;;;;;19.92;8.93;;;3.80;99.90;;;;;;5007196;28;20037;-66
2022/04/05 04:01:17;;;;;;;22.63;9.43;;;3.80;99.90;;;;;;5010222;28;20380;-65
2022/04/05 04:03:43;;;;;;;21.40;9.02;;;3.80;99.90;;;;;;5010732;28;20046;-63
2022/04/05 04:06:09;;;;;;;29.88;10.25;;;3.70;99.90;;;;;;5007271;28;20134;-62
2022/04/05 04:08:35;;;;;;;23.70;10.02;;;3.70;99.90;;;;;;5011174;28;20455;-63
2022/04/05 04:11:01;;;;;;;21.25;9.27;;;3.70;99.90;;;;;;5013374;28;20087;-63
2022/04/05 04:13:28;;;;;;;23.77;9.02;;;3.60;99.90;;;;;;5008119;28;20030;-64
2022/04/05 04:15:54;;;;;;;25.10;10.43;;;3.70;99.90;;;;;;5008278;28;20092;-64
2022/04/05 04:18:20;;;;;;;20.98;8.85;;;3.60;99.90;;;;;;5009454;28;20500;-65
2022/04/05 04:20:45;;;;;;;28.17;10.68;;;3.60;99.90;;;;;;5015543;28;20100;-64
2022/04/05 04:23:11;;;;;;;22.38;9.63;;;3.60;99.90;;;;;;5009750;28;20366;-65
2022/04/05 04:25:37;;;;;;;21.92;9.00;;;3.60;99.90;;;;;;5007449;28;20370;-64
2022/04/05 04:28:08;;;;;;;21.73;9.57;;;3.50;99.90;;;;;;5007951;28;20049;-65
2022/04/05 04:30:35;;;;;;;24.00;9.75;;;3.60;99.90;;;;;;5007791;28;20108;-65
2022/04/05 04:33:02;;;;;;;24.65;11.35;;;3.50;99.90;;;;;;5008890;28;20025;-65
2022/04/05 04:35:28;;;;;;;24.23;9.77;;;3.50;99.90;;;;;;5007865;28;20048;-65
2022/04/05 04:37:54;;;;;;;23.02;10.63;;;3.50;99.90;;;;;;5008412;28;20068;-65
2022/04/05 04:40:20;;;;;;;26.48;10.50;;;3.40;99.90;;;;;;5008709;28;20121;-65
2022/04/05 04:42:46;;;;;;;26.77;10.93;;;3.40;99.90;;;;;;5007090;28;20026;-64
2022/04/05 04:45:13;;;;;;;27.85;11.80;;;3.50;99.90;;;;;;5008975;28;20463;-64
2022/04/05 04:47:39;;;;;;;24.10;10.65;;;3.50;99.90;;;;;;5010137;28;20732;-64
2022/04/05 04:50:06;;;;;;;26.02;10.38;;;3.50;99.90;;;;;;5009241;28;20066;-63
2022/04/05 04:52:32;;;;;;;25.67;12.02;;;3.40;99.90;;;;;;5007615;28;20036;-64
2022/04/05 04:54:58;;;;;;;27.60;10.27;;;3.40;99.90;;;;;;5009289;28;20041;-63
2022/04/05 04:57:25;;;;;;;26.15;10.88;;;3.50;99.90;;;;;;5004263;28;20374;-66
2022/04/05 04:59:51;;;;;;;22.50;9.95;;;3.50;99.90;;;;;;5008898;28;20022;-64
2022/04/05 05:02:17;;;;;;;25.65;11.43;;;3.50;99.90;;;;;;5007221;28;20415;-64
2022/04/05 05:04:42;;;;;;;29.95;11.60;;;3.50;99.90;;;;;;5007320;28;20033;-64
2022/04/05 05:07:08;;;;;;;26.95;11.02;;;3.50;99.90;;;;;;5006139;28;20021;-64
2022/04/05 05:09:33;;;;;;;23.95;9.88;;;3.50;99.90;;;;;;5008464;28;20033;-65
2022/04/05 05:12:00;;;;;;;29.48;10.68;;;3.50;99.90;;;;;;5011558;28;20033;-64
2022/04/05 05:14:27;;;;;;;27.55;11.70;;;3.50;99.90;;;;;;5007845;28;20038;-65
2022/04/05 05:16:53;;;;;;;25.88;11.82;;;3.60;99.90;;;;;;5006229;28;20504;-65
2022/04/05 05:19:22;;;;;;;25.10;11.18;;;3.60;99.90;;;;;;5008663;28;20767;-64
2022/04/05 05:21:48;;;;;;;30.55;11.77;;;3.60;99.90;;;;;;5009608;28;20022;-65
2022/04/05 05:24:14;;;;;;;26.15;9.90;;;3.60;99.90;;;;;;5007841;28;20515;-65
2022/04/05 05:26:40;;;;;;;21.77;9.77;;;3.60;99.90;;;;;;5007155;28;20041;-64
2022/04/05 05:29:06;;;;;;;26.13;11.10;;;3.60;99.90;;;;;;4999860;28;20089;-66
2022/04/05 05:31:32;;;;;;;27.08;10.88;;;3.60;99.90;;;;;;5010925;28;20038;-65
2022/04/05 05:33:57;;;;;;;27.25;11.27;;;3.60;99.90;;;;;;5005765;28;20083;-64
2022/04/05 05:36:23;;;;;;;26.15;10.18;;;3.60;99.90;;;;;;5007614;28;20065;-66
2022/04/05 05:38:49;;;;;;;26.77;10.80;;;3.60;99.90;;;;;;5006812;28;20045;-64
2022/04/05 05:41:15;;;;;;;22.13;9.65;;;3.70;99.90;;;;;;5007895;28;20032;-66
2022/04/05 05:43:45;;;;;;;26.88;11.02;;;3.70;99.90;;;;;;4997223;28;20468;-64
2022/04/05 05:46:14;;;;;;;27.58;11.32;;;3.70;99.90;;;;;;5009787;28;20030;-64
2022/04/05 05:48:40;;;;;;;26.55;10.65;;;3.70;99.90;;;;;;5006620;28;20034;-65
2022/04/05 05:51:06;;;;;;;25.73;11.48;;;3.70;99.90;;;;;;5011850;28;20030;-64
2022/04/05 05:53:33;;;;;;;23.63;11.00;;;3.70;99.90;;;;;;5007505;28;20038;-65
2022/04/05 05:55:58;;;;;;;30.55;10.77;;;3.80;99.90;;;;;;5008554;28;20069;-64
2022/04/05 05:58:24;;;;;;;23.58;10.25;;;3.80;99.90;;;;;;5008236;28;20123;-64
2022/04/05 06:00:51;;;;;;;26.58;10.18;;;3.80;99.90;;;;;;5005242;28;20062;-64
2022/04/05 06:03:17;;;;;;;24.50;10.23;;;3.80;99.90;;;;;;5007400;28;20034;-64
2022/04/05 06:05:43;;;;;;;26.73;10.98;;;3.90;99.90;;;;;;5005205;28;20487;-65
2022/04/05 06:08:09;;;;;;;27.55;10.63;;;3.90;99.90;;;;;;5011921;28;20056;-64
2022/04/05 06:10:35;;;;;;;27.10;10.75;;;3.90;99.90;;;;;;5008422;28;20508;-65
2022/04/05 06:13:01;;;;;;;25.60;11.38;;;3.90;99.90;;;;;;5007502;28;20040;-64
2022/04/05 06:15:29;;;;;;;24.88;10.18;;;3.90;99.90;;;;;;5008444;28;20041;-66
2022/04/05 06:17:57;;;;;;;26.85;11.20;;;3.90;99.90;;;;;;5011374;28;20048;-64
2022/04/05 06:20:24;;;;;;;23.67;10.02;;;3.90;99.90;;;;;;5002562;28;20472;-63
2022/04/05 06:22:51;;;;;;;23.40;9.93;;;3.90;99.90;;;;;;5008611;28;20036;-65
2022/04/05 06:25:19;;;;;;;23.85;10.38;;;3.90;99.90;;;;;;5011572;28;20033;-64
2022/04/05 06:27:45;;;;;;;21.58;9.55;;;4.00;99.90;;;;;;5010845;28;20034;-64
2022/04/05 06:30:12;;;;;;;28.33;12.00;;;4.00;99.90;;;;;;5009624;28;20030;-64
2022/04/05 06:32:38;;;;;;;24.00;11.15;;;4.00;99.90;;;;;;5010033;28;20038;-64
2022/04/05 06:35:06;;;;;;;26.08;10.40;;;4.00;99.90;;;;;;5008350;28;20502;-63
2022/04/05 06:37:32;;;;;;;26.88;10.85;;;4.10;99.90;;;;;;5011374;28;20040;-64
2022/04/05 06:39:58;;;;;;;27.65;11.13;;;4.10;99.90;;;;;;5010768;28;20073;-64
2022/04/05 06:42:25;;;;;;;25.65;11.15;;;4.10;99.90;;;;;;5009996;28;20069;-64
2022/04/05 06:44:53;;;;;;;26.08;10.27;;;4.10;99.90;;;;;;5012040;28;20033;-64
2022/04/05 06:47:19;;;;;;;21.58;9.88;;;4.20;99.90;;;;;;5009552;28;20041;-66
2022/04/05 06:49:45;;;;;;;23.92;10.45;;;4.20;99.90;;;;;;5005871;28;20087;-64
2022/04/05 06:52:11;;;;;;;20.55;10.05;;;4.20;99.90;;;;;;5010398;28;20423;-62
2022/04/05 06:54:37;;;;;;;22.70;9.57;;;4.20;99.90;;;;;;5002111;28;20030;-64
2022/04/05 06:57:03;;;;;;;20.27;9.10;;;4.20;99.90;;;;;;5010275;28;20034;-64
2022/04/05 06:59:29;;;;;;;27.10;10.45;;;4.30;99.90;;;;;;5012190;28;20576;-66
2022/04/05 07:01:55;;;;;;;25.00;10.10;;;4.30;99.90;;;;;;5013272;28;20117;-65
2022/04/05 07:04:20;;;;;;;23.92;10.70;;;4.30;99.90;;;;;;5005792;28;20038;-65
2022/04/05 07:06:46;;;;;;;21.10;9.10;;;4.40;99.90;;;;;;5008846;28;20045;-63
2022/04/05 07:09:12;;;;;;;16.52;7.80;;;4.40;99.90;;;;;;5009236;28;20030;-64
2022/04/05 07:11:37;;;;;;;21.60;9.93;;;4.40;99.90;;;;;;5004468;28;20085;-64
2022/04/05 07:14:03;;;;;;;19.77;9.65;;;4.40;99.90;;;;;;5009149;28;20037;-64
2022/04/05 07:16:29;;;;;;;19.35;9.30;;;4.40;99.90;;;;;;5010086;28;20049;-64
2022/04/05 07:18:55;;;;;;;20.73;9.02;;;4.50;99.90;;;;;;5009974;28;20045;-64
2022/04/05 07:21:20;;;;;;;23.17;10.02;;;4.40;99.90;;;;;;5009359;28;20030;-66
2022/04/05 07:23:49;;;;;;;22.38;10.30;;;4.40;99.90;;;;;;5009894;28;20041;-65
2022/04/05 07:26:15;;;;;;;25.65;9.40;;;4.40;99.90;;;;;;5007433;28;20038;-65
2022/04/05 07:28:41;;;;;;;20.23;8.90;;;4.50;99.90;;;;;;5005846;28;20034;-64
2022/04/05 07:31:07;;;;;;;21.90;9.82;;;4.50;99.90;;;;;;5012509;28;20045;-64
2022/04/05 07:33:33;;;;;;;19.75;8.77;;;4.50;99.90;;;;;;5012945;28;20033;-64
2022/04/05 07:35:59;;;;;;;22.02;9.98;;;4.50;99.90;;;;;;5010049;28;20038;-63
2022/04/05 07:38:24;;;;;;;19.83;8.88;;;4.60;99.90;;;;;;5011130;28;20140;-63
2022/04/05 07:40:52;;;;;;;19.02;9.77;;;4.60;99.90;;;;;;4999378;28;20056;-63
2022/04/05 07:43:26;;;;;;;21.50;10.10;;;4.70;99.90;;;;;;5009592;28;20063;-64
2022/04/05 07:45:52;;;;;;;20.42;9.45;;;4.70;99.90;;;;;;5006210;28;20091;-63
2022/04/05 07:48:19;;;;;;;24.60;9.35;;;4.80;99.90;;;;;;5008862;28;20201;-64
2022/04/05 07:50:45;;;;;;;21.50;9.35;;;4.70;99.90;;;;;;5009190;28;20117;-65
2022/04/05 07:53:11;;;;;;;18.88;9.43;;;4.80;99.90;;;;;;5008252;28;20072;-62
2022/04/05 07:55:37;;;;;;;20.35;8.85;;;4.80;99.90;;;;;;5009508;28;20069;-64
2022/04/05 07:58:03;;;;;;;21.85;9.45;;;4.90;99.90;;;;;;5009530;28;20084;-64
2022/04/05 08:00:29;;;;;;;19.38;9.25;;;4.90;99.90;;;;;;5017013;28;20038;-64
2022/04/05 08:02:55;;;;;;;19.42;8.73;;;4.90;99.90;;;;;;5008628;28;20030;-63
2022/04/05 08:05:23;;;;;;;23.13;9.48;;;5.00;99.90;;;;;;5009731;28;20396;-62
2022/04/05 08:07:49;;;;;;;22.50;9.57;;;5.00;99.90;;;;;;5005260;28;20053;-62
2022/04/05 08:10:15;;;;;;;21.05;8.88;;;5.10;99.90;;;;;;5008463;28;20021;-65
2022/04/05 08:12:43;;;;;;;17.17;7.38;;;5.10;99.90;;;;;;5007642;28;20128;-64
2022/04/05 08:15:14;;;;;;;21.15;9.75;;;5.10;99.90;;;;;;5010070;28;20084;-63
2022/04/05 08:17:40;;;;;;;20.15;9.27;;;5.10;99.90;;;;;;5005793;28;20037;-64
2022/04/05 08:20:07;;;;;;;21.52;8.65;;;5.10;99.90;;;;;;5009274;28;20021;-64
2022/04/05 08:22:33;;;;;;;15.27;7.85;;;5.20;99.90;;;;;;5003691;28;20033;-64
2022/04/05 08:24:59;;;;;;;18.40;7.53;;;5.10;99.90;;;;;;5009297;28;20085;-64
2022/04/05 08:27:24;;;;;;;18.30;8.48;;;5.10;99.90;;;;;;5007115;28;20813;-66
2022/04/05 08:29:50;;;;;;;26.38;8.60;;;5.10;99.90;;;;;;5003373;28;20117;-64
2022/04/05 08:32:16;;;;;;;21.10;8.63;;;5.20;99.90;;;;;;5009562;28;20460;-65
2022/04/05 08:34:42;;;;;;;19.35;8.77;;;5.20;99.90;;;;;;5009804;28;20100;-64
2022/04/05 08:37:11;;;;;;;18.30;8.63;;;5.10;99.90;;;;;;5009675;28;20076;-64
2022/04/05 08:39:38;;;;;;;17.95;8.80;;;5.20;99.90;;;;;;5007347;28;20030;-66
2022/04/05 08:42:05;;;;;;;22.08;9.57;;;5.20;99.90;;;;;;5014236;28;20038;-65
2022/04/05 08:44:31;;;;;;;19.63;9.35;;;5.20;99.90;;;;;;5000389;28;20038;-65
2022/04/05 08:47:00;;;;;;;18.58;8.57;;;5.20;99.90;;;;;;5006627;28;20021;-64
2022/04/05 08:49:28;;;;;;;18.60;8.68;;;5.30;99.90;;;;;;5011186;28;20073;-65
2022/04/05 08:51:55;;;;;;;19.40;8.25;;;5.30;99.90;;;;;;4999766;28;20025;-63
2022/04/05 08:54:20;;;;;;;21.10;8.77;;;5.30;99.90;;;;;;5007425;28;20034;-66
2022/04/05 08:56:47;;;;;;;18.65;8.40;;;5.40;99.90;;;;;;5011564;28;20461;-63
2022/04/05 08:59:13;;;;;;;21.95;8.95;;;5.30;99.90;;;;;;5007150;28;20428;-67
2022/04/05 09:01:40;;;;;;;21.05;8.95;;;5.40;99.90;;;;;;5004873;28;20731;-66
2022/04/05 09:04:06;;;;;;;15.85;7.95;;;5.40;99.90;;;;;;5002877;28;20100;-66
2022/04/05 09:06:36;;;;;;;18.88;8.65;;;5.40;99.90;;;;;;5007401;28;20493;-66
2022/04/05 09:09:12;;;;;;;18.77;8.43;;;5.50;99.90;;;;;;5007485;28;20030;-65
2022/04/05 09:11:55;;;;;;;22.60;9.63;;;5.40;99.90;;;;;;5006156;28;20069;-69
2022/04/05 09:14:28;;;;;;;20.42;8.52;;;5.50;99.90;;;;;;5004786;28;20143;-66
2022/04/05 09:17:08;;;;;;;18.30;8.65;;;5.50;99.90;;;;;;5005920;28;20159;-66
2022/04/05 09:19:46;;;;;;;20.67;9.15;;;5.50;99.90;;;;;;5002868;28;20094;-68
2022/04/05 09:22:12;;;;;;;19.65;8.88;;;5.40;99.90;;;;;;5002678;28;20049;-66
2022/04/05 09:24:40;;;;;;;23.08;9.05;;;5.40;99.90;;;;;;5004162;28;20034;-68
2022/04/05 09:27:07;;;;;;;22.67;9.23;;;5.40;99.90;;;;;;5003558;28;20025;-66
2022/04/05 09:29:40;;;;;;;23.67;9.82;;;5.50;99.90;;;;;;5009319;28;20404;-70
2022/04/05 09:32:07;;;;;;;20.40;9.30;;;5.50;99.90;;;;;;5003252;28;20491;-66
2022/04/05 09:34:33;;;;;;;20.90;8.48;;;5.50;99.90;;;;;;5012646;28;20062;-66
2022/04/05 09:37:10;;;;;;;21.20;9.10;;;5.50;99.90;;;;;;4994549;28;20532;-66
2022/04/05 09:39:35;;;;;;;18.67;8.57;;;5.50;99.90;;;;;;5003278;28;20096;-68
2022/04/05 09:42:08;;;;;;;21.38;8.68;;;5.60;99.90;;;;;;5007520;28;20452;-65
2022/04/05 09:44:38;;;;;;;18.27;8.40;;;5.60;99.90;;;;;;5005830;28;20084;-65
2022/04/05 09:47:09;;;;;;;;;;;5.60;99.90;;;;;;5008357;28;20041;-66
2022/04/05 09:49:43;;;;;;;13.63;6.88;;;5.60;99.90;;;;;;5006610;28;19917;-69
2022/04/05 09:52:29;;;;;;;17.20;8.60;;;5.60;99.90;;;;;;5011081;28;20475;-67
2022/04/05 09:54:55;;;;;;;18.88;8.40;;;5.60;99.90;;;;;;5005147;28;20096;-65
2022/04/05 09:57:32;;;;;;;20.10;8.70;;;5.70;99.90;;;;;;5018155;28;20109;-65
2022/04/05 10:00:14;;;;;;;20.20;9.38;;;5.70;99.90;;;;;;5002906;28;20499;-66
2022/04/05 10:03:00;;;;;;;17.77;8.60;;;5.70;99.90;;;;;;5010916;28;20072;-64
2022/04/05 10:05:26;;;;;;;15.90;8.32;;;5.80;99.90;;;;;;5008639;28;20061;-64
2022/04/05 10:07:52;;;;;;;24.88;8.65;;;5.90;99.90;;;;;;5009449;28;20034;-64
2022/04/05 10:10:19;;;;;;;17.50;8.32;;;5.90;99.90;;;;;;5009441;28;20384;-65
2022/04/05 10:12:50;;;;;;;21.55;9.88;;;6.00;99.90;;;;;;5010456;28;20048;-65
2022/04/05 10:15:16;;;;;;;20.20;8.70;;;6.10;99.90;;;;;;5010772;28;20476;-63
2022/04/05 10:17:45;;;;;;;20.02;8.85;;;6.10;99.90;;;;;;5010961;28;20034;-63
2022/04/05 10:20:12;;;;;;;19.17;8.75;;;6.20;99.90;;;;;;5015798;28;20053;-64
2022/04/05 10:22:42;;;;;;;21.38;8.48;;;6.40;99.90;;;;;;5009473;28;20033;-66
2022/04/05 10:25:08;;;;;;;15.40;8.02;;;6.50;99.90;;;;;;5011302;28;20792;-64
2022/04/05 10:27:34;;;;;;;16.17;8.23;;;6.60;99.90;;;;;;5010417;28;20069;-65
2022/04/05 10:30:10;;;;;;;18.48;8.60;;;6.60;99.90;;;;;;5010823;28;20034;-65
2022/04/05 10:32:40;;;;;;;15.90;7.93;;;6.70;99.90;;;;;;5011816;28;20029;-70
2022/04/05 10:35:08;;;;;;;16.15;7.80;;;6.70;99.90;;;;;;5008664;28;20041;-67
2022/04/05 10:37:38;;;;;;;17.80;7.78;;;6.50;99.90;;;;;;5011233;28;20477;-65
2022/04/05 10:40:10;;;;;;;17.98;7.22;;;6.60;99.90;;;;;;5009372;28;20091;-66
2022/04/05 10:42:37;;;;;;;17.90;7.78;;;6.60;99.90;;;;;;5004279;28;20046;-68
2022/04/05 10:45:28;;;;;;;17.27;8.43;;;6.70;99.90;;;;;;5011238;28;20041;-66
2022/04/05 10:48:17;;;;;;;16.15;7.68;;;6.70;99.90;;;;;;5006013;28;20034;-66
2022/04/05 10:51:00;;;;;;;14.00;6.88;;;6.70;99.90;;;;;;5002046;28;20495;-64
2022/04/05 10:53:32;;;;;;;15.27;7.63;;;6.60;99.90;;;;;;5004915;28;20100;-65
2022/04/05 10:56:08;;;;;;;15.25;7.07;;;6.60;99.90;;;;;;5010545;28;20030;-65
2022/04/05 10:58:34;;;;;;;18.23;8.02;;;6.70;99.90;;;;;;5012323;28;20033;-66
2022/04/05 11:01:42;;;;;;;16.17;7.93;;;6.70;99.90;;;;;;5012426;28;20021;-64
2022/04/05 11:04:17;;;;;;;22.65;8.43;;;6.70;99.90;;;;;;4989860;28;20056;-66
2022/04/05 11:06:58;;;;;;;14.80;7.25;;;6.80;99.90;;;;;;5010859;28;20515;-66
2022/04/05 11:09:30;;;;;;;18.27;8.48;;;6.80;99.90;;;;;;5010974;28;20080;-66
2022/04/05 11:11:56;;;;;;;14.60;7.28;;;6.80;99.90;;;;;;5009777;28;20026;-66
2022/04/05 11:14:39;;;;;;;16.98;7.90;;;6.80;99.90;;;;;;5009927;28;20041;-66
2022/04/05 11:17:06;;;;;;;18.50;7.82;;;6.80;99.90;;;;;;5008829;28;20116;-67
2022/04/05 11:19:35;;;;;;;17.15;6.70;;;6.90;99.90;;;;;;5009889;28;20486;-64
2022/04/05 11:22:19;;;;;;;16.25;7.68;;;6.90;99.90;;;;;;5006115;28;20018;-66
2022/04/05 11:24:53;;;;;;;22.23;8.13;;;6.80;99.90;;;;;;5009033;28;20033;-65
2022/04/05 11:27:33;;;;;;;21.10;8.35;;;6.90;99.90;;;;;;5011261;28;20042;-67
2022/04/05 11:30:20;;;;;;;17.38;8.77;;;6.80;99.90;;;;;;5010928;28;20034;-66
2022/04/05 11:33:23;;;;;;;22.33;9.07;;;6.90;99.90;;;;;;5016731;28;20061;-68
2022/04/05 11:35:50;;;;;;;23.92;10.40;;;7.00;99.90;;;;;;5009783;28;20034;-65
2022/04/05 11:38:19;;;;;;;19.58;8.68;;;7.00;99.90;;;;;;5008310;28;20404;-65
2022/04/05 11:40:48;;;;;;;18.02;8.55;;;7.00;99.90;;;;;;5007885;28;20029;-66
2022/04/05 11:43:28;;;;;;;16.98;8.15;;;7.00;99.90;;;;;;5008307;28;20026;-68
2022/04/05 11:45:56;;;;;;;18.60;8.90;;;7.00;99.90;;;;;;5009342;28;20042;-66
2022/04/05 11:48:23;;;;;;;19.70;8.63;;;6.90;99.90;;;;;;5009357;28;20084;-66
2022/04/05 11:50:49;;;;;;;17.77;8.65;;;6.90;99.90;;;;;;5008541;28;22179;-65
2022/04/05 11:53:23;;;;;;;19.67;9.80;;;6.90;99.90;;;;;;5006938;28;20477;-66
2022/04/05 11:56:10;;;;;;;20.95;9.88;;;6.90;99.90;;;;;;5007214;28;20034;-67
2022/04/05 11:58:46;;;;;;;20.45;9.43;;;6.90;99.90;;;;;;5004286;28;20049;-66
2022/04/05 12:01:14;;;;;;;20.17;8.65;;;6.80;99.90;;;;;;5009768;28;20032;-66
2022/04/05 12:04:06;;;;;;;20.30;9.57;;;6.80;99.90;;;;;;5008943;28;20655;-69
2022/04/05 12:06:34;;;;;;;22.35;9.32;;;6.90;99.90;;;;;;5007923;28;20046;-65
2022/04/05 12:09:09;;;;;;;22.05;10.43;;;7.10;99.90;;;;;;5008961;28;20161;-68
2022/04/05 12:11:37;;;;;;;21.90;9.70;;;7.10;99.90;;;;;;5008972;28;20034;-68
2022/04/05 12:14:09;;;;;;;20.17;10.13;;;7.10;99.90;;;;;;5008232;28;20028;-67
2022/04/05 12:16:47;;;;;;;19.98;9.35;;;7.20;99.90;;;;;;5005850;28;20030;-67
2022/04/05 12:19:26;;;;;;;24.98;9.70;;;7.20;99.90;;;;;;5008635;28;20167;-67
2022/04/05 12:22:02;;;;;;;20.65;9.73;;;7.30;99.90;;;;;;5007579;28;20037;-65
2022/04/05 12:24:29;;;;;;;20.83;10.10;;;7.30;99.90;;;;;;5006796;28;20053;-67
2022/04/05 12:26:59;;;;;;;19.38;10.00;;;7.30;99.90;;;;;;4999431;28;20149;-65
2022/04/05 12:29:29;;;;;;;;;;;7.40;99.90;;;;;;5013752;28;20038;-65
2022/04/05 12:31:56;;;;;;;22.50;9.15;;;7.40;99.90;;;;;;5007350;28;19952;-66
2022/04/05 12:34:22;;;;;;;20.33;9.40;;;7.50;99.90;;;;;;5008419;28;20088;-64
2022/04/05 12:36:56;;;;;;;22.52;8.70;;;7.50;99.90;;;;;;5007757;28;20038;-67
2022/04/05 12:39:28;;;;;;;19.55;8.77;;;7.60;99.90;;;;;;5009706;28;20037;-65
2022/04/05 12:42:03;;;;;;;16.20;8.15;;;7.50;99.90;;;;;;5006937;28;20021;-66
2022/04/05 12:44:39;;;;;;;18.55;7.88;;;7.50;99.90;;;;;;5009794;28;20026;-66
2022/04/05 12:47:08;;;;;;;17.35;8.20;;;7.60;99.90;;;;;;5006427;28;20113;-66
2022/04/05 12:49:39;;;;;;;16.98;8.23;;;7.70;99.90;;;;;;5002392;28;20022;-67
2022/04/05 12:52:12;;;;;;;15.38;7.78;;;7.70;99.90;;;;;;5005578;28;20014;-65