Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:13;;;;;;;7.82;3.88;;;;;;;;;;5112394;28;20048;-64
2022/10/11 00:03:43;;;;;;;8.02;2.78;;;;;;;;;;5060607;28;20487;-64
2022/10/11 00:06:14;;;;;;;6.63;3.10;;;;;;;;;;5049449;28;20064;-64
2022/10/11 00:08:44;;;;;;;5.75;2.83;;;;;;;;;;5049443;28;20061;-64
2022/10/11 00:11:14;;;;;;;8.07;3.28;;;;;;;;;;5049455;28;20544;-63
2022/10/11 00:13:43;;;;;;;7.07;3.75;;;;;;;;;;5049440;28;20057;-63
2022/10/11 00:16:14;;;;;;;7.10;3.78;;;;;;;;;;5049415;28;20064;-63
2022/10/11 00:18:44;;;;;;;7.32;3.42;;;;;;;;;;5016214;28;20754;-63
2022/10/11 00:21:16;;;;;;;5.22;2.63;;;;;;;;;;5049385;28;20056;-63
2022/10/11 00:23:48;;;;;;;8.38;3.33;;;;;;;;;;4999980;28;20127;-64
2022/10/11 00:26:18;;;;;;;5.35;2.67;;;;;;;;;;4983987;28;20049;-62
2022/10/11 00:28:51;;;;;;;4.15;1.83;;;;;;;;;;5048773;28;20064;-63
2022/10/11 00:31:22;;;;;;;5.72;2.53;;;;;;;;;;5049297;28;20076;-64
2022/10/11 00:33:54;;;;;;;4.60;2.28;;;;;;;;;;5009838;28;20410;-64
2022/10/11 00:36:25;;;;;;;5.40;2.63;;;;;;;;;;5030237;28;20046;-64
2022/10/11 00:38:57;;;;;;;3.65;2.08;;;;;;;;;;4999572;28;20436;-64
2022/10/11 00:41:31;;;;;;;;;;;;;;;;;;5049787;28;20052;-65
2022/10/11 00:44:17;;;;;;;3.42;1.85;;;;;;;;;;5049177;28;20328;-64
2022/10/11 00:46:59;;;;;;;4.18;2.15;;;;;;;;;;5049027;28;20052;-64
2022/10/11 00:49:40;;;;;;;4.78;2.35;;;;;;;;;;5049097;28;20053;-63
2022/10/11 00:52:16;;;;;;;5.05;2.25;;;;;;;;;;5048982;28;20041;-63
2022/10/11 00:54:48;;;;;;;6.93;2.47;;;;;;;;;;5049108;28;20053;-64
2022/10/11 00:57:22;;;;;;;4.82;2.33;;;;;;;;;;5048978;28;20527;-64
2022/10/11 00:59:54;;;;;;;5.50;2.47;;;;;;;;;;5051723;28;20049;-64
2022/10/11 01:02:25;;;;;;;8.27;3.42;;;;;;;;;;5018986;28;20045;-63
2022/10/11 01:04:55;;;;;;;7.28;3.50;;;;;;;;;;5019522;28;20065;-62
2022/10/11 01:07:47;;;;;;;4.97;2.63;;;;;;;;;;5052405;28;20060;-62
2022/10/11 01:10:21;;;;;;;6.40;2.70;;;;;;;;;;5020381;28;20053;-62
2022/10/11 01:13:16;;;;;;;5.45;2.85;;;;;;;;;;5052531;28;20420;-62
2022/10/11 01:15:52;;;;;;;6.43;2.63;;;;;;;;;;5052265;28;20048;-62
2022/10/11 01:18:36;;;;;;;6.82;3.45;;;;;;;;;;5060567;28;20390;-62
2022/10/11 01:21:31;;;;;;;6.82;3.22;;;;;;;;;;5073437;28;20048;-63
2022/10/11 01:24:34;;;;;;;6.43;2.97;;;;;;;;;;5074433;28;20038;-63
2022/10/11 01:27:29;;;;;;;4.88;2.50;;;;;;;;;;5074926;28;20059;-64
2022/10/11 01:30:06;;;;;;;6.00;2.80;;;;;;;;;;5105027;28;20055;-63
2022/10/11 01:33:08;;;;;;;7.43;3.30;;;;;;;;;;5074956;28;20044;-62
2022/10/11 01:36:17;;;;;;;7.47;3.45;;;;;;;;;;5058537;28;20196;-62
2022/10/11 01:38:53;;;;;;;7.97;3.33;;;;;;;;;;5058371;28;20726;-61
2022/10/11 01:41:39;;;;;;;9.35;3.88;;;;;;;;;;5043116;28;20056;-61
2022/10/11 01:44:12;;;;;;;9.73;3.92;;;;;;;;;;5058398;28;20051;-62
2022/10/11 01:46:42;;;;;;;9.88;4.20;;;;;;;;;;5092127;28;20048;-61
2022/10/11 01:49:12;;;;;;;6.10;2.97;;;;;;;;;;5074492;28;20471;-62
2022/10/11 01:51:50;;;;;;;4.93;1.60;;;;;;;;;;5058220;28;20055;-62
2022/10/11 01:54:32;;;;;;;9.18;2.65;;;;;;;;;;5091863;28;20055;-62
2022/10/11 01:57:40;;;;;;;7.10;3.22;;;;;;;;;;5091756;28;20056;-63
2022/10/11 02:00:21;;;;;;;5.10;2.15;;;;;;;;;;5058058;28;20052;-63
2022/10/11 02:03:10;;;;;;;3.90;1.75;;;;;;;;;;5091665;28;20060;-63
2022/10/11 02:06:07;;;;;;;6.82;2.47;;;;;;;;;;5091596;28;20044;-63
2022/10/11 02:08:53;;;;;;;1.90;0.90;;;;;;;;;;5058526;28;20052;-62
2022/10/11 02:11:29;;;;;;;4.70;2.00;;;;;;;;;;5078518;28;20051;-62
2022/10/11 02:14:07;;;;;;;2.83;0.93;;;;;;;;;;5114345;28;20043;-61
2022/10/11 02:17:07;;;;;;;1.40;0.73;;;;;;;;;;5077969;28;20048;-62
2022/10/11 02:19:43;;;;;;;3.60;0.90;;;;;;;;;;5030991;28;20065;-62
2022/10/11 02:22:28;;;;;;;2.70;0.50;;;;;;;;;;4982621;28;20061;-62
2022/10/11 02:25:01;;;;;;;1.45;0.70;;;;;;;;;;5030892;28;20054;-62
2022/10/11 02:27:36;;;;;;;2.05;1.00;;;;;;;;;;5030928;28;20057;-63
2022/10/11 02:30:09;;;;;;;2.85;0.90;;;;;;;;;;5014097;28;20200;-62
2022/10/11 02:32:42;;;;;;;3.85;1.13;;;;;;;;;;5031221;28;20053;-62
2022/10/11 02:35:14;;;;;;;1.30;0.80;;;;;;;;;;5031005;28;20057;-63
2022/10/11 02:38:05;;;;;;;1.77;1.15;;;;;;;;;;5030821;28;20529;-63
2022/10/11 02:40:39;;;;;;;2.17;0.80;;;;;;;;;;4956176;28;20047;-63
2022/10/11 02:43:18;;;;;;;3.40;1.05;;;;;;;;;;4955615;28;20058;-63
2022/10/11 02:46:00;;;;;;;1.20;0.85;;;;;;;;;;4971905;28;20050;-61
2022/10/11 02:48:34;;;;;;;1.10;0.60;;;;;;;;;;4939489;28;20047;-62
2022/10/11 02:51:04;;;;;;;1.35;0.73;;;;;;;;;;4971753;28;20070;-61
2022/10/11 02:53:34;;;;;;;1.17;0.40;;;;;;;;;;4971800;28;20072;-61
2022/10/11 02:56:05;;;;;;;0.90;0.40;;;;;;;;;;4929632;28;20052;-61
2022/10/11 02:58:35;;;;;;;1.48;0.60;;;;;;;;;;5030144;28;20056;-62
2022/10/11 03:01:06;;;;;;;1.45;0.50;;;;;;;;;;4990995;28;20053;-62
2022/10/11 03:03:35;;;;;;;1.83;0.50;;;;;;;;;;4991022;28;20505;-62
2022/10/11 03:06:07;;;;;;;0.70;0.47;;;;;;;;;;4991094;28;20058;-62
2022/10/11 03:08:37;;;;;;;0.75;0.32;;;;;;;;;;4991001;28;20406;-62
2022/10/11 03:11:09;;;;;;;1.67;0.65;;;;;;;;;;4990967;28;20087;-61
2022/10/11 03:13:39;;;;;;;1.23;0.57;;;;;;;;;;4990835;28;20057;-63
2022/10/11 03:16:09;;;;;;;1.40;0.57;;;;;;;;;;4991005;28;20404;-63
2022/10/11 03:18:40;;;;;;;1.55;0.80;;;;;;;;;;5001219;28;20053;-61
2022/10/11 03:21:10;;;;;;;0.70;0.22;;;;;;;;;;5029640;28;20084;-61
2022/10/11 03:23:41;;;;;;;1.25;0.30;;;;;;;;;;4997144;28;20509;-61
2022/10/11 03:26:11;;;;;;;0.80;0.60;;;;;;;;;;4997237;28;21221;-61
2022/10/11 03:28:41;;;;;;;0.80;0.35;;;;;;;;;;5029967;28;20061;-61
2022/10/11 03:31:11;;;;;;;0.80;0.30;;;;;;;;;;5029702;28;20486;-61
2022/10/11 03:33:41;;;;;;;0.55;0.30;;;;;;;;;;5039646;28;20065;-63
2022/10/11 03:36:11;;;;;;;2.13;0.22;;;;;;;;;;5049886;28;20064;-61
2022/10/11 03:38:41;;;;;;;0.73;0.22;;;;;;;;;;5030927;28;20078;-62
2022/10/11 03:41:12;;;;;;;0.40;0.30;;;;;;;;;;5056489;28;20052;-62
2022/10/11 03:43:42;;;;;;;0.20;0.20;;;;;;;;;;5090011;28;20052;-60
2022/10/11 03:46:12;;;;;;;0.60;0.60;;;;;;;;;;5056552;28;20063;-61
2022/10/11 03:48:42;;;;;;;0.52;0.32;;;;;;;;;;5089827;28;20585;-61
2022/10/11 03:51:12;;;;;;;0.22;0.22;;;;;;;;;;5089962;28;20051;-62
2022/10/11 03:53:42;;;;;;;1.20;0.35;;;;;;;;;;5073039;28;20419;-62
2022/10/11 03:56:12;;;;;;;0.55;0.52;;;;;;;;;;5056227;28;20056;-63
2022/10/11 03:58:43;;;;;;;0.52;0.25;;;;;;;;;;5073554;28;20047;-63
2022/10/11 04:01:12;;;;;;;0.28;0.22;;;;;;;;;;5089828;28;20059;-62
2022/10/11 04:03:42;;;;;;;0.73;0.22;;;;;;;;;;5089900;28;20052;-63
2022/10/11 04:06:12;;;;;;;0.32;0.22;;;;;;;;;;5056570;28;20098;-63
2022/10/11 04:08:42;;;;;;;0.85;0.20;;;;;;;;;;5049402;28;20062;-63
2022/10/11 04:11:12;;;;;;;0.40;0.30;;;;;;;;;;5112294;28;20036;-63
2022/10/11 04:13:42;;;;;;;0.20;0.20;;;;;;;;;;5112181;28;20043;-63
2022/10/11 04:16:12;;;;;;;0.28;0.20;;;;;;;;;;5093279;28;20048;-63
2022/10/11 04:18:42;;;;;;;0.10;0.10;;;;;;;;;;5112440;28;20054;-61
2022/10/11 04:21:12;;;;;;;0.20;0.20;;;;;;;;;;5076456;28;20047;-62
2022/10/11 04:23:42;;;;;;;0.20;0.15;;;;;;;;;;5093643;28;20052;-62
2022/10/11 04:26:12;;;;;;;0.52;0.10;;;;;;;;;;5076130;28;20048;-63
2022/10/11 04:28:42;;;;;;;0.45;0.20;;;;;;;;;;5076843;28;20052;-63
2022/10/11 04:31:12;;;;;;;0.13;0.13;;;;;;;;;;5112328;28;20051;-63
2022/10/11 04:33:42;;;;;;;1.50;0.47;;;;;;;;;;5063321;28;20426;-63
2022/10/11 04:36:13;;;;;;;0.20;0.10;;;;;;;;;;5080633;28;20060;-63
2022/10/11 04:38:43;;;;;;;0.28;0.22;;;;;;;;;;5115882;28;20052;-66
2022/10/11 04:41:14;;;;;;;0.95;0.50;;;;;;;;;;5116112;28;20040;-62
2022/10/11 04:43:44;;;;;;;0.30;0.30;;;;;;;;;;5063510;28;20534;-63
2022/10/11 04:46:14;;;;;;;2.05;0.30;;;;;;;;;;5059005;28;20052;-63
2022/10/11 04:48:44;;;;;;;1.48;0.22;;;;;;;;;;5093261;28;20561;-62
2022/10/11 04:51:14;;;;;;;0.82;0.22;;;;;;;;;;5059295;28;20103;-63
2022/10/11 04:53:44;;;;;;;0.22;0.10;;;;;;;;;;5093078;28;20143;-62
2022/10/11 04:56:17;;;;;;;0.20;0.20;;;;;;;;;;5042837;28;20060;-63
2022/10/11 04:58:48;;;;;;;0.17;0.17;;;;;;;;;;5092867;28;20063;-63
2022/10/11 05:01:18;;;;;;;0.50;0.30;;;;;;;;;;5092748;28;20554;-63
2022/10/11 05:03:48;;;;;;;0.20;0.17;;;;;;;;;;5092895;28;20071;-63
2022/10/11 05:06:18;;;;;;;0.13;0.13;;;;;;;;;;5092741;28;20404;-63
2022/10/11 05:08:48;;;;;;;0.77;0.52;;;;;;;;;;5075908;28;20466;-63
2022/10/11 05:11:18;;;;;;;0.20;0.10;;;;;;;;;;5058858;28;20055;-63
2022/10/11 05:13:47;;;;;;;0.05;0.05;;;;;;;;;;5092853;28;20095;-63
2022/10/11 05:16:17;;;;;;;0.88;0.13;;;;;;;;;;5092367;28;20055;-63
2022/10/11 05:18:48;;;;;;;0.50;0.25;;;;;;;;;;5092717;28;20052;-64
2022/10/11 05:21:21;;;;;;;1.17;0.15;;;;;;;;;;5092551;28;20040;-63
2022/10/11 05:23:54;;;;;;;0.13;0.10;;;;;;;;;;5069735;28;20690;-63
2022/10/11 05:26:26;;;;;;;0.30;0.30;;;;;;;;;;5097330;28;20039;-63
2022/10/11 05:28:57;;;;;;;0.45;0.10;;;;;;;;;;5051662;28;20100;-64
2022/10/11 05:31:27;;;;;;;0.03;0.03;;;;;;;;;;5002548;28;20060;-64
2022/10/11 05:33:57;;;;;;;1.10;0.28;;;;;;;;;;5018957;28;20053;-63
2022/10/11 05:36:27;;;;;;;0.50;0.10;;;;;;;;;;5051977;28;20045;-63
2022/10/11 05:38:57;;;;;;;1.27;0.50;;;;;;;;;;5018466;28;20057;-63
2022/10/11 05:41:28;;;;;;;0.40;0.15;;;;;;;;;;5051947;28;20068;-65
2022/10/11 05:43:59;;;;;;;2.50;0.10;;;;;;;;;;5051280;28;20056;-63
2022/10/11 05:46:29;;;;;;;0.32;0.20;;;;;;;;;;5018546;28;20060;-63
2022/10/11 05:48:59;;;;;;;0.20;0.10;;;;;;;;;;5035490;28;20068;-63
2022/10/11 05:51:29;;;;;;;0.55;0.30;;;;;;;;;;5018498;28;20053;-63
2022/10/11 05:53:59;;;;;;;0.50;0.13;;;;;;;;;;5051585;28;20555;-63
2022/10/11 05:56:30;;;;;;;0.20;0.17;;;;;;;;;;5051782;28;20057;-63
2022/10/11 05:59:01;;;;;;;0.93;0.30;;;;;;;;;;5051582;28;20060;-63
2022/10/11 06:01:31;;;;;;;2.25;0.10;;;;;;;;;;5002119;28;20064;-62
2022/10/11 06:04:01;;;;;;;0.60;0.10;;;;;;;;;;5001955;28;20057;-63
2022/10/11 06:06:31;;;;;;;0.20;0.13;;;;;;;;;;5041052;28;20054;-63
2022/10/11 06:09:01;;;;;;;0.50;0.35;;;;;;;;;;5062617;28;20067;-63
2022/10/11 06:11:31;;;;;;;0.20;0.20;;;;;;;;;;5114417;28;20399;-63
2022/10/11 06:14:01;;;;;;;0.20;0.20;;;;;;;;;;5114170;28;20047;-63
2022/10/11 06:16:30;;;;;;;0.52;0.20;;;;;;;;;;5114003;28;20044;-63
2022/10/11 06:19:01;;;;;;;0.85;0.85;;;;;;;;;;5070778;28;20040;-63
2022/10/11 06:21:31;;;;;;;0.45;0.25;;;;;;;;;;5071239;28;20524;-63
2022/10/11 06:24:01;;;;;;;0.20;0.13;;;;;;;;;;5020992;28;20575;-63
2022/10/11 06:26:32;;;;;;;0.30;0.20;;;;;;;;;;5010907;28;20073;-63
2022/10/11 06:29:02;;;;;;;1.15;0.20;;;;;;;;;;4978180;28;20530;-63
2022/10/11 06:31:33;;;;;;;0.40;0.40;;;;;;;;;;5011127;28;20065;-63
2022/10/11 06:34:03;;;;;;;0.65;0.45;;;;;;;;;;5011183;28;20046;-63
2022/10/11 06:36:33;;;;;;;0.82;0.57;;;;;;;;;;5011245;28;20072;-63
2022/10/11 06:39:03;;;;;;;0.77;0.22;;;;;;;;;;5011080;28;20054;-64
2022/10/11 06:41:33;;;;;;;0.13;0.13;;;;;;;;;;5011066;28;20532;-63
2022/10/11 06:44:03;;;;;;;0.60;0.45;;;;;;;;;;4963007;28;20054;-64
2022/10/11 06:46:38;;;;;;;0.85;0.70;;;;;;;;;;4978438;28;20445;-63
2022/10/11 06:49:08;;;;;;;1.38;0.40;;;;;;;;;;4978836;28;20058;-63
2022/10/11 06:51:38;;;;;;;0.75;0.20;;;;;;;;;;4963374;28;20054;-64
2022/10/11 06:54:08;;;;;;;0.30;0.20;;;;;;;;;;4971442;28;20439;-64
2022/10/11 06:56:39;;;;;;;0.85;0.30;;;;;;;;;;4975817;28;20573;-65
2022/10/11 06:59:10;;;;;;;2.58;0.43;;;;;;;;;;5030388;28;20068;-63
2022/10/11 07:01:41;;;;;;;1.60;0.22;;;;;;;;;;5030568;28;20060;-63
2022/10/11 07:04:11;;;;;;;0.22;0.20;;;;;;;;;;5051053;28;20059;-63
2022/10/11 07:06:41;;;;;;;0.32;0.13;;;;;;;;;;5036699;28;20048;-63
2022/10/11 07:09:11;;;;;;;1.60;0.30;;;;;;;;;;5053849;28;20057;-64
2022/10/11 07:11:41;;;;;;;0.43;0.20;;;;;;;;;;5054128;28;20053;-64
2022/10/11 07:14:12;;;;;;;0.40;0.13;;;;;;;;;;4997144;28;20056;-64
2022/10/11 07:16:42;;;;;;;0.45;0.20;;;;;;;;;;5030201;28;20061;-63
2022/10/11 07:19:12;;;;;;;0.32;0.20;;;;;;;;;;5029857;28;20056;-64
2022/10/11 07:21:42;;;;;;;1.52;0.43;;;;;;;;;;5030263;28;20069;-63
2022/10/11 07:24:12;;;;;;;0.55;0.17;;;;;;;;;;4990476;28;20422;-62
2022/10/11 07:26:42;;;;;;;1.20;0.43;;;;;;;;;;4958737;28;20058;-62
2022/10/11 07:29:13;;;;;;;1.25;0.20;;;;;;;;;;4990482;28;20058;-62
2022/10/11 07:31:44;;;;;;;1.25;0.50;;;;;;;;;;5009850;28;20049;-61
2022/10/11 07:34:14;;;;;;;0.95;0.93;;;;;;;;;;4996987;28;20548;-61
2022/10/11 07:36:45;;;;;;;0.40;0.35;;;;;;;;;;5029838;28;20065;-60
2022/10/11 07:39:16;;;;;;;0.90;0.10;;;;;;;;;;4981230;28;20061;-60
2022/10/11 07:41:46;;;;;;;0.80;0.15;;;;;;;;;;5029974;28;20441;-62
2022/10/11 07:44:16;;;;;;;0.40;0.30;;;;;;;;;;5029928;28;20057;-61
2022/10/11 07:46:46;;;;;;;0.40;0.25;;;;;;;;;;5013295;28;20056;-61
2022/10/11 07:49:16;;;;;;;1.00;0.43;;;;;;;;;;5029774;28;20502;-61
2022/10/11 07:51:46;;;;;;;0.60;0.20;;;;;;;;;;4996978;28;20064;-61
2022/10/11 07:54:17;;;;;;;0.57;0.22;;;;;;;;;;5029888;28;20418;-61
2022/10/11 07:56:47;;;;;;;0.90;0.25;;;;;;;;;;5022977;28;20153;-61
2022/10/11 07:59:16;;;;;;;0.93;0.40;;;;;;;;;;5049850;28;20048;-63
2022/10/11 08:01:46;;;;;;;0.98;0.22;;;;;;;;;;5079211;28;20070;-60
2022/10/11 08:04:16;;;;;;;0.75;0.40;;;;;;;;;;5049362;28;20053;-62
2022/10/11 08:06:46;;;;;;;2.97;0.35;;;;;;;;;;5049426;28;20537;-61
2022/10/11 08:09:21;;;;;;;1.05;0.40;;;;;;;;;;5053594;28;20057;-60
2022/10/11 08:11:51;;;;;;;3.25;0.20;;;;;;;;;;5003992;28;20405;-60
2022/10/11 08:14:21;;;;;;;2.47;0.40;;;;;;;;;;5053673;28;20053;-61
2022/10/11 08:16:52;;;;;;;1.02;0.30;;;;;;;;;;5053400;28;20053;-61
2022/10/11 08:19:22;;;;;;;0.70;0.32;;;;;;;;;;4987729;28;20052;-61
2022/10/11 08:21:52;;;;;;;0.47;0.20;;;;;;;;;;4961344;28;20490;-62
2022/10/11 08:24:24;;;;;;;1.77;0.32;;;;;;;;;;4994029;28;20058;-62
2022/10/11 08:26:54;;;;;;;1.25;0.20;;;;;;;;;;4993983;28;20554;-62
2022/10/11 08:29:24;;;;;;;1.75;0.68;;;;;;;;;;4974272;28;20059;-62
2022/10/11 08:31:55;;;;;;;0.47;0.20;;;;;;;;;;4922676;29;20051;-62
2022/10/11 08:34:25;;;;;;;1.73;0.50;;;;;;;;;;4923147;29;20388;-62
2022/10/11 08:36:55;;;;;;;0.75;0.22;;;;;;;;;;4923954;29;20059;-62
2022/10/11 08:39:25;;;;;;;0.32;0.25;;;;;;;;;;4892090;29;20062;-62
2022/10/11 08:42:00;;;;;;;0.68;0.38;;;;;;;;;;4974014;28;20066;-63
2022/10/11 08:45:11;;;;;;;0.60;0.40;;;;;;;;;;4977441;28;20055;-62
2022/10/11 08:47:46;;;;;;;0.90;0.35;;;;;;;;;;4935835;29;20513;-62
2022/10/11 08:50:22;;;;;;;0.90;0.22;;;;;;;;;;4935587;29;20071;-61
2022/10/11 08:53:01;;;;;;;2.03;0.45;;;;;;;;;;4904137;29;20495;-61
2022/10/11 08:55:43;;;;;;;0.85;0.30;;;;;;;;;;4935407;29;20058;-60
2022/10/11 08:58:20;;;;;;;0.95;0.32;;;;;;;;;;4920156;29;20063;-60
2022/10/11 09:00:53;;;;;;;0.45;0.22;;;;;;;;;;4973989;28;20431;-61
2022/10/11 09:03:46;;;;;;;0.30;0.20;;;;;;;;;;4957359;28;20435;-61
2022/10/11 09:06:56;;;;;;;0.88;0.55;;;;;;;;;;4945209;28;20123;-60
2022/10/11 09:10:11;;;;;;;1.98;0.30;;;;;;;;;;5002476;28;20054;-60
2022/10/11 09:13:04;;;;;;;0.75;0.32;;;;;;;;;;5012936;28;20434;-61
2022/10/11 09:16:06;;;;;;;2.88;0.60;;;;;;;;;;5012517;28;20070;-62
2022/10/11 09:18:50;;;;;;;2.75;0.40;;;;;;;;;;5012240;28;20054;-63
2022/10/11 09:21:42;;;;;;;1.33;0.45;;;;;;;;;;5028384;28;20065;-62
2022/10/11 09:24:23;;;;;;;1.23;0.40;;;;;;;;;;4994023;28;20068;-62
2022/10/11 09:26:58;;;;;;;0.63;0.25;;;;;;;;;;5071922;28;20055;-62
2022/10/11 09:29:49;;;;;;;1.63;0.40;;;;;;;;;;5072042;28;20060;-61
2022/10/11 09:32:20;;;;;;;0.65;0.32;;;;;;;;;;5071936;28;20397;-62
2022/10/11 09:35:01;;;;;;;1.42;0.45;;;;;;;;;;5015538;28;20528;-61
2022/10/11 09:37:47;;;;;;;2.17;0.50;;;;;;;;;;5032031;28;20060;-62
2022/10/11 09:40:40;;;;;;;11.02;0.43;;;;;;;;;;5032093;28;20552;-62
2022/10/11 09:43:11;;;;;;;2.15;0.88;;;;;;;;;;5032093;28;20042;-62
2022/10/11 09:45:44;;;;;;;4.25;1.33;;;;;;;;;;5031922;28;20065;-63
2022/10/11 09:48:24;;;;;;;3.80;1.30;;;;;;;;;;5005181;28;20500;-62
2022/10/11 09:51:04;;;;;;;3.17;1.02;;;;;;;;;;5068965;28;20524;-62
2022/10/11 09:53:49;;;;;;;4.68;1.70;;;;;;;;;;5071753;28;20068;-62
2022/10/11 09:56:20;;;;;;;3.03;1.15;;;;;;;;;;5054804;28;20075;-62
2022/10/11 09:59:07;;;;;;;4.90;1.42;;;;;;;;;;5038642;28;20443;-62
2022/10/11 10:01:37;;;;;;;2.03;0.95;;;;;;;;;;5021848;28;20056;-61
2022/10/11 10:04:15;;;;;;;3.30;1.10;;;;;;;;;;5051210;28;20053;-62
2022/10/11 10:06:46;;;;;;;2.50;1.08;;;;;;;;;;5051434;28;20056;-62
2022/10/11 10:09:29;;;;;;;2.78;1.05;;;;;;;;;;5051278;28;20061;-61
2022/10/11 10:12:18;;;;;;;2.72;1.60;;;;;;;;;;5064697;28;20055;-61
2022/10/11 10:15:17;;;;;;;4.32;1.70;;;;;;;;;;5091431;28;20054;-60
2022/10/11 10:17:53;;;;;;;7.25;3.10;;;;;;;;;;5058542;28;20439;-61
2022/10/11 10:20:35;;;;;;;7.90;3.20;;;;;;;;;;5091409;28;20051;-61
2022/10/11 10:23:19;;;;;;;7.90;3.55;;;;;;;;;;5074143;28;20052;-61
2022/10/11 10:25:51;;;;;;;2.78;1.50;;;;;;;;;;5091374;28;20043;-61
2022/10/11 10:28:24;;;;;;;5.63;2.03;;;;;;;;;;5091296;28;20056;-61
2022/10/11 10:30:58;;;;;;;6.55;2.17;;;;;;;;;;5091247;28;20150;-62
2022/10/11 10:33:33;;;;;;;6.03;2.70;;;;;;;;;;5074702;28;20052;-61
2022/10/11 10:36:17;;;;;;;6.65;3.35;;;;;;;;;;5090833;28;20062;-61
2022/10/11 10:39:10;;;;;;;5.78;2.80;;;;;;;;;;5090979;28;20102;-61
2022/10/11 10:41:40;;;;;;;6.75;3.00;;;;;;;;;;5101491;28;20055;-60
2022/10/11 10:44:10;;;;;;;5.15;2.72;;;;;;;;;;5077903;28;20514;-60
2022/10/11 10:47:02;;;;;;;35.97;9.50;;;;;;;;;;5113428;28;20039;-61
2022/10/11 10:49:51;;;;;;;34.45;11.88;;;;;;;;;;5113295;28;20054;-60
2022/10/11 10:52:45;;;;;;;18.13;6.10;;;;;;;;;;5113590;28;20061;-60
2022/10/11 10:55:39;;;;;;;12.10;5.03;;;;;;;;;;5113144;28;20051;-61
2022/10/11 10:58:29;;;;;;;16.52;8.13;;;;;;;;;;5061830;28;20075;-59
2022/10/11 11:01:19;;;;;;;12.57;5.10;;;;;;;;;;5060938;28;20058;-60
2022/10/11 11:04:10;;;;;;;11.65;4.80;;;;;;;;;;5094549;28;20073;-60
2022/10/11 11:07:13;;;;;;;12.48;5.35;;;;;;;;;;5113221;28;20047;-59
2022/10/11 11:09:47;;;;;;;13.10;6.22;;;;;;;;;;5060442;28;20048;-61
2022/10/11 11:12:27;;;;;;;5.88;2.95;;;;;;;;;;5112970;28;20032;-61
2022/10/11 11:15:09;;;;;;;7.05;3.15;;;;;;;;;;5093827;28;20044;-62
2022/10/11 11:17:51;;;;;;;2.70;1.23;;;;;;;;;;5113112;28;20036;-61
2022/10/11 11:20:40;;;;;;;8.18;2.92;;;;;;;;;;5093678;28;20048;-62
2022/10/11 11:23:42;;;;;;;7.32;3.13;;;;;;;;;;5112688;28;20487;-62
2022/10/11 11:26:41;;;;;;;4.97;2.22;;;;;;;;;;4980996;28;20501;-61
2022/10/11 11:29:49;;;;;;;6.90;3.63;;;;;;;;;;4990553;28;20514;-61
2022/10/11 11:32:44;;;;;;;4.53;1.48;;;;;;;;;;4958340;28;20061;-61
2022/10/11 11:35:32;;;;;;;;;;;;;;;;;;4974630;28;20050;-61
2022/10/11 11:38:20;;;;;;;1.25;0.63;;;;;;;;;;4957959;28;19922;-61
2022/10/11 11:41:04;;;;;;;0.73;0.20;;;;;;;;;;4990684;28;20054;-60
2022/10/11 11:43:57;;;;;;;0.22;0.20;;;;;;;;;;4926053;28;20042;-60
2022/10/11 11:46:37;;;;;;;0.77;0.50;;;;;;;;;;5006681;28;20046;-60
2022/10/11 11:49:16;;;;;;;1.45;0.60;;;;;;;;;;4990343;28;20062;-61
2022/10/11 11:51:47;;;;;;;0.85;0.40;;;;;;;;;;4990408;28;20058;-61
2022/10/11 11:54:31;;;;;;;2.50;1.35;;;;;;;;;;4970818;28;20051;-60
2022/10/11 11:57:40;;;;;;;1.10;0.68;;;;;;;;;;4969388;28;20042;-60
2022/10/11 12:00:26;;;;;;;2.17;0.50;;;;;;;;;;4932417;29;20447;-61
2022/10/11 12:03:15;;;;;;;0.57;0.47;;;;;;;;;;4943965;28;20067;-61
2022/10/11 12:06:10;;;;;;;0.88;0.50;;;;;;;;;;4965391;28;20062;-61
2022/10/11 12:08:45;;;;;;;1.70;0.80;;;;;;;;;;4990162;28;20380;-60
2022/10/11 12:11:28;;;;;;;1.85;0.82;;;;;;;;;;4974552;28;20511;-60
2022/10/11 12:14:17;;;;;;;2.20;0.70;;;;;;;;;;4990075;28;20054;-61
2022/10/11 12:17:23;;;;;;;3.60;1.92;;;;;;;;;;4989532;28;20168;-61
2022/10/11 12:20:15;;;;;;;2.00;1.00;;;;;;;;;;4935304;28;20054;-61
2022/10/11 12:22:57;;;;;;;1.10;0.65;;;;;;;;;;4934900;28;20059;-61
2022/10/11 12:25:32;;;;;;;0.73;0.30;;;;;;;;;;4967159;28;20598;-61
2022/10/11 12:28:38;;;;;;;1.10;0.50;;;;;;;;;;4951181;28;20051;-62
2022/10/11 12:31:37;;;;;;;0.93;0.43;;;;;;;;;;4935335;29;20070;-60
2022/10/11 12:34:31;;;;;;;4.80;2.05;;;;;;;;;;4893822;29;20092;-60
2022/10/11 12:37:49;;;;;;;3.58;1.92;;;;;;;;;;5069302;28;20481;-59
2022/10/11 12:40:44;;;;;;;5.30;2.92;;;;;;;;;;5034392;28;20048;-61
2022/10/11 12:43:14;;;;;;;1.42;0.82;;;;;;;;;;5069256;28;20047;-60
2022/10/11 12:45:47;;;;;;;1.70;0.88;;;;;;;;;;5069226;28;20052;-60
2022/10/11 12:48:51;;;;;;;0.55;0.30;;;;;;;;;;5050551;28;20053;-61
2022/10/11 12:51:33;;;;;;;3.17;1.48;;;;;;;;;;5069006;28;20048;-60
2022/10/11 12:54:26;;;;;;;1.23;0.70;;;;;;;;;;5100775;28;20053;-62
2022/10/11 12:57:27;;;;;;;1.10;0.35;;;;;;;;;;5069151;28;20404;-60
2022/10/11 13:00:22;;;;;;;1.05;0.38;;;;;;;;;;5067030;28;20049;-60
2022/10/11 13:02:56;;;;;;;0.75;0.30;;;;;;;;;;5068733;28;20049;-61
2022/10/11 13:05:42;;;;;;;0.30;0.15;;;;;;;;;;5100630;28;20052;-61
2022/10/11 13:08:22;;;;;;;0.80;0.50;;;;;;;;;;5066488;28;20513;-61
2022/10/11 13:10:55;;;;;;;2.28;0.82;;;;;;;;;;5083622;28;20048;-60
2022/10/11 13:13:40;;;;;;;0.40;0.30;;;;;;;;;;5068617;28;20041;-61
2022/10/11 13:16:15;;;;;;;1.88;0.60;;;;;;;;;;5086169;28;20048;-60
2022/10/11 13:18:49;;;;;;;1.35;0.40;;;;;;;;;;5036705;28;20044;-60
2022/10/11 13:21:27;;;;;;;1.30;0.50;;;;;;;;;;5053585;28;20059;-61
2022/10/11 13:24:02;;;;;;;1.27;0.52;;;;;;;;;;5036030;28;20074;-61
2022/10/11 13:26:32;;;;;;;1.38;0.73;;;;;;;;;;5086351;28;20040;-61
2022/10/11 13:29:10;;;;;;;0.95;0.88;;;;;;;;;;5052966;28;20045;-62
2022/10/11 13:31:41;;;;;;;1.98;0.30;;;;;;;;;;5069392;28;20052;-62
2022/10/11 13:34:12;;;;;;;0.43;0.20;;;;;;;;;;5020108;28;20053;-61
2022/10/11 13:36:46;;;;;;;0.85;0.45;;;;;;;;;;5085745;28;20041;-61
2022/10/11 13:39:27;;;;;;;1.55;1.15;;;;;;;;;;5086263;28;20166;-60
2022/10/11 13:42:01;;;;;;;1.40;0.20;;;;;;;;;;5086101;28;20087;-60
2022/10/11 13:44:34;;;;;;;0.60;0.30;;;;;;;;;;5085969;28;20060;-60
2022/10/11 13:47:05;;;;;;;0.30;0.20;;;;;;;;;;5049562;28;20504;-62
2022/10/11 13:49:38;;;;;;;2.28;0.30;;;;;;;;;;5022984;28;20061;-59
2022/10/11 13:52:17;;;;;;;2.42;0.60;;;;;;;;;;5022472;28;20056;-61
2022/10/11 13:54:57;;;;;;;1.65;0.40;;;;;;;;;;5021146;28;20057;-61
2022/10/11 13:57:39;;;;;;;10.07;4.15;;;;;;;;;;5032140;28;20448;-61
2022/10/11 14:00:16;;;;;;;3.92;1.60;;;;;;;;;;5015682;28;20050;-61
2022/10/11 14:02:51;;;;;;;1.20;0.80;;;;;;;;;;4999525;28;20453;-62
2022/10/11 14:05:29;;;;;;;1.02;0.50;;;;;;;;;;4983154;28;20057;-61
2022/10/11 14:08:06;;;;;;;0.40;0.38;;;;;;;;;;5032253;28;20049;-62
2022/10/11 14:10:38;;;;;;;2.58;0.70;;;;;;;;;;5032229;28;20045;-61
2022/10/11 14:13:37;;;;;;;11.70;7.20;;;;;;;;;;5032298;28;20057;-62
2022/10/11 14:16:27;;;;;;;3.20;1.45;;;;;;;;;;4992525;28;20057;-62
2022/10/11 14:18:59;;;;;;;1.65;0.70;;;;;;;;;;4992669;28;20043;-61
2022/10/11 14:21:33;;;;;;;3.70;1.65;;;;;;;;;;5008781;28;20061;-60
2022/10/11 14:24:09;;;;;;;3.17;1.85;;;;;;;;;;4992590;28;20453;-61
2022/10/11 14:26:45;;;;;;;0.85;0.52;;;;;;;;;;4992629;28;20062;-61
2022/10/11 14:30:23;;;;;;;1.45;1.10;;;;;;;;;;5051793;27;2770632;-64
2022/10/11 14:32:58;;;;;;;1.25;0.73;;;;;;;;;;5103033;28;20046;-61
2022/10/11 14:35:31;;;;;;;0.77;0.52;;;;;;;;;;5091225;28;20048;-61
2022/10/11 14:38:02;;;;;;;0.82;0.60;;;;;;;;;;5110095;28;20052;-62
2022/10/11 14:40:32;;;;;;;1.38;0.80;;;;;;;;;;5110078;28;20489;-61
2022/10/11 14:43:02;;;;;;;2.17;1.23;;;;;;;;;;5109951;28;20379;-62
2022/10/11 14:45:32;;;;;;;1.52;1.42;;;;;;;;;;5087151;28;20577;-62
2022/10/11 14:48:03;;;;;;;2.03;0.70;;;;;;;;;;5087098;28;20566;-61
2022/10/11 14:50:46;;;;;;;1.17;0.93;;;;;;;;;;5054696;28;20056;-61
2022/10/11 14:53:17;;;;;;;1.40;0.95;;;;;;;;;;5053660;28;20155;-62
2022/10/11 14:55:47;;;;;;;2.20;1.00;;;;;;;;;;5066739;28;20045;-62
2022/10/11 14:58:18;;;;;;;0.88;0.32;;;;;;;;;;5066803;28;20505;-62
2022/10/11 15:00:48;;;;;;;1.58;0.80;;;;;;;;;;5066749;28;20060;-62
2022/10/11 15:03:19;;;;;;;1.55;0.90;;;;;;;;;;5026451;28;20748;-62
2022/10/11 15:05:49;;;;;;;0.80;0.65;;;;;;;;;;4994065;28;20069;-61
2022/10/11 15:08:19;;;;;;;1.17;0.70;;;;;;;;;;5026231;28;20050;-61
2022/10/11 15:10:51;;;;;;;1.08;0.80;;;;;;;;;;5006986;28;20054;-62
2022/10/11 15:13:21;;;;;;;1.92;0.80;;;;;;;;;;4974415;28;20073;-62
2022/10/11 15:15:51;;;;;;;1.70;0.90;;;;;;;;;;4971016;28;20058;-62
2022/10/11 15:18:21;;;;;;;1.77;1.20;;;;;;;;;;4987323;28;20073;-61
2022/10/11 15:20:53;;;;;;;1.80;0.85;;;;;;;;;;4987344;28;20090;-60
2022/10/11 15:23:25;;;;;;;1.17;0.80;;;;;;;;;;4998644;28;20165;-62
2022/10/11 15:25:55;;;;;;;0.77;0.70;;;;;;;;;;4987070;28;20058;-62
2022/10/11 15:28:28;;;;;;;1.35;0.80;;;;;;;;;;4954610;28;20540;-62
2022/10/11 15:31:00;;;;;;;0.60;0.52;;;;;;;;;;4987139;28;20057;-61
2022/10/11 15:33:30;;;;;;;0.50;0.50;;;;;;;;;;4973748;28;20533;-62
2022/10/11 15:36:00;;;;;;;1.65;0.73;;;;;;;;;;5006645;28;20065;-64
2022/10/11 15:38:31;;;;;;;1.20;0.70;;;;;;;;;;5006540;28;20065;-62
2022/10/11 15:41:01;;;;;;;1.00;0.70;;;;;;;;;;4977968;28;20164;-61