Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:12;;;;;;;32.83;25.63;;;;;;;;;;5048775;28;20104;-75
2023/09/13 00:03:38;;;;;;;30.48;25.10;;;;;;;;;;5051881;28;20029;-74
2023/09/13 00:06:05;;;;;;;34.40;26.35;;;;;;;;;;5050898;28;20586;-75
2023/09/13 00:08:31;;;;;;;38.63;27.92;;;;;;;;;;5051436;28;20100;-73
2023/09/13 00:11:03;;;;;;;32.05;24.85;;;;;;;;;;5052050;28;20045;-75
2023/09/13 00:13:30;;;;;;;31.85;24.58;;;;;;;;;;5055950;28;20036;-74
2023/09/13 00:15:56;;;;;;;29.98;24.13;;;;;;;;;;5057280;28;20021;-73
2023/09/13 00:18:21;;;;;;;34.30;25.30;;;;;;;;;;5052859;28;20513;-73
2023/09/13 00:20:51;;;;;;;33.97;24.17;;;;;;;;;;5057304;28;20025;-74
2023/09/13 00:23:17;;;;;;;33.15;24.77;;;;;;;;;;5061185;28;20017;-75
2023/09/13 00:25:43;;;;;;;35.22;26.65;;;;;;;;;;5054669;28;20465;-74
2023/09/13 00:28:09;;;;;;;38.22;27.50;;;;;;;;;;5055234;28;20108;-73
2023/09/13 00:30:35;;;;;;;37.33;27.58;;;;;;;;;;5056111;28;20017;-73
2023/09/13 00:33:02;;;;;;;37.75;26.25;;;;;;;;;;5065540;28;20091;-73
2023/09/13 00:35:28;;;;;;;33.42;25.58;;;;;;;;;;5064390;28;20021;-74
2023/09/13 00:37:54;;;;;;;34.17;24.52;;;;;;;;;;5044858;28;20033;-75
2023/09/13 00:40:20;;;;;;;29.13;23.30;;;;;;;;;;5056963;28;20029;-73
2023/09/13 00:42:47;;;;;;;30.52;22.63;;;;;;;;;;5065910;28;20107;-73
2023/09/13 00:45:13;;;;;;;30.63;23.65;;;;;;;;;;5055715;28;20052;-75
2023/09/13 00:47:42;;;;;;;31.40;23.27;;;;;;;;;;5039554;28;20039;-73
2023/09/13 00:50:09;;;;;;;33.25;24.67;;;;;;;;;;5054928;28;20025;-74
2023/09/13 00:52:36;;;;;;;34.47;25.58;;;;;;;;;;5054630;28;20021;-73
2023/09/13 00:55:04;;;;;;;34.47;25.23;;;;;;;;;;5054872;28;20499;-74
2023/09/13 00:57:30;;;;;;;34.60;26.30;;;;;;;;;;5054629;28;20154;-72
2023/09/13 00:59:56;;;;;;;31.92;24.55;;;;;;;;;;5054927;28;20047;-74
2023/09/13 01:02:22;;;;;;;39.08;27.13;;;;;;;;;;5055641;28;20104;-74
2023/09/13 01:04:48;;;;;;;33.22;25.90;;;;;;;;;;5053943;28;20115;-74
2023/09/13 01:07:14;;;;;;;37.63;25.50;;;;;;;;;;5055658;28;20052;-73
2023/09/13 01:09:40;;;;;;;34.05;25.42;;;;;;;;;;5056356;28;20021;-75
2023/09/13 01:12:06;;;;;;;31.00;25.15;;;;;;;;;;5057204;28;20143;-73
2023/09/13 01:14:34;;;;;;;36.17;25.98;;;;;;;;;;5056810;28;20021;-73
2023/09/13 01:17:00;;;;;;;34.08;26.42;;;;;;;;;;5058718;28;20499;-74
2023/09/13 01:19:28;;;;;;;43.17;31.05;;;;;;;;;;5059276;28;20032;-71
2023/09/13 01:21:57;;;;;;;38.35;28.65;;;;;;;;;;5059793;28;20051;-74
2023/09/13 01:24:49;;;;;;;39.38;29.48;;;;;;;;;;5059096;28;20029;-73
2023/09/13 01:27:21;;;;;;;44.63;30.65;;;;;;;;;;5054318;28;20147;-72
2023/09/13 01:29:49;;;;;;;39.25;29.80;;;;;;;;;;5059320;28;20052;-75
2023/09/13 01:32:15;;;;;;;41.05;30.13;;;;;;;;;;5062538;28;20025;-74
2023/09/13 01:34:41;;;;;;;44.50;30.65;;;;;;;;;;5063372;28;20048;-72
2023/09/13 01:37:07;;;;;;;40.97;28.70;;;;;;;;;;5053389;28;20055;-72
2023/09/13 01:39:33;;;;;;;46.22;29.55;;;;;;;;;;5071988;28;20033;-73
2023/09/13 01:42:05;;;;;;;39.03;29.67;;;;;;;;;;5071403;28;20045;-73
2023/09/13 01:44:31;;;;;;;46.35;30.88;;;;;;;;;;5064559;28;20021;-73
2023/09/13 01:46:57;;;;;;;40.78;28.55;;;;;;;;;;5055289;28;20166;-73
2023/09/13 01:49:25;;;;;;;45.22;30.45;;;;;;;;;;5054809;28;20028;-74
2023/09/13 01:51:51;;;;;;;38.25;29.48;;;;;;;;;;5054575;28;20025;-74
2023/09/13 01:54:20;;;;;;;47.35;29.17;;;;;;;;;;5055991;28;20021;-75
2023/09/13 01:56:46;;;;;;;38.38;27.08;;;;;;;;;;5053649;28;20045;-74
2023/09/13 01:59:12;;;;;;;41.30;27.20;;;;;;;;;;5055738;28;20387;-73
2023/09/13 02:01:38;;;;;;;39.20;27.48;;;;;;;;;;5053706;28;20077;-75
2023/09/13 02:04:05;;;;;;;44.22;28.27;;;;;;;;;;5054192;28;20383;-74
2023/09/13 02:06:31;;;;;;;37.53;24.67;;;;;;;;;;5054716;28;20031;-74
2023/09/13 02:08:57;;;;;;;42.08;27.73;;;;;;;;;;5053329;28;20107;-75
2023/09/13 02:11:24;;;;;;;38.97;26.90;;;;;;;;;;5055493;28;20021;-73
2023/09/13 02:13:50;;;;;;;44.33;27.35;;;;;;;;;;5054662;28;20422;-74
2023/09/13 02:16:20;;;;;;;39.88;25.40;;;;;;;;;;5053054;28;20025;-73
2023/09/13 02:18:46;;;;;;;44.92;30.33;;;;;;;;;;5052920;28;20099;-72
2023/09/13 02:21:12;;;;;;;40.78;27.23;;;;;;;;;;5052834;28;20426;-74
2023/09/13 02:23:41;;;;;;;45.42;30.00;;;;;;;;;;5052630;28;20036;-73
2023/09/13 02:26:07;;;;;;;46.05;28.75;;;;;;;;;;5053115;28;20047;-75
2023/09/13 02:28:33;;;;;;;41.75;27.85;;;;;;;;;;5053450;28;20021;-73
2023/09/13 02:30:59;;;;;;;46.45;29.77;;;;;;;;;;5052825;28;20039;-75
2023/09/13 02:33:25;;;;;;;45.35;29.50;;;;;;;;;;5055650;28;20098;-73
2023/09/13 02:35:51;;;;;;;49.88;30.58;;;;;;;;;;5053648;28;20043;-74
2023/09/13 02:38:17;;;;;;;51.28;30.88;;;;;;;;;;5053689;28;20025;-73
2023/09/13 02:40:44;;;;;;;49.03;30.10;;;;;;;;;;5062098;28;20036;-74
2023/09/13 02:43:10;;;;;;;45.80;28.17;;;;;;;;;;5072977;28;20523;-73
2023/09/13 02:45:36;;;;;;;56.22;32.28;;;;;;;;;;5075370;28;20029;-72
2023/09/13 02:48:02;;;;;;;53.03;31.55;;;;;;;;;;5074331;28;20032;-72
2023/09/13 02:50:28;;;;;;;49.33;29.75;;;;;;;;;;5073354;28;20017;-73
2023/09/13 02:52:54;;;;;;;50.65;30.63;;;;;;;;;;5072101;28;20086;-75
2023/09/13 02:55:20;;;;;;;50.42;29.13;;;;;;;;;;5072374;28;20029;-74
2023/09/13 02:57:46;;;;;;;37.03;25.38;;;;;;;;;;5070424;28;20032;-74
2023/09/13 03:00:13;;;;;;;40.88;25.35;;;;;;;;;;5075263;28;20031;-73
2023/09/13 03:02:39;;;;;;;36.03;23.95;;;;;;;;;;5073342;28;20550;-74
2023/09/13 03:05:05;;;;;;;38.75;23.95;;;;;;;;;;5073005;28;20471;-74
2023/09/13 03:07:31;;;;;;;36.22;22.08;;;;;;;;;;5068784;28;20025;-74
2023/09/13 03:09:57;;;;;;;34.08;21.60;;;;;;;;;;5053794;28;20028;-73
2023/09/13 03:12:23;;;;;;;37.15;22.33;;;;;;;;;;5050872;28;20024;-73
2023/09/13 03:14:49;;;;;;;36.10;22.08;;;;;;;;;;5051764;28;20029;-73
2023/09/13 03:17:15;;;;;;;34.60;22.10;;;;;;;;;;5051030;28;20017;-74
2023/09/13 03:19:41;;;;;;;36.38;22.63;;;;;;;;;;5051789;28;20032;-74
2023/09/13 03:22:07;;;;;;;30.42;19.27;;;;;;;;;;5051411;28;20028;-72
2023/09/13 03:24:33;;;;;;;31.27;19.60;;;;;;;;;;5053195;28;20024;-73
2023/09/13 03:26:59;;;;;;;32.63;20.83;;;;;;;;;;5050449;28;20021;-74
2023/09/13 03:29:25;;;;;;;30.67;18.10;;;;;;;;;;5051649;28;20052;-74
2023/09/13 03:31:51;;;;;;;26.73;17.55;;;;;;;;;;5052482;28;20383;-73
2023/09/13 03:34:17;;;;;;;28.65;18.27;;;;;;;;;;5051860;28;20032;-75
2023/09/13 03:36:43;;;;;;;30.27;17.27;;;;;;;;;;5051714;28;20021;-72
2023/09/13 03:39:09;;;;;;;24.02;15.38;;;;;;;;;;5052080;28;20032;-76
2023/09/13 03:41:35;;;;;;;32.00;16.92;;;;;;;;;;5052784;28;20373;-76
2023/09/13 03:44:03;;;;;;;30.60;19.05;;;;;;;;;;5051595;28;20079;-73
2023/09/13 03:46:29;;;;;;;31.63;17.55;;;;;;;;;;5052593;28;20043;-73
2023/09/13 03:48:55;;;;;;;19.73;13.18;;;;;;;;;;5051570;28;20135;-77
2023/09/13 03:51:21;;;;;;;19.13;12.48;;;;;;;;;;5052451;28;20400;-76
2023/09/13 03:53:47;;;;;;;20.33;10.80;;;;;;;;;;5052037;28;20378;-78
2023/09/13 03:56:13;;;;;;;20.48;10.52;;;;;;;;;;5051534;28;20425;-76
2023/09/13 03:58:39;;;;;;;19.65;9.50;;;;;;;;;;5052160;28;20033;-78
2023/09/13 04:01:06;;;;;;;23.23;10.48;;;;;;;;;;5052919;28;20108;-76
2023/09/13 04:03:32;;;;;;;14.32;7.40;;;;;;;;;;5053018;28;20439;-74
2023/09/13 04:05:59;;;;;;;15.32;7.07;;;;;;;;;;5051799;28;20491;-74
2023/09/13 04:08:25;;;;;;;15.55;7.82;;;;;;;;;;5051510;28;20036;-74
2023/09/13 04:10:51;;;;;;;10.38;6.57;;;;;;;;;;5052768;28;20024;-73
2023/09/13 04:13:17;;;;;;;8.73;4.80;;;;;;;;;;5052868;28;20021;-74
2023/09/13 04:15:47;;;;;;;11.95;4.82;;;;;;;;;;5052193;28;20052;-75
2023/09/13 04:18:13;;;;;;;9.43;5.45;;;;;;;;;;5052066;28;20029;-74
2023/09/13 04:20:39;;;;;;;7.03;3.75;;;;;;;;;;5051094;28;20024;-75
2023/09/13 04:23:05;;;;;;;7.38;3.72;;;;;;;;;;5050848;28;20039;-73
2023/09/13 04:25:31;;;;;;;9.38;3.92;;;;;;;;;;5049887;28;20120;-73
2023/09/13 04:27:57;;;;;;;6.28;3.70;;;;;;;;;;5052096;28;20108;-73
2023/09/13 04:30:23;;;;;;;10.15;3.10;;;;;;;;;;5052027;28;20017;-74
2023/09/13 04:32:49;;;;;;;8.50;3.33;;;;;;;;;;5050917;28;20082;-74
2023/09/13 04:35:15;;;;;;;10.45;3.67;;;;;;;;;;5052573;28;20100;-74
2023/09/13 04:37:42;;;;;;;4.43;2.70;;;;;;;;;;5050545;28;20391;-74
2023/09/13 04:40:08;;;;;;;8.32;3.42;;;;;;;;;;5049759;28;20039;-75
2023/09/13 04:42:41;;;;;;;5.38;3.10;;;;;;;;;;5052396;28;20037;-76
2023/09/13 04:45:07;;;;;;;4.70;3.30;;;;;;;;;;5051929;28;20038;-79
2023/09/13 04:47:33;;;;;;;5.50;2.78;;;;;;;;;;5053052;28;20064;-78
2023/09/13 04:49:59;;;;;;;4.72;2.75;;;;;;;;;;5049233;28;20688;-77
2023/09/13 04:52:25;;;;;;;16.95;8.38;;;;;;;;;;5059833;28;20028;-75
2023/09/13 04:54:51;;;;;;;9.68;4.28;;;;;;;;;;5067892;28;20024;-76
2023/09/13 04:57:17;;;;;;;8.63;2.72;;;;;;;;;;5065473;28;20031;-76
2023/09/13 04:59:44;;;;;;;8.75;2.83;;;;;;;;;;5053820;28;20083;-76
2023/09/13 05:02:11;;;;;;;14.00;6.70;;;;;;;;;;5059913;28;20104;-73
2023/09/13 05:04:37;;;;;;;14.95;6.70;;;;;;;;;;5050577;28;20087;-74
2023/09/13 05:07:03;;;;;;;11.73;3.55;;;;;;;;;;5051544;28;20495;-74
2023/09/13 05:09:29;;;;;;;8.68;2.90;;;;;;;;;;5054062;28;20056;-74
2023/09/13 05:11:55;;;;;;;7.63;3.60;;;;;;;;;;5054232;28;20052;-74
2023/09/13 05:14:21;;;;;;;6.35;2.47;;;;;;;;;;5053878;28;20032;-73
2023/09/13 05:16:47;;;;;;;6.22;2.35;;;;;;;;;;5054045;28;20052;-72
2023/09/13 05:19:13;;;;;;;7.07;2.50;;;;;;;;;;5059883;28;20021;-73
2023/09/13 05:21:39;;;;;;;8.75;3.60;;;;;;;;;;5057876;28;20033;-73
2023/09/13 05:24:05;;;;;;;6.00;2.53;;;;;;;;;;5055495;28;20033;-74
2023/09/13 05:26:31;;;;;;;6.50;1.83;;;;;;;;;;5051149;28;20048;-74
2023/09/13 05:28:57;;;;;;;10.55;2.20;;;;;;;;;;5057496;28;20029;-75
2023/09/13 05:31:23;;;;;;;6.95;2.10;;;;;;;;;;5071206;28;20391;-74
2023/09/13 05:33:49;;;;;;;4.80;2.00;;;;;;;;;;5064915;28;20032;-75
2023/09/13 05:36:16;;;;;;;4.60;1.75;;;;;;;;;;5063062;28;20483;-73
2023/09/13 05:38:42;;;;;;;4.22;1.80;;;;;;;;;;5065080;28;20059;-73
2023/09/13 05:41:09;;;;;;;5.50;1.60;;;;;;;;;;5065637;28;20081;-73
2023/09/13 05:43:39;;;;;;;4.10;2.40;;;;;;;;;;5064542;28;20409;-73
2023/09/13 05:46:06;;;;;;;5.45;1.80;;;;;;;;;;5061556;28;20032;-73
2023/09/13 05:48:32;;;;;;;4.75;1.88;;;;;;;;;;5068858;28;20032;-74
2023/09/13 05:50:58;;;;;;;4.85;1.90;;;;;;;;;;5063383;28;20031;-74
2023/09/13 05:53:24;;;;;;;5.88;2.00;;;;;;;;;;5056353;28;20021;-72
2023/09/13 05:55:50;;;;;;;4.68;1.60;;;;;;;;;;5068964;28;20475;-75
2023/09/13 05:58:17;;;;;;;5.05;2.80;;;;;;;;;;5065530;28;20104;-71
2023/09/13 06:00:44;;;;;;;4.88;2.58;;;;;;;;;;5067934;28;20039;-74
2023/09/13 06:03:10;;;;;;;5.25;3.35;;;;;;;;;;5060934;28;20021;-73
2023/09/13 06:05:36;;;;;;;3.65;1.83;;;;;;;;;;5058573;28;20372;-73
2023/09/13 06:08:02;;;;;;;2.40;1.60;;;;;;;;;;5068922;28;20108;-74
2023/09/13 06:10:28;;;;;;;7.53;2.25;;;;;;;;;;5061591;28;20489;-73
2023/09/13 06:12:54;;;;;;;8.45;3.08;;;;;;;;;;5053543;28;20021;-73
2023/09/13 06:15:20;;;;;;;21.83;5.70;;;;;;;;;;5053678;28;20154;-75
2023/09/13 06:17:47;;;;;;;7.28;3.22;;;;;;;;;;5052797;28;20479;-80
2023/09/13 06:20:13;;;;;;;5.95;2.95;;;;;;;;;;5052286;28;20036;-76
2023/09/13 06:22:39;;;;;;;13.35;4.63;;;;;;;;;;5053010;28;20386;-77
2023/09/13 06:25:05;;;;;;;6.82;3.25;;;;;;;;;;5052009;28;20028;-75
2023/09/13 06:27:31;;;;;;;8.73;4.13;;;;;;;;;;5052817;28;20103;-75
2023/09/13 06:29:57;;;;;;;13.27;3.72;;;;;;;;;;5052736;28;20541;-74
2023/09/13 06:32:23;;;;;;;10.10;4.35;;;;;;;;;;5052435;28;20037;-74
2023/09/13 06:34:49;;;;;;;9.57;3.33;;;;;;;;;;5052576;28;20056;-73
2023/09/13 06:37:16;;;;;;;12.27;3.08;;;;;;;;;;5052585;28;20092;-73
2023/09/13 06:39:41;;;;;;;15.45;4.00;;;;;;;;;;5053407;28;20418;-73
2023/09/13 06:42:07;;;;;;;17.52;4.28;;;;;;;;;;5052202;28;20214;-73
2023/09/13 06:44:33;;;;;;;24.40;9.68;;;;;;;;;;5052274;28;20051;-73
2023/09/13 06:46:59;;;;;;;36.00;13.93;;;;;;;;;;5052380;28;20044;-74
2023/09/13 06:49:25;;;;;;;12.35;4.68;;;;;;;;;;5052637;28;20021;-73
2023/09/13 06:51:52;;;;;;;19.10;5.05;;;;;;;;;;5051853;28;20704;-74
2023/09/13 06:54:21;;;;;;;18.98;5.88;;;;;;;;;;5051250;28;20028;-74
2023/09/13 06:56:47;;;;;;;24.05;8.07;;;;;;;;;;5052445;28;20501;-74
2023/09/13 06:59:13;;;;;;;15.63;4.65;;;;;;;;;;5050918;28;20025;-77
2023/09/13 07:01:40;;;;;;;28.73;9.45;;;;;;;;;;5053921;28;20057;-73
2023/09/13 07:04:06;;;;;;;19.52;5.85;;;;;;;;;;5059814;28;20086;-73
2023/09/13 07:06:32;;;;;;;20.25;6.45;;;;;;;;;;5056928;28;20036;-75
2023/09/13 07:08:58;;;;;;;17.80;5.68;;;;;;;;;;5061218;28;20035;-74
2023/09/13 07:11:25;;;;;;;21.98;7.82;;;;;;;;;;5054342;28;20029;-73
2023/09/13 07:13:51;;;;;;;23.08;8.75;;;;;;;;;;5052224;28;20162;-73
2023/09/13 07:16:17;;;;;;;22.75;8.48;;;;;;;;;;5051962;28;20028;-73
2023/09/13 07:18:43;;;;;;;18.95;5.85;;;;;;;;;;5051980;28;20093;-73
2023/09/13 07:21:09;;;;;;;20.58;7.60;;;;;;;;;;5052058;28;20032;-76
2023/09/13 07:23:35;;;;;;;32.33;9.23;;;;;;;;;;5050645;28;20159;-73
2023/09/13 07:26:02;;;;;;;17.95;5.05;;;;;;;;;;5051845;28;20174;-73
2023/09/13 07:28:29;;;;;;;24.02;5.82;;;;;;;;;;5051954;28;20579;-72
2023/09/13 07:30:55;;;;;;;22.25;5.32;;;;;;;;;;5051768;28;20022;-74
2023/09/13 07:33:21;;;;;;;17.92;3.50;;;;;;;;;;5051429;28;20482;-73
2023/09/13 07:35:47;;;;;;;11.45;3.78;;;;;;;;;;5053819;28;20061;-72
2023/09/13 07:38:14;;;;;;;11.80;2.83;;;;;;;;;;5061872;28;20089;-71
2023/09/13 07:40:40;;;;;;;19.52;4.40;;;;;;;;;;5061421;28;20055;-74
2023/09/13 07:43:09;;;;;;;18.15;4.75;;;;;;;;;;5054940;28;20025;-74
2023/09/13 07:45:35;;;;;;;13.73;3.60;;;;;;;;;;5051968;28;20052;-73
2023/09/13 07:48:02;;;;;;;14.68;3.10;;;;;;;;;;5051373;28;20057;-72
2023/09/13 07:50:32;;;;;;;14.13;3.05;;;;;;;;;;5051357;28;20024;-72
2023/09/13 07:52:59;;;;;;;36.03;20.70;;;;;;;;;;5051406;28;20472;-73
2023/09/13 07:55:26;;;;;;;16.20;4.47;;;;;;;;;;5052423;28;20036;-73
2023/09/13 07:57:52;;;;;;;14.68;4.05;;;;;;;;;;5051557;28;20483;-73
2023/09/13 08:00:19;;;;;;;14.00;3.67;;;;;;;;;;5052564;28;20025;-72
2023/09/13 08:02:46;;;;;;;6.45;3.13;;;;;;;;;;5052643;28;20028;-73
2023/09/13 08:05:12;;;;;;;10.15;3.33;;;;;;;;;;5051463;28;20036;-74
2023/09/13 08:07:38;;;;;;;14.23;3.75;;;;;;;;;;5051759;28;20029;-74
2023/09/13 08:10:04;;;;;;;10.63;3.33;;;;;;;;;;5051652;28;20392;-73
2023/09/13 08:12:31;;;;;;;12.60;3.22;;;;;;;;;;5052872;28;20473;-73
2023/09/13 08:14:57;;;;;;;13.55;2.90;;;;;;;;;;5054274;28;20086;-74
2023/09/13 08:17:23;;;;;;;9.52;3.00;;;;;;;;;;5053849;28;20021;-73
2023/09/13 08:19:50;;;;;;;12.07;3.15;;;;;;;;;;5050359;28;20083;-74
2023/09/13 08:22:15;;;;;;;14.70;4.03;;;;;;;;;;5051492;28;20033;-72
2023/09/13 08:24:41;;;;;;;10.35;2.83;;;;;;;;;;5051256;28;20025;-73
2023/09/13 08:27:07;;;;;;;15.30;3.88;;;;;;;;;;5051539;28;20048;-74
2023/09/13 08:29:34;;;;;;;14.80;4.18;;;;;;;;;;5051355;28;20040;-74
2023/09/13 08:32:00;;;;;;;14.63;3.60;;;;;;;;;;5052428;28;20025;-72
2023/09/13 08:34:26;;;;;;;17.05;3.00;;;;;;;;;;5054492;28;20026;-73
2023/09/13 08:36:57;;;;;;;12.80;3.22;;;;;;;;;;5055481;28;20102;-73
2023/09/13 08:39:23;;;;;;;16.63;3.03;;;;;;;;;;5050864;28;20071;-72
2023/09/13 08:41:56;;;;;;;9.43;3.00;;;;;;;;;;5051424;28;20041;-76
2023/09/13 08:44:23;;;;;;;13.00;3.22;;;;;;;;;;5054724;28;20055;-71
2023/09/13 08:46:50;;;;;;;13.48;3.00;;;;;;;;;;5055000;28;20074;-73
2023/09/13 08:49:20;;;;;;;10.80;2.80;;;;;;;;;;5055500;28;20028;-73
2023/09/13 08:51:46;;;;;;;17.77;3.13;;;;;;;;;;5053523;28;20098;-73
2023/09/13 08:54:13;;;;;;;13.10;3.28;;;;;;;;;;5054833;28;20112;-73
2023/09/13 08:56:43;;;;;;;24.65;4.82;;;;;;;;;;5055584;28;20055;-73
2023/09/13 08:59:09;;;;;;;15.35;3.15;;;;;;;;;;5054897;28;20021;-73
2023/09/13 09:01:36;;;;;;;14.00;3.20;;;;;;;;;;5054221;28;20392;-73
2023/09/13 09:04:03;;;;;;;16.58;4.35;;;;;;;;;;5054186;28;20029;-73
2023/09/13 09:06:33;;;;;;;13.55;5.43;;;;;;;;;;5054347;28;20028;-74
2023/09/13 09:08:59;;;;;;;15.43;4.03;;;;;;;;;;5054239;28;20025;-74
2023/09/13 09:11:30;;;;;;;17.55;3.53;;;;;;;;;;5054268;28;20100;-75
2023/09/13 09:13:58;;;;;;;13.13;3.60;;;;;;;;;;5054183;28;20021;-73
2023/09/13 09:16:25;;;;;;;21.02;3.45;;;;;;;;;;5054201;28;20424;-73
2023/09/13 09:18:52;;;;;;;14.35;3.60;;;;;;;;;;5053887;28;20174;-73
2023/09/13 09:21:18;;;;;;;12.80;3.65;;;;;;;;;;5053851;28;20033;-73
2023/09/13 09:23:44;;;;;;;18.58;5.10;;;;;;;;;;5053623;28;20075;-72
2023/09/13 09:26:11;;;;;;;16.08;3.17;;;;;;;;;;5054880;28;20038;-74
2023/09/13 09:28:37;;;;;;;18.33;4.60;;;;;;;;;;5056077;28;20487;-74
2023/09/13 09:31:03;;;;;;;21.17;4.15;;;;;;;;;;5056369;28;20079;-74
2023/09/13 09:33:30;;;;;;;14.32;3.83;;;;;;;;;;5056001;28;20060;-75
2023/09/13 09:35:57;;;;;;;18.02;3.50;;;;;;;;;;5055088;28;20028;-73
2023/09/13 09:38:23;;;;;;;18.10;3.70;;;;;;;;;;5054859;28;20097;-73
2023/09/13 09:40:50;;;;;;;20.33;3.42;;;;;;;;;;5055029;28;20044;-73
2023/09/13 09:43:16;;;;;;;18.88;4.03;;;;;;;;;;5055658;28;20040;-76
2023/09/13 09:45:42;;;;;;;16.92;3.97;;;;;;;;;;5056531;28;20503;-72
2023/09/13 09:48:09;;;;;;;30.67;10.20;;;;;;;;;;5053842;28;20033;-73
2023/09/13 09:50:37;;;;;;;20.77;4.25;;;;;;;;;;5056993;28;20028;-72
2023/09/13 09:53:10;;;;;;;18.88;5.55;;;;;;;;;;5056210;28;20018;-72
2023/09/13 09:55:37;;;;;;;20.85;4.32;;;;;;;;;;5055079;28;20036;-72
2023/09/13 09:58:03;;;;;;;17.13;3.60;;;;;;;;;;5053285;28;20083;-74
2023/09/13 10:00:29;;;;;;;9.30;3.13;;;;;;;;;;5053264;28;20021;-74
2023/09/13 10:02:55;;;;;;;19.40;5.22;;;;;;;;;;5053015;28;20124;-72
2023/09/13 10:05:22;;;;;;;18.58;4.00;;;;;;;;;;5052714;28;20111;-73
2023/09/13 10:07:51;;;;;;;18.17;3.88;;;;;;;;;;5053150;28;20541;-70
2023/09/13 10:10:28;;;;;;;14.50;3.55;;;;;;;;;;5053202;28;20029;-72
2023/09/13 10:12:54;;;;;;;21.50;5.65;;;;;;;;;;5054955;28;20013;-72
2023/09/13 10:15:20;;;;;;;30.17;13.27;;;;;;;;;;5052862;28;20051;-74
2023/09/13 10:17:48;;;;;;;16.23;4.72;;;;;;;;;;5052884;28;20028;-73
2023/09/13 10:20:17;;;;;;;16.75;4.15;;;;;;;;;;5053094;28;20032;-71
2023/09/13 10:22:43;;;;;;;23.33;4.50;;;;;;;;;;5053029;28;20013;-72
2023/09/13 10:25:11;;;;;;;21.48;3.97;;;;;;;;;;5052712;28;20033;-71
2023/09/13 10:27:39;;;;;;;17.13;3.72;;;;;;;;;;5052887;28;20053;-74
2023/09/13 10:30:06;;;;;;;17.15;4.05;;;;;;;;;;5052971;28;20021;-72
2023/09/13 10:32:54;;;;;;;16.23;3.55;;;;;;;;;;5052957;28;20041;-72
2023/09/13 10:35:20;;;;;;;17.40;3.65;;;;;;;;;;5052696;28;20017;-72
2023/09/13 10:37:51;;;;;;;18.17;3.85;;;;;;;;;;5052826;28;20159;-71
2023/09/13 10:40:24;;;;;;;19.15;4.20;;;;;;;;;;5052559;28;20492;-71
2023/09/13 10:42:51;;;;;;;22.70;4.03;;;;;;;;;;5055139;28;20025;-73
2023/09/13 10:45:22;;;;;;;13.55;3.90;;;;;;;;;;5054877;28;20118;-71
2023/09/13 10:47:50;;;;;;;22.75;7.03;;;;;;;;;;5052887;28;20021;-72
2023/09/13 10:50:17;;;;;;;15.80;4.13;;;;;;;;;;5052680;28;20492;-71
2023/09/13 10:52:43;;;;;;;18.88;3.92;;;;;;;;;;5052365;28;20415;-71
2023/09/13 10:55:10;;;;;;;12.90;3.65;;;;;;;;;;5051881;28;20061;-73
2023/09/13 10:57:37;;;;;;;15.00;3.65;;;;;;;;;;5052058;28;20028;-73
2023/09/13 11:00:10;;;;;;;17.23;3.30;;;;;;;;;;5052664;28;20468;-72
2023/09/13 11:02:36;;;;;;;15.65;3.67;;;;;;;;;;5053715;28;20483;-72
2023/09/13 11:05:03;;;;;;;17.73;3.67;;;;;;;;;;5052738;28;20022;-71
2023/09/13 11:07:30;;;;;;;11.15;3.13;;;;;;;;;;5055078;28;20107;-73
2023/09/13 11:10:04;;;;;;;13.30;3.17;;;;;;;;;;5053027;28;20028;-75
2023/09/13 11:12:35;;;;;;;19.05;3.90;;;;;;;;;;5051898;28;20013;-77
2023/09/13 11:15:11;;;;;;;27.52;13.82;;;;;;;;;;5052407;28;20021;-75
2023/09/13 11:17:38;;;;;;;14.75;3.75;;;;;;;;;;5053410;28;20017;-76
2023/09/13 11:20:24;;;;;;;13.55;4.22;;;;;;;;;;5056035;28;20036;-77
2023/09/13 11:23:01;;;;;;;14.90;4.63;;;;;;;;;;5056230;28;20028;-76
2023/09/13 11:25:31;;;;;;;18.88;4.05;;;;;;;;;;5052339;28;20096;-75
2023/09/13 11:27:57;;;;;;;14.23;3.60;;;;;;;;;;5051787;28;20024;-75
2023/09/13 11:30:43;;;;;;;14.43;3.58;;;;;;;;;;5051653;28;20025;-76
2023/09/13 11:33:09;;;;;;;11.85;3.30;;;;;;;;;;5051607;28;20055;-74
2023/09/13 11:35:38;;;;;;;17.30;5.88;;;;;;;;;;5051851;28;20074;-73
2023/09/13 11:38:04;;;;;;;19.13;3.53;;;;;;;;;;5051446;28;20108;-73
2023/09/13 11:40:30;;;;;;;12.98;3.20;;;;;;;;;;5051476;28;20037;-75
2023/09/13 11:42:56;;;;;;;17.85;3.22;;;;;;;;;;5051747;28;20044;-71
2023/09/13 11:45:22;;;;;;;14.07;2.95;;;;;;;;;;5049955;28;20139;-71
2023/09/13 11:47:50;;;;;;;19.35;3.30;;;;;;;;;;5051202;28;20032;-71
2023/09/13 11:50:17;;;;;;;17.63;6.57;;;;;;;;;;5051152;28;20100;-71
2023/09/13 11:53:02;;;;;;;15.15;2.88;;;;;;;;;;5051471;28;20049;-72
2023/09/13 11:55:28;;;;;;;11.73;3.17;;;;;;;;;;5051496;28;20448;-72
2023/09/13 11:57:54;;;;;;;21.75;3.35;;;;;;;;;;5051342;28;20021;-73
2023/09/13 12:00:22;;;;;;;14.15;3.40;;;;;;;;;;5050573;28;20505;-72
2023/09/13 12:02:48;;;;;;;15.40;3.15;;;;;;;;;;5051136;28;20413;-71
2023/09/13 12:05:15;;;;;;;8.27;2.33;;;;;;;;;;5051148;28;20025;-75
2023/09/13 12:07:41;;;;;;;16.58;2.38;;;;;;;;;;5051133;28;20086;-72
2023/09/13 12:10:07;;;;;;;11.80;3.10;;;;;;;;;;5050945;28;20033;-71
2023/09/13 12:12:41;;;;;;;11.25;2.60;;;;;;;;;;5050947;28;20025;-71
2023/09/13 12:15:13;;;;;;;10.50;2.67;;;;;;;;;;5050741;28;20028;-71
2023/09/13 12:17:39;;;;;;;14.38;2.60;;;;;;;;;;5053560;28;20483;-73
2023/09/13 12:20:06;;;;;;;14.38;3.45;;;;;;;;;;5055299;28;20120;-72
2023/09/13 12:22:39;;;;;;;11.80;3.20;;;;;;;;;;5054892;28;20107;-73
2023/09/13 12:25:09;;;;;;;14.63;3.30;;;;;;;;;;5055120;28;20163;-73
2023/09/13 12:27:35;;;;;;;11.00;2.60;;;;;;;;;;5055358;28;20021;-72
2023/09/13 12:30:04;;;;;;;14.23;2.70;;;;;;;;;;5054992;28;20024;-72
2023/09/13 12:32:30;;;;;;;15.55;3.15;;;;;;;;;;5060285;28;20021;-71
2023/09/13 12:34:56;;;;;;;12.13;2.67;;;;;;;;;;5064536;28;20086;-72
2023/09/13 12:37:22;;;;;;;9.65;2.58;;;;;;;;;;5063671;28;20052;-72
2023/09/13 12:39:48;;;;;;;15.23;4.45;;;;;;;;;;5064905;28;20138;-71
2023/09/13 12:42:15;;;;;;;10.30;3.25;;;;;;;;;;5063214;28;20040;-72
2023/09/13 12:44:46;;;;;;;12.73;3.58;;;;;;;;;;5055749;28;20033;-71
2023/09/13 12:47:12;;;;;;;8.73;3.15;;;;;;;;;;5054838;28;20028;-71
2023/09/13 12:49:38;;;;;;;10.38;3.63;;;;;;;;;;5054685;28;20479;-71
2023/09/13 12:52:05;;;;;;;14.65;3.08;;;;;;;;;;5052694;28;20021;-73
2023/09/13 12:54:34;;;;;;;6.47;3.10;;;;;;;;;;5051518;28;20174;-72
2023/09/13 12:57:03;;;;;;;9.57;3.28;;;;;;;;;;5057429;28;20025;-73
2023/09/13 12:59:41;;;;;;;9.30;3.08;;;;;;;;;;5064731;28;20472;-75
2023/09/13 13:02:12;;;;;;;8.55;3.38;;;;;;;;;;5069980;28;20112;-73
2023/09/13 13:04:41;;;;;;;8.75;3.13;;;;;;;;;;5060896;28;20033;-72
2023/09/13 13:07:11;;;;;;;12.07;2.80;;;;;;;;;;5062798;28;20454;-71
2023/09/13 13:09:37;;;;;;;7.57;2.40;;;;;;;;;;5073689;28;20029;-73
2023/09/13 13:12:03;;;;;;;13.25;2.78;;;;;;;;;;5072309;28;20079;-72
2023/09/13 13:14:29;;;;;;;11.00;2.75;;;;;;;;;;5066489;28;20020;-72
2023/09/13 13:16:56;;;;;;;9.77;3.40;;;;;;;;;;5061139;28;20031;-75
2023/09/13 13:19:33;;;;;;;9.13;2.72;;;;;;;;;;5068474;28;20029;-72
2023/09/13 13:21:59;;;;;;;18.00;3.70;;;;;;;;;;5065278;28;20033;-73
2023/09/13 13:24:25;;;;;;;13.23;3.13;;;;;;;;;;5065504;28;20029;-72
2023/09/13 13:26:52;;;;;;;16.73;3.53;;;;;;;;;;5065801;28;20040;-71
2023/09/13 13:29:18;;;;;;;12.38;3.13;;;;;;;;;;5072875;28;20029;-72
2023/09/13 13:31:44;;;;;;;16.40;4.80;;;;;;;;;;5069514;28;20029;-72
2023/09/13 13:34:10;;;;;;;14.07;4.95;;;;;;;;;;5060398;28;20029;-71
2023/09/13 13:36:36;;;;;;;10.30;2.97;;;;;;;;;;5064199;28;20020;-72
2023/09/13 13:39:06;;;;;;;17.10;4.35;;;;;;;;;;5072593;28;20439;-71
2023/09/13 13:41:32;;;;;;;9.93;2.38;;;;;;;;;;5067799;28;20136;-72
2023/09/13 13:43:59;;;;;;;13.07;3.20;;;;;;;;;;5057304;28;20475;-72
2023/09/13 13:46:26;;;;;;;11.85;3.38;;;;;;;;;;5071704;28;20103;-72
2023/09/13 13:48:53;;;;;;;11.07;2.42;;;;;;;;;;5066915;28;20395;-71
2023/09/13 13:51:19;;;;;;;10.77;3.70;;;;;;;;;;5058217;28;20067;-73
2023/09/13 13:53:45;;;;;;;14.30;3.53;;;;;;;;;;5065458;28;20091;-72
2023/09/13 13:56:11;;;;;;;14.13;3.17;;;;;;;;;;5070547;28;20399;-72
2023/09/13 13:58:37;;;;;;;8.32;2.47;;;;;;;;;;5066541;28;20040;-72
2023/09/13 14:01:04;;;;;;;9.80;2.45;;;;;;;;;;5055801;28;20032;-75
2023/09/13 14:03:30;;;;;;;11.65;3.65;;;;;;;;;;5053060;28;20075;-74
2023/09/13 14:05:56;;;;;;;13.65;5.00;;;;;;;;;;5053082;28;20029;-74
2023/09/13 14:08:23;;;;;;;8.57;2.50;;;;;;;;;;5053029;28;20175;-73
2023/09/13 14:10:49;;;;;;;7.93;2.28;;;;;;;;;;5055242;28;20025;-74
2023/09/13 14:13:18;;;;;;;11.07;2.92;;;;;;;;;;5053238;28;20017;-70
2023/09/13 14:15:45;;;;;;;5.90;2.33;;;;;;;;;;5053195;28;20774;-75
2023/09/13 14:18:11;;;;;;;13.05;2.35;;;;;;;;;;5053612;28;20029;-75
2023/09/13 14:20:41;;;;;;;5.95;2.15;;;;;;;;;;5053060;28;20495;-74
2023/09/13 14:23:08;;;;;;;7.88;2.28;;;;;;;;;;5052815;28;20036;-75
2023/09/13 14:25:33;;;;;;;7.93;2.60;;;;;;;;;;5053147;28;20029;-74
2023/09/13 14:27:59;;;;;;;8.43;2.05;;;;;;;;;;5053317;28;20044;-77