Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:31;;;;;;;3.00;2.33;;;;;;;22.97;44.33;100795.97;1780716;79;21074;-79
2022/05/15 00:03:58;;;;;;;4.30;2.60;;;;;;;22.97;44.33;100794.59;1780915;79;21664;-79
2022/05/15 00:06:24;;;;;;;2.67;2.40;;;;;;;22.98;44.31;100787.08;1780600;79;21023;-80
2022/05/15 00:08:50;;;;;;;3.00;2.67;;;;;;;22.96;44.32;100790.17;1780799;79;21042;-79
2022/05/15 00:11:17;;;;;;;2.50;2.25;;;;;;;22.96;44.33;100784.62;1780969;79;21113;-79
2022/05/15 00:13:43;;;;;;;2.87;2.60;;;;;;;22.96;44.33;100785.20;1780866;79;21031;-79
2022/05/15 00:16:17;;;;;;;2.85;2.20;;;;;;;22.97;44.34;100790.42;1780473;79;21179;-79
2022/05/15 00:18:43;;;;;;;2.67;2.47;;;;;;;22.97;44.36;100789.61;1780827;80;21039;-79
2022/05/15 00:21:10;;;;;;;2.75;2.50;;;;;;;22.96;44.34;100792.95;1767933;79;21042;-79
2022/05/15 00:23:37;;;;;;;2.67;2.45;;;;;;;22.96;44.34;100783.23;1780697;79;21034;-79
2022/05/15 00:26:03;;;;;;;2.83;2.55;;;;;;;22.96;44.34;100789.36;1780793;79;21034;-79
2022/05/15 00:28:35;;;;;;;3.08;2.40;;;;;;;22.96;44.35;100787.97;1768304;79;21204;-79
2022/05/15 00:31:02;;;;;;;2.83;2.42;;;;;;;22.97;44.36;100804.87;1780882;79;21038;-79
2022/05/15 00:33:29;;;;;;;2.77;2.30;;;;;;;22.96;44.35;100804.62;1780812;79;21043;-79
2022/05/15 00:35:55;;;;;;;3.02;2.47;;;;;;;22.97;44.37;100803.48;1780740;79;21034;-79
2022/05/15 00:38:21;;;;;;;2.98;2.33;;;;;;;22.96;44.37;100800.45;1780754;80;21074;-79
2022/05/15 00:40:49;;;;;;;3.40;2.60;;;;;;;22.96;44.37;100802.66;1781042;79;21104;-79
2022/05/15 00:43:40;;;;;;;2.80;2.30;;;;;;;22.96;44.38;100792.13;1780777;79;21015;-79
2022/05/15 00:46:10;;;;;;;3.60;2.35;;;;;;;22.95;44.37;100798.85;1780468;79;21042;-79
2022/05/15 00:48:37;;;;;;;3.52;2.67;;;;;;;22.95;44.35;100798.85;1808689;78;21516;-79
2022/05/15 00:51:17;;;;;;;2.70;2.45;;;;;;;22.95;44.37;100807.18;1836192;78;21065;-80
2022/05/15 00:53:43;;;;;;;3.20;2.58;;;;;;;22.94;44.36;100812.48;1823781;78;21871;-79
2022/05/15 00:56:10;;;;;;;3.37;2.30;;;;;;;22.95;44.37;100822.44;1835812;77;21058;-79
2022/05/15 00:58:40;;;;;;;3.05;2.35;;;;;;;22.94;44.38;100822.19;1835811;78;21070;-79
2022/05/15 01:01:06;;;;;;;3.35;2.67;;;;;;;22.94;44.38;100823.00;1835761;78;21089;-79
2022/05/15 01:03:33;;;;;;;3.98;2.50;;;;;;;22.94;44.39;100838.27;1803721;78;21054;-80
2022/05/15 01:05:59;;;;;;;3.42;2.35;;;;;;;22.94;44.39;100837.45;1835534;77;21277;-79
2022/05/15 01:08:27;;;;;;;2.70;2.15;;;;;;;22.94;44.40;100842.43;1803394;78;21698;-79
2022/05/15 01:11:00;;;;;;;2.70;2.17;;;;;;;22.94;44.41;100845.77;1836131;77;21047;-79
2022/05/15 01:13:28;;;;;;;2.52;2.33;;;;;;;22.95;44.39;100848.80;1836134;77;21105;-79
2022/05/15 01:15:54;;;;;;;2.90;2.60;;;;;;;22.94;44.41;100856.88;1835658;78;21026;-79
2022/05/15 01:18:27;;;;;;;2.50;2.30;;;;;;;22.94;44.40;100848.55;1836099;77;21217;-79
2022/05/15 01:21:05;;;;;;;3.00;2.70;;;;;;;22.94;44.41;100847.98;1835871;77;21066;-79
2022/05/15 01:23:32;;;;;;;2.67;2.30;;;;;;;22.94;44.42;100848.55;1835820;78;21585;-79
2022/05/15 01:25:58;;;;;;;2.77;2.58;;;;;;;22.92;44.42;100843.32;1836045;78;21011;-79
2022/05/15 01:28:25;;;;;;;2.90;2.60;;;;;;;22.93;44.42;100839.41;1836102;77;21042;-79
2022/05/15 01:30:55;;;;;;;2.27;2.08;;;;;;;22.92;44.43;100832.22;1835975;78;21282;-79
2022/05/15 01:33:21;;;;;;;2.52;2.33;;;;;;;22.92;44.43;100836.38;1836222;78;20988;-79
2022/05/15 01:35:48;;;;;;;3.10;2.80;;;;;;;22.94;44.45;100829.13;1803838;78;21067;-79
2022/05/15 01:38:14;;;;;;;2.95;2.50;;;;;;;22.93;44.43;100832.47;1835740;78;21066;-79
2022/05/15 01:40:40;;;;;;;3.20;2.90;;;;;;;22.92;44.42;100825.28;1803417;78;21053;-79
2022/05/15 01:43:07;;;;;;;2.75;2.33;;;;;;;22.92;44.43;100830.02;1836314;78;21211;-80
2022/05/15 01:45:34;;;;;;;2.60;2.40;;;;;;;22.92;44.43;100830.84;1835756;78;21097;-79
2022/05/15 01:48:00;;;;;;;2.20;2.00;;;;;;;22.92;44.42;100824.47;1835904;78;21066;-79
2022/05/15 01:50:27;;;;;;;2.62;2.35;;;;;;;22.91;44.43;100823.69;1812625;78;21556;-80
2022/05/15 01:52:54;;;;;;;2.60;2.05;;;;;;;22.92;44.45;100825.28;1802450;78;21034;-79
2022/05/15 01:55:21;;;;;;;2.90;2.40;;;;;;;22.91;44.43;100825.07;1835642;77;21047;-79
2022/05/15 01:57:47;;;;;;;3.15;2.58;;;;;;;22.92;44.43;100827.24;1835481;77;21039;-79
2022/05/15 02:00:23;;;;;;;2.77;2.22;;;;;;;22.92;44.45;100832.22;1813563;78;21019;-79
2022/05/15 02:02:49;;;;;;;4.00;2.30;;;;;;;22.92;44.43;100832.79;1836178;77;21010;-79
2022/05/15 02:05:16;;;;;;;2.70;2.22;;;;;;;22.92;44.42;100831.41;1835464;78;21035;-80
2022/05/15 02:07:43;;;;;;;2.47;2.20;;;;;;;22.92;44.42;100830.02;1835631;77;21081;-79
2022/05/15 02:10:09;;;;;;;2.35;2.15;;;;;;;22.92;44.42;100833.61;1835711;78;21453;-79
2022/05/15 02:12:36;;;;;;;2.90;2.22;;;;;;;22.91;44.42;100827.84;1835525;78;21097;-79
2022/05/15 02:15:04;;;;;;;3.47;2.17;;;;;;;22.91;44.42;100833.96;1835682;78;21750;-79
2022/05/15 02:17:30;;;;;;;3.47;2.70;;;;;;;22.91;44.43;100835.35;1812742;78;20999;-80
2022/05/15 02:19:57;;;;;;;5.35;2.65;;;;;;;22.90;44.41;100838.69;1835239;78;21168;-79
2022/05/15 02:22:23;;;;;;;2.37;2.17;;;;;;;22.91;44.41;100843.10;1835823;77;21513;-80
2022/05/15 02:24:50;;;;;;;2.60;2.35;;;;;;;22.90;44.40;100838.69;1836010;78;21081;-79
2022/05/15 02:27:16;;;;;;;2.47;2.27;;;;;;;22.91;44.41;100838.13;1835501;77;21307;-79
2022/05/15 02:29:42;;;;;;;3.98;2.25;;;;;;;22.91;44.42;100840.90;1835819;78;21517;-79
2022/05/15 02:32:08;;;;;;;3.30;2.60;;;;;;;22.91;44.44;100843.10;1835852;78;21212;-80
2022/05/15 02:34:35;;;;;;;2.98;2.27;;;;;;;22.91;44.42;100845.06;1812081;78;21480;-79
2022/05/15 02:37:01;;;;;;;3.22;2.42;;;;;;;22.91;44.44;100843.67;1835742;78;21034;-79
2022/05/15 02:39:28;;;;;;;2.70;2.45;;;;;;;22.90;44.42;100848.41;1835783;77;21015;-79
2022/05/15 02:41:54;;;;;;;2.55;2.35;;;;;;;22.90;44.42;100844.23;1835565;78;20998;-79
2022/05/15 02:44:20;;;;;;;2.62;2.40;;;;;;;22.91;44.42;100847.27;1836010;78;22156;-79
2022/05/15 02:46:46;;;;;;;3.40;2.40;;;;;;;22.91;44.38;100853.38;1835669;77;21054;-79
2022/05/15 02:51:57;;;;;;;3.47;2.22;;;;;;;22.91;44.41;100847.83;1835448;78;21047;-79
2022/05/15 02:54:24;;;;;;;2.98;2.47;;;;;;;22.89;44.40;100853.70;1835495;78;21558;-79
2022/05/15 02:56:50;;;;;;;2.75;2.33;;;;;;;22.89;44.42;100856.48;1812595;78;22744;-80
2022/05/15 02:59:16;;;;;;;2.85;2.45;;;;;;;22.90;44.40;100857.30;1835708;78;21037;-79
2022/05/15 03:01:42;;;;;;;3.90;2.80;;;;;;;22.90;44.38;100857.30;1835565;78;20983;-79
2022/05/15 03:04:09;;;;;;;2.80;2.50;;;;;;;22.90;44.37;100860.89;1836092;78;21019;-79
2022/05/15 03:06:35;;;;;;;4.12;2.27;;;;;;;22.89;44.38;100858.44;1835943;77;21081;-79
2022/05/15 03:09:01;;;;;;;2.80;2.42;;;;;;;22.88;44.41;100864.55;1835593;78;21528;-79
2022/05/15 03:11:33;;;;;;;2.90;2.60;;;;;;;22.89;44.38;100864.80;1835935;77;20999;-79
2022/05/15 03:14:00;;;;;;;2.45;2.10;;;;;;;22.89;44.39;100868.14;1836116;78;21272;-79
2022/05/15 03:16:28;;;;;;;2.60;2.40;;;;;;;22.89;44.37;100869.53;1835690;77;21730;-79
2022/05/15 03:18:54;;;;;;;2.55;2.35;;;;;;;22.89;44.37;100878.67;1835974;77;21063;-79
2022/05/15 03:21:29;;;;;;;2.47;2.27;;;;;;;22.89;44.36;100878.67;1835933;78;22021;-79
2022/05/15 03:23:58;;;;;;;3.10;2.37;;;;;;;22.89;44.38;100883.41;1835543;78;21038;-79
2022/05/15 03:26:24;;;;;;;3.33;2.72;;;;;;;22.89;44.35;100883.41;1835980;77;21655;-79
2022/05/15 03:28:51;;;;;;;3.40;2.52;;;;;;;22.88;44.34;100885.36;1835697;78;21065;-79
2022/05/15 03:31:17;;;;;;;4.40;2.70;;;;;;;22.89;44.34;100886.17;1835544;78;21105;-79
2022/05/15 03:33:43;;;;;;;2.72;2.37;;;;;;;22.88;44.32;100893.68;1836026;77;21876;-79
2022/05/15 03:36:13;;;;;;;3.65;2.77;;;;;;;22.88;44.33;100894.25;1835833;77;21063;-79
2022/05/15 03:38:40;;;;;;;2.80;2.40;;;;;;;22.87;44.35;100890.69;1835568;78;21015;-79
2022/05/15 03:41:07;;;;;;;3.08;2.40;;;;;;;22.88;44.32;100901.19;1835825;78;21011;-79
2022/05/15 03:43:35;;;;;;;2.40;2.20;;;;;;;22.88;44.32;100898.41;1835867;78;21518;-79
2022/05/15 03:46:02;;;;;;;3.17;2.58;;;;;;;22.87;44.35;100897.63;1835628;78;22039;-80
2022/05/15 03:48:29;;;;;;;2.33;2.12;;;;;;;22.88;44.35;100902.57;1835765;78;21019;-79
2022/05/15 03:50:55;;;;;;;4.83;3.05;;;;;;;22.88;44.33;100902.57;1835975;77;21034;-80
2022/05/15 03:53:23;;;;;;;3.47;2.70;;;;;;;22.87;44.33;100899.58;1835602;78;21093;-79
2022/05/15 03:55:50;;;;;;;2.55;2.35;;;;;;;22.88;44.34;100900.62;1813231;78;21528;-79
2022/05/15 03:58:17;;;;;;;2.80;2.50;;;;;;;22.88;44.33;100899.80;1835897;78;21080;-79
2022/05/15 04:00:43;;;;;;;2.52;2.05;;;;;;;22.88;44.35;100905.34;1835609;77;20991;-80
2022/05/15 04:03:10;;;;;;;3.00;2.55;;;;;;;22.87;44.38;100915.66;1835751;78;21007;-79
2022/05/15 04:05:36;;;;;;;2.80;2.60;;;;;;;22.87;44.38;100907.33;1835885;77;21240;-79
2022/05/15 04:08:03;;;;;;;2.62;2.30;;;;;;;22.87;44.36;100914.27;1812455;78;21078;-80
2022/05/15 04:10:30;;;;;;;2.67;2.47;;;;;;;22.87;44.38;100918.44;1835922;77;21053;-79
2022/05/15 04:12:56;;;;;;;2.27;2.08;;;;;;;22.87;44.37;100921.77;1802691;78;21453;-80
2022/05/15 04:15:23;;;;;;;2.47;2.27;;;;;;;22.87;44.36;100928.14;1835719;78;21101;-79
2022/05/15 04:17:50;;;;;;;4.10;2.80;;;;;;;22.87;44.37;100938.42;1812853;78;21042;-79
2022/05/15 04:20:20;;;;;;;2.60;2.40;;;;;;;22.86;44.38;100936.22;1835756;77;21065;-79
2022/05/15 04:22:47;;;;;;;2.77;2.45;;;;;;;22.87;44.33;100939.23;1812357;78;21531;-79
2022/05/15 04:25:13;;;;;;;3.22;2.47;;;;;;;22.87;44.35;100935.64;1835755;77;21196;-79
2022/05/15 04:27:40;;;;;;;2.72;2.33;;;;;;;22.88;44.35;100930.31;1835749;77;20967;-79
2022/05/15 04:30:08;;;;;;;2.62;2.22;;;;;;;22.87;44.36;100928.70;1835559;78;21320;-79
2022/05/15 04:32:35;;;;;;;3.10;2.62;;;;;;;22.87;44.35;100925.94;1812965;78;21022;-79
2022/05/15 04:35:01;;;;;;;2.90;2.30;;;;;;;22.86;44.36;100926.50;1836166;78;21033;-79
2022/05/15 04:37:27;;;;;;;2.87;2.33;;;;;;;22.87;44.35;100930.09;1835596;77;21591;-80
2022/05/15 04:39:54;;;;;;;3.33;2.37;;;;;;;22.86;44.33;100933.44;1802742;78;21058;-79
2022/05/15 04:42:20;;;;;;;3.02;2.15;;;;;;;22.86;44.32;100929.84;1835669;78;21023;-79
2022/05/15 04:44:48;;;;;;;2.65;2.15;;;;;;;22.86;44.33;100928.45;1835624;78;21591;-79
2022/05/15 04:47:14;;;;;;;2.87;2.15;;;;;;;22.86;44.33;100932.05;1835799;78;21235;-79
2022/05/15 04:49:41;;;;;;;3.02;2.70;;;;;;;22.87;44.32;100935.64;1835483;78;21647;-79
2022/05/15 04:52:07;;;;;;;2.72;2.40;;;;;;;22.86;44.33;100936.78;1835395;77;21038;-80
2022/05/15 04:54:34;;;;;;;2.67;2.12;;;;;;;22.86;44.31;100944.53;1835852;78;21035;-79
2022/05/15 04:57:00;;;;;;;2.92;2.30;;;;;;;22.86;44.31;100945.92;1835968;78;21135;-79
2022/05/15 04:59:26;;;;;;;2.40;2.20;;;;;;;22.86;44.29;100951.47;1835669;77;21615;-79
2022/05/15 05:01:53;;;;;;;2.60;2.05;;;;;;;22.86;44.29;100961.75;1835724;78;20939;-79
2022/05/15 05:04:19;;;;;;;2.40;2.15;;;;;;;22.86;44.28;100962.57;1835909;78;20996;-79
2022/05/15 05:06:45;;;;;;;2.87;2.10;;;;;;;22.87;44.28;100974.48;1835607;78;20981;-79
2022/05/15 05:09:12;;;;;;;2.22;2.02;;;;;;;22.87;44.26;100973.09;1835906;78;21054;-79
2022/05/15 05:11:38;;;;;;;3.02;2.37;;;;;;;22.86;44.25;100974.23;1835675;78;21290;-79
2022/05/15 05:14:04;;;;;;;2.75;2.30;;;;;;;22.86;44.26;100974.23;1776351;78;21405;-79
2022/05/15 05:16:33;;;;;;;2.58;2.08;;;;;;;22.87;44.25;100975.87;1836019;77;20984;-79
2022/05/15 05:19:00;;;;;;;3.12;2.22;;;;;;;22.86;44.24;100972.84;1835518;77;21069;-79
2022/05/15 05:21:27;;;;;;;2.80;2.33;;;;;;;22.87;44.24;100977.27;1835628;78;21675;-79
2022/05/15 05:23:53;;;;;;;3.15;2.12;;;;;;;22.87;44.24;100974.48;1835788;77;21148;-79
2022/05/15 05:26:19;;;;;;;3.87;2.02;;;;;;;22.87;44.23;100976.69;1835959;78;21038;-79
2022/05/15 05:28:46;;;;;;;2.27;2.00;;;;;;;22.87;44.24;100974.48;1835505;78;21023;-79
2022/05/15 05:31:12;;;;;;;2.90;2.30;;;;;;;22.86;44.23;100979.78;1802572;78;21035;-79
2022/05/15 05:33:38;;;;;;;2.37;2.00;;;;;;;22.86;44.22;100977.83;1835751;77;21548;-79
2022/05/15 05:36:06;;;;;;;2.55;2.05;;;;;;;22.86;44.24;100975.62;1835691;77;21185;-80
2022/05/15 05:38:33;;;;;;;2.80;2.27;;;;;;;22.86;44.24;100977.83;1835755;77;21023;-80
2022/05/15 05:41:00;;;;;;;2.30;1.98;;;;;;;22.85;44.24;100972.03;1835789;77;20962;-79
2022/05/15 05:43:26;;;;;;;2.50;2.15;;;;;;;22.85;44.23;100978.96;1835450;78;21023;-79
2022/05/15 05:45:52;;;;;;;2.40;2.20;;;;;;;22.86;44.23;100983.95;1835736;77;21074;-80
2022/05/15 05:48:19;;;;;;;2.58;2.15;;;;;;;22.86;44.23;100984.77;1835866;77;21124;-80
2022/05/15 05:50:45;;;;;;;2.60;2.10;;;;;;;22.85;44.23;100988.67;1831296;77;21611;-80
2022/05/15 05:53:12;;;;;;;3.83;2.40;;;;;;;22.86;44.23;100986.72;1830133;78;20963;-81
2022/05/15 05:55:38;;;;;;;3.02;2.20;;;;;;;22.86;44.23;100989.49;1806924;78;21095;-80
2022/05/15 05:58:04;;;;;;;3.50;2.37;;;;;;;22.85;44.23;100986.47;1829543;77;21615;-79
2022/05/15 06:00:33;;;;;;;3.70;2.10;;;;;;;22.85;44.23;100988.67;1829652;77;21729;-79
2022/05/15 06:05:46;;;;;;;2.50;2.15;;;;;;;22.86;44.22;101000.59;1829424;78;21026;-80
2022/05/15 06:08:13;;;;;;;2.10;1.85;;;;;;;22.85;44.21;101001.16;1829641;78;21418;-79
2022/05/15 06:10:40;;;;;;;3.30;1.90;;;;;;;22.86;44.22;101010.30;1829582;78;21117;-79
2022/05/15 06:13:06;;;;;;;2.30;2.10;;;;;;;22.86;44.23;101006.14;1829382;77;21155;-79
2022/05/15 06:15:38;;;;;;;2.58;2.35;;;;;;;22.85;44.23;101000.34;1829802;78;20967;-79
2022/05/15 06:18:05;;;;;;;3.00;2.45;;;;;;;22.85;44.23;101002.55;1829905;78;21454;-79
2022/05/15 06:20:31;;;;;;;2.58;2.35;;;;;;;22.85;44.23;101005.32;1829829;77;21626;-79
2022/05/15 06:22:58;;;;;;;2.75;2.15;;;;;;;22.85;44.24;101001.16;1828260;78;22248;-79
2022/05/15 06:25:24;;;;;;;3.12;2.27;;;;;;;22.86;44.24;101001.98;1833423;78;21135;-80
2022/05/15 06:27:51;;;;;;;3.50;2.20;;;;;;;22.84;44.21;101001.47;1833637;78;21033;-79
2022/05/15 06:30:17;;;;;;;3.58;1.98;;;;;;;22.84;44.21;100999.52;1760411;81;21077;-79
2022/05/15 06:32:44;;;;;;;3.02;2.10;;;;;;;22.85;44.21;101005.32;1833922;77;21010;-79
2022/05/15 06:35:11;;;;;;;2.25;2.05;;;;;;;22.84;44.20;101002.86;1760299;81;20982;-79
2022/05/15 06:37:38;;;;;;;2.52;2.02;;;;;;;22.85;44.21;100998.95;1833896;78;21235;-80
2022/05/15 06:40:06;;;;;;;3.17;2.30;;;;;;;22.85;44.19;101005.89;1834313;78;21451;-79
2022/05/15 06:42:34;;;;;;;2.67;1.92;;;;;;;22.84;44.18;101002.30;1833956;77;21092;-79
2022/05/15 06:45:01;;;;;;;2.40;2.00;;;;;;;22.84;44.20;100998.13;1833884;77;47028;-79
2022/05/15 06:47:27;;;;;;;2.60;2.10;;;;;;;22.84;44.19;101002.30;1833559;77;21394;-79
2022/05/15 06:49:54;;;;;;;3.00;2.00;;;;;;;22.84;44.18;101000.91;1833609;78;21153;-79
2022/05/15 06:52:22;;;;;;;2.65;2.12;;;;;;;22.84;44.18;101000.09;1834291;78;21533;-79
2022/05/15 06:54:48;;;;;;;2.35;2.05;;;;;;;22.84;44.17;100995.36;1834282;77;21001;-80
2022/05/15 06:57:29;;;;;;;2.58;2.30;;;;;;;22.85;44.16;100997.56;1834047;78;21670;-79
2022/05/15 06:59:58;;;;;;;2.50;2.17;;;;;;;22.85;44.17;101005.89;1760903;80;21108;-79
2022/05/15 07:02:25;;;;;;;2.80;2.08;;;;;;;22.84;44.16;101009.80;1833637;77;21512;-79
2022/05/15 07:04:52;;;;;;;2.70;2.40;;;;;;;22.84;44.14;101013.95;1829034;77;21004;-80
2022/05/15 07:07:18;;;;;;;3.60;2.42;;;;;;;22.84;44.17;101016.16;1760240;81;21072;-79
2022/05/15 07:09:51;;;;;;;2.58;2.20;;;;;;;22.84;44.14;101011.18;1767123;80;21117;-81
2022/05/15 07:12:17;;;;;;;2.98;2.60;;;;;;;22.83;44.15;101015.91;1770904;80;21022;-80
2022/05/15 07:14:44;;;;;;;2.55;2.12;;;;;;;22.84;44.16;101019.51;1760673;81;21065;-79
2022/05/15 07:17:10;;;;;;;2.55;2.05;;;;;;;22.84;44.16;101015.34;1761462;80;20998;-79
2022/05/15 07:19:37;;;;;;;4.50;2.33;;;;;;;22.84;44.17;101024.48;1760489;81;21077;-79
2022/05/15 07:22:03;;;;;;;2.33;2.12;;;;;;;22.85;44.16;101026.69;1761612;80;21531;-79
2022/05/15 07:24:30;;;;;;;4.22;2.20;;;;;;;22.84;44.17;101022.28;1761152;81;21153;-79
2022/05/15 07:26:56;;;;;;;2.85;2.17;;;;;;;22.83;44.18;101027.01;1761314;81;21527;-79
2022/05/15 07:29:24;;;;;;;2.50;2.20;;;;;;;22.84;44.17;101031.98;1767326;81;21049;-79
2022/05/15 07:31:52;;;;;;;2.50;2.30;;;;;;;22.83;44.15;101036.72;1735080;81;21619;-79
2022/05/15 07:34:19;;;;;;;2.77;2.08;;;;;;;22.84;44.17;101038.92;1767488;81;21038;-79
2022/05/15 07:36:50;;;;;;;2.27;1.72;;;;;;;22.82;44.17;101043.44;1767389;81;21060;-80
2022/05/15 07:39:14;;;;;;;2.67;2.27;;;;;;;22.84;44.17;101045.86;1828234;78;21163;-80
2022/05/15 07:41:40;;;;;;;2.42;1.95;;;;;;;22.84;44.18;101048.06;1828654;78;21064;-79
2022/05/15 07:44:07;;;;;;;2.52;2.10;;;;;;;22.84;44.19;101041.70;1808012;78;21527;-79
2022/05/15 07:46:33;;;;;;;2.77;2.10;;;;;;;22.84;44.17;101039.75;1833226;78;22120;-80
2022/05/15 07:48:59;;;;;;;3.17;1.92;;;;;;;22.83;44.18;101035.33;1834440;77;21044;-79
2022/05/15 07:51:26;;;;;;;2.40;2.10;;;;;;;22.83;44.17;101032.55;1834322;78;21269;-79
2022/05/15 07:53:52;;;;;;;2.08;1.87;;;;;;;22.83;44.19;101031.77;1834070;78;21510;-79
2022/05/15 07:56:19;;;;;;;2.65;2.17;;;;;;;22.83;44.19;101038.11;1763384;80;21554;-79
2022/05/15 07:58:45;;;;;;;2.58;2.25;;;;;;;22.84;44.18;101037.54;1763473;81;21123;-79
2022/05/15 08:01:11;;;;;;;2.60;2.25;;;;;;;22.83;44.20;101038.11;1763207;80;21042;-79
2022/05/15 08:03:42;;;;;;;2.20;1.95;;;;;;;22.83;44.19;101032.55;1763275;81;21295;-80
2022/05/15 08:08:51;;;;;;;2.30;1.87;;;;;;;22.84;44.19;101034.77;1834225;78;21025;-79
2022/05/15 08:11:18;;;;;;;2.22;2.02;;;;;;;22.83;44.20;101035.93;1834366;78;21587;-79
2022/05/15 08:13:44;;;;;;;3.27;2.20;;;;;;;22.83;44.20;101036.72;1834413;78;21013;-80
2022/05/15 08:16:11;;;;;;;2.35;2.00;;;;;;;22.83;44.20;101033.16;1834104;77;21613;-78
2022/05/15 08:24:08;;;;;;;2.75;2.12;;;;;;;22.82;44.21;101035.11;1834386;77;21088;-79
2022/05/15 08:26:37;;;;;;;2.65;2.22;;;;;;;22.82;44.20;101034.29;1763026;81;21033;-79
2022/05/15 08:29:03;;;;;;;3.08;2.15;;;;;;;22.83;44.21;101035.33;1734111;81;21107;-79
2022/05/15 08:31:30;;;;;;;2.62;2.08;;;;;;;22.82;44.21;101035.11;1763340;81;21524;-79
2022/05/15 08:34:02;;;;;;;2.45;2.10;;;;;;;22.82;44.21;101034.29;1763056;80;21057;-79
2022/05/15 08:36:28;;;;;;;2.20;2.00;;;;;;;22.82;44.21;101034.29;1763351;81;21053;-79
2022/05/15 08:38:55;;;;;;;2.15;1.77;;;;;;;22.83;44.22;101035.93;1758868;81;21132;-79
2022/05/15 08:41:54;;;;;;;3.95;2.05;;;;;;;22.82;44.24;101033.72;1763205;80;21251;-79
2022/05/15 08:44:33;;;;;;;3.22;2.20;;;;;;;22.83;44.25;101038.11;1834507;77;21087;-79
2022/05/15 08:47:17;;;;;;;2.67;2.00;;;;;;;22.82;44.22;101035.11;1834294;77;21547;-79
2022/05/15 08:49:54;;;;;;;2.02;1.77;;;;;;;22.82;44.24;101037.89;1834654;77;21429;-78
2022/05/15 08:52:43;;;;;;;3.72;2.45;;;;;;;22.81;44.25;101029.31;1834147;78;20996;-78
2022/05/15 08:55:35;;;;;;;2.22;1.70;;;;;;;22.82;44.27;101030.13;1716570;81;21168;-79
2022/05/15 08:58:24;;;;;;;2.60;2.10;;;;;;;22.81;44.24;101030.70;1732985;81;21076;-79
2022/05/15 09:00:52;;;;;;;2.52;1.87;;;;;;;22.81;44.25;101032.66;1763773;80;21053;-78
2022/05/15 09:03:24;;;;;;;2.80;2.40;;;;;;;22.81;44.24;101032.09;1833967;78;21061;-79
2022/05/15 09:06:24;;;;;;;2.15;1.95;;;;;;;22.80;44.26;101031.83;1834434;78;21060;-79
2022/05/15 09:09:24;;;;;;;2.92;2.15;;;;;;;22.81;44.27;101029.87;1834532;78;21531;-79
2022/05/15 09:12:16;;;;;;;2.83;1.82;;;;;;;22.81;44.25;101029.31;1763581;81;21041;-79
2022/05/15 09:15:18;;;;;;;3.05;2.10;;;;;;;22.81;44.23;101018.78;1702139;83;21159;-79
2022/05/15 09:18:02;;;;;;;2.60;2.00;;;;;;;22.81;44.26;101021.55;1768473;81;21086;-80
2022/05/15 09:20:57;;;;;;;2.62;1.98;;;;;;;22.80;44.25;101019.92;1834162;77;21037;-80
2022/05/15 09:23:35;;;;;;;2.25;1.80;;;;;;;22.80;44.26;101019.92;1834300;78;21615;-79
2022/05/15 09:26:10;;;;;;;2.33;1.92;;;;;;;22.80;44.26;101015.76;1733054;81;21124;-78
2022/05/15 09:28:54;;;;;;;2.55;2.00;;;;;;;22.80;44.27;101017.14;1763436;81;21770;-79
2022/05/15 09:31:40;;;;;;;2.30;1.92;;;;;;;22.80;44.29;101012.41;1763138;80;21053;-79
2022/05/15 09:34:10;;;;;;;2.70;1.98;;;;;;;22.81;44.27;101014.62;1763092;81;21085;-79
2022/05/15 09:36:42;;;;;;;2.90;2.20;;;;;;;22.80;44.28;101012.41;1833722;77;21367;-79
2022/05/15 09:39:22;;;;;;;2.12;1.90;;;;;;;22.80;44.27;101006.05;1834274;78;21057;-79
2022/05/15 09:44:47;;;;;;;2.37;2.17;;;;;;;22.82;44.27;101005.16;1763303;81;21061;-79
2022/05/15 09:47:32;;;;;;;2.67;2.00;;;;;;;22.82;44.25;101003.77;1762970;81;21049;-80
2022/05/15 09:49:59;;;;;;;2.50;2.12;;;;;;;22.82;44.25;101007.38;1763498;81;21131;-79
2022/05/15 09:52:42;;;;;;;2.47;2.15;;;;;;;22.82;44.25;101006.55;1733025;81;21031;-79
2022/05/15 09:55:22;;;;;;;2.50;2.05;;;;;;;22.82;44.25;101004.59;1834291;77;21108;-79
2022/05/15 09:58:01;;;;;;;2.40;2.10;;;;;;;22.82;44.24;101007.38;1763099;81;21082;-80
2022/05/15 10:00:31;;;;;;;2.47;2.00;;;;;;;22.82;44.24;101010.71;1763441;81;21072;-78
2022/05/15 10:03:03;;;;;;;2.72;2.20;;;;;;;22.82;44.22;101007.38;1833976;78;21548;-79
2022/05/15 10:05:32;;;;;;;2.55;2.00;;;;;;;22.82;44.22;101007.94;1763268;80;21037;-79
2022/05/15 10:08:10;;;;;;;2.60;1.92;;;;;;;22.83;44.22;101010.36;1833871;77;21104;-79
2022/05/15 10:11:00;;;;;;;2.30;2.10;;;;;;;22.83;44.21;101006.80;1763414;81;21098;-79
2022/05/15 10:13:36;;;;;;;2.20;2.00;;;;;;;22.84;44.20;101008.41;1834350;78;21045;-79
2022/05/15 10:16:22;;;;;;;2.70;2.15;;;;;;;22.82;44.19;101010.14;1834176;77;21632;-79
2022/05/15 10:18:56;;;;;;;2.87;1.90;;;;;;;22.83;44.18;101006.20;1833902;78;21022;-79
2022/05/15 10:21:27;;;;;;;2.02;1.82;;;;;;;22.83;44.15;101005.42;1834478;77;21040;-79
2022/05/15 10:23:58;;;;;;;2.50;2.12;;;;;;;22.84;44.13;101009.80;1833706;78;21080;-78
2022/05/15 10:26:33;;;;;;;2.17;1.87;;;;;;;22.83;44.14;101006.80;1802272;78;21041;-79
2022/05/15 10:29:26;;;;;;;2.35;2.00;;;;;;;22.84;44.13;101012.00;1762895;81;20938;-79
2022/05/15 10:31:56;;;;;;;2.65;2.12;;;;;;;22.84;44.12;101013.95;1834174;78;21033;-78
2022/05/15 10:34:25;;;;;;;4.03;2.42;;;;;;;22.84;44.11;101012.57;1762786;81;21072;-79
2022/05/15 10:37:17;;;;;;;2.37;1.80;;;;;;;22.83;44.07;101011.75;1834215;77;21081;-79
2022/05/15 10:40:03;;;;;;;2.50;2.00;;;;;;;22.83;44.08;101008.19;1762863;81;21026;-79
2022/05/15 10:43:01;;;;;;;3.58;2.20;;;;;;;22.83;44.06;101006.80;1762675;81;21073;-79
2022/05/15 10:45:47;;;;;;;2.75;1.85;;;;;;;22.84;44.04;101007.84;1762385;80;21123;-78
2022/05/15 10:48:53;;;;;;;3.02;1.90;;;;;;;22.83;44.01;101006.80;1762838;81;20999;-78
2022/05/15 10:51:27;;;;;;;2.72;2.08;;;;;;;22.84;43.98;101004.25;1760824;81;21061;-79
2022/05/15 10:57:38;;;;;;;2.20;1.85;;;;;;;22.82;43.98;101003.77;1757216;81;21329;-79
2022/05/15 11:00:26;;;;;;;2.52;2.05;;;;;;;22.83;43.97;101001.25;1724490;82;21200;-79
2022/05/15 11:03:44;;;;;;;2.33;1.77;;;;;;;22.83;43.95;100999.87;1830759;78;21002;-79
2022/05/15 11:06:22;;;;;;;2.20;1.77;;;;;;;22.83;43.94;100998.48;1757305;80;21023;-78
2022/05/15 11:09:19;;;;;;;2.10;1.90;;;;;;;22.82;43.93;100994.89;1829702;78;21025;-79
2022/05/15 11:12:06;;;;;;;2.40;1.87;;;;;;;22.82;43.91;100993.50;1831376;78;21131;-79
2022/05/15 11:15:10;;;;;;;2.35;2.00;;;;;;;22.82;43.90;100987.13;1831092;78;21017;-79
2022/05/15 11:17:50;;;;;;;2.85;2.45;;;;;;;22.81;43.92;100981.33;1762865;78;21020;-79
2022/05/15 11:20:21;;;;;;;2.62;1.90;;;;;;;22.82;43.88;100980.20;1830267;78;21120;-79
2022/05/15 11:22:51;;;;;;;2.50;2.20;;;;;;;22.81;43.88;100973.83;1831955;78;21045;-79
2022/05/15 11:25:37;;;;;;;2.60;2.02;;;;;;;22.82;43.87;100976.03;1831729;77;23127;-79
2022/05/15 11:28:08;;;;;;;2.27;1.72;;;;;;;22.82;43.85;100976.86;1831430;78;21061;-79
2022/05/15 11:30:38;;;;;;;2.58;2.12;;;;;;;22.82;43.80;100968.53;1757555;81;21500;-79
2022/05/15 11:33:10;;;;;;;2.17;1.90;;;;;;;22.82;43.80;100968.53;1830816;77;21038;-79
2022/05/15 11:35:41;;;;;;;2.15;1.85;;;;;;;22.84;43.78;100970.95;1810492;78;21056;-79
2022/05/15 11:38:22;;;;;;;2.42;1.80;;;;;;;22.84;43.76;100970.95;1831699;78;21716;-79
2022/05/15 11:40:50;;;;;;;2.15;1.95;;;;;;;22.83;43.73;100967.37;1757149;81;21038;-79
2022/05/15 11:43:33;;;;;;;1.72;1.55;;;;;;;22.85;43.70;100969.82;1831174;78;21048;-79
2022/05/15 11:46:04;;;;;;;2.52;1.85;;;;;;;22.84;43.69;100967.62;1810361;77;20930;-79
2022/05/15 11:48:52;;;;;;;1.95;1.77;;;;;;;22.84;43.62;100957.09;1828492;77;20999;-79
2022/05/15 11:51:30;;;;;;;2.80;1.90;;;;;;;22.85;43.62;100955.95;1831719;77;21563;-80
2022/05/15 11:54:13;;;;;;;2.60;2.00;;;;;;;22.86;43.56;100949.27;1832036;78;20996;-79
2022/05/15 11:56:52;;;;;;;2.30;2.10;;;;;;;22.85;43.53;100947.06;1757584;81;21123;-79
2022/05/15 11:59:34;;;;;;;2.62;1.90;;;;;;;22.86;43.50;100946.49;1831161;78;20977;-79
2022/05/15 12:02:04;;;;;;;2.40;2.10;;;;;;;22.86;43.48;100938.17;1738448;81;21127;-79