Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:07;;;;;;;10.68;2.83;;;6.70;99.90;;;;;;5053760;28;20378;-81
2022/04/08 00:04:33;;;;;;;14.73;2.20;;;6.70;99.90;;;;;;5053261;28;20114;-81
2022/04/08 00:07:00;;;;;;;10.38;2.40;;;6.70;99.90;;;;;;5052149;28;20099;-80
2022/04/08 00:09:26;;;;;;;14.13;2.85;;;6.70;99.90;;;;;;5052538;28;20085;-72
2022/04/08 00:11:51;;;;;;;10.63;3.00;;;6.70;99.90;;;;;;5052190;28;20036;-81
2022/04/08 00:14:20;;;;;;;12.88;3.20;;;6.80;99.90;;;;;;5053489;28;20029;-81
2022/04/08 00:16:46;;;;;;;10.50;3.30;;;6.80;99.90;;;;;;5053255;28;20047;-76
2022/04/08 00:19:12;;;;;;;10.68;2.35;;;6.80;99.90;;;;;;5053284;28;20086;-81
2022/04/08 00:21:38;;;;;;;9.88;2.45;;;6.80;99.90;;;;;;5053201;28;20029;-81
2022/04/08 00:24:04;;;;;;;13.13;2.70;;;6.90;99.90;;;;;;5052850;28;20036;-81
2022/04/08 00:26:30;;;;;;;12.52;2.80;;;7.00;99.90;;;;;;5053132;28;20036;-81
2022/04/08 00:28:55;;;;;;;21.08;3.58;;;7.00;99.90;;;;;;5053004;28;20053;-81
2022/04/08 00:31:22;;;;;;;7.78;2.40;;;7.10;99.90;;;;;;5053092;28;20033;-81
2022/04/08 00:33:48;;;;;;;8.02;2.90;;;7.10;99.90;;;;;;5053306;28;20020;-77
2022/04/08 00:36:13;;;;;;;9.07;2.70;;;7.10;99.90;;;;;;5053171;28;20044;-81
2022/04/08 00:38:39;;;;;;;13.40;2.60;;;7.10;99.90;;;;;;5052723;28;20032;-81
2022/04/08 00:41:05;;;;;;;20.98;3.40;;;7.10;99.90;;;;;;5052824;28;20021;-82
2022/04/08 00:43:38;;;;;;;16.65;2.70;;;7.10;99.90;;;;;;5052918;28;20032;-81
2022/04/08 00:46:07;;;;;;;13.40;4.20;;;7.10;99.90;;;;;;5052757;28;20114;-81
2022/04/08 00:48:34;;;;;;;14.20;3.80;;;7.10;99.90;;;;;;5052645;28;20211;-81
2022/04/08 00:51:01;;;;;;;7.75;3.33;;;7.20;99.90;;;;;;5052853;28;20537;-82
2022/04/08 00:53:28;;;;;;;10.07;2.85;;;7.20;99.90;;;;;;5052644;28;20021;-82
2022/04/08 00:55:54;;;;;;;10.93;2.70;;;7.10;99.90;;;;;;5052684;28;20037;-81
2022/04/08 00:58:20;;;;;;;8.88;2.88;;;6.90;99.90;;;;;;5051685;28;20108;-81
2022/04/08 01:00:46;;;;;;;7.97;2.65;;;6.80;99.90;;;;;;5052687;28;20091;-80
2022/04/08 01:03:12;;;;;;;9.02;3.17;;;6.80;99.90;;;;;;5052649;28;20031;-81
2022/04/08 01:05:38;;;;;;;13.57;3.58;;;6.70;99.90;;;;;;5052498;28;20029;-81
2022/04/08 01:08:04;;;;;;;9.50;2.85;;;6.70;99.90;;;;;;5052323;28;20037;-79
2022/04/08 01:10:30;;;;;;;10.60;3.08;;;6.60;99.90;;;;;;5052890;28;20083;-81
2022/04/08 01:12:56;;;;;;;11.68;2.58;;;6.60;99.90;;;;;;5052594;28;20064;-77
2022/04/08 01:15:23;;;;;;;13.70;2.80;;;6.50;99.90;;;;;;5052496;28;20103;-79
2022/04/08 01:17:49;;;;;;;8.20;2.72;;;6.50;99.90;;;;;;5052507;28;20029;-79
2022/04/08 01:20:15;;;;;;;7.07;2.28;;;6.40;99.90;;;;;;5052739;28;20367;-79
2022/04/08 01:22:42;;;;;;;9.40;2.30;;;6.40;99.90;;;;;;5056024;28;20048;-74
2022/04/08 01:25:10;;;;;;;15.02;3.25;;;6.30;99.90;;;;;;5056560;28;20443;-79
2022/04/08 01:27:36;;;;;;;12.32;3.22;;;6.30;99.90;;;;;;5056313;28;20028;-75
2022/04/08 01:30:05;;;;;;;8.43;2.88;;;6.20;99.90;;;;;;5056427;28;20079;-78
2022/04/08 01:32:31;;;;;;;7.68;2.75;;;6.30;99.90;;;;;;5056355;28;20040;-78
2022/04/08 01:34:56;;;;;;;5.85;2.75;;;6.20;99.90;;;;;;5056272;28;20029;-75
2022/04/08 01:37:22;;;;;;;9.52;3.00;;;6.10;99.90;;;;;;5055933;28;20094;-74
2022/04/08 01:39:48;;;;;;;7.30;3.13;;;6.10;99.90;;;;;;5056341;28;20067;-74
2022/04/08 01:42:14;;;;;;;11.55;4.07;;;6.10;99.90;;;;;;5055178;28;20534;-81
2022/04/08 01:44:41;;;;;;;8.55;3.60;;;6.00;99.90;;;;;;5056156;28;20040;-80
2022/04/08 01:47:06;;;;;;;6.25;2.83;;;6.00;99.90;;;;;;5055905;28;20028;-81
2022/04/08 01:49:32;;;;;;;15.35;3.05;;;6.00;99.90;;;;;;5055016;28;20037;-81
2022/04/08 01:51:58;;;;;;;6.40;2.63;;;6.00;99.90;;;;;;5055819;28;20028;-80
2022/04/08 01:54:24;;;;;;;12.18;3.00;;;6.00;99.90;;;;;;5056158;28;20037;-81
2022/04/08 01:56:50;;;;;;;10.93;3.20;;;6.00;99.90;;;;;;5055900;28;20063;-81
2022/04/08 01:59:16;;;;;;;9.88;2.72;;;6.00;99.90;;;;;;5055717;28;20032;-80
2022/04/08 02:01:42;;;;;;;8.07;3.10;;;6.10;99.90;;;;;;5055964;28;20037;-81
2022/04/08 02:04:08;;;;;;;8.23;2.72;;;6.10;99.90;;;;;;5055480;28;20033;-81
2022/04/08 02:06:40;;;;;;;4.65;2.13;;;6.00;99.90;;;;;;5054135;28;20040;-81
2022/04/08 02:09:11;;;;;;;13.35;2.58;;;5.90;99.90;;;;;;5054232;28;20025;-81
2022/04/08 02:11:38;;;;;;;10.50;2.47;;;5.90;99.90;;;;;;5048553;28;20039;-80
2022/04/08 02:14:04;;;;;;;15.88;3.13;;;5.90;99.90;;;;;;5049691;28;20051;-81
2022/04/08 02:16:30;;;;;;;14.93;2.78;;;5.90;99.90;;;;;;5035418;28;20531;-80
2022/04/08 02:18:57;;;;;;;9.55;2.72;;;5.80;99.90;;;;;;5035457;28;20471;-81
2022/04/08 02:21:23;;;;;;;8.43;2.45;;;5.80;99.90;;;;;;5035253;28;20489;-81
2022/04/08 02:23:55;;;;;;;7.22;2.00;;;5.90;99.90;;;;;;5035606;28;20030;-80
2022/04/08 02:26:21;;;;;;;16.08;2.53;;;5.90;99.90;;;;;;5035318;28;20045;-81
2022/04/08 02:28:46;;;;;;;12.23;2.20;;;5.80;99.90;;;;;;5035356;28;20025;-81
2022/04/08 02:31:13;;;;;;;13.27;2.22;;;5.80;99.90;;;;;;5034106;28;20489;-81
2022/04/08 02:33:39;;;;;;;12.02;2.25;;;5.70;99.90;;;;;;5034721;28;20478;-81
2022/04/08 02:36:06;;;;;;;8.55;3.00;;;5.60;99.90;;;;;;5034048;28;20029;-81
2022/04/08 02:38:32;;;;;;;10.80;2.83;;;5.70;99.90;;;;;;5035423;28;20425;-81
2022/04/08 02:40:58;;;;;;;9.13;2.60;;;5.60;99.90;;;;;;5034972;28;20033;-79
2022/04/08 02:43:23;;;;;;;13.77;2.80;;;5.60;99.90;;;;;;5035169;28;20025;-81
2022/04/08 02:45:49;;;;;;;10.70;3.55;;;5.60;99.90;;;;;;5035459;28;20041;-81
2022/04/08 02:48:15;;;;;;;11.52;4.07;;;5.70;99.90;;;;;;5049319;28;20020;-78
2022/04/08 02:50:41;;;;;;;15.38;4.35;;;5.70;99.90;;;;;;5054821;28;20041;-74
2022/04/08 02:53:07;;;;;;;20.45;5.25;;;5.60;99.90;;;;;;5053731;28;20025;-74
2022/04/08 02:55:35;;;;;;;13.60;4.65;;;5.50;99.90;;;;;;5054726;28;20032;-80
2022/04/08 02:58:03;;;;;;;9.40;4.18;;;5.50;99.90;;;;;;5054749;28;20036;-74
2022/04/08 03:00:29;;;;;;;9.38;3.97;;;5.50;99.90;;;;;;5055034;28;20029;-77
2022/04/08 03:02:55;;;;;;;11.90;3.92;;;5.40;99.90;;;;;;5054478;28;20025;-77
2022/04/08 03:05:21;;;;;;;11.13;4.40;;;5.40;99.90;;;;;;5054380;28;20033;-79
2022/04/08 03:07:47;;;;;;;9.98;4.28;;;5.50;99.90;;;;;;5054713;28;20044;-75
2022/04/08 03:10:14;;;;;;;13.27;4.05;;;5.50;99.90;;;;;;5054410;28;20025;-74
2022/04/08 03:12:40;;;;;;;9.60;4.43;;;5.50;99.90;;;;;;5054638;28;20064;-79
2022/04/08 03:15:07;;;;;;;13.20;4.22;;;5.50;99.90;;;;;;5054384;28;20390;-76
2022/04/08 03:17:34;;;;;;;9.98;5.28;;;5.40;99.90;;;;;;5053116;28;20055;-77
2022/04/08 03:19:59;;;;;;;8.27;4.30;;;5.40;99.90;;;;;;5054093;28;20037;-76
2022/04/08 03:22:25;;;;;;;9.40;3.70;;;5.30;99.90;;;;;;5054228;28;20389;-79
2022/04/08 03:24:51;;;;;;;7.75;4.07;;;5.20;99.90;;;;;;5053960;28;20037;-74
2022/04/08 03:27:18;;;;;;;9.30;4.10;;;5.20;99.90;;;;;;5054262;28;20033;-73
2022/04/08 03:29:44;;;;;;;14.40;4.13;;;5.20;99.90;;;;;;5054132;28;20082;-74
2022/04/08 03:32:10;;;;;;;9.77;4.25;;;5.10;99.90;;;;;;5054193;28;20537;-80
2022/04/08 03:34:37;;;;;;;12.57;4.53;;;5.10;99.90;;;;;;5053659;28;20032;-73
2022/04/08 03:37:03;;;;;;;12.52;4.32;;;5.10;99.90;;;;;;5054128;28;20032;-79
2022/04/08 03:39:29;;;;;;;12.25;4.72;;;5.10;99.90;;;;;;5053959;28;20036;-73
2022/04/08 03:41:54;;;;;;;9.90;4.10;;;5.20;99.90;;;;;;5054148;28;20024;-76
2022/04/08 03:44:20;;;;;;;8.30;4.07;;;5.10;99.90;;;;;;5052808;28;20060;-79
2022/04/08 03:46:46;;;;;;;13.48;4.50;;;5.00;99.90;;;;;;5052653;28;20486;-80
2022/04/08 03:49:16;;;;;;;16.27;4.72;;;4.90;99.90;;;;;;5053459;28;20079;-80
2022/04/08 03:51:43;;;;;;;10.52;4.97;;;4.90;99.90;;;;;;5052546;28;20036;-80
2022/04/08 03:54:09;;;;;;;11.13;5.22;;;4.90;99.90;;;;;;5053886;28;20044;-78
2022/04/08 03:56:36;;;;;;;13.00;5.28;;;4.90;99.90;;;;;;5053557;28;20386;-78
2022/04/08 03:59:02;;;;;;;11.50;5.95;;;4.90;99.90;;;;;;5053769;28;20029;-76
2022/04/08 04:01:27;;;;;;;12.23;4.75;;;5.00;99.90;;;;;;5053206;28;20029;-73
2022/04/08 04:03:53;;;;;;;12.18;5.30;;;5.00;99.90;;;;;;5053740;28;20066;-80
2022/04/08 04:06:19;;;;;;;11.48;5.35;;;4.90;99.90;;;;;;5053367;28;20041;-75
2022/04/08 04:08:45;;;;;;;12.40;5.72;;;4.90;99.90;;;;;;5053646;28;20061;-74
2022/04/08 04:11:16;;;;;;;13.05;6.15;;;5.00;99.90;;;;;;5051915;28;20021;-77
2022/04/08 04:13:42;;;;;;;10.43;5.75;;;5.10;99.90;;;;;;5053615;28;20025;-78
2022/04/08 04:16:09;;;;;;;10.23;5.38;;;5.20;99.90;;;;;;5053111;28;20031;-78
2022/04/08 04:18:35;;;;;;;14.00;5.20;;;5.00;99.90;;;;;;5053462;28;20071;-80
2022/04/08 04:21:01;;;;;;;14.50;5.95;;;5.10;99.90;;;;;;5053229;28;20028;-80
2022/04/08 04:23:26;;;;;;;17.58;5.45;;;5.00;99.90;;;;;;5053179;28;20029;-80
2022/04/08 04:25:52;;;;;;;15.02;5.80;;;5.10;99.90;;;;;;5051798;28;20043;-81
2022/04/08 04:28:18;;;;;;;12.60;6.10;;;5.00;99.90;;;;;;5053064;28;20021;-73
2022/04/08 04:30:43;;;;;;;9.57;6.20;;;5.00;99.90;;;;;;5052744;28;20025;-73
2022/04/08 04:33:09;;;;;;;12.98;6.03;;;4.90;99.90;;;;;;5053155;28;20103;-78
2022/04/08 04:35:36;;;;;;;18.55;6.72;;;4.90;99.90;;;;;;5053070;28;20041;-77
2022/04/08 04:38:01;;;;;;;19.83;6.60;;;4.90;99.90;;;;;;5053027;28;20029;-77
2022/04/08 04:40:27;;;;;;;34.50;6.00;;;4.90;99.90;;;;;;5052891;28;20386;-74
2022/04/08 04:42:53;;;;;;;14.02;6.32;;;4.90;99.90;;;;;;5053126;28;20029;-79
2022/04/08 04:45:19;;;;;;;14.05;6.68;;;4.90;99.90;;;;;;5052579;28;20477;-80
2022/04/08 04:47:45;;;;;;;10.93;6.22;;;5.00;99.90;;;;;;5052846;28;20029;-79
2022/04/08 04:50:10;;;;;;;18.35;7.40;;;5.20;99.90;;;;;;5052713;28;20492;-80
2022/04/08 04:52:36;;;;;;;16.23;7.22;;;5.20;99.90;;;;;;5052907;28;20025;-81
2022/04/08 04:55:03;;;;;;;14.38;7.75;;;5.30;99.90;;;;;;5052696;28;20039;-81
2022/04/08 04:57:29;;;;;;;18.20;7.30;;;5.10;99.90;;;;;;5052352;28;20375;-80
2022/04/08 04:59:55;;;;;;;18.45;6.60;;;5.10;99.90;;;;;;5052595;28;20032;-81
2022/04/08 05:02:20;;;;;;;13.23;7.43;;;5.10;99.90;;;;;;5051329;28;20474;-81
2022/04/08 05:04:46;;;;;;;12.88;7.78;;;5.10;99.90;;;;;;5052548;28;20044;-80
2022/04/08 05:07:12;;;;;;;16.17;7.38;;;5.00;99.90;;;;;;5052251;28;20547;-82
2022/04/08 05:09:41;;;;;;;13.98;7.32;;;4.90;99.90;;;;;;5052777;28;20017;-80
2022/04/08 05:12:08;;;;;;;16.75;7.57;;;5.10;99.90;;;;;;5052765;28;20355;-80
2022/04/08 05:14:34;;;;;;;15.65;7.65;;;5.00;99.90;;;;;;5052483;28;20116;-80
2022/04/08 05:17:00;;;;;;;14.98;6.57;;;4.90;99.90;;;;;;5051227;28;20111;-80
2022/04/08 05:19:26;;;;;;;19.02;8.27;;;5.10;99.90;;;;;;5052435;28;20121;-80
2022/04/08 05:21:52;;;;;;;17.30;7.40;;;5.00;99.90;;;;;;5052682;28;20028;-80
2022/04/08 05:24:21;;;;;;;19.80;7.65;;;5.10;99.90;;;;;;5052608;28;20041;-77
2022/04/08 05:26:47;;;;;;;14.50;7.57;;;5.20;99.90;;;;;;5052411;28;20041;-80
2022/04/08 05:29:12;;;;;;;15.18;7.15;;;5.10;99.90;;;;;;5052149;28;20025;-81
2022/04/08 05:31:38;;;;;;;16.33;7.10;;;5.40;99.90;;;;;;5051002;28;20044;-81
2022/04/08 05:34:05;;;;;;;18.33;7.20;;;5.60;99.90;;;;;;5052710;28;20025;-81
2022/04/08 05:36:32;;;;;;;18.77;7.60;;;5.70;99.90;;;;;;5052247;28;20032;-80
2022/04/08 05:38:58;;;;;;;16.13;7.07;;;5.50;99.90;;;;;;5052475;28;20025;-80
2022/04/08 05:41:23;;;;;;;14.10;6.90;;;5.50;99.90;;;;;;5052191;28;20384;-80
2022/04/08 05:43:49;;;;;;;12.65;7.68;;;5.50;99.90;;;;;;5052041;28;20025;-81
2022/04/08 05:46:15;;;;;;;12.15;7.40;;;5.50;99.90;;;;;;5052265;28;20094;-78
2022/04/08 05:48:41;;;;;;;17.75;6.97;;;5.60;99.90;;;;;;5052122;28;20025;-78
2022/04/08 05:51:07;;;;;;;14.95;6.97;;;5.70;99.90;;;;;;5052343;28;20033;-79
2022/04/08 05:53:33;;;;;;;12.07;6.43;;;5.80;99.90;;;;;;5052370;28;20021;-81
2022/04/08 05:56:00;;;;;;;11.23;5.90;;;5.90;99.90;;;;;;5052329;28;20025;-79
2022/04/08 05:58:26;;;;;;;10.23;6.15;;;5.80;99.90;;;;;;5050396;28;20442;-82
2022/04/08 06:00:52;;;;;;;13.52;7.88;;;5.70;99.90;;;;;;5052158;28;20112;-80
2022/04/08 06:03:18;;;;;;;14.85;7.80;;;5.90;99.90;;;;;;5050694;28;20381;-78
2022/04/08 06:05:43;;;;;;;17.17;7.47;;;5.50;99.90;;;;;;5051810;28;20033;-81
2022/04/08 06:08:09;;;;;;;13.05;6.35;;;5.70;99.90;;;;;;5054496;28;20051;-80
2022/04/08 06:10:36;;;;;;;17.70;6.38;;;5.60;99.90;;;;;;5055652;28;20039;-79
2022/04/08 06:13:01;;;;;;;12.90;5.85;;;5.60;99.90;;;;;;5055212;28;20113;-79
2022/04/08 06:15:28;;;;;;;8.45;5.28;;;5.50;99.90;;;;;;5055614;28;20452;-80
2022/04/08 06:17:55;;;;;;;13.45;5.88;;;5.50;99.90;;;;;;5055555;28;20029;-77
2022/04/08 06:20:21;;;;;;;15.98;7.13;;;5.60;99.90;;;;;;5054018;28;20074;-78
2022/04/08 06:22:49;;;;;;;21.38;11.25;;;5.80;99.90;;;;;;5055588;28;20040;-79
2022/04/08 06:25:20;;;;;;;17.02;9.80;;;5.90;99.90;;;;;;5055517;28;20061;-76
2022/04/08 06:27:56;;;;;;;18.83;8.52;;;6.00;99.90;;;;;;5054967;28;20104;-80
2022/04/08 06:30:22;;;;;;;16.23;6.80;;;5.90;99.90;;;;;;5053880;28;20029;-76
2022/04/08 06:32:48;;;;;;;18.77;6.40;;;6.10;99.90;;;;;;5055129;28;20017;-76
2022/04/08 06:35:14;;;;;;;15.13;6.20;;;6.20;99.90;;;;;;5055490;28;20033;-77
2022/04/08 06:37:40;;;;;;;14.82;5.63;;;6.20;99.90;;;;;;5055141;28;20022;-78
2022/04/08 06:40:10;;;;;;;11.00;4.97;;;6.10;99.90;;;;;;5055096;28;20036;-75
2022/04/08 06:42:36;;;;;;;18.40;5.85;;;6.00;99.90;;;;;;5054613;28;20028;-72
2022/04/08 06:45:04;;;;;;;19.88;4.75;;;6.10;99.90;;;;;;5055043;28;20033;-79
2022/04/08 06:47:30;;;;;;;18.67;5.30;;;5.90;99.90;;;;;;5054791;28;20033;-78
2022/04/08 06:49:55;;;;;;;13.32;6.15;;;5.90;99.90;;;;;;5054937;28;20051;-77
2022/04/08 06:52:21;;;;;;;19.02;5.88;;;5.80;99.90;;;;;;5054720;28;20025;-73
2022/04/08 06:54:47;;;;;;;15.88;6.15;;;6.00;99.90;;;;;;5053372;28;20028;-78
2022/04/08 06:57:13;;;;;;;10.10;5.18;;;6.00;99.90;;;;;;5054982;28;20037;-76
2022/04/08 06:59:40;;;;;;;15.45;6.90;;;6.00;99.90;;;;;;5054567;28;20103;-77
2022/04/08 07:02:07;;;;;;;9.80;5.45;;;6.20;99.90;;;;;;5055040;28;20078;-81
2022/04/08 07:04:33;;;;;;;14.68;6.75;;;6.20;99.90;;;;;;5054187;28;20029;-80
2022/04/08 07:06:58;;;;;;;14.63;6.45;;;6.20;99.90;;;;;;5054533;28;20091;-81
2022/04/08 07:09:24;;;;;;;13.63;6.80;;;6.10;99.90;;;;;;5054676;28;20050;-80
2022/04/08 07:11:49;;;;;;;13.57;6.20;;;6.00;99.90;;;;;;5054245;28;20041;-81
2022/04/08 07:14:15;;;;;;;14.95;6.45;;;6.20;99.90;;;;;;5054649;28;20049;-82
2022/04/08 07:16:43;;;;;;;14.45;5.32;;;6.50;99.90;;;;;;5054272;28;20036;-80
2022/04/08 07:19:10;;;;;;;14.48;6.05;;;6.60;99.90;;;;;;5054325;28;20474;-80
2022/04/08 07:21:37;;;;;;;17.05;7.32;;;6.50;99.90;;;;;;5054364;28;20028;-82
2022/04/08 07:24:03;;;;;;;16.92;5.93;;;6.40;99.90;;;;;;5054196;28;20064;-82
2022/04/08 07:26:28;;;;;;;12.20;4.90;;;6.30;99.90;;;;;;5053686;28;20052;-81
2022/04/08 07:28:55;;;;;;;19.67;5.30;;;6.50;99.90;;;;;;5054062;28;20025;-81
2022/04/08 07:31:21;;;;;;;14.02;5.10;;;6.60;99.90;;;;;;5054025;28;20024;-81
2022/04/08 07:33:47;;;;;;;18.58;4.80;;;6.60;99.90;;;;;;5054080;28;20067;-81
2022/04/08 07:36:13;;;;;;;9.18;3.80;;;6.80;99.90;;;;;;5054276;28;20095;-81
2022/04/08 07:38:39;;;;;;;22.88;4.70;;;6.90;99.90;;;;;;5053773;28;20609;-81
2022/04/08 07:41:05;;;;;;;11.60;3.83;;;6.90;99.90;;;;;;5053698;28;20386;-81
2022/04/08 07:43:30;;;;;;;7.53;3.65;;;6.80;99.90;;;;;;5053897;28;20025;-80
2022/04/08 07:45:56;;;;;;;10.68;3.55;;;6.80;99.90;;;;;;5054078;28;20477;-81
2022/04/08 07:48:22;;;;;;;16.58;4.53;;;6.80;99.90;;;;;;5052392;28;20108;-80
2022/04/08 07:50:47;;;;;;;12.15;5.38;;;7.00;99.90;;;;;;5053594;28;20437;-80
2022/04/08 07:53:13;;;;;;;19.85;5.97;;;7.10;99.90;;;;;;5053877;28;20032;-80
2022/04/08 07:55:39;;;;;;;12.40;4.65;;;6.80;99.90;;;;;;5051912;28;20032;-81
2022/04/08 07:58:05;;;;;;;17.30;4.75;;;6.80;99.90;;;;;;5053736;28;20557;-75
2022/04/08 08:00:32;;;;;;;13.65;5.40;;;6.80;99.90;;;;;;5052146;28;20031;-77
2022/04/08 08:02:58;;;;;;;12.93;4.38;;;7.10;99.90;;;;;;5053460;28;20033;-75
2022/04/08 08:05:25;;;;;;;18.88;3.33;;;7.00;99.90;;;;;;5053521;28;20485;-78
2022/04/08 08:07:54;;;;;;;10.55;3.65;;;7.00;99.90;;;;;;5053487;28;20029;-74
2022/04/08 08:10:25;;;;;;;13.90;3.40;;;7.20;99.90;;;;;;5051852;28;20462;-81
2022/04/08 08:12:52;;;;;;;9.60;3.08;;;7.40;99.90;;;;;;5053509;28;20339;-76
2022/04/08 08:15:19;;;;;;;13.95;3.63;;;7.40;99.90;;;;;;5051808;28;20361;-75
2022/04/08 08:17:45;;;;;;;17.25;4.03;;;7.40;99.90;;;;;;5053229;28;20021;-81
2022/04/08 08:20:13;;;;;;;10.68;3.25;;;7.60;99.90;;;;;;5053264;28;20025;-75
2022/04/08 08:22:39;;;;;;;17.85;2.88;;;7.50;99.90;;;;;;5052859;28;20032;-74
2022/04/08 08:25:09;;;;;;;10.68;3.40;;;7.40;99.90;;;;;;5052982;28;20047;-79
2022/04/08 08:27:44;;;;;;;9.82;3.92;;;7.60;99.90;;;;;;5051738;28;20017;-77
2022/04/08 08:30:12;;;;;;;13.02;3.63;;;7.90;99.90;;;;;;5052542;28;20029;-71
2022/04/08 08:32:39;;;;;;;10.52;2.65;;;8.00;99.90;;;;;;5051833;28;20393;-73
2022/04/08 08:35:08;;;;;;;10.68;2.83;;;8.10;99.90;;;;;;5053124;28;20412;-75
2022/04/08 08:37:35;;;;;;;13.18;2.97;;;7.90;99.90;;;;;;5052628;28;20037;-75
2022/04/08 08:40:01;;;;;;;18.70;5.70;;;7.90;99.90;;;;;;5053233;28;20382;-78
2022/04/08 08:42:28;;;;;;;11.35;3.35;;;7.90;99.90;;;;;;5052676;28;20074;-78
2022/04/08 08:44:54;;;;;;;14.30;2.97;;;8.00;99.90;;;;;;5052867;28;20037;-77
2022/04/08 08:47:21;;;;;;;10.43;3.33;;;8.00;99.90;;;;;;5052688;28;20119;-74
2022/04/08 08:49:50;;;;;;;10.13;3.25;;;8.20;99.90;;;;;;5052935;28;20039;-77
2022/04/08 08:52:18;;;;;;;5.90;2.50;;;8.10;99.90;;;;;;5052578;28;20429;-71
2022/04/08 08:54:48;;;;;;;10.88;2.13;;;8.10;99.90;;;;;;5052772;28;20485;-77
2022/04/08 08:57:16;;;;;;;12.07;2.95;;;8.40;99.90;;;;;;5052627;28;20071;-81
2022/04/08 08:59:42;;;;;;;6.82;2.15;;;8.10;99.90;;;;;;5052695;28;20078;-76
2022/04/08 09:02:08;;;;;;;13.85;3.65;;;8.10;99.90;;;;;;5052625;28;20048;-76
2022/04/08 09:04:40;;;;;;;7.75;2.22;;;8.10;99.90;;;;;;5052400;28;20029;-77
2022/04/08 09:07:06;;;;;;;;;;;7.90;99.90;;;;;;5053146;28;20477;-77
2022/04/08 09:09:32;;;;;;;16.88;3.20;;;7.80;99.90;;;;;;5052451;28;19909;-78
2022/04/08 09:12:13;;;;;;;17.85;3.83;;;7.80;99.90;;;;;;5052650;28;20029;-79
2022/04/08 09:14:43;;;;;;;18.05;2.60;;;8.00;99.90;;;;;;5052559;28;20044;-82
2022/04/08 09:17:09;;;;;;;9.45;2.25;;;8.20;99.90;;;;;;5052441;28;20530;-79
2022/04/08 09:19:35;;;;;;;7.82;2.38;;;8.30;99.90;;;;;;5052410;28;20119;-72
2022/04/08 09:22:01;;;;;;;6.35;2.20;;;8.40;99.90;;;;;;5052187;28;20021;-73
2022/04/08 09:24:27;;;;;;;11.52;2.72;;;8.30;99.90;;;;;;5052700;28;20115;-79
2022/04/08 09:26:55;;;;;;;16.13;3.20;;;8.20;99.90;;;;;;5052255;28;20434;-79
2022/04/08 09:29:23;;;;;;;14.52;4.28;;;8.00;99.90;;;;;;5052438;28;20159;-76
2022/04/08 09:31:50;;;;;;;12.40;2.80;;;7.90;99.90;;;;;;5052272;28;20385;-81
2022/04/08 09:34:17;;;;;;;13.27;3.20;;;8.00;99.90;;;;;;5052636;28;20033;-81
2022/04/08 09:36:43;;;;;;;13.40;3.63;;;8.20;99.90;;;;;;5052397;28;20025;-81
2022/04/08 09:39:12;;;;;;;9.00;2.72;;;8.10;99.90;;;;;;5052347;28;20032;-82
2022/04/08 09:41:39;;;;;;;12.10;5.40;;;8.20;99.90;;;;;;5052413;28;20476;-82
2022/04/08 09:44:12;;;;;;;14.63;5.35;;;8.40;99.90;;;;;;5056125;28;20116;-82
2022/04/08 09:46:39;;;;;;;15.45;4.78;;;8.30;99.90;;;;;;5056032;28;20478;-80
2022/04/08 09:49:06;;;;;;;8.82;3.35;;;8.30;99.90;;;;;;5056115;28;20033;-81
2022/04/08 09:51:40;;;;;;;12.95;4.53;;;8.50;99.90;;;;;;5055828;28;20079;-81
2022/04/08 09:54:12;;;;;;;21.65;4.18;;;8.40;99.90;;;;;;5055998;28;20029;-80
2022/04/08 09:56:38;;;;;;;8.77;2.55;;;8.60;99.90;;;;;;5055989;28;20033;-81
2022/04/08 09:59:07;;;;;;;10.82;5.07;;;8.30;99.90;;;;;;5056109;28;20017;-81
2022/04/08 10:01:35;;;;;;;10.52;3.20;;;8.30;99.90;;;;;;5055815;28;20032;-81
2022/04/08 10:04:05;;;;;;;14.85;4.78;;;8.50;99.90;;;;;;5055584;28;20037;-80
2022/04/08 10:06:31;;;;;;;13.05;3.25;;;8.50;99.90;;;;;;5055913;28;20049;-81
2022/04/08 10:08:59;;;;;;;12.88;3.75;;;8.60;99.90;;;;;;5055766;28;20037;-81
2022/04/08 10:11:45;;;;;;;13.52;3.20;;;8.50;99.90;;;;;;5055639;28;20111;-80
2022/04/08 10:14:21;;;;;;;13.27;4.00;;;8.30;99.90;;;;;;5055676;28;20053;-81
2022/04/08 10:16:52;;;;;;;13.98;4.65;;;8.30;99.90;;;;;;5054369;28;20135;-81
2022/04/08 10:19:18;;;;;;;24.60;9.00;;;8.50;99.90;;;;;;5055056;28;20044;-81
2022/04/08 10:21:53;;;;;;;8.45;3.22;;;8.40;99.90;;;;;;5055446;28;20488;-81
2022/04/08 10:24:30;;;;;;;11.57;3.53;;;8.50;99.90;;;;;;5055402;28;20032;-81
2022/04/08 10:27:09;;;;;;;11.43;4.05;;;8.40;99.90;;;;;;5055370;28;20037;-81
2022/04/08 10:29:36;;;;;;;12.68;3.60;;;8.80;99.90;;;;;;5055127;28;20103;-81
2022/04/08 10:32:05;;;;;;;5.57;2.67;;;8.60;99.90;;;;;;5055464;28;20020;-81
2022/04/08 10:34:32;;;;;;;9.25;2.50;;;8.40;99.90;;;;;;5054826;28;20029;-81
2022/04/08 10:37:13;;;;;;;9.95;3.63;;;8.50;99.90;;;;;;5055378;28;20032;-81
2022/04/08 10:39:42;;;;;;;10.27;2.45;;;8.80;99.90;;;;;;5055086;28;20486;-80
2022/04/08 10:42:20;;;;;;;9.40;3.17;;;8.70;99.90;;;;;;5055174;28;20373;-81
2022/04/08 10:44:46;;;;;;;6.13;2.33;;;8.90;99.90;;;;;;5053535;28;20072;-81
2022/04/08 10:47:14;;;;;;;12.43;3.15;;;8.90;99.90;;;;;;5054948;28;20056;-81
2022/04/08 10:49:49;;;;;;;17.48;5.32;;;9.10;99.90;;;;;;5053046;28;20059;-81
2022/04/08 10:52:18;;;;;;;5.93;2.35;;;9.20;99.90;;;;;;5055100;28;20052;-81
2022/04/08 10:54:44;;;;;;;7.03;2.63;;;9.00;99.90;;;;;;5054329;28;20018;-80
2022/04/08 10:57:09;;;;;;;12.18;2.60;;;8.80;99.90;;;;;;5054810;28;20064;-79
2022/04/08 10:59:35;;;;;;;7.65;2.85;;;8.70;99.90;;;;;;5054878;28;20017;-81
2022/04/08 11:02:05;;;;;;;9.32;2.10;;;8.70;99.90;;;;;;5054609;28;20412;-81
2022/04/08 11:04:31;;;;;;;7.93;1.95;;;8.70;99.90;;;;;;5054435;28;20021;-80
2022/04/08 11:07:05;;;;;;;8.20;3.28;;;9.00;99.90;;;;;;5053486;28;20044;-82
2022/04/08 11:09:31;;;;;;;8.90;2.65;;;8.80;99.90;;;;;;5054548;28;20025;-80
2022/04/08 11:11:57;;;;;;;6.97;2.55;;;8.60;99.90;;;;;;5054715;28;20041;-81
2022/04/08 11:14:22;;;;;;;13.07;2.72;;;8.60;99.90;;;;;;5054648;28;20107;-80
2022/04/08 11:16:50;;;;;;;14.32;2.88;;;8.70;99.90;;;;;;5052967;28;20047;-80
2022/04/08 11:19:16;;;;;;;9.63;2.38;;;8.80;99.90;;;;;;5054341;28;20079;-79
2022/04/08 11:21:42;;;;;;;9.90;2.38;;;8.50;99.90;;;;;;5054087;28;20503;-78
2022/04/08 11:24:13;;;;;;;8.35;2.40;;;8.60;99.90;;;;;;5054281;28;20021;-81
2022/04/08 11:26:49;;;;;;;9.17;1.80;;;8.90;99.90;;;;;;5054172;28;20049;-79
2022/04/08 11:29:23;;;;;;;10.80;2.67;;;9.10;99.90;;;;;;5054248;28;20359;-80
2022/04/08 11:31:51;;;;;;;10.98;2.85;;;9.20;99.90;;;;;;5053951;28;20120;-81
2022/04/08 11:34:17;;;;;;;10.18;2.05;;;9.50;99.90;;;;;;5054117;28;20473;-81
2022/04/08 11:36:44;;;;;;;8.13;1.98;;;9.40;99.90;;;;;;5054243;28;20029;-80
2022/04/08 11:39:18;;;;;;;11.23;2.45;;;9.00;99.90;;;;;;5054068;28;20120;-80
2022/04/08 11:42:01;;;;;;;7.28;1.80;;;9.10;99.90;;;;;;5053792;28;20025;-79
2022/04/08 11:44:28;;;;;;;7.13;2.28;;;9.30;99.90;;;;;;5053723;28;20028;-80
2022/04/08 11:47:07;;;;;;;7.35;2.13;;;9.20;99.90;;;;;;5053412;28;20067;-82
2022/04/08 11:49:32;;;;;;;13.88;2.50;;;9.40;99.90;;;;;;5053691;28;20036;-80
2022/04/08 11:52:03;;;;;;;7.65;2.25;;;9.50;99.90;;;;;;5052504;28;20028;-79
2022/04/08 11:54:37;;;;;;;8.10;2.20;;;9.20;99.90;;;;;;5052580;28;20474;-77
2022/04/08 11:57:05;;;;;;;10.35;2.50;;;9.40;99.90;;;;;;5053618;28;20037;-74
2022/04/08 11:59:32;;;;;;;7.50;2.15;;;9.60;99.90;;;;;;5053725;28;20097;-80
2022/04/08 12:01:59;;;;;;;8.20;1.92;;;9.60;99.90;;;;;;5053165;28;20111;-79
2022/04/08 12:04:25;;;;;;;10.68;2.90;;;9.40;99.90;;;;;;5053132;28;20028;-79
2022/04/08 12:06:50;;;;;;;12.90;3.53;;;9.40;99.90;;;;;;5053429;28;20393;-75
2022/04/08 12:09:22;;;;;;;8.40;3.05;;;9.40;99.90;;;;;;5053469;28;20025;-75
2022/04/08 12:11:52;;;;;;;;;;;9.70;99.90;;;;;;5053723;28;20111;-79
2022/04/08 12:14:19;;;;;;;10.98;2.70;;;9.90;99.90;;;;;;5052098;28;19905;-72
2022/04/08 12:16:48;;;;;;;13.35;3.22;;;9.70;99.90;;;;;;5052957;28;20552;-79
2022/04/08 12:19:16;;;;;;;9.30;2.67;;;9.90;99.90;;;;;;5053477;28;20021;-76
2022/04/08 12:21:43;;;;;;;7.57;2.90;;;9.80;99.90;;;;;;5053153;28;20056;-80
2022/04/08 12:24:10;;;;;;;11.50;2.92;;;9.50;99.90;;;;;;5053428;28;20363;-82
2022/04/08 12:26:38;;;;;;;9.80;2.53;;;9.80;99.90;;;;;;5052959;28;20430;-82
2022/04/08 12:29:13;;;;;;;9.52;2.70;;;9.50;99.90;;;;;;5052963;28;20033;-81
2022/04/08 12:31:46;;;;;;;7.28;2.17;;;9.60;99.90;;;;;;5052960;28;20060;-81
2022/04/08 12:34:12;;;;;;;8.80;2.53;;;9.90;99.90;;;;;;5053244;28;20373;-82
2022/04/08 12:36:38;;;;;;;9.13;2.50;;;10.20;99.90;;;;;;5053265;28;20462;-82
2022/04/08 12:39:04;;;;;;;6.03;2.10;;;10.20;99.90;;;;;;5053244;28;20390;-81
2022/04/08 12:41:29;;;;;;;12.30;5.32;;;10.20;99.90;;;;;;5052825;28;20361;-81
2022/04/08 12:43:57;;;;;;;16.35;2.88;;;10.40;99.40;;;;;;5052920;28;20078;-81
2022/04/08 12:46:23;;;;;;;10.18;3.38;;;10.10;99.90;;;;;;5052589;28;20033;-80
2022/04/08 12:48:49;;;;;;;16.38;4.22;;;9.90;99.90;;;;;;5051515;28;20123;-81
2022/04/08 12:51:15;;;;;;;12.18;3.20;;;9.80;99.90;;;;;;5052711;28;20032;-81