Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:08;;;;;;;13.43;1.80;;;;;;;-3.84;97.24;102226.66;5115243;28;20451;-53
2023/02/10 00:03:35;;;;;;;1.90;1.80;;;;;;;-3.78;97.31;102228.75;5114950;28;20440;-53
2023/02/10 00:06:03;;;;;;;1.27;1.23;;;;;;;-3.64;97.47;102227.88;5114974;28;20451;-54
2023/02/10 00:08:30;;;;;;;0.77;0.77;;;;;;;-3.77;96.95;102230.56;5114698;28;20939;-53
2023/02/10 00:11:02;;;;;;;3.20;2.90;;;;;;;-3.82;96.30;102238.06;5115020;28;20863;-54
2023/02/10 00:13:29;;;;;;;4.67;4.47;;;;;;;-3.70;96.42;102245.69;5114811;28;20491;-54
2023/02/10 00:15:59;;;;;;;1.90;1.80;;;;;;;-3.66;96.56;102252.88;5105948;28;20965;-54
2023/02/10 00:18:27;;;;;;;1.97;1.87;;;;;;;-3.82;97.19;102248.47;5114355;28;20444;-54
2023/02/10 00:20:54;;;;;;;2.70;2.03;;;;;;;-3.87;96.98;102240.38;5100894;28;20495;-54
2023/02/10 00:23:20;;;;;;;13.73;1.70;;;;;;;-3.75;96.66;102249.72;5114768;28;20439;-53
2023/02/10 00:25:47;;;;;;;2.00;0.73;;;;;;;-3.83;96.52;102246.69;5114468;28;20509;-54
2023/02/10 00:28:14;;;;;;;1.10;1.10;;;;;;;-3.94;96.63;102253.81;5107503;28;20451;-54
2023/02/10 00:30:40;;;;;;;0.77;0.77;;;;;;;-3.90;97.50;102260.06;5114232;28;20834;-54
2023/02/10 00:33:07;;;;;;;12.63;1.63;;;;;;;-3.88;97.95;102261.94;5114509;28;20491;-54
2023/02/10 00:35:33;;;;;;;3.70;0.50;;;;;;;-3.96;96.99;102257.13;5114541;28;20447;-54
2023/02/10 00:38:00;;;;;;;1.13;1.03;;;;;;;-3.89;97.04;102262.75;5114486;28;20466;-54
2023/02/10 00:40:26;;;;;;;0.50;0.50;;;;;;;-3.82;96.67;102258.84;5079236;28;20460;-54
2023/02/10 00:42:53;;;;;;;1.40;1.40;;;;;;;-3.91;96.93;102258.28;5114262;28;20921;-54
2023/02/10 00:45:19;;;;;;;0.70;0.70;;;;;;;-3.87;96.19;102255.06;5114009;28;20448;-54
2023/02/10 00:47:46;;;;;;;1.90;0.50;;;;;;;-3.85;96.00;102260.34;5114396;28;20444;-54
2023/02/10 00:50:13;;;;;;;2.33;2.23;;;;;;;-4.05;95.98;102274.72;5114116;28;20517;-54
2023/02/10 00:52:39;;;;;;;1.90;1.87;;;;;;;-4.06;96.02;102284.19;5114120;28;20491;-54
2023/02/10 00:55:06;;;;;;;5.17;1.23;;;;;;;-4.08;97.02;102279.72;5113973;28;20445;-54
2023/02/10 00:57:32;;;;;;;3.20;2.83;;;;;;;-4.04;96.29;102282.59;5114072;28;20444;-54
2023/02/10 00:59:58;;;;;;;1.73;1.60;;;;;;;-4.11;97.23;102284.69;5113631;28;20464;-54
2023/02/10 01:02:25;;;;;;;2.67;2.50;;;;;;;-4.05;96.42;102288.59;5106412;28;20449;-54
2023/02/10 01:04:51;;;;;;;2.07;2.03;;;;;;;-4.19;96.79;102287.72;5108029;28;20829;-54
2023/02/10 01:07:18;;;;;;;2.90;2.70;;;;;;;-4.20;96.70;102293.72;5113886;28;20452;-53
2023/02/10 01:09:44;;;;;;;1.20;1.20;;;;;;;-4.24;96.62;102296.03;5113738;28;20468;-54
2023/02/10 01:12:10;;;;;;;1.23;1.17;;;;;;;-4.27;96.90;102299.31;5113628;28;20509;-54
2023/02/10 01:14:37;;;;;;;1.23;1.10;;;;;;;-4.30;96.99;102293.94;5113458;28;20521;-54
2023/02/10 01:17:03;;;;;;;0.60;0.60;;;;;;;-4.28;96.73;102301.81;5113898;28;20546;-54
2023/02/10 01:19:30;;;;;;;0.87;0.87;;;;;;;-4.39;96.75;102311.50;5111116;28;20475;-54
2023/02/10 01:21:56;;;;;;;1.57;1.47;;;;;;;-4.35;97.62;102315.22;5102606;28;20440;-54
2023/02/10 01:24:22;;;;;;;2.00;1.90;;;;;;;-4.31;98.01;102323.28;5113500;28;20455;-54
2023/02/10 01:26:49;;;;;;;1.50;0.63;;;;;;;-4.40;97.46;102321.78;5110638;28;20481;-54
2023/02/10 01:29:15;;;;;;;5.73;3.70;;;;;;;-4.26;97.53;102318.38;5109098;28;20468;-55
2023/02/10 01:31:42;;;;;;;26.97;3.57;;;;;;;-4.35;96.74;102305.72;5113479;28;20448;-54
2023/02/10 01:34:09;;;;;;;0.87;0.87;;;;;;;-4.38;97.05;102309.84;5113166;28;20459;-54
2023/02/10 01:36:36;;;;;;;2.87;2.73;;;;;;;-4.41;97.38;102310.50;5113415;28;20451;-54
2023/02/10 01:39:03;;;;;;;2.53;1.33;;;;;;;-4.40;96.81;102308.81;5112914;28;20512;-54
2023/02/10 01:41:29;;;;;;;0.97;0.97;;;;;;;-4.33;97.09;102313.59;5113010;28;20462;-54
2023/02/10 01:44:26;;;;;;;4.77;3.13;;;;;;;-4.35;96.70;102312.63;5113208;28;20440;-54
2023/02/10 01:46:54;;;;;;;1.33;1.27;;;;;;;-4.39;96.92;102314.09;5112863;28;20960;-54
2023/02/10 01:49:30;;;;;;;0.70;0.70;;;;;;;-4.33;96.55;102324.88;5113074;28;20476;-54
2023/02/10 01:52:01;;;;;;;2.10;2.00;;;;;;;-4.33;97.35;102319.69;5112780;28;20450;-54
2023/02/10 01:54:33;;;;;;;2.43;2.33;;;;;;;-4.37;96.47;102320.31;5112965;28;20448;-54
2023/02/10 01:57:01;;;;;;;1.90;1.80;;;;;;;-4.31;96.66;102320.69;5113056;28;20443;-54
2023/02/10 01:59:31;;;;;;;0.30;0.30;;;;;;;-4.41;96.18;102326.06;5112952;28;20471;-54
2023/02/10 02:02:00;;;;;;;4.00;2.23;;;;;;;-4.28;96.99;102317.38;5109095;28;20450;-54
2023/02/10 02:04:27;;;;;;;3.57;2.40;;;;;;;-4.28;96.82;102315.69;5104714;28;20452;-54
2023/02/10 02:06:54;;;;;;;1.07;1.07;;;;;;;-4.26;96.53;102315.78;5112607;28;20455;-54
2023/02/10 02:09:20;;;;;;;4.80;1.07;;;;;;;-4.23;96.76;102316.00;5112850;28;20467;-54
2023/02/10 02:11:57;;;;;;;0.20;0.20;;;;;;;-4.25;96.65;102317.56;5112688;28;20455;-54
2023/02/10 02:14:53;;;;;;;3.30;0.80;;;;;;;-4.05;95.61;102319.75;5112696;28;20963;-54
2023/02/10 02:17:39;;;;;;;2.67;1.40;;;;;;;-4.13;97.41;102320.06;5112976;28;20444;-54
2023/02/10 02:23:15;;;;;;;2.73;1.13;;;;;;;-4.22;96.86;102320.38;5111024;28;20433;-52
2023/02/10 02:26:05;;;;;;;0.50;0.50;;;;;;;-4.26;96.34;102324.47;5112503;28;20945;-54
2023/02/10 02:28:44;;;;;;;1.93;1.90;;;;;;;-4.38;96.68;102336.69;5109381;28;20505;-51
2023/02/10 02:31:38;;;;;;;3.30;1.73;;;;;;;-4.26;97.04;102340.03;5112431;28;20483;-51
2023/02/10 02:34:35;;;;;;;2.87;2.30;;;;;;;-4.08;96.90;102337.75;5108360;28;20483;-52
2023/02/10 02:37:16;;;;;;;1.47;1.00;;;;;;;-4.13;97.43;102331.34;5112594;28;20531;-53
2023/02/10 02:39:44;;;;;;;2.10;2.00;;;;;;;-4.10;96.36;102334.16;5101142;28;20471;-52
2023/02/10 02:42:16;;;;;;;1.63;1.53;;;;;;;-4.05;96.05;102337.94;5112479;28;20556;-52
2023/02/10 02:44:46;;;;;;;1.10;1.00;;;;;;;-4.12;96.15;102340.03;5112675;28;20450;-51
2023/02/10 02:47:29;;;;;;;1.73;1.50;;;;;;;-4.05;96.48;102340.53;5112403;28;20452;-52
2023/02/10 02:50:20;;;;;;;8.23;1.17;;;;;;;-4.01;97.16;102345.09;5112463;28;20554;-52
2023/02/10 02:53:23;;;;;;;2.43;1.53;;;;;;;-3.90;97.25;102349.28;5112243;28;21019;-52
2023/02/10 02:56:11;;;;;;;0.67;0.67;;;;;;;-3.63;98.13;102341.41;5112405;28;20866;-52
2023/02/10 02:58:57;;;;;;;1.77;1.67;;;;;;;-3.55;98.61;102341.88;5112048;28;20498;-52
2023/02/10 03:01:31;;;;;;;2.63;1.50;;;;;;;-3.53;98.83;102335.09;5112069;28;20977;-51
2023/02/10 03:03:59;;;;;;;2.23;2.10;;;;;;;-3.50;99.29;102336.16;5100717;28;20439;-51
2023/02/10 03:06:25;;;;;;;4.10;1.90;;;;;;;-3.28;99.84;102331.47;5112241;28;20455;-52
2023/02/10 03:08:52;;;;;;;1.70;1.47;;;;;;;-3.14;99.59;102323.59;5112181;28;20467;-52
2023/02/10 03:11:18;;;;;;;1.53;1.53;;;;;;;-3.02;100.00;102329.50;5111907;28;20456;-52
2023/02/10 03:13:45;;;;;;;1.77;1.67;;;;;;;-2.94;99.98;102330.84;5112245;28;20552;-52
2023/02/10 03:16:12;;;;;;;0.90;0.90;;;;;;;-2.90;98.94;102325.00;5112155;28;20440;-52
2023/02/10 03:18:38;;;;;;;6.40;3.83;;;;;;;-2.72;99.18;102317.41;5112082;28;20472;-52
2023/02/10 03:21:05;;;;;;;2.53;2.23;;;;;;;-2.54;98.34;102333.16;5098362;28;20467;-53
2023/02/10 03:23:31;;;;;;;1.93;1.83;;;;;;;-2.56;98.03;102329.59;5112158;28;20446;-51
2023/02/10 03:25:59;;;;;;;3.53;2.77;;;;;;;-2.58;99.24;102332.09;5111839;28;20471;-52
2023/02/10 03:28:26;;;;;;;6.03;1.30;;;;;;;-2.51;98.91;102335.94;5107860;28;20538;-52
2023/02/10 03:30:53;;;;;;;11.23;5.30;;;;;;;-2.44;98.69;102345.91;5115746;28;20463;-51
2023/02/10 03:33:20;;;;;;;2.60;2.47;;;;;;;-2.39;98.31;102345.34;5115577;28;20846;-52
2023/02/10 03:35:47;;;;;;;2.60;1.13;;;;;;;-2.33;98.42;102344.81;5115687;28;20458;-52
2023/02/10 03:38:14;;;;;;;0.70;0.70;;;;;;;-2.30;98.46;102346.69;5115454;28;20540;-52
2023/02/10 03:40:41;;;;;;;8.00;2.03;;;;;;;-2.23;98.90;102341.91;5115803;28;20448;-52
2023/02/10 03:43:08;;;;;;;8.27;4.20;;;;;;;-2.11;98.70;102334.78;5115498;28;20446;-51
2023/02/10 03:45:34;;;;;;;1.43;1.27;;;;;;;-2.12;98.86;102346.00;5115581;28;20450;-51
2023/02/10 03:48:02;;;;;;;0.80;0.80;;;;;;;-2.08;99.10;102347.06;5115556;28;20448;-51
2023/02/10 03:50:28;;;;;;;5.73;3.50;;;;;;;-1.96;98.96;102349.47;5115276;28;20493;-52
2023/02/10 03:52:55;;;;;;;1.37;1.27;;;;;;;-1.96;99.08;102354.66;5115164;28;20535;-52
2023/02/10 03:55:21;;;;;;;2.67;2.30;;;;;;;-2.00;99.43;102350.09;5115459;28;20451;-51
2023/02/10 03:57:48;;;;;;;9.63;3.80;;;;;;;-1.98;99.80;102356.31;5115132;28;20945;-51
2023/02/10 04:00:15;;;;;;;7.23;3.83;;;;;;;-1.99;99.68;102351.91;5115218;28;20468;-51
2023/02/10 04:02:41;;;;;;;3.13;2.93;;;;;;;-1.96;99.49;102352.06;5105142;28;20445;-52
2023/02/10 04:05:08;;;;;;;5.90;2.67;;;;;;;-1.94;99.65;102346.13;5112629;28;20448;-52
2023/02/10 04:07:35;;;;;;;1.13;1.03;;;;;;;-2.04;99.80;102351.66;5114922;28;20444;-52
2023/02/10 04:10:01;;;;;;;1.97;1.87;;;;;;;-2.02;99.88;102354.34;5115007;28;20468;-51
2023/02/10 04:12:28;;;;;;;2.73;2.53;;;;;;;-1.97;99.71;102358.09;5114841;28;20454;-52
2023/02/10 04:14:54;;;;;;;2.40;1.97;;;;;;;-1.95;99.43;102367.78;5114866;28;20448;-53
2023/02/10 04:17:21;;;;;;;3.23;3.03;;;;;;;-1.91;99.59;102363.66;5114752;28;20868;-52
2023/02/10 04:19:47;;;;;;;1.67;1.57;;;;;;;-1.83;99.08;102367.56;5109511;28;20478;-52
2023/02/10 04:22:14;;;;;;;1.30;1.27;;;;;;;-1.87;99.13;102369.13;5106510;28;20436;-52
2023/02/10 04:24:41;;;;;;;2.97;2.77;;;;;;;-1.77;99.14;102380.94;5114799;28;20489;-52
2023/02/10 04:27:07;;;;;;;2.40;2.30;;;;;;;-1.75;99.60;102376.72;5109342;28;20551;-52
2023/02/10 04:29:38;;;;;;;4.33;2.33;;;;;;;-1.66;98.96;102376.31;5113298;28;20496;-51
2023/02/10 04:32:05;;;;;;;2.67;2.57;;;;;;;-1.67;98.71;102375.41;5114484;28;20440;-53
2023/02/10 04:34:32;;;;;;;2.77;2.57;;;;;;;-1.68;98.73;102357.97;5114379;28;20483;-52
2023/02/10 04:36:59;;;;;;;2.67;2.40;;;;;;;-1.60;98.50;102374.03;5114768;28;21223;-52
2023/02/10 04:39:27;;;;;;;1.40;1.40;;;;;;;-1.59;99.20;102376.72;5114503;28;20476;-52
2023/02/10 04:41:53;;;;;;;9.30;2.73;;;;;;;-1.57;98.42;102375.09;5114488;28;20456;-52
2023/02/10 04:44:19;;;;;;;2.50;2.30;;;;;;;-1.57;99.16;102384.63;5114429;28;20445;-52
2023/02/10 04:46:47;;;;;;;2.80;2.70;;;;;;;-1.42;98.75;102379.34;5114177;28;20513;-52
2023/02/10 04:49:14;;;;;;;1.60;1.50;;;;;;;-1.30;98.71;102380.00;5114047;28;20460;-51
2023/02/10 04:51:40;;;;;;;1.70;1.60;;;;;;;-1.23;98.37;102377.81;5113996;28;20948;-52
2023/02/10 04:54:06;;;;;;;1.37;1.37;;;;;;;-0.99;97.61;102388.63;5114201;28;20560;-52
2023/02/10 04:56:33;;;;;;;5.50;2.97;;;;;;;-1.11;98.03;102390.56;5113949;28;20454;-52
2023/02/10 04:58:59;;;;;;;2.20;2.07;;;;;;;-1.21;98.62;102394.44;5114125;28;20485;-52
2023/02/10 05:01:26;;;;;;;2.60;2.50;;;;;;;-1.15;99.03;102392.94;5113774;28;20959;-51
2023/02/10 05:03:52;;;;;;;5.10;3.13;;;;;;;-1.16;98.79;102399.00;5113891;28;20450;-51
2023/02/10 05:06:18;;;;;;;3.27;3.07;;;;;;;-1.03;98.73;102402.31;5113851;28;20444;-52
2023/02/10 05:08:45;;;;;;;4.07;3.77;;;;;;;-1.07;99.33;102396.88;5113846;28;20468;-53
2023/02/10 05:11:14;;;;;;;1.80;1.77;;;;;;;-1.13;99.49;102399.16;5113962;28;20883;-52
2023/02/10 05:13:41;;;;;;;1.70;1.43;;;;;;;-1.12;99.89;102407.06;5113815;28;21015;-52
2023/02/10 05:16:08;;;;;;;1.50;1.50;;;;;;;-1.06;100.00;102407.38;5113405;28;20454;-53
2023/02/10 05:18:35;;;;;;;2.27;2.17;;;;;;;-1.05;100.00;102409.19;5113630;28;20954;-52
2023/02/10 05:21:03;;;;;;;2.73;2.53;;;;;;;-0.99;99.94;102404.28;5095496;28;20570;-52
2023/02/10 05:23:29;;;;;;;5.87;1.17;;;;;;;-0.91;100.00;102405.56;5114092;28;20448;-53
2023/02/10 05:25:56;;;;;;;2.07;1.93;;;;;;;-0.33;97.96;102405.03;5113633;28;20497;-50
2023/02/10 05:28:22;;;;;;;2.57;2.37;;;;;;;-0.42;97.29;102405.44;5106503;28;20463;-52
2023/02/10 05:30:49;;;;;;;6.10;2.20;;;;;;;-0.58;99.00;102409.81;5113210;28;20448;-51
2023/02/10 05:33:15;;;;;;;5.00;2.43;;;;;;;-0.68;99.57;102413.72;5113522;28;20484;-51
2023/02/10 05:35:42;;;;;;;7.20;5.17;;;;;;;-0.68;99.77;102413.72;5113456;28;20456;-51
2023/02/10 05:38:08;;;;;;;2.10;2.00;;;;;;;-0.68;100.00;102414.59;5113431;28;20859;-51
2023/02/10 05:40:34;;;;;;;9.73;1.83;;;;;;;-0.74;100.00;102405.53;5113215;28;20474;-51
2023/02/10 05:43:01;;;;;;;2.43;2.33;;;;;;;-0.72;100.00;102403.91;5113318;28;20527;-51
2023/02/10 05:45:27;;;;;;;1.73;1.63;;;;;;;-0.57;100.00;102395.94;5113523;28;20444;-51
2023/02/10 05:47:54;;;;;;;3.83;3.67;;;;;;;-0.59;100.00;102395.88;5113395;28;20476;-50
2023/02/10 05:50:20;;;;;;;5.50;4.53;;;;;;;-0.57;100.00;102403.78;5112627;28;20895;-52
2023/02/10 05:52:47;;;;;;;1.53;1.43;;;;;;;-0.54;100.00;102404.88;5113161;28;20493;-51
2023/02/10 05:55:13;;;;;;;1.67;1.40;;;;;;;-0.53;100.00;102408.38;5112985;28;20823;-52
2023/02/10 05:57:40;;;;;;;2.27;1.60;;;;;;;-0.47;100.00;102404.34;5113211;28;20443;-51
2023/02/10 06:00:07;;;;;;;1.10;1.10;;;;;;;-0.46;100.00;102407.84;5112917;28;20490;-51
2023/02/10 06:02:33;;;;;;;2.30;2.20;;;;;;;-0.40;100.00;102410.78;5104258;28;20563;-50
2023/02/10 06:05:01;;;;;;;2.30;1.57;;;;;;;-0.34;100.00;102405.84;5109093;28;20933;-51
2023/02/10 06:07:27;;;;;;;2.20;2.10;;;;;;;-0.36;100.00;102404.88;5113047;28;20472;-51
2023/02/10 06:09:54;;;;;;;4.80;2.43;;;;;;;-0.24;100.00;102410.72;5112529;28;20464;-51
2023/02/10 06:12:20;;;;;;;3.30;2.87;;;;;;;-0.19;100.00;102409.22;5113060;28;20440;-51
2023/02/10 06:14:47;;;;;;;2.50;1.80;;;;;;;-0.20;100.00;102404.81;5112483;28;20488;-51
2023/02/10 06:17:13;;;;;;;9.70;1.30;;;;;;;-0.26;100.00;102412.34;5112845;28;20456;-51
2023/02/10 06:19:40;;;;;;;10.87;4.63;;;;;;;-0.23;100.00;102414.22;5112487;28;20472;-50
2023/02/10 06:22:08;;;;;;;3.13;1.80;;;;;;;-0.28;100.00;102402.63;5112799;28;20466;-51
2023/02/10 06:24:35;;;;;;;7.03;3.70;;;;;;;-0.42;100.00;102395.00;5112603;28;20530;-51
2023/02/10 06:27:01;;;;;;;11.30;3.23;;;;;;;-0.48;100.00;102409.50;5108122;28;20459;-50
2023/02/10 06:29:28;;;;;;;13.53;5.70;;;;;;;-0.45;100.00;102388.75;5110145;28;20898;-51
2023/02/10 06:31:54;;;;;;;3.30;2.70;;;;;;;-0.42;100.00;102395.00;5112914;28;20448;-51
2023/02/10 06:34:20;;;;;;;1.20;1.20;;;;;;;-0.34;100.00;102401.50;5112520;28;20492;-51
2023/02/10 06:36:47;;;;;;;5.13;4.43;;;;;;;-0.46;100.00;102398.28;5112752;28;20459;-51
2023/02/10 06:39:13;;;;;;;5.10;2.50;;;;;;;-0.51;100.00;102405.00;5094355;28;20976;-51
2023/02/10 06:41:41;;;;;;;4.80;3.30;;;;;;;-0.53;100.00;102411.88;5112555;28;20444;-51
2023/02/10 06:44:07;;;;;;;4.97;2.47;;;;;;;-0.56;100.00;102402.97;5112768;28;20454;-52
2023/02/10 06:46:34;;;;;;;2.93;1.73;;;;;;;-0.60;100.00;102408.03;5112670;28;20448;-51
2023/02/10 06:49:02;;;;;;;2.03;1.27;;;;;;;-0.65;100.00;102412.16;5112487;28;20471;-51
2023/02/10 06:51:28;;;;;;;8.33;3.63;;;;;;;-0.69;100.00;102419.72;5112519;28;20444;-51
2023/02/10 06:53:59;;;;;;;2.97;2.20;;;;;;;-0.77;100.00;102413.22;5112369;28;20480;-51
2023/02/10 06:56:26;;;;;;;4.47;2.03;;;;;;;-0.77;100.00;102419.34;5112814;28;20448;-51
2023/02/10 06:58:52;;;;;;;3.70;2.30;;;;;;;-0.87;100.00;102416.16;5112604;28;20910;-51
2023/02/10 07:01:19;;;;;;;1.67;1.57;;;;;;;-0.99;100.00;102425.16;5112379;28;20812;-51
2023/02/10 07:03:45;;;;;;;3.97;3.77;;;;;;;-0.96;100.00;102429.63;5116112;28;21012;-51
2023/02/10 07:06:12;;;;;;;6.30;2.40;;;;;;;-1.10;100.00;102428.91;5098297;28;20834;-51
2023/02/10 07:08:38;;;;;;;2.30;2.00;;;;;;;-1.17;100.00;102425.91;5116327;28;20571;-51
2023/02/10 07:11:05;;;;;;;2.87;2.63;;;;;;;-1.31;100.00;102436.50;5116604;28;20796;-51
2023/02/10 07:13:31;;;;;;;9.93;0.97;;;;;;;-1.29;100.00;102439.19;5116423;28;20517;-50
2023/02/10 07:15:58;;;;;;;1.07;0.73;;;;;;;-1.29;100.00;102440.06;5116543;28;20447;-51
2023/02/10 07:18:24;;;;;;;2.10;1.90;;;;;;;-1.19;100.00;102436.25;5116121;28;20452;-50
2023/02/10 07:20:51;;;;;;;2.27;2.07;;;;;;;-1.34;100.00;102445.88;5116120;28;21001;-52
2023/02/10 07:23:17;;;;;;;3.90;0.90;;;;;;;-1.27;100.00;102450.59;5102433;28;20471;-50
2023/02/10 07:26:00;;;;;;;7.20;1.93;;;;;;;-1.28;100.00;102451.41;5116199;28;20444;-51
2023/02/10 07:28:27;;;;;;;3.60;1.53;;;;;;;-1.17;100.00;102458.09;5108667;28;20451;-50
2023/02/10 07:30:53;;;;;;;4.63;4.33;;;;;;;-1.20;100.00;102461.44;5116080;28;20452;-51
2023/02/10 07:33:20;;;;;;;7.57;2.90;;;;;;;-1.16;100.00;102465.13;5115765;28;20534;-50
2023/02/10 07:35:46;;;;;;;2.10;2.00;;;;;;;-1.17;100.00;102460.72;5115718;28;20448;-50
2023/02/10 07:38:13;;;;;;;2.20;1.60;;;;;;;-1.06;100.00;102469.13;5116080;28;20448;-50
2023/02/10 07:40:39;;;;;;;0.93;0.93;;;;;;;-1.07;100.00;102465.63;5115838;28;20873;-52
2023/02/10 07:43:07;;;;;;;2.83;2.63;;;;;;;-1.02;100.00;102464.13;5115890;28;20458;-50
2023/02/10 07:45:33;;;;;;;4.37;4.27;;;;;;;-0.99;100.00;102461.69;5115700;28;20501;-51
2023/02/10 07:48:00;;;;;;;4.33;3.93;;;;;;;-0.94;100.00;102459.34;5115759;28;20497;-51
2023/02/10 07:50:26;;;;;;;3.40;3.20;;;;;;;-0.94;100.00;102460.22;5115326;28;20468;-51
2023/02/10 07:52:57;;;;;;;2.00;1.50;;;;;;;-0.88;100.00;102471.81;5115794;28;20475;-50
2023/02/10 07:55:23;;;;;;;1.13;1.13;;;;;;;-0.81;100.00;102468.72;5115339;28;20488;-50
2023/02/10 07:57:52;;;;;;;1.23;0.97;;;;;;;-0.73;100.00;102470.00;5115553;28;20448;-51
2023/02/10 08:00:18;;;;;;;5.23;4.50;;;;;;;-0.69;100.00;102477.16;5115303;28;20879;-51
2023/02/10 08:02:45;;;;;;;8.60;3.70;;;;;;;-0.57;100.00;102474.28;5104931;28;20449;-50
2023/02/10 08:05:11;;;;;;;6.63;4.00;;;;;;;-0.50;100.00;102476.44;5113327;28;20450;-50
2023/02/10 08:07:37;;;;;;;4.40;4.00;;;;;;;-0.50;100.00;102477.31;5116754;28;20521;-50
2023/02/10 08:10:04;;;;;;;1.03;0.90;;;;;;;-0.45;100.00;102473.22;5115254;28;20825;-51
2023/02/10 08:12:32;;;;;;;1.40;1.33;;;;;;;-0.37;100.00;102473.63;5114916;28;20479;-50
2023/02/10 08:14:59;;;;;;;4.57;3.03;;;;;;;-0.19;100.00;102471.03;5114826;28;20491;-51
2023/02/10 08:17:25;;;;;;;2.13;2.03;;;;;;;-0.19;100.00;102473.66;5114885;28;20493;-51
2023/02/10 08:19:51;;;;;;;2.67;2.47;;;;;;;-0.08;100.00;102473.38;5126739;22;21985;-55
2023/02/10 08:22:18;;;;;;;1.50;1.40;;;;;;;-0.07;100.00;102469.94;5115190;28;20527;-55
2023/02/10 08:24:44;;;;;;;1.20;1.20;;;;;;;-0.03;100.00;102468.34;5115101;28;20880;-55
2023/02/10 08:27:11;;;;;;;9.90;4.47;;;;;;;0.05;100.00;102468.75;5114955;28;20880;-55
2023/02/10 08:29:38;;;;;;;2.37;1.33;;;;;;;0.11;100.00;102475.16;5115036;28;20451;-55
2023/02/10 08:32:04;;;;;;;12.33;3.30;;;;;;;0.25;100.00;102479.34;5114933;28;20452;-55
2023/02/10 08:34:31;;;;;;;2.37;2.27;;;;;;;0.39;99.19;102480.00;5114932;28;20514;-55
2023/02/10 08:36:57;;;;;;;11.07;2.37;;;;;;;0.42;98.99;102487.13;5115099;28;20452;-55
2023/02/10 08:39:24;;;;;;;12.63;4.50;;;;;;;0.52;99.17;102485.00;5114648;28;20444;-55
2023/02/10 08:41:50;;;;;;;4.67;2.97;;;;;;;0.58;97.96;102479.19;5114703;28;20440;-55
2023/02/10 08:44:17;;;;;;;4.57;3.03;;;;;;;0.66;97.71;102476.91;5101153;28;20459;-55
2023/02/10 08:46:43;;;;;;;8.73;2.20;;;;;;;0.75;97.36;102479.97;5114381;28;20531;-55
2023/02/10 08:49:10;;;;;;;2.67;2.47;;;;;;;0.77;98.20;102484.44;5114756;27;20486;-55
2023/02/10 08:51:38;;;;;;;10.20;4.07;;;;;;;0.85;97.92;102480.47;5114375;28;20468;-55
2023/02/10 08:54:05;;;;;;;10.03;2.80;;;;;;;1.04;97.10;102470.81;5114375;28;20999;-55
2023/02/10 08:56:32;;;;;;;4.20;4.00;;;;;;;1.04;96.09;102465.59;5114316;28;20444;-54
2023/02/10 08:58:58;;;;;;;1.97;1.93;;;;;;;1.12;96.87;102470.38;5114301;28;20447;-55
2023/02/10 09:01:25;;;;;;;4.37;4.07;;;;;;;1.28;95.39;102465.81;5114275;28;20470;-55
2023/02/10 09:03:55;;;;;;;7.47;3.10;;;;;;;1.28;94.92;102474.56;5114119;28;20444;-55
2023/02/10 09:06:28;;;;;;;2.87;2.70;;;;;;;1.30;94.44;102469.38;5114255;28;20488;-55
2023/02/10 09:08:54;;;;;;;3.10;2.90;;;;;;;1.54;94.09;102478.31;5113174;28;21055;-55
2023/02/10 09:11:23;;;;;;;12.90;5.73;;;;;;;1.60;94.06;102481.19;5113934;28;20563;-55
2023/02/10 09:13:51;;;;;;;7.50;4.60;;;;;;;1.73;92.93;102480.88;5113916;28;20452;-55
2023/02/10 09:16:18;;;;;;;8.47;5.17;;;;;;;1.85;93.17;102485.75;5114084;28;20458;-55
2023/02/10 09:18:44;;;;;;;5.83;5.30;;;;;;;1.95;92.85;102490.56;5102842;28;20456;-55
2023/02/10 09:21:11;;;;;;;5.20;3.90;;;;;;;2.02;93.52;102486.47;5110237;28;20472;-55
2023/02/10 09:23:38;;;;;;;2.77;2.57;;;;;;;2.12;93.50;102486.03;5114095;28;20880;-55
2023/02/10 09:26:04;;;;;;;6.50;4.47;;;;;;;2.17;92.40;102481.84;5112869;28;20853;-55
2023/02/10 09:28:30;;;;;;;7.03;4.47;;;;;;;2.22;91.98;102490.81;5113672;28;20490;-55
2023/02/10 09:30:57;;;;;;;7.83;5.50;;;;;;;2.24;91.76;102485.63;5113855;28;20468;-55
2023/02/10 09:33:23;;;;;;;6.60;4.80;;;;;;;2.36;91.04;102492.28;5113786;28;20444;-55
2023/02/10 09:35:50;;;;;;;9.57;3.80;;;;;;;2.27;90.38;102493.63;5113511;28;20577;-55
2023/02/10 09:38:17;;;;;;;10.33;3.83;;;;;;;2.40;90.71;102493.28;5113689;28;20459;-55
2023/02/10 09:40:47;;;;;;;4.00;3.60;;;;;;;2.55;89.86;102488.63;5113315;28;20463;-55
2023/02/10 09:43:43;;;;;;;6.77;6.30;;;;;;;2.92;89.74;102485.72;5113798;28;20867;-55
2023/02/10 09:46:19;;;;;;;3.90;3.60;;;;;;;3.15;88.85;102486.59;5101595;28;20444;-55
2023/02/10 09:49:06;;;;;;;7.27;2.60;;;;;;;3.16;87.65;102483.13;5113386;28;20493;-55
2023/02/10 09:51:32;;;;;;;10.03;6.07;;;;;;;3.43;88.13;102490.22;5113881;28;20468;-55
2023/02/10 09:54:00;;;;;;;5.03;3.00;;;;;;;3.47;87.20;102489.50;5113474;28;20501;-55
2023/02/10 09:56:27;;;;;;;5.67;5.40;;;;;;;3.30;88.58;102491.50;5099410;28;20477;-55
2023/02/10 09:58:56;;;;;;;5.37;3.63;;;;;;;3.47;88.11;102497.38;5113009;28;20456;-55
2023/02/10 10:02:00;;;;;;;8.63;3.73;;;;;;;3.71;87.76;102490.38;5113607;28;20464;-55
2023/02/10 10:04:29;;;;;;;7.03;6.20;;;;;;;3.85;86.89;102496.09;5081513;28;20445;-56
2023/02/10 10:07:17;;;;;;;6.13;5.03;;;;;;;3.88;87.76;102493.56;5112063;28;20509;-55
2023/02/10 10:09:46;;;;;;;8.37;3.93;;;;;;;3.94;87.04;102499.03;5113127;28;20463;-55
2023/02/10 10:12:18;;;;;;;5.07;3.57;;;;;;;4.14;86.75;102502.34;5113246;28;20448;-55
2023/02/10 10:14:46;;;;;;;6.07;4.13;;;;;;;4.14;87.12;102500.59;5113066;28;20503;-55
2023/02/10 10:17:27;;;;;;;5.83;2.83;;;;;;;4.25;86.89;102500.97;5114023;28;20483;-55
2023/02/10 10:20:03;;;;;;;7.33;5.97;;;;;;;4.23;87.07;102505.25;5113676;28;20472;-56
2023/02/10 10:22:38;;;;;;;4.20;2.77;;;;;;;4.21;87.40;102506.06;5113823;28;20454;-55
2023/02/10 10:25:56;;;;;;;5.43;4.93;;;;;;;4.65;86.53;102500.47;5113857;28;20435;-55
2023/02/10 10:28:55;;;;;;;9.23;4.37;;;;;;;4.82;84.84;102497.50;5079696;28;20832;-56
2023/02/10 10:31:37;;;;;;;3.90;3.37;;;;;;;4.66;85.06;102489.13;5113835;28;20471;-56
2023/02/10 10:34:07;;;;;;;7.13;4.60;;;;;;;4.76;85.67;102492.91;5107473;28;20444;-55
2023/02/10 10:36:41;;;;;;;6.13;5.37;;;;;;;4.82;84.74;102487.84;5115028;28;20448;-55
2023/02/10 10:39:26;;;;;;;4.90;4.50;;;;;;;4.68;84.56;102482.16;5116888;28;20439;-55
2023/02/10 10:41:54;;;;;;;6.97;6.33;;;;;;;4.83;84.37;102478.19;5117197;28;20821;-55
2023/02/10 10:44:24;;;;;;;8.83;4.20;;;;;;;4.88;84.81;102471.31;5117249;28;20444;-55
2023/02/10 10:47:10;;;;;;;20.40;6.20;;;;;;;4.52;85.72;102473.72;5116970;28;20528;-55
2023/02/10 10:49:37;;;;;;;10.00;3.27;;;;;;;4.60;85.81;102473.13;5117001;28;20816;-55
2023/02/10 10:52:24;;;;;;;8.13;6.03;;;;;;;4.75;85.90;102465.69;5117383;28;20548;-55
2023/02/10 10:54:51;;;;;;;6.57;3.40;;;;;;;5.00;85.84;102469.03;5117108;28;20485;-55
2023/02/10 10:57:18;;;;;;;4.10;3.80;;;;;;;5.38;84.55;102475.44;5117106;28;20862;-55
2023/02/10 10:59:54;;;;;;;3.43;3.10;;;;;;;5.16;84.40;102467.75;5116492;28;20464;-55
2023/02/10 11:02:23;;;;;;;5.67;5.10;;;;;;;5.44;84.80;102462.38;5117023;28;20439;-55
2023/02/10 11:05:04;;;;;;;14.47;9.40;;;;;;;5.37;84.47;102457.81;5117214;28;20871;-55
2023/02/10 11:07:32;;;;;;;14.63;8.73;;;;;;;5.48;84.33;102460.72;5117276;28;20444;-56
2023/02/10 11:09:59;;;;;;;6.97;6.17;;;;;;;5.78;83.38;102455.41;5116372;28;20883;-55
2023/02/10 11:12:34;;;;;;;24.03;6.43;;;;;;;5.90;81.86;102456.66;5116366;28;20857;-55
2023/02/10 11:15:03;;;;;;;5.93;5.37;;;;;;;5.76;82.74;102458.00;5116142;28;21013;-55
2023/02/10 11:17:39;;;;;;;8.27;3.43;;;;;;;5.62;82.62;102452.34;5116705;28;20448;-55
2023/02/10 11:20:11;;;;;;;5.57;4.23;;;;;;;5.91;82.97;102452.25;5103293;28;20476;-55
2023/02/10 11:22:39;;;;;;;6.40;5.40;;;;;;;6.19;80.98;102448.53;5115937;28;21023;-56
2023/02/10 11:25:26;;;;;;;19.27;7.80;;;;;;;5.77;82.54;102454.50;5116355;28;20531;-55
2023/02/10 11:27:54;;;;;;;8.00;7.10;;;;;;;5.94;81.73;102452.31;5115864;28;20448;-55
2023/02/10 11:30:37;;;;;;;6.90;3.50;;;;;;;6.04;81.97;102443.78;5116853;28;20464;-56
2023/02/10 11:33:17;;;;;;;10.57;6.40;;;;;;;6.13;81.46;102446.63;5116129;28;20534;-56
2023/02/10 11:35:50;;;;;;;5.37;5.03;;;;;;;6.06;81.34;102447.34;5115711;28;20491;-56
2023/02/10 11:38:23;;;;;;;4.43;4.03;;;;;;;6.15;81.47;102441.38;5115867;28;20440;-56