Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:19;;;;;;;2.00;1.40;;;;;;;8.19;nan;97674.03;6121992;28;20255;-77
2023/01/17 00:13:00;;;;;;;2.43;1.10;;;;;;;7.53;nan;97659.44;6157350;28;20226;-77
2023/01/17 00:16:21;;;;;;;1.53;1.20;;;;;;;7.57;nan;97652.66;6157855;28;20322;-78
2023/01/17 01:35:00;;;;;;;1.57;1.47;;;;;;;6.56;nan;97646.84;6157396;28;20239;-78
2023/01/17 01:38:23;;;;;;;1.60;1.50;;;;;;;6.73;nan;97640.22;6126439;28;20237;-78
2023/01/17 01:41:44;;;;;;;1.07;1.03;;;;;;;6.68;nan;97647.97;6134798;28;20231;-77
2023/01/17 01:45:16;;;;;;;1.80;0.83;;;;;;;6.57;nan;97640.47;6143757;28;20560;-78
2023/01/17 01:48:41;;;;;;;0.93;0.93;;;;;;;6.85;nan;97644.88;6133647;28;20229;-78
2023/01/17 01:52:06;;;;;;;1.10;1.10;;;;;;;6.86;nan;97643.03;6136716;28;20809;-78
2023/01/17 01:55:31;;;;;;;1.77;1.67;;;;;;;6.73;nan;97629.50;6146323;28;20322;-78
2023/01/17 01:58:53;;;;;;;1.53;1.27;;;;;;;6.68;nan;97635.44;6135488;28;20409;-77
2023/01/17 02:02:15;;;;;;;1.33;1.33;;;;;;;6.28;nan;97631.53;6141468;28;20239;-77
2023/01/17 02:05:36;;;;;;;1.97;1.87;;;;;;;6.55;nan;97635.28;6152463;28;20643;-77
2023/01/17 02:09:02;;;;;;;2.13;2.00;;;;;;;6.50;nan;97637.72;6156506;28;20241;-78
2023/01/17 02:12:23;;;;;;;2.67;1.53;;;;;;;6.45;nan;97634.78;6124686;28;20230;-77
2023/01/17 02:15:56;;;;;;;8.47;2.77;;;;;;;6.36;nan;97634.06;6144155;28;20243;-76
2023/01/17 02:19:36;;;;;;;3.93;1.77;;;;;;;6.72;nan;97628.69;6152113;28;20234;-77
2023/01/17 02:23:38;;;;;;;1.90;1.67;;;;;;;6.68;nan;97640.78;6150452;28;20254;-77
2023/01/17 02:27:15;;;;;;;1.53;1.40;;;;;;;6.07;nan;97633.34;6150578;28;20241;-77
2023/01/17 02:30:42;;;;;;;1.73;1.50;;;;;;;5.79;nan;97638.50;6153241;28;21355;-78
2023/01/17 02:34:09;;;;;;;3.63;3.33;;;;;;;5.82;nan;97638.13;6152462;28;21145;-77
2023/01/17 02:37:39;;;;;;;1.70;1.60;;;;;;;5.94;nan;97635.84;6146185;28;20226;-77
2023/01/17 02:41:06;;;;;;;2.07;1.97;;;;;;;6.17;nan;97631.19;6147304;28;20234;-76
2023/01/17 02:44:27;;;;;;;1.73;1.63;;;;;;;6.19;nan;97632.66;6150977;28;20234;-77
2023/01/17 02:47:49;;;;;;;1.90;1.80;;;;;;;6.06;nan;97629.00;6150641;28;20238;-78
2023/01/17 02:51:35;;;;;;;2.07;1.90;;;;;;;6.66;nan;97623.25;6153859;28;20230;-78
2023/01/17 02:55:12;;;;;;;2.27;2.07;;;;;;;6.31;nan;97616.94;6142507;28;20238;-78
2023/01/17 02:58:58;;;;;;;1.70;1.60;;;;;;;6.34;nan;97621.94;6152782;28;21002;-79
2023/01/17 03:02:27;;;;;;;2.13;1.93;;;;;;;6.28;nan;97626.16;6127417;28;20232;-77
2023/01/17 03:05:54;;;;;;;2.97;1.70;;;;;;;6.68;nan;97624.72;6165486;28;20602;-77
2023/01/17 03:09:18;;;;;;;2.43;2.03;;;;;;;6.87;nan;97628.59;6159923;28;20804;-78
2023/01/17 03:12:40;;;;;;;3.60;2.13;;;;;;;6.96;nan;97632.81;6149349;28;20333;-77
2023/01/17 03:16:03;;;;;;;8.23;3.00;;;;;;;6.69;nan;97625.56;6149789;28;21190;-77
2023/01/17 03:19:23;;;;;;;1.90;1.70;;;;;;;6.57;nan;97625.22;6151482;28;20235;-77
2023/01/17 03:22:45;;;;;;;3.53;2.40;;;;;;;6.69;nan;97628.25;6154614;28;20227;-77
2023/01/17 03:26:07;;;;;;;4.80;2.60;;;;;;;6.82;nan;97629.19;6162103;28;20548;-78
2023/01/17 03:29:28;;;;;;;3.60;2.60;;;;;;;6.61;nan;97626.53;6148505;28;20231;-77
2023/01/17 03:32:49;;;;;;;2.20;2.00;;;;;;;6.96;nan;97630.13;6147936;28;20710;-77
2023/01/17 03:36:10;;;;;;;4.43;2.50;;;;;;;6.80;nan;97631.22;6148213;28;20240;-77
2023/01/17 03:39:33;;;;;;;3.17;2.20;;;;;;;6.60;nan;97629.38;6145578;28;20820;-78
2023/01/17 03:42:54;;;;;;;3.57;3.13;;;;;;;6.30;nan;97634.03;6147317;28;20238;-77
2023/01/17 03:46:21;;;;;;;4.70;3.80;;;;;;;6.12;nan;97639.78;6140913;28;20303;-78
2023/01/17 03:49:42;;;;;;;3.67;3.33;;;;;;;5.95;nan;97642.84;6131097;28;20225;-77
2023/01/17 03:53:03;;;;;;;2.93;2.07;;;;;;;6.26;nan;97638.06;6123576;28;20231;-77
2023/01/17 03:56:25;;;;;;;4.00;2.97;;;;;;;6.14;nan;97643.09;6126005;28;20248;-79
2023/01/17 03:59:47;;;;;;;2.93;2.63;;;;;;;6.32;nan;97646.16;6137605;28;20231;-78
2023/01/17 04:03:08;;;;;;;2.83;2.57;;;;;;;6.32;nan;97648.03;6127655;28;20612;-78
2023/01/17 04:06:29;;;;;;;3.00;2.50;;;;;;;6.05;nan;97646.06;6151573;28;20329;-78
2023/01/17 04:09:51;;;;;;;3.63;3.10;;;;;;;5.99;nan;97644.13;6153261;28;20226;-78
2023/01/17 04:13:15;;;;;;;2.43;2.23;;;;;;;5.93;nan;97635.00;6152458;28;20234;-78
2023/01/17 04:16:38;;;;;;;1.57;1.47;;;;;;;5.72;nan;97650.94;6149345;28;22333;-78
2023/01/17 04:19:58;;;;;;;1.80;1.70;;;;;;;5.60;nan;97655.09;6155297;28;20227;-79
2023/01/17 04:23:19;;;;;;;2.10;1.90;;;;;;;5.34;nan;97663.53;6155728;28;20541;-78
2023/01/17 04:26:40;;;;;;;0.90;0.90;;;;;;;5.29;nan;97670.44;6151256;28;20243;-78
2023/01/17 04:30:03;;;;;;;1.70;1.60;;;;;;;5.75;nan;97650.59;6149688;28;20321;-77
2023/01/17 04:33:24;;;;;;;3.57;1.93;;;;;;;5.31;nan;97671.09;6128720;28;20325;-77
2023/01/17 04:36:45;;;;;;;1.33;1.23;;;;;;;5.50;nan;97668.75;6127791;28;21920;-78
2023/01/17 04:40:07;;;;;;;1.57;1.47;;;;;;;5.60;nan;97666.63;6124614;28;20238;-78
2023/01/17 04:43:28;;;;;;;1.47;1.37;;;;;;;5.60;nan;97671.13;6129989;28;20427;-78
2023/01/17 04:46:50;;;;;;;1.47;1.30;;;;;;;5.50;nan;97681.25;6142208;28;20608;-78
2023/01/17 04:50:11;;;;;;;1.50;1.40;;;;;;;5.31;nan;97682.63;6129873;28;20227;-78
2023/01/17 04:53:32;;;;;;;2.13;1.80;;;;;;;5.40;nan;97680.69;6132533;28;20235;-78
2023/01/17 04:56:53;;;;;;;1.90;1.70;;;;;;;5.30;nan;97690.81;6142137;28;20231;-78
2023/01/17 05:00:15;;;;;;;1.93;1.77;;;;;;;5.27;nan;97694.66;6131325;28;20659;-78
2023/01/17 05:03:37;;;;;;;2.80;2.60;;;;;;;5.57;nan;97698.19;6151603;28;20254;-77
2023/01/17 05:06:58;;;;;;;3.07;2.63;;;;;;;5.34;nan;97700.94;6147900;28;20250;-78
2023/01/17 05:10:19;;;;;;;1.77;1.50;;;;;;;5.56;nan;97694.72;6137444;28;20600;-77
2023/01/17 05:13:40;;;;;;;3.17;2.90;;;;;;;5.48;nan;97700.16;6150629;28;20599;-78
2023/01/17 05:17:02;;;;;;;2.43;2.17;;;;;;;5.36;nan;97695.44;6147884;28;21324;-77
2023/01/17 05:20:26;;;;;;;2.50;2.30;;;;;;;5.42;nan;97703.50;6152157;28;20227;-78
2023/01/17 05:23:47;;;;;;;3.40;2.90;;;;;;;5.38;nan;97707.56;6145019;28;20238;-78
2023/01/17 05:27:08;;;;;;;1.47;1.37;;;;;;;5.31;nan;97714.66;6150226;28;20238;-78
2023/01/17 05:30:31;;;;;;;2.47;2.27;;;;;;;5.75;nan;97706.69;6130771;28;20231;-77
2023/01/17 05:33:52;;;;;;;2.37;1.97;;;;;;;5.47;nan;97717.16;6158178;28;20876;-78
2023/01/17 05:37:15;;;;;;;1.67;1.50;;;;;;;5.49;nan;97727.66;6143936;28;20219;-77
2023/01/17 05:40:36;;;;;;;2.93;1.50;;;;;;;5.62;nan;97735.88;6149170;28;20231;-77
2023/01/17 05:43:57;;;;;;;2.37;1.30;;;;;;;5.32;nan;97734.19;6164825;28;20235;-79
2023/01/17 05:47:17;;;;;;;1.27;1.17;;;;;;;5.58;nan;97745.28;6151902;28;20247;-77
2023/01/17 05:50:38;;;;;;;2.17;1.60;;;;;;;5.71;nan;97753.50;6164527;28;20237;-78
2023/01/17 05:54:01;;;;;;;1.60;1.50;;;;;;;5.70;nan;97762.53;6148553;28;20493;-78
2023/01/17 05:57:21;;;;;;;1.60;1.50;;;;;;;5.61;nan;97771.66;6152060;28;20234;-78
2023/01/17 06:00:43;;;;;;;1.10;1.00;;;;;;;5.89;nan;97763.88;6142208;28;20507;-77
2023/01/17 06:04:04;;;;;;;1.50;1.20;;;;;;;5.79;nan;97785.50;6149586;28;20325;-78
2023/01/17 06:07:25;;;;;;;0.83;0.83;;;;;;;6.23;nan;97782.88;6146941;28;20238;-77
2023/01/17 06:10:47;;;;;;;1.00;1.00;;;;;;;5.98;nan;97801.03;6144644;28;20652;-80
2023/01/17 06:14:08;;;;;;;1.20;0.53;;;;;;;5.74;nan;97811.91;6149765;28;20226;-78
2023/01/17 06:17:29;;;;;;;0.50;0.50;;;;;;;5.55;nan;97826.63;6149225;28;20235;-77
2023/01/17 06:20:53;;;;;;;0.50;0.50;;;;;;;5.46;nan;97825.03;6145218;28;20230;-78
2023/01/17 06:24:14;;;;;;;0.30;0.30;;;;;;;5.24;nan;97841.03;6146939;28;20227;-78
2023/01/17 06:27:36;;;;;;;0.47;0.47;;;;;;;5.29;nan;97844.88;6144463;28;20622;-77
2023/01/17 06:30:58;;;;;;;0.30;0.30;;;;;;;5.13;nan;97855.63;6138777;28;20243;-82
2023/01/17 06:34:19;;;;;;;0.90;0.90;;;;;;;5.30;nan;97862.53;6146129;28;20817;-79
2023/01/17 06:37:40;;;;;;;0.50;0.50;;;;;;;5.23;nan;97872.28;6142872;28;20321;-80
2023/01/17 06:41:03;;;;;;;0.47;0.40;;;;;;;5.22;nan;97885.78;6121295;28;20578;-79
2023/01/17 06:44:26;;;;;;;1.80;0.50;;;;;;;5.34;nan;97885.19;6126671;28;21485;-79
2023/01/17 06:47:47;;;;;;;1.43;1.33;;;;;;;5.30;nan;97897.25;6115354;28;20315;-74
2023/01/17 06:51:09;;;;;;;1.27;0.93;;;;;;;5.19;nan;97896.81;6113119;28;20243;-75
2023/01/17 06:54:30;;;;;;;0.40;0.40;;;;;;;5.26;nan;97917.31;6124097;28;20231;-74
2023/01/17 06:57:50;;;;;;;0.70;0.70;;;;;;;5.37;nan;97911.56;6123358;28;20797;-73
2023/01/17 07:01:13;;;;;;;3.17;1.27;;;;;;;5.44;nan;97935.75;6108100;28;20842;-73
2023/01/17 07:04:34;;;;;;;2.50;0.90;;;;;;;5.45;nan;97948.06;6122549;28;20231;-73
2023/01/17 07:07:55;;;;;;;0.50;0.50;;;;;;;5.28;nan;97954.50;6121617;28;20235;-73
2023/01/17 07:11:16;;;;;;;0.70;0.70;;;;;;;5.47;nan;97970.09;6130979;28;20627;-73
2023/01/17 07:14:37;;;;;;;0.77;0.70;;;;;;;5.59;nan;97968.72;6116316;28;21678;-73
2023/01/17 07:18:02;;;;;;;2.77;1.83;;;;;;;5.42;nan;97969.81;6117800;28;20231;-74
2023/01/17 07:21:22;;;;;;;1.33;0.87;;;;;;;5.57;nan;97989.41;6128779;28;20318;-74
2023/01/17 07:24:43;;;;;;;1.43;1.03;;;;;;;5.38;nan;97998.69;6127337;28;20354;-75
2023/01/17 07:28:04;;;;;;;0.50;0.50;;;;;;;5.22;nan;98000.59;6137203;28;20322;-72
2023/01/17 07:31:25;;;;;;;4.60;1.80;;;;;;;5.42;nan;98007.22;6131094;28;20235;-75
2023/01/17 07:34:47;;;;;;;1.47;0.93;;;;;;;5.34;nan;98020.59;6125331;28;20556;-74
2023/01/17 07:38:13;;;;;;;1.03;0.60;;;;;;;5.57;nan;98024.97;6126842;28;20298;-74
2023/01/17 07:41:39;;;;;;;1.43;1.10;;;;;;;5.71;nan;98028.75;6128376;28;20966;-73
2023/01/17 07:45:01;;;;;;;1.47;1.00;;;;;;;5.18;nan;98034.84;6127889;28;20238;-75
2023/01/17 07:48:23;;;;;;;1.33;1.23;;;;;;;5.14;nan;98051.38;6137583;28;20243;-74
2023/01/17 07:51:46;;;;;;;5.27;1.30;;;;;;;5.26;nan;98050.81;6126429;28;20511;-74
2023/01/17 07:55:09;;;;;;;5.47;1.67;;;;;;;5.11;nan;98055.19;6127588;28;20250;-75
2023/01/17 07:58:29;;;;;;;7.07;1.30;;;;;;;5.51;nan;98067.59;6153388;28;20246;-72
2023/01/17 08:01:50;;;;;;;2.93;2.27;;;;;;;5.79;nan;98081.31;6126927;28;20689;-73
2023/01/17 08:05:11;;;;;;;2.73;1.23;;;;;;;5.54;nan;98094.81;6125646;28;20231;-73
2023/01/17 08:08:33;;;;;;;1.40;1.17;;;;;;;5.35;nan;98087.19;6134692;28;20886;-75
2023/01/17 08:11:54;;;;;;;1.20;0.83;;;;;;;5.26;nan;98104.22;6126102;28;20807;-72
2023/01/17 08:15:17;;;;;;;2.03;1.03;;;;;;;5.43;nan;98119.22;6143711;28;21663;-73
2023/01/17 08:18:38;;;;;;;3.93;1.37;;;;;;;4.90;nan;98129.69;6150872;28;20631;-77
2023/01/17 08:21:59;;;;;;;0.97;0.97;;;;;;;4.99;nan;98115.31;6146079;28;20970;-73
2023/01/17 08:25:21;;;;;;;0.83;0.80;;;;;;;5.07;nan;98114.47;6141005;28;20226;-73
2023/01/17 08:28:42;;;;;;;0.90;0.90;;;;;;;5.47;nan;98109.84;6150757;28;20248;-75
2023/01/17 08:32:04;;;;;;;2.33;1.13;;;;;;;5.34;nan;98125.56;6141899;28;20253;-73
2023/01/17 08:35:25;;;;;;;0.60;0.60;;;;;;;5.11;nan;98131.81;6126953;28;20874;-75
2023/01/17 08:38:46;;;;;;;0.83;0.83;;;;;;;5.49;nan;98136.38;6132980;28;20766;-74
2023/01/17 08:42:08;;;;;;;0.93;0.93;;;;;;;5.32;nan;98148.13;6126402;28;20247;-75
2023/01/17 08:45:29;;;;;;;5.30;1.53;;;;;;;5.08;nan;98156.16;6146269;28;20238;-75
2023/01/17 08:48:54;;;;;;;0.90;0.90;;;;;;;4.93;nan;98166.69;6147730;28;20238;-74
2023/01/17 08:52:15;;;;;;;1.80;0.70;;;;;;;5.30;nan;98166.16;6140557;28;20223;-74
2023/01/17 08:55:39;;;;;;;0.97;0.93;;;;;;;6.26;nan;98160.47;6143950;28;20234;-72
2023/01/17 08:59:02;;;;;;;0.70;0.70;;;;;;;6.52;nan;98170.03;6140677;28;20234;-73
2023/01/17 09:02:23;;;;;;;1.20;1.10;;;;;;;5.84;nan;98177.91;6148742;28;20288;-74
2023/01/17 09:05:44;;;;;;;1.33;1.23;;;;;;;5.33;nan;98187.19;6146018;28;20259;-76
2023/01/17 09:09:07;;;;;;;1.17;1.10;;;;;;;5.03;nan;98180.69;6147142;28;20239;-74
2023/01/17 09:12:31;;;;;;;4.43;1.30;;;;;;;4.88;nan;98188.53;6144921;28;20226;-73
2023/01/17 09:15:57;;;;;;;3.47;1.53;;;;;;;5.21;nan;98196.53;6143227;28;21325;-74
2023/01/17 09:19:18;;;;;;;4.67;0.90;;;;;;;5.15;nan;98179.38;6143122;28;20234;-77
2023/01/17 09:22:38;;;;;;;1.47;0.80;;;;;;;8.31;nan;98206.50;6147364;28;20355;-75
2023/01/17 09:26:00;;;;;;;1.63;0.80;;;;;;;7.52;nan;98212.56;6146995;28;20238;-74
2023/01/17 09:29:20;;;;;;;3.70;2.00;;;;;;;6.51;nan;98232.59;6132080;28;20230;-74
2023/01/17 09:32:43;;;;;;;2.40;1.27;;;;;;;5.68;nan;98235.72;6140319;28;21913;-74
2023/01/17 09:36:04;;;;;;;3.27;0.93;;;;;;;5.37;nan;98249.94;6142199;28;20230;-73
2023/01/17 09:39:26;;;;;;;1.47;0.77;;;;;;;5.24;nan;98249.59;6147332;28;20333;-81
2023/01/17 09:42:50;;;;;;;6.80;1.07;;;;;;;5.24;nan;98252.28;6144153;28;20814;-74
2023/01/17 09:46:21;;;;;;;5.53;1.30;;;;;;;5.03;nan;98249.28;6143746;28;20325;-75
2023/01/17 09:49:45;;;;;;;1.10;1.00;;;;;;;4.96;nan;98266.97;6151259;28;20234;-73
2023/01/17 09:53:12;;;;;;;0.77;0.70;;;;;;;4.61;nan;98279.56;6140550;28;20226;-76
2023/01/17 09:56:38;;;;;;;1.20;1.13;;;;;;;4.64;nan;98283.72;6140561;28;20548;-72
2023/01/17 10:00:11;;;;;;;1.33;1.07;;;;;;;4.77;nan;98268.94;6137875;28;20325;-72
2023/01/17 10:03:43;;;;;;;1.80;1.20;;;;;;;4.94;nan;98283.16;6147968;28;20231;-76
2023/01/17 10:07:15;;;;;;;1.93;0.87;;;;;;;5.22;nan;98280.97;6153357;28;20234;-75
2023/01/17 10:10:41;;;;;;;0.70;0.70;;;;;;;5.68;nan;98275.78;6152231;28;20805;-73
2023/01/17 10:14:19;;;;;;;4.60;1.13;;;;;;;6.65;nan;98269.31;6150961;28;20238;-71
2023/01/17 10:17:50;;;;;;;8.23;1.73;;;;;;;8.28;nan;98271.31;6140578;28;20348;-74
2023/01/17 10:21:19;;;;;;;1.67;0.90;;;;;;;10.72;nan;98269.59;6122043;28;20262;-73
2023/01/17 10:25:03;;;;;;;2.20;0.90;;;;;;;11.56;nan;98270.00;6140624;28;20312;-72
2023/01/17 10:28:30;;;;;;;2.50;0.97;;;;;;;10.78;nan;98271.50;6146537;28;20242;-73
2023/01/17 10:31:57;;;;;;;1.70;0.87;;;;;;;9.20;nan;98292.88;6148065;28;20631;-77
2023/01/17 10:35:23;;;;;;;5.10;1.00;;;;;;;12.21;nan;98278.13;6123741;28;20278;-74
2023/01/17 10:38:47;;;;;;;2.47;0.80;;;;;;;11.71;nan;98289.56;6143645;28;20321;-72
2023/01/17 10:42:19;;;;;;;2.73;1.50;;;;;;;9.61;nan;98304.66;6153325;28;20349;-75
2023/01/17 10:45:44;;;;;;;1.73;1.00;;;;;;;11.27;nan;98299.03;6150584;28;20263;-74
2023/01/17 10:49:07;;;;;;;0.70;0.70;;;;;;;9.87;nan;98295.97;6155041;28;21006;-73
2023/01/17 10:52:37;;;;;;;6.43;1.73;;;;;;;11.53;nan;98282.06;6151264;28;20238;-75
2023/01/17 10:56:00;;;;;;;2.57;0.90;;;;;;;10.92;nan;98307.41;6153984;28;20261;-74
2023/01/17 10:59:29;;;;;;;0.77;0.73;;;;;;;12.68;nan;98296.72;6151352;28;20235;-73
2023/01/17 11:02:50;;;;;;;0.50;0.50;;;;;;;13.63;nan;98302.09;6145912;28;20565;-77
2023/01/17 11:06:16;;;;;;;1.67;0.67;;;;;;;10.59;nan;98307.25;6156133;28;20696;-77
2023/01/17 11:09:38;;;;;;;0.63;0.63;;;;;;;9.20;nan;98330.50;6156109;28;20246;-77
2023/01/17 11:12:59;;;;;;;0.90;0.50;;;;;;;9.16;nan;98342.66;6152448;28;20226;-76
2023/01/17 11:16:24;;;;;;;2.73;1.13;;;;;;;12.88;nan;98326.41;6150718;28;21344;-77
2023/01/17 11:19:50;;;;;;;1.83;0.60;;;;;;;11.60;nan;98327.94;6148704;28;21878;-77
2023/01/17 11:23:15;;;;;;;2.83;0.80;;;;;;;13.59;nan;98327.97;6153053;28;20268;-76
2023/01/17 11:26:38;;;;;;;1.57;1.47;;;;;;;11.08;nan;98331.31;6149189;28;20352;-75
2023/01/17 11:30:05;;;;;;;2.83;0.97;;;;;;;11.71;nan;98328.19;6155163;28;20235;-77
2023/01/17 11:33:43;;;;;;;1.20;0.67;;;;;;;11.92;nan;98330.69;6146005;28;20239;-75
2023/01/17 11:37:09;;;;;;;2.10;0.70;;;;;;;10.61;nan;98340.22;6156903;28;20503;-76
2023/01/17 11:40:33;;;;;;;1.67;0.80;;;;;;;12.82;nan;98330.78;6152527;28;20624;-77
2023/01/17 11:43:55;;;;;;;3.53;0.67;;;;;;;12.02;nan;98333.81;6138896;28;20265;-75
2023/01/17 11:47:18;;;;;;;2.37;0.90;;;;;;;14.83;nan;98319.81;6149101;28;20517;-76
2023/01/17 11:50:43;;;;;;;0.77;0.53;;;;;;;12.38;nan;98337.94;6136561;28;20238;-76
2023/01/17 11:54:16;;;;;;;0.40;0.40;;;;;;;11.05;nan;98342.50;6095471;28;20239;-76
2023/01/17 11:57:39;;;;;;;2.10;0.77;;;;;;;13.45;nan;98331.78;6101885;28;20227;-77
2023/01/17 12:01:18;;;;;;;1.90;1.43;;;;;;;12.20;nan;98353.97;6108124;28;20361;-74
2023/01/17 12:04:45;;;;;;;0.50;0.50;;;;;;;13.62;nan;98349.16;6087520;28;20313;-73
2023/01/17 12:08:17;;;;;;;2.13;0.57;;;;;;;9.90;nan;98370.94;6122655;28;20265;-73
2023/01/17 12:15:36;;;;;;;1.70;0.60;;;;;;;7.43;nan;98371.78;6130029;28;20255;-71
2023/01/17 12:19:18;;;;;;;0.67;0.50;;;;;;;6.95;nan;98378.25;6135268;28;20320;-71
2023/01/17 12:23:07;;;;;;;1.50;0.77;;;;;;;7.10;nan;98381.84;6126297;28;20230;-73
2023/01/17 12:26:36;;;;;;;1.13;0.70;;;;;;;6.89;nan;98390.50;6135303;28;20512;-73
2023/01/17 12:30:21;;;;;;;2.33;1.03;;;;;;;6.93;nan;98378.44;6121404;28;20596;-76
2023/01/17 12:33:50;;;;;;;1.33;0.93;;;;;;;6.84;nan;98395.53;6117276;28;20238;-74
2023/01/17 12:37:18;;;;;;;2.30;0.87;;;;;;;6.76;nan;98386.72;6141065;28;20234;-75
2023/01/17 12:40:48;;;;;;;0.90;0.90;;;;;;;7.92;nan;98387.34;6140979;28;20318;-73
2023/01/17 12:44:15;;;;;;;0.70;0.70;;;;;;;9.06;nan;98381.59;6142727;28;20448;-74
2023/01/17 12:47:41;;;;;;;0.87;0.80;;;;;;;8.42;nan;98394.78;6139280;28;20233;-74
2023/01/17 12:51:07;;;;;;;1.03;0.83;;;;;;;10.57;nan;98382.06;6133207;28;20353;-74
2023/01/17 12:54:35;;;;;;;0.83;0.83;;;;;;;9.71;nan;98395.78;6134827;28;20360;-75
2023/01/17 12:57:59;;;;;;;0.87;0.60;;;;;;;8.55;nan;98413.75;6140054;28;20231;-72
2023/01/17 13:01:28;;;;;;;1.80;1.60;;;;;;;7.46;nan;98414.31;6134321;28;20643;-73
2023/01/17 13:04:56;;;;;;;5.07;1.23;;;;;;;7.36;nan;98413.72;6137267;28;20318;-72
2023/01/17 13:08:25;;;;;;;1.60;0.57;;;;;;;8.26;nan;98404.84;6142375;28;20294;-73
2023/01/17 13:11:50;;;;;;;0.70;0.70;;;;;;;8.03;nan;98416.41;6119453;28;20246;-73
2023/01/17 13:15:16;;;;;;;1.43;0.80;;;;;;;9.32;nan;98420.41;6125078;28;20239;-72
2023/01/17 13:18:43;;;;;;;1.23;1.03;;;;;;;8.66;nan;98433.94;6125658;28;20230;-75
2023/01/17 13:22:08;;;;;;;0.50;0.50;;;;;;;8.81;nan;98438.31;6137983;28;20239;-72
2023/01/17 13:25:41;;;;;;;0.83;0.80;;;;;;;8.03;nan;98416.41;6140536;28;20234;-74
2023/01/17 13:29:09;;;;;;;0.80;0.67;;;;;;;8.65;nan;98434.97;6139706;28;20284;-75
2023/01/17 13:32:55;;;;;;;1.83;1.00;;;;;;;7.73;nan;98438.78;6140249;28;20233;-72
2023/01/17 13:36:28;;;;;;;1.77;0.63;;;;;;;8.15;nan;98426.69;6143027;28;20683;-78
2023/01/17 13:40:06;;;;;;;1.00;0.83;;;;;;;7.06;nan;98436.78;6152579;28;21412;-73
2023/01/17 13:43:33;;;;;;;4.00;1.10;;;;;;;8.15;nan;98438.28;6141779;28;22254;-74
2023/01/17 13:46:57;;;;;;;1.07;0.97;;;;;;;7.79;nan;98445.25;6142636;28;20237;-75
2023/01/17 13:50:46;;;;;;;0.80;0.80;;;;;;;8.75;nan;98446.28;6133708;28;20238;-77
2023/01/17 13:54:30;;;;;;;0.60;0.50;;;;;;;8.15;nan;98450.84;6123452;28;20234;-74
2023/01/17 13:57:51;;;;;;;1.63;0.87;;;;;;;7.45;nan;98459.03;6141274;28;20227;-73
2023/01/17 14:01:12;;;;;;;1.83;0.87;;;;;;;7.67;nan;98452.91;6115418;28;20266;-72
2023/01/17 14:05:07;;;;;;;1.43;0.97;;;;;;;7.26;nan;98462.97;6128274;28;20235;-77
2023/01/17 14:08:30;;;;;;;5.30;0.70;;;;;;;7.39;nan;98469.63;6105458;28;20237;-75
2023/01/17 14:12:05;;;;;;;0.70;0.70;;;;;;;7.15;nan;98468.72;6146006;28;20245;-77
2023/01/17 14:15:27;;;;;;;0.83;0.63;;;;;;;6.57;nan;98492.31;6144894;28;20266;-74
2023/01/17 14:18:49;;;;;;;0.67;0.67;;;;;;;6.41;nan;98481.63;6148085;28;20333;-77
2023/01/17 14:22:22;;;;;;;0.87;0.87;;;;;;;6.42;nan;98483.31;6151640;28;20238;-74
2023/01/17 14:25:43;;;;;;;4.73;1.83;;;;;;;6.21;nan;98499.88;6155657;28;20233;-77
2023/01/17 14:29:38;;;;;;;0.80;0.80;;;;;;;6.15;nan;98502.38;6147017;28;20277;-77
2023/01/17 14:33:14;;;;;;;1.90;0.70;;;;;;;6.28;nan;98495.53;6123990;28;20259;-76
2023/01/17 14:36:36;;;;;;;1.83;1.70;;;;;;;6.15;nan;98505.06;6145598;28;20235;-74
2023/01/17 14:39:57;;;;;;;3.13;1.47;;;;;;;6.10;nan;98515.41;6127846;28;20239;-73
2023/01/17 14:43:20;;;;;;;4.33;1.30;;;;;;;5.85;nan;98506.53;6140500;28;20317;-73
2023/01/17 14:46:47;;;;;;;2.97;1.50;;;;;;;6.18;nan;98512.75;6141443;28;20528;-75
2023/01/17 14:50:13;;;;;;;3.03;1.80;;;;;;;6.03;nan;98530.47;6130744;28;20317;-74
2023/01/17 14:53:33;;;;;;;2.60;0.93;;;;;;;6.12;nan;98516.09;6140364;28;20255;-70
2023/01/17 14:57:22;;;;;;;2.17;0.87;;;;;;;6.29;nan;98520.44;6145684;28;21299;-72
2023/01/17 15:00:43;;;;;;;1.23;0.83;;;;;;;6.28;nan;98519.59;6128264;28;22113;-73
2023/01/17 15:04:04;;;;;;;0.80;0.60;;;;;;;6.12;nan;98530.31;6141244;28;20234;-72
2023/01/17 15:07:27;;;;;;;0.70;0.70;;;;;;;6.22;nan;98538.16;6146596;28;20512;-77
2023/01/17 15:10:52;;;;;;;1.00;0.80;;;;;;;6.17;nan;98537.84;6145264;28;20646;-73
2023/01/17 15:14:19;;;;;;;1.43;1.00;;;;;;;5.93;nan;98535.94;6143381;28;20242;-73
2023/01/17 15:17:40;;;;;;;0.60;0.60;;;;;;;5.85;nan;98551.97;6153238;28;20345;-74
2023/01/17 15:21:04;;;;;;;3.77;1.60;;;;;;;5.73;nan;98549.75;6146100;28;20230;-72
2023/01/17 15:24:33;;;;;;;3.67;0.73;;;;;;;5.89;nan;98547.13;6147077;28;21085;-70
2023/01/17 15:27:54;;;;;;;2.30;0.93;;;;;;;5.99;nan;98559.34;6116079;28;20231;-69
2023/01/17 15:31:17;;;;;;;1.73;1.20;;;;;;;5.75;nan;98556.59;6115563;28;20243;-72
2023/01/17 15:34:43;;;;;;;0.80;0.80;;;;;;;5.88;nan;98551.66;6123599;28;20235;-70
2023/01/17 15:38:04;;;;;;;2.37;1.07;;;;;;;5.62;nan;98562.41;6128871;28;20235;-73
2023/01/17 15:41:31;;;;;;;0.73;0.70;;;;;;;5.60;nan;98560.88;6139851;28;20239;-74
2023/01/17 15:44:54;;;;;;;1.13;1.00;;;;;;;5.63;nan;98564.06;6135761;28;20231;-70
2023/01/17 15:48:39;;;;;;;2.13;0.70;;;;;;;5.48;nan;98571.03;6142276;28;20239;-74
2023/01/17 15:52:14;;;;;;;3.63;1.03;;;;;;;5.66;nan;98573.59;6146080;28;20234;-71
2023/01/17 15:55:37;;;;;;;2.70;1.00;;;;;;;5.64;nan;98568.44;6129867;28;20283;-71
2023/01/17 15:59:29;;;;;;;1.10;1.00;;;;;;;5.90;nan;98565.72;6116736;28;20239;-71
2023/01/17 16:02:54;;;;;;;2.10;1.10;;;;;;;5.74;nan;98573.63;6143406;28;20264;-71
2023/01/17 16:06:29;;;;;;;1.03;0.83;;;;;;;5.49;nan;98566.50;6141055;28;20242;-71
2023/01/17 16:09:50;;;;;;;3.00;0.73;;;;;;;5.83;nan;98569.13;6145829;28;20230;-71
2023/01/17 16:13:12;;;;;;;3.20;1.30;;;;;;;5.49;nan;98579.88;6147362;28;20321;-71
2023/01/17 16:16:34;;;;;;;2.13;1.47;;;;;;;5.56;nan;98594.28;6146250;28;21034;-71
2023/01/17 16:19:56;;;;;;;1.77;0.90;;;;;;;5.93;nan;98588.56;6132215;28;20242;-72
2023/01/17 16:23:17;;;;;;;0.93;0.93;;;;;;;5.42;nan;98602.91;6126935;28;20254;-73
2023/01/17 16:26:38;;;;;;;1.07;1.03;;;;;;;5.23;nan;98616.50;6139515;28;20235;-73
2023/01/17 16:29:59;;;;;;;2.40;1.27;;;;;;;5.52;nan;98607.13;6141735;28;20827;-73
2023/01/17 16:33:21;;;;;;;1.40;1.30;;;;;;;5.23;nan;98611.16;6145546;28;20558;-73
2023/01/17 16:36:42;;;;;;;1.40;1.30;;;;;;;5.45;nan;98607.91;6148635;28;20676;-74
2023/01/17 16:40:03;;;;;;;2.27;1.33;;;;;;;5.14;nan;98615.59;6142829;28;20566;-73
2023/01/17 16:43:24;;;;;;;1.50;1.03;;;;;;;4.92;nan;98616.13;6134605;28;20262;-73
2023/01/17 16:46:45;;;;;;;1.40;1.30;;;;;;;5.34;nan;98616.22;6137615;28;20242;-73
2023/01/17 16:50:08;;;;;;;2.80;1.30;;;;;;;4.75;nan;98631.19;6126819;28;20242;-74
2023/01/17 16:53:29;;;;;;;1.77;1.67;;;;;;;4.83;nan;98633.06;6127547;28;20231;-73
2023/01/17 16:56:50;;;;;;;2.67;1.43;;;;;;;4.75;nan;98636.53;6128685;28;20287;-74
2023/01/17 17:00:13;;;;;;;3.30;2.03;;;;;;;5.18;nan;98640.16;6133573;28;20539;-73
2023/01/17 17:03:33;;;;;;;1.70;1.60;;;;;;;4.81;nan;98646.56;6127839;28;20533;-72
2023/01/17 17:06:55;;;;;;;1.80;1.70;;;;;;;4.73;nan;98649.19;6145689;28;20234;-72
2023/01/17 17:10:18;;;;;;;5.40;1.57;;;;;;;4.79;nan;98645.06;6147599;28;20238;-73
2023/01/17 17:13:39;;;;;;;1.17;1.17;;;;;;;4.47;nan;98653.59;6143698;28;20275;-72
2023/01/17 17:17:00;;;;;;;3.00;2.30;;;;;;;4.76;nan;98651.53;6152226;28;20324;-72
2023/01/17 17:20:21;;;;;;;1.83;1.60;;;;;;;4.87;nan;98661.13;6137861;28;20235;-73
2023/01/17 17:23:43;;;;;;;4.90;2.10;;;;;;;5.15;nan;98667.19;6140295;28;20783;-73
2023/01/17 17:27:05;;;;;;;5.13;2.13;;;;;;;4.84;nan;98672.94;6143000;28;20237;-71
2023/01/17 17:30:26;;;;;;;5.30;2.00;;;;;;;4.63;nan;98677.75;6141006;28;20259;-73
2023/01/17 17:33:47;;;;;;;4.17;2.27;;;;;;;4.74;nan;98680.19;6145272;28;20242;-71
2023/01/17 17:37:09;;;;;;;6.10;1.80;;;;;;;4.71;nan;98685.81;6142975;28;20230;-72
2023/01/17 17:40:33;;;;;;;2.63;2.43;;;;;;;4.65;nan;98681.09;6146514;28;20569;-73
2023/01/17 17:43:54;;;;;;;2.13;1.77;;;;;;;4.72;nan;98684.00;6141409;28;20267;-73
2023/01/17 17:47:16;;;;;;;2.27;1.70;;;;;;;4.93;nan;98686.34;6137461;28;20231;-72
2023/01/17 17:50:37;;;;;;;3.43;2.17;;;;;;;4.67;nan;98684.47;6106084;28;20523;-74
2023/01/17 17:54:00;;;;;;;2.30;1.97;;;;;;;4.41;nan;98694.22;6128605;28;20250;-74
2023/01/17 17:57:23;;;;;;;3.33;2.00;;;;;;;4.48;nan;98692.63;6125899;28;20258;-73
2023/01/17 18:00:44;;;;;;;3.33;1.70;;;;;;;4.23;nan;98708.53;6127817;28;20226;-73
2023/01/17 18:04:06;;;;;;;4.07;2.27;;;;;;;4.22;nan;98717.50;6127841;28;20234;-77
2023/01/17 18:07:29;;;;;;;5.10;1.90;;;;;;;4.37;nan;98714.19;6128226;28;20230;-76