Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:46;;;;;;;5.87;4.47;;;13.80;95.00;;;;;;5073403;28;20445;-69
2021/10/31 00:04:13;;;;;;;7.30;3.97;;;13.80;95.00;;;;;;5073333;28;20829;-69
2021/10/31 00:06:40;;;;;;;8.60;3.97;;;13.70;94.70;;;;;;5073334;28;20449;-70
2021/10/31 00:09:07;;;;;;;3.77;3.47;;;13.70;94.70;;;;;;5073382;28;20448;-69
2021/10/31 00:11:34;;;;;;;5.93;3.60;;;13.70;94.80;;;;;;5073487;28;20445;-69
2021/10/31 00:14:01;;;;;;;4.17;3.10;;;13.60;94.70;;;;;;5073198;28;20523;-69
2021/10/31 00:16:29;;;;;;;6.77;3.67;;;13.60;94.70;;;;;;5073091;28;20531;-69
2021/10/31 00:18:56;;;;;;;4.93;3.37;;;13.60;94.70;;;;;;5073154;28;20449;-70
2021/10/31 00:21:25;;;;;;;8.87;3.53;;;13.60;94.60;;;;;;5075091;28;20527;-70
2021/10/31 00:23:52;;;;;;;7.97;3.70;;;13.60;94.60;;;;;;5076871;28;20494;-70
2021/10/31 00:26:19;;;;;;;4.83;3.73;;;13.60;95.00;;;;;;5076787;28;20436;-69
2021/10/31 00:28:46;;;;;;;5.20;3.40;;;13.60;94.60;;;;;;5076661;28;20444;-69
2021/10/31 00:31:13;;;;;;;10.97;3.90;;;13.60;94.60;;;;;;5076934;28;20213;-69
2021/10/31 00:33:41;;;;;;;6.70;3.40;;;13.60;94.60;;;;;;5076597;28;20445;-69
2021/10/31 00:36:07;;;;;;;4.30;3.23;;;13.60;94.70;;;;;;5076848;28;20444;-69
2021/10/31 00:38:34;;;;;;;7.80;4.07;;;13.60;94.60;;;;;;5076729;28;20487;-69
2021/10/31 00:41:01;;;;;;;6.10;2.80;;;13.60;94.60;;;;;;5077009;28;20452;-69
2021/10/31 00:43:28;;;;;;;3.93;3.03;;;13.60;94.60;;;;;;5076732;28;20476;-69
2021/10/31 00:45:55;;;;;;;5.70;2.60;;;13.60;94.60;;;;;;5076895;28;20444;-69
2021/10/31 00:48:22;;;;;;;6.67;2.80;;;13.60;94.60;;;;;;5076557;28;20465;-69
2021/10/31 00:50:52;;;;;;;3.33;2.20;;;13.60;94.60;;;;;;5076635;28;20428;-69
2021/10/31 00:53:20;;;;;;;5.90;2.40;;;13.70;94.60;;;;;;5077615;28;20818;-69
2021/10/31 00:55:47;;;;;;;3.47;2.83;;;13.70;94.50;;;;;;5076566;28;20476;-69
2021/10/31 00:58:13;;;;;;;5.37;2.67;;;13.70;94.40;;;;;;5076557;28;20495;-69
2021/10/31 01:00:41;;;;;;;5.43;3.03;;;13.70;94.40;;;;;;5076408;28;20452;-69
2021/10/31 01:03:07;;;;;;;7.73;3.33;;;13.60;94.30;;;;;;5076397;28;20451;-69
2021/10/31 01:05:42;;;;;;;4.50;2.63;;;13.60;94.30;;;;;;5076362;28;20440;-69
2021/10/31 01:08:26;;;;;;;9.83;3.10;;;13.60;94.40;;;;;;5076234;28;20464;-69
2021/10/31 01:11:22;;;;;;;5.87;3.10;;;13.60;94.40;;;;;;5076242;28;20435;-69
2021/10/31 01:14:14;;;;;;;6.77;3.20;;;13.60;94.40;;;;;;5076180;28;20437;-69
2021/10/31 01:16:52;;;;;;;3.27;2.97;;;13.50;94.30;;;;;;5075994;28;20486;-69
2021/10/31 01:19:39;;;;;;;4.87;2.80;;;13.50;94.30;;;;;;5076100;28;20457;-69
2021/10/31 01:22:15;;;;;;;6.97;3.20;;;13.50;94.30;;;;;;5076096;28;20442;-69
2021/10/31 01:25:07;;;;;;;5.03;3.50;;;13.50;94.30;;;;;;5075545;28;20957;-69
2021/10/31 01:27:46;;;;;;;4.30;3.60;;;13.50;94.20;;;;;;5075863;28;20476;-69
2021/10/31 01:30:21;;;;;;;4.30;3.50;;;13.50;94.20;;;;;;5075926;28;20463;-69
2021/10/31 01:32:57;;;;;;;5.63;3.50;;;13.50;94.20;;;;;;5074791;28;20440;-69
2021/10/31 01:35:33;;;;;;;5.40;4.33;;;13.40;94.20;;;;;;5075856;28;20475;-69
2021/10/31 01:38:10;;;;;;;8.83;3.87;;;13.40;94.30;;;;;;5075651;28;20886;-69
2021/10/31 01:40:44;;;;;;;4.53;3.33;;;13.40;94.30;;;;;;5075771;28;20491;-69
2021/10/31 01:43:22;;;;;;;4.90;3.93;;;13.40;94.40;;;;;;5075726;28;20424;-69
2021/10/31 01:45:56;;;;;;;4.90;4.17;;;13.40;94.30;;;;;;5075601;28;20460;-69
2021/10/31 01:48:29;;;;;;;4.03;3.63;;;13.40;94.30;;;;;;5075479;28;20488;-69
2021/10/31 01:50:59;;;;;;;6.23;4.23;;;13.40;94.20;;;;;;5075538;28;20433;-69
2021/10/31 01:53:30;;;;;;;8.33;5.27;;;13.40;94.00;;;;;;5075520;28;20424;-69
2021/10/31 01:56:02;;;;;;;8.73;4.90;;;13.40;94.00;;;;;;5075439;28;20436;-69
2021/10/31 01:58:33;;;;;;;7.10;4.50;;;13.40;94.00;;;;;;5075245;28;20611;-69
2021/10/31 02:01:03;;;;;;;5.30;4.80;;;13.40;94.10;;;;;;5075341;28;20429;-69
2021/10/31 02:03:32;;;;;;;5.57;5.07;;;13.40;94.10;;;;;;5075272;28;20444;-69
2021/10/31 02:06:01;;;;;;;7.17;4.53;;;13.30;94.10;;;;;;5074914;28;20954;-69
2021/10/31 02:08:29;;;;;;;4.93;3.97;;;13.30;94.20;;;;;;5074770;28;20496;-69
2021/10/31 02:10:59;;;;;;;5.00;4.60;;;13.40;94.20;;;;;;5074770;28;20961;-69
2021/10/31 02:13:28;;;;;;;4.23;3.70;;;13.30;94.00;;;;;;5075586;28;20440;-69
2021/10/31 02:15:56;;;;;;;5.77;3.80;;;13.30;93.90;;;;;;5075005;28;20454;-69
2021/10/31 02:18:26;;;;;;;5.20;4.10;;;13.30;93.70;;;;;;5074795;28;20491;-69
2021/10/31 02:20:56;;;;;;;10.13;4.03;;;13.40;93.60;;;;;;5074899;28;20471;-69
2021/10/31 02:23:24;;;;;;;10.87;3.77;;;13.30;93.40;;;;;;5074556;28;20905;-69
2021/10/31 02:25:52;;;;;;;4.57;4.17;;;13.30;93.40;;;;;;5074677;28;20464;-69
2021/10/31 02:28:19;;;;;;;4.00;3.60;;;13.30;93.20;;;;;;5074397;28;20997;-69
2021/10/31 02:30:46;;;;;;;5.53;3.73;;;13.30;93.10;;;;;;5074676;28;20456;-69
2021/10/31 02:33:12;;;;;;;6.50;3.83;;;13.30;93.00;;;;;;5074687;28;20459;-69
2021/10/31 02:35:40;;;;;;;5.33;4.37;;;13.20;92.90;;;;;;5074586;28;20456;-69
2021/10/31 02:38:07;;;;;;;4.47;4.07;;;13.20;92.80;;;;;;5074367;28;20527;-69
2021/10/31 02:40:36;;;;;;;6.30;3.83;;;13.20;92.80;;;;;;5074277;28;20440;-69
2021/10/31 02:43:04;;;;;;;5.40;3.60;;;13.10;92.60;;;;;;5074388;28;20445;-69
2021/10/31 02:45:31;;;;;;;6.17;4.10;;;13.10;92.70;;;;;;5074428;28;20440;-69
2021/10/31 02:48:00;;;;;;;4.97;3.83;;;13.10;92.80;;;;;;5073989;28;20993;-69
2021/10/31 02:50:29;;;;;;;4.93;3.77;;;13.10;92.90;;;;;;5073999;28;20448;-69
2021/10/31 02:53:12;;;;;;;4.60;4.20;;;13.10;92.90;;;;;;5074253;28;20448;-69
2021/10/31 02:55:48;;;;;;;8.90;4.00;;;13.10;93.00;;;;;;5074164;28;20449;-69
2021/10/31 02:58:20;;;;;;;4.33;3.93;;;13.10;92.90;;;;;;5074225;28;20496;-69
2021/10/31 03:00:48;;;;;;;4.17;3.77;;;13.00;92.90;;;;;;5073837;28;20973;-69
2021/10/31 03:03:15;;;;;;;8.50;3.97;;;13.00;92.90;;;;;;5074026;28;20456;-69
2021/10/31 03:05:48;;;;;;;5.13;3.83;;;13.00;93.00;;;;;;5073700;28;20995;-69
2021/10/31 03:08:15;;;;;;;4.90;3.97;;;13.00;93.00;;;;;;5073951;28;20496;-69
2021/10/31 03:10:49;;;;;;;8.37;4.47;;;13.10;93.10;;;;;;5074244;28;20441;-69
2021/10/31 03:13:16;;;;;;;7.13;4.10;;;13.10;93.00;;;;;;5073666;28;20902;-69
2021/10/31 03:15:43;;;;;;;4.00;3.70;;;13.10;93.20;;;;;;5073881;28;20452;-69
2021/10/31 03:18:10;;;;;;;5.27;4.30;;;13.10;92.80;;;;;;5073664;28;20861;-69
2021/10/31 03:20:36;;;;;;;5.50;3.80;;;13.00;92.70;;;;;;5073773;28;20452;-69
2021/10/31 03:23:04;;;;;;;6.47;4.13;;;13.00;92.70;;;;;;5073672;28;20444;-69
2021/10/31 03:25:31;;;;;;;4.10;3.70;;;13.00;92.70;;;;;;5073636;28;20487;-69
2021/10/31 03:27:59;;;;;;;8.30;4.27;;;13.00;92.70;;;;;;5073327;28;20457;-69
2021/10/31 03:30:26;;;;;;;4.83;3.87;;;13.00;92.70;;;;;;5073216;28;20819;-69
2021/10/31 03:32:53;;;;;;;3.40;3.10;;;13.00;92.80;;;;;;5072766;28;20476;-69
2021/10/31 03:35:19;;;;;;;4.30;3.53;;;13.00;92.90;;;;;;5072985;28;20455;-69
2021/10/31 03:37:46;;;;;;;4.73;4.20;;;13.00;92.90;;;;;;5073356;28;20480;-69
2021/10/31 03:40:13;;;;;;;7.87;3.77;;;13.00;93.00;;;;;;5073642;28;20440;-69
2021/10/31 03:42:40;;;;;;;4.47;4.00;;;13.00;93.00;;;;;;5073212;28;20824;-69
2021/10/31 03:45:09;;;;;;;7.20;5.00;;;13.00;93.00;;;;;;5073481;28;20452;-69
2021/10/31 03:47:40;;;;;;;7.83;4.60;;;13.00;93.00;;;;;;5073441;28;20898;-69
2021/10/31 03:50:08;;;;;;;7.17;4.10;;;13.00;93.10;;;;;;5073174;28;20924;-69
2021/10/31 03:52:34;;;;;;;4.10;3.50;;;13.00;93.30;;;;;;5073439;28;20440;-69
2021/10/31 03:55:01;;;;;;;5.33;4.83;;;13.00;93.40;;;;;;5072904;28;20452;-69
2021/10/31 03:57:28;;;;;;;4.80;3.97;;;13.10;93.50;;;;;;5073537;28;20487;-69
2021/10/31 03:59:55;;;;;;;3.90;3.60;;;13.00;93.50;;;;;;5073334;28;20440;-69
2021/10/31 04:02:23;;;;;;;3.80;3.50;;;13.00;93.60;;;;;;5073316;28;20444;-69
2021/10/31 04:04:49;;;;;;;3.87;3.47;;;13.00;93.70;;;;;;5073314;28;20456;-69
2021/10/31 04:07:16;;;;;;;4.13;3.77;;;13.00;93.80;;;;;;5073458;28;20460;-69
2021/10/31 04:09:43;;;;;;;5.17;4.27;;;13.00;93.80;;;;;;5072998;28;20956;-69
2021/10/31 04:12:10;;;;;;;7.67;3.60;;;13.00;93.80;;;;;;5073222;28;20445;-69
2021/10/31 04:14:36;;;;;;;3.70;3.40;;;13.00;93.90;;;;;;5073251;28;20459;-69
2021/10/31 04:17:03;;;;;;;4.03;3.67;;;13.00;94.00;;;;;;5072874;28;20464;-69
2021/10/31 04:19:32;;;;;;;5.53;3.80;;;13.00;94.00;;;;;;5073088;28;20828;-69
2021/10/31 04:21:58;;;;;;;6.30;3.47;;;13.00;94.00;;;;;;5073152;28;20495;-69
2021/10/31 04:24:25;;;;;;;7.10;3.77;;;13.00;94.10;;;;;;5073046;28;20463;-69
2021/10/31 04:26:53;;;;;;;5.57;4.03;;;13.00;94.00;;;;;;5073524;28;20472;-69
2021/10/31 04:29:20;;;;;;;3.53;3.23;;;13.00;94.00;;;;;;5072785;28;20444;-69
2021/10/31 04:31:46;;;;;;;6.20;3.50;;;13.00;93.90;;;;;;5072758;28;20448;-69
2021/10/31 04:34:13;;;;;;;6.80;5.07;;;13.00;93.90;;;;;;5073032;28;20451;-69
2021/10/31 04:36:42;;;;;;;4.67;4.23;;;12.90;94.00;;;;;;5072980;28;20908;-69
2021/10/31 04:39:09;;;;;;;6.20;3.80;;;12.90;94.10;;;;;;5072930;28;20841;-69
2021/10/31 04:41:37;;;;;;;3.43;3.13;;;12.90;94.10;;;;;;5073061;28;20429;-69
2021/10/31 04:44:04;;;;;;;3.30;3.00;;;12.90;94.20;;;;;;5072941;28;20452;-69
2021/10/31 04:46:31;;;;;;;3.90;3.50;;;12.80;94.20;;;;;;5072886;28;20449;-71
2021/10/31 04:48:58;;;;;;;3.40;3.13;;;12.80;94.20;;;;;;5072921;28;20440;-69
2021/10/31 04:51:25;;;;;;;3.77;3.37;;;12.80;94.30;;;;;;5072870;28;20440;-69
2021/10/31 04:53:53;;;;;;;7.40;3.37;;;12.80;94.30;;;;;;5072508;28;20846;-69
2021/10/31 04:56:22;;;;;;;4.90;3.80;;;12.80;94.30;;;;;;5072817;28;20445;-69
2021/10/31 04:58:49;;;;;;;6.40;3.90;;;12.80;94.30;;;;;;5072642;28;20558;-69
2021/10/31 05:01:16;;;;;;;3.97;3.37;;;12.80;94.30;;;;;;5072781;28;20440;-69
2021/10/31 05:03:43;;;;;;;4.37;3.67;;;12.80;94.30;;;;;;5072469;28;20902;-69
2021/10/31 05:06:10;;;;;;;5.50;3.30;;;12.70;94.30;;;;;;5072734;28;20447;-68
2021/10/31 05:08:36;;;;;;;6.23;3.90;;;12.70;94.40;;;;;;5075004;28;20826;-69
2021/10/31 05:11:05;;;;;;;4.50;4.10;;;12.70;94.50;;;;;;5076476;28;20444;-69
2021/10/31 05:13:32;;;;;;;4.73;3.60;;;12.70;94.50;;;;;;5076176;28;20444;-69
2021/10/31 05:15:59;;;;;;;4.13;3.80;;;12.70;94.50;;;;;;5075855;28;20930;-69
2021/10/31 05:18:26;;;;;;;4.50;4.10;;;12.70;94.40;;;;;;5075990;28;20484;-68
2021/10/31 05:20:53;;;;;;;3.83;3.57;;;12.60;94.40;;;;;;5075762;28;20926;-68
2021/10/31 05:23:19;;;;;;;4.73;4.00;;;12.70;94.50;;;;;;5075745;28;20470;-68
2021/10/31 05:25:46;;;;;;;5.23;3.67;;;12.60;94.40;;;;;;5075911;28;20950;-69
2021/10/31 05:28:14;;;;;;;4.00;3.67;;;12.60;94.50;;;;;;5075874;28;20467;-68
2021/10/31 05:30:41;;;;;;;4.30;4.00;;;12.60;94.50;;;;;;5075894;28;20441;-68
2021/10/31 05:33:08;;;;;;;3.80;3.50;;;12.60;94.40;;;;;;5075839;28;20449;-68
2021/10/31 05:35:35;;;;;;;3.97;3.50;;;12.60;94.40;;;;;;5075878;28;20547;-68
2021/10/31 05:38:02;;;;;;;7.07;4.13;;;12.70;94.50;;;;;;5075613;28;20468;-69
2021/10/31 05:40:29;;;;;;;3.87;3.47;;;12.70;94.50;;;;;;5075763;28;20425;-68
2021/10/31 05:42:56;;;;;;;3.50;3.20;;;12.70;94.30;;;;;;5075641;28;20817;-68
2021/10/31 05:45:25;;;;;;;4.13;3.73;;;12.70;94.30;;;;;;5075595;28;20444;-68
2021/10/31 05:47:53;;;;;;;3.50;3.20;;;12.60;94.20;;;;;;5076330;28;20471;-68
2021/10/31 05:50:20;;;;;;;3.63;3.33;;;12.70;94.30;;;;;;5075542;28;20624;-68
2021/10/31 05:52:47;;;;;;;4.37;3.67;;;12.70;94.30;;;;;;5075465;28;20459;-68
2021/10/31 05:55:17;;;;;;;4.63;4.23;;;12.70;94.20;;;;;;5075122;28;20449;-68
2021/10/31 05:57:44;;;;;;;3.87;3.57;;;12.70;94.10;;;;;;5075038;28;20468;-68
2021/10/31 06:00:13;;;;;;;4.20;3.80;;;12.70;94.10;;;;;;5075293;28;20507;-68
2021/10/31 06:02:41;;;;;;;4.17;3.87;;;12.70;94.10;;;;;;5075262;28;20452;-68
2021/10/31 06:05:11;;;;;;;3.60;3.30;;;12.60;94.10;;;;;;5075211;28;20452;-68
2021/10/31 06:07:38;;;;;;;3.70;3.40;;;12.60;94.10;;;;;;5075114;28;20555;-68
2021/10/31 06:10:05;;;;;;;4.00;3.60;;;12.60;94.00;;;;;;5075166;28;20449;-68
2021/10/31 06:12:32;;;;;;;6.27;4.40;;;12.50;93.90;;;;;;5074756;28;20853;-68
2021/10/31 06:14:59;;;;;;;6.93;3.90;;;12.60;94.10;;;;;;5075027;28;20445;-68
2021/10/31 06:17:26;;;;;;;5.10;4.30;;;12.50;94.00;;;;;;5074926;28;20518;-68
2021/10/31 06:19:54;;;;;;;4.87;4.47;;;12.50;94.50;;;;;;5074121;28;20852;-68
2021/10/31 06:22:21;;;;;;;4.50;3.83;;;12.60;94.10;;;;;;5074856;28;20444;-68
2021/10/31 06:24:47;;;;;;;4.30;3.70;;;12.60;94.10;;;;;;5074564;28;20492;-68
2021/10/31 06:27:14;;;;;;;4.47;4.03;;;12.60;94.00;;;;;;5074724;28;20831;-68
2021/10/31 06:29:41;;;;;;;4.63;4.20;;;12.60;94.00;;;;;;5074698;28;20452;-68
2021/10/31 06:32:08;;;;;;;7.27;3.90;;;12.60;93.90;;;;;;5074690;28;20453;-68
2021/10/31 06:34:35;;;;;;;3.80;3.50;;;12.60;93.90;;;;;;5075485;28;20455;-68
2021/10/31 06:37:03;;;;;;;4.13;3.77;;;12.60;93.80;;;;;;5074519;28;20449;-69
2021/10/31 06:39:30;;;;;;;4.17;3.40;;;12.70;93.90;;;;;;5074495;28;20488;-69
2021/10/31 06:41:57;;;;;;;5.23;4.27;;;12.70;93.80;;;;;;5074562;28;20436;-69
2021/10/31 06:44:23;;;;;;;4.00;3.70;;;12.70;93.80;;;;;;5074119;28;20930;-69
2021/10/31 06:46:50;;;;;;;4.10;3.70;;;12.70;93.70;;;;;;5074054;28;20809;-69
2021/10/31 06:49:17;;;;;;;3.00;2.80;;;12.70;93.60;;;;;;5074366;28;20436;-69
2021/10/31 06:51:45;;;;;;;3.57;3.07;;;12.80;93.60;;;;;;5074290;28;20440;-69
2021/10/31 06:54:15;;;;;;;4.00;3.50;;;12.80;93.60;;;;;;5074360;28;20444;-69
2021/10/31 06:56:42;;;;;;;4.93;3.20;;;12.80;93.40;;;;;;5074183;28;20445;-69
2021/10/31 06:59:08;;;;;;;4.53;3.93;;;12.80;93.30;;;;;;5074116;28;20479;-69
2021/10/31 07:01:35;;;;;;;3.60;3.10;;;12.90;93.30;;;;;;5074193;28;20433;-69
2021/10/31 07:04:03;;;;;;;3.60;3.30;;;12.90;93.20;;;;;;5074069;28;20458;-69
2021/10/31 07:06:30;;;;;;;3.27;3.00;;;12.90;92.80;;;;;;5074085;28;20848;-69
2021/10/31 07:08:57;;;;;;;2.93;2.67;;;12.80;92.80;;;;;;5073962;28;20467;-69
2021/10/31 07:11:25;;;;;;;3.10;2.80;;;12.80;92.80;;;;;;5073963;28;20852;-69
2021/10/31 07:13:52;;;;;;;3.43;3.13;;;12.80;92.90;;;;;;5073904;28;20448;-69
2021/10/31 07:16:19;;;;;;;4.03;3.63;;;12.80;92.90;;;;;;5073859;28;20539;-68
2021/10/31 07:18:45;;;;;;;4.53;3.43;;;12.90;92.90;;;;;;5073452;28;20974;-69
2021/10/31 07:21:12;;;;;;;4.90;3.20;;;12.90;92.80;;;;;;5073823;28;20558;-69
2021/10/31 07:23:39;;;;;;;3.73;3.50;;;12.90;92.60;;;;;;5073630;28;20456;-70
2021/10/31 07:26:07;;;;;;;6.27;3.77;;;12.90;92.50;;;;;;5073874;28;20409;-70
2021/10/31 07:28:35;;;;;;;3.50;3.20;;;12.90;92.40;;;;;;5073702;28;20500;-73
2021/10/31 07:31:04;;;;;;;5.67;3.03;;;12.90;92.20;;;;;;5073245;28;20440;-70
2021/10/31 07:33:31;;;;;;;3.33;3.03;;;12.90;92.10;;;;;;5073591;28;20477;-71
2021/10/31 07:35:58;;;;;;;3.40;3.00;;;12.80;91.90;;;;;;5073678;28;20448;-70
2021/10/31 07:38:24;;;;;;;3.67;3.00;;;12.70;92.00;;;;;;5073614;28;20464;-70
2021/10/31 07:40:51;;;;;;;3.93;3.33;;;12.70;92.10;;;;;;5073825;28;20469;-71
2021/10/31 07:43:18;;;;;;;3.40;3.07;;;12.70;92.20;;;;;;5073617;28;20433;-71
2021/10/31 07:45:46;;;;;;;5.60;4.13;;;12.70;92.20;;;;;;5073542;28;20816;-71
2021/10/31 07:48:14;;;;;;;4.03;3.57;;;12.60;92.30;;;;;;5073699;28;20461;-71
2021/10/31 07:50:41;;;;;;;5.63;4.00;;;12.70;92.40;;;;;;5073207;28;20429;-70
2021/10/31 07:53:09;;;;;;;3.60;3.17;;;12.60;92.30;;;;;;5073472;28;20473;-69
2021/10/31 07:55:38;;;;;;;4.33;3.93;;;12.60;92.30;;;;;;5073154;28;20448;-70
2021/10/31 07:58:06;;;;;;;4.10;3.67;;;12.60;92.40;;;;;;5073363;28;20476;-70
2021/10/31 08:00:34;;;;;;;3.70;3.40;;;12.60;92.30;;;;;;5073312;28;20846;-70
2021/10/31 08:03:03;;;;;;;4.83;3.20;;;12.60;92.30;;;;;;5073100;28;20938;-70
2021/10/31 08:05:30;;;;;;;3.80;3.40;;;12.60;92.40;;;;;;5073325;28;20812;-70
2021/10/31 08:07:58;;;;;;;5.70;3.53;;;12.60;92.40;;;;;;5073292;28;20464;-70
2021/10/31 08:10:24;;;;;;;3.60;3.30;;;12.60;92.50;;;;;;5073246;28;20436;-70
2021/10/31 08:12:51;;;;;;;3.93;3.60;;;12.70;92.30;;;;;;5073255;28;20522;-70
2021/10/31 08:15:18;;;;;;;3.40;3.10;;;12.70;92.30;;;;;;5073226;28;20440;-69
2021/10/31 08:17:45;;;;;;;3.50;3.20;;;12.70;92.20;;;;;;5073111;28;20465;-69
2021/10/31 08:20:14;;;;;;;4.70;3.63;;;12.80;92.30;;;;;;5073130;28;20484;-69
2021/10/31 08:22:41;;;;;;;4.30;3.90;;;12.80;92.40;;;;;;5073134;28;20445;-69
2021/10/31 08:25:08;;;;;;;6.07;3.20;;;12.90;92.30;;;;;;5072920;28;20464;-69
2021/10/31 08:27:35;;;;;;;3.93;3.53;;;12.90;92.20;;;;;;5073169;28;20460;-69
2021/10/31 08:30:02;;;;;;;3.57;3.27;;;13.00;92.10;;;;;;5072903;28;20429;-69
2021/10/31 08:32:31;;;;;;;3.67;3.37;;;13.00;92.20;;;;;;5073362;28;20543;-69
2021/10/31 08:34:59;;;;;;;3.50;3.20;;;13.10;92.10;;;;;;5073058;28;20531;-73
2021/10/31 08:37:27;;;;;;;4.32;3.00;;;13.10;91.90;;;;;;5072118;28;20426;-68
2021/10/31 08:39:53;;;;;;;4.40;3.70;;;13.20;91.80;;;;;;5072571;28;20703;-68
2021/10/31 08:42:20;;;;;;;3.80;3.40;;;13.30;91.80;;;;;;5074887;28;20445;-68
2021/10/31 08:44:47;;;;;;;4.10;3.13;;;13.40;91.60;;;;;;5076724;28;20448;-68
2021/10/31 08:47:14;;;;;;;3.10;2.80;;;13.40;91.60;;;;;;5076807;28;20811;-68
2021/10/31 08:49:40;;;;;;;3.40;3.10;;;13.60;91.40;;;;;;5076319;28;20444;-68
2021/10/31 08:52:08;;;;;;;2.87;2.60;;;13.70;91.10;;;;;;5076660;28;20811;-68
2021/10/31 08:54:38;;;;;;;5.03;3.40;;;13.70;91.00;;;;;;5076608;28;20433;-68
2021/10/31 08:57:05;;;;;;;2.80;2.60;;;13.80;90.90;;;;;;5076817;28;20487;-68
2021/10/31 08:59:32;;;;;;;3.83;2.53;;;13.90;90.60;;;;;;5076140;28;20480;-68
2021/10/31 09:01:59;;;;;;;3.20;2.60;;;14.00;90.40;;;;;;5076488;28;20449;-68
2021/10/31 09:04:26;;;;;;;2.63;2.17;;;14.00;90.30;;;;;;5076495;28;20798;-68
2021/10/31 09:06:52;;;;;;;2.33;2.10;;;14.20;90.40;;;;;;5076332;28;20471;-68
2021/10/31 09:09:19;;;;;;;2.60;2.40;;;14.20;90.30;;;;;;5076231;28;20515;-68
2021/10/31 09:11:48;;;;;;;3.10;2.67;;;14.40;90.20;;;;;;5076294;28;20468;-68
2021/10/31 09:14:15;;;;;;;4.30;2.80;;;14.40;90.40;;;;;;5076113;28;20835;-68
2021/10/31 09:16:41;;;;;;;7.20;2.83;;;14.50;90.20;;;;;;5076123;28;20850;-68
2021/10/31 09:19:08;;;;;;;3.80;3.10;;;14.50;90.00;;;;;;5076057;28;20448;-68
2021/10/31 09:21:36;;;;;;;3.87;2.87;;;14.60;90.00;;;;;;5075943;28;20476;-68
2021/10/31 09:24:03;;;;;;;2.70;2.27;;;14.60;90.10;;;;;;5075654;28;20464;-68
2021/10/31 09:26:30;;;;;;;2.90;2.30;;;14.70;90.00;;;;;;5076049;28;20440;-67
2021/10/31 09:28:58;;;;;;;3.80;2.70;;;14.80;90.00;;;;;;5075832;28;20460;-68
2021/10/31 09:31:25;;;;;;;2.20;2.00;;;14.90;89.80;;;;;;5075873;28;20440;-69
2021/10/31 09:33:54;;;;;;;3.20;2.33;;;14.90;89.70;;;;;;5075493;28;20962;-68
2021/10/31 09:36:20;;;;;;;3.60;2.20;;;15.00;89.40;;;;;;5075682;28;20459;-68
2021/10/31 09:38:52;;;;;;;4.03;2.63;;;15.20;89.60;;;;;;5075662;28;20464;-69
2021/10/31 09:41:19;;;;;;;2.67;2.13;;;15.30;89.00;;;;;;5075559;28;20467;-69
2021/10/31 09:43:48;;;;;;;2.97;2.23;;;15.50;88.30;;;;;;5075609;28;20444;-69
2021/10/31 09:46:17;;;;;;;3.20;2.00;;;15.60;88.20;;;;;;5075579;28;20422;-68
2021/10/31 09:49:17;;;;;;;2.63;2.03;;;15.70;88.00;;;;;;5075445;28;20469;-68
2021/10/31 09:51:54;;;;;;;2.67;2.00;;;15.90;87.80;;;;;;5075328;28;20494;-68
2021/10/31 09:54:25;;;;;;;3.73;1.87;;;16.00;87.20;;;;;;5074690;28;20523;-68
2021/10/31 09:56:52;;;;;;;4.23;1.90;;;16.00;86.50;;;;;;5075414;28;20440;-68
2021/10/31 09:59:24;;;;;;;4.33;1.83;;;16.20;86.30;;;;;;5075368;28;20815;-68
2021/10/31 10:02:08;;;;;;;3.00;2.20;;;16.20;86.50;;;;;;5075375;28;20789;-68
2021/10/31 10:04:38;;;;;;;2.17;1.70;;;16.30;86.70;;;;;;5075293;28;20424;-68
2021/10/31 10:07:06;;;;;;;2.90;2.53;;;16.40;85.80;;;;;;5074815;28;20973;-68
2021/10/31 10:09:34;;;;;;;2.30;2.10;;;16.40;84.70;;;;;;5075134;28;20463;-68
2021/10/31 10:12:12;;;;;;;3.77;2.93;;;16.50;85.30;;;;;;5075092;28;20456;-68
2021/10/31 10:14:39;;;;;;;4.30;2.10;;;16.60;85.30;;;;;;5075060;28;20424;-68
2021/10/31 10:17:10;;;;;;;4.20;2.37;;;16.70;85.40;;;;;;5074575;28;20834;-68
2021/10/31 10:19:46;;;;;;;2.80;2.50;;;16.90;85.30;;;;;;5074922;28;20440;-68
2021/10/31 10:22:15;;;;;;;6.47;3.00;;;17.00;85.10;;;;;;5074939;28;20425;-68
2021/10/31 10:24:49;;;;;;;3.80;3.20;;;17.20;85.00;;;;;;5074654;28;20495;-68
2021/10/31 10:27:16;;;;;;;3.20;2.90;;;17.50;83.60;;;;;;5074816;28;20509;-68
2021/10/31 10:29:44;;;;;;;3.40;2.83;;;17.70;83.10;;;;;;5075021;28;20861;-68
2021/10/31 10:32:14;;;;;;;4.20;2.90;;;17.90;82.20;;;;;;5074727;28;20441;-68
2021/10/31 10:34:51;;;;;;;3.20;2.87;;;18.10;81.60;;;;;;5075722;28;20451;-68
2021/10/31 10:37:21;;;;;;;2.50;2.30;;;18.30;81.20;;;;;;5074160;28;20468;-68
2021/10/31 10:39:53;;;;;;;2.73;2.53;;;18.60;80.90;;;;;;5074509;28;20440;-68
2021/10/31 10:42:25;;;;;;;3.00;2.80;;;18.90;80.60;;;;;;5074528;28;20436;-68
2021/10/31 10:44:56;;;;;;;3.20;2.90;;;19.10;79.60;;;;;;5074407;28;20524;-68
2021/10/31 10:47:25;;;;;;;4.57;2.60;;;19.20;77.80;;;;;;5074036;28;20997;-68
2021/10/31 10:49:53;;;;;;;3.27;3.03;;;19.40;77.40;;;;;;5074354;28;20433;-68
2021/10/31 10:52:26;;;;;;;4.13;3.73;;;19.50;75.90;;;;;;5073944;28;20455;-69
2021/10/31 10:55:07;;;;;;;3.53;3.17;;;19.50;75.80;;;;;;5074011;28;20436;-69
2021/10/31 10:57:36;;;;;;;4.77;3.23;;;19.60;75.10;;;;;;5073933;28;20965;-68
2021/10/31 11:00:08;;;;;;;3.50;3.20;;;19.60;74.90;;;;;;5074659;28;20441;-68
2021/10/31 11:02:36;;;;;;;3.53;3.23;;;19.60;75.10;;;;;;5074095;28;20444;-68
2021/10/31 11:05:05;;;;;;;4.23;3.80;;;19.60;75.40;;;;;;5073944;28;20445;-69
2021/10/31 11:07:39;;;;;;;3.60;3.30;;;19.60;75.00;;;;;;5073707;28;20839;-69
2021/10/31 11:10:25;;;;;;;4.00;3.60;;;19.60;75.20;;;;;;5074022;28;20524;-69
2021/10/31 11:12:53;;;;;;;3.97;3.67;;;19.70;75.30;;;;;;5073975;28;20428;-68
2021/10/31 11:15:22;;;;;;;3.80;3.50;;;19.70;74.10;;;;;;5073592;28;20956;-68
2021/10/31 11:17:53;;;;;;;5.53;3.90;;;19.60;74.60;;;;;;5073469;28;20974;-68
2021/10/31 11:20:21;;;;;;;6.33;4.80;;;19.50;75.00;;;;;;5073740;28;20469;-69
2021/10/31 11:22:50;;;;;;;4.90;4.43;;;19.40;75.30;;;;;;5073397;28;20960;-69
2021/10/31 11:25:19;;;;;;;5.03;4.63;;;19.40;76.30;;;;;;5073345;28;20511;-69
2021/10/31 11:27:47;;;;;;;5.37;4.30;;;19.40;76.20;;;;;;5073330;28;20461;-69
2021/10/31 11:30:15;;;;;;;5.70;4.10;;;19.60;76.60;;;;;;5073247;28;20767;-69
2021/10/31 11:32:43;;;;;;;5.77;3.83;;;19.80;76.50;;;;;;5073448;28;20447;-69
2021/10/31 11:35:14;;;;;;;4.68;4.00;;;20.20;75.70;;;;;;5072843;28;20444;-70
2021/10/31 11:37:45;;;;;;;4.50;4.10;;;20.40;73.50;;;;;;5073121;28;20227;-69
2021/10/31 11:40:13;;;;;;;4.10;3.30;;;20.50;73.20;;;;;;5073635;28;20429;-69
2021/10/31 11:42:44;;;;;;;4.17;3.83;;;20.70;73.50;;;;;;5073326;28;20444;-69
2021/10/31 11:45:14;;;;;;;4.70;3.30;;;20.90;72.20;;;;;;5073490;28;20448;-70
2021/10/31 11:47:43;;;;;;;4.00;3.57;;;21.20;71.80;;;;;;5073228;28;20496;-70
2021/10/31 11:50:20;;;;;;;4.17;3.87;;;21.30;70.70;;;;;;5073649;28;20432;-70
2021/10/31 11:52:56;;;;;;;4.70;3.53;;;21.20;69.90;;;;;;5073608;28;20436;-70
2021/10/31 11:55:34;;;;;;;3.37;3.10;;;21.10;70.60;;;;;;5073376;28;20428;-70
2021/10/31 11:58:52;;;;;;;4.50;3.37;;;21.00;71.30;;;;;;5073070;28;20463;-70
2021/10/31 12:01:23;;;;;;;4.20;3.57;;;21.10;71.10;;;;;;5072774;28;20476;-70
2021/10/31 12:03:52;;;;;;;4.53;4.10;;;21.00;71.30;;;;;;5073553;28;20430;-70
2021/10/31 12:06:40;;;;;;;5.07;3.73;;;20.90;71.00;;;;;;5073166;28;20425;-70
2021/10/31 12:09:08;;;;;;;4.00;2.93;;;20.70;70.60;;;;;;5073201;28;20460;-70
2021/10/31 12:12:11;;;;;;;3.30;3.00;;;20.50;71.10;;;;;;5073064;28;20468;-70
2021/10/31 12:15:02;;;;;;;3.17;2.77;;;20.30;71.70;;;;;;5072778;28;20437;-69
2021/10/31 12:18:02;;;;;;;2.50;2.30;;;19.90;72.80;;;;;;5075420;28;20537;-70
2021/10/31 12:20:49;;;;;;;2.47;2.27;;;19.70;73.60;;;;;;5076660;28;20977;-70
2021/10/31 12:23:23;;;;;;;3.87;2.53;;;19.60;74.40;;;;;;5076595;28;20475;-69
2021/10/31 12:25:50;;;;;;;2.40;2.20;;;19.50;75.00;;;;;;5076588;28;20544;-69
2021/10/31 12:28:40;;;;;;;2.40;2.20;;;19.40;75.40;;;;;;5076844;28;20468;-69
2021/10/31 12:31:31;;;;;;;4.10;3.00;;;19.20;75.50;;;;;;5076795;28;20440;-70
2021/10/31 12:34:07;;;;;;;3.00;2.80;;;19.10;76.50;;;;;;5076939;28;20805;-70
2021/10/31 12:36:35;;;;;;;2.20;1.97;;;19.20;76.30;;;;;;5076884;28;20535;-70
2021/10/31 12:39:04;;;;;;;2.10;2.00;;;19.20;75.30;;;;;;5076948;28;20847;-70
2021/10/31 12:41:34;;;;;;;2.50;2.30;;;19.20;75.60;;;;;;5076720;28;20514;-70
2021/10/31 12:44:14;;;;;;;2.50;2.00;;;19.10;75.80;;;;;;5076840;28;20519;-71
2021/10/31 12:46:43;;;;;;;2.77;2.33;;;19.10;75.60;;;;;;5076682;28;20519;-72
2021/10/31 12:49:21;;;;;;;2.53;2.33;;;19.00;76.10;;;;;;5076450;28;20928;-70
2021/10/31 12:52:01;;;;;;;2.93;2.63;;;19.00;76.30;;;;;;5076689;28;20433;-70
2021/10/31 12:54:33;;;;;;;3.53;2.30;;;18.90;76.60;;;;;;5076522;28;20465;-72
2021/10/31 12:57:00;;;;;;;2.50;1.77;;;18.90;76.60;;;;;;5076597;28;20522;-72
2021/10/31 12:59:27;;;;;;;2.47;2.20;;;18.90;76.50;;;;;;5076540;28;20442;-72