Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:12;;;;;;;;;;;;;;;7.74;nan;100196.84;4974222;28;19961;-88
2023/03/17 00:03:16;;;;;;;;;;;;;;;7.60;nan;100198.97;4990685;28;19922;-88
2023/03/17 00:05:42;;;;;;;;;;;;;;;7.55;nan;100195.91;4991845;28;19926;-88
2023/03/17 00:08:14;;;;;;;;;;;;;;;7.69;nan;100188.56;4996663;28;19994;-88
2023/03/17 00:10:40;;;;;;;;;;;;;;;7.81;nan;100182.97;4991493;28;19922;-89
2023/03/17 00:13:09;;;;;;;;;;;;;;;7.85;nan;100180.91;4991196;28;19953;-89
2023/03/17 00:15:38;;;;;;;;;;;;;;;7.82;nan;100182.03;5005382;28;19925;-88
2023/03/17 00:18:09;;;;;;;;;;;;;;;7.79;nan;100179.66;4990905;28;19949;-88
2023/03/17 00:20:35;;;;;;;;;;;;;;;7.80;nan;100183.13;4972861;28;19949;-88
2023/03/17 00:23:04;;;;;;;;;;;;;;;7.82;nan;100187.28;4989813;28;19918;-88
2023/03/17 00:25:34;;;;;;;;;;;;;;;7.95;nan;100183.50;4989569;28;19918;-88
2023/03/17 00:28:02;;;;;;;;;;;;;;;8.04;nan;100185.28;4989350;28;19918;-88
2023/03/17 00:30:27;;;;;;;;;;;;;;;8.10;nan;100182.06;4989375;28;19917;-88
2023/03/17 00:32:54;;;;;;;;;;;;;;;8.13;nan;100189.69;4989530;28;19918;-88
2023/03/17 00:35:21;;;;;;;;;;;;;;;8.12;nan;100184.56;4988874;28;19953;-89
2023/03/17 00:37:47;;;;;;;;;;;;;;;8.15;nan;100189.53;4988233;28;19925;-88
2023/03/17 00:40:23;;;;;;;;;;;;;;;8.17;nan;100185.78;4988352;28;20372;-88
2023/03/17 00:42:50;;;;;;;;;;;;;;;8.11;nan;100181.09;4991971;28;19918;-88
2023/03/17 00:45:16;;;;;;;;;;;;;;;7.93;nan;100185.44;4992995;28;20364;-88
2023/03/17 00:47:42;;;;;;;;;;;;;;;7.77;nan;100181.63;4992848;28;19922;-88
2023/03/17 00:50:15;;;;;;;;;;;;;;;7.62;nan;100175.94;4975690;28;20008;-88
2023/03/17 00:52:41;;;;;;;;;;;;;;;7.49;nan;100166.72;4977027;28;19956;-89
2023/03/17 00:55:07;;;;;;;;;;;;;;;7.38;nan;100184.28;4976356;28;19961;-88
2023/03/17 00:57:34;;;;;;;;;;;;;;;7.25;nan;100170.59;4975665;28;20015;-88
2023/03/17 01:00:03;;;;;;;;;;;;;;;7.15;nan;100172.38;4975524;28;19924;-89
2023/03/17 01:02:29;;;;;;;;;;;;;;;7.05;nan;100168.94;4974959;28;19922;-88
2023/03/17 01:04:55;;;;;;;;;;;;;;;6.93;nan;100166.44;4976322;28;19949;-89
2023/03/17 01:07:23;;;;;;;;;;;;;;;6.88;nan;100162.56;4976777;28;20403;-88
2023/03/17 01:09:48;;;;;;;;;;;;;;;6.85;nan;100165.47;4977189;28;19925;-88
2023/03/17 01:12:14;;;;;;;;;;;;;;;6.81;nan;100163.09;4977319;28;19918;-88
2023/03/17 01:14:39;;;;;;;;;;;;;;;6.80;nan;100160.63;4978284;28;20268;-89
2023/03/17 01:17:15;;;;;;;;;;;;;;;6.78;nan;100159.94;4977729;28;19965;-88
2023/03/17 01:19:45;;;;;;;;;;;;;;;6.74;nan;100156.72;4979927;28;19929;-88
2023/03/17 01:22:10;;;;;;;;;;;;;;;6.71;nan;100158.81;4977535;28;20395;-88
2023/03/17 01:24:36;;;;;;;;;;;;;;;6.66;nan;100153.97;4977808;28;19918;-89
2023/03/17 01:27:01;;;;;;;;;;;;;;;6.63;nan;100156.03;4979049;28;19925;-89
2023/03/17 01:29:27;;;;;;;;;;;;;;;6.58;nan;100153.81;4978648;28;19926;-88
2023/03/17 01:31:53;;;;;;;;;;;;;;;6.51;nan;100150.88;4978630;28;19922;-88
2023/03/17 01:34:18;;;;;;;;;;;;;;;6.44;nan;100141.88;4975704;28;19996;-88
2023/03/17 01:36:44;;;;;;;;;;;;;;;6.37;nan;100140.75;4976814;28;19924;-88
2023/03/17 01:39:09;;;;;;;;;;;;;;;6.27;nan;100147.75;4978971;28;19922;-87
2023/03/17 01:41:38;;;;;;;;;;;;;;;6.22;nan;100139.47;5009564;28;20308;-88
2023/03/17 01:44:13;;;;;;;;;;;;;;;6.19;nan;100137.09;4962507;28;20303;-88
2023/03/17 01:46:38;;;;;;;;;;;;;;;6.18;nan;100132.84;4976064;28;19921;-88
2023/03/17 01:49:04;;;;;;;;;;;;;;;6.15;nan;100134.75;4978633;28;20157;-88
2023/03/17 01:51:43;;;;;;;;;;;;;;;6.11;nan;100122.84;4977570;28;20409;-89
2023/03/17 01:54:11;;;;;;;;;;;;;;;6.07;nan;100116.19;4978912;28;19964;-87
2023/03/17 01:56:40;;;;;;;;;;;;;;;6.03;nan;100112.19;4980757;28;19918;-87
2023/03/17 01:59:08;;;;;;;;;;;;;;;6.01;nan;100113.28;4979314;28;19918;-89
2023/03/17 02:01:39;;;;;;;;;;;;;;;5.97;nan;100111.91;4981135;28;19917;-88
2023/03/17 02:04:13;;;;;;;;;;;;;;;5.92;nan;100107.00;4971313;28;20364;-88
2023/03/17 02:06:56;;;;;;;;;;;;;;;5.86;nan;100113.59;4992076;28;19921;-87
2023/03/17 02:09:22;;;;;;;;;;;;;;;5.74;nan;100114.66;4976045;28;19918;-89
2023/03/17 02:11:48;;;;;;;;;;;;;;;5.65;nan;100111.03;4976281;28;19925;-88
2023/03/17 02:14:13;;;;;;;;;;;;;;;5.59;nan;100105.47;4974612;28;19965;-87
2023/03/17 02:16:38;;;;;;;;;;;;;;;5.59;nan;100095.81;4975562;28;20004;-87
2023/03/17 02:19:04;;;;;;;;;;;;;;;5.60;nan;100100.09;4975638;28;20291;-90
2023/03/17 02:21:36;;;;;;;;;;;;;;;5.62;nan;100107.81;4967046;28;19917;-89
2023/03/17 02:24:04;;;;;;;;;;;;;;;5.59;nan;100111.53;4975044;28;20315;-89
2023/03/17 02:26:31;;;;;;;;;;;;;;;5.60;nan;100107.13;4974441;28;20376;-89
2023/03/17 02:28:57;;;;;;;;;;;;;;;5.61;nan;100114.88;4974533;28;20340;-88
2023/03/17 02:31:24;;;;;;;;;;;;;;;5.60;nan;100112.38;4974653;28;19953;-88
2023/03/17 02:33:50;;;;;;;;;;;;;;;5.57;nan;100108.22;4974504;28;20142;-88
2023/03/17 02:36:16;;;;;;;;;;;;;;;5.50;nan;100104.44;4966121;28;20276;-89
2023/03/17 02:38:41;;;;;;;;;;;;;;;5.39;nan;100101.91;4989342;28;19914;-89
2023/03/17 02:41:08;;;;;;;;;;;;;;;5.25;nan;100106.50;4973687;28;20009;-89
2023/03/17 02:43:50;;;;;;;;;;;;;;;5.20;nan;100108.69;4974135;28;19925;-88
2023/03/17 02:46:17;;;;;;;;;;;;;;;5.13;nan;100097.06;4971730;28;19975;-89
2023/03/17 02:48:42;;;;;;;;;;;;;;;5.08;nan;100097.44;4989114;28;20009;-88
2023/03/17 02:51:08;;;;;;;;;;;;;;;4.99;nan;100092.13;4975961;28;20017;-89
2023/03/17 02:53:36;;;;;;;;;;;;;;;4.88;nan;100093.00;4977114;28;19922;-90
2023/03/17 02:56:02;;;;;;;;;;;;;;;4.80;nan;100079.69;4976469;28;19934;-92
2023/03/17 02:58:27;;;;;;;;;;;;;;;4.72;nan;100077.72;4977071;28;19949;-88
2023/03/17 03:00:52;;;;;;;;;;;;;;;4.62;nan;100090.72;4968248;28;19969;-88
2023/03/17 03:03:18;;;;;;;;;;;;;;;4.53;nan;100081.00;4975610;28;20264;-89
2023/03/17 03:05:43;;;;;;;;;;;;;;;4.46;nan;100070.19;4975280;28;19925;-89
2023/03/17 03:08:08;;;;;;;;;;;;;;;4.38;nan;100069.13;4965749;28;19918;-89
2023/03/17 03:10:36;;;;;;;;;;;;;;;4.26;nan;100076.16;4990621;28;19981;-91
2023/03/17 03:13:02;;;;;;;;;;;;;;;4.19;nan;100075.00;4974763;28;19922;-89
2023/03/17 03:15:27;;;;;;;;;;;;;;;4.11;nan;100070.38;4973789;28;19925;-89
2023/03/17 03:17:52;;;;;;;;;;;;;;;4.06;nan;100085.59;4974026;28;19924;-90
2023/03/17 03:20:19;;;;;;;;;;;;;;;4.01;nan;100080.72;4973099;28;20388;-90
2023/03/17 03:22:45;;;;;;;;;;;;;;;3.95;nan;100086.44;4973829;28;19947;-89
2023/03/17 03:25:10;;;;;;;;;;;;;;;3.93;nan;100084.91;4973965;28;19918;-90
2023/03/17 03:27:36;;;;;;;;;;;;;;;3.87;nan;100073.13;4973302;28;19952;-89
2023/03/17 03:30:02;;;;;;;;;;;;;;;3.82;nan;100078.72;4973682;28;19933;-90
2023/03/17 03:32:27;;;;;;;;;;;;;;;3.77;nan;100090.50;4972216;28;20004;-89
2023/03/17 03:34:53;;;;;;;;;;;;;;;3.75;nan;100090.63;4973198;28;19945;-89
2023/03/17 03:37:18;;;;;;;;;;;;;;;3.72;nan;100080.41;4973403;28;19921;-90
2023/03/17 03:39:44;;;;;;;;;;;;;;;3.73;nan;100087.28;4973140;28;19917;-89
2023/03/17 03:42:10;;;;;;;;;;;;;;;3.69;nan;100083.22;4972736;28;20444;-89
2023/03/17 03:44:35;;;;;;;;;;;;;;;3.63;nan;100086.34;4973097;28;19961;-90
2023/03/17 03:47:01;;;;;;;;;;;;;;;3.55;nan;100086.06;4973626;28;19996;-89
2023/03/17 03:49:26;;;;;;;;;;;;;;;3.46;nan;100087.63;4973574;28;19940;-88
2023/03/17 03:51:52;;;;;;;;;;;;;;;3.32;nan;100096.50;4974992;28;20008;-89
2023/03/17 03:54:17;;;;;;;;;;;;;;;3.23;nan;100094.59;4975188;28;20403;-89
2023/03/17 03:56:42;;;;;;;;;;;;;;;3.20;nan;100094.81;4976199;28;19951;-89
2023/03/17 03:59:08;;;;;;;;;;;;;;;3.18;nan;100084.47;4976531;28;19954;-90
2023/03/17 04:01:34;;;;;;;;;;;;;;;3.14;nan;100083.03;4973750;28;19918;-90
2023/03/17 04:04:00;;;;;;;;;;;;;;;3.08;nan;100088.75;4973201;28;19918;-89
2023/03/17 04:06:25;;;;;;;;;;;;;;;3.01;nan;100092.75;4972263;28;19937;-89
2023/03/17 04:08:51;;;;;;;;;;;;;;;2.95;nan;100090.59;4972482;28;20399;-89
2023/03/17 04:11:16;;;;;;;;;;;;;;;2.86;nan;100097.34;4972952;28;19925;-90
2023/03/17 04:13:42;;;;;;;;;;;;;;;2.79;nan;100085.69;4972968;28;20336;-90
2023/03/17 04:16:07;;;;;;;;;;;;;;;2.71;nan;100091.44;4975070;28;19997;-88
2023/03/17 04:18:32;;;;;;;;;;;;;;;2.64;nan;100092.00;4977050;28;19918;-89
2023/03/17 04:20:58;;;;;;;;;;;;;;;2.60;nan;100088.78;4977384;28;19926;-90
2023/03/17 04:23:23;;;;;;;;;;;;;;;2.55;nan;100088.28;4976838;28;19925;-90
2023/03/17 04:25:51;;;;;;;;;;;;;;;2.51;nan;100087.69;4976994;28;20012;-91
2023/03/17 04:28:17;;;;;;;;;;;;;;;2.49;nan;100079.13;4976411;28;19922;-90
2023/03/17 04:30:42;;;;;;;;;;;;;;;2.50;nan;100080.81;4978018;28;19929;-89
2023/03/17 04:33:07;;;;;;;;;;;;;;;2.47;nan;100075.78;4978569;28;19918;-89
2023/03/17 04:35:33;;;;;;;;;;;;;;;2.46;nan;100073.31;4981117;28;19925;-90
2023/03/17 04:37:58;;;;;;;;;;;;;;;2.41;nan;100085.81;4992855;28;19965;-89
2023/03/17 04:40:23;;;;;;;;;;;;;;;2.33;nan;100082.00;4984637;28;19918;-91
2023/03/17 04:42:49;;;;;;;;;;;;;;;2.24;nan;100074.84;4977077;28;19925;-89
2023/03/17 04:45:16;;;;;;;;;;;;;;;2.21;nan;100076.81;4978854;28;19967;-89
2023/03/17 04:47:42;;;;;;;;;;;;;;;2.17;nan;100078.84;4983158;28;19921;-92
2023/03/17 04:50:07;;;;;;;;;;;;;;;2.13;nan;100086.03;4986730;28;20430;-88
2023/03/17 04:52:33;;;;;;;;;;;;;;;2.10;nan;100082.81;4978340;28;19918;-89
2023/03/17 04:54:59;;;;;;;;;;;;;;;2.10;nan;100069.78;4976713;28;19974;-88
2023/03/17 04:57:24;;;;;;;;;;;;;;;2.11;nan;100061.00;4976647;28;19996;-89
2023/03/17 04:59:50;;;;;;;;;;;;;;;2.11;nan;100063.59;4981764;28;20174;-87
2023/03/17 05:02:15;;;;;;;;;;;;;;;2.09;nan;100062.88;4993361;28;19939;-86
2023/03/17 05:04:41;;;;;;;;;;;;;;;2.06;nan;100070.94;4995608;28;20105;-88
2023/03/17 05:07:06;;;;;;;;;;;;;;;1.98;nan;100073.22;5010215;28;19921;-87
2023/03/17 05:09:31;;;;;;;;;;;;;;;1.92;nan;100072.72;5001083;28;20023;-87
2023/03/17 05:12:03;;;;;;;;;;;;;;;1.90;nan;100076.38;5000230;28;19921;-87
2023/03/17 05:14:28;;;;;;;;;;;;;;;1.88;nan;100081.72;4991821;28;19929;-87
2023/03/17 05:16:53;;;;;;;;;;;;;;;1.85;nan;100094.94;5011033;28;19928;-87
2023/03/17 05:19:19;;;;;;;;;;;;;;;1.80;nan;100104.88;4993574;28;19944;-87
2023/03/17 05:21:47;;;;;;;;;;;;;;;1.77;nan;100105.09;5010597;28;19922;-87
2023/03/17 05:24:13;;;;;;;;;;;;;;;1.79;nan;100100.59;4992891;28;19995;-87
2023/03/17 05:26:38;;;;;;;;;;;;;;;1.82;nan;100107.38;4992272;28;19972;-87
2023/03/17 05:29:04;;;;;;;;;;;;;;;1.80;nan;100120.50;4985175;28;20135;-87
2023/03/17 05:31:30;;;;;;;;;;;;;;;1.78;nan;100122.38;5009655;28;20447;-87
2023/03/17 05:33:55;;;;;;;;;;;;;;;1.78;nan;100124.97;4993936;28;19922;-87
2023/03/17 05:36:21;;;;;;;;;;;;;;;1.78;nan;100126.75;4992327;28;20109;-87
2023/03/17 05:38:46;;;;;;;;;;;;;;;1.76;nan;100124.25;4994306;28;19971;-88
2023/03/17 05:41:15;;;;;;;;;;;;;;;1.73;nan;100136.69;4994287;28;19926;-87
2023/03/17 05:43:40;;;;;;;;;;;;;;;1.70;nan;100128.13;5010168;28;20379;-87
2023/03/17 05:46:06;;;;;;;;;;;;;;;1.67;nan;100135.34;4991353;28;19922;-90
2023/03/17 05:48:31;;;;;;;;;;;;;;;1.64;nan;100138.13;4992813;28;19921;-88
2023/03/17 05:50:57;;;;;;;;;;;;;;;1.62;nan;100125.22;5011104;28;19921;-89
2023/03/17 05:53:22;;;;;;;;;;;;;;;1.63;nan;100131.25;5003595;28;19962;-89
2023/03/17 05:55:47;;;;;;;;;;;;;;;1.61;nan;100138.34;4986364;28;19918;-89
2023/03/17 05:58:14;;;;;;;;;;;;;;;1.58;nan;100135.97;4990064;28;19928;-89
2023/03/17 06:00:39;;;;;;;;;;;;;;;1.57;nan;100131.66;4993456;28;20009;-89
2023/03/17 06:03:10;;;;;;;;;;;;;;;1.58;nan;100138.56;4996216;28;19964;-90
2023/03/17 06:05:36;;;;;;;;;;;;;;;1.62;nan;100140.00;4994164;28;19918;-89
2023/03/17 06:08:01;;;;;;;;;;;;;;;1.69;nan;100142.13;5011057;28;19951;-90
2023/03/17 06:10:27;;;;;;;;;;;;;;;1.82;nan;100144.69;4989174;28;21357;-89
2023/03/17 06:12:53;;;;;;;;;;;;;;;2.07;nan;100140.38;4992205;28;19925;-90
2023/03/17 06:15:18;;;;;;;;;;;;;;;2.44;nan;100135.22;4990049;28;19929;-88
2023/03/17 06:17:43;;;;;;;;;;;;;;;2.86;nan;100135.66;4991990;28;20165;-88
2023/03/17 06:20:10;;;;;;;;;;;;;;;3.23;nan;100132.94;4991482;28;20017;-89
2023/03/17 06:22:36;;;;;;;;;;;;;;;3.52;nan;100135.97;4992094;28;20402;-89
2023/03/17 06:25:01;;;;;;;;;;;;;;;3.73;nan;100133.53;4989027;28;19922;-88
2023/03/17 06:27:26;;;;;;;;;;;;;;;4.07;nan;100125.69;4993254;28;19922;-88
2023/03/17 06:30:05;;;;;;;;;;;;;;;4.36;nan;100133.84;4993209;28;19932;-88
2023/03/17 06:32:31;;;;;;;;;;;;;;;4.65;nan;100134.16;4992634;28;19967;-89
2023/03/17 06:34:56;;;;;;;;;;;;;;;4.99;nan;100128.81;4996772;28;19913;-88
2023/03/17 06:37:22;;;;;;;;;;;;;;;5.44;nan;100123.34;5001683;28;19932;-88
2023/03/17 06:39:47;;;;;;;;;;;;;;;5.79;nan;100122.13;4992572;28;19945;-88
2023/03/17 06:42:13;;;;;;;;;;;;;;;6.04;nan;100132.22;4991502;28;19921;-88
2023/03/17 06:44:38;;;;;;;;;;;;;;;6.36;nan;100131.22;4993296;28;20000;-90
2023/03/17 06:47:04;;;;;;;;;;;;;;;6.55;nan;100131.28;4993732;28;20223;-88
2023/03/17 06:49:38;;;;;;;;;;;;;;;6.78;nan;100134.47;4992964;28;19989;-87
2023/03/17 06:52:03;;;;;;;;;;;;;;;7.13;nan;100129.66;4991017;28;20450;-87
2023/03/17 06:54:29;;;;;;;;;;;;;;;7.59;nan;100126.25;4990872;28;20017;-86
2023/03/17 06:57:00;;;;;;;;;;;;;;;8.24;nan;100117.53;5008960;28;20004;-88
2023/03/17 06:59:26;;;;;;;;;;;;;;;8.74;nan;100116.31;4993353;28;19952;-88
2023/03/17 07:01:51;;;;;;;;;;;;;;;9.12;nan;100121.25;4993676;28;19926;-89
2023/03/17 07:04:18;;;;;;;;;;;;;;;9.38;nan;100133.66;4982786;28;19918;-88
2023/03/17 07:06:43;;;;;;;;;;;;;;;9.61;nan;100133.19;4992827;28;19928;-90
2023/03/17 07:09:09;;;;;;;;;;;;;;;9.67;nan;100132.53;4995914;28;19918;-88
2023/03/17 07:11:37;;;;;;;;;;;;;;;9.68;nan;100131.56;4993894;28;20363;-88
2023/03/17 07:14:02;;;;;;;;;;;;;;;9.59;nan;100132.50;4994356;28;19925;-89
2023/03/17 07:16:27;;;;;;;;;;;;;;;9.42;nan;100135.03;4994983;28;19918;-89
2023/03/17 07:18:54;;;;;;;;;;;;;;;9.12;nan;100145.00;4995308;28;19917;-87
2023/03/17 07:21:19;;;;;;;;;;;;;;;8.63;nan;100131.38;5004947;28;19948;-87
2023/03/17 07:23:56;;;;;;;;;;;;;;;8.11;nan;100138.16;4998406;28;19922;-87
2023/03/17 07:26:22;;;;;;;;;;;;;;;7.84;nan;100126.56;5003935;28;19940;-87
2023/03/17 07:28:47;;;;;;;;;;;;;;;7.73;nan;100132.88;4986484;28;19921;-87
2023/03/17 07:31:13;;;;;;;;;;;;;;;7.54;nan;100130.28;4989176;28;19936;-87
2023/03/17 07:33:39;;;;;;;;;;;;;;;7.38;nan;100128.22;5007275;28;20368;-87
2023/03/17 07:36:09;;;;;;;;;;;;;;;7.30;nan;100128.94;5006144;28;19925;-88
2023/03/17 07:38:35;;;;;;;;;;;;;;;7.30;nan;100134.19;4985645;28;19917;-87
2023/03/17 07:41:00;;;;;;;;;;;;;;;7.43;nan;100131.25;4996265;28;20114;-87
2023/03/17 07:43:25;;;;;;;;;;;;;;;7.60;nan;100125.28;4987076;28;19929;-88
2023/03/17 07:45:51;;;;;;;;;;;;;;;7.60;nan;100125.28;4990365;28;20390;-88
2023/03/17 07:48:17;;;;;;;;;;;;;;;7.78;nan;100119.28;4992633;28;20298;-87
2023/03/17 07:50:46;;;;;;;;;;;;;;;7.96;nan;100129.88;4991761;28;19953;-87
2023/03/17 07:53:11;;;;;;;;;;;;;;;8.15;nan;100136.84;4990251;28;19948;-87
2023/03/17 07:55:37;;;;;;;;;;;;;;;8.30;nan;100133.59;4991122;28;19922;-87
2023/03/17 07:58:03;;;;;;;;;;;;;;;8.49;nan;100143.25;4990496;28;20134;-86
2023/03/17 08:00:29;;;;;;;;;;;;;;;8.87;nan;100137.88;4986934;28;19922;-87
2023/03/17 08:02:56;;;;;;;;;;;;;;;9.15;nan;100149.13;5006127;28;19922;-88
2023/03/17 08:05:35;;;;;;;;;;;;;;;9.33;nan;100149.13;5000428;28;19936;-87
2023/03/17 08:08:00;;;;;;;;;;;;;;;9.43;nan;100144.59;5002822;28;20361;-87
2023/03/17 08:10:28;;;;;;;;;;;;;;;9.44;nan;100151.53;5011632;28;20008;-88
2023/03/17 08:12:55;;;;;;;;;;;;;;;9.62;nan;100146.19;4993837;28;19917;-89
2023/03/17 08:15:24;;;;;;;;;;;;;;;9.85;nan;100143.88;4976570;28;19917;-89
2023/03/17 08:17:49;;;;;;;;;;;;;;;10.40;nan;100143.50;4994416;28;20409;-88
2023/03/17 08:20:14;;;;;;;;;;;;;;;11.13;nan;100134.06;4993106;28;19917;-88
2023/03/17 08:22:40;;;;;;;;;;;;;;;11.59;nan;100133.53;4991883;28;20012;-89
2023/03/17 08:25:05;;;;;;;;;;;;;;;12.34;nan;100135.81;4992519;28;19918;-89
2023/03/17 08:27:31;;;;;;;;;;;;;;;13.12;nan;100131.34;4992648;28;19921;-89
2023/03/17 08:29:59;;;;;;;;;;;;;;;13.84;nan;100122.91;4991910;28;19928;-91
2023/03/17 08:32:25;;;;;;;;;;;;;;;14.59;nan;100127.16;4991335;28;19921;-89
2023/03/17 08:34:52;;;;;;;;;;;;;;;14.61;nan;100125.16;4992578;28;19921;-89
2023/03/17 08:37:17;;;;;;;;;;;;;;;14.70;nan;100125.00;5010034;28;19918;-89
2023/03/17 08:39:45;;;;;;;;;;;;;;;15.32;nan;100119.03;5009962;28;20340;-89
2023/03/17 08:42:11;;;;;;;;;;;;;;;16.10;nan;100116.28;4992190;28;20005;-90
2023/03/17 08:44:36;;;;;;;;;;;;;;;16.70;nan;100111.16;4992957;28;19949;-89
2023/03/17 08:47:02;;;;;;;;;;;;;;;17.16;nan;100121.09;4994496;28;20416;-89
2023/03/17 08:49:27;;;;;;;;;;;;;;;17.58;nan;100114.50;5012029;28;19939;-90
2023/03/17 08:51:53;;;;;;;;;;;;;;;18.35;nan;100119.28;4996127;28;19940;-89
2023/03/17 08:54:18;;;;;;;;;;;;;;;18.86;nan;100118.41;4994795;28;20334;-88
2023/03/17 08:56:46;;;;;;;;;;;;;;;19.58;nan;100118.06;4996711;28;20264;-91
2023/03/17 08:59:12;;;;;;;;;;;;;;;19.86;nan;100115.72;4996596;28;20087;-90
2023/03/17 09:01:38;;;;;;;;;;;;;;;19.86;nan;100113.03;5003875;28;20371;-89
2023/03/17 09:04:04;;;;;;;;;;;;;;;19.86;nan;100105.00;5006841;28;19917;-90
2023/03/17 09:06:30;;;;;;;;;;;;;;;20.28;nan;100106.97;5002902;28;20241;-92
2023/03/17 09:08:55;;;;;;;;;;;;;;;20.34;nan;100112.28;5000783;28;19918;-89
2023/03/17 09:11:25;;;;;;;;;;;;;;;19.99;nan;100105.88;5019076;28;19917;-89
2023/03/17 09:13:51;;;;;;;;;;;;;;;19.80;nan;100121.16;5002234;28;19918;-89
2023/03/17 09:16:16;;;;;;;;;;;;;;;19.65;nan;100116.13;5000246;28;19967;-91
2023/03/17 09:18:42;;;;;;;;;;;;;;;19.98;nan;100107.75;4999334;28;19999;-89
2023/03/17 09:21:09;;;;;;;;;;;;;;;20.54;nan;100103.13;4997883;28;19917;-89
2023/03/17 09:23:35;;;;;;;;;;;;;;;20.91;nan;100108.44;4986163;28;19917;-89
2023/03/17 09:26:01;;;;;;;;;;;;;;;20.78;nan;100099.53;4980383;28;20004;-89
2023/03/17 09:28:26;;;;;;;;;;;;;;;20.15;nan;100094.56;4975001;28;19922;-89
2023/03/17 09:30:56;;;;;;;;;;;;;;;19.21;nan;100091.13;4977661;28;19973;-89
2023/03/17 09:33:21;;;;;;;;;;;;;;;18.92;nan;100087.25;4975157;28;20415;-90
2023/03/17 09:35:47;;;;;;;;;;;;;;;19.35;nan;100081.13;4975136;28;19967;-89
2023/03/17 09:38:12;;;;;;;;;;;;;;;19.29;nan;100072.94;4974223;28;19925;-90
2023/03/17 09:40:47;;;;;;;;;;;;;;;19.24;nan;100061.25;4975744;28;19925;-89
2023/03/17 09:43:45;;;;;;;;;;;;;;;19.07;nan;100060.97;4973098;28;19922;-89
2023/03/17 09:46:40;;;;;;;;;;;;;;;19.25;nan;100058.31;4967898;28;20407;-89
2023/03/17 09:49:31;;;;;;;;;;;;;;;19.29;nan;100061.41;4974435;28;19945;-89
2023/03/17 09:51:57;;;;;;;;;;;;;;;19.58;nan;100056.38;4975529;28;19918;-89
2023/03/17 09:54:42;;;;;;;;;;;;;;;20.55;nan;100051.06;4974108;28;20062;-89
2023/03/17 09:57:20;;;;;;;;;;;;;;;20.95;nan;100061.22;4960685;28;19918;-88
2023/03/17 10:00:14;;;;;;;;;;;;;;;21.14;nan;100062.78;4977336;28;19917;-89
2023/03/17 10:02:40;;;;;;;;;;;;;;;20.99;nan;100063.19;4971967;28;20019;-89
2023/03/17 10:05:28;;;;;;;;;;;;;;;21.05;nan;100063.34;4979096;28;20430;-90
2023/03/17 10:08:15;;;;;;;;;;;;;;;21.02;nan;100058.41;4984629;28;19925;-89
2023/03/17 10:10:47;;;;;;;;;;;;;;;21.59;nan;100051.41;4970804;28;19956;-90
2023/03/17 10:13:26;;;;;;;;;;;;;;;22.00;nan;100051.44;4979513;28;19929;-89
2023/03/17 10:16:20;;;;;;;;;;;;;;;22.00;nan;100048.75;4982517;28;19921;-90
2023/03/17 10:18:57;;;;;;;;;;;;;;;22.15;nan;100050.97;4975336;28;19947;-90
2023/03/17 10:21:28;;;;;;;;;;;;;;;22.33;nan;100039.19;4976980;28;19922;-89
2023/03/17 10:23:56;;;;;;;;;;;;;;;22.35;nan;100043.28;4976358;28;19957;-89
2023/03/17 10:26:28;;;;;;;;;;;;;;;22.52;nan;100043.31;4982245;28;19964;-89
2023/03/17 10:28:58;;;;;;;;;;;;;;;22.86;nan;100040.69;4975505;28;19928;-89
2023/03/17 10:31:34;;;;;;;;;;;;;;;23.18;nan;100035.53;4975748;28;20371;-89
2023/03/17 10:34:19;;;;;;;;;;;;;;;23.63;nan;100029.13;4975713;28;19918;-89
2023/03/17 10:36:46;;;;;;;;;;;;;;;23.71;nan;100026.00;4974962;28;19918;-91
2023/03/17 10:39:16;;;;;;;;;;;;;;;24.64;nan;100024.34;4974341;28;20358;-90
2023/03/17 10:41:51;;;;;;;;;;;;;;;24.99;nan;100023.81;4975089;28;19924;-89
2023/03/17 10:44:25;;;;;;;;;;;;;;;25.42;nan;100025.47;4965017;28;19976;-91
2023/03/17 10:46:54;;;;;;;;;;;;;;;25.69;nan;100023.69;4987827;28;20368;-90
2023/03/17 10:49:23;;;;;;;;;;;;;;;25.82;nan;100024.03;4992577;28;20438;-90
2023/03/17 10:51:52;;;;;;;;;;;;;;;25.84;nan;100021.88;4974692;28;20335;-90
2023/03/17 10:54:18;;;;;;;;;;;;;;;25.52;nan;100021.19;4973513;28;19972;-89
2023/03/17 10:56:45;;;;;;;;;;;;;;;25.56;nan;100023.09;4974432;28;19918;-89
2023/03/17 10:59:18;;;;;;;;;;;;;;;25.58;nan;100010.13;4974581;28;19918;-89
2023/03/17 11:01:48;;;;;;;;;;;;;;;25.85;nan;100009.13;4974752;28;19918;-90
2023/03/17 11:04:25;;;;;;;;;;;;;;;25.88;nan;100016.75;4972973;28;20128;-89
2023/03/17 11:06:51;;;;;;;;;;;;;;;25.57;nan;100013.88;4974358;28;20316;-90
2023/03/17 11:09:18;;;;;;;;;;;;;;;25.26;nan;100014.81;4974123;28;19928;-89
2023/03/17 11:11:45;;;;;;;;;;;;;;;24.63;nan;100012.72;4991381;28;19925;-90
2023/03/17 11:14:12;;;;;;;;;;;;;;;23.93;nan;100000.91;4981230;28;19924;-89
2023/03/17 11:16:39;;;;;;;;;;;;;;;23.58;nan;100003.97;4993155;28;19918;-88
2023/03/17 11:19:06;;;;;;;;;;;;;;;23.62;nan;99999.69;4993552;28;20046;-89
2023/03/17 11:21:45;;;;;;;;;;;;;;;23.59;nan;100005.59;5010812;28;20485;-89
2023/03/17 11:24:44;;;;;;;;;;;;;;;23.03;nan;100002.94;4992128;28;19924;-89
2023/03/17 11:27:10;;;;;;;;;;;;;;;22.85;nan;100002.09;4988061;28;19929;-89
2023/03/17 11:29:44;;;;;;;;;;;;;;;23.19;nan;100004.81;4993049;28;19922;-90
2023/03/17 11:32:19;;;;;;;;;;;;;;;22.88;nan;100001.63;5010800;28;19997;-89
2023/03/17 11:35:00;;;;;;;;;;;;;;;22.94;nan;99999.00;4992613;28;19924;-91
2023/03/17 11:37:44;;;;;;;;;;;;;;;22.82;nan;99991.81;4993385;28;19922;-89
2023/03/17 11:40:09;;;;;;;;;;;;;;;23.21;nan;99993.75;4993707;28;19917;-88
2023/03/17 11:42:37;;;;;;;;;;;;;;;23.13;nan;99989.59;4993745;28;19944;-89
2023/03/17 11:45:15;;;;;;;;;;;;;;;22.76;nan;99986.56;5011151;28;19918;-89
2023/03/17 11:47:55;;;;;;;;;;;;;;;22.08;nan;99980.28;5011570;28;19921;-88
2023/03/17 11:50:25;;;;;;;;;;;;;;;21.88;nan;99976.16;5011356;28;19924;-88
2023/03/17 11:52:57;;;;;;;;;;;;;;;21.47;nan;99978.00;4994650;28;20016;-88
2023/03/17 11:55:27;;;;;;;;;;;;;;;21.09;nan;99971.22;5013407;28;19921;-89
2023/03/17 11:57:52;;;;;;;;;;;;;;;21.02;nan;99967.03;5013122;28;20004;-89
2023/03/17 12:00:21;;;;;;;;;;;;;;;21.40;nan;99970.06;4996162;28;20391;-89
2023/03/17 12:02:59;;;;;;;;;;;;;;;21.66;nan;99967.88;4997177;28;19924;-89
2023/03/17 12:05:26;;;;;;;;;;;;;;;21.91;nan;99966.78;5014446;28;19924;-89
2023/03/17 12:07:54;;;;;;;;;;;;;;;22.04;nan;99966.47;4995320;28;19922;-89
2023/03/17 12:10:20;;;;;;;;;;;;;;;22.04;nan;99961.09;5011869;28;19940;-89
2023/03/17 12:12:52;;;;;;;;;;;;;;;21.96;nan;99961.47;4995046;28;19918;-89
2023/03/17 12:15:28;;;;;;;;;;;;;;;21.69;nan;99953.97;4994788;28;19918;-88
2023/03/17 12:17:56;;;;;;;;;;;;;;;21.25;nan;99950.88;5011475;28;19924;-90
2023/03/17 12:20:41;;;;;;;;;;;;;;;21.17;nan;99954.75;4992956;28;19922;-89
2023/03/17 12:23:17;;;;;;;;;;;;;;;20.92;nan;99954.97;4992461;28;19944;-89
2023/03/17 12:25:49;;;;;;;;;;;;;;;20.47;nan;99944.75;5010492;28;20330;-89
2023/03/17 12:28:17;;;;;;;;;;;;;;;20.32;nan;99947.06;4992437;28;19931;-89
2023/03/17 12:30:44;;;;;;;;;;;;;;;19.99;nan;99952.91;4992883;28;19917;-89
2023/03/17 12:33:09;;;;;;;;;;;;;;;19.85;nan;99952.28;5009956;28;19996;-89
2023/03/17 12:35:37;;;;;;;;;;;;;;;19.79;nan;99959.38;4992883;28;19952;-90
2023/03/17 12:38:21;;;;;;;;;;;;;;;19.78;nan;99949.66;4994926;28;20519;-89
2023/03/17 12:40:50;;;;;;;;;;;;;;;19.63;nan;99946.56;4996104;28;20405;-90
2023/03/17 12:43:31;;;;;;;;;;;;;;;19.37;nan;99950.38;4995942;28;19924;-89
2023/03/17 12:46:15;;;;;;;;;;;;;;;19.38;nan;99938.59;4996225;28;19971;-89
2023/03/17 12:48:52;;;;;;;;;;;;;;;19.37;nan;99936.97;4996341;28;19918;-90
2023/03/17 12:51:52;;;;;;;;;;;;;;;19.21;nan;99928.47;4996142;28;19917;-89
2023/03/17 12:54:32;;;;;;;;;;;;;;;19.20;nan;99924.16;4936197;28;19919;-90
2023/03/17 12:57:16;;;;;;;;;;;;;;;19.19;nan;99927.88;4989290;28;19917;-90
2023/03/17 12:59:42;;;;;;;;;;;;;;;19.22;nan;99918.56;5013801;28;19980;-89
2023/03/17 13:02:31;;;;;;;;;;;;;;;19.19;nan;99917.16;4995311;28;19918;-90
2023/03/17 13:04:59;;;;;;;;;;;;;;;19.14;nan;99910.81;4995973;28;19928;-89
2023/03/17 13:07:33;;;;;;;;;;;;;;;19.05;nan;99915.66;5013429;28;19953;-89
2023/03/17 13:10:02;;;;;;;;;;;;;;;19.06;nan;99909.25;4995899;28;19918;-90
2023/03/17 13:12:39;;;;;;;;;;;;;;;19.21;nan;99914.22;4992263;28;20071;-90