Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:52;;;;;;;15.43;10.57;;;;;;;;;;4899081;29;20044;-63
2022/12/09 00:03:18;;;;;;;18.88;10.88;;;;;;;;;;4898503;29;20044;-63
2022/12/09 00:05:49;;;;;;;15.52;10.50;;;;;;;;;;4897734;29;20080;-63
2022/12/09 00:08:16;;;;;;;18.70;10.60;;;;;;;;;;4898153;29;20040;-63
2022/12/09 00:10:43;;;;;;;16.20;10.38;;;;;;;;;;4865872;29;20106;-63
2022/12/09 00:13:10;;;;;;;18.95;12.15;;;;;;;;;;4880964;29;20061;-63
2022/12/09 00:15:41;;;;;;;17.23;11.23;;;;;;;;;;4880153;29;20113;-63
2022/12/09 00:18:08;;;;;;;19.67;12.02;;;;;;;;;;4897476;29;20040;-63
2022/12/09 00:20:34;;;;;;;15.05;9.98;;;;;;;;;;4881222;29;20498;-63
2022/12/09 00:23:01;;;;;;;19.33;11.27;;;;;;;;;;4897801;29;20135;-63
2022/12/09 00:25:27;;;;;;;15.60;9.93;;;;;;;;;;4897249;29;20048;-63
2022/12/09 00:27:54;;;;;;;13.23;9.15;;;;;;;;;;4880992;29;20040;-63
2022/12/09 00:30:20;;;;;;;13.75;9.02;;;;;;;;;;4880497;29;20056;-63
2022/12/09 00:32:47;;;;;;;17.60;9.88;;;;;;;;;;4897552;29;20458;-63
2022/12/09 00:35:14;;;;;;;17.90;9.57;;;;;;;;;;4879920;29;20107;-63
2022/12/09 00:37:41;;;;;;;15.68;10.00;;;;;;;;;;4897512;29;20494;-63
2022/12/09 00:40:07;;;;;;;17.73;10.23;;;;;;;;;;4897352;29;20055;-63
2022/12/09 00:42:35;;;;;;;15.38;9.95;;;;;;;;;;4897135;29;20383;-63
2022/12/09 00:45:02;;;;;;;17.70;10.05;;;;;;;;;;4896928;29;20053;-62
2022/12/09 00:47:28;;;;;;;18.38;11.30;;;;;;;;;;4880319;29;20049;-63
2022/12/09 00:49:55;;;;;;;16.40;10.50;;;;;;;;;;4880455;29;20056;-63
2022/12/09 00:52:21;;;;;;;16.75;10.65;;;;;;;;;;4880193;29;20055;-63
2022/12/09 00:54:48;;;;;;;15.00;8.95;;;;;;;;;;4896975;29;20083;-63
2022/12/09 00:57:14;;;;;;;18.17;11.20;;;;;;;;;;4896585;29;20059;-63
2022/12/09 00:59:41;;;;;;;15.75;10.18;;;;;;;;;;4880067;29;20048;-63
2022/12/09 01:02:07;;;;;;;16.48;10.10;;;;;;;;;;4879854;29;20056;-63
2022/12/09 01:04:34;;;;;;;17.05;9.98;;;;;;;;;;4897027;29;20119;-63
2022/12/09 01:07:01;;;;;;;14.20;9.80;;;;;;;;;;4896403;29;20358;-63
2022/12/09 01:09:27;;;;;;;13.63;8.85;;;;;;;;;;4896850;29;20048;-63
2022/12/09 01:11:54;;;;;;;15.43;9.02;;;;;;;;;;4896705;29;20096;-63
2022/12/09 01:14:21;;;;;;;16.73;9.77;;;;;;;;;;4880214;29;20056;-63
2022/12/09 01:16:47;;;;;;;12.52;8.73;;;;;;;;;;4879421;29;20052;-62
2022/12/09 01:19:14;;;;;;;16.85;10.00;;;;;;;;;;4896835;29;20124;-63
2022/12/09 01:21:41;;;;;;;14.57;10.10;;;;;;;;;;4880074;29;20054;-63
2022/12/09 01:24:09;;;;;;;16.95;9.27;;;;;;;;;;4880153;29;20092;-63
2022/12/09 01:26:36;;;;;;;17.90;9.85;;;;;;;;;;4896054;29;20069;-63
2022/12/09 01:29:03;;;;;;;16.40;9.20;;;;;;;;;;4896574;29;20183;-63
2022/12/09 01:31:29;;;;;;;19.27;9.48;;;;;;;;;;4879836;29;20103;-63
2022/12/09 01:33:56;;;;;;;14.45;8.93;;;;;;;;;;4880243;29;20040;-63
2022/12/09 01:36:25;;;;;;;16.55;9.88;;;;;;;;;;4864017;29;20053;-63
2022/12/09 01:38:52;;;;;;;16.35;9.55;;;;;;;;;;4896847;29;20048;-63
2022/12/09 01:41:20;;;;;;;14.10;9.52;;;;;;;;;;4879371;29;20096;-63
2022/12/09 01:44:05;;;;;;;17.52;10.48;;;;;;;;;;4896213;29;20049;-63
2022/12/09 01:46:32;;;;;;;16.50;10.25;;;;;;;;;;4896121;29;20067;-63
2022/12/09 01:48:59;;;;;;;19.40;10.10;;;;;;;;;;4879910;29;20123;-64
2022/12/09 01:51:25;;;;;;;16.98;9.85;;;;;;;;;;4896234;29;20049;-64
2022/12/09 01:53:54;;;;;;;15.45;9.88;;;;;;;;;;4879603;29;20052;-63
2022/12/09 01:56:23;;;;;;;15.93;9.07;;;;;;;;;;4895899;29;20049;-63
2022/12/09 01:58:51;;;;;;;13.93;9.52;;;;;;;;;;4864329;29;20529;-64
2022/12/09 02:01:18;;;;;;;14.95;9.00;;;;;;;;;;4896225;29;20108;-64
2022/12/09 02:03:45;;;;;;;12.50;8.55;;;;;;;;;;4879882;29;20131;-64
2022/12/09 02:06:13;;;;;;;14.25;8.73;;;;;;;;;;4878823;29;20056;-64
2022/12/09 02:08:41;;;;;;;13.35;8.82;;;;;;;;;;4879403;29;20052;-63
2022/12/09 02:11:08;;;;;;;13.93;8.68;;;;;;;;;;4879417;29;20053;-64
2022/12/09 02:13:40;;;;;;;15.23;9.10;;;;;;;;;;4880377;29;20084;-64
2022/12/09 02:16:12;;;;;;;13.98;8.20;;;;;;;;;;4878821;29;20387;-64
2022/12/09 02:18:42;;;;;;;15.43;9.43;;;;;;;;;;4879627;29;20537;-63
2022/12/09 02:21:24;;;;;;;15.55;8.98;;;;;;;;;;4879422;29;20119;-62
2022/12/09 02:24:12;;;;;;;17.45;9.70;;;;;;;;;;4879761;29;20096;-62
2022/12/09 02:26:44;;;;;;;17.30;9.52;;;;;;;;;;4879471;29;20052;-63
2022/12/09 02:29:23;;;;;;;16.17;10.30;;;;;;;;;;4879344;29;20046;-63
2022/12/09 02:31:59;;;;;;;18.85;10.15;;;;;;;;;;4879202;29;20113;-63
2022/12/09 02:34:29;;;;;;;20.50;10.07;;;;;;;;;;4892519;29;20049;-62
2022/12/09 02:36:58;;;;;;;21.00;10.00;;;;;;;;;;4900897;29;20056;-62
2022/12/09 02:39:29;;;;;;;17.40;10.35;;;;;;;;;;4875363;29;20462;-63
2022/12/09 02:41:57;;;;;;;19.02;9.93;;;;;;;;;;4882498;29;20069;-62
2022/12/09 02:44:24;;;;;;;18.55;9.75;;;;;;;;;;4882686;29;20040;-63
2022/12/09 02:46:53;;;;;;;18.35;10.65;;;;;;;;;;4882501;29;20326;-62
2022/12/09 02:49:22;;;;;;;14.80;9.50;;;;;;;;;;4882760;29;20055;-62
2022/12/09 02:51:50;;;;;;;15.40;9.93;;;;;;;;;;4882686;29;20092;-64
2022/12/09 02:54:18;;;;;;;18.23;9.80;;;;;;;;;;4882774;29;20541;-65
2022/12/09 02:56:50;;;;;;;15.75;10.00;;;;;;;;;;4882202;29;20057;-65
2022/12/09 02:59:16;;;;;;;16.15;9.93;;;;;;;;;;4867287;29;20131;-65
2022/12/09 03:01:46;;;;;;;18.13;10.30;;;;;;;;;;4882561;29;20509;-65
2022/12/09 03:04:17;;;;;;;18.40;10.30;;;;;;;;;;4882263;29;20056;-65
2022/12/09 03:06:47;;;;;;;19.20;10.77;;;;;;;;;;4898842;29;20182;-65
2022/12/09 03:09:34;;;;;;;15.38;9.73;;;;;;;;;;4899385;29;20072;-65
2022/12/09 03:12:05;;;;;;;17.52;10.52;;;;;;;;;;4898925;29;20059;-65
2022/12/09 03:14:39;;;;;;;16.65;10.68;;;;;;;;;;4899190;29;20517;-65
2022/12/09 03:17:16;;;;;;;14.25;9.32;;;;;;;;;;4881772;29;20506;-65
2022/12/09 03:19:45;;;;;;;16.05;11.05;;;;;;;;;;4898872;29;20052;-65
2022/12/09 03:22:14;;;;;;;15.70;9.68;;;;;;;;;;4898751;29;20104;-65
2022/12/09 03:24:48;;;;;;;16.70;10.55;;;;;;;;;;4899073;29;20088;-65
2022/12/09 03:27:18;;;;;;;17.33;10.38;;;;;;;;;;4898330;29;20108;-65
2022/12/09 03:29:45;;;;;;;20.33;10.25;;;;;;;;;;4898654;29;20045;-65
2022/12/09 03:32:14;;;;;;;14.43;9.48;;;;;;;;;;4898716;29;20044;-65
2022/12/09 03:34:43;;;;;;;19.52;10.93;;;;;;;;;;4881949;29;20057;-65
2022/12/09 03:37:10;;;;;;;18.58;9.57;;;;;;;;;;4898046;29;20048;-65
2022/12/09 03:39:38;;;;;;;14.90;10.13;;;;;;;;;;4881483;29;20505;-65
2022/12/09 03:42:09;;;;;;;15.73;10.30;;;;;;;;;;4898657;29;20041;-65
2022/12/09 03:44:42;;;;;;;20.05;10.85;;;;;;;;;;4881974;29;20490;-65
2022/12/09 03:47:09;;;;;;;19.60;10.82;;;;;;;;;;4897761;29;20040;-65
2022/12/09 03:49:37;;;;;;;17.70;10.63;;;;;;;;;;4897968;29;20099;-65
2022/12/09 03:52:15;;;;;;;19.88;10.40;;;;;;;;;;4898194;29;20044;-65
2022/12/09 03:54:44;;;;;;;15.90;9.80;;;;;;;;;;4881947;29;20063;-65
2022/12/09 03:57:12;;;;;;;19.80;11.80;;;;;;;;;;4900025;29;20509;-65
2022/12/09 03:59:51;;;;;;;15.27;9.90;;;;;;;;;;4899909;29;20044;-65
2022/12/09 04:02:18;;;;;;;17.98;10.60;;;;;;;;;;4899660;29;20051;-65
2022/12/09 04:04:45;;;;;;;17.10;10.48;;;;;;;;;;4901277;29;20040;-65
2022/12/09 04:07:12;;;;;;;17.48;10.90;;;;;;;;;;4901867;29;20053;-65
2022/12/09 04:09:39;;;;;;;17.40;11.35;;;;;;;;;;4903063;29;20033;-65
2022/12/09 04:12:06;;;;;;;17.52;11.10;;;;;;;;;;4902774;29;20049;-65
2022/12/09 04:14:33;;;;;;;30.98;18.13;;;;;;;;;;4901170;29;20116;-65
2022/12/09 04:16:59;;;;;;;24.80;14.23;;;;;;;;;;4898994;29;20041;-65
2022/12/09 04:19:26;;;;;;;25.63;13.80;;;;;;;;;;4899985;29;20048;-65
2022/12/09 04:21:53;;;;;;;21.55;10.43;;;;;;;;;;4899473;29;20040;-65
2022/12/09 04:24:19;;;;;;;19.45;11.35;;;;;;;;;;4899880;29;20470;-66
2022/12/09 04:26:46;;;;;;;15.77;10.00;;;;;;;;;;4882585;29;20069;-65
2022/12/09 04:29:12;;;;;;;19.38;11.07;;;;;;;;;;4899330;29;20455;-65
2022/12/09 04:31:39;;;;;;;18.30;10.88;;;;;;;;;;4898962;29;20467;-65
2022/12/09 04:34:06;;;;;;;19.48;11.65;;;;;;;;;;4898714;29;20053;-65
2022/12/09 04:36:35;;;;;;;17.33;9.73;;;;;;;;;;4898444;29;20052;-65
2022/12/09 04:39:02;;;;;;;17.70;11.10;;;;;;;;;;4898916;29;20063;-65
2022/12/09 04:41:28;;;;;;;18.50;10.98;;;;;;;;;;4899047;29;20059;-65
2022/12/09 04:43:54;;;;;;;18.42;10.52;;;;;;;;;;4898192;29;20088;-65
2022/12/09 04:46:21;;;;;;;17.67;10.77;;;;;;;;;;4897750;29;20127;-65
2022/12/09 04:48:48;;;;;;;18.08;11.73;;;;;;;;;;4881624;29;20522;-65
2022/12/09 04:51:15;;;;;;;20.40;10.98;;;;;;;;;;4898145;29;20052;-65
2022/12/09 04:53:42;;;;;;;15.68;9.95;;;;;;;;;;4889039;29;20053;-65
2022/12/09 04:56:19;;;;;;;14.93;10.02;;;;;;;;;;4897393;29;20107;-65
2022/12/09 04:58:46;;;;;;;17.52;10.23;;;;;;;;;;4898033;29;20055;-65
2022/12/09 05:01:15;;;;;;;18.98;10.57;;;;;;;;;;5362618;23;20473;-64
2022/12/09 05:03:46;;;;;;;20.00;10.90;;;;;;;;;;4879515;29;20049;-64
2022/12/09 05:06:13;;;;;;;19.17;11.18;;;;;;;;;;4897630;29;20461;-63
2022/12/09 05:08:41;;;;;;;18.80;11.68;;;;;;;;;;4881494;29;20055;-64
2022/12/09 05:11:08;;;;;;;17.63;10.57;;;;;;;;;;4898393;29;20135;-63
2022/12/09 05:13:35;;;;;;;19.25;11.63;;;;;;;;;;4863582;29;20049;-64
2022/12/09 05:16:03;;;;;;;17.65;10.75;;;;;;;;;;4879208;29;20395;-64
2022/12/09 05:18:35;;;;;;;;;;;;;;;;;;4879824;29;20044;-64
2022/12/09 05:21:07;;;;;;;18.00;11.25;;;;;;;;;;4862809;29;19927;-63
2022/12/09 05:23:33;;;;;;;15.90;10.15;;;;;;;;;;4862966;29;20051;-63
2022/12/09 05:26:04;;;;;;;16.65;10.98;;;;;;;;;;4878743;29;20045;-63
2022/12/09 05:28:31;;;;;;;19.45;11.45;;;;;;;;;;4880821;29;20059;-63
2022/12/09 05:31:00;;;;;;;18.45;10.98;;;;;;;;;;4884083;29;20075;-63
2022/12/09 05:33:27;;;;;;;20.13;10.75;;;;;;;;;;4867066;29;20059;-63
2022/12/09 05:35:54;;;;;;;19.80;10.88;;;;;;;;;;4879252;29;20414;-64
2022/12/09 05:38:21;;;;;;;18.35;11.52;;;;;;;;;;4879283;29;20437;-64
2022/12/09 05:40:48;;;;;;;15.32;9.85;;;;;;;;;;4878967;29;20095;-63
2022/12/09 05:43:15;;;;;;;19.80;11.25;;;;;;;;;;4862337;29;20699;-66
2022/12/09 05:45:41;;;;;;;18.48;10.80;;;;;;;;;;4879083;29;20433;-66
2022/12/09 05:48:09;;;;;;;20.67;12.80;;;;;;;;;;4879794;29;20397;-64
2022/12/09 05:50:36;;;;;;;19.05;12.02;;;;;;;;;;4879499;29;20045;-63
2022/12/09 05:53:03;;;;;;;20.45;12.35;;;;;;;;;;4878928;29;20045;-62
2022/12/09 05:55:29;;;;;;;19.92;11.90;;;;;;;;;;4878233;29;20196;-62
2022/12/09 05:57:56;;;;;;;22.85;12.30;;;;;;;;;;4862273;29;20097;-61
2022/12/09 06:00:23;;;;;;;18.73;11.25;;;;;;;;;;4861889;29;20529;-64
2022/12/09 06:02:50;;;;;;;18.00;11.07;;;;;;;;;;4878963;29;20045;-64
2022/12/09 06:05:17;;;;;;;19.65;11.98;;;;;;;;;;4878388;29;20411;-64
2022/12/09 06:07:44;;;;;;;19.15;11.52;;;;;;;;;;4862342;29;20087;-65
2022/12/09 06:10:11;;;;;;;20.95;12.18;;;;;;;;;;4878754;29;20140;-64
2022/12/09 06:12:38;;;;;;;24.70;12.27;;;;;;;;;;4878410;29;20124;-64
2022/12/09 06:15:06;;;;;;;19.73;11.75;;;;;;;;;;4864986;29;20455;-63
2022/12/09 06:17:36;;;;;;;18.90;12.27;;;;;;;;;;4865467;29;20045;-63
2022/12/09 06:20:02;;;;;;;21.67;13.65;;;;;;;;;;4882198;29;20494;-63
2022/12/09 06:22:29;;;;;;;21.45;13.63;;;;;;;;;;4849755;29;20053;-63
2022/12/09 06:24:56;;;;;;;22.10;13.43;;;;;;;;;;4881709;29;20072;-63
2022/12/09 06:27:22;;;;;;;19.52;12.65;;;;;;;;;;4881740;29;20048;-63
2022/12/09 06:29:49;;;;;;;23.08;13.02;;;;;;;;;;4865478;29;20045;-63
2022/12/09 06:32:15;;;;;;;21.17;13.00;;;;;;;;;;4881916;29;20051;-63
2022/12/09 06:34:42;;;;;;;24.20;14.65;;;;;;;;;;4849862;29;20053;-63
2022/12/09 06:37:09;;;;;;;22.38;12.23;;;;;;;;;;4881178;29;20081;-63
2022/12/09 06:39:36;;;;;;;21.70;12.98;;;;;;;;;;4865351;29;20128;-63
2022/12/09 06:42:03;;;;;;;22.88;13.70;;;;;;;;;;4864998;29;20049;-64
2022/12/09 06:44:30;;;;;;;25.67;14.48;;;;;;;;;;4881704;29;20127;-63
2022/12/09 06:46:57;;;;;;;18.30;11.90;;;;;;;;;;4881180;29;20119;-63
2022/12/09 06:49:24;;;;;;;20.77;12.05;;;;;;;;;;4865372;29;20052;-63
2022/12/09 06:51:51;;;;;;;20.67;11.93;;;;;;;;;;4881734;29;20105;-64
2022/12/09 06:54:18;;;;;;;23.95;13.10;;;;;;;;;;4881624;29;20129;-64
2022/12/09 06:56:44;;;;;;;23.90;12.68;;;;;;;;;;4880807;29;20043;-64
2022/12/09 06:59:11;;;;;;;19.48;12.57;;;;;;;;;;4881382;29;20053;-63
2022/12/09 07:01:38;;;;;;;24.58;13.43;;;;;;;;;;4881165;29;20413;-63
2022/12/09 07:04:05;;;;;;;21.20;12.98;;;;;;;;;;4881675;29;20053;-64
2022/12/09 07:06:34;;;;;;;20.38;12.10;;;;;;;;;;4880589;29;20136;-63
2022/12/09 07:09:03;;;;;;;22.20;11.98;;;;;;;;;;4881227;29;20127;-64
2022/12/09 07:11:31;;;;;;;19.00;12.98;;;;;;;;;;4864436;29;20053;-63
2022/12/09 07:13:58;;;;;;;23.00;12.65;;;;;;;;;;4881218;29;20049;-64
2022/12/09 07:16:25;;;;;;;24.52;13.73;;;;;;;;;;4880425;29;20405;-64
2022/12/09 07:18:52;;;;;;;21.98;13.02;;;;;;;;;;4881384;29;20049;-63
2022/12/09 07:21:19;;;;;;;21.13;13.10;;;;;;;;;;4881207;29;20045;-63
2022/12/09 07:23:46;;;;;;;19.80;12.02;;;;;;;;;;4881273;29;20080;-62
2022/12/09 07:26:13;;;;;;;25.25;13.25;;;;;;;;;;4879528;29;20045;-63
2022/12/09 07:28:45;;;;;;;22.23;12.52;;;;;;;;;;4881133;29;20049;-62
2022/12/09 07:31:17;;;;;;;19.45;12.60;;;;;;;;;;4864539;29;20613;-63
2022/12/09 07:33:44;;;;;;;21.08;13.13;;;;;;;;;;4865412;29;20461;-62
2022/12/09 07:36:12;;;;;;;22.25;13.43;;;;;;;;;;4880553;29;20494;-63
2022/12/09 07:38:46;;;;;;;20.92;13.27;;;;;;;;;;4865649;29;20097;-62
2022/12/09 07:41:19;;;;;;;21.35;11.45;;;;;;;;;;4881256;29;20051;-63
2022/12/09 07:43:46;;;;;;;18.75;10.68;;;;;;;;;;4881188;29;20045;-63
2022/12/09 07:46:14;;;;;;;18.48;10.95;;;;;;;;;;4881053;29;20104;-64
2022/12/09 07:48:41;;;;;;;18.38;11.10;;;;;;;;;;4881562;29;20080;-63
2022/12/09 07:51:08;;;;;;;18.88;11.43;;;;;;;;;;4881651;29;20144;-63
2022/12/09 07:53:35;;;;;;;18.25;10.73;;;;;;;;;;4881296;29;20044;-63
2022/12/09 07:56:10;;;;;;;18.75;10.75;;;;;;;;;;4864081;29;20502;-63
2022/12/09 07:58:37;;;;;;;18.33;10.80;;;;;;;;;;4880719;29;20056;-63
2022/12/09 08:01:07;;;;;;;19.40;11.02;;;;;;;;;;4880854;29;20490;-64
2022/12/09 08:03:34;;;;;;;21.15;11.30;;;;;;;;;;4882359;29;20072;-64
2022/12/09 08:06:01;;;;;;;20.80;11.27;;;;;;;;;;4883651;29;20089;-64
2022/12/09 08:08:29;;;;;;;23.17;11.93;;;;;;;;;;4867567;29;20064;-64
2022/12/09 08:11:04;;;;;;;19.52;11.32;;;;;;;;;;4881897;29;20052;-64
2022/12/09 08:13:31;;;;;;;17.50;11.40;;;;;;;;;;4881541;29;20465;-65
2022/12/09 08:16:02;;;;;;;21.63;12.32;;;;;;;;;;4864310;29;20084;-64
2022/12/09 08:18:29;;;;;;;19.75;11.75;;;;;;;;;;4882373;29;20487;-64
2022/12/09 08:20:56;;;;;;;21.17;11.32;;;;;;;;;;4881430;29;20120;-65
2022/12/09 08:23:23;;;;;;;18.65;11.23;;;;;;;;;;4880302;29;20049;-64
2022/12/09 08:25:53;;;;;;;23.30;12.15;;;;;;;;;;4879957;29;20067;-64
2022/12/09 08:28:20;;;;;;;17.88;10.90;;;;;;;;;;4880153;29;20407;-64
2022/12/09 08:30:47;;;;;;;22.52;12.52;;;;;;;;;;4879859;29;20060;-65
2022/12/09 08:33:14;;;;;;;18.95;11.40;;;;;;;;;;4863239;29;20052;-65
2022/12/09 08:35:42;;;;;;;22.75;13.07;;;;;;;;;;4847095;29;20536;-64
2022/12/09 08:38:09;;;;;;;20.95;12.30;;;;;;;;;;4879697;29;20056;-64
2022/12/09 08:40:36;;;;;;;22.35;13.63;;;;;;;;;;4879737;29;20049;-64
2022/12/09 08:43:07;;;;;;;22.05;13.20;;;;;;;;;;4879783;29;20052;-65
2022/12/09 08:45:37;;;;;;;20.27;12.73;;;;;;;;;;4862267;29;20048;-65
2022/12/09 08:48:05;;;;;;;20.52;12.63;;;;;;;;;;4879413;29;20049;-64
2022/12/09 08:50:32;;;;;;;19.92;12.85;;;;;;;;;;4863205;29;20450;-65
2022/12/09 08:52:59;;;;;;;25.88;15.52;;;;;;;;;;4862791;29;20041;-65
2022/12/09 08:55:26;;;;;;;27.13;16.73;;;;;;;;;;4878706;29;20048;-64
2022/12/09 08:57:52;;;;;;;30.13;16.77;;;;;;;;;;4862550;29;20051;-65
2022/12/09 09:00:19;;;;;;;25.38;14.60;;;;;;;;;;4879255;29;20048;-64
2022/12/09 09:02:46;;;;;;;26.60;15.75;;;;;;;;;;4862529;29;20049;-64
2022/12/09 09:05:13;;;;;;;24.38;15.00;;;;;;;;;;4878518;29;20494;-64
2022/12/09 09:07:40;;;;;;;24.58;14.95;;;;;;;;;;4862686;29;20052;-64
2022/12/09 09:10:07;;;;;;;26.25;14.20;;;;;;;;;;4879016;29;20093;-64
2022/12/09 09:12:35;;;;;;;34.13;16.38;;;;;;;;;;4878935;29;20128;-64
2022/12/09 09:15:08;;;;;;;28.38;15.50;;;;;;;;;;4863051;29;20049;-64
2022/12/09 09:17:36;;;;;;;26.02;16.70;;;;;;;;;;4862827;29;20040;-64
2022/12/09 09:20:03;;;;;;;28.38;16.33;;;;;;;;;;4879441;29;20033;-64
2022/12/09 09:22:30;;;;;;;32.78;19.33;;;;;;;;;;4878925;29;20059;-64
2022/12/09 09:24:57;;;;;;;29.40;17.40;;;;;;;;;;4862052;29;20049;-65
2022/12/09 09:27:24;;;;;;;34.38;18.48;;;;;;;;;;4880896;29;20637;-64
2022/12/09 09:29:51;;;;;;;34.85;19.35;;;;;;;;;;4886172;29;20089;-64
2022/12/09 09:32:17;;;;;;;31.38;18.88;;;;;;;;;;4867217;29;20135;-65
2022/12/09 09:34:44;;;;;;;27.45;16.63;;;;;;;;;;4862265;29;20524;-64
2022/12/09 09:37:11;;;;;;;31.73;18.95;;;;;;;;;;4878081;29;20037;-65
2022/12/09 09:39:39;;;;;;;34.55;19.30;;;;;;;;;;4879086;29;20097;-64
2022/12/09 09:42:12;;;;;;;32.30;18.13;;;;;;;;;;4878580;29;20450;-64
2022/12/09 09:44:42;;;;;;;28.42;16.95;;;;;;;;;;4878606;29;20116;-64
2022/12/09 09:47:24;;;;;;;31.50;19.52;;;;;;;;;;4861122;29;20657;-65
2022/12/09 09:49:57;;;;;;;33.25;19.25;;;;;;;;;;4878317;29;20097;-64
2022/12/09 09:52:25;;;;;;;32.72;18.95;;;;;;;;;;4878532;29;20049;-65
2022/12/09 09:54:53;;;;;;;32.90;19.05;;;;;;;;;;4878371;29;20045;-64
2022/12/09 09:57:26;;;;;;;31.40;17.20;;;;;;;;;;4878033;29;20056;-64
2022/12/09 09:59:56;;;;;;;36.10;20.02;;;;;;;;;;4861736;29;20056;-64
2022/12/09 10:02:43;;;;;;;34.78;19.92;;;;;;;;;;4878362;29;20053;-64
2022/12/09 10:05:21;;;;;;;32.72;19.58;;;;;;;;;;4861414;29;20045;-65
2022/12/09 10:07:52;;;;;;;35.88;19.70;;;;;;;;;;4878213;29;20112;-64
2022/12/09 10:10:19;;;;;;;36.63;19.52;;;;;;;;;;4878340;29;20056;-64
2022/12/09 10:13:05;;;;;;;34.38;19.08;;;;;;;;;;4878040;29;20047;-64
2022/12/09 10:15:59;;;;;;;33.63;18.55;;;;;;;;;;4877797;29;20076;-64
2022/12/09 10:18:35;;;;;;;33.13;19.23;;;;;;;;;;4877852;29;20390;-64
2022/12/09 10:21:12;;;;;;;34.15;18.67;;;;;;;;;;4861541;29;20139;-64
2022/12/09 10:23:39;;;;;;;33.92;19.88;;;;;;;;;;4878432;29;20490;-64
2022/12/09 10:26:09;;;;;;;31.90;18.90;;;;;;;;;;4861186;29;20045;-64
2022/12/09 10:28:42;;;;;;;33.38;20.02;;;;;;;;;;4878218;29;20045;-64
2022/12/09 10:31:09;;;;;;;34.00;19.33;;;;;;;;;;4878126;29;20083;-64
2022/12/09 10:33:37;;;;;;;32.55;19.23;;;;;;;;;;4861249;29;20069;-63
2022/12/09 10:36:06;;;;;;;33.35;19.23;;;;;;;;;;4877588;29;20048;-63
2022/12/09 10:38:36;;;;;;;27.88;17.17;;;;;;;;;;4861500;29;20080;-62
2022/12/09 10:41:11;;;;;;;31.55;17.85;;;;;;;;;;4878384;29;20053;-63
2022/12/09 10:43:39;;;;;;;29.08;17.58;;;;;;;;;;4878264;29;20131;-63
2022/12/09 10:46:08;;;;;;;29.10;17.35;;;;;;;;;;4877385;29;20049;-63
2022/12/09 10:48:45;;;;;;;28.83;17.73;;;;;;;;;;4861592;29;20105;-63
2022/12/09 10:51:18;;;;;;;32.40;17.23;;;;;;;;;;4861305;29;20060;-63
2022/12/09 10:53:48;;;;;;;30.15;18.58;;;;;;;;;;4878199;29;20127;-62
2022/12/09 10:56:21;;;;;;;26.60;15.98;;;;;;;;;;4877436;29;20049;-63
2022/12/09 10:58:48;;;;;;;30.13;18.60;;;;;;;;;;4861505;29;20049;-62
2022/12/09 11:01:15;;;;;;;29.85;17.48;;;;;;;;;;4864714;29;20072;-63
2022/12/09 11:03:47;;;;;;;29.75;17.50;;;;;;;;;;4881371;29;20049;-63
2022/12/09 11:06:20;;;;;;;28.73;17.50;;;;;;;;;;4880726;29;20490;-65
2022/12/09 11:08:49;;;;;;;26.75;16.65;;;;;;;;;;4881340;29;20196;-64
2022/12/09 11:11:16;;;;;;;31.50;18.00;;;;;;;;;;4881260;29;20124;-62
2022/12/09 11:13:43;;;;;;;25.40;16.35;;;;;;;;;;4881602;29;20045;-63
2022/12/09 11:16:10;;;;;;;30.42;17.33;;;;;;;;;;4848725;29;20056;-63
2022/12/09 11:18:42;;;;;;;29.33;17.95;;;;;;;;;;4865140;29;20083;-64
2022/12/09 11:21:28;;;;;;;30.35;16.85;;;;;;;;;;4881220;29;20128;-63
2022/12/09 11:23:55;;;;;;;30.27;16.23;;;;;;;;;;4864907;29;20049;-62
2022/12/09 11:26:34;;;;;;;29.50;16.30;;;;;;;;;;4865103;29;20131;-63
2022/12/09 11:29:03;;;;;;;25.23;15.93;;;;;;;;;;4864453;29;20065;-62
2022/12/09 11:31:32;;;;;;;27.08;16.10;;;;;;;;;;4881267;29;20097;-63
2022/12/09 11:34:02;;;;;;;28.42;16.45;;;;;;;;;;4864874;29;20047;-64
2022/12/09 11:36:40;;;;;;;26.33;14.63;;;;;;;;;;4880626;29;20041;-64
2022/12/09 11:39:22;;;;;;;23.40;15.35;;;;;;;;;;4864546;29;20045;-63
2022/12/09 11:42:18;;;;;;;27.10;15.88;;;;;;;;;;4880807;29;20513;-62
2022/12/09 11:44:55;;;;;;;25.50;15.77;;;;;;;;;;4881640;29;20065;-64
2022/12/09 11:47:26;;;;;;;27.08;15.93;;;;;;;;;;4880825;29;20416;-64
2022/12/09 11:50:02;;;;;;;25.48;16.45;;;;;;;;;;4881035;29;20422;-66
2022/12/09 11:52:29;;;;;;;25.50;15.00;;;;;;;;;;4880783;29;20052;-65
2022/12/09 11:55:01;;;;;;;25.45;15.68;;;;;;;;;;4880726;29;20494;-66
2022/12/09 11:57:36;;;;;;;25.20;16.05;;;;;;;;;;4880726;29;20051;-64
2022/12/09 12:00:15;;;;;;;24.15;15.20;;;;;;;;;;4880511;29;20056;-63
2022/12/09 12:02:51;;;;;;;26.42;16.00;;;;;;;;;;4880754;29;20418;-65
2022/12/09 12:05:18;;;;;;;26.05;16.40;;;;;;;;;;4863163;29;20053;-65
2022/12/09 12:07:59;;;;;;;25.55;15.63;;;;;;;;;;4880344;29;20041;-65
2022/12/09 12:10:28;;;;;;;26.42;15.40;;;;;;;;;;4863543;29;20105;-66
2022/12/09 12:13:00;;;;;;;22.40;15.32;;;;;;;;;;4879780;29;20064;-66
2022/12/09 12:15:38;;;;;;;23.10;15.25;;;;;;;;;;4879868;29;20100;-65
2022/12/09 12:18:08;;;;;;;23.50;14.90;;;;;;;;;;4880273;29;20056;-66
2022/12/09 12:20:54;;;;;;;22.40;14.75;;;;;;;;;;4863359;29;20045;-65
2022/12/09 12:23:50;;;;;;;23.40;14.50;;;;;;;;;;4863460;29;20574;-66
2022/12/09 12:26:19;;;;;;;25.48;14.35;;;;;;;;;;4844730;29;20098;-65
2022/12/09 12:29:04;;;;;;;25.98;15.23;;;;;;;;;;4863127;29;20064;-66
2022/12/09 12:31:51;;;;;;;23.42;14.20;;;;;;;;;;4879428;29;20144;-65
2022/12/09 12:34:38;;;;;;;24.25;15.10;;;;;;;;;;4863187;29;20471;-65
2022/12/09 12:37:07;;;;;;;22.00;14.27;;;;;;;;;;4879278;29;20038;-66
2022/12/09 12:39:34;;;;;;;20.52;13.23;;;;;;;;;;4879526;29;20041;-65
2022/12/09 12:42:00;;;;;;;19.27;12.43;;;;;;;;;;4862734;29;20414;-65
2022/12/09 12:47:24;;;;;;;23.30;13.43;;;;;;;;;;4862552;29;20052;-66
2022/12/09 12:50:01;;;;;;;20.75;14.13;;;;;;;;;;4879240;29;20045;-65
2022/12/09 12:52:47;;;;;;;21.73;13.68;;;;;;;;;;4862536;29;20426;-65
2022/12/09 12:55:39;;;;;;;19.25;12.43;;;;;;;;;;4862204;29;20510;-65
2022/12/09 12:58:24;;;;;;;21.10;14.40;;;;;;;;;;4879458;29;20040;-64
2022/12/09 13:01:06;;;;;;;18.30;12.55;;;;;;;;;;4879132;29;20045;-65
2022/12/09 13:03:37;;;;;;;24.33;13.98;;;;;;;;;;4879171;29;20494;-65
2022/12/09 13:06:04;;;;;;;23.30;13.63;;;;;;;;;;4878641;29;20052;-64
2022/12/09 13:08:36;;;;;;;19.73;12.65;;;;;;;;;;4879261;29;20052;-63
2022/12/09 13:11:18;;;;;;;20.65;12.77;;;;;;;;;;4862519;29;20057;-64
2022/12/09 13:13:47;;;;;;;20.25;12.43;;;;;;;;;;4862577;29;20045;-65
2022/12/09 13:16:34;;;;;;;20.77;13.50;;;;;;;;;;4861694;29;20049;-63
2022/12/09 13:19:05;;;;;;;23.02;14.15;;;;;;;;;;4879074;29;20045;-65
2022/12/09 13:21:32;;;;;;;21.33;12.63;;;;;;;;;;4863062;29;20060;-64
2022/12/09 13:24:20;;;;;;;19.90;13.05;;;;;;;;;;4879390;29;20525;-64
2022/12/09 13:26:56;;;;;;;20.38;13.10;;;;;;;;;;4892609;29;20056;-65
2022/12/09 13:29:29;;;;;;;21.67;13.57;;;;;;;;;;4875413;29;20090;-65
2022/12/09 13:32:00;;;;;;;17.58;11.70;;;;;;;;;;4880551;29;20498;-65
2022/12/09 13:34:45;;;;;;;19.73;13.55;;;;;;;;;;4879175;29;20048;-65
2022/12/09 13:37:30;;;;;;;20.85;13.32;;;;;;;;;;4878220;29;20056;-63
2022/12/09 13:39:57;;;;;;;21.38;13.38;;;;;;;;;;4878713;29;20395;-63
2022/12/09 13:45:18;;;;;;;22.67;15.02;;;;;;;;;;4878114;29;20073;-66
2022/12/09 13:47:46;;;;;;;21.90;14.05;;;;;;;;;;4878687;29;20093;-63
2022/12/09 13:50:22;;;;;;;21.15;13.77;;;;;;;;;;4878682;29;20056;-64
2022/12/09 13:52:54;;;;;;;20.80;12.63;;;;;;;;;;4846940;29;20120;-65
2022/12/09 13:55:47;;;;;;;20.08;12.95;;;;;;;;;;4842920;29;20041;-65
2022/12/09 13:58:28;;;;;;;22.25;13.85;;;;;;;;;;4860165;29;20053;-65
2022/12/09 14:01:05;;;;;;;24.25;13.85;;;;;;;;;;4860122;29;20069;-64
2022/12/09 14:03:33;;;;;;;20.05;13.95;;;;;;;;;;4860026;29;20053;-64
2022/12/09 14:06:02;;;;;;;19.23;13.48;;;;;;;;;;4842661;29;20058;-66
2022/12/09 14:08:32;;;;;;;19.38;13.80;;;;;;;;;;4860060;29;20503;-64
2022/12/09 14:11:18;;;;;;;21.65;13.85;;;;;;;;;;4860123;29;20049;-64
2022/12/09 14:13:44;;;;;;;23.42;14.15;;;;;;;;;;4859967;29;20487;-65
2022/12/09 14:16:26;;;;;;;25.27;15.20;;;;;;;;;;4859545;29;20045;-64
2022/12/09 14:18:54;;;;;;;23.02;14.90;;;;;;;;;;4860014;29;20046;-64
2022/12/09 14:21:23;;;;;;;26.58;14.18;;;;;;;;;;4860071;29;20098;-64
2022/12/09 14:24:08;;;;;;;19.67;13.48;;;;;;;;;;4843619;29;20057;-64
2022/12/09 14:26:38;;;;;;;24.02;14.73;;;;;;;;;;4859373;29;20522;-64
2022/12/09 14:29:05;;;;;;;22.75;15.15;;;;;;;;;;4859951;29;20049;-65
2022/12/09 14:31:44;;;;;;;20.90;13.27;;;;;;;;;;4860207;29;20050;-64
2022/12/09 14:34:23;;;;;;;23.38;14.38;;;;;;;;;;4860706;29;20045;-64
2022/12/09 14:36:53;;;;;;;24.58;14.80;;;;;;;;;;4863141;29;20169;-63
2022/12/09 14:39:24;;;;;;;19.35;13.52;;;;;;;;;;4847270;29;20042;-64
2022/12/09 14:41:57;;;;;;;21.63;14.25;;;;;;;;;;4846737;29;20056;-64