Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:49;;;;;;;;;;;;;;;;;;5034790;28;20021;-78
2022/06/20 00:04:16;;;;;;;;;;;;;;;;;;5033512;28;19925;-79
2022/06/20 00:06:43;;;;;;;;;;;;;;;;;;5033067;28;20482;-78
2022/06/20 00:09:10;;;;;;;;;;;;;;;;;;5033019;28;19964;-79
2022/06/20 00:11:39;;;;;;;;;;;;;;;;;;5034182;28;19972;-78
2022/06/20 00:14:06;;;;;;;;;;;;;;;;;;5036056;28;19964;-79
2022/06/20 00:16:33;;;;;;;;;;;;;;;;;;5035071;28;19925;-78
2022/06/20 00:19:00;;;;;;;;;;;;;;;;;;5033205;28;19983;-77
2022/06/20 00:21:27;;;;;;;;;;;;;;;;;;5032285;28;19964;-77
2022/06/20 00:23:54;;;;;;;;;;;;;;;;;;5032795;28;19955;-78
2022/06/20 00:26:20;;;;;;;;;;;;;;;;;;5032385;28;19993;-79
2022/06/20 00:28:49;;;;;;;;;;;;;;;;;;5033060;28;20012;-79
2022/06/20 00:31:15;;;;;;;;;;;;;;;;;;5032472;28;19926;-78
2022/06/20 00:33:42;;;;;;;;;;;;;;;;;;5032628;28;20011;-79
2022/06/20 00:36:09;;;;;;;;;;;;;;;;;;5032545;28;19925;-79
2022/06/20 00:38:36;;;;;;;;;;;;;;;;;;5032657;28;20016;-78
2022/06/20 00:41:05;;;;;;;;;;;;;;;;;;5033026;28;19925;-79
2022/06/20 00:43:33;;;;;;;;;;;;;;;;;;5038616;28;20316;-81
2022/06/20 00:46:03;;;;;;;;;;;;;;;;;;5050691;28;19947;-80
2022/06/20 00:48:32;;;;;;;;;;;;;;;;;;5056190;28;20426;-80
2022/06/20 00:51:02;;;;;;;;;;;;;;;;;;5057029;28;19935;-81
2022/06/20 00:53:33;;;;;;;;;;;;;;;;;;5058157;28;19925;-82
2022/06/20 00:56:01;;;;;;;;;;;;;;;;;;5058004;28;19960;-79
2022/06/20 00:58:31;;;;;;;;;;;;;;;;;;5057130;28;19936;-79
2022/06/20 01:00:58;;;;;;;;;;;;;;;;;;5055593;28;19925;-82
2022/06/20 01:03:28;;;;;;;;;;;;;;;;;;5045069;28;19948;-81
2022/06/20 01:05:57;;;;;;;;;;;;;;;;;;5041867;28;20351;-81
2022/06/20 01:08:25;;;;;;;;;;;;;;;;;;5040399;28;19925;-81
2022/06/20 01:10:53;;;;;;;;;;;;;;;;;;5039843;28;19968;-80
2022/06/20 01:13:21;;;;;;;;;;;;;;;;;;5040663;28;19929;-79
2022/06/20 01:15:49;;;;;;;;;;;;;;;;;;5040234;28;19979;-81
2022/06/20 01:18:17;;;;;;;;;;;;;;;;;;5039774;28;19925;-81
2022/06/20 01:20:45;;;;;;;;;;;;;;;;;;5040084;28;19925;-81
2022/06/20 01:23:16;;;;;;;;;;;;;;;;;;5039863;28;20419;-82
2022/06/20 01:25:49;;;;;;;;;;;;;;;;;;5039401;28;20012;-80
2022/06/20 01:28:19;;;;;;;;;;;;;;;;;;5039362;28;19988;-82
2022/06/20 01:30:46;;;;;;;;;;;;;;;;;;5039127;28;19964;-82
2022/06/20 01:33:13;;;;;;;;;;;;;;;;;;5039326;28;20395;-81
2022/06/20 01:38:25;;;;;;;;;;;;;;;;;;5039023;28;20019;-82
2022/06/20 01:43:38;;;;;;;;;;;;;;;;;;5039272;28;19979;-82
2022/06/20 01:46:09;;;;;;;;;;;;;;;;;;5038216;28;19972;-82
2022/06/20 01:48:36;;;;;;;;;;;;;;;;;;5038652;28;19925;-81
2022/06/20 01:51:04;;;;;;;;;;;;;;;;;;5038537;28;20008;-79
2022/06/20 01:53:32;;;;;;;;;;;;;;;;;;5038421;28;20000;-82
2022/06/20 01:55:59;;;;;;;;;;;;;;;;;;5039124;28;20292;-79
2022/06/20 01:58:29;;;;;;;;;;;;;;;;;;5039705;28;20012;-81
2022/06/20 02:00:58;;;;;;;;;;;;;;;;;;5039894;28;19968;-79
2022/06/20 02:03:25;;;;;;;;;;;;;;;;;;5038130;28;19965;-81
2022/06/20 02:05:55;;;;;;;;;;;;;;;;;;5038541;28;20019;-80
2022/06/20 02:08:23;;;;;;;;;;;;;;;;;;5039260;28;19984;-81
2022/06/20 02:10:51;;;;;;;;;;;;;;;;;;5038657;28;20392;-82
2022/06/20 02:13:18;;;;;;;;;;;;;;;;;;5039008;28;20486;-80
2022/06/20 02:15:46;;;;;;;;;;;;;;;;;;5039044;28;20012;-81
2022/06/20 02:18:14;;;;;;;;;;;;;;;;;;5038603;28;20028;-81
2022/06/20 02:20:45;;;;;;;;;;;;;;;;;;5044335;28;19993;-78
2022/06/20 02:23:13;;;;;;;;;;;;;;;;;;5051642;28;19957;-79
2022/06/20 02:25:41;;;;;;;;;;;;;;;;;;5052492;28;19925;-78
2022/06/20 02:28:09;;;;;;;;;;;;;;;;;;5051736;28;19940;-79
2022/06/20 02:30:36;;;;;;;;;;;;;;;;;;5046454;28;19925;-81
2022/06/20 02:33:08;;;;;;;;;;;;;;;;;;5040735;28;19969;-80
2022/06/20 02:35:36;;;;;;;;;;;;;;;;;;5042765;28;19925;-79
2022/06/20 02:38:03;;;;;;;;;;;;;;;;;;5051257;28;19932;-78
2022/06/20 02:40:30;;;;;;;;;;;;;;;;;;5051590;28;19980;-79
2022/06/20 02:42:58;;;;;;;;;;;;;;;;;;5050351;28;20454;-78
2022/06/20 02:45:25;;;;;;;;;;;;;;;;;;5052034;28;19964;-79
2022/06/20 02:47:53;;;;;;;;;;;;;;;;;;5051322;28;19936;-77
2022/06/20 02:50:21;;;;;;;;;;;;;;;;;;5051176;28;19961;-77
2022/06/20 02:52:51;;;;;;;;;;;;;;;;;;5051959;28;19925;-78
2022/06/20 02:55:19;;;;;;;;;;;;;;;;;;5052429;28;20334;-78
2022/06/20 02:57:48;;;;;;;;;;;;;;;;;;5054977;28;19992;-79
2022/06/20 03:00:16;;;;;;;;;;;;;;;;;;5044560;28;19931;-81
2022/06/20 03:02:44;;;;;;;;;;;;;;;;;;5040637;28;19932;-82
2022/06/20 03:05:12;;;;;;;;;;;;;;;;;;5037621;28;19992;-82
2022/06/20 03:07:41;;;;;;;;;;;;;;;;;;5039124;28;20344;-80
2022/06/20 03:10:13;;;;;;;;;;;;;;;;;;5039172;28;19979;-81
2022/06/20 03:12:39;;;;;;;;;;;;;;;;;;5039662;28;19965;-81
2022/06/20 03:15:07;;;;;;;;;;;;;;;;;;5039294;28;20015;-80
2022/06/20 03:17:33;;;;;;;;;;;;;;;;;;5039772;28;20007;-80
2022/06/20 03:20:03;;;;;;;;;;;;;;;;;;5038344;28;19932;-80
2022/06/20 03:22:33;;;;;;;;;;;;;;;;;;5039842;28;20368;-80
2022/06/20 03:25:00;;;;;;;;;;;;;;;;;;5040052;28;19979;-81
2022/06/20 03:27:29;;;;;;;;;;;;;;;;;;5043616;28;19924;-79
2022/06/20 03:29:57;;;;;;;;;;;;;;;;;;5040521;28;19984;-82
2022/06/20 03:32:24;;;;;;;;;;;;;;;;;;5038581;28;20359;-81
2022/06/20 03:34:50;;;;;;;;;;;;;;;;;;5038476;28;19971;-81
2022/06/20 03:37:17;;;;;;;;;;;;;;;;;;5039082;28;19925;-81
2022/06/20 03:39:45;;;;;;;;;;;;;;;;;;5040367;28;19961;-81
2022/06/20 03:42:11;;;;;;;;;;;;;;;;;;5043623;28;19932;-78
2022/06/20 03:44:40;;;;;;;;;;;;;;;;;;5047328;28;19932;-78
2022/06/20 03:47:08;;;;;;;;;;;;;;;;;;5049034;28;19969;-80
2022/06/20 03:49:36;;;;;;;;;;;;;;;;;;5047123;28;20586;-80
2022/06/20 03:52:06;;;;;;;;;;;;;;;;;;5043436;28;20008;-81
2022/06/20 03:54:35;;;;;;;;;;;;;;;;;;5043419;28;19981;-80
2022/06/20 03:57:06;;;;;;;;;;;;;;;;;;5042254;28;20131;-79
2022/06/20 03:59:36;;;;;;;;;;;;;;;;;;5042617;28;19966;-79
2022/06/20 04:02:06;;;;;;;;;;;;;;;;;;5043221;28;19929;-79
2022/06/20 04:04:36;;;;;;;;;;;;;;;;;;5042628;28;19929;-81
2022/06/20 04:07:04;;;;;;;;;;;;;;;;;;5042289;28;19939;-81
2022/06/20 04:12:24;;;;;;;;;;;;;;;;;;5041748;28;19971;-83
2022/06/20 04:14:55;;;;;;;;;;;;;;;;;;5039152;28;19975;-80
2022/06/20 04:20:16;;;;;;;;;;;;;;;;;;5044315;28;19948;-80
2022/06/20 04:22:45;;;;;;;;;;;;;;;;;;5043615;28;20392;-79
2022/06/20 04:25:17;;;;;;;;;;;;;;;;;;5045711;28;20415;-81
2022/06/20 04:27:45;;;;;;;;;;;;;;;;;;5043492;28;20407;-81
2022/06/20 04:30:15;;;;;;;;;;;;;;;;;;5045102;28;20001;-82
2022/06/20 04:32:47;;;;;;;;;;;;;;;;;;5045704;28;19992;-81
2022/06/20 04:35:16;;;;;;;;;;;;;;;;;;5046772;28;19925;-81
2022/06/20 04:37:44;;;;;;;;;;;;;;;;;;5046155;28;19957;-81
2022/06/20 04:40:16;;;;;;;;;;;;;;;;;;5045800;28;20479;-82
2022/06/20 04:42:44;;;;;;;;;;;;;;;;;;5044993;28;20024;-82
2022/06/20 04:45:13;;;;;;;;;;;;;;;;;;5044094;28;20030;-84
2022/06/20 04:47:41;;;;;;;;;;;;;;;;;;5040873;28;20019;-81
2022/06/20 04:50:15;;;;;;;;;;;;;;;;;;5039624;28;19925;-80
2022/06/20 04:52:41;;;;;;;;;;;;;;;;;;5041982;28;19935;-82
2022/06/20 04:55:13;;;;;;;;;;;;;;;;;;5041505;28;19925;-80
2022/06/20 04:57:40;;;;;;;;;;;;;;;;;;5040477;28;19931;-79
2022/06/20 05:00:08;;;;;;;;;;;;;;;;;;5037202;28;20009;-79
2022/06/20 05:02:36;;;;;;;;;;;;;;;;;;5036875;28;19929;-77
2022/06/20 05:05:04;;;;;;;;;;;;;;;;;;5036708;28;19975;-79
2022/06/20 05:07:34;;;;;;;;;;;;;;;;;;5038610;28;19926;-79
2022/06/20 05:10:05;;;;;;;;;;;;;;;;;;5038150;28;20308;-79
2022/06/20 05:12:36;;;;;;;;;;;;;;;;;;5037552;28;19925;-79
2022/06/20 05:15:05;;;;;;;;;;;;;;;;;;5039201;28;19925;-80
2022/06/20 05:17:32;;;;;;;;;;;;;;;;;;5045684;28;19925;-81
2022/06/20 05:20:02;;;;;;;;;;;;;;;;;;5047259;28;19925;-81
2022/06/20 05:22:30;;;;;;;;;;;;;;;;;;5039083;28;19969;-80
2022/06/20 05:24:59;;;;;;;;;;;;;;;;;;5039840;28;19995;-81
2022/06/20 05:27:28;;;;;;;;;;;;;;;;;;5039083;28;20280;-81
2022/06/20 05:29:55;;;;;;;;;;;;;;;;;;5041011;28;20012;-82
2022/06/20 05:32:24;;;;;;;;;;;;;;;;;;5040626;28;19995;-80
2022/06/20 05:34:53;;;;;;;;;;;;;;;;;;5040154;28;20008;-78
2022/06/20 05:37:23;;;;;;;;;;;;;;;;;;5040374;28;20012;-79
2022/06/20 05:39:52;;;;;;;;;;;;;;;;;;5037087;28;20019;-77
2022/06/20 05:42:20;;;;;;;;;;;;;;;;;;5038286;28;20335;-78
2022/06/20 05:44:47;;;;;;;;;;;;;;;;;;5039874;28;19925;-81
2022/06/20 05:47:16;;;;;;;;;;;;;;;;;;5039425;28;20012;-79
2022/06/20 05:49:46;;;;;;;;;;;;;;;;;;5046575;22;19932;-64
2022/06/20 05:52:16;;;;;;;;;;;;;;;;;;5034537;28;19987;-64
2022/06/20 05:54:45;;;;;;;;;;;;;;;;;;5034556;28;20291;-64
2022/06/20 05:57:13;;;;;;;;;;;;;;;;;;5034824;28;19960;-64
2022/06/20 05:59:42;;;;;;;;;;;;;;;;;;5034165;28;19928;-63
2022/06/20 06:02:18;;;;;;;;;;;;;;;;;;5034436;28;19925;-64
2022/06/20 06:04:48;;;;;;;;;;;;;;;;;;5034358;28;19997;-64
2022/06/20 06:07:16;;;;;;;;;;;;;;;;;;5034125;28;20003;-64
2022/06/20 06:09:45;;;;;;;;;;;;;;;;;;5034196;28;20294;-63
2022/06/20 06:12:14;;;;;;;;;;;;;;;;;;5034108;28;20381;-64
2022/06/20 06:14:44;;;;;;;;;;;;;;;;;;5034088;28;19926;-64
2022/06/20 06:17:13;;;;;;;;;;;;;;;;;;5034461;28;19933;-63
2022/06/20 06:19:41;;;;;;;;;;;;;;;;;;5033790;28;19956;-64
2022/06/20 06:22:11;;;;;;;;;;;;;;;;;;5034056;28;19987;-64
2022/06/20 06:24:39;;;;;;;;;;;;;;;;;;5034066;28;19948;-63
2022/06/20 06:27:07;;;;;;;;;;;;;;;;;;5034065;28;19995;-64
2022/06/20 06:29:38;;;;;;;;;;;;;;;;;;5033497;28;19972;-64
2022/06/20 06:32:14;;;;;;;;;;;;;;;;;;5033571;28;20345;-68
2022/06/20 06:34:44;;;;;;;;;;;;;;;;;;5033787;28;19936;-62
2022/06/20 06:37:13;;;;;;;;;;;;;;;;;;5033723;28;19932;-63
2022/06/20 06:39:42;;;;;;;;;;;;;;;;;;5032639;28;20626;-63
2022/06/20 06:42:11;;;;;;;;;;;;;;;;;;5033410;28;19933;-64
2022/06/20 06:44:39;;;;;;;;;;;;;;;;;;5033359;28;19929;-64
2022/06/20 06:47:12;;;;;;;;;;;;;;;;;;5033739;28;19929;-64
2022/06/20 06:49:41;;;;;;;;;;;;;;;;;;5033080;28;19929;-64
2022/06/20 06:52:11;;;;;;;;;;;;;;;;;;5033817;28;20302;-64
2022/06/20 06:54:51;;;;;;;;;;;;;;;;;;5033278;28;19925;-65
2022/06/20 06:57:21;;;;;;;;;;;;;;;;;;5033575;28;19971;-64
2022/06/20 06:59:50;;;;;;;;;;;;;;;;;;5032754;28;19928;-65
2022/06/20 07:02:20;;;;;;;;;;;;;;;;;;5030616;28;19925;-65
2022/06/20 07:04:56;;;;;;;;;;;;;;;;;;5035372;28;20079;-63
2022/06/20 07:07:26;;;;;;;;;;;;;;;;;;5035358;28;19947;-63
2022/06/20 07:09:54;;;;;;;;;;;;;;;;;;5025704;28;19932;-63
2022/06/20 07:12:23;;;;;;;;;;;;;;;;;;5031216;28;19933;-65
2022/06/20 07:14:55;;;;;;;;;;;;;;;;;;5031464;28;20349;-64
2022/06/20 07:17:25;;;;;;;;;;;;;;;;;;5031175;28;19991;-63
2022/06/20 07:19:52;;;;;;;;;;;;;;;;;;5030936;28;19925;-64
2022/06/20 07:22:21;;;;;;;;;;;;;;;;;;5031008;28;19925;-64
2022/06/20 07:24:48;;;;;;;;;;;;;;;;;;5031279;28;19929;-62
2022/06/20 07:27:18;;;;;;;;;;;;;;;;;;5039038;28;20362;-63
2022/06/20 07:29:48;;;;;;;;;;;;;;;;;;5050991;28;19924;-63
2022/06/20 07:32:23;;;;;;;;;;;;;;;;;;5050214;28;19929;-63
2022/06/20 07:34:54;;;;;;;;;;;;;;;;;;5035146;28;19925;-61
2022/06/20 07:37:22;;;;;;;;;;;;;;;;;;5018999;28;19929;-63
2022/06/20 07:39:52;;;;;;;;;;;;;;;;;;5030521;28;19925;-63
2022/06/20 07:42:22;;;;;;;;;;;;;;;;;;5030651;28;20027;-62
2022/06/20 07:44:50;;;;;;;;;;;;;;;;;;5030930;28;20011;-62
2022/06/20 07:47:19;;;;;;;;;;;;;;;;;;5029901;28;19925;-63
2022/06/20 07:49:49;;;;;;;;;;;;;;;;;;5030885;28;19925;-64
2022/06/20 07:52:20;;;;;;;;;;;;;;;;;;5041370;28;19947;-63
2022/06/20 07:54:50;;;;;;;;;;;;;;;;;;5051003;28;19929;-63
2022/06/20 07:57:18;;;;;;;;;;;;;;;;;;5050897;28;19931;-62
2022/06/20 07:59:46;;;;;;;;;;;;;;;;;;5038916;28;20389;-64
2022/06/20 08:02:15;;;;;;;;;;;;;;;;;;5030451;28;20478;-63
2022/06/20 08:04:42;;;;;;;;;;;;;;;;;;5030684;28;19933;-64
2022/06/20 08:07:13;;;;;;;;;;;;;;;;;;5030284;28;20452;-64
2022/06/20 08:09:44;;;;;;;;;;;;;;;;;;5030457;28;19925;-63
2022/06/20 08:12:15;;;;;;;;;;;;;;;;;;5030382;28;19982;-65
2022/06/20 08:14:43;;;;;;;;;;;;;;;;;;5031110;28;20016;-61
2022/06/20 08:17:11;;;;;;;;;;;;;;;;;;5030648;28;19925;-64
2022/06/20 08:19:39;;;;;;;;;;;;;;;;;;5030231;28;19972;-63
2022/06/20 08:22:08;;;;;;;;;;;;;;;;;;5031850;28;20255;-64
2022/06/20 08:24:38;;;;;;;;;;;;;;;;;;5050157;28;19987;-62
2022/06/20 08:27:08;;;;;;;;;;;;;;;;;;5049865;28;19974;-64
2022/06/20 08:29:37;;;;;;;;;;;;;;;;;;5050070;28;19980;-64
2022/06/20 08:32:07;;;;;;;;;;;;;;;;;;5049969;28;19932;-64
2022/06/20 08:34:35;;;;;;;;;;;;;;;;;;5050342;28;19928;-63
2022/06/20 08:37:05;;;;;;;;;;;;;;;;;;5049988;28;19925;-64
2022/06/20 08:39:34;;;;;;;;;;;;;;;;;;5050053;28;19955;-63
2022/06/20 08:42:21;;;;;;;;;;;;;;;;;;5049938;28;20435;-62
2022/06/20 08:45:06;;;;;;;;;;;;;;;;;;5050205;28;20295;-62
2022/06/20 08:47:47;;;;;;;;;;;;;;;;;;5049663;28;19979;-63
2022/06/20 08:50:32;;;;;;;;;;;;;;;;;;5049895;28;20343;-62
2022/06/20 08:53:20;;;;;;;;;;;;;;;;;;5049560;28;19928;-62
2022/06/20 08:56:13;;;;;;;;;;;;;;;;;;5050126;28;19932;-62
2022/06/20 08:58:49;;;;;;;;;;;;;;;;;;5049801;28;19929;-63
2022/06/20 09:01:22;;;;;;;;;;;;;;;;;;5049466;28;19951;-62
2022/06/20 09:04:08;;;;;;;;;;;;;;;;;;5052650;28;20275;-62
2022/06/20 09:06:45;;;;;;;;;;;;;;;;;;5053364;28;19929;-64
2022/06/20 09:09:24;;;;;;;;;;;;;;;;;;5053529;28;19940;-62
2022/06/20 09:11:57;;;;;;;;;;;;;;;;;;5053472;28;19951;-63
2022/06/20 09:14:32;;;;;;;;;;;;;;;;;;5054102;28;20448;-62
2022/06/20 09:17:04;;;;;;;;;;;;;;;;;;5053397;28;19979;-64
2022/06/20 09:19:55;;;;;;;;;;;;;;;;;;5053623;28;19932;-64
2022/06/20 09:22:29;;;;;;;;;;;;;;;;;;5053374;28;19929;-63
2022/06/20 09:25:02;;;;;;;;;;;;;;;;;;5053005;28;19947;-64
2022/06/20 09:27:35;;;;;;;;;;;;;;;;;;5053411;28;19933;-62
2022/06/20 09:30:10;;;;;;;;;;;;;;;;;;5053096;28;19994;-63
2022/06/20 09:32:52;;;;;;;;;;;;;;;;;;5053139;28;19983;-63
2022/06/20 09:35:25;;;;;;;;;;;;;;;;;;5043632;28;20496;-63
2022/06/20 09:38:02;;;;;;;;;;;;;;;;;;5031652;28;20373;-63
2022/06/20 09:40:35;;;;;;;;;;;;;;;;;;5032630;28;19933;-62
2022/06/20 09:43:09;;;;;;;;;;;;;;;;;;5032895;28;20285;-63
2022/06/20 09:45:42;;;;;;;;;;;;;;;;;;5032958;28;19932;-63
2022/06/20 09:48:12;;;;;;;;;;;;;;;;;;5032380;28;19933;-63
2022/06/20 09:50:45;;;;;;;;;;;;;;;;;;5033146;28;20015;-63
2022/06/20 09:53:19;;;;;;;;;;;;;;;;;;5032719;28;19932;-62
2022/06/20 09:55:53;;;;;;;;;;;;;;;;;;5032690;28;20373;-63
2022/06/20 09:58:23;;;;;;;;;;;;;;;;;;5032560;28;19979;-63
2022/06/20 10:00:55;;;;;;;;;;;;;;;;;;5032685;28;19984;-63
2022/06/20 10:03:24;;;;;;;;;;;;;;;;;;5032802;28;19933;-62
2022/06/20 10:05:52;;;;;;;;;;;;;;;;;;5032886;28;19933;-63
2022/06/20 10:08:28;;;;;;;;;;;;;;;;;;5033006;28;19925;-64
2022/06/20 10:10:56;;;;;;;;;;;;;;;;;;5032713;28;19929;-65
2022/06/20 10:13:28;;;;;;;;;;;;;;;;;;5032580;28;20325;-63
2022/06/20 10:16:01;;;;;;;;;;;;;;;;;;5032199;28;19932;-63
2022/06/20 10:18:30;;;;;;;;;;;;;;;;;;5032434;28;19979;-62
2022/06/20 10:21:05;;;;;;;;;;;;;;;;;;5032235;28;19929;-63
2022/06/20 10:23:39;;;;;;;;;;;;;;;;;;5032192;28;19925;-64
2022/06/20 10:26:17;;;;;;;;;;;;;;;;;;5032018;28;19936;-63
2022/06/20 10:28:46;;;;;;;;;;;;;;;;;;5032488;28;19925;-64
2022/06/20 10:31:22;;;;;;;;;;;;;;;;;;5032615;28;19925;-63
2022/06/20 10:33:53;;;;;;;;;;;;;;;;;;5032327;28;20385;-63
2022/06/20 10:36:22;;;;;;;;;;;;;;;;;;5032208;28;20333;-64
2022/06/20 10:38:59;;;;;;;;;;;;;;;;;;5031964;28;19925;-65
2022/06/20 10:41:29;;;;;;;;;;;;;;;;;;5031774;28;19929;-62
2022/06/20 10:44:01;;;;;;;;;;;;;;;;;;5031980;28;19975;-63
2022/06/20 10:46:33;;;;;;;;;;;;;;;;;;5031559;28;19948;-63
2022/06/20 10:49:16;;;;;;;;;;;;;;;;;;5031600;28;20318;-63
2022/06/20 10:51:49;;;;;;;;;;;;;;;;;;5031734;28;19925;-63
2022/06/20 10:54:21;;;;;;;;;;;;;;;;;;5031818;28;20322;-63
2022/06/20 10:56:53;;;;;;;;;;;;;;;;;;5031957;28;19975;-64
2022/06/20 10:59:27;;;;;;;;;;;;;;;;;;5031421;28;19925;-63
2022/06/20 11:02:02;;;;;;;;;;;;;;;;;;5031331;28;20382;-64
2022/06/20 11:04:38;;;;;;;;;;;;;;;;;;5031073;28;19932;-64
2022/06/20 11:07:14;;;;;;;;;;;;;;;;;;5031164;28;19925;-64
2022/06/20 11:09:45;;;;;;;;;;;;;;;;;;5011847;28;19932;-64
2022/06/20 11:12:19;;;;;;;;;;;;;;;;;;5011270;28;20275;-64
2022/06/20 11:14:47;;;;;;;;;;;;;;;;;;5022970;28;19926;-64
2022/06/20 11:17:20;;;;;;;;;;;;;;;;;;5030620;28;19925;-61
2022/06/20 11:19:49;;;;;;;;;;;;;;;;;;5031312;28;20378;-63
2022/06/20 11:22:22;;;;;;;;;;;;;;;;;;5031640;28;19925;-63
2022/06/20 11:24:51;;;;;;;;;;;;;;;;;;5031515;28;20117;-64
2022/06/20 11:27:29;;;;;;;;;;;;;;;;;;5031226;28;20293;-64
2022/06/20 11:30:13;;;;;;;;;;;;;;;;;;5030835;28;19952;-63
2022/06/20 11:32:52;;;;;;;;;;;;;;;;;;5031048;28;19933;-64
2022/06/20 11:35:24;;;;;;;;;;;;;;;;;;5031063;28;19932;-64
2022/06/20 11:37:56;;;;;;;;;;;;;;;;;;5030860;28;19925;-63
2022/06/20 11:40:29;;;;;;;;;;;;;;;;;;5031128;28;20406;-64
2022/06/20 11:43:07;;;;;;;;;;;;;;;;;;5030694;28;20394;-64
2022/06/20 11:45:45;;;;;;;;;;;;;;;;;;5030997;28;20052;-62
2022/06/20 11:48:36;;;;;;;;;;;;;;;;;;5030692;28;19983;-65
2022/06/20 11:51:05;;;;;;;;;;;;;;;;;;5030636;28;19925;-62
2022/06/20 11:53:52;;;;;;;;;;;;;;;;;;5031065;28;19926;-63
2022/06/20 11:56:23;;;;;;;;;;;;;;;;;;5025895;28;19975;-64
2022/06/20 11:59:00;;;;;;;;;;;;;;;;;;5031105;28;20011;-63
2022/06/20 12:01:30;;;;;;;;;;;;;;;;;;5030684;28;20369;-63
2022/06/20 12:04:01;;;;;;;;;;;;;;;;;;5047275;22;20371;-79
2022/06/20 12:06:31;;;;;;;;;;;;;;;;;;5033423;28;19976;-79
2022/06/20 12:09:01;;;;;;;;;;;;;;;;;;5031834;28;19991;-79
2022/06/20 12:11:39;;;;;;;;;;;;;;;;;;5031583;28;19968;-78
2022/06/20 12:14:13;;;;;;;;;;;;;;;;;;5031932;28;19925;-79
2022/06/20 12:16:45;;;;;;;;;;;;;;;;;;5031329;28;19931;-80
2022/06/20 12:24:50;;;;;;;;;;;;;;;;;;5035221;28;19975;-80
2022/06/20 12:27:18;;;;;;;;;;;;;;;;;;5031538;28;20015;-80
2022/06/20 12:29:45;;;;;;;;;;;;;;;;;;5031527;28;20016;-80
2022/06/20 12:32:14;;;;;;;;;;;;;;;;;;5034567;28;19956;-80
2022/06/20 12:34:45;;;;;;;;;;;;;;;;;;5033506;28;19932;-80
2022/06/20 12:37:15;;;;;;;;;;;;;;;;;;5033314;28;19925;-80
2022/06/20 12:39:44;;;;;;;;;;;;;;;;;;5037453;28;19929;-81
2022/06/20 12:42:14;;;;;;;;;;;;;;;;;;5039518;28;19983;-78
2022/06/20 12:44:45;;;;;;;;;;;;;;;;;;5038437;28;19991;-79
2022/06/20 12:47:30;;;;;;;;;;;;;;;;;;5038321;28;20378;-78
2022/06/20 12:50:03;;;;;;;;;;;;;;;;;;5031438;28;20395;-79
2022/06/20 12:52:36;;;;;;;;;;;;;;;;;;5023837;28;19925;-79
2022/06/20 12:55:14;;;;;;;;;;;;;;;;;;5014019;28;19925;-77
2022/06/20 12:57:55;;;;;;;;;;;;;;;;;;5021179;28;19937;-83
2022/06/20 13:00:30;;;;;;;;;;;;;;;;;;5021071;28;19956;-83
2022/06/20 13:03:07;;;;;;;;;;;;;;;;;;5020723;28;19969;-81
2022/06/20 13:05:43;;;;;;;;;;;;;;;;;;5018570;28;19984;-81
2022/06/20 13:08:37;;;;;;;;;;;;;;;;;;5016762;28;19972;-77
2022/06/20 13:11:12;;;;;;;;;;;;;;;;;;4991762;28;19925;-80
2022/06/20 13:13:49;;;;;;;;;;;;;;;;;;5018055;28;19929;-81
2022/06/20 13:16:20;;;;;;;;;;;;;;;;;;5016465;28;20008;-80
2022/06/20 13:19:02;;;;;;;;;;;;;;;;;;5014001;28;19972;-78
2022/06/20 13:21:34;;;;;;;;;;;;;;;;;;5013909;28;20004;-80
2022/06/20 13:24:19;;;;;;;;;;;;;;;;;;5014069;28;20343;-79
2022/06/20 13:26:51;;;;;;;;;;;;;;;;;;5026662;28;20036;-80
2022/06/20 13:29:27;;;;;;;;;;;;;;;;;;5016821;28;20055;-78
2022/06/20 13:31:57;;;;;;;;;;;;;;;;;;5036678;28;19926;-79
2022/06/20 13:34:25;;;;;;;;;;;;;;;;;;5036355;28;19971;-80
2022/06/20 13:36:58;;;;;;;;;;;;;;;;;;5037306;28;19925;-82
2022/06/20 13:39:28;;;;;;;;;;;;;;;;;;5036835;28;19929;-81
2022/06/20 13:41:56;;;;;;;;;;;;;;;;;;5036351;28;19925;-80
2022/06/20 13:44:30;;;;;;;;;;;;;;;;;;5036438;28;19925;-80
2022/06/20 13:46:58;;;;;;;;;;;;;;;;;;5035549;28;20376;-80
2022/06/20 13:49:27;;;;;;;;;;;;;;;;;;5034067;28;20012;-79
2022/06/20 13:51:56;;;;;;;;;;;;;;;;;;5033008;28;19945;-79
2022/06/20 13:54:28;;;;;;;;;;;;;;;;;;5033382;28;19925;-79
2022/06/20 13:56:59;;;;;;;;;;;;;;;;;;5035925;28;20012;-80
2022/06/20 13:59:27;;;;;;;;;;;;;;;;;;5033867;28;19956;-78
2022/06/20 14:01:58;;;;;;;;;;;;;;;;;;5034266;28;19931;-78
2022/06/20 14:04:26;;;;;;;;;;;;;;;;;;5033867;28;19929;-79
2022/06/20 14:06:56;;;;;;;;;;;;;;;;;;5035782;28;19991;-78
2022/06/20 14:09:25;;;;;;;;;;;;;;;;;;5032490;28;20020;-80
2022/06/20 14:11:55;;;;;;;;;;;;;;;;;;5032623;28;20012;-79
2022/06/20 14:14:23;;;;;;;;;;;;;;;;;;5037228;28;19975;-81
2022/06/20 14:16:52;;;;;;;;;;;;;;;;;;5038383;28;19929;-81
2022/06/20 14:19:21;;;;;;;;;;;;;;;;;;5036997;28;19925;-80
2022/06/20 14:21:49;;;;;;;;;;;;;;;;;;5036833;28;20502;-79
2022/06/20 14:24:19;;;;;;;;;;;;;;;;;;5035063;28;19932;-79
2022/06/20 14:26:46;;;;;;;;;;;;;;;;;;5035416;28;20362;-81
2022/06/20 14:29:18;;;;;;;;;;;;;;;;;;5036834;28;19989;-79
2022/06/20 14:31:53;;;;;;;;;;;;;;;;;;5036685;28;20017;-79
2022/06/20 14:34:22;;;;;;;;;;;;;;;;;;5036571;28;19929;-78
2022/06/20 14:36:52;;;;;;;;;;;;;;;;;;5038239;28;20461;-81
2022/06/20 14:39:22;;;;;;;;;;;;;;;;;;5037216;28;20557;-80
2022/06/20 14:41:56;;;;;;;;;;;;;;;;;;5035807;28;19968;-78
2022/06/20 14:44:30;;;;;;;;;;;;;;;;;;5035614;28;20442;-81
2022/06/20 14:47:03;;;;;;;;;;;;;;;;;;5033196;28;19925;-80
2022/06/20 14:49:32;;;;;;;;;;;;;;;;;;5035531;28;19948;-81
2022/06/20 14:52:05;;;;;;;;;;;;;;;;;;5016651;28;19925;-81
2022/06/20 14:54:35;;;;;;;;;;;;;;;;;;5015173;28;19933;-79
2022/06/20 14:57:07;;;;;;;;;;;;;;;;;;5015116;28;19929;-79
2022/06/20 14:59:37;;;;;;;;;;;;;;;;;;5013067;28;20020;-79
2022/06/20 15:02:08;;;;;;;;;;;;;;;;;;5015179;28;19926;-79
2022/06/20 15:04:38;;;;;;;;;;;;;;;;;;5013505;28;19926;-81
2022/06/20 15:07:11;;;;;;;;;;;;;;;;;;5017043;28;20564;-79
2022/06/20 15:09:42;;;;;;;;;;;;;;;;;;5014754;28;20003;-79
2022/06/20 15:12:17;;;;;;;;;;;;;;;;;;5014497;28;19930;-79
2022/06/20 15:14:46;;;;;;;;;;;;;;;;;;5017132;28;19957;-78
2022/06/20 15:17:16;;;;;;;;;;;;;;;;;;5016597;28;19984;-80
2022/06/20 15:19:46;;;;;;;;;;;;;;;;;;5017659;28;20197;-80
2022/06/20 15:22:18;;;;;;;;;;;;;;;;;;5018275;28;19969;-82
2022/06/20 15:24:49;;;;;;;;;;;;;;;;;;5028574;28;20056;-78
2022/06/20 15:27:20;;;;;;;;;;;;;;;;;;5029710;28;19920;-78
2022/06/20 15:30:03;;;;;;;;;;;;;;;;;;5022830;28;19933;-80
2022/06/20 15:32:40;;;;;;;;;;;;;;;;;;5024027;28;19910;-79
2022/06/20 15:35:28;;;;;;;;;;;;;;;;;;5036199;28;19909;-79
2022/06/20 15:37:56;;;;;;;;;;;;;;;;;;5031741;28;19956;-79
2022/06/20 15:40:25;;;;;;;;;;;;;;;;;;5011364;28;19930;-78
2022/06/20 15:42:54;;;;;;;;;;;;;;;;;;5013144;28;19972;-80
2022/06/20 15:45:23;;;;;;;;;;;;;;;;;;5011785;28;19932;-79
2022/06/20 15:47:51;;;;;;;;;;;;;;;;;;5014159;28;19979;-80
2022/06/20 15:50:21;;;;;;;;;;;;;;;;;;5014624;28;20024;-78
2022/06/20 15:53:05;;;;;;;;;;;;;;;;;;5015460;28;20020;-80
2022/06/20 15:55:42;;;;;;;;;;;;;;;;;;5015001;28;19929;-81
2022/06/20 15:58:17;;;;;;;;;;;;;;;;;;5015680;28;20361;-78
2022/06/20 16:00:47;;;;;;;;;;;;;;;;;;4992624;28;20572;-78
2022/06/20 16:03:22;;;;;;;;;;;;;;;;;;4991697;28;20381;-80
2022/06/20 16:05:51;;;;;;;;;;;;;;;;;;4992625;28;19980;-81
2022/06/20 16:08:20;;;;;;;;;;;;;;;;;;4992536;28;19938;-80
2022/06/20 16:10:52;;;;;;;;;;;;;;;;;;4994510;28;19969;-78
2022/06/20 16:13:20;;;;;;;;;;;;;;;;;;5003165;28;20004;-78
2022/06/20 16:15:48;;;;;;;;;;;;;;;;;;5004409;28;19930;-78
2022/06/20 16:18:17;;;;;;;;;;;;;;;;;;5005892;28;19926;-79
2022/06/20 16:20:51;;;;;;;;;;;;;;;;;;5003248;28;20201;-79
2022/06/20 16:23:20;;;;;;;;;;;;;;;;;;5004102;28;19972;-80
2022/06/20 16:25:58;;;;;;;;;;;;;;;;;;5018797;28;20024;-79
2022/06/20 16:28:27;;;;;;;;;;;;;;;;;;5019709;28;19925;-81
2022/06/20 16:30:58;;;;;;;;;;;;;;;;;;5021142;28;19977;-80
2022/06/20 16:33:24;;;;;;;;;;;;;;;;;;5025172;28;19926;-78
2022/06/20 16:35:51;;;;;;;;;;;;;;;;;;5027254;28;19972;-78
2022/06/20 16:38:19;;;;;;;;;;;;;;;;;;5024002;28;20384;-78
2022/06/20 16:40:50;;;;;;;;;;;;;;;;;;5019885;28;19932;-78
2022/06/20 16:43:20;;;;;;;;;;;;;;;;;;5028519;28;19973;-78
2022/06/20 16:45:52;;;;;;;;;;;;;;;;;;5031784;28;19948;-77
2022/06/20 16:48:29;;;;;;;;;;;;;;;;;;5035312;28;19925;-78
2022/06/20 16:50:59;;;;;;;;;;;;;;;;;;5027323;28;19957;-78
2022/06/20 16:53:33;;;;;;;;;;;;;;;;;;5033723;28;19937;-78
2022/06/20 16:56:01;;;;;;;;;;;;;;;;;;5024219;28;20470;-77
2022/06/20 16:58:46;;;;;;;;;;;;;;;;;;5019182;28;19926;-78
2022/06/20 17:01:15;;;;;;;;;;;;;;;;;;5019292;28;19925;-79
2022/06/20 17:03:47;;;;;;;;;;;;;;;;;;5020511;28;19968;-78
2022/06/20 17:06:16;;;;;;;;;;;;;;;;;;5021710;28;19929;-78
2022/06/20 17:08:44;;;;;;;;;;;;;;;;;;5020985;28;20012;-79
2022/06/20 17:11:17;;;;;;;;;;;;;;;;;;5019294;28;20020;-78
2022/06/20 17:13:52;;;;;;;;;;;;;;;;;;5016251;28;20013;-77
2022/06/20 17:16:25;;;;;;;;;;;;;;;;;;5028238;28;20021;-78
2022/06/20 17:18:57;;;;;;;;;;;;;;;;;;5039811;28;19933;-77
2022/06/20 17:21:27;;;;;;;;;;;;;;;;;;5038996;28;19936;-77
2022/06/20 17:24:00;;;;;;;;;;;;;;;;;;5033870;28;20364;-78
2022/06/20 17:26:34;;;;;;;;;;;;;;;;;;5031003;28;19980;-77
2022/06/20 17:29:09;;;;;;;;;;;;;;;;;;5033302;28;20011;-78