Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:21;;;;;;;5.43;4.55;;;;;;;12.78;73.62;101444.41;10321908;28;20289;-63
2021/10/08 00:07:22;;;;;;;5.28;4.78;;;;;;;12.75;73.44;101453.50;10360804;28;20050;-61
2021/10/08 00:12:24;;;;;;;6.22;4.88;;;;;;;12.73;73.44;101452.75;10338817;28;20133;-62
2021/10/08 00:17:25;;;;;;;5.40;4.90;;;;;;;12.67;73.78;101459.38;10327829;28;20049;-63
2021/10/08 00:22:27;;;;;;;5.57;5.05;;;;;;;12.67;73.97;101467.38;10327930;28;20745;-67
2021/10/08 00:27:28;;;;;;;4.72;4.32;;;;;;;12.64;73.91;101456.03;10327630;28;20558;-63
2021/10/08 00:32:30;;;;;;;5.68;4.85;;;;;;;12.62;74.02;101457.97;10325191;28;20125;-62
2021/10/08 00:37:31;;;;;;;4.78;4.30;;;;;;;12.64;73.92;101453.38;10326906;28;20050;-63
2021/10/08 00:42:34;;;;;;;5.63;5.13;;;;;;;12.62;73.97;101452.63;10335132;28;20057;-63
2021/10/08 00:47:36;;;;;;;7.20;4.45;;;;;;;12.62;73.80;101455.31;10330520;28;20081;-62
2021/10/08 00:52:37;;;;;;;5.32;4.20;;;;;;;12.52;73.66;101441.72;10331309;28;20073;-63
2021/10/08 00:57:39;;;;;;;5.45;4.60;;;;;;;12.56;73.63;101453.91;10328228;28;20046;-64
2021/10/08 01:02:41;;;;;;;4.57;3.95;;;;;;;12.54;74.01;101455.84;10329383;28;20057;-62
2021/10/08 01:07:43;;;;;;;4.93;4.10;;;;;;;12.52;74.01;101471.09;10326937;28;20054;-63
2021/10/08 01:12:44;;;;;;;5.30;4.43;;;;;;;12.49;73.47;101468.66;10332467;28;20114;-61
2021/10/08 01:17:50;;;;;;;4.50;4.07;;;;;;;12.46;73.92;101455.50;10350502;28;20057;-65
2021/10/08 01:22:59;;;;;;;5.60;4.10;;;;;;;12.44;73.77;101460.13;10331332;28;20077;-63
2021/10/08 01:28:03;;;;;;;4.43;4.03;;;;;;;12.46;73.98;101455.50;10325573;28;20088;-62
2021/10/08 01:33:05;;;;;;;4.73;4.33;;;;;;;12.42;73.86;101451.38;10327671;28;20077;-62
2021/10/08 01:38:06;;;;;;;3.92;3.53;;;;;;;12.42;73.95;101446.03;10324518;28;20069;-62
2021/10/08 01:43:07;;;;;;;4.78;4.03;;;;;;;12.36;73.84;101442.81;10332740;28;20056;-61
2021/10/08 01:48:09;;;;;;;3.92;3.60;;;;;;;12.33;74.05;101448.34;10330616;28;20478;-67
2021/10/08 01:53:10;;;;;;;4.88;4.25;;;;;;;12.33;73.91;101445.69;10340949;28;20051;-62
2021/10/08 01:58:12;;;;;;;5.35;4.40;;;;;;;12.33;73.67;101444.84;10346343;28;20113;-62
2021/10/08 02:03:13;;;;;;;4.63;4.22;;;;;;;12.30;73.86;101459.25;10359066;28;20030;-61
2021/10/08 02:08:15;;;;;;;5.38;3.92;;;;;;;12.30;73.54;101451.25;10351206;28;20207;-63
2021/10/08 02:13:18;;;;;;;6.38;4.72;;;;;;;12.25;73.83;101447.16;10340450;28;20454;-63
2021/10/08 02:18:19;;;;;;;5.40;4.25;;;;;;;12.18;73.62;101452.09;10340853;28;20836;-62
2021/10/08 02:23:21;;;;;;;5.63;4.95;;;;;;;12.10;74.63;101444.59;10343160;28;20069;-63
2021/10/08 02:28:23;;;;;;;5.30;4.80;;;;;;;12.06;74.50;101442.25;10333796;28;20549;-62
2021/10/08 02:33:24;;;;;;;5.72;4.88;;;;;;;12.07;74.70;101443.94;10361415;23;20049;-59
2021/10/08 02:38:25;;;;;;;5.00;4.57;;;;;;;12.03;74.51;101432.63;10344160;28;20113;-58
2021/10/08 02:43:27;;;;;;;4.53;4.13;;;;;;;12.01;74.22;101434.56;10354570;28;20046;-56
2021/10/08 02:48:29;;;;;;;5.43;4.25;;;;;;;12.07;74.18;101434.16;10350285;28;20081;-56
2021/10/08 02:53:30;;;;;;;4.70;4.13;;;;;;;12.08;74.01;101440.31;10350954;28;20046;-58
2021/10/08 02:58:31;;;;;;;5.18;4.65;;;;;;;11.99;74.11;101429.34;10348045;28;20115;-58
2021/10/08 03:03:33;;;;;;;4.95;4.38;;;;;;;12.05;74.28;101435.19;10357556;28;20070;-58
2021/10/08 03:08:34;;;;;;;4.30;3.90;;;;;;;12.06;74.13;101432.41;10347535;28;20557;-55
2021/10/08 03:13:36;;;;;;;5.28;4.78;;;;;;;11.94;74.69;101423.44;10360497;28;21003;-55
2021/10/08 03:18:37;;;;;;;4.95;4.30;;;;;;;11.98;74.32;101435.63;10355243;28;20484;-56
2021/10/08 03:23:38;;;;;;;6.22;4.13;;;;;;;11.95;74.21;101435.81;10350104;28;20038;-57
2021/10/08 03:28:40;;;;;;;4.25;3.85;;;;;;;11.95;74.52;101430.50;10346734;28;20137;-57
2021/10/08 03:33:45;;;;;;;5.82;4.82;;;;;;;11.95;74.30;101435.81;10353536;28;20061;-57
2021/10/08 03:38:47;;;;;;;6.85;4.68;;;;;;;11.96;74.01;101442.00;10353208;28;20089;-57
2021/10/08 03:43:53;;;;;;;4.57;4.18;;;;;;;11.90;74.34;101432.56;10356595;28;20081;-56
2021/10/08 03:54:09;;;;;;;5.72;5.22;;;;;;;11.84;74.40;101432.97;10351949;28;20108;-56
2021/10/08 03:59:10;;;;;;;5.20;4.75;;;;;;;11.79;74.27;101435.13;10348904;28;20068;-56
2021/10/08 04:04:11;;;;;;;4.70;4.30;;;;;;;11.87;74.25;101446.09;10343593;28;20089;-57
2021/10/08 04:09:13;;;;;;;5.30;4.80;;;;;;;11.88;73.95;101458.50;10351054;28;20065;-57
2021/10/08 04:14:15;;;;;;;5.93;5.32;;;;;;;11.89;73.98;101462.00;10342921;28;20081;-56
2021/10/08 04:19:16;;;;;;;5.82;5.32;;;;;;;11.85;74.24;101464.03;10347864;28;20107;-57
2021/10/08 04:24:17;;;;;;;6.70;6.07;;;;;;;11.80;74.51;101467.03;10350996;28;20084;-56
2021/10/08 04:29:19;;;;;;;5.20;4.80;;;;;;;11.80;74.40;101479.47;10348216;28;20289;-57
2021/10/08 04:34:20;;;;;;;5.95;5.45;;;;;;;11.73;74.47;101472.88;10347343;28;20116;-58
2021/10/08 04:39:22;;;;;;;8.38;6.10;;;;;;;11.63;74.55;101467.28;10351118;28;20758;-57
2021/10/08 04:44:23;;;;;;;6.78;5.93;;;;;;;11.55;74.56;101456.25;10353854;28;20054;-58
2021/10/08 04:49:25;;;;;;;6.32;5.72;;;;;;;11.61;74.82;101464.69;10350216;28;20083;-56
2021/10/08 04:54:27;;;;;;;7.80;6.03;;;;;;;11.60;75.20;101468.31;10350428;28;20078;-56
2021/10/08 04:59:28;;;;;;;7.00;6.38;;;;;;;11.60;75.25;101467.47;10339029;28;20486;-56
2021/10/08 05:04:29;;;;;;;6.68;6.07;;;;;;;11.55;74.88;101472.25;10334516;28;20153;-56
2021/10/08 05:09:31;;;;;;;5.97;5.38;;;;;;;11.57;74.83;101473.84;10344732;28;20528;-57
2021/10/08 05:14:32;;;;;;;6.40;5.80;;;;;;;11.52;74.60;101475.97;10347120;28;20046;-57
2021/10/08 05:19:34;;;;;;;6.80;6.20;;;;;;;11.41;75.02;101473.13;10341318;28;20042;-57
2021/10/08 05:24:36;;;;;;;7.38;6.65;;;;;;;11.32;75.22;101467.47;10352099;28;20077;-57
2021/10/08 05:29:37;;;;;;;6.68;6.10;;;;;;;11.25;75.99;101450.16;10348295;28;20063;-56
2021/10/08 05:34:40;;;;;;;6.68;6.05;;;;;;;11.38;75.49;101468.00;10350938;28;20057;-56
2021/10/08 05:39:42;;;;;;;10.93;7.03;;;;;;;11.37;75.36;101471.66;10352747;28;20038;-56
2021/10/08 05:44:43;;;;;;;8.13;6.75;;;;;;;11.40;75.89;101476.78;10352498;28;20420;-56
2021/10/08 05:49:44;;;;;;;7.65;6.50;;;;;;;11.36;75.22;101464.59;10346958;28;20775;-57
2021/10/08 05:54:46;;;;;;;8.18;6.57;;;;;;;11.35;75.18;101470.88;10340693;28;20100;-57
2021/10/08 05:59:48;;;;;;;7.40;6.13;;;;;;;11.94;75.94;101484.81;10350487;28;20528;-56
2021/10/08 06:04:49;;;;;;;6.47;5.80;;;;;;;12.34;73.17;101473.22;10357150;28;20050;-56
2021/10/08 06:09:51;;;;;;;7.68;6.47;;;;;;;12.42;72.00;101483.41;10359091;28;20550;-57
2021/10/08 06:14:52;;;;;;;7.93;5.65;;;;;;;12.25;70.74;101485.41;10361362;28;20163;-56
2021/10/08 06:19:54;;;;;;;7.40;6.20;;;;;;;12.01;72.15;101482.59;10361658;28;20090;-58
2021/10/08 06:24:55;;;;;;;6.70;6.00;;;;;;;12.18;72.82;101494.78;10358238;28;20046;-57
2021/10/08 06:29:58;;;;;;;13.82;7.88;;;;;;;12.23;71.78;101487.31;10345664;28;20057;-58
2021/10/08 06:35:00;;;;;;;8.30;7.20;;;;;;;12.31;71.47;101490.34;10357154;28;20487;-58
2021/10/08 06:40:02;;;;;;;7.38;6.60;;;;;;;12.40;70.89;101482.66;10353722;28;20252;-58
2021/10/08 06:45:04;;;;;;;8.40;6.85;;;;;;;12.43;71.01;101472.63;10360711;28;20151;-58
2021/10/08 06:50:06;;;;;;;8.45;6.55;;;;;;;12.64;71.21;101488.97;10354243;28;20334;-57
2021/10/08 06:55:08;;;;;;;6.45;5.85;;;;;;;12.83;70.51;101479.66;10361146;28;20153;-56
2021/10/08 07:00:09;;;;;;;7.68;6.88;;;;;;;12.96;70.18;101479.66;10346814;28;20123;-57
2021/10/08 07:05:11;;;;;;;8.13;7.22;;;;;;;13.09;69.18;101492.03;10350960;28;20056;-57
2021/10/08 07:10:13;;;;;;;8.07;7.25;;;;;;;13.25;67.75;101496.28;10357560;28;20235;-57
2021/10/08 07:15:18;;;;;;;7.85;6.28;;;;;;;13.38;67.28;101489.09;10358182;28;20100;-57
2021/10/08 07:20:22;;;;;;;6.90;6.20;;;;;;;13.55;67.33;101493.22;10347489;28;20060;-57
2021/10/08 07:25:26;;;;;;;6.18;4.38;;;;;;;13.76;66.56;101490.75;10347806;28;20081;-56
2021/10/08 07:30:28;;;;;;;7.63;6.50;;;;;;;13.97;66.50;101507.03;10359667;28;20593;-56
2021/10/08 07:35:29;;;;;;;6.72;6.00;;;;;;;14.00;65.47;101487.22;10362135;28;20688;-57
2021/10/08 07:40:31;;;;;;;7.90;7.10;;;;;;;14.21;65.93;101489.25;10358474;28;20129;-57
2021/10/08 07:45:32;;;;;;;7.20;6.47;;;;;;;14.33;65.86;101502.53;10364996;28;20107;-57
2021/10/08 07:50:34;;;;;;;6.32;5.55;;;;;;;14.56;64.68;101509.78;10358736;28;20065;-56
2021/10/08 07:55:35;;;;;;;7.72;6.78;;;;;;;14.68;63.18;101511.53;10352738;28;20065;-56
2021/10/08 08:00:36;;;;;;;6.90;6.20;;;;;;;14.91;63.61;101515.13;10355115;28;20054;-57
2021/10/08 08:05:38;;;;;;;6.95;6.25;;;;;;;15.10;62.08;101511.84;10363750;28;20049;-58
2021/10/08 08:10:40;;;;;;;6.22;5.63;;;;;;;15.35;62.40;101517.91;10356468;28;20046;-57
2021/10/08 08:15:41;;;;;;;9.25;6.85;;;;;;;15.35;62.14;101520.59;10354091;28;20050;-56
2021/10/08 08:20:43;;;;;;;5.82;5.28;;;;;;;15.56;61.57;101518.81;10354488;28;20392;-57
2021/10/08 08:25:45;;;;;;;9.15;5.70;;;;;;;15.96;59.81;101513.88;10361130;28;20069;-58
2021/10/08 08:30:46;;;;;;;5.63;5.13;;;;;;;16.32;59.18;101512.63;10359620;28;20431;-57
2021/10/08 08:35:48;;;;;;;7.38;6.05;;;;;;;16.64;58.87;101514.38;10357165;28;20065;-57
2021/10/08 08:40:49;;;;;;;5.05;4.65;;;;;;;17.01;57.08;101499.56;10365240;28;20123;-56
2021/10/08 08:45:51;;;;;;;5.85;5.25;;;;;;;17.33;56.57;101487.81;10356334;28;20049;-57
2021/10/08 08:50:52;;;;;;;6.65;5.90;;;;;;;17.76;55.76;101510.81;10358939;28;20508;-57
2021/10/08 08:55:54;;;;;;;6.30;4.85;;;;;;;18.20;54.25;101500.53;10356329;28;20089;-57
2021/10/08 09:01:03;;;;;;;5.13;4.60;;;;;;;18.50;52.66;101506.72;10351618;28;20049;-57
2021/10/08 09:06:08;;;;;;;6.40;4.90;;;;;;;18.86;53.08;101505.09;10357785;28;20073;-57
2021/10/08 09:11:10;;;;;;;6.10;4.60;;;;;;;19.15;51.35;101497.88;10375614;23;20045;-63
2021/10/08 09:16:11;;;;;;;5.82;5.30;;;;;;;19.52;51.00;101488.88;10370236;28;20107;-62
2021/10/08 09:21:18;;;;;;;6.55;4.97;;;;;;;19.87;51.16;101489.91;10363275;28;20060;-64
2021/10/08 09:26:25;;;;;;;6.05;4.32;;;;;;;20.50;49.37;101478.09;10357426;28;20128;-65
2021/10/08 09:31:37;;;;;;;4.80;3.83;;;;;;;20.64;49.10;101474.81;10362282;28;21160;-63
2021/10/08 09:36:39;;;;;;;4.40;4.00;;;;;;;21.33;46.46;101457.69;10366331;28;20398;-65
2021/10/08 09:41:41;;;;;;;5.50;3.97;;;;;;;21.62;45.08;101457.28;10356636;28;20077;-64
2021/10/08 09:46:43;;;;;;;4.45;3.28;;;;;;;22.29;44.04;101460.84;10360952;28;20057;-64
2021/10/08 09:51:44;;;;;;;5.43;4.45;;;;;;;24.13;41.03;101459.69;10366939;28;20076;-64
2021/10/08 09:56:45;;;;;;;4.70;3.80;;;;;;;27.46;34.97;101452.28;10364628;28;20791;-65
2021/10/08 10:01:47;;;;;;;3.85;3.47;;;;;;;29.31;31.43;101434.16;10359461;28;20137;-64
2021/10/08 10:06:50;;;;;;;3.28;2.97;;;;;;;27.36;34.86;101444.47;10360736;28;20069;-60
2021/10/08 10:11:51;;;;;;;4.80;3.72;;;;;;;23.78;39.56;101440.22;10363357;28;20482;-60
2021/10/08 10:16:52;;;;;;;5.32;3.25;;;;;;;22.18;43.85;101433.06;10365991;28;20565;-64
2021/10/08 10:21:55;;;;;;;3.83;3.53;;;;;;;21.29;45.97;101437.41;10366930;28;20049;-63
2021/10/08 10:26:57;;;;;;;5.80;4.07;;;;;;;20.62;48.06;101443.50;10363870;28;20061;-63
2021/10/08 10:31:58;;;;;;;7.35;3.78;;;;;;;20.13;49.59;101453.00;10365562;28;20053;-64
2021/10/08 10:37:00;;;;;;;4.25;3.55;;;;;;;19.85;50.57;101444.16;10366602;28;20095;-63
2021/10/08 10:42:06;;;;;;;4.57;3.85;;;;;;;19.53;51.27;101455.44;10365091;28;20589;-63
2021/10/08 10:47:32;;;;;;;3.83;3.33;;;;;;;19.17;52.92;101453.56;10357685;28;20049;-63
2021/10/08 10:52:49;;;;;;;4.10;3.70;;;;;;;18.99;54.20;101458.91;10362201;28;20133;-63
2021/10/08 10:57:55;;;;;;;4.05;3.70;;;;;;;18.87;53.99;101460.06;10364467;28;20506;-64
2021/10/08 11:03:04;;;;;;;4.63;3.60;;;;;;;18.81;54.27;101460.63;10364358;28;20061;-64
2021/10/08 11:08:23;;;;;;;4.53;4.13;;;;;;;18.97;54.08;101455.50;10374198;28;20165;-64
2021/10/08 11:13:38;;;;;;;4.60;3.97;;;;;;;18.88;54.14;101456.38;10373998;28;20076;-63
2021/10/08 11:18:48;;;;;;;3.95;3.63;;;;;;;18.85;54.96;101462.91;10373755;28;20046;-65
2021/10/08 11:23:49;;;;;;;4.43;4.03;;;;;;;19.00;55.14;101459.75;10370895;28;20101;-62
2021/10/08 11:28:51;;;;;;;5.10;4.05;;;;;;;19.78;53.40;101457.41;10369309;28;20045;-64
2021/10/08 11:33:53;;;;;;;4.63;4.00;;;;;;;20.27;51.40;101458.84;10366102;28;20091;-63
2021/10/08 11:39:12;;;;;;;5.68;3.75;;;;;;;20.60;50.59;101445.53;10370074;28;20046;-62
2021/10/08 11:44:20;;;;;;;4.75;3.70;;;;;;;22.45;46.94;101439.16;10369883;28;20134;-61
2021/10/08 11:49:59;;;;;;;4.85;3.53;;;;;;;28.63;35.14;101421.75;10368947;28;20140;-64
2021/10/08 11:55:11;;;;;;;3.88;3.58;;;;;;;35.00;24.58;101412.13;10368148;28;20121;-65
2021/10/08 12:00:13;;;;;;;3.67;3.00;;;;;;;38.21;21.04;101407.84;10372681;28;20073;-66
2021/10/08 12:05:14;;;;;;;5.07;3.50;;;;;;;38.98;19.85;101395.56;10366613;28;20045;-65
2021/10/08 12:10:16;;;;;;;4.25;3.60;;;;;;;34.49;23.05;101398.50;10367810;28;20064;-65
2021/10/08 12:15:36;;;;;;;5.55;5.03;;;;;;;30.87;26.87;101387.56;10365492;28;20080;-64
2021/10/08 12:20:37;;;;;;;5.85;5.28;;;;;;;32.11;27.02;101390.78;10371210;28;20148;-64
2021/10/08 12:25:41;;;;;;;6.45;4.60;;;;;;;36.84;20.96;101386.06;10368732;28;20144;-67
2021/10/08 12:31:09;;;;;;;6.13;5.38;;;;;;;34.40;22.60;101361.34;10372801;28;20057;-66
2021/10/08 12:36:17;;;;;;;6.32;5.70;;;;;;;30.59;26.65;101355.97;10366504;28;20046;-65
2021/10/08 12:41:32;;;;;;;6.45;5.85;;;;;;;31.41;26.58;101365.66;10368086;28;20507;-66
2021/10/08 12:46:36;;;;;;;6.47;5.88;;;;;;;33.62;23.93;101341.94;10371676;28;20053;-66
2021/10/08 12:51:52;;;;;;;6.00;5.40;;;;;;;32.75;24.60;101358.59;10371245;28;20064;-66
2021/10/08 12:57:20;;;;;;;6.85;6.00;;;;;;;29.12;30.15;101351.78;10371816;28;20041;-66
2021/10/08 13:02:24;;;;;;;7.82;6.60;;;;;;;29.94;28.46;101357.31;10373192;28;20097;-66
2021/10/08 13:07:25;;;;;;;7.90;7.07;;;;;;;26.96;32.03;101351.41;10360733;28;20053;-64
2021/10/08 13:12:45;;;;;;;8.70;7.80;;;;;;;29.02;30.00;101348.66;10365228;28;20164;-66
2021/10/08 13:17:56;;;;;;;7.15;6.45;;;;;;;35.26;21.34;101336.84;10363731;28;20102;-66
2021/10/08 13:22:57;;;;;;;7.27;6.43;;;;;;;36.78;20.13;101337.25;10364050;28;20562;-68
2021/10/08 13:27:59;;;;;;;7.65;6.80;;;;;;;31.65;25.70;101338.22;10364646;28;20122;-67
2021/10/08 13:33:01;;;;;;;7.82;6.88;;;;;;;29.85;27.38;101336.72;10364357;28;20132;-66
2021/10/08 13:38:03;;;;;;;7.50;6.80;;;;;;;28.65;29.11;101326.53;10365086;28;20064;-66
2021/10/08 13:43:05;;;;;;;8.32;7.55;;;;;;;26.73;32.87;101336.19;10364408;28;20060;-65
2021/10/08 13:48:07;;;;;;;7.50;6.78;;;;;;;31.31;26.71;101315.91;10365974;28;20127;-66
2021/10/08 13:53:08;;;;;;;7.07;6.38;;;;;;;32.52;24.94;101315.38;10360528;28;20183;-64
2021/10/08 13:58:10;;;;;;;;;;;;;;;28.03;30.53;101313.25;10364927;28;20049;-65
2021/10/08 14:03:36;;;;;;;8.60;7.87;;;;;;;25.25;35.13;101311.63;10366965;28;19931;-64
2021/10/08 14:14:00;;;;;;;9.35;8.50;;;;;;;25.53;35.89;101310.88;10352262;28;20046;-65
2021/10/08 14:19:01;;;;;;;9.60;8.80;;;;;;;25.87;35.50;101299.19;10367613;28;20364;-64
2021/10/08 14:24:03;;;;;;;9.10;8.35;;;;;;;25.78;35.90;101294.94;10364606;28;20267;-64
2021/10/08 14:29:04;;;;;;;8.57;7.85;;;;;;;28.85;30.06;101288.91;10363592;28;20061;-65
2021/10/08 14:34:06;;;;;;;8.63;7.93;;;;;;;27.07;32.01;101295.31;10366169;28;20130;-66
2021/10/08 14:39:07;;;;;;;9.23;8.33;;;;;;;24.57;37.02;101289.31;10364636;28;20081;-65
2021/10/08 14:44:09;;;;;;;8.50;7.80;;;;;;;23.12;40.22;101294.84;10363163;28;20061;-66
2021/10/08 14:49:10;;;;;;;9.73;8.93;;;;;;;22.36;41.65;101283.72;10362914;28;20073;-65
2021/10/08 14:54:18;;;;;;;10.80;9.90;;;;;;;21.71;42.96;101284.75;10363219;28;20073;-62
2021/10/08 14:59:19;;;;;;;11.07;9.68;;;;;;;21.22;45.15;101274.75;10362580;28;20207;-62
2021/10/08 15:04:21;;;;;;;10.27;9.40;;;;;;;20.96;46.05;101275.75;10364848;28;20136;-63
2021/10/08 15:09:23;;;;;;;10.45;9.50;;;;;;;20.91;46.21;101271.84;10338878;28;20046;-62
2021/10/08 15:14:24;;;;;;;11.05;10.05;;;;;;;20.70;48.17;101262.31;10357659;28;20105;-62
2021/10/08 15:19:29;;;;;;;10.93;9.82;;;;;;;20.54;48.41;101262.28;10374466;23;20248;-66
2021/10/08 15:24:30;;;;;;;11.45;10.38;;;;;;;20.01;50.03;101253.41;10280002;28;20063;-66
2021/10/08 15:29:32;;;;;;;11.88;10.75;;;;;;;19.96;50.69;101256.59;10272463;28;20537;-66
2021/10/08 15:34:33;;;;;;;11.93;10.25;;;;;;;19.96;50.47;101256.59;10284950;28;20141;-67
2021/10/08 15:39:35;;;;;;;11.85;10.55;;;;;;;19.90;51.39;101258.09;10285425;28;20046;-66
2021/10/08 15:44:46;;;;;;;12.73;10.73;;;;;;;19.66;51.03;101260.63;10287420;28;20133;-66
2021/10/08 15:49:48;;;;;;;13.00;11.80;;;;;;;19.36;52.62;101260.06;10286250;28;20492;-65
2021/10/08 15:54:49;;;;;;;12.63;11.48;;;;;;;19.23;52.91;101261.31;10293757;28;20089;-65
2021/10/08 15:59:50;;;;;;;12.75;11.43;;;;;;;19.07;53.39;101261.19;10299369;28;20145;-65
2021/10/08 16:04:54;;;;;;;12.23;11.02;;;;;;;18.96;54.31;101259.56;10289587;28;20050;-65
2021/10/08 16:09:55;;;;;;;13.65;12.15;;;;;;;18.80;54.14;101267.47;10285896;28;20162;-65
2021/10/08 16:14:58;;;;;;;13.63;12.23;;;;;;;18.54;54.76;101263.66;10281193;28;20218;-65
2021/10/08 16:19:59;;;;;;;11.27;10.27;;;;;;;18.45;55.58;101266.38;10287179;28;20136;-65
2021/10/08 16:25:03;;;;;;;12.63;11.48;;;;;;;18.09;56.13;101256.38;10285906;28;20080;-65
2021/10/08 16:30:05;;;;;;;11.18;10.18;;;;;;;17.88;56.59;101271.84;10300583;28;20785;-66
2021/10/08 16:35:07;;;;;;;12.20;10.93;;;;;;;17.80;57.69;101267.19;10304638;28;20046;-66
2021/10/08 16:40:09;;;;;;;12.25;11.05;;;;;;;17.95;57.45;101281.91;10299723;28;20134;-66
2021/10/08 16:45:14;;;;;;;15.05;11.38;;;;;;;17.92;57.80;101281.38;10285612;28;20046;-66
2021/10/08 16:50:16;;;;;;;12.35;11.18;;;;;;;17.87;58.04;101279.09;10289536;28;20061;-67
2021/10/08 16:55:18;;;;;;;12.23;11.13;;;;;;;17.77;58.11;101279.09;10294472;28;20141;-67
2021/10/08 17:00:20;;;;;;;12.60;11.40;;;;;;;17.70;59.46;101282.53;10289081;28;20217;-67
2021/10/08 17:05:21;;;;;;;14.35;11.35;;;;;;;17.68;59.39;101285.34;10291724;28;20133;-66
2021/10/08 17:10:23;;;;;;;14.52;12.43;;;;;;;17.54;59.18;101281.28;10291906;28;20062;-67
2021/10/08 17:15:24;;;;;;;12.82;11.63;;;;;;;17.47;59.72;101301.69;10292270;28;20078;-67
2021/10/08 17:20:25;;;;;;;12.95;11.85;;;;;;;17.30;60.43;101312.16;10294275;28;20137;-67
2021/10/08 17:25:33;;;;;;;12.48;11.02;;;;;;;17.19;59.81;101308.78;10292655;28;20050;-67
2021/10/08 17:31:32;;;;;;;14.25;12.85;;;;;;;17.07;61.85;101324.19;10289370;28;20138;-67
2021/10/08 17:36:00;;;;;;;15.38;13.50;;;;;;;16.87;62.15;101321.47;10285816;28;20058;-67
2021/10/08 17:41:01;;;;;;;16.83;15.15;;;;;;;16.71;61.67;101319.28;10289437;28;20146;-67
2021/10/08 17:46:03;;;;;;;16.40;15.00;;;;;;;16.65;62.58;101340.50;10288281;28;20081;-67
2021/10/08 17:51:04;;;;;;;16.23;14.68;;;;;;;16.47;62.87;101343.84;10287803;28;20141;-65
2021/10/08 17:56:08;;;;;;;17.45;15.75;;;;;;;16.29;62.48;101334.69;10287678;28;20137;-66
2021/10/08 18:01:12;;;;;;;16.10;14.57;;;;;;;16.21;61.78;101333.56;10282066;28;20051;-66
2021/10/08 18:06:14;;;;;;;18.00;16.15;;;;;;;16.16;62.67;101345.69;10283660;28;20607;-65
2021/10/08 18:11:17;;;;;;;18.23;16.52;;;;;;;15.98;62.53;101342.75;10285869;28;20057;-66
2021/10/08 18:16:19;;;;;;;18.90;16.88;;;;;;;15.94;63.17;101369.00;10280058;28;20138;-66
2021/10/08 18:21:24;;;;;;;19.75;17.75;;;;;;;15.80;63.14;101366.66;10272169;28;20039;-68
2021/10/08 18:26:34;;;;;;;20.20;18.35;;;;;;;15.69;63.30;101364.84;10267317;28;20133;-66
2021/10/08 18:31:39;;;;;;;21.13;19.17;;;;;;;15.67;64.18;101372.16;10283387;28;22011;-67
2021/10/08 18:36:41;;;;;;;22.10;19.95;;;;;;;15.54;63.66;101373.19;10290018;28;20701;-68
2021/10/08 18:41:43;;;;;;;22.77;20.45;;;;;;;15.40;64.04;101370.81;10278142;28;20509;-68
2021/10/08 18:46:45;;;;;;;25.38;22.67;;;;;;;15.34;64.60;101374.88;10280586;28;20141;-67
2021/10/08 18:51:47;;;;;;;25.42;22.73;;;;;;;15.09;64.37;101357.28;10292513;28;21497;-67
2021/10/08 18:56:48;;;;;;;25.10;22.40;;;;;;;15.11;64.52;101371.41;10295557;28;20058;-66
2021/10/08 19:01:52;;;;;;;23.88;21.50;;;;;;;15.03;64.97;101379.22;10293286;28;20069;-67
2021/10/08 19:06:53;;;;;;;26.63;23.90;;;;;;;14.99;64.95;101372.41;10287030;28;20497;-67
2021/10/08 19:11:59;;;;;;;27.30;24.55;;;;;;;14.91;64.97;101365.00;10282608;28;20050;-66
2021/10/08 19:22:20;;;;;;;25.55;23.05;;;;;;;14.83;65.19;101372.78;10283178;28;20048;-67
2021/10/08 19:27:22;;;;;;;24.15;21.67;;;;;;;14.75;65.46;101380.59;10295118;28;20054;-66
2021/10/08 19:32:23;;;;;;;24.70;22.10;;;;;;;14.67;64.61;101370.50;10299541;28;20066;-67
2021/10/08 19:37:24;;;;;;;24.48;21.90;;;;;;;14.70;65.14;101380.97;10303746;28;20193;-66
2021/10/08 19:42:26;;;;;;;27.63;24.70;;;;;;;14.71;65.47;101379.97;10297233;28;20058;-66
2021/10/08 19:47:30;;;;;;;26.85;22.98;;;;;;;14.61;65.21;101381.72;10294059;28;20164;-67
2021/10/08 19:52:43;;;;;;;27.70;24.73;;;;;;;14.53;65.28;101392.16;10294414;28;20557;-67
2021/10/08 19:57:45;;;;;;;29.85;24.85;;;;;;;14.45;65.59;101384.72;10295237;28;20431;-66
2021/10/08 20:02:49;;;;;;;29.00;24.50;;;;;;;14.33;65.82;101375.81;10288929;28;20105;-66
2021/10/08 20:18:30;;;;;;;27.70;24.80;;;;;;;14.26;66.08;101388.84;10288328;28;20148;-64
2021/10/08 20:23:36;;;;;;;28.60;23.67;;;;;;;14.15;65.85;101378.94;10284233;28;20049;-65
2021/10/08 20:28:37;;;;;;;28.55;25.65;;;;;;;14.12;66.34;101389.91;10272772;28;20460;-65
2021/10/08 20:33:39;;;;;;;27.88;24.85;;;;;;;14.06;66.41;101393.06;10276148;28;20629;-65
2021/10/08 20:38:41;;;;;;;30.70;26.05;;;;;;;14.02;66.71;101388.94;10289436;28;20070;-65
2021/10/08 20:43:43;;;;;;;29.45;25.10;;;;;;;13.88;66.65;101375.75;10294768;28;20050;-64
2021/10/08 20:48:44;;;;;;;28.27;24.90;;;;;;;13.79;66.76;101378.13;10280773;28;20574;-65
2021/10/08 20:53:45;;;;;;;27.85;24.98;;;;;;;13.80;67.02;101384.38;10281676;28;20156;-65
2021/10/08 20:58:47;;;;;;;31.42;27.20;;;;;;;13.72;66.95;101379.59;10282543;28;20138;-65
2021/10/08 21:03:49;;;;;;;30.88;27.00;;;;;;;13.70;67.08;101368.16;10279454;28;20109;-66
2021/10/08 21:08:50;;;;;;;27.25;24.35;;;;;;;13.67;66.87;101372.88;10280806;28;20137;-66
2021/10/08 21:13:52;;;;;;;29.67;26.45;;;;;;;13.66;66.79;101374.72;10280168;28;20057;-66
2021/10/08 21:18:53;;;;;;;29.70;26.55;;;;;;;13.64;66.94;101373.97;10280750;28;20046;-66
2021/10/08 21:23:55;;;;;;;28.70;25.60;;;;;;;13.62;67.27;101365.22;10280030;28;20483;-66
2021/10/08 21:29:03;;;;;;;33.50;27.10;;;;;;;13.65;67.29;101369.50;10275413;28;20155;-66
2021/10/08 21:34:05;;;;;;;32.22;28.75;;;;;;;13.59;66.80;101378.81;10270112;28;20097;-66
2021/10/08 21:39:10;;;;;;;30.63;25.98;;;;;;;13.52;66.97;101372.22;10281071;28;20137;-66
2021/10/08 21:44:12;;;;;;;31.05;27.05;;;;;;;13.43;67.27;101366.56;10276037;28;20275;-66
2021/10/08 21:49:13;;;;;;;31.02;26.20;;;;;;;13.49;67.57;101380.47;10275183;28;20111;-67
2021/10/08 21:54:15;;;;;;;29.52;24.98;;;;;;;13.35;67.27;101374.34;10278413;28;20125;-66
2021/10/08 21:59:16;;;;;;;28.95;25.70;;;;;;;13.35;67.62;101379.69;10281841;28;21004;-66
2021/10/08 22:04:17;;;;;;;30.67;27.33;;;;;;;13.26;67.47;101365.13;10276885;28;20499;-66
2021/10/08 22:09:19;;;;;;;31.05;26.27;;;;;;;13.28;67.58;101370.38;10286820;23;20050;-67
2021/10/08 22:14:21;;;;;;;29.45;26.27;;;;;;;13.24;67.34;101360.88;10309830;28;20098;-68
2021/10/08 22:19:24;;;;;;;28.25;24.63;;;;;;;13.20;67.80;101354.91;10320147;28;20145;-69
2021/10/08 22:24:38;;;;;;;31.30;27.05;;;;;;;13.14;67.76;101354.53;10320860;28;20142;-68
2021/10/08 22:34:42;;;;;;;30.67;26.42;;;;;;;13.04;67.99;101357.84;10322193;28;20485;-68
2021/10/08 22:39:45;;;;;;;34.88;28.67;;;;;;;12.96;68.07;101346.88;10356333;28;20034;-69
2021/10/08 22:44:51;;;;;;;30.88;27.05;;;;;;;12.99;68.43;101360.00;10332946;28;20062;-69
2021/10/08 22:49:52;;;;;;;30.73;27.42;;;;;;;12.93;68.24;101347.09;10317975;28;20129;-70
2021/10/08 22:54:54;;;;;;;29.27;26.05;;;;;;;12.90;69.39;101352.69;10319557;28;20137;-69
2021/10/08 22:59:55;;;;;;;32.72;29.23;;;;;;;12.86;67.97;101344.00;10327891;28;20053;-69
2021/10/08 23:04:56;;;;;;;31.55;26.55;;;;;;;12.85;68.04;101341.44;10332976;28;20050;-69
2021/10/08 23:10:02;;;;;;;31.00;26.65;;;;;;;12.78;68.53;101333.03;10330164;28;20054;-68
2021/10/08 23:15:22;;;;;;;30.05;26.65;;;;;;;12.71;68.26;101351.31;10340223;28;20074;-69
2021/10/08 23:20:23;;;;;;;30.52;27.23;;;;;;;12.75;68.51;101349.28;10334077;28;20082;-69
2021/10/08 23:25:25;;;;;;;29.42;26.15;;;;;;;12.71;68.53;101347.81;10341871;28;20062;-69
2021/10/08 23:30:26;;;;;;;30.98;27.55;;;;;;;12.65;68.41;101346.41;10364405;28;20057;-69
2021/10/08 23:35:28;;;;;;;30.75;26.83;;;;;;;12.59;68.73;101343.34;10350460;28;20046;-69