Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:51;;;;;;;44.47;22.65;;;;;;;4.31;100.00;102001.94;4914616;29;20052;-74
2023/04/10 00:04:18;;;;;;;40.95;23.08;;;;;;;4.31;100.00;101994.84;4913627;29;20052;-74
2023/04/10 00:06:45;;;;;;;45.22;22.30;;;;;;;4.29;100.00;101994.06;4915456;29;20052;-74
2023/04/10 00:09:11;;;;;;;49.33;24.05;;;;;;;4.30;100.00;101995.75;4914988;29;20071;-74
2023/04/10 00:11:38;;;;;;;44.22;24.52;;;;;;;4.28;100.00;101991.50;4915138;29;20063;-74
2023/04/10 00:14:04;;;;;;;46.80;23.35;;;;;;;4.18;100.00;101993.81;4915812;29;20132;-74
2023/04/10 00:16:31;;;;;;;52.63;25.77;;;;;;;4.17;100.00;101993.91;4915163;29;20066;-74
2023/04/10 00:18:57;;;;;;;54.17;23.52;;;;;;;4.15;100.00;101988.69;4914986;29;20066;-74
2023/04/10 00:21:25;;;;;;;40.90;24.65;;;;;;;4.18;100.00;101991.16;4914578;29;20080;-74
2023/04/10 00:23:51;;;;;;;50.38;25.65;;;;;;;4.23;100.00;101978.47;4915235;29;20052;-74
2023/04/10 00:26:19;;;;;;;47.92;24.52;;;;;;;4.18;100.00;101979.69;4914698;29;20048;-74
2023/04/10 00:28:46;;;;;;;49.90;25.60;;;;;;;4.17;100.00;101981.47;4914953;29;20058;-74
2023/04/10 00:31:13;;;;;;;56.28;26.35;;;;;;;4.12;100.00;101978.22;4914991;29;20052;-74
2023/04/10 00:33:39;;;;;;;46.03;25.73;;;;;;;4.12;100.00;101970.25;4914949;29;20059;-74
2023/04/10 00:36:06;;;;;;;47.10;25.45;;;;;;;4.10;100.00;101973.03;4908615;29;20048;-74
2023/04/10 00:38:32;;;;;;;51.42;25.27;;;;;;;4.07;100.00;101967.88;4915104;29;20048;-74
2023/04/10 00:40:59;;;;;;;49.30;24.95;;;;;;;4.05;100.00;101971.56;4904740;29;20056;-74
2023/04/10 00:43:26;;;;;;;49.15;26.48;;;;;;;3.93;100.00;101969.59;4914394;29;20477;-74
2023/04/10 00:45:52;;;;;;;53.25;27.85;;;;;;;4.03;100.00;101962.81;4914632;29;20062;-72
2023/04/10 00:48:19;;;;;;;52.58;26.60;;;;;;;3.99;100.00;101963.94;4914137;29;20096;-75
2023/04/10 00:50:46;;;;;;;51.65;27.38;;;;;;;4.20;100.00;101962.69;4914164;29;20135;-72
2023/04/10 00:53:13;;;;;;;53.35;28.75;;;;;;;3.98;100.00;101956.91;4914146;29;20119;-74
2023/04/10 00:55:39;;;;;;;54.25;27.88;;;;;;;4.35;100.00;101955.66;4914000;29;20059;-74
2023/04/10 00:58:06;;;;;;;56.28;28.42;;;;;;;4.27;100.00;101957.88;4898732;29;20059;-74
2023/04/10 01:00:32;;;;;;;58.42;30.10;;;;;;;3.88;100.00;101955.72;4914769;29;20058;-74
2023/04/10 01:03:00;;;;;;;58.95;31.40;;;;;;;3.79;100.00;101963.28;4914648;29;20108;-74
2023/04/10 01:09:32;;;;;;;62.80;32.78;;;;;;;3.73;100.00;101952.16;4912856;29;20465;-74
2023/04/10 01:12:07;;;;;;;67.20;34.45;;;;;;;3.80;100.00;101958.81;4913112;29;20063;-74
2023/04/10 01:14:57;;;;;;;66.07;35.53;;;;;;;3.73;100.00;101954.81;4912825;29;20048;-74
2023/04/10 01:17:33;;;;;;;61.83;32.42;;;;;;;3.68;100.00;101952.38;4913138;29;20048;-74
2023/04/10 01:20:31;;;;;;;60.67;32.50;;;;;;;3.58;100.00;101959.13;4913286;29;20095;-74
2023/04/10 01:23:17;;;;;;;55.88;31.13;;;;;;;3.59;100.00;101960.88;4909566;29;20052;-74
2023/04/10 01:25:57;;;;;;;58.80;31.52;;;;;;;3.43;100.00;101955.53;4912931;29;20063;-74
2023/04/10 01:28:50;;;;;;;56.90;30.80;;;;;;;3.23;100.00;101956.59;4912203;29;20044;-74
2023/04/10 01:31:28;;;;;;;60.95;31.27;;;;;;;3.41;100.00;101961.84;4912496;29;20044;-74
2023/04/10 01:34:05;;;;;;;58.53;30.27;;;;;;;3.42;100.00;101963.59;4911806;29;20079;-74
2023/04/10 01:36:36;;;;;;;57.58;29.55;;;;;;;3.38;100.00;101957.59;4913132;29;20072;-74
2023/04/10 01:39:04;;;;;;;;;;;;;;;3.41;100.00;101957.41;4914308;29;20052;-74
2023/04/10 01:41:32;;;;;;;62.70;30.00;;;;;;;3.44;100.00;101956.38;4913188;29;19938;-74
2023/04/10 01:44:02;;;;;;;50.13;29.42;;;;;;;3.39;100.00;101954.84;4912692;29;20063;-74
2023/04/10 01:46:30;;;;;;;54.25;28.38;;;;;;;3.37;100.00;101962.00;4911240;29;20048;-74
2023/04/10 01:49:00;;;;;;;58.85;28.67;;;;;;;3.32;100.00;101952.63;4912846;29;20052;-74
2023/04/10 01:51:29;;;;;;;51.42;28.42;;;;;;;3.27;100.00;101939.59;4911457;29;20115;-74
2023/04/10 01:53:56;;;;;;;55.20;29.80;;;;;;;3.27;100.00;101944.88;4912117;29;20056;-74
2023/04/10 01:56:23;;;;;;;53.53;29.33;;;;;;;3.30;100.00;101947.38;4911756;29;20127;-74
2023/04/10 01:58:50;;;;;;;50.35;29.30;;;;;;;3.28;100.00;101946.63;4911812;29;20058;-74
2023/04/10 02:01:22;;;;;;;51.95;28.52;;;;;;;3.30;100.00;101950.03;4905688;29;20055;-74
2023/04/10 02:03:55;;;;;;;60.20;28.40;;;;;;;3.24;100.00;101954.81;4911921;29;20052;-74
2023/04/10 02:06:41;;;;;;;58.45;29.10;;;;;;;3.21;100.00;101950.53;4912131;29;20462;-74
2023/04/10 02:09:16;;;;;;;53.40;28.55;;;;;;;3.10;100.00;101952.88;4911538;29;20047;-74
2023/04/10 02:12:04;;;;;;;53.90;27.35;;;;;;;3.09;100.00;101953.84;4911343;29;20052;-74
2023/04/10 02:14:35;;;;;;;56.65;28.85;;;;;;;3.17;100.00;101956.06;4912372;29;20107;-74
2023/04/10 02:17:02;;;;;;;46.73;23.57;;;;;;;3.13;100.00;101944.78;4912641;29;20048;-74
2023/04/10 02:19:31;;;;;;;55.95;31.33;;;;;;;3.15;100.00;101950.88;4902520;29;20048;-74
2023/04/10 02:21:58;;;;;;;60.33;31.70;;;;;;;3.08;100.00;101942.38;4911161;29;20048;-74
2023/04/10 02:24:24;;;;;;;64.68;33.95;;;;;;;3.14;100.00;101949.16;4912526;29;20047;-74
2023/04/10 02:26:52;;;;;;;66.22;34.22;;;;;;;3.10;100.00;101942.28;4913915;29;20067;-74
2023/04/10 02:29:19;;;;;;;66.28;31.98;;;;;;;3.07;100.00;101942.47;4912887;29;20048;-74
2023/04/10 02:31:45;;;;;;;68.93;33.53;;;;;;;3.08;100.00;101945.03;4912944;29;20062;-73
2023/04/10 02:34:12;;;;;;;63.90;33.83;;;;;;;3.00;100.00;101941.09;4913885;29;20044;-74
2023/04/10 02:36:39;;;;;;;62.42;33.70;;;;;;;2.96;100.00;101944.81;4912952;29;20048;-74
2023/04/10 02:39:07;;;;;;;68.03;32.03;;;;;;;2.91;100.00;101948.56;4912407;29;20061;-74
2023/04/10 02:41:33;;;;;;;56.42;31.75;;;;;;;2.89;100.00;101950.47;4913246;29;20048;-74
2023/04/10 02:44:00;;;;;;;71.03;33.72;;;;;;;2.86;100.00;101945.31;4912046;29;20056;-74
2023/04/10 02:46:27;;;;;;;62.47;34.22;;;;;;;2.85;100.00;101954.19;4912909;29;20052;-74
2023/04/10 02:48:54;;;;;;;65.75;33.08;;;;;;;2.79;100.00;101948.34;4912925;29;20052;-74
2023/04/10 02:51:20;;;;;;;67.25;33.55;;;;;;;2.77;100.00;101948.44;4913588;29;20052;-74
2023/04/10 02:53:47;;;;;;;67.03;33.92;;;;;;;2.87;100.00;101949.66;4908452;29;20079;-74
2023/04/10 02:56:13;;;;;;;67.25;35.15;;;;;;;2.84;100.00;101946.31;4914388;29;20048;-74
2023/04/10 02:58:44;;;;;;;55.47;32.50;;;;;;;2.77;100.00;101945.78;4913255;29;20136;-74
2023/04/10 03:01:11;;;;;;;69.93;34.10;;;;;;;2.90;100.00;101951.31;4914287;29;20071;-74
2023/04/10 03:03:37;;;;;;;64.60;35.90;;;;;;;2.84;100.00;101956.94;4914240;29;20058;-74
2023/04/10 03:06:04;;;;;;;58.85;33.10;;;;;;;2.84;100.00;101952.47;4914324;29;20472;-74
2023/04/10 03:08:33;;;;;;;67.88;35.53;;;;;;;2.67;100.00;101945.41;4914008;29;20052;-74
2023/04/10 03:10:59;;;;;;;80.97;36.45;;;;;;;2.61;100.00;101953.66;4897290;29;20052;-74
2023/04/10 03:13:26;;;;;;;68.30;36.70;;;;;;;2.61;100.00;101947.50;4915736;29;20127;-74
2023/04/10 03:15:52;;;;;;;72.55;37.78;;;;;;;2.63;100.00;101948.28;4917795;29;20048;-74
2023/04/10 03:18:19;;;;;;;70.10;38.28;;;;;;;2.66;100.00;101950.78;4917174;29;20557;-73
2023/04/10 03:20:46;;;;;;;73.28;36.95;;;;;;;2.65;100.00;101957.00;4917425;29;20048;-74
2023/04/10 03:23:12;;;;;;;67.45;36.15;;;;;;;2.61;100.00;101947.50;4916722;29;20078;-74
2023/04/10 03:25:40;;;;;;;69.70;36.60;;;;;;;2.61;100.00;101945.69;4915814;29;20052;-74
2023/04/10 03:28:06;;;;;;;67.70;35.65;;;;;;;2.55;100.00;101946.03;4915805;29;20134;-74
2023/04/10 03:30:35;;;;;;;75.72;38.47;;;;;;;2.60;100.00;101943.16;4915816;29;20370;-74
2023/04/10 03:33:02;;;;;;;77.05;38.22;;;;;;;2.62;100.00;101936.00;4915503;29;20391;-74
2023/04/10 03:35:29;;;;;;;67.22;37.78;;;;;;;2.58;100.00;101931.75;4916067;29;20080;-74
2023/04/10 03:37:55;;;;;;;76.05;38.40;;;;;;;2.60;100.00;101940.50;4909764;29;20052;-74
2023/04/10 03:40:22;;;;;;;73.93;38.70;;;;;;;2.67;100.00;101933.94;4915339;29;20493;-74
2023/04/10 03:42:48;;;;;;;72.45;38.03;;;;;;;2.66;100.00;101942.84;4915673;29;20131;-74
2023/04/10 03:45:15;;;;;;;66.13;37.38;;;;;;;2.67;100.00;101940.09;4916988;29;20083;-74
2023/04/10 03:47:41;;;;;;;78.30;37.83;;;;;;;2.72;100.00;101939.88;4916414;29;20074;-73
2023/04/10 03:50:09;;;;;;;81.97;39.42;;;;;;;2.71;100.00;101943.44;4915597;29;20091;-74
2023/04/10 03:52:35;;;;;;;71.22;37.90;;;;;;;2.65;100.00;101947.28;4915574;29;20048;-74
2023/04/10 03:55:02;;;;;;;80.72;39.58;;;;;;;2.59;100.00;101941.44;4916055;29;20048;-75
2023/04/10 03:57:29;;;;;;;76.30;38.88;;;;;;;2.56;100.00;101941.59;4906950;29;20127;-74
2023/04/10 03:59:55;;;;;;;74.00;37.42;;;;;;;2.52;100.00;101932.94;4912759;29;20048;-75
2023/04/10 04:02:22;;;;;;;75.80;38.38;;;;;;;2.55;100.00;101940.75;4915535;29;20048;-74
2023/04/10 04:04:48;;;;;;;80.38;39.30;;;;;;;2.53;100.00;101949.69;4916628;29;20048;-74
2023/04/10 04:07:15;;;;;;;70.30;37.22;;;;;;;2.55;100.00;101959.28;4916100;29;20135;-74
2023/04/10 04:09:42;;;;;;;69.97;35.90;;;;;;;2.58;100.00;101942.34;4915922;29;20459;-73
2023/04/10 04:12:08;;;;;;;74.95;38.80;;;;;;;2.57;100.00;101938.84;4915816;29;20054;-74
2023/04/10 04:14:35;;;;;;;79.65;37.80;;;;;;;2.59;100.00;101942.28;4908828;29;20054;-73
2023/04/10 04:17:01;;;;;;;64.68;36.15;;;;;;;2.59;100.00;101941.44;4915862;29;20124;-74
2023/04/10 04:19:28;;;;;;;64.25;35.00;;;;;;;2.59;100.00;101936.16;4915419;29;20048;-73
2023/04/10 04:21:55;;;;;;;64.97;34.55;;;;;;;2.51;100.00;101939.19;4912084;29;20048;-74
2023/04/10 04:24:22;;;;;;;79.05;38.40;;;;;;;2.44;100.00;101937.75;4915814;29;20584;-74
2023/04/10 04:26:48;;;;;;;75.80;37.22;;;;;;;2.48;100.00;101944.66;4916894;29;20043;-74
2023/04/10 04:29:15;;;;;;;73.70;35.28;;;;;;;2.43;100.00;101944.84;4916301;29;20054;-74
2023/04/10 04:31:41;;;;;;;66.10;35.17;;;;;;;2.38;100.00;101941.59;4915712;29;20059;-72
2023/04/10 04:34:08;;;;;;;74.00;36.72;;;;;;;2.40;100.00;101939.72;4915006;29;20048;-74
2023/04/10 04:36:34;;;;;;;65.28;35.67;;;;;;;2.34;100.00;101936.50;4915418;29;20056;-74
2023/04/10 04:39:01;;;;;;;74.50;38.45;;;;;;;2.40;100.00;101938.84;4917914;29;20059;-72
2023/04/10 04:41:31;;;;;;;73.05;38.10;;;;;;;2.36;100.00;101946.09;4922528;29;20063;-72
2023/04/10 04:44:01;;;;;;;79.28;38.58;;;;;;;2.39;100.00;101942.44;4915813;29;20409;-74
2023/04/10 04:46:27;;;;;;;76.68;41.05;;;;;;;2.45;100.00;101943.94;4895435;29;20052;-74
2023/04/10 04:48:55;;;;;;;76.45;41.72;;;;;;;2.42;100.00;101951.09;4895567;29;20588;-74
2023/04/10 04:51:21;;;;;;;74.85;39.30;;;;;;;2.48;100.00;101949.94;4896071;29;20432;-74
2023/04/10 04:53:48;;;;;;;71.78;39.60;;;;;;;2.52;100.00;101942.69;4896577;29;20511;-74
2023/04/10 04:56:15;;;;;;;69.80;39.65;;;;;;;2.58;100.00;101939.72;4895786;29;20063;-74
2023/04/10 04:58:41;;;;;;;73.18;37.90;;;;;;;2.63;100.00;101943.00;4895556;29;20048;-74
2023/04/10 05:01:08;;;;;;;71.55;36.55;;;;;;;2.70;100.00;101944.38;4896399;29;20076;-74
2023/04/10 05:03:35;;;;;;;64.90;37.92;;;;;;;2.69;100.00;101944.50;4914520;29;20155;-74
2023/04/10 05:06:01;;;;;;;76.03;38.58;;;;;;;2.65;100.00;101949.94;4913933;29;20465;-74
2023/04/10 05:08:28;;;;;;;74.78;36.17;;;;;;;2.72;100.00;101942.53;4914160;29;20483;-74
2023/04/10 05:10:55;;;;;;;65.63;36.90;;;;;;;2.72;100.00;101941.66;4913896;29;20048;-74
2023/04/10 05:13:21;;;;;;;72.95;37.38;;;;;;;2.81;100.00;101946.47;4914113;29;20123;-74
2023/04/10 05:15:48;;;;;;;63.50;35.33;;;;;;;2.85;100.00;101943.59;4914100;29;20465;-74
2023/04/10 05:18:18;;;;;;;61.10;35.28;;;;;;;2.89;100.00;101953.13;4913992;29;20079;-74
2023/04/10 05:20:46;;;;;;;62.97;34.75;;;;;;;3.01;100.00;101954.25;4913878;29;20052;-74
2023/04/10 05:23:12;;;;;;;62.78;35.22;;;;;;;3.07;100.00;101953.94;4914856;29;20054;-74
2023/04/10 05:25:39;;;;;;;61.90;35.40;;;;;;;3.21;100.00;101947.91;4913601;29;20062;-74
2023/04/10 05:28:05;;;;;;;62.30;34.40;;;;;;;3.46;100.00;101954.53;4914222;29;20044;-74
2023/04/10 05:30:32;;;;;;;60.90;33.10;;;;;;;3.34;100.00;101958.69;4914173;29;20059;-74
2023/04/10 05:32:58;;;;;;;60.40;32.35;;;;;;;3.49;100.00;101954.34;4913749;29;20134;-74
2023/04/10 05:35:25;;;;;;;59.80;31.55;;;;;;;3.54;100.00;101962.91;4914284;29;20505;-74
2023/04/10 05:37:51;;;;;;;56.78;30.80;;;;;;;3.54;100.00;101960.25;4916683;29;20067;-72
2023/04/10 05:40:19;;;;;;;60.20;32.35;;;;;;;3.77;100.00;101957.19;4921130;29;20055;-72
2023/04/10 05:42:45;;;;;;;54.67;30.40;;;;;;;3.88;100.00;101955.72;4919276;29;20051;-72
2023/04/10 05:45:13;;;;;;;55.50;30.27;;;;;;;3.91;100.00;101953.75;4915159;29;20512;-72
2023/04/10 05:47:40;;;;;;;56.75;31.83;;;;;;;4.06;100.00;101947.56;4902676;29;20120;-72
2023/04/10 05:50:07;;;;;;;73.40;33.72;;;;;;;4.20;100.00;101954.72;4920257;29;20120;-72
2023/04/10 05:52:34;;;;;;;61.10;30.90;;;;;;;4.36;100.00;101960.03;4919950;29;20054;-72
2023/04/10 05:55:01;;;;;;;59.30;31.05;;;;;;;4.41;100.00;101950.00;4919560;29;20047;-72
2023/04/10 05:57:28;;;;;;;54.58;30.88;;;;;;;4.53;100.00;101959.91;4919524;29;20056;-72
2023/04/10 05:59:55;;;;;;;55.95;30.67;;;;;;;4.74;100.00;101952.47;4920027;29;20046;-72
2023/04/10 06:02:21;;;;;;;60.40;30.02;;;;;;;4.73;100.00;101955.22;4918231;29;20062;-72
2023/04/10 06:04:48;;;;;;;50.50;30.63;;;;;;;4.68;100.00;101950.16;4917928;29;20047;-73
2023/04/10 06:07:16;;;;;;;54.40;30.60;;;;;;;4.95;100.00;101955.63;4898938;29;20464;-72
2023/04/10 06:09:43;;;;;;;49.63;29.25;;;;;;;5.02;100.00;101956.97;4898814;29;20109;-70
2023/04/10 06:12:09;;;;;;;51.17;30.35;;;;;;;5.22;100.00;101953.09;4900812;29;20061;-73
2023/04/10 06:14:36;;;;;;;63.35;32.25;;;;;;;5.40;100.00;101953.72;4902349;29;20084;-71
2023/04/10 06:17:02;;;;;;;59.25;32.03;;;;;;;5.35;100.00;101957.63;4901210;29;20080;-70
2023/04/10 06:19:29;;;;;;;47.67;28.30;;;;;;;5.70;100.00;101953.59;4895768;29;20414;-71
2023/04/10 06:21:55;;;;;;;54.20;31.23;;;;;;;5.85;100.00;101948.25;4900089;29;20044;-70
2023/04/10 06:24:22;;;;;;;57.00;33.35;;;;;;;5.84;100.00;101946.53;4902817;29;20049;-71
2023/04/10 06:26:49;;;;;;;56.60;32.90;;;;;;;6.02;100.00;101952.47;4902567;29;20051;-70
2023/04/10 06:29:15;;;;;;;59.58;34.45;;;;;;;5.93;100.00;101944.09;4898131;29;20084;-71
2023/04/10 06:31:43;;;;;;;60.63;33.10;;;;;;;5.68;100.00;101950.19;4893945;29;20136;-70
2023/04/10 06:34:09;;;;;;;51.13;31.40;;;;;;;6.04;100.00;101953.22;4899831;29;20048;-73
2023/04/10 06:36:36;;;;;;;55.97;32.33;;;;;;;6.04;100.00;101951.41;4896142;29;20053;-73
2023/04/10 06:39:02;;;;;;;55.45;32.58;;;;;;;6.37;100.00;101944.84;4899121;29;20422;-72
2023/04/10 06:41:29;;;;;;;56.60;33.75;;;;;;;6.10;100.00;101945.66;4889139;29;20131;-72
2023/04/10 06:43:56;;;;;;;51.35;34.03;;;;;;;5.86;100.00;101947.28;4899237;29;20421;-72
2023/04/10 06:46:22;;;;;;;53.58;34.40;;;;;;;6.23;100.00;101945.72;4899866;29;20053;-72
2023/04/10 06:48:49;;;;;;;61.05;34.72;;;;;;;6.34;100.00;101947.69;4901614;29;20076;-72
2023/04/10 06:51:15;;;;;;;61.03;34.78;;;;;;;6.45;100.00;101939.84;4903392;29;20048;-71
2023/04/10 06:53:42;;;;;;;58.10;33.28;;;;;;;6.78;100.00;101941.16;4902368;29;20068;-73
2023/04/10 06:56:09;;;;;;;61.15;40.05;;;;;;;6.66;100.00;101938.38;4903212;29;20123;-72
2023/04/10 06:58:35;;;;;;;68.40;40.10;;;;;;;6.38;100.00;101949.19;4893849;29;20049;-73
2023/04/10 07:01:03;;;;;;;62.08;37.20;;;;;;;5.57;100.00;101941.19;4902486;29;20052;-72
2023/04/10 07:03:31;;;;;;;57.83;36.72;;;;;;;5.53;100.00;101933.38;4922168;29;20044;-71
2023/04/10 07:06:00;;;;;;;60.53;38.47;;;;;;;5.41;100.00;101935.97;4920749;29;20076;-74
2023/04/10 07:08:27;;;;;;;61.15;37.75;;;;;;;5.98;100.00;101930.50;4922934;29;20051;-72
2023/04/10 07:10:54;;;;;;;73.70;42.22;;;;;;;6.06;100.00;101933.50;4922297;29;20052;-72
2023/04/10 07:13:23;;;;;;;62.25;37.55;;;;;;;6.52;100.00;101937.59;4923282;29;20052;-71
2023/04/10 07:15:50;;;;;;;61.35;39.35;;;;;;;6.48;100.00;101942.28;4905653;29;20064;-72
2023/04/10 07:18:16;;;;;;;66.20;40.72;;;;;;;6.65;100.00;101936.66;4920975;29;20072;-71
2023/04/10 07:20:43;;;;;;;64.25;39.60;;;;;;;6.68;100.00;101931.13;4923816;29;20125;-72
2023/04/10 07:23:10;;;;;;;64.40;40.00;;;;;;;6.70;100.00;101939.88;4921137;29;20058;-71
2023/04/10 07:25:37;;;;;;;66.40;39.92;;;;;;;7.68;100.00;101937.44;4919446;29;20055;-71
2023/04/10 07:28:03;;;;;;;57.55;37.25;;;;;;;8.19;100.00;101944.41;4908142;29;20433;-73
2023/04/10 07:30:30;;;;;;;58.17;38.88;;;;;;;8.63;100.00;101950.91;4920223;29;20075;-71
2023/04/10 07:32:56;;;;;;;57.50;38.47;;;;;;;8.59;100.00;101932.41;4920705;29;20131;-71
2023/04/10 07:35:23;;;;;;;59.50;37.25;;;;;;;7.86;100.00;101935.25;4922021;29;20111;-71
2023/04/10 07:37:51;;;;;;;65.07;38.75;;;;;;;8.75;100.00;101931.22;4919420;29;20051;-71
2023/04/10 07:40:17;;;;;;;59.63;38.20;;;;;;;8.89;100.00;101936.38;4904054;29;20143;-74
2023/04/10 07:42:44;;;;;;;58.13;36.95;;;;;;;8.94;100.00;101928.81;4918296;29;20052;-72
2023/04/10 07:45:11;;;;;;;56.28;36.90;;;;;;;10.20;100.00;101921.34;4918757;29;20088;-73
2023/04/10 07:47:38;;;;;;;52.33;34.80;;;;;;;10.35;100.00;101930.78;4919629;29;20056;-73
2023/04/10 07:50:05;;;;;;;60.75;36.35;;;;;;;10.12;100.00;101923.81;4908742;29;20477;-73
2023/04/10 07:52:32;;;;;;;53.17;35.47;;;;;;;10.39;100.00;101918.81;4917794;29;20078;-72
2023/04/10 07:55:01;;;;;;;67.22;37.28;;;;;;;11.16;100.00;101928.34;4919569;29;20416;-73
2023/04/10 07:57:28;;;;;;;52.58;35.80;;;;;;;10.07;100.00;101928.72;4917391;29;20052;-72
2023/04/10 07:59:56;;;;;;;51.05;34.45;;;;;;;11.24;100.00;101917.78;4917394;29;20048;-72
2023/04/10 08:02:22;;;;;;;52.95;34.53;;;;;;;11.06;100.00;101914.88;4917469;29;20478;-73
2023/04/10 08:04:49;;;;;;;63.40;36.90;;;;;;;11.52;100.00;101918.00;4918202;29;20048;-71
2023/04/10 08:07:20;;;;;;;52.25;36.38;;;;;;;11.20;100.00;101919.03;4900873;29;20130;-73
2023/04/10 08:09:47;;;;;;;61.33;37.10;;;;;;;11.38;100.00;101916.56;4916530;29;20484;-74
2023/04/10 08:12:13;;;;;;;58.38;38.40;;;;;;;11.15;100.00;101911.38;4917999;29;20123;-73
2023/04/10 08:14:40;;;;;;;63.97;38.63;;;;;;;10.48;100.00;101907.31;4917211;29;20052;-72
2023/04/10 08:17:13;;;;;;;56.15;36.90;;;;;;;11.76;100.00;101912.28;4894954;29;20074;-73
2023/04/10 08:19:41;;;;;;;55.75;36.78;;;;;;;11.16;100.00;101915.75;4916782;29;20479;-72
2023/04/10 08:22:07;;;;;;;77.70;40.42;;;;;;;11.71;100.00;101911.88;4917477;29;20056;-72
2023/04/10 08:24:34;;;;;;;62.20;37.22;;;;;;;11.60;100.00;101904.75;4916020;29;21967;-72
2023/04/10 08:27:01;;;;;;;52.67;33.70;;;;;;;11.68;100.00;101908.47;4915669;29;20131;-72
2023/04/10 08:29:28;;;;;;;76.18;38.00;;;;;;;11.95;100.00;101906.09;4916235;29;20099;-72
2023/04/10 08:31:55;;;;;;;53.30;31.42;;;;;;;11.46;100.00;101911.34;4916902;29;20051;-72
2023/04/10 08:34:23;;;;;;;46.08;30.25;;;;;;;11.80;100.00;101917.28;4916204;29;20413;-72
2023/04/10 08:36:52;;;;;;;46.03;29.40;;;;;;;12.26;99.04;101904.97;4913039;29;20072;-74
2023/04/10 08:39:21;;;;;;;50.92;31.25;;;;;;;11.57;100.00;101895.09;4917231;29;20044;-73
2023/04/10 08:41:48;;;;;;;52.17;30.63;;;;;;;12.53;94.25;101896.16;4916075;29;20052;-72
2023/04/10 08:44:14;;;;;;;45.58;29.92;;;;;;;12.31;95.54;101902.69;4915872;29;20052;-72
2023/04/10 08:46:44;;;;;;;57.30;32.72;;;;;;;12.79;91.58;101893.72;4917618;29;20168;-72
2023/04/10 08:49:18;;;;;;;57.45;31.20;;;;;;;12.96;85.61;101897.47;4917464;29;20099;-72
2023/04/10 08:51:54;;;;;;;46.92;27.23;;;;;;;11.95;96.39;101889.97;4918271;29;20059;-73
2023/04/10 08:54:28;;;;;;;42.40;25.92;;;;;;;12.56;84.08;101895.03;4917852;29;20060;-74
2023/04/10 08:56:55;;;;;;;47.40;26.67;;;;;;;11.52;95.02;101897.38;4918184;29;20472;-73
2023/04/10 08:59:24;;;;;;;47.85;28.00;;;;;;;12.45;91.07;101879.03;4919224;29;20048;-72
2023/04/10 09:01:52;;;;;;;44.10;26.17;;;;;;;12.25;90.78;101884.44;4918927;29;20136;-71
2023/04/10 09:04:19;;;;;;;43.55;26.27;;;;;;;12.24;93.65;101876.50;4917445;29;20052;-74
2023/04/10 09:06:46;;;;;;;43.80;25.17;;;;;;;13.42;82.62;101879.53;4916307;29;20176;-73
2023/04/10 09:09:12;;;;;;;34.83;24.58;;;;;;;13.50;76.99;101868.88;4893442;29;20055;-73
2023/04/10 09:11:51;;;;;;;33.80;23.02;;;;;;;13.77;74.17;101873.41;4915088;29;20048;-74
2023/04/10 09:14:22;;;;;;;34.55;22.50;;;;;;;13.90;71.66;101864.06;4914475;29;20076;-73
2023/04/10 09:16:53;;;;;;;34.88;22.92;;;;;;;13.53;68.40;101865.03;4898109;29;21029;-73
2023/04/10 09:19:33;;;;;;;32.65;22.27;;;;;;;14.34;65.88;101854.16;4913301;29;20056;-73
2023/04/10 09:21:59;;;;;;;38.80;20.90;;;;;;;14.93;62.45;101859.78;4904555;29;20127;-73
2023/04/10 09:24:26;;;;;;;32.42;22.50;;;;;;;13.23;64.49;101842.78;4914041;29;20059;-73
2023/04/10 09:26:53;;;;;;;29.65;22.25;;;;;;;12.76;70.84;101844.69;4913522;29;20055;-75
2023/04/10 09:29:20;;;;;;;33.08;21.52;;;;;;;13.88;64.36;101847.19;4916326;29;20090;-75
2023/04/10 09:31:47;;;;;;;27.73;19.42;;;;;;;14.31;60.34;101838.28;4916437;29;20047;-73
2023/04/10 09:34:17;;;;;;;22.90;17.55;;;;;;;14.22;62.52;101836.50;4897171;29;20056;-72
2023/04/10 09:36:54;;;;;;;26.48;19.27;;;;;;;14.25;64.51;101830.78;4915042;29;20103;-71
2023/04/10 09:39:21;;;;;;;26.77;19.65;;;;;;;14.10;63.71;101826.97;4914114;29;20071;-71
2023/04/10 09:41:52;;;;;;;19.38;15.23;;;;;;;15.09;58.68;101818.50;4914447;29;20095;-71
2023/04/10 09:44:29;;;;;;;22.20;16.33;;;;;;;14.93;57.25;101817.41;4914675;29;20100;-72
2023/04/10 09:47:16;;;;;;;29.85;19.95;;;;;;;14.79;59.81;101814.47;4913744;29;20103;-70
2023/04/10 09:49:47;;;;;;;29.27;19.73;;;;;;;15.09;58.28;101810.38;4912919;29;20135;-70
2023/04/10 09:52:21;;;;;;;25.20;18.63;;;;;;;15.67;56.60;101802.25;4912961;29;20075;-71
2023/04/10 09:54:47;;;;;;;24.15;17.73;;;;;;;16.29;55.70;101801.72;4913472;29;20096;-69
2023/04/10 09:57:19;;;;;;;28.20;17.25;;;;;;;16.44;55.51;101799.16;4912864;29;20420;-70
2023/04/10 09:59:54;;;;;;;23.55;16.40;;;;;;;16.00;54.04;101794.13;4912984;29;20048;-70
2023/04/10 10:02:24;;;;;;;24.52;15.55;;;;;;;16.02;53.74;101808.38;4913067;29;20135;-70
2023/04/10 10:04:51;;;;;;;23.15;15.63;;;;;;;16.33;54.28;101803.09;4913920;29;20064;-70
2023/04/10 10:07:20;;;;;;;23.55;16.42;;;;;;;14.50;58.93;101794.03;4912823;29;20048;-72
2023/04/10 10:09:49;;;;;;;22.73;15.85;;;;;;;15.82;55.74;101785.34;4911826;29;20059;-72
2023/04/10 10:12:21;;;;;;;21.90;14.70;;;;;;;16.95;51.81;101777.16;4905800;29;20123;-71
2023/04/10 10:15:07;;;;;;;26.08;13.43;;;;;;;15.49;53.41;101782.56;4912390;29;20394;-72
2023/04/10 10:17:42;;;;;;;19.98;13.90;;;;;;;14.86;55.58;101777.69;4912448;29;20127;-73
2023/04/10 10:20:10;;;;;;;22.40;14.57;;;;;;;15.02;55.11;101766.94;4892463;29;20058;-71
2023/04/10 10:22:37;;;;;;;24.35;15.20;;;;;;;14.10;58.19;101765.75;4912066;29;20056;-72
2023/04/10 10:25:06;;;;;;;21.02;13.95;;;;;;;14.71;56.87;101769.31;4912716;29;20048;-72
2023/04/10 10:27:36;;;;;;;18.35;12.55;;;;;;;15.95;54.84;101754.06;4913348;29;20044;-73
2023/04/10 10:30:05;;;;;;;16.90;13.30;;;;;;;15.13;55.35;101758.53;4913117;29;20461;-73
2023/04/10 10:32:51;;;;;;;18.85;12.88;;;;;;;15.73;54.46;101752.03;4912539;29;20052;-71
2023/04/10 10:35:18;;;;;;;17.90;12.40;;;;;;;15.91;54.16;101741.03;4895977;29;20458;-72
2023/04/10 10:37:46;;;;;;;19.17;13.85;;;;;;;15.47;56.07;101744.91;4912723;29;20048;-72
2023/04/10 10:40:28;;;;;;;22.85;14.63;;;;;;;15.74;54.07;101740.19;4909837;29;20076;-71
2023/04/10 10:43:05;;;;;;;21.55;14.20;;;;;;;15.21;55.99;101741.47;4893001;29;20145;-71
2023/04/10 10:45:51;;;;;;;20.65;13.63;;;;;;;14.96;56.67;101740.56;4893389;29;20358;-72
2023/04/10 10:48:18;;;;;;;17.00;12.23;;;;;;;14.90;56.53;101733.13;4893706;29;20045;-72
2023/04/10 10:50:53;;;;;;;22.85;12.43;;;;;;;15.58;55.10;101719.38;4889598;29;20135;-71
2023/04/10 10:53:31;;;;;;;16.42;11.35;;;;;;;15.30;55.24;101723.44;4876815;29;20072;-73
2023/04/10 10:55:58;;;;;;;20.05;11.45;;;;;;;15.05;56.35;101704.47;4861460;29;20079;-72
2023/04/10 10:58:56;;;;;;;19.15;12.05;;;;;;;14.06;58.27;101718.50;4893459;29;20052;-72
2023/04/10 11:01:23;;;;;;;19.20;10.73;;;;;;;14.53;57.53;101718.06;4896369;29;20044;-73
2023/04/10 11:03:50;;;;;;;23.88;12.15;;;;;;;13.59;59.06;101714.28;4912549;29;20147;-71
2023/04/10 11:06:21;;;;;;;20.73;11.50;;;;;;;12.75;62.90;101717.28;4912213;29;20100;-73
2023/04/10 11:08:51;;;;;;;22.75;11.93;;;;;;;13.72;61.55;101703.06;4901085;29;20398;-73
2023/04/10 11:11:23;;;;;;;22.98;11.15;;;;;;;13.26;63.46;101702.34;4894800;29;20104;-76
2023/04/10 11:13:55;;;;;;;20.23;11.45;;;;;;;13.93;60.97;101699.19;4893029;29;20084;-75
2023/04/10 11:16:32;;;;;;;20.90;11.27;;;;;;;14.61;60.05;101687.59;4877308;29;20051;-76
2023/04/10 11:19:05;;;;;;;19.13;11.85;;;;;;;14.47;58.91;101694.44;4894551;29;20048;-76
2023/04/10 11:22:06;;;;;;;16.65;11.05;;;;;;;14.52;58.21;101690.22;4892865;29;20520;-75