Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:09;;;;;;;121.03;54.47;;;;;;;;;;6624842;28;20172;-83
2022/10/31 00:05:20;;;;;;;110.33;52.83;;;;;;;;;;6607828;28;20582;-83
2022/10/31 00:08:31;;;;;;;116.47;53.70;;;;;;;;;;6624819;28;20547;-82
2022/10/31 00:11:41;;;;;;;130.03;56.33;;;;;;;;;;6625453;28;20202;-83
2022/10/31 00:14:51;;;;;;;130.47;55.20;;;;;;;;;;6624923;28;20179;-83
2022/10/31 00:18:02;;;;;;;113.37;51.67;;;;;;;;;;6624581;28;20254;-82
2022/10/31 00:21:12;;;;;;;79.30;47.37;;;;;;;;;;6625275;28;20179;-82
2022/10/31 00:24:23;;;;;;;111.27;48.03;;;;;;;;;;6624646;28;20172;-82
2022/10/31 00:27:33;;;;;;;87.30;44.50;;;;;;;;;;6624673;28;20164;-82
2022/10/31 00:30:43;;;;;;;68.27;41.50;;;;;;;;;;6624509;28;20241;-82
2022/10/31 00:33:54;;;;;;;103.90;47.17;;;;;;;;;;6624628;28;20171;-82
2022/10/31 00:37:04;;;;;;;84.27;41.83;;;;;;;;;;6624619;28;20229;-82
2022/10/31 00:40:14;;;;;;;76.00;40.57;;;;;;;;;;6623999;28;20624;-83
2022/10/31 00:43:24;;;;;;;84.40;39.63;;;;;;;;;;6624960;28;20555;-83
2022/10/31 00:46:35;;;;;;;72.93;38.43;;;;;;;;;;6623788;28;20599;-83
2022/10/31 00:49:45;;;;;;;61.30;36.07;;;;;;;;;;6623999;28;20199;-83
2022/10/31 00:52:56;;;;;;;62.80;35.57;;;;;;;;;;6624298;28;20171;-83
2022/10/31 00:56:07;;;;;;;105.87;40.73;;;;;;;;;;6624295;28;20168;-83
2022/10/31 00:59:17;;;;;;;74.33;37.40;;;;;;;;;;6623153;28;20223;-83
2022/10/31 01:02:27;;;;;;;52.00;34.50;;;;;;;;;;6623678;28;20532;-83
2022/10/31 01:05:37;;;;;;;174.83;45.50;;;;;;;;;;6623858;28;20172;-84
2022/10/31 01:08:48;;;;;;;107.33;41.50;;;;;;;;;;6623179;28;20168;-84
2022/10/31 01:11:58;;;;;;;154.17;44.03;;;;;;;;;;6623023;28;20282;-84
2022/10/31 01:15:10;;;;;;;190.93;46.27;;;;;;;;;;6623419;28;20286;-84
2022/10/31 01:18:20;;;;;;;123.57;39.13;;;;;;;;;;6623059;28;20527;-84
2022/10/31 01:21:30;;;;;;;68.37;35.10;;;;;;;;;;6623337;28;20230;-84
2022/10/31 01:24:41;;;;;;;61.47;35.37;;;;;;;;;;6623196;28;20163;-85
2022/10/31 01:27:51;;;;;;;61.10;36.03;;;;;;;;;;6623532;28;20179;-85
2022/10/31 01:31:02;;;;;;;78.37;36.87;;;;;;;;;;6622990;28;20256;-84
2022/10/31 01:34:14;;;;;;;82.43;40.37;;;;;;;;;;6622673;28;20195;-84
2022/10/31 01:37:24;;;;;;;79.27;37.50;;;;;;;;;;6623653;28;20567;-85
2022/10/31 01:40:35;;;;;;;112.23;40.80;;;;;;;;;;6623554;28;20186;-85
2022/10/31 01:43:52;;;;;;;89.40;36.70;;;;;;;;;;6622830;28;20167;-85
2022/10/31 01:47:14;;;;;;;74.00;37.57;;;;;;;;;;6622844;28;20225;-85
2022/10/31 01:50:30;;;;;;;81.10;37.50;;;;;;;;;;6622312;28;20269;-85
2022/10/31 01:53:42;;;;;;;67.10;37.03;;;;;;;;;;6604767;28;20171;-85
2022/10/31 01:56:53;;;;;;;158.97;41.70;;;;;;;;;;6623534;28;20523;-85
2022/10/31 02:00:05;;;;;;;205.80;46.27;;;;;;;;;;6622527;28;20163;-85
2022/10/31 02:03:16;;;;;;;71.27;35.57;;;;;;;;;;6622369;28;20180;-84
2022/10/31 02:06:46;;;;;;;95.37;37.13;;;;;;;;;;6622261;28;20249;-85
2022/10/31 02:09:57;;;;;;;57.87;33.07;;;;;;;;;;6621412;28;20302;-85
2022/10/31 02:13:08;;;;;;;73.23;34.00;;;;;;;;;;6622679;28;20233;-85
2022/10/31 02:16:18;;;;;;;91.00;37.73;;;;;;;;;;6622711;28;20635;-84
2022/10/31 02:19:40;;;;;;;78.13;36.97;;;;;;;;;;6622230;28;20555;-84
2022/10/31 02:23:05;;;;;;;85.17;37.27;;;;;;;;;;6605437;28;20608;-84
2022/10/31 02:26:35;;;;;;;77.17;38.57;;;;;;;;;;6626984;28;20186;-84
2022/10/31 02:29:51;;;;;;;103.13;42.17;;;;;;;;;;6586543;28;20302;-84
2022/10/31 02:33:17;;;;;;;67.30;39.60;;;;;;;;;;6627831;28;20533;-84
2022/10/31 02:36:31;;;;;;;85.37;42.93;;;;;;;;;;6627430;28;20198;-84
2022/10/31 02:39:42;;;;;;;68.03;33.37;;;;;;;;;;6626955;28;20180;-84
2022/10/31 02:43:15;;;;;;;59.87;38.10;;;;;;;;;;6626830;28;20202;-84
2022/10/31 02:46:39;;;;;;;73.43;40.53;;;;;;;;;;6616563;28;20358;-84
2022/10/31 02:50:10;;;;;;;59.30;37.60;;;;;;;;;;6627358;28;20286;-84
2022/10/31 02:53:21;;;;;;;61.70;37.47;;;;;;;;;;6627011;28;20509;-84
2022/10/31 02:56:31;;;;;;;61.87;37.10;;;;;;;;;;6626582;28;20167;-84
2022/10/31 02:59:46;;;;;;;89.77;38.80;;;;;;;;;;6627619;28;20249;-84
2022/10/31 03:02:56;;;;;;;131.70;38.13;;;;;;;;;;6626996;28;20190;-83
2022/10/31 03:06:10;;;;;;;71.60;33.30;;;;;;;;;;6626216;28;20187;-83
2022/10/31 03:09:21;;;;;;;84.40;35.03;;;;;;;;;;6626845;28;20180;-83
2022/10/31 03:12:31;;;;;;;125.73;32.80;;;;;;;;;;6627224;28;20631;-83
2022/10/31 03:15:46;;;;;;;133.10;32.30;;;;;;;;;;6626464;28;20534;-83
2022/10/31 03:18:59;;;;;;;155.03;34.53;;;;;;;;;;6626959;28;20174;-83
2022/10/31 03:22:27;;;;;;;86.40;33.50;;;;;;;;;;6626820;28;20179;-83
2022/10/31 03:25:37;;;;;;;112.33;34.97;;;;;;;;;;6626766;28;20172;-84
2022/10/31 03:28:52;;;;;;;83.30;33.67;;;;;;;;;;6626238;28;20509;-84
2022/10/31 03:32:07;;;;;;;120.03;33.20;;;;;;;;;;6608307;28;20206;-84
2022/10/31 03:35:20;;;;;;;93.67;31.90;;;;;;;;;;6608609;28;20513;-84
2022/10/31 03:38:31;;;;;;;54.07;29.33;;;;;;;;;;6626410;28;20497;-84
2022/10/31 03:41:43;;;;;;;55.33;28.47;;;;;;;;;;6625588;28;20298;-84
2022/10/31 03:44:55;;;;;;;57.23;27.70;;;;;;;;;;6625450;28;20199;-86
2022/10/31 03:48:05;;;;;;;52.37;25.27;;;;;;;;;;6625783;28;20229;-85
2022/10/31 03:51:16;;;;;;;57.07;26.77;;;;;;;;;;6625998;28;20583;-85
2022/10/31 03:54:29;;;;;;;46.77;25.13;;;;;;;;;;6625942;28;20172;-86
2022/10/31 03:57:43;;;;;;;44.83;24.57;;;;;;;;;;6625063;28;20223;-86
2022/10/31 04:00:55;;;;;;;47.77;23.53;;;;;;;;;;6625445;28;20229;-86
2022/10/31 04:04:06;;;;;;;38.77;23.57;;;;;;;;;;6625004;28;20176;-86
2022/10/31 04:07:17;;;;;;;51.27;27.80;;;;;;;;;;6624856;28;20202;-85
2022/10/31 04:10:28;;;;;;;49.60;27.27;;;;;;;;;;6625039;28;20674;-86
2022/10/31 04:13:39;;;;;;;43.00;24.97;;;;;;;;;;6608392;28;20198;-86
2022/10/31 04:16:49;;;;;;;46.83;26.07;;;;;;;;;;6625073;28;20515;-85
2022/10/31 04:20:00;;;;;;;44.33;23.60;;;;;;;;;;6624593;28;20172;-85
2022/10/31 04:23:17;;;;;;;46.23;22.77;;;;;;;;;;6624906;28;20168;-85
2022/10/31 04:26:28;;;;;;;53.57;22.97;;;;;;;;;;6625728;28;20175;-85
2022/10/31 04:29:38;;;;;;;46.50;22.07;;;;;;;;;;6624695;28;20652;-85
2022/10/31 04:32:48;;;;;;;57.43;22.90;;;;;;;;;;6624610;28;20172;-85
2022/10/31 04:35:59;;;;;;;56.40;22.97;;;;;;;;;;6624987;28;20254;-85
2022/10/31 04:39:09;;;;;;;47.77;22.73;;;;;;;;;;6624863;28;20271;-85
2022/10/31 04:42:19;;;;;;;62.40;24.40;;;;;;;;;;6624415;28;20168;-84
2022/10/31 04:45:30;;;;;;;48.07;23.40;;;;;;;;;;6624657;28;20643;-84
2022/10/31 04:48:40;;;;;;;61.33;30.93;;;;;;;;;;6623827;28;20168;-84
2022/10/31 04:51:50;;;;;;;61.83;32.80;;;;;;;;;;6606965;28;20672;-84
2022/10/31 04:55:00;;;;;;;68.33;31.97;;;;;;;;;;6624080;28;20221;-84
2022/10/31 04:58:11;;;;;;;60.07;29.27;;;;;;;;;;6623754;28;20277;-84
2022/10/31 05:01:21;;;;;;;66.90;29.67;;;;;;;;;;6624302;28;20260;-84
2022/10/31 05:04:31;;;;;;;62.80;30.60;;;;;;;;;;6624105;28;20628;-84
2022/10/31 05:07:42;;;;;;;57.40;28.80;;;;;;;;;;6623237;28;20195;-84
2022/10/31 05:10:53;;;;;;;58.73;28.80;;;;;;;;;;6623979;28;20288;-84
2022/10/31 05:14:03;;;;;;;57.83;29.60;;;;;;;;;;6623595;28;20167;-84
2022/10/31 05:17:13;;;;;;;65.20;34.17;;;;;;;;;;6623321;28;20178;-84
2022/10/31 05:20:25;;;;;;;58.97;33.33;;;;;;;;;;6622999;28;20175;-85
2022/10/31 05:23:35;;;;;;;58.63;31.40;;;;;;;;;;6622926;28;20179;-85
2022/10/31 05:26:46;;;;;;;110.73;34.53;;;;;;;;;;6622908;28;20704;-86
2022/10/31 05:29:56;;;;;;;100.60;36.13;;;;;;;;;;6623785;28;20207;-85
2022/10/31 05:33:06;;;;;;;95.83;35.93;;;;;;;;;;6623168;28;20197;-86
2022/10/31 05:36:16;;;;;;;103.87;35.23;;;;;;;;;;6622764;28;20635;-86
2022/10/31 05:39:27;;;;;;;107.23;31.40;;;;;;;;;;6623416;28;20539;-86
2022/10/31 05:42:41;;;;;;;69.43;30.27;;;;;;;;;;6622928;28;20179;-85
2022/10/31 05:45:52;;;;;;;71.00;28.07;;;;;;;;;;6623227;28;20293;-84
2022/10/31 05:49:02;;;;;;;67.23;27.57;;;;;;;;;;6623164;28;20172;-84
2022/10/31 05:52:13;;;;;;;57.10;25.87;;;;;;;;;;6622599;28;20294;-84
2022/10/31 05:55:24;;;;;;;80.97;25.80;;;;;;;;;;6622313;28;20172;-84
2022/10/31 05:58:34;;;;;;;79.33;27.20;;;;;;;;;;6622809;28;20245;-85
2022/10/31 06:01:45;;;;;;;102.27;27.63;;;;;;;;;;6622556;28;20191;-85
2022/10/31 06:04:55;;;;;;;103.23;27.50;;;;;;;;;;6623212;28;20612;-85
2022/10/31 06:08:05;;;;;;;81.80;25.40;;;;;;;;;;6622214;28;20192;-85
2022/10/31 06:11:15;;;;;;;127.73;28.57;;;;;;;;;;6622647;28;20191;-85
2022/10/31 06:14:26;;;;;;;72.43;24.20;;;;;;;;;;6621918;28;20628;-84
2022/10/31 06:17:36;;;;;;;79.53;24.27;;;;;;;;;;6603873;28;20262;-85
2022/10/31 06:20:46;;;;;;;74.70;21.63;;;;;;;;;;6622051;28;20178;-84
2022/10/31 06:23:57;;;;;;;157.30;27.37;;;;;;;;;;6621875;28;20648;-84
2022/10/31 06:27:07;;;;;;;54.83;23.10;;;;;;;;;;6621738;28;20167;-84
2022/10/31 06:30:17;;;;;;;78.77;18.63;;;;;;;;;;6622029;28;20199;-84
2022/10/31 06:33:28;;;;;;;59.93;19.50;;;;;;;;;;6604345;28;20316;-84
2022/10/31 06:36:38;;;;;;;48.63;18.47;;;;;;;;;;6622151;28;20175;-84
2022/10/31 06:39:48;;;;;;;115.60;21.63;;;;;;;;;;6621562;28;20176;-84
2022/10/31 06:42:59;;;;;;;46.03;20.97;;;;;;;;;;6621746;28;20302;-84
2022/10/31 06:46:09;;;;;;;48.93;20.13;;;;;;;;;;6622124;28;20179;-83
2022/10/31 06:49:20;;;;;;;37.03;15.70;;;;;;;;;;6621968;28;20168;-84
2022/10/31 06:52:30;;;;;;;41.17;18.07;;;;;;;;;;6621498;28;20238;-84
2022/10/31 06:55:41;;;;;;;42.60;17.57;;;;;;;;;;6621622;28;20203;-84
2022/10/31 06:58:51;;;;;;;39.57;19.43;;;;;;;;;;6621155;28;20232;-84
2022/10/31 07:02:01;;;;;;;52.90;18.37;;;;;;;;;;6622500;28;20425;-84
2022/10/31 07:05:11;;;;;;;37.77;18.33;;;;;;;;;;6621720;28;20178;-85
2022/10/31 07:08:22;;;;;;;48.47;20.30;;;;;;;;;;6604562;28;20196;-85
2022/10/31 07:11:33;;;;;;;46.37;17.27;;;;;;;;;;6624904;28;20213;-85
2022/10/31 07:14:43;;;;;;;32.63;13.33;;;;;;;;;;6626595;28;20171;-84
2022/10/31 07:17:53;;;;;;;64.23;17.50;;;;;;;;;;6627216;28;20179;-84
2022/10/31 07:21:04;;;;;;;48.13;16.77;;;;;;;;;;6627175;28;20561;-84
2022/10/31 07:24:14;;;;;;;44.73;15.40;;;;;;;;;;6626392;28;20176;-84
2022/10/31 07:27:24;;;;;;;50.37;16.97;;;;;;;;;;6626010;28;20214;-84
2022/10/31 07:30:35;;;;;;;48.97;15.70;;;;;;;;;;6625814;28;20558;-84
2022/10/31 07:33:45;;;;;;;53.03;17.30;;;;;;;;;;6626118;28;20171;-86
2022/10/31 07:36:55;;;;;;;33.63;16.47;;;;;;;;;;6626046;28;20179;-85
2022/10/31 07:40:06;;;;;;;42.33;16.87;;;;;;;;;;6626317;28;20651;-85
2022/10/31 07:43:17;;;;;;;33.90;16.43;;;;;;;;;;6625845;28;20199;-86
2022/10/31 07:46:27;;;;;;;51.43;17.53;;;;;;;;;;6625553;28;20174;-84
2022/10/31 07:49:37;;;;;;;35.87;16.57;;;;;;;;;;6625334;28;20253;-85
2022/10/31 07:52:48;;;;;;;35.83;16.63;;;;;;;;;;6625701;28;20176;-84
2022/10/31 07:55:58;;;;;;;43.93;16.20;;;;;;;;;;6625530;28;20207;-84
2022/10/31 07:59:09;;;;;;;38.47;19.43;;;;;;;;;;6607834;28;20688;-85
2022/10/31 08:02:19;;;;;;;34.17;16.97;;;;;;;;;;6625162;28;20180;-85
2022/10/31 08:05:30;;;;;;;28.73;16.47;;;;;;;;;;6624542;28;20180;-85
2022/10/31 08:08:40;;;;;;;32.33;17.27;;;;;;;;;;6625048;28;20237;-86
2022/10/31 08:11:52;;;;;;;27.63;16.43;;;;;;;;;;6624910;28;20210;-85
2022/10/31 08:15:02;;;;;;;30.60;16.70;;;;;;;;;;6625013;28;20188;-86
2022/10/31 08:18:14;;;;;;;28.93;17.93;;;;;;;;;;6624278;28;20172;-85
2022/10/31 08:21:24;;;;;;;30.57;17.20;;;;;;;;;;6624099;28;20301;-86
2022/10/31 08:24:34;;;;;;;29.67;18.13;;;;;;;;;;6624077;28;20172;-84
2022/10/31 08:27:48;;;;;;;25.47;17.33;;;;;;;;;;6607145;28;20652;-84
2022/10/31 08:30:58;;;;;;;21.67;16.73;;;;;;;;;;6624717;28;20200;-84
2022/10/31 08:34:09;;;;;;;24.97;17.23;;;;;;;;;;6624150;28;20208;-86
2022/10/31 08:37:19;;;;;;;27.50;18.57;;;;;;;;;;6624558;28;20183;-85
2022/10/31 08:40:31;;;;;;;21.63;16.50;;;;;;;;;;6624220;28;20196;-85
2022/10/31 08:43:41;;;;;;;26.13;20.43;;;;;;;;;;6625326;28;20176;-84
2022/10/31 08:46:51;;;;;;;27.37;20.23;;;;;;;;;;6622483;28;20175;-84
2022/10/31 08:50:02;;;;;;;28.60;21.43;;;;;;;;;;6622305;28;20246;-84
2022/10/31 08:53:13;;;;;;;32.40;21.33;;;;;;;;;;6621690;28;20560;-84
2022/10/31 08:56:24;;;;;;;35.27;22.30;;;;;;;;;;6621841;28;20221;-85
2022/10/31 08:59:34;;;;;;;29.50;20.20;;;;;;;;;;6621239;28;20220;-87
2022/10/31 09:02:44;;;;;;;27.77;20.60;;;;;;;;;;6621367;28;20172;-87
2022/10/31 09:05:55;;;;;;;27.37;19.17;;;;;;;;;;6623465;28;20193;-88
2022/10/31 09:09:06;;;;;;;28.47;20.93;;;;;;;;;;6623869;28;20172;-87
2022/10/31 09:12:16;;;;;;;26.00;19.27;;;;;;;;;;6623486;28;20206;-87
2022/10/31 09:15:27;;;;;;;29.50;19.70;;;;;;;;;;6623265;28;20168;-89
2022/10/31 09:18:37;;;;;;;28.13;20.47;;;;;;;;;;6624047;28;20536;-84
2022/10/31 09:21:51;;;;;;;24.83;19.37;;;;;;;;;;6622899;28;20179;-82
2022/10/31 09:25:01;;;;;;;31.07;21.50;;;;;;;;;;6622881;28;20174;-82
2022/10/31 09:28:12;;;;;;;24.60;18.80;;;;;;;;;;6622566;28;20199;-82
2022/10/31 09:31:23;;;;;;;29.20;21.47;;;;;;;;;;6620670;28;20735;-81
2022/10/31 09:34:33;;;;;;;31.77;22.90;;;;;;;;;;6619830;28;20172;-81
2022/10/31 09:37:43;;;;;;;31.60;21.93;;;;;;;;;;6619675;28;20206;-82
2022/10/31 09:41:12;;;;;;;32.87;21.83;;;;;;;;;;6602667;28;20663;-83
2022/10/31 09:44:28;;;;;;;27.80;21.63;;;;;;;;;;6620122;28;20171;-83
2022/10/31 09:47:44;;;;;;;29.93;21.03;;;;;;;;;;6619973;28;20179;-82
2022/10/31 09:51:05;;;;;;;29.30;21.77;;;;;;;;;;6620178;28;20283;-82
2022/10/31 09:54:18;;;;;;;32.47;23.20;;;;;;;;;;6620348;28;20172;-82
2022/10/31 09:57:31;;;;;;;28.97;22.20;;;;;;;;;;6604210;28;20238;-82
2022/10/31 10:00:43;;;;;;;33.75;22.58;;;;;;;;;;6622012;28;20172;-81
2022/10/31 10:03:55;;;;;;;32.35;22.98;;;;;;;;;;6621955;28;20182;-81
2022/10/31 10:07:14;;;;;;;30.73;23.47;;;;;;;;;;6622424;28;20593;-81
2022/10/31 10:10:43;;;;;;;32.90;23.75;;;;;;;;;;6622470;28;20196;-81
2022/10/31 10:13:56;;;;;;;31.02;22.20;;;;;;;;;;6604486;28;20647;-81
2022/10/31 10:17:25;;;;;;;31.08;24.33;;;;;;;;;;6622473;28;20168;-80
2022/10/31 10:21:07;;;;;;;29.13;22.50;;;;;;;;;;6623463;28;20258;-81
2022/10/31 10:24:18;;;;;;;28.35;22.38;;;;;;;;;;6577741;28;20625;-82
2022/10/31 10:27:37;;;;;;;31.10;23.40;;;;;;;;;;6622217;28;20244;-81
2022/10/31 10:30:50;;;;;;;33.53;24.52;;;;;;;;;;6621841;28;20246;-81
2022/10/31 10:34:06;;;;;;;32.25;23.60;;;;;;;;;;6622878;28;20163;-81
2022/10/31 10:37:26;;;;;;;38.90;25.52;;;;;;;;;;6621723;28;20497;-81
2022/10/31 10:40:37;;;;;;;29.55;23.02;;;;;;;;;;6622235;28;20251;-81
2022/10/31 10:43:51;;;;;;;32.50;24.55;;;;;;;;;;6621686;28;20179;-81
2022/10/31 10:50:34;;;;;;;34.20;26.35;;;;;;;;;;6626932;28;20195;-81
2022/10/31 10:54:13;;;;;;;31.77;24.67;;;;;;;;;;6609117;28;20176;-80
2022/10/31 10:57:35;;;;;;;30.67;22.95;;;;;;;;;;6626689;28;20231;-81
2022/10/31 11:00:47;;;;;;;29.77;23.85;;;;;;;;;;6608822;28;20190;-81
2022/10/31 11:03:57;;;;;;;32.45;24.02;;;;;;;;;;6626028;28;20179;-82
2022/10/31 11:07:11;;;;;;;29.92;23.60;;;;;;;;;;6626678;28;20544;-83
2022/10/31 11:10:21;;;;;;;33.90;24.40;;;;;;;;;;6626338;28;20207;-82
2022/10/31 11:13:32;;;;;;;34.90;25.80;;;;;;;;;;6626365;28;20175;-82
2022/10/31 11:16:44;;;;;;;33.10;25.23;;;;;;;;;;6626196;28;20203;-82
2022/10/31 11:20:13;;;;;;;33.40;23.80;;;;;;;;;;6625975;28;20179;-81
2022/10/31 11:23:24;;;;;;;34.10;25.33;;;;;;;;;;6626207;28;20182;-81
2022/10/31 11:26:35;;;;;;;33.70;25.17;;;;;;;;;;6625986;28;20172;-82
2022/10/31 11:29:45;;;;;;;32.47;24.20;;;;;;;;;;6626197;28;20178;-83
2022/10/31 11:32:57;;;;;;;36.42;25.52;;;;;;;;;;6625828;28;20597;-83
2022/10/31 11:36:22;;;;;;;35.47;25.70;;;;;;;;;;6625403;28;20171;-83
2022/10/31 11:39:40;;;;;;;34.08;24.50;;;;;;;;;;6626351;28;20183;-81
2022/10/31 11:42:51;;;;;;;33.17;25.10;;;;;;;;;;6625770;28;20202;-81
2022/10/31 11:46:12;;;;;;;32.03;24.23;;;;;;;;;;6607534;28;20225;-82
2022/10/31 11:49:33;;;;;;;35.67;25.23;;;;;;;;;;6625133;28;20176;-83
2022/10/31 11:52:44;;;;;;;33.40;25.90;;;;;;;;;;6626000;28;20180;-84
2022/10/31 11:56:05;;;;;;;39.80;29.63;;;;;;;;;;6625021;28;20540;-85
2022/10/31 11:59:18;;;;;;;38.72;27.73;;;;;;;;;;6625568;28;20560;-83
2022/10/31 12:02:29;;;;;;;40.20;27.58;;;;;;;;;;6625346;28;20549;-83
2022/10/31 12:05:41;;;;;;;39.40;28.13;;;;;;;;;;6625198;28;20167;-82
2022/10/31 12:08:51;;;;;;;31.83;23.55;;;;;;;;;;6626222;28;20206;-83
2022/10/31 12:12:04;;;;;;;39.63;28.47;;;;;;;;;;6625484;28;20207;-82
2022/10/31 12:15:18;;;;;;;41.40;29.92;;;;;;;;;;6625120;28;20531;-83
2022/10/31 12:18:37;;;;;;;42.90;29.08;;;;;;;;;;6624646;28;20167;-83
2022/10/31 12:22:04;;;;;;;38.63;27.50;;;;;;;;;;6624060;28;20624;-82
2022/10/31 12:25:15;;;;;;;35.53;26.00;;;;;;;;;;6624987;28;20587;-81
2022/10/31 12:28:33;;;;;;;42.42;28.60;;;;;;;;;;6625559;28;20172;-81
2022/10/31 12:32:03;;;;;;;39.17;28.75;;;;;;;;;;6624625;28;20253;-83
2022/10/31 12:35:21;;;;;;;40.40;27.25;;;;;;;;;;6624534;28;20229;-83
2022/10/31 12:38:37;;;;;;;43.67;28.10;;;;;;;;;;6624391;28;20609;-84
2022/10/31 12:41:51;;;;;;;45.70;30.20;;;;;;;;;;6624264;28;20528;-83
2022/10/31 12:45:19;;;;;;;45.20;30.00;;;;;;;;;;6624400;28;20175;-85
2022/10/31 12:48:36;;;;;;;43.63;27.33;;;;;;;;;;6606471;28;20179;-84
2022/10/31 12:51:56;;;;;;;42.97;26.00;;;;;;;;;;6623719;28;20242;-83
2022/10/31 12:55:15;;;;;;;48.37;28.37;;;;;;;;;;6606452;28;20182;-83
2022/10/31 12:58:29;;;;;;;43.47;27.03;;;;;;;;;;6624221;28;20226;-83
2022/10/31 13:01:43;;;;;;;43.17;26.33;;;;;;;;;;6624327;28;20179;-83
2022/10/31 13:05:03;;;;;;;46.97;29.33;;;;;;;;;;6623515;28;20536;-81
2022/10/31 13:08:18;;;;;;;41.07;26.93;;;;;;;;;;6623113;28;20243;-81
2022/10/31 13:11:41;;;;;;;42.97;27.93;;;;;;;;;;6623997;28;20280;-82
2022/10/31 13:14:54;;;;;;;45.87;28.77;;;;;;;;;;6623281;28;20244;-81
2022/10/31 13:18:09;;;;;;;44.83;28.23;;;;;;;;;;6623238;28;20525;-82
2022/10/31 13:21:21;;;;;;;43.53;27.63;;;;;;;;;;6605615;28;20190;-82
2022/10/31 13:24:35;;;;;;;41.20;26.37;;;;;;;;;;6622704;28;20172;-82
2022/10/31 13:27:45;;;;;;;42.63;27.13;;;;;;;;;;6624218;28;20179;-82
2022/10/31 13:30:56;;;;;;;54.20;31.50;;;;;;;;;;6622970;28;20269;-83
2022/10/31 13:34:12;;;;;;;43.87;27.47;;;;;;;;;;6623104;28;20229;-82
2022/10/31 13:37:40;;;;;;;48.40;29.70;;;;;;;;;;6622793;28;20182;-82
2022/10/31 13:41:03;;;;;;;50.27;30.33;;;;;;;;;;6623022;28;20265;-82
2022/10/31 13:44:29;;;;;;;43.97;27.97;;;;;;;;;;6606086;28;20266;-82
2022/10/31 13:47:41;;;;;;;43.73;27.00;;;;;;;;;;6622677;28;20198;-82
2022/10/31 13:51:01;;;;;;;47.43;28.97;;;;;;;;;;6621997;28;20199;-83
2022/10/31 13:54:30;;;;;;;46.23;28.70;;;;;;;;;;6604917;28;20524;-82
2022/10/31 13:57:44;;;;;;;54.13;33.30;;;;;;;;;;6622658;28;20304;-81
2022/10/31 14:01:21;;;;;;;44.83;29.53;;;;;;;;;;6622111;28;20171;-81
2022/10/31 14:04:55;;;;;;;72.50;29.60;;;;;;;;;;6618472;28;20196;-81
2022/10/31 14:08:15;;;;;;;54.37;29.40;;;;;;;;;;6622689;28;20652;-82
2022/10/31 14:11:27;;;;;;;52.37;29.17;;;;;;;;;;6621938;28;20227;-82
2022/10/31 14:14:43;;;;;;;51.13;27.07;;;;;;;;;;6604537;28;20187;-82
2022/10/31 14:17:55;;;;;;;47.60;28.10;;;;;;;;;;6622465;28;20183;-82
2022/10/31 14:21:24;;;;;;;53.57;30.83;;;;;;;;;;6621415;28;20209;-82
2022/10/31 14:24:35;;;;;;;67.63;34.50;;;;;;;;;;6622194;28;20171;-82
2022/10/31 14:27:46;;;;;;;59.67;37.10;;;;;;;;;;6621934;28;20225;-82
2022/10/31 14:30:58;;;;;;;56.80;31.10;;;;;;;;;;6621920;28;20199;-82
2022/10/31 14:34:11;;;;;;;55.00;30.33;;;;;;;;;;6621825;28;20172;-82
2022/10/31 14:37:21;;;;;;;51.43;28.70;;;;;;;;;;6622496;28;20258;-82
2022/10/31 14:40:37;;;;;;;50.53;30.80;;;;;;;;;;6623031;28;20690;-82
2022/10/31 14:44:06;;;;;;;49.93;30.20;;;;;;;;;;6622295;28;20164;-82
2022/10/31 14:47:35;;;;;;;96.60;44.97;;;;;;;;;;6621900;28;20177;-83
2022/10/31 14:50:49;;;;;;;130.67;67.77;;;;;;;;;;6620683;28;20199;-84
2022/10/31 14:54:00;;;;;;;66.87;34.87;;;;;;;;;;6621298;28;20247;-83
2022/10/31 14:57:20;;;;;;;66.87;31.67;;;;;;;;;;6619149;28;20231;-83
2022/10/31 15:00:32;;;;;;;106.57;35.17;;;;;;;;;;6620473;28;20214;-83
2022/10/31 15:03:44;;;;;;;73.90;33.23;;;;;;;;;;6621809;28;20176;-82
2022/10/31 15:07:11;;;;;;;84.60;36.40;;;;;;;;;;6621079;28;20274;-81
2022/10/31 15:10:29;;;;;;;824.30;458.57;;;;;;;;;;6621599;28;20210;-83
2022/10/31 15:13:44;;;;;;;146.37;67.17;;;;;;;;;;6621923;28;20172;-82
2022/10/31 15:16:56;;;;;;;67.73;33.37;;;;;;;;;;6603817;28;20688;-83
2022/10/31 15:20:07;;;;;;;72.57;32.00;;;;;;;;;;6621133;28;20270;-83
2022/10/31 15:23:25;;;;;;;82.33;41.57;;;;;;;;;;6621119;28;20169;-83
2022/10/31 15:26:38;;;;;;;313.87;168.20;;;;;;;;;;6620795;28;20156;-83
2022/10/31 15:29:52;;;;;;;251.00;143.27;;;;;;;;;;6620591;28;20263;-83
2022/10/31 15:33:15;;;;;;;335.70;210.87;;;;;;;;;;6625552;28;20194;-83
2022/10/31 15:36:26;;;;;;;72.17;39.57;;;;;;;;;;6608702;28;20621;-83
2022/10/31 15:39:37;;;;;;;98.03;48.03;;;;;;;;;;6626109;28;20229;-83
2022/10/31 15:42:54;;;;;;;84.37;44.80;;;;;;;;;;6626050;28;20172;-84
2022/10/31 15:46:07;;;;;;;52.13;29.83;;;;;;;;;;6625167;28;20164;-83
2022/10/31 15:49:32;;;;;;;101.53;49.80;;;;;;;;;;6624660;28;20171;-82
2022/10/31 15:52:44;;;;;;;53.67;27.37;;;;;;;;;;6607683;28;20212;-82
2022/10/31 15:55:55;;;;;;;87.43;37.27;;;;;;;;;;6624557;28;20176;-82
2022/10/31 15:59:12;;;;;;;76.50;30.23;;;;;;;;;;6622449;28;20224;-83
2022/10/31 16:02:24;;;;;;;69.77;28.73;;;;;;;;;;6625040;28;20176;-83
2022/10/31 16:05:38;;;;;;;99.80;34.20;;;;;;;;;;6606905;28;20262;-83
2022/10/31 16:08:50;;;;;;;68.10;31.23;;;;;;;;;;6607048;28;20195;-83
2022/10/31 16:12:01;;;;;;;78.40;47.20;;;;;;;;;;6624532;28;20208;-84
2022/10/31 16:15:14;;;;;;;68.77;34.83;;;;;;;;;;6624067;28;20179;-83
2022/10/31 16:18:26;;;;;;;105.00;43.43;;;;;;;;;;6622717;28;20285;-84
2022/10/31 16:21:37;;;;;;;95.97;33.23;;;;;;;;;;6622720;28;20176;-84
2022/10/31 16:24:51;;;;;;;138.87;33.87;;;;;;;;;;6622249;28;20516;-83
2022/10/31 16:28:04;;;;;;;146.53;41.77;;;;;;;;;;6622282;28;20189;-84
2022/10/31 16:31:14;;;;;;;152.73;69.77;;;;;;;;;;6622108;28;20640;-84
2022/10/31 16:34:24;;;;;;;126.03;45.70;;;;;;;;;;6622517;28;20257;-84
2022/10/31 16:37:38;;;;;;;93.77;39.27;;;;;;;;;;6624734;28;20175;-83
2022/10/31 16:40:50;;;;;;;100.43;29.50;;;;;;;;;;6607550;28;20639;-83
2022/10/31 16:44:01;;;;;;;127.70;35.93;;;;;;;;;;6624399;28;20179;-83
2022/10/31 16:47:13;;;;;;;91.60;41.77;;;;;;;;;;6624147;28;20251;-83
2022/10/31 16:50:24;;;;;;;125.93;36.83;;;;;;;;;;6624160;28;20207;-84
2022/10/31 16:53:34;;;;;;;113.03;63.43;;;;;;;;;;6606324;28;20271;-83
2022/10/31 16:56:45;;;;;;;126.10;46.47;;;;;;;;;;6624481;28;20171;-83
2022/10/31 16:59:56;;;;;;;150.87;77.23;;;;;;;;;;6624122;28;20577;-84
2022/10/31 17:03:07;;;;;;;104.10;33.83;;;;;;;;;;6623506;28;20516;-84
2022/10/31 17:06:17;;;;;;;104.77;29.87;;;;;;;;;;6606008;28;20171;-84
2022/10/31 17:09:28;;;;;;;249.63;142.93;;;;;;;;;;6605169;28;20176;-81
2022/10/31 17:12:40;;;;;;;141.17;36.87;;;;;;;;;;6623169;28;20207;-82
2022/10/31 17:15:52;;;;;;;140.70;42.90;;;;;;;;;;6622854;28;20253;-82
2022/10/31 17:19:05;;;;;;;117.10;38.50;;;;;;;;;;6622584;28;20203;-83
2022/10/31 17:22:15;;;;;;;126.80;41.07;;;;;;;;;;6621101;28;20179;-82
2022/10/31 17:25:27;;;;;;;86.50;36.73;;;;;;;;;;6622220;28;20620;-82
2022/10/31 17:28:37;;;;;;;77.20;29.77;;;;;;;;;;6624048;28;20179;-82
2022/10/31 17:31:48;;;;;;;85.93;30.20;;;;;;;;;;6622719;28;20200;-83
2022/10/31 17:34:58;;;;;;;139.33;44.67;;;;;;;;;;6622648;28;20182;-83
2022/10/31 17:38:09;;;;;;;80.27;33.93;;;;;;;;;;6622306;28;20171;-82
2022/10/31 17:41:19;;;;;;;66.80;32.80;;;;;;;;;;6622981;28;20179;-82
2022/10/31 17:44:29;;;;;;;69.93;30.80;;;;;;;;;;6621993;28;20171;-82
2022/10/31 17:47:40;;;;;;;67.97;33.60;;;;;;;;;;6622942;28;20247;-84
2022/10/31 17:50:50;;;;;;;74.17;25.63;;;;;;;;;;6622419;28;20199;-83
2022/10/31 17:54:00;;;;;;;86.47;27.73;;;;;;;;;;6622662;28;20528;-83
2022/10/31 17:57:11;;;;;;;137.97;34.67;;;;;;;;;;6621911;28;20227;-83
2022/10/31 18:00:22;;;;;;;95.17;36.43;;;;;;;;;;6622471;28;20164;-83
2022/10/31 18:03:33;;;;;;;119.83;54.93;;;;;;;;;;6622203;28;20176;-82
2022/10/31 18:06:44;;;;;;;132.00;41.03;;;;;;;;;;6622269;28;20230;-83
2022/10/31 18:09:54;;;;;;;90.00;32.83;;;;;;;;;;6622406;28;20536;-82
2022/10/31 18:13:04;;;;;;;79.37;36.73;;;;;;;;;;6620970;28;20225;-84
2022/10/31 18:16:18;;;;;;;144.07;35.30;;;;;;;;;;6621811;28;20179;-84
2022/10/31 18:19:31;;;;;;;120.63;52.17;;;;;;;;;;6621952;28;20163;-82
2022/10/31 18:22:41;;;;;;;182.23;27.73;;;;;;;;;;6621997;28;20175;-82
2022/10/31 18:25:52;;;;;;;97.13;29.77;;;;;;;;;;6622028;28;20164;-82
2022/10/31 18:29:03;;;;;;;129.00;37.97;;;;;;;;;;6621939;28;20171;-82
2022/10/31 18:32:13;;;;;;;126.47;52.17;;;;;;;;;;6622536;28;20541;-83
2022/10/31 18:35:23;;;;;;;86.07;28.97;;;;;;;;;;6621588;28;20229;-82
2022/10/31 18:38:36;;;;;;;136.13;30.43;;;;;;;;;;6621474;28;20167;-82
2022/10/31 18:41:47;;;;;;;107.27;49.93;;;;;;;;;;6622449;28;20216;-82
2022/10/31 18:44:57;;;;;;;188.73;42.03;;;;;;;;;;6621535;28;20168;-82