Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:08;;;;;;;3.83;1.90;;;15.20;99.90;;;;;;5049047;28;20040;-72
2022/10/16 00:04:34;;;;;;;2.72;1.27;;;15.20;99.90;;;;;;5045865;28;20591;-73
2022/10/16 00:07:00;;;;;;;2.38;1.38;;;15.20;99.90;;;;;;5040311;28;20043;-73
2022/10/16 00:09:25;;;;;;;2.25;1.10;;;15.20;99.90;;;;;;5034733;28;20044;-72
2022/10/16 00:11:52;;;;;;;2.13;1.38;;;15.20;99.90;;;;;;5047852;28;20454;-72
2022/10/16 00:14:17;;;;;;;5.90;1.33;;;15.20;99.90;;;;;;5065089;28;20190;-73
2022/10/16 00:16:43;;;;;;;2.25;1.23;;;15.20;99.90;;;;;;5059529;28;20130;-72
2022/10/16 00:19:10;;;;;;;2.13;1.30;;;15.10;99.90;;;;;;5068485;28;20044;-72
2022/10/16 00:21:36;;;;;;;3.80;1.70;;;15.10;99.90;;;;;;5052534;28;20044;-73
2022/10/16 00:24:04;;;;;;;2.67;1.17;;;15.10;99.90;;;;;;5084137;28;20054;-73
2022/10/16 00:26:30;;;;;;;4.25;1.80;;;15.10;99.90;;;;;;5052301;28;20089;-73
2022/10/16 00:28:56;;;;;;;2.88;1.60;;;15.10;99.90;;;;;;5051767;28;20106;-73
2022/10/16 00:31:22;;;;;;;2.63;1.38;;;15.00;99.90;;;;;;5050600;28;20458;-73
2022/10/16 00:33:48;;;;;;;2.83;1.60;;;15.00;99.90;;;;;;5065428;28;20120;-73
2022/10/16 00:36:16;;;;;;;2.92;1.77;;;15.00;99.90;;;;;;5035280;28;20600;-73
2022/10/16 00:38:42;;;;;;;3.58;1.80;;;15.00;99.90;;;;;;5035234;28;20048;-73
2022/10/16 00:41:12;;;;;;;2.38;1.73;;;15.00;99.90;;;;;;5082310;28;20052;-73
2022/10/16 00:44:04;;;;;;;4.80;1.85;;;15.00;99.90;;;;;;5049136;28;20085;-73
2022/10/16 00:46:39;;;;;;;3.60;1.60;;;15.00;99.90;;;;;;5063093;28;20742;-72
2022/10/16 00:49:10;;;;;;;5.07;1.85;;;15.00;99.90;;;;;;5083595;28;20499;-72
2022/10/16 00:51:43;;;;;;;4.32;1.80;;;14.90;99.90;;;;;;5063381;28;20041;-72
2022/10/16 00:54:17;;;;;;;3.92;1.75;;;14.80;99.90;;;;;;5077150;28;20058;-72
2022/10/16 00:56:46;;;;;;;6.30;2.25;;;14.80;99.90;;;;;;5044456;28;20040;-72
2022/10/16 00:59:18;;;;;;;3.75;1.45;;;14.80;99.90;;;;;;5032018;28;20075;-73
2022/10/16 01:01:43;;;;;;;3.78;1.45;;;14.80;99.90;;;;;;5062911;28;20058;-72
2022/10/16 01:04:09;;;;;;;3.13;1.40;;;14.80;99.90;;;;;;5069478;28;20051;-73
2022/10/16 01:06:53;;;;;;;3.38;1.70;;;14.70;99.90;;;;;;5051828;28;20077;-73
2022/10/16 01:09:26;;;;;;;4.57;1.70;;;14.70;99.90;;;;;;5068249;28;20051;-73
2022/10/16 01:12:30;;;;;;;2.10;1.40;;;14.70;99.90;;;;;;5065743;28;20041;-72
2022/10/16 01:14:59;;;;;;;2.80;1.40;;;14.70;99.90;;;;;;5065565;28;20078;-73
2022/10/16 01:17:45;;;;;;;2.22;1.35;;;14.70;99.90;;;;;;5075544;28;20618;-73
2022/10/16 01:20:19;;;;;;;7.00;1.50;;;14.80;99.90;;;;;;5051222;28;20074;-72
2022/10/16 01:22:54;;;;;;;5.22;1.77;;;14.80;99.90;;;;;;5069703;28;20040;-73
2022/10/16 01:25:36;;;;;;;3.63;1.60;;;14.80;99.90;;;;;;5052650;28;20048;-73
2022/10/16 01:28:01;;;;;;;2.40;1.40;;;14.80;99.90;;;;;;5075585;28;20120;-73
2022/10/16 01:30:29;;;;;;;4.65;1.85;;;14.80;99.90;;;;;;5072522;28;20465;-73
2022/10/16 01:32:57;;;;;;;3.33;1.52;;;14.80;99.90;;;;;;5089085;28;20075;-73
2022/10/16 01:35:25;;;;;;;;;;;14.80;99.90;;;;;;5079928;28;20075;-72
2022/10/16 01:38:17;;;;;;;5.07;1.40;;;14.70;99.90;;;;;;5089868;28;19965;-73
2022/10/16 01:40:45;;;;;;;3.28;1.40;;;14.70;99.90;;;;;;5051854;28;20798;-73
2022/10/16 01:43:14;;;;;;;3.00;1.60;;;14.80;99.90;;;;;;5052113;28;20490;-75
2022/10/16 01:45:40;;;;;;;2.45;1.27;;;14.70;99.90;;;;;;5068698;28;20576;-73
2022/10/16 01:48:07;;;;;;;2.85;1.30;;;14.70;99.90;;;;;;5054271;28;20054;-73
2022/10/16 01:50:34;;;;;;;3.72;1.25;;;14.70;99.90;;;;;;5076285;28;20070;-72
2022/10/16 01:53:00;;;;;;;3.92;1.67;;;14.70;99.90;;;;;;5051394;28;20047;-73
2022/10/16 01:55:29;;;;;;;4.25;1.45;;;14.70;99.90;;;;;;5051463;28;20044;-72
2022/10/16 01:57:55;;;;;;;2.90;1.30;;;14.70;99.90;;;;;;5065775;28;20209;-73
2022/10/16 02:00:21;;;;;;;1.85;1.40;;;14.70;99.90;;;;;;5070852;28;20126;-73
2022/10/16 02:02:49;;;;;;;2.55;1.50;;;14.70;99.90;;;;;;5053007;28;20051;-72
2022/10/16 02:05:26;;;;;;;3.57;1.50;;;14.60;99.90;;;;;;5052234;28;20057;-73
2022/10/16 02:07:52;;;;;;;5.03;1.33;;;14.60;99.90;;;;;;5072172;28;20071;-73
2022/10/16 02:10:18;;;;;;;5.05;1.40;;;14.60;99.90;;;;;;5054690;28;20718;-72
2022/10/16 02:12:48;;;;;;;5.22;1.40;;;14.60;99.90;;;;;;5070171;28;20457;-72
2022/10/16 02:15:14;;;;;;;5.93;1.80;;;14.60;99.90;;;;;;5070560;28;20047;-72
2022/10/16 02:17:39;;;;;;;4.25;1.63;;;14.60;99.90;;;;;;5067882;28;20048;-73
2022/10/16 02:20:05;;;;;;;3.22;1.30;;;14.60;99.90;;;;;;5035742;28;20053;-73
2022/10/16 02:22:37;;;;;;;2.65;1.50;;;14.50;99.90;;;;;;5037081;28;20079;-72
2022/10/16 02:25:09;;;;;;;2.38;1.52;;;14.50;99.90;;;;;;5054794;28;20048;-72
2022/10/16 02:28:14;;;;;;;3.83;1.90;;;14.50;99.90;;;;;;5070799;28;20055;-73
2022/10/16 02:30:50;;;;;;;4.45;1.73;;;14.50;99.90;;;;;;5078648;28;20041;-72
2022/10/16 02:33:16;;;;;;;3.42;2.22;;;14.50;99.90;;;;;;5032470;28;20040;-73
2022/10/16 02:35:42;;;;;;;4.00;1.58;;;14.50;99.90;;;;;;5050726;28;20083;-73
2022/10/16 02:38:08;;;;;;;4.00;1.60;;;14.50;99.90;;;;;;5067717;28;20045;-73
2022/10/16 02:40:34;;;;;;;3.53;1.73;;;14.50;99.90;;;;;;5051047;28;20857;-73
2022/10/16 02:43:00;;;;;;;4.60;1.95;;;14.50;99.90;;;;;;5050469;28;20053;-73
2022/10/16 02:45:26;;;;;;;2.67;1.75;;;14.50;99.90;;;;;;5038358;28;20124;-73
2022/10/16 02:47:51;;;;;;;4.55;1.80;;;14.50;99.90;;;;;;5069481;28;20044;-73
2022/10/16 02:50:17;;;;;;;4.78;2.00;;;14.60;99.90;;;;;;5070587;28;20080;-73
2022/10/16 02:52:43;;;;;;;4.05;2.15;;;14.60;99.90;;;;;;5070181;28;20062;-74
2022/10/16 02:55:09;;;;;;;6.20;1.75;;;14.60;99.90;;;;;;5070294;28;20361;-74
2022/10/16 02:57:36;;;;;;;3.25;1.83;;;14.50;99.90;;;;;;5070269;28;20642;-74
2022/10/16 03:00:04;;;;;;;4.40;2.10;;;14.60;99.90;;;;;;5072557;28;20074;-74
2022/10/16 03:02:30;;;;;;;3.45;2.17;;;14.60;99.90;;;;;;5066824;28;20458;-73
2022/10/16 03:04:56;;;;;;;5.88;2.20;;;14.60;99.90;;;;;;5050328;28;20059;-74
2022/10/16 03:07:21;;;;;;;4.75;2.00;;;14.50;99.90;;;;;;5067423;28;20409;-73
2022/10/16 03:09:47;;;;;;;7.05;2.15;;;14.60;99.90;;;;;;5067617;28;20051;-73
2022/10/16 03:12:13;;;;;;;6.97;2.38;;;14.50;99.90;;;;;;5050196;28;20472;-73
2022/10/16 03:14:39;;;;;;;3.20;1.95;;;14.50;99.90;;;;;;5057906;28;20123;-73
2022/10/16 03:17:05;;;;;;;6.10;2.13;;;14.50;99.90;;;;;;5055556;28;20059;-73
2022/10/16 03:19:31;;;;;;;4.13;2.00;;;14.40;99.90;;;;;;5057018;28;20048;-73
2022/10/16 03:21:57;;;;;;;3.33;1.98;;;14.40;99.90;;;;;;5066309;28;20080;-73
2022/10/16 03:24:22;;;;;;;5.97;2.00;;;14.50;99.90;;;;;;5079497;28;20436;-74
2022/10/16 03:26:48;;;;;;;6.18;1.88;;;14.50;99.90;;;;;;5064749;28;20405;-74
2022/10/16 03:29:14;;;;;;;4.57;2.05;;;14.40;99.90;;;;;;5033379;28;20560;-73
2022/10/16 03:31:40;;;;;;;4.88;2.00;;;14.40;99.90;;;;;;5049801;28;20048;-73
2022/10/16 03:34:05;;;;;;;4.40;1.85;;;14.40;99.90;;;;;;5065261;28;20040;-73
2022/10/16 03:36:31;;;;;;;4.72;2.30;;;14.40;99.90;;;;;;5070531;28;20043;-73
2022/10/16 03:38:57;;;;;;;3.47;1.80;;;14.40;99.90;;;;;;5051858;28;20483;-73
2022/10/16 03:41:22;;;;;;;5.80;2.10;;;14.40;99.90;;;;;;5052679;28;20167;-73
2022/10/16 03:43:48;;;;;;;4.45;2.10;;;14.40;99.90;;;;;;5051707;28;20048;-72
2022/10/16 03:46:15;;;;;;;4.22;2.33;;;14.40;99.90;;;;;;5085521;28;20147;-73
2022/10/16 03:48:41;;;;;;;5.18;2.20;;;14.50;99.90;;;;;;5070628;28;20056;-73
2022/10/16 03:51:07;;;;;;;4.60;1.95;;;14.40;99.90;;;;;;5074394;28;20040;-73
2022/10/16 03:53:32;;;;;;;6.35;2.22;;;14.50;99.90;;;;;;5054327;28;20131;-72
2022/10/16 03:55:58;;;;;;;5.75;1.95;;;14.40;99.90;;;;;;5046972;28;20614;-72
2022/10/16 03:58:24;;;;;;;5.50;1.98;;;14.40;99.90;;;;;;5082361;28;20079;-73
2022/10/16 04:00:50;;;;;;;4.13;1.80;;;14.40;99.90;;;;;;5068471;28;20457;-73
2022/10/16 04:03:15;;;;;;;4.15;2.00;;;14.40;99.90;;;;;;5085538;28;20400;-73
2022/10/16 04:05:41;;;;;;;3.17;1.70;;;14.40;99.90;;;;;;5068827;28;20047;-72
2022/10/16 04:08:07;;;;;;;5.57;1.70;;;14.30;99.90;;;;;;5068645;28;20632;-73
2022/10/16 04:10:33;;;;;;;7.45;1.85;;;14.40;99.90;;;;;;5084743;28;20123;-73
2022/10/16 04:12:58;;;;;;;5.05;2.10;;;14.40;99.90;;;;;;5052418;28;20048;-73
2022/10/16 04:15:24;;;;;;;3.47;1.90;;;14.40;99.90;;;;;;5080738;28;20131;-73
2022/10/16 04:17:50;;;;;;;5.30;1.83;;;14.40;99.90;;;;;;5043332;28;20567;-73
2022/10/16 04:20:16;;;;;;;4.15;2.40;;;14.40;99.90;;;;;;5062728;28;20109;-73
2022/10/16 04:22:42;;;;;;;5.82;2.47;;;14.40;99.90;;;;;;5048642;28;20045;-73
2022/10/16 04:25:08;;;;;;;4.38;1.98;;;14.40;99.90;;;;;;5064844;28;20471;-74
2022/10/16 04:27:33;;;;;;;3.72;1.80;;;14.30;99.90;;;;;;5064958;28;20055;-73
2022/10/16 04:30:00;;;;;;;3.00;1.70;;;14.30;99.90;;;;;;5065726;28;20133;-72
2022/10/16 04:32:26;;;;;;;3.70;2.08;;;14.30;99.90;;;;;;5083051;28;20429;-73
2022/10/16 04:34:51;;;;;;;6.32;2.03;;;14.20;99.90;;;;;;5066364;28;20043;-73
2022/10/16 04:37:17;;;;;;;7.63;2.05;;;14.20;99.90;;;;;;5065068;28;20463;-73
2022/10/16 04:39:43;;;;;;;5.25;2.00;;;14.20;99.90;;;;;;5032988;28;20052;-73
2022/10/16 04:42:09;;;;;;;5.15;2.50;;;14.20;99.90;;;;;;5049219;28;20082;-73
2022/10/16 04:44:34;;;;;;;5.32;2.53;;;14.20;99.90;;;;;;5035737;28;20060;-73
2022/10/16 04:47:00;;;;;;;4.07;1.90;;;14.10;99.90;;;;;;5068653;28;20463;-72
2022/10/16 04:49:26;;;;;;;7.07;2.00;;;14.10;99.90;;;;;;5050975;28;20050;-73
2022/10/16 04:51:52;;;;;;;4.25;2.15;;;14.00;99.90;;;;;;5048912;28;20036;-73
2022/10/16 04:54:18;;;;;;;4.60;1.90;;;14.00;99.90;;;;;;5070030;28;20051;-73
2022/10/16 04:56:47;;;;;;;5.95;2.38;;;14.10;99.90;;;;;;5073986;28;20355;-72
2022/10/16 04:59:14;;;;;;;3.13;1.85;;;14.00;99.90;;;;;;5073589;28;20052;-72
2022/10/16 05:01:40;;;;;;;4.18;2.13;;;14.10;99.90;;;;;;5089634;28;20044;-73
2022/10/16 05:04:06;;;;;;;5.43;2.22;;;14.00;99.90;;;;;;5089071;28;20366;-73
2022/10/16 05:06:32;;;;;;;6.25;1.98;;;14.00;99.90;;;;;;5074258;28;20047;-72
2022/10/16 05:08:58;;;;;;;3.38;1.85;;;14.00;99.90;;;;;;5059527;28;20101;-73
2022/10/16 05:11:24;;;;;;;3.22;2.22;;;14.10;99.90;;;;;;5076213;28;20083;-74
2022/10/16 05:13:49;;;;;;;5.82;2.13;;;14.10;99.90;;;;;;5090876;28;20131;-74
2022/10/16 05:16:15;;;;;;;6.68;2.28;;;14.10;99.90;;;;;;5073319;28;20123;-74
2022/10/16 05:18:41;;;;;;;4.35;2.30;;;14.10;99.90;;;;;;5075901;28;20127;-72
2022/10/16 05:21:07;;;;;;;4.57;2.20;;;14.00;99.90;;;;;;5039771;28;20056;-74
2022/10/16 05:23:35;;;;;;;4.10;2.30;;;14.10;99.90;;;;;;5068374;28;20071;-73
2022/10/16 05:26:01;;;;;;;4.25;2.22;;;14.10;99.90;;;;;;5069785;28;20072;-72
2022/10/16 05:28:27;;;;;;;4.78;2.15;;;14.10;99.90;;;;;;5075612;28;20205;-71
2022/10/16 05:30:53;;;;;;;6.13;2.65;;;14.10;99.90;;;;;;5088380;28;20040;-72
2022/10/16 05:33:23;;;;;;;6.10;2.38;;;14.10;99.90;;;;;;5084640;28;20048;-74
2022/10/16 05:35:49;;;;;;;3.28;2.28;;;14.10;99.90;;;;;;5070533;28;20044;-72
2022/10/16 05:38:16;;;;;;;4.55;2.60;;;14.10;99.90;;;;;;5069250;28;20048;-73
2022/10/16 05:40:42;;;;;;;5.68;2.40;;;14.10;99.90;;;;;;5070128;28;20069;-72
2022/10/16 05:43:08;;;;;;;5.13;2.25;;;14.10;99.90;;;;;;5063736;28;20389;-72
2022/10/16 05:45:34;;;;;;;4.28;2.13;;;14.20;99.90;;;;;;5092478;28;20056;-72
2022/10/16 05:48:00;;;;;;;6.00;2.25;;;14.10;99.90;;;;;;5067182;28;20048;-72
2022/10/16 05:50:26;;;;;;;4.93;2.25;;;14.10;99.90;;;;;;5047959;28;20123;-71
2022/10/16 05:52:52;;;;;;;4.80;2.35;;;14.10;99.90;;;;;;5065122;28;20044;-72
2022/10/16 05:55:18;;;;;;;3.83;2.35;;;14.10;99.90;;;;;;5070771;28;20050;-72
2022/10/16 05:57:43;;;;;;;5.00;2.28;;;14.10;99.90;;;;;;5055673;28;20052;-72
2022/10/16 06:00:10;;;;;;;5.07;2.45;;;14.10;99.90;;;;;;5070423;28;20119;-72
2022/10/16 06:02:35;;;;;;;5.53;2.42;;;14.10;99.90;;;;;;5075504;28;20051;-72
2022/10/16 06:05:01;;;;;;;4.40;2.45;;;14.10;99.90;;;;;;5070865;28;20039;-73
2022/10/16 06:07:27;;;;;;;4.90;2.35;;;14.10;99.90;;;;;;5059256;28;20075;-72
2022/10/16 06:09:53;;;;;;;4.97;2.22;;;14.10;99.90;;;;;;5071794;28;20040;-72
2022/10/16 06:12:19;;;;;;;6.43;2.45;;;14.10;99.90;;;;;;5085824;28;20461;-71
2022/10/16 06:14:48;;;;;;;6.32;2.40;;;14.10;99.90;;;;;;5084525;28;20036;-72
2022/10/16 06:17:14;;;;;;;4.93;2.20;;;14.20;99.90;;;;;;5039733;28;20040;-72
2022/10/16 06:19:40;;;;;;;6.20;2.90;;;14.20;99.90;;;;;;5090587;28;20055;-72
2022/10/16 06:22:06;;;;;;;5.72;2.88;;;14.10;99.90;;;;;;5088581;28;20082;-73
2022/10/16 06:24:31;;;;;;;4.78;2.78;;;14.10;99.90;;;;;;5081353;28;20202;-74
2022/10/16 06:26:57;;;;;;;10.52;3.45;;;14.10;99.90;;;;;;5086469;28;20127;-72
2022/10/16 06:29:23;;;;;;;6.55;3.42;;;14.10;99.90;;;;;;5081972;28;20056;-72
2022/10/16 06:31:48;;;;;;;9.15;3.33;;;14.10;99.90;;;;;;5071167;28;20040;-73
2022/10/16 06:34:14;;;;;;;5.18;3.22;;;14.10;99.90;;;;;;5093857;28;20049;-71
2022/10/16 06:36:40;;;;;;;5.75;3.25;;;14.00;99.90;;;;;;5086886;28;20044;-72
2022/10/16 06:39:07;;;;;;;4.47;2.70;;;14.00;99.90;;;;;;5072446;28;20128;-73
2022/10/16 06:41:33;;;;;;;7.65;2.88;;;14.00;99.90;;;;;;5106567;28;20051;-73
2022/10/16 06:43:58;;;;;;;4.25;2.60;;;14.00;99.90;;;;;;5089900;28;20052;-72
2022/10/16 06:46:25;;;;;;;4.35;2.65;;;14.00;99.90;;;;;;5076067;28;20118;-71
2022/10/16 06:48:50;;;;;;;4.70;2.70;;;14.00;99.90;;;;;;5067821;28;20102;-73
2022/10/16 06:51:21;;;;;;;6.00;3.05;;;14.00;99.90;;;;;;5072819;28;20477;-72
2022/10/16 06:53:48;;;;;;;5.00;2.65;;;14.10;99.90;;;;;;5051004;28;20041;-72
2022/10/16 06:56:16;;;;;;;3.97;2.42;;;14.10;99.90;;;;;;5061893;28;20155;-72
2022/10/16 06:58:42;;;;;;;4.38;2.72;;;14.10;99.90;;;;;;5083370;28;20052;-72
2022/10/16 07:01:08;;;;;;;5.30;2.65;;;14.10;99.90;;;;;;5081694;28;20114;-73
2022/10/16 07:03:36;;;;;;;5.45;3.03;;;14.10;99.90;;;;;;5081530;28;20082;-72
2022/10/16 07:06:03;;;;;;;5.53;2.97;;;14.20;99.90;;;;;;5049996;28;20109;-71
2022/10/16 07:08:33;;;;;;;4.15;3.00;;;14.20;99.90;;;;;;5085897;28;20052;-72
2022/10/16 07:11:03;;;;;;;4.63;2.70;;;14.20;99.90;;;;;;5078901;28;20051;-72
2022/10/16 07:13:29;;;;;;;5.63;2.65;;;14.20;99.90;;;;;;5082347;28;20075;-72
2022/10/16 07:15:54;;;;;;;5.07;2.70;;;14.20;99.90;;;;;;5070254;28;20074;-72
2022/10/16 07:18:20;;;;;;;4.22;2.67;;;14.20;99.90;;;;;;5053882;28;20081;-72
2022/10/16 07:20:46;;;;;;;6.22;2.90;;;14.30;99.90;;;;;;5063576;28;20446;-72
2022/10/16 07:23:12;;;;;;;4.82;2.40;;;14.30;99.90;;;;;;5035027;28;20044;-72
2022/10/16 07:25:37;;;;;;;6.28;2.30;;;14.40;99.90;;;;;;5055527;28;20060;-73
2022/10/16 07:28:03;;;;;;;4.72;2.70;;;14.30;99.90;;;;;;5079585;28;20043;-73
2022/10/16 07:30:29;;;;;;;5.80;3.15;;;14.40;99.90;;;;;;5075007;28;20389;-72
2022/10/16 07:32:55;;;;;;;3.78;2.30;;;14.40;99.90;;;;;;5052219;28;20057;-72
2022/10/16 07:35:20;;;;;;;8.35;2.60;;;14.50;99.90;;;;;;5079052;28;20489;-72
2022/10/16 07:37:46;;;;;;;5.13;2.53;;;14.50;99.90;;;;;;5077628;28;20051;-72
2022/10/16 07:40:12;;;;;;;3.28;2.35;;;14.60;99.90;;;;;;5051079;28;20048;-72
2022/10/16 07:42:38;;;;;;;4.40;2.40;;;14.70;99.90;;;;;;5068654;28;20189;-73
2022/10/16 07:45:04;;;;;;;3.88;2.20;;;14.80;99.90;;;;;;5051833;28;20056;-72
2022/10/16 07:47:30;;;;;;;3.05;1.88;;;14.90;99.90;;;;;;5081303;28;20098;-72
2022/10/16 07:49:56;;;;;;;4.63;1.90;;;15.00;99.90;;;;;;5054575;28;20693;-72
2022/10/16 07:52:21;;;;;;;5.82;2.28;;;15.10;99.90;;;;;;5070752;28;20652;-72
2022/10/16 07:54:47;;;;;;;4.88;1.80;;;15.20;99.90;;;;;;5079061;28;20638;-72
2022/10/16 07:57:19;;;;;;;6.28;1.90;;;15.30;99.90;;;;;;5059765;28;20062;-72
2022/10/16 07:59:47;;;;;;;6.60;1.60;;;15.30;99.90;;;;;;5051704;28;20473;-72
2022/10/16 08:02:13;;;;;;;5.30;1.67;;;15.50;99.90;;;;;;5050747;28;20158;-72
2022/10/16 08:04:39;;;;;;;5.90;1.83;;;15.60;99.90;;;;;;5071736;28;20764;-72
2022/10/16 08:07:07;;;;;;;4.10;1.70;;;15.60;99.90;;;;;;5087131;28;20047;-72
2022/10/16 08:09:33;;;;;;;4.07;1.17;;;15.60;99.90;;;;;;5038158;28;20054;-72
2022/10/16 08:11:58;;;;;;;11.55;1.65;;;15.70;99.90;;;;;;5067665;28;20529;-72
2022/10/16 08:14:24;;;;;;;5.43;1.80;;;15.80;99.90;;;;;;5036506;28;20052;-71
2022/10/16 08:16:50;;;;;;;4.70;1.85;;;15.80;99.90;;;;;;5054372;28;20044;-72
2022/10/16 08:19:16;;;;;;;4.75;1.70;;;15.90;99.90;;;;;;5062571;28;20074;-72
2022/10/16 08:21:42;;;;;;;4.85;1.35;;;16.00;99.90;;;;;;5085703;28;20052;-71
2022/10/16 08:24:08;;;;;;;2.03;1.20;;;16.00;99.90;;;;;;5053111;28;20052;-72
2022/10/16 08:26:34;;;;;;;2.35;1.40;;;16.10;99.90;;;;;;5086416;28;20044;-72
2022/10/16 08:28:59;;;;;;;4.75;2.05;;;16.10;99.90;;;;;;5088559;28;20039;-73
2022/10/16 08:31:26;;;;;;;5.57;2.10;;;16.10;99.90;;;;;;5053935;28;20047;-73
2022/10/16 08:33:52;;;;;;;4.63;2.05;;;16.20;99.90;;;;;;5060685;28;20040;-72
2022/10/16 08:36:18;;;;;;;5.20;2.03;;;16.30;99.90;;;;;;5062742;28;20047;-72
2022/10/16 08:38:47;;;;;;;3.78;1.50;;;16.30;99.90;;;;;;5077534;28;20052;-72
2022/10/16 08:41:13;;;;;;;5.20;1.58;;;16.30;99.90;;;;;;5056233;28;20040;-72
2022/10/16 08:44:03;;;;;;;6.13;2.53;;;16.40;99.90;;;;;;5072128;28;20493;-72
2022/10/16 08:46:53;;;;;;;2.83;1.30;;;16.50;99.90;;;;;;5072899;28;20052;-72
2022/10/16 08:49:19;;;;;;;3.75;1.60;;;16.60;99.90;;;;;;5072568;28;20481;-71
2022/10/16 08:51:46;;;;;;;2.55;1.27;;;16.50;99.90;;;;;;5039015;28;20060;-72
2022/10/16 08:54:19;;;;;;;4.50;1.52;;;16.50;99.90;;;;;;5084177;28;20048;-73
2022/10/16 08:56:45;;;;;;;3.88;1.15;;;16.50;99.90;;;;;;5058991;28;20035;-72
2022/10/16 08:59:11;;;;;;;7.93;1.45;;;16.50;99.90;;;;;;5070998;28;20051;-73
2022/10/16 09:01:54;;;;;;;3.28;1.20;;;16.50;99.90;;;;;;5055447;28;20335;-73
2022/10/16 09:04:42;;;;;;;6.15;1.80;;;16.60;99.90;;;;;;5072729;28;20053;-74
2022/10/16 09:07:17;;;;;;;11.90;2.25;;;16.70;99.90;;;;;;5074204;28;20099;-72
2022/10/16 09:10:07;;;;;;;4.50;1.13;;;16.60;99.90;;;;;;5093298;28;20114;-73
2022/10/16 09:12:48;;;;;;;5.10;1.00;;;16.70;99.90;;;;;;5092938;28;20044;-74
2022/10/16 09:15:22;;;;;;;3.45;0.93;;;16.90;99.90;;;;;;5059605;28;20427;-73
2022/10/16 09:17:56;;;;;;;2.58;0.90;;;17.00;99.90;;;;;;5075210;28;20630;-72
2022/10/16 09:20:34;;;;;;;4.95;1.42;;;17.10;99.90;;;;;;5092788;28;20048;-74
2022/10/16 09:23:16;;;;;;;2.60;0.80;;;17.10;99.90;;;;;;5086802;28;20127;-73
2022/10/16 09:25:44;;;;;;;2.83;0.90;;;17.20;99.90;;;;;;5069924;28;20047;-72
2022/10/16 09:28:10;;;;;;;;;;;17.20;99.90;;;;;;5055950;28;20048;-72
2022/10/16 09:30:36;;;;;;;1.85;0.90;;;17.30;99.90;;;;;;5088303;28;19946;-73
2022/10/16 09:33:02;;;;;;;3.35;1.00;;;17.50;99.90;;;;;;5054809;28;20155;-73
2022/10/16 09:35:39;;;;;;;1.75;0.80;;;17.50;99.90;;;;;;5082519;28;20127;-73
2022/10/16 09:38:04;;;;;;;2.67;0.93;;;17.50;99.90;;;;;;5060999;28;20048;-74
2022/10/16 09:40:34;;;;;;;1.95;0.80;;;17.60;99.90;;;;;;5085061;28;20040;-73
2022/10/16 09:43:30;;;;;;;2.95;0.90;;;17.50;99.90;;;;;;5079188;28;20122;-73
2022/10/16 09:46:01;;;;;;;1.02;0.73;;;17.40;99.90;;;;;;5091996;28;20079;-73
2022/10/16 09:48:37;;;;;;;4.93;1.05;;;17.50;99.90;;;;;;5059057;28;20527;-73
2022/10/16 09:51:04;;;;;;;3.15;1.00;;;17.60;99.90;;;;;;5057798;28;20067;-72
2022/10/16 09:53:42;;;;;;;4.32;1.17;;;17.80;99.90;;;;;;5038387;28;20040;-73
2022/10/16 09:56:21;;;;;;;1.37;1.00;;;17.80;99.70;;;;;;5038439;28;20422;-73
2022/10/16 09:58:51;;;;;;;3.95;1.15;;;17.90;99.20;;;;;;5057732;28;20440;-73
2022/10/16 10:01:17;;;;;;;7.57;4.10;;;18.00;99.10;;;;;;5080845;28;20048;-73
2022/10/16 10:03:43;;;;;;;15.02;7.18;;;18.10;99.60;;;;;;5049936;28;20044;-75
2022/10/16 10:06:22;;;;;;;5.90;2.00;;;18.10;99.10;;;;;;5061055;28;20535;-75
2022/10/16 10:09:06;;;;;;;7.80;4.47;;;18.00;98.40;;;;;;5045386;28;20059;-73
2022/10/16 10:11:39;;;;;;;2.50;1.30;;;18.20;98.40;;;;;;5069847;28;20144;-73
2022/10/16 10:14:13;;;;;;;8.93;3.03;;;18.20;98.40;;;;;;5071871;28;20457;-73
2022/10/16 10:16:38;;;;;;;5.78;2.67;;;18.30;98.20;;;;;;5089686;28;20205;-74
2022/10/16 10:19:04;;;;;;;4.88;2.67;;;18.30;97.60;;;;;;5090909;28;20793;-73
2022/10/16 10:21:32;;;;;;;2.10;1.05;;;18.50;97.60;;;;;;5071039;28;20866;-72
2022/10/16 10:23:59;;;;;;;3.08;1.40;;;18.40;96.70;;;;;;5071039;28;20082;-74
2022/10/16 10:26:27;;;;;;;6.05;1.30;;;18.50;97.30;;;;;;5050766;28;20052;-73
2022/10/16 10:29:02;;;;;;;2.25;1.10;;;18.90;96.90;;;;;;5053610;28;20141;-73
2022/10/16 10:31:45;;;;;;;1.55;0.80;;;18.90;97.00;;;;;;5080941;28;20036;-74
2022/10/16 10:34:19;;;;;;;3.35;0.95;;;19.10;95.50;;;;;;5086234;28;20354;-73
2022/10/16 10:36:48;;;;;;;3.40;1.00;;;19.10;95.00;;;;;;5054423;28;20377;-74
2022/10/16 10:39:18;;;;;;;;;;;19.50;93.60;;;;;;5054756;28;20047;-73
2022/10/16 10:41:56;;;;;;;4.30;1.25;;;19.70;93.60;;;;;;5087964;28;19923;-74
2022/10/16 10:44:39;;;;;;;2.92;1.13;;;20.10;94.20;;;;;;5085589;28;20080;-73
2022/10/16 10:47:13;;;;;;;3.50;0.80;;;20.60;91.80;;;;;;5081771;28;20415;-74
2022/10/16 10:49:51;;;;;;;1.80;0.70;;;20.30;91.30;;;;;;5089105;28;20051;-73
2022/10/16 10:52:41;;;;;;;2.33;0.73;;;20.30;91.50;;;;;;5089701;28;20096;-72
2022/10/16 10:55:20;;;;;;;2.70;0.70;;;21.00;90.60;;;;;;5072888;28;20043;-73
2022/10/16 10:58:12;;;;;;;2.70;0.60;;;21.40;90.30;;;;;;5071814;28;20850;-74
2022/10/16 11:00:59;;;;;;;3.63;0.60;;;20.60;89.20;;;;;;5072881;28;20044;-72
2022/10/16 11:03:40;;;;;;;5.10;0.98;;;19.70;91.40;;;;;;5084921;28;20421;-74
2022/10/16 11:06:09;;;;;;;6.88;1.10;;;19.50;91.60;;;;;;5091625;28;20653;-72
2022/10/16 11:08:37;;;;;;;5.63;0.80;;;19.60;91.20;;;;;;5090277;28;20363;-73
2022/10/16 11:11:06;;;;;;;;;;;19.60;91.80;;;;;;5054032;28;20383;-73
2022/10/16 11:13:46;;;;;;;2.00;0.63;;;19.70;91.70;;;;;;5087110;28;19920;-73
2022/10/16 11:16:23;;;;;;;2.33;0.60;;;19.60;92.20;;;;;;5070946;28;20134;-73
2022/10/16 11:18:55;;;;;;;3.38;0.60;;;19.40;91.20;;;;;;5089790;28;20052;-73
2022/10/16 11:21:21;;;;;;;2.25;0.60;;;19.10;90.10;;;;;;5089406;28;20044;-72
2022/10/16 11:24:04;;;;;;;2.35;0.60;;;18.80;86.40;;;;;;5056994;28;20051;-73
2022/10/16 11:26:34;;;;;;;4.70;1.25;;;18.30;87.60;;;;;;5073216;28;20043;-73
2022/10/16 11:29:00;;;;;;;2.60;0.60;;;18.20;88.10;;;;;;5089172;28;20048;-72
2022/10/16 11:31:41;;;;;;;1.95;0.52;;;18.20;88.30;;;;;;5072851;28;20344;-74
2022/10/16 11:34:17;;;;;;;3.63;0.60;;;18.10;88.30;;;;;;5059890;28;20119;-74
2022/10/16 11:37:11;;;;;;;2.17;0.63;;;18.00;90.20;;;;;;5088506;28;20166;-72
2022/10/16 11:39:37;;;;;;;3.30;0.50;;;18.00;89.40;;;;;;5066216;28;20059;-72
2022/10/16 11:42:08;;;;;;;2.67;0.65;;;17.90;90.50;;;;;;5052853;28;20048;-72
2022/10/16 11:44:39;;;;;;;2.17;0.55;;;18.00;90.50;;;;;;5068435;28;20088;-72
2022/10/16 11:47:11;;;;;;;2.10;0.63;;;18.50;90.20;;;;;;5068583;28;20045;-71
2022/10/16 11:49:37;;;;;;;3.05;0.70;;;18.30;90.30;;;;;;5076722;28;20481;-72
2022/10/16 11:52:15;;;;;;;1.67;0.60;;;18.40;89.40;;;;;;5062536;28;20044;-72
2022/10/16 11:54:44;;;;;;;4.43;0.77;;;18.40;90.20;;;;;;5063698;28;20044;-72
2022/10/16 11:57:14;;;;;;;2.08;0.60;;;18.20;90.10;;;;;;5088302;28;20495;-72
2022/10/16 11:59:52;;;;;;;2.17;0.60;;;18.20;90.50;;;;;;5071902;28;20074;-72
2022/10/16 12:02:24;;;;;;;2.67;0.70;;;18.60;90.30;;;;;;5070271;28;20076;-72
2022/10/16 12:04:56;;;;;;;4.75;0.75;;;18.60;89.80;;;;;;5067874;28;20094;-72
2022/10/16 12:07:27;;;;;;;2.00;0.52;;;18.40;90.70;;;;;;5052772;28;20079;-72
2022/10/16 12:09:53;;;;;;;2.70;1.08;;;18.30;90.60;;;;;;5052289;28;20055;-72
2022/10/16 12:12:34;;;;;;;2.97;0.65;;;18.00;90.90;;;;;;5069043;28;20048;-72
2022/10/16 12:15:01;;;;;;;1.90;0.70;;;18.00;91.40;;;;;;5069780;28;20127;-73
2022/10/16 12:17:35;;;;;;;1.80;0.50;;;17.90;91.50;;;;;;5071653;28;20071;-72
2022/10/16 12:20:12;;;;;;;4.00;0.93;;;17.90;91.50;;;;;;5088900;28;20044;-72
2022/10/16 12:22:54;;;;;;;6.32;0.90;;;17.80;92.00;;;;;;5056441;28;20048;-72
2022/10/16 12:25:46;;;;;;;1.90;0.80;;;17.80;92.00;;;;;;5069541;28;20079;-72
2022/10/16 12:28:14;;;;;;;4.43;0.70;;;17.80;92.30;;;;;;5084261;28;20385;-72
2022/10/16 12:30:40;;;;;;;1.75;0.70;;;17.80;92.20;;;;;;5085492;28;20055;-72
2022/10/16 12:33:19;;;;;;;1.15;0.50;;;18.00;92.10;;;;;;5068384;28;20147;-72
2022/10/16 12:35:45;;;;;;;1.27;0.50;;;19.30;90.30;;;;;;5067543;28;20075;-73
2022/10/16 12:38:19;;;;;;;3.85;0.80;;;20.50;87.00;;;;;;5051805;28;20444;-72
2022/10/16 12:41:09;;;;;;;2.75;0.65;;;21.40;82.60;;;;;;5049745;28;20477;-72
2022/10/16 12:43:46;;;;;;;2.47;0.80;;;22.30;79.30;;;;;;5068633;28;20149;-72
2022/10/16 12:46:12;;;;;;;4.90;0.52;;;22.50;77.80;;;;;;5031917;28;20095;-73
2022/10/16 12:48:38;;;;;;;2.63;0.75;;;22.90;76.80;;;;;;5048378;28;20793;-73
2022/10/16 12:51:24;;;;;;;6.03;0.88;;;22.90;75.90;;;;;;5062349;28;20040;-72
2022/10/16 12:54:03;;;;;;;2.13;0.55;;;22.90;74.70;;;;;;5076552;28;20127;-72
2022/10/16 12:56:58;;;;;;;1.83;0.68;;;23.20;73.80;;;;;;5066871;28;20044;-72
2022/10/16 12:59:43;;;;;;;1.52;0.60;;;23.00;74.80;;;;;;5061146;28;20041;-73
2022/10/16 13:02:08;;;;;;;3.17;0.60;;;23.50;73.20;;;;;;5064514;28;20063;-73