Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:28;;;;;;;;;;;14.90;99.90;;;;;;5053830;28;19931;-61
2022/09/11 00:03:55;;;;;;;;;;;14.90;99.90;;;;;;5054783;28;19920;-62
2022/09/11 00:06:21;;;;;;;;;;;15.00;99.90;;;;;;5036669;28;19928;-62
2022/09/11 00:08:50;;;;;;;;;;;15.10;99.90;;;;;;5052183;28;20480;-61
2022/09/11 00:11:17;;;;;;;;;;;15.10;99.90;;;;;;5054799;28;19920;-61
2022/09/11 00:13:44;;;;;;;;;;;15.20;99.90;;;;;;5054592;28;19955;-61
2022/09/11 00:16:27;;;;;;;;;;;15.30;99.90;;;;;;5054047;28;20350;-62
2022/09/11 00:18:55;;;;;;;;;;;15.20;99.90;;;;;;5081619;28;20385;-62
2022/09/11 00:21:21;;;;;;;;;;;15.30;99.90;;;;;;5055687;28;19927;-61
2022/09/11 00:23:49;;;;;;;;;;;15.40;99.90;;;;;;5074280;28;19924;-61
2022/09/11 00:26:16;;;;;;;;;;;15.30;99.90;;;;;;5074027;28;19923;-62
2022/09/11 00:28:42;;;;;;;;;;;15.20;99.90;;;;;;5073673;28;19927;-62
2022/09/11 00:31:15;;;;;;;;;;;15.20;99.90;;;;;;5074148;28;20309;-62
2022/09/11 00:33:41;;;;;;;;;;;15.20;99.90;;;;;;5056270;28;19974;-61
2022/09/11 00:36:12;;;;;;;;;;;15.20;99.90;;;;;;5073203;28;20108;-62
2022/09/11 00:38:38;;;;;;;;;;;15.20;99.90;;;;;;5073730;28;20412;-62
2022/09/11 00:41:05;;;;;;;;;;;15.20;99.90;;;;;;5056197;28;19959;-62
2022/09/11 00:43:50;;;;;;;;;;;15.20;99.90;;;;;;5040038;28;19920;-62
2022/09/11 00:46:16;;;;;;;;;;;15.20;99.90;;;;;;5073816;28;19973;-61
2022/09/11 00:48:42;;;;;;;;;;;15.20;99.90;;;;;;5055615;28;19920;-62
2022/09/11 00:51:09;;;;;;;;;;;15.20;99.90;;;;;;5073697;28;19920;-62
2022/09/11 00:53:36;;;;;;;;;;;15.20;99.90;;;;;;5073182;28;19920;-62
2022/09/11 00:56:04;;;;;;;;;;;15.20;99.90;;;;;;5088581;28;19925;-61
2022/09/11 00:58:32;;;;;;;;;;;15.20;99.90;;;;;;5055928;28;20380;-61
2022/09/11 01:00:58;;;;;;;;;;;15.20;99.90;;;;;;5088078;28;19975;-61
2022/09/11 01:03:24;;;;;;;;;;;15.20;99.90;;;;;;5071578;28;19967;-61
2022/09/11 01:05:51;;;;;;;;;;;15.20;99.90;;;;;;5073770;28;19974;-62
2022/09/11 01:08:17;;;;;;;;;;;15.20;99.90;;;;;;5073448;28;19920;-62
2022/09/11 01:10:52;;;;;;;;;;;15.10;99.90;;;;;;5063893;28;19926;-62
2022/09/11 01:13:20;;;;;;;;;;;15.10;99.90;;;;;;5073355;28;19928;-62
2022/09/11 01:16:02;;;;;;;;;;;15.10;99.90;;;;;;5055063;28;19925;-62
2022/09/11 01:18:31;;;;;;;;;;;15.10;99.90;;;;;;5087786;28;19970;-62
2022/09/11 01:21:22;;;;;;;;;;;15.10;99.90;;;;;;5073574;28;19964;-61
2022/09/11 01:23:54;;;;;;;;;;;15.10;99.90;;;;;;5072695;28;19924;-62
2022/09/11 01:26:21;;;;;;;;;;;15.10;99.90;;;;;;5073307;28;19920;-62
2022/09/11 01:28:50;;;;;;;;;;;15.10;99.90;;;;;;5073245;28;20011;-62
2022/09/11 01:31:19;;;;;;;;;;;15.10;99.90;;;;;;5072161;28;19925;-62
2022/09/11 01:33:46;;;;;;;;;;;15.00;99.90;;;;;;5073321;28;19982;-62
2022/09/11 01:36:18;;;;;;;;;;;15.00;99.90;;;;;;5071503;28;19920;-62
2022/09/11 01:38:45;;;;;;;;;;;15.00;99.90;;;;;;5072255;28;20288;-62
2022/09/11 01:41:14;;;;;;;;;;;15.00;99.90;;;;;;5073432;28;19924;-62
2022/09/11 01:43:43;;;;;;;;;;;15.10;99.90;;;;;;5073144;28;19916;-61
2022/09/11 01:46:12;;;;;;;;;;;15.10;99.90;;;;;;5070333;28;19982;-62
2022/09/11 01:48:40;;;;;;;;;;;15.20;99.90;;;;;;5072043;28;19932;-62
2022/09/11 01:51:07;;;;;;;;;;;15.10;99.90;;;;;;5069390;28;19920;-62
2022/09/11 01:53:36;;;;;;;;;;;15.30;99.90;;;;;;5071108;28;19965;-62
2022/09/11 01:56:06;;;;;;;;;;;15.30;99.90;;;;;;5073069;28;19917;-62
2022/09/11 01:58:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5071223;28;20377;-62
2022/09/11 02:01:05;;;;;;;;;;;15.30;99.90;;;;;;5066846;28;19942;-62
2022/09/11 02:03:35;;;;;;;;;;;15.30;99.90;;;;;;5071837;28;19998;-62
2022/09/11 02:06:12;;;;;;;;;;;15.30;99.90;;;;;;5075952;28;20354;-62
2022/09/11 02:08:39;;;;;;;;;;;15.30;99.90;;;;;;5058963;28;19924;-62
2022/09/11 02:11:07;;;;;;;;;;;15.30;99.90;;;;;;5092953;28;19924;-62
2022/09/11 02:13:38;;;;;;;;;;;15.40;99.90;;;;;;5091495;28;20050;-61
2022/09/11 02:16:13;;;;;;;;;;;15.40;99.90;;;;;;5092371;28;19964;-62
2022/09/11 02:18:44;;;;;;;;;;;15.40;99.90;;;;;;5092249;28;20362;-61
2022/09/11 02:21:09;;;;;;;;;;;15.40;99.90;;;;;;5050089;28;19944;-62
2022/09/11 02:23:38;;;;;;;;;;;15.30;99.90;;;;;;5070686;28;19920;-62
2022/09/11 02:26:05;;;;;;;;;;;15.30;99.90;;;;;;5076691;28;20312;-62
2022/09/11 02:28:31;;;;;;;;;;;15.30;99.90;;;;;;5041279;28;19921;-62
2022/09/11 02:30:57;;;;;;;;;;;15.20;99.90;;;;;;5092071;28;19920;-62
2022/09/11 02:33:27;;;;;;;;;;;15.20;99.90;;;;;;5092186;28;19920;-62
2022/09/11 02:35:56;;;;;;;;;;;15.10;99.90;;;;;;5091469;28;20011;-62
2022/09/11 02:38:26;;;;;;;;;;;15.00;99.90;;;;;;5058251;28;19966;-62
2022/09/11 02:41:11;;;;;;;;;;;15.00;99.90;;;;;;5075202;28;19970;-62
2022/09/11 02:43:44;;;;;;;;;;;15.00;99.90;;;;;;5058122;28;19920;-62
2022/09/11 02:46:13;;;;;;;;;;;14.90;99.90;;;;;;5074582;28;19920;-62
2022/09/11 02:48:44;;;;;;;;;;;14.90;99.90;;;;;;5073766;28;19920;-62
2022/09/11 02:51:10;;;;;;;;;;;14.90;99.90;;;;;;5060357;28;20023;-62
2022/09/11 02:53:42;;;;;;;;;;;14.80;99.90;;;;;;5091389;28;20293;-62
2022/09/11 02:56:15;;;;;;;;;;;14.80;99.90;;;;;;5074896;28;19964;-62
2022/09/11 02:58:45;;;;;;;;;;;14.80;99.90;;;;;;5074596;28;20003;-62
2022/09/11 03:01:11;;;;;;;;;;;14.80;99.90;;;;;;5049678;28;19927;-61
2022/09/11 03:03:39;;;;;;;;;;;14.80;99.90;;;;;;5070532;28;19921;-62
2022/09/11 03:06:09;;;;;;;;;;;14.80;99.90;;;;;;5061522;28;19947;-62
2022/09/11 03:08:34;;;;;;;;;;;14.80;99.90;;;;;;5075934;28;20007;-62
2022/09/11 03:11:00;;;;;;;;;;;14.80;99.90;;;;;;5075254;28;19963;-62
2022/09/11 03:13:26;;;;;;;;;;;14.70;99.90;;;;;;5075480;28;19981;-62
2022/09/11 03:15:51;;;;;;;;;;;14.70;99.90;;;;;;5056391;28;19920;-62
2022/09/11 03:18:17;;;;;;;;;;;14.70;99.90;;;;;;5074561;28;20315;-62
2022/09/11 03:20:44;;;;;;;;;;;14.60;99.90;;;;;;5057793;28;19927;-62
2022/09/11 03:23:10;;;;;;;;;;;14.60;99.90;;;;;;5075054;28;20452;-62
2022/09/11 03:25:36;;;;;;;;;;;14.60;99.90;;;;;;5073624;28;20286;-62
2022/09/11 03:28:03;;;;;;;;;;;14.70;99.90;;;;;;5074172;28;19920;-62
2022/09/11 03:30:31;;;;;;;;;;;14.70;99.90;;;;;;5072938;28;19921;-62
2022/09/11 03:32:57;;;;;;;;;;;14.70;99.90;;;;;;5075167;28;19925;-62
2022/09/11 03:35:24;;;;;;;;;;;14.60;99.90;;;;;;5074191;28;19920;-62
2022/09/11 03:37:49;;;;;;;;;;;14.60;99.90;;;;;;5073223;28;19967;-61
2022/09/11 03:40:15;;;;;;;;;;;14.60;99.90;;;;;;5074865;28;19958;-62
2022/09/11 03:42:41;;;;;;;;;;;14.60;99.90;;;;;;5073995;28;19920;-62
2022/09/11 03:45:07;;;;;;;;;;;14.60;99.90;;;;;;5072994;28;19928;-62
2022/09/11 03:47:32;;;;;;;;;;;14.60;99.90;;;;;;5074122;28;19931;-62
2022/09/11 03:49:58;;;;;;;;;;;14.60;99.90;;;;;;5057285;28;19920;-62
2022/09/11 03:52:24;;;;;;;;;;;14.50;99.90;;;;;;5074114;28;19924;-62
2022/09/11 03:54:49;;;;;;;;;;;14.50;99.90;;;;;;5057272;28;19932;-62
2022/09/11 03:57:15;;;;;;;;;;;14.50;99.90;;;;;;5040603;28;19920;-62
2022/09/11 03:59:41;;;;;;;;;;;14.50;99.90;;;;;;5069717;28;20324;-62
2022/09/11 04:02:06;;;;;;;;;;;14.40;99.90;;;;;;5063227;28;19920;-61
2022/09/11 04:04:32;;;;;;;;;;;14.40;99.90;;;;;;5090590;28;19920;-61
2022/09/11 04:06:58;;;;;;;;;;;14.40;99.90;;;;;;5089252;28;19924;-62
2022/09/11 04:09:25;;;;;;;;;;;14.40;99.90;;;;;;5056754;28;19956;-62
2022/09/11 04:11:51;;;;;;;;;;;14.30;99.90;;;;;;5074665;28;19943;-62
2022/09/11 04:14:22;;;;;;;;;;;14.30;99.90;;;;;;5073324;28;20406;-61
2022/09/11 04:16:48;;;;;;;;;;;14.20;99.90;;;;;;5065856;28;20006;-62
2022/09/11 04:19:13;;;;;;;;;;;14.20;99.90;;;;;;5071891;28;19982;-61
2022/09/11 04:21:42;;;;;;;;;;;14.10;99.90;;;;;;5052435;28;20019;-61
2022/09/11 04:24:08;;;;;;;;;;;14.10;99.90;;;;;;5053533;28;19924;-61
2022/09/11 04:26:34;;;;;;;;;;;14.10;99.90;;;;;;5056787;28;19920;-61
2022/09/11 04:29:07;;;;;;;;;;;14.10;99.90;;;;;;5072917;28;19974;-62
2022/09/11 04:31:35;;;;;;;;;;;14.10;99.90;;;;;;5076627;28;19920;-62
2022/09/11 04:34:01;;;;;;;;;;;14.10;99.90;;;;;;5074998;28;19927;-62
2022/09/11 04:36:30;;;;;;;;;;;14.10;99.90;;;;;;5076272;28;20254;-61
2022/09/11 04:38:57;;;;;;;;;;;13.90;99.90;;;;;;5059508;28;20052;-62
2022/09/11 04:41:23;;;;;;;;;;;13.80;99.90;;;;;;5093779;28;19920;-61
2022/09/11 04:43:52;;;;;;;;;;;13.70;99.90;;;;;;5093410;28;19920;-61
2022/09/11 04:46:19;;;;;;;;;;;;;;;;;;5075094;28;20426;-61
2022/09/11 04:48:46;;;;;;;;;;;13.50;99.90;;;;;;5088899;28;19920;-61
2022/09/11 04:51:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071594;28;19928;-62
2022/09/11 04:53:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055529;28;20036;-61
2022/09/11 04:56:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5054972;28;20489;-62
2022/09/11 04:58:57;;;;;;;;;;;13.60;99.90;;;;;;5071963;28;19971;-62
2022/09/11 05:01:25;;;;;;;;;;;13.60;99.90;;;;;;5066178;28;20369;-61
2022/09/11 05:03:55;;;;;;;;;;;13.70;99.90;;;;;;5088556;28;20007;-62
2022/09/11 05:06:21;;;;;;;;;;;13.60;99.90;;;;;;5088835;28;20331;-62
2022/09/11 05:08:47;;;;;;;;;;;13.60;99.90;;;;;;5055767;28;19985;-62
2022/09/11 05:11:16;;;;;;;;;;;13.50;99.90;;;;;;5089905;28;19927;-61
2022/09/11 05:13:42;;;;;;;;;;;13.40;99.90;;;;;;5075294;28;20002;-62
2022/09/11 05:16:09;;;;;;;;;;;13.40;99.90;;;;;;5074963;28;19977;-62
2022/09/11 05:18:36;;;;;;;;;;;13.30;99.90;;;;;;5081201;28;19921;-62
2022/09/11 05:21:04;;;;;;;;;;;13.30;99.90;;;;;;5054957;28;19978;-62
2022/09/11 05:23:31;;;;;;;;;;;13.30;99.90;;;;;;5038543;28;19926;-62
2022/09/11 05:25:59;;;;;;;;;;;13.30;99.90;;;;;;5055668;28;19939;-62
2022/09/11 05:28:25;;;;;;;;;;;13.20;99.90;;;;;;5057476;28;19946;-62
2022/09/11 05:30:52;;;;;;;;;;;13.30;99.90;;;;;;5074998;28;20003;-62
2022/09/11 05:33:18;;;;;;;;;;;13.20;99.90;;;;;;5093776;28;19946;-62
2022/09/11 05:35:45;;;;;;;;;;;13.20;99.90;;;;;;5063736;28;19921;-62
2022/09/11 05:38:12;;;;;;;;;;;13.30;99.90;;;;;;5088229;28;20003;-62
2022/09/11 05:40:43;;;;;;;;;;;13.40;99.90;;;;;;5054394;28;19921;-62
2022/09/11 05:43:09;;;;;;;;;;;13.50;99.90;;;;;;5073021;28;19989;-62
2022/09/11 05:45:34;;;;;;;;;;;13.60;99.90;;;;;;5054188;28;19920;-62
2022/09/11 05:48:02;;;;;;;;;;;13.60;99.90;;;;;;5088879;28;19954;-62
2022/09/11 05:50:30;;;;;;;;;;;13.70;99.90;;;;;;5088704;28;20289;-62
2022/09/11 05:52:56;;;;;;;;;;;13.80;99.90;;;;;;5087568;28;19920;-62
2022/09/11 05:55:22;;;;;;;;;;;13.90;99.90;;;;;;5057321;28;20381;-62
2022/09/11 05:57:50;;;;;;;;;;;13.90;99.90;;;;;;5074907;28;19930;-62
2022/09/11 06:00:17;;;;;;;;;;;13.90;99.90;;;;;;5073855;28;20009;-62
2022/09/11 06:02:48;;;;;;;;;;;13.80;99.90;;;;;;5078903;28;19928;-62
2022/09/11 06:05:14;;;;;;;;;;;13.90;99.90;;;;;;5074226;28;19920;-62
2022/09/11 06:07:42;;;;;;;;;;;14.00;99.90;;;;;;5075530;28;20315;-62
2022/09/11 06:10:08;;;;;;;;;;;14.10;99.90;;;;;;5058674;28;19946;-62
2022/09/11 06:12:34;;;;;;;;;;;14.30;99.90;;;;;;5054432;28;20284;-61
2022/09/11 06:15:00;;;;;;;;;;;14.30;99.90;;;;;;5104542;28;19920;-62
2022/09/11 06:17:27;;;;;;;;;;;14.50;99.90;;;;;;5093108;28;20000;-62
2022/09/11 06:19:53;;;;;;;;;;;14.60;99.90;;;;;;5063656;28;19999;-61
2022/09/11 06:22:20;;;;;;;;;;;14.70;99.90;;;;;;5107690;28;20577;-62
2022/09/11 06:24:47;;;;;;;;;;;14.70;99.90;;;;;;5075199;28;19927;-61
2022/09/11 06:27:14;;;;;;;;;;;14.80;99.90;;;;;;5057129;28;19927;-61
2022/09/11 06:29:43;;;;;;;;;;;14.90;99.90;;;;;;5074070;28;19920;-61
2022/09/11 06:32:10;;;;;;;;;;;15.00;99.90;;;;;;5071450;28;20027;-62
2022/09/11 06:34:38;;;;;;;;;;;15.10;99.90;;;;;;5070473;28;19979;-61
2022/09/11 06:37:06;;;;;;;;;;;15.30;99.90;;;;;;5055052;28;19982;-62
2022/09/11 06:39:33;;;;;;;;;;;15.50;99.90;;;;;;5093088;28;19967;-62
2022/09/11 06:41:59;;;;;;;;;;;15.60;99.90;;;;;;5057307;28;19920;-62
2022/09/11 06:44:28;;;;;;;;;;;15.70;99.90;;;;;;5046694;28;19929;-62
2022/09/11 06:46:58;;;;;;;;;;;15.80;99.90;;;;;;5068191;28;19924;-62
2022/09/11 06:49:24;;;;;;;;;;;16.00;99.90;;;;;;5071724;28;20042;-62
2022/09/11 06:52:28;;;;;;;;;;;16.10;99.90;;;;;;5067725;28;19932;-62
2022/09/11 06:55:04;;;;;;;;;;;16.20;99.90;;;;;;5073965;28;20289;-62
2022/09/11 06:57:30;;;;;;;;;;;16.40;99.90;;;;;;5077804;28;19920;-62
2022/09/11 06:59:57;;;;;;;;;;;16.50;99.90;;;;;;5061386;28;19920;-62
2022/09/11 07:02:24;;;;;;;;;;;16.70;99.90;;;;;;5061961;28;20460;-62
2022/09/11 07:04:52;;;;;;;;;;;16.80;99.90;;;;;;5057663;28;19920;-62
2022/09/11 07:07:20;;;;;;;;;;;16.90;99.90;;;;;;5093774;28;20381;-62
2022/09/11 07:09:47;;;;;;;;;;;17.10;99.90;;;;;;5077449;28;20304;-62
2022/09/11 07:12:13;;;;;;;;;;;17.20;99.90;;;;;;5076914;28;19916;-62
2022/09/11 07:14:40;;;;;;;;;;;17.30;99.90;;;;;;5077980;28;19920;-62
2022/09/11 07:17:12;;;;;;;;;;;17.40;99.90;;;;;;5077211;28;19920;-62
2022/09/11 07:19:40;;;;;;;;;;;17.40;99.90;;;;;;5069126;28;20031;-62
2022/09/11 07:22:05;;;;;;;;;;;17.50;99.90;;;;;;5066061;28;19971;-62
2022/09/11 07:24:32;;;;;;;;;;;17.60;99.90;;;;;;5090613;28;19916;-62
2022/09/11 07:26:59;;;;;;;;;;;17.70;99.90;;;;;;5051294;28;19931;-62
2022/09/11 07:29:30;;;;;;;;;;;17.90;99.90;;;;;;5057288;28;19971;-62
2022/09/11 07:31:57;;;;;;;;;;;18.00;99.90;;;;;;5056178;28;19978;-62
2022/09/11 07:34:23;;;;;;;;;;;18.20;99.90;;;;;;5053944;28;19924;-61
2022/09/11 07:36:50;;;;;;;;;;;18.30;99.90;;;;;;5047817;28;19924;-62
2022/09/11 07:39:17;;;;;;;;;;;18.40;99.90;;;;;;5053620;28;20280;-62
2022/09/11 07:41:49;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5045097;28;19975;-62
2022/09/11 07:44:22;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054456;28;20036;-62
2022/09/11 07:46:49;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5073320;28;20456;-62
2022/09/11 07:49:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5086756;28;20514;-61
2022/09/11 07:51:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053250;28;20479;-62
2022/09/11 07:54:11;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036675;28;20124;-62
2022/09/11 07:56:40;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051111;28;20090;-62
2022/09/11 07:59:08;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5072900;28;20048;-62
2022/09/11 08:01:35;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5050725;28;20131;-62
2022/09/11 08:04:06;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5052086;28;20486;-62
2022/09/11 08:06:34;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5085232;28;20035;-62
2022/09/11 08:09:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5063985;28;20083;-62
2022/09/11 08:11:41;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5052547;28;20071;-62
2022/09/11 08:14:10;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5057500;28;20058;-62
2022/09/11 08:16:36;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5053021;28;20037;-62
2022/09/11 08:19:03;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5067115;28;20079;-61
2022/09/11 08:21:30;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5072915;28;20044;-61
2022/09/11 08:23:56;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5063077;28;20245;-61
2022/09/11 08:26:27;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5058250;28;20074;-62
2022/09/11 08:28:53;;;;;;;;;;;21.00;99.90;;;;;;5076292;28;20058;-61
2022/09/11 08:31:20;;;;;;;;;;;21.10;99.90;;;;;;5058698;28;19923;-61
2022/09/11 08:33:48;;;;;;;;;;;21.20;99.90;;;;;;5055006;28;19930;-62
2022/09/11 08:36:14;;;;;;;;;;;21.40;99.90;;;;;;5053438;28;19970;-62
2022/09/11 08:38:42;;;;;;;;;;;21.40;99.90;;;;;;5039149;28;19927;-62
2022/09/11 08:41:10;;;;;;;;;;;21.40;99.90;;;;;;5088636;28;19924;-61
2022/09/11 08:43:43;;;;;;;;;;;21.20;99.90;;;;;;5059439;28;19995;-62
2022/09/11 08:46:09;;;;;;;;;;;21.00;99.90;;;;;;5085304;28;19935;-61
2022/09/11 08:48:53;;;;;;;;;;;20.80;99.90;;;;;;5036767;28;20019;-61
2022/09/11 08:51:19;;;;;;;;;;;20.70;99.90;;;;;;5087733;28;20282;-62
2022/09/11 08:53:45;;;;;;;;;;;20.50;99.90;;;;;;5089621;28;19927;-62
2022/09/11 08:56:16;;;;;;;;;;;20.50;99.90;;;;;;5037974;28;19920;-61
2022/09/11 08:58:46;;;;;;;;;;;20.40;99.90;;;;;;5072879;28;19925;-61
2022/09/11 09:01:20;;;;;;;;;;;20.30;99.90;;;;;;5087815;28;19966;-61
2022/09/11 09:03:54;;;;;;;;;;;20.30;99.90;;;;;;5055466;28;19923;-61
2022/09/11 09:06:28;;;;;;;;;;;20.20;99.90;;;;;;5055179;28;19920;-61
2022/09/11 09:08:59;;;;;;;;;;;20.10;99.90;;;;;;5061361;28;19916;-61
2022/09/11 09:11:37;;;;;;;;;;;20.10;99.90;;;;;;5075598;28;19924;-61
2022/09/11 09:14:21;;;;;;;;;;;20.10;99.90;;;;;;5075485;28;19924;-62
2022/09/11 09:16:56;;;;;;;;;;;20.10;99.90;;;;;;5052951;28;19920;-62
2022/09/11 09:19:27;;;;;;;;;;;20.30;99.90;;;;;;5070370;28;19920;-61
2022/09/11 09:21:53;;;;;;;;;;;20.80;99.90;;;;;;5055169;28;19920;-61
2022/09/11 09:24:19;;;;;;;;;;;21.30;99.90;;;;;;5054567;28;20372;-62
2022/09/11 09:26:49;;;;;;;;;;;21.70;99.90;;;;;;5047274;28;19928;-62
2022/09/11 09:29:27;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5052244;28;19924;-61
2022/09/11 09:32:00;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5068120;28;20063;-62
2022/09/11 09:34:33;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5059613;28;20054;-62
2022/09/11 09:37:12;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5057288;28;20044;-62
2022/09/11 09:39:39;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5069782;28;20044;-62
2022/09/11 09:42:30;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5053837;28;20036;-62
2022/09/11 09:45:23;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5047818;28;20099;-62
2022/09/11 09:47:49;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5063821;28;20049;-62
2022/09/11 09:50:26;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5069201;28;20493;-62
2022/09/11 09:53:05;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5080576;28;20059;-62
2022/09/11 09:55:31;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5071025;28;20070;-61
2022/09/11 09:57:57;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5070904;28;20036;-61
2022/09/11 10:00:23;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5054315;28;20114;-61
2022/09/11 10:02:52;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5065973;28;20029;-62
2022/09/11 10:05:27;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5069219;28;20128;-62
2022/09/11 10:08:02;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5068949;28;20051;-62
2022/09/11 10:10:35;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5063430;28;20084;-62
2022/09/11 10:13:12;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5071271;28;20098;-62
2022/09/11 10:15:39;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5072142;28;20092;-62
2022/09/11 10:18:32;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5053781;28;20536;-62
2022/09/11 10:21:18;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5071656;28;20052;-62
2022/09/11 10:23:49;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5072320;28;20123;-62
2022/09/11 10:26:19;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5073733;28;20048;-62
2022/09/11 10:28:47;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5089979;28;20123;-62
2022/09/11 10:31:15;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5096070;28;20048;-62
2022/09/11 10:33:50;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5095753;28;20044;-62
2022/09/11 10:36:22;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5091231;28;20040;-61
2022/09/11 10:38:48;;;;;;;;;;;23.90;99.90;;;;;;5072997;28;20131;-62
2022/09/11 10:41:19;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5072003;28;19975;-62
2022/09/11 10:44:04;;;;;;;1999.90;999.90;;;27.00;98.70;;;;;;5066867;28;20120;-62
2022/09/11 10:46:41;;;;;;;1999.90;999.90;;;28.00;97.00;;;;;;5086532;28;20123;-62
2022/09/11 10:49:15;;;;;;;1999.90;999.90;;;28.10;94.90;;;;;;5096054;28;20040;-62
2022/09/11 10:51:56;;;;;;;1999.90;999.90;;;27.40;95.20;;;;;;5096151;28;20389;-62
2022/09/11 10:54:44;;;;;;;1999.90;999.90;;;26.80;95.70;;;;;;5085959;28;20047;-62
2022/09/11 10:57:23;;;;;;;1999.90;999.90;;;26.10;96.70;;;;;;5075832;28;20060;-62
2022/09/11 10:59:58;;;;;;;1999.90;999.90;;;25.70;97.60;;;;;;5075181;28;20354;-62
2022/09/11 11:02:34;;;;;;;1999.90;999.90;;;25.50;97.40;;;;;;5075453;28;20052;-62
2022/09/11 11:05:05;;;;;;;1999.90;999.90;;;25.30;97.30;;;;;;5095876;28;20051;-62
2022/09/11 11:07:45;;;;;;;1999.90;999.90;;;25.10;96.80;;;;;;5095205;28;20052;-62
2022/09/11 11:10:24;;;;;;;1999.90;999.90;;;24.80;97.10;;;;;;5095942;28;20048;-62
2022/09/11 11:13:13;;;;;;;1999.90;999.90;;;24.50;97.40;;;;;;5095019;28;20125;-62
2022/09/11 11:15:44;;;;;;;1999.90;999.90;;;24.20;97.60;;;;;;5079825;28;20041;-62
2022/09/11 11:18:17;;;;;;;1999.90;999.90;;;23.80;98.60;;;;;;5074443;28;20490;-62
2022/09/11 11:20:59;;;;;;;1999.90;999.90;;;23.40;98.90;;;;;;5080303;28;20051;-62
2022/09/11 11:24:02;;;;;;;1999.90;999.90;;;23.00;99.60;;;;;;5094542;28;20383;-62
2022/09/11 11:26:41;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5095506;28;20056;-62
2022/09/11 11:29:55;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5091545;28;20048;-62
2022/09/11 11:32:38;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5075234;28;20079;-62
2022/09/11 11:35:20;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5074804;28;20095;-61
2022/09/11 11:37:48;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5073108;28;20136;-62
2022/09/11 11:40:39;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5095206;28;20426;-62
2022/09/11 11:43:10;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5076113;28;20198;-61
2022/09/11 11:45:43;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5094918;28;20044;-62
2022/09/11 11:48:22;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5094273;28;20505;-62
2022/09/11 11:50:54;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5075876;28;20405;-62
2022/09/11 11:53:27;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5094777;28;20051;-62
2022/09/11 11:56:00;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5076146;28;20434;-62
2022/09/11 11:58:33;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5094128;28;20139;-62
2022/09/11 12:01:03;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5093715;28;20036;-62
2022/09/11 12:03:44;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074441;28;20052;-62
2022/09/11 12:06:10;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5073237;28;20076;-62
2022/09/11 12:08:44;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5073875;28;20116;-62
2022/09/11 12:11:14;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5073761;28;20059;-62
2022/09/11 12:13:43;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5078538;28;20043;-62
2022/09/11 12:16:30;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5094273;28;20048;-62
2022/09/11 12:19:13;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5091315;28;20125;-62
2022/09/11 12:22:01;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5048924;28;20123;-62
2022/09/11 12:24:49;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5065644;28;20128;-62
2022/09/11 12:27:36;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5073062;28;20124;-62
2022/09/11 12:30:15;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5073596;28;20071;-62
2022/09/11 12:32:45;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5086471;28;20059;-61
2022/09/11 12:35:18;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5091959;28;20044;-62
2022/09/11 12:37:51;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5073294;28;20429;-62
2022/09/11 12:40:21;;;;;;;;;;;22.30;99.90;;;;;;5056841;28;20050;-62
2022/09/11 12:42:56;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5056430;28;19971;-62
2022/09/11 12:45:31;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5053298;28;20040;-62
2022/09/11 12:48:11;;;;;;;1999.90;999.90;;;24.10;99.70;;;;;;5052775;28;20041;-62
2022/09/11 12:50:37;;;;;;;1999.90;999.90;;;25.60;99.10;;;;;;5084535;28;20048;-62
2022/09/11 12:53:12;;;;;;;1999.90;999.90;;;27.10;92.50;;;;;;5093517;28;20474;-62
2022/09/11 12:55:53;;;;;;;1999.90;999.90;;;28.20;92.40;;;;;;5093628;28;20519;-62
2022/09/11 12:58:24;;;;;;;1999.90;999.90;;;29.20;93.70;;;;;;5051185;28;20051;-62
2022/09/11 13:00:59;;;;;;;1999.90;999.90;;;;;;;;;;5093066;28;20040;-62
2022/09/11 13:03:27;;;;;;;1999.90;999.90;;;;;;;;;;5052986;28;20140;-62
2022/09/11 13:05:58;;;;;;;1999.90;999.90;;;31.70;76.10;;;;;;5053194;28;20053;-62
2022/09/11 13:08:26;;;;;;;1999.90;999.90;;;;;;;;;;5053543;28;20056;-62
2022/09/11 13:10:52;;;;;;;1999.90;999.90;;;32.30;67.20;;;;;;5073271;28;20044;-62
2022/09/11 13:13:34;;;;;;;1999.90;999.90;;;;;;;;;;5038126;28;20055;-62
2022/09/11 13:16:21;;;;;;;1999.90;999.90;;;32.50;67.80;;;;;;5068766;28;20536;-62
2022/09/11 13:18:47;;;;;;;1999.90;999.90;;;32.80;68.90;;;;;;5072030;28;20414;-62
2022/09/11 13:21:17;;;;;;;1999.90;999.90;;;33.30;64.60;;;;;;5054554;28;20051;-62
2022/09/11 13:23:44;;;;;;;1999.90;999.90;;;32.80;63.70;;;;;;5073139;28;20052;-62
2022/09/11 13:26:22;;;;;;;1999.90;999.90;;;32.70;65.00;;;;;;5090204;28;20075;-62
2022/09/11 13:28:50;;;;;;;1999.90;999.90;;;32.50;64.20;;;;;;5092265;28;20701;-62
2022/09/11 13:31:35;;;;;;;1999.90;999.90;;;32.90;62.70;;;;;;5093196;28;20439;-62
2022/09/11 13:34:05;;;;;;;1999.90;999.90;;;32.90;63.70;;;;;;5088912;28;20048;-62
2022/09/11 13:36:33;;;;;;;1999.90;999.90;;;32.60;63.10;;;;;;5071972;28;20124;-62
2022/09/11 13:39:02;;;;;;;1999.90;999.90;;;32.60;63.60;;;;;;5072759;28;20071;-62
2022/09/11 13:41:32;;;;;;;1999.90;999.90;;;32.90;63.30;;;;;;5072757;28;20060;-62