Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:10;;;;;;;3.67;1.70;;;;;;;10.41;85.66;100496.34;1450552;89;21557;-78
2022/10/04 00:03:47;;;;;;;2.20;1.40;;;;;;;10.43;86.79;100503.16;1458634;89;22404;-78
2022/10/04 00:06:21;;;;;;;3.13;1.53;;;;;;;10.47;86.22;100493.12;1435247;90;21433;-79
2022/10/04 00:09:01;;;;;;;2.93;1.83;;;;;;;10.53;86.56;100496.50;1438876;90;22417;-78
2022/10/04 00:11:31;;;;;;;2.37;1.30;;;;;;;10.55;85.88;100498.02;1442726;90;21602;-79
2022/10/04 00:14:02;;;;;;;2.40;1.67;;;;;;;10.57;85.27;100501.86;1444745;90;21470;-79
2022/10/04 00:16:39;;;;;;;;;;;;;;;10.58;84.92;100488.97;1452750;89;21374;-80
2022/10/04 00:19:20;;;;;;;3.97;1.57;;;;;;;10.59;85.17;100490.65;1463268;89;20344;-79
2022/10/04 00:21:56;;;;;;;;;;;;;;;10.59;84.64;100499.42;1448941;89;21375;-78
2022/10/04 00:24:26;;;;;;;3.57;1.73;;;;;;;10.56;86.34;100504.17;1459933;89;20433;-78
2022/10/04 00:27:13;;;;;;;2.65;1.52;;;;;;;10.56;85.32;100502.36;1434755;91;21446;-79
2022/10/04 00:29:41;;;;;;;2.07;1.63;;;;;;;10.57;85.72;100505.83;1457344;89;21500;-77
2022/10/04 00:32:12;;;;;;;2.90;1.47;;;;;;;10.58;85.77;100502.20;1462340;89;21359;-78
2022/10/04 00:34:49;;;;;;;3.90;1.93;;;;;;;10.59;86.41;100502.56;1461815;89;21299;-79
2022/10/04 00:37:19;;;;;;;3.30;1.70;;;;;;;10.61;86.41;100499.26;1448415;89;21322;-78
2022/10/04 00:39:48;;;;;;;6.50;1.97;;;;;;;10.63;85.89;100503.09;1456375;89;21336;-79
2022/10/04 00:42:36;;;;;;;2.97;1.63;;;;;;;10.64;85.74;100498.13;1457590;88;21579;-78
2022/10/04 00:45:29;;;;;;;2.93;2.10;;;;;;;10.64;85.44;100493.67;1458296;89;21591;-78
2022/10/04 00:48:17;;;;;;;3.40;1.33;;;;;;;10.63;85.13;100497.80;1462964;89;21492;-79
2022/10/04 00:50:49;;;;;;;2.23;1.97;;;;;;;10.60;85.46;100497.11;1460099;89;21484;-79
2022/10/04 00:53:48;;;;;;;4.43;1.67;;;;;;;10.59;86.30;100496.77;1452859;89;21560;-78
2022/10/04 00:56:19;;;;;;;3.73;1.40;;;;;;;10.61;86.05;100491.31;1460547;89;22270;-79
2022/10/04 00:59:00;;;;;;;2.23;1.30;;;;;;;10.63;85.84;100493.34;1458514;89;21493;-79
2022/10/04 01:01:28;;;;;;;2.13;1.47;;;;;;;10.64;86.38;100494.99;1457440;89;21323;-79
2022/10/04 01:03:57;;;;;;;2.43;1.60;;;;;;;10.66;86.14;100493.04;1464940;88;21285;-78
2022/10/04 01:06:25;;;;;;;4.33;1.57;;;;;;;10.67;85.96;100489.90;1459825;89;21344;-78
2022/10/04 01:08:55;;;;;;;2.20;1.40;;;;;;;10.66;86.13;100490.39;1462002;89;21536;-78
2022/10/04 01:11:39;;;;;;;2.45;1.50;;;;;;;10.63;86.66;100482.75;1455061;89;21560;-79
2022/10/04 01:14:20;;;;;;;2.20;1.27;;;;;;;10.60;87.17;100490.98;1437254;90;21498;-78
2022/10/04 01:16:46;;;;;;;2.92;1.40;;;;;;;10.61;87.08;100486.02;1455647;89;21366;-76
2022/10/04 01:19:27;;;;;;;2.63;1.90;;;;;;;10.64;87.46;100485.73;1452774;89;21507;-77
2022/10/04 01:22:16;;;;;;;2.55;1.57;;;;;;;10.66;87.96;100485.59;1454154;88;22290;-79
2022/10/04 01:24:44;;;;;;;3.03;1.53;;;;;;;10.64;87.38;100491.52;1463198;88;21340;-78
2022/10/04 01:27:37;;;;;;;1.50;1.20;;;;;;;10.62;87.10;100486.39;1447850;88;21275;-79
2022/10/04 01:30:09;;;;;;;3.07;1.80;;;;;;;10.61;87.01;100484.70;1402836;92;21488;-81
2022/10/04 01:32:38;;;;;;;2.97;1.60;;;;;;;10.60;86.59;100481.22;1448781;89;21916;-78
2022/10/04 01:35:11;;;;;;;2.33;1.60;;;;;;;10.61;86.98;100481.56;1462070;89;21425;-77
2022/10/04 01:37:39;;;;;;;5.50;1.70;;;;;;;10.64;86.77;100471.17;1457709;89;22505;-77
2022/10/04 01:40:08;;;;;;;2.93;1.40;;;;;;;10.66;86.78;100471.04;1458994;89;21315;-77
2022/10/04 01:42:43;;;;;;;2.30;1.70;;;;;;;10.68;86.79;100467.27;1435051;89;21901;-77
2022/10/04 01:45:40;;;;;;;5.27;2.17;;;;;;;10.64;86.72;100477.79;1456354;89;21514;-77
2022/10/04 01:48:14;;;;;;;3.87;1.60;;;;;;;10.61;86.46;100474.11;1456291;88;21427;-76
2022/10/04 01:50:50;;;;;;;2.83;1.80;;;;;;;10.58;86.31;100474.41;1462911;89;21366;-77
2022/10/04 01:53:30;;;;;;;4.07;1.97;;;;;;;10.55;86.39;100474.70;1424344;90;21331;-77
2022/10/04 01:56:07;;;;;;;3.07;1.80;;;;;;;10.53;86.49;100477.98;1465599;88;21547;-77
2022/10/04 01:58:48;;;;;;;2.77;1.80;;;;;;;10.52;87.33;100469.21;1457162;89;21264;-77
2022/10/04 02:01:30;;;;;;;2.92;1.77;;;;;;;10.55;87.00;100470.73;1453613;89;21367;-77
2022/10/04 02:04:04;;;;;;;2.77;1.93;;;;;;;10.58;86.81;100463.82;1455482;89;22328;-77
2022/10/04 02:06:39;;;;;;;2.93;1.70;;;;;;;10.57;86.65;100476.72;1452175;89;21968;-76
2022/10/04 02:09:13;;;;;;;7.13;2.73;;;;;;;10.54;87.31;100475.69;1462471;89;21316;-77
2022/10/04 02:11:42;;;;;;;4.70;1.70;;;;;;;10.53;87.25;100480.63;1454496;89;21432;-77
2022/10/04 02:14:15;;;;;;;7.47;2.03;;;;;;;10.49;88.22;100480.58;1461718;89;21403;-77
2022/10/04 02:16:46;;;;;;;4.27;1.83;;;;;;;10.46;88.54;100484.84;1464479;88;22294;-77
2022/10/04 02:19:14;;;;;;;4.73;1.63;;;;;;;10.45;88.49;100485.34;1460210;88;21481;-77
2022/10/04 02:21:41;;;;;;;3.70;2.50;;;;;;;10.48;88.66;100485.55;1466599;89;21574;-76
2022/10/04 02:24:09;;;;;;;3.30;2.10;;;;;;;10.50;88.96;100488.39;1461113;89;21611;-77
2022/10/04 02:26:35;;;;;;;2.33;1.80;;;;;;;10.53;88.66;100495.17;1434100;91;21547;-77
2022/10/04 02:29:02;;;;;;;8.17;2.57;;;;;;;10.54;88.77;100498.19;1454506;89;21619;-77
2022/10/04 02:34:15;;;;;;;4.80;2.00;;;;;;;10.53;88.40;100492.53;1435437;91;21391;-77
2022/10/04 02:36:41;;;;;;;3.97;1.50;;;;;;;10.55;88.27;100496.70;1460393;89;21456;-77
2022/10/04 02:39:25;;;;;;;5.80;1.80;;;;;;;10.55;88.20;100501.17;1460900;89;21389;-76
2022/10/04 02:42:29;;;;;;;5.37;1.90;;;;;;;10.56;87.92;100494.91;1433474;91;22412;-77
2022/10/04 02:45:10;;;;;;;2.80;1.87;;;;;;;10.54;87.49;100496.86;1453923;89;21454;-77
2022/10/04 02:47:45;;;;;;;4.20;1.80;;;;;;;10.49;87.14;100496.46;1460933;89;22402;-77
2022/10/04 02:50:25;;;;;;;3.10;1.43;;;;;;;10.44;87.26;100495.56;1454482;89;21514;-77
2022/10/04 02:52:57;;;;;;;7.28;1.42;;;;;;;10.47;87.54;100499.73;1460018;89;21344;-77
2022/10/04 02:55:29;;;;;;;3.47;1.13;;;;;;;10.46;87.48;100495.42;1456962;89;22259;-78
2022/10/04 02:57:57;;;;;;;2.80;1.67;;;;;;;10.48;87.32;100500.92;1462476;89;21522;-76
2022/10/04 03:00:28;;;;;;;2.37;1.47;;;;;;;10.47;87.07;100499.73;1464287;89;21859;-77
2022/10/04 03:03:26;;;;;;;2.10;1.40;;;;;;;10.45;87.22;100499.06;1462066;89;21522;-77
2022/10/04 03:06:18;;;;;;;3.70;1.50;;;;;;;10.42;86.43;100503.33;1459929;89;22246;-77
2022/10/04 03:09:02;;;;;;;2.80;1.63;;;;;;;10.38;86.41;100503.58;1456873;89;21462;-77
2022/10/04 03:11:32;;;;;;;2.60;1.47;;;;;;;10.38;86.56;100506.23;1461881;89;21470;-79
2022/10/04 03:14:00;;;;;;;2.35;1.37;;;;;;;10.37;86.42;100498.45;1450580;89;21499;-77
2022/10/04 03:16:28;;;;;;;6.00;3.13;;;;;;;10.35;86.16;100506.52;1457157;89;21403;-77
2022/10/04 03:18:56;;;;;;;4.43;1.53;;;;;;;10.36;86.19;100501.59;1448094;89;22261;-77
2022/10/04 03:21:24;;;;;;;3.87;1.73;;;;;;;10.37;86.33;100496.64;1469284;88;22260;-77
2022/10/04 03:23:52;;;;;;;2.17;1.50;;;;;;;10.38;86.18;100496.97;1455336;89;22290;-77
2022/10/04 03:26:44;;;;;;;1.97;1.20;;;;;;;10.36;85.75;100491.02;1460411;89;22393;-78
2022/10/04 03:29:13;;;;;;;2.83;1.63;;;;;;;10.33;85.69;100500.56;1413801;92;21375;-78
2022/10/04 03:31:50;;;;;;;2.13;1.40;;;;;;;10.30;86.34;100495.56;1443213;89;21459;-78
2022/10/04 03:34:23;;;;;;;3.30;1.23;;;;;;;10.29;86.55;100497.84;1468241;88;21403;-76
2022/10/04 03:36:55;;;;;;;5.13;1.40;;;;;;;10.29;86.95;100490.40;1459526;89;21909;-77
2022/10/04 03:39:36;;;;;;;5.73;1.27;;;;;;;10.29;87.07;100488.58;1452825;89;22452;-77
2022/10/04 03:42:05;;;;;;;2.57;1.10;;;;;;;10.30;86.76;100488.95;1449468;89;21485;-76
2022/10/04 03:44:32;;;;;;;1.97;1.77;;;;;;;10.25;87.39;100487.19;1460997;89;21507;-77
2022/10/04 03:46:59;;;;;;;2.13;1.20;;;;;;;10.25;86.98;100496.45;1465016;88;22497;-77
2022/10/04 03:49:35;;;;;;;2.60;1.90;;;;;;;10.23;87.40;100497.06;1453490;89;21470;-77
2022/10/04 03:52:04;;;;;;;6.67;1.77;;;;;;;10.18;87.18;100511.20;1458577;89;22394;-77
2022/10/04 03:54:32;;;;;;;1.60;1.30;;;;;;;10.19;87.71;100506.28;1454070;89;21484;-77
2022/10/04 03:57:00;;;;;;;1.90;1.40;;;;;;;10.20;87.84;100512.39;1463797;89;21426;-76
2022/10/04 03:59:27;;;;;;;1.57;1.40;;;;;;;10.24;87.60;100514.63;1459807;89;22108;-77
2022/10/04 04:02:08;;;;;;;3.70;1.40;;;;;;;10.27;87.35;100508.22;1459281;89;21487;-76
2022/10/04 04:04:58;;;;;;;3.25;1.30;;;;;;;10.28;87.29;100522.64;1453913;89;22679;-78
2022/10/04 04:07:34;;;;;;;2.27;1.37;;;;;;;10.28;86.83;100513.38;1466817;89;21389;-77
2022/10/04 04:10:05;;;;;;;3.73;1.50;;;;;;;10.26;86.61;100502.06;1427130;91;22450;-77
2022/10/04 04:12:48;;;;;;;7.07;1.77;;;;;;;10.27;86.69;100497.64;1426615;91;21456;-77
2022/10/04 04:15:16;;;;;;;1.53;1.23;;;;;;;10.25;87.07;100501.73;1423490;90;22367;-77
2022/10/04 04:17:46;;;;;;;4.07;1.07;;;;;;;10.26;87.21;100502.06;1423568;91;21440;-77
2022/10/04 04:20:29;;;;;;;2.40;1.60;;;;;;;10.28;87.41;100498.83;1434873;90;21290;-76
2022/10/04 04:23:16;;;;;;;4.47;1.37;;;;;;;10.29;87.66;100500.98;1424841;90;21585;-77
2022/10/04 04:25:49;;;;;;;4.67;1.73;;;;;;;10.29;87.51;100504.45;1418510;92;21489;-76
2022/10/04 04:28:43;;;;;;;2.10;1.70;;;;;;;10.28;87.53;100509.41;1419366;90;21994;-78
2022/10/04 04:31:20;;;;;;;3.17;2.00;;;;;;;10.28;87.56;100504.62;1430079;90;21360;-77
2022/10/04 04:33:59;;;;;;;3.67;2.37;;;;;;;10.26;87.72;100507.85;1425643;92;21408;-77
2022/10/04 04:36:32;;;;;;;5.27;2.90;;;;;;;10.24;88.30;100508.47;1426237;90;21382;-76
2022/10/04 04:39:33;;;;;;;4.97;3.40;;;;;;;10.23;88.54;100511.61;1436962;90;21368;-76
2022/10/04 04:42:26;;;;;;;6.17;3.55;;;;;;;10.24;88.81;100511.98;1441802;90;21426;-77
2022/10/04 04:45:02;;;;;;;7.10;3.57;;;;;;;10.25;88.64;100505.70;1423266;90;21584;-77
2022/10/04 04:47:49;;;;;;;5.40;3.63;;;;;;;10.27;88.61;100506.90;1427305;91;22218;-78
2022/10/04 04:50:26;;;;;;;6.30;3.77;;;;;;;10.25;88.47;100512.31;1431298;90;22222;-78
2022/10/04 04:53:11;;;;;;;7.70;3.77;;;;;;;10.27;88.26;100517.02;1423541;90;22226;-78
2022/10/04 04:55:52;;;;;;;5.97;3.67;;;;;;;10.26;88.30;100524.55;1424889;90;21396;-78
2022/10/04 04:58:26;;;;;;;;;;;;;;;10.24;88.76;100523.88;1432014;90;21409;-78
2022/10/04 05:01:03;;;;;;;3.60;2.67;;;;;;;10.23;88.80;100522.69;1419287;92;20351;-78
2022/10/04 05:03:30;;;;;;;7.50;3.40;;;;;;;10.25;88.81;100528.68;1427152;92;21490;-78
2022/10/04 05:05:59;;;;;;;10.57;6.30;;;;;;;10.27;89.09;100524.95;1422446;92;21497;-78
2022/10/04 05:08:29;;;;;;;10.10;6.17;;;;;;;10.29;88.93;100528.27;1420857;92;21586;-78
2022/10/04 05:10:59;;;;;;;;;;;;;;;10.30;88.70;100536.56;1427114;92;21576;-78
2022/10/04 05:13:30;;;;;;;11.10;5.70;;;;;;;10.27;90.27;100542.14;1416718;92;20295;-78
2022/10/04 05:15:59;;;;;;;10.10;4.20;;;;;;;10.24;90.48;100547.69;1423244;90;21390;-78
2022/10/04 05:18:32;;;;;;;8.00;2.90;;;;;;;10.24;89.96;100549.47;1424904;90;21421;-78
2022/10/04 05:21:12;;;;;;;5.07;2.60;;;;;;;10.24;89.61;100546.37;1416776;92;21370;-78
2022/10/04 05:23:38;;;;;;;7.00;1.85;;;;;;;10.27;89.10;100545.25;1421862;92;21948;-78
2022/10/04 05:26:11;;;;;;;2.07;1.40;;;;;;;10.33;88.65;100550.00;1422640;91;21451;-78
2022/10/04 05:28:38;;;;;;;6.47;1.27;;;;;;;10.37;88.25;100552.20;1416910;91;22242;-78
2022/10/04 05:31:37;;;;;;;2.30;1.23;;;;;;;10.42;87.42;100549.63;1439977;89;21337;-79
2022/10/04 05:34:18;;;;;;;6.80;1.70;;;;;;;10.45;86.81;100557.28;1429576;91;21396;-79
2022/10/04 05:36:56;;;;;;;4.20;1.50;;;;;;;10.43;86.28;100545.99;1429465;91;21353;-78
2022/10/04 05:39:36;;;;;;;1.80;1.10;;;;;;;10.41;86.63;100547.94;1426169;91;21576;-78
2022/10/04 05:42:22;;;;;;;4.00;1.45;;;;;;;10.41;86.82;100547.94;1427151;91;21625;-78
2022/10/04 05:44:55;;;;;;;9.90;2.07;;;;;;;10.41;86.74;100552.73;1437950;90;21355;-78
2022/10/04 05:47:26;;;;;;;3.67;1.90;;;;;;;10.42;86.46;100560.21;1415195;92;21440;-77
2022/10/04 05:49:56;;;;;;;6.07;2.13;;;;;;;10.45;86.57;100561.25;1426741;92;21518;-76
2022/10/04 05:52:37;;;;;;;5.62;2.92;;;;;;;10.46;86.54;100569.02;1425213;90;21403;-77
2022/10/04 05:55:30;;;;;;;3.40;2.10;;;;;;;10.48;86.51;100570.22;1443857;90;21419;-77
2022/10/04 05:58:39;;;;;;;6.37;2.60;;;;;;;10.51;86.61;100571.25;1398632;92;21482;-79
2022/10/04 06:01:27;;;;;;;8.40;2.40;;;;;;;10.64;87.13;100573.56;1422916;90;22827;-78
2022/10/04 06:04:08;;;;;;;11.20;2.20;;;;;;;10.83;87.33;100573.02;1441527;90;21342;-78
2022/10/04 06:06:55;;;;;;;7.40;2.77;;;;;;;10.92;86.00;100572.63;1435665;90;21508;-78
2022/10/04 06:09:53;;;;;;;8.13;3.83;;;;;;;10.94;85.45;100579.11;1418993;90;21440;-77
2022/10/04 06:13:06;;;;;;;4.73;2.90;;;;;;;10.97;85.20;100582.79;1440345;90;22199;-78
2022/10/04 06:16:07;;;;;;;5.83;2.30;;;;;;;11.03;85.42;100584.84;1431619;90;21327;-78
2022/10/04 06:18:56;;;;;;;4.57;2.50;;;;;;;11.10;85.20;100591.70;1455737;89;22482;-78
2022/10/04 06:21:42;;;;;;;4.73;2.00;;;;;;;11.15;85.16;100591.61;1457359;89;21354;-77
2022/10/04 06:24:24;;;;;;;5.97;2.50;;;;;;;11.22;84.78;100592.70;1433152;89;22346;-78
2022/10/04 06:26:55;;;;;;;19.73;7.30;;;;;;;11.32;84.79;100589.16;1451322;89;21456;-77
2022/10/04 06:29:26;;;;;;;9.17;4.20;;;;;;;11.43;84.69;100591.11;1456263;89;21450;-85
2022/10/04 06:32:17;;;;;;;5.13;3.20;;;;;;;11.50;84.51;100588.69;1455821;89;21405;-79
2022/10/04 06:35:00;;;;;;;5.90;3.83;;;;;;;11.53;83.78;100597.66;1453974;89;22345;-79
2022/10/04 06:38:01;;;;;;;4.13;2.37;;;;;;;11.55;83.42;100599.69;1428593;91;21402;-78
2022/10/04 06:40:34;;;;;;;;;;;;;;;11.56;83.09;100608.47;1464086;89;21354;-80
2022/10/04 06:43:09;;;;;;;5.90;2.87;;;;;;;11.55;83.18;100612.94;1440143;89;20241;-80
2022/10/04 06:46:08;;;;;;;9.47;3.93;;;;;;;11.56;83.33;100611.94;1449195;89;21366;-80
2022/10/04 06:49:06;;;;;;;6.33;3.20;;;;;;;11.58;82.98;100615.28;1456240;89;21576;-81
2022/10/04 06:51:56;;;;;;;6.27;2.47;;;;;;;11.54;82.43;100613.93;1428167;89;21508;-80
2022/10/04 06:54:52;;;;;;;11.00;3.00;;;;;;;11.55;82.32;100620.89;1462000;89;21429;-80
2022/10/04 06:57:59;;;;;;;10.60;2.53;;;;;;;11.56;82.16;100625.69;1453601;89;21485;-80
2022/10/04 07:00:28;;;;;;;6.77;2.80;;;;;;;11.56;82.23;100627.84;1461689;89;21471;-81
2022/10/04 07:03:18;;;;;;;6.20;2.87;;;;;;;11.59;82.24;100619.59;1459035;89;21339;-80
2022/10/04 07:06:06;;;;;;;4.83;3.03;;;;;;;11.65;82.63;100625.65;1461588;89;21374;-81
2022/10/04 07:08:46;;;;;;;8.33;3.20;;;;;;;11.78;82.75;100633.23;1457661;89;21360;-80
2022/10/04 07:11:31;;;;;;;8.53;3.30;;;;;;;12.00;82.97;100637.30;1464234;89;21635;-80
2022/10/04 07:14:03;;;;;;;5.37;3.27;;;;;;;12.25;82.38;100634.84;1461020;89;21443;-82
2022/10/04 07:16:38;;;;;;;13.80;4.40;;;;;;;12.42;81.03;100641.94;1468467;89;22271;-80
2022/10/04 07:19:42;;;;;;;8.07;3.70;;;;;;;12.44;80.21;100639.97;1460622;89;21354;-80
2022/10/04 07:22:26;;;;;;;7.40;2.83;;;;;;;12.50;80.28;100651.30;1451945;89;21413;-81
2022/10/04 07:25:14;;;;;;;9.17;3.30;;;;;;;12.56;79.45;100652.00;1455651;89;21487;-79
2022/10/04 07:31:12;;;;;;;6.17;2.50;;;;;;;12.59;77.85;100662.81;1421228;90;21421;-80
2022/10/04 07:33:52;;;;;;;9.97;4.30;;;;;;;12.62;78.07;100662.00;1422426;90;21414;-81
2022/10/04 07:36:23;;;;;;;9.68;3.20;;;;;;;12.71;78.61;100666.05;1427002;90;21348;-80
2022/10/04 07:38:54;;;;;;;;;;;;;;;12.79;78.14;100667.43;1461681;89;21470;-80
2022/10/04 07:41:49;;;;;;;5.47;2.80;;;;;;;12.86;77.98;100668.48;1458528;89;20314;-81
2022/10/04 07:44:38;;;;;;;7.03;3.00;;;;;;;13.01;77.68;100677.53;1393728;91;21532;-80
2022/10/04 07:47:26;;;;;;;7.60;2.70;;;;;;;13.15;77.54;100687.22;1416302;91;21493;-81
2022/10/04 07:49:53;;;;;;;6.27;2.90;;;;;;;13.22;77.09;100685.12;1413539;92;21534;-81
2022/10/04 07:52:47;;;;;;;7.50;2.67;;;;;;;13.33;76.97;100688.03;1415653;91;21341;-84
2022/10/04 07:55:43;;;;;;;4.77;2.27;;;;;;;13.41;76.87;100684.08;1425962;90;21440;-81
2022/10/04 07:58:53;;;;;;;4.70;2.23;;;;;;;13.40;72.41;100690.38;1429165;90;21307;-80
2022/10/04 08:01:45;;;;;;;5.87;2.40;;;;;;;13.46;75.19;100702.20;1427176;90;21739;-81
2022/10/04 08:04:19;;;;;;;19.43;3.40;;;;;;;13.50;75.13;100703.56;1425660;90;22443;-80
2022/10/04 08:07:07;;;;;;;8.47;2.50;;;;;;;13.58;75.78;100702.27;1441455;90;21374;-81
2022/10/04 08:09:45;;;;;;;4.10;2.40;;;;;;;13.63;75.78;100711.08;1439126;90;22551;-80
2022/10/04 08:12:26;;;;;;;8.80;1.83;;;;;;;13.65;75.27;100710.43;1416663;90;21489;-81
2022/10/04 08:15:12;;;;;;;2.50;1.80;;;;;;;13.71;75.10;100716.44;1434050;91;21316;-81
2022/10/04 08:40:26;;;;;;;8.43;2.53;;;;;;;14.96;69.41;100714.58;1504227;85;22589;-80
2022/10/04 08:43:07;;;;;;;5.67;2.90;;;;;;;14.93;69.60;100721.58;1474811;87;21405;-86
2022/10/04 08:46:06;;;;;;;7.28;2.77;;;;;;;14.88;69.63;100732.26;1484174;88;21709;-81
2022/10/04 08:49:02;;;;;;;4.50;1.90;;;;;;;14.93;70.03;100729.58;1470783;87;22276;-81
2022/10/04 08:52:13;;;;;;;5.70;2.47;;;;;;;15.09;69.26;100732.22;1473096;88;22377;-80
2022/10/04 08:55:21;;;;;;;8.17;2.73;;;;;;;15.37;67.43;100733.17;1475270;88;21353;-82
2022/10/04 08:58:14;;;;;;;10.37;5.47;;;;;;;15.46;67.71;100741.47;1487643;88;22180;-80
2022/10/04 09:01:21;;;;;;;16.90;13.87;;;;;;;15.54;65.93;100732.94;1468439;88;22246;-81
2022/10/04 09:04:21;;;;;;;3.27;1.53;;;;;;;15.66;66.10;100740.56;1467063;88;21544;-81
2022/10/04 09:07:16;;;;;;;4.92;1.80;;;;;;;15.71;64.69;100743.08;1457055;87;21353;-81
2022/10/04 09:10:13;;;;;;;2.10;1.30;;;;;;;15.86;65.57;100741.01;1472207;88;21494;-81
2022/10/04 09:13:25;;;;;;;2.73;1.50;;;;;;;15.96;64.93;100742.95;1432201;87;21509;-81
2022/10/04 09:16:16;;;;;;;5.77;2.13;;;;;;;16.00;63.81;100748.28;1471747;88;21509;-81
2022/10/04 09:18:53;;;;;;;2.53;1.43;;;;;;;16.09;64.40;100743.72;1474257;88;22182;-80
2022/10/04 09:21:37;;;;;;;1.67;1.00;;;;;;;16.03;62.68;100749.27;1480065;88;22246;-78
2022/10/04 09:24:34;;;;;;;4.97;1.77;;;;;;;16.01;62.04;100744.59;1464997;88;21492;-78
2022/10/04 09:27:24;;;;;;;3.50;1.03;;;;;;;16.01;61.39;100756.60;1471909;88;21435;-82
2022/10/04 09:30:05;;;;;;;3.33;3.02;;;;;;;16.03;60.48;100755.94;1468701;88;22417;-86
2022/10/04 09:32:58;;;;;;;3.60;2.57;;;;;;;16.06;60.84;100766.27;1468668;87;21459;-82
2022/10/04 09:35:51;;;;;;;1.93;1.00;;;;;;;16.11;60.58;100763.05;1457409;88;22329;-82
2022/10/04 09:38:52;;;;;;;2.67;1.20;;;;;;;16.11;60.35;100771.05;1484154;87;21493;-81
2022/10/04 09:41:51;;;;;;;1.60;1.00;;;;;;;16.01;57.66;100765.44;1479267;87;21390;-81
2022/10/04 09:45:08;;;;;;;3.80;1.30;;;;;;;15.86;57.15;100763.70;1472791;87;21465;-81
2022/10/04 09:48:16;;;;;;;1.23;1.07;;;;;;;15.88;60.17;100762.52;1478822;87;22349;-80
2022/10/04 09:51:00;;;;;;;2.13;1.30;;;;;;;15.90;60.41;100760.48;1466472;87;21345;-81
2022/10/04 09:53:58;;;;;;;2.03;1.20;;;;;;;15.82;59.89;100761.02;1488688;88;21420;-81
2022/10/04 09:56:56;;;;;;;2.00;0.97;;;;;;;15.73;60.44;100766.39;1483052;88;21352;-81
2022/10/04 10:00:06;;;;;;;1.13;1.00;;;;;;;15.64;60.16;100766.07;1477362;88;21441;-81
2022/10/04 10:03:01;;;;;;;1.50;0.90;;;;;;;15.55;60.60;100769.27;1467321;88;21426;-81
2022/10/04 10:05:56;;;;;;;1.53;1.43;;;;;;;15.53;61.07;100774.44;1481077;88;21493;-81
2022/10/04 10:09:05;;;;;;;3.47;2.20;;;;;;;16.11;61.49;100771.05;1476065;88;22286;-81
2022/10/04 10:15:16;;;;;;;3.03;1.73;;;;;;;17.66;60.84;100768.41;1471166;88;21449;-83
2022/10/04 10:18:13;;;;;;;4.08;1.70;;;;;;;17.92;58.93;100763.92;1468319;88;21655;-81
2022/10/04 10:20:58;;;;;;;2.10;1.55;;;;;;;18.31;57.84;100773.45;1483042;87;21478;-85
2022/10/04 10:23:44;;;;;;;1.62;1.15;;;;;;;18.80;57.46;100772.71;1469808;88;21633;-82
2022/10/04 10:26:31;;;;;;;1.77;1.30;;;;;;;18.68;53.58;100771.03;1473495;87;21399;-81
2022/10/04 10:29:15;;;;;;;4.58;1.50;;;;;;;19.05;52.96;100765.09;1461402;88;21444;-82
2022/10/04 10:32:28;;;;;;;1.17;0.95;;;;;;;19.44;51.92;100757.48;1471758;88;21368;-85
2022/10/04 10:35:47;;;;;;;2.40;1.12;;;;;;;19.76;50.92;100756.02;1470853;88;22247;-82
2022/10/04 10:38:50;;;;;;;2.20;1.10;;;;;;;20.10;50.54;100756.46;1476115;87;21525;-84
2022/10/04 10:41:54;;;;;;;2.25;1.05;;;;;;;20.29;49.77;100753.53;1473468;88;21397;-85
2022/10/04 10:44:32;;;;;;;1.75;1.20;;;;;;;20.44;47.86;100762.75;1486390;88;21418;-83
2022/10/04 10:47:36;;;;;;;3.37;1.57;;;;;;;20.41;48.36;100759.13;1470428;87;21396;-88
2022/10/04 10:50:32;;;;;;;3.33;0.88;;;;;;;20.41;48.36;100759.13;1457611;89;21405;-84
2022/10/04 10:53:47;;;;;;;4.53;1.37;;;;;;;20.56;47.85;100766.52;1438363;88;22433;-83
2022/10/04 10:56:37;;;;;;;4.25;1.22;;;;;;;20.79;47.95;100770.16;1459992;88;21582;-84
2022/10/04 10:59:32;;;;;;;2.60;1.10;;;;;;;20.72;46.86;100767.47;1466291;88;21554;-84
2022/10/04 11:02:37;;;;;;;3.75;1.25;;;;;;;20.92;46.82;100765.31;1458576;88;21544;-84
2022/10/04 11:05:35;;;;;;;2.27;1.10;;;;;;;20.95;46.72;100760.86;1447377;90;21630;-84
2022/10/04 11:08:58;;;;;;;2.17;0.90;;;;;;;21.15;46.09;100765.70;1462750;88;22202;-86
2022/10/04 11:11:57;;;;;;;2.45;0.90;;;;;;;21.52;45.33;100766.08;1458434;88;21997;-84
2022/10/04 11:14:57;;;;;;;2.65;1.30;;;;;;;21.27;44.36;100773.14;1458893;88;21530;-83
2022/10/04 11:18:06;;;;;;;1.70;0.65;;;;;;;20.45;44.64;100774.62;1462545;88;21427;-83
2022/10/04 11:20:44;;;;;;;6.72;1.45;;;;;;;19.94;46.23;100775.61;1463007;88;21522;-83
2022/10/04 11:23:32;;;;;;;3.33;1.30;;;;;;;18.81;46.15;100775.70;1464985;89;21545;-84
2022/10/04 11:26:25;;;;;;;1.37;1.00;;;;;;;18.21;46.54;100780.95;1471284;88;21522;-84
2022/10/04 11:29:19;;;;;;;3.25;1.35;;;;;;;18.13;47.49;100778.41;1461540;88;21471;-84
2022/10/04 11:32:02;;;;;;;1.12;0.95;;;;;;;18.31;47.34;100778.80;1467695;88;21643;-84
2022/10/04 11:34:58;;;;;;;1.52;1.20;;;;;;;18.52;45.31;100777.98;1465460;89;21470;-84
2022/10/04 11:37:52;;;;;;;2.95;0.90;;;;;;;19.01;45.97;100775.86;1460780;89;22497;-84
2022/10/04 11:41:09;;;;;;;2.20;0.98;;;;;;;19.46;45.22;100770.20;1458227;88;21560;-82
2022/10/04 11:44:06;;;;;;;1.37;0.78;;;;;;;19.81;42.91;100770.51;1441596;90;21589;-85
2022/10/04 11:46:49;;;;;;;2.37;1.02;;;;;;;20.01;43.22;100775.14;1399308;93;21464;-84
2022/10/04 11:49:51;;;;;;;1.95;1.10;;;;;;;20.38;43.70;100778.36;1423280;91;21473;-90
2022/10/04 11:52:39;;;;;;;4.10;0.80;;;;;;;20.77;43.02;100774.91;1453419;89;21678;-84
2022/10/04 12:06:21;;;;;;;1.80;0.80;;;;;;;22.53;39.76;100753.80;1510670;85;26562;-83
2022/10/04 12:09:20;;;;;;;1.90;0.70;;;;;;;22.55;36.61;100767.05;1487005;87;21500;-84
2022/10/04 12:12:36;;;;;;;3.77;0.70;;;;;;;22.49;39.01;100770.09;1481572;87;21617;-85
2022/10/04 12:14:59;;;;;;;1.87;0.80;;;;;;;22.20;38.39;100770.17;1460504;87;21521;-84
2022/10/04 12:17:39;;;;;;;0.85;0.60;;;;;;;22.09;38.27;100772.46;1478385;87;21654;-84
2022/10/04 12:20:43;;;;;;;3.22;0.80;;;;;;;21.89;38.20;100767.69;1483636;88;21684;-85
2022/10/04 12:23:58;;;;;;;2.02;0.95;;;;;;;21.98;39.12;100773.17;1480805;88;23023;-84
2022/10/04 12:26:46;;;;;;;1.45;0.80;;;;;;;22.21;38.33;100767.77;1421619;92;22343;-85
2022/10/04 12:29:17;;;;;;;0.98;0.78;;;;;;;22.37;38.51;100775.89;1481366;88;21714;-84
2022/10/04 12:31:52;;;;;;;1.55;0.68;;;;;;;22.26;38.20;100772.82;1479066;88;21493;-84
2022/10/04 12:34:35;;;;;;;5.08;0.80;;;;;;;22.01;36.31;100776.78;1482341;87;21530;-83
2022/10/04 12:37:18;;;;;;;3.05;0.82;;;;;;;22.21;38.72;100769.97;1483125;87;21493;-84
2022/10/04 12:40:20;;;;;;;2.65;0.65;;;;;;;22.33;38.73;100776.84;1479968;87;22490;-84
2022/10/04 12:43:08;;;;;;;1.72;0.75;;;;;;;22.58;39.26;100777.41;1486927;87;21514;-84
2022/10/04 12:45:51;;;;;;;1.27;0.90;;;;;;;23.24;38.73;100780.92;1479496;87;21491;-84
2022/10/04 12:48:53;;;;;;;2.65;1.37;;;;;;;23.97;37.31;100782.05;1486382;87;21448;-84
2022/10/04 12:51:43;;;;;;;2.08;0.85;;;;;;;24.52;35.74;100781.39;1481792;87;21433;-84
2022/10/04 12:54:27;;;;;;;1.65;0.90;;;;;;;25.06;35.09;100781.37;1484494;88;21570;-85
2022/10/04 12:57:22;;;;;;;2.15;1.07;;;;;;;24.89;29.82;100785.30;1468815;88;21515;-84
2022/10/04 13:00:10;;;;;;;5.20;1.30;;;;;;;24.93;33.61;100777.52;1481893;87;21441;-85
2022/10/04 13:03:25;;;;;;;2.27;0.85;;;;;;;25.31;33.46;100780.32;1479417;87;21374;-85
2022/10/04 13:06:21;;;;;;;2.40;1.00;;;;;;;25.42;32.85;100784.91;1477785;87;22387;-85
2022/10/04 13:09:22;;;;;;;2.02;1.05;;;;;;;25.36;31.23;100781.26;1476995;87;21420;-84
2022/10/04 13:12:19;;;;;;;2.77;1.27;;;;;;;25.10;33.36;100783.07;1472596;88;21398;-85
2022/10/04 13:15:28;;;;;;;2.83;1.55;;;;;;;24.76;32.55;100791.73;1482721;87;21440;-85
2022/10/04 13:18:39;;;;;;;1.35;1.10;;;;;;;24.69;33.58;100793.73;1479912;87;21477;-86
2022/10/04 13:21:10;;;;;;;3.27;0.90;;;;;;;24.62;33.15;100792.99;1473119;87;21623;-85
2022/10/04 13:24:06;;;;;;;1.87;1.05;;;;;;;24.71;32.92;100793.48;1476948;88;21331;-86
2022/10/04 13:26:57;;;;;;;1.25;1.00;;;;;;;25.04;32.59;100790.25;1468874;87;22410;-87
2022/10/04 13:29:43;;;;;;;3.87;0.80;;;;;;;24.72;30.17;100795.97;1469075;88;21515;-86