Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:02;;;;;;;4.45;1.20;;;;;;;19.71;42.78;95141.72;4161726;28;20134;-54
2022/07/14 00:03:04;;;;;;;2.78;1.30;;;;;;;19.72;42.69;95138.84;4170867;28;20124;-53
2022/07/14 00:05:07;;;;;;;2.17;1.13;;;;;;;19.70;42.77;95132.09;4160290;28;20049;-55
2022/07/14 00:07:08;;;;;;;7.78;1.27;;;;;;;19.72;42.75;95136.19;4161062;28;20567;-55
2022/07/14 00:09:10;;;;;;;1.58;0.95;;;;;;;19.70;42.90;95132.91;4172518;28;20064;-57
2022/07/14 00:11:12;;;;;;;2.80;1.10;;;;;;;19.73;42.92;95148.47;4174421;28;20075;-55
2022/07/14 00:13:14;;;;;;;1.50;1.10;;;;;;;19.69;42.74;95141.88;4164231;28;20045;-57
2022/07/14 00:15:15;;;;;;;7.22;1.27;;;;;;;19.62;42.94;95136.56;4176714;28;20045;-55
2022/07/14 00:17:17;;;;;;;3.35;1.55;;;;;;;19.62;42.87;95139.22;4168934;28;20060;-51
2022/07/14 00:19:19;;;;;;;2.67;1.25;;;;;;;19.59;42.91;95138.81;4173053;28;20045;-55
2022/07/14 00:21:21;;;;;;;3.05;1.10;;;;;;;19.50;42.93;95140.03;4174181;28;20114;-54
2022/07/14 00:23:24;;;;;;;5.15;1.25;;;;;;;19.51;43.19;95139.84;4174210;28;20048;-54
2022/07/14 00:25:26;;;;;;;4.18;1.23;;;;;;;19.52;42.96;95141.47;4172381;28;20511;-55
2022/07/14 00:27:28;;;;;;;1.80;1.10;;;;;;;19.52;42.97;95141.47;4166729;28;20084;-54
2022/07/14 00:29:30;;;;;;;2.00;1.20;;;;;;;19.50;42.95;95140.84;4168218;28;20057;-56
2022/07/14 00:31:32;;;;;;;4.72;1.15;;;;;;;19.49;42.77;95139.22;4170721;28;20056;-55
2022/07/14 00:33:33;;;;;;;3.15;1.13;;;;;;;19.52;42.88;95143.31;4174600;28;20366;-54
2022/07/14 00:35:35;;;;;;;3.50;1.60;;;;;;;19.52;42.67;95138.81;4174320;28;20148;-56
2022/07/14 00:37:37;;;;;;;5.15;1.30;;;;;;;19.52;42.66;95138.81;4174820;28;20114;-55
2022/07/14 00:39:58;;;;;;;5.47;1.50;;;;;;;19.55;42.74;95133.09;4158903;28;20509;-53
2022/07/14 00:42:00;;;;;;;1.80;1.25;;;;;;;19.54;42.53;95139.44;4159563;28;20477;-55
2022/07/14 00:44:02;;;;;;;4.40;1.30;;;;;;;19.49;42.71;95143.72;4170601;28;20194;-53
2022/07/14 00:46:04;;;;;;;3.83;1.30;;;;;;;19.50;42.88;95142.69;4161077;28;20426;-56
2022/07/14 00:48:06;;;;;;;2.88;1.25;;;;;;;19.50;42.79;95137.38;4171801;28;20063;-56
2022/07/14 00:50:09;;;;;;;4.07;1.63;;;;;;;19.51;42.61;95139.00;4165812;28;20045;-52
2022/07/14 00:52:13;;;;;;;2.97;1.10;;;;;;;19.48;42.75;95137.59;4172712;28;20052;-54
2022/07/14 00:54:25;;;;;;;3.25;0.90;;;;;;;19.48;42.77;95139.44;4165361;28;20045;-55
2022/07/14 00:56:27;;;;;;;5.13;1.50;;;;;;;19.52;42.67;95135.34;4172956;28;20052;-51
2022/07/14 00:58:29;;;;;;;3.92;1.20;;;;;;;19.48;42.89;95128.81;4163389;28;20422;-55
2022/07/14 01:00:31;;;;;;;2.58;1.13;;;;;;;19.48;42.96;95134.13;4167048;28;20404;-54
2022/07/14 01:02:32;;;;;;;4.60;1.20;;;;;;;19.43;42.92;95132.88;4158493;28;20053;-56
2022/07/14 01:04:34;;;;;;;1.88;1.05;;;;;;;19.38;43.01;95132.69;4171740;28;20409;-54
2022/07/14 01:06:36;;;;;;;2.85;1.33;;;;;;;19.36;43.42;95137.38;4175051;28;20049;-54
2022/07/14 01:08:38;;;;;;;5.03;1.30;;;;;;;19.33;43.38;95131.66;4171966;28;20050;-56
2022/07/14 01:10:40;;;;;;;4.72;1.10;;;;;;;19.31;43.41;95125.72;4159318;28;20648;-56
2022/07/14 01:12:46;;;;;;;3.13;1.00;;;;;;;19.29;43.45;95128.56;4167675;28;20503;-57
2022/07/14 01:14:48;;;;;;;3.53;1.33;;;;;;;19.28;43.40;95131.44;4163729;28;20107;-56
2022/07/14 01:16:55;;;;;;;3.08;1.40;;;;;;;19.24;43.43;95131.84;4158732;28;20057;-55
2022/07/14 01:18:56;;;;;;;2.53;1.30;;;;;;;19.23;43.64;95122.25;4162877;28;20072;-54
2022/07/14 01:20:58;;;;;;;11.68;1.52;;;;;;;19.27;43.72;95125.28;4167982;28;20057;-54
2022/07/14 01:23:01;;;;;;;4.68;1.45;;;;;;;19.27;43.75;95124.47;4169303;28;20049;-54
2022/07/14 01:25:06;;;;;;;3.00;2.05;;;;;;;19.28;43.81;95129.59;4175605;28;20477;-54
2022/07/14 01:27:08;;;;;;;4.95;1.52;;;;;;;19.30;44.05;95118.78;4172574;28;20091;-54
2022/07/14 01:29:10;;;;;;;1.98;1.10;;;;;;;19.27;44.05;95127.94;4163752;28;20118;-55
2022/07/14 01:31:46;;;;;;;4.90;1.50;;;;;;;19.24;44.11;95125.72;4168843;28;20099;-55
2022/07/14 01:33:47;;;;;;;3.75;1.63;;;;;;;19.23;44.11;95124.09;4170009;28;20045;-55
2022/07/14 01:35:49;;;;;;;4.93;1.20;;;;;;;19.22;44.12;95119.78;4173679;28;20144;-56
2022/07/14 01:37:51;;;;;;;5.32;1.30;;;;;;;19.18;44.66;95116.69;4163878;28;20057;-55
2022/07/14 01:39:52;;;;;;;3.58;1.20;;;;;;;19.17;44.59;95116.94;4167662;28;20113;-54
2022/07/14 01:41:54;;;;;;;4.32;1.38;;;;;;;19.13;44.77;95113.84;4159588;28;20045;-55
2022/07/14 01:43:56;;;;;;;4.13;1.27;;;;;;;19.12;44.94;95116.69;4158245;28;20472;-55
2022/07/14 01:45:57;;;;;;;1.88;1.20;;;;;;;19.08;44.95;95105.69;4160023;28;20058;-58
2022/07/14 01:47:59;;;;;;;6.93;1.40;;;;;;;19.00;45.15;95108.53;4169710;28;20115;-57
2022/07/14 01:50:01;;;;;;;4.25;1.58;;;;;;;18.91;45.49;95101.78;4168267;28;20114;-57
2022/07/14 01:52:03;;;;;;;6.60;1.65;;;;;;;18.85;45.48;95105.22;4165367;28;20053;-56
2022/07/14 01:54:05;;;;;;;3.67;1.50;;;;;;;18.77;45.75;95096.38;4175851;28;20057;-56
2022/07/14 01:56:10;;;;;;;2.78;1.40;;;;;;;18.71;45.84;95101.66;4164957;28;20056;-54
2022/07/14 01:58:12;;;;;;;4.03;1.65;;;;;;;18.65;46.55;95108.59;4173641;28;20056;-57
2022/07/14 02:00:14;;;;;;;2.60;1.30;;;;;;;18.57;46.65;95098.16;4169801;28;20061;-57
2022/07/14 02:02:15;;;;;;;4.32;1.52;;;;;;;18.46;46.62;95115.47;4173797;28;20421;-52
2022/07/14 02:04:19;;;;;;;3.88;1.60;;;;;;;18.14;47.50;95115.09;4162311;28;20418;-57
2022/07/14 02:06:21;;;;;;;3.28;1.15;;;;;;;18.10;47.63;95118.34;4179224;28;20114;-55
2022/07/14 02:08:22;;;;;;;5.13;1.30;;;;;;;17.81;48.54;95121.00;4171617;28;20481;-55
2022/07/14 02:12:45;;;;;;;7.78;1.55;;;;;;;17.81;48.69;95118.34;4160722;28;20050;-55
2022/07/14 02:14:46;;;;;;;3.15;1.50;;;;;;;17.89;48.93;95114.72;4179006;28;20109;-55
2022/07/14 02:16:48;;;;;;;5.55;1.30;;;;;;;17.97;48.31;95117.25;4172878;28;20053;-54
2022/07/14 02:18:50;;;;;;;3.72;1.10;;;;;;;18.09;47.93;95119.34;4168098;28;20056;-56
2022/07/14 02:20:52;;;;;;;4.15;1.40;;;;;;;18.18;47.50;95118.19;4177202;28;20528;-55
2022/07/14 02:22:53;;;;;;;2.25;1.10;;;;;;;18.20;47.41;95127.56;4161532;28;20118;-55
2022/07/14 02:24:55;;;;;;;3.65;1.30;;;;;;;18.18;47.36;95126.16;4175566;28;20134;-55
2022/07/14 02:26:57;;;;;;;3.35;1.40;;;;;;;18.24;47.28;95125.38;4174726;28;20417;-56
2022/07/14 02:28:59;;;;;;;3.20;1.30;;;;;;;18.25;47.26;95129.63;4175582;28;20056;-54
2022/07/14 02:31:01;;;;;;;4.80;1.40;;;;;;;18.27;47.18;95122.31;4174640;28;20076;-55
2022/07/14 02:33:02;;;;;;;3.55;1.45;;;;;;;18.25;47.20;95120.88;4168956;28;20049;-55
2022/07/14 02:35:04;;;;;;;3.58;1.33;;;;;;;18.28;47.30;95121.28;4171880;28;20057;-57
2022/07/14 02:37:06;;;;;;;5.20;1.63;;;;;;;18.32;46.99;95121.72;4164700;28;20127;-56
2022/07/14 02:39:08;;;;;;;6.60;1.60;;;;;;;18.32;47.16;95134.97;4162580;28;20056;-55
2022/07/14 02:41:10;;;;;;;3.78;1.45;;;;;;;18.26;47.19;95130.44;4174104;28;20513;-54
2022/07/14 02:43:12;;;;;;;2.38;1.27;;;;;;;18.24;47.27;95130.66;4161214;28;20442;-56
2022/07/14 02:45:14;;;;;;;2.72;1.45;;;;;;;18.19;47.27;95127.75;4171810;28;20068;-55
2022/07/14 02:47:15;;;;;;;5.10;1.60;;;;;;;18.17;47.50;95130.59;4164673;28;20049;-54
2022/07/14 02:49:17;;;;;;;6.65;1.27;;;;;;;18.10;47.63;95121.00;4172597;28;20053;-53
2022/07/14 02:51:19;;;;;;;3.10;1.35;;;;;;;18.08;47.76;95125.66;4161491;28;20049;-55
2022/07/14 02:53:21;;;;;;;2.75;1.48;;;;;;;18.06;47.67;95125.03;4161738;28;20516;-56
2022/07/14 02:55:23;;;;;;;5.43;1.42;;;;;;;18.12;47.49;95126.91;4172216;28;20535;-54
2022/07/14 02:57:24;;;;;;;4.60;1.45;;;;;;;18.13;47.61;95131.19;4163918;28;20045;-52
2022/07/14 02:59:26;;;;;;;5.57;1.70;;;;;;;18.08;47.67;95130.97;4164169;28;20057;-53
2022/07/14 03:01:28;;;;;;;3.55;1.58;;;;;;;17.98;48.43;95129.50;4177215;28;20087;-56
2022/07/14 03:03:29;;;;;;;2.40;1.50;;;;;;;17.80;48.70;95135.25;4175443;28;20149;-54
2022/07/14 03:05:31;;;;;;;5.50;1.63;;;;;;;17.51;49.57;95140.72;4177537;28;20102;-53
2022/07/14 03:07:33;;;;;;;4.13;1.70;;;;;;;17.12;50.81;95145.47;4177968;28;20053;-55
2022/07/14 03:09:35;;;;;;;7.05;1.90;;;;;;;17.06;51.08;95137.47;4167313;28;20049;-56
2022/07/14 03:11:37;;;;;;;5.03;1.95;;;;;;;17.07;51.30;95139.91;4165955;28;20433;-56
2022/07/14 03:13:39;;;;;;;7.28;1.60;;;;;;;17.02;50.75;95138.84;4177121;28;20391;-55
2022/07/14 03:15:40;;;;;;;6.00;2.20;;;;;;;17.13;51.15;95141.00;4167796;28;20536;-55
2022/07/14 03:17:42;;;;;;;7.18;2.40;;;;;;;17.24;50.90;95144.97;4159041;28;20118;-56
2022/07/14 03:19:44;;;;;;;7.78;2.40;;;;;;;17.25;50.96;95146.59;4161687;28;20053;-53
2022/07/14 03:21:46;;;;;;;6.88;2.65;;;;;;;17.31;51.71;95140.53;4177925;28;20342;-55
2022/07/14 03:23:47;;;;;;;5.25;2.92;;;;;;;17.44;51.59;95147.78;4171944;28;20498;-56
2022/07/14 03:25:49;;;;;;;4.28;2.67;;;;;;;17.38;52.01;95149.38;4175974;28;20548;-54
2022/07/14 03:27:51;;;;;;;5.38;3.10;;;;;;;17.25;52.56;95154.53;4176801;28;20152;-54
2022/07/14 03:29:53;;;;;;;7.72;3.08;;;;;;;17.08;53.00;95160.09;4177772;28;20140;-58
2022/07/14 03:31:55;;;;;;;6.82;2.75;;;;;;;16.69;53.77;95165.72;4164214;28;20111;-54
2022/07/14 03:33:56;;;;;;;6.82;2.60;;;;;;;16.36;54.81;95166.94;4159457;28;20045;-54
2022/07/14 03:35:58;;;;;;;4.68;2.20;;;;;;;16.34;55.08;95168.94;4173299;28;20049;-55
2022/07/14 03:38:00;;;;;;;4.38;2.85;;;;;;;16.43;54.58;95168.84;4167329;28;20405;-55
2022/07/14 03:40:22;;;;;;;5.90;2.67;;;;;;;16.44;54.57;95173.16;4177255;28;20060;-54
2022/07/14 03:42:23;;;;;;;6.55;2.40;;;;;;;16.54;54.24;95176.31;4162159;28;20115;-53
2022/07/14 03:44:25;;;;;;;5.13;2.50;;;;;;;16.59;54.01;95173.94;4177275;28;20045;-56
2022/07/14 03:46:27;;;;;;;4.10;2.50;;;;;;;16.63;53.93;95172.59;4170746;28;20049;-52
2022/07/14 03:48:29;;;;;;;4.47;2.30;;;;;;;16.67;53.97;95179.16;4168525;28;20055;-55
2022/07/14 03:50:30;;;;;;;3.88;2.30;;;;;;;16.65;53.92;95173.22;4164359;28;20061;-54
2022/07/14 03:52:32;;;;;;;7.60;2.35;;;;;;;16.71;54.09;95175.13;4160103;28;20054;-53
2022/07/14 03:54:34;;;;;;;4.80;3.00;;;;;;;16.70;53.84;95175.31;4164423;28;20119;-55
2022/07/14 03:56:37;;;;;;;4.53;2.70;;;;;;;16.73;53.72;95167.78;4169704;28;20110;-56
2022/07/14 03:58:38;;;;;;;5.10;2.35;;;;;;;16.83;53.53;95174.69;4159895;28;20350;-57
2022/07/14 04:00:40;;;;;;;10.55;2.65;;;;;;;16.76;53.33;95170.09;4160398;28;20050;-55
2022/07/14 04:02:42;;;;;;;3.67;2.20;;;;;;;16.93;53.37;95165.44;4172070;28;20491;-54
2022/07/14 04:04:45;;;;;;;6.60;2.40;;;;;;;17.14;53.17;95163.78;4160405;28;20506;-55
2022/07/14 04:06:46;;;;;;;5.30;2.40;;;;;;;17.33;52.67;95165.81;4160214;28;20061;-55
2022/07/14 04:08:48;;;;;;;5.00;2.42;;;;;;;17.43;51.83;95162.88;4170074;28;20343;-54
2022/07/14 04:10:50;;;;;;;5.10;2.30;;;;;;;17.51;51.21;95172.50;4159842;28;20057;-58
2022/07/14 04:12:52;;;;;;;6.80;2.95;;;;;;;17.43;51.64;95168.16;4172746;28;20049;-55
2022/07/14 04:14:54;;;;;;;5.90;2.67;;;;;;;17.24;51.87;95174.09;4159503;28;20077;-54
2022/07/14 04:16:56;;;;;;;4.72;2.47;;;;;;;17.05;52.40;95178.16;4159716;28;20120;-56
2022/07/14 04:18:57;;;;;;;5.57;2.70;;;;;;;17.04;52.58;95177.34;4167632;28;20076;-56
2022/07/14 04:20:59;;;;;;;3.50;2.20;;;;;;;17.08;52.61;95175.97;4176698;28;20126;-55
2022/07/14 04:23:01;;;;;;;4.43;2.28;;;;;;;17.08;52.56;95170.69;4174896;28;20505;-52
2022/07/14 04:25:05;;;;;;;3.50;2.40;;;;;;;17.06;52.50;95183.28;4159745;28;20104;-54
2022/07/14 04:27:06;;;;;;;8.25;2.60;;;;;;;16.87;53.48;95175.94;4173034;28;20091;-54
2022/07/14 04:29:08;;;;;;;7.90;2.58;;;;;;;16.91;53.60;95185.16;4172784;28;20098;-54
2022/07/14 04:31:11;;;;;;;4.13;2.70;;;;;;;17.16;53.23;95186.44;4163912;28;20053;-55
2022/07/14 04:33:13;;;;;;;14.95;3.15;;;;;;;17.31;52.75;95181.06;4158432;28;20069;-51
2022/07/14 04:35:15;;;;;;;6.88;2.60;;;;;;;17.37;52.69;95196.22;4160710;28;20126;-54
2022/07/14 04:37:16;;;;;;;7.18;3.05;;;;;;;17.47;52.46;95195.91;4173263;28;20138;-57
2022/07/14 04:39:18;;;;;;;4.88;2.65;;;;;;;17.62;52.14;95193.19;4174273;28;20611;-54
2022/07/14 04:41:20;;;;;;;9.25;2.88;;;;;;;17.73;51.44;95191.88;4171598;28;20049;-50
2022/07/14 04:43:22;;;;;;;5.47;2.80;;;;;;;17.94;50.89;95188.38;4166205;28;20091;-53
2022/07/14 04:45:24;;;;;;;11.05;3.15;;;;;;;18.17;50.42;95190.78;4164719;28;20430;-56
2022/07/14 04:47:25;;;;;;;5.85;2.83;;;;;;;18.35;49.82;95195.59;4170880;28;20533;-56
2022/07/14 04:52:02;;;;;;;4.82;2.72;;;;;;;18.62;49.54;95201.84;4159133;28;20138;-56
2022/07/14 04:54:04;;;;;;;6.32;2.70;;;;;;;18.75;48.97;95209.06;4170996;28;20059;-55
2022/07/14 04:56:05;;;;;;;6.88;2.78;;;;;;;18.84;48.54;95202.59;4161610;28;20048;-56
2022/07/14 04:58:07;;;;;;;6.60;2.70;;;;;;;18.87;48.40;95196.91;4169384;28;20053;-50
2022/07/14 05:00:09;;;;;;;6.72;3.15;;;;;;;18.93;48.56;95197.94;4159648;28;20065;-55
2022/07/14 05:02:12;;;;;;;11.23;2.80;;;;;;;18.92;48.56;95196.31;4158967;28;20054;-55
2022/07/14 05:04:14;;;;;;;7.22;2.80;;;;;;;18.94;48.24;95204.88;4157501;28;20046;-53
2022/07/14 05:06:16;;;;;;;6.57;2.53;;;;;;;19.02;48.27;95196.75;4158978;28;20327;-53
2022/07/14 05:08:18;;;;;;;6.03;2.83;;;;;;;19.11;48.04;95200.84;4159554;28;20049;-58
2022/07/14 05:10:20;;;;;;;8.88;3.38;;;;;;;19.21;48.11;95200.50;4166099;28;20045;-52
2022/07/14 05:12:21;;;;;;;8.88;3.20;;;;;;;19.30;47.74;95203.78;4158957;28;20054;-56
2022/07/14 05:14:23;;;;;;;6.15;2.78;;;;;;;19.39;47.47;95202.56;4158485;28;20046;-57
2022/07/14 05:16:25;;;;;;;11.38;3.90;;;;;;;19.49;47.68;95197.69;4158911;28;20053;-55
2022/07/14 05:18:27;;;;;;;8.48;3.88;;;;;;;19.29;48.30;95204.78;4157997;28;20195;-55
2022/07/14 05:20:28;;;;;;;9.15;3.42;;;;;;;19.14;48.75;95205.75;4166631;28;20049;-52
2022/07/14 05:22:37;;;;;;;7.95;3.50;;;;;;;19.22;48.60;95205.59;4174462;28;20048;-55
2022/07/14 05:24:39;;;;;;;7.88;3.90;;;;;;;19.35;48.53;95204.00;4174542;28;20057;-57
2022/07/14 05:26:41;;;;;;;13.30;3.80;;;;;;;19.50;48.08;95198.50;4168410;28;20045;-55
2022/07/14 05:28:50;;;;;;;6.97;3.40;;;;;;;19.63;47.87;95196.66;4161630;28;20575;-54
2022/07/14 05:30:58;;;;;;;6.30;3.45;;;;;;;19.77;47.43;95192.22;4171408;28;20519;-53
2022/07/14 05:33:00;;;;;;;9.68;3.50;;;;;;;19.88;47.08;95196.13;4157121;28;20061;-55
2022/07/14 05:35:03;;;;;;;10.70;3.42;;;;;;;19.99;46.87;95203.47;4159175;28;20056;-58
2022/07/14 05:37:04;;;;;;;13.10;3.22;;;;;;;20.05;46.42;95197.34;4171972;28;20425;-56
2022/07/14 05:39:06;;;;;;;10.68;2.95;;;;;;;20.16;46.29;95208.38;4159105;28;20111;-55
2022/07/14 05:41:08;;;;;;;6.13;3.20;;;;;;;20.17;45.71;95205.50;4159239;28;20088;-54
2022/07/14 05:43:11;;;;;;;12.93;3.80;;;;;;;19.91;47.41;95211.66;4157845;28;20103;-54
2022/07/14 05:45:12;;;;;;;12.20;3.60;;;;;;;19.88;47.75;95208.59;4159228;28;20092;-55
2022/07/14 05:47:14;;;;;;;10.95;3.60;;;;;;;19.92;48.42;95204.47;4170372;28;20111;-56
2022/07/14 05:49:16;;;;;;;6.25;3.60;;;;;;;20.08;47.87;95203.25;4172566;28;20071;-54
2022/07/14 05:51:24;;;;;;;7.20;3.45;;;;;;;20.25;47.54;95196.50;4160157;28;20061;-57
2022/07/14 05:53:26;;;;;;;6.07;3.20;;;;;;;20.30;47.09;95204.66;4158846;28;20046;-54
2022/07/14 05:55:28;;;;;;;7.07;3.70;;;;;;;20.47;46.98;95194.41;4160639;28;20045;-56
2022/07/14 05:57:29;;;;;;;9.82;3.30;;;;;;;20.62;46.38;95194.19;4164455;28;20582;-55
2022/07/14 05:59:38;;;;;;;8.43;3.03;;;;;;;20.77;45.19;95191.28;4163199;28;20081;-56
2022/07/14 06:01:48;;;;;;;10.57;3.70;;;;;;;20.83;45.28;95187.78;4173332;28;20053;-55
2022/07/14 06:03:56;;;;;;;9.05;2.95;;;;;;;20.67;45.24;95186.38;4164631;28;20096;-55
2022/07/14 06:06:06;;;;;;;9.15;3.42;;;;;;;20.61;45.83;95187.25;4170842;28;20057;-52
2022/07/14 06:08:08;;;;;;;4.78;2.25;;;;;;;20.62;44.64;95186.19;4171549;28;20486;-54
2022/07/14 06:10:11;;;;;;;7.47;2.75;;;;;;;20.41;44.29;95184.59;4169772;28;20049;-56
2022/07/14 06:12:13;;;;;;;7.22;2.90;;;;;;;20.57;44.26;95186.00;4169059;28;20067;-55
2022/07/14 06:14:15;;;;;;;7.97;3.00;;;;;;;20.71;44.27;95184.94;4167212;28;20084;-55
2022/07/14 06:16:17;;;;;;;4.50;3.10;;;;;;;20.91;44.50;95176.06;4170898;28;20216;-56
2022/07/14 06:18:19;;;;;;;9.10;2.90;;;;;;;21.06;44.16;95176.63;4156967;28;20052;-55
2022/07/14 06:20:22;;;;;;;9.52;3.20;;;;;;;21.22;43.84;95180.63;4164207;28;20049;-55
2022/07/14 06:22:23;;;;;;;9.23;2.38;;;;;;;21.33;42.89;95171.94;4166930;28;20119;-55
2022/07/14 06:24:25;;;;;;;7.40;2.58;;;;;;;21.46;42.87;95171.88;4160264;28;20053;-57
2022/07/14 06:26:27;;;;;;;7.45;2.58;;;;;;;21.49;41.34;95170.66;4171200;28;20041;-55
2022/07/14 06:28:28;;;;;;;5.25;1.75;;;;;;;21.51;40.61;95165.09;4163256;28;20133;-54
2022/07/14 06:30:30;;;;;;;11.52;2.28;;;;;;;21.41;41.12;95165.56;4159969;28;20100;-55
2022/07/14 06:32:32;;;;;;;8.65;2.28;;;;;;;21.42;41.26;95169.88;4160416;28;20053;-56
2022/07/14 06:34:34;;;;;;;5.38;2.72;;;;;;;21.12;42.09;95170.41;4168880;28;20042;-53
2022/07/14 06:36:36;;;;;;;5.35;2.10;;;;;;;21.02;42.37;95178.06;4159534;28;20254;-54
2022/07/14 06:38:37;;;;;;;10.07;1.92;;;;;;;20.90;42.92;95177.09;4170580;28;20053;-53
2022/07/14 06:40:39;;;;;;;10.57;2.80;;;;;;;20.85;43.42;95170.56;4176232;28;20081;-55
2022/07/14 06:42:41;;;;;;;6.20;2.17;;;;;;;20.77;42.80;95169.97;4162406;28;20703;-52
2022/07/14 06:44:43;;;;;;;6.82;2.55;;;;;;;20.66;43.68;95182.09;4172295;28;20135;-49
2022/07/14 06:46:44;;;;;;;10.88;2.88;;;;;;;20.75;43.63;95175.50;4168837;28;20114;-51
2022/07/14 06:48:46;;;;;;;7.68;2.80;;;;;;;20.88;43.79;95168.50;4166644;28;20055;-53
2022/07/14 06:50:48;;;;;;;5.97;2.80;;;;;;;21.12;43.99;95174.94;4175314;28;20049;-53
2022/07/14 06:52:49;;;;;;;9.93;2.92;;;;;;;21.27;43.88;95170.13;4161332;28;20071;-52
2022/07/14 06:54:52;;;;;;;5.80;2.75;;;;;;;21.44;43.50;95165.13;4167904;28;20482;-49
2022/07/14 06:56:53;;;;;;;4.03;2.15;;;;;;;21.41;43.57;95166.41;4177944;28;20595;-53
2022/07/14 06:58:55;;;;;;;5.13;2.17;;;;;;;21.42;43.22;95162.72;4165347;28;20053;-53
2022/07/14 07:00:57;;;;;;;7.70;2.17;;;;;;;21.59;43.07;95164.84;4161297;28;20478;-49
2022/07/14 07:02:58;;;;;;;6.10;1.83;;;;;;;21.80;42.96;95166.31;4172789;28;20559;-48
2022/07/14 07:07:20;;;;;;;6.65;2.15;;;;;;;21.97;42.49;95161.25;4178058;28;20048;-50
2022/07/14 07:09:22;;;;;;;4.28;2.25;;;;;;;21.77;42.69;95158.75;4161958;28;20046;-52
2022/07/14 07:11:45;;;;;;;6.95;2.13;;;;;;;21.45;42.94;95164.94;4163714;28;20045;-53
2022/07/14 07:13:47;;;;;;;4.97;2.00;;;;;;;21.32;42.65;95159.66;4177494;28;20055;-53
2022/07/14 07:15:49;;;;;;;5.28;1.80;;;;;;;21.52;42.56;95151.56;4166503;28;20068;-54
2022/07/14 07:17:51;;;;;;;5.35;1.83;;;;;;;21.69;41.99;95157.19;4159032;28;20122;-54
2022/07/14 07:19:53;;;;;;;4.93;2.13;;;;;;;21.85;42.25;95161.97;4176795;28;20088;-52
2022/07/14 07:21:54;;;;;;;5.20;2.05;;;;;;;21.66;42.99;95161.09;4172125;28;20140;-51
2022/07/14 07:23:56;;;;;;;6.85;2.75;;;;;;;21.75;42.39;95150.97;4168346;28;20049;-55
2022/07/14 07:25:58;;;;;;;4.47;2.10;;;;;;;21.95;41.49;95152.66;4176549;28;20053;-52
2022/07/14 07:28:00;;;;;;;6.13;2.60;;;;;;;22.19;41.37;95151.00;4169929;28;20108;-53
2022/07/14 07:30:03;;;;;;;8.82;2.65;;;;;;;21.99;41.80;95161.88;4171189;28;20478;-55
2022/07/14 07:32:05;;;;;;;9.43;3.53;;;;;;;22.05;41.92;95159.13;4176723;28;20489;-53
2022/07/14 07:34:07;;;;;;;10.82;3.78;;;;;;;22.15;41.73;95158.63;4158226;28;20045;-53
2022/07/14 07:36:08;;;;;;;5.63;2.60;;;;;;;22.36;41.43;95160.09;4165349;28;20122;-52
2022/07/14 07:38:10;;;;;;;6.50;2.13;;;;;;;22.37;41.30;95153.72;4169485;28;20053;-51
2022/07/14 07:40:12;;;;;;;5.78;2.67;;;;;;;22.33;41.42;95157.03;4160266;28;20465;-49
2022/07/14 07:42:14;;;;;;;7.28;3.00;;;;;;;22.48;41.20;95152.19;4173676;28;20053;-53
2022/07/14 07:44:15;;;;;;;6.95;1.85;;;;;;;22.71;40.66;95148.81;4159935;28;20164;-52
2022/07/14 07:46:17;;;;;;;8.32;2.33;;;;;;;22.78;40.29;95162.94;4160493;28;20057;-52
2022/07/14 07:48:19;;;;;;;4.90;1.83;;;;;;;22.99;40.09;95155.47;4159390;28;20493;-49
2022/07/14 07:50:21;;;;;;;8.70;2.03;;;;;;;23.17;39.52;95143.97;4172663;28;20057;-54
2022/07/14 07:52:23;;;;;;;5.35;1.80;;;;;;;23.23;39.38;95143.03;4175520;28;20083;-53
2022/07/14 07:54:25;;;;;;;3.75;1.63;;;;;;;23.29;39.26;95144.81;4163089;28;20121;-51
2022/07/14 07:56:47;;;;;;;7.88;2.10;;;;;;;23.47;38.78;95143.94;4175244;28;20611;-54
2022/07/14 07:58:48;;;;;;;5.22;1.67;;;;;;;23.58;37.95;95139.66;4160333;28;20053;-50
2022/07/14 08:00:50;;;;;;;6.75;1.67;;;;;;;23.70;37.53;95144.00;4173450;28;20122;-50
2022/07/14 08:02:53;;;;;;;5.35;1.60;;;;;;;23.83;37.02;95134.13;4174927;28;20486;-53
2022/07/14 08:04:56;;;;;;;4.35;1.73;;;;;;;23.92;37.31;95128.22;4171245;28;20486;-53
2022/07/14 08:06:58;;;;;;;7.22;1.60;;;;;;;24.03;37.40;95134.63;4168266;28;20136;-54
2022/07/14 08:08:59;;;;;;;3.85;1.45;;;;;;;24.19;37.66;95124.28;4177456;28;20171;-54
2022/07/14 08:11:01;;;;;;;4.45;1.65;;;;;;;24.17;36.60;95129.03;4172136;28;20516;-55
2022/07/14 08:13:03;;;;;;;5.13;1.77;;;;;;;23.69;36.67;95125.50;4171529;28;20450;-56
2022/07/14 08:15:06;;;;;;;5.88;1.80;;;;;;;23.42;36.98;95122.41;4167723;28;20448;-56
2022/07/14 08:17:09;;;;;;;3.50;1.67;;;;;;;23.48;37.14;95121.50;4160014;28;20204;-53
2022/07/14 08:19:11;;;;;;;2.80;1.67;;;;;;;23.41;37.31;95118.13;4158866;28;20063;-55
2022/07/14 08:21:13;;;;;;;4.70;1.83;;;;;;;23.62;37.27;95119.44;4159776;28;20124;-51
2022/07/14 08:23:15;;;;;;;5.63;1.75;;;;;;;23.76;36.93;95120.88;4161461;28;20050;-52
2022/07/14 08:25:16;;;;;;;8.18;1.92;;;;;;;23.60;36.96;95122.34;4171522;28;20191;-52
2022/07/14 08:27:18;;;;;;;5.22;1.85;;;;;;;23.83;36.95;95121.59;4167728;28;20103;-49
2022/07/14 08:29:20;;;;;;;8.10;1.90;;;;;;;23.92;36.47;95120.19;4176401;28;20462;-53
2022/07/14 08:31:22;;;;;;;8.18;1.77;;;;;;;23.98;36.43;95120.31;4172413;28;20053;-53
2022/07/14 08:33:24;;;;;;;5.75;2.38;;;;;;;24.03;36.60;95115.09;4164855;28;20049;-48
2022/07/14 08:35:26;;;;;;;3.20;1.60;;;;;;;23.88;36.53;95118.22;4172531;28;20509;-54
2022/07/14 08:37:29;;;;;;;4.95;1.88;;;;;;;23.97;36.62;95113.34;4161838;28;20107;-52
2022/07/14 08:39:37;;;;;;;5.53;1.67;;;;;;;24.18;36.34;95104.72;4170545;28;20167;-54
2022/07/14 08:41:39;;;;;;;4.60;1.67;;;;;;;24.35;35.60;95107.50;4167976;28;20061;-52
2022/07/14 08:43:41;;;;;;;5.93;1.65;;;;;;;24.57;35.59;95104.22;4175879;28;20107;-53
2022/07/14 08:45:42;;;;;;;4.18;2.00;;;;;;;24.82;35.42;95101.22;4161040;28;20444;-54
2022/07/14 08:47:45;;;;;;;4.13;1.85;;;;;;;25.03;35.54;95102.44;4160213;28;20536;-51
2022/07/14 08:49:47;;;;;;;3.05;1.30;;;;;;;25.20;34.71;95099.84;4176167;28;20103;-52
2022/07/14 08:52:05;;;;;;;3.92;1.60;;;;;;;25.29;33.02;95093.81;4163490;28;20110;-53
2022/07/14 08:54:09;;;;;;;3.08;1.40;;;;;;;25.15;33.33;95103.22;4173348;28;20066;-49
2022/07/14 08:56:11;;;;;;;4.15;1.30;;;;;;;25.22;33.65;95101.22;4175940;28;20049;-51
2022/07/14 08:58:13;;;;;;;5.53;1.70;;;;;;;25.37;33.08;95095.31;4168552;28;20195;-48
2022/07/14 09:00:17;;;;;;;2.28;1.20;;;;;;;25.49;32.67;95090.69;4159693;28;20697;-53
2022/07/14 09:02:19;;;;;;;2.42;1.40;;;;;;;25.57;32.53;95088.66;4170603;28;20053;-52
2022/07/14 09:04:21;;;;;;;4.45;1.30;;;;;;;25.31;31.93;95093.59;4172827;28;20052;-50
2022/07/14 09:06:46;;;;;;;5.22;1.50;;;;;;;25.06;32.82;95094.75;4162624;28;20470;-53
2022/07/14 09:08:56;;;;;;;2.53;1.05;;;;;;;25.23;33.35;95086.78;4166141;28;20049;-52
2022/07/14 09:10:57;;;;;;;3.83;1.50;;;;;;;25.46;33.33;95087.69;4172584;28;20060;-52
2022/07/14 09:13:17;;;;;;;4.05;1.45;;;;;;;25.60;33.01;95086.31;4158774;28;20421;-52
2022/07/14 09:17:55;;;;;;;4.25;1.30;;;;;;;24.99;31.72;95074.50;4174002;28;20621;-52
2022/07/14 09:20:11;;;;;;;3.60;1.27;;;;;;;24.96;32.37;95083.03;4161607;28;20489;-52
2022/07/14 09:22:13;;;;;;;2.25;1.30;;;;;;;24.84;32.40;95081.19;4167487;28;20486;-55
2022/07/14 09:24:14;;;;;;;2.85;1.33;;;;;;;25.08;32.85;95073.03;4158004;28;20528;-53
2022/07/14 09:26:18;;;;;;;3.28;1.40;;;;;;;25.13;32.08;95070.47;4165042;28;20053;-51
2022/07/14 09:28:24;;;;;;;;;;;;;;;25.14;32.20;95062.19;4165314;28;20371;-52
2022/07/14 09:30:26;;;;;;;4.22;1.67;;;;;;;24.77;32.75;95067.13;4172225;28;20265;-54
2022/07/14 09:32:53;;;;;;;4.10;1.42;;;;;;;24.72;33.04;95061.66;4174760;28;20110;-49
2022/07/14 09:35:01;;;;;;;3.55;1.55;;;;;;;25.00;32.89;95066.22;4174706;28;20049;-53
2022/07/14 09:37:11;;;;;;;6.88;1.73;;;;;;;25.21;32.99;95063.91;4163192;28;20143;-52
2022/07/14 09:39:14;;;;;;;4.95;1.20;;;;;;;25.49;33.38;95068.41;4172101;28;20408;-50
2022/07/14 09:41:15;;;;;;;4.85;1.48;;;;;;;25.78;32.43;95068.34;4163960;28;20102;-49
2022/07/14 09:43:17;;;;;;;7.20;1.67;;;;;;;26.00;32.38;95055.78;4173145;28;20457;-52
2022/07/14 09:45:30;;;;;;;2.95;1.48;;;;;;;26.25;32.08;95052.66;4165118;28;20129;-53
2022/07/14 09:47:32;;;;;;;3.87;1.70;;;;;;;26.43;31.64;95056.09;4171672;28;20056;-51
2022/07/14 09:49:37;;;;;;;3.38;1.48;;;;;;;26.43;31.16;95059.59;4170441;28;20172;-52