Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:09;;;;;;;;;;;8.60;99.90;;;;;;5070127;28;19974;-75
2023/12/29 00:02:36;;;;;;;;;;;8.60;99.90;;;;;;5067592;28;19928;-75
2023/12/29 00:05:03;;;;;;;;;;;8.60;99.90;;;;;;5069349;28;19928;-75
2023/12/29 00:07:29;;;;;;;;;;;8.60;99.90;;;;;;5070817;28;19928;-75
2023/12/29 00:09:56;;;;;;;;;;;8.60;99.90;;;;;;5068551;28;19932;-75
2023/12/29 00:12:24;;;;;;;;;;;8.60;99.90;;;;;;5068056;28;19932;-75
2023/12/29 00:14:50;;;;;;;;;;;8.50;99.90;;;;;;5067093;28;20779;-76
2023/12/29 00:17:17;;;;;;;;;;;8.60;99.90;;;;;;5063327;28;19935;-75
2023/12/29 00:19:43;;;;;;;;;;;8.60;99.90;;;;;;5065278;28;19935;-75
2023/12/29 00:22:10;;;;;;;;;;;8.60;99.90;;;;;;5066400;28;19953;-75
2023/12/29 00:24:36;;;;;;;;;;;8.60;99.90;;;;;;5065035;28;19933;-75
2023/12/29 00:27:03;;;;;;;;;;;8.70;99.90;;;;;;5064169;28;19937;-75
2023/12/29 00:29:32;;;;;;;;;;;8.60;99.90;;;;;;5067765;28;20349;-75
2023/12/29 00:31:59;;;;;;;;;;;8.70;99.90;;;;;;5068664;28;19932;-75
2023/12/29 00:34:26;;;;;;;;;;;8.60;99.90;;;;;;5065816;28;20306;-75
2023/12/29 00:36:53;;;;;;;;;;;8.60;99.90;;;;;;5067098;28;19939;-76
2023/12/29 00:39:26;;;;;;;;;;;8.60;99.90;;;;;;5065823;28;19929;-76
2023/12/29 00:41:52;;;;;;;;;;;8.70;99.90;;;;;;5064865;28;19932;-75
2023/12/29 00:44:19;;;;;;;;;;;8.60;99.90;;;;;;5067234;28;19981;-75
2023/12/29 00:46:47;;;;;;;;;;;8.60;99.90;;;;;;5064274;28;19929;-75
2023/12/29 00:49:13;;;;;;;;;;;8.60;99.90;;;;;;5065858;28;19929;-74
2023/12/29 00:51:40;;;;;;;;;;;8.70;99.90;;;;;;5066671;28;19928;-75
2023/12/29 00:54:07;;;;;;;;;;;8.60;99.90;;;;;;5064371;28;19932;-75
2023/12/29 00:56:34;;;;;;;;;;;8.60;99.90;;;;;;5065176;28;19986;-75
2023/12/29 00:59:00;;;;;;;;;;;8.70;99.90;;;;;;5065099;28;19936;-75
2023/12/29 01:01:27;;;;;;;;;;;8.70;99.90;;;;;;5062650;28;19936;-75
2023/12/29 01:03:55;;;;;;;;;;;8.70;99.90;;;;;;5067362;28;19948;-75
2023/12/29 01:06:21;;;;;;;;;;;8.70;99.90;;;;;;5070381;28;20037;-75
2023/12/29 01:08:48;;;;;;;;;;;8.70;99.90;;;;;;5069335;28;19986;-74
2023/12/29 01:11:14;;;;;;;;;;;8.70;99.90;;;;;;5070444;28;19932;-75
2023/12/29 01:13:41;;;;;;;;;;;8.70;99.90;;;;;;5067705;28;19935;-75
2023/12/29 01:16:07;;;;;;;;;;;8.70;99.90;;;;;;5064131;28;19939;-75
2023/12/29 01:18:34;;;;;;;;;;;8.70;99.90;;;;;;5060378;28;19935;-75
2023/12/29 01:21:02;;;;;;;;;;;8.70;99.90;;;;;;5065720;28;19928;-74
2023/12/29 01:23:29;;;;;;;;;;;8.70;99.90;;;;;;5065680;28;20577;-75
2023/12/29 01:25:55;;;;;;;;;;;8.70;99.90;;;;;;5067580;28;19928;-75
2023/12/29 01:28:22;;;;;;;;;;;8.70;99.90;;;;;;5065491;28;20010;-75
2023/12/29 01:30:48;;;;;;;;;;;8.70;99.90;;;;;;5062750;28;19937;-75
2023/12/29 01:33:15;;;;;;;;;;;8.70;99.90;;;;;;5061621;28;20433;-75
2023/12/29 01:35:41;;;;;;;;;;;8.70;99.90;;;;;;5064198;28;20504;-75
2023/12/29 01:38:09;;;;;;;;;;;8.70;99.90;;;;;;5062277;28;20006;-75
2023/12/29 01:40:43;;;;;;;;;;;8.70;99.90;;;;;;5066498;28;19928;-74
2023/12/29 01:43:09;;;;;;;;;;;8.70;99.90;;;;;;5064086;28;19932;-75
2023/12/29 01:45:36;;;;;;;;;;;8.70;99.90;;;;;;5068543;28;19986;-75
2023/12/29 01:48:02;;;;;;;;;;;8.70;99.90;;;;;;5062694;28;19986;-74
2023/12/29 01:50:30;;;;;;;;;;;8.70;99.90;;;;;;5063866;28;19936;-75
2023/12/29 01:52:57;;;;;;;;;;;8.70;99.90;;;;;;5062932;28;19940;-76
2023/12/29 01:55:25;;;;;;;;;;;8.70;99.90;;;;;;5066104;28;20081;-75
2023/12/29 01:57:52;;;;;;;;;;;8.70;99.90;;;;;;5069890;28;19935;-75
2023/12/29 02:00:19;;;;;;;;;;;8.70;99.90;;;;;;5067224;28;19936;-75
2023/12/29 02:02:47;;;;;;;;;;;8.70;99.90;;;;;;5068178;28;19928;-75
2023/12/29 02:05:14;;;;;;;;;;;8.60;99.90;;;;;;5064468;28;19948;-76
2023/12/29 02:07:41;;;;;;;;;;;8.70;99.90;;;;;;5067198;28;19935;-75
2023/12/29 02:10:08;;;;;;;;;;;8.60;99.90;;;;;;5064736;28;19936;-75
2023/12/29 02:12:37;;;;;;;;;;;8.60;99.90;;;;;;5066303;28;19932;-76
2023/12/29 02:15:04;;;;;;;;;;;8.60;99.90;;;;;;5065585;28;19928;-75
2023/12/29 02:17:32;;;;;;;;;;;8.60;99.90;;;;;;5066286;28;19939;-75
2023/12/29 02:19:59;;;;;;;;;;;8.60;99.90;;;;;;5064978;28;19935;-75
2023/12/29 02:22:25;;;;;;;;;;;8.50;99.90;;;;;;5061431;28;20405;-75
2023/12/29 02:24:53;;;;;;;;;;;8.70;99.90;;;;;;5062836;28;19928;-74
2023/12/29 02:27:23;;;;;;;;;;;8.60;99.90;;;;;;5064132;28;19996;-75
2023/12/29 02:29:55;;;;;;;;;;;8.60;99.90;;;;;;5064001;28;19974;-74
2023/12/29 02:32:22;;;;;;;;;;;8.60;99.90;;;;;;5061917;28;20377;-75
2023/12/29 02:34:51;;;;;;;;;;;8.60;99.90;;;;;;5063082;28;19928;-75
2023/12/29 02:37:18;;;;;;;;;;;8.60;99.90;;;;;;5062316;28;20287;-75
2023/12/29 02:39:44;;;;;;;;;;;8.60;99.90;;;;;;5061231;28;20422;-75
2023/12/29 02:42:12;;;;;;;;;;;8.60;99.90;;;;;;5062789;28;19954;-74
2023/12/29 02:44:39;;;;;;;;;;;8.60;99.90;;;;;;5067910;28;19954;-75
2023/12/29 02:47:05;;;;;;;;;;;8.50;99.90;;;;;;5062359;28;19939;-75
2023/12/29 02:49:32;;;;;;;;;;;8.60;99.90;;;;;;5064042;28;19935;-76
2023/12/29 02:51:58;;;;;;;;;;;8.50;99.90;;;;;;5062121;28;19974;-75
2023/12/29 02:54:25;;;;;;;;;;;8.60;99.90;;;;;;5062208;28;20306;-75
2023/12/29 02:56:51;;;;;;;;;;;8.50;99.90;;;;;;5063082;28;19927;-75
2023/12/29 02:59:19;;;;;;;;;;;8.50;99.90;;;;;;5061101;28;19994;-75
2023/12/29 03:01:46;;;;;;;;;;;8.50;99.90;;;;;;5059272;28;19935;-76
2023/12/29 03:04:12;;;;;;;;;;;8.50;99.90;;;;;;5063507;28;19928;-74
2023/12/29 03:06:40;;;;;;;;;;;8.50;99.90;;;;;;5067998;28;20006;-75
2023/12/29 03:09:07;;;;;;;;;;;8.50;99.90;;;;;;5062495;28;19928;-76
2023/12/29 03:11:33;;;;;;;;;;;8.50;99.90;;;;;;5062254;28;19932;-75
2023/12/29 03:14:00;;;;;;;;;;;8.50;99.90;;;;;;5063105;28;20910;-75
2023/12/29 03:16:28;;;;;;;;;;;8.50;99.90;;;;;;5062959;28;19936;-75
2023/12/29 03:18:54;;;;;;;;;;;8.50;99.90;;;;;;5065578;28;19928;-75
2023/12/29 03:21:21;;;;;;;;;;;8.50;99.90;;;;;;5062156;28;20472;-75
2023/12/29 03:23:48;;;;;;;;;;;8.50;99.90;;;;;;5062830;28;20027;-74
2023/12/29 03:26:14;;;;;;;;;;;8.50;99.90;;;;;;5060889;28;19929;-74
2023/12/29 03:28:41;;;;;;;;;;;8.50;99.90;;;;;;5064620;28;19948;-75
2023/12/29 03:31:07;;;;;;;;;;;8.50;99.90;;;;;;5065350;28;19928;-75
2023/12/29 03:33:35;;;;;;;;;;;8.50;99.90;;;;;;5060850;28;20490;-75
2023/12/29 03:36:02;;;;;;;;;;;8.50;99.90;;;;;;5062914;28;21127;-75
2023/12/29 03:38:28;;;;;;;;;;;8.50;99.90;;;;;;5060996;28;20393;-75
2023/12/29 03:40:55;;;;;;;;;;;8.50;99.90;;;;;;5059948;28;19928;-74
2023/12/29 03:43:21;;;;;;;;;;;8.50;99.90;;;;;;5063984;28;19986;-75
2023/12/29 03:45:48;;;;;;;;;;;8.50;99.90;;;;;;5063445;28;19929;-75
2023/12/29 03:48:14;;;;;;;;;;;8.50;99.90;;;;;;5064169;28;19936;-73
2023/12/29 03:50:42;;;;;;;;;;;8.50;99.90;;;;;;5063389;28;19928;-74
2023/12/29 03:53:09;;;;;;;;;;;8.50;99.90;;;;;;5068004;28;19979;-75
2023/12/29 03:55:37;;;;;;;;;;;8.50;99.90;;;;;;5063493;28;19928;-74
2023/12/29 03:58:03;;;;;;;;;;;8.50;99.90;;;;;;5066739;28;19929;-75
2023/12/29 04:00:30;;;;;;;;;;;8.50;99.90;;;;;;5061992;28;19994;-75
2023/12/29 04:02:56;;;;;;;;;;;8.50;99.90;;;;;;5063741;28;20268;-75
2023/12/29 04:05:23;;;;;;;;;;;8.50;99.90;;;;;;5062875;28;19928;-75
2023/12/29 04:07:51;;;;;;;;;;;8.50;99.90;;;;;;5062534;28;19982;-75
2023/12/29 04:10:17;;;;;;;;;;;8.50;99.90;;;;;;5061388;28;20386;-74
2023/12/29 04:12:44;;;;;;;;;;;8.50;99.90;;;;;;5063812;28;19932;-75
2023/12/29 04:15:11;;;;;;;;;;;8.50;99.90;;;;;;5057508;28;19928;-75
2023/12/29 04:17:37;;;;;;;;;;;8.50;99.90;;;;;;5062618;28;19932;-75
2023/12/29 04:20:04;;;;;;;;;;;8.50;99.90;;;;;;5064776;28;19932;-74
2023/12/29 04:22:31;;;;;;;;;;;8.50;99.90;;;;;;5062578;28;19937;-74
2023/12/29 04:24:59;;;;;;;;;;;8.50;99.90;;;;;;5066150;28;19951;-74
2023/12/29 04:27:25;;;;;;;;;;;8.60;99.90;;;;;;5064836;28;19928;-75
2023/12/29 04:29:52;;;;;;;;;;;8.50;99.90;;;;;;5066109;28;20010;-74
2023/12/29 04:32:18;;;;;;;;;;;8.50;99.90;;;;;;5061242;28;19933;-75
2023/12/29 04:34:45;;;;;;;;;;;8.60;99.90;;;;;;5066208;28;19928;-75
2023/12/29 04:37:12;;;;;;;;;;;8.50;99.90;;;;;;5064564;28;20543;-75
2023/12/29 04:39:39;;;;;;;;;;;8.60;99.90;;;;;;5062942;28;21252;-75
2023/12/29 04:42:07;;;;;;;;;;;8.60;99.90;;;;;;5066006;28;19932;-75
2023/12/29 04:44:33;;;;;;;;;;;8.60;99.90;;;;;;5065341;28;20567;-75
2023/12/29 04:47:00;;;;;;;;;;;8.60;99.90;;;;;;5065337;28;20318;-76
2023/12/29 04:49:26;;;;;;;;;;;8.60;99.90;;;;;;5065614;28;19932;-75
2023/12/29 04:51:53;;;;;;;;;;;8.50;99.90;;;;;;5067617;28;19936;-75
2023/12/29 04:54:19;;;;;;;;;;;8.60;99.90;;;;;;5060289;28;19928;-75
2023/12/29 04:56:46;;;;;;;;;;;8.60;99.90;;;;;;5063139;28;19974;-75
2023/12/29 04:59:14;;;;;;;;;;;8.60;99.90;;;;;;5064346;28;19928;-74
2023/12/29 05:01:40;;;;;;;;;;;8.60;99.90;;;;;;5059474;28;19928;-75
2023/12/29 05:04:07;;;;;;;;;;;8.60;99.90;;;;;;5065618;28;20673;-75
2023/12/29 05:06:33;;;;;;;;;;;8.50;99.90;;;;;;5065455;28;20413;-75
2023/12/29 05:09:00;;;;;;;;;;;8.60;99.90;;;;;;5065537;28;19936;-75
2023/12/29 05:11:26;;;;;;;;;;;8.60;99.90;;;;;;5067652;28;19929;-75
2023/12/29 05:13:53;;;;;;;;;;;8.60;99.90;;;;;;5066009;28;19939;-74
2023/12/29 05:16:21;;;;;;;;;;;8.60;99.90;;;;;;5063774;28;19928;-74
2023/12/29 05:18:47;;;;;;;;;;;8.70;99.90;;;;;;5065103;28;19936;-74
2023/12/29 05:21:17;;;;;;;;;;;8.60;99.90;;;;;;5062847;28;19928;-74
2023/12/29 05:23:44;;;;;;;;;;;8.60;99.90;;;;;;5062146;28;19932;-75
2023/12/29 05:26:11;;;;;;;;;;;8.60;99.90;;;;;;5065278;28;20532;-75
2023/12/29 05:28:37;;;;;;;;;;;8.60;99.90;;;;;;5066424;28;20743;-75
2023/12/29 05:31:04;;;;;;;;;;;8.60;99.90;;;;;;5063294;28;19954;-75
2023/12/29 05:33:32;;;;;;;;;;;8.60;99.90;;;;;;5064184;28;19929;-75
2023/12/29 05:35:58;;;;;;;;;;;8.60;99.90;;;;;;5062272;28;19947;-75
2023/12/29 05:38:26;;;;;;;;;;;8.60;99.90;;;;;;5062130;28;19936;-74
2023/12/29 05:40:52;;;;;;;;;;;8.70;99.90;;;;;;5065169;28;20348;-76
2023/12/29 05:43:19;;;;;;;;;;;8.60;99.90;;;;;;5065947;28;19932;-75
2023/12/29 05:45:46;;;;;;;;;;;8.60;99.90;;;;;;5062937;28;19955;-75
2023/12/29 05:48:12;;;;;;;;;;;8.60;99.90;;;;;;5065205;28;19932;-75
2023/12/29 05:50:40;;;;;;;;;;;8.60;99.90;;;;;;5064663;28;19978;-75
2023/12/29 05:53:07;;;;;;;;;;;8.60;99.90;;;;;;5064617;28;19928;-75
2023/12/29 05:55:34;;;;;;;;;;;8.60;99.90;;;;;;5062976;28;19986;-75
2023/12/29 05:58:00;;;;;;;;;;;8.60;99.90;;;;;;5063597;28;19928;-75
2023/12/29 06:00:27;;;;;;;;;;;8.60;99.90;;;;;;5066384;28;20375;-73
2023/12/29 06:02:53;;;;;;;;;;;8.60;99.90;;;;;;5058108;28;20378;-75
2023/12/29 06:05:20;;;;;;;;;;;8.60;99.90;;;;;;5065043;28;19932;-75
2023/12/29 06:07:48;;;;;;;;;;;8.60;99.90;;;;;;5062851;28;19928;-75
2023/12/29 06:10:14;;;;;;;;;;;8.60;99.90;;;;;;5065902;28;19928;-75
2023/12/29 06:12:41;;;;;;;;;;;8.60;99.90;;;;;;5066047;28;19981;-75
2023/12/29 06:15:08;;;;;;;;;;;8.60;99.90;;;;;;5063934;28;19932;-75
2023/12/29 06:17:35;;;;;;;;;;;8.60;99.90;;;;;;5063401;28;20444;-75
2023/12/29 06:20:02;;;;;;;;;;;8.50;99.90;;;;;;5064082;28;19975;-76
2023/12/29 06:22:28;;;;;;;;;;;8.60;99.90;;;;;;5063258;28;19928;-75
2023/12/29 06:24:56;;;;;;;;;;;8.60;99.90;;;;;;5064599;28;19935;-75
2023/12/29 06:27:23;;;;;;;;;;;8.60;99.90;;;;;;5063817;28;19935;-75
2023/12/29 06:29:50;;;;;;;;;;;8.50;99.90;;;;;;5063864;28;19932;-75
2023/12/29 06:32:16;;;;;;;;;;;8.50;99.90;;;;;;5061486;28;19936;-76
2023/12/29 06:34:43;;;;;;;;;;;8.60;99.90;;;;;;5059363;28;19958;-75
2023/12/29 06:37:10;;;;;;;;;;;8.50;99.90;;;;;;5062792;28;20000;-75
2023/12/29 06:39:36;;;;;;;;;;;8.50;99.90;;;;;;5061938;28;19932;-75
2023/12/29 06:42:04;;;;;;;;;;;8.50;99.90;;;;;;5062930;28;20163;-75
2023/12/29 06:44:31;;;;;;;;;;;8.50;99.90;;;;;;5061908;28;19932;-74
2023/12/29 06:46:57;;;;;;;;;;;8.50;99.90;;;;;;5060825;28;19933;-75
2023/12/29 06:49:24;;;;;;;;;;;8.50;99.90;;;;;;5064189;28;19932;-75
2023/12/29 06:51:52;;;;;;;;;;;8.40;99.90;;;;;;5063209;28;20570;-76
2023/12/29 06:54:18;;;;;;;;;;;8.50;99.90;;;;;;5063643;28;19932;-75
2023/12/29 06:56:44;;;;;;;;;;;8.50;99.90;;;;;;5064087;28;19931;-75
2023/12/29 06:59:12;;;;;;;;;;;8.50;99.90;;;;;;5066617;28;19929;-75
2023/12/29 07:01:39;;;;;;;;;;;8.50;99.90;;;;;;5065325;28;19928;-75
2023/12/29 07:04:06;;;;;;;;;;;8.50;99.90;;;;;;5061379;28;20043;-75
2023/12/29 07:06:32;;;;;;;;;;;8.50;99.90;;;;;;5063334;28;19929;-75
2023/12/29 07:09:00;;;;;;;;;;;8.50;99.90;;;;;;5062960;28;19931;-74
2023/12/29 07:11:27;;;;;;;;;;;8.50;99.90;;;;;;5067357;28;20386;-75
2023/12/29 07:13:53;;;;;;;;;;;8.50;99.90;;;;;;5061852;28;19933;-75
2023/12/29 07:16:21;;;;;;;;;;;8.50;99.90;;;;;;5064502;28;19928;-75
2023/12/29 07:18:48;;;;;;;;;;;8.50;99.90;;;;;;5062992;28;19928;-75
2023/12/29 07:21:16;;;;;;;;;;;8.50;99.90;;;;;;5060672;28;19935;-75
2023/12/29 07:23:43;;;;;;;;;;;8.50;99.90;;;;;;5062596;28;19935;-75
2023/12/29 07:26:09;;;;;;;;;;;8.40;99.90;;;;;;5064023;28;19928;-75
2023/12/29 07:28:36;;;;;;;;;;;8.40;99.90;;;;;;5066735;28;19928;-75
2023/12/29 07:31:02;;;;;;;;;;;8.40;99.90;;;;;;5061706;28;19928;-75
2023/12/29 07:33:30;;;;;;;;;;;8.50;99.90;;;;;;5063017;28;19947;-75
2023/12/29 07:35:57;;;;;;;;;;;8.50;99.90;;;;;;5061089;28;19932;-75
2023/12/29 07:38:24;;;;;;;;;;;8.50;99.90;;;;;;5058049;28;19936;-75
2023/12/29 07:40:50;;;;;;;;;;;8.40;99.90;;;;;;5059888;28;19928;-75
2023/12/29 07:43:17;;;;;;;;;;;8.40;99.90;;;;;;5062076;28;19985;-75
2023/12/29 07:45:44;;;;;;;;;;;8.40;99.90;;;;;;5060710;28;19959;-75
2023/12/29 07:48:10;;;;;;;;;;;8.50;99.90;;;;;;5060250;28;22096;-75
2023/12/29 07:50:38;;;;;;;;;;;8.40;99.90;;;;;;5061518;28;19940;-75
2023/12/29 07:53:05;;;;;;;;;;;8.50;99.90;;;;;;5066536;28;21101;-75
2023/12/29 07:55:32;;;;;;;;;;;8.50;99.90;;;;;;5063521;28;19935;-75
2023/12/29 07:57:58;;;;;;;;;;;8.40;99.90;;;;;;5063889;28;19935;-75
2023/12/29 08:00:26;;;;;;;;;;;8.40;99.90;;;;;;5066993;28;19943;-75
2023/12/29 08:02:53;;;;;;;;;;;8.50;99.90;;;;;;5066110;28;20011;-75
2023/12/29 08:05:19;;;;;;;;;;;8.50;99.90;;;;;;5065132;28;19932;-75
2023/12/29 08:07:47;;;;;;;;;;;8.50;99.90;;;;;;5062381;28;19935;-74
2023/12/29 08:10:14;;;;;;;;;;;8.50;99.90;;;;;;5065372;28;19936;-75
2023/12/29 08:12:40;;;;;;;;;;;8.40;99.90;;;;;;5062810;28;19978;-75
2023/12/29 08:15:07;;;;;;;;;;;8.50;99.90;;;;;;5063396;28;19975;-76
2023/12/29 08:17:34;;;;;;;;;;;8.50;99.90;;;;;;5065576;28;19932;-74
2023/12/29 08:20:00;;;;;;;;;;;8.50;99.90;;;;;;5065027;28;20287;-74
2023/12/29 08:22:30;;;;;;;;;;;8.50;99.90;;;;;;5063654;28;19928;-74
2023/12/29 08:24:58;;;;;;;;;;;8.50;99.90;;;;;;5064497;28;19936;-74
2023/12/29 08:27:26;;;;;;;;;;;8.50;99.90;;;;;;5065897;28;19928;-75
2023/12/29 08:29:53;;;;;;;;;;;8.50;99.90;;;;;;5063387;28;20015;-74
2023/12/29 08:32:20;;;;;;;;;;;8.50;99.90;;;;;;5065869;28;19936;-74
2023/12/29 08:34:47;;;;;;;;;;;8.50;99.90;;;;;;5059041;28;19928;-73
2023/12/29 08:37:15;;;;;;;;;;;8.50;99.90;;;;;;5067569;28;19990;-75
2023/12/29 08:39:42;;;;;;;;;;;8.50;99.90;;;;;;5061173;28;19932;-74
2023/12/29 08:42:10;;;;;;;;;;;8.50;99.90;;;;;;5067883;28;19928;-74
2023/12/29 08:44:37;;;;;;;;;;;8.50;99.90;;;;;;5066007;28;19936;-73
2023/12/29 08:47:07;;;;;;;;;;;8.50;99.90;;;;;;5065752;28;19937;-74
2023/12/29 08:49:34;;;;;;;;;;;8.50;99.90;;;;;;5064100;28;19928;-74
2023/12/29 08:52:01;;;;;;;;;;;8.50;99.90;;;;;;5065935;28;19959;-74
2023/12/29 08:54:27;;;;;;;;;;;8.60;99.90;;;;;;5064535;28;19932;-75
2023/12/29 08:56:54;;;;;;;;;;;8.60;99.90;;;;;;5063802;28;19963;-74
2023/12/29 08:59:23;;;;;;;;;;;8.50;99.90;;;;;;5065616;28;19928;-75
2023/12/29 09:01:49;;;;;;;;;;;8.60;99.90;;;;;;5062962;28;19928;-74
2023/12/29 09:04:16;;;;;;;;;;;8.50;99.90;;;;;;5065353;28;19932;-74
2023/12/29 09:06:43;;;;;;;;;;;8.60;99.90;;;;;;5066890;28;19997;-74
2023/12/29 09:09:12;;;;;;;;;;;8.60;99.90;;;;;;5065068;28;19932;-74
2023/12/29 09:11:39;;;;;;;;;;;8.60;99.90;;;;;;5066024;28;19935;-74
2023/12/29 09:14:05;;;;;;;;;;;8.60;99.90;;;;;;5064260;28;19940;-74
2023/12/29 09:16:34;;;;;;;;;;;8.60;99.90;;;;;;5066456;28;19932;-74
2023/12/29 09:19:00;;;;;;;;;;;8.60;99.90;;;;;;5064923;28;20394;-74
2023/12/29 09:21:27;;;;;;;;;;;8.60;99.90;;;;;;5066123;28;19933;-74
2023/12/29 09:23:53;;;;;;;;;;;8.70;99.90;;;;;;5065819;28;19935;-74
2023/12/29 09:26:20;;;;;;;;;;;8.70;99.90;;;;;;5067473;28;19928;-74
2023/12/29 09:28:47;;;;;;;;;;;8.70;99.90;;;;;;5066026;28;19932;-74
2023/12/29 09:31:13;;;;;;;;;;;8.70;99.90;;;;;;5060839;28;19999;-74
2023/12/29 09:33:41;;;;;;;;;;;8.70;99.90;;;;;;5065309;28;19935;-74
2023/12/29 09:36:08;;;;;;;;;;;8.70;99.90;;;;;;5062549;28;20058;-74
2023/12/29 09:38:34;;;;;;;;;;;8.70;99.90;;;;;;5065704;28;19936;-74
2023/12/29 09:41:05;;;;;;;;;;;8.70;99.90;;;;;;5068517;28;19932;-75
2023/12/29 09:43:32;;;;;;;;;;;8.70;99.90;;;;;;5066713;28;19928;-74
2023/12/29 09:45:59;;;;;;;;;;;8.70;99.90;;;;;;5064720;28;19928;-75
2023/12/29 09:48:27;;;;;;;;;;;8.70;99.90;;;;;;5065989;28;20386;-74
2023/12/29 09:50:55;;;;;;;;;;;8.70;99.90;;;;;;5063118;28;19929;-74
2023/12/29 09:53:22;;;;;;;;;;;8.70;99.90;;;;;;5064860;28;20336;-74
2023/12/29 09:55:49;;;;;;;;;;;8.80;99.90;;;;;;5066031;28;19943;-75
2023/12/29 09:58:16;;;;;;;;;;;8.80;99.90;;;;;;5067436;28;19982;-74
2023/12/29 10:00:43;;;;;;;;;;;8.70;99.90;;;;;;5062825;28;19928;-74
2023/12/29 10:03:09;;;;;;;;;;;8.80;99.90;;;;;;5059829;28;19947;-74
2023/12/29 10:05:36;;;;;;;;;;;8.80;99.90;;;;;;5063348;28;19939;-74
2023/12/29 10:08:06;;;;;;;;;;;8.80;99.90;;;;;;5063040;28;19936;-74
2023/12/29 10:10:34;;;;;;;;;;;8.90;99.90;;;;;;5062913;28;20046;-74
2023/12/29 10:13:01;;;;;;;;;;;8.90;99.90;;;;;;5062223;28;19990;-74
2023/12/29 10:15:34;;;;;;;;;;;8.90;99.90;;;;;;5063498;28;19928;-74
2023/12/29 10:18:06;;;;;;;;;;;8.90;99.90;;;;;;5052871;28;19928;-75
2023/12/29 10:20:45;;;;;;;;;;;8.90;99.90;;;;;;5063283;28;19982;-76
2023/12/29 10:23:18;;;;;;;;;;;8.90;99.90;;;;;;5064358;28;19928;-76
2023/12/29 10:25:44;;;;;;;;;;;8.90;99.90;;;;;;5061644;28;19935;-76
2023/12/29 10:28:11;;;;;;;;;;;8.90;99.90;;;;;;5065387;28;19929;-77
2023/12/29 10:30:37;;;;;;;;;;;9.00;99.90;;;;;;5064958;28;20421;-74
2023/12/29 10:33:05;;;;;;;;;;;9.00;99.90;;;;;;5065401;28;19947;-76
2023/12/29 10:35:34;;;;;;;;;;;9.00;99.90;;;;;;5064599;28;19932;-74
2023/12/29 10:38:10;;;;;;;;;;;9.10;99.90;;;;;;5062011;28;20425;-74
2023/12/29 10:40:38;;;;;;;;;;;9.00;99.90;;;;;;5071132;28;19925;-73
2023/12/29 10:43:07;;;;;;;;;;;9.10;99.90;;;;;;5063353;28;19933;-75
2023/12/29 10:45:36;;;;;;;;;;;9.10;99.90;;;;;;5064601;28;19928;-75
2023/12/29 10:48:03;;;;;;;;;;;9.10;99.90;;;;;;5057459;28;20402;-73
2023/12/29 10:50:29;;;;;;;;;;;9.20;99.90;;;;;;5065217;28;19933;-73
2023/12/29 10:53:10;;;;;;;;;;;9.10;99.90;;;;;;5063030;28;20314;-73
2023/12/29 10:55:38;;;;;;;;;;;9.20;99.90;;;;;;5057152;28;20110;-72
2023/12/29 10:58:06;;;;;;;;;;;9.20;99.90;;;;;;5063061;28;20440;-73
2023/12/29 11:00:32;;;;;;;;;;;9.30;99.90;;;;;;5062092;28;20864;-73
2023/12/29 11:02:59;;;;;;;;;;;9.30;99.90;;;;;;5066075;28;20724;-73
2023/12/29 11:05:26;;;;;;;;;;;9.20;99.90;;;;;;5062819;28;20644;-73
2023/12/29 11:07:54;;;;;;;;;;;9.30;99.90;;;;;;5059080;28;20876;-73
2023/12/29 11:10:21;;;;;;;;;;;9.30;99.90;;;;;;5061163;28;20023;-73
2023/12/29 11:12:49;;;;;;;;;;;9.30;99.90;;;;;;5067096;28;20003;-73
2023/12/29 11:15:17;;;;;;;;;;;9.40;99.90;;;;;;5058904;28;19924;-73
2023/12/29 11:17:49;;;;;;;;;;;9.40;99.90;;;;;;5059161;28;20395;-73
2023/12/29 11:20:16;;;;;;;;;;;9.40;99.90;;;;;;5056849;28;19924;-73
2023/12/29 11:22:43;;;;;;;;;;;9.30;99.90;;;;;;5059188;28;19986;-73
2023/12/29 11:25:10;;;;;;;;;;;9.40;99.90;;;;;;5062412;28;20565;-73
2023/12/29 11:27:36;;;;;;;;;;;9.40;99.90;;;;;;5064160;28;20082;-73
2023/12/29 11:30:05;;;;;;;;;;;9.40;99.90;;;;;;5063303;28;25066;-73
2023/12/29 11:32:35;;;;;;;;;;;9.40;99.90;;;;;;5066727;28;20001;-73
2023/12/29 11:35:12;;;;;;;;;;;9.50;99.90;;;;;;5072633;28;20101;-73
2023/12/29 11:37:47;;;;;;;;;;;9.50;99.90;;;;;;5066121;28;20137;-73
2023/12/29 11:40:18;;;;;;;;;;;9.50;99.90;;;;;;5069322;28;25079;-73
2023/12/29 11:42:45;;;;;;;;;;;9.50;99.90;;;;;;5070608;28;19988;-72
2023/12/29 11:45:26;;;;;;;;;;;9.50;99.90;;;;;;5066838;28;25151;-73
2023/12/29 11:47:53;;;;;;;;;;;9.50;99.90;;;;;;5063881;28;20430;-73
2023/12/29 11:50:28;;;;;;;;;;;9.60;99.90;;;;;;5068540;28;19981;-73
2023/12/29 11:52:54;;;;;;;;;;;9.50;99.90;;;;;;5070078;28;19932;-74
2023/12/29 11:55:21;;;;;;;;;;;9.60;99.90;;;;;;5068318;28;19936;-73
2023/12/29 11:57:47;;;;;;;;;;;9.60;99.90;;;;;;5070117;28;19936;-73
2023/12/29 12:00:16;;;;;;;;;;;9.70;99.90;;;;;;5066836;28;20684;-72
2023/12/29 12:02:44;;;;;;;;;;;9.70;99.90;;;;;;5068686;28;19947;-72
2023/12/29 12:05:12;;;;;;;;;;;9.70;99.90;;;;;;5066507;28;19935;-71
2023/12/29 12:07:58;;;;;;;;;;;9.70;99.90;;;;;;5069053;28;19959;-72
2023/12/29 12:10:33;;;;;;;;;;;9.70;99.90;;;;;;5067508;28;19928;-72
2023/12/29 12:12:59;;;;;;;;;;;9.70;99.90;;;;;;5071098;28;19924;-71
2023/12/29 12:15:33;;;;;;;;;;;9.80;99.90;;;;;;5067870;28;19932;-72
2023/12/29 12:18:04;;;;;;;;;;;9.80;99.90;;;;;;5068286;28;19928;-71
2023/12/29 12:20:30;;;;;;;;;;;9.80;99.90;;;;;;5068273;28;20465;-72
2023/12/29 12:22:58;;;;;;;;;;;9.70;99.90;;;;;;5067573;28;20386;-71
2023/12/29 12:25:26;;;;;;;;;;;9.80;99.90;;;;;;5070666;28;19929;-72
2023/12/29 12:27:52;;;;;;;;;;;9.80;99.90;;;;;;5070942;28;19979;-72
2023/12/29 12:30:19;;;;;;;;;;;9.90;99.90;;;;;;5067535;28;19920;-71
2023/12/29 12:32:57;;;;;;;;;;;9.80;99.90;;;;;;5073326;28;19932;-72
2023/12/29 12:35:27;;;;;;;;;;;9.80;99.90;;;;;;5068028;28;19931;-72
2023/12/29 12:38:07;;;;;;;;;;;9.80;99.90;;;;;;5068996;28;20007;-71
2023/12/29 12:40:34;;;;;;;;;;;9.90;99.90;;;;;;5071057;28;19924;-72
2023/12/29 12:43:00;;;;;;;;;;;9.90;99.90;;;;;;5064990;28;19958;-72
2023/12/29 12:45:28;;;;;;;;;;;9.90;99.90;;;;;;5066093;28;19991;-71
2023/12/29 12:47:56;;;;;;;;;;;9.90;99.90;;;;;;5065442;28;19932;-71
2023/12/29 12:50:22;;;;;;;;;;;9.90;99.90;;;;;;5066239;28;19928;-71
2023/12/29 12:52:52;;;;;;;;;;;9.90;99.90;;;;;;5065054;28;19959;-71
2023/12/29 12:55:19;;;;;;;;;;;9.90;99.90;;;;;;5065794;28;19932;-71
2023/12/29 12:57:46;;;;;;;;;;;9.90;99.90;;;;;;5063937;28;19979;-72
2023/12/29 13:00:15;;;;;;;;;;;9.90;99.90;;;;;;5065612;28;19936;-72
2023/12/29 13:02:44;;;;;;;;;;;10.00;99.90;;;;;;5065255;28;19928;-72
2023/12/29 13:05:11;;;;;;;;;;;10.00;99.90;;;;;;5067037;28;19928;-72
2023/12/29 13:07:38;;;;;;;;;;;10.00;99.90;;;;;;5064310;28;20430;-72
2023/12/29 13:10:06;;;;;;;;;;;10.00;99.90;;;;;;5061812;28;20072;-72
2023/12/29 13:12:33;;;;;;;;;;;10.00;99.90;;;;;;5063758;28;19959;-72
2023/12/29 13:15:05;;;;;;;;;;;10.10;99.90;;;;;;5064487;28;19967;-72
2023/12/29 13:17:32;;;;;;;;;;;10.10;99.90;;;;;;5064713;28;19925;-72
2023/12/29 13:19:59;;;;;;;;;;;10.10;99.90;;;;;;5063568;28;20101;-72
2023/12/29 13:22:27;;;;;;;;;;;10.10;99.90;;;;;;5063928;28;25090;-72
2023/12/29 13:24:54;;;;;;;;;;;10.10;99.90;;;;;;5064350;28;19982;-71
2023/12/29 13:27:22;;;;;;;;;;;10.10;99.90;;;;;;5057929;28;20126;-72
2023/12/29 13:29:49;;;;;;;;;;;10.10;99.90;;;;;;5065127;28;25078;-72
2023/12/29 13:32:17;;;;;;;;;;;10.20;99.90;;;;;;5062877;28;19995;-73
2023/12/29 13:34:50;;;;;;;;;;;10.20;99.90;;;;;;5063798;28;25069;-72
2023/12/29 13:37:19;;;;;;;;;;;10.20;99.90;;;;;;5063069;28;20081;-72
2023/12/29 13:39:51;;;;;;;;;;;10.20;99.90;;;;;;5062759;28;20132;-72
2023/12/29 13:42:19;;;;;;;;;;;10.20;99.90;;;;;;5062330;28;25127;-72
2023/12/29 13:44:48;;;;;;;;;;;10.20;99.90;;;;;;5061024;28;19983;-72
2023/12/29 13:47:15;;;;;;;;;;;10.20;99.90;;;;;;5061656;28;25054;-71
2023/12/29 13:49:41;;;;;;;;;;;10.20;99.90;;;;;;5058519;28;19983;-72
2023/12/29 13:52:08;;;;;;;;;;;10.20;99.90;;;;;;5062157;28;25070;-72
2023/12/29 13:54:41;;;;;;;;;;;10.30;99.90;;;;;;5060794;28;20132;-72
2023/12/29 13:57:07;;;;;;;;;;;10.30;99.90;;;;;;5060359;28;25087;-72
2023/12/29 13:59:34;;;;;;;;;;;10.30;99.90;;;;;;5060400;28;19989;-72
2023/12/29 14:02:04;;;;;;;;;;;10.30;99.90;;;;;;5058710;28;25074;-72
2023/12/29 14:04:31;;;;;;;;;;;10.40;99.90;;;;;;5061066;28;19991;-72
2023/12/29 14:07:02;;;;;;;;;;;10.30;99.90;;;;;;5062311;28;25059;-72
2023/12/29 14:09:28;;;;;;;;;;;10.40;99.90;;;;;;5059439;28;19987;-72
2023/12/29 14:11:56;;;;;;;;;;;10.50;99.90;;;;;;5061275;28;20157;-72
2023/12/29 14:14:23;;;;;;;;;;;10.50;99.90;;;;;;5059294;28;25074;-71
2023/12/29 14:16:49;;;;;;;;;;;10.50;99.90;;;;;;5059349;28;20001;-72
2023/12/29 14:19:17;;;;;;;;;;;10.50;99.90;;;;;;5060115;28;25076;-72
2023/12/29 14:21:44;;;;;;;;;;;10.60;99.90;;;;;;5061792;28;20009;-72
2023/12/29 14:24:11;;;;;;;;;;;10.60;99.90;;;;;;5060165;28;20188;-72
2023/12/29 14:26:38;;;;;;;;;;;10.60;99.90;;;;;;5060486;28;25123;-72
2023/12/29 14:29:05;;;;;;;;;;;10.60;99.90;;;;;;5061936;28;19992;-71