Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:54;;;;;;;6.65;5.65;;;11.20;99.90;;;;;;5067798;28;20235;-76
2022/12/26 00:04:25;;;;;;;7.20;6.50;;;11.20;99.90;;;;;;5074370;28;20338;-77
2022/12/26 00:06:53;;;;;;;7.50;6.80;;;11.20;99.90;;;;;;5082347;28;20226;-77
2022/12/26 00:09:20;;;;;;;6.55;5.82;;;11.20;99.90;;;;;;5078557;28;20306;-77
2022/12/26 00:11:47;;;;;;;7.70;5.97;;;11.20;99.90;;;;;;5092386;28;20234;-77
2022/12/26 00:14:16;;;;;;;7.07;6.38;;;11.20;99.90;;;;;;5084423;28;20219;-77
2022/12/26 00:16:45;;;;;;;8.00;7.20;;;11.20;99.90;;;;;;5081972;28;20274;-77
2022/12/26 00:19:15;;;;;;;8.93;6.88;;;11.20;99.90;;;;;;5082197;28;20597;-78
2022/12/26 00:21:42;;;;;;;7.32;6.63;;;11.20;99.90;;;;;;5081038;28;20224;-80
2022/12/26 00:24:12;;;;;;;7.55;6.75;;;11.20;99.90;;;;;;5085789;28;20220;-77
2022/12/26 00:26:39;;;;;;;6.40;5.90;;;11.20;99.90;;;;;;5089907;28;20223;-77
2022/12/26 00:29:06;;;;;;;6.15;5.55;;;11.20;99.90;;;;;;5088173;28;20224;-77
2022/12/26 00:31:35;;;;;;;6.10;5.50;;;11.20;99.90;;;;;;5081856;28;20227;-78
2022/12/26 00:34:02;;;;;;;7.40;6.75;;;11.20;99.90;;;;;;5093560;28;20305;-80
2022/12/26 00:36:32;;;;;;;7.65;5.30;;;11.20;99.90;;;;;;5082345;28;20338;-77
2022/12/26 00:39:01;;;;;;;6.90;6.20;;;11.20;99.90;;;;;;5087212;28;20302;-77
2022/12/26 00:41:30;;;;;;;6.32;5.65;;;11.30;99.90;;;;;;5089720;28;20609;-80
2022/12/26 00:43:57;;;;;;;6.47;5.90;;;11.30;99.90;;;;;;5084841;28;20220;-77
2022/12/26 00:46:26;;;;;;;6.85;6.15;;;11.20;99.90;;;;;;5105764;28;20238;-80
2022/12/26 00:48:54;;;;;;;5.88;4.82;;;11.20;99.90;;;;;;5101563;28;20253;-77
2022/12/26 00:51:21;;;;;;;5.68;5.13;;;11.20;99.90;;;;;;5091658;28;20224;-77
2022/12/26 00:53:49;;;;;;;5.40;4.90;;;11.20;99.90;;;;;;5097022;28;20231;-79
2022/12/26 00:56:16;;;;;;;5.32;4.82;;;11.20;99.90;;;;;;5096884;28;20262;-79
2022/12/26 00:58:44;;;;;;;8.98;5.93;;;11.20;99.90;;;;;;5096794;28;20227;-77
2022/12/26 01:01:16;;;;;;;6.05;5.47;;;11.20;99.90;;;;;;5102259;28;20276;-77
2022/12/26 01:03:44;;;;;;;6.28;5.47;;;11.20;99.90;;;;;;5101349;28;20243;-77
2022/12/26 01:06:11;;;;;;;5.43;4.97;;;11.20;99.90;;;;;;5096533;28;20235;-77
2022/12/26 01:08:39;;;;;;;6.05;5.55;;;11.20;99.90;;;;;;5086921;28;20227;-80
2022/12/26 01:11:12;;;;;;;5.57;5.07;;;11.20;99.90;;;;;;5100658;28;20215;-77
2022/12/26 01:13:39;;;;;;;5.95;5.45;;;11.20;99.90;;;;;;5099828;28;20227;-79
2022/12/26 01:16:08;;;;;;;8.30;5.40;;;11.20;99.90;;;;;;5089534;28;20246;-79
2022/12/26 01:18:36;;;;;;;5.50;5.00;;;11.20;99.90;;;;;;5098920;28;20287;-77
2022/12/26 01:21:06;;;;;;;6.43;5.93;;;11.20;99.90;;;;;;5094457;28;20215;-79
2022/12/26 01:23:33;;;;;;;5.28;4.70;;;11.30;99.90;;;;;;5102430;28;20219;-77
2022/12/26 01:26:02;;;;;;;5.65;5.15;;;11.30;99.90;;;;;;5097887;28;20231;-79
2022/12/26 01:28:29;;;;;;;5.57;5.07;;;11.30;99.90;;;;;;5086876;28;20223;-80
2022/12/26 01:31:00;;;;;;;5.38;4.88;;;11.30;99.90;;;;;;5094451;28;20232;-79
2022/12/26 01:33:29;;;;;;;5.25;4.78;;;11.30;99.90;;;;;;5091350;28;20254;-77
2022/12/26 01:35:55;;;;;;;5.25;4.75;;;11.30;99.90;;;;;;5085202;28;20224;-79
2022/12/26 01:38:23;;;;;;;6.75;5.82;;;11.30;99.90;;;;;;5090982;28;20243;-77
2022/12/26 01:41:15;;;;;;;7.93;6.55;;;11.30;99.90;;;;;;5080859;28;20305;-77
2022/12/26 01:43:53;;;;;;;6.65;6.05;;;11.30;99.90;;;;;;5096082;28;20223;-79
2022/12/26 01:46:22;;;;;;;7.70;5.80;;;11.30;99.90;;;;;;5085640;28;20536;-79
2022/12/26 01:48:55;;;;;;;5.35;4.85;;;11.30;99.90;;;;;;5095574;28;20618;-77
2022/12/26 01:51:26;;;;;;;5.68;5.15;;;11.30;99.90;;;;;;5091586;28;20615;-79
2022/12/26 01:53:57;;;;;;;4.85;4.30;;;11.30;99.90;;;;;;5088850;28;20222;-79
2022/12/26 01:56:31;;;;;;;6.63;5.75;;;11.30;99.90;;;;;;5091814;28;20574;-77
2022/12/26 01:59:06;;;;;;;7.20;5.60;;;11.30;99.90;;;;;;5082303;28;20240;-79
2022/12/26 02:01:36;;;;;;;6.07;5.53;;;11.40;99.90;;;;;;5091273;28;20240;-79
2022/12/26 02:06:52;;;;;;;6.22;5.63;;;11.30;99.90;;;;;;5078082;28;20549;-80
2022/12/26 02:09:23;;;;;;;7.70;5.60;;;11.30;99.90;;;;;;5090053;28;20227;-80
2022/12/26 02:11:53;;;;;;;7.88;7.07;;;11.30;99.90;;;;;;5082772;28;20521;-80
2022/12/26 02:14:20;;;;;;;5.95;5.35;;;11.30;99.90;;;;;;5081224;28;20286;-79
2022/12/26 02:16:48;;;;;;;6.03;5.43;;;11.30;99.90;;;;;;5090301;28;20523;-78
2022/12/26 02:19:28;;;;;;;7.25;5.25;;;11.30;99.90;;;;;;5080843;28;20311;-77
2022/12/26 02:22:20;;;;;;;8.00;6.00;;;11.30;99.90;;;;;;5085889;28;20220;-78
2022/12/26 02:25:07;;;;;;;5.00;4.60;;;11.30;99.90;;;;;;5086038;28;20277;-78
2022/12/26 02:28:17;;;;;;;6.53;5.70;;;11.30;99.90;;;;;;5081858;28;20223;-80
2022/12/26 02:30:52;;;;;;;6.20;5.20;;;11.30;99.90;;;;;;5082159;28;20227;-77
2022/12/26 02:33:39;;;;;;;7.65;4.47;;;11.30;99.90;;;;;;5090816;28;20256;-78
2022/12/26 02:36:22;;;;;;;5.55;5.13;;;11.30;99.90;;;;;;5089687;28;20249;-77
2022/12/26 02:39:03;;;;;;;6.50;5.65;;;11.30;99.90;;;;;;5077468;28;20271;-79
2022/12/26 02:41:41;;;;;;;11.43;5.95;;;11.30;99.90;;;;;;5087618;28;20215;-79
2022/12/26 02:47:11;;;;;;;5.93;5.20;;;11.30;99.90;;;;;;5081665;28;20293;-79
2022/12/26 03:13:12;;;;;;;5.35;4.63;;;11.40;99.90;;;;;;5079173;28;20621;-79
2022/12/26 03:18:32;;;;;;;5.00;4.60;;;11.40;99.90;;;;;;5073572;28;20361;-81
2022/12/26 03:21:01;;;;;;;6.30;5.70;;;11.40;99.90;;;;;;5086173;28;20315;-81
2022/12/26 03:23:30;;;;;;;8.73;7.93;;;11.50;99.90;;;;;;5087963;28;20231;-81
2022/12/26 03:28:48;;;;;;;6.70;6.10;;;11.50;99.90;;;;;;5079786;28;20230;-79
2022/12/26 03:31:15;;;;;;;5.30;4.80;;;11.50;99.90;;;;;;5087545;28;20257;-81
2022/12/26 03:36:56;;;;;;;6.25;5.00;;;11.50;99.90;;;;;;5044441;28;20220;-78
2022/12/26 04:19:22;;;;;;;4.97;4.60;;;11.50;99.90;;;;;;5021190;28;20318;-81
2022/12/26 04:19:41;;;;;;;4.13;3.72;;;11.70;99.90;;;;;;5078648;28;20230;-80
2022/12/26 04:44:37;;;;;;;5.35;3.90;;;11.80;99.90;;;;;;5040566;28;20310;-78
2022/12/26 04:47:04;;;;;;;4.63;4.22;;;11.80;99.90;;;;;;5047843;28;20617;-78
2022/12/26 04:52:53;;;;;;;5.03;4.25;;;11.90;99.90;;;;;;5056536;28;20314;-80
2022/12/26 04:55:13;;;;;;;5.13;4.47;;;11.90;99.90;;;;;;5078269;28;20227;-80
2022/12/26 04:57:40;;;;;;;12.25;6.45;;;11.90;99.90;;;;;;5092394;28;20273;-81
2022/12/26 05:00:10;;;;;;;4.03;3.65;;;11.90;99.90;;;;;;5077672;28;20227;-80
2022/12/26 05:10:54;;;;;;;5.22;4.80;;;12.00;99.90;;;;;;5078837;28;20517;-79
2022/12/26 05:13:21;;;;;;;5.20;4.53;;;11.90;99.90;;;;;;5079806;28;20220;-78
2022/12/26 05:29:32;;;;;;;5.78;5.28;;;11.90;99.90;;;;;;5086977;28;20300;-79
2022/12/26 05:32:00;;;;;;;6.55;4.22;;;12.00;99.90;;;;;;5089851;28;20564;-77
2022/12/26 05:34:26;;;;;;;5.60;4.93;;;12.00;99.90;;;;;;5087566;28;20223;-77
2022/12/26 05:36:58;;;;;;;4.07;3.77;;;12.00;99.90;;;;;;5089910;28;20656;-77
2022/12/26 05:39:26;;;;;;;7.35;3.88;;;12.00;99.90;;;;;;5085557;28;20943;-80
2022/12/26 05:41:53;;;;;;;4.53;3.95;;;12.00;99.90;;;;;;5081852;28;20561;-78
2022/12/26 05:44:20;;;;;;;4.30;3.90;;;12.10;99.90;;;;;;5095652;28;20277;-77
2022/12/26 05:46:48;;;;;;;6.47;5.88;;;12.10;99.90;;;;;;5080583;28;20215;-77
2022/12/26 05:49:19;;;;;;;15.35;11.02;;;12.20;99.90;;;;;;5094954;28;20321;-77
2022/12/26 05:51:46;;;;;;;10.32;7.28;;;12.20;99.90;;;;;;5093671;28;20227;-80
2022/12/26 05:54:13;;;;;;;5.97;5.38;;;12.20;99.90;;;;;;5094523;28;20665;-77
2022/12/26 05:56:40;;;;;;;5.10;4.65;;;12.20;99.90;;;;;;5095682;28;20236;-80
2022/12/26 05:59:07;;;;;;;5.40;4.82;;;12.30;99.90;;;;;;5097700;28;20238;-80
2022/12/26 06:01:34;;;;;;;4.55;4.15;;;12.30;99.90;;;;;;5095856;28;20223;-80
2022/12/26 06:04:01;;;;;;;5.60;4.93;;;12.30;99.90;;;;;;5095879;28;20744;-80
2022/12/26 06:06:30;;;;;;;5.88;5.38;;;12.30;99.90;;;;;;5095386;28;20242;-77
2022/12/26 06:08:57;;;;;;;4.50;4.10;;;12.30;99.90;;;;;;5096102;28;20254;-77
2022/12/26 06:11:26;;;;;;;4.30;3.88;;;12.30;99.90;;;;;;5096152;28;20266;-80
2022/12/26 06:13:53;;;;;;;4.75;4.35;;;12.30;99.90;;;;;;5095018;28;20239;-80
2022/12/26 06:16:20;;;;;;;6.68;4.70;;;12.30;99.90;;;;;;5096084;28;20231;-80
2022/12/26 06:18:48;;;;;;;4.93;4.40;;;12.30;99.90;;;;;;5101924;28;20684;-78
2022/12/26 06:21:17;;;;;;;6.60;4.80;;;12.30;99.90;;;;;;5096965;28;20695;-78
2022/12/26 06:23:46;;;;;;;5.18;4.72;;;12.30;99.90;;;;;;5096682;28;20231;-78
2022/12/26 06:26:13;;;;;;;5.05;4.55;;;12.30;99.90;;;;;;5097029;28;20223;-78
2022/12/26 06:28:42;;;;;;;5.13;4.35;;;12.30;99.90;;;;;;5096563;28;20231;-78
2022/12/26 06:31:13;;;;;;;4.88;4.05;;;12.30;99.90;;;;;;5095489;28;20579;-80
2022/12/26 06:33:45;;;;;;;4.40;3.85;;;12.30;99.90;;;;;;5096014;28;20654;-80
2022/12/26 06:36:13;;;;;;;4.60;4.20;;;12.30;99.90;;;;;;5095075;28;20669;-81
2022/12/26 06:38:41;;;;;;;3.92;3.53;;;12.30;99.90;;;;;;5094208;28;20572;-80
2022/12/26 06:41:11;;;;;;;3.85;3.55;;;12.40;99.90;;;;;;5094640;28;20307;-78
2022/12/26 06:43:39;;;;;;;4.50;4.10;;;12.40;99.90;;;;;;5094080;28;20238;-76
2022/12/26 06:46:07;;;;;;;4.32;3.92;;;12.30;99.90;;;;;;5094424;28;20326;-80
2022/12/26 06:48:38;;;;;;;4.53;3.90;;;12.40;99.90;;;;;;5093812;28;20247;-80
2022/12/26 06:51:06;;;;;;;5.30;4.72;;;12.30;99.90;;;;;;5094307;28;20242;-77
2022/12/26 06:53:34;;;;;;;4.13;3.63;;;12.30;99.90;;;;;;5093587;28;20304;-77
2022/12/26 06:56:06;;;;;;;5.07;4.07;;;12.40;99.90;;;;;;5094077;28;20297;-80
2022/12/26 06:58:36;;;;;;;3.95;3.58;;;12.30;99.90;;;;;;5094483;28;20257;-77
2022/12/26 07:01:07;;;;;;;4.55;4.00;;;12.30;99.90;;;;;;5093728;28;20245;-77
2022/12/26 07:03:34;;;;;;;3.60;3.30;;;12.30;99.90;;;;;;5094159;28;20231;-77
2022/12/26 07:06:06;;;;;;;3.78;3.47;;;12.30;99.90;;;;;;5092937;28;20302;-77
2022/12/26 07:08:34;;;;;;;4.05;3.70;;;12.30;99.90;;;;;;5094038;28;20642;-79
2022/12/26 07:11:01;;;;;;;4.43;3.85;;;12.30;99.90;;;;;;5093273;28;20569;-77
2022/12/26 07:13:31;;;;;;;4.20;3.80;;;12.30;99.90;;;;;;5093867;28;20533;-77
2022/12/26 07:16:00;;;;;;;4.47;3.95;;;12.30;99.90;;;;;;5093346;28;20230;-79
2022/12/26 07:18:27;;;;;;;4.10;3.80;;;12.40;99.90;;;;;;5094010;28;20227;-80
2022/12/26 07:20:54;;;;;;;3.80;3.50;;;12.30;99.90;;;;;;5093631;28;20228;-80
2022/12/26 07:23:21;;;;;;;4.47;4.03;;;12.30;99.90;;;;;;5093295;28;20227;-80
2022/12/26 07:25:48;;;;;;;3.60;3.40;;;12.30;99.90;;;;;;5093143;28;20272;-80
2022/12/26 07:28:15;;;;;;;4.30;3.90;;;12.40;99.90;;;;;;5093596;28;20227;-78
2022/12/26 07:30:47;;;;;;;4.78;4.38;;;12.30;99.90;;;;;;5093127;28;20714;-78
2022/12/26 07:33:15;;;;;;;3.90;3.55;;;12.30;99.90;;;;;;5093218;28;20302;-80
2022/12/26 07:35:42;;;;;;;3.22;3.03;;;12.30;99.90;;;;;;5093069;28;20219;-79
2022/12/26 07:38:10;;;;;;;3.78;3.38;;;12.30;99.90;;;;;;5093203;28;20228;-80
2022/12/26 07:40:37;;;;;;;3.15;2.95;;;12.30;99.90;;;;;;5092782;28;20330;-77
2022/12/26 07:43:04;;;;;;;3.60;3.10;;;12.40;99.90;;;;;;5092224;28;20311;-77
2022/12/26 07:45:31;;;;;;;4.00;3.70;;;12.30;99.90;;;;;;5093936;28;20231;-80
2022/12/26 07:47:59;;;;;;;4.47;4.07;;;12.30;99.90;;;;;;5092681;28;20265;-77
2022/12/26 07:50:28;;;;;;;4.07;3.67;;;12.30;99.90;;;;;;5093458;28;20310;-77
2022/12/26 07:52:56;;;;;;;3.67;3.38;;;12.30;99.90;;;;;;5092557;28;20223;-80
2022/12/26 07:55:23;;;;;;;3.67;3.35;;;12.30;99.90;;;;;;5093359;28;20513;-80
2022/12/26 07:57:50;;;;;;;5.10;4.60;;;12.30;99.90;;;;;;5092553;28;20302;-80
2022/12/26 08:00:19;;;;;;;4.15;3.72;;;12.40;99.90;;;;;;5092841;28;20251;-80
2022/12/26 08:02:48;;;;;;;5.53;4.97;;;12.40;99.90;;;;;;5092503;28;20268;-79
2022/12/26 08:05:15;;;;;;;5.60;4.45;;;12.40;99.90;;;;;;5093410;28;20356;-77
2022/12/26 08:07:46;;;;;;;4.13;3.83;;;12.40;99.90;;;;;;5093128;28;20302;-77
2022/12/26 08:10:13;;;;;;;3.80;3.50;;;12.40;99.90;;;;;;5092628;28;20313;-77
2022/12/26 08:12:40;;;;;;;3.15;2.90;;;12.40;99.90;;;;;;5093076;28;20231;-80
2022/12/26 08:15:08;;;;;;;3.25;2.80;;;12.40;99.90;;;;;;5092391;28;20282;-80
2022/12/26 08:17:36;;;;;;;4.38;4.00;;;12.40;99.90;;;;;;5093227;28;20234;-78
2022/12/26 08:20:03;;;;;;;4.40;4.00;;;12.40;99.90;;;;;;5092306;28;20238;-80
2022/12/26 08:22:30;;;;;;;3.70;3.40;;;12.40;99.90;;;;;;5087535;28;20294;-77
2022/12/26 08:24:58;;;;;;;3.85;3.40;;;12.50;99.90;;;;;;5102747;28;20296;-78
2022/12/26 08:27:25;;;;;;;3.45;3.15;;;12.40;99.90;;;;;;5092723;28;20251;-80
2022/12/26 08:29:52;;;;;;;3.80;3.50;;;12.50;99.90;;;;;;5092710;28;20259;-80
2022/12/26 08:32:18;;;;;;;3.85;3.47;;;12.50;99.90;;;;;;5092504;28;20333;-80
2022/12/26 08:34:46;;;;;;;3.33;3.10;;;12.50;99.90;;;;;;5092589;28;20306;-80
2022/12/26 08:37:15;;;;;;;3.83;3.47;;;12.50;99.90;;;;;;5091780;28;20223;-78
2022/12/26 08:39:42;;;;;;;3.63;3.33;;;12.50;99.90;;;;;;5096324;28;20230;-78
2022/12/26 08:42:10;;;;;;;3.83;3.53;;;12.50;99.90;;;;;;5093849;28;20249;-80
2022/12/26 08:44:41;;;;;;;3.22;2.78;;;12.50;99.90;;;;;;5092629;28;20314;-80
2022/12/26 08:47:08;;;;;;;3.67;3.38;;;12.50;99.90;;;;;;5092217;28;20302;-80
2022/12/26 08:49:35;;;;;;;4.25;3.95;;;12.50;99.90;;;;;;5093159;28;20622;-80
2022/12/26 08:52:02;;;;;;;6.72;5.50;;;12.50;99.90;;;;;;5091613;28;20211;-80
2022/12/26 08:54:29;;;;;;;5.00;4.50;;;12.60;99.90;;;;;;5092589;28;20223;-80
2022/12/26 08:56:56;;;;;;;5.57;3.70;;;12.50;99.90;;;;;;5096202;28;20247;-78
2022/12/26 08:59:24;;;;;;;3.70;3.40;;;12.60;99.90;;;;;;5095452;28;20223;-80
2022/12/26 09:01:52;;;;;;;3.80;3.42;;;12.50;99.90;;;;;;5096300;28;20306;-80
2022/12/26 09:04:19;;;;;;;4.85;4.45;;;12.60;99.90;;;;;;5094596;28;20558;-77
2022/12/26 09:06:46;;;;;;;4.80;4.28;;;12.60;99.90;;;;;;5096316;28;20351;-77
2022/12/26 09:09:13;;;;;;;8.15;6.20;;;12.60;99.90;;;;;;5095242;28;20251;-77
2022/12/26 09:11:42;;;;;;;6.80;5.80;;;12.50;99.90;;;;;;5096534;28;20223;-77
2022/12/26 09:14:09;;;;;;;6.75;5.78;;;12.50;99.90;;;;;;5095914;28;20235;-80
2022/12/26 09:16:41;;;;;;;5.22;4.72;;;12.60;99.90;;;;;;5095825;28;20677;-77
2022/12/26 09:19:11;;;;;;;7.25;5.07;;;12.50;99.90;;;;;;5095027;28;20669;-77
2022/12/26 09:21:39;;;;;;;4.97;4.47;;;12.60;99.90;;;;;;5096309;28;20737;-76
2022/12/26 09:24:09;;;;;;;4.40;4.00;;;12.60;99.90;;;;;;5095076;28;20280;-78
2022/12/26 09:26:37;;;;;;;5.78;4.95;;;12.50;99.90;;;;;;5096165;28;20600;-77
2022/12/26 09:29:04;;;;;;;5.03;3.50;;;12.60;99.90;;;;;;5095774;28;20311;-81
2022/12/26 09:31:50;;;;;;;5.30;4.22;;;12.60;99.90;;;;;;5097876;28;20288;-78
2022/12/26 09:34:17;;;;;;;4.35;3.95;;;12.60;99.90;;;;;;5092746;28;20239;-80
2022/12/26 09:36:44;;;;;;;6.13;4.88;;;12.60;99.90;;;;;;5099912;28;20222;-77
2022/12/26 09:39:13;;;;;;;3.78;3.38;;;12.60;99.90;;;;;;5098385;28;20232;-79
2022/12/26 09:41:54;;;;;;;5.82;3.78;;;12.60;99.90;;;;;;5095611;28;20250;-80
2022/12/26 09:44:27;;;;;;;5.05;3.45;;;12.60;99.90;;;;;;5094845;28;20242;-80
2022/12/26 09:47:08;;;;;;;3.78;3.47;;;12.60;99.90;;;;;;5095485;28;20219;-77
2022/12/26 09:49:38;;;;;;;4.45;4.05;;;12.60;99.90;;;;;;5095327;28;20292;-78
2022/12/26 09:52:11;;;;;;;4.05;3.20;;;12.60;99.90;;;;;;5097702;28;20222;-77
2022/12/26 09:54:41;;;;;;;4.75;3.60;;;12.60;99.90;;;;;;5094817;28;20255;-77
2022/12/26 09:57:17;;;;;;;3.67;3.38;;;12.60;99.90;;;;;;5095498;28;20220;-77
2022/12/26 09:59:51;;;;;;;5.40;3.30;;;12.60;99.90;;;;;;5094804;28;20237;-77
2022/12/26 10:02:45;;;;;;;5.18;4.68;;;12.70;99.90;;;;;;5095046;28;20302;-78
2022/12/26 10:05:14;;;;;;;5.28;4.78;;;12.60;99.90;;;;;;5095139;28;20224;-77
2022/12/26 10:07:51;;;;;;;5.63;5.03;;;12.60;99.90;;;;;;5094240;28;20227;-77
2022/12/26 10:10:26;;;;;;;5.35;4.85;;;12.60;99.90;;;;;;5092804;28;20226;-77
2022/12/26 10:13:05;;;;;;;6.03;5.20;;;12.60;99.90;;;;;;5095380;28;20222;-80
2022/12/26 10:15:43;;;;;;;4.28;3.88;;;12.60;99.90;;;;;;5087753;28;20238;-78
2022/12/26 10:18:36;;;;;;;8.23;5.72;;;12.70;99.90;;;;;;5105225;28;20314;-78
2022/12/26 10:21:28;;;;;;;4.72;4.25;;;12.70;99.90;;;;;;5094552;28;20229;-77
2022/12/26 10:23:59;;;;;;;4.95;4.50;;;12.70;99.90;;;;;;5094571;28;20215;-80
2022/12/26 10:26:33;;;;;;;6.50;5.70;;;12.70;99.90;;;;;;5094133;28;20570;-80
2022/12/26 10:29:05;;;;;;;7.93;4.30;;;12.70;99.90;;;;;;5093944;28;20233;-79
2022/12/26 10:31:37;;;;;;;4.13;3.40;;;12.70;99.90;;;;;;5094028;28;20215;-80
2022/12/26 10:34:16;;;;;;;4.22;3.85;;;12.60;99.90;;;;;;5093884;28;20257;-79
2022/12/26 10:37:03;;;;;;;7.90;6.60;;;12.70;99.90;;;;;;5094265;28;20268;-80
2022/12/26 10:39:34;;;;;;;4.10;3.75;;;12.70;99.90;;;;;;5094487;28;20242;-77
2022/12/26 10:42:10;;;;;;;3.75;3.45;;;12.60;99.90;;;;;;5082361;28;20216;-80
2022/12/26 10:44:40;;;;;;;3.40;3.10;;;12.60;99.90;;;;;;5093807;28;20306;-80
2022/12/26 10:47:23;;;;;;;4.55;3.90;;;12.60;99.90;;;;;;5093776;28;20364;-80
2022/12/26 10:49:52;;;;;;;5.78;3.47;;;12.60;99.90;;;;;;5083806;28;20238;-80
2022/12/26 10:52:24;;;;;;;3.67;3.13;;;12.70;99.90;;;;;;5093666;28;20243;-80
2022/12/26 10:54:55;;;;;;;3.63;3.33;;;12.70;99.90;;;;;;5093236;28;20230;-80
2022/12/26 10:57:27;;;;;;;3.53;3.25;;;12.60;99.90;;;;;;5093758;28;20227;-78
2022/12/26 10:59:55;;;;;;;3.10;2.80;;;12.60;99.90;;;;;;5092930;28;20239;-80
2022/12/26 11:02:25;;;;;;;3.70;3.25;;;12.60;99.90;;;;;;5093269;28;20260;-77
2022/12/26 11:05:06;;;;;;;8.15;6.15;;;12.60;99.90;;;;;;5089291;28;20280;-78
2022/12/26 11:07:37;;;;;;;6.05;5.45;;;12.60;99.90;;;;;;5093736;28;20227;-78
2022/12/26 11:10:08;;;;;;;5.80;5.20;;;12.60;99.90;;;;;;5092773;28;20239;-81
2022/12/26 11:12:42;;;;;;;4.22;3.85;;;12.60;99.90;;;;;;5091827;28;20227;-82
2022/12/26 11:15:22;;;;;;;4.03;3.72;;;12.60;99.90;;;;;;5093235;28;20247;-78
2022/12/26 11:17:53;;;;;;;7.43;4.90;;;12.60;99.90;;;;;;5091433;28;20223;-79
2022/12/26 11:20:31;;;;;;;4.72;3.65;;;12.60;99.90;;;;;;5093921;28;20310;-77
2022/12/26 11:23:20;;;;;;;2.90;2.70;;;12.60;99.90;;;;;;5090790;28;20226;-77
2022/12/26 11:25:50;;;;;;;2.85;2.58;;;12.60;99.90;;;;;;5093555;28;20258;-78
2022/12/26 11:28:25;;;;;;;4.10;2.92;;;12.60;99.90;;;;;;5093339;28;20219;-77
2022/12/26 11:30:52;;;;;;;4.15;3.63;;;12.60;99.90;;;;;;5093359;28;20230;-77
2022/12/26 11:33:24;;;;;;;3.63;2.78;;;12.60;99.90;;;;;;5093015;27;20223;-77
2022/12/26 11:36:01;;;;;;;4.82;3.03;;;12.50;99.90;;;;;;5093513;28;20231;-77
2022/12/26 11:38:37;;;;;;;6.28;4.38;;;12.50;99.90;;;;;;5092423;28;20218;-80
2022/12/26 11:44:13;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5093339;28;20226;-77
2022/12/26 11:46:43;;;;;;;4.57;3.33;;;12.50;99.90;;;;;;5093364;28;20241;-77
2022/12/26 11:49:19;;;;;;;3.58;2.85;;;12.50;99.90;;;;;;5091560;28;20247;-77
2022/12/26 11:51:49;;;;;;;4.05;3.53;;;12.50;99.90;;;;;;5092370;28;20349;-79
2022/12/26 11:54:26;;;;;;;6.32;4.82;;;12.50;99.90;;;;;;5092364;28;20829;-80
2022/12/26 11:57:11;;;;;;;4.97;4.47;;;12.50;99.90;;;;;;5091567;28;20280;-79
2022/12/26 11:59:39;;;;;;;4.75;4.10;;;12.50;99.90;;;;;;5092958;28;20231;-80
2022/12/26 12:02:28;;;;;;;9.25;4.50;;;12.50;99.90;;;;;;5091799;28;20227;-79
2022/12/26 12:05:01;;;;;;;2.90;2.45;;;12.60;99.90;;;;;;5092768;28;20239;-81
2022/12/26 12:07:54;;;;;;;3.47;3.17;;;12.60;99.90;;;;;;5093471;28;20312;-81
2022/12/26 12:10:50;;;;;;;6.22;5.15;;;12.60;99.90;;;;;;5092767;28;20255;-77
2022/12/26 12:13:29;;;;;;;3.25;2.75;;;12.60;99.90;;;;;;5092501;28;20894;-79
2022/12/26 12:16:04;;;;;;;3.05;2.83;;;12.60;99.90;;;;;;5093386;28;20223;-80
2022/12/26 12:18:43;;;;;;;3.85;2.85;;;12.60;99.90;;;;;;5083287;28;20227;-80
2022/12/26 12:21:17;;;;;;;3.47;3.17;;;12.60;99.90;;;;;;5084634;28;20227;-80
2022/12/26 12:24:19;;;;;;;4.03;3.63;;;12.60;99.90;;;;;;5092480;28;20226;-80
2022/12/26 12:26:55;;;;;;;4.20;3.33;;;12.60;99.90;;;;;;5091578;28;20242;-78
2022/12/26 12:29:42;;;;;;;4.38;3.97;;;12.60;99.90;;;;;;5093314;28;20238;-80
2022/12/26 12:32:17;;;;;;;4.07;3.72;;;12.60;99.90;;;;;;5097081;28;20223;-78
2022/12/26 12:34:59;;;;;;;5.38;4.88;;;12.60;99.90;;;;;;5096114;28;20226;-77
2022/12/26 12:37:38;;;;;;;3.97;3.60;;;12.60;99.90;;;;;;5096721;28;20222;-78
2022/12/26 12:40:23;;;;;;;4.65;4.22;;;12.50;99.90;;;;;;5097059;28;20315;-79
2022/12/26 12:42:58;;;;;;;4.90;3.83;;;12.50;99.90;;;;;;5094956;28;20218;-80
2022/12/26 12:45:31;;;;;;;4.95;4.32;;;12.50;99.90;;;;;;5096730;28;20231;-77
2022/12/26 12:48:18;;;;;;;5.28;4.78;;;12.50;99.90;;;;;;5085248;28;20506;-80
2022/12/26 12:50:54;;;;;;;6.40;5.75;;;12.40;99.90;;;;;;5096534;28;20270;-79
2022/12/26 12:53:32;;;;;;;6.45;5.85;;;12.50;99.90;;;;;;5096521;28;20218;-77
2022/12/26 12:56:09;;;;;;;4.90;4.50;;;12.50;99.90;;;;;;5095981;28;20261;-80
2022/12/26 12:58:45;;;;;;;7.68;6.40;;;12.50;99.90;;;;;;5096095;28;20230;-77
2022/12/26 13:01:15;;;;;;;6.40;5.28;;;12.50;99.90;;;;;;5089030;28;20216;-77
2022/12/26 13:03:50;;;;;;;6.07;4.85;;;12.60;99.90;;;;;;5083228;28;20284;-77
2022/12/26 13:06:22;;;;;;;7.03;5.55;;;12.60;99.90;;;;;;5095374;28;20226;-77
2022/12/26 13:08:54;;;;;;;6.55;5.80;;;12.60;99.90;;;;;;5096086;28;20243;-77
2022/12/26 13:11:26;;;;;;;5.88;4.82;;;12.60;99.90;;;;;;5096170;28;20258;-77
2022/12/26 13:14:01;;;;;;;5.63;4.45;;;12.60;99.90;;;;;;5096118;28;20671;-77
2022/12/26 13:16:31;;;;;;;4.75;4.35;;;12.60;99.90;;;;;;5095178;28;20221;-77
2022/12/26 13:19:04;;;;;;;5.93;4.18;;;12.60;99.90;;;;;;5095211;28;20546;-77
2022/12/26 13:21:36;;;;;;;4.78;4.10;;;12.60;99.90;;;;;;5095883;28;20266;-77
2022/12/26 13:24:24;;;;;;;4.70;4.30;;;12.60;99.90;;;;;;5095689;28;20677;-77
2022/12/26 13:27:01;;;;;;;4.22;3.88;;;12.60;99.90;;;;;;5094893;28;20318;-80
2022/12/26 13:29:37;;;;;;;4.10;3.70;;;12.60;99.90;;;;;;5095919;28;20231;-80
2022/12/26 13:32:15;;;;;;;3.88;3.58;;;12.60;99.90;;;;;;5098257;28;20222;-80
2022/12/26 13:34:44;;;;;;;3.95;3.28;;;12.60;99.90;;;;;;5096147;28;20305;-77
2022/12/26 13:37:53;;;;;;;6.03;4.82;;;12.60;99.90;;;;;;5095300;28;20688;-77
2022/12/26 13:40:22;;;;;;;4.22;3.65;;;12.50;99.90;;;;;;5096202;28;20234;-80
2022/12/26 13:45:49;;;;;;;6.72;5.45;;;12.50;99.90;;;;;;5094747;28;20316;-79
2022/12/26 13:48:53;;;;;;;6.15;5.47;;;12.50;99.90;;;;;;5095488;28;20223;-77
2022/12/26 13:51:54;;;;;;;6.03;5.50;;;12.50;99.90;;;;;;5095427;28;20216;-81
2022/12/26 13:54:24;;;;;;;5.13;4.65;;;12.50;99.90;;;;;;5074054;28;20220;-81
2022/12/26 13:57:21;;;;;;;5.63;5.13;;;12.40;99.90;;;;;;5075205;28;20227;-81
2022/12/26 14:00:00;;;;;;;4.65;4.25;;;12.40;99.90;;;;;;5075260;28;20231;-80
2022/12/26 14:03:09;;;;;;;4.70;3.75;;;12.40;99.90;;;;;;5075213;28;20661;-80
2022/12/26 14:05:43;;;;;;;4.30;3.90;;;12.40;99.90;;;;;;5073861;28;20224;-80
2022/12/26 14:08:19;;;;;;;4.10;3.70;;;12.40;99.90;;;;;;5074714;28;20220;-80
2022/12/26 14:10:58;;;;;;;4.35;3.97;;;12.40;99.90;;;;;;5072773;28;20689;-80
2022/12/26 14:13:55;;;;;;;3.47;3.17;;;12.40;99.90;;;;;;5074490;28;20231;-78
2022/12/26 14:16:34;;;;;;;3.92;3.63;;;12.40;99.90;;;;;;5073225;28;20224;-80
2022/12/26 14:19:10;;;;;;;3.88;3.58;;;12.40;99.90;;;;;;5074181;28;20235;-77
2022/12/26 14:21:49;;;;;;;4.68;4.20;;;12.40;99.90;;;;;;5074205;28;20215;-80
2022/12/26 14:24:31;;;;;;;4.72;3.70;;;12.40;99.90;;;;;;5074115;28;20227;-78
2022/12/26 14:27:27;;;;;;;6.25;5.65;;;12.40;99.90;;;;;;5074248;28;20551;-80
2022/12/26 14:30:05;;;;;;;5.40;4.90;;;12.40;99.90;;;;;;5072586;28;20610;-78
2022/12/26 14:32:45;;;;;;;5.05;4.65;;;12.30;99.90;;;;;;5074967;28;20228;-77
2022/12/26 14:35:23;;;;;;;5.22;4.72;;;12.30;99.90;;;;;;5074984;28;20273;-77
2022/12/26 14:38:00;;;;;;;6.05;5.45;;;12.30;99.90;;;;;;5074730;28;20228;-79
2022/12/26 14:40:33;;;;;;;5.32;4.82;;;12.30;99.90;;;;;;5065020;28;20236;-78
2022/12/26 14:43:12;;;;;;;5.40;4.90;;;12.30;99.90;;;;;;5065829;28;20220;-78
2022/12/26 14:45:45;;;;;;;7.65;6.72;;;12.30;99.90;;;;;;5074153;28;20215;-79
2022/12/26 14:49:02;;;;;;;5.88;5.32;;;12.20;99.90;;;;;;5077624;28;20665;-80
2022/12/26 14:51:47;;;;;;;6.97;5.40;;;12.20;99.90;;;;;;5074111;28;20595;-80
2022/12/26 14:54:37;;;;;;;9.57;6.90;;;12.20;99.90;;;;;;5072839;28;20251;-80
2022/12/26 14:57:55;;;;;;;7.65;5.80;;;12.10;99.90;;;;;;5073836;28;20719;-79
2022/12/26 15:00:29;;;;;;;4.85;4.45;;;12.10;99.90;;;;;;4992208;28;20235;-80
2022/12/26 15:03:56;;;;;;;4.53;4.05;;;12.10;99.90;;;;;;4992783;28;20328;-80
2022/12/26 15:06:52;;;;;;;6.03;4.28;;;12.10;99.90;;;;;;5003073;28;20315;-79
2022/12/26 15:09:54;;;;;;;3.67;3.33;;;12.10;99.90;;;;;;5032363;28;20236;-80
2022/12/26 15:12:47;;;;;;;6.60;5.18;;;12.10;99.90;;;;;;5068639;28;20250;-77
2022/12/26 15:15:32;;;;;;;6.03;4.80;;;12.10;99.90;;;;;;5073348;28;20219;-77
2022/12/26 15:18:24;;;;;;;5.97;5.47;;;12.10;99.90;;;;;;5073988;28;20242;-79
2022/12/26 15:21:28;;;;;;;4.72;4.20;;;12.10;99.90;;;;;;5073473;28;20299;-79
2022/12/26 15:24:20;;;;;;;4.05;3.60;;;12.00;99.90;;;;;;5063159;28;20231;-79
2022/12/26 15:27:36;;;;;;;3.58;3.28;;;12.00;99.90;;;;;;5070877;28;20220;-77
2022/12/26 15:30:17;;;;;;;9.43;7.40;;;12.00;99.90;;;;;;5090747;28;20219;-77