Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:38;;;;;;;30.30;15.27;;;;;;;-145.01;100.00;64805.59;4993118;28;20097;-60
2021/08/13 00:04:04;;;;;;;24.83;14.80;;;;;;;-145.01;100.00;64805.59;4994590;28;20476;-60
2021/08/13 00:06:29;;;;;;;27.92;14.50;;;;;;;-145.01;100.00;64805.59;4994184;28;20065;-60
2021/08/13 00:08:54;;;;;;;30.35;14.05;;;;;;;-145.01;100.00;64805.59;4994473;28;20066;-60
2021/08/13 00:11:20;;;;;;;26.13;14.32;;;;;;;-145.01;100.00;64805.59;4976630;28;20038;-60
2021/08/13 00:13:45;;;;;;;22.25;14.30;;;;;;;-145.01;100.00;64805.59;4994224;28;20025;-60
2021/08/13 00:16:11;;;;;;;29.05;14.52;;;;;;;-145.01;100.00;64805.59;4992529;28;20049;-60
2021/08/13 00:18:36;;;;;;;30.02;15.50;;;;;;;-145.01;100.00;64805.59;4994204;28;20023;-60
2021/08/13 00:21:01;;;;;;;28.50;14.30;;;;;;;-145.01;100.00;64805.59;4992633;28;20038;-60
2021/08/13 00:23:27;;;;;;;25.55;15.18;;;;;;;-145.01;100.00;64805.59;4994439;28;20026;-60
2021/08/13 00:25:52;;;;;;;25.55;14.45;;;;;;;-145.01;100.00;64805.59;4993862;28;20035;-60
2021/08/13 00:28:18;;;;;;;30.83;15.05;;;;;;;-145.01;100.00;64805.59;4994170;28;20035;-60
2021/08/13 00:30:43;;;;;;;31.45;15.25;;;;;;;-145.01;100.00;64805.59;4993698;28;20038;-60
2021/08/13 00:33:08;;;;;;;24.55;14.25;;;;;;;-145.01;100.00;64805.59;4992682;28;20029;-60
2021/08/13 00:35:34;;;;;;;25.63;15.60;;;;;;;-145.01;100.00;64805.59;4993464;28;20037;-60
2021/08/13 00:37:59;;;;;;;30.50;14.88;;;;;;;-145.01;100.00;64805.59;4994120;28;20045;-60
2021/08/13 00:40:25;;;;;;;32.00;16.40;;;;;;;-145.01;100.00;64805.59;4993789;28;20043;-60
2021/08/13 00:42:50;;;;;;;28.23;15.05;;;;;;;-145.01;100.00;64805.59;4994157;28;20456;-60
2021/08/13 00:45:16;;;;;;;27.35;16.20;;;;;;;-145.01;100.00;64805.59;4993339;28;20487;-60
2021/08/13 00:47:41;;;;;;;26.13;14.82;;;;;;;-145.01;100.00;64805.59;4993725;28;20034;-60
2021/08/13 00:50:07;;;;;;;25.77;15.32;;;;;;;-145.01;100.00;64805.59;4993520;28;20033;-61
2021/08/13 00:52:33;;;;;;;26.48;15.05;;;;;;;-145.01;100.00;64805.59;4992589;28;20041;-61
2021/08/13 00:54:58;;;;;;;28.48;16.75;;;;;;;-145.01;100.00;64805.59;4992512;28;20026;-60
2021/08/13 00:57:24;;;;;;;33.88;15.57;;;;;;;-145.01;100.00;64805.59;4991962;28;20423;-59
2021/08/13 00:59:49;;;;;;;26.30;15.88;;;;;;;-145.01;100.00;64805.59;4976271;28;20029;-59
2021/08/13 01:02:15;;;;;;;26.75;15.30;;;;;;;-145.01;100.00;64805.59;4975702;28;20043;-59
2021/08/13 01:04:40;;;;;;;29.52;14.20;;;;;;;-145.01;100.00;64805.59;4992325;28;20034;-59
2021/08/13 01:07:07;;;;;;;35.40;15.18;;;;;;;-145.01;100.00;64805.59;4991734;28;20065;-59
2021/08/13 01:09:36;;;;;;;25.45;14.82;;;;;;;-145.01;100.00;64805.59;4993247;28;20051;-59
2021/08/13 01:12:21;;;;;;;29.48;15.55;;;;;;;-145.01;100.00;64805.59;4993303;28;20045;-59
2021/08/13 01:15:00;;;;;;;24.98;15.15;;;;;;;-145.01;100.00;64805.59;4976000;28;20453;-59
2021/08/13 01:17:26;;;;;;;29.98;15.02;;;;;;;-145.01;100.00;64805.59;4991989;28;20046;-62
2021/08/13 01:20:26;;;;;;;29.30;16.38;;;;;;;-145.01;100.00;64805.59;4976232;28;20049;-61
2021/08/13 01:22:55;;;;;;;;;;;;;;;-145.01;100.00;64805.59;4993190;28;20050;-59
2021/08/13 01:25:24;;;;;;;32.60;15.13;;;;;;;-145.01;100.00;64805.59;4975133;28;19950;-61
2021/08/13 01:27:50;;;;;;;34.95;17.10;;;;;;;-145.01;100.00;64805.59;4991364;28;20026;-61
2021/08/13 01:30:18;;;;;;;30.67;16.58;;;;;;;-145.01;100.00;64805.59;4992878;28;20160;-61
2021/08/13 01:33:04;;;;;;;32.33;16.08;;;;;;;-145.01;100.00;64805.59;4992034;28;20560;-61
2021/08/13 01:35:48;;;;;;;31.23;15.82;;;;;;;-145.01;100.00;64805.59;4991289;28;20479;-61
2021/08/13 01:38:17;;;;;;;29.40;16.30;;;;;;;-145.01;100.00;64805.59;4992136;28;20042;-61
2021/08/13 01:40:46;;;;;;;29.58;16.17;;;;;;;-145.01;100.00;64805.59;4991429;28;20037;-61
2021/08/13 01:43:11;;;;;;;26.35;15.82;;;;;;;-145.01;100.00;64805.59;4976056;28;20485;-61
2021/08/13 01:45:36;;;;;;;28.25;16.38;;;;;;;-145.01;100.00;64805.59;4992711;28;20142;-61
2021/08/13 01:48:03;;;;;;;28.60;16.30;;;;;;;-145.01;100.00;64805.59;4993004;28;20377;-61
2021/08/13 01:50:29;;;;;;;33.38;17.40;;;;;;;-145.01;100.00;64805.59;4991432;28;20035;-60
2021/08/13 01:52:56;;;;;;;27.65;15.40;;;;;;;-145.01;100.00;64805.59;4991931;28;20019;-60
2021/08/13 01:55:21;;;;;;;29.08;15.55;;;;;;;-145.01;100.00;64805.59;4992736;28;20416;-61
2021/08/13 01:57:46;;;;;;;31.55;15.85;;;;;;;-145.01;100.00;64805.59;4991866;28;20026;-61
2021/08/13 02:00:14;;;;;;;28.02;16.15;;;;;;;-145.01;100.00;64805.59;4975183;28;20062;-61
2021/08/13 02:02:40;;;;;;;32.17;15.77;;;;;;;-145.01;100.00;64805.59;4975550;28;20031;-61
2021/08/13 02:05:05;;;;;;;28.00;14.93;;;;;;;-145.01;100.00;64805.59;4991555;28;20049;-61
2021/08/13 02:07:32;;;;;;;33.13;16.63;;;;;;;-145.01;100.00;64805.59;4975860;28;20404;-61
2021/08/13 02:09:57;;;;;;;28.35;16.33;;;;;;;-145.01;100.00;64805.59;4975419;28;20086;-61
2021/08/13 02:12:22;;;;;;;27.52;16.25;;;;;;;-145.01;100.00;64805.59;4991275;28;20161;-61
2021/08/13 02:14:48;;;;;;;28.52;15.50;;;;;;;-145.01;100.00;64805.59;4992970;28;20034;-60
2021/08/13 02:17:18;;;;;;;31.85;15.52;;;;;;;-145.01;100.00;64805.59;4991049;28;20038;-61
2021/08/13 02:19:50;;;;;;;;;;;;;;;-145.01;100.00;64805.59;4992117;28;20033;-61
2021/08/13 02:22:15;;;;;;;26.45;15.65;;;;;;;-145.01;100.00;64805.59;4991127;28;19913;-61
2021/08/13 02:24:40;;;;;;;29.55;15.40;;;;;;;-145.01;100.00;64805.59;4992792;28;20077;-61
2021/08/13 02:27:06;;;;;;;27.30;15.85;;;;;;;-145.01;100.00;64805.59;4974879;28;20050;-61
2021/08/13 02:29:31;;;;;;;26.88;14.98;;;;;;;-145.01;100.00;64805.59;4991652;28;20034;-61
2021/08/13 02:31:57;;;;;;;27.10;15.57;;;;;;;-145.01;100.00;64805.59;4992325;28;20034;-61
2021/08/13 02:34:23;;;;;;;27.67;14.93;;;;;;;-145.01;100.00;64805.59;4991761;28;20373;-61
2021/08/13 02:37:09;;;;;;;29.25;16.40;;;;;;;-145.01;100.00;64805.59;4992265;28;20038;-61
2021/08/13 02:39:40;;;;;;;35.70;15.55;;;;;;;-145.01;100.00;64805.59;4992639;28;20547;-60
2021/08/13 02:42:05;;;;;;;24.15;14.45;;;;;;;-145.01;100.00;64805.59;4994516;28;20034;-60
2021/08/13 02:44:32;;;;;;;31.77;17.00;;;;;;;-145.01;100.00;64805.59;4978905;28;20033;-61
2021/08/13 02:47:00;;;;;;;31.30;16.10;;;;;;;-145.01;100.00;64805.59;4961980;28;20038;-59
2021/08/13 02:49:26;;;;;;;26.42;15.00;;;;;;;-145.01;100.00;64805.59;4978654;28;20022;-61
2021/08/13 02:51:57;;;;;;;28.35;15.43;;;;;;;-145.01;100.00;64805.59;4994284;28;20108;-61
2021/08/13 02:54:25;;;;;;;27.08;16.35;;;;;;;-145.01;100.00;64805.59;4978829;28;20030;-61
2021/08/13 02:56:52;;;;;;;30.55;16.35;;;;;;;-145.01;100.00;64805.59;4978051;28;20042;-61
2021/08/13 02:59:17;;;;;;;28.85;16.70;;;;;;;-145.01;100.00;64805.59;4994722;28;20027;-59
2021/08/13 03:01:42;;;;;;;35.47;16.73;;;;;;;-145.01;100.00;64805.59;4994114;28;20049;-59
2021/08/13 03:04:08;;;;;;;28.00;15.88;;;;;;;-145.01;100.00;64805.59;4978485;28;20026;-59
2021/08/13 03:06:36;;;;;;;29.88;17.17;;;;;;;-145.01;100.00;64805.59;4994146;28;20034;-59
2021/08/13 03:09:01;;;;;;;32.05;16.60;;;;;;;-145.01;100.00;64805.59;4994351;28;20115;-61
2021/08/13 03:11:26;;;;;;;25.63;16.15;;;;;;;-145.01;100.00;64805.59;4995197;28;20556;-59
2021/08/13 03:13:52;;;;;;;31.23;18.15;;;;;;;-145.01;100.00;64805.59;4994628;28;20057;-59
2021/08/13 03:16:17;;;;;;;34.35;18.02;;;;;;;-145.01;100.00;64805.59;4993945;28;20042;-61
2021/08/13 03:18:43;;;;;;;35.92;19.17;;;;;;;-145.01;100.00;64805.59;4995425;28;20030;-60
2021/08/13 03:21:08;;;;;;;28.08;15.65;;;;;;;-145.01;100.00;64805.59;4993933;28;20046;-61
2021/08/13 03:23:34;;;;;;;32.78;15.95;;;;;;;-145.01;100.00;64805.59;4994223;28;20073;-61
2021/08/13 03:25:59;;;;;;;31.80;15.77;;;;;;;-145.01;100.00;64805.59;4994925;28;20026;-61
2021/08/13 03:28:25;;;;;;;25.58;15.15;;;;;;;-145.01;100.00;64805.59;4974418;28;20038;-61
2021/08/13 03:30:50;;;;;;;31.30;15.20;;;;;;;-145.01;100.00;64805.59;4990434;28;20031;-61
2021/08/13 03:33:16;;;;;;;31.60;15.52;;;;;;;-145.01;100.00;64805.59;4976106;28;20034;-61
2021/08/13 03:35:41;;;;;;;28.00;15.75;;;;;;;-145.01;100.00;64805.59;4975519;28;20035;-60
2021/08/13 03:38:07;;;;;;;33.67;15.57;;;;;;;-145.01;100.00;64805.59;4975844;28;20034;-61
2021/08/13 03:40:33;;;;;;;28.73;15.43;;;;;;;-145.01;100.00;64805.59;4975226;28;20397;-61
2021/08/13 03:42:58;;;;;;;27.17;15.15;;;;;;;-145.01;100.00;64805.59;4975901;28;20117;-60
2021/08/13 03:45:24;;;;;;;34.42;15.75;;;;;;;-145.01;100.00;64805.59;4975192;28;20042;-59
2021/08/13 03:47:49;;;;;;;37.63;16.35;;;;;;;-145.01;100.00;64805.59;4974421;28;20030;-59
2021/08/13 03:50:14;;;;;;;27.33;15.68;;;;;;;-145.01;100.00;64805.59;4975152;28;20027;-61
2021/08/13 03:52:40;;;;;;;28.25;16.77;;;;;;;-145.01;100.00;64805.59;4973994;28;20026;-61
2021/08/13 03:55:06;;;;;;;31.55;16.42;;;;;;;-145.01;100.00;64805.59;4974938;28;20110;-59
2021/08/13 03:57:31;;;;;;;31.90;17.27;;;;;;;-145.01;100.00;64805.59;4975276;28;20030;-59
2021/08/13 03:59:57;;;;;;;31.25;14.63;;;;;;;-145.01;100.00;64805.59;4975252;28;20381;-59
2021/08/13 04:02:22;;;;;;;29.23;16.65;;;;;;;-145.01;100.00;64805.59;4974926;28;20038;-59
2021/08/13 04:04:48;;;;;;;32.33;16.10;;;;;;;-145.01;100.00;64805.59;4975176;28;20019;-59
2021/08/13 04:07:13;;;;;;;27.77;16.27;;;;;;;-145.01;100.00;64805.59;4974681;28;20035;-61
2021/08/13 04:09:38;;;;;;;33.42;16.75;;;;;;;-145.01;100.00;64805.59;4974965;28;20178;-59
2021/08/13 04:12:04;;;;;;;32.03;17.85;;;;;;;-145.01;100.00;64805.59;4973565;28;20039;-61
2021/08/13 04:14:29;;;;;;;31.73;16.10;;;;;;;-145.01;100.00;64805.59;4975270;28;20089;-62
2021/08/13 04:16:55;;;;;;;31.80;16.38;;;;;;;-145.01;100.00;64805.59;4974602;28;20046;-59
2021/08/13 04:19:20;;;;;;;29.88;16.35;;;;;;;-145.01;100.00;64805.59;4973742;28;20027;-59
2021/08/13 04:21:46;;;;;;;29.55;15.35;;;;;;;-145.01;100.00;64805.59;4973298;28;20477;-60
2021/08/13 04:24:11;;;;;;;29.77;15.57;;;;;;;-145.01;100.00;64805.59;4974823;28;20027;-60
2021/08/13 04:26:37;;;;;;;35.20;17.13;;;;;;;-145.01;100.00;64805.59;4974440;28;20085;-61
2021/08/13 04:29:02;;;;;;;29.17;16.30;;;;;;;-145.01;100.00;64805.59;4973676;28;20038;-62
2021/08/13 04:31:28;;;;;;;24.15;14.68;;;;;;;-145.01;100.00;64805.59;4974487;28;20170;-60
2021/08/13 04:33:53;;;;;;;28.35;14.68;;;;;;;-145.01;100.00;64805.59;4973731;28;20031;-60
2021/08/13 04:36:18;;;;;;;29.83;15.25;;;;;;;-145.01;100.00;64805.59;4974506;28;20043;-63
2021/08/13 04:38:44;;;;;;;27.85;14.40;;;;;;;-145.01;100.00;64805.59;4974763;28;20389;-61
2021/08/13 04:41:09;;;;;;;25.30;14.48;;;;;;;-145.01;100.00;64805.59;4974197;28;20039;-60
2021/08/13 04:43:35;;;;;;;23.35;14.23;;;;;;;-145.01;100.00;64805.59;4974702;28;20042;-60
2021/08/13 04:46:01;;;;;;;25.42;13.25;;;;;;;-145.01;100.00;64805.59;4972764;28;20090;-62
2021/08/13 04:48:26;;;;;;;26.42;14.70;;;;;;;-145.01;100.00;64805.59;4975078;28;20034;-60
2021/08/13 04:50:51;;;;;;;29.55;14.80;;;;;;;-145.01;100.00;64805.59;4974178;28;20481;-61
2021/08/13 04:53:17;;;;;;;28.52;16.10;;;;;;;-145.01;100.00;64805.59;4974478;28;20029;-60
2021/08/13 04:55:43;;;;;;;30.67;16.00;;;;;;;-145.01;100.00;64805.59;4988993;28;20548;-60
2021/08/13 04:58:08;;;;;;;27.42;15.52;;;;;;;-145.01;100.00;64805.59;4974743;28;20023;-60
2021/08/13 05:00:34;;;;;;;27.85;15.73;;;;;;;-145.01;100.00;64805.59;4973049;28;20039;-61
2021/08/13 05:03:04;;;;;;;26.48;16.30;;;;;;;-145.01;100.00;64805.59;4974169;28;20031;-61
2021/08/13 05:05:29;;;;;;;;;;;;;;;-145.01;100.00;64805.59;4974742;28;20039;-60
2021/08/13 05:07:54;;;;;;;31.40;15.80;;;;;;;-145.01;100.00;64805.59;4974330;28;20000;-60
2021/08/13 05:10:20;;;;;;;30.90;15.68;;;;;;;-145.01;100.00;64805.59;4974029;28;20050;-60
2021/08/13 05:12:45;;;;;;;26.13;15.57;;;;;;;-145.01;100.00;64805.59;4974349;28;20023;-60
2021/08/13 05:15:11;;;;;;;28.05;15.63;;;;;;;-145.01;100.00;64805.59;4973751;28;20023;-63
2021/08/13 05:17:37;;;;;;;24.63;14.85;;;;;;;-145.01;100.00;64805.59;4974226;28;20082;-60
2021/08/13 05:20:04;;;;;;;25.98;14.13;;;;;;;-145.01;100.00;64805.59;4973876;28;20086;-63
2021/08/13 05:22:32;;;;;;;22.67;14.52;;;;;;;-145.01;100.00;64805.59;4981797;28;20014;-59
2021/08/13 05:24:57;;;;;;;25.88;13.32;;;;;;;-145.01;100.00;64805.59;4993923;28;20026;-61
2021/08/13 05:27:23;;;;;;;22.98;13.35;;;;;;;-145.01;100.00;64805.59;4993215;28;20038;-60
2021/08/13 05:29:48;;;;;;;25.08;13.70;;;;;;;-145.01;100.00;64805.59;4992266;28;20033;-60
2021/08/13 05:32:14;;;;;;;23.15;13.93;;;;;;;-145.01;100.00;64805.59;4993311;28;20400;-60
2021/08/13 05:34:39;;;;;;;25.45;12.93;;;;;;;-145.01;100.00;64805.59;4993671;28;20030;-60
2021/08/13 05:37:05;;;;;;;23.08;13.07;;;;;;;-145.01;100.00;64805.59;4992939;28;20034;-60
2021/08/13 05:39:30;;;;;;;19.98;13.13;;;;;;;-145.01;100.00;64805.59;4993796;28;20025;-60
2021/08/13 05:41:56;;;;;;;22.20;13.43;;;;;;;-145.01;100.00;64805.59;4993453;28;20038;-60
2021/08/13 05:44:21;;;;;;;20.85;13.55;;;;;;;-145.01;100.00;64805.59;4993392;28;20031;-60
2021/08/13 05:46:46;;;;;;;19.13;12.63;;;;;;;-145.01;100.00;64805.59;4993063;28;20050;-60
2021/08/13 05:49:12;;;;;;;19.23;12.95;;;;;;;-145.01;100.00;64805.59;4992189;28;20042;-60
2021/08/13 05:51:37;;;;;;;22.75;12.95;;;;;;;-145.01;100.00;64805.59;4992969;28;20043;-60
2021/08/13 05:54:03;;;;;;;20.27;12.45;;;;;;;-145.01;100.00;64805.59;4993266;28;20496;-60
2021/08/13 05:56:28;;;;;;;19.90;12.85;;;;;;;-145.01;100.00;64805.59;4991646;28;20049;-60
2021/08/13 05:58:59;;;;;;;21.13;12.52;;;;;;;-145.01;100.00;64805.59;4993509;28;20031;-60
2021/08/13 06:01:25;;;;;;;16.52;11.98;;;;;;;-145.01;100.00;64805.59;4993187;28;20440;-60
2021/08/13 06:03:50;;;;;;;18.15;12.00;;;;;;;-145.01;100.00;64805.59;4993662;28;20037;-60
2021/08/13 06:06:16;;;;;;;18.52;12.00;;;;;;;-145.01;100.00;64805.59;4991685;28;20485;-60
2021/08/13 06:08:42;;;;;;;20.35;12.70;;;;;;;-145.01;100.00;64805.59;4975586;28;20508;-60
2021/08/13 06:11:07;;;;;;;18.83;12.32;;;;;;;-145.01;100.00;64805.59;4992997;28;20066;-60
2021/08/13 06:13:33;;;;;;;20.35;12.10;;;;;;;-145.01;100.00;64805.59;4993288;28;20026;-60
2021/08/13 06:15:58;;;;;;;20.02;12.55;;;;;;;-145.01;100.00;64805.59;4996400;28;20489;-60
2021/08/13 06:18:23;;;;;;;22.75;12.63;;;;;;;-145.01;100.00;64805.59;4996921;28;20480;-60
2021/08/13 06:20:49;;;;;;;21.05;12.25;;;;;;;-145.01;100.00;64805.59;4995124;28;20026;-60
2021/08/13 06:23:14;;;;;;;21.40;12.80;;;;;;;-145.01;100.00;64805.59;4997042;28;20034;-60
2021/08/13 06:25:40;;;;;;;20.45;11.55;;;;;;;-145.01;100.00;64805.59;4996423;28;20026;-60
2021/08/13 06:28:05;;;;;;;26.23;13.07;;;;;;;-145.01;100.00;64805.59;4996811;28;20034;-60
2021/08/13 06:30:31;;;;;;;31.02;13.27;;;;;;;-145.01;100.00;64805.59;4994857;28;20117;-60
2021/08/13 06:32:59;;;;;;;24.70;13.30;;;;;;;-145.01;100.00;64805.59;4996510;28;20085;-60
2021/08/13 06:35:25;;;;;;;26.53;13.53;;;;;;;-145.01;100.00;64805.59;4994230;28;20034;-60
2021/08/13 06:37:54;;;;;;;30.05;14.15;;;;;;;-145.01;100.00;64805.59;4995444;28;20022;-60
2021/08/13 06:40:20;;;;;;;29.40;15.15;;;;;;;-145.01;100.00;64805.59;4995949;28;20533;-60
2021/08/13 06:42:46;;;;;;;32.00;14.75;;;;;;;-145.01;100.00;64805.59;4996739;28;20038;-60
2021/08/13 06:45:14;;;;;;;28.95;15.00;;;;;;;-145.01;100.00;64805.59;4996138;28;20377;-60
2021/08/13 06:47:40;;;;;;;26.92;13.48;;;;;;;-145.01;100.00;64805.59;4996395;28;20030;-60
2021/08/13 06:50:06;;;;;;;28.65;13.30;;;;;;;-145.01;100.00;64805.59;4995897;28;20383;-59
2021/08/13 06:52:31;;;;;;;31.77;14.65;;;;;;;-145.01;100.00;64805.59;4996430;28;20022;-59
2021/08/13 06:54:57;;;;;;;31.17;14.10;;;;;;;-145.01;100.00;64805.59;4996354;28;20025;-59
2021/08/13 06:57:22;;;;;;;25.48;13.18;;;;;;;-145.01;100.00;64805.59;4995705;28;20573;-59
2021/08/13 06:59:48;;;;;;;31.25;13.77;;;;;;;-145.01;100.00;64805.59;4996166;28;20034;-59
2021/08/13 07:02:13;;;;;;;27.08;13.95;;;;;;;-145.01;100.00;64805.59;4995494;28;20034;-59
2021/08/13 07:04:38;;;;;;;33.25;13.70;;;;;;;-145.01;100.00;64805.59;4995859;28;20038;-60
2021/08/13 07:07:04;;;;;;;30.58;14.00;;;;;;;-145.01;100.00;64805.59;4995591;28;20034;-59
2021/08/13 07:09:29;;;;;;;34.13;13.73;;;;;;;-145.01;100.00;64805.59;4995790;28;20045;-59
2021/08/13 07:11:55;;;;;;;37.80;13.70;;;;;;;-145.01;100.00;64805.59;4995369;28;20089;-59
2021/08/13 07:14:20;;;;;;;34.58;13.30;;;;;;;-145.01;100.00;64805.59;4994420;28;20069;-59
2021/08/13 07:16:47;;;;;;;37.28;13.55;;;;;;;-145.01;100.00;64805.59;4995359;28;20042;-59
2021/08/13 07:19:12;;;;;;;34.17;13.55;;;;;;;-145.01;100.00;64805.59;4994569;28;20115;-59
2021/08/13 07:21:38;;;;;;;37.28;14.25;;;;;;;-145.01;100.00;64805.59;4995319;28;20089;-59
2021/08/13 07:24:03;;;;;;;40.92;13.75;;;;;;;-145.01;100.00;64805.59;4995686;28;20599;-60
2021/08/13 07:26:29;;;;;;;44.08;14.27;;;;;;;-145.01;100.00;64805.59;4994658;28;20038;-59
2021/08/13 07:28:54;;;;;;;33.58;13.50;;;;;;;-145.01;100.00;64805.59;4995489;28;20030;-60
2021/08/13 07:31:20;;;;;;;27.35;13.50;;;;;;;-145.01;100.00;64805.59;4995113;28;20038;-59
2021/08/13 07:33:45;;;;;;;30.02;13.82;;;;;;;-145.01;100.00;64805.59;4994139;28;20026;-61
2021/08/13 07:36:11;;;;;;;28.52;12.90;;;;;;;-145.01;100.00;64805.59;4994709;28;20050;-60
2021/08/13 07:38:40;;;;;;;46.20;13.50;;;;;;;-145.01;100.00;64805.59;4995552;28;20469;-59
2021/08/13 07:41:08;;;;;;;40.85;13.10;;;;;;;-145.01;100.00;64805.59;4994903;28;20041;-59
2021/08/13 07:43:34;;;;;;;27.55;13.27;;;;;;;-145.01;100.00;64805.59;4995342;28;20408;-60
2021/08/13 07:46:00;;;;;;;34.90;12.07;;;;;;;-145.01;100.00;64805.59;4994755;28;20034;-59
2021/08/13 07:48:26;;;;;;;41.47;13.00;;;;;;;-145.01;100.00;64805.59;4995028;28;20105;-60
2021/08/13 07:50:51;;;;;;;29.42;11.85;;;;;;;-145.01;100.00;64805.59;4994759;28;20095;-60
2021/08/13 07:53:17;;;;;;;38.97;12.80;;;;;;;-145.01;100.00;64805.59;4995052;28;20030;-59
2021/08/13 07:55:42;;;;;;;34.55;12.63;;;;;;;-145.01;100.00;64805.59;4994521;28;20034;-59
2021/08/13 07:58:08;;;;;;;40.47;12.85;;;;;;;-145.01;100.00;64805.59;4994902;28;20033;-59
2021/08/13 08:00:33;;;;;;;29.58;11.80;;;;;;;-145.01;100.00;64805.59;4994505;28;20046;-59
2021/08/13 08:02:59;;;;;;;33.22;13.30;;;;;;;-145.01;100.00;64805.59;4995029;28;20093;-61
2021/08/13 08:05:24;;;;;;;37.00;13.32;;;;;;;-145.01;100.00;64805.59;4994479;28;20038;-60
2021/08/13 08:07:49;;;;;;;33.30;12.23;;;;;;;-145.01;100.00;64805.59;4993482;28;20045;-60
2021/08/13 08:10:15;;;;;;;38.13;12.40;;;;;;;-145.01;100.00;64805.59;4994532;28;20046;-60
2021/08/13 08:12:41;;;;;;;35.83;12.63;;;;;;;-145.01;100.00;64805.59;4994652;28;20476;-60
2021/08/13 08:15:07;;;;;;;58.25;14.25;;;;;;;-145.01;100.00;64805.59;4993000;28;20023;-60
2021/08/13 08:17:32;;;;;;;72.15;15.13;;;;;;;-145.01;100.00;64805.59;4994449;28;20501;-60
2021/08/13 08:19:57;;;;;;;64.82;15.48;;;;;;;-145.01;100.00;64805.59;4993295;28;20026;-60
2021/08/13 08:22:23;;;;;;;74.05;14.45;;;;;;;-145.01;100.00;64805.59;4994031;28;20038;-60
2021/08/13 08:24:48;;;;;;;66.10;15.68;;;;;;;-145.01;100.00;64805.59;4993339;28;20030;-60
2021/08/13 08:27:14;;;;;;;47.88;15.00;;;;;;;-145.01;100.00;64805.59;4994068;28;20043;-60
2021/08/13 08:29:39;;;;;;;42.00;14.82;;;;;;;-145.01;100.00;64805.59;4994344;28;20033;-60
2021/08/13 08:32:05;;;;;;;43.85;14.07;;;;;;;-145.01;100.00;64805.59;4993826;28;20038;-60
2021/08/13 08:34:30;;;;;;;49.65;14.93;;;;;;;-145.01;100.00;64805.59;4994520;28;20030;-60
2021/08/13 08:36:56;;;;;;;60.50;14.98;;;;;;;-145.01;100.00;64805.59;4993572;28;20038;-60
2021/08/13 08:39:23;;;;;;;55.47;14.80;;;;;;;-145.01;100.00;64805.59;4993495;28;20058;-60
2021/08/13 08:41:48;;;;;;;47.10;14.05;;;;;;;-145.01;100.00;64805.59;4993837;28;20046;-60
2021/08/13 08:44:14;;;;;;;54.97;14.40;;;;;;;-145.01;100.00;64805.59;4994202;28;20014;-60
2021/08/13 08:46:39;;;;;;;52.05;13.93;;;;;;;-145.01;100.00;64805.59;4993656;28;20038;-60
2021/08/13 08:49:05;;;;;;;32.00;12.27;;;;;;;-145.01;100.00;64805.59;4993986;28;20081;-60
2021/08/13 08:51:30;;;;;;;47.13;13.15;;;;;;;-145.01;100.00;64805.59;4992482;28;20041;-60
2021/08/13 08:53:56;;;;;;;42.80;13.35;;;;;;;-145.01;100.00;64805.59;4993956;28;20084;-60
2021/08/13 08:56:23;;;;;;;40.50;12.80;;;;;;;-145.01;100.00;64805.59;4993501;28;20046;-60
2021/08/13 08:58:48;;;;;;;40.28;12.40;;;;;;;-145.01;100.00;64805.59;4993847;28;20038;-60
2021/08/13 09:01:17;;;;;;;39.08;12.40;;;;;;;-145.01;100.00;64805.59;4993508;28;20034;-61
2021/08/13 09:03:42;;;;;;;33.92;13.00;;;;;;;-145.01;100.00;64805.59;4993783;28;20033;-60
2021/08/13 09:06:08;;;;;;;39.22;13.13;;;;;;;-145.01;100.00;64805.59;4993399;28;20038;-60
2021/08/13 09:08:34;;;;;;;38.22;13.40;;;;;;;-145.01;100.00;64805.59;4993720;28;20093;-60
2021/08/13 09:10:59;;;;;;;40.05;11.05;;;;;;;-145.01;100.00;64805.59;4993635;28;20034;-60
2021/08/13 09:13:25;;;;;;;39.22;12.35;;;;;;;-145.01;100.00;64805.59;4993838;28;20038;-60
2021/08/13 09:15:52;;;;;;;32.25;12.57;;;;;;;-145.01;100.00;64805.59;4992796;28;20069;-60
2021/08/13 09:18:17;;;;;;;34.58;12.38;;;;;;;-145.01;100.00;64805.59;4992396;28;20054;-60
2021/08/13 09:20:44;;;;;;;43.47;13.32;;;;;;;-145.01;100.00;64805.59;4993417;28;20124;-60
2021/08/13 09:23:10;;;;;;;37.70;12.85;;;;;;;-145.01;100.00;64805.59;4993701;28;20129;-60
2021/08/13 09:25:35;;;;;;;35.05;11.82;;;;;;;-145.01;100.00;64805.59;4993150;28;20026;-60
2021/08/13 09:28:01;;;;;;;35.97;12.00;;;;;;;-145.01;100.00;64805.59;4993518;28;20029;-60
2021/08/13 09:30:27;;;;;;;44.13;12.43;;;;;;;-145.01;100.00;64805.59;4993147;28;20037;-60
2021/08/13 09:33:00;;;;;;;46.13;12.90;;;;;;;-145.01;100.00;64805.59;4976150;28;20018;-60
2021/08/13 09:35:35;;;;;;;49.97;13.13;;;;;;;-145.01;100.00;64805.59;4993225;28;20034;-60
2021/08/13 09:38:02;;;;;;;38.50;12.38;;;;;;;-145.01;100.00;64805.59;4993534;28;20085;-60
2021/08/13 09:40:31;;;;;;;43.65;11.95;;;;;;;-145.01;100.00;64805.59;4991943;28;20053;-60
2021/08/13 09:43:01;;;;;;;29.38;11.77;;;;;;;-145.01;100.00;64805.59;4976468;28;20046;-60
2021/08/13 09:45:26;;;;;;;26.98;11.50;;;;;;;-145.01;100.00;64805.59;4993064;28;20046;-60
2021/08/13 09:47:52;;;;;;;25.98;11.00;;;;;;;-145.01;100.00;64805.59;4992358;28;20366;-60
2021/08/13 09:50:21;;;;;;;22.60;11.13;;;;;;;-145.01;100.00;64805.59;4995714;28;20027;-60
2021/08/13 09:53:06;;;;;;;33.05;12.50;;;;;;;-145.01;100.00;64805.59;4996448;28;20109;-60
2021/08/13 09:55:31;;;;;;;32.72;12.73;;;;;;;-145.01;100.00;64805.59;4996726;28;20460;-60
2021/08/13 09:57:57;;;;;;;30.75;11.27;;;;;;;-145.01;100.00;64805.59;4997168;28;20030;-61
2021/08/13 10:00:23;;;;;;;27.20;11.57;;;;;;;-145.01;100.00;64805.59;4996755;28;20045;-61
2021/08/13 10:02:48;;;;;;;26.30;11.55;;;;;;;-145.01;100.00;64805.59;4997330;28;20037;-60
2021/08/13 10:05:20;;;;;;;25.17;11.85;;;;;;;-145.01;100.00;64805.59;4996894;28;20022;-61
2021/08/13 10:07:56;;;;;;;29.40;11.93;;;;;;;-145.01;100.00;64805.59;4997604;28;20376;-60
2021/08/13 10:10:32;;;;;;;24.23;10.52;;;;;;;-145.01;100.00;64805.59;4996759;28;20508;-60
2021/08/13 10:12:58;;;;;;;23.88;11.00;;;;;;;-145.01;100.00;64805.59;4997291;28;20022;-60
2021/08/13 10:15:40;;;;;;;20.65;10.23;;;;;;;-145.01;100.00;64805.59;4995565;28;20034;-60
2021/08/13 10:18:12;;;;;;;22.88;10.52;;;;;;;-145.01;100.00;64805.59;4996874;28;20026;-60
2021/08/13 10:20:42;;;;;;;21.35;10.65;;;;;;;-145.01;100.00;64805.59;4996632;28;20031;-60
2021/08/13 10:23:10;;;;;;;22.55;10.95;;;;;;;-145.01;100.00;64805.59;4996977;28;20023;-60
2021/08/13 10:25:36;;;;;;;29.30;11.35;;;;;;;-145.01;100.00;64805.59;4995223;28;20026;-60
2021/08/13 10:28:01;;;;;;;21.85;10.27;;;;;;;-145.01;100.00;64805.59;4996817;28;20022;-60
2021/08/13 10:30:27;;;;;;;24.88;10.55;;;;;;;-145.01;100.00;64805.59;4995027;28;20086;-60
2021/08/13 10:32:56;;;;;;;24.25;10.65;;;;;;;-145.01;100.00;64805.59;4996707;28;20109;-60
2021/08/13 10:35:25;;;;;;;20.60;10.82;;;;;;;-145.01;100.00;64805.59;4996191;28;20041;-60
2021/08/13 10:37:50;;;;;;;19.13;11.30;;;;;;;-145.01;100.00;64805.59;4995515;28;20069;-60
2021/08/13 10:40:16;;;;;;;17.70;11.10;;;;;;;-145.01;100.00;64805.59;4978757;28;20169;-60
2021/08/13 10:42:44;;;;;;;24.02;10.82;;;;;;;-145.01;100.00;64805.59;4978972;28;20023;-59
2021/08/13 10:45:12;;;;;;;23.20;11.18;;;;;;;-145.01;100.00;64805.59;4994762;28;20030;-60
2021/08/13 10:47:43;;;;;;;18.35;11.23;;;;;;;-145.01;100.00;64805.59;4995022;28;20381;-60
2021/08/13 10:50:09;;;;;;;21.77;11.52;;;;;;;-145.01;100.00;64805.59;4995789;28;20026;-60
2021/08/13 10:52:36;;;;;;;14.90;10.27;;;;;;;-145.01;100.00;64805.59;4995210;28;20022;-60