Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:26;;;;;;;0.80;0.80;;;;;;;;;;5029749;28;20079;-56
2022/08/14 00:02:52;;;;;;;0.80;0.80;;;;;;;;;;5033958;28;20045;-59
2022/08/14 00:05:19;;;;;;;0.70;0.70;;;;;;;;;;5034322;28;20037;-60
2022/08/14 00:07:46;;;;;;;1.08;0.95;;;;;;;;;;5035384;28;20494;-58
2022/08/14 00:10:13;;;;;;;1.10;1.00;;;;;;;;;;5032707;28;20052;-53
2022/08/14 00:12:40;;;;;;;1.10;1.00;;;;;;;;;;5033949;28;20060;-57
2022/08/14 00:15:11;;;;;;;0.80;0.80;;;;;;;;;;5041440;28;20051;-58
2022/08/14 00:17:37;;;;;;;1.05;1.05;;;;;;;;;;5036292;28;20520;-56
2022/08/14 00:20:04;;;;;;;1.05;0.95;;;;;;;;;;5034912;28;20390;-56
2022/08/14 00:22:30;;;;;;;1.00;0.95;;;;;;;;;;5030833;28;20045;-54
2022/08/14 00:24:56;;;;;;;0.75;0.75;;;;;;;;;;5033723;28;20409;-54
2022/08/14 00:27:22;;;;;;;0.90;0.85;;;;;;;;;;5030618;28;20041;-59
2022/08/14 00:29:48;;;;;;;1.13;1.05;;;;;;;;;;5035426;28;20041;-54
2022/08/14 00:32:15;;;;;;;1.10;1.00;;;;;;;;;;5031260;28;20663;-58
2022/08/14 00:34:41;;;;;;;1.33;1.17;;;;;;;;;;5030653;28;20040;-54
2022/08/14 00:37:07;;;;;;;1.88;1.55;;;;;;;;;;5037895;28;20045;-55
2022/08/14 00:39:33;;;;;;;2.78;1.42;;;;;;;;;;5034353;28;20043;-58
2022/08/14 00:41:59;;;;;;;1.60;1.50;;;;;;;;;;5030126;28;20134;-54
2022/08/14 00:44:25;;;;;;;1.92;1.73;;;;;;;;;;5034351;28;20037;-55
2022/08/14 00:46:51;;;;;;;2.03;1.92;;;;;;;;;;5038533;28;20038;-53
2022/08/14 00:49:18;;;;;;;2.00;1.90;;;;;;;;;;5033169;28;20037;-56
2022/08/14 00:51:44;;;;;;;3.08;1.88;;;;;;;;;;5036240;28;20061;-56
2022/08/14 00:54:10;;;;;;;2.13;1.95;;;;;;;;;;5035266;28;20052;-51
2022/08/14 00:56:37;;;;;;;2.05;1.92;;;;;;;;;;5036191;28;20091;-57
2022/08/14 00:59:03;;;;;;;2.55;1.90;;;;;;;;;;5039233;28;20041;-53
2022/08/14 01:01:32;;;;;;;1.98;1.88;;;;;;;;;;5031964;28;20049;-54
2022/08/14 01:03:59;;;;;;;2.13;1.95;;;;;;;;;;5033601;28;20120;-58
2022/08/14 01:06:25;;;;;;;2.10;2.00;;;;;;;;;;5036465;28;20040;-64
2022/08/14 01:08:52;;;;;;;4.32;2.20;;;;;;;;;;5036167;28;20463;-55
2022/08/14 01:11:18;;;;;;;2.20;2.10;;;;;;;;;;5033620;28;20075;-60
2022/08/14 01:13:45;;;;;;;2.17;1.85;;;;;;;;;;5033399;28;20094;-55
2022/08/14 01:16:12;;;;;;;2.25;1.63;;;;;;;;;;5034446;28;20049;-55
2022/08/14 01:21:45;;;;;;;2.60;2.40;;;;;;;;;;5034500;28;20045;-56
2022/08/14 01:24:14;;;;;;;3.00;2.80;;;;;;;;;;5028374;28;20072;-55
2022/08/14 01:26:41;;;;;;;2.08;1.88;;;;;;;;;;5029462;28;20053;-54
2022/08/14 01:29:07;;;;;;;2.42;2.28;;;;;;;;;;5033897;28;20052;-55
2022/08/14 01:31:36;;;;;;;3.13;2.28;;;;;;;;;;5034570;28;20033;-59
2022/08/14 01:34:04;;;;;;;2.17;2.08;;;;;;;;;;5030915;28;20059;-56
2022/08/14 01:36:35;;;;;;;2.33;2.10;;;;;;;;;;5036248;28;20099;-56
2022/08/14 01:39:02;;;;;;;2.50;2.30;;;;;;;;;;5034589;28;20076;-58
2022/08/14 01:41:28;;;;;;;2.45;2.25;;;;;;;;;;5032949;28;20186;-55
2022/08/14 01:44:01;;;;;;;2.60;2.40;;;;;;;;;;5031799;28;20132;-56
2022/08/14 01:46:32;;;;;;;2.80;2.60;;;;;;;;;;5028531;28;20042;-55
2022/08/14 01:48:58;;;;;;;2.40;2.30;;;;;;;;;;5033689;28;20067;-54
2022/08/14 01:51:27;;;;;;;2.57;2.37;;;;;;;;;;5034631;28;19970;-57
2022/08/14 01:53:57;;;;;;;2.30;2.20;;;;;;;;;;5028719;28;20094;-55
2022/08/14 01:56:35;;;;;;;2.10;2.00;;;;;;;;;;5039645;28;20106;-54
2022/08/14 01:59:01;;;;;;;2.75;2.55;;;;;;;;;;5040020;28;20374;-55
2022/08/14 02:01:27;;;;;;;3.00;2.80;;;;;;;;;;5039459;28;20084;-59
2022/08/14 02:03:53;;;;;;;;;;;;;;;;;;5039655;28;20080;-58
2022/08/14 02:06:20;;;;;;;;;;;;;;;;;;5036705;28;20004;-54
2022/08/14 02:08:46;;;;;;;;;;;;;;;;;;5043309;28;19931;-58
2022/08/14 02:11:21;;;;;;;;;;;;;;;;;;5020022;28;19929;-54
2022/08/14 02:13:47;;;;;;;;;;;;;;;;;;5041154;28;19978;-57
2022/08/14 02:16:15;;;;;;;;;;;;;;;;;;5044499;28;19961;-60
2022/08/14 02:18:41;;;;;;;;;;;;;;;;;;5029822;28;19935;-58
2022/08/14 02:21:07;;;;;;;;;;;;;;;;;;5040324;28;19920;-55
2022/08/14 02:23:32;;;;;;;;;;;;;;;;;;5040378;28;20320;-58
2022/08/14 02:26:00;;;;;;;;;;;;;;;;;;5038757;28;19931;-58
2022/08/14 02:28:27;;;;;;;;;;;;;;;;;;5035550;28;19921;-54
2022/08/14 02:30:52;;;;;;;;;;;;;;;;;;5042214;28;19924;-57
2022/08/14 02:33:20;;;;;;;;;;;;;;;;;;5038876;28;19932;-59
2022/08/14 02:35:45;;;;;;;;;;;;;;;;;;5020342;28;19925;-60
2022/08/14 02:38:11;;;;;;;;;;;;;;;;;;5037591;28;19927;-58
2022/08/14 02:40:37;;;;;;;;;;;;;;;;;;5040520;28;19925;-55
2022/08/14 02:43:05;;;;;;;;;;;;;;;;;;5037555;28;19976;-57
2022/08/14 02:45:32;;;;;;;;;;;;;;;;;;5038968;28;19928;-54
2022/08/14 02:47:58;;;;;;;;;;;;;;;;;;5045337;28;19968;-57
2022/08/14 02:50:24;;;;;;;;;;;;;;;;;;5042707;28;19932;-57
2022/08/14 02:52:50;;;;;;;;;;;;;;;;;;5050612;28;19947;-61
2022/08/14 02:55:16;;;;;;;;;;;;;;;;;;5050991;28;20359;-61
2022/08/14 02:57:42;;;;;;;;;;;;;;;;;;5049450;28;20051;-55
2022/08/14 03:00:08;;;;;;;;;;;;;;;;;;5050474;28;20335;-53
2022/08/14 03:02:34;;;;;;;;;;;;;;;;;;5049009;28;19920;-53
2022/08/14 03:05:00;;;;;;;;;;;;;;;;;;5050244;28;19924;-58
2022/08/14 03:07:26;;;;;;;;;;;;;;;;;;5046526;28;20541;-57
2022/08/14 03:09:52;;;;;;;;;;;;;;;;;;5046636;28;19921;-59
2022/08/14 03:12:20;;;;;;;;;;;;;;;;;;5047844;28;19931;-54
2022/08/14 03:14:49;;;;;;;;;;;;;;;;;;5046995;28;20379;-61
2022/08/14 03:17:16;;;;;;;;;;;;;;;;;;5045333;28;20030;-57
2022/08/14 03:19:42;;;;;;;;;;;;;;;;;;5028729;28;19928;-56
2022/08/14 03:22:07;;;;;;;;;;;;;;;;;;5046965;28;20371;-57
2022/08/14 03:24:35;;;;;;;;;;;;;;;;;;5043820;28;19931;-57
2022/08/14 03:27:01;;;;;;;;;;;;;;;;;;5046807;28;19921;-54
2022/08/14 03:29:27;;;;;;;;;;;;;;;;;;5047195;28;20043;-57
2022/08/14 03:31:53;;;;;;;;;;;;;;;;;;5046093;28;19921;-57
2022/08/14 03:34:22;;;;;;;;;;;;;;;;;;5047028;28;19928;-53
2022/08/14 03:36:53;;;;;;;;;;;;;;;;;;5028836;28;19967;-55
2022/08/14 03:39:20;;;;;;;;;;;;;;;;;;5046589;28;20008;-54
2022/08/14 03:41:46;;;;;;;;;;;;;;;;;;5045745;28;20377;-62
2022/08/14 03:44:12;;;;;;;;;;;;;;;;;;5046880;28;19924;-59
2022/08/14 03:46:41;;;;;;;;;;;;;;;;;;5045183;28;19931;-55
2022/08/14 03:49:08;;;;;;;;;;;;;;;;;;5046424;28;19999;-58
2022/08/14 03:51:34;;;;;;;;;;;;;;;;;;5028141;28;19925;-60
2022/08/14 03:54:00;;;;;;;;;;;;;;;;;;5045630;28;19931;-54
2022/08/14 03:56:28;;;;;;;;;;;;;;;;;;5045896;28;19920;-58
2022/08/14 03:58:56;;;;;;;;;;;;;;;;;;5043560;28;20485;-58
2022/08/14 04:01:23;;;;;;;;;;;;;;;;;;5045292;28;19994;-55
2022/08/14 04:03:49;;;;;;;;;;;;;;;;;;5046035;28;20284;-55
2022/08/14 04:06:15;;;;;;;;;;;;;;;;;;5045898;28;19924;-53
2022/08/14 04:08:41;;;;;;;;;;;;;;;;;;5045689;28;20019;-53
2022/08/14 04:11:07;;;;;;;;;;;;;;;;;;5044756;28;19932;-58
2022/08/14 04:13:34;;;;;;;;;;;;;;;;;;5025183;28;19925;-52
2022/08/14 04:16:00;;;;;;;;;;;;;;;;;;5045856;28;19927;-53
2022/08/14 04:18:26;;;;;;;;;;;;;;;;;;5045442;28;19925;-55
2022/08/14 04:20:52;;;;;;;;;;;;;;;;;;5045054;28;20345;-55
2022/08/14 04:23:17;;;;;;;;;;;;;;;;;;5046209;28;19925;-61
2022/08/14 04:25:43;;;;;;;;;;;;;;;;;;5045294;28;19929;-52
2022/08/14 04:28:10;;;;;;;;;;;;;;;;;;5045119;28;20570;-53
2022/08/14 04:30:38;;;;;;;;;;;;;;;;;;5044424;28;19931;-54
2022/08/14 04:33:04;;;;;;;;;;;;;;;;;;5045737;28;19921;-53
2022/08/14 04:35:29;;;;;;;;;;;;;;;;;;5044722;28;19928;-56
2022/08/14 04:43:38;;;;;;;;;;;;;;;;;;5043720;28;19920;-64
2022/08/14 04:46:04;;;;;;;;;;;;;;;;;;5043774;28;19959;-58
2022/08/14 04:48:30;;;;;;;;;;;;;;;;;;5043540;28;20018;-54
2022/08/14 04:50:56;;;;;;;;;;;;;;;;;;5039565;28;19956;-58
2022/08/14 04:53:22;;;;;;;;;;;;;;;;;;5038560;28;19931;-54
2022/08/14 04:55:48;;;;;;;;;;;;;;;;;;5018292;28;20003;-54
2022/08/14 04:58:15;;;;;;;;;;;;;;;;;;5035298;28;20253;-53
2022/08/14 05:00:41;;;;;;;;;;;;;;;;;;5031928;28;20566;-53
2022/08/14 05:03:07;;;;;;;;;;;;;;;;;;5028877;28;20007;-57
2022/08/14 05:05:33;;;;;;;;;;;;;;;;;;5032095;28;20020;-56
2022/08/14 05:07:59;;;;;;;;;;;;;;;;;;5032018;28;19996;-55
2022/08/14 05:10:25;;;;;;;;;;;;;;;;;;5037491;28;20277;-62
2022/08/14 05:12:51;;;;;;;;;;;;;;;;;;5036024;28;19935;-56
2022/08/14 05:15:18;;;;;;;;;;;;;;;;;;5020246;28;19924;-53
2022/08/14 05:17:44;;;;;;;;;;;;;;;;;;5034988;28;19929;-54
2022/08/14 05:20:11;;;;;;;;;;;;;;;;;;5031389;28;19925;-58
2022/08/14 05:22:37;;;;;;;;;;;;;;;;;;5005751;28;19921;-57
2022/08/14 05:25:03;;;;;;;;;;;;;;;;;;5028516;28;19951;-56
2022/08/14 05:27:29;;;;;;;;;;;;;;;;;;5014586;28;20370;-58
2022/08/14 05:29:55;;;;;;;;;;;;;;;;;;5032694;28;20023;-64
2022/08/14 05:32:21;;;;;;;;;;;;;;;;;;5029587;28;20267;-55
2022/08/14 05:34:47;;;;;;;;;;;;;;;;;;5037101;28;19967;-54
2022/08/14 05:37:13;;;;;;;;;;;;;;;;;;5037567;28;19936;-58
2022/08/14 05:39:40;;;;;;;;;;;;;;;;;;5033684;28;20026;-56
2022/08/14 05:42:06;;;;;;;;;;;;;;;;;;5036207;28;20032;-53
2022/08/14 05:44:32;;;;;;;;;;;;;;;;;;5033324;28;19987;-57
2022/08/14 05:46:58;;;;;;;;;;;;;;;;;;5033805;28;19933;-52
2022/08/14 05:49:24;;;;;;;;;;;;;;;;;;5034509;28;19921;-56
2022/08/14 05:51:50;;;;;;;;;;;;;;;;;;5035031;28;19929;-57
2022/08/14 05:54:16;;;;;;;;;;;;;;;;;;5038402;28;19928;-54
2022/08/14 05:56:42;;;;;;;;;;;;;;;;;;5035898;28;20419;-54
2022/08/14 05:59:08;;;;;;;1.38;1.27;;;;;;;;;;5031912;28;20412;-56
2022/08/14 06:01:34;;;;;;;1.20;1.20;;;;;;;;;;5034808;28;20390;-54
2022/08/14 06:04:00;;;;;;;1.73;1.33;;;;;;;;;;5031502;28;20042;-55
2022/08/14 06:06:26;;;;;;;1.30;1.30;;;;;;;;;;5032672;28;20086;-60
2022/08/14 06:08:52;;;;;;;1.05;1.05;;;;;;;;;;5033138;28;20072;-60
2022/08/14 06:11:18;;;;;;;1.00;1.00;;;;;;;;;;5034902;28;20384;-59
2022/08/14 06:13:44;;;;;;;1.70;1.60;;;;;;;;;;5027640;28;20053;-53
2022/08/14 06:16:10;;;;;;;1.63;1.52;;;;;;;;;;5029211;28;20038;-56
2022/08/14 06:18:36;;;;;;;1.48;1.38;;;;;;;;;;5035272;28;20071;-53
2022/08/14 06:21:03;;;;;;;1.77;1.60;;;;;;;;;;5030936;28;20041;-58
2022/08/14 06:23:29;;;;;;;1.98;1.10;;;;;;;;;;5036040;28;20090;-56
2022/08/14 06:25:55;;;;;;;2.00;1.90;;;;;;;;;;5033487;28;20037;-59
2022/08/14 06:28:25;;;;;;;3.08;2.45;;;;;;;;;;5028850;28;20040;-58
2022/08/14 06:30:51;;;;;;;2.63;2.42;;;;;;;;;;5026432;28;20128;-58
2022/08/14 06:33:18;;;;;;;3.47;3.17;;;;;;;;;;5029219;28;20044;-55
2022/08/14 06:35:45;;;;;;;4.32;2.90;;;;;;;;;;5028683;28;20072;-53
2022/08/14 06:38:15;;;;;;;3.95;3.63;;;;;;;;;;5029206;28;20041;-54
2022/08/14 06:40:42;;;;;;;3.80;3.45;;;;;;;;;;5032686;28;20045;-54
2022/08/14 06:43:10;;;;;;;3.10;2.90;;;;;;;;;;5036804;28;20085;-59
2022/08/14 06:45:37;;;;;;;3.10;2.83;;;;;;;;;;5034405;28;20052;-57
2022/08/14 06:48:04;;;;;;;2.90;2.70;;;;;;;;;;5038726;28;20046;-55
2022/08/14 06:50:30;;;;;;;3.42;3.03;;;;;;;;;;5039003;28;20044;-57
2022/08/14 06:52:59;;;;;;;3.92;3.63;;;;;;;;;;5034509;28;20047;-57
2022/08/14 06:55:26;;;;;;;4.10;3.80;;;;;;;;;;5035406;28;20094;-61
2022/08/14 06:57:52;;;;;;;3.45;3.20;;;;;;;;;;5030914;28;20064;-56
2022/08/14 07:00:19;;;;;;;3.28;3.08;;;;;;;;;;5035930;28;20053;-55
2022/08/14 07:05:46;;;;;;;2.90;2.60;;;;;;;;;;5034048;28;20037;-58
2022/08/14 07:08:17;;;;;;;2.28;2.17;;;;;;;;;;5016821;28;20041;-55
2022/08/14 07:10:44;;;;;;;2.43;2.33;;;;;;;;;;5016734;28;20115;-59
2022/08/14 07:13:12;;;;;;;3.85;3.55;;;;;;;;;;5017255;28;20226;-58
2022/08/14 07:15:38;;;;;;;3.28;3.08;;;;;;;;;;5033930;28;20050;-55
2022/08/14 07:18:04;;;;;;;4.07;3.75;;;;;;;;;;5031146;28;20041;-54
2022/08/14 07:20:31;;;;;;;4.07;3.58;;;;;;;;;;5033139;28;20045;-57
2022/08/14 07:22:59;;;;;;;2.78;2.58;;;;;;;;;;5033047;28;20045;-56
2022/08/14 07:25:25;;;;;;;3.58;3.38;;;;;;;;;;5025987;28;20553;-54
2022/08/14 07:27:51;;;;;;;3.00;2.75;;;;;;;;;;5040483;28;20099;-57
2022/08/14 07:30:17;;;;;;;3.45;3.15;;;;;;;;;;5037825;28;20102;-53
2022/08/14 07:32:43;;;;;;;3.38;3.17;;;;;;;;;;5031424;28;20471;-53
2022/08/14 07:35:10;;;;;;;2.63;2.50;;;;;;;;;;5031024;28;20068;-55
2022/08/14 07:37:36;;;;;;;3.45;3.25;;;;;;;;;;5029014;28;20489;-54
2022/08/14 07:40:03;;;;;;;3.35;3.15;;;;;;;;;;5032971;28;20074;-57
2022/08/14 07:42:31;;;;;;;4.03;3.72;;;;;;;;;;5028352;28;20052;-57
2022/08/14 07:44:57;;;;;;;4.15;3.78;;;;;;;;;;5026221;28;20046;-60
2022/08/14 07:47:23;;;;;;;4.32;4.03;;;;;;;;;;5027693;28;20045;-55
2022/08/14 07:50:03;;;;;;;4.30;4.00;;;;;;;;;;5032331;28;20179;-55
2022/08/14 07:52:29;;;;;;;3.70;3.47;;;;;;;;;;5030264;28;20041;-60
2022/08/14 07:54:56;;;;;;;3.95;3.65;;;;;;;;;;5031025;28;20136;-51
2022/08/14 07:57:23;;;;;;;3.40;3.10;;;;;;;;;;5030192;28;20137;-57
2022/08/14 07:59:49;;;;;;;4.18;3.45;;;;;;;;;;5026100;28;20121;-51
2022/08/14 08:02:16;;;;;;;3.67;3.40;;;;;;;;;;5024283;28;20108;-58
2022/08/14 08:04:43;;;;;;;3.70;3.40;;;;;;;;;;5027216;28;20049;-56
2022/08/14 08:07:10;;;;;;;4.13;3.45;;;;;;;;;;5030982;28;20156;-57
2022/08/14 08:09:36;;;;;;;3.97;3.67;;;;;;;;;;5026206;28;20456;-55
2022/08/14 08:12:03;;;;;;;4.50;4.20;;;;;;;;;;5024653;28;20037;-54
2022/08/14 08:14:30;;;;;;;4.25;3.95;;;;;;;;;;5022267;28;20041;-58
2022/08/14 08:16:56;;;;;;;5.22;4.57;;;;;;;;;;5022625;28;20047;-57
2022/08/14 08:19:23;;;;;;;4.03;3.72;;;;;;;;;;5025640;28;20053;-57
2022/08/14 08:21:50;;;;;;;4.50;4.10;;;;;;;;;;5035408;28;20049;-54
2022/08/14 08:24:16;;;;;;;4.28;3.97;;;;;;;;;;5031905;28;20549;-55
2022/08/14 08:26:42;;;;;;;5.25;4.85;;;;;;;;;;5030113;28;20092;-59
2022/08/14 08:29:08;;;;;;;3.80;3.60;;;;;;;;;;5020007;28;20053;-56
2022/08/14 08:31:45;;;;;;;3.58;3.22;;;;;;;;;;5031819;28;20052;-60
2022/08/14 08:34:11;;;;;;;4.05;3.75;;;;;;;;;;5030203;28;20466;-52
2022/08/14 08:36:41;;;;;;;4.25;3.95;;;;;;;;;;5029961;28;20136;-56
2022/08/14 08:39:07;;;;;;;3.42;3.22;;;;;;;;;;5031168;28;20051;-57
2022/08/14 08:41:40;;;;;;;3.60;3.40;;;;;;;;;;5022502;28;20073;-64
2022/08/14 08:44:06;;;;;;;3.80;3.55;;;;;;;;;;5029725;28;20705;-55
2022/08/14 08:46:32;;;;;;;4.22;3.83;;;;;;;;;;5039635;28;20082;-57
2022/08/14 08:48:58;;;;;;;4.47;4.18;;;;;;;;;;5024521;28;20041;-60
2022/08/14 08:51:24;;;;;;;4.07;3.78;;;;;;;;;;5035808;28;20060;-57
2022/08/14 08:54:01;;;;;;;5.20;4.20;;;;;;;;;;5045329;28;20049;-57
2022/08/14 08:56:56;;;;;;;3.35;3.15;;;;;;;;;;5041822;28;20179;-58
2022/08/14 08:59:25;;;;;;;4.35;3.47;;;;;;;;;;5010399;28;20555;-59
2022/08/14 09:02:11;;;;;;;3.63;3.42;;;;;;;;;;5045235;28;20057;-61
2022/08/14 09:04:40;;;;;;;3.55;3.25;;;;;;;;;;5043113;28;20052;-58
2022/08/14 09:07:06;;;;;;;3.28;3.08;;;;;;;;;;5044525;28;20092;-57
2022/08/14 09:09:32;;;;;;;3.65;3.45;;;;;;;;;;5044295;28;20485;-58
2022/08/14 09:11:59;;;;;;;4.03;3.72;;;;;;;;;;5037922;28;20117;-58
2022/08/14 09:14:28;;;;;;;3.83;3.63;;;;;;;;;;5043901;28;20033;-64
2022/08/14 09:16:55;;;;;;;3.10;2.90;;;;;;;;;;5045587;28;20110;-57
2022/08/14 09:19:21;;;;;;;2.45;2.30;;;;;;;;;;5042361;28;20043;-61
2022/08/14 09:21:48;;;;;;;3.17;2.97;;;;;;;;;;5040666;28;20056;-58
2022/08/14 09:24:14;;;;;;;3.33;3.10;;;;;;;;;;5036829;28;20037;-56
2022/08/14 09:26:41;;;;;;;3.55;3.35;;;;;;;;;;5033638;28;20502;-59
2022/08/14 09:29:07;;;;;;;3.60;3.30;;;;;;;;;;5040922;28;20033;-55
2022/08/14 09:31:34;;;;;;;3.10;2.90;;;;;;;;;;5043416;28;20102;-54
2022/08/14 09:34:03;;;;;;;3.83;3.53;;;;;;;;;;5038443;28;20036;-56
2022/08/14 09:36:48;;;;;;;3.95;3.22;;;;;;;;;;5043997;28;20047;-54
2022/08/14 09:39:17;;;;;;;5.25;3.95;;;;;;;;;;5044602;28;20167;-56
2022/08/14 09:41:49;;;;;;;3.90;3.60;;;;;;;;;;5039861;28;20084;-60
2022/08/14 09:44:21;;;;;;;4.47;3.47;;;;;;;;;;5040778;28;20655;-55
2022/08/14 09:46:54;;;;;;;3.38;3.17;;;;;;;;;;5035473;28;20127;-55
2022/08/14 09:49:31;;;;;;;3.22;3.03;;;;;;;;;;5039265;28;20051;-57
2022/08/14 09:52:10;;;;;;;3.85;3.55;;;;;;;;;;5041777;28;20588;-57
2022/08/14 09:54:38;;;;;;;3.50;3.30;;;;;;;;;;5042586;28;20143;-57
2022/08/14 09:57:05;;;;;;;3.83;3.53;;;;;;;;;;5041292;28;20079;-60
2022/08/14 09:59:39;;;;;;;3.65;3.10;;;;;;;;;;5041831;28;20052;-58
2022/08/14 10:02:16;;;;;;;3.22;3.03;;;;;;;;;;5037799;28;20056;-56
2022/08/14 10:04:43;;;;;;;2.33;2.20;;;;;;;;;;5041418;28;20068;-58
2022/08/14 10:07:09;;;;;;;2.90;2.65;;;;;;;;;;5041349;28;20267;-59
2022/08/14 10:09:47;;;;;;;3.03;2.83;;;;;;;;;;5041359;28;20425;-57
2022/08/14 10:12:13;;;;;;;3.67;3.47;;;;;;;;;;5041711;28;20524;-55
2022/08/14 10:14:40;;;;;;;4.10;3.72;;;;;;;;;;5042374;28;20049;-60
2022/08/14 10:17:07;;;;;;;3.10;2.90;;;;;;;;;;5042455;28;20566;-58
2022/08/14 10:19:33;;;;;;;5.68;3.65;;;;;;;;;;5046113;28;20103;-57
2022/08/14 10:22:00;;;;;;;3.13;2.92;;;;;;;;;;5044733;28;20061;-57
2022/08/14 10:24:31;;;;;;;3.33;3.13;;;;;;;;;;5043838;28;20116;-56
2022/08/14 10:26:58;;;;;;;3.90;3.60;;;;;;;;;;5040106;28;20049;-58
2022/08/14 10:29:34;;;;;;;2.80;2.63;;;;;;;;;;5042803;28;20045;-64
2022/08/14 10:32:01;;;;;;;2.80;2.60;;;;;;;;;;5044602;28;20118;-55
2022/08/14 10:34:31;;;;;;;2.72;2.53;;;;;;;;;;5044281;28;20068;-55
2022/08/14 10:37:09;;;;;;;2.75;2.55;;;;;;;;;;5042493;28;20041;-58
2022/08/14 10:39:36;;;;;;;3.15;2.95;;;;;;;;;;5041688;28;20087;-59
2022/08/14 10:42:07;;;;;;;4.30;3.15;;;;;;;;;;5035029;28;20049;-55
2022/08/14 10:44:35;;;;;;;3.63;3.38;;;;;;;;;;5046724;28;20041;-54
2022/08/14 10:47:10;;;;;;;3.75;3.55;;;;;;;;;;5041527;28;20870;-56
2022/08/14 10:49:38;;;;;;;3.10;2.90;;;;;;;;;;5046579;28;20037;-54
2022/08/14 10:52:05;;;;;;;3.40;3.10;;;;;;;;;;5045511;28;20060;-57
2022/08/14 10:54:40;;;;;;;3.20;3.00;;;;;;;;;;5039196;28;20056;-55
2022/08/14 10:57:17;;;;;;;2.90;2.70;;;;;;;;;;5045222;28;20196;-57
2022/08/14 10:59:49;;;;;;;3.03;2.83;;;;;;;;;;5045726;28;20049;-59
2022/08/14 11:02:19;;;;;;;3.13;2.90;;;;;;;;;;5044764;28;20103;-54
2022/08/14 11:04:46;;;;;;;3.08;2.88;;;;;;;;;;5045492;28;20434;-61
2022/08/14 11:07:15;;;;;;;3.17;2.90;;;;;;;;;;5045200;28;20049;-54
2022/08/14 11:09:52;;;;;;;3.33;3.10;;;;;;;;;;5044797;28;20045;-58
2022/08/14 11:12:18;;;;;;;3.05;2.85;;;;;;;;;;5041219;28;20041;-59
2022/08/14 11:14:55;;;;;;;3.15;2.95;;;;;;;;;;5044611;28;20497;-57
2022/08/14 11:17:20;;;;;;;3.05;2.85;;;;;;;;;;5046615;28;20037;-54
2022/08/14 11:19:47;;;;;;;3.08;2.88;;;;;;;;;;5043533;28;20045;-56
2022/08/14 11:22:14;;;;;;;3.17;2.97;;;;;;;;;;5039864;28;20051;-54
2022/08/14 11:24:42;;;;;;;2.65;2.55;;;;;;;;;;5043808;28;20080;-52
2022/08/14 11:27:10;;;;;;;3.47;3.28;;;;;;;;;;5042535;28;20588;-53
2022/08/14 11:29:37;;;;;;;3.00;2.80;;;;;;;;;;5047261;28;20091;-56
2022/08/14 11:32:05;;;;;;;2.97;2.78;;;;;;;;;;5044798;28;20094;-59
2022/08/14 11:34:32;;;;;;;2.70;2.60;;;;;;;;;;5045567;28;20037;-58
2022/08/14 11:37:07;;;;;;;3.92;3.63;;;;;;;;;;5043344;28;20064;-59
2022/08/14 11:39:33;;;;;;;3.25;3.05;;;;;;;;;;5044948;28;20073;-55
2022/08/14 11:41:59;;;;;;;3.47;3.28;;;;;;;;;;5044799;28;20079;-56
2022/08/14 11:44:25;;;;;;;3.55;3.05;;;;;;;;;;5040512;28;20033;-58
2022/08/14 11:46:51;;;;;;;3.08;2.88;;;;;;;;;;5038635;28;20048;-58
2022/08/14 11:49:25;;;;;;;3.78;3.13;;;;;;;;;;5042657;28;20422;-57
2022/08/14 11:51:54;;;;;;;3.47;3.25;;;;;;;;;;5036173;28;20438;-54
2022/08/14 11:54:21;;;;;;;2.90;2.70;;;;;;;;;;5037029;28;20093;-62
2022/08/14 11:56:51;;;;;;;2.92;2.72;;;;;;;;;;5042971;28;20060;-56
2022/08/14 11:59:20;;;;;;;2.92;2.72;;;;;;;;;;5038324;28;20425;-60
2022/08/14 12:01:46;;;;;;;2.60;2.50;;;;;;;;;;5032252;28;20052;-58
2022/08/14 12:04:16;;;;;;;2.53;2.33;;;;;;;;;;5034314;28;20076;-57
2022/08/14 12:06:51;;;;;;;2.78;2.60;;;;;;;;;;5033863;28;20059;-58
2022/08/14 12:09:32;;;;;;;2.50;2.30;;;;;;;;;;5040166;28;20124;-55
2022/08/14 12:11:58;;;;;;;3.70;3.42;;;;;;;;;;5041273;28;20478;-57
2022/08/14 12:14:25;;;;;;;3.35;3.08;;;;;;;;;;5037889;28;20068;-59
2022/08/14 12:17:02;;;;;;;3.00;2.80;;;;;;;;;;5036532;28;20112;-58
2022/08/14 12:19:29;;;;;;;3.17;2.97;;;;;;;;;;5042843;28;20071;-59
2022/08/14 12:21:55;;;;;;;3.58;3.28;;;;;;;;;;5034497;28;20130;-58
2022/08/14 12:24:27;;;;;;;4.07;3.78;;;;;;;;;;5040816;28;20073;-59
2022/08/14 12:26:56;;;;;;;3.38;3.17;;;;;;;;;;5032657;28;20049;-56
2022/08/14 12:29:22;;;;;;;3.40;3.20;;;;;;;;;;5040524;28;20585;-57
2022/08/14 12:31:57;;;;;;;3.72;3.42;;;;;;;;;;5041725;28;20057;-56
2022/08/14 12:34:30;;;;;;;3.45;3.17;;;;;;;;;;5038949;28;20517;-58
2022/08/14 12:37:05;;;;;;;3.53;3.22;;;;;;;;;;5042469;28;20126;-59
2022/08/14 12:39:32;;;;;;;3.67;3.47;;;;;;;;;;5037906;28;20041;-55
2022/08/14 12:42:08;;;;;;;2.67;2.58;;;;;;;;;;5034185;28;20046;-56
2022/08/14 12:44:34;;;;;;;3.05;2.85;;;;;;;;;;5032573;28;20157;-56
2022/08/14 12:47:03;;;;;;;3.15;2.95;;;;;;;;;;5039140;28;20132;-53
2022/08/14 12:49:29;;;;;;;3.90;3.60;;;;;;;;;;5043486;28;20127;-54
2022/08/14 12:51:57;;;;;;;3.05;2.85;;;;;;;;;;5041674;28;20045;-55
2022/08/14 12:54:23;;;;;;;3.45;3.22;;;;;;;;;;5040435;28;20548;-55
2022/08/14 12:56:49;;;;;;;3.63;3.33;;;;;;;;;;5033058;28;20517;-56
2022/08/14 12:59:16;;;;;;;3.53;3.33;;;;;;;;;;5040744;28;20041;-57
2022/08/14 13:01:44;;;;;;;3.75;3.45;;;;;;;;;;5035862;28;20089;-59
2022/08/14 13:04:15;;;;;;;3.60;3.30;;;;;;;;;;5037551;28;20046;-54
2022/08/14 13:06:43;;;;;;;3.33;3.08;;;;;;;;;;5021551;28;20049;-55
2022/08/14 13:09:10;;;;;;;4.20;2.88;;;;;;;;;;5043794;28;20045;-57
2022/08/14 13:11:43;;;;;;;3.50;3.25;;;;;;;;;;5037925;28;20120;-54
2022/08/14 13:14:12;;;;;;;3.10;2.90;;;;;;;;;;5040841;28;20049;-53
2022/08/14 13:16:39;;;;;;;3.47;3.28;;;;;;;;;;5035117;28;20130;-57
2022/08/14 13:19:08;;;;;;;3.20;3.00;;;;;;;;;;5037436;28;20045;-57
2022/08/14 13:21:35;;;;;;;3.28;3.08;;;;;;;;;;5041720;28;20540;-54
2022/08/14 13:24:02;;;;;;;3.80;3.50;;;;;;;;;;5041290;28;20034;-56
2022/08/14 13:26:28;;;;;;;4.25;3.95;;;;;;;;;;5044155;28;20116;-54
2022/08/14 13:28:55;;;;;;;3.90;3.60;;;;;;;;;;5040788;28;20060;-60
2022/08/14 13:31:23;;;;;;;3.90;3.60;;;;;;;;;;5039615;28;20490;-54
2022/08/14 13:33:49;;;;;;;3.60;3.33;;;;;;;;;;5036093;28;20045;-53
2022/08/14 13:36:16;;;;;;;3.58;3.38;;;;;;;;;;5034285;28;20069;-55
2022/08/14 13:38:43;;;;;;;3.45;3.20;;;;;;;;;;5039722;28;20051;-58
2022/08/14 13:41:10;;;;;;;3.72;3.42;;;;;;;;;;5039729;28;20052;-57
2022/08/14 13:43:39;;;;;;;3.28;2.85;;;;;;;;;;5034630;28;20517;-55
2022/08/14 13:46:06;;;;;;;2.55;2.42;;;;;;;;;;5040475;28;20679;-55
2022/08/14 13:48:32;;;;;;;3.03;2.67;;;;;;;;;;5044645;28;20045;-54
2022/08/14 13:50:58;;;;;;;3.33;3.10;;;;;;;;;;5040075;28;20080;-56
2022/08/14 13:53:25;;;;;;;3.05;2.85;;;;;;;;;;5041542;28;20041;-57
2022/08/14 13:55:54;;;;;;;3.65;3.35;;;;;;;;;;5032967;28;20049;-57
2022/08/14 13:58:21;;;;;;;4.18;3.78;;;;;;;;;;5035341;28;20034;-62
2022/08/14 14:00:50;;;;;;;3.35;3.15;;;;;;;;;;5034004;28;20053;-56
2022/08/14 14:03:17;;;;;;;3.35;3.15;;;;;;;;;;5034224;28;20057;-58
2022/08/14 14:05:43;;;;;;;3.17;2.97;;;;;;;;;;5035495;28;20050;-58
2022/08/14 14:08:10;;;;;;;3.85;3.58;;;;;;;;;;5040647;28;20707;-54
2022/08/14 14:10:36;;;;;;;4.15;3.85;;;;;;;;;;5038851;28;20612;-56
2022/08/14 14:13:03;;;;;;;3.10;2.90;;;;;;;;;;5033978;28;20063;-59
2022/08/14 14:15:30;;;;;;;3.15;2.95;;;;;;;;;;5038427;28;20055;-58
2022/08/14 14:17:58;;;;;;;3.70;3.40;;;;;;;;;;5043184;28;20064;-58
2022/08/14 14:20:25;;;;;;;3.88;3.38;;;;;;;;;;5044537;28;20080;-57
2022/08/14 14:22:51;;;;;;;3.38;3.17;;;;;;;;;;5044202;28;20091;-61
2022/08/14 14:25:19;;;;;;;4.40;4.10;;;;;;;;;;5035586;28;21066;-58
2022/08/14 14:27:47;;;;;;;4.05;3.75;;;;;;;;;;5033610;28;20674;-61
2022/08/14 14:30:15;;;;;;;3.72;3.42;;;;;;;;;;5033161;28;20112;-55
2022/08/14 14:32:43;;;;;;;10.32;4.40;;;;;;;;;;5033181;28;20057;-56
2022/08/14 14:35:10;;;;;;;3.20;3.00;;;;;;;;;;5033823;28;20088;-58
2022/08/14 14:37:38;;;;;;;3.10;2.90;;;;;;;;;;5033569;28;20090;-58
2022/08/14 14:40:05;;;;;;;2.95;2.75;;;;;;;;;;5035505;28;20373;-57
2022/08/14 14:42:34;;;;;;;2.50;2.40;;;;;;;;;;5031851;28;20387;-58
2022/08/14 14:45:13;;;;;;;3.40;3.10;;;;;;;;;;5033093;28;20625;-54
2022/08/14 14:47:41;;;;;;;2.65;2.53;;;;;;;;;;5034984;28;20426;-51
2022/08/14 14:50:10;;;;;;;2.70;2.50;;;;;;;;;;5036175;28;20060;-51
2022/08/14 14:52:36;;;;;;;3.67;3.33;;;;;;;;;;5024697;28;20510;-55
2022/08/14 14:55:02;;;;;;;2.60;2.40;;;;;;;;;;5027212;28;20053;-55
2022/08/14 14:57:29;;;;;;;3.35;3.15;;;;;;;;;;5030919;28;20045;-55
2022/08/14 14:59:55;;;;;;;3.08;2.78;;;;;;;;;;5039181;28;20051;-61
2022/08/14 15:02:35;;;;;;;3.55;3.25;;;;;;;;;;5038701;28;20053;-55
2022/08/14 15:05:01;;;;;;;3.47;3.17;;;;;;;;;;5039262;28;20041;-54
2022/08/14 15:07:27;;;;;;;3.78;3.47;;;;;;;;;;5033688;28;20482;-55
2022/08/14 15:09:53;;;;;;;3.53;3.22;;;;;;;;;;5034761;28;20523;-58
2022/08/14 15:12:20;;;;;;;3.03;2.83;;;;;;;;;;5042316;28;20039;-59
2022/08/14 15:14:46;;;;;;;2.90;2.70;;;;;;;;;;5043187;28;20501;-61
2022/08/14 15:17:12;;;;;;;3.00;2.80;;;;;;;;;;5037332;28;20045;-54
2022/08/14 15:19:38;;;;;;;2.90;2.70;;;;;;;;;;5040852;28;20041;-61
2022/08/14 15:22:05;;;;;;;3.13;2.60;;;;;;;;;;5042280;28;20048;-56
2022/08/14 15:24:31;;;;;;;2.80;2.60;;;;;;;;;;5042296;28;20056;-60