Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:20;;;;;;;;;;;5.70;99.90;;;;;;5029939;28;19917;-75
2023/12/19 00:05:09;;;;;;;;;;;5.70;99.90;;;;;;5019674;28;19913;-75
2023/12/19 00:07:56;;;;;;;;;;;5.80;99.90;;;;;;5022074;28;19913;-75
2023/12/19 00:10:43;;;;;;;;;;;5.80;99.90;;;;;;5020865;28;19913;-75
2023/12/19 00:13:29;;;;;;;;;;;5.80;99.90;;;;;;5033923;28;19966;-77
2023/12/19 00:16:15;;;;;;;;;;;5.80;99.90;;;;;;4992224;28;19923;-76
2023/12/19 00:19:01;;;;;;;;;;;5.80;99.90;;;;;;5015889;28;19991;-75
2023/12/19 00:21:47;;;;;;;;;;;5.80;99.90;;;;;;5003662;28;19909;-76
2023/12/19 00:24:33;;;;;;;;;;;5.80;99.90;;;;;;5000053;28;19913;-75
2023/12/19 00:27:18;;;;;;;;;;;5.80;99.90;;;;;;5024026;28;19909;-75
2023/12/19 00:30:05;;;;;;;;;;;5.90;99.90;;;;;;5024338;28;19913;-75
2023/12/19 00:32:50;;;;;;;;;;;5.90;99.90;;;;;;4990462;28;20000;-76
2023/12/19 00:35:36;;;;;;;;;;;5.90;99.90;;;;;;5022739;28;19974;-76
2023/12/19 00:38:22;;;;;;;;;;;5.90;99.90;;;;;;5004515;28;20477;-75
2023/12/19 00:41:08;;;;;;;;;;;5.90;99.90;;;;;;5032251;28;19909;-78
2023/12/19 00:43:54;;;;;;;;;;;5.90;99.90;;;;;;5021542;28;19996;-75
2023/12/19 00:46:43;;;;;;;;;;;6.00;99.90;;;;;;5045359;28;20297;-77
2023/12/19 00:49:29;;;;;;;;;;;5.90;99.90;;;;;;5017969;28;19913;-76
2023/12/19 00:52:15;;;;;;;;;;;6.00;99.90;;;;;;5018192;28;19910;-75
2023/12/19 00:55:01;;;;;;;;;;;6.00;99.90;;;;;;5019383;28;19967;-76
2023/12/19 00:57:46;;;;;;;;;;;6.00;99.90;;;;;;5038337;28;20014;-76
2023/12/19 01:00:32;;;;;;;;;;;6.00;99.90;;;;;;5041129;28;19913;-75
2023/12/19 01:03:18;;;;;;;;;;;6.00;99.90;;;;;;5008022;28;19921;-75
2023/12/19 01:06:05;;;;;;;;;;;6.00;99.90;;;;;;5010930;28;19909;-75
2023/12/19 01:08:51;;;;;;;;;;;6.00;99.90;;;;;;5030609;28;19910;-75
2023/12/19 01:11:37;;;;;;;;;;;6.00;99.90;;;;;;5036467;28;19909;-75
2023/12/19 01:14:22;;;;;;;;;;;6.00;99.90;;;;;;5024424;28;20009;-75
2023/12/19 01:17:08;;;;;;;;;;;6.00;99.90;;;;;;5018513;28;19909;-75
2023/12/19 01:19:54;;;;;;;;;;;6.00;99.90;;;;;;5017071;28;19932;-75
2023/12/19 01:22:41;;;;;;;;;;;6.00;99.90;;;;;;5013659;28;20318;-74
2023/12/19 01:25:27;;;;;;;;;;;6.00;99.90;;;;;;5003264;28;19960;-74
2023/12/19 01:28:13;;;;;;;;;;;6.00;99.90;;;;;;5015702;28;19913;-75
2023/12/19 01:30:59;;;;;;;;;;;6.00;99.90;;;;;;5009166;28;19966;-75
2023/12/19 01:33:45;;;;;;;;;;;6.10;99.90;;;;;;5037851;28;19909;-75
2023/12/19 01:36:31;;;;;;;;;;;6.00;99.90;;;;;;5023159;28;19967;-75
2023/12/19 01:39:18;;;;;;;;;;;6.00;99.90;;;;;;5021873;28;20246;-74
2023/12/19 01:42:04;;;;;;;;;;;6.00;99.90;;;;;;5035753;28;19919;-75
2023/12/19 01:45:12;;;;;;;;;;;6.00;99.90;;;;;;5034881;28;19964;-75
2023/12/19 01:47:58;;;;;;;;;;;6.00;99.90;;;;;;5009632;28;19951;-75
2023/12/19 01:50:45;;;;;;;;;;;6.00;99.90;;;;;;4990606;28;20325;-75
2023/12/19 01:53:31;;;;;;;;;;;6.00;99.90;;;;;;5018072;28;19964;-75
2023/12/19 01:56:17;;;;;;;;;;;6.00;99.90;;;;;;5034351;28;19944;-75
2023/12/19 01:59:06;;;;;;;;;;;5.90;99.90;;;;;;5021790;28;20314;-75
2023/12/19 02:01:52;;;;;;;;;;;5.90;99.90;;;;;;5021638;28;19924;-75
2023/12/19 02:04:38;;;;;;;;;;;5.90;99.90;;;;;;5036601;28;19913;-75
2023/12/19 02:07:24;;;;;;;;;;;5.90;99.90;;;;;;5037047;28;20285;-75
2023/12/19 02:10:11;;;;;;;;;;;5.80;99.90;;;;;;5022808;28;19921;-75
2023/12/19 02:12:57;;;;;;;;;;;5.90;99.90;;;;;;4999190;28;19944;-75
2023/12/19 02:15:43;;;;;;;;;;;5.80;99.90;;;;;;5022335;28;19959;-75
2023/12/19 02:18:29;;;;;;;;;;;5.80;99.90;;;;;;5021317;28;20266;-74
2023/12/19 02:21:15;;;;;;;;;;;5.80;99.90;;;;;;5008194;28;19909;-77
2023/12/19 02:24:01;;;;;;;;;;;5.80;99.90;;;;;;5007750;28;19923;-74
2023/12/19 02:26:47;;;;;;;;;;;5.80;99.90;;;;;;5008746;28;20326;-76
2023/12/19 02:29:33;;;;;;;;;;;5.80;99.90;;;;;;5008103;28;20318;-76
2023/12/19 02:32:19;;;;;;;;;;;5.80;99.90;;;;;;5008033;28;19909;-75
2023/12/19 02:35:05;;;;;;;;;;;5.80;99.90;;;;;;5026288;28;20043;-75
2023/12/19 02:37:51;;;;;;;;;;;5.80;99.90;;;;;;5001208;28;19913;-75
2023/12/19 02:40:38;;;;;;;;;;;5.90;99.90;;;;;;5012180;28;19948;-76
2023/12/19 02:43:24;;;;;;;;;;;5.90;99.90;;;;;;5021744;28;19993;-76
2023/12/19 02:46:09;;;;;;;;;;;5.90;99.90;;;;;;4995647;28;19913;-76
2023/12/19 02:48:55;;;;;;;;;;;5.90;99.90;;;;;;5002492;28;19920;-75
2023/12/19 02:51:41;;;;;;;;;;;6.00;99.90;;;;;;5004282;28;20246;-75
2023/12/19 02:54:27;;;;;;;;;;;6.00;99.90;;;;;;5001730;28;19920;-75
2023/12/19 02:57:15;;;;;;;;;;;6.00;99.90;;;;;;5020602;28;19945;-75
2023/12/19 03:00:00;;;;;;;;;;;6.00;99.90;;;;;;5000768;28;20036;-75
2023/12/19 03:02:46;;;;;;;;;;;6.00;99.90;;;;;;5014986;28;19921;-75
2023/12/19 03:05:32;;;;;;;;;;;6.10;99.90;;;;;;5021172;28;20000;-76
2023/12/19 03:08:18;;;;;;;;;;;6.10;99.90;;;;;;5007505;28;19920;-75
2023/12/19 03:11:04;;;;;;;;;;;6.00;99.90;;;;;;5020722;28;19909;-75
2023/12/19 03:13:50;;;;;;;;;;;6.10;99.90;;;;;;5008116;28;19909;-75
2023/12/19 03:16:36;;;;;;;;;;;6.10;99.90;;;;;;5035971;28;20397;-75
2023/12/19 03:19:21;;;;;;;;;;;6.10;99.90;;;;;;5022237;28;20058;-75
2023/12/19 03:22:07;;;;;;;;;;;6.10;99.90;;;;;;5034207;28;19944;-75
2023/12/19 03:24:55;;;;;;;;;;;6.10;99.90;;;;;;5035273;28;20337;-75
2023/12/19 03:27:40;;;;;;;;;;;6.10;99.90;;;;;;5020554;28;20003;-75
2023/12/19 03:30:26;;;;;;;;;;;6.10;99.90;;;;;;5034451;28;19974;-76
2023/12/19 03:33:12;;;;;;;;;;;6.00;99.90;;;;;;5018234;28;20257;-76
2023/12/19 03:35:58;;;;;;;;;;;6.00;99.90;;;;;;5000791;28;19909;-75
2023/12/19 03:38:44;;;;;;;;;;;6.00;99.90;;;;;;5001428;28;19917;-75
2023/12/19 03:41:30;;;;;;;;;;;6.00;99.90;;;;;;5007936;28;19920;-75
2023/12/19 03:44:16;;;;;;;;;;;6.10;99.90;;;;;;5011575;28;19945;-76
2023/12/19 03:47:02;;;;;;;;;;;6.10;99.90;;;;;;5018367;28;19944;-74
2023/12/19 03:49:48;;;;;;;;;;;6.10;99.90;;;;;;5040388;28;19919;-75
2023/12/19 03:52:34;;;;;;;;;;;6.10;99.90;;;;;;5022700;28;19913;-76
2023/12/19 03:55:20;;;;;;;;;;;6.10;99.90;;;;;;5022990;28;19920;-77
2023/12/19 03:58:07;;;;;;;;;;;6.10;99.90;;;;;;5030094;28;19913;-75
2023/12/19 04:00:53;;;;;;;;;;;6.20;99.90;;;;;;5024264;28;19916;-75
2023/12/19 04:03:39;;;;;;;;;;;6.20;99.90;;;;;;5024585;28;19924;-76
2023/12/19 04:06:24;;;;;;;;;;;6.20;99.90;;;;;;5003143;28;19967;-75
2023/12/19 04:09:12;;;;;;;;;;;6.20;99.90;;;;;;5016277;28;19909;-75
2023/12/19 04:12:01;;;;;;;;;;;6.20;99.90;;;;;;5024472;28;19913;-75
2023/12/19 04:14:47;;;;;;;;;;;6.20;99.90;;;;;;5024748;28;19909;-75
2023/12/19 04:17:33;;;;;;;;;;;6.20;99.90;;;;;;5032541;28;19917;-75
2023/12/19 04:20:19;;;;;;;;;;;6.20;99.90;;;;;;5032215;28;19968;-75
2023/12/19 04:23:05;;;;;;;;;;;6.20;99.90;;;;;;5032192;28;19920;-76
2023/12/19 04:25:51;;;;;;;;;;;6.20;99.90;;;;;;5031341;28;19912;-75
2023/12/19 04:28:37;;;;;;;;;;;6.20;99.90;;;;;;5011232;28;19939;-75
2023/12/19 04:31:23;;;;;;;;;;;6.20;99.90;;;;;;5017233;28;19916;-75
2023/12/19 04:34:09;;;;;;;;;;;6.20;99.90;;;;;;5038009;28;19982;-75
2023/12/19 04:36:54;;;;;;;;;;;6.20;99.90;;;;;;5010645;28;19913;-75
2023/12/19 04:39:40;;;;;;;;;;;6.10;99.90;;;;;;5010117;28;20646;-74
2023/12/19 04:42:26;;;;;;;;;;;6.20;99.90;;;;;;5036719;28;19909;-75
2023/12/19 04:45:12;;;;;;;;;;;6.20;99.90;;;;;;5010264;28;20326;-75
2023/12/19 04:47:58;;;;;;;;;;;6.20;99.90;;;;;;5010327;28;19999;-75
2023/12/19 04:50:44;;;;;;;;;;;6.10;99.90;;;;;;5024002;28;19908;-75
2023/12/19 04:53:30;;;;;;;;;;;6.10;99.90;;;;;;5037598;28;19909;-74
2023/12/19 04:56:19;;;;;;;;;;;6.10;99.90;;;;;;5032338;28;19909;-75
2023/12/19 04:59:04;;;;;;;;;;;6.20;99.90;;;;;;5009791;28;20548;-75
2023/12/19 05:01:50;;;;;;;;;;;6.10;99.90;;;;;;5008550;28;19913;-75
2023/12/19 05:04:36;;;;;;;;;;;6.10;99.90;;;;;;5013581;28;20326;-76
2023/12/19 05:07:24;;;;;;;;;;;6.10;99.90;;;;;;5013562;28;19943;-76
2023/12/19 05:10:09;;;;;;;;;;;6.10;99.90;;;;;;5010307;28;19920;-75
2023/12/19 05:12:55;;;;;;;;;;;6.10;99.90;;;;;;5010252;28;19920;-74
2023/12/19 05:15:41;;;;;;;;;;;6.00;99.90;;;;;;5018040;28;19916;-77
2023/12/19 05:18:27;;;;;;;;;;;6.10;99.90;;;;;;5009564;28;19952;-79
2023/12/19 05:21:13;;;;;;;;;;;6.10;99.90;;;;;;5023691;28;19939;-75
2023/12/19 05:23:59;;;;;;;;;;;6.10;99.90;;;;;;5025754;28;19983;-75
2023/12/19 05:26:45;;;;;;;;;;;6.10;99.90;;;;;;5023058;28;19913;-75
2023/12/19 05:29:31;;;;;;;;;;;6.10;99.90;;;;;;5000040;28;19984;-75
2023/12/19 05:32:16;;;;;;;;;;;6.10;99.90;;;;;;5008938;28;20217;-75
2023/12/19 05:35:03;;;;;;;;;;;6.10;99.90;;;;;;5035451;28;19967;-75
2023/12/19 05:37:50;;;;;;;;;;;6.10;99.90;;;;;;5035671;28;19917;-76
2023/12/19 05:40:41;;;;;;;;;;;6.20;99.90;;;;;;5014366;28;19913;-76
2023/12/19 05:43:27;;;;;;;;;;;6.10;99.90;;;;;;5038512;28;19909;-76
2023/12/19 05:46:14;;;;;;;;;;;6.20;99.90;;;;;;5014827;28;19963;-75
2023/12/19 05:49:00;;;;;;;;;;;6.20;99.90;;;;;;5023119;28;19909;-75
2023/12/19 05:51:46;;;;;;;;;;;6.20;99.90;;;;;;5035953;28;19986;-76
2023/12/19 05:54:32;;;;;;;;;;;6.20;99.90;;;;;;5009681;28;19955;-75
2023/12/19 05:57:18;;;;;;;;;;;6.20;99.90;;;;;;5022495;28;19917;-75
2023/12/19 06:00:04;;;;;;;;;;;6.30;99.90;;;;;;5022653;28;19944;-75
2023/12/19 06:02:50;;;;;;;;;;;6.30;99.90;;;;;;5036801;28;19924;-75
2023/12/19 06:05:38;;;;;;;;;;;6.30;99.90;;;;;;5023127;28;19913;-75
2023/12/19 06:08:24;;;;;;;;;;;6.30;99.90;;;;;;5034528;28;19912;-75
2023/12/19 06:11:10;;;;;;;;;;;6.30;99.90;;;;;;5035729;28;20345;-75
2023/12/19 06:13:56;;;;;;;;;;;6.30;99.90;;;;;;5033683;28;19909;-75
2023/12/19 06:16:42;;;;;;;;;;;6.30;99.90;;;;;;5021020;28;19919;-75
2023/12/19 06:19:28;;;;;;;;;;;6.30;99.90;;;;;;5023268;28;19967;-76
2023/12/19 06:22:15;;;;;;;;;;;6.30;99.90;;;;;;5023595;28;20302;-75
2023/12/19 06:25:01;;;;;;;;;;;6.30;99.90;;;;;;5016013;28;19909;-77
2023/12/19 06:27:47;;;;;;;;;;;6.30;99.90;;;;;;5018442;28;19913;-74
2023/12/19 06:30:33;;;;;;;;;;;6.30;99.90;;;;;;5002530;28;19948;-75
2023/12/19 06:33:19;;;;;;;;;;;6.30;99.90;;;;;;5017080;28;19914;-76
2023/12/19 06:36:05;;;;;;;;;;;6.30;99.90;;;;;;5018429;28;19913;-76
2023/12/19 06:38:51;;;;;;;;;;;6.20;99.90;;;;;;5014789;28;19913;-75
2023/12/19 06:41:37;;;;;;;;;;;6.30;99.90;;;;;;5036228;28;20004;-75
2023/12/19 06:44:22;;;;;;;;;;;6.30;99.90;;;;;;5008272;28;19913;-75
2023/12/19 06:47:11;;;;;;;;;;;6.30;99.90;;;;;;5036686;28;20298;-75
2023/12/19 06:49:57;;;;;;;;;;;6.30;99.90;;;;;;5015695;28;20234;-75
2023/12/19 06:52:43;;;;;;;;;;;6.20;99.90;;;;;;5017027;28;19975;-75
2023/12/19 06:55:30;;;;;;;;;;;6.30;99.90;;;;;;5021945;28;19967;-75
2023/12/19 06:58:16;;;;;;;;;;;6.20;99.90;;;;;;5021196;28;19909;-75
2023/12/19 07:01:06;;;;;;;;;;;6.30;99.90;;;;;;5020881;28;19913;-75
2023/12/19 07:03:52;;;;;;;;;;;6.30;99.90;;;;;;5002126;28;19917;-74
2023/12/19 07:06:38;;;;;;;;;;;6.30;99.90;;;;;;5006695;28;19916;-75
2023/12/19 07:09:23;;;;;;;;;;;6.20;99.90;;;;;;5016758;28;19983;-76
2023/12/19 07:12:10;;;;;;;;;;;6.30;99.90;;;;;;5002050;28;19910;-76
2023/12/19 07:14:55;;;;;;;;;;;6.30;99.90;;;;;;5015146;28;19909;-75
2023/12/19 07:17:42;;;;;;;;;;;6.30;99.90;;;;;;5001577;28;19928;-76
2023/12/19 07:20:28;;;;;;;;;;;6.30;99.90;;;;;;5014302;28;19917;-75
2023/12/19 07:23:14;;;;;;;;;;;6.30;99.90;;;;;;5001389;28;19909;-75
2023/12/19 07:26:00;;;;;;;;;;;6.30;99.90;;;;;;5016065;28;19913;-75
2023/12/19 07:28:46;;;;;;;;;;;6.20;99.90;;;;;;5011294;28;19909;-75
2023/12/19 07:31:32;;;;;;;;;;;6.20;99.90;;;;;;5010226;28;19920;-75
2023/12/19 07:34:18;;;;;;;;;;;6.30;99.90;;;;;;5001754;28;19909;-75
2023/12/19 07:37:04;;;;;;;;;;;6.30;99.90;;;;;;5005020;28;19944;-75
2023/12/19 07:39:51;;;;;;;;;;;6.20;99.90;;;;;;5001058;28;20223;-75
2023/12/19 07:42:39;;;;;;;;;;;6.20;99.90;;;;;;4995247;28;20294;-75
2023/12/19 07:45:26;;;;;;;;;;;6.30;99.90;;;;;;4982036;28;19920;-75
2023/12/19 07:48:12;;;;;;;;;;;6.30;99.90;;;;;;4992352;28;19920;-75
2023/12/19 07:50:58;;;;;;;;;;;6.30;99.90;;;;;;4981641;28;19972;-75
2023/12/19 07:53:43;;;;;;;;;;;6.30;99.90;;;;;;5006765;28;20299;-75
2023/12/19 07:56:29;;;;;;;;;;;6.30;99.90;;;;;;5001148;28;19995;-75
2023/12/19 07:59:15;;;;;;;;;;;6.30;99.90;;;;;;5014877;28;19913;-75
2023/12/19 08:02:01;;;;;;;;;;;6.30;99.90;;;;;;5020363;28;19913;-75
2023/12/19 08:04:47;;;;;;;;;;;6.30;99.90;;;;;;5007691;28;19909;-75
2023/12/19 08:07:33;;;;;;;;;;;6.30;99.90;;;;;;5008223;28;20277;-75
2023/12/19 08:10:19;;;;;;;;;;;6.30;99.90;;;;;;5000869;28;19996;-76
2023/12/19 08:13:05;;;;;;;;;;;6.30;99.90;;;;;;5015238;28;20289;-75
2023/12/19 08:15:51;;;;;;;;;;;6.30;99.90;;;;;;5030161;28;19916;-76
2023/12/19 08:18:37;;;;;;;;;;;6.30;99.90;;;;;;5019593;28;19917;-75
2023/12/19 08:21:24;;;;;;;;;;;6.30;99.90;;;;;;5021290;28;20302;-75
2023/12/19 08:24:10;;;;;;;;;;;6.30;99.90;;;;;;5020242;28;19974;-76
2023/12/19 08:26:56;;;;;;;;;;;6.30;99.90;;;;;;5034900;28;20318;-76
2023/12/19 08:29:41;;;;;;;;;;;6.30;99.90;;;;;;5033552;28;19909;-76
2023/12/19 08:32:27;;;;;;;;;;;6.30;99.90;;;;;;5020163;28;19917;-76
2023/12/19 08:35:15;;;;;;;;;;;6.30;99.90;;;;;;5023850;28;19913;-75
2023/12/19 08:38:01;;;;;;;;;;;6.20;99.90;;;;;;5019522;28;19988;-76
2023/12/19 08:40:46;;;;;;;;;;;6.20;99.90;;;;;;5010510;28;19913;-76
2023/12/19 08:43:32;;;;;;;;;;;6.20;99.90;;;;;;5032943;28;19971;-75
2023/12/19 08:46:18;;;;;;;;;;;6.20;99.90;;;;;;5010280;28;19913;-76
2023/12/19 08:49:04;;;;;;;;;;;6.30;99.90;;;;;;5037321;28;19913;-77
2023/12/19 08:51:51;;;;;;;;;;;6.20;99.90;;;;;;5010674;28;19909;-77
2023/12/19 08:54:38;;;;;;;;;;;6.30;99.90;;;;;;5009955;28;19909;-76
2023/12/19 08:57:23;;;;;;;;;;;6.20;99.90;;;;;;4993527;28;19936;-76
2023/12/19 09:00:13;;;;;;;;;;;6.20;99.90;;;;;;5037912;28;19917;-76
2023/12/19 09:02:59;;;;;;;;;;;6.20;99.90;;;;;;5037083;28;19963;-76
2023/12/19 09:05:45;;;;;;;;;;;6.30;99.90;;;;;;5024699;28;19987;-76
2023/12/19 09:08:32;;;;;;;;;;;6.30;99.90;;;;;;5024366;28;20595;-75
2023/12/19 09:11:18;;;;;;;;;;;6.30;99.90;;;;;;5012736;28;19909;-76
2023/12/19 09:14:04;;;;;;;;;;;6.30;99.90;;;;;;5023333;28;20709;-76
2023/12/19 09:16:50;;;;;;;;;;;6.40;99.90;;;;;;5018325;28;19909;-75
2023/12/19 09:19:37;;;;;;;;;;;6.40;99.90;;;;;;5021715;28;19913;-76
2023/12/19 09:22:23;;;;;;;;;;;6.40;99.90;;;;;;5016575;28;19920;-75
2023/12/19 09:25:14;;;;;;;;;;;6.40;99.90;;;;;;5023400;28;19920;-76
2023/12/19 09:28:00;;;;;;;;;;;6.40;99.90;;;;;;5037467;28;20322;-76
2023/12/19 09:30:46;;;;;;;;;;;6.50;99.90;;;;;;5036442;28;19913;-75
2023/12/19 09:33:34;;;;;;;;;;;6.50;99.90;;;;;;5023022;28;19912;-75
2023/12/19 09:36:26;;;;;;;;;;;6.50;99.90;;;;;;5037310;28;19913;-75
2023/12/19 09:39:14;;;;;;;;;;;6.50;99.90;;;;;;5009572;28;19960;-75
2023/12/19 09:42:00;;;;;;;;;;;6.60;99.90;;;;;;5022411;28;19970;-75
2023/12/19 09:44:47;;;;;;;;;;;6.60;99.90;;;;;;5004521;28;19913;-75
2023/12/19 09:47:32;;;;;;;;;;;6.60;99.90;;;;;;5024372;28;19917;-76
2023/12/19 09:50:18;;;;;;;;;;;6.60;99.90;;;;;;5021351;28;20324;-76
2023/12/19 09:53:07;;;;;;;;;;;6.60;99.90;;;;;;5008900;28;19967;-76
2023/12/19 09:55:53;;;;;;;;;;;6.60;99.90;;;;;;5009946;28;19913;-76
2023/12/19 09:58:39;;;;;;;;;;;6.70;99.90;;;;;;5021751;28;20314;-75
2023/12/19 10:01:25;;;;;;;;;;;6.70;99.90;;;;;;5016696;28;20031;-76
2023/12/19 10:04:13;;;;;;;;;;;6.80;99.90;;;;;;5003289;28;19963;-75
2023/12/19 10:06:59;;;;;;;;;;;6.80;99.90;;;;;;5014400;28;19913;-75
2023/12/19 10:09:55;;;;;;;;;;;6.70;99.90;;;;;;5007906;28;19953;-76
2023/12/19 10:12:47;;;;;;;;;;;6.80;99.90;;;;;;5020376;28;19910;-76
2023/12/19 10:15:33;;;;;;;;;;;6.80;99.90;;;;;;5022879;28;19912;-76
2023/12/19 10:18:19;;;;;;;;;;;6.80;99.90;;;;;;5045601;28;19909;-76
2023/12/19 10:21:13;;;;;;;;;;;6.80;99.90;;;;;;5017374;28;19913;-75
2023/12/19 10:24:11;;;;;;;;;;;6.80;99.90;;;;;;5021401;28;19909;-75
2023/12/19 10:27:00;;;;;;;;;;;6.80;99.90;;;;;;5027305;28;19909;-76
2023/12/19 10:29:47;;;;;;;;;;;6.80;99.90;;;;;;5020301;28;19909;-76
2023/12/19 10:32:33;;;;;;;;;;;6.80;99.90;;;;;;5022966;28;19967;-76
2023/12/19 10:35:19;;;;;;;;;;;6.80;99.90;;;;;;5035892;28;19913;-75
2023/12/19 10:38:05;;;;;;;;;;;6.80;99.90;;;;;;5001956;28;19983;-76
2023/12/19 10:41:06;;;;;;;;;;;6.80;99.90;;;;;;5016041;28;20013;-76
2023/12/19 10:43:53;;;;;;;;;;;6.80;99.90;;;;;;5016372;28;19991;-76
2023/12/19 10:46:39;;;;;;;;;;;6.80;99.90;;;;;;5010399;28;19919;-76
2023/12/19 10:49:25;;;;;;;;;;;6.80;99.90;;;;;;5021482;28;19909;-75
2023/12/19 10:52:11;;;;;;;;;;;6.80;99.90;;;;;;5021425;28;19909;-75
2023/12/19 10:55:01;;;;;;;;;;;6.80;99.90;;;;;;5007874;28;20508;-75
2023/12/19 10:57:50;;;;;;;;;;;6.90;99.90;;;;;;5009642;28;19924;-75
2023/12/19 11:00:37;;;;;;;;;;;6.80;99.90;;;;;;5034277;28;19913;-76
2023/12/19 11:03:29;;;;;;;;;;;6.90;99.90;;;;;;5021237;28;19975;-75
2023/12/19 11:06:18;;;;;;;;;;;6.90;99.90;;;;;;5034222;28;19909;-76
2023/12/19 11:09:05;;;;;;;;;;;6.90;99.90;;;;;;5036160;28;19909;-76
2023/12/19 11:11:51;;;;;;;;;;;6.90;99.90;;;;;;5015631;28;20346;-75
2023/12/19 11:14:37;;;;;;;;;;;6.90;99.90;;;;;;5021457;28;19913;-75
2023/12/19 11:17:31;;;;;;;;;;;6.90;99.90;;;;;;5034172;28;19913;-76
2023/12/19 11:20:19;;;;;;;;;;;6.90;99.90;;;;;;5033991;28;19917;-75
2023/12/19 11:23:08;;;;;;;;;;;6.90;99.90;;;;;;5020301;28;19913;-75
2023/12/19 11:25:56;;;;;;;;;;;6.90;99.90;;;;;;5035196;28;19995;-75
2023/12/19 11:28:41;;;;;;;;;;;6.90;99.90;;;;;;5033256;28;19963;-76
2023/12/19 11:31:27;;;;;;;;;;;6.90;99.90;;;;;;5018981;28;19951;-76
2023/12/19 11:34:25;;;;;;;;;;;6.90;99.90;;;;;;5034182;28;19962;-75
2023/12/19 11:37:11;;;;;;;;;;;6.90;99.90;;;;;;5010320;28;19974;-75
2023/12/19 11:39:57;;;;;;;;;;;6.80;99.90;;;;;;4990084;28;19917;-75
2023/12/19 11:42:43;;;;;;;;;;;6.90;99.90;;;;;;5043523;28;19952;-74
2023/12/19 11:45:29;;;;;;;;;;;6.90;99.90;;;;;;5020090;28;19953;-75
2023/12/19 11:48:34;;;;;;;;;;;6.80;99.90;;;;;;5028734;28;20000;-75
2023/12/19 11:51:58;;;;;;;;;;;6.80;99.90;;;;;;5015722;28;19916;-75
2023/12/19 11:54:44;;;;;;;;;;;6.80;99.90;;;;;;4955439;28;19921;-75
2023/12/19 11:57:30;;;;;;;;;;;6.80;99.90;;;;;;4941393;29;19914;-75
2023/12/19 12:00:16;;;;;;;;;;;6.70;99.90;;;;;;4994321;28;19913;-75
2023/12/19 12:03:06;;;;;;;;;;;6.70;99.90;;;;;;5021352;28;20010;-76
2023/12/19 12:05:53;;;;;;;;;;;6.70;99.90;;;;;;5018937;28;19914;-75
2023/12/19 12:08:39;;;;;;;;;;;6.60;99.90;;;;;;4990653;28;19913;-75
2023/12/19 12:11:25;;;;;;;;;;;6.60;99.90;;;;;;5009230;28;20373;-74
2023/12/19 12:14:11;;;;;;;;;;;6.60;99.90;;;;;;5001281;28;19909;-75
2023/12/19 12:16:59;;;;;;;;;;;6.60;99.90;;;;;;5018229;28;19909;-75
2023/12/19 12:19:51;;;;;;;;;;;6.50;99.90;;;;;;5017565;28;19931;-75
2023/12/19 12:22:37;;;;;;;;;;;6.50;99.90;;;;;;4991376;28;19909;-75
2023/12/19 12:25:23;;;;;;;;;;;6.50;99.90;;;;;;5017847;28;19913;-74
2023/12/19 12:28:10;;;;;;;;;;;6.40;99.90;;;;;;5003858;28;19920;-74
2023/12/19 12:30:56;;;;;;;;;;;6.50;99.90;;;;;;4997514;28;19910;-75
2023/12/19 12:33:41;;;;;;;;;;;6.40;99.90;;;;;;5006505;28;20361;-76
2023/12/19 12:36:27;;;;;;;;;;;6.50;99.90;;;;;;5004963;28;19995;-75
2023/12/19 12:39:18;;;;;;;;;;;6.50;99.90;;;;;;4998221;28;20374;-76
2023/12/19 12:42:04;;;;;;;;;;;6.40;99.90;;;;;;4986610;28;20087;-77
2023/12/19 12:45:06;;;;;;;;;;;6.40;99.90;;;;;;5000703;28;19917;-76
2023/12/19 12:47:52;;;;;;;;;;;6.40;99.90;;;;;;5006457;28;19917;-77
2023/12/19 12:50:38;;;;;;;;;;;6.40;99.90;;;;;;4998217;28;20461;-75
2023/12/19 12:53:24;;;;;;;;;;;6.40;99.90;;;;;;5016423;28;20326;-75
2023/12/19 12:56:18;;;;;;;;;;;6.30;99.90;;;;;;4987489;28;19910;-76
2023/12/19 12:59:06;;;;;;;;;;;6.30;99.90;;;;;;5019346;28;19914;-75
2023/12/19 13:01:52;;;;;;;;;;;6.30;99.90;;;;;;5005641;28;19924;-75
2023/12/19 13:04:38;;;;;;;;;;;6.20;99.90;;;;;;5032455;28;19917;-75
2023/12/19 13:07:24;;;;;;;;;;;6.20;99.90;;;;;;5024589;28;19913;-76
2023/12/19 13:10:10;;;;;;;;;;;6.20;99.90;;;;;;5020982;28;19909;-75
2023/12/19 13:12:56;;;;;;;;;;;6.30;99.90;;;;;;5026705;28;19968;-75
2023/12/19 13:15:42;;;;;;;;;;;6.20;99.90;;;;;;5031460;28;19920;-76
2023/12/19 13:18:28;;;;;;;;;;;6.30;99.90;;;;;;5025382;28;19921;-75
2023/12/19 13:21:14;;;;;;;;;;;6.30;99.90;;;;;;5037589;28;19912;-75
2023/12/19 13:23:59;;;;;;;;;;;6.30;99.90;;;;;;5022280;28;19988;-75
2023/12/19 13:26:45;;;;;;;;;;;6.20;99.90;;;;;;5009332;28;20242;-75
2023/12/19 13:29:31;;;;;;;;;;;6.30;99.90;;;;;;5009570;28;20369;-75
2023/12/19 13:32:17;;;;;;;;;;;6.30;99.90;;;;;;5022714;28;19913;-75
2023/12/19 13:35:03;;;;;;;;;;;6.30;99.90;;;;;;5024234;28;19920;-75
2023/12/19 13:37:49;;;;;;;;;;;6.30;99.90;;;;;;5022636;28;20229;-75
2023/12/19 13:40:36;;;;;;;;;;;6.40;99.90;;;;;;4989990;28;19940;-75
2023/12/19 13:43:22;;;;;;;;;;;6.30;99.90;;;;;;5022978;28;20344;-76
2023/12/19 13:46:08;;;;;;;;;;;6.30;99.90;;;;;;5009002;28;19959;-75
2023/12/19 13:48:55;;;;;;;;;;;6.30;99.90;;;;;;5009756;28;19909;-76
2023/12/19 13:51:41;;;;;;;;;;;6.30;99.90;;;;;;5022628;28;19908;-76
2023/12/19 13:54:28;;;;;;;;;;;6.30;99.90;;;;;;5020267;28;19958;-76
2023/12/19 13:57:15;;;;;;;;;;;6.30;99.90;;;;;;5005457;28;19959;-75
2023/12/19 14:00:01;;;;;;;;;;;6.40;99.90;;;;;;5002510;28;19940;-75
2023/12/19 14:02:47;;;;;;;;;;;6.40;99.90;;;;;;4988228;28;19979;-75
2023/12/19 14:05:32;;;;;;;;;;;6.40;99.90;;;;;;5016493;28;19945;-75
2023/12/19 14:08:18;;;;;;;;;;;6.40;99.90;;;;;;5031523;28;19984;-75
2023/12/19 14:11:05;;;;;;;;;;;6.40;99.90;;;;;;5029996;28;19948;-76
2023/12/19 14:13:51;;;;;;;;;;;6.50;99.90;;;;;;5015646;28;20004;-75
2023/12/19 14:16:37;;;;;;;;;;;6.50;99.90;;;;;;5014194;28;20370;-76
2023/12/19 14:19:23;;;;;;;;;;;6.50;99.90;;;;;;5028587;28;20557;-75
2023/12/19 14:22:09;;;;;;;;;;;6.50;99.90;;;;;;5015643;28;19952;-76
2023/12/19 14:24:55;;;;;;;;;;;6.50;99.90;;;;;;5011730;28;20468;-75
2023/12/19 14:27:42;;;;;;;;;;;6.50;99.90;;;;;;5009123;28;19909;-76
2023/12/19 14:30:28;;;;;;;;;;;6.60;99.90;;;;;;5029370;28;19910;-75
2023/12/19 14:33:14;;;;;;;;;;;6.50;99.90;;;;;;5009553;28;19945;-76
2023/12/19 14:35:59;;;;;;;;;;;6.60;99.90;;;;;;5014919;28;19909;-76
2023/12/19 14:38:45;;;;;;;;;;;6.60;99.90;;;;;;5001921;28;19913;-75
2023/12/19 14:41:31;;;;;;;;;;;6.60;99.90;;;;;;5001381;28;19909;-75
2023/12/19 14:44:17;;;;;;;;;;;6.60;99.90;;;;;;5010002;28;19914;-75
2023/12/19 14:47:05;;;;;;;;;;;6.60;99.90;;;;;;5027740;28;19917;-76
2023/12/19 14:49:50;;;;;;;;;;;6.60;99.90;;;;;;5016108;28;19925;-75
2023/12/19 14:52:36;;;;;;;;;;;6.60;99.90;;;;;;5019310;28;19936;-76
2023/12/19 14:55:22;;;;;;;;;;;6.60;99.90;;;;;;5015668;28;19945;-75
2023/12/19 14:58:08;;;;;;;;;;;6.60;99.90;;;;;;5010957;28;19910;-75
2023/12/19 15:00:55;;;;;;;;;;;6.50;99.90;;;;;;4997056;28;19975;-76
2023/12/19 15:03:44;;;;;;;;;;;6.50;99.90;;;;;;5014276;28;19932;-75
2023/12/19 15:06:30;;;;;;;;;;;6.50;99.90;;;;;;5009707;28;19910;-75
2023/12/19 15:09:18;;;;;;;;;;;6.40;99.90;;;;;;4993578;28;19916;-76
2023/12/19 15:12:04;;;;;;;;;;;6.40;99.90;;;;;;5016134;28;20503;-75
2023/12/19 15:14:51;;;;;;;;;;;6.40;99.90;;;;;;5024010;28;20299;-76
2023/12/19 15:17:38;;;;;;;;;;;6.40;99.90;;;;;;5015225;28;19910;-76
2023/12/19 15:20:23;;;;;;;;;;;6.40;99.90;;;;;;5028260;28;20384;-76
2023/12/19 15:23:10;;;;;;;;;;;6.40;99.90;;;;;;5015644;28;19909;-76
2023/12/19 15:25:56;;;;;;;;;;;6.40;99.90;;;;;;5029551;28;19960;-76
2023/12/19 15:28:42;;;;;;;;;;;6.40;99.90;;;;;;5015185;28;19916;-75
2023/12/19 15:31:28;;;;;;;;;;;6.40;99.90;;;;;;4996633;28;19910;-76
2023/12/19 15:34:15;;;;;;;;;;;6.40;99.90;;;;;;5014596;28;20373;-76
2023/12/19 15:37:02;;;;;;;;;;;6.40;99.90;;;;;;4996316;28;19918;-75
2023/12/19 15:39:48;;;;;;;;;;;6.40;99.90;;;;;;4995572;28;19929;-75
2023/12/19 15:42:34;;;;;;;;;;;6.40;99.90;;;;;;5022618;28;19913;-76
2023/12/19 15:45:22;;;;;;;;;;;6.40;99.90;;;;;;5007591;28;19909;-75
2023/12/19 15:48:08;;;;;;;;;;;6.40;99.90;;;;;;5028930;28;19910;-75
2023/12/19 15:50:54;;;;;;;;;;;6.40;99.90;;;;;;5019643;28;19917;-75
2023/12/19 15:53:40;;;;;;;;;;;6.40;99.90;;;;;;5030321;28;19913;-75
2023/12/19 15:56:26;;;;;;;;;;;6.40;99.90;;;;;;5028099;28;19965;-75
2023/12/19 15:59:13;;;;;;;;;;;6.30;99.90;;;;;;5025003;28;20346;-76
2023/12/19 16:01:59;;;;;;;;;;;6.40;99.90;;;;;;5035598;28;20007;-76
2023/12/19 16:04:45;;;;;;;;;;;6.40;99.90;;;;;;5011534;28;19951;-76
2023/12/19 16:07:33;;;;;;;;;;;6.30;99.90;;;;;;5039549;28;19908;-76
2023/12/19 16:10:18;;;;;;;;;;;6.30;99.90;;;;;;5025654;28;19909;-76
2023/12/19 16:13:04;;;;;;;;;;;6.30;99.90;;;;;;5025843;28;19913;-76
2023/12/19 16:15:50;;;;;;;;;;;6.30;99.90;;;;;;5027852;28;19909;-75
2023/12/19 16:18:37;;;;;;;;;;;6.30;99.90;;;;;;5039606;28;20047;-75
2023/12/19 16:21:23;;;;;;;;;;;6.30;99.90;;;;;;5010204;28;20333;-75
2023/12/19 16:24:09;;;;;;;;;;;6.30;99.90;;;;;;5025073;28;19908;-74
2023/12/19 16:26:54;;;;;;;;;;;6.30;99.90;;;;;;5015907;28;20000;-75