Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:33;;;;;;;9.15;4.30;;;27.90;95.80;;;;;;1878961;75;22520;-78
2022/07/05 00:03:05;;;;;;;9.48;4.17;;;27.90;95.50;;;;;;1875647;75;21601;-79
2022/07/05 00:05:37;;;;;;;7.25;4.62;;;27.90;95.70;;;;;;1864995;76;21208;-79
2022/07/05 00:08:08;;;;;;;6.67;4.08;;;28.00;95.80;;;;;;1868291;76;21118;-78
2022/07/05 00:10:39;;;;;;;9.00;4.78;;;28.00;95.90;;;;;;1869856;76;21138;-79
2022/07/05 00:13:11;;;;;;;8.10;4.72;;;28.00;96.00;;;;;;1864477;76;21143;-79
2022/07/05 00:15:42;;;;;;;8.28;4.47;;;27.90;96.00;;;;;;1859973;76;21495;-79
2022/07/05 00:18:13;;;;;;;7.50;4.50;;;28.00;95.70;;;;;;1866572;76;21146;-79
2022/07/05 00:20:45;;;;;;;7.45;4.45;;;28.00;95.70;;;;;;1863111;76;21143;-79
2022/07/05 00:23:16;;;;;;;6.15;3.85;;;28.00;95.50;;;;;;1878717;76;21200;-78
2022/07/05 00:25:47;;;;;;;8.20;4.47;;;28.10;95.30;;;;;;1872284;76;21067;-80
2022/07/05 00:28:18;;;;;;;9.15;4.47;;;28.10;95.60;;;;;;1852094;76;21134;-78
2022/07/05 00:30:49;;;;;;;10.50;4.85;;;28.10;95.60;;;;;;1869727;76;21150;-79
2022/07/05 00:33:19;;;;;;;8.00;4.85;;;28.10;95.40;;;;;;1850040;76;21178;-79
2022/07/05 00:35:50;;;;;;;8.48;4.47;;;28.10;95.60;;;;;;1863674;76;21574;-78
2022/07/05 00:38:23;;;;;;;14.68;5.28;;;28.20;95.80;;;;;;1856830;76;21617;-79
2022/07/05 00:40:56;;;;;;;8.33;4.75;;;28.20;95.30;;;;;;1857551;76;21142;-80
2022/07/05 00:43:30;;;;;;;10.05;4.60;;;28.20;95.30;;;;;;1842985;76;21143;-78
2022/07/05 00:46:01;;;;;;;8.68;4.05;;;28.30;95.30;;;;;;1838831;77;21130;-78
2022/07/05 00:48:32;;;;;;;6.62;3.83;;;28.30;94.90;;;;;;1864131;75;21136;-80
2022/07/05 00:51:04;;;;;;;6.78;3.60;;;28.40;95.40;;;;;;1859687;76;21654;-80
2022/07/05 00:53:35;;;;;;;9.65;3.90;;;28.40;95.20;;;;;;1892511;74;21229;-80
2022/07/05 00:56:07;;;;;;;6.00;3.55;;;28.40;95.10;;;;;;1905089;74;21146;-80
2022/07/05 00:58:38;;;;;;;8.50;4.85;;;28.40;95.30;;;;;;1903322;74;21184;-79
2022/07/05 01:01:10;;;;;;;9.58;4.58;;;28.40;95.00;;;;;;1885022;74;21209;-79
2022/07/05 01:03:41;;;;;;;11.20;4.47;;;28.50;95.10;;;;;;1891308;74;21156;-80
2022/07/05 01:06:14;;;;;;;8.18;3.87;;;28.50;95.00;;;;;;1891934;74;21225;-79
2022/07/05 01:08:47;;;;;;;9.45;3.52;;;28.60;95.00;;;;;;1906356;74;21052;-79
2022/07/05 01:11:17;;;;;;;7.22;3.00;;;28.60;94.90;;;;;;1904200;74;21527;-81
2022/07/05 01:13:48;;;;;;;6.67;3.72;;;28.70;94.90;;;;;;1894180;74;21650;-79
2022/07/05 01:16:19;;;;;;;7.75;3.85;;;28.80;94.80;;;;;;1876551;74;21735;-80
2022/07/05 01:18:51;;;;;;;6.72;3.65;;;28.80;94.70;;;;;;1878014;75;21621;-80
2022/07/05 01:21:24;;;;;;;10.08;3.70;;;28.90;94.60;;;;;;1900018;73;21131;-80
2022/07/05 01:23:55;;;;;;;8.28;3.75;;;28.90;94.40;;;;;;1848077;76;21245;-79
2022/07/05 01:26:26;;;;;;;8.03;3.62;;;29.00;94.30;;;;;;1893023;74;21124;-79
2022/07/05 01:28:57;;;;;;;8.90;4.12;;;29.00;94.10;;;;;;1887512;74;21129;-80
2022/07/05 01:31:28;;;;;;;5.15;3.17;;;29.10;94.00;;;;;;1868637;75;21525;-80
2022/07/05 01:34:01;;;;;;;8.10;3.25;;;29.10;93.90;;;;;;1903711;74;21311;-80
2022/07/05 01:36:36;;;;;;;9.60;3.37;;;29.10;94.00;;;;;;1910380;74;21099;-82
2022/07/05 01:39:09;;;;;;;6.03;2.90;;;29.20;93.90;;;;;;1880469;75;21053;-80
2022/07/05 01:41:39;;;;;;;7.42;2.85;;;29.20;93.70;;;;;;1892587;73;21394;-82
2022/07/05 01:44:12;;;;;;;5.95;3.37;;;29.30;93.50;;;;;;1896280;74;21111;-79
2022/07/05 01:47:03;;;;;;;13.13;3.72;;;29.40;93.30;;;;;;1906245;74;21679;-80
2022/07/05 01:49:37;;;;;;;7.42;3.60;;;29.40;93.80;;;;;;1838964;76;21118;-79
2022/07/05 01:52:11;;;;;;;7.37;2.62;;;29.50;93.30;;;;;;1831211;77;21129;-79
2022/07/05 01:54:43;;;;;;;6.00;3.05;;;29.60;93.20;;;;;;1835347;77;22545;-80
2022/07/05 01:57:17;;;;;;;7.60;3.27;;;29.60;93.00;;;;;;1838968;76;21080;-80
2022/07/05 01:59:48;;;;;;;6.97;3.40;;;29.60;92.70;;;;;;1852775;76;21836;-79
2022/07/05 02:02:20;;;;;;;7.47;3.27;;;29.70;92.80;;;;;;1835335;77;21184;-79
2022/07/05 02:04:52;;;;;;;5.37;2.92;;;29.80;92.70;;;;;;1830130;77;21232;-80
2022/07/05 02:07:24;;;;;;;8.93;2.80;;;29.90;92.50;;;;;;1865411;75;21131;-79
2022/07/05 02:09:55;;;;;;;6.83;2.60;;;30.00;92.40;;;;;;1800132;77;21790;-79
2022/07/05 02:12:26;;;;;;;7.17;3.15;;;30.10;92.00;;;;;;1820945;78;21143;-79
2022/07/05 02:14:57;;;;;;;6.83;2.90;;;30.10;92.10;;;;;;1841806;77;21200;-81
2022/07/05 02:17:28;;;;;;;6.30;2.70;;;30.10;91.80;;;;;;1848162;76;21248;-80
2022/07/05 02:19:59;;;;;;;6.60;2.87;;;30.20;91.90;;;;;;1845836;77;21175;-80
2022/07/05 02:22:30;;;;;;;6.85;2.80;;;30.30;91.80;;;;;;1824657;77;21170;-80
2022/07/05 02:25:01;;;;;;;9.43;2.90;;;30.40;91.80;;;;;;1834775;77;21084;-80
2022/07/05 02:27:32;;;;;;;6.83;2.90;;;30.50;91.70;;;;;;1842887;77;21543;-79
2022/07/05 02:30:03;;;;;;;5.45;2.50;;;30.60;91.20;;;;;;1833745;77;21213;-80
2022/07/05 02:32:34;;;;;;;7.95;3.08;;;30.60;90.80;;;;;;1825604;78;21600;-79
2022/07/05 02:35:06;;;;;;;7.58;2.67;;;30.60;90.80;;;;;;1847312;77;21095;-79
2022/07/05 02:37:41;;;;;;;6.75;3.10;;;30.60;90.60;;;;;;1848468;77;21071;-81
2022/07/05 02:40:14;;;;;;;6.00;2.90;;;30.70;90.80;;;;;;1833986;77;21158;-80
2022/07/05 02:42:45;;;;;;;4.90;2.95;;;30.70;90.90;;;;;;1813272;78;21791;-81
2022/07/05 02:45:19;;;;;;;5.08;2.37;;;30.80;90.70;;;;;;1821408;78;21092;-80
2022/07/05 02:47:50;;;;;;;9.08;2.95;;;30.80;90.30;;;;;;1817726;78;21107;-81
2022/07/05 02:50:22;;;;;;;4.08;2.45;;;30.80;90.50;;;;;;1844171;77;21088;-81
2022/07/05 02:52:53;;;;;;;4.78;2.08;;;30.90;90.40;;;;;;1811856;78;21755;-82
2022/07/05 02:55:24;;;;;;;4.20;2.10;;;30.80;89.60;;;;;;1846718;77;21160;-81
2022/07/05 02:57:57;;;;;;;13.18;2.90;;;30.80;90.00;;;;;;1855763;77;21328;-82
2022/07/05 03:00:33;;;;;;;6.40;2.52;;;30.80;89.80;;;;;;1822289;78;21259;-77
2022/07/05 03:03:11;;;;;;;7.47;2.20;;;30.70;90.10;;;;;;1786771;79;21246;-80
2022/07/05 03:05:40;;;;;;;5.45;2.40;;;30.70;90.10;;;;;;1816209;78;21150;-80
2022/07/05 03:08:11;;;;;;;4.37;2.12;;;30.70;90.00;;;;;;1822497;78;21182;-80
2022/07/05 03:10:46;;;;;;;8.00;2.60;;;30.70;89.90;;;;;;1850232;77;21237;-79
2022/07/05 03:13:17;;;;;;;5.25;2.20;;;30.70;90.00;;;;;;1814706;78;21658;-80
2022/07/05 03:15:49;;;;;;;5.78;2.50;;;30.70;90.00;;;;;;1839429;77;22259;-80
2022/07/05 03:18:22;;;;;;;10.15;2.40;;;30.70;88.90;;;;;;1817932;78;21689;-80
2022/07/05 03:20:55;;;;;;;5.67;2.27;;;30.60;88.70;;;;;;1848432;77;21169;-81
2022/07/05 03:23:26;;;;;;;4.10;2.10;;;30.70;88.90;;;;;;1824448;78;21587;-81
2022/07/05 03:26:02;;;;;;;4.45;2.42;;;30.70;88.70;;;;;;1828522;77;21138;-81
2022/07/05 03:28:33;;;;;;;7.70;2.55;;;30.80;88.60;;;;;;1810793;78;21095;-79
2022/07/05 03:31:12;;;;;;;8.88;2.92;;;30.90;88.80;;;;;;1846363;77;21212;-80
2022/07/05 03:33:46;;;;;;;5.28;2.60;;;30.90;88.10;;;;;;1819344;78;21154;-80
2022/07/05 03:36:17;;;;;;;5.47;2.70;;;30.90;88.90;;;;;;1849159;77;21099;-80
2022/07/05 03:38:49;;;;;;;8.93;2.60;;;31.10;88.50;;;;;;1840500;77;21628;-80
2022/07/05 03:41:25;;;;;;;5.58;2.60;;;31.10;87.70;;;;;;1843968;77;21139;-81
2022/07/05 03:43:57;;;;;;;6.20;2.92;;;31.20;87.90;;;;;;1813817;78;21670;-81
2022/07/05 03:46:29;;;;;;;6.12;2.92;;;31.20;86.70;;;;;;1826753;78;21157;-81
2022/07/05 03:49:01;;;;;;;11.00;2.67;;;31.30;86.40;;;;;;1813642;78;21266;-80
2022/07/05 03:51:34;;;;;;;6.80;2.52;;;31.50;86.60;;;;;;1785790;78;21204;-82
2022/07/05 03:54:09;;;;;;;7.33;2.90;;;31.60;85.90;;;;;;1818444;78;21789;-82
2022/07/05 03:56:43;;;;;;;6.10;2.72;;;31.70;85.30;;;;;;1790379;79;21232;-82
2022/07/05 03:59:15;;;;;;;8.03;2.65;;;31.80;85.50;;;;;;1773251;80;21223;-83
2022/07/05 04:01:47;;;;;;;5.12;3.10;;;31.80;85.90;;;;;;1773547;78;21625;-83
2022/07/05 04:04:19;;;;;;;6.85;2.62;;;31.80;85.70;;;;;;1795572;78;21179;-82
2022/07/05 04:06:51;;;;;;;7.62;3.05;;;31.80;86.30;;;;;;1781211;80;21634;-82
2022/07/05 04:09:22;;;;;;;7.47;2.65;;;31.80;85.80;;;;;;1785345;80;21177;-85
2022/07/05 04:11:54;;;;;;;6.03;2.50;;;31.90;85.70;;;;;;1803466;78;21092;-82
2022/07/05 04:14:29;;;;;;;4.90;2.17;;;31.90;85.40;;;;;;1800624;78;21670;-81
2022/07/05 04:17:01;;;;;;;6.42;2.40;;;32.00;85.50;;;;;;1799646;79;21183;-80
2022/07/05 04:19:33;;;;;;;8.18;2.72;;;32.10;84.40;;;;;;1813311;78;21742;-80
2022/07/05 04:22:05;;;;;;;4.87;2.37;;;32.10;84.10;;;;;;1850969;77;21641;-83
2022/07/05 04:25:16;;;;;;;8.60;2.75;;;32.10;83.60;;;;;;1847938;76;21244;-82
2022/07/05 04:27:09;;;;;;;4.65;2.05;;;32.00;83.80;;;;;;1807918;78;21175;-82
2022/07/05 04:29:41;;;;;;;7.58;2.30;;;32.00;84.80;;;;;;1836997;76;21701;-80
2022/07/05 04:32:13;;;;;;;5.65;2.60;;;32.00;84.50;;;;;;1857117;76;21127;-82
2022/07/05 04:34:45;;;;;;;7.60;2.77;;;32.10;83.90;;;;;;1849060;76;21887;-82
2022/07/05 04:37:16;;;;;;;5.70;2.30;;;32.20;84.30;;;;;;1854750;76;21155;-82
2022/07/05 04:39:48;;;;;;;6.05;2.40;;;32.20;83.50;;;;;;1840421;76;21756;-82
2022/07/05 04:42:24;;;;;;;3.45;2.15;;;32.20;82.50;;;;;;1863927;76;21151;-81
2022/07/05 04:44:55;;;;;;;7.05;2.75;;;32.30;83.30;;;;;;1839142;77;21662;-83
2022/07/05 04:47:26;;;;;;;4.75;2.47;;;32.20;83.50;;;;;;1853494;76;21617;-82
2022/07/05 04:49:57;;;;;;;5.78;2.40;;;32.20;82.20;;;;;;1844390;77;21233;-82
2022/07/05 04:52:29;;;;;;;5.08;2.40;;;32.20;83.20;;;;;;1856208;76;21655;-82
2022/07/05 04:55:00;;;;;;;5.12;2.10;;;32.20;83.20;;;;;;1841473;77;21142;-84
2022/07/05 04:57:33;;;;;;;10.18;2.42;;;32.20;83.50;;;;;;1855190;76;21125;-82
2022/07/05 05:00:05;;;;;;;7.53;2.50;;;32.20;83.10;;;;;;1842577;77;21412;-82
2022/07/05 05:02:37;;;;;;;7.92;2.30;;;32.20;83.30;;;;;;1849082;77;21589;-83
2022/07/05 05:05:09;;;;;;;6.17;2.17;;;32.10;83.90;;;;;;1851613;77;21194;-82
2022/07/05 05:07:42;;;;;;;6.42;2.35;;;32.10;83.70;;;;;;1854326;77;21188;-82
2022/07/05 05:10:14;;;;;;;4.28;1.92;;;32.10;83.30;;;;;;1854826;77;21140;-82
2022/07/05 05:12:47;;;;;;;4.20;2.12;;;32.20;82.60;;;;;;1849006;76;21652;-82
2022/07/05 05:15:18;;;;;;;6.10;2.17;;;32.10;82.80;;;;;;1814510;77;21146;-81
2022/07/05 05:17:48;;;;;;;6.05;2.00;;;32.10;83.50;;;;;;1814428;78;21182;-82
2022/07/05 05:20:20;;;;;;;6.10;2.40;;;32.10;83.70;;;;;;1857395;77;21078;-81
2022/07/05 05:22:51;;;;;;;3.98;1.90;;;32.10;84.50;;;;;;1856401;77;21140;-82
2022/07/05 05:25:22;;;;;;;6.12;2.05;;;32.00;83.40;;;;;;1859941;76;21173;-83
2022/07/05 05:27:55;;;;;;;4.92;2.10;;;32.10;83.70;;;;;;1861042;76;21054;-84
2022/07/05 05:30:26;;;;;;;6.05;2.10;;;32.10;82.80;;;;;;1859324;77;21133;-82
2022/07/05 05:32:58;;;;;;;6.60;2.72;;;32.10;83.00;;;;;;1856629;77;21585;-82
2022/07/05 05:35:30;;;;;;;5.33;2.00;;;32.10;82.90;;;;;;1849256;75;21059;-82
2022/07/05 05:38:01;;;;;;;4.80;2.50;;;32.10;82.70;;;;;;1810143;78;21174;-82
2022/07/05 05:40:41;;;;;;;5.55;2.12;;;32.00;82.90;;;;;;1846295;77;21133;-82
2022/07/05 05:43:05;;;;;;;5.87;2.12;;;32.00;83.00;;;;;;1843941;77;21716;-82
2022/07/05 05:45:36;;;;;;;5.15;2.12;;;32.00;83.40;;;;;;1858539;77;21655;-81
2022/07/05 05:48:07;;;;;;;4.12;2.33;;;32.00;83.20;;;;;;1859434;77;21134;-82
2022/07/05 05:50:40;;;;;;;5.90;3.10;;;32.10;83.00;;;;;;1856684;77;22505;-83
2022/07/05 05:53:12;;;;;;;5.67;1.87;;;32.20;82.20;;;;;;1879741;74;22005;-82
2022/07/05 05:55:43;;;;;;;5.03;2.83;;;32.40;81.50;;;;;;1857753;75;21076;-82
2022/07/05 05:58:23;;;;;;;5.55;1.98;;;32.50;81.90;;;;;;1891536;75;21150;-79
2022/07/05 06:00:53;;;;;;;4.53;2.30;;;32.70;81.10;;;;;;1864067;75;21583;-81
2022/07/05 06:03:26;;;;;;;6.55;2.52;;;32.80;80.60;;;;;;1888022;75;21260;-81
2022/07/05 06:05:57;;;;;;;5.05;2.20;;;33.00;80.00;;;;;;1880616;75;21673;-80
2022/07/05 06:08:28;;;;;;;3.95;1.75;;;33.10;79.00;;;;;;1895676;75;21107;-80
2022/07/05 06:11:03;;;;;;;5.40;2.30;;;33.10;79.20;;;;;;1880493;75;21696;-80
2022/07/05 06:13:33;;;;;;;8.30;2.42;;;33.20;77.70;;;;;;1886783;75;21248;-82
2022/07/05 06:16:07;;;;;;;3.60;1.90;;;33.30;77.30;;;;;;1885898;75;21067;-82
2022/07/05 06:18:38;;;;;;;6.90;2.20;;;33.30;77.30;;;;;;1880917;75;21050;-81
2022/07/05 06:21:13;;;;;;;6.62;1.90;;;33.30;78.10;;;;;;1884187;75;21137;-82
2022/07/05 06:23:44;;;;;;;8.80;2.00;;;33.50;76.90;;;;;;1876185;75;21566;-83
2022/07/05 06:26:18;;;;;;;3.80;1.85;;;33.50;76.80;;;;;;1879878;75;21227;-81
2022/07/05 06:28:49;;;;;;;7.55;2.33;;;33.40;76.70;;;;;;1880764;75;21155;-83
2022/07/05 06:31:20;;;;;;;5.92;2.35;;;33.40;76.90;;;;;;1889531;74;21119;-82
2022/07/05 06:33:52;;;;;;;5.67;2.02;;;33.40;76.50;;;;;;1879294;75;21138;-82
2022/07/05 06:36:25;;;;;;;4.37;1.90;;;33.40;76.10;;;;;;1876887;75;21178;-81
2022/07/05 06:38:55;;;;;;;4.33;1.90;;;33.40;77.40;;;;;;1886187;75;21574;-81
2022/07/05 06:41:27;;;;;;;4.87;1.98;;;33.40;75.60;;;;;;1893735;75;21708;-81
2022/07/05 06:43:58;;;;;;;4.53;2.17;;;33.40;76.70;;;;;;1884318;75;21212;-80
2022/07/05 06:46:30;;;;;;;9.05;2.25;;;33.40;75.70;;;;;;1870516;75;21134;-79
2022/07/05 06:49:01;;;;;;;3.75;2.75;;;33.40;75.80;;;;;;1891039;75;21264;-80
2022/07/05 06:51:32;;;;;;;6.47;2.60;;;33.40;75.20;;;;;;1886957;75;21214;-81
2022/07/05 06:54:06;;;;;;;5.50;2.20;;;33.40;75.40;;;;;;1884265;75;21701;-82
2022/07/05 06:56:38;;;;;;;6.03;4.12;;;33.50;75.20;;;;;;1876302;74;21064;-83
2022/07/05 06:59:11;;;;;;;7.03;4.62;;;33.60;74.80;;;;;;1893425;75;21731;-83
2022/07/05 07:01:44;;;;;;;6.35;1.77;;;33.70;73.90;;;;;;1876000;75;21218;-82
2022/07/05 07:04:16;;;;;;;6.35;2.67;;;33.80;73.60;;;;;;1874053;75;21632;-82
2022/07/05 07:06:48;;;;;;;5.12;2.70;;;33.80;73.10;;;;;;1885556;75;21200;-82
2022/07/05 07:09:20;;;;;;;5.30;2.47;;;33.80;72.60;;;;;;1853252;77;21219;-81
2022/07/05 07:11:57;;;;;;;4.40;1.92;;;33.80;72.30;;;;;;1820856;77;21203;-83
2022/07/05 07:14:36;;;;;;;7.62;2.60;;;33.70;73.00;;;;;;1818110;78;21131;-82
2022/07/05 07:17:08;;;;;;;5.62;2.02;;;33.60;73.10;;;;;;1848975;76;21123;-80
2022/07/05 07:19:43;;;;;;;5.40;2.30;;;33.70;73.20;;;;;;1812235;78;21597;-80
2022/07/05 07:22:16;;;;;;;5.25;2.20;;;33.70;72.90;;;;;;1848633;77;21264;-80
2022/07/05 07:24:47;;;;;;;8.35;3.00;;;33.80;74.30;;;;;;1820108;78;21096;-81
2022/07/05 07:27:18;;;;;;;6.08;1.82;;;33.70;74.00;;;;;;1821018;78;21202;-82
2022/07/05 07:29:49;;;;;;;4.30;1.95;;;33.70;72.70;;;;;;1842371;77;21147;-81
2022/07/05 07:32:20;;;;;;;5.35;2.45;;;33.70;72.60;;;;;;1843120;77;21461;-81
2022/07/05 07:34:51;;;;;;;3.95;1.62;;;33.80;73.70;;;;;;1840359;77;21244;-79
2022/07/05 07:37:22;;;;;;;7.75;2.10;;;33.80;73.90;;;;;;1858249;77;21204;-79
2022/07/05 07:39:53;;;;;;;4.17;1.72;;;33.90;73.70;;;;;;1839949;77;21178;-80
2022/07/05 07:42:34;;;;;;;5.10;1.70;;;33.90;73.40;;;;;;1826601;78;21677;-80
2022/07/05 07:45:08;;;;;;;6.28;2.80;;;33.90;72.60;;;;;;1813527;78;21139;-80
2022/07/05 07:47:41;;;;;;;6.08;2.10;;;33.90;73.00;;;;;;1872835;75;21618;-81
2022/07/05 07:50:12;;;;;;;7.80;2.92;;;33.90;72.90;;;;;;1872152;75;21630;-80
2022/07/05 07:52:42;;;;;;;3.35;1.65;;;33.90;73.00;;;;;;1883505;75;22372;-81
2022/07/05 07:55:15;;;;;;;4.55;2.75;;;33.80;73.40;;;;;;1837521;78;21188;-79
2022/07/05 07:57:45;;;;;;;5.87;2.05;;;33.80;73.40;;;;;;1821025;78;21215;-80
2022/07/05 08:00:17;;;;;;;4.53;2.02;;;33.80;73.70;;;;;;1828184;78;21178;-80
2022/07/05 08:02:53;;;;;;;6.17;4.20;;;33.80;72.20;;;;;;1815813;77;21111;-80
2022/07/05 08:05:24;;;;;;;4.70;1.70;;;33.80;72.10;;;;;;1814196;77;21260;-80
2022/07/05 08:07:55;;;;;;;3.42;2.33;;;33.80;72.60;;;;;;1813009;78;21116;-80
2022/07/05 08:10:30;;;;;;;5.67;2.42;;;33.80;73.10;;;;;;1784147;78;21232;-80
2022/07/05 08:12:58;;;;;;;3.62;1.92;;;33.80;73.50;;;;;;1817462;78;21147;-80
2022/07/05 08:15:29;;;;;;;3.98;1.87;;;33.80;73.70;;;;;;1816361;78;21631;-81
2022/07/05 08:23:05;;;;;;;5.10;1.57;;;33.90;72.60;;;;;;1807034;78;21193;-81
2022/07/05 08:25:36;;;;;;;6.87;2.75;;;33.90;72.30;;;;;;1834674;77;21158;-80
2022/07/05 08:28:09;;;;;;;3.27;1.30;;;34.00;71.80;;;;;;1819051;78;21243;-80
2022/07/05 08:30:42;;;;;;;6.67;1.50;;;34.00;71.00;;;;;;1818354;78;21126;-80
2022/07/05 08:33:16;;;;;;;3.75;1.45;;;34.00;71.60;;;;;;1772442;79;21158;-78
2022/07/05 08:35:50;;;;;;;6.28;1.95;;;34.00;70.40;;;;;;1812026;77;21209;-79
2022/07/05 08:38:22;;;;;;;4.33;1.82;;;34.10;70.40;;;;;;1804998;79;21086;-78
2022/07/05 08:40:57;;;;;;;3.45;1.77;;;34.10;70.00;;;;;;1823177;78;21707;-74
2022/07/05 08:43:30;;;;;;;2.98;1.30;;;34.10;70.10;;;;;;1793634;78;21135;-76
2022/07/05 08:46:01;;;;;;;3.25;1.30;;;34.10;70.40;;;;;;1821645;77;21114;-75
2022/07/05 08:48:44;;;;;;;3.72;1.40;;;34.10;70.60;;;;;;1826790;78;21144;-74
2022/07/05 08:51:12;;;;;;;2.30;1.30;;;34.00;69.80;;;;;;1823002;78;21224;-76
2022/07/05 08:53:44;;;;;;;4.45;1.25;;;33.90;70.90;;;;;;1821065;78;21155;-76
2022/07/05 08:56:21;;;;;;;4.10;1.75;;;33.90;70.40;;;;;;1802395;78;21119;-76
2022/07/05 08:58:50;;;;;;;7.53;2.90;;;33.90;70.80;;;;;;1832773;77;21288;-76
2022/07/05 09:01:34;;;;;;;3.45;1.55;;;33.90;70.40;;;;;;1857920;76;21221;-75
2022/07/05 09:04:11;;;;;;;3.65;1.30;;;33.90;70.10;;;;;;1845061;77;21693;-75
2022/07/05 09:06:48;;;;;;;4.42;1.40;;;33.90;72.00;;;;;;1847108;77;21148;-74
2022/07/05 09:09:20;;;;;;;7.50;1.55;;;33.90;70.30;;;;;;1825095;78;21183;-77
2022/07/05 09:11:52;;;;;;;4.08;1.75;;;33.90;70.10;;;;;;1793192;80;21251;-75
2022/07/05 09:14:26;;;;;;;3.05;1.67;;;33.80;70.80;;;;;;1792334;80;21199;-75
2022/07/05 09:17:01;;;;;;;7.25;1.60;;;33.90;71.20;;;;;;1813326;78;21635;-75
2022/07/05 09:19:34;;;;;;;3.58;1.52;;;33.90;71.80;;;;;;1811861;78;21143;-78
2022/07/05 09:22:10;;;;;;;4.78;1.60;;;33.90;69.40;;;;;;1819288;78;21187;-77
2022/07/05 09:24:48;;;;;;;5.47;1.90;;;33.90;69.80;;;;;;1819727;78;21238;-76
2022/07/05 09:27:20;;;;;;;5.33;1.65;;;33.90;69.10;;;;;;1799868;78;21085;-77
2022/07/05 09:29:54;;;;;;;6.15;1.98;;;33.90;70.10;;;;;;1789120;78;21199;-78
2022/07/05 09:32:30;;;;;;;3.22;1.42;;;33.90;70.60;;;;;;1795570;78;21166;-77
2022/07/05 09:34:59;;;;;;;9.03;1.65;;;33.80;70.30;;;;;;1782497;79;21702;-76
2022/07/05 09:37:32;;;;;;;4.25;1.55;;;33.80;70.60;;;;;;1847829;76;21211;-77
2022/07/05 09:43:02;;;;;;;5.75;1.60;;;33.80;68.90;;;;;;1917905;73;21140;-76
2022/07/05 09:45:34;;;;;;;5.42;1.62;;;33.80;70.30;;;;;;1907500;73;21567;-75
2022/07/05 09:48:08;;;;;;;3.50;1.60;;;33.80;69.90;;;;;;1902556;73;21056;-73
2022/07/05 09:50:40;;;;;;;3.98;1.40;;;33.80;69.90;;;;;;1917255;73;21123;-74
2022/07/05 09:53:16;;;;;;;6.10;1.60;;;33.70;70.00;;;;;;1897221;73;21111;-73
2022/07/05 09:55:50;;;;;;;4.33;1.40;;;33.60;71.70;;;;;;1907622;73;21155;-85
2022/07/05 09:58:23;;;;;;;3.67;1.65;;;33.60;70.00;;;;;;1911708;73;21225;-78
2022/07/05 10:00:55;;;;;;;9.08;2.33;;;33.60;71.00;;;;;;1866581;75;21216;-82
2022/07/05 10:03:26;;;;;;;4.08;1.52;;;33.60;70.40;;;;;;1872164;74;21212;-83
2022/07/05 10:06:00;;;;;;;2.95;1.52;;;33.60;70.00;;;;;;1875191;75;21229;-82
2022/07/05 10:08:34;;;;;;;2.30;1.22;;;33.60;70.30;;;;;;1907865;73;21139;-81
2022/07/05 10:11:05;;;;;;;6.28;1.60;;;33.60;70.60;;;;;;1909604;73;21132;-81
2022/07/05 10:13:37;;;;;;;2.45;1.47;;;33.60;69.70;;;;;;1875652;75;21128;-81
2022/07/05 10:16:10;;;;;;;3.92;1.30;;;33.50;69.60;;;;;;1899945;75;21124;-82
2022/07/05 10:18:41;;;;;;;3.25;1.50;;;33.50;70.30;;;;;;1914674;75;21288;-82
2022/07/05 10:21:14;;;;;;;6.85;1.65;;;33.50;70.00;;;;;;1862517;76;21098;-81
2022/07/05 10:23:47;;;;;;;5.45;1.77;;;33.50;70.30;;;;;;1804095;79;21157;-82
2022/07/05 10:26:19;;;;;;;3.42;1.60;;;33.50;70.60;;;;;;1808519;77;21099;-81
2022/07/05 10:28:52;;;;;;;5.33;1.65;;;33.50;71.10;;;;;;1871274;75;21141;-80
2022/07/05 10:31:25;;;;;;;3.08;1.30;;;33.40;71.20;;;;;;1858540;75;21062;-82
2022/07/05 10:34:07;;;;;;;4.05;1.80;;;33.40;71.20;;;;;;1909445;73;21190;-79
2022/07/05 10:36:31;;;;;;;4.35;1.80;;;33.30;71.00;;;;;;1901418;73;21635;-80
2022/07/05 10:39:03;;;;;;;3.90;1.52;;;33.40;71.50;;;;;;1867431;76;21094;-81
2022/07/05 10:41:36;;;;;;;4.60;2.20;;;33.40;71.40;;;;;;1804231;78;21215;-83
2022/07/05 10:44:09;;;;;;;4.17;1.85;;;33.30;71.30;;;;;;1880949;75;21132;-80
2022/07/05 10:46:43;;;;;;;4.25;2.10;;;33.30;71.80;;;;;;1886518;75;21207;-81
2022/07/05 10:49:14;;;;;;;8.13;2.25;;;33.30;71.80;;;;;;1863903;75;21221;-80
2022/07/05 10:51:46;;;;;;;5.10;1.95;;;33.30;71.90;;;;;;1856098;75;21506;-82
2022/07/05 10:54:19;;;;;;;3.70;1.95;;;33.30;72.20;;;;;;1878253;75;21314;-80
2022/07/05 10:56:52;;;;;;;5.72;2.47;;;33.20;71.50;;;;;;1865416;75;21136;-80
2022/07/05 10:59:23;;;;;;;6.20;2.22;;;33.20;71.80;;;;;;1855117;75;21101;-81
2022/07/05 11:01:58;;;;;;;5.20;2.58;;;33.20;72.30;;;;;;1840840;77;21191;-80
2022/07/05 11:04:32;;;;;;;7.72;2.92;;;33.20;71.80;;;;;;1838036;76;21650;-80
2022/07/05 11:07:04;;;;;;;4.92;2.60;;;33.20;72.00;;;;;;1841572;78;21151;-81
2022/07/05 11:09:36;;;;;;;6.15;2.90;;;33.20;71.90;;;;;;1841723;76;21115;-81
2022/07/05 11:12:09;;;;;;;6.40;2.77;;;33.20;71.10;;;;;;1828833;78;21159;-82
2022/07/05 11:14:43;;;;;;;5.47;2.15;;;33.20;71.40;;;;;;1839406;76;21131;-82
2022/07/05 11:17:22;;;;;;;5.65;2.80;;;33.10;71.60;;;;;;1866120;76;21191;-82
2022/07/05 11:19:53;;;;;;;6.85;2.30;;;33.10;72.00;;;;;;1870607;76;21164;-81
2022/07/05 11:22:23;;;;;;;7.00;2.42;;;33.10;72.10;;;;;;1882651;76;21185;-81
2022/07/05 11:24:56;;;;;;;8.18;2.30;;;33.00;72.30;;;;;;1864927;76;21696;-82
2022/07/05 11:27:27;;;;;;;5.10;2.35;;;33.00;72.00;;;;;;1822526;76;21090;-81
2022/07/05 11:29:59;;;;;;;5.67;2.35;;;33.00;72.30;;;;;;1837283;78;21141;-82
2022/07/05 11:32:32;;;;;;;6.40;2.27;;;33.00;72.50;;;;;;1847752;75;21700;-82
2022/07/05 11:35:05;;;;;;;6.45;2.50;;;33.00;72.50;;;;;;1878854;76;21238;-81
2022/07/05 11:37:40;;;;;;;5.65;2.60;;;32.90;72.30;;;;;;1845995;75;21180;-80
2022/07/05 11:40:15;;;;;;;6.20;2.60;;;32.90;72.60;;;;;;1837416;76;21143;-80
2022/07/05 11:42:48;;;;;;;8.48;2.87;;;32.90;72.90;;;;;;1903833;75;21550;-80
2022/07/05 11:45:19;;;;;;;3.98;2.40;;;32.90;73.00;;;;;;1908207;74;21081;-81
2022/07/05 11:47:51;;;;;;;7.30;2.98;;;32.80;73.20;;;;;;1891415;75;21184;-80
2022/07/05 11:50:24;;;;;;;6.95;3.05;;;32.80;73.10;;;;;;1880032;76;21199;-80
2022/07/05 11:52:56;;;;;;;6.20;2.83;;;32.80;73.20;;;;;;1818226;78;21153;-81
2022/07/05 11:55:32;;;;;;;7.40;3.25;;;32.80;73.50;;;;;;1820466;77;21282;-80
2022/07/05 11:58:03;;;;;;;8.28;3.25;;;32.70;73.80;;;;;;1833687;78;21170;-81
2022/07/05 12:00:36;;;;;;;10.32;3.37;;;32.70;73.80;;;;;;1833554;78;21139;-82
2022/07/05 12:03:09;;;;;;;7.28;3.20;;;32.70;73.70;;;;;;1831386;78;21160;-81
2022/07/05 12:05:41;;;;;;;8.05;3.75;;;32.70;74.00;;;;;;1837868;77;21217;-80
2022/07/05 12:08:11;;;;;;;11.83;3.80;;;32.70;74.30;;;;;;1833672;77;21274;-80
2022/07/05 12:13:18;;;;;;;9.88;4.50;;;32.70;74.50;;;;;;1807367;77;21166;-81
2022/07/05 12:15:50;;;;;;;9.35;4.08;;;32.70;74.60;;;;;;1805388;79;21644;-80
2022/07/05 12:18:20;;;;;;;12.05;5.10;;;32.60;74.70;;;;;;1873237;75;21212;-81
2022/07/05 12:20:53;;;;;;;8.85;4.90;;;32.60;74.80;;;;;;1843881;77;21135;-82
2022/07/05 12:23:27;;;;;;;9.58;5.70;;;32.60;75.00;;;;;;1823333;77;21148;-81
2022/07/05 12:26:01;;;;;;;14.50;5.58;;;32.60;75.10;;;;;;1800674;79;21235;-80
2022/07/05 12:28:32;;;;;;;11.12;5.50;;;32.60;75.00;;;;;;1817291;79;21628;-81
2022/07/05 12:31:05;;;;;;;14.40;5.58;;;32.60;75.30;;;;;;1816230;79;21200;-81
2022/07/05 12:33:36;;;;;;;11.35;5.85;;;32.60;75.50;;;;;;1814259;78;21105;-81
2022/07/05 12:36:13;;;;;;;13.80;6.87;;;32.60;75.50;;;;;;1814374;79;21145;-80
2022/07/05 12:38:44;;;;;;;11.03;5.62;;;32.50;75.50;;;;;;1798853;79;21747;-82
2022/07/05 12:41:17;;;;;;;8.30;5.33;;;32.50;75.50;;;;;;1806178;79;21635;-81
2022/07/05 12:43:52;;;;;;;10.75;6.35;;;32.50;75.80;;;;;;1818895;76;21612;-81
2022/07/05 12:46:25;;;;;;;9.30;6.00;;;32.50;75.80;;;;;;1825685;77;21199;-80
2022/07/05 12:48:57;;;;;;;7.97;4.40;;;32.50;75.90;;;;;;1868119;75;21624;-81
2022/07/05 12:51:30;;;;;;;10.32;5.25;;;32.50;76.10;;;;;;1863341;75;21645;-81
2022/07/05 12:59:09;;;;;;;9.50;5.00;;;32.50;76.40;;;;;;1843572;76;21156;-81
2022/07/05 13:01:43;;;;;;;10.98;5.25;;;32.50;76.70;;;;;;1817606;77;21143;-81
2022/07/05 13:04:16;;;;;;;11.73;5.42;;;32.50;76.80;;;;;;1866943;75;21630;-81
2022/07/05 13:06:51;;;;;;;13.80;5.70;;;32.40;76.80;;;;;;1892757;75;21088;-80
2022/07/05 13:09:24;;;;;;;10.30;5.70;;;32.40;77.00;;;;;;1882450;75;21155;-79
2022/07/05 13:11:57;;;;;;;11.25;5.47;;;32.40;77.10;;;;;;1871470;75;21176;-81
2022/07/05 13:14:28;;;;;;;12.35;5.90;;;32.40;77.30;;;;;;1863151;73;21233;-81
2022/07/05 13:16:59;;;;;;;10.38;6.08;;;32.40;77.50;;;;;;1886920;74;21109;-80
2022/07/05 13:19:31;;;;;;;13.85;6.35;;;32.40;77.70;;;;;;1880745;75;21701;-82
2022/07/05 13:22:02;;;;;;;12.95;6.35;;;32.40;77.70;;;;;;1864953;74;21135;-80
2022/07/05 13:24:34;;;;;;;13.08;6.15;;;32.30;77.70;;;;;;1879112;74;21081;-80
2022/07/05 13:27:07;;;;;;;12.73;6.90;;;32.30;77.90;;;;;;1899125;74;21645;-81