Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:06;;;;;;;5.63;2.15;;;15.80;93.70;;;;;;5072940;28;20590;-47
2023/08/03 00:03:32;;;;;;;7.63;2.55;;;15.80;93.90;;;;;;5073868;28;20016;-47
2023/08/03 00:05:57;;;;;;;11.38;3.80;;;15.80;93.90;;;;;;5073108;28;20089;-47
2023/08/03 00:08:24;;;;;;;9.95;3.30;;;15.80;94.00;;;;;;5055992;28;20561;-47
2023/08/03 00:10:54;;;;;;;7.75;3.03;;;15.80;94.00;;;;;;5073121;28;20028;-47
2023/08/03 00:13:27;;;;;;;10.27;2.95;;;15.80;94.20;;;;;;5073508;28;20345;-47
2023/08/03 00:15:54;;;;;;;14.65;2.47;;;15.80;94.20;;;;;;5073818;28;20318;-47
2023/08/03 00:18:19;;;;;;;8.52;2.22;;;15.80;94.30;;;;;;5072672;28;20032;-47
2023/08/03 00:20:50;;;;;;;11.43;2.50;;;15.80;94.30;;;;;;5073477;28;20020;-48
2023/08/03 00:23:17;;;;;;;7.78;2.03;;;15.90;94.40;;;;;;5072781;28;20028;-48
2023/08/03 00:25:46;;;;;;;9.38;2.13;;;15.90;94.40;;;;;;5073186;28;20052;-47
2023/08/03 00:28:20;;;;;;;5.60;2.73;;;15.90;94.50;;;;;;5073576;28;20334;-49
2023/08/03 00:30:47;;;;;;;4.78;2.13;;;15.80;94.40;;;;;;5072703;28;20428;-47
2023/08/03 00:33:13;;;;;;;7.22;2.58;;;15.90;94.40;;;;;;5073199;28;20024;-47
2023/08/03 00:35:42;;;;;;;6.53;2.15;;;15.90;94.50;;;;;;5073279;28;20357;-48
2023/08/03 00:38:09;;;;;;;4.70;2.47;;;15.90;94.50;;;;;;5054489;28;20147;-48
2023/08/03 00:40:34;;;;;;;4.05;2.13;;;15.90;94.50;;;;;;5072929;28;20082;-47
2023/08/03 00:43:04;;;;;;;7.72;2.15;;;15.80;94.50;;;;;;5073292;28;20032;-47
2023/08/03 00:45:31;;;;;;;7.55;2.35;;;15.90;94.50;;;;;;5072471;28;20035;-48
2023/08/03 00:48:00;;;;;;;6.93;2.40;;;15.80;94.60;;;;;;5072907;28;20044;-50
2023/08/03 00:50:26;;;;;;;7.88;3.22;;;15.90;94.60;;;;;;5055179;28;20028;-48
2023/08/03 00:52:53;;;;;;;8.25;2.03;;;15.90;94.60;;;;;;5072787;28;20059;-51
2023/08/03 00:55:22;;;;;;;5.22;2.35;;;15.90;94.60;;;;;;5072485;28;20097;-50
2023/08/03 00:57:50;;;;;;;;;;;15.90;94.60;;;;;;5073561;28;20361;-47
2023/08/03 01:00:17;;;;;;;9.88;2.20;;;15.90;94.60;;;;;;5072927;28;20233;-48
2023/08/03 01:02:43;;;;;;;6.90;2.30;;;15.90;94.50;;;;;;5043741;28;20442;-50
2023/08/03 01:05:10;;;;;;;5.93;2.42;;;15.90;94.50;;;;;;5053063;28;20082;-50
2023/08/03 01:07:39;;;;;;;5.55;2.63;;;15.90;94.60;;;;;;5052714;28;20090;-49
2023/08/03 01:10:10;;;;;;;7.23;2.40;;;15.80;94.50;;;;;;5035289;28;20029;-50
2023/08/03 01:12:37;;;;;;;9.68;2.15;;;15.90;94.50;;;;;;5035933;28;20028;-49
2023/08/03 01:15:05;;;;;;;6.45;2.40;;;15.90;94.50;;;;;;5052934;28;20025;-48
2023/08/03 01:17:32;;;;;;;8.32;2.47;;;15.90;94.50;;;;;;5069340;28;20067;-50
2023/08/03 01:19:59;;;;;;;6.18;2.50;;;15.90;94.50;;;;;;5072017;28;20389;-48
2023/08/03 01:22:27;;;;;;;5.97;2.35;;;15.90;94.50;;;;;;5072806;28;20377;-49
2023/08/03 01:24:56;;;;;;;4.00;1.80;;;15.90;94.60;;;;;;5071806;28;20039;-48
2023/08/03 01:27:23;;;;;;;7.20;2.60;;;15.90;94.60;;;;;;5054408;28;20040;-50
2023/08/03 01:29:50;;;;;;;6.18;2.33;;;15.90;94.60;;;;;;5072073;28;20029;-49
2023/08/03 01:32:17;;;;;;;5.22;2.10;;;15.90;94.50;;;;;;5071794;28;20106;-50
2023/08/03 01:34:44;;;;;;;7.00;2.50;;;15.90;94.50;;;;;;5072688;28;20063;-48
2023/08/03 01:37:11;;;;;;;6.93;2.42;;;15.90;94.60;;;;;;5054074;28;20025;-49
2023/08/03 01:39:43;;;;;;;7.75;2.88;;;15.90;94.50;;;;;;5053627;28;20036;-50
2023/08/03 01:42:09;;;;;;;4.78;2.10;;;15.90;94.50;;;;;;5054892;28;20346;-49
2023/08/03 01:44:40;;;;;;;6.45;2.03;;;15.90;94.50;;;;;;5072732;28;20025;-49
2023/08/03 01:47:10;;;;;;;4.50;1.98;;;15.90;94.50;;;;;;5071463;28;20119;-49
2023/08/03 01:49:37;;;;;;;4.97;2.08;;;15.90;94.50;;;;;;5072342;28;20043;-52
2023/08/03 01:52:03;;;;;;;8.70;2.20;;;15.90;94.50;;;;;;5072694;28;20037;-49
2023/08/03 01:54:30;;;;;;;6.60;2.33;;;15.80;94.50;;;;;;5071950;28;20025;-50
2023/08/03 01:56:59;;;;;;;7.45;2.17;;;15.90;94.50;;;;;;5072567;28;20025;-52
2023/08/03 01:59:26;;;;;;;6.38;2.15;;;15.80;94.60;;;;;;5072125;28;20060;-49
2023/08/03 02:01:54;;;;;;;8.02;2.53;;;15.80;94.60;;;;;;5054068;28;20125;-49
2023/08/03 02:04:21;;;;;;;7.60;3.45;;;15.90;94.70;;;;;;5073819;28;20024;-49
2023/08/03 02:06:56;;;;;;;7.07;3.00;;;15.80;94.60;;;;;;5075252;28;20043;-55
2023/08/03 02:09:25;;;;;;;9.25;2.38;;;15.80;94.60;;;;;;5058173;28;20020;-52
2023/08/03 02:11:52;;;;;;;5.63;3.20;;;15.90;94.60;;;;;;5075567;28;20042;-50
2023/08/03 02:14:19;;;;;;;8.32;3.70;;;15.80;94.60;;;;;;5075836;28;20025;-50
2023/08/03 02:16:45;;;;;;;6.15;2.97;;;15.80;94.60;;;;;;5075239;28;20107;-51
2023/08/03 02:19:12;;;;;;;10.52;2.78;;;15.80;94.60;;;;;;5057293;28;20151;-51
2023/08/03 02:21:38;;;;;;;6.82;3.67;;;15.80;94.60;;;;;;5075775;28;20025;-54
2023/08/03 02:24:07;;;;;;;8.15;3.60;;;15.80;94.70;;;;;;5075707;28;20025;-52
2023/08/03 02:26:35;;;;;;;9.68;3.30;;;15.80;94.70;;;;;;5075352;28;20020;-52
2023/08/03 02:29:00;;;;;;;7.80;3.83;;;15.80;94.70;;;;;;5074631;28;20040;-52
2023/08/03 02:31:28;;;;;;;10.10;3.60;;;15.80;94.70;;;;;;5075610;28;20031;-52
2023/08/03 02:33:53;;;;;;;9.38;3.72;;;15.80;94.70;;;;;;5075215;28;20132;-48
2023/08/03 02:36:20;;;;;;;9.77;4.07;;;15.80;94.70;;;;;;5075240;28;20158;-47
2023/08/03 02:38:47;;;;;;;7.78;4.00;;;15.80;94.80;;;;;;5074409;28;20431;-48
2023/08/03 02:41:12;;;;;;;8.45;3.88;;;15.80;94.80;;;;;;5075421;28;20017;-47
2023/08/03 02:43:39;;;;;;;9.45;3.72;;;15.90;94.80;;;;;;5075354;28;20397;-47
2023/08/03 02:46:06;;;;;;;6.97;3.63;;;15.80;94.90;;;;;;5023789;28;20517;-47
2023/08/03 02:48:32;;;;;;;8.57;3.55;;;15.80;94.90;;;;;;5074593;28;20457;-47
2023/08/03 02:51:00;;;;;;;7.18;4.00;;;15.80;94.90;;;;;;5075235;28;20048;-47
2023/08/03 02:53:27;;;;;;;5.93;3.15;;;15.80;95.00;;;;;;5075136;28;20090;-48
2023/08/03 02:55:54;;;;;;;7.28;3.75;;;15.80;95.00;;;;;;5074771;28;20719;-50
2023/08/03 02:58:21;;;;;;;5.55;2.80;;;15.80;95.10;;;;;;5074374;28;20032;-47
2023/08/03 03:00:48;;;;;;;7.07;3.80;;;15.80;95.10;;;;;;5057375;28;20086;-49
2023/08/03 03:03:15;;;;;;;6.75;3.55;;;15.80;95.10;;;;;;5074221;28;20052;-52
2023/08/03 03:05:42;;;;;;;7.43;3.65;;;15.80;95.20;;;;;;5074654;28;20032;-49
2023/08/03 03:08:12;;;;;;;7.07;3.47;;;15.80;95.20;;;;;;5074552;28;20024;-50
2023/08/03 03:10:39;;;;;;;10.13;3.00;;;15.80;95.30;;;;;;5074769;28;20052;-49
2023/08/03 03:13:06;;;;;;;9.07;4.72;;;15.90;95.30;;;;;;5073729;28;20501;-49
2023/08/03 03:15:32;;;;;;;7.35;3.75;;;15.90;95.30;;;;;;5074372;28;20066;-48
2023/08/03 03:17:58;;;;;;;9.07;3.45;;;15.90;95.30;;;;;;5073964;28;20056;-50
2023/08/03 03:20:25;;;;;;;9.73;3.50;;;15.80;95.30;;;;;;5056928;28;20095;-54
2023/08/03 03:22:52;;;;;;;6.75;3.38;;;15.90;95.40;;;;;;5074463;28;20087;-55
2023/08/03 03:25:18;;;;;;;6.88;3.63;;;15.90;95.40;;;;;;5073795;28;20090;-49
2023/08/03 03:27:48;;;;;;;7.63;3.50;;;15.80;95.40;;;;;;5074424;28;20016;-49
2023/08/03 03:30:18;;;;;;;8.15;3.80;;;15.80;95.50;;;;;;5074184;28;20611;-53
2023/08/03 03:32:47;;;;;;;7.47;3.80;;;15.80;95.60;;;;;;5055636;28;20044;-59
2023/08/03 03:35:14;;;;;;;8.70;4.07;;;15.80;95.60;;;;;;5074287;28;20045;-55
2023/08/03 03:37:41;;;;;;;9.88;4.68;;;15.90;95.60;;;;;;5074230;28;20029;-53
2023/08/03 03:40:07;;;;;;;10.57;4.72;;;15.80;95.70;;;;;;5056340;28;20433;-50
2023/08/03 03:42:37;;;;;;;6.18;4.25;;;15.80;95.70;;;;;;5055636;28;20107;-49
2023/08/03 03:45:03;;;;;;;9.82;5.00;;;15.80;95.70;;;;;;5074000;28;20058;-49
2023/08/03 03:47:28;;;;;;;9.48;5.18;;;15.80;95.70;;;;;;5056288;28;20029;-49
2023/08/03 03:49:56;;;;;;;7.93;5.47;;;15.80;95.80;;;;;;5073260;28;20047;-49
2023/08/03 03:52:22;;;;;;;6.32;4.43;;;15.80;95.80;;;;;;5073960;28;20024;-48
2023/08/03 03:54:49;;;;;;;8.45;3.80;;;15.80;95.80;;;;;;5073928;28;20029;-48
2023/08/03 03:57:16;;;;;;;8.00;4.53;;;15.90;95.80;;;;;;5073125;28;20099;-48
2023/08/03 03:59:41;;;;;;;7.60;4.40;;;15.80;95.90;;;;;;5073609;28;20035;-48
2023/08/03 04:02:10;;;;;;;9.43;4.55;;;15.90;95.80;;;;;;5056160;28;20024;-48
2023/08/03 04:04:37;;;;;;;6.57;4.13;;;15.90;95.90;;;;;;5073562;28;20021;-50
2023/08/03 04:07:03;;;;;;;7.00;4.05;;;15.90;95.90;;;;;;5072743;28;20551;-49
2023/08/03 04:09:30;;;;;;;8.77;4.38;;;15.90;95.90;;;;;;5072761;28;20036;-51
2023/08/03 04:11:57;;;;;;;5.85;3.70;;;15.90;95.90;;;;;;5073479;28;20496;-49
2023/08/03 04:14:23;;;;;;;5.78;4.00;;;15.90;95.90;;;;;;5072714;28;20111;-52
2023/08/03 04:16:52;;;;;;;5.65;3.40;;;15.90;95.90;;;;;;5073641;28;20124;-49
2023/08/03 04:19:18;;;;;;;9.10;4.05;;;15.90;96.00;;;;;;5054627;28;20032;-49
2023/08/03 04:21:44;;;;;;;6.30;3.40;;;15.90;95.90;;;;;;5072622;28;20036;-49
2023/08/03 04:24:11;;;;;;;6.25;3.83;;;15.90;95.90;;;;;;5073179;28;20029;-48
2023/08/03 04:26:38;;;;;;;5.68;3.75;;;15.90;95.90;;;;;;5072159;28;20494;-48
2023/08/03 04:29:08;;;;;;;8.65;4.32;;;15.90;96.00;;;;;;5073308;28;20166;-49
2023/08/03 04:31:38;;;;;;;10.43;3.70;;;15.90;95.90;;;;;;5073347;28;20029;-49
2023/08/03 04:34:05;;;;;;;5.85;3.53;;;16.00;96.00;;;;;;5073041;28;20048;-49
2023/08/03 04:36:32;;;;;;;4.55;2.85;;;16.00;96.00;;;;;;5072569;28;20024;-47
2023/08/03 04:38:58;;;;;;;6.43;3.08;;;16.00;96.00;;;;;;5073316;28;20139;-48
2023/08/03 04:41:29;;;;;;;7.80;4.53;;;16.00;96.00;;;;;;5055592;28;20024;-47
2023/08/03 04:43:56;;;;;;;5.85;3.67;;;16.00;96.00;;;;;;5072562;28;20461;-48
2023/08/03 04:46:23;;;;;;;5.82;4.28;;;16.00;96.00;;;;;;5055622;28;20024;-52
2023/08/03 04:48:50;;;;;;;5.13;3.75;;;16.10;96.00;;;;;;5073212;28;20035;-48
2023/08/03 04:51:16;;;;;;;9.18;5.28;;;16.10;96.00;;;;;;5072237;28;20025;-47
2023/08/03 04:53:44;;;;;;;7.00;4.28;;;16.10;96.00;;;;;;5073155;28;20024;-47
2023/08/03 04:56:11;;;;;;;5.88;3.50;;;16.20;96.00;;;;;;5072867;28;20081;-47
2023/08/03 04:58:38;;;;;;;6.45;3.45;;;16.20;96.10;;;;;;5072009;28;20024;-48
2023/08/03 05:01:05;;;;;;;6.43;3.75;;;16.30;96.10;;;;;;5072233;28;20039;-47
2023/08/03 05:03:32;;;;;;;7.88;4.95;;;16.30;96.00;;;;;;5072815;28;20025;-48
2023/08/03 05:06:02;;;;;;;8.60;3.90;;;16.30;96.00;;;;;;5072242;28;20028;-50
2023/08/03 05:08:29;;;;;;;7.78;3.75;;;16.40;96.00;;;;;;5072693;28;20071;-49
2023/08/03 05:10:56;;;;;;;3.75;2.80;;;16.40;96.00;;;;;;5072336;28;20503;-49
2023/08/03 05:13:23;;;;;;;5.65;3.70;;;16.40;96.10;;;;;;5072983;28;20392;-47
2023/08/03 05:15:49;;;;;;;6.45;4.03;;;16.40;96.00;;;;;;5072956;28;20033;-48
2023/08/03 05:18:16;;;;;;;6.68;2.95;;;16.40;96.00;;;;;;5054371;28;20119;-48
2023/08/03 05:20:42;;;;;;;3.60;2.70;;;16.50;96.00;;;;;;5072637;28;20012;-48
2023/08/03 05:23:09;;;;;;;4.88;3.28;;;16.50;96.00;;;;;;5072808;28;20460;-48
2023/08/03 05:25:35;;;;;;;6.45;3.20;;;16.60;96.00;;;;;;5072799;28;20115;-48
2023/08/03 05:28:03;;;;;;;8.73;3.13;;;16.60;96.00;;;;;;5072217;28;20096;-49
2023/08/03 05:30:30;;;;;;;4.60;2.90;;;16.70;95.90;;;;;;5072657;28;20100;-48
2023/08/03 05:32:57;;;;;;;5.18;2.42;;;16.70;95.90;;;;;;5071961;28;20020;-52
2023/08/03 05:35:24;;;;;;;4.88;3.05;;;16.80;95.90;;;;;;5072542;28;20037;-49
2023/08/03 05:37:54;;;;;;;5.32;3.47;;;16.80;95.80;;;;;;5073352;28;20012;-49
2023/08/03 05:40:21;;;;;;;5.30;3.28;;;16.70;95.80;;;;;;5076573;28;20108;-49
2023/08/03 05:42:48;;;;;;;4.28;3.17;;;16.90;95.80;;;;;;5075652;28;20037;-49
2023/08/03 05:45:36;;;;;;;5.57;3.22;;;16.80;95.60;;;;;;5076311;28;20036;-49
2023/08/03 05:48:09;;;;;;;6.85;3.75;;;16.80;95.70;;;;;;5076336;28;20094;-50
2023/08/03 05:50:35;;;;;;;5.03;2.55;;;16.90;95.60;;;;;;5058406;28;20036;-48
2023/08/03 05:53:03;;;;;;;5.90;3.65;;;16.90;95.60;;;;;;5057631;28;20044;-50
2023/08/03 05:55:32;;;;;;;5.75;3.55;;;16.80;95.40;;;;;;5076250;28;20024;-50
2023/08/03 05:58:00;;;;;;;4.43;3.28;;;16.80;95.50;;;;;;5075517;28;20036;-50
2023/08/03 06:00:28;;;;;;;4.53;3.28;;;16.70;95.40;;;;;;5075983;28;20066;-48
2023/08/03 06:03:01;;;;;;;4.70;3.10;;;16.70;95.40;;;;;;5075858;28;20112;-48
2023/08/03 06:05:36;;;;;;;7.22;3.40;;;16.80;95.50;;;;;;5075880;28;20055;-49
2023/08/03 06:08:21;;;;;;;3.70;2.75;;;16.90;95.60;;;;;;5075295;28;20037;-48
2023/08/03 06:10:53;;;;;;;6.00;3.15;;;16.90;95.60;;;;;;5075853;28;20108;-48
2023/08/03 06:13:27;;;;;;;6.45;2.85;;;17.00;95.60;;;;;;5058170;28;20020;-48
2023/08/03 06:15:56;;;;;;;4.68;2.55;;;17.00;95.40;;;;;;5075921;28;20029;-49
2023/08/03 06:18:23;;;;;;;5.82;2.95;;;17.00;95.40;;;;;;5075060;28;20029;-50
2023/08/03 06:20:52;;;;;;;4.10;2.80;;;17.10;95.50;;;;;;5057943;28;20398;-48
2023/08/03 06:23:20;;;;;;;6.88;3.10;;;17.10;95.40;;;;;;5075639;28;20025;-48
2023/08/03 06:25:48;;;;;;;4.45;2.70;;;17.20;95.50;;;;;;5074857;28;20024;-48
2023/08/03 06:28:22;;;;;;;4.47;2.85;;;17.20;95.30;;;;;;5075777;28;20330;-48
2023/08/03 06:30:51;;;;;;;7.57;3.85;;;17.30;95.20;;;;;;5075484;28;20029;-48
2023/08/03 06:33:22;;;;;;;5.97;3.05;;;17.30;95.20;;;;;;5075422;28;20377;-49
2023/08/03 06:35:55;;;;;;;3.72;2.80;;;17.40;95.30;;;;;;5074580;28;20649;-49
2023/08/03 06:38:25;;;;;;;3.75;3.05;;;17.40;95.20;;;;;;5075273;28;20068;-50
2023/08/03 06:40:52;;;;;;;6.20;3.88;;;17.50;94.90;;;;;;5074571;28;20449;-49
2023/08/03 06:43:18;;;;;;;3.75;2.55;;;17.50;94.90;;;;;;5057891;28;20373;-49
2023/08/03 06:45:45;;;;;;;3.70;2.30;;;17.60;95.00;;;;;;5075422;28;20033;-49
2023/08/03 06:48:12;;;;;;;6.40;2.95;;;17.60;94.90;;;;;;5075232;28;20020;-50
2023/08/03 06:50:39;;;;;;;5.63;2.90;;;17.60;94.60;;;;;;5073762;28;20020;-51
2023/08/03 06:53:08;;;;;;;4.57;2.40;;;17.40;94.50;;;;;;5056758;28;20512;-50
2023/08/03 06:55:35;;;;;;;6.35;2.50;;;17.40;94.50;;;;;;5075056;28;20138;-50
2023/08/03 06:58:02;;;;;;;5.65;1.73;;;17.40;94.70;;;;;;5074272;28;20052;-56
2023/08/03 07:00:29;;;;;;;6.38;2.42;;;17.40;94.80;;;;;;5057357;28;20043;-52
2023/08/03 07:02:59;;;;;;;4.60;2.10;;;17.40;94.50;;;;;;5057229;28;20025;-51
2023/08/03 07:05:26;;;;;;;;;;;17.50;94.60;;;;;;5056873;28;20173;-56
2023/08/03 07:07:55;;;;;;;3.15;1.60;;;17.50;94.60;;;;;;5074936;28;19915;-55
2023/08/03 07:10:22;;;;;;;4.28;1.98;;;17.60;94.80;;;;;;5073954;28;20441;-54
2023/08/03 07:12:49;;;;;;;3.20;1.95;;;17.80;94.80;;;;;;5074605;28;20438;-56
2023/08/03 07:15:17;;;;;;;5.57;2.22;;;17.90;94.50;;;;;;5074486;28;20432;-57
2023/08/03 07:17:43;;;;;;;4.32;2.08;;;18.10;94.70;;;;;;5074119;28;20020;-59
2023/08/03 07:20:12;;;;;;;4.53;1.65;;;18.30;94.40;;;;;;5073978;28;20039;-60
2023/08/03 07:22:41;;;;;;;4.97;2.00;;;18.30;93.90;;;;;;5074174;28;20311;-58
2023/08/03 07:25:09;;;;;;;3.47;1.48;;;18.40;93.60;;;;;;5056763;28;20128;-60
2023/08/03 07:27:36;;;;;;;4.20;2.42;;;18.40;92.80;;;;;;5073713;28;20024;-61
2023/08/03 07:30:03;;;;;;;3.38;1.60;;;18.40;93.00;;;;;;5074480;28;20039;-58
2023/08/03 07:32:30;;;;;;;3.92;1.80;;;18.80;93.60;;;;;;5074316;28;20028;-57
2023/08/03 07:34:59;;;;;;;3.92;1.30;;;19.20;93.50;;;;;;5073305;28;20393;-60
2023/08/03 07:37:26;;;;;;;2.22;1.23;;;19.10;92.30;;;;;;5074395;28;20442;-59
2023/08/03 07:39:55;;;;;;;4.70;1.83;;;19.10;91.80;;;;;;5056024;28;20032;-59
2023/08/03 07:42:24;;;;;;;2.83;1.33;;;19.00;91.60;;;;;;5056953;28;20022;-61
2023/08/03 07:44:54;;;;;;;3.17;1.10;;;19.00;91.50;;;;;;5073185;28;20119;-57
2023/08/03 07:47:20;;;;;;;2.95;1.02;;;18.90;91.50;;;;;;5073887;28;20031;-58
2023/08/03 07:49:53;;;;;;;3.00;1.27;;;18.70;91.50;;;;;;5073209;28;20028;-58
2023/08/03 07:52:24;;;;;;;3.75;1.10;;;18.70;91.60;;;;;;5073637;28;20387;-58
2023/08/03 07:54:55;;;;;;;2.88;1.17;;;18.70;92.00;;;;;;5073665;28;20020;-57
2023/08/03 07:57:21;;;;;;;3.35;1.10;;;18.80;92.10;;;;;;5072846;28;20028;-59
2023/08/03 07:59:51;;;;;;;6.68;0.90;;;18.60;91.80;;;;;;5055859;28;20127;-58
2023/08/03 08:02:21;;;;;;;3.28;0.90;;;18.70;92.10;;;;;;5072383;28;20104;-59
2023/08/03 08:04:51;;;;;;;3.75;0.90;;;19.00;91.90;;;;;;5072708;28;20028;-58
2023/08/03 08:07:18;;;;;;;3.25;0.68;;;19.40;89.90;;;;;;5073295;28;20036;-58
2023/08/03 08:09:44;;;;;;;2.22;0.55;;;19.70;89.20;;;;;;5072796;28;20037;-56
2023/08/03 08:12:12;;;;;;;3.75;0.68;;;19.70;86.80;;;;;;5072309;28;20035;-56
2023/08/03 08:14:40;;;;;;;2.30;0.75;;;19.70;86.20;;;;;;5072732;28;20025;-56
2023/08/03 08:17:07;;;;;;;1.65;0.40;;;20.00;86.30;;;;;;5073251;28;20047;-58
2023/08/03 08:19:33;;;;;;;2.70;0.52;;;20.60;85.00;;;;;;5072599;28;20035;-58
2023/08/03 08:22:06;;;;;;;3.45;0.77;;;20.90;82.00;;;;;;5072886;28;20020;-55
2023/08/03 08:24:31;;;;;;;1.20;0.40;;;20.50;83.00;;;;;;5073465;28;20096;-56
2023/08/03 08:26:58;;;;;;;2.58;0.70;;;20.00;83.20;;;;;;5073432;28;20159;-56
2023/08/03 08:29:27;;;;;;;1.90;0.60;;;19.40;84.70;;;;;;5073523;28;20478;-55
2023/08/03 08:31:57;;;;;;;1.30;0.40;;;19.10;85.80;;;;;;5055111;28;20043;-56
2023/08/03 08:34:26;;;;;;;1.75;0.40;;;18.80;86.60;;;;;;5055573;28;20052;-54
2023/08/03 08:36:55;;;;;;;1.83;0.75;;;18.60;87.40;;;;;;5072615;28;20040;-54
2023/08/03 08:39:23;;;;;;;3.75;0.80;;;18.80;88.70;;;;;;5073087;28;20024;-57
2023/08/03 08:41:52;;;;;;;6.20;1.05;;;19.00;88.60;;;;;;5054412;28;20162;-56
2023/08/03 08:44:18;;;;;;;1.90;0.68;;;19.10;87.50;;;;;;5072723;28;20119;-56
2023/08/03 08:46:46;;;;;;;4.18;0.60;;;19.30;86.90;;;;;;5073348;28;20481;-56
2023/08/03 08:49:13;;;;;;;3.88;0.98;;;19.40;86.70;;;;;;5073030;28;20477;-57
2023/08/03 08:51:44;;;;;;;3.72;0.68;;;19.30;86.40;;;;;;5073210;28;20029;-54
2023/08/03 08:54:10;;;;;;;10.98;1.25;;;19.10;86.00;;;;;;5072576;28;20024;-57
2023/08/03 08:56:36;;;;;;;2.95;0.98;;;18.90;86.80;;;;;;5056308;28;20132;-55
2023/08/03 08:59:03;;;;;;;3.42;1.00;;;18.90;86.90;;;;;;5072994;28;20100;-54
2023/08/03 09:01:51;;;;;;;2.05;0.55;;;18.80;87.40;;;;;;5072997;28;20032;-55
2023/08/03 09:04:31;;;;;;;2.17;0.70;;;18.90;87.40;;;;;;5072332;28;20093;-53
2023/08/03 09:06:58;;;;;;;;;;;18.70;86.60;;;;;;5073588;28;20527;-56
2023/08/03 09:09:34;;;;;;;2.40;0.90;;;18.60;87.00;;;;;;5071557;28;19916;-57
2023/08/03 09:12:01;;;;;;;1.65;0.75;;;18.50;87.10;;;;;;5055193;28;20369;-51
2023/08/03 09:14:28;;;;;;;3.85;0.70;;;18.60;87.80;;;;;;5076354;28;20078;-53
2023/08/03 09:16:54;;;;;;;2.70;0.70;;;19.30;87.50;;;;;;5059513;28;20033;-53
2023/08/03 09:19:37;;;;;;;4.50;0.95;;;20.10;86.80;;;;;;5075882;28;20032;-54
2023/08/03 09:22:04;;;;;;;6.22;1.25;;;21.00;82.90;;;;;;5058930;28;20025;-52
2023/08/03 09:24:31;;;;;;;2.42;0.65;;;21.50;81.30;;;;;;5076412;28;20621;-54
2023/08/03 09:26:58;;;;;;;3.47;1.13;;;21.70;79.50;;;;;;5058282;28;20025;-56
2023/08/03 09:29:32;;;;;;;3.90;0.88;;;21.60;76.90;;;;;;5076137;28;20376;-53
2023/08/03 09:32:06;;;;;;;2.22;0.60;;;21.50;78.10;;;;;;5075946;28;20111;-58
2023/08/03 09:34:36;;;;;;;2.60;0.82;;;21.40;77.80;;;;;;5075950;28;20060;-59
2023/08/03 09:37:03;;;;;;;1.95;0.50;;;21.20;78.80;;;;;;5076057;28;20025;-60
2023/08/03 09:39:34;;;;;;;2.13;1.08;;;21.40;79.80;;;;;;5056994;28;20401;-53
2023/08/03 09:42:05;;;;;;;1.95;0.65;;;21.10;78.50;;;;;;5076731;28;20330;-57
2023/08/03 09:44:36;;;;;;;2.38;0.80;;;20.90;79.30;;;;;;5058559;28;20025;-54
2023/08/03 09:47:04;;;;;;;3.33;0.60;;;21.20;78.50;;;;;;5075633;28;20013;-55
2023/08/03 09:49:32;;;;;;;2.85;0.80;;;20.90;78.30;;;;;;5076287;28;20039;-53
2023/08/03 09:52:05;;;;;;;4.38;1.15;;;20.40;80.30;;;;;;5058624;28;20093;-51
2023/08/03 09:54:58;;;;;;;6.60;1.20;;;19.90;81.10;;;;;;5041853;28;20040;-52
2023/08/03 09:57:31;;;;;;;4.40;0.98;;;19.80;82.80;;;;;;5057524;28;20035;-57
2023/08/03 10:00:06;;;;;;;3.92;1.00;;;20.00;84.10;;;;;;5076182;28;20456;-53
2023/08/03 10:02:59;;;;;;;3.20;0.80;;;20.50;82.80;;;;;;5075147;28;20449;-52
2023/08/03 10:05:31;;;;;;;4.82;1.05;;;21.20;81.90;;;;;;5048059;28;20474;-54
2023/08/03 10:08:37;;;;;;;5.18;1.27;;;21.00;78.80;;;;;;5063611;28;20071;-52
2023/08/03 10:11:09;;;;;;;3.40;1.02;;;21.00;80.30;;;;;;5071473;28;20048;-50
2023/08/03 10:13:46;;;;;;;3.95;0.88;;;21.60;77.50;;;;;;5075924;28;20069;-53
2023/08/03 10:16:16;;;;;;;3.70;1.02;;;21.40;75.80;;;;;;5075190;28;20032;-53
2023/08/03 10:18:46;;;;;;;4.00;1.38;;;20.90;77.20;;;;;;5075665;28;20020;-52
2023/08/03 10:21:13;;;;;;;;;;;20.60;78.00;;;;;;5058503;28;20093;-51
2023/08/03 10:24:09;;;;;;;5.32;1.40;;;20.90;79.40;;;;;;5057435;28;19909;-52
2023/08/03 10:26:37;;;;;;;6.95;1.17;;;21.50;76.30;;;;;;5075401;28;20330;-57
2023/08/03 10:29:04;;;;;;;4.97;0.80;;;21.50;75.90;;;;;;5074967;28;20039;-55
2023/08/03 10:31:31;;;;;;;5.63;1.08;;;21.30;76.20;;;;;;5075583;28;20452;-54
2023/08/03 10:34:03;;;;;;;6.20;1.08;;;21.40;77.80;;;;;;5074652;28;20053;-55
2023/08/03 10:36:51;;;;;;;3.72;1.10;;;21.40;76.80;;;;;;5075022;28;20062;-52
2023/08/03 10:39:45;;;;;;;3.75;1.10;;;21.40;77.80;;;;;;5075402;28;20032;-53
2023/08/03 10:42:26;;;;;;;6.70;1.00;;;21.70;73.60;;;;;;5074801;28;20020;-54
2023/08/03 10:44:54;;;;;;;3.97;1.15;;;22.40;74.20;;;;;;5057668;28;20055;-55
2023/08/03 10:47:28;;;;;;;4.57;1.42;;;22.70;72.10;;;;;;5075381;28;20031;-53
2023/08/03 10:49:57;;;;;;;5.70;1.35;;;22.60;71.80;;;;;;5074433;28;20043;-50
2023/08/03 10:52:31;;;;;;;3.60;1.17;;;22.50;73.60;;;;;;5075054;28;20021;-50
2023/08/03 10:54:59;;;;;;;6.60;1.35;;;22.70;72.70;;;;;;5075043;28;20267;-54
2023/08/03 10:57:30;;;;;;;6.80;1.52;;;22.50;72.60;;;;;;5075313;28;20361;-51
2023/08/03 11:00:07;;;;;;;4.05;1.20;;;22.80;75.00;;;;;;5074186;28;20082;-52
2023/08/03 11:02:42;;;;;;;6.38;1.20;;;23.00;72.90;;;;;;5074171;28;20043;-51
2023/08/03 11:05:13;;;;;;;4.30;1.33;;;23.10;71.80;;;;;;5057267;28;20441;-53
2023/08/03 11:07:42;;;;;;;6.43;1.23;;;22.90;71.20;;;;;;5074987;28;20043;-55
2023/08/03 11:10:11;;;;;;;3.45;1.10;;;22.60;72.00;;;;;;5074215;28;20028;-51
2023/08/03 11:12:39;;;;;;;6.68;1.08;;;22.20;72.20;;;;;;5057029;28;20052;-53
2023/08/03 11:15:07;;;;;;;6.65;1.55;;;22.30;72.50;;;;;;5074637;28;20063;-52
2023/08/03 11:17:34;;;;;;;6.75;1.60;;;22.00;72.40;;;;;;5074820;28;20089;-49
2023/08/03 11:20:03;;;;;;;4.18;1.73;;;21.70;74.30;;;;;;5073779;28;20056;-49
2023/08/03 11:22:30;;;;;;;6.07;1.92;;;21.60;76.50;;;;;;5056987;28;20071;-51
2023/08/03 11:25:03;;;;;;;6.03;1.60;;;21.50;76.50;;;;;;5074423;28;20032;-53
2023/08/03 11:27:30;;;;;;;6.32;1.52;;;21.20;76.40;;;;;;5074415;28;20032;-51
2023/08/03 11:29:57;;;;;;;6.55;1.88;;;21.10;77.40;;;;;;5072858;28;20024;-53
2023/08/03 11:32:31;;;;;;;9.60;1.50;;;21.20;77.60;;;;;;5054241;28;20079;-53
2023/08/03 11:35:07;;;;;;;7.57;1.50;;;21.40;76.70;;;;;;5054287;28;20380;-51
2023/08/03 11:37:35;;;;;;;7.30;2.20;;;21.90;75.60;;;;;;5036613;28;20036;-50
2023/08/03 11:40:05;;;;;;;4.93;1.38;;;22.10;75.30;;;;;;5063076;28;20079;-52
2023/08/03 11:42:34;;;;;;;5.00;1.80;;;22.60;76.00;;;;;;5073896;28;20020;-51
2023/08/03 11:45:05;;;;;;;5.20;1.48;;;22.60;73.00;;;;;;5056887;28;20106;-52
2023/08/03 11:47:45;;;;;;;4.75;1.40;;;22.90;73.90;;;;;;5073313;28;20055;-51
2023/08/03 11:50:17;;;;;;;5.85;1.80;;;23.00;71.90;;;;;;5074113;28;20028;-49
2023/08/03 11:52:46;;;;;;;9.82;2.40;;;22.50;72.10;;;;;;5055221;28;20430;-50
2023/08/03 11:55:32;;;;;;;9.40;2.45;;;22.10;74.70;;;;;;5073980;28;20056;-50
2023/08/03 11:58:09;;;;;;;7.03;2.22;;;21.80;76.60;;;;;;5073985;28;20028;-52
2023/08/03 12:00:38;;;;;;;10.95;3.00;;;21.60;77.30;;;;;;5072981;28;20021;-51
2023/08/03 12:03:05;;;;;;;6.72;1.83;;;21.40;77.60;;;;;;5073986;28;20032;-50
2023/08/03 12:05:52;;;;;;;7.78;2.83;;;21.40;77.30;;;;;;5073601;28;20031;-50
2023/08/03 12:08:25;;;;;;;6.38;2.05;;;21.50;77.80;;;;;;5055942;28;20027;-52
2023/08/03 12:11:04;;;;;;;9.55;2.13;;;21.90;76.80;;;;;;5055659;28;20162;-51
2023/08/03 12:13:32;;;;;;;7.15;2.10;;;21.90;75.80;;;;;;5073618;28;20020;-51
2023/08/03 12:15:58;;;;;;;8.25;2.30;;;21.90;76.70;;;;;;5073514;28;20024;-54
2023/08/03 12:18:27;;;;;;;6.88;2.03;;;21.60;76.20;;;;;;5072831;28;20104;-51
2023/08/03 12:20:54;;;;;;;10.15;1.80;;;21.90;77.60;;;;;;5072909;28;20025;-51
2023/08/03 12:23:24;;;;;;;4.25;1.48;;;22.20;75.80;;;;;;5073543;28;20402;-49
2023/08/03 12:25:52;;;;;;;5.05;1.27;;;22.10;74.50;;;;;;5072809;28;20028;-49
2023/08/03 12:28:19;;;;;;;3.33;1.48;;;21.90;75.80;;;;;;5073363;28;20658;-50
2023/08/03 12:30:46;;;;;;;4.15;1.40;;;21.90;75.90;;;;;;5073452;28;20122;-52
2023/08/03 12:33:15;;;;;;;3.38;1.58;;;21.80;76.80;;;;;;5072586;28;20079;-50
2023/08/03 12:35:44;;;;;;;3.58;1.42;;;21.90;76.20;;;;;;5072145;28;20109;-50
2023/08/03 12:38:13;;;;;;;3.67;1.17;;;22.10;74.90;;;;;;5073248;28;20098;-48
2023/08/03 12:40:40;;;;;;;2.92;0.90;;;22.30;75.50;;;;;;5072575;28;20029;-49
2023/08/03 12:43:07;;;;;;;3.47;1.05;;;22.50;73.60;;;;;;5073209;28;20035;-49
2023/08/03 12:45:34;;;;;;;5.03;1.63;;;22.40;72.70;;;;;;5072874;28;20052;-49
2023/08/03 12:48:04;;;;;;;3.55;1.45;;;22.20;73.20;;;;;;5072709;28;20357;-48
2023/08/03 12:50:31;;;;;;;4.07;0.95;;;22.10;73.20;;;;;;5073225;28;20021;-53
2023/08/03 12:52:57;;;;;;;3.85;1.30;;;22.00;72.90;;;;;;5072514;28;20074;-50
2023/08/03 12:55:23;;;;;;;12.15;3.10;;;21.90;74.50;;;;;;5073206;28;20033;-51
2023/08/03 12:57:50;;;;;;;4.22;1.48;;;21.90;76.20;;;;;;5072517;28;20020;-49