Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:13;;;;;;;28.10;8.98;;;;;;;;;;5071322;28;20028;-89
2021/07/02 00:04:38;;;;;;;23.25;9.38;;;;;;;;;;5071568;28;20025;-89
2021/07/02 00:07:03;;;;;;;23.70;9.45;;;;;;;;;;5070582;28;20021;-89
2021/07/02 00:09:29;;;;;;;22.25;9.57;;;;;;;;;;5052851;28;20017;-89
2021/07/02 00:11:54;;;;;;;22.67;9.27;;;;;;;;;;5068695;28;20013;-89
2021/07/02 00:14:19;;;;;;;21.15;8.60;;;;;;;;;;5054864;28;20013;-89
2021/07/02 00:16:44;;;;;;;16.83;8.90;;;;;;;;;;5070025;28;20009;-89
2021/07/02 00:19:09;;;;;;;17.98;9.18;;;;;;;;;;5064986;28;20488;-89
2021/07/02 00:21:35;;;;;;;22.02;7.72;;;;;;;;;;5075826;28;20019;-89
2021/07/02 00:24:00;;;;;;;23.33;8.55;;;;;;;;;;5062382;28;20017;-89
2021/07/02 00:26:25;;;;;;;23.67;8.40;;;;;;;;;;5074529;28;20033;-89
2021/07/02 00:28:50;;;;;;;16.45;8.38;;;;;;;;;;5073966;28;20021;-89
2021/07/02 00:31:16;;;;;;;17.60;8.00;;;;;;;;;;5056281;28;20021;-89
2021/07/02 00:33:41;;;;;;;19.65;7.78;;;;;;;;;;5067839;28;20013;-89
2021/07/02 00:36:06;;;;;;;19.02;8.77;;;;;;;;;;5054376;28;20059;-89
2021/07/02 00:38:31;;;;;;;18.67;8.27;;;;;;;;;;5074123;28;20051;-89
2021/07/02 00:40:57;;;;;;;16.33;8.73;;;;;;;;;;5074402;28;20021;-89
2021/07/02 00:43:22;;;;;;;18.63;7.55;;;;;;;;;;5072230;28;20013;-89
2021/07/02 00:45:47;;;;;;;17.92;7.63;;;;;;;;;;5063349;28;20034;-89
2021/07/02 00:48:13;;;;;;;19.25;8.63;;;;;;;;;;5072909;28;20043;-89
2021/07/02 00:50:38;;;;;;;21.63;8.77;;;;;;;;;;5061558;28;20023;-89
2021/07/02 00:53:04;;;;;;;17.38;8.35;;;;;;;;;;5054066;28;20087;-90
2021/07/02 00:55:29;;;;;;;18.10;8.38;;;;;;;;;;5073285;28;20025;-89
2021/07/02 00:57:55;;;;;;;19.27;8.30;;;;;;;;;;5073951;28;20039;-89
2021/07/02 01:00:20;;;;;;;17.80;7.82;;;;;;;;;;5071541;28;20020;-89
2021/07/02 01:02:46;;;;;;;17.88;8.07;;;;;;;;;;5062528;28;20048;-88
2021/07/02 01:05:11;;;;;;;19.73;8.18;;;;;;;;;;5074640;28;20024;-89
2021/07/02 01:07:36;;;;;;;15.73;8.38;;;;;;;;;;5060258;28;20012;-89
2021/07/02 01:10:02;;;;;;;19.92;9.75;;;;;;;;;;5074039;28;20020;-89
2021/07/02 01:12:28;;;;;;;22.13;8.38;;;;;;;;;;5073730;28;20104;-90
2021/07/02 01:14:53;;;;;;;21.02;9.45;;;;;;;;;;5073879;28;20059;-90
2021/07/02 01:17:18;;;;;;;19.63;8.70;;;;;;;;;;5057473;28;20451;-89
2021/07/02 01:19:51;;;;;;;19.75;8.50;;;;;;;;;;5053706;28;20503;-89
2021/07/02 01:22:20;;;;;;;22.98;8.93;;;;;;;;;;5068686;28;20029;-90
2021/07/02 01:24:46;;;;;;;16.85;8.40;;;;;;;;;;5066595;28;20113;-90
2021/07/02 01:27:12;;;;;;;22.88;9.43;;;;;;;;;;5073489;28;20111;-90
2021/07/02 01:29:37;;;;;;;19.77;8.95;;;;;;;;;;5054048;28;20021;-90
2021/07/02 01:32:02;;;;;;;18.65;8.15;;;;;;;;;;5059561;28;20025;-89
2021/07/02 01:34:27;;;;;;;18.23;7.47;;;;;;;;;;5069962;28;20174;-89
2021/07/02 01:36:53;;;;;;;18.15;7.95;;;;;;;;;;5065230;28;20037;-89
2021/07/02 01:39:18;;;;;;;15.57;7.43;;;;;;;;;;5053621;28;20029;-89
2021/07/02 01:41:43;;;;;;;23.85;8.93;;;;;;;;;;5073365;28;20020;-89
2021/07/02 01:44:08;;;;;;;20.98;9.23;;;;;;;;;;5073420;28;20032;-89
2021/07/02 01:46:34;;;;;;;22.23;8.25;;;;;;;;;;5069234;28;20021;-89
2021/07/02 01:48:59;;;;;;;16.52;7.43;;;;;;;;;;5063241;28;20021;-89
2021/07/02 01:51:24;;;;;;;19.15;8.45;;;;;;;;;;5071391;28;20089;-90
2021/07/02 01:53:49;;;;;;;18.52;8.30;;;;;;;;;;5060865;28;20103;-90
2021/07/02 01:56:14;;;;;;;15.93;7.13;;;;;;;;;;5073100;28;20025;-90
2021/07/02 01:58:40;;;;;;;16.63;7.93;;;;;;;;;;5054208;28;20024;-90
2021/07/02 02:01:05;;;;;;;15.27;7.82;;;;;;;;;;5052749;28;20024;-89
2021/07/02 02:03:30;;;;;;;14.90;7.60;;;;;;;;;;5089827;28;20043;-89
2021/07/02 02:05:55;;;;;;;14.82;6.93;;;;;;;;;;5063748;28;20111;-90
2021/07/02 02:08:20;;;;;;;15.23;6.93;;;;;;;;;;5054159;28;20074;-89
2021/07/02 02:10:46;;;;;;;13.93;7.00;;;;;;;;;;5074046;28;20008;-90
2021/07/02 02:13:11;;;;;;;15.40;7.53;;;;;;;;;;5072838;28;20023;-89
2021/07/02 02:15:36;;;;;;;17.63;7.40;;;;;;;;;;5053553;28;20017;-89
2021/07/02 02:18:02;;;;;;;14.15;6.88;;;;;;;;;;5056910;28;20029;-89
2021/07/02 02:20:28;;;;;;;14.05;6.93;;;;;;;;;;5052584;28;20016;-89
2021/07/02 02:22:53;;;;;;;19.50;7.28;;;;;;;;;;5062634;28;20028;-89
2021/07/02 02:25:18;;;;;;;17.98;8.18;;;;;;;;;;5072697;28;20027;-88
2021/07/02 02:27:46;;;;;;;15.82;7.68;;;;;;;;;;5059339;28;20047;-89
2021/07/02 02:30:11;;;;;;;18.15;8.00;;;;;;;;;;5059249;28;20354;-89
2021/07/02 02:32:37;;;;;;;18.33;6.75;;;;;;;;;;5052866;28;20020;-89
2021/07/02 02:35:03;;;;;;;14.18;5.10;;;;;;;;;;5072304;28;20023;-89
2021/07/02 02:37:28;;;;;;;15.55;6.32;;;;;;;;;;5070245;28;20024;-89
2021/07/02 02:39:53;;;;;;;21.13;6.68;;;;;;;;;;5071604;28;20020;-89
2021/07/02 02:42:18;;;;;;;19.30;7.45;;;;;;;;;;5061387;28;20116;-89
2021/07/02 02:44:44;;;;;;;14.85;6.65;;;;;;;;;;5067291;28;20115;-89
2021/07/02 02:47:09;;;;;;;15.35;7.28;;;;;;;;;;5061034;28;20024;-89
2021/07/02 02:49:34;;;;;;;15.77;7.07;;;;;;;;;;5071423;28;20017;-88
2021/07/02 02:51:59;;;;;;;18.83;8.05;;;;;;;;;;5059082;28;20039;-89
2021/07/02 02:54:24;;;;;;;20.13;8.65;;;;;;;;;;5072392;28;20549;-89
2021/07/02 02:57:05;;;;;;;20.20;8.63;;;;;;;;;;5072227;28;20012;-89
2021/07/02 02:59:31;;;;;;;19.50;8.52;;;;;;;;;;5059871;28;20025;-90
2021/07/02 03:01:57;;;;;;;15.95;8.40;;;;;;;;;;5066350;28;20024;-89
2021/07/02 03:04:22;;;;;;;18.70;8.65;;;;;;;;;;5062914;28;20379;-90
2021/07/02 03:06:47;;;;;;;16.38;8.45;;;;;;;;;;5072104;28;20492;-89
2021/07/02 03:09:13;;;;;;;23.80;9.32;;;;;;;;;;5053078;28;20021;-90
2021/07/02 03:11:38;;;;;;;20.75;8.80;;;;;;;;;;5068295;28;20071;-89
2021/07/02 03:14:03;;;;;;;18.95;8.30;;;;;;;;;;5066011;28;20033;-89
2021/07/02 03:16:29;;;;;;;19.02;9.07;;;;;;;;;;5064519;28;20437;-89
2021/07/02 03:18:55;;;;;;;19.98;8.90;;;;;;;;;;5053821;28;20021;-89
2021/07/02 03:21:20;;;;;;;15.60;8.07;;;;;;;;;;5052266;28;20028;-88
2021/07/02 03:23:45;;;;;;;17.70;8.20;;;;;;;;;;5069325;28;20020;-89
2021/07/02 03:26:10;;;;;;;17.45;8.82;;;;;;;;;;5072051;28;20078;-89
2021/07/02 03:28:38;;;;;;;13.55;7.80;;;;;;;;;;5072124;28;20037;-89
2021/07/02 03:31:03;;;;;;;24.52;7.93;;;;;;;;;;5047940;28;20074;-89
2021/07/02 03:33:28;;;;;;;12.80;7.20;;;;;;;;;;5072148;28;20024;-90
2021/07/02 03:35:53;;;;;;;15.43;8.00;;;;;;;;;;5073165;28;20021;-89
2021/07/02 03:38:19;;;;;;;24.05;8.00;;;;;;;;;;5051987;28;20025;-89
2021/07/02 03:40:44;;;;;;;16.17;8.45;;;;;;;;;;5064065;28;20027;-90
2021/07/02 03:43:10;;;;;;;20.92;7.80;;;;;;;;;;5068909;28;20052;-89
2021/07/02 03:45:35;;;;;;;25.13;8.65;;;;;;;;;;5064820;28;20028;-89
2021/07/02 03:48:00;;;;;;;20.65;8.63;;;;;;;;;;5073349;28;20013;-89
2021/07/02 03:50:25;;;;;;;21.27;8.32;;;;;;;;;;5055418;28;20786;-89
2021/07/02 03:52:50;;;;;;;16.60;8.93;;;;;;;;;;5070713;28;20028;-89
2021/07/02 03:55:16;;;;;;;22.95;9.57;;;;;;;;;;5073241;28;20104;-89
2021/07/02 03:57:41;;;;;;;17.65;8.50;;;;;;;;;;5067080;28;20494;-89
2021/07/02 04:00:07;;;;;;;21.30;8.75;;;;;;;;;;5075483;28;20137;-89
2021/07/02 04:02:32;;;;;;;20.17;9.38;;;;;;;;;;5066161;28;20155;-89
2021/07/02 04:04:58;;;;;;;20.80;9.25;;;;;;;;;;5057179;28;20127;-89
2021/07/02 04:07:25;;;;;;;18.67;8.60;;;;;;;;;;5067671;28;20025;-89
2021/07/02 04:09:50;;;;;;;15.70;8.65;;;;;;;;;;5069065;28;20074;-89
2021/07/02 04:12:15;;;;;;;20.83;9.05;;;;;;;;;;5069809;28;20456;-90
2021/07/02 04:14:41;;;;;;;19.95;10.10;;;;;;;;;;5055596;28;20013;-89
2021/07/02 04:17:06;;;;;;;23.52;9.43;;;;;;;;;;5055050;28;20067;-90
2021/07/02 04:19:31;;;;;;;24.30;9.27;;;;;;;;;;5064714;28;20024;-89
2021/07/02 04:21:57;;;;;;;18.33;9.13;;;;;;;;;;5074908;28;20047;-89
2021/07/02 04:24:22;;;;;;;19.70;8.88;;;;;;;;;;5075093;28;20031;-90
2021/07/02 04:26:47;;;;;;;25.48;9.68;;;;;;;;;;5074352;28;20029;-90
2021/07/02 04:29:13;;;;;;;20.17;9.38;;;;;;;;;;5055676;28;20525;-90
2021/07/02 04:31:38;;;;;;;21.30;9.43;;;;;;;;;;5061791;28;20024;-89
2021/07/02 04:34:03;;;;;;;24.85;10.45;;;;;;;;;;5075128;28;20044;-89
2021/07/02 04:36:28;;;;;;;19.52;8.63;;;;;;;;;;5060471;28;20651;-89
2021/07/02 04:38:55;;;;;;;19.13;8.88;;;;;;;;;;5074806;28;20013;-90
2021/07/02 04:41:21;;;;;;;19.60;9.65;;;;;;;;;;5074734;28;20017;-89
2021/07/02 04:43:46;;;;;;;22.05;9.70;;;;;;;;;;5075905;28;20348;-89
2021/07/02 04:46:12;;;;;;;21.73;9.23;;;;;;;;;;5075662;28;20379;-90
2021/07/02 04:48:37;;;;;;;18.90;9.20;;;;;;;;;;5074413;28;20099;-89
2021/07/02 04:51:02;;;;;;;23.73;9.60;;;;;;;;;;5074507;28;20048;-90
2021/07/02 04:53:27;;;;;;;22.25;9.70;;;;;;;;;;5070006;28;20116;-90
2021/07/02 04:55:52;;;;;;;18.63;8.75;;;;;;;;;;5054111;28;20028;-89
2021/07/02 04:58:20;;;;;;;21.70;8.90;;;;;;;;;;5057029;28;20033;-89
2021/07/02 05:00:46;;;;;;;21.65;9.93;;;;;;;;;;5074615;28;20035;-91
2021/07/02 05:03:11;;;;;;;19.60;9.70;;;;;;;;;;5074321;28;20021;-90
2021/07/02 05:05:36;;;;;;;23.45;9.55;;;;;;;;;;5067452;28;20123;-90
2021/07/02 05:08:02;;;;;;;22.73;8.82;;;;;;;;;;5067242;28;20108;-89
2021/07/02 05:10:27;;;;;;;19.17;8.90;;;;;;;;;;5069314;28;20096;-90
2021/07/02 05:12:52;;;;;;;19.90;8.70;;;;;;;;;;5064597;28;20415;-89
2021/07/02 05:15:17;;;;;;;19.88;9.90;;;;;;;;;;5057331;28;20021;-90
2021/07/02 05:17:43;;;;;;;23.27;10.40;;;;;;;;;;5062275;28;20026;-89
2021/07/02 05:20:09;;;;;;;24.33;9.73;;;;;;;;;;5073615;28;20024;-89
2021/07/02 05:22:34;;;;;;;18.60;9.10;;;;;;;;;;5073676;28;20012;-89
2021/07/02 05:24:59;;;;;;;18.73;8.98;;;;;;;;;;5073760;28;20044;-90
2021/07/02 05:27:24;;;;;;;14.35;8.82;;;;;;;;;;5059297;28;20476;-90
2021/07/02 05:29:50;;;;;;;24.42;8.95;;;;;;;;;;5073708;28;20009;-90
2021/07/02 05:32:15;;;;;;;20.02;9.30;;;;;;;;;;5073810;28;20371;-90
2021/07/02 05:34:40;;;;;;;18.67;9.88;;;;;;;;;;5073493;28;20051;-89
2021/07/02 05:37:05;;;;;;;24.77;10.20;;;;;;;;;;5073468;28;20023;-89
2021/07/02 05:39:30;;;;;;;23.45;9.77;;;;;;;;;;5071660;28;20513;-89
2021/07/02 05:41:56;;;;;;;19.70;10.25;;;;;;;;;;5060892;28;20016;-89
2021/07/02 05:44:21;;;;;;;23.20;10.02;;;;;;;;;;5067190;28;20036;-89
2021/07/02 05:46:46;;;;;;;27.88;10.00;;;;;;;;;;5053502;28;20059;-89
2021/07/02 05:49:13;;;;;;;19.23;9.90;;;;;;;;;;5066268;28;20042;-90
2021/07/02 05:51:38;;;;;;;32.55;10.73;;;;;;;;;;5059126;28;20012;-90
2021/07/02 05:54:04;;;;;;;26.65;10.73;;;;;;;;;;5072279;28;20361;-89
2021/07/02 05:56:29;;;;;;;21.00;9.90;;;;;;;;;;5054550;28;20024;-89
2021/07/02 05:58:56;;;;;;;23.23;10.25;;;;;;;;;;5069947;28;20024;-89
2021/07/02 06:01:21;;;;;;;20.83;9.95;;;;;;;;;;5072879;28;20411;-89
2021/07/02 06:03:46;;;;;;;25.58;10.05;;;;;;;;;;5072555;28;20024;-90
2021/07/02 06:06:11;;;;;;;21.13;9.60;;;;;;;;;;5072812;28;20476;-90
2021/07/02 06:08:36;;;;;;;17.98;8.90;;;;;;;;;;5073830;28;20012;-90
2021/07/02 06:11:02;;;;;;;21.20;10.40;;;;;;;;;;5073065;28;20016;-90
2021/07/02 06:13:27;;;;;;;18.92;10.70;;;;;;;;;;5071370;28;20017;-90
2021/07/02 06:15:53;;;;;;;21.95;10.25;;;;;;;;;;5059967;28;20045;-90
2021/07/02 06:18:18;;;;;;;23.02;10.27;;;;;;;;;;5072654;28;20032;-90
2021/07/02 06:20:43;;;;;;;27.63;10.32;;;;;;;;;;5067509;28;20025;-89
2021/07/02 06:23:08;;;;;;;22.25;9.90;;;;;;;;;;5063717;28;20036;-90
2021/07/02 06:25:33;;;;;;;22.25;9.35;;;;;;;;;;5065562;28;20480;-89
2021/07/02 06:27:58;;;;;;;21.60;10.55;;;;;;;;;;5053556;28;20025;-90
2021/07/02 06:30:24;;;;;;;25.70;10.30;;;;;;;;;;5052183;28;20098;-90
2021/07/02 06:32:49;;;;;;;24.15;11.18;;;;;;;;;;5052560;28;20021;-90
2021/07/02 06:35:14;;;;;;;20.52;10.13;;;;;;;;;;5061463;28;20051;-90
2021/07/02 06:37:39;;;;;;;20.70;10.13;;;;;;;;;;5072340;28;20021;-89
2021/07/02 06:40:05;;;;;;;20.25;9.25;;;;;;;;;;5066935;28;20040;-89
2021/07/02 06:42:30;;;;;;;21.23;9.63;;;;;;;;;;5064265;28;20055;-90
2021/07/02 06:44:55;;;;;;;24.08;9.95;;;;;;;;;;5067779;28;20024;-90
2021/07/02 06:47:21;;;;;;;24.63;10.20;;;;;;;;;;5062969;28;20081;-90
2021/07/02 06:49:46;;;;;;;22.40;10.73;;;;;;;;;;5052861;28;20009;-90
2021/07/02 06:52:11;;;;;;;25.45;10.00;;;;;;;;;;5052484;28;20487;-90
2021/07/02 06:54:36;;;;;;;23.65;9.20;;;;;;;;;;5082977;28;20021;-90
2021/07/02 06:57:02;;;;;;;26.67;9.05;;;;;;;;;;5049585;28;20029;-90
2021/07/02 06:59:28;;;;;;;18.23;9.20;;;;;;;;;;5051947;28;20021;-89
2021/07/02 07:01:54;;;;;;;21.73;9.73;;;;;;;;;;5052076;28;20032;-89
2021/07/02 07:04:20;;;;;;;22.30;9.55;;;;;;;;;;5051969;28;20017;-89
2021/07/02 07:06:45;;;;;;;18.08;9.38;;;;;;;;;;5049119;28;20022;-90
2021/07/02 07:09:10;;;;;;;21.77;9.90;;;;;;;;;;5052055;28;20013;-90
2021/07/02 07:11:36;;;;;;;25.20;9.20;;;;;;;;;;5051885;28;20033;-89
2021/07/02 07:14:01;;;;;;;25.65;9.80;;;;;;;;;;5051866;28;20059;-90
2021/07/02 07:16:26;;;;;;;19.85;8.57;;;;;;;;;;5054501;28;20429;-89
2021/07/02 07:18:51;;;;;;;28.00;9.10;;;;;;;;;;5054058;28;20019;-90
2021/07/02 07:21:17;;;;;;;27.83;9.73;;;;;;;;;;5055518;28;20070;-90
2021/07/02 07:23:43;;;;;;;26.70;9.60;;;;;;;;;;5054413;28;20055;-90
2021/07/02 07:26:08;;;;;;;20.20;9.27;;;;;;;;;;5055780;28;20464;-90
2021/07/02 07:28:33;;;;;;;22.05;9.73;;;;;;;;;;5056920;28;20070;-90
2021/07/02 07:30:58;;;;;;;21.08;9.27;;;;;;;;;;5055788;28;20024;-90
2021/07/02 07:33:24;;;;;;;20.40;9.18;;;;;;;;;;5063517;28;20017;-89
2021/07/02 07:35:50;;;;;;;22.15;9.73;;;;;;;;;;5063342;28;20017;-89
2021/07/02 07:38:16;;;;;;;20.65;9.07;;;;;;;;;;5066945;28;20023;-89
2021/07/02 07:40:41;;;;;;;23.85;9.07;;;;;;;;;;5067339;28;20028;-90
2021/07/02 07:43:06;;;;;;;24.08;8.75;;;;;;;;;;5057790;28;20428;-90
2021/07/02 07:45:32;;;;;;;21.20;8.27;;;;;;;;;;5065251;28;20024;-90
2021/07/02 07:47:57;;;;;;;25.02;8.77;;;;;;;;;;5074177;28;20025;-90
2021/07/02 07:50:24;;;;;;;19.08;8.60;;;;;;;;;;5055969;28;20021;-89
2021/07/02 07:52:58;;;;;;;17.33;8.82;;;;;;;;;;5055290;28;20056;-89
2021/07/02 07:55:24;;;;;;;15.60;7.47;;;;;;;;;;5053596;28;20013;-90
2021/07/02 07:57:49;;;;;;;21.10;8.60;;;;;;;;;;5063972;28;20009;-90
2021/07/02 08:00:15;;;;;;;24.08;10.13;;;;;;;;;;5088073;28;20013;-90
2021/07/02 08:02:40;;;;;;;26.20;8.85;;;;;;;;;;5066089;28;20017;-90
2021/07/02 08:05:05;;;;;;;19.42;8.10;;;;;;;;;;5061024;28;20445;-90
2021/07/02 08:07:35;;;;;;;23.02;8.80;;;;;;;;;;5063339;28;20055;-89
2021/07/02 08:10:00;;;;;;;24.92;10.00;;;;;;;;;;5069405;28;20027;-89
2021/07/02 08:12:26;;;;;;;20.55;10.13;;;;;;;;;;5061996;28;20008;-90
2021/07/02 08:14:52;;;;;;;24.88;10.82;;;;;;;;;;5063453;28;20021;-89
2021/07/02 08:17:17;;;;;;;22.58;9.52;;;;;;;;;;5070192;28;20468;-90
2021/07/02 08:19:42;;;;;;;26.92;11.70;;;;;;;;;;5065944;28;20063;-89
2021/07/02 08:22:07;;;;;;;24.77;10.02;;;;;;;;;;5075043;28;20413;-90
2021/07/02 08:24:32;;;;;;;22.55;10.48;;;;;;;;;;5074320;28;20081;-90
2021/07/02 08:26:58;;;;;;;22.85;9.55;;;;;;;;;;5088538;28;20017;-90
2021/07/02 08:29:27;;;;;;;29.55;10.52;;;;;;;;;;5053658;28;20013;-89
2021/07/02 08:31:52;;;;;;;26.42;9.07;;;;;;;;;;5062163;28;20024;-90
2021/07/02 08:34:18;;;;;;;17.30;8.63;;;;;;;;;;5053464;28;20099;-90
2021/07/02 08:36:43;;;;;;;27.55;10.15;;;;;;;;;;5054522;28;20043;-90
2021/07/02 08:39:10;;;;;;;19.10;8.98;;;;;;;;;;5061271;28;20091;-90
2021/07/02 08:41:36;;;;;;;21.92;9.98;;;;;;;;;;5053969;28;20024;-90
2021/07/02 08:44:01;;;;;;;18.98;9.20;;;;;;;;;;5059711;28;20412;-90
2021/07/02 08:46:26;;;;;;;23.77;10.32;;;;;;;;;;5065557;28;20059;-90
2021/07/02 08:48:52;;;;;;;27.27;10.50;;;;;;;;;;5058802;28;20040;-90
2021/07/02 08:51:18;;;;;;;21.77;9.65;;;;;;;;;;5056502;28;20368;-90
2021/07/02 08:53:43;;;;;;;24.48;8.27;;;;;;;;;;5062801;28;20013;-89
2021/07/02 08:56:09;;;;;;;17.73;7.10;;;;;;;;;;5081353;28;20063;-91
2021/07/02 08:58:35;;;;;;;21.48;7.70;;;;;;;;;;5057483;28;20468;-91
2021/07/02 09:01:07;;;;;;;18.50;7.13;;;;;;;;;;5066363;28;20448;-90
2021/07/02 09:03:36;;;;;;;17.73;7.57;;;;;;;;;;5060200;28;20052;-90
2021/07/02 09:06:14;;;;;;;17.30;7.70;;;;;;;;;;5056213;28;20472;-90
2021/07/02 09:08:40;;;;;;;19.35;8.15;;;;;;;;;;5061574;28;20100;-90
2021/07/02 09:11:25;;;;;;;16.67;8.32;;;;;;;;;;5056365;28;20057;-90
2021/07/02 09:13:50;;;;;;;17.88;7.90;;;;;;;;;;5053782;28;20028;-90
2021/07/02 09:16:22;;;;;;;22.27;8.85;;;;;;;;;;5053681;28;20056;-89
2021/07/02 09:18:47;;;;;;;25.33;8.95;;;;;;;;;;5053428;28;20047;-89
2021/07/02 09:21:23;;;;;;;20.83;8.65;;;;;;;;;;5053296;28;20040;-90
2021/07/02 09:23:48;;;;;;;19.15;8.98;;;;;;;;;;5052914;28;20044;-89
2021/07/02 09:26:31;;;;;;;19.27;8.45;;;;;;;;;;5053233;28;20439;-89
2021/07/02 09:29:17;;;;;;;17.85;7.90;;;;;;;;;;5043401;28;20032;-89
2021/07/02 09:31:42;;;;;;;28.23;9.82;;;;;;;;;;5054956;28;20013;-90
2021/07/02 09:34:08;;;;;;;16.58;8.18;;;;;;;;;;5053526;28;20032;-89
2021/07/02 09:36:33;;;;;;;19.33;7.75;;;;;;;;;;5053159;28;20040;-88
2021/07/02 09:38:58;;;;;;;17.83;7.97;;;;;;;;;;5053169;28;20036;-88
2021/07/02 09:41:33;;;;;;;19.33;7.25;;;;;;;;;;5057008;28;20074;-89
2021/07/02 09:44:11;;;;;;;23.90;8.98;;;;;;;;;;5060531;28;20362;-89
2021/07/02 09:46:37;;;;;;;18.30;7.32;;;;;;;;;;5063581;28;20025;-89
2021/07/02 09:49:02;;;;;;;14.95;7.53;;;;;;;;;;5053876;28;20075;-90
2021/07/02 09:51:28;;;;;;;19.60;8.90;;;;;;;;;;5053144;28;20017;-90
2021/07/02 09:54:07;;;;;;;19.25;7.88;;;;;;;;;;5065465;28;20059;-90
2021/07/02 09:56:32;;;;;;;19.08;7.47;;;;;;;;;;5047527;28;20068;-89
2021/07/02 09:58:57;;;;;;;17.60;7.38;;;;;;;;;;5052387;28;20119;-89
2021/07/02 10:01:23;;;;;;;20.08;7.30;;;;;;;;;;5052631;28;20074;-89
2021/07/02 10:03:49;;;;;;;22.42;7.63;;;;;;;;;;5042752;28;20487;-89
2021/07/02 10:06:21;;;;;;;15.45;7.00;;;;;;;;;;5052906;28;20029;-88
2021/07/02 10:08:46;;;;;;;15.85;7.10;;;;;;;;;;5052791;28;20082;-89
2021/07/02 10:11:12;;;;;;;22.20;7.88;;;;;;;;;;5051203;28;20392;-89
2021/07/02 10:13:42;;;;;;;19.58;7.13;;;;;;;;;;5055323;28;20036;-89
2021/07/02 10:16:08;;;;;;;12.63;6.50;;;;;;;;;;5052810;28;20020;-89
2021/07/02 10:18:38;;;;;;;15.07;7.43;;;;;;;;;;5052681;28;20020;-91
2021/07/02 10:21:04;;;;;;;19.23;7.32;;;;;;;;;;5053737;28;20095;-90
2021/07/02 10:23:34;;;;;;;17.38;8.25;;;;;;;;;;5053890;28;20036;-91
2021/07/02 10:26:02;;;;;;;19.33;7.70;;;;;;;;;;5051621;28;20510;-90
2021/07/02 10:28:28;;;;;;;19.73;9.00;;;;;;;;;;5061878;28;20024;-90
2021/07/02 10:30:54;;;;;;;19.38;8.63;;;;;;;;;;5054047;28;20021;-90
2021/07/02 10:33:20;;;;;;;20.83;8.00;;;;;;;;;;5053431;28;20529;-90
2021/07/02 10:35:56;;;;;;;18.02;8.55;;;;;;;;;;5036871;28;20028;-90
2021/07/02 10:38:21;;;;;;;16.55;8.48;;;;;;;;;;5060814;28;20068;-89
2021/07/02 10:40:47;;;;;;;20.25;9.00;;;;;;;;;;5051917;28;20025;-90
2021/07/02 10:43:14;;;;;;;23.17;9.38;;;;;;;;;;5051153;28;20021;-89
2021/07/02 10:45:58;;;;;;;23.40;8.00;;;;;;;;;;5081375;28;20036;-90
2021/07/02 10:48:50;;;;;;;20.08;8.63;;;;;;;;;;5052076;28;20021;-89
2021/07/02 10:51:31;;;;;;;18.60;8.73;;;;;;;;;;5043283;28;20590;-89
2021/07/02 10:54:11;;;;;;;21.25;8.38;;;;;;;;;;5040263;28;20487;-88
2021/07/02 10:56:43;;;;;;;17.17;7.75;;;;;;;;;;5064996;28;20039;-88
2021/07/02 10:59:09;;;;;;;18.83;8.30;;;;;;;;;;5049988;28;20028;-88
2021/07/02 11:01:34;;;;;;;20.08;8.63;;;;;;;;;;5047819;28;20031;-88
2021/07/02 11:04:18;;;;;;;18.55;8.48;;;;;;;;;;5048721;28;20468;-88
2021/07/02 11:06:44;;;;;;;19.40;8.82;;;;;;;;;;5050372;28;20016;-88
2021/07/02 11:09:09;;;;;;;19.30;8.65;;;;;;;;;;5057220;28;20100;-88
2021/07/02 11:11:53;;;;;;;13.43;7.70;;;;;;;;;;5050412;28;20049;-87
2021/07/02 11:14:20;;;;;;;23.85;9.55;;;;;;;;;;5050130;28;20024;-88
2021/07/02 11:17:04;;;;;;;27.63;10.63;;;;;;;;;;5050002;28;20512;-87
2021/07/02 11:19:29;;;;;;;19.20;9.65;;;;;;;;;;5052357;28;20048;-88
2021/07/02 11:22:13;;;;;;;22.85;10.20;;;;;;;;;;5051028;28;20057;-88
2021/07/02 11:25:17;;;;;;;24.58;10.48;;;;;;;;;;5050955;28;20107;-88
2021/07/02 11:27:43;;;;;;;26.00;11.63;;;;;;;;;;5049365;28;20033;-88
2021/07/02 11:30:24;;;;;;;23.20;11.10;;;;;;;;;;5051537;28;20229;-88
2021/07/02 11:32:50;;;;;;;26.67;11.40;;;;;;;;;;5053201;28;20025;-88
2021/07/02 11:35:19;;;;;;;21.60;11.68;;;;;;;;;;5056361;28;20442;-88
2021/07/02 11:38:07;;;;;;;27.77;10.50;;;;;;;;;;5056942;28;20024;-87
2021/07/02 11:40:46;;;;;;;24.15;11.68;;;;;;;;;;5055957;28;20052;-87
2021/07/02 11:43:11;;;;;;;29.92;13.95;;;;;;;;;;5091554;28;20027;-87
2021/07/02 11:45:41;;;;;;;28.65;14.18;;;;;;;;;;5053893;28;20111;-88
2021/07/02 11:48:07;;;;;;;29.50;13.40;;;;;;;;;;5059403;28;20024;-88
2021/07/02 11:50:39;;;;;;;27.25;14.20;;;;;;;;;;5071332;28;20017;-90
2021/07/02 11:53:05;;;;;;;33.15;14.90;;;;;;;;;;5059222;28;20025;-90
2021/07/02 11:55:30;;;;;;;39.00;15.63;;;;;;;;;;5071042;28;20019;-88
2021/07/02 11:58:15;;;;;;;31.60;14.40;;;;;;;;;;5061931;28;20024;-88
2021/07/02 12:00:40;;;;;;;28.63;14.98;;;;;;;;;;5052191;28;20131;-88
2021/07/02 12:03:05;;;;;;;27.50;14.70;;;;;;;;;;5059640;28;20071;-88
2021/07/02 12:05:30;;;;;;;34.00;17.60;;;;;;;;;;5062027;28;20032;-89
2021/07/02 12:07:56;;;;;;;34.90;17.20;;;;;;;;;;5054752;28;20066;-90
2021/07/02 12:10:21;;;;;;;35.08;16.02;;;;;;;;;;5052984;28;20083;-91
2021/07/02 12:12:47;;;;;;;47.13;16.55;;;;;;;;;;5055686;28;20074;-88
2021/07/02 12:15:12;;;;;;;35.83;16.17;;;;;;;;;;5057616;28;20024;-89
2021/07/02 12:17:37;;;;;;;35.30;16.83;;;;;;;;;;5052261;28;20031;-90
2021/07/02 12:20:09;;;;;;;31.15;15.20;;;;;;;;;;5051283;28;20104;-88
2021/07/02 12:22:34;;;;;;;31.52;14.95;;;;;;;;;;5087312;28;20021;-91
2021/07/02 12:24:59;;;;;;;28.13;15.13;;;;;;;;;;5052021;28;20511;-90
2021/07/02 12:27:25;;;;;;;28.65;15.15;;;;;;;;;;5054602;28;20013;-89
2021/07/02 12:29:54;;;;;;;33.28;16.45;;;;;;;;;;5054455;28;20047;-90
2021/07/02 12:32:20;;;;;;;26.30;14.75;;;;;;;;;;5067930;28;20380;-89
2021/07/02 12:34:45;;;;;;;32.78;15.98;;;;;;;;;;5048880;28;20021;-89
2021/07/02 12:37:11;;;;;;;37.67;17.83;;;;;;;;;;5050578;28;20127;-89
2021/07/02 12:39:56;;;;;;;29.35;15.63;;;;;;;;;;5054556;28;20024;-90
2021/07/02 12:42:24;;;;;;;34.60;17.30;;;;;;;;;;5088005;28;20043;-89
2021/07/02 12:44:51;;;;;;;33.65;17.83;;;;;;;;;;5053228;28;20099;-88
2021/07/02 12:47:17;;;;;;;33.35;18.08;;;;;;;;;;5055464;28;20029;-89
2021/07/02 12:49:44;;;;;;;38.50;19.02;;;;;;;;;;5052106;28;20025;-89
2021/07/02 12:54:55;;;;;;;38.92;18.52;;;;;;;;;;5057896;28;20020;-89
2021/07/02 12:57:20;;;;;;;37.38;19.27;;;;;;;;;;5047467;28;20029;-89
2021/07/02 12:59:53;;;;;;;31.38;15.85;;;;;;;;;;5054105;28;20028;-90
2021/07/02 13:02:22;;;;;;;36.78;17.38;;;;;;;;;;5088969;28;20021;-89
2021/07/02 13:04:48;;;;;;;27.95;14.85;;;;;;;;;;5079386;28;20025;-90
2021/07/02 13:07:13;;;;;;;27.95;15.30;;;;;;;;;;5081926;28;20047;-90
2021/07/02 13:09:38;;;;;;;31.48;16.15;;;;;;;;;;5087172;28;20024;-89
2021/07/02 13:12:13;;;;;;;38.90;18.65;;;;;;;;;;5054502;28;20346;-89
2021/07/02 13:14:41;;;;;;;33.58;16.65;;;;;;;;;;5054986;28;20468;-89
2021/07/02 13:17:07;;;;;;;34.10;14.52;;;;;;;;;;5053176;28;20113;-91
2021/07/02 13:19:32;;;;;;;29.98;16.20;;;;;;;;;;5097936;28;20009;-89
2021/07/02 13:22:10;;;;;;;36.30;16.75;;;;;;;;;;5065193;28;20020;-91
2021/07/02 13:24:35;;;;;;;36.28;16.58;;;;;;;;;;5062031;28;20017;-91
2021/07/02 13:27:00;;;;;;;31.77;17.27;;;;;;;;;;5062535;28;20028;-91
2021/07/02 13:29:29;;;;;;;40.88;16.98;;;;;;;;;;5054008;28;20017;-92
2021/07/02 13:31:56;;;;;;;30.30;15.20;;;;;;;;;;5053172;28;20017;-90
2021/07/02 13:34:23;;;;;;;32.88;16.15;;;;;;;;;;5053325;28;20162;-90
2021/07/02 13:36:54;;;;;;;28.23;14.50;;;;;;;;;;5087248;28;20512;-90
2021/07/02 13:39:21;;;;;;;29.60;14.20;;;;;;;;;;5063378;28;20037;-92
2021/07/02 13:42:25;;;;;;;27.70;14.07;;;;;;;;;;5052838;28;20028;-93
2021/07/02 13:44:57;;;;;;;19.75;10.73;;;;;;;;;;5051306;28;20033;-89
2021/07/02 13:47:29;;;;;;;27.73;12.88;;;;;;;;;;5044165;28;20033;-90
2021/07/02 13:49:54;;;;;;;;;;;;;;;;;;5046221;28;20487;-90
2021/07/02 13:52:20;;;;;;;25.25;12.45;;;;;;;;;;5074044;28;20356;-89
2021/07/02 13:54:45;;;;;;;20.25;10.10;;;;;;;;;;5055280;28;20277;-90
2021/07/02 13:57:10;;;;;;;16.55;9.13;;;;;;;;;;5052117;28;20029;-90
2021/07/02 13:59:37;;;;;;;19.10;9.02;;;;;;;;;;5051646;28;20036;-89
2021/07/02 14:02:02;;;;;;;19.67;10.43;;;;;;;;;;5053525;28;20032;-90
2021/07/02 14:04:28;;;;;;;24.98;10.90;;;;;;;;;;5053947;28;20376;-90
2021/07/02 14:06:53;;;;;;;17.17;9.85;;;;;;;;;;5057643;28;20025;-89
2021/07/02 14:09:18;;;;;;;19.92;9.52;;;;;;;;;;5045422;28;20029;-91
2021/07/02 14:11:44;;;;;;;18.77;10.85;;;;;;;;;;5052111;28;20107;-90
2021/07/02 14:14:10;;;;;;;21.52;9.48;;;;;;;;;;5086232;28;20051;-89
2021/07/02 14:16:35;;;;;;;18.15;9.65;;;;;;;;;;5051865;28;20024;-90
2021/07/02 14:19:01;;;;;;;22.98;10.88;;;;;;;;;;5050408;28;20053;-88
2021/07/02 14:21:26;;;;;;;20.75;10.70;;;;;;;;;;5050416;28;20051;-88
2021/07/02 14:23:51;;;;;;;18.65;10.85;;;;;;;;;;5051251;28;20028;-88
2021/07/02 14:26:17;;;;;;;24.00;12.88;;;;;;;;;;5046209;28;20028;-90
2021/07/02 14:28:42;;;;;;;22.88;10.18;;;;;;;;;;5052446;28;20020;-92