Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:21;;;;;;;8.57;5.82;;;11.30;99.90;;;;;;5077041;28;20037;-80
2024/01/30 00:04:47;;;;;;;8.15;6.22;;;11.30;99.90;;;;;;5075106;28;20465;-80
2024/01/30 00:07:13;;;;;;;12.32;6.60;;;11.30;99.90;;;;;;5076417;28;20036;-80
2024/01/30 00:09:39;;;;;;;8.68;6.72;;;11.30;99.90;;;;;;5076753;28;20031;-80
2024/01/30 00:12:06;;;;;;;9.75;6.18;;;11.30;99.90;;;;;;5075808;28;20035;-80
2024/01/30 00:14:32;;;;;;;10.30;6.90;;;11.30;99.90;;;;;;5076656;28;20093;-80
2024/01/30 00:16:57;;;;;;;9.63;5.82;;;11.30;99.90;;;;;;5076456;28;20036;-80
2024/01/30 00:19:23;;;;;;;9.07;6.28;;;11.40;99.90;;;;;;5075178;28;20067;-80
2024/01/30 00:21:49;;;;;;;11.15;6.25;;;11.40;99.90;;;;;;5076069;28;20044;-80
2024/01/30 00:24:14;;;;;;;9.52;6.75;;;11.30;99.90;;;;;;5058232;28;20121;-80
2024/01/30 00:26:40;;;;;;;10.20;6.28;;;11.30;99.90;;;;;;5076039;28;20025;-79
2024/01/30 00:29:06;;;;;;;8.98;6.47;;;11.30;99.90;;;;;;5076249;28;20483;-80
2024/01/30 00:31:31;;;;;;;10.23;6.63;;;11.30;99.90;;;;;;5076126;28;20109;-81
2024/01/30 00:33:57;;;;;;;11.85;6.97;;;11.30;99.90;;;;;;5075672;28;20563;-80
2024/01/30 00:36:23;;;;;;;10.02;6.50;;;11.30;99.90;;;;;;5075899;28;20392;-80
2024/01/30 00:38:48;;;;;;;10.43;6.38;;;11.30;99.90;;;;;;5076112;28;20457;-80
2024/01/30 00:41:17;;;;;;;10.32;6.38;;;11.30;99.90;;;;;;5074572;28;20032;-80
2024/01/30 00:43:42;;;;;;;9.32;6.82;;;11.30;99.90;;;;;;5075717;28;20059;-80
2024/01/30 00:46:08;;;;;;;9.32;6.53;;;11.30;99.90;;;;;;5075674;28;20052;-80
2024/01/30 00:48:33;;;;;;;8.38;6.63;;;11.30;99.90;;;;;;5075834;28;20050;-80
2024/01/30 00:50:59;;;;;;;10.18;6.95;;;11.30;99.90;;;;;;5074518;28;20503;-80
2024/01/30 00:53:25;;;;;;;9.68;6.78;;;11.30;99.90;;;;;;5056499;28;20032;-80
2024/01/30 00:55:50;;;;;;;11.43;6.40;;;11.30;99.90;;;;;;5074231;28;20021;-80
2024/01/30 00:58:16;;;;;;;10.18;6.68;;;11.30;99.90;;;;;;5075859;28;20450;-79
2024/01/30 01:00:42;;;;;;;9.50;6.80;;;11.20;99.90;;;;;;5075457;28;20520;-79
2024/01/30 01:03:08;;;;;;;9.38;6.47;;;11.30;99.90;;;;;;5073951;28;20029;-80
2024/01/30 01:05:34;;;;;;;8.25;6.45;;;11.30;99.90;;;;;;5075471;28;20029;-80
2024/01/30 01:08:00;;;;;;;8.23;6.55;;;11.30;99.90;;;;;;5073810;28;20387;-79
2024/01/30 01:10:25;;;;;;;8.10;6.63;;;11.30;99.90;;;;;;5073819;28;20073;-79
2024/01/30 01:12:51;;;;;;;8.32;6.28;;;11.30;99.90;;;;;;5074233;28;20369;-79
2024/01/30 01:15:17;;;;;;;9.55;6.63;;;11.20;99.90;;;;;;5057111;28;20446;-79
2024/01/30 01:17:42;;;;;;;14.10;7.75;;;11.30;99.90;;;;;;5074691;28;20498;-79
2024/01/30 01:20:10;;;;;;;12.30;7.13;;;11.20;99.90;;;;;;5073403;28;20507;-79
2024/01/30 01:22:36;;;;;;;10.32;7.22;;;11.20;99.90;;;;;;5074395;28;20479;-79
2024/01/30 01:25:01;;;;;;;8.50;5.90;;;11.20;99.90;;;;;;5073005;28;20055;-79
2024/01/30 01:27:28;;;;;;;10.05;7.18;;;11.20;99.90;;;;;;5075066;28;20465;-80
2024/01/30 01:29:53;;;;;;;12.07;6.53;;;11.20;99.90;;;;;;5056553;28;20024;-80
2024/01/30 01:32:20;;;;;;;10.02;6.72;;;11.10;99.90;;;;;;5073381;28;20432;-79
2024/01/30 01:34:46;;;;;;;8.65;7.03;;;11.20;99.90;;;;;;5074118;28;20036;-79
2024/01/30 01:37:11;;;;;;;9.02;6.50;;;11.10;99.90;;;;;;5073334;28;20025;-79
2024/01/30 01:39:37;;;;;;;10.38;6.78;;;11.10;99.90;;;;;;5074625;28;20027;-79
2024/01/30 01:42:03;;;;;;;11.23;7.00;;;11.20;99.90;;;;;;5074241;28;20392;-79
2024/01/30 01:44:29;;;;;;;12.60;7.80;;;11.10;99.90;;;;;;5074929;28;20033;-79
2024/01/30 01:46:56;;;;;;;9.68;6.95;;;11.10;99.90;;;;;;5073025;28;20495;-79
2024/01/30 01:49:25;;;;;;;11.88;7.35;;;11.10;99.90;;;;;;5074970;28;20033;-79
2024/01/30 01:51:52;;;;;;;10.05;6.93;;;11.10;99.90;;;;;;5074321;28;20052;-79
2024/01/30 01:54:18;;;;;;;10.40;6.82;;;11.10;99.90;;;;;;5073393;28;20035;-79
2024/01/30 01:56:44;;;;;;;11.10;7.25;;;11.10;99.90;;;;;;5056338;28;20025;-79
2024/01/30 01:59:10;;;;;;;10.15;6.80;;;11.10;99.90;;;;;;5073371;28;20373;-79
2024/01/30 02:01:37;;;;;;;9.35;7.00;;;11.10;99.90;;;;;;5073901;28;20060;-79
2024/01/30 02:04:03;;;;;;;7.82;6.20;;;11.10;99.90;;;;;;5073961;28;20028;-79
2024/01/30 02:06:29;;;;;;;9.10;6.45;;;11.10;99.90;;;;;;5073628;28;20032;-79
2024/01/30 02:08:55;;;;;;;10.75;6.85;;;11.10;99.90;;;;;;5072550;28;20028;-79
2024/01/30 02:11:22;;;;;;;12.05;7.15;;;11.10;99.90;;;;;;5073862;28;20465;-79
2024/01/30 02:13:47;;;;;;;11.35;7.18;;;11.10;99.90;;;;;;5072756;28;20102;-79
2024/01/30 02:16:13;;;;;;;10.32;6.53;;;11.10;99.90;;;;;;5074058;28;20453;-79
2024/01/30 02:18:43;;;;;;;10.85;7.38;;;11.10;99.90;;;;;;5072589;28;20469;-79
2024/01/30 02:21:09;;;;;;;12.93;7.40;;;11.10;99.90;;;;;;5074329;28;20074;-79
2024/01/30 02:23:34;;;;;;;10.93;6.80;;;11.10;99.90;;;;;;5072271;28;20033;-79
2024/01/30 02:26:00;;;;;;;9.60;7.38;;;11.00;99.90;;;;;;5072809;28;20143;-79
2024/01/30 02:28:27;;;;;;;13.23;7.55;;;11.10;99.90;;;;;;5073379;28;20040;-78
2024/01/30 02:30:53;;;;;;;10.32;7.45;;;11.00;99.90;;;;;;5072329;28;20036;-79
2024/01/30 02:33:19;;;;;;;10.85;7.30;;;11.00;99.90;;;;;;5073294;28;20089;-79
2024/01/30 02:35:44;;;;;;;16.17;8.35;;;10.90;99.90;;;;;;5073896;28;20404;-79
2024/01/30 02:38:10;;;;;;;9.55;7.65;;;10.90;99.90;;;;;;5073620;28;20044;-79
2024/01/30 02:40:36;;;;;;;13.65;7.97;;;10.90;99.90;;;;;;5072508;28;20111;-79
2024/01/30 02:43:03;;;;;;;10.60;8.32;;;10.90;99.90;;;;;;5073108;28;20048;-79
2024/01/30 02:45:28;;;;;;;12.57;8.73;;;10.90;99.90;;;;;;5073661;28;20092;-79
2024/01/30 02:47:54;;;;;;;11.90;8.38;;;10.80;99.90;;;;;;5072234;28;20538;-79
2024/01/30 02:50:20;;;;;;;13.43;8.10;;;10.70;99.90;;;;;;5055292;28;20491;-79
2024/01/30 02:52:45;;;;;;;10.18;8.10;;;10.70;99.90;;;;;;5055426;28;20481;-79
2024/01/30 02:55:11;;;;;;;12.70;8.65;;;10.70;99.90;;;;;;5072105;28;20380;-79
2024/01/30 02:57:38;;;;;;;11.93;9.18;;;10.70;99.90;;;;;;5055036;28;20029;-79
2024/01/30 03:00:05;;;;;;;14.68;8.07;;;10.70;99.90;;;;;;5073113;28;20107;-79
2024/01/30 03:02:32;;;;;;;13.27;8.43;;;10.70;99.90;;;;;;5072097;28;20405;-77
2024/01/30 03:04:58;;;;;;;11.65;7.97;;;10.70;99.90;;;;;;5071374;28;20040;-77
2024/01/30 03:07:24;;;;;;;11.75;7.70;;;10.70;99.90;;;;;;5072367;28;20552;-76
2024/01/30 03:09:49;;;;;;;13.68;7.88;;;10.70;99.90;;;;;;5072284;28;20060;-76
2024/01/30 03:12:15;;;;;;;11.27;8.40;;;10.70;99.90;;;;;;5071002;28;20037;-77
2024/01/30 03:14:40;;;;;;;11.07;8.15;;;10.70;99.90;;;;;;5072584;28;20071;-77
2024/01/30 03:17:06;;;;;;;12.55;8.63;;;10.80;99.90;;;;;;5073761;28;20028;-76
2024/01/30 03:19:32;;;;;;;15.13;8.07;;;10.80;99.90;;;;;;5076301;28;20033;-76
2024/01/30 03:21:58;;;;;;;10.25;8.35;;;10.70;99.90;;;;;;5076571;28;20032;-77
2024/01/30 03:24:23;;;;;;;11.00;7.78;;;10.70;99.90;;;;;;5074807;28;20426;-77
2024/01/30 03:26:49;;;;;;;9.32;7.63;;;10.70;99.90;;;;;;5076288;28;20028;-76
2024/01/30 03:29:15;;;;;;;11.63;8.10;;;10.70;99.90;;;;;;5074997;28;20029;-77
2024/01/30 03:31:41;;;;;;;11.43;8.32;;;10.70;99.90;;;;;;5076375;28;20036;-77
2024/01/30 03:34:06;;;;;;;10.38;8.02;;;10.70;99.90;;;;;;5074956;28;20029;-76
2024/01/30 03:36:34;;;;;;;14.25;9.05;;;10.70;99.90;;;;;;5076446;28;20039;-77
2024/01/30 03:39:00;;;;;;;11.10;7.88;;;10.60;99.90;;;;;;5074890;28;20481;-76
2024/01/30 03:41:25;;;;;;;16.02;8.35;;;10.60;99.90;;;;;;5076344;28;20040;-77
2024/01/30 03:43:51;;;;;;;11.70;7.95;;;10.60;99.90;;;;;;5076495;28;20456;-77
2024/01/30 03:46:17;;;;;;;11.95;7.95;;;10.60;99.90;;;;;;5076412;28;20059;-77
2024/01/30 03:48:42;;;;;;;9.43;7.80;;;10.60;99.90;;;;;;5075050;28;20049;-77
2024/01/30 03:51:09;;;;;;;16.20;8.45;;;10.50;99.90;;;;;;5076533;28;20075;-78
2024/01/30 03:53:35;;;;;;;12.63;7.78;;;10.50;99.90;;;;;;5058683;28;20115;-78
2024/01/30 03:56:01;;;;;;;10.40;7.05;;;10.50;99.90;;;;;;5075976;28;20029;-77
2024/01/30 03:58:26;;;;;;;12.25;7.47;;;10.50;99.90;;;;;;5075106;28;20036;-77
2024/01/30 04:00:52;;;;;;;9.93;7.28;;;10.60;99.90;;;;;;5075919;28;20124;-77
2024/01/30 04:03:17;;;;;;;10.57;7.43;;;10.60;99.90;;;;;;5076356;28;20039;-77
2024/01/30 04:05:45;;;;;;;10.77;7.45;;;10.60;99.90;;;;;;5075436;28;20028;-77
2024/01/30 04:08:10;;;;;;;10.77;7.53;;;10.60;99.90;;;;;;5075907;28;20081;-78
2024/01/30 04:10:36;;;;;;;10.30;7.22;;;10.60;99.90;;;;;;5075884;28;20384;-77
2024/01/30 04:13:02;;;;;;;8.80;6.90;;;10.60;99.90;;;;;;5076235;28;20391;-78
2024/01/30 04:15:29;;;;;;;8.07;6.43;;;10.60;99.90;;;;;;5074199;28;20516;-76
2024/01/30 04:17:58;;;;;;;10.88;6.93;;;10.70;99.90;;;;;;5076028;28;20115;-77
2024/01/30 04:20:24;;;;;;;9.40;7.30;;;10.70;99.90;;;;;;5074428;28;20472;-77
2024/01/30 04:22:50;;;;;;;12.13;6.88;;;10.70;99.90;;;;;;5075480;28;20040;-77
2024/01/30 04:25:16;;;;;;;9.95;6.90;;;10.70;99.90;;;;;;5074323;28;20053;-77
2024/01/30 04:27:41;;;;;;;11.15;7.05;;;10.70;99.90;;;;;;5057777;28;20040;-77
2024/01/30 04:30:07;;;;;;;10.23;7.15;;;10.70;99.90;;;;;;5074351;28;20441;-77
2024/01/30 04:32:33;;;;;;;9.70;6.93;;;10.70;99.90;;;;;;5075571;28;20028;-77
2024/01/30 04:34:58;;;;;;;11.00;7.00;;;10.70;99.90;;;;;;5075539;28;20198;-77
2024/01/30 04:37:25;;;;;;;9.20;7.13;;;10.80;99.90;;;;;;5074404;28;20063;-77
2024/01/30 04:39:51;;;;;;;12.60;7.38;;;10.80;99.90;;;;;;5075774;28;20036;-77
2024/01/30 04:42:17;;;;;;;8.00;6.25;;;10.80;99.90;;;;;;5057752;28;20055;-77
2024/01/30 04:44:42;;;;;;;9.98;7.00;;;10.80;99.90;;;;;;5075238;28;20040;-78
2024/01/30 04:47:10;;;;;;;10.50;7.13;;;10.80;99.90;;;;;;5075276;28;20103;-78
2024/01/30 04:49:36;;;;;;;9.27;7.60;;;10.80;99.90;;;;;;5075457;28;20151;-77
2024/01/30 04:52:02;;;;;;;11.27;7.07;;;10.70;99.90;;;;;;5074122;28;20040;-77
2024/01/30 04:54:28;;;;;;;10.65;6.70;;;10.70;99.90;;;;;;5074016;28;20029;-78
2024/01/30 04:56:54;;;;;;;9.50;6.75;;;10.70;99.90;;;;;;5075148;28;20025;-77
2024/01/30 04:59:19;;;;;;;11.02;6.97;;;10.70;99.90;;;;;;5073607;28;20048;-77
2024/01/30 05:01:45;;;;;;;13.80;7.43;;;10.70;99.90;;;;;;5057472;28;20094;-77
2024/01/30 05:04:11;;;;;;;9.15;6.53;;;10.70;99.90;;;;;;5073912;28;20058;-77
2024/01/30 05:06:37;;;;;;;9.75;6.63;;;10.70;99.90;;;;;;5073950;28;20060;-78
2024/01/30 05:09:04;;;;;;;11.35;6.32;;;10.80;99.90;;;;;;5074843;28;20411;-77
2024/01/30 05:11:30;;;;;;;10.73;6.50;;;10.70;99.90;;;;;;5073704;28;20393;-75
2024/01/30 05:13:55;;;;;;;9.90;7.13;;;10.80;99.90;;;;;;5074579;28;20020;-77
2024/01/30 05:16:21;;;;;;;10.13;6.75;;;10.80;99.90;;;;;;5073151;28;20033;-75
2024/01/30 05:18:47;;;;;;;9.23;6.65;;;10.80;99.90;;;;;;5073064;28;20047;-78
2024/01/30 05:21:13;;;;;;;9.45;6.82;;;10.80;99.90;;;;;;5074161;28;20045;-78
2024/01/30 05:23:40;;;;;;;8.40;6.95;;;10.80;99.90;;;;;;5074359;28;20036;-76
2024/01/30 05:26:05;;;;;;;10.73;6.78;;;10.80;99.90;;;;;;5072936;28;20060;-75
2024/01/30 05:28:32;;;;;;;11.60;6.85;;;10.80;99.90;;;;;;5074353;28;20380;-77
2024/01/30 05:30:57;;;;;;;9.82;6.70;;;10.80;99.90;;;;;;5072999;28;20440;-79
2024/01/30 05:33:23;;;;;;;11.48;6.57;;;10.80;99.90;;;;;;5074012;28;20033;-77
2024/01/30 05:35:48;;;;;;;10.63;6.93;;;10.90;99.90;;;;;;5072934;28;20151;-76
2024/01/30 05:38:16;;;;;;;9.27;6.43;;;10.90;99.90;;;;;;5074443;28;20119;-78
2024/01/30 05:40:41;;;;;;;11.40;6.15;;;10.80;99.90;;;;;;5072360;28;20127;-77
2024/01/30 05:43:07;;;;;;;8.20;5.88;;;10.80;99.90;;;;;;5072696;28;20504;-78
2024/01/30 05:45:35;;;;;;;11.30;6.10;;;10.90;99.90;;;;;;5074123;28;20025;-77
2024/01/30 05:48:01;;;;;;;14.23;6.85;;;10.90;99.90;;;;;;5073951;28;20028;-77
2024/01/30 05:50:27;;;;;;;12.02;7.50;;;10.80;99.90;;;;;;5073313;28;20031;-78
2024/01/30 05:52:53;;;;;;;9.98;6.28;;;10.80;99.90;;;;;;5073843;28;20028;-77
2024/01/30 05:55:19;;;;;;;9.80;6.45;;;10.70;99.90;;;;;;5073250;28;20061;-77
2024/01/30 05:57:44;;;;;;;7.95;5.88;;;10.80;99.90;;;;;;5073277;28;20056;-77
2024/01/30 06:00:10;;;;;;;9.70;6.32;;;10.70;99.90;;;;;;5073670;28;20098;-78
2024/01/30 06:02:36;;;;;;;7.65;6.20;;;10.70;99.90;;;;;;5074016;28;20404;-78
2024/01/30 06:05:02;;;;;;;11.55;6.07;;;10.80;99.90;;;;;;5073776;28;20099;-78
2024/01/30 06:07:28;;;;;;;8.38;6.13;;;10.90;99.90;;;;;;5072436;28;20028;-79
2024/01/30 06:09:53;;;;;;;9.93;7.07;;;10.80;99.90;;;;;;5055934;28;20024;-79
2024/01/30 06:12:19;;;;;;;11.27;6.72;;;10.90;99.90;;;;;;5056401;28;20039;-79
2024/01/30 06:14:45;;;;;;;10.38;5.95;;;10.90;99.90;;;;;;5072810;28;20043;-79
2024/01/30 06:17:11;;;;;;;13.85;6.55;;;10.90;99.90;;;;;;5072167;28;20531;-78
2024/01/30 06:19:38;;;;;;;12.95;7.40;;;10.90;99.90;;;;;;5073067;28;20039;-80
2024/01/30 06:22:04;;;;;;;10.63;6.80;;;11.00;99.90;;;;;;5073508;28;20127;-79
2024/01/30 06:24:30;;;;;;;12.82;7.03;;;11.10;99.90;;;;;;5072639;28;20466;-78
2024/01/30 06:26:56;;;;;;;11.52;6.45;;;11.00;99.90;;;;;;5072641;28;20123;-78
2024/01/30 06:29:21;;;;;;;10.20;6.70;;;11.10;99.90;;;;;;5055210;28;20075;-78
2024/01/30 06:31:47;;;;;;;11.20;6.03;;;11.10;99.90;;;;;;5055567;28;20032;-78
2024/01/30 06:34:13;;;;;;;9.75;6.00;;;11.10;99.90;;;;;;5073219;28;20373;-79
2024/01/30 06:36:38;;;;;;;10.75;5.78;;;11.10;99.90;;;;;;5055507;28;20056;-78
2024/01/30 06:39:05;;;;;;;9.98;5.40;;;11.20;99.90;;;;;;5072420;28;20024;-80
2024/01/30 06:41:31;;;;;;;10.93;5.50;;;11.20;99.90;;;;;;5072584;28;20041;-80
2024/01/30 06:43:57;;;;;;;9.77;5.25;;;11.20;99.90;;;;;;5072304;28;20464;-78
2024/01/30 06:46:22;;;;;;;13.25;5.45;;;11.30;99.90;;;;;;5073161;28;20031;-79
2024/01/30 06:48:48;;;;;;;10.00;5.15;;;11.30;99.90;;;;;;5071883;28;20029;-77
2024/01/30 06:51:14;;;;;;;9.38;5.65;;;11.40;99.90;;;;;;5072645;28;20151;-79
2024/01/30 06:53:39;;;;;;;8.50;5.05;;;11.40;99.90;;;;;;5072051;28;20035;-79
2024/01/30 06:56:05;;;;;;;6.90;4.50;;;11.40;99.90;;;;;;5072888;28;20029;-78
2024/01/30 06:58:32;;;;;;;6.78;4.22;;;11.40;99.90;;;;;;5072467;28;20060;-77
2024/01/30 07:00:58;;;;;;;9.10;5.55;;;11.40;99.90;;;;;;5073300;28;20071;-76
2024/01/30 07:03:23;;;;;;;8.10;5.43;;;11.50;99.90;;;;;;5072511;28;20402;-76
2024/01/30 07:05:49;;;;;;;7.05;5.05;;;11.50;99.90;;;;;;5073181;28;20052;-77
2024/01/30 07:08:17;;;;;;;7.32;5.40;;;11.60;99.90;;;;;;5073053;28;20458;-76
2024/01/30 07:10:43;;;;;;;10.45;5.30;;;11.60;99.90;;;;;;5071551;28;20468;-75
2024/01/30 07:13:10;;;;;;;7.85;5.85;;;11.60;99.90;;;;;;5072734;28;20032;-78
2024/01/30 07:15:36;;;;;;;10.07;5.75;;;11.60;99.90;;;;;;5072485;28;20089;-79
2024/01/30 07:18:02;;;;;;;10.95;5.38;;;11.50;99.90;;;;;;5073378;28;20103;-79
2024/01/30 07:20:30;;;;;;;7.43;5.20;;;11.40;99.90;;;;;;5071708;28;20353;-77
2024/01/30 07:22:56;;;;;;;10.90;5.75;;;11.40;99.90;;;;;;5071988;28;20392;-77
2024/01/30 07:25:26;;;;;;;9.95;5.10;;;11.40;99.90;;;;;;5071120;28;20057;-78
2024/01/30 07:27:52;;;;;;;8.15;5.47;;;11.40;99.90;;;;;;5071812;28;20028;-77
2024/01/30 07:30:19;;;;;;;8.80;6.07;;;11.40;99.90;;;;;;5038415;28;20029;-78
2024/01/30 07:32:44;;;;;;;10.38;5.75;;;11.40;99.90;;;;;;5072593;28;20029;-78
2024/01/30 07:35:11;;;;;;;9.85;5.03;;;11.40;99.90;;;;;;5054626;28;20055;-78
2024/01/30 07:37:37;;;;;;;10.88;5.38;;;11.40;99.90;;;;;;5071663;28;20025;-77
2024/01/30 07:40:03;;;;;;;10.20;5.22;;;11.40;99.90;;;;;;5071692;28;20475;-77
2024/01/30 07:42:29;;;;;;;7.53;5.03;;;11.40;99.90;;;;;;5071401;28;20048;-78
2024/01/30 07:44:55;;;;;;;7.65;5.25;;;11.40;99.90;;;;;;5072687;28;20461;-78
2024/01/30 07:47:21;;;;;;;7.82;5.00;;;11.40;99.90;;;;;;5071756;28;20101;-78
2024/01/30 07:49:47;;;;;;;9.23;5.18;;;11.40;99.90;;;;;;5072485;28;20080;-77
2024/01/30 07:52:13;;;;;;;7.90;5.22;;;11.40;99.90;;;;;;5072358;28;20103;-78
2024/01/30 07:54:48;;;;;;;8.43;4.60;;;11.30;99.90;;;;;;5071464;28;20128;-79
2024/01/30 07:57:14;;;;;;;10.65;4.88;;;11.40;99.90;;;;;;5072662;28;20108;-82
2024/01/30 07:59:41;;;;;;;9.20;5.40;;;11.40;99.90;;;;;;5071108;28;20035;-81
2024/01/30 08:02:07;;;;;;;6.88;4.63;;;11.30;99.90;;;;;;5072571;28;20064;-81
2024/01/30 08:04:33;;;;;;;7.40;5.30;;;11.30;99.90;;;;;;5058213;28;20413;-80
2024/01/30 08:06:59;;;;;;;7.53;5.20;;;11.30;99.90;;;;;;5058386;28;20130;-79
2024/01/30 08:09:25;;;;;;;8.55;5.45;;;11.30;99.90;;;;;;5076166;28;20025;-80
2024/01/30 08:11:50;;;;;;;8.00;5.30;;;11.20;99.90;;;;;;5058178;28;20035;-80
2024/01/30 08:14:16;;;;;;;9.95;5.13;;;11.20;99.90;;;;;;5075107;28;20539;-76
2024/01/30 08:16:42;;;;;;;10.23;5.45;;;11.20;99.90;;;;;;5074690;28;20025;-77
2024/01/30 08:19:07;;;;;;;7.38;5.15;;;11.10;99.90;;;;;;5074563;28;20055;-77
2024/01/30 08:21:36;;;;;;;6.95;4.93;;;11.20;99.90;;;;;;5041183;28;20473;-76
2024/01/30 08:24:04;;;;;;;9.38;5.20;;;11.20;99.90;;;;;;5074204;28;20025;-75
2024/01/30 08:26:30;;;;;;;11.73;5.63;;;11.20;99.90;;;;;;5075411;28;20048;-77
2024/01/30 08:28:56;;;;;;;8.90;5.47;;;11.20;99.90;;;;;;5074755;28;20480;-78
2024/01/30 08:31:22;;;;;;;8.52;4.80;;;11.20;99.90;;;;;;5074167;28;20044;-78
2024/01/30 08:33:47;;;;;;;12.32;6.30;;;11.20;99.90;;;;;;5074190;28;20397;-78
2024/01/30 08:36:13;;;;;;;11.18;5.85;;;11.20;99.90;;;;;;5075084;28;20031;-79
2024/01/30 08:38:39;;;;;;;10.70;5.95;;;11.10;99.90;;;;;;5075485;28;20063;-77
2024/01/30 08:41:05;;;;;;;10.40;5.95;;;11.10;99.90;;;;;;5073712;28;20040;-77
2024/01/30 08:43:30;;;;;;;9.55;5.25;;;11.10;99.90;;;;;;5074137;28;20079;-77
2024/01/30 08:45:59;;;;;;;10.13;5.40;;;11.10;99.90;;;;;;5074966;28;20028;-77
2024/01/30 08:48:25;;;;;;;7.80;5.22;;;11.10;99.90;;;;;;5057240;28;20081;-77
2024/01/30 08:50:51;;;;;;;9.88;6.20;;;11.10;99.90;;;;;;5074872;28;20025;-77
2024/01/30 08:53:17;;;;;;;10.00;5.47;;;11.10;99.90;;;;;;5073626;28;20177;-76
2024/01/30 08:55:42;;;;;;;10.32;6.13;;;11.10;99.90;;;;;;5075016;28;20029;-80
2024/01/30 08:58:08;;;;;;;8.55;6.03;;;11.20;99.90;;;;;;5057866;28;20025;-80
2024/01/30 09:00:34;;;;;;;12.80;6.03;;;11.10;99.90;;;;;;5073996;28;20025;-79
2024/01/30 09:02:59;;;;;;;9.57;5.57;;;11.20;99.90;;;;;;5075066;28;20136;-79
2024/01/30 09:05:25;;;;;;;8.52;5.82;;;11.70;99.90;;;;;;5057640;28;20516;-79
2024/01/30 09:07:51;;;;;;;9.68;6.28;;;11.70;99.90;;;;;;5056979;28;20117;-78
2024/01/30 09:10:16;;;;;;;15.40;5.60;;;11.70;99.90;;;;;;5076329;28;20100;-79
2024/01/30 09:12:42;;;;;;;11.25;6.20;;;11.90;99.90;;;;;;5073959;28;20037;-79
2024/01/30 09:15:08;;;;;;;8.63;5.45;;;12.30;99.90;;;;;;5072483;28;20036;-77
2024/01/30 09:17:34;;;;;;;9.18;5.93;;;12.20;99.90;;;;;;5074092;28;20024;-77
2024/01/30 09:20:00;;;;;;;9.85;5.20;;;12.10;99.90;;;;;;5073266;28;20353;-76
2024/01/30 09:22:26;;;;;;;9.32;5.93;;;11.90;99.90;;;;;;5074733;28;20052;-77
2024/01/30 09:24:51;;;;;;;9.13;5.50;;;11.80;99.90;;;;;;5074148;28;20053;-78
2024/01/30 09:27:17;;;;;;;8.27;5.60;;;11.70;99.90;;;;;;5074681;28;20449;-78
2024/01/30 09:29:42;;;;;;;8.23;5.63;;;11.60;99.90;;;;;;5074385;28;20036;-78
2024/01/30 09:32:09;;;;;;;9.77;5.43;;;11.60;99.90;;;;;;5073106;28;20032;-78
2024/01/30 09:34:34;;;;;;;8.73;5.97;;;11.60;99.90;;;;;;5073620;28;20088;-78
2024/01/30 09:37:00;;;;;;;8.98;5.95;;;11.60;99.90;;;;;;5073101;28;20060;-78
2024/01/30 09:39:26;;;;;;;8.25;5.60;;;11.50;99.90;;;;;;5056308;28;20457;-78
2024/01/30 09:42:05;;;;;;;9.18;6.45;;;11.50;99.90;;;;;;5073287;28;20044;-78
2024/01/30 09:44:32;;;;;;;9.32;5.57;;;11.50;99.90;;;;;;5074175;28;20213;-79
2024/01/30 09:47:03;;;;;;;11.07;6.32;;;11.40;99.90;;;;;;5072627;28;20028;-79
2024/01/30 09:49:32;;;;;;;8.93;6.38;;;11.40;99.90;;;;;;5074049;28;20032;-79
2024/01/30 09:51:58;;;;;;;11.68;6.30;;;11.40;99.90;;;;;;5073834;28;20024;-77
2024/01/30 09:54:24;;;;;;;10.10;6.38;;;11.40;99.90;;;;;;5072466;28;20034;-77
2024/01/30 09:56:49;;;;;;;10.60;6.53;;;11.50;99.90;;;;;;5072914;28;20107;-77
2024/01/30 09:59:15;;;;;;;9.93;6.78;;;11.40;99.90;;;;;;5072893;28;20024;-77
2024/01/30 10:01:42;;;;;;;13.32;6.78;;;11.40;99.90;;;;;;5073570;28;20507;-77
2024/01/30 10:04:08;;;;;;;12.32;7.00;;;11.40;99.90;;;;;;5072542;28;20126;-77
2024/01/30 10:06:34;;;;;;;10.13;6.63;;;11.40;99.90;;;;;;5072678;28;20400;-77
2024/01/30 10:09:00;;;;;;;14.43;6.50;;;11.40;99.90;;;;;;5072067;28;20055;-78
2024/01/30 10:11:26;;;;;;;13.20;6.10;;;11.40;99.90;;;;;;5073382;28;20037;-78
2024/01/30 10:13:52;;;;;;;10.40;6.30;;;11.40;99.90;;;;;;5071792;28;20044;-78
2024/01/30 10:16:18;;;;;;;12.38;7.38;;;11.40;99.90;;;;;;5055445;28;20029;-78
2024/01/30 10:18:44;;;;;;;9.55;6.72;;;11.40;99.90;;;;;;5073505;28;20484;-78
2024/01/30 10:21:10;;;;;;;12.98;6.55;;;11.40;99.90;;;;;;5072378;28;20040;-78
2024/01/30 10:23:36;;;;;;;11.38;6.65;;;11.40;99.90;;;;;;5055514;28;20051;-78
2024/01/30 10:26:07;;;;;;;11.05;6.78;;;11.40;99.90;;;;;;5073560;28;20048;-79
2024/01/30 10:28:33;;;;;;;11.52;7.03;;;11.40;99.90;;;;;;5071982;28;20044;-78
2024/01/30 10:31:00;;;;;;;14.25;7.07;;;11.40;99.90;;;;;;5071837;28;20048;-79
2024/01/30 10:33:29;;;;;;;10.75;6.32;;;11.40;99.90;;;;;;5073399;28;20024;-78
2024/01/30 10:36:03;;;;;;;11.65;6.93;;;11.50;99.90;;;;;;5072351;28;20029;-78
2024/01/30 10:38:29;;;;;;;13.40;7.47;;;11.50;99.90;;;;;;5072941;28;20099;-79
2024/01/30 10:40:59;;;;;;;11.75;6.53;;;11.50;99.90;;;;;;5071779;28;20031;-78
2024/01/30 10:43:57;;;;;;;12.43;6.35;;;11.50;99.90;;;;;;5071496;28;20016;-78
2024/01/30 10:46:29;;;;;;;13.43;7.32;;;11.50;99.90;;;;;;5071674;28;20513;-78
2024/01/30 10:48:59;;;;;;;11.70;7.17;;;11.60;99.90;;;;;;5072573;28;20530;-78
2024/01/30 10:51:28;;;;;;;11.95;6.60;;;11.60;99.90;;;;;;5071962;28;20097;-78
2024/01/30 10:53:56;;;;;;;13.48;6.47;;;11.60;99.90;;;;;;5072180;28;20032;-78
2024/01/30 10:56:22;;;;;;;14.77;6.72;;;11.60;99.90;;;;;;5054915;28;20496;-78
2024/01/30 10:58:57;;;;;;;14.60;7.35;;;11.70;99.90;;;;;;5071661;28;20028;-79
2024/01/30 11:01:24;;;;;;;11.88;6.93;;;11.70;99.90;;;;;;5055591;28;20136;-79
2024/01/30 11:03:54;;;;;;;9.85;6.95;;;11.70;99.90;;;;;;5071510;28;20050;-79
2024/01/30 11:06:24;;;;;;;13.00;6.80;;;11.70;99.90;;;;;;5071953;28;20032;-78
2024/01/30 11:09:07;;;;;;;12.13;6.90;;;11.80;99.90;;;;;;5055467;28;20082;-79
2024/01/30 11:11:47;;;;;;;14.45;7.40;;;11.80;99.90;;;;;;5071816;28;20033;-79
2024/01/30 11:14:13;;;;;;;12.57;7.40;;;11.80;99.90;;;;;;5072953;28;20025;-78
2024/01/30 11:16:40;;;;;;;15.10;7.78;;;11.80;99.90;;;;;;5055218;28;20384;-79
2024/01/30 11:19:11;;;;;;;10.90;7.18;;;11.80;99.90;;;;;;5071565;28;20016;-79
2024/01/30 11:21:43;;;;;;;12.05;7.63;;;11.90;99.90;;;;;;5071361;28;20178;-80
2024/01/30 11:24:11;;;;;;;11.70;6.65;;;11.90;99.90;;;;;;5072541;28;20025;-80
2024/01/30 11:26:37;;;;;;;12.75;7.22;;;12.00;99.90;;;;;;5071351;28;20020;-78
2024/01/30 11:29:04;;;;;;;16.92;6.85;;;12.00;99.90;;;;;;5072481;28;20031;-77
2024/01/30 11:31:30;;;;;;;14.98;7.43;;;12.10;99.90;;;;;;5071269;28;20047;-80
2024/01/30 11:33:56;;;;;;;14.27;7.55;;;12.10;99.90;;;;;;5071764;28;20037;-80
2024/01/30 11:36:29;;;;;;;13.43;8.05;;;12.10;99.90;;;;;;5071565;28;20409;-80
2024/01/30 11:38:55;;;;;;;10.57;7.03;;;12.10;99.90;;;;;;5074295;28;20377;-80
2024/01/30 11:41:21;;;;;;;14.35;7.32;;;12.10;99.90;;;;;;5076385;28;20127;-77
2024/01/30 11:43:53;;;;;;;14.20;7.53;;;12.10;99.90;;;;;;5076135;28;20028;-77
2024/01/30 11:46:19;;;;;;;15.05;7.22;;;12.10;99.90;;;;;;5075013;28;20052;-77
2024/01/30 11:48:45;;;;;;;19.48;8.52;;;12.10;99.90;;;;;;5076301;28;20040;-77
2024/01/30 11:51:13;;;;;;;15.95;8.20;;;12.10;99.90;;;;;;5074793;28;20024;-77
2024/01/30 11:53:39;;;;;;;11.82;7.00;;;12.10;99.90;;;;;;5076292;28;20039;-76
2024/01/30 11:56:06;;;;;;;13.88;7.50;;;12.20;99.90;;;;;;5042170;28;20465;-78
2024/01/30 11:58:32;;;;;;;11.98;6.53;;;12.20;99.90;;;;;;5058939;28;20538;-76
2024/01/30 12:00:59;;;;;;;14.70;6.28;;;12.30;99.90;;;;;;5075464;28;20029;-75
2024/01/30 12:03:25;;;;;;;14.18;6.45;;;12.30;99.90;;;;;;5076317;28;20104;-76
2024/01/30 12:05:58;;;;;;;10.98;6.22;;;12.30;99.90;;;;;;5058165;28;20099;-76
2024/01/30 12:08:24;;;;;;;10.88;5.38;;;12.30;99.90;;;;;;5076082;28;20099;-77
2024/01/30 12:11:01;;;;;;;11.07;6.47;;;12.30;99.90;;;;;;5075980;28;20060;-77
2024/01/30 12:13:27;;;;;;;13.75;6.57;;;12.30;99.90;;;;;;5058849;28;20025;-77
2024/01/30 12:15:53;;;;;;;13.70;5.72;;;12.30;99.90;;;;;;5074372;28;20035;-77
2024/01/30 12:18:20;;;;;;;16.50;6.22;;;12.30;99.90;;;;;;5057956;28;20454;-77
2024/01/30 12:20:45;;;;;;;9.40;5.40;;;12.30;99.90;;;;;;5074738;28;20477;-79
2024/01/30 12:23:12;;;;;;;12.43;6.05;;;12.30;99.90;;;;;;5041154;28;20036;-77
2024/01/30 12:25:38;;;;;;;13.35;5.97;;;12.30;99.90;;;;;;5074076;28;20110;-78
2024/01/30 12:28:05;;;;;;;9.02;5.82;;;12.30;99.90;;;;;;5074045;28;20032;-78
2024/01/30 12:30:31;;;;;;;12.20;6.28;;;12.40;99.90;;;;;;5057728;28;20031;-78
2024/01/30 12:32:57;;;;;;;9.23;5.40;;;12.50;99.90;;;;;;5075508;28;20028;-78
2024/01/30 12:35:23;;;;;;;12.23;5.75;;;12.50;99.90;;;;;;5074099;28;20115;-78
2024/01/30 12:37:50;;;;;;;10.88;4.63;;;12.60;99.90;;;;;;5075378;28;20024;-78