Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:30;;;;;;;2.97;1.40;;;19.50;61.00;;;;;;2421943;56;21074;-65
2021/07/30 00:03:58;;;;;;;3.05;1.55;;;19.40;60.90;;;;;;2224656;57;21042;-65
2021/07/30 00:06:25;;;;;;;1.92;0.90;;;19.40;60.90;;;;;;2229084;57;21086;-65
2021/07/30 00:08:52;;;;;;;3.00;1.42;;;19.40;61.00;;;;;;2440092;56;21102;-65
2021/07/30 00:11:18;;;;;;;3.08;1.30;;;19.30;61.00;;;;;;2228524;57;21462;-65
2021/07/30 00:13:44;;;;;;;2.80;1.37;;;19.30;61.10;;;;;;2228184;57;21098;-65
2021/07/30 00:16:11;;;;;;;3.00;1.30;;;19.20;61.10;;;;;;2438147;56;21530;-65
2021/07/30 00:18:37;;;;;;;4.53;1.30;;;19.20;61.20;;;;;;2225327;57;21048;-65
2021/07/30 00:21:05;;;;;;;2.72;1.12;;;19.10;61.30;;;;;;2225551;57;21026;-65
2021/07/30 00:23:33;;;;;;;4.00;1.52;;;19.20;61.50;;;;;;2222846;57;20999;-66
2021/07/30 00:26:01;;;;;;;2.70;1.30;;;19.10;61.60;;;;;;2228592;57;20983;-66
2021/07/30 00:28:28;;;;;;;2.42;1.20;;;19.10;61.80;;;;;;2208980;57;21572;-65
2021/07/30 00:30:54;;;;;;;3.80;1.20;;;19.10;62.10;;;;;;2223183;57;20995;-68
2021/07/30 00:33:21;;;;;;;2.40;1.00;;;19.00;61.80;;;;;;2413261;56;21004;-66
2021/07/30 00:35:47;;;;;;;4.40;1.33;;;19.00;61.80;;;;;;2392477;56;20995;-65
2021/07/30 00:38:14;;;;;;;4.70;1.45;;;19.00;61.80;;;;;;2218462;57;21034;-65
2021/07/30 00:40:40;;;;;;;2.87;1.33;;;19.00;61.90;;;;;;2226396;57;21091;-65
2021/07/30 00:43:06;;;;;;;2.80;1.40;;;19.00;62.10;;;;;;2230488;57;21872;-66
2021/07/30 00:45:34;;;;;;;2.90;1.30;;;19.00;62.20;;;;;;2320353;56;20991;-66
2021/07/30 00:48:00;;;;;;;2.97;1.30;;;19.00;62.30;;;;;;2222580;57;21094;-65
2021/07/30 00:50:26;;;;;;;2.35;1.00;;;19.00;62.40;;;;;;2401172;56;21023;-65
2021/07/30 00:52:53;;;;;;;2.75;1.27;;;19.00;62.40;;;;;;2363122;56;21109;-65
2021/07/30 00:55:21;;;;;;;2.40;1.12;;;19.00;62.40;;;;;;2225237;57;21063;-68
2021/07/30 00:57:48;;;;;;;2.92;1.20;;;19.00;62.40;;;;;;2436428;56;21027;-65
2021/07/30 01:00:14;;;;;;;3.37;1.12;;;19.00;62.40;;;;;;2210923;57;21043;-65
2021/07/30 01:02:41;;;;;;;2.65;1.05;;;19.00;62.40;;;;;;2204708;57;21538;-65
2021/07/30 01:05:08;;;;;;;2.85;1.30;;;19.00;62.40;;;;;;2438288;56;20975;-66
2021/07/30 01:07:37;;;;;;;2.60;1.17;;;19.00;62.30;;;;;;2227400;57;21963;-65
2021/07/30 01:10:04;;;;;;;2.58;1.17;;;19.00;62.30;;;;;;2222626;57;21563;-66
2021/07/30 01:12:30;;;;;;;2.50;1.20;;;19.00;62.30;;;;;;2257547;56;21145;-65
2021/07/30 01:15:00;;;;;;;2.65;1.25;;;19.00;63.10;;;;;;2228936;57;20963;-66
2021/07/30 01:17:26;;;;;;;2.90;1.30;;;19.00;62.30;;;;;;2228920;57;21018;-65
2021/07/30 01:19:53;;;;;;;4.20;1.20;;;19.00;62.30;;;;;;2227120;57;20962;-65
2021/07/30 01:22:22;;;;;;;2.87;1.37;;;18.90;62.20;;;;;;2207832;57;21054;-67
2021/07/30 01:25:00;;;;;;;2.40;1.12;;;18.90;62.20;;;;;;2224338;57;21010;-69
2021/07/30 01:27:27;;;;;;;2.85;1.33;;;18.90;62.20;;;;;;2224120;57;20974;-65
2021/07/30 01:29:53;;;;;;;2.40;1.12;;;18.90;62.40;;;;;;2225969;57;21027;-66
2021/07/30 01:32:20;;;;;;;3.87;1.33;;;18.90;62.40;;;;;;2213797;57;21053;-65
2021/07/30 01:34:48;;;;;;;2.12;1.05;;;18.80;62.30;;;;;;2249548;56;21847;-65
2021/07/30 01:37:14;;;;;;;2.58;1.10;;;18.80;62.30;;;;;;2220366;57;20979;-66
2021/07/30 01:39:41;;;;;;;3.37;0.90;;;18.80;62.20;;;;;;2205633;57;21598;-66
2021/07/30 01:42:10;;;;;;;2.62;1.27;;;18.80;62.20;;;;;;2224470;57;21963;-65
2021/07/30 01:44:36;;;;;;;3.37;1.20;;;18.80;62.20;;;;;;2228689;57;21123;-67
2021/07/30 01:47:04;;;;;;;4.30;1.30;;;18.70;62.20;;;;;;2415662;56;21162;-67
2021/07/30 01:49:31;;;;;;;2.05;1.02;;;18.70;62.30;;;;;;2333147;56;20947;-65
2021/07/30 01:51:57;;;;;;;3.40;1.30;;;18.70;62.40;;;;;;2291542;56;21046;-67
2021/07/30 01:54:24;;;;;;;3.37;1.30;;;18.60;62.40;;;;;;2212096;57;20991;-66
2021/07/30 01:56:50;;;;;;;2.60;1.30;;;18.60;62.50;;;;;;2226352;57;21055;-66
2021/07/30 01:59:17;;;;;;;3.33;1.23;;;18.60;62.60;;;;;;2214640;57;21051;-65
2021/07/30 02:01:46;;;;;;;2.80;1.30;;;18.60;62.70;;;;;;2218677;57;21089;-65
2021/07/30 02:04:13;;;;;;;1.75;0.80;;;18.50;62.60;;;;;;2229293;57;21889;-66
2021/07/30 02:06:43;;;;;;;2.60;1.10;;;18.50;62.60;;;;;;2226265;57;21174;-65
2021/07/30 02:09:10;;;;;;;2.78;1.37;;;18.50;62.70;;;;;;2212785;57;21071;-67
2021/07/30 02:11:54;;;;;;;2.42;0.95;;;18.50;62.70;;;;;;2425975;56;21061;-65
2021/07/30 02:14:24;;;;;;;2.58;1.17;;;18.40;62.60;;;;;;2214433;57;21485;-65
2021/07/30 02:16:53;;;;;;;2.40;1.12;;;18.40;62.80;;;;;;2433059;56;21486;-65
2021/07/30 02:19:19;;;;;;;2.72;1.27;;;18.40;62.90;;;;;;2223706;57;21051;-68
2021/07/30 02:21:50;;;;;;;2.35;1.15;;;18.40;62.90;;;;;;2224472;57;21123;-65
2021/07/30 02:24:16;;;;;;;2.62;1.25;;;18.30;62.80;;;;;;2222428;57;20962;-66
2021/07/30 02:26:44;;;;;;;2.50;1.05;;;18.30;62.90;;;;;;2231415;57;21899;-66
2021/07/30 02:29:14;;;;;;;2.40;1.10;;;18.20;62.80;;;;;;2225010;57;20962;-67
2021/07/30 02:31:41;;;;;;;3.17;1.10;;;18.20;62.90;;;;;;2228146;57;20967;-65
2021/07/30 02:34:07;;;;;;;2.50;1.27;;;18.20;62.90;;;;;;2368180;56;20990;-66
2021/07/30 02:36:34;;;;;;;2.58;1.30;;;18.20;63.10;;;;;;2226279;57;21007;-65
2021/07/30 02:39:00;;;;;;;2.92;1.33;;;18.20;63.10;;;;;;2214326;57;21001;-65
2021/07/30 02:41:27;;;;;;;2.47;1.17;;;18.20;63.10;;;;;;2229291;57;20983;-65
2021/07/30 02:43:55;;;;;;;3.33;1.30;;;18.10;63.10;;;;;;2226251;57;21903;-65
2021/07/30 02:46:21;;;;;;;2.42;1.30;;;18.10;63.90;;;;;;2230516;57;21078;-65
2021/07/30 02:48:48;;;;;;;2.62;1.02;;;18.10;63.20;;;;;;2260506;56;21015;-65
2021/07/30 02:51:14;;;;;;;3.60;1.33;;;18.10;63.30;;;;;;2205293;57;21022;-65
2021/07/30 02:53:40;;;;;;;2.55;1.20;;;18.10;63.30;;;;;;2224174;57;20963;-65
2021/07/30 02:56:46;;;;;;;2.53;1.10;;;18.10;63.40;;;;;;2219154;57;21941;-67
2021/07/30 02:59:12;;;;;;;2.20;1.00;;;18.10;63.10;;;;;;2217122;57;20988;-67
2021/07/30 03:01:39;;;;;;;2.40;1.30;;;18.00;63.30;;;;;;2223436;57;21027;-65
2021/07/30 03:04:26;;;;;;;2.37;1.10;;;18.00;63.30;;;;;;2205639;57;21115;-66
2021/07/30 03:06:52;;;;;;;2.28;1.30;;;18.00;63.30;;;;;;2383651;56;21688;-65
2021/07/30 03:13:14;;;;;;;3.53;1.15;;;18.00;63.40;;;;;;2223175;57;21835;-67
2021/07/30 03:15:41;;;;;;;2.97;1.40;;;17.90;63.20;;;;;;2206294;57;21007;-65
2021/07/30 03:18:08;;;;;;;2.60;1.20;;;17.90;63.40;;;;;;2440997;56;21043;-65
2021/07/30 03:20:34;;;;;;;2.53;1.23;;;17.80;63.40;;;;;;2200874;57;21536;-65
2021/07/30 03:23:01;;;;;;;2.92;1.45;;;17.80;63.50;;;;;;2169299;57;3055997;-66
2021/07/30 03:25:28;;;;;;;2.25;1.20;;;17.80;63.60;;;;;;2279480;56;21049;-65
2021/07/30 03:27:54;;;;;;;2.50;1.15;;;17.80;63.60;;;;;;2189768;57;20952;-65
2021/07/30 03:30:20;;;;;;;3.25;1.30;;;17.80;63.60;;;;;;2371340;56;21111;-65
2021/07/30 03:32:47;;;;;;;3.20;1.50;;;17.80;63.70;;;;;;2184047;57;21029;-68
2021/07/30 03:35:15;;;;;;;3.37;1.50;;;17.80;63.80;;;;;;2428765;56;21144;-67
2021/07/30 03:37:41;;;;;;;3.10;1.52;;;17.80;63.70;;;;;;2309298;57;20965;-65
2021/07/30 03:40:09;;;;;;;3.10;1.40;;;17.80;63.80;;;;;;2309368;57;20985;-65
2021/07/30 03:42:36;;;;;;;2.53;1.25;;;17.70;63.70;;;;;;2197624;57;21044;-65
2021/07/30 03:45:05;;;;;;;3.33;1.12;;;17.80;64.00;;;;;;2427602;56;21066;-66
2021/07/30 03:47:32;;;;;;;3.53;1.30;;;17.70;63.90;;;;;;2194212;57;20999;-67
2021/07/30 03:49:58;;;;;;;2.85;1.42;;;17.70;63.90;;;;;;2271842;57;21027;-67
2021/07/30 03:52:25;;;;;;;2.47;1.20;;;17.80;64.00;;;;;;2224786;57;21745;-68
2021/07/30 03:54:51;;;;;;;3.05;1.37;;;17.70;63.80;;;;;;2280837;56;21626;-67
2021/07/30 03:57:21;;;;;;;3.08;1.30;;;17.70;63.90;;;;;;2225550;57;21015;-67
2021/07/30 03:59:47;;;;;;;3.67;1.50;;;17.70;64.00;;;;;;2225314;57;20964;-68
2021/07/30 04:02:56;;;;;;;3.37;1.70;;;17.70;64.00;;;;;;2198915;57;20975;-65
2021/07/30 04:05:22;;;;;;;3.03;1.40;;;17.70;64.10;;;;;;2404863;56;21087;-65
2021/07/30 04:07:49;;;;;;;3.22;1.10;;;17.70;64.10;;;;;;2221433;57;21848;-65
2021/07/30 04:10:15;;;;;;;3.40;1.25;;;17.60;64.10;;;;;;2239013;56;20995;-65
2021/07/30 04:12:42;;;;;;;2.80;1.40;;;17.60;64.20;;;;;;2228531;57;20993;-67
2021/07/30 04:15:17;;;;;;;3.25;1.60;;;17.70;65.10;;;;;;2209630;57;21777;-66
2021/07/30 04:17:44;;;;;;;2.53;1.20;;;17.60;64.30;;;;;;2222807;57;20979;-65
2021/07/30 04:20:11;;;;;;;2.75;1.40;;;17.60;64.30;;;;;;2439246;56;21089;-67
2021/07/30 04:22:37;;;;;;;3.33;1.62;;;17.60;64.50;;;;;;2215016;57;20989;-68
2021/07/30 04:25:04;;;;;;;3.87;1.50;;;17.60;64.50;;;;;;2434681;56;21034;-66
2021/07/30 04:27:32;;;;;;;3.10;1.67;;;17.60;64.60;;;;;;2221024;57;20951;-65
2021/07/30 04:29:59;;;;;;;3.00;1.62;;;17.60;64.70;;;;;;2219948;57;21101;-65
2021/07/30 04:32:26;;;;;;;3.20;1.60;;;17.60;64.70;;;;;;2221587;57;21171;-65
2021/07/30 04:34:52;;;;;;;3.08;1.50;;;17.60;64.80;;;;;;2440250;56;21046;-67
2021/07/30 04:37:19;;;;;;;3.05;1.62;;;17.60;64.80;;;;;;2226213;57;21051;-65
2021/07/30 04:39:45;;;;;;;3.15;1.62;;;17.60;64.90;;;;;;2224542;57;21019;-67
2021/07/30 04:42:12;;;;;;;3.15;1.60;;;17.70;65.00;;;;;;2214094;57;21043;-68
2021/07/30 04:44:38;;;;;;;3.72;1.83;;;17.60;65.00;;;;;;2223671;57;21083;-65
2021/07/30 04:47:05;;;;;;;3.00;1.58;;;17.60;65.00;;;;;;2226147;57;20970;-66
2021/07/30 04:49:31;;;;;;;2.95;1.55;;;17.60;65.00;;;;;;2209127;57;21035;-65
2021/07/30 04:52:28;;;;;;;3.35;1.70;;;17.60;65.00;;;;;;2224502;57;21062;-65
2021/07/30 04:54:55;;;;;;;3.42;1.83;;;17.70;65.20;;;;;;2198237;57;20952;-67
2021/07/30 04:57:24;;;;;;;3.15;1.75;;;17.70;65.20;;;;;;2215855;57;21052;-65
2021/07/30 04:59:50;;;;;;;3.15;1.52;;;17.70;65.40;;;;;;2222802;57;21086;-66
2021/07/30 05:02:17;;;;;;;3.22;1.50;;;17.70;65.40;;;;;;2226564;57;21055;-65
2021/07/30 05:05:30;;;;;;;4.32;1.95;;;17.70;65.50;;;;;;2437905;56;22063;-67
2021/07/30 05:08:14;;;;;;;3.08;1.50;;;17.80;65.60;;;;;;2228010;57;21027;-65
2021/07/30 05:10:43;;;;;;;3.33;1.50;;;17.80;65.70;;;;;;2183310;57;20937;-65
2021/07/30 05:13:09;;;;;;;3.58;1.67;;;17.80;65.70;;;;;;2218063;57;20998;-68
2021/07/30 05:15:36;;;;;;;3.05;1.70;;;17.80;65.80;;;;;;2223936;57;21906;-67
2021/07/30 05:18:02;;;;;;;3.45;1.75;;;17.90;66.00;;;;;;2222301;57;21048;-65
2021/07/30 05:20:29;;;;;;;3.33;1.73;;;17.90;66.10;;;;;;2217460;57;21080;-65
2021/07/30 05:22:55;;;;;;;2.90;1.45;;;18.00;66.20;;;;;;2219253;57;20994;-67
2021/07/30 05:25:22;;;;;;;3.55;1.80;;;18.00;66.30;;;;;;2440329;56;21051;-67
2021/07/30 05:27:48;;;;;;;3.37;1.90;;;18.00;67.10;;;;;;2221332;57;21071;-66
2021/07/30 05:30:15;;;;;;;3.72;2.28;;;18.10;66.50;;;;;;2208501;57;20974;-68
2021/07/30 05:32:41;;;;;;;3.95;2.00;;;18.10;66.60;;;;;;2207269;57;21677;-67
2021/07/30 05:35:08;;;;;;;3.62;1.90;;;18.20;66.70;;;;;;2438559;56;21047;-68
2021/07/30 05:37:36;;;;;;;4.50;2.15;;;18.30;66.90;;;;;;2220332;57;21082;-66
2021/07/30 05:40:03;;;;;;;3.67;2.03;;;18.30;66.90;;;;;;2186297;57;20956;-66
2021/07/30 05:42:29;;;;;;;4.10;2.15;;;18.40;67.00;;;;;;2217364;57;21001;-65
2021/07/30 05:48:33;;;;;;;3.85;2.15;;;18.50;67.10;;;;;;2209321;57;21007;-65
2021/07/30 05:50:59;;;;;;;4.15;2.53;;;18.60;67.10;;;;;;2205169;57;20964;-66
2021/07/30 05:53:29;;;;;;;3.92;2.40;;;18.60;67.10;;;;;;2190327;57;20964;-65
2021/07/30 05:55:55;;;;;;;3.92;2.25;;;18.70;67.30;;;;;;2197320;57;20969;-66
2021/07/30 05:58:23;;;;;;;4.78;2.45;;;18.80;67.50;;;;;;2223153;57;21123;-69
2021/07/30 06:00:49;;;;;;;3.75;2.30;;;18.90;67.60;;;;;;2361094;56;21051;-66
2021/07/30 06:03:15;;;;;;;3.92;2.28;;;19.00;67.70;;;;;;2433295;56;21905;-66
2021/07/30 06:05:42;;;;;;;5.60;2.10;;;19.10;67.80;;;;;;2227209;57;21106;-66
2021/07/30 06:08:43;;;;;;;3.80;2.00;;;19.10;67.80;;;;;;2242448;56;21945;-67
2021/07/30 06:11:09;;;;;;;3.65;1.95;;;19.20;67.80;;;;;;2205401;57;20925;-66
2021/07/30 06:13:36;;;;;;;3.08;1.70;;;19.30;68.00;;;;;;2230662;57;20978;-67
2021/07/30 06:16:03;;;;;;;3.05;1.73;;;19.40;68.00;;;;;;2230440;57;20990;-66
2021/07/30 06:18:30;;;;;;;3.55;1.83;;;19.50;68.10;;;;;;2210864;57;21729;-66
2021/07/30 06:20:56;;;;;;;3.50;1.85;;;19.50;68.10;;;;;;2322492;56;21738;-67
2021/07/30 06:26:50;;;;;;;3.65;1.85;;;19.70;68.00;;;;;;2336760;56;21003;-66
2021/07/30 06:29:17;;;;;;;3.30;1.80;;;19.90;68.20;;;;;;2299755;56;20954;-68
2021/07/30 06:31:43;;;;;;;4.00;2.00;;;19.90;68.10;;;;;;2222252;57;20996;-66
2021/07/30 06:34:10;;;;;;;4.62;1.83;;;20.00;68.10;;;;;;2440483;56;21047;-66
2021/07/30 06:36:37;;;;;;;3.45;1.92;;;20.10;68.20;;;;;;2193277;57;21410;-67
2021/07/30 06:39:03;;;;;;;3.42;1.90;;;20.20;68.30;;;;;;2297897;56;21027;-69
2021/07/30 06:45:10;;;;;;;4.07;1.77;;;20.40;68.20;;;;;;2313226;57;21084;-69
2021/07/30 06:47:37;;;;;;;4.18;2.55;;;20.50;68.40;;;;;;2224849;57;20987;-66
2021/07/30 06:50:07;;;;;;;4.62;3.05;;;20.60;68.40;;;;;;2301827;56;21646;-66
2021/07/30 06:56:10;;;;;;;4.93;2.78;;;20.80;68.10;;;;;;2427301;56;20986;-66
2021/07/30 07:01:54;;;;;;;3.53;2.17;;;21.00;68.00;;;;;;2412342;56;21007;-67
2021/07/30 07:04:20;;;;;;;3.47;1.85;;;21.20;68.60;;;;;;2209965;57;20981;-67
2021/07/30 07:06:50;;;;;;;5.22;2.28;;;21.30;68.80;;;;;;2203536;57;20986;-67
2021/07/30 07:09:16;;;;;;;4.80;2.67;;;21.50;68.90;;;;;;2223677;57;21030;-67
2021/07/30 07:11:44;;;;;;;5.40;2.65;;;21.60;68.80;;;;;;2218433;57;21027;-67
2021/07/30 07:14:10;;;;;;;3.95;2.33;;;21.70;68.80;;;;;;2440586;56;20986;-66
2021/07/30 07:16:36;;;;;;;4.30;2.35;;;21.90;68.80;;;;;;2231386;57;20978;-67
2021/07/30 07:19:04;;;;;;;4.53;2.22;;;22.00;68.50;;;;;;2211800;57;21044;-66
2021/07/30 07:21:42;;;;;;;3.60;2.25;;;22.10;68.40;;;;;;2231078;57;20958;-70
2021/07/30 07:24:09;;;;;;;5.55;2.90;;;22.20;68.00;;;;;;2231162;57;20996;-66
2021/07/30 07:26:37;;;;;;;4.03;2.58;;;22.40;68.70;;;;;;2202277;57;21028;-67
2021/07/30 07:32:32;;;;;;;3.40;1.92;;;22.70;68.20;;;;;;2213690;57;21002;-70
2021/07/30 07:34:58;;;;;;;3.08;1.92;;;23.00;69.80;;;;;;2216337;57;21022;-69
2021/07/30 07:37:25;;;;;;;7.15;2.62;;;23.20;70.10;;;;;;2440799;56;20942;-68
2021/07/30 07:40:22;;;;;;;4.60;2.40;;;23.50;70.20;;;;;;2304578;56;21103;-68
2021/07/30 07:42:48;;;;;;;3.60;2.17;;;23.80;69.00;;;;;;2378161;56;21030;-68
2021/07/30 07:45:15;;;;;;;3.87;2.35;;;24.00;69.50;;;;;;2221865;57;21871;-68
2021/07/30 07:47:41;;;;;;;4.80;2.50;;;24.10;68.50;;;;;;2206810;60;21464;-68
2021/07/30 07:50:10;;;;;;;4.20;2.62;;;24.30;67.90;;;;;;2383236;56;21066;-67
2021/07/30 07:52:36;;;;;;;4.22;2.40;;;24.40;67.40;;;;;;2200210;57;21002;-71
2021/07/30 07:55:04;;;;;;;4.18;2.40;;;24.50;67.30;;;;;;2265691;56;21021;-69
2021/07/30 07:57:31;;;;;;;3.92;2.72;;;24.60;67.00;;;;;;2228505;57;21027;-70
2021/07/30 07:59:57;;;;;;;4.80;2.92;;;24.70;66.60;;;;;;2435132;56;21444;-70
2021/07/30 08:02:24;;;;;;;4.82;2.70;;;24.80;66.10;;;;;;2212617;57;20943;-71
2021/07/30 08:04:50;;;;;;;4.75;2.50;;;24.80;66.10;;;;;;2338810;56;21583;-70
2021/07/30 08:07:50;;;;;;;3.40;2.25;;;24.90;66.10;;;;;;2206373;57;21075;-69
2021/07/30 08:10:16;;;;;;;4.25;2.65;;;25.00;65.20;;;;;;2429952;56;21017;-68
2021/07/30 08:12:42;;;;;;;4.53;2.45;;;25.10;66.10;;;;;;2212546;57;21935;-70
2021/07/30 08:15:09;;;;;;;3.55;2.22;;;25.20;66.10;;;;;;2309137;56;20983;-68
2021/07/30 08:17:36;;;;;;;3.97;2.33;;;25.20;66.00;;;;;;2201386;57;20951;-68
2021/07/30 08:20:03;;;;;;;4.28;2.50;;;25.30;65.80;;;;;;2225763;57;21495;-71
2021/07/30 08:22:30;;;;;;;4.35;2.78;;;25.40;65.60;;;;;;2204869;57;21009;-68
2021/07/30 08:24:58;;;;;;;4.25;2.67;;;25.40;65.40;;;;;;2316416;56;21012;-68
2021/07/30 08:27:25;;;;;;;4.05;2.60;;;25.50;65.10;;;;;;2317136;56;21055;-69
2021/07/30 08:29:51;;;;;;;5.78;2.67;;;25.60;65.10;;;;;;2229810;57;21089;-70
2021/07/30 08:32:20;;;;;;;4.87;2.72;;;25.70;65.10;;;;;;2230019;57;21058;-71
2021/07/30 08:35:06;;;;;;;4.03;2.40;;;25.70;64.90;;;;;;2275249;56;20960;-68
2021/07/30 08:37:32;;;;;;;4.28;2.50;;;25.80;63.80;;;;;;2195630;57;21079;-71
2021/07/30 08:39:59;;;;;;;3.37;2.33;;;25.90;64.70;;;;;;2226351;57;21034;-68
2021/07/30 08:46:05;;;;;;;4.70;2.28;;;26.00;63.20;;;;;;2246934;57;20990;-68
2021/07/30 08:48:34;;;;;;;4.07;2.58;;;26.10;64.30;;;;;;2233578;57;21430;-71
2021/07/30 08:51:00;;;;;;;3.55;2.28;;;26.10;64.00;;;;;;2194139;57;21014;-69
2021/07/30 08:53:27;;;;;;;4.53;2.40;;;26.20;64.10;;;;;;2226262;57;21039;-68
2021/07/30 08:59:22;;;;;;;4.15;2.53;;;26.30;63.40;;;;;;2275201;56;21023;-68
2021/07/30 09:05:32;;;;;;;3.90;2.70;;;26.50;63.10;;;;;;2208300;57;21006;-70
2021/07/30 09:08:00;;;;;;;4.85;2.50;;;26.60;63.10;;;;;;2213578;57;21105;-68
2021/07/30 09:11:05;;;;;;;4.20;2.80;;;26.60;63.60;;;;;;2222875;57;21150;-69
2021/07/30 09:13:32;;;;;;;4.65;3.10;;;26.70;62.30;;;;;;2219908;57;21050;-70
2021/07/30 09:16:11;;;;;;;5.90;2.80;;;26.70;63.30;;;;;;2202810;57;20992;-68
2021/07/30 09:18:42;;;;;;;4.87;2.90;;;26.80;62.90;;;;;;2426637;56;21058;-68
2021/07/30 09:24:07;;;;;;;4.72;3.03;;;26.90;62.80;;;;;;2209771;57;20986;-68
2021/07/30 09:28:00;;;;;;;4.95;2.55;;;27.00;62.40;;;;;;2434317;56;21969;-68
2021/07/30 09:30:27;;;;;;;3.93;2.27;;;27.10;62.20;;;;;;2231117;57;21021;-69
2021/07/30 09:32:54;;;;;;;3.92;2.28;;;27.10;63.00;;;;;;2228817;57;21485;-69
2021/07/30 09:35:57;;;;;;;5.32;2.33;;;27.20;63.00;;;;;;2196186;57;20960;-68
2021/07/30 09:38:26;;;;;;;4.35;2.30;;;27.20;61.30;;;;;;2222658;57;21053;-69
2021/07/30 09:44:19;;;;;;;4.03;2.15;;;27.40;61.00;;;;;;2420368;56;21562;-68
2021/07/30 09:47:06;;;;;;;4.55;2.72;;;27.40;62.10;;;;;;2211463;57;20965;-71
2021/07/30 09:51:24;;;;;;;4.28;2.40;;;27.50;60.50;;;;;;2427683;56;20975;-69
2021/07/30 09:53:52;;;;;;;3.55;2.10;;;27.70;61.10;;;;;;2225282;57;21024;-68
2021/07/30 09:56:21;;;;;;;3.45;2.17;;;27.70;61.90;;;;;;2226628;57;20975;-70
2021/07/30 09:58:48;;;;;;;5.50;2.58;;;27.80;61.80;;;;;;2207532;57;21135;-70
2021/07/30 10:01:51;;;;;;;3.62;2.35;;;27.80;61.60;;;;;;2212395;59;21018;-70
2021/07/30 10:04:19;;;;;;;4.53;2.62;;;27.90;60.00;;;;;;2221639;57;21066;-68
2021/07/30 10:06:47;;;;;;;4.40;2.97;;;27.90;60.60;;;;;;2185209;57;21022;-69
2021/07/30 10:09:14;;;;;;;5.00;2.60;;;28.00;60.80;;;;;;2229638;57;21041;-69
2021/07/30 10:11:40;;;;;;;4.90;2.80;;;28.10;60.70;;;;;;2222816;57;21418;-69
2021/07/30 10:14:06;;;;;;;4.87;2.65;;;28.10;60.30;;;;;;2227622;57;21496;-68
2021/07/30 10:16:33;;;;;;;4.87;2.83;;;28.10;60.20;;;;;;2209618;57;20993;-69
2021/07/30 10:19:00;;;;;;;4.05;2.40;;;28.20;59.90;;;;;;2224053;57;21015;-68
2021/07/30 10:21:26;;;;;;;4.10;2.55;;;28.30;59.90;;;;;;2226114;57;21080;-69
2021/07/30 10:23:52;;;;;;;4.53;2.60;;;28.30;59.60;;;;;;2440656;56;21035;-69
2021/07/30 10:26:24;;;;;;;4.03;2.40;;;28.40;59.50;;;;;;2229877;57;21103;-69
2021/07/30 10:28:50;;;;;;;4.60;2.67;;;28.50;59.00;;;;;;2301191;57;21090;-68
2021/07/30 10:31:16;;;;;;;3.97;2.78;;;28.50;59.20;;;;;;2217628;57;21063;-72
2021/07/30 10:34:02;;;;;;;4.45;2.80;;;28.50;58.80;;;;;;2374799;56;21396;-68
2021/07/30 10:36:38;;;;;;;5.35;2.40;;;28.60;57.90;;;;;;2201388;57;21503;-72
2021/07/30 10:39:20;;;;;;;4.15;2.80;;;28.70;58.00;;;;;;2425059;56;21094;-69
2021/07/30 10:42:11;;;;;;;3.17;2.17;;;28.70;58.40;;;;;;2228033;57;21646;-69
2021/07/30 10:45:14;;;;;;;4.47;3.20;;;28.80;57.80;;;;;;2215922;57;21047;-70
2021/07/30 10:47:40;;;;;;;4.15;2.58;;;28.80;56.40;;;;;;2209958;57;21005;-69
2021/07/30 10:52:27;;;;;;;5.37;3.08;;;28.90;58.10;;;;;;2437068;56;20974;-69
2021/07/30 11:05:15;;;;;;;3.95;2.30;;;29.10;56.80;;;;;;2373430;56;21046;-69
2021/07/30 11:07:42;;;;;;;3.53;1.85;;;29.20;57.50;;;;;;2426340;56;21003;-70
2021/07/30 11:10:17;;;;;;;7.32;2.33;;;29.50;58.60;;;;;;2266643;56;20995;-71
2021/07/30 11:16:12;;;;;;;3.92;2.20;;;29.50;56.40;;;;;;2427211;56;21900;-69
2021/07/30 11:18:39;;;;;;;3.45;2.12;;;29.60;57.40;;;;;;2229844;57;21034;-71
2021/07/30 11:21:05;;;;;;;3.85;2.50;;;29.60;57.10;;;;;;2227614;57;20963;-70
2021/07/30 11:23:31;;;;;;;3.60;2.08;;;29.70;56.80;;;;;;2213482;57;21904;-72
2021/07/30 11:26:07;;;;;;;4.85;2.80;;;29.70;56.60;;;;;;2207920;57;21610;-70
2021/07/30 11:32:05;;;;;;;4.05;2.65;;;29.80;54.50;;;;;;2212012;57;21610;-69
2021/07/30 11:34:39;;;;;;;3.62;2.28;;;29.90;55.60;;;;;;2434880;56;21531;-71
2021/07/30 11:37:11;;;;;;;5.12;3.08;;;29.90;55.20;;;;;;2195145;57;20998;-70
2021/07/30 11:39:43;;;;;;;4.15;2.53;;;29.80;54.50;;;;;;2228730;57;20996;-70
2021/07/30 11:42:09;;;;;;;4.45;2.87;;;29.90;54.80;;;;;;2439555;56;21095;-70
2021/07/30 11:51:44;;;;;;;4.35;2.85;;;29.90;54.10;;;;;;2234341;57;21162;-72
2021/07/30 11:57:38;;;;;;;5.00;2.50;;;30.00;53.80;;;;;;2278091;56;21051;-69
2021/07/30 12:00:06;;;;;;;4.22;2.65;;;30.00;54.90;;;;;;2214328;57;21118;-68
2021/07/30 12:02:33;;;;;;;3.90;2.28;;;30.00;54.90;;;;;;2226297;57;21063;-68
2021/07/30 12:05:00;;;;;;;4.78;2.50;;;30.00;55.00;;;;;;2215641;57;21738;-72
2021/07/30 12:07:27;;;;;;;3.95;2.30;;;30.10;55.20;;;;;;2228577;57;20933;-69
2021/07/30 12:09:58;;;;;;;3.53;2.40;;;30.10;55.10;;;;;;2435935;56;21055;-72
2021/07/30 12:12:28;;;;;;;6.60;2.80;;;30.20;54.80;;;;;;2208279;57;20952;-69
2021/07/30 12:14:55;;;;;;;4.35;2.40;;;30.20;55.10;;;;;;2205370;57;21044;-69
2021/07/30 12:17:22;;;;;;;3.50;2.20;;;30.30;55.20;;;;;;2300674;56;21919;-72
2021/07/30 12:20:48;;;;;;;4.72;2.53;;;30.30;55.20;;;;;;2199432;57;20968;-70
2021/07/30 12:23:16;;;;;;;4.40;2.42;;;30.30;54.40;;;;;;2234725;57;21475;-71
2021/07/30 12:25:48;;;;;;;3.80;2.35;;;30.40;55.30;;;;;;2227174;57;20995;-70
2021/07/30 12:28:16;;;;;;;5.10;2.78;;;30.50;55.30;;;;;;2228383;57;21027;-73
2021/07/30 12:30:49;;;;;;;4.18;2.72;;;30.50;54.90;;;;;;2229165;57;20983;-70
2021/07/30 12:33:32;;;;;;;4.15;2.90;;;30.60;54.70;;;;;;2226904;57;20970;-68
2021/07/30 12:36:14;;;;;;;3.85;2.67;;;30.70;53.80;;;;;;2225520;57;20986;-72
2021/07/30 12:38:53;;;;;;;4.55;2.97;;;30.70;53.70;;;;;;2213135;57;21014;-70
2021/07/30 12:41:21;;;;;;;4.55;3.30;;;30.70;53.20;;;;;;2370050;56;21062;-70
2021/07/30 12:43:47;;;;;;;4.30;3.00;;;30.70;54.00;;;;;;2226398;57;20967;-70
2021/07/30 12:46:47;;;;;;;4.75;3.20;;;30.80;54.20;;;;;;2231860;57;21036;-71
2021/07/30 12:49:14;;;;;;;4.57;2.87;;;30.80;52.50;;;;;;2228764;57;20978;-69
2021/07/30 12:51:45;;;;;;;4.53;2.60;;;30.90;53.90;;;;;;2234438;57;21832;-70
2021/07/30 12:54:13;;;;;;;3.97;2.70;;;30.90;53.70;;;;;;2198959;57;21471;-69
2021/07/30 12:57:52;;;;;;;4.37;2.78;;;30.90;53.70;;;;;;2356764;56;22115;-70
2021/07/30 13:00:31;;;;;;;3.53;2.30;;;30.90;53.10;;;;;;2382407;56;21018;-68
2021/07/30 13:02:58;;;;;;;4.03;2.62;;;30.90;53.60;;;;;;2224497;57;21041;-69
2021/07/30 13:05:32;;;;;;;4.07;2.70;;;31.00;54.20;;;;;;2217046;57;20979;-69
2021/07/30 13:08:08;;;;;;;;;;;31.00;53.80;;;;;;2224542;57;21809;-69
2021/07/30 13:10:36;;;;;;;4.40;2.50;;;31.10;54.00;;;;;;2220128;57;20183;-70
2021/07/30 13:13:03;;;;;;;5.22;2.53;;;31.10;54.40;;;;;;2201136;57;20964;-70
2021/07/30 13:15:29;;;;;;;4.45;2.85;;;31.20;54.00;;;;;;2227542;57;21052;-70
2021/07/30 13:21:23;;;;;;;3.70;2.55;;;31.20;52.50;;;;;;2291837;57;21019;-71
2021/07/30 13:23:52;;;;;;;5.47;2.65;;;31.30;53.80;;;;;;2435257;56;20978;-69
2021/07/30 13:26:20;;;;;;;4.72;2.47;;;31.30;53.80;;;;;;2222549;57;21537;-70
2021/07/30 13:28:47;;;;;;;3.78;2.62;;;31.40;53.90;;;;;;2369140;57;21014;-70
2021/07/30 13:31:14;;;;;;;4.10;2.75;;;31.40;53.90;;;;;;2220425;57;20991;-71
2021/07/30 13:33:40;;;;;;;4.60;2.78;;;31.40;53.70;;;;;;2257814;56;21928;-71
2021/07/30 13:36:07;;;;;;;4.35;3.10;;;31.50;54.00;;;;;;2231643;57;21075;-70
2021/07/30 13:38:33;;;;;;;4.65;3.10;;;31.50;53.70;;;;;;2227911;56;21491;-69
2021/07/30 13:41:21;;;;;;;5.53;3.12;;;31.60;53.70;;;;;;2422903;56;21225;-70
2021/07/30 13:43:47;;;;;;;5.00;3.20;;;31.70;52.70;;;;;;2438116;56;21019;-69
2021/07/30 13:46:14;;;;;;;4.50;3.17;;;31.70;53.30;;;;;;2226291;57;21871;-72
2021/07/30 13:48:40;;;;;;;3.95;2.62;;;31.80;53.40;;;;;;2225363;57;21474;-70
2021/07/30 13:51:06;;;;;;;5.25;3.45;;;31.90;53.40;;;;;;2209660;57;20972;-73
2021/07/30 13:53:35;;;;;;;4.20;2.92;;;32.00;52.90;;;;;;2254654;56;21050;-70
2021/07/30 13:56:02;;;;;;;4.20;3.20;;;32.00;53.00;;;;;;2225668;57;21014;-70
2021/07/30 13:58:29;;;;;;;5.70;3.72;;;32.10;53.10;;;;;;2298967;56;20999;-70
2021/07/30 14:00:55;;;;;;;4.68;3.10;;;32.20;51.70;;;;;;2228325;57;21024;-70
2021/07/30 14:03:22;;;;;;;4.12;2.80;;;32.20;52.00;;;;;;2229456;57;21295;-71
2021/07/30 14:05:48;;;;;;;4.72;3.12;;;32.30;52.00;;;;;;2211288;57;20959;-69
2021/07/30 14:08:15;;;;;;;4.45;2.85;;;32.30;51.90;;;;;;2344643;56;22211;-70
2021/07/30 14:10:45;;;;;;;4.75;3.17;;;32.30;51.50;;;;;;2223616;57;21074;-72
2021/07/30 14:13:11;;;;;;;4.22;3.00;;;32.30;51.40;;;;;;2258742;56;21409;-70
2021/07/30 14:19:19;;;;;;;6.22;2.87;;;32.40;50.80;;;;;;2227063;57;21058;-69
2021/07/30 14:21:45;;;;;;;4.43;2.92;;;32.40;51.70;;;;;;2213739;57;20971;-69
2021/07/30 14:24:12;;;;;;;4.35;2.78;;;32.40;51.80;;;;;;2231380;56;20994;-66