Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:10;;;;;;;1.10;0.80;;;;;;;18.87;69.75;100666.75;2064407;28;20037;-75
2023/08/05 00:01:15;;;;;;;1.17;0.93;;;;;;;18.87;69.87;100672.22;2080667;28;20118;-76
2023/08/05 00:02:17;;;;;;;1.38;0.93;;;;;;;18.84;69.71;100667.41;2072340;28;20050;-76
2023/08/05 00:03:21;;;;;;;1.52;0.80;;;;;;;18.85;69.79;100669.84;2056892;28;20025;-75
2023/08/05 00:04:27;;;;;;;1.10;0.90;;;;;;;18.85;69.85;100671.72;2073369;28;20035;-76
2023/08/05 00:05:32;;;;;;;0.95;0.82;;;;;;;18.84;69.83;100668.22;2080731;28;20022;-75
2023/08/05 00:06:40;;;;;;;1.10;0.90;;;;;;;18.84;69.88;100672.88;2081007;28;20034;-75
2023/08/05 00:07:41;;;;;;;1.67;0.98;;;;;;;18.83;69.88;100666.63;2080134;27;20041;-75
2023/08/05 00:08:46;;;;;;;0.88;0.80;;;;;;;18.82;69.92;100670.50;2063914;28;20141;-75
2023/08/05 00:09:50;;;;;;;1.70;0.90;;;;;;;18.82;69.89;100666.94;2065378;28;20026;-75
2023/08/05 00:10:53;;;;;;;1.02;0.82;;;;;;;18.80;69.89;100656.41;2064650;28;20046;-75
2023/08/05 00:11:55;;;;;;;1.23;0.80;;;;;;;18.81;69.84;100665.34;2059083;28;20235;-75
2023/08/05 00:13:00;;;;;;;1.70;0.90;;;;;;;18.79;69.93;100664.88;2056949;28;20130;-75
2023/08/05 00:14:04;;;;;;;1.23;0.90;;;;;;;18.80;69.86;100666.50;2056659;28;20040;-75
2023/08/05 00:15:08;;;;;;;1.00;0.90;;;;;;;18.78;69.83;100658.66;2056218;28;20069;-76
2023/08/05 00:16:14;;;;;;;0.80;0.70;;;;;;;18.79;69.96;100659.44;2056950;28;20149;-76
2023/08/05 00:17:18;;;;;;;1.33;0.85;;;;;;;18.79;69.85;100660.25;2065817;28;20030;-76
2023/08/05 00:18:20;;;;;;;2.65;1.00;;;;;;;18.78;69.96;100658.66;2064591;28;20241;-76
2023/08/05 00:19:24;;;;;;;1.00;0.80;;;;;;;18.78;69.60;100655.13;2065199;28;20019;-75
2023/08/05 00:20:26;;;;;;;0.82;0.70;;;;;;;18.75;69.96;100657.38;2073122;28;20104;-76
2023/08/05 00:21:28;;;;;;;1.20;0.90;;;;;;;18.78;69.86;100657.84;2056532;28;20022;-75
2023/08/05 00:22:33;;;;;;;0.88;0.73;;;;;;;18.73;69.99;100650.69;2065007;28;20172;-76
2023/08/05 00:23:37;;;;;;;1.58;0.88;;;;;;;18.77;69.86;100659.00;2072841;28;20042;-76
2023/08/05 00:24:40;;;;;;;1.63;0.93;;;;;;;18.75;69.94;100651.94;2064303;28;20084;-76
2023/08/05 00:25:44;;;;;;;1.52;0.80;;;;;;;18.74;69.98;100653.06;2081008;28;20049;-76
2023/08/05 00:26:51;;;;;;;0.80;0.80;;;;;;;18.73;69.91;100651.47;2089619;28;20059;-76
2023/08/05 00:27:53;;;;;;;1.02;0.80;;;;;;;18.72;69.87;100652.59;2076889;28;20030;-76
2023/08/05 00:28:57;;;;;;;1.70;0.80;;;;;;;18.72;70.19;100654.50;2057084;28;20149;-76
2023/08/05 00:29:58;;;;;;;1.60;0.90;;;;;;;18.73;69.95;100650.69;2064213;28;20136;-76
2023/08/05 00:31:00;;;;;;;1.88;0.85;;;;;;;18.71;69.81;100653.69;2087526;27;20112;-76
2023/08/05 00:32:02;;;;;;;1.83;0.82;;;;;;;18.69;70.10;100653.22;2106413;28;20807;-76
2023/08/05 00:33:06;;;;;;;1.45;0.90;;;;;;;18.70;69.77;100652.09;2115155;27;20866;-76
2023/08/05 00:34:08;;;;;;;1.35;0.93;;;;;;;18.70;69.94;100651.31;2115057;28;20868;-76
2023/08/05 00:35:13;;;;;;;1.80;0.90;;;;;;;18.69;69.94;100644.25;2115815;27;20035;-76
2023/08/05 00:36:15;;;;;;;1.58;1.00;;;;;;;18.69;69.94;100645.03;2114205;28;20845;-76
2023/08/05 00:37:22;;;;;;;1.10;0.80;;;;;;;18.68;69.97;100646.19;2115729;27;20043;-76
2023/08/05 00:38:23;;;;;;;1.02;0.90;;;;;;;18.64;69.89;100642.53;2115062;28;20032;-76
2023/08/05 00:39:25;;;;;;;1.17;0.80;;;;;;;18.66;69.83;100645.72;2106294;28;20021;-76
2023/08/05 00:40:25;;;;;;;1.25;0.90;;;;;;;18.64;69.77;100641.75;2107204;27;20067;-76
2023/08/05 00:41:27;;;;;;;1.10;0.90;;;;;;;18.65;69.70;100637.88;2072031;28;20054;-74
2023/08/05 00:42:29;;;;;;;2.67;0.90;;;;;;;18.64;69.90;100645.25;2072024;28;20034;-74
2023/08/05 00:43:35;;;;;;;1.35;0.90;;;;;;;18.63;70.19;100649.13;2048079;28;20035;-74
2023/08/05 00:44:38;;;;;;;1.65;0.90;;;;;;;18.59;70.09;100637.28;2051142;28;20042;-74
2023/08/05 00:45:44;;;;;;;1.23;0.90;;;;;;;18.63;69.87;100645.56;2056503;28;20036;-73
2023/08/05 00:46:52;;;;;;;0.80;0.80;;;;;;;18.62;70.19;100639.34;2057677;28;20042;-74
2023/08/05 00:47:53;;;;;;;1.08;0.80;;;;;;;18.61;69.93;100637.75;2048505;28;20028;-74
2023/08/05 00:48:58;;;;;;;0.90;0.77;;;;;;;18.61;69.96;100639.69;2056216;28;20035;-74
2023/08/05 00:50:01;;;;;;;2.33;0.90;;;;;;;18.55;70.03;100633.63;2063993;28;20039;-74
2023/08/05 00:51:04;;;;;;;0.98;0.80;;;;;;;18.59;69.91;100650.88;2054531;28;21159;-74
2023/08/05 00:52:09;;;;;;;1.50;0.80;;;;;;;18.59;70.37;100650.88;2056489;28;20879;-73
2023/08/05 00:53:11;;;;;;;1.13;0.82;;;;;;;18.60;70.08;100651.69;2064793;28;20108;-74
2023/08/05 00:54:17;;;;;;;1.88;0.80;;;;;;;18.58;69.84;100654.75;2056842;28;20031;-74
2023/08/05 00:55:24;;;;;;;1.73;0.93;;;;;;;18.59;69.96;100655.53;2065667;28;20031;-74
2023/08/05 00:56:28;;;;;;;1.70;1.00;;;;;;;18.56;69.87;100656.19;2064619;28;20136;-74
2023/08/05 00:57:30;;;;;;;1.00;0.70;;;;;;;18.55;69.95;100654.63;2072604;28;20150;-74
2023/08/05 00:58:32;;;;;;;1.60;0.90;;;;;;;18.56;69.95;100658.91;2080353;28;20026;-74
2023/08/05 00:59:36;;;;;;;2.00;0.80;;;;;;;18.53;69.88;100655.72;2064487;28;20842;-74
2023/08/05 01:00:41;;;;;;;1.33;0.80;;;;;;;18.56;70.08;100654.28;2065296;28;20925;-74
2023/08/05 01:01:46;;;;;;;1.23;0.77;;;;;;;18.55;69.95;100654.63;2073221;28;20030;-74
2023/08/05 01:02:47;;;;;;;1.92;0.93;;;;;;;18.51;70.16;100651.75;2064120;28;20433;-74
2023/08/05 01:03:51;;;;;;;1.25;0.80;;;;;;;18.53;69.69;100658.44;2095542;27;20039;-74
2023/08/05 01:04:58;;;;;;;1.27;0.80;;;;;;;18.54;69.95;100662.00;2123268;27;20016;-75
2023/08/05 01:06:06;;;;;;;0.93;0.73;;;;;;;18.52;69.96;100661.50;2114916;28;20213;-74
2023/08/05 01:07:07;;;;;;;0.95;0.80;;;;;;;18.51;69.99;100658.00;2107424;27;20132;-74
2023/08/05 01:08:10;;;;;;;1.10;0.70;;;;;;;18.51;70.05;100654.47;2106617;28;20141;-73
2023/08/05 01:09:12;;;;;;;1.80;0.68;;;;;;;18.51;70.01;100665.38;2105931;28;20045;-74
2023/08/05 01:10:18;;;;;;;0.75;0.75;;;;;;;18.50;69.91;100667.28;2107537;27;20173;-74
2023/08/05 01:11:40;;;;;;;1.48;0.70;;;;;;;18.50;69.92;100663.75;2102004;27;20144;-74
2023/08/05 01:12:43;;;;;;;0.70;0.70;;;;;;;18.50;69.91;100663.75;2077538;27;20033;-74
2023/08/05 01:13:47;;;;;;;0.90;0.70;;;;;;;18.49;69.87;100662.16;2072177;28;20170;-74
2023/08/05 01:14:52;;;;;;;1.40;0.75;;;;;;;18.48;69.94;100660.59;2073000;28;20123;-74
2023/08/05 01:15:56;;;;;;;1.13;0.90;;;;;;;18.47;69.93;100661.69;2086286;28;20139;-74
2023/08/05 01:16:58;;;;;;;0.85;0.60;;;;;;;18.43;69.90;100655.31;2098136;28;20028;-75
2023/08/05 01:18:07;;;;;;;0.80;0.70;;;;;;;18.46;69.86;100662.81;2103986;27;20086;-74
2023/08/05 01:19:23;;;;;;;1.42;0.77;;;;;;;18.45;70.09;100666.69;2108609;28;20917;-74
2023/08/05 01:20:38;;;;;;;0.68;0.68;;;;;;;18.46;69.89;100671.00;2100763;28;20037;-74
2023/08/05 01:21:45;;;;;;;0.75;0.75;;;;;;;18.45;70.06;100655.78;2111891;27;20036;-74
2023/08/05 01:22:53;;;;;;;0.80;0.77;;;;;;;18.43;70.01;100658.84;2124034;27;20023;-74
2023/08/05 01:24:12;;;;;;;0.80;0.70;;;;;;;18.45;69.98;100666.69;2124675;27;20924;-74
2023/08/05 01:25:44;;;;;;;1.17;0.98;;;;;;;18.45;70.06;100661.25;2111151;28;20032;-74
2023/08/05 01:26:51;;;;;;;0.82;0.80;;;;;;;18.44;70.05;100662.34;2107537;28;20953;-74
2023/08/05 01:27:55;;;;;;;1.10;0.85;;;;;;;18.42;70.00;100657.25;2111457;28;20855;-74
2023/08/05 01:28:57;;;;;;;0.88;0.70;;;;;;;18.43;69.96;100664.28;2081173;28;20139;-74
2023/08/05 01:29:58;;;;;;;2.10;1.00;;;;;;;18.43;70.11;100666.19;2064920;28;20108;-75
2023/08/05 01:31:07;;;;;;;0.90;0.73;;;;;;;18.42;69.94;100661.91;2073796;28;20129;-74
2023/08/05 01:32:09;;;;;;;1.67;0.90;;;;;;;18.43;70.04;100674.38;2073051;28;20123;-74
2023/08/05 01:33:12;;;;;;;1.83;0.90;;;;;;;18.42;70.12;100664.63;2057289;28;20798;-74
2023/08/05 01:34:16;;;;;;;1.05;0.80;;;;;;;18.41;69.92;100663.00;2057315;28;20027;-74
2023/08/05 01:35:22;;;;;;;1.35;1.15;;;;;;;18.42;70.00;100672.78;2065652;28;20027;-74
2023/08/05 01:36:23;;;;;;;0.93;0.75;;;;;;;18.41;69.97;100671.16;2081497;28;20084;-74
2023/08/05 01:37:25;;;;;;;0.70;0.70;;;;;;;18.41;70.10;100671.16;2073374;28;20849;-74
2023/08/05 01:38:30;;;;;;;1.23;1.00;;;;;;;18.42;70.01;100672.78;2065238;28;20051;-74
2023/08/05 01:39:36;;;;;;;0.98;0.80;;;;;;;18.38;69.83;100674.53;2067366;28;20910;-74
2023/08/05 01:40:38;;;;;;;2.65;1.10;;;;;;;18.40;70.01;100669.59;2073130;28;20030;-74
2023/08/05 01:41:40;;;;;;;1.25;0.80;;;;;;;18.39;69.89;100673.44;2065391;28;20879;-74
2023/08/05 01:42:46;;;;;;;1.33;0.90;;;;;;;18.38;69.97;100674.53;2065258;28;20763;-74
2023/08/05 01:43:49;;;;;;;1.23;1.00;;;;;;;18.38;69.94;100677.25;2057602;28;20035;-74
2023/08/05 01:44:51;;;;;;;1.15;0.90;;;;;;;18.37;69.95;100676.47;2057718;28;20145;-74
2023/08/05 01:45:55;;;;;;;2.45;0.98;;;;;;;18.38;69.95;100678.09;2065779;28;20046;-74
2023/08/05 01:46:58;;;;;;;2.63;0.90;;;;;;;18.36;70.10;100679.53;2064748;28;20023;-74
2023/08/05 01:48:02;;;;;;;2.90;1.00;;;;;;;18.35;69.96;100678.75;2057285;28;20039;-74
2023/08/05 01:49:04;;;;;;;1.50;1.02;;;;;;;18.35;69.91;100675.19;2058454;28;20098;-74
2023/08/05 01:50:12;;;;;;;1.75;1.00;;;;;;;18.35;69.94;100672.47;2073610;28;20829;-74
2023/08/05 01:51:14;;;;;;;1.25;0.90;;;;;;;18.33;69.93;100672.81;2074156;28;20047;-74
2023/08/05 01:52:18;;;;;;;1.58;1.10;;;;;;;18.34;69.96;100681.78;2065373;28;20043;-74
2023/08/05 01:53:19;;;;;;;2.03;1.10;;;;;;;18.34;69.97;100684.50;2057112;28;20039;-74
2023/08/05 01:54:22;;;;;;;2.50;1.00;;;;;;;18.30;70.00;100678.91;2065395;28;20043;-74
2023/08/05 01:55:28;;;;;;;4.10;1.38;;;;;;;18.33;69.93;100688.34;2072406;28;20055;-74
2023/08/05 01:56:31;;;;;;;2.75;1.40;;;;;;;18.32;69.99;100687.56;2058242;28;20030;-74
2023/08/05 01:57:32;;;;;;;3.58;1.45;;;;;;;18.31;70.00;100677.78;2065054;28;20023;-74
2023/08/05 01:58:34;;;;;;;4.78;1.42;;;;;;;18.32;69.82;100684.06;2056850;28;20038;-74
2023/08/05 01:59:38;;;;;;;2.15;1.40;;;;;;;18.32;70.07;100678.59;2058009;28;20026;-74
2023/08/05 02:00:41;;;;;;;6.75;1.75;;;;;;;18.30;70.11;100676.19;2065200;28;20948;-74
2023/08/05 02:01:48;;;;;;;3.30;1.70;;;;;;;18.30;70.15;100681.63;2057206;28;20043;-74
2023/08/05 02:02:50;;;;;;;6.45;2.20;;;;;;;18.28;70.00;100684.69;2100719;28;20056;-74
2023/08/05 02:03:54;;;;;;;6.05;1.85;;;;;;;18.30;70.09;100681.63;2107928;27;20143;-74
2023/08/05 02:04:56;;;;;;;3.58;1.73;;;;;;;18.30;70.00;100681.63;2108009;28;20129;-74
2023/08/05 02:06:02;;;;;;;4.18;1.90;;;;;;;18.26;69.88;100681.50;2100071;28;20160;-74
2023/08/05 02:07:05;;;;;;;4.93;1.65;;;;;;;18.28;70.01;100681.97;2091322;28;20041;-74
2023/08/05 02:08:12;;;;;;;4.47;1.67;;;;;;;18.28;69.99;100683.88;2101593;27;20234;-74
2023/08/05 02:09:13;;;;;;;4.03;1.70;;;;;;;18.28;70.01;100678.44;2107698;28;20106;-74
2023/08/05 02:10:15;;;;;;;3.95;1.70;;;;;;;18.27;70.12;100683.09;2099036;28;20160;-74
2023/08/05 02:11:19;;;;;;;6.00;1.85;;;;;;;18.25;70.03;100679.91;2107573;27;20040;-74
2023/08/05 02:12:23;;;;;;;3.97;1.95;;;;;;;18.25;70.10;100685.34;2073142;28;20030;-74
2023/08/05 02:13:28;;;;;;;3.88;2.08;;;;;;;18.25;70.10;100679.91;2073294;28;20022;-74
2023/08/05 02:14:32;;;;;;;3.45;1.80;;;;;;;18.25;70.13;100689.97;2065340;28;20039;-74
2023/08/05 02:15:35;;;;;;;7.18;1.75;;;;;;;18.23;70.13;100679.44;2057294;28;20892;-74
2023/08/05 02:16:39;;;;;;;3.15;1.60;;;;;;;18.24;70.21;100689.19;2057931;28;20078;-74
2023/08/05 02:17:44;;;;;;;2.00;1.50;;;;;;;18.21;70.28;100683.59;2065026;28;20027;-74
2023/08/05 02:18:50;;;;;;;3.22;1.70;;;;;;;18.20;70.37;100677.38;2066031;28;20046;-74
2023/08/05 02:19:52;;;;;;;2.53;1.65;;;;;;;18.20;70.12;100674.63;2057640;28;20042;-74
2023/08/05 02:20:55;;;;;;;4.20;1.75;;;;;;;18.18;70.24;100674.16;2049392;28;20032;-74
2023/08/05 02:21:59;;;;;;;2.90;1.50;;;;;;;18.14;70.38;100665.06;2057109;28;20090;-74
2023/08/05 02:23:00;;;;;;;3.08;1.67;;;;;;;18.19;70.31;100673.06;2081294;28;20876;-74
2023/08/05 02:24:02;;;;;;;4.95;1.50;;;;;;;18.19;70.32;100674.94;2056766;28;20797;-74
2023/08/05 02:25:08;;;;;;;6.82;3.20;;;;;;;18.18;70.27;100673.38;2065797;28;20874;-74
2023/08/05 02:26:13;;;;;;;3.38;1.50;;;;;;;18.17;70.30;100669.84;2074224;28;20049;-74
2023/08/05 02:27:17;;;;;;;2.58;1.50;;;;;;;18.14;70.42;100669.72;2065241;28;20031;-74
2023/08/05 02:28:19;;;;;;;1.55;1.25;;;;;;;18.14;70.36;100673.22;2063367;28;20201;-74
2023/08/05 02:29:25;;;;;;;2.03;1.45;;;;;;;18.16;70.32;100670.97;2050064;28;20147;-74
2023/08/05 02:30:29;;;;;;;2.55;1.30;;;;;;;18.15;70.48;100674.81;2058950;28;20153;-73
2023/08/05 02:31:30;;;;;;;4.07;1.50;;;;;;;18.15;70.41;100669.38;2065187;28;20146;-74
2023/08/05 02:32:35;;;;;;;3.63;1.60;;;;;;;18.15;70.36;100663.13;2072983;28;20049;-74
2023/08/05 02:33:37;;;;;;;2.78;1.40;;;;;;;18.14;70.55;100662.34;2072845;28;20027;-74
2023/08/05 02:34:38;;;;;;;1.67;1.17;;;;;;;18.14;70.40;100661.53;2056757;28;20032;-74
2023/08/05 02:35:46;;;;;;;2.85;1.40;;;;;;;18.13;70.42;100655.31;2074283;28;20042;-73
2023/08/05 02:36:48;;;;;;;2.75;1.20;;;;;;;18.13;70.62;100655.31;2089022;28;20118;-73
2023/08/05 02:37:50;;;;;;;3.03;1.52;;;;;;;18.12;70.40;100652.91;2064761;28;20861;-73
2023/08/05 02:38:54;;;;;;;2.60;1.52;;;;;;;18.13;70.60;100665.41;2073347;28;20031;-73
2023/08/05 02:39:57;;;;;;;1.85;1.20;;;;;;;18.11;70.53;100660.28;2081457;28;20080;-73
2023/08/05 02:40:59;;;;;;;2.63;1.30;;;;;;;18.09;70.61;100654.34;2081310;28;20034;-74
2023/08/05 02:42:02;;;;;;;3.22;1.73;;;;;;;18.10;70.43;100661.41;2080853;28;20383;-74
2023/08/05 02:43:08;;;;;;;3.25;1.40;;;;;;;18.10;70.46;100660.63;2049869;28;20078;-74
2023/08/05 02:44:10;;;;;;;3.08;1.40;;;;;;;18.10;70.48;100660.63;2067211;28;20074;-73
2023/08/05 02:45:15;;;;;;;2.60;1.48;;;;;;;18.09;70.54;100669.88;2089200;28;20037;-74
2023/08/05 02:46:17;;;;;;;3.08;1.67;;;;;;;18.09;70.66;100661.72;2081517;28;21146;-74
2023/08/05 02:47:19;;;;;;;2.78;1.67;;;;;;;18.08;70.47;100660.91;2064722;28;20039;-74
2023/08/05 02:48:24;;;;;;;3.80;1.60;;;;;;;18.06;70.58;100660.44;2066023;28;20039;-73
2023/08/05 02:49:28;;;;;;;2.70;1.75;;;;;;;18.06;70.66;100655.00;2074558;28;20034;-74
2023/08/05 02:50:34;;;;;;;2.15;1.35;;;;;;;18.06;70.65;100655.00;2063274;28;20042;-74
2023/08/05 02:51:38;;;;;;;3.63;1.50;;;;;;;18.06;70.75;100655.00;2057317;28;20027;-74
2023/08/05 02:52:43;;;;;;;3.58;1.70;;;;;;;18.02;70.71;100659.50;2049507;28;20028;-73
2023/08/05 02:53:48;;;;;;;2.05;1.52;;;;;;;18.05;70.72;100665.09;2059293;28;20886;-73
2023/08/05 02:54:53;;;;;;;2.92;1.85;;;;;;;18.05;70.70;100658.84;2065720;28;20120;-73
2023/08/05 02:55:54;;;;;;;2.10;1.35;;;;;;;18.04;70.73;100657.25;2048589;28;20879;-73
2023/08/05 02:56:56;;;;;;;2.35;1.25;;;;;;;18.05;70.94;100656.13;2056971;28;20027;-73
2023/08/05 02:57:58;;;;;;;1.92;1.42;;;;;;;18.05;70.82;100667.03;2072884;28;20319;-73
2023/08/05 02:59:02;;;;;;;1.67;1.30;;;;;;;18.05;70.85;100669.75;2080854;28;20030;-74
2023/08/05 03:00:05;;;;;;;1.50;1.30;;;;;;;18.03;70.77;100661.91;2081059;28;20053;-74
2023/08/05 03:01:08;;;;;;;2.63;1.30;;;;;;;18.04;70.77;100671.66;2072973;28;20817;-73
2023/08/05 03:02:10;;;;;;;1.83;1.20;;;;;;;18.05;70.98;100677.91;2072639;28;20034;-74
2023/08/05 03:03:15;;;;;;;2.42;1.40;;;;;;;18.05;70.83;100680.63;2064463;28;20900;-74
2023/08/05 03:04:16;;;;;;;2.20;1.50;;;;;;;18.04;70.75;100681.75;2065679;28;20035;-73
2023/08/05 03:05:18;;;;;;;2.65;1.55;;;;;;;18.06;70.95;100687.66;2064752;28;20034;-74
2023/08/05 03:06:20;;;;;;;2.55;1.33;;;;;;;18.05;70.77;100684.13;2056482;28;20047;-74
2023/08/05 03:07:28;;;;;;;2.13;1.50;;;;;;;18.05;70.84;100688.78;2058126;28;20032;-73
2023/08/05 03:08:30;;;;;;;1.85;1.40;;;;;;;18.05;70.88;100683.34;2057024;28;20132;-73
2023/08/05 03:09:34;;;;;;;2.22;1.20;;;;;;;18.05;70.82;100681.41;2064843;28;20112;-74
2023/08/05 03:10:39;;;;;;;2.95;1.50;;;;;;;18.05;71.02;100686.06;2072394;28;20065;-73
2023/08/05 03:11:43;;;;;;;1.83;1.40;;;;;;;18.05;70.96;100683.34;2049753;28;20078;-73
2023/08/05 03:12:48;;;;;;;2.30;1.40;;;;;;;18.07;70.86;100678.38;2066500;28;20112;-74
2023/08/05 03:13:49;;;;;;;2.03;1.23;;;;;;;18.05;70.82;100675.97;2064502;28;20023;-74
2023/08/05 03:14:53;;;;;;;2.17;1.35;;;;;;;18.06;70.77;100687.66;2049886;28;20059;-74
2023/08/05 03:15:56;;;;;;;2.05;1.20;;;;;;;18.08;71.11;100690.06;2057324;28;20031;-74
2023/08/05 03:17:00;;;;;;;4.03;1.58;;;;;;;18.08;70.85;100684.63;2049210;28;20028;-74
2023/08/05 03:18:06;;;;;;;2.22;1.45;;;;;;;18.09;70.88;100686.19;2050652;28;20028;-74
2023/08/05 03:19:14;;;;;;;1.40;1.17;;;;;;;18.10;70.73;100691.34;2058120;28;20134;-74
2023/08/05 03:20:39;;;;;;;2.58;1.15;;;;;;;18.11;70.72;100684.75;2058590;28;20043;-74
2023/08/05 03:21:48;;;;;;;2.17;1.30;;;;;;;18.11;70.81;100682.03;2070950;28;20030;-74
2023/08/05 03:22:51;;;;;;;1.52;1.02;;;;;;;18.12;70.76;100680.91;2072482;28;20881;-74
2023/08/05 03:23:55;;;;;;;1.55;1.00;;;;;;;18.13;70.75;100674.34;2057881;28;20233;-74
2023/08/05 03:24:59;;;;;;;1.50;0.98;;;;;;;18.14;70.56;100680.59;2065256;28;20900;-74
2023/08/05 03:26:08;;;;;;;1.35;0.90;;;;;;;18.16;70.53;100670.97;2065648;28;20747;-74
2023/08/05 03:27:10;;;;;;;1.58;1.05;;;;;;;18.17;70.46;100683.47;2065838;28;20027;-74
2023/08/05 03:28:20;;;;;;;1.85;1.20;;;;;;;18.18;70.41;100679.59;2072436;28;20180;-74
2023/08/05 03:29:25;;;;;;;1.40;0.90;;;;;;;18.20;70.39;100682.00;2073539;28;20085;-74
2023/08/05 03:30:29;;;;;;;1.75;1.10;;;;;;;18.20;70.46;100682.00;2065479;28;20035;-74
2023/08/05 03:31:35;;;;;;;2.50;1.17;;;;;;;18.22;70.30;100686.00;2065639;28;21144;-74
2023/08/05 03:32:41;;;;;;;1.00;0.90;;;;;;;18.23;70.26;100692.25;2058838;28;20032;-74
2023/08/05 03:33:46;;;;;;;1.60;1.00;;;;;;;18.26;70.32;100695.09;2073752;28;20849;-74
2023/08/05 03:34:53;;;;;;;1.33;0.90;;;;;;;18.27;70.11;100693.97;2081543;28;20054;-74
2023/08/05 03:35:58;;;;;;;1.20;1.05;;;;;;;18.30;70.06;100692.53;2081691;28;20866;-74
2023/08/05 03:37:06;;;;;;;1.67;1.00;;;;;;;18.32;70.06;100698.44;2081447;28;20769;-74
2023/08/05 03:38:11;;;;;;;1.77;1.00;;;;;;;18.35;70.12;100711.41;2064901;28;20035;-74
2023/08/05 03:39:13;;;;;;;1.58;1.02;;;;;;;18.35;69.99;100694.25;2049920;28;20048;-74
2023/08/05 03:40:14;;;;;;;2.05;1.02;;;;;;;18.38;69.94;100694.44;2064147;28;20892;-74
2023/08/05 03:41:19;;;;;;;1.67;1.00;;;;;;;18.41;70.00;100699.22;2072415;28;20762;-74
2023/08/05 03:42:25;;;;;;;1.50;1.02;;;;;;;18.45;69.99;100694.69;2066506;28;20794;-74
2023/08/05 03:43:29;;;;;;;2.60;1.00;;;;;;;18.47;69.78;100694.34;2057179;28;20046;-73
2023/08/05 03:44:38;;;;;;;2.75;1.20;;;;;;;18.51;69.83;100698.03;2068867;28;20889;-74
2023/08/05 03:45:49;;;;;;;1.52;0.95;;;;;;;18.54;69.70;100697.38;2073096;28;20873;-74
2023/08/05 03:46:51;;;;;;;2.00;1.13;;;;;;;18.55;69.63;100693.53;2067047;28;20030;-74
2023/08/05 03:47:54;;;;;;;1.17;1.02;;;;;;;18.56;69.53;100692.38;2073008;28;20119;-74
2023/08/05 03:49:00;;;;;;;2.40;1.08;;;;;;;18.65;69.42;100693.13;2081295;28;20908;-74
2023/08/05 03:50:03;;;;;;;1.70;1.13;;;;;;;18.70;69.46;100692.16;2080596;28;20131;-74
2023/08/05 03:51:09;;;;;;;1.88;1.08;;;;;;;18.74;69.47;100690.41;2065224;28;20769;-74
2023/08/05 03:52:12;;;;;;;1.65;0.90;;;;;;;18.79;69.23;100700.28;2105156;28;20040;-74
2023/08/05 03:53:17;;;;;;;1.15;0.77;;;;;;;18.83;69.06;100699.31;2074311;28;20068;-74
2023/08/05 03:54:21;;;;;;;1.20;0.90;;;;;;;18.88;69.03;100701.03;2080790;28;20123;-74
2023/08/05 03:55:22;;;;;;;1.77;1.05;;;;;;;18.95;68.93;100702.13;2065187;28;20042;-74
2023/08/05 03:56:29;;;;;;;3.45;1.20;;;;;;;19.01;68.73;100702.72;2064800;28;20070;-74
2023/08/05 03:57:33;;;;;;;0.88;0.82;;;;;;;19.06;68.84;100701.72;2067515;28;20860;-74
2023/08/05 03:58:36;;;;;;;1.30;0.98;;;;;;;19.15;68.57;100708.69;2064362;28;20763;-73
2023/08/05 03:59:47;;;;;;;1.27;0.93;;;;;;;19.24;68.46;100711.38;2072671;28;20095;-73
2023/08/05 04:00:53;;;;;;;1.00;0.68;;;;;;;19.34;68.33;100707.44;2082286;28;20134;-73
2023/08/05 04:01:58;;;;;;;1.42;1.00;;;;;;;19.41;68.24;100703.03;2073356;28;20038;-73
2023/08/05 04:03:03;;;;;;;1.83;0.90;;;;;;;19.52;68.01;100713.53;2065381;28;20023;-73
2023/08/05 04:04:07;;;;;;;1.00;0.85;;;;;;;19.62;67.92;100704.94;2064974;28;20136;-73
2023/08/05 04:05:09;;;;;;;1.38;0.80;;;;;;;19.71;67.70;100707.63;2073309;28;20034;-74
2023/08/05 04:06:19;;;;;;;1.15;0.80;;;;;;;19.81;67.28;100704.47;2081321;28;20069;-74
2023/08/05 04:07:22;;;;;;;1.17;0.80;;;;;;;19.89;67.25;100706.28;2073419;28;20088;-74
2023/08/05 04:08:26;;;;;;;0.98;0.88;;;;;;;19.99;66.85;100705.06;2064928;28;20035;-74
2023/08/05 04:09:31;;;;;;;0.88;0.70;;;;;;;20.07;66.69;100712.34;2072831;28;20034;-73
2023/08/05 04:10:34;;;;;;;0.70;0.70;;;;;;;20.17;66.47;100711.91;2081309;28;20093;-74
2023/08/05 04:11:38;;;;;;;2.67;0.90;;;;;;;20.24;66.29;100711.34;2077274;28;20833;-73
2023/08/05 04:12:42;;;;;;;1.05;0.90;;;;;;;20.33;66.12;100712.84;2065018;28;20019;-73
2023/08/05 04:13:45;;;;;;;2.35;0.80;;;;;;;20.42;65.83;100711.94;2073278;28;20947;-74
2023/08/05 04:14:50;;;;;;;0.70;0.70;;;;;;;20.50;65.67;100711.81;2064206;28;20039;-74
2023/08/05 04:15:56;;;;;;;0.65;0.65;;;;;;;20.57;65.47;100723.00;2049620;28;20846;-73
2023/08/05 04:16:58;;;;;;;1.08;0.90;;;;;;;20.67;65.36;100719.00;2049358;28;20145;-74
2023/08/05 04:18:05;;;;;;;1.67;0.90;;;;;;;20.76;65.09;100727.88;2051022;28;20139;-74
2023/08/05 04:19:09;;;;;;;1.45;0.80;;;;;;;20.80;64.89;100719.78;2057172;28;20112;-74
2023/08/05 04:20:14;;;;;;;1.48;0.90;;;;;;;20.93;64.78;100732.31;2056723;28;20039;-74
2023/08/05 04:21:19;;;;;;;1.08;0.80;;;;;;;20.98;64.47;100723.88;2057077;28;20067;-74
2023/08/05 04:22:25;;;;;;;1.58;0.90;;;;;;;21.08;64.46;100730.00;2065674;28;20042;-73
2023/08/05 04:23:30;;;;;;;0.80;0.70;;;;;;;21.15;64.13;100733.72;2064748;28;20027;-74
2023/08/05 04:24:33;;;;;;;0.80;0.73;;;;;;;21.24;63.81;100734.38;2064585;28;20046;-74
2023/08/05 04:25:37;;;;;;;0.70;0.70;;;;;;;21.31;63.66;100733.78;2065127;28;20149;-75
2023/08/05 04:26:38;;;;;;;0.93;0.70;;;;;;;21.39;63.47;100737.56;2072061;28;20802;-74
2023/08/05 04:27:40;;;;;;;1.08;0.73;;;;;;;21.45;63.29;100742.44;2074067;28;20029;-75
2023/08/05 04:28:41;;;;;;;1.88;1.00;;;;;;;21.51;63.35;100732.84;2072416;28;20088;-75
2023/08/05 04:29:46;;;;;;;1.50;0.90;;;;;;;21.59;63.01;100730.31;2056992;28;20764;-75
2023/08/05 04:30:48;;;;;;;0.85;0.80;;;;;;;21.65;62.91;100737.13;2064667;28;20051;-74
2023/08/05 04:31:53;;;;;;;1.67;0.98;;;;;;;21.72;62.66;100724.44;2072866;28;20111;-75
2023/08/05 04:32:55;;;;;;;1.50;1.00;;;;;;;21.79;62.46;100732.06;2088814;28;20025;-75
2023/08/05 04:33:57;;;;;;;1.58;0.90;;;;;;;21.86;62.40;100739.66;2089363;28;20033;-74
2023/08/05 04:34:59;;;;;;;1.63;0.80;;;;;;;21.91;62.30;100732.00;2080472;28;20030;-75
2023/08/05 04:36:00;;;;;;;1.48;0.95;;;;;;;21.95;62.10;100718.38;2064202;28;20038;-75
2023/08/05 04:37:15;;;;;;;1.00;0.80;;;;;;;22.02;62.23;100715.81;2064245;28;20191;-75
2023/08/05 04:38:19;;;;;;;0.68;0.63;;;;;;;22.06;61.70;100713.97;2068816;28;20869;-74
2023/08/05 04:39:21;;;;;;;0.80;0.80;;;;;;;22.14;61.70;100723.16;2064936;28;20885;-74
2023/08/05 04:40:28;;;;;;;0.70;0.70;;;;;;;22.18;61.43;100716.66;2064832;28;20034;-75
2023/08/05 04:41:32;;;;;;;1.45;1.02;;;;;;;22.25;61.41;100718.78;2065880;28;20023;-75
2023/08/05 04:42:37;;;;;;;1.00;0.80;;;;;;;22.30;61.32;100721.25;2065402;28;20101;-74
2023/08/05 04:43:39;;;;;;;0.77;0.70;;;;;;;22.35;61.18;100726.47;2081006;28;20041;-74
2023/08/05 04:44:43;;;;;;;0.70;0.68;;;;;;;22.40;61.06;100731.66;2089328;28;20033;-74
2023/08/05 04:45:50;;;;;;;1.08;0.80;;;;;;;22.44;60.95;100720.78;2089355;28;20068;-75
2023/08/05 04:46:51;;;;;;;1.00;0.70;;;;;;;22.50;60.84;100722.13;2088796;28;20146;-74
2023/08/05 04:47:56;;;;;;;1.45;1.02;;;;;;;22.56;60.70;100725.38;2080895;28;20138;-74
2023/08/05 04:48:58;;;;;;;1.20;0.90;;;;;;;22.57;60.68;100718.75;2080315;28;20103;-74
2023/08/05 04:50:03;;;;;;;1.60;0.90;;;;;;;22.61;60.51;100719.66;2080701;28;20014;-75
2023/08/05 04:51:05;;;;;;;1.77;0.93;;;;;;;22.64;60.41;100711.50;2087641;28;20041;-74
2023/08/05 04:52:12;;;;;;;1.02;0.70;;;;;;;22.72;60.27;100720.66;2080388;28;20022;-74
2023/08/05 04:53:18;;;;;;;1.55;0.88;;;;;;;22.77;60.17;100717.66;2075328;28;20034;-74
2023/08/05 04:54:22;;;;;;;2.15;0.98;;;;;;;22.81;60.03;100724.00;2081209;28;20030;-74
2023/08/05 04:55:24;;;;;;;1.27;0.70;;;;;;;22.85;59.96;100724.09;2064390;28;20039;-74
2023/08/05 04:56:28;;;;;;;1.45;0.82;;;;;;;22.89;59.82;100724.97;2057343;28;20019;-74
2023/08/05 04:57:30;;;;;;;1.42;0.80;;;;;;;22.93;59.63;100730.53;2064409;28;20039;-74
2023/08/05 04:58:31;;;;;;;1.15;0.70;;;;;;;22.96;59.72;100736.13;2056444;28;20085;-74