Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:09;;;;;;;52.75;44.20;;;19.60;94.40;;;;;;5093484;28;20032;-81
2021/07/15 00:03:35;;;;;;;52.40;41.38;;;19.60;94.50;;;;;;5093062;28;20118;-79
2021/07/15 00:06:00;;;;;;;47.30;39.85;;;19.50;94.50;;;;;;5052985;28;1133270;-78
2021/07/15 00:08:28;;;;;;;53.38;43.63;;;19.60;94.60;;;;;;5094897;28;20504;-78
2021/07/15 00:10:59;;;;;;;50.67;41.38;;;19.50;94.60;;;;;;5092720;28;20512;-77
2021/07/15 00:13:26;;;;;;;53.95;45.00;;;19.50;94.70;;;;;;5095530;28;20059;-77
2021/07/15 00:15:55;;;;;;;49.53;42.95;;;19.50;94.70;;;;;;5093324;28;20024;-76
2021/07/15 00:18:26;;;;;;;51.97;44.05;;;19.50;94.70;;;;;;5093437;28;20020;-76
2021/07/15 00:20:53;;;;;;;47.25;42.08;;;19.50;94.80;;;;;;5094617;28;20072;-76
2021/07/15 00:23:19;;;;;;;47.28;41.42;;;19.50;94.80;;;;;;5094279;28;20024;-78
2021/07/15 00:25:47;;;;;;;48.13;42.83;;;19.50;94.80;;;;;;5093411;28;20116;-76
2021/07/15 00:28:14;;;;;;;49.33;41.72;;;19.50;94.90;;;;;;5094136;28;20146;-77
2021/07/15 00:30:40;;;;;;;49.25;40.40;;;19.50;94.90;;;;;;5093140;28;20032;-78
2021/07/15 00:33:06;;;;;;;45.05;39.15;;;19.50;94.90;;;;;;5077132;28;20090;-80
2021/07/15 00:35:33;;;;;;;42.30;37.03;;;19.50;94.80;;;;;;5094452;28;20024;-85
2021/07/15 00:38:00;;;;;;;48.42;40.50;;;19.50;94.80;;;;;;5092961;28;20115;-80
2021/07/15 00:40:25;;;;;;;46.40;38.05;;;19.50;94.90;;;;;;5093184;28;20172;-79
2021/07/15 00:42:51;;;;;;;44.65;38.10;;;19.50;94.90;;;;;;5094200;28;20498;-80
2021/07/15 00:45:18;;;;;;;46.30;38.83;;;19.50;94.90;;;;;;5093403;28;20356;-80
2021/07/15 00:47:47;;;;;;;40.85;36.38;;;19.50;94.90;;;;;;5094306;28;20039;-80
2021/07/15 00:50:15;;;;;;;44.13;38.05;;;19.50;95.00;;;;;;5092863;28;20044;-83
2021/07/15 00:52:40;;;;;;;41.25;36.72;;;19.50;95.00;;;;;;5092447;28;20236;-80
2021/07/15 00:55:11;;;;;;;43.53;38.72;;;19.50;94.90;;;;;;5093043;28;20107;-82
2021/07/15 00:57:38;;;;;;;42.28;36.95;;;19.50;95.00;;;;;;5094381;28;20017;-83
2021/07/15 01:00:08;;;;;;;42.53;37.25;;;19.50;95.00;;;;;;5094090;28;20028;-82
2021/07/15 01:02:33;;;;;;;43.25;36.80;;;19.50;94.90;;;;;;5092815;28;20024;-82
2021/07/15 01:04:59;;;;;;;40.90;36.47;;;19.50;94.90;;;;;;5076264;28;20491;-83
2021/07/15 01:07:25;;;;;;;39.33;35.08;;;19.50;95.00;;;;;;5075454;28;20028;-82
2021/07/15 01:09:51;;;;;;;41.78;36.20;;;19.50;94.90;;;;;;5092841;28;20035;-83
2021/07/15 01:12:35;;;;;;;41.97;37.38;;;19.50;94.90;;;;;;5075998;28;20035;-84
2021/07/15 01:15:10;;;;;;;41.65;37.08;;;19.50;94.90;;;;;;5093608;28;20062;-82
2021/07/15 01:18:04;;;;;;;39.28;35.00;;;19.50;94.90;;;;;;5092629;28;20394;-82
2021/07/15 01:21:06;;;;;;;41.30;34.67;;;19.50;95.00;;;;;;5092403;28;20075;-83
2021/07/15 01:24:09;;;;;;;40.15;35.70;;;19.50;95.00;;;;;;5093396;28;20107;-83
2021/07/15 01:26:53;;;;;;;42.75;35.75;;;19.40;95.00;;;;;;5092317;28;20040;-83
2021/07/15 01:29:27;;;;;;;35.65;30.88;;;19.40;95.00;;;;;;5093722;28;20020;-83
2021/07/15 01:31:56;;;;;;;35.55;31.88;;;19.40;95.00;;;;;;5093784;28;20092;-83
2021/07/15 01:34:23;;;;;;;34.65;31.02;;;19.40;95.00;;;;;;5094843;28;20112;-84
2021/07/15 01:36:53;;;;;;;34.97;31.30;;;19.40;95.00;;;;;;5092577;28;20124;-82
2021/07/15 01:39:27;;;;;;;34.28;30.67;;;19.40;95.00;;;;;;5092825;28;20027;-83
2021/07/15 01:42:00;;;;;;;31.98;28.55;;;19.40;95.00;;;;;;5092569;28;20125;-83
2021/07/15 01:44:29;;;;;;;29.70;26.63;;;19.40;95.00;;;;;;5092157;28;20103;-83
2021/07/15 01:46:55;;;;;;;29.23;26.33;;;19.40;95.00;;;;;;5093315;28;20035;-84
2021/07/15 01:49:22;;;;;;;28.80;25.83;;;19.40;95.00;;;;;;5093809;28;20066;-82
2021/07/15 01:51:48;;;;;;;25.80;23.25;;;19.40;95.00;;;;;;5093513;28;20032;-84
2021/07/15 01:54:14;;;;;;;25.50;22.88;;;19.40;95.00;;;;;;5059415;28;20337;-83
2021/07/15 01:56:42;;;;;;;25.05;22.60;;;19.40;95.00;;;;;;5075732;28;20104;-84
2021/07/15 01:59:12;;;;;;;21.30;19.00;;;19.40;95.00;;;;;;5092041;28;20024;-81
2021/07/15 02:01:39;;;;;;;21.23;19.10;;;19.40;95.00;;;;;;5093522;28;20115;-80
2021/07/15 02:04:06;;;;;;;20.13;18.20;;;19.40;95.00;;;;;;5093195;28;20509;-82
2021/07/15 02:06:35;;;;;;;19.85;18.00;;;19.40;95.00;;;;;;5091800;28;20067;-83
2021/07/15 02:09:03;;;;;;;17.02;15.40;;;19.40;95.00;;;;;;5092429;28;20025;-85
2021/07/15 02:11:33;;;;;;;18.65;16.85;;;19.40;95.00;;;;;;5092335;28;20031;-83
2021/07/15 02:14:03;;;;;;;19.30;17.23;;;19.40;95.00;;;;;;5092863;28;20407;-83
2021/07/15 02:16:30;;;;;;;18.90;17.08;;;19.40;95.00;;;;;;5092165;28;20028;-81
2021/07/15 02:18:57;;;;;;;19.90;17.83;;;19.40;95.00;;;;;;5091851;28;20031;-80
2021/07/15 02:21:23;;;;;;;20.02;18.05;;;19.40;95.00;;;;;;5092021;28;20082;-80
2021/07/15 02:23:49;;;;;;;19.40;17.50;;;19.40;95.00;;;;;;5092979;28;20028;-80
2021/07/15 02:26:16;;;;;;;24.48;19.20;;;19.40;95.00;;;;;;5091652;28;20115;-80
2021/07/15 02:28:42;;;;;;;22.48;20.10;;;19.40;95.00;;;;;;5093078;28;20107;-79
2021/07/15 02:31:21;;;;;;;21.48;19.25;;;19.30;95.00;;;;;;5091709;28;20158;-78
2021/07/15 02:33:56;;;;;;;28.13;20.10;;;19.30;95.00;;;;;;5094630;28;20111;-86
2021/07/15 02:36:25;;;;;;;19.80;17.70;;;19.30;95.00;;;;;;5097732;28;20024;-81
2021/07/15 02:38:54;;;;;;;18.60;16.70;;;19.30;95.10;;;;;;5095570;28;20024;-85
2021/07/15 02:41:20;;;;;;;19.17;17.08;;;19.20;95.10;;;;;;5095464;28;20020;-80
2021/07/15 02:43:47;;;;;;;19.30;17.35;;;19.20;95.20;;;;;;5095809;28;20034;-82
2021/07/15 02:46:14;;;;;;;20.17;18.17;;;19.20;95.30;;;;;;5096848;28;20024;-80
2021/07/15 02:48:39;;;;;;;23.10;19.13;;;19.20;95.30;;;;;;5095756;28;20024;-81
2021/07/15 02:51:05;;;;;;;22.45;20.10;;;19.20;95.30;;;;;;5078910;28;20107;-82
2021/07/15 02:53:31;;;;;;;22.50;20.25;;;19.20;95.30;;;;;;5079917;28;20062;-82
2021/07/15 02:56:26;;;;;;;20.45;18.38;;;19.10;95.30;;;;;;5100174;28;20433;-80
2021/07/15 02:59:10;;;;;;;22.48;20.13;;;19.20;95.40;;;;;;5066024;28;20124;-84
2021/07/15 03:02:11;;;;;;;20.90;18.80;;;19.10;95.40;;;;;;5095164;28;20119;-82
2021/07/15 03:04:47;;;;;;;20.30;18.30;;;19.20;95.40;;;;;;5092221;28;20085;-84
2021/07/15 03:07:15;;;;;;;21.38;19.17;;;19.20;95.30;;;;;;5094711;28;20086;-82
2021/07/15 03:09:41;;;;;;;22.33;20.02;;;19.20;95.30;;;;;;5094753;28;20035;-81
2021/07/15 03:12:23;;;;;;;22.92;20.45;;;19.20;95.30;;;;;;5096120;28;20035;-83
2021/07/15 03:14:54;;;;;;;23.65;21.15;;;19.30;95.30;;;;;;5095026;28;20356;-79
2021/07/15 03:17:31;;;;;;;23.63;21.20;;;19.30;95.30;;;;;;5096243;28;20035;-81
2021/07/15 03:20:00;;;;;;;24.17;21.77;;;19.30;95.30;;;;;;5094686;28;20028;-84
2021/07/15 03:22:27;;;;;;;21.88;19.70;;;19.30;95.30;;;;;;5094442;28;20119;-81
2021/07/15 03:25:00;;;;;;;21.88;19.67;;;19.30;95.30;;;;;;5095349;28;20424;-80
2021/07/15 03:27:29;;;;;;;23.52;21.13;;;19.30;95.30;;;;;;5096654;28;20034;-80
2021/07/15 03:29:58;;;;;;;22.77;20.40;;;19.30;95.20;;;;;;5096122;28;20035;-83
2021/07/15 03:32:25;;;;;;;22.98;20.63;;;19.30;95.30;;;;;;5094550;28;20024;-81
2021/07/15 03:34:52;;;;;;;23.42;21.13;;;19.30;95.30;;;;;;5094892;28;20039;-80
2021/07/15 03:37:18;;;;;;;25.33;22.73;;;19.30;95.30;;;;;;5094856;28;20043;-81
2021/07/15 03:39:47;;;;;;;22.20;20.00;;;19.20;95.30;;;;;;5077701;28;20190;-80
2021/07/15 03:42:14;;;;;;;24.25;21.65;;;19.20;95.30;;;;;;5095718;28;20028;-81
2021/07/15 03:44:40;;;;;;;26.27;22.65;;;19.20;95.30;;;;;;5093452;28;20029;-81
2021/07/15 03:47:06;;;;;;;24.25;21.55;;;19.20;95.40;;;;;;5093622;28;20032;-80
2021/07/15 03:49:33;;;;;;;23.55;21.00;;;19.10;95.40;;;;;;5093779;28;20365;-80
2021/07/15 03:51:59;;;;;;;26.52;22.52;;;19.10;95.50;;;;;;5093946;28;20100;-85
2021/07/15 03:54:26;;;;;;;24.83;21.88;;;19.10;95.50;;;;;;5076954;28;20043;-80
2021/07/15 03:56:53;;;;;;;24.48;21.73;;;19.10;95.50;;;;;;5077681;28;20032;-80
2021/07/15 03:59:20;;;;;;;25.05;22.38;;;19.20;95.50;;;;;;5093814;28;20464;-79
2021/07/15 04:01:55;;;;;;;25.77;23.02;;;19.20;95.50;;;;;;5095268;28;20028;-81
2021/07/15 04:04:24;;;;;;;25.98;23.13;;;19.20;95.50;;;;;;5095087;28;20024;-82
2021/07/15 04:06:51;;;;;;;30.25;24.88;;;19.20;95.50;;;;;;5093971;28;20052;-81
2021/07/15 04:09:16;;;;;;;30.83;24.23;;;19.20;95.50;;;;;;5093700;28;20527;-80
2021/07/15 04:11:46;;;;;;;26.02;23.23;;;19.10;95.50;;;;;;5093935;28;20107;-80
2021/07/15 04:14:21;;;;;;;26.45;23.55;;;19.20;95.50;;;;;;5094642;28;20024;-81
2021/07/15 04:17:04;;;;;;;27.23;24.13;;;19.20;95.50;;;;;;5094818;28;20083;-80
2021/07/15 04:19:32;;;;;;;;;;;19.20;95.50;;;;;;5095179;28;20028;-79
2021/07/15 04:21:57;;;;;;;26.50;23.63;;;19.20;95.40;;;;;;5093557;28;19912;-80
2021/07/15 04:24:24;;;;;;;29.20;23.70;;;19.20;95.40;;;;;;5076205;28;20028;-81
2021/07/15 04:26:50;;;;;;;28.83;24.88;;;19.20;95.40;;;;;;5094556;28;20020;-81
2021/07/15 04:29:21;;;;;;;26.27;22.73;;;19.20;95.40;;;;;;5092995;28;20035;-82
2021/07/15 04:32:15;;;;;;;28.02;22.40;;;19.20;95.50;;;;;;5076663;28;20024;-81
2021/07/15 04:34:43;;;;;;;30.65;24.48;;;19.20;95.50;;;;;;5056527;28;20028;-80
2021/07/15 04:37:09;;;;;;;28.40;22.48;;;19.20;95.40;;;;;;5093171;28;20032;-81
2021/07/15 04:39:36;;;;;;;25.75;22.98;;;19.20;95.50;;;;;;5076131;28;20467;-80
2021/07/15 04:42:05;;;;;;;24.52;21.70;;;19.20;95.50;;;;;;5092970;28;20050;-80
2021/07/15 04:44:34;;;;;;;22.80;20.40;;;19.20;95.40;;;;;;5094305;28;20055;-80
2021/07/15 04:47:02;;;;;;;24.35;20.13;;;19.20;95.40;;;;;;5092689;28;20025;-80
2021/07/15 04:49:32;;;;;;;23.10;18.88;;;19.20;95.40;;;;;;5075890;28;20120;-78
2021/07/15 04:51:59;;;;;;;25.05;20.58;;;19.20;95.40;;;;;;5093406;28;20452;-79
2021/07/15 04:54:25;;;;;;;21.70;19.38;;;19.10;95.40;;;;;;5094006;28;20028;-79
2021/07/15 04:56:51;;;;;;;23.88;20.95;;;19.10;95.40;;;;;;5092323;28;20020;-80
2021/07/15 04:59:18;;;;;;;21.42;19.17;;;19.10;95.40;;;;;;5092652;28;20101;-81
2021/07/15 05:01:44;;;;;;;23.23;19.30;;;19.20;95.50;;;;;;5092808;28;20485;-82
2021/07/15 05:04:10;;;;;;;20.30;18.20;;;19.10;95.40;;;;;;5076069;28;20024;-84
2021/07/15 05:06:35;;;;;;;23.23;18.23;;;19.10;95.40;;;;;;5092613;28;20044;-81
2021/07/15 05:09:01;;;;;;;20.75;18.00;;;19.10;95.40;;;;;;5092607;28;20035;-80
2021/07/15 05:11:27;;;;;;;19.63;17.33;;;19.10;95.40;;;;;;5075728;28;20028;-81
2021/07/15 05:13:53;;;;;;;21.13;17.85;;;19.20;95.40;;;;;;5076646;28;20364;-80
2021/07/15 05:16:18;;;;;;;18.25;16.27;;;19.20;95.30;;;;;;5092626;28;20072;-82
2021/07/15 05:18:45;;;;;;;19.15;17.15;;;19.20;95.30;;;;;;5094364;28;20367;-80
2021/07/15 05:21:11;;;;;;;19.55;16.73;;;19.20;95.30;;;;;;5092450;28;20471;-83
2021/07/15 05:23:37;;;;;;;17.50;15.73;;;19.20;95.30;;;;;;5092003;28;20056;-81
2021/07/15 05:26:02;;;;;;;17.98;16.10;;;19.20;95.30;;;;;;5093645;28;20388;-80
2021/07/15 05:28:28;;;;;;;16.90;15.13;;;19.20;95.20;;;;;;5092770;28;20038;-79
2021/07/15 05:30:54;;;;;;;18.55;15.30;;;19.20;95.20;;;;;;5092754;28;20460;-80
2021/07/15 05:33:21;;;;;;;15.32;13.73;;;19.20;95.20;;;;;;5092420;28;20438;-78
2021/07/15 05:35:46;;;;;;;14.35;12.95;;;19.20;95.20;;;;;;5075722;28;20124;-78
2021/07/15 05:38:12;;;;;;;14.68;12.68;;;19.20;95.10;;;;;;5076302;28;20060;-79
2021/07/15 05:40:37;;;;;;;15.07;13.57;;;19.20;95.10;;;;;;5075879;28;20413;-80
2021/07/15 05:43:03;;;;;;;14.98;13.07;;;19.20;95.10;;;;;;5093119;28;20024;-78
2021/07/15 05:45:30;;;;;;;13.30;12.00;;;19.20;95.10;;;;;;5094105;28;20456;-79
2021/07/15 05:47:56;;;;;;;14.07;12.73;;;19.10;95.10;;;;;;5076326;28;20458;-82
2021/07/15 05:50:21;;;;;;;13.32;11.15;;;19.10;95.10;;;;;;5094283;28;20136;-82
2021/07/15 05:52:47;;;;;;;11.90;10.70;;;19.10;95.10;;;;;;5080131;28;20433;-82
2021/07/15 05:55:13;;;;;;;11.85;10.35;;;19.10;95.10;;;;;;5092328;28;20028;-75
2021/07/15 05:57:39;;;;;;;11.95;10.82;;;19.10;95.10;;;;;;5094400;28;20028;-75
2021/07/15 06:00:08;;;;;;;12.13;10.93;;;19.10;95.10;;;;;;5094689;28;20031;-80
2021/07/15 06:02:34;;;;;;;11.18;10.02;;;19.20;95.10;;;;;;5093307;28;20020;-81
2021/07/15 06:05:00;;;;;;;11.40;10.30;;;19.20;95.10;;;;;;5093776;28;20461;-79
2021/07/15 06:07:26;;;;;;;13.35;11.18;;;19.30;95.10;;;;;;5077914;28;20078;-81
2021/07/15 06:09:53;;;;;;;10.05;9.05;;;19.30;95.00;;;;;;5098147;28;20032;-81
2021/07/15 06:12:18;;;;;;;11.18;10.18;;;19.30;94.90;;;;;;5079056;28;20036;-77
2021/07/15 06:14:44;;;;;;;10.43;9.45;;;19.40;94.90;;;;;;5099132;28;20032;-76
2021/07/15 06:17:10;;;;;;;10.15;9.15;;;19.40;94.90;;;;;;5080935;28;20345;-81
2021/07/15 06:19:36;;;;;;;9.45;8.65;;;19.30;94.90;;;;;;5084188;28;20035;-84
2021/07/15 06:22:01;;;;;;;9.05;8.20;;;19.40;94.90;;;;;;5079874;28;20039;-83
2021/07/15 06:24:27;;;;;;;8.25;7.45;;;19.40;95.10;;;;;;5100586;28;20031;-80
2021/07/15 06:26:53;;;;;;;8.60;7.72;;;19.40;94.90;;;;;;5098353;28;20035;-79
2021/07/15 06:29:20;;;;;;;8.32;7.53;;;19.40;94.80;;;;;;5083206;28;20024;-81
2021/07/15 06:31:46;;;;;;;8.20;7.20;;;19.40;94.80;;;;;;5080411;28;20036;-80
2021/07/15 06:34:12;;;;;;;7.60;6.95;;;19.50;94.70;;;;;;5096962;28;20031;-80
2021/07/15 06:36:43;;;;;;;7.70;6.93;;;19.50;94.70;;;;;;5096971;28;20024;-80
2021/07/15 06:39:10;;;;;;;7.25;6.65;;;19.50;94.70;;;;;;5095900;28;20028;-79
2021/07/15 06:41:35;;;;;;;7.45;6.75;;;19.60;94.60;;;;;;5095691;28;20368;-77
2021/07/15 06:44:01;;;;;;;6.88;6.38;;;19.60;94.60;;;;;;5062507;28;20024;-80
2021/07/15 06:46:27;;;;;;;6.93;6.32;;;19.60;94.50;;;;;;5079974;28;20031;-79
2021/07/15 06:48:54;;;;;;;6.97;6.38;;;19.60;94.40;;;;;;5099431;28;20024;-77
2021/07/15 06:51:20;;;;;;;6.13;5.60;;;19.70;94.40;;;;;;5096728;28;20028;-79
2021/07/15 06:53:55;;;;;;;6.57;5.97;;;19.70;94.40;;;;;;5095708;28;20069;-79
2021/07/15 06:56:21;;;;;;;6.65;6.03;;;19.70;94.40;;;;;;5078834;28;20028;-80
2021/07/15 06:58:47;;;;;;;6.93;6.32;;;19.70;94.30;;;;;;5078410;28;20044;-81
2021/07/15 07:01:13;;;;;;;7.50;6.80;;;19.80;94.30;;;;;;5096335;28;20055;-81
2021/07/15 07:03:39;;;;;;;7.00;6.35;;;19.80;94.30;;;;;;5094700;28;20115;-81
2021/07/15 07:06:05;;;;;;;7.63;6.93;;;19.80;94.30;;;;;;5077917;28;20487;-80
2021/07/15 07:08:31;;;;;;;7.60;6.90;;;19.70;94.20;;;;;;5096117;28;20093;-83
2021/07/15 07:10:56;;;;;;;7.88;7.18;;;19.70;94.20;;;;;;5095652;28;20505;-81
2021/07/15 07:13:22;;;;;;;8.10;6.85;;;19.70;94.20;;;;;;5078014;28;20127;-81
2021/07/15 07:15:49;;;;;;;8.32;7.50;;;19.70;94.30;;;;;;5094794;28;20161;-80
2021/07/15 07:18:14;;;;;;;8.05;7.25;;;19.80;94.30;;;;;;5078165;28;20039;-78
2021/07/15 07:20:40;;;;;;;9.32;8.32;;;19.70;94.40;;;;;;5077469;28;20036;-76
2021/07/15 07:23:07;;;;;;;8.00;7.13;;;19.80;94.30;;;;;;5094196;28;20028;-81
2021/07/15 07:25:33;;;;;;;8.18;7.28;;;19.80;94.20;;;;;;5096186;28;20020;-83
2021/07/15 07:27:59;;;;;;;10.32;8.45;;;19.80;94.20;;;;;;5095437;28;20035;-82
2021/07/15 07:30:25;;;;;;;9.35;8.45;;;19.80;94.20;;;;;;5094715;28;20059;-79
2021/07/15 07:32:51;;;;;;;8.95;8.15;;;19.90;94.20;;;;;;5078113;28;20040;-80
2021/07/15 07:35:17;;;;;;;9.27;8.48;;;20.10;94.20;;;;;;5094540;28;20361;-80
2021/07/15 07:37:44;;;;;;;10.77;9.45;;;20.30;94.00;;;;;;5077557;28;20040;-82
2021/07/15 07:40:13;;;;;;;11.38;8.60;;;20.30;93.80;;;;;;5097150;28;20028;-79
2021/07/15 07:42:38;;;;;;;9.98;8.15;;;20.30;93.70;;;;;;5101693;28;20027;-80
2021/07/15 07:45:07;;;;;;;11.73;9.13;;;20.30;93.60;;;;;;5077527;28;20028;-80
2021/07/15 07:47:32;;;;;;;12.15;8.23;;;20.30;93.70;;;;;;5094690;28;20049;-81
2021/07/15 07:49:58;;;;;;;10.75;9.07;;;20.30;93.60;;;;;;5077423;28;20036;-81
2021/07/15 07:52:24;;;;;;;10.77;8.25;;;20.30;93.60;;;;;;5094427;28;20040;-81
2021/07/15 07:54:50;;;;;;;11.70;8.95;;;20.20;93.60;;;;;;5078365;28;20429;-83
2021/07/15 07:57:16;;;;;;;9.32;8.43;;;20.10;93.60;;;;;;5095080;28;20024;-80
2021/07/15 07:59:41;;;;;;;11.45;8.32;;;20.00;93.70;;;;;;5077833;28;20027;-82
2021/07/15 08:02:07;;;;;;;10.00;9.00;;;20.00;93.80;;;;;;5077933;28;20028;-82
2021/07/15 08:04:33;;;;;;;9.85;8.90;;;20.00;93.80;;;;;;5078394;28;20028;-81
2021/07/15 08:06:59;;;;;;;9.35;8.18;;;20.00;93.90;;;;;;5096685;28;20135;-81
2021/07/15 08:09:25;;;;;;;9.15;8.25;;;20.00;93.90;;;;;;5098497;28;20024;-80
2021/07/15 08:11:54;;;;;;;9.57;7.85;;;20.00;93.90;;;;;;5081801;28;20035;-82
2021/07/15 08:14:21;;;;;;;9.85;8.88;;;19.90;93.90;;;;;;5098001;28;20028;-81
2021/07/15 08:16:47;;;;;;;10.63;9.55;;;20.00;93.90;;;;;;5097933;28;20042;-83
2021/07/15 08:19:13;;;;;;;10.48;8.90;;;19.90;93.90;;;;;;5073861;28;20032;-81
2021/07/15 08:21:39;;;;;;;10.95;9.85;;;20.00;93.90;;;;;;5093732;28;20104;-86
2021/07/15 08:24:05;;;;;;;11.63;10.52;;;20.10;93.90;;;;;;5092784;28;20095;-83
2021/07/15 08:26:31;;;;;;;11.32;10.23;;;20.10;93.80;;;;;;5091925;28;20465;-83
2021/07/15 08:28:56;;;;;;;13.38;11.68;;;20.20;93.80;;;;;;5091134;28;20032;-79
2021/07/15 08:31:24;;;;;;;13.43;11.27;;;20.30;93.60;;;;;;5107935;28;20042;-80
2021/07/15 08:33:49;;;;;;;13.73;12.18;;;20.40;93.40;;;;;;5087410;28;20089;-80
2021/07/15 08:36:15;;;;;;;13.23;11.10;;;20.50;93.30;;;;;;5081097;28;20031;-83
2021/07/15 08:38:41;;;;;;;12.73;11.38;;;20.60;93.30;;;;;;5077982;28;20104;-85
2021/07/15 08:41:07;;;;;;;13.07;11.20;;;20.60;93.10;;;;;;5078189;28;20468;-80
2021/07/15 08:43:36;;;;;;;12.73;11.43;;;20.60;93.10;;;;;;5097430;28;20024;-82
2021/07/15 08:46:04;;;;;;;13.27;11.98;;;20.50;93.00;;;;;;5095779;28;20055;-83
2021/07/15 08:48:32;;;;;;;13.57;12.18;;;20.50;93.00;;;;;;5078793;28;20032;-83
2021/07/15 08:50:58;;;;;;;13.40;12.00;;;20.50;93.00;;;;;;5096148;28;20028;-82
2021/07/15 08:53:27;;;;;;;12.40;11.10;;;20.40;93.00;;;;;;5095530;28;20499;-81
2021/07/15 08:58:40;;;;;;;12.52;11.25;;;20.20;93.20;;;;;;5094669;28;20039;-83
2021/07/15 09:01:07;;;;;;;16.50;12.60;;;20.10;93.20;;;;;;5094294;28;20027;-82
2021/07/15 09:03:34;;;;;;;15.88;11.70;;;20.10;93.30;;;;;;5092976;28;20075;-81
2021/07/15 09:06:01;;;;;;;16.73;14.20;;;20.10;93.40;;;;;;5094778;28;20040;-79
2021/07/15 09:08:30;;;;;;;14.68;13.15;;;20.10;93.50;;;;;;5095565;28;20024;-79
2021/07/15 09:10:57;;;;;;;14.32;12.82;;;20.10;93.50;;;;;;5095031;28;20024;-79
2021/07/15 09:13:22;;;;;;;19.88;15.80;;;20.10;93.50;;;;;;5087712;28;20032;-77
2021/07/15 09:15:49;;;;;;;14.75;13.10;;;20.10;93.50;;;;;;5103120;28;20024;-80
2021/07/15 09:18:15;;;;;;;15.35;13.75;;;20.20;93.40;;;;;;5094495;28;20024;-81
2021/07/15 09:20:41;;;;;;;14.20;12.43;;;20.20;93.40;;;;;;5095044;28;20073;-80
2021/07/15 09:23:09;;;;;;;15.30;13.70;;;20.10;93.40;;;;;;5092808;28;20497;-78
2021/07/15 09:25:38;;;;;;;14.50;12.95;;;20.10;93.40;;;;;;5092638;28;20119;-79
2021/07/15 09:28:05;;;;;;;15.40;13.80;;;20.10;93.50;;;;;;5094198;28;20024;-80
2021/07/15 09:30:32;;;;;;;15.57;13.82;;;20.10;93.50;;;;;;5075478;28;20032;-79
2021/07/15 09:33:10;;;;;;;14.63;13.02;;;20.00;93.60;;;;;;5092251;28;20024;-79
2021/07/15 09:35:44;;;;;;;14.32;12.82;;;20.00;93.60;;;;;;5093347;28;20073;-78
2021/07/15 09:38:22;;;;;;;16.08;12.43;;;20.00;93.60;;;;;;5092874;28;20020;-80
2021/07/15 09:41:01;;;;;;;13.35;12.02;;;20.00;93.50;;;;;;5092594;28;20028;-80
2021/07/15 09:43:34;;;;;;;14.85;12.45;;;20.00;93.50;;;;;;5095526;28;20054;-78
2021/07/15 09:46:14;;;;;;;15.50;13.60;;;20.00;93.40;;;;;;5098293;28;20052;-80
2021/07/15 09:48:45;;;;;;;14.55;13.02;;;20.00;93.40;;;;;;5097746;28;20016;-79
2021/07/15 09:51:14;;;;;;;14.75;12.98;;;20.00;93.50;;;;;;5096223;28;20054;-77
2021/07/15 09:53:41;;;;;;;14.35;12.85;;;20.00;93.40;;;;;;5096559;28;20039;-76
2021/07/15 09:56:09;;;;;;;15.50;13.73;;;20.00;93.50;;;;;;5097976;28;20020;-77
2021/07/15 09:58:46;;;;;;;18.33;14.88;;;20.10;93.50;;;;;;5096053;28;20103;-79
2021/07/15 10:01:20;;;;;;;15.50;13.40;;;20.10;93.40;;;;;;5098070;28;20028;-79
2021/07/15 10:03:49;;;;;;;17.25;15.18;;;20.10;93.30;;;;;;5097522;28;20024;-78
2021/07/15 10:06:17;;;;;;;18.48;15.30;;;20.20;93.30;;;;;;5095912;28;20048;-79
2021/07/15 10:08:44;;;;;;;15.57;13.63;;;20.20;93.30;;;;;;5084612;28;20024;-78
2021/07/15 10:11:13;;;;;;;15.55;13.57;;;20.10;93.30;;;;;;5107010;28;20035;-78
2021/07/15 10:13:40;;;;;;;14.32;12.60;;;20.10;93.30;;;;;;5096442;28;20039;-78
2021/07/15 10:16:07;;;;;;;17.40;14.10;;;20.10;93.30;;;;;;5096611;28;20028;-79
2021/07/15 10:18:49;;;;;;;18.52;14.43;;;20.10;93.30;;;;;;5095964;28;20020;-80
2021/07/15 10:21:22;;;;;;;15.48;13.77;;;20.10;93.30;;;;;;5095951;28;20024;-81
2021/07/15 10:23:48;;;;;;;14.70;12.65;;;20.10;93.30;;;;;;5097921;28;20076;-79
2021/07/15 10:26:14;;;;;;;16.10;14.40;;;20.10;93.30;;;;;;5097178;28;20451;-78
2021/07/15 10:28:48;;;;;;;15.77;13.23;;;20.20;93.30;;;;;;5098884;28;20051;-79
2021/07/15 10:31:15;;;;;;;15.55;12.88;;;20.10;93.30;;;;;;5079858;28;20031;-82
2021/07/15 10:33:44;;;;;;;19.13;14.60;;;20.10;93.30;;;;;;5095636;28;20059;-82
2021/07/15 10:36:10;;;;;;;17.13;14.27;;;20.20;93.30;;;;;;5095639;28;20453;-80
2021/07/15 10:38:42;;;;;;;14.05;12.75;;;20.20;93.20;;;;;;5096943;28;20451;-80
2021/07/15 10:41:09;;;;;;;14.30;11.50;;;20.30;93.20;;;;;;5095407;28;20024;-80
2021/07/15 10:43:35;;;;;;;15.45;13.40;;;20.50;93.10;;;;;;5096347;28;20414;-80
2021/07/15 10:46:03;;;;;;;14.75;12.32;;;20.70;92.90;;;;;;5096145;28;20077;-80
2021/07/15 10:48:31;;;;;;;12.85;11.55;;;20.90;92.70;;;;;;5095188;28;20039;-80
2021/07/15 10:50:57;;;;;;;12.77;11.48;;;21.00;92.50;;;;;;5096875;28;20115;-81
2021/07/15 10:53:23;;;;;;;12.75;11.50;;;21.00;92.20;;;;;;5095519;28;20064;-85
2021/07/15 10:55:52;;;;;;;11.40;10.25;;;21.00;92.20;;;;;;5078344;28;20123;-80
2021/07/15 10:58:42;;;;;;;13.93;12.48;;;21.00;92.20;;;;;;5096166;28;20024;-83
2021/07/15 11:01:08;;;;;;;12.90;11.70;;;21.00;92.10;;;;;;5096514;28;20055;-81
2021/07/15 11:03:35;;;;;;;13.38;12.07;;;21.00;92.10;;;;;;5078927;28;20047;-83
2021/07/15 11:06:01;;;;;;;13.57;12.18;;;21.00;92.10;;;;;;5096126;28;20044;-81
2021/07/15 11:08:45;;;;;;;13.45;12.00;;;21.20;92.00;;;;;;5097571;28;20107;-82
2021/07/15 11:11:13;;;;;;;13.07;11.80;;;21.40;91.70;;;;;;5095504;28;20039;-81
2021/07/15 11:13:40;;;;;;;14.60;12.27;;;21.50;91.50;;;;;;5079216;28;20135;-80
2021/07/15 11:16:07;;;;;;;13.52;11.73;;;21.60;91.40;;;;;;5096474;28;20118;-82
2021/07/15 11:18:54;;;;;;;11.50;10.50;;;21.60;91.20;;;;;;5061535;28;20024;-82
2021/07/15 11:21:35;;;;;;;14.80;11.57;;;21.50;91.10;;;;;;5095379;28;20028;-82
2021/07/15 11:24:04;;;;;;;13.32;11.35;;;21.40;91.10;;;;;;5095640;28;20492;-82
2021/07/15 11:26:37;;;;;;;14.73;11.40;;;21.30;91.10;;;;;;5094344;28;20024;-81
2021/07/15 11:29:04;;;;;;;13.65;12.15;;;21.10;91.30;;;;;;5094827;28;20020;-82
2021/07/15 11:31:50;;;;;;;14.10;11.38;;;21.00;91.40;;;;;;5094387;28;20034;-80
2021/07/15 11:34:40;;;;;;;16.75;13.45;;;20.90;91.60;;;;;;5094367;28;20058;-80
2021/07/15 11:37:25;;;;;;;16.08;14.07;;;20.80;91.70;;;;;;5094587;28;20024;-82
2021/07/15 11:39:51;;;;;;;21.05;15.20;;;20.80;91.80;;;;;;5095793;28;20054;-80
2021/07/15 11:42:25;;;;;;;22.30;16.45;;;20.80;91.80;;;;;;5094239;28;20063;-80
2021/07/15 11:45:09;;;;;;;22.73;16.75;;;20.80;91.70;;;;;;5094304;28;20022;-80
2021/07/15 11:47:46;;;;;;;22.02;16.38;;;20.60;91.70;;;;;;5094674;28;20054;-81
2021/07/15 11:50:31;;;;;;;25.13;17.38;;;20.50;92.00;;;;;;5093771;28;20020;-82
2021/07/15 11:53:26;;;;;;;22.13;18.20;;;20.40;92.20;;;;;;5076816;28;20048;-81
2021/07/15 11:55:56;;;;;;;22.83;17.92;;;20.40;92.20;;;;;;5055408;28;20044;-82
2021/07/15 11:58:45;;;;;;;20.85;18.17;;;20.40;92.30;;;;;;5093635;28;20016;-81
2021/07/15 12:01:30;;;;;;;21.33;17.60;;;20.30;92.40;;;;;;5095414;28;20020;-82
2021/07/15 12:04:00;;;;;;;20.65;17.80;;;20.30;92.40;;;;;;5078935;28;20119;-80
2021/07/15 12:06:30;;;;;;;23.05;17.77;;;20.40;92.40;;;;;;5092670;28;20071;-80
2021/07/15 12:09:02;;;;;;;22.20;17.08;;;20.40;92.40;;;;;;5093808;28;20464;-80
2021/07/15 12:11:28;;;;;;;21.98;15.75;;;20.40;92.30;;;;;;5093729;28;20111;-80
2021/07/15 12:13:54;;;;;;;20.63;14.93;;;20.40;92.40;;;;;;5094277;28;20098;-79
2021/07/15 12:16:24;;;;;;;18.35;14.48;;;20.40;92.30;;;;;;5076702;28;20061;-80
2021/07/15 12:18:52;;;;;;;19.92;14.88;;;20.40;92.30;;;;;;5094547;28;20095;-79
2021/07/15 12:21:21;;;;;;;14.63;12.80;;;20.30;92.40;;;;;;5093991;28;20089;-79
2021/07/15 12:23:49;;;;;;;13.68;12.05;;;20.30;92.40;;;;;;5096279;28;20431;-79
2021/07/15 12:26:17;;;;;;;13.23;11.07;;;20.20;92.40;;;;;;5098525;28;20024;-81
2021/07/15 12:28:47;;;;;;;15.48;10.93;;;20.10;92.40;;;;;;5093524;28;20387;-79
2021/07/15 12:31:19;;;;;;;17.63;11.88;;;20.10;92.50;;;;;;5094993;28;20024;-82
2021/07/15 12:33:53;;;;;;;12.52;11.00;;;20.00;92.60;;;;;;5093476;28;20186;-82
2021/07/15 12:36:28;;;;;;;14.85;11.80;;;20.00;92.70;;;;;;5092867;28;20082;-79
2021/07/15 12:39:00;;;;;;;13.70;12.13;;;20.00;92.80;;;;;;5093013;28;20039;-78
2021/07/15 12:41:28;;;;;;;13.32;11.18;;;19.80;92.90;;;;;;5093198;28;20490;-79
2021/07/15 12:43:59;;;;;;;13.15;11.77;;;19.70;93.10;;;;;;5093671;28;20452;-82