Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:17;;;;;;;;;28.50;25.75;;;;;;;;5096705;27;46322;-70
2022/04/29 00:03:42;;;;;;;;;27.00;25.50;;;;;;;;5077872;27;46048;-70
2022/04/29 00:06:07;;;;;;;;;32.50;27.50;;;;;;;;5095845;27;45393;-71
2022/04/29 00:08:33;;;;;;;;;34.25;29.25;;;;;;;;5085922;27;45568;-72
2022/04/29 00:10:58;;;;;;;;;27.75;26.75;;;;;;;;5083916;27;46565;-71
2022/04/29 00:13:23;;;;;;;;;29.75;28.50;;;;;;;;5085168;27;45301;-72
2022/04/29 00:15:48;;;;;;;;;29.00;27.00;;;;;;;;5096435;27;45406;-71
2022/04/29 00:18:14;;;;;;;;;27.75;27.75;;;;;;;;5081002;27;45431;-71
2022/04/29 00:20:39;;;;;;;;;34.50;32.00;;;;;;;;5070712;28;48719;-72
2022/04/29 00:23:04;;;;;;;;;29.50;26.50;;;;;;;;5083957;27;45755;-71
2022/04/29 00:25:30;;;;;;;;;29.75;27.00;;;;;;;;5062952;28;45799;-72
2022/04/29 00:27:56;;;;;;;;;26.25;24.25;;;;;;;;5059884;28;45558;-71
2022/04/29 00:30:21;;;;;;;;;30.50;25.50;;;;;;;;5081162;27;46610;-69
2022/04/29 00:32:47;;;;;;;;;38.50;29.00;;;;;;;;5064849;28;45403;-72
2022/04/29 00:35:12;;;;;;;;;32.25;30.00;;;;;;;;5088720;27;45418;-71
2022/04/29 00:37:42;;;;;;;;;34.50;30.00;;;;;;;;5093421;27;45491;-72
2022/04/29 00:40:10;;;;;;;;;30.00;30.00;;;;;;;;5082190;27;46433;-71
2022/04/29 00:42:36;;;;;;;;;29.00;28.50;;;;;;;;5058449;27;45821;-72
2022/04/29 00:45:01;;;;;;;;;31.75;30.25;;;;;;;;5093643;27;45705;-72
2022/04/29 00:47:26;;;;;;;;;32.50;28.50;;;;;;;;5086945;27;45452;-72
2022/04/29 00:49:51;;;;;;;;;33.00;30.00;;;;;;;;5065694;28;48741;-72
2022/04/29 00:52:18;;;;;;;;;35.75;29.75;;;;;;;;5081885;27;45368;-72
2022/04/29 00:54:45;;;;;;;;;30.00;27.00;;;;;;;;5059875;27;45732;-72
2022/04/29 00:57:26;;;;;;;;;26.50;26.50;;;;;;;;5086597;27;45424;-73
2022/04/29 00:59:57;;;;;;;;;33.75;29.75;;;;;;;;5077286;27;46026;-71
2022/04/29 01:02:23;;;;;;;;;36.25;31.75;;;;;;;;5073261;27;45606;-70
2022/04/29 01:04:59;;;;;;;;;38.25;30.25;;;;;;;;5070773;28;45882;-70
2022/04/29 01:07:25;;;;;;;;;37.25;31.75;;;;;;;;5080995;27;45428;-71
2022/04/29 01:09:50;;;;;;;;;29.25;28.25;;;;;;;;5075021;27;47656;-71
2022/04/29 01:12:16;;;;;;;;;34.75;30.25;;;;;;;;5061341;27;46321;-72
2022/04/29 01:14:44;;;;;;;;;36.00;31.75;;;;;;;;5073276;28;45523;-72
2022/04/29 01:17:09;;;;;;;;;39.25;34.50;;;;;;;;5087409;27;45510;-70
2022/04/29 01:19:37;;;;;;;;;30.00;30.00;;;;;;;;5088764;27;46608;-71
2022/04/29 01:22:02;;;;;;;;;33.50;31.25;;;;;;;;5081026;27;45514;-71
2022/04/29 01:24:27;;;;;;;;;35.75;33.00;;;;;;;;5078476;27;45451;-72
2022/04/29 01:26:52;;;;;;;;;31.75;30.25;;;;;;;;5096317;27;45368;-72
2022/04/29 01:29:20;;;;;;;;;33.75;30.25;;;;;;;;5095757;27;45615;-72
2022/04/29 01:31:46;;;;;;;;;26.75;25.50;;;;;;;;5072422;28;45555;-73
2022/04/29 01:34:11;;;;;;;;;34.00;30.25;;;;;;;;5079031;27;45412;-72
2022/04/29 01:36:36;;;;;;;;;30.25;28.00;;;;;;;;5077412;27;45603;-72
2022/04/29 01:39:02;;;;;;;;;26.25;25.75;;;;;;;;5076686;27;45532;-72
2022/04/29 01:41:27;;;;;;;;;25.75;25.00;;;;;;;;5066104;28;45615;-72
2022/04/29 01:43:52;;;;;;;;;34.25;31.25;;;;;;;;5069906;27;45472;-72
2022/04/29 01:46:17;;;;;;;;;29.25;27.25;;;;;;;;5071717;28;45306;-72
2022/04/29 01:48:42;;;;;;;;;32.75;29.75;;;;;;;;5076030;27;45563;-72
2022/04/29 01:51:08;;;;;;;;;32.00;31.00;;;;;;;;5072609;28;45633;-72
2022/04/29 01:53:33;;;;;;;;;32.00;29.75;;;;;;;;5066237;28;45421;-72
2022/04/29 01:55:58;;;;;;;;;31.75;30.50;;;;;;;;5068248;27;45428;-72
2022/04/29 01:58:23;;;;;;;;;33.25;30.75;;;;;;;;5090717;27;45760;-72
2022/04/29 02:00:49;;;;;;;;;36.25;31.50;;;;;;;;5092219;27;45661;-72
2022/04/29 02:03:14;;;;;;;;;30.75;30.25;;;;;;;;5094130;27;45467;-72
2022/04/29 02:05:39;;;;;;;;;30.50;28.25;;;;;;;;5085879;27;45592;-73
2022/04/29 02:08:04;;;;;;;;;35.25;32.00;;;;;;;;5075644;28;47371;-71
2022/04/29 02:10:30;;;;;;;;;38.00;33.00;;;;;;;;5060895;28;46245;-73
2022/04/29 02:12:55;;;;;;;;;28.50;28.00;;;;;;;;5079479;27;45249;-72
2022/04/29 02:15:20;;;;;;;;;31.50;29.50;;;;;;;;5059803;28;45512;-72
2022/04/29 02:17:46;;;;;;;;;35.75;30.25;;;;;;;;5077165;27;47028;-72
2022/04/29 02:20:11;;;;;;;;;36.00;33.00;;;;;;;;5063672;28;45377;-72
2022/04/29 02:22:36;;;;;;;;;32.50;30.75;;;;;;;;5058743;28;45536;-73
2022/04/29 02:25:01;;;;;;;;;35.50;28.50;;;;;;;;5058405;28;45476;-72
2022/04/29 02:27:27;;;;;;;;;34.50;29.75;;;;;;;;5059201;27;47369;-72
2022/04/29 02:29:52;;;;;;;;;39.00;32.75;;;;;;;;5068819;28;45472;-72
2022/04/29 02:32:17;;;;;;;;;32.50;30.00;;;;;;;;5088132;27;45443;-72
2022/04/29 02:34:43;;;;;;;;;32.25;28.50;;;;;;;;5094869;27;45258;-72
2022/04/29 02:37:08;;;;;;;;;31.00;30.00;;;;;;;;5076420;27;47616;-72
2022/04/29 02:39:33;;;;;;;;;34.75;33.00;;;;;;;;5076883;27;45475;-71
2022/04/29 02:41:59;;;;;;;;;31.75;31.00;;;;;;;;5092316;27;45436;-73
2022/04/29 02:44:24;;;;;;;;;33.75;31.50;;;;;;;;5085201;27;45400;-72
2022/04/29 02:47:07;;;;;;;;;29.25;27.25;;;;;;;;5081824;27;45435;-72
2022/04/29 02:49:37;;;;;;;;;30.75;27.50;;;;;;;;5061384;28;45546;-73
2022/04/29 02:52:02;;;;;;;;;31.75;30.25;;;;;;;;5086410;27;45481;-72
2022/04/29 02:54:27;;;;;;;;;36.75;31.75;;;;;;;;5082412;27;45369;-72
2022/04/29 02:56:53;;;;;;;;;24.50;24.50;;;;;;;;5083479;27;46400;-73
2022/04/29 02:59:18;;;;;;;;;31.75;29.50;;;;;;;;5061427;28;46047;-73
2022/04/29 03:01:44;;;;;;;;;33.25;30.75;;;;;;;;5066978;27;45329;-72
2022/04/29 03:04:09;;;;;;;;;34.75;31.25;;;;;;;;5095828;27;45494;-73
2022/04/29 03:06:34;;;;;;;;;35.75;31.00;;;;;;;;5076109;27;46628;-73
2022/04/29 03:08:59;;;;;;;;;32.25;28.25;;;;;;;;5079834;27;45447;-73
2022/04/29 03:11:25;;;;;;;;;34.00;32.75;;;;;;;;5070202;28;45533;-73
2022/04/29 03:13:50;;;;;;;;;31.75;29.50;;;;;;;;5085802;27;45210;-73
2022/04/29 03:16:15;;;;;;;;;36.50;31.50;;;;;;;;5084983;27;45674;-72
2022/04/29 03:18:42;;;;;;;;;33.75;30.75;;;;;;;;5077055;27;45639;-72
2022/04/29 03:21:08;;;;;;;;;27.75;25.25;;;;;;;;5096565;27;45386;-73
2022/04/29 03:23:33;;;;;;;;;33.00;31.75;;;;;;;;5074848;28;45591;-72
2022/04/29 03:25:58;;;;;;;;;38.00;32.25;;;;;;;;5066510;28;47609;-72
2022/04/29 03:28:24;;;;;;;;;33.50;28.00;;;;;;;;5061865;28;45451;-72
2022/04/29 03:30:49;;;;;;;;;35.00;32.25;;;;;;;;5060232;27;45820;-72
2022/04/29 03:33:14;;;;;;;;;35.00;32.75;;;;;;;;5081930;27;45346;-73
2022/04/29 03:35:47;;;;;;;;;32.75;31.00;;;;;;;;5071392;28;47510;-73
2022/04/29 03:38:12;;;;;;;;;35.25;31.00;;;;;;;;5084826;27;45763;-72
2022/04/29 03:40:38;;;;;;;;;32.50;31.00;;;;;;;;5084362;27;45510;-72
2022/04/29 03:43:03;;;;;;;;;33.75;31.75;;;;;;;;5078286;27;45337;-72
2022/04/29 03:45:29;;;;;;;;;35.25;31.00;;;;;;;;5079868;27;45752;-73
2022/04/29 03:47:54;;;;;;;;;27.25;26.25;;;;;;;;5065824;28;45994;-73
2022/04/29 03:50:23;;;;;;;;;32.75;31.25;;;;;;;;5065846;27;45378;-73
2022/04/29 03:52:56;;;;;;;;;32.00;30.00;;;;;;;;5074122;28;45547;-72
2022/04/29 03:55:26;;;;;;;;;32.25;30.00;;;;;;;;5068347;27;48639;-72
2022/04/29 03:57:53;;;;;;;;;35.25;31.00;;;;;;;;5061586;27;45427;-73
2022/04/29 04:00:19;;;;;;;;;33.75;31.50;;;;;;;;5076953;27;45401;-73
2022/04/29 04:02:44;;;;;;;;;36.00;32.25;;;;;;;;5084317;27;45446;-75
2022/04/29 04:05:10;;;;;;;;;37.25;33.25;;;;;;;;5066097;28;47816;-74
2022/04/29 04:07:36;;;;;;;;;33.25;31.00;;;;;;;;5083946;27;45333;-74
2022/04/29 04:10:01;;;;;;;;;38.00;32.00;;;;;;;;5082237;27;45415;-73
2022/04/29 04:12:36;;;;;;;;;35.25;33.00;;;;;;;;5060686;28;45548;-73
2022/04/29 04:15:01;;;;;;;;;35.75;31.25;;;;;;;;5088804;27;46066;-73
2022/04/29 04:17:26;;;;;;;;;29.75;28.00;;;;;;;;5063061;28;45649;-73
2022/04/29 04:19:52;;;;;;;;;30.25;28.75;;;;;;;;5064974;28;45452;-73
2022/04/29 04:22:17;;;;;;;;;38.50;32.75;;;;;;;;5078439;27;45519;-72
2022/04/29 04:24:42;;;;;;;;;32.75;31.00;;;;;;;;5095390;27;46200;-73
2022/04/29 04:27:07;;;;;;;;;33.25;31.25;;;;;;;;5087681;27;45366;-73
2022/04/29 04:29:32;;;;;;;;;31.75;29.50;;;;;;;;5105652;27;45379;-73
2022/04/29 04:31:57;;;;;;;;;29.00;26.75;;;;;;;;5074349;28;45439;-73
2022/04/29 04:37:07;;;;;;;;;36.25;32.50;;;;;;;;5083265;27;45342;-73
2022/04/29 04:39:32;;;;;;;;;30.75;30.25;;;;;;;;5078867;27;47262;-73
2022/04/29 04:41:57;;;;;;;;;32.00;28.50;;;;;;;;5075249;28;45551;-73
2022/04/29 04:44:23;;;;;;;;;39.00;32.75;;;;;;;;5068564;28;48534;-74
2022/04/29 04:46:49;;;;;;;;;33.50;31.50;;;;;;;;5083612;27;45557;-73
2022/04/29 04:49:15;;;;;;;;;34.50;30.50;;;;;;;;5083140;27;45402;-73
2022/04/29 04:51:40;;;;;;;;;31.50;29.00;;;;;;;;5059471;27;45369;-74
2022/04/29 04:54:06;;;;;;;;;32.50;29.50;;;;;;;;5095314;27;45487;-72
2022/04/29 04:56:31;;;;;;;;;36.75;32.25;;;;;;;;5074185;28;45686;-73
2022/04/29 04:58:56;;;;;;;;;35.25;30.50;;;;;;;;5089269;27;45470;-73
2022/04/29 05:01:22;;;;;;;;;40.50;33.25;;;;;;;;5089341;27;45402;-72
2022/04/29 05:03:47;;;;;;;;;33.00;31.25;;;;;;;;5074632;27;47466;-74
2022/04/29 05:06:12;;;;;;;;;30.50;27.25;;;;;;;;5095427;27;45301;-72
2022/04/29 05:08:37;;;;;;;;;34.50;30.75;;;;;;;;5084612;27;45539;-74
2022/04/29 05:11:02;;;;;;;;;35.50;31.00;;;;;;;;5086732;27;45390;-74
2022/04/29 05:13:28;;;;;;;;;29.50;28.25;;;;;;;;5094328;27;45731;-74
2022/04/29 05:15:53;;;;;;;;;30.75;29.50;;;;;;;;5080035;27;45397;-73
2022/04/29 05:18:18;;;;;;;;;29.50;28.50;;;;;;;;5078932;27;45733;-73
2022/04/29 05:20:43;;;;;;;;;32.25;27.75;;;;;;;;5095347;27;45420;-74
2022/04/29 05:23:08;;;;;;;;;33.75;30.00;;;;;;;;5094128;27;45345;-74
2022/04/29 05:25:34;;;;;;;;;29.25;28.25;;;;;;;;5093306;27;45490;-74
2022/04/29 05:27:59;;;;;;;;;35.00;31.25;;;;;;;;5081505;27;45498;-73
2022/04/29 05:30:25;;;;;;;;;40.25;32.00;;;;;;;;5079737;27;45522;-75
2022/04/29 05:32:51;;;;;;;;;36.25;31.00;;;;;;;;5096148;27;45783;-75
2022/04/29 05:35:16;;;;;;;;;31.75;30.75;;;;;;;;5090538;27;45463;-76
2022/04/29 05:37:41;;;;;;;;;35.25;32.50;;;;;;;;5083175;27;45388;-75
2022/04/29 05:42:50;;;;;;;;;30.75;30.50;;;;;;;;5077486;27;45752;-74
2022/04/29 05:45:15;;;;;;;;;28.00;24.75;;;;;;;;5094233;27;45351;-74
2022/04/29 05:47:41;;;;;;;;;34.75;29.50;;;;;;;;5074442;28;45421;-74
2022/04/29 05:50:06;;;;;;;;;32.50;28.50;;;;;;;;5082478;27;45419;-74
2022/04/29 05:52:32;;;;;;;;;29.75;28.25;;;;;;;;5062774;27;48168;-75
2022/04/29 05:54:57;;;;;;;;;39.00;31.75;;;;;;;;5093128;27;45371;-75
2022/04/29 05:57:22;;;;;;;;;32.00;29.00;;;;;;;;5093333;27;45914;-75
2022/04/29 05:59:47;;;;;;;;;35.75;32.25;;;;;;;;5067879;27;45565;-76
2022/04/29 06:02:12;;;;;;;;;37.25;30.50;;;;;;;;5085944;27;46067;-75
2022/04/29 06:04:38;;;;;;;;;34.00;31.50;;;;;;;;5096044;27;45401;-73
2022/04/29 06:07:03;;;;;;;;;30.00;28.50;;;;;;;;5082769;27;45425;-75
2022/04/29 06:09:28;;;;;;;;;36.75;29.75;;;;;;;;5072479;28;45442;-75
2022/04/29 06:11:54;;;;;;;;;29.50;27.50;;;;;;;;5069502;28;47395;-74
2022/04/29 06:14:19;;;;;;;;;39.25;33.50;;;;;;;;5081157;27;45426;-75
2022/04/29 06:16:45;;;;;;;;;29.50;28.00;;;;;;;;5082316;27;45492;-75
2022/04/29 06:19:10;;;;;;;;;32.50;30.50;;;;;;;;5081637;27;45385;-74
2022/04/29 06:21:36;;;;;;;;;39.25;31.25;;;;;;;;5077199;27;46103;-76
2022/04/29 06:24:01;;;;;;;;;36.50;31.50;;;;;;;;5079335;27;46108;-76
2022/04/29 06:26:26;;;;;;;;;41.25;34.50;;;;;;;;5064660;27;45495;-76
2022/04/29 06:28:51;;;;;;;;;40.00;33.75;;;;;;;;5089047;27;45431;-75
2022/04/29 06:31:16;;;;;;;;;36.00;33.00;;;;;;;;5079973;27;46868;-75
2022/04/29 06:33:42;;;;;;;;;33.75;31.50;;;;;;;;5093220;27;45451;-74
2022/04/29 06:36:07;;;;;;;;;36.25;32.50;;;;;;;;5080219;27;45432;-75
2022/04/29 06:38:32;;;;;;;;;40.00;34.25;;;;;;;;5059947;28;45386;-77
2022/04/29 06:40:58;;;;;;;;;31.00;28.75;;;;;;;;5081913;27;45651;-76
2022/04/29 06:43:23;;;;;;;;;37.25;31.75;;;;;;;;5059705;28;45451;-77
2022/04/29 06:45:48;;;;;;;;;34.00;31.00;;;;;;;;5094495;27;45403;-76
2022/04/29 06:48:14;;;;;;;;;34.25;32.75;;;;;;;;5078022;27;45492;-74
2022/04/29 06:50:40;;;;;;;;;34.50;32.50;;;;;;;;5090558;27;46313;-76
2022/04/29 06:53:05;;;;;;;;;37.00;33.75;;;;;;;;5070127;28;45683;-75
2022/04/29 06:55:30;;;;;;;;;37.00;32.25;;;;;;;;5082290;27;45468;-74
2022/04/29 06:57:56;;;;;;;;;38.25;34.00;;;;;;;;5055622;28;45616;-73
2022/04/29 07:00:21;;;;;;;;;28.75;28.50;;;;;;;;5062399;27;47563;-75
2022/04/29 07:02:46;;;;;;;;;28.00;27.00;;;;;;;;5063901;28;45480;-75
2022/04/29 07:05:12;;;;;;;;;34.25;32.25;;;;;;;;5062888;28;45491;-74
2022/04/29 07:07:37;;;;;;;;;33.50;30.00;;;;;;;;5066532;27;45571;-76
2022/04/29 07:10:03;;;;;;;;;40.50;34.25;;;;;;;;5074782;27;48557;-73
2022/04/29 07:12:29;;;;;;;;;37.50;34.50;;;;;;;;5059999;27;46098;-75
2022/04/29 07:14:54;;;;;;;;;36.00;31.00;;;;;;;;5062934;28;45420;-76
2022/04/29 07:17:22;;;;;;;;;42.50;33.75;;;;;;;;5069694;28;45551;-74
2022/04/29 07:19:47;;;;;;;;;39.00;34.25;;;;;;;;5086684;27;45399;-74
2022/04/29 07:22:12;;;;;;;;;36.75;33.00;;;;;;;;5075869;27;45542;-76
2022/04/29 07:24:38;;;;;;;;;46.50;37.75;;;;;;;;5059890;27;45287;-76
2022/04/29 07:27:03;;;;;;;;;46.25;39.00;;;;;;;;5080028;27;45277;-76
2022/04/29 07:29:28;;;;;;;;;37.25;32.50;;;;;;;;5082369;27;45827;-76
2022/04/29 07:31:54;;;;;;;;;39.00;34.75;;;;;;;;5069169;27;45516;-75
2022/04/29 07:34:19;;;;;;;;;40.25;35.25;;;;;;;;5092451;27;45471;-75
2022/04/29 07:42:12;;;;;;;;;44.50;37.75;;;;;;;;5083402;27;45550;-77
2022/04/29 07:44:37;;;;;;;;;41.25;37.00;;;;;;;;5104085;27;45547;-76
2022/04/29 07:47:02;;;;;;;;;44.50;37.75;;;;;;;;5087148;27;45492;-75
2022/04/29 07:49:28;;;;;;;;;47.25;39.25;;;;;;;;5066928;27;48967;-76
2022/04/29 07:51:53;;;;;;;;;40.50;36.00;;;;;;;;5063742;27;45591;-75
2022/04/29 07:54:18;;;;;;;;;42.50;36.50;;;;;;;;5097147;27;45494;-76
2022/04/29 07:56:43;;;;;;;;;47.25;39.00;;;;;;;;5073535;28;45413;-75
2022/04/29 07:59:09;;;;;;;;;43.50;36.75;;;;;;;;5091786;27;46698;-75
2022/04/29 08:01:38;;;;;;;;;39.00;34.50;;;;;;;;5093539;27;45317;-76
2022/04/29 08:04:04;;;;;;;;;42.00;36.50;;;;;;;;5064304;27;45577;-75
2022/04/29 08:06:29;;;;;;;;;40.00;35.75;;;;;;;;5061824;27;45362;-77
2022/04/29 08:08:55;;;;;;;;;48.00;38.75;;;;;;;;5084024;27;45484;-75
2022/04/29 08:11:20;;;;;;;;;44.25;36.25;;;;;;;;5071063;28;45397;-75
2022/04/29 08:13:45;;;;;;;;;46.75;37.25;;;;;;;;5084163;27;45516;-76
2022/04/29 08:16:11;;;;;;;;;44.50;37.25;;;;;;;;5083188;27;45390;-75
2022/04/29 08:18:37;;;;;;;;;41.75;36.25;;;;;;;;5095360;27;46521;-75
2022/04/29 08:21:02;;;;;;;;;43.25;36.25;;;;;;;;5074133;28;46189;-76
2022/04/29 08:23:27;;;;;;;;;42.50;36.25;;;;;;;;5083700;27;45514;-76
2022/04/29 08:25:52;;;;;;;;;45.75;39.25;;;;;;;;5065292;28;45657;-76
2022/04/29 08:28:18;;;;;;;;;41.75;34.75;;;;;;;;5083897;27;46004;-76
2022/04/29 08:30:44;;;;;;;;;45.25;38.00;;;;;;;;5077216;27;45598;-77
2022/04/29 08:33:13;;;;;;;;;41.75;34.50;;;;;;;;5095759;27;45389;-75
2022/04/29 08:35:39;;;;;;;;;49.25;40.00;;;;;;;;5072581;28;45696;-77
2022/04/29 08:38:08;;;;;;;;;46.75;39.75;;;;;;;;5070093;28;47844;-76
2022/04/29 08:40:34;;;;;;;;;43.75;36.75;;;;;;;;5083208;27;45364;-77
2022/04/29 08:43:03;;;;;;;;;46.75;38.00;;;;;;;;5081085;27;45622;-76
2022/04/29 08:45:29;;;;;;;;;45.50;38.50;;;;;;;;5060413;27;45495;-76
2022/04/29 08:47:54;;;;;;;;;48.25;41.00;;;;;;;;5082259;27;45372;-75
2022/04/29 08:50:20;;;;;;;;;44.75;36.50;;;;;;;;5065031;28;45521;-75
2022/04/29 08:52:46;;;;;;;;;50.00;40.75;;;;;;;;5083600;27;45899;-75
2022/04/29 09:00:41;;;;;;;;;41.25;35.00;;;;;;;;5078064;27;45299;-76
2022/04/29 09:03:14;;;;;;;;;47.75;38.75;;;;;;;;5080016;27;45473;-76
2022/04/29 09:05:39;;;;;;;;;42.50;37.75;;;;;;;;5072146;28;45427;-77
2022/04/29 09:08:05;;;;;;;;;38.25;36.00;;;;;;;;5069489;28;48431;-75
2022/04/29 09:10:36;;;;;;;;;45.00;36.75;;;;;;;;5066473;27;45668;-76
2022/04/29 09:13:11;;;;;;;;;50.00;40.50;;;;;;;;5076521;27;45498;-76
2022/04/29 09:15:36;;;;;;;;;41.00;36.25;;;;;;;;5059871;27;45595;-76
2022/04/29 09:18:02;;;;;;;;;49.75;42.25;;;;;;;;5067207;28;48019;-76
2022/04/29 09:20:27;;;;;;;;;47.75;39.25;;;;;;;;5103993;27;45425;-76
2022/04/29 09:22:53;;;;;;;;;49.25;40.75;;;;;;;;5092447;27;45333;-76
2022/04/29 09:25:18;;;;;;;;;45.25;39.00;;;;;;;;5065362;28;45631;-77
2022/04/29 09:27:52;;;;;;;;;44.75;38.50;;;;;;;;5078483;27;45484;-76
2022/04/29 09:30:30;;;;;;;;;43.00;36.75;;;;;;;;5091353;27;45760;-77
2022/04/29 09:32:55;;;;;;;;;43.50;38.25;;;;;;;;5073284;28;45411;-76
2022/04/29 09:35:33;;;;;;;;;44.75;38.00;;;;;;;;5072680;27;45556;-76
2022/04/29 09:40:45;;;;;;;;;43.00;37.75;;;;;;;;5082416;27;45583;-76
2022/04/29 09:43:10;;;;;;;;;50.75;39.75;;;;;;;;5081664;27;45866;-76
2022/04/29 09:45:35;;;;;;;;;40.75;37.50;;;;;;;;5059717;27;45629;-75
2022/04/29 09:48:01;;;;;;;;;42.25;35.50;;;;;;;;5079980;27;45407;-76
2022/04/29 09:50:44;;;;;;;;;44.00;35.25;;;;;;;;5082078;27;45503;-73
2022/04/29 09:53:18;;;;;;;;;41.00;36.25;;;;;;;;5082147;27;45550;-69
2022/04/29 09:56:02;;;;;;;;;41.00;36.00;;;;;;;;5063196;28;45583;-69
2022/04/29 09:58:28;;;;;;;;;39.25;34.75;;;;;;;;5060915;28;47704;-68
2022/04/29 10:00:53;;;;;;;;;40.50;37.00;;;;;;;;5078054;27;45574;-69
2022/04/29 10:03:18;;;;;;;;;39.50;36.00;;;;;;;;5059043;27;45607;-68
2022/04/29 10:05:43;;;;;;;;;35.50;33.00;;;;;;;;5079453;27;45534;-70
2022/04/29 10:08:09;;;;;;;;;40.50;34.25;;;;;;;;5060920;28;48797;-74
2022/04/29 10:10:34;;;;;;;;;40.75;35.50;;;;;;;;5060782;28;45745;-72
2022/04/29 10:13:00;;;;;;;;;42.00;37.25;;;;;;;;5059848;27;45501;-71
2022/04/29 10:15:25;;;;;;;;;37.00;34.25;;;;;;;;5075233;27;45782;-72
2022/04/29 10:23:22;;;;;;;;;32.75;30.25;;;;;;;;5079623;27;45514;-71
2022/04/29 10:25:47;;;;;;;;;42.50;36.75;;;;;;;;5080387;27;45539;-71
2022/04/29 10:28:17;;;;;;;;;36.00;33.00;;;;;;;;5056684;28;47326;-69
2022/04/29 10:30:43;;;;;;;;;41.75;36.25;;;;;;;;5075437;27;45420;-68
2022/04/29 10:33:12;;;;;;;;;41.00;36.75;;;;;;;;5076939;27;45466;-69
2022/04/29 10:35:42;;;;;;;;;42.25;36.50;;;;;;;;5080119;27;45662;-69
2022/04/29 10:38:17;;;;;;;;;39.00;34.75;;;;;;;;5079341;27;45717;-70
2022/04/29 10:40:42;;;;;;;;;34.00;32.75;;;;;;;;5080298;27;45896;-69
2022/04/29 10:43:09;;;;;;;;;35.00;30.25;;;;;;;;5078589;27;45503;-68
2022/04/29 10:45:35;;;;;;;;;28.75;28.75;;;;;;;;5075488;27;45386;-67
2022/04/29 10:48:19;;;;;;;;;39.75;35.50;;;;;;;;5092139;27;46254;-68
2022/04/29 10:50:45;;;;;;;;;41.75;36.00;;;;;;;;5091643;27;45549;-68
2022/04/29 10:53:11;;;;;;;;;38.00;34.75;;;;;;;;5091186;27;45498;-67
2022/04/29 10:55:36;;;;;;;;;34.50;32.25;;;;;;;;5091036;27;45585;-66
2022/04/29 10:58:04;;;;;;;;;33.75;32.25;;;;;;;;5078738;27;45573;-67
2022/04/29 11:00:30;;;;;;;;;32.75;31.75;;;;;;;;5092553;27;45586;-67
2022/04/29 11:02:55;;;;;;;;;39.25;31.25;;;;;;;;5066735;28;45456;-67
2022/04/29 11:05:37;;;;;;;;;29.75;28.00;;;;;;;;5089474;27;45557;-68
2022/04/29 11:08:11;;;;;;;;;34.00;31.25;;;;;;;;5086328;27;46556;-68
2022/04/29 11:10:56;;;;;;;;;32.50;30.00;;;;;;;;5080724;27;45559;-68
2022/04/29 11:13:23;;;;;;;;;29.50;28.00;;;;;;;;5080901;27;45444;-68
2022/04/29 11:15:48;;;;;;;;;34.00;27.25;;;;;;;;5057329;27;45491;-68
2022/04/29 11:18:19;;;;;;;;;15.50;13.00;;;;;;;;5061357;28;46658;-69
2022/04/29 11:20:45;;;;;;;;;27.00;22.00;;;;;;;;5083592;27;45581;-68
2022/04/29 11:25:57;;;;;;;;;30.25;26.75;;;;;;;;5084084;27;45583;-68
2022/04/29 11:28:23;;;;;;;;;29.25;29.25;;;;;;;;5084033;27;45601;-69
2022/04/29 11:30:49;;;;;;;;;33.00;29.00;;;;;;;;5079879;27;45620;-69
2022/04/29 11:33:20;;;;;;;;;36.50;28.75;;;;;;;;5096392;27;45418;-69
2022/04/29 11:35:45;;;;;;;;;31.75;29.25;;;;;;;;5083671;27;45515;-69
2022/04/29 11:38:10;;;;;;;;;30.25;29.00;;;;;;;;5065571;28;48848;-68
2022/04/29 11:40:39;;;;;;;;;27.00;25.25;;;;;;;;5083785;27;45424;-69
2022/04/29 11:43:07;;;;;;;;;27.00;23.50;;;;;;;;5082286;27;45338;-69
2022/04/29 11:45:32;;;;;;;;;35.00;30.25;;;;;;;;5079245;27;45380;-68
2022/04/29 11:48:07;;;;;;;;;31.25;30.00;;;;;;;;5095973;27;45794;-68
2022/04/29 11:50:33;;;;;;;;;34.00;32.25;;;;;;;;5081712;27;46082;-67
2022/04/29 11:53:09;;;;;;;;;31.25;26.50;;;;;;;;5083944;27;45397;-68
2022/04/29 11:55:34;;;;;;;;;33.75;33.25;;;;;;;;5083982;27;45431;-68
2022/04/29 11:58:00;;;;;;;;;32.50;30.50;;;;;;;;5081279;27;46322;-69
2022/04/29 12:00:26;;;;;;;;;42.25;35.00;;;;;;;;5079021;27;45477;-69
2022/04/29 12:02:52;;;;;;;;;36.50;35.00;;;;;;;;5082883;27;45449;-68
2022/04/29 12:05:21;;;;;;;;;33.00;31.50;;;;;;;;5083982;27;45925;-69
2022/04/29 12:07:46;;;;;;;;;34.25;29.50;;;;;;;;5083662;27;46544;-68
2022/04/29 12:10:14;;;;;;;;;31.50;30.25;;;;;;;;5082565;27;45410;-68
2022/04/29 12:12:40;;;;;;;;;31.75;28.50;;;;;;;;5095495;27;45322;-67
2022/04/29 12:15:08;;;;;;;;;32.75;31.25;;;;;;;;5096013;27;45455;-68
2022/04/29 12:17:38;;;;;;;;;25.50;22.25;;;;;;;;5084187;27;46922;-68
2022/04/29 12:20:04;;;;;;;;;25.75;23.75;;;;;;;;5075871;27;45561;-68
2022/04/29 12:22:31;;;;;;;;;25.75;25.25;;;;;;;;5093689;27;45495;-68
2022/04/29 12:24:56;;;;;;;;;27.25;27.25;;;;;;;;5061801;27;45416;-67
2022/04/29 12:27:29;;;;;;;;;22.75;21.50;;;;;;;;5078328;27;45597;-67
2022/04/29 12:35:29;;;;;;;;;32.25;26.75;;;;;;;;5082769;27;45494;-69
2022/04/29 12:37:54;;;;;;;;;23.25;20.25;;;;;;;;5083290;27;45601;-68
2022/04/29 12:40:25;;;;;;;;;31.00;27.25;;;;;;;;5083556;27;45536;-68
2022/04/29 12:42:51;;;;;;;;;27.25;24.25;;;;;;;;5060449;27;45561;-69
2022/04/29 12:45:21;;;;;;;;;24.75;22.75;;;;;;;;5095867;27;45412;-65
2022/04/29 12:47:53;;;;;;;;;25.00;24.00;;;;;;;;5093332;27;45721;-65
2022/04/29 12:50:18;;;;;;;;;28.00;26.50;;;;;;;;5094569;27;45533;-64
2022/04/29 12:52:57;;;;;;;;;23.50;21.00;;;;;;;;5091237;27;45483;-64
2022/04/29 12:55:23;;;;;;;;;21.50;21.25;;;;;;;;5083116;27;45459;-65
2022/04/29 12:57:48;;;;;;;;;20.25;20.25;;;;;;;;5058448;27;47546;-68
2022/04/29 13:00:32;;;;;;;;;19.25;18.50;;;;;;;;5060388;28;45465;-68
2022/04/29 13:03:01;;;;;;;;;20.00;20.00;;;;;;;;5092863;27;45517;-67
2022/04/29 13:05:27;;;;;;;;;22.00;19.50;;;;;;;;5066510;28;45480;-68
2022/04/29 13:07:52;;;;;;;;;19.25;17.50;;;;;;;;5068345;27;48321;-68
2022/04/29 13:10:18;;;;;;;;;22.75;20.50;;;;;;;;5076130;27;45643;-67
2022/04/29 13:12:44;;;;;;;;;20.25;18.25;;;;;;;;5059162;27;45578;-68
2022/04/29 13:15:11;;;;;;;;;20.75;18.50;;;;;;;;5079139;27;45443;-67
2022/04/29 13:17:36;;;;;;;;;19.25;18.25;;;;;;;;5063778;28;47759;-68
2022/04/29 13:20:02;;;;;;;;;24.50;22.00;;;;;;;;5082277;27;45498;-67
2022/04/29 13:22:27;;;;;;;;;16.75;16.00;;;;;;;;5082441;27;45686;-67
2022/04/29 13:24:52;;;;;;;;;21.25;21.25;;;;;;;;5078581;27;45317;-67
2022/04/29 13:27:19;;;;;;;;;23.00;20.75;;;;;;;;5059721;27;46425;-65
2022/04/29 13:29:44;;;;;;;;;12.75;11.75;;;;;;;;5082487;27;45439;-66
2022/04/29 13:32:09;;;;;;;;;15.75;15.75;;;;;;;;5082114;27;45420;-66
2022/04/29 13:34:35;;;;;;;;;16.50;16.50;;;;;;;;5082221;27;45493;-66
2022/04/29 13:37:00;;;;;;;;;15.00;12.75;;;;;;;;5079382;27;45609;-65
2022/04/29 13:39:25;;;;;;;;;17.00;16.25;;;;;;;;5076509;27;45438;-66
2022/04/29 13:41:50;;;;;;;;;15.75;15.00;;;;;;;;5081613;27;45411;-65
2022/04/29 13:44:16;;;;;;;;;16.00;15.00;;;;;;;;5081826;27;45376;-65
2022/04/29 13:46:41;;;;;;;;;19.75;19.75;;;;;;;;5081738;27;46438;-65
2022/04/29 13:49:06;;;;;;;;;22.50;21.00;;;;;;;;5060772;27;45578;-64
2022/04/29 13:51:31;;;;;;;;;22.00;20.75;;;;;;;;5077590;27;45383;-67
2022/04/29 13:53:57;;;;;;;;;18.00;17.00;;;;;;;;5094342;27;45541;-66
2022/04/29 13:56:22;;;;;;;;;17.50;16.25;;;;;;;;5084756;27;49275;-67
2022/04/29 13:58:47;;;;;;;;;23.50;22.50;;;;;;;;5063921;28;45747;-67
2022/04/29 14:01:13;;;;;;;;;19.00;17.50;;;;;;;;5071032;28;45435;-67
2022/04/29 14:03:38;;;;;;;;;24.00;20.00;;;;;;;;5074739;27;45532;-67
2022/04/29 14:06:04;;;;;;;;;19.75;19.75;;;;;;;;5079708;27;46343;-67
2022/04/29 14:08:29;;;;;;;;;16.75;16.50;;;;;;;;5094086;27;45503;-67
2022/04/29 14:10:55;;;;;;;;;21.00;17.25;;;;;;;;5088563;27;45371;-68
2022/04/29 14:13:20;;;;;;;;;21.75;18.25;;;;;;;;5081933;27;45592;-67
2022/04/29 14:15:45;;;;;;;;;14.75;14.00;;;;;;;;5058355;27;48557;-67
2022/04/29 14:18:11;;;;;;;;;19.25;17.75;;;;;;;;5094110;27;45483;-68
2022/04/29 14:20:36;;;;;;;;;15.25;15.25;;;;;;;;5082504;27;45521;-68
2022/04/29 14:23:01;;;;;;;;;16.75;14.00;;;;;;;;5062904;28;45480;-67
2022/04/29 14:25:27;;;;;;;;;18.25;16.50;;;;;;;;5081385;27;46382;-67
2022/04/29 14:27:53;;;;;;;;;17.50;16.25;;;;;;;;5059023;27;45507;-67
2022/04/29 14:30:18;;;;;;;;;18.75;17.75;;;;;;;;5077365;27;45567;-67
2022/04/29 14:32:44;;;;;;;;;20.50;19.75;;;;;;;;5093550;27;45320;-66
2022/04/29 14:35:10;;;;;;;;;20.00;20.00;;;;;;;;5085833;27;46375;-66
2022/04/29 14:37:35;;;;;;;;;17.50;17.50;;;;;;;;5081494;27;45653;-67
2022/04/29 14:40:03;;;;;;;;;21.00;19.50;;;;;;;;5078973;27;45341;-66
2022/04/29 14:42:28;;;;;;;;;22.50;19.50;;;;;;;;5076751;27;45404;-67
2022/04/29 14:44:54;;;;;;;;;17.00;16.50;;;;;;;;5080163;27;46142;-66