Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:18;;;;;;;0.70;0.70;;;;;;;19.02;100.00;-17673.03;6276918;22;20367;-73
2021/09/12 00:02:46;;;;;;;0.70;0.60;;;;;;;19.02;100.00;-17457.03;6249326;22;20394;-73
2021/09/12 00:05:15;;;;;;;0.70;0.70;;;;;;;19.01;100.00;-16821.47;6249860;22;20433;-73
2021/09/12 00:07:44;;;;;;;1.90;1.80;;;;;;;18.98;100.00;-16536.22;6249225;22;20472;-73
2021/09/12 00:10:12;;;;;;;0.70;0.60;;;;;;;18.99;100.00;-16180.53;6276602;22;20366;-73
2021/09/12 00:12:40;;;;;;;0.80;0.77;;;;;;;18.94;100.00;-15722.03;6249853;22;20406;-73
2021/09/12 00:15:11;;;;;;;0.73;0.70;;;;;;;18.91;100.00;-15637.66;6248979;22;20433;-73
2021/09/12 00:17:38;;;;;;;2.33;2.13;;;;;;;18.88;100.00;-15288.75;6250161;22;20818;-73
2021/09/12 00:20:06;;;;;;;0.70;0.70;;;;;;;18.92;100.00;-14864.84;6224306;22;20409;-73
2021/09/12 00:22:33;;;;;;;0.70;0.60;;;;;;;18.93;100.00;-14704.81;6249789;22;20402;-73
2021/09/12 00:25:03;;;;;;;0.80;0.80;;;;;;;18.91;100.00;-14803.66;6250041;22;20780;-73
2021/09/12 00:27:31;;;;;;;0.70;0.60;;;;;;;18.93;100.00;-14806.53;6276109;22;20525;-73
2021/09/12 00:29:58;;;;;;;0.70;0.70;;;;;;;18.91;100.00;-14963.84;6249554;22;20387;-74
2021/09/12 00:32:26;;;;;;;0.80;0.80;;;;;;;18.81;100.00;-14560.59;6249958;22;20374;-73
2021/09/12 00:34:55;;;;;;;0.70;0.63;;;;;;;18.82;100.00;-14042.00;6249797;22;20413;-73
2021/09/12 00:37:23;;;;;;;0.80;0.70;;;;;;;18.82;100.00;-13004.22;6249417;22;20410;-73
2021/09/12 00:39:50;;;;;;;0.90;0.87;;;;;;;18.78;100.00;-11996.25;6249350;22;20421;-73
2021/09/12 00:42:23;;;;;;;0.80;0.70;;;;;;;18.72;100.00;-10639.16;6276638;22;20415;-73
2021/09/12 00:44:50;;;;;;;0.70;0.60;;;;;;;18.72;100.00;-9536.81;6249155;22;20399;-73
2021/09/12 00:47:17;;;;;;;1.17;1.07;;;;;;;18.76;100.00;-8457.38;6275875;22;20426;-73
2021/09/12 00:49:45;;;;;;;0.70;0.70;;;;;;;18.77;100.00;-7316.09;6250191;22;20433;-72
2021/09/12 00:52:14;;;;;;;0.87;0.83;;;;;;;18.74;100.00;-6184.47;6276465;22;20393;-73
2021/09/12 00:58:59;;;;;;;0.80;0.70;;;;;;;18.76;100.00;-4129.44;6272966;22;20462;-73
2021/09/12 01:01:29;;;;;;;0.97;0.80;;;;;;;18.74;100.00;-3609.13;6222359;22;20476;-73
2021/09/12 01:03:58;;;;;;;0.70;0.70;;;;;;;18.76;100.00;-2968.75;6248672;22;20421;-73
2021/09/12 01:06:26;;;;;;;0.70;0.70;;;;;;;18.79;100.00;-3139.63;6249461;22;20419;-72
2021/09/12 01:08:55;;;;;;;0.70;0.60;;;;;;;18.78;100.00;-3129.44;6249844;22;20422;-73
2021/09/12 01:11:24;;;;;;;0.70;0.60;;;;;;;18.74;100.00;-2598.84;6275046;22;20715;-72
2021/09/12 01:13:53;;;;;;;0.70;0.60;;;;;;;18.70;100.00;-1879.34;6246827;22;20405;-73
2021/09/12 01:16:22;;;;;;;0.80;0.80;;;;;;;18.70;100.00;-929.88;6246784;22;20482;-73
2021/09/12 01:18:49;;;;;;;1.27;1.17;;;;;;;18.66;100.00;264.78;6221715;22;20437;-73
2021/09/12 01:21:19;;;;;;;1.00;0.90;;;;;;;18.65;100.00;1362.91;6273567;22;20762;-73
2021/09/12 01:23:47;;;;;;;0.70;0.60;;;;;;;18.66;100.00;1822.81;6274597;22;20441;-72
2021/09/12 01:26:20;;;;;;;0.87;0.87;;;;;;;18.65;100.00;2389.91;6275331;22;20430;-72
2021/09/12 01:28:53;;;;;;;0.70;0.60;;;;;;;18.63;100.00;3138.41;6276401;22;20417;-72
2021/09/12 01:31:21;;;;;;;0.80;0.73;;;;;;;18.56;100.00;4379.78;6275615;22;20702;-72
2021/09/12 01:33:52;;;;;;;0.90;0.80;;;;;;;18.54;100.00;6706.44;6249149;22;20399;-72
2021/09/12 01:36:22;;;;;;;0.70;0.70;;;;;;;18.46;100.00;10026.72;6276315;22;20469;-72
2021/09/12 01:38:49;;;;;;;0.70;0.70;;;;;;;18.47;100.00;12770.25;6248989;22;20427;-72
2021/09/12 01:41:16;;;;;;;0.70;0.70;;;;;;;18.48;100.00;14169.81;6248882;22;20441;-72
2021/09/12 01:43:49;;;;;;;0.70;0.60;;;;;;;18.55;100.00;14536.00;6224208;22;20436;-72
2021/09/12 01:46:17;;;;;;;0.80;0.80;;;;;;;18.54;100.00;13866.53;6223150;22;20798;-73
2021/09/12 01:48:45;;;;;;;0.80;0.80;;;;;;;18.53;100.00;12843.53;6249089;22;20449;-72
2021/09/12 01:51:13;;;;;;;0.70;0.70;;;;;;;18.40;100.00;12545.25;6249325;22;20415;-73
2021/09/12 01:53:43;;;;;;;1.43;1.17;;;;;;;18.31;100.00;13185.94;6249582;22;20808;-72
2021/09/12 01:56:10;;;;;;;0.70;0.70;;;;;;;18.17;100.00;15052.56;6249675;22;20388;-73
2021/09/12 01:58:39;;;;;;;0.80;0.80;;;;;;;17.97;100.00;18122.31;6277087;22;20814;-72
2021/09/12 02:01:12;;;;;;;1.10;1.00;;;;;;;17.76;100.00;21821.66;6276765;22;20866;-72
2021/09/12 02:03:39;;;;;;;0.70;0.60;;;;;;;17.61;100.00;26491.16;6276474;22;20830;-72
2021/09/12 02:06:06;;;;;;;0.80;0.67;;;;;;;17.48;100.00;31811.88;6250826;22;20398;-72
2021/09/12 02:08:33;;;;;;;0.70;0.60;;;;;;;17.36;100.00;38485.53;6277624;22;20423;-72
2021/09/12 02:11:00;;;;;;;0.70;0.60;;;;;;;17.34;100.00;45952.31;6278403;22;20417;-72
2021/09/12 02:13:29;;;;;;;0.70;0.70;;;;;;;17.35;100.00;51910.75;6251462;22;20433;-72
2021/09/12 02:15:56;;;;;;;1.27;1.17;;;;;;;17.45;100.00;56892.47;6277733;22;20467;-72
2021/09/12 02:18:24;;;;;;;0.73;0.70;;;;;;;17.49;100.00;60548.56;6226364;22;20410;-72
2021/09/12 02:20:51;;;;;;;0.80;0.70;;;;;;;17.49;100.00;63539.56;6226153;22;20487;-72
2021/09/12 02:23:18;;;;;;;0.70;0.70;;;;;;;17.49;100.00;65535.59;6278638;22;20909;-72
2021/09/12 02:25:45;;;;;;;0.70;0.70;;;;;;;17.54;100.00;67537.53;6225599;22;20494;-72
2021/09/12 02:28:12;;;;;;;0.80;0.70;;;;;;;17.57;100.00;69206.06;6251445;22;20946;-72
2021/09/12 02:30:42;;;;;;;0.70;0.70;;;;;;;17.60;100.00;69875.94;6251524;22;20389;-71
2021/09/12 02:33:09;;;;;;;0.80;0.70;;;;;;;17.66;100.00;70549.69;6278050;22;20435;-72
2021/09/12 02:35:38;;;;;;;0.70;0.60;;;;;;;17.79;100.00;70565.75;6251872;22;20402;-72
2021/09/12 02:38:05;;;;;;;0.77;0.70;;;;;;;17.93;100.00;70581.75;6251420;22;20866;-72
2021/09/12 02:40:32;;;;;;;0.80;0.80;;;;;;;18.02;100.00;69926.63;6278391;22;20417;-72
2021/09/12 02:42:58;;;;;;;0.90;0.90;;;;;;;18.06;100.00;68931.44;6249792;22;20449;-72
2021/09/12 02:45:25;;;;;;;1.17;1.07;;;;;;;18.12;100.00;67605.00;6250400;22;20440;-72
2021/09/12 02:47:52;;;;;;;0.70;0.60;;;;;;;18.14;100.00;65941.06;6277923;22;20453;-72
2021/09/12 02:50:19;;;;;;;0.70;0.70;;;;;;;18.21;100.00;64284.66;6278242;22;20371;-73
2021/09/12 02:52:48;;;;;;;0.80;0.80;;;;;;;18.22;100.00;62288.72;6279968;22;20441;-73
2021/09/12 02:55:20;;;;;;;0.70;0.60;;;;;;;18.19;100.00;60289.66;6277804;22;20367;-73
2021/09/12 02:57:47;;;;;;;1.20;1.10;;;;;;;18.19;100.00;58295.03;6225019;22;20790;-72
2021/09/12 03:00:15;;;;;;;0.80;0.73;;;;;;;18.26;100.00;55643.75;6277621;22;20391;-72
2021/09/12 03:02:44;;;;;;;0.70;0.60;;;;;;;18.25;100.00;52655.13;6277879;22;20373;-72
2021/09/12 03:05:11;;;;;;;0.70;0.60;;;;;;;18.11;100.00;49326.72;6251452;22;20390;-72
2021/09/12 03:07:38;;;;;;;0.70;0.70;;;;;;;18.04;100.00;46339.47;6250977;22;20434;-72
2021/09/12 03:10:09;;;;;;;0.90;0.90;;;;;;;18.05;100.00;43692.63;6277782;22;20410;-72
2021/09/12 03:12:36;;;;;;;0.70;0.63;;;;;;;18.07;100.00;41211.22;6277959;22;20825;-73
2021/09/12 03:15:03;;;;;;;0.70;0.70;;;;;;;18.10;100.00;37168.47;6277033;22;20862;-72
2021/09/12 03:17:30;;;;;;;0.70;0.70;;;;;;;18.10;100.00;32409.81;6250806;22;20407;-73
2021/09/12 03:19:57;;;;;;;0.70;0.60;;;;;;;18.21;100.00;27158.81;6278175;22;20412;-72
2021/09/12 03:22:24;;;;;;;0.70;0.70;;;;;;;18.21;100.00;21247.19;6277672;22;20397;-72
2021/09/12 03:24:51;;;;;;;0.80;0.70;;;;;;;18.26;100.00;16098.91;6251296;22;20853;-72
2021/09/12 03:27:19;;;;;;;0.70;0.60;;;;;;;18.19;100.00;11835.38;6251075;22;20488;-72
2021/09/12 03:29:46;;;;;;;0.77;0.70;;;;;;;18.22;100.00;8647.16;6248702;22;20406;-71
2021/09/12 03:32:13;;;;;;;0.70;0.60;;;;;;;18.19;100.00;5148.81;6276889;22;20446;-72
2021/09/12 03:34:40;;;;;;;0.80;0.70;;;;;;;18.02;100.00;2602.69;6277784;22;20424;-72
2021/09/12 03:37:06;;;;;;;0.70;0.60;;;;;;;17.97;100.00;1073.50;6250179;22;20389;-72
2021/09/12 03:39:33;;;;;;;0.70;0.60;;;;;;;17.93;100.00;218.63;6250829;22;20500;-72
2021/09/12 03:42:00;;;;;;;0.70;0.60;;;;;;;17.84;100.00;-409.25;6250126;22;20444;-73
2021/09/12 03:44:28;;;;;;;0.70;0.60;;;;;;;17.79;100.00;-223.47;6278070;22;20419;-72
2021/09/12 03:46:55;;;;;;;0.70;0.60;;;;;;;17.71;100.00;308.88;6277587;22;20518;-72
2021/09/12 03:49:22;;;;;;;0.70;0.60;;;;;;;17.62;100.00;1180.19;6249810;22;20404;-72
2021/09/12 03:51:49;;;;;;;0.90;0.87;;;;;;;17.52;100.00;3666.16;6277061;22;20368;-71
2021/09/12 03:54:19;;;;;;;0.70;0.67;;;;;;;17.35;100.00;7234.63;6225175;22;20436;-73
2021/09/12 03:56:46;;;;;;;0.70;0.63;;;;;;;17.27;100.00;12640.34;6277093;22;20389;-72
2021/09/12 03:59:13;;;;;;;0.70;0.60;;;;;;;17.16;100.00;18193.28;6250285;22;20448;-71
2021/09/12 04:01:41;;;;;;;0.70;0.70;;;;;;;17.00;100.00;24307.91;6249336;22;20443;-72
2021/09/12 04:04:08;;;;;;;1.20;0.80;;;;;;;16.91;100.00;31928.19;6250773;22;20404;-72
2021/09/12 04:06:35;;;;;;;0.70;0.60;;;;;;;16.86;100.00;39581.75;6225578;22;20407;-72
2021/09/12 04:09:02;;;;;;;0.87;0.87;;;;;;;16.84;100.00;46572.41;6250035;22;20426;-72
2021/09/12 04:11:29;;;;;;;0.70;0.60;;;;;;;16.78;100.00;52189.56;6250384;22;20388;-72
2021/09/12 04:13:56;;;;;;;0.90;0.80;;;;;;;16.66;100.00;56815.06;6249474;22;20387;-71
2021/09/12 04:16:23;;;;;;;0.70;0.70;;;;;;;16.51;100.00;60114.63;6249726;22;20393;-72
2021/09/12 04:18:51;;;;;;;0.70;0.67;;;;;;;16.36;100.00;62421.41;6276902;22;20385;-72
2021/09/12 04:21:18;;;;;;;0.70;0.63;;;;;;;16.25;100.00;64732.09;6224599;22;20401;-72
2021/09/12 04:23:45;;;;;;;0.80;0.70;;;;;;;16.11;100.00;66375.88;6250080;22;20759;-72
2021/09/12 04:26:12;;;;;;;0.70;0.60;;;;;;;15.98;100.00;67356.75;6225240;22;20768;-72
2021/09/12 04:28:39;;;;;;;0.80;0.70;;;;;;;15.90;100.00;68012.56;6249522;22;20802;-72
2021/09/12 04:31:05;;;;;;;0.70;0.60;;;;;;;15.83;100.00;68003.63;6250210;22;20426;-73
2021/09/12 04:33:32;;;;;;;0.70;0.70;;;;;;;15.79;100.00;67999.44;6276573;22;20388;-72
2021/09/12 04:36:01;;;;;;;0.70;0.70;;;;;;;15.73;100.00;67659.75;6277069;22;20909;-72
2021/09/12 04:38:27;;;;;;;1.03;1.00;;;;;;;15.69;100.00;66992.41;6276939;22;20491;-72
2021/09/12 04:40:54;;;;;;;0.70;0.70;;;;;;;15.66;100.00;66324.69;6276904;22;20408;-72
2021/09/12 04:43:21;;;;;;;1.03;0.93;;;;;;;15.62;100.00;65324.88;6224980;22;20398;-72
2021/09/12 04:45:48;;;;;;;0.70;0.60;;;;;;;15.58;100.00;63994.56;6249344;22;20760;-72
2021/09/12 04:48:15;;;;;;;0.80;0.80;;;;;;;15.57;100.00;62335.75;6249496;22;20906;-72
2021/09/12 04:50:43;;;;;;;0.70;0.60;;;;;;;15.55;100.00;61008.50;6250109;22;20410;-72
2021/09/12 04:53:11;;;;;;;0.77;0.70;;;;;;;15.74;100.00;59041.69;6248963;22;20423;-72
2021/09/12 04:55:38;;;;;;;0.70;0.70;;;;;;;15.72;100.00;57053.03;6276530;22;20394;-72
2021/09/12 04:58:05;;;;;;;0.70;0.60;;;;;;;15.64;100.00;55722.25;6276933;22;20367;-72
2021/09/12 05:00:31;;;;;;;0.70;0.70;;;;;;;15.57;100.00;53070.81;6276443;22;20389;-72
2021/09/12 05:03:00;;;;;;;0.70;0.70;;;;;;;15.52;100.00;49763.59;6276805;22;20897;-72
2021/09/12 05:05:27;;;;;;;0.70;0.60;;;;;;;15.40;100.00;47114.19;6276458;22;20392;-72
2021/09/12 05:07:54;;;;;;;0.70;0.60;;;;;;;15.49;100.00;45143.47;6275300;22;20430;-73
2021/09/12 05:10:23;;;;;;;0.90;0.80;;;;;;;15.59;100.00;42844.25;6249833;22;20385;-72
2021/09/12 05:12:50;;;;;;;0.80;0.80;;;;;;;15.70;100.00;40217.72;6276795;22;20375;-73
2021/09/12 05:15:17;;;;;;;0.70;0.60;;;;;;;15.77;100.00;37918.59;6249256;22;20409;-72
2021/09/12 05:17:44;;;;;;;0.70;0.60;;;;;;;15.82;100.00;36153.31;6249327;22;20784;-72
2021/09/12 05:20:12;;;;;;;0.70;0.60;;;;;;;15.90;100.00;34570.75;6276642;22;20709;-72
2021/09/12 05:22:39;;;;;;;0.70;0.60;;;;;;;15.92;100.00;32859.34;6276562;22;20431;-72
2021/09/12 05:25:07;;;;;;;0.73;0.70;;;;;;;15.94;100.00;31325.47;6222146;22;20408;-72
2021/09/12 05:27:35;;;;;;;0.70;0.70;;;;;;;15.96;100.00;30081.53;6275781;22;20778;-72
2021/09/12 05:30:03;;;;;;;0.70;0.60;;;;;;;16.02;100.00;28887.16;6249615;22;20388;-72
2021/09/12 05:32:30;;;;;;;0.70;0.70;;;;;;;16.03;100.00;27387.28;6224169;22;20721;-72
2021/09/12 05:34:57;;;;;;;0.70;0.67;;;;;;;16.04;100.00;26062.56;6224001;22;20469;-72
2021/09/12 05:37:24;;;;;;;0.70;0.70;;;;;;;16.06;100.00;24774.69;6248898;22;20383;-72
2021/09/12 05:39:51;;;;;;;1.00;1.00;;;;;;;16.06;100.00;24170.34;6250102;22;20876;-72
2021/09/12 05:42:18;;;;;;;0.70;0.70;;;;;;;16.06;100.00;23834.59;6278415;22;20421;-72
2021/09/12 05:44:46;;;;;;;0.70;0.70;;;;;;;15.96;100.00;23218.25;6277544;22;20414;-72
2021/09/12 05:47:13;;;;;;;1.00;0.90;;;;;;;15.87;100.00;22541.00;6251022;22;20882;-72
2021/09/12 05:49:40;;;;;;;0.70;0.70;;;;;;;15.78;100.00;21930.63;6278746;22;20386;-72
2021/09/12 05:52:07;;;;;;;0.70;0.70;;;;;;;15.72;100.00;21201.78;6251987;22;20410;-72
2021/09/12 05:54:34;;;;;;;0.70;0.60;;;;;;;15.78;100.00;20534.16;6251645;22;20415;-73
2021/09/12 05:57:01;;;;;;;0.70;0.70;;;;;;;15.96;100.00;20121.53;6251120;22;20453;-73
2021/09/12 05:59:30;;;;;;;0.70;0.70;;;;;;;16.11;100.00;19692.81;6252325;22;20362;-72
2021/09/12 06:01:59;;;;;;;0.70;0.70;;;;;;;16.25;100.00;19383.19;6226973;22;20718;-72
2021/09/12 06:04:26;;;;;;;2.03;0.80;;;;;;;16.38;100.00;19416.56;6277925;22;20396;-72
2021/09/12 06:06:53;;;;;;;0.70;0.70;;;;;;;16.46;100.00;19808.53;6278007;22;20463;-72
2021/09/12 06:09:22;;;;;;;0.80;0.70;;;;;;;16.55;100.00;20349.53;6251593;22;20920;-73
2021/09/12 06:11:50;;;;;;;0.70;0.70;;;;;;;16.70;100.00;21523.63;6225517;22;20421;-72
2021/09/12 06:14:18;;;;;;;1.23;1.13;;;;;;;16.83;100.00;22328.53;6251969;22;20505;-73
2021/09/12 06:16:45;;;;;;;0.70;0.60;;;;;;;16.90;100.00;23029.13;6250715;22;20867;-73
2021/09/12 06:19:14;;;;;;;0.70;0.70;;;;;;;16.95;100.00;20216.84;6251531;22;20402;-72
2021/09/12 06:21:41;;;;;;;0.70;0.63;;;;;;;17.07;100.00;20908.28;6224819;22;20406;-72
2021/09/12 06:24:08;;;;;;;0.70;0.70;;;;;;;17.18;100.00;22140.94;6281636;22;20405;-73
2021/09/12 06:26:35;;;;;;;1.03;0.83;;;;;;;17.26;100.00;25313.44;6227993;22;20484;-73
2021/09/12 06:29:02;;;;;;;0.70;0.70;;;;;;;17.31;100.00;27105.84;6278466;22;20516;-72
2021/09/12 06:31:30;;;;;;;0.70;0.70;;;;;;;17.39;100.00;28831.50;6277641;22;20704;-72
2021/09/12 06:33:57;;;;;;;0.70;0.70;;;;;;;17.50;100.00;30382.66;6277760;22;20443;-72
2021/09/12 06:36:25;;;;;;;0.70;0.60;;;;;;;17.59;100.00;32070.59;6251160;22;20436;-73
2021/09/12 06:38:52;;;;;;;1.73;1.63;;;;;;;17.61;100.00;33451.69;6250442;22;20457;-72
2021/09/12 06:41:19;;;;;;;0.70;0.60;;;;;;;17.72;100.00;35127.75;6277757;22;20421;-72
2021/09/12 06:43:46;;;;;;;0.70;0.63;;;;;;;17.67;100.00;36137.22;6250163;22;20466;-72
2021/09/12 06:46:13;;;;;;;0.70;0.70;;;;;;;17.77;100.00;37687.91;6250634;22;20808;-73
2021/09/12 06:48:40;;;;;;;0.87;0.87;;;;;;;17.91;100.00;38982.00;6277636;22;20430;-73
2021/09/12 06:51:07;;;;;;;0.70;0.70;;;;;;;17.97;100.00;40049.63;6277577;22;20410;-72
2021/09/12 06:53:35;;;;;;;0.70;0.60;;;;;;;18.23;100.00;41391.09;6250637;22;20784;-72
2021/09/12 06:56:03;;;;;;;0.70;0.60;;;;;;;18.09;100.00;41050.00;6250660;22;20402;-72
2021/09/12 06:58:29;;;;;;;0.70;0.60;;;;;;;18.15;100.00;40723.84;6224799;22;20403;-72
2021/09/12 07:00:58;;;;;;;0.73;0.67;;;;;;;18.22;100.00;39045.28;6277328;22;20383;-72
2021/09/12 07:03:25;;;;;;;2.20;0.90;;;;;;;18.35;100.00;35920.72;6277336;22;20452;-72
2021/09/12 07:05:52;;;;;;;0.80;0.80;;;;;;;18.37;100.00;28885.88;6251030;22;20387;-72
2021/09/12 07:08:19;;;;;;;0.80;0.80;;;;;;;18.60;100.00;20055.56;6225016;22;20442;-72
2021/09/12 07:10:48;;;;;;;0.80;0.70;;;;;;;18.79;100.00;7780.81;6277716;22;20395;-72
2021/09/12 07:13:14;;;;;;;0.70;0.60;;;;;;;18.84;100.00;-5565.22;6277466;22;20383;-73
2021/09/12 07:15:41;;;;;;;2.30;2.20;;;;;;;19.10;100.00;-19206.81;6256090;22;20962;-73
2021/09/12 07:18:08;;;;;;;0.70;0.70;;;;;;;18.96;100.00;-21195.72;6259014;22;20866;-72
2021/09/12 07:20:35;;;;;;;1.53;1.43;;;;;;;18.95;100.00;-21195.59;6285253;22;20387;-73
2021/09/12 07:23:03;;;;;;;0.70;0.60;;;;;;;18.96;100.00;-21195.72;6286783;22;20378;-72
2021/09/12 07:25:31;;;;;;;0.70;0.70;;;;;;;18.78;100.00;-21190.94;6286150;22;20357;-74
2021/09/12 07:28:00;;;;;;;0.80;0.80;;;;;;;18.78;100.00;-21190.94;6283792;22;20441;-73
2021/09/12 07:30:27;;;;;;;0.70;0.60;;;;;;;18.83;100.00;-21192.44;6285134;22;20458;-72
2021/09/12 07:32:54;;;;;;;1.17;1.07;;;;;;;18.76;100.00;-21190.53;6255947;22;20413;-72
2021/09/12 07:35:21;;;;;;;1.43;1.13;;;;;;;19.11;100.00;-21199.69;6286846;22;20444;-72
2021/09/12 07:37:48;;;;;;;0.70;0.70;;;;;;;19.33;100.00;-21205.56;6259089;22;20898;-73
2021/09/12 07:40:15;;;;;;;0.70;0.70;;;;;;;19.23;100.00;-21203.09;6285481;22;20387;-72
2021/09/12 07:42:43;;;;;;;0.70;0.60;;;;;;;19.25;100.00;-21203.50;6286157;22;20347;-73
2021/09/12 07:45:12;;;;;;;0.70;0.60;;;;;;;19.30;100.00;-21205.03;6285548;22;20383;-72
2021/09/12 07:47:39;;;;;;;0.70;0.60;;;;;;;19.60;100.00;-21212.94;6232032;22;20448;-72
2021/09/12 07:50:07;;;;;;;0.70;0.60;;;;;;;19.74;100.00;-21216.78;6257805;22;20434;-74
2021/09/12 07:52:34;;;;;;;0.80;0.70;;;;;;;20.33;100.00;-21232.50;6285402;22;20431;-72
2021/09/12 07:55:01;;;;;;;0.80;0.80;;;;;;;20.52;100.00;-21237.56;6233930;22;20374;-72
2021/09/12 07:57:28;;;;;;;0.70;0.60;;;;;;;20.54;100.00;-21237.97;6284016;22;20395;-72
2021/09/12 07:59:57;;;;;;;0.70;0.70;;;;;;;20.85;100.00;-21246.28;6286317;22;20382;-72
2021/09/12 08:02:25;;;;;;;0.90;0.90;;;;;;;21.22;100.00;-21256.38;6259033;22;20455;-72
2021/09/12 08:04:54;;;;;;;0.70;0.60;;;;;;;20.66;100.00;-21241.25;6233485;22;20858;-73
2021/09/12 08:07:22;;;;;;;0.80;0.70;;;;;;;20.55;100.00;-21238.38;6258745;22;20701;-73
2021/09/12 08:09:49;;;;;;;0.70;0.60;;;;;;;20.62;100.00;-21240.28;6276471;22;20451;-73
2021/09/12 08:12:16;;;;;;;0.70;0.60;;;;;;;20.92;100.00;-21248.19;6224933;22;20449;-73
2021/09/12 08:14:45;;;;;;;0.70;0.60;;;;;;;20.86;100.00;-21246.56;6276809;22;20405;-72
2021/09/12 08:17:12;;;;;;;0.70;0.60;;;;;;;20.66;100.00;-21241.38;6276538;22;20399;-73
2021/09/12 08:19:41;;;;;;;0.70;0.60;;;;;;;20.81;100.00;-21245.34;6276918;22;20385;-73
2021/09/12 08:22:08;;;;;;;0.70;0.70;;;;;;;21.41;100.00;-21261.28;6276432;22;20777;-73
2021/09/12 08:24:35;;;;;;;1.33;0.90;;;;;;;21.21;100.00;-21256.09;6275582;22;20406;-74
2021/09/12 08:27:02;;;;;;;0.70;0.60;;;;;;;21.37;100.00;-21260.22;6249739;22;20771;-73
2021/09/12 08:29:29;;;;;;;1.00;0.80;;;;;;;20.90;100.00;-21247.66;6249225;22;20522;-73
2021/09/12 08:31:57;;;;;;;0.80;0.70;;;;;;;20.41;100.00;-21234.53;6276266;22;20410;-73
2021/09/12 08:34:24;;;;;;;0.70;0.60;;;;;;;20.38;100.00;-21233.72;6250301;22;20391;-73
2021/09/12 08:36:52;;;;;;;0.70;0.60;;;;;;;20.67;100.00;-21241.50;6276803;22;20703;-72
2021/09/12 08:39:19;;;;;;;0.70;0.60;;;;;;;20.67;100.00;-21241.66;6276365;22;20404;-72
2021/09/12 08:41:46;;;;;;;0.70;0.60;;;;;;;20.15;100.00;-21227.72;6249803;22;20871;-72
2021/09/12 08:44:18;;;;;;;0.70;0.60;;;;;;;20.66;100.00;-21241.38;6276578;22;20441;-72
2021/09/12 08:46:46;;;;;;;0.70;0.60;;;;;;;21.01;100.00;-21250.66;6248968;22;20453;-72
2021/09/12 08:49:15;;;;;;;0.80;0.70;;;;;;;21.46;100.00;-21262.66;6275733;22;20411;-73
2021/09/12 08:51:44;;;;;;;0.80;0.70;;;;;;;22.26;100.00;-21283.91;6249748;22;20495;-74
2021/09/12 08:54:16;;;;;;;0.70;0.60;;;;;;;21.73;100.00;-21269.88;6225388;22;20426;-73
2021/09/12 08:56:43;;;;;;;1.00;0.90;;;;;;;21.73;100.00;-21269.75;6276020;22;20855;-73
2021/09/12 08:59:26;;;;;;;0.70;0.60;;;;;;;22.31;100.00;-21285.28;6278543;22;20454;-73
2021/09/12 09:01:55;;;;;;;0.70;0.60;;;;;;;22.17;100.00;-21281.59;6254476;22;20383;-72
2021/09/12 09:04:26;;;;;;;0.70;0.60;;;;;;;22.92;100.00;-21301.63;6278086;22;20391;-73
2021/09/12 09:07:02;;;;;;;0.80;0.80;;;;;;;22.62;100.00;-21293.72;6276976;22;20454;-72
2021/09/12 09:09:47;;;;;;;0.70;0.60;;;;;;;21.92;100.00;-21274.94;6275925;22;20430;-73
2021/09/12 09:12:31;;;;;;;0.70;0.60;;;;;;;22.16;100.00;-21281.47;6279371;22;20372;-73
2021/09/12 09:15:04;;;;;;;0.70;0.60;;;;;;;22.55;100.00;-21291.81;6284496;22;20379;-72
2021/09/12 09:17:36;;;;;;;0.70;0.60;;;;;;;23.25;100.00;-21310.31;6278431;22;20379;-72
2021/09/12 09:20:06;;;;;;;0.70;0.60;;;;;;;23.49;100.00;-21316.84;6283476;22;20394;-72
2021/09/12 09:22:42;;;;;;;0.70;0.60;;;;;;;23.94;100.00;-21328.69;6279839;22;20887;-72
2021/09/12 09:25:18;;;;;;;0.70;0.50;;;;;;;23.27;100.00;-21310.88;6285211;22;20378;-73
2021/09/12 09:28:03;;;;;;;0.70;0.60;;;;;;;22.53;100.00;-21291.13;6287347;22;20409;-73
2021/09/12 09:30:34;;;;;;;0.80;0.80;;;;;;;22.81;100.00;-21298.63;6281273;22;20433;-73
2021/09/12 09:33:16;;;;;;;0.80;0.60;;;;;;;23.23;100.00;-21309.78;6282399;22;20375;-73
2021/09/12 09:35:56;;;;;;;0.70;0.60;;;;;;;23.78;100.00;-21324.59;6236338;22;20395;-72
2021/09/12 09:38:25;;;;;;;0.70;0.50;;;;;;;24.09;100.00;-21332.88;6236875;22;20529;-72
2021/09/12 09:41:06;;;;;;;0.70;0.50;;;;;;;25.29;100.00;-21364.78;6287313;22;20387;-72
2021/09/12 09:43:47;;;;;;;0.70;0.50;;;;;;;24.14;100.00;-21333.97;6280179;22;20367;-72
2021/09/12 09:46:35;;;;;;;0.70;0.50;;;;;;;24.21;100.00;-21336.00;6252247;22;20495;-73
2021/09/12 09:49:19;;;;;;;0.97;0.70;;;;;;;24.87;100.00;-21353.53;6229834;22;20427;-73
2021/09/12 09:51:47;;;;;;;0.70;0.60;;;;;;;25.56;100.00;-21371.84;6281381;22;20413;-73
2021/09/12 09:54:15;;;;;;;0.70;0.50;;;;;;;25.13;100.00;-21360.31;6280885;22;20468;-73
2021/09/12 09:56:45;;;;;;;0.70;0.60;;;;;;;23.93;100.00;-21328.41;6255502;22;20373;-72
2021/09/12 09:59:14;;;;;;;0.70;0.60;;;;;;;24.51;100.00;-21343.88;6256551;22;20378;-72
2021/09/12 10:01:42;;;;;;;0.70;0.60;;;;;;;25.13;100.00;-21360.44;6283042;22;20371;-73
2021/09/12 10:04:12;;;;;;;0.77;0.67;;;;;;;24.39;100.00;-21340.78;6253094;22;20407;-73
2021/09/12 10:06:41;;;;;;;0.80;0.63;;;;;;;25.10;100.00;-21359.50;6253149;22;20397;-72
2021/09/12 10:09:10;;;;;;;0.80;0.70;;;;;;;25.58;100.00;-21372.38;6254197;22;20513;-72
2021/09/12 10:11:42;;;;;;;0.70;0.60;;;;;;;27.12;100.00;-21413.13;6252739;22;20368;-72
2021/09/12 10:14:14;;;;;;;0.70;0.50;;;;;;;27.03;100.00;-21410.69;6251387;22;20414;-73
2021/09/12 10:16:42;;;;;;;0.70;0.50;;;;;;;27.76;100.00;-21430.16;6250883;22;20398;-73
2021/09/12 10:19:09;;;;;;;0.70;0.50;;;;;;;27.01;100.00;-21410.28;6250752;22;20395;-72
2021/09/12 10:21:36;;;;;;;0.70;0.50;;;;;;;25.49;100.00;-21370.06;6250573;22;20852;-72
2021/09/12 10:24:05;;;;;;;0.70;0.50;;;;;;;24.68;100.00;-21348.38;6251895;22;20433;-73
2021/09/12 10:26:37;;;;;;;0.70;0.50;;;;;;;23.83;100.00;-21325.81;6226912;22;20417;-71
2021/09/12 10:29:05;;;;;;;0.70;0.50;;;;;;;23.53;100.00;-21317.94;6277855;22;20422;-72
2021/09/12 10:31:36;;;;;;;1.47;1.37;;;;;;;24.03;100.00;-21331.25;6277572;22;20707;-73
2021/09/12 10:34:09;;;;;;;0.70;0.50;;;;;;;23.46;100.00;-21315.91;6278142;22;20570;-72
2021/09/12 10:36:38;;;;;;;0.80;0.60;;;;;;;23.97;100.00;-21329.50;6251128;22;20498;-72
2021/09/12 10:39:28;;;;;;;0.70;0.50;;;;;;;24.25;100.00;-21336.97;6225625;22;20480;-72
2021/09/12 10:42:15;;;;;;;0.70;0.53;;;;;;;26.05;100.00;-21384.84;6278047;22;20371;-72
2021/09/12 10:44:42;;;;;;;0.70;0.50;;;;;;;26.46;100.00;-21395.66;6250920;22;20444;-73
2021/09/12 10:47:12;;;;;;;0.70;0.50;;;;;;;26.90;100.00;-21407.44;6250557;22;20390;-72
2021/09/12 10:49:42;;;;;;;0.70;0.60;;;;;;;27.42;100.00;-21421.22;6255937;22;20438;-72
2021/09/12 10:52:44;;;;;;;0.70;0.60;;;;;;;25.81;100.00;-21378.47;6288210;22;20376;-72
2021/09/12 10:55:11;;;;;;;0.70;0.50;;;;;;;24.77;100.00;-21350.81;6248478;22;20402;-73
2021/09/12 10:57:39;;;;;;;0.70;0.50;;;;;;;25.87;100.00;-21380.09;6234255;22;20411;-74
2021/09/12 11:00:08;;;;;;;0.70;0.50;;;;;;;25.50;100.00;-21370.19;6278231;22;20372;-72
2021/09/12 11:02:42;;;;;;;0.70;0.50;;;;;;;26.07;100.00;-21385.25;6254271;22;20714;-72
2021/09/12 11:05:24;;;;;;;1.27;0.80;;;;;;;27.63;100.00;-21426.63;6250039;22;20394;-71
2021/09/12 11:07:52;;;;;;;0.70;0.50;;;;;;;26.05;100.00;-21384.69;6250497;22;20434;-71
2021/09/12 11:10:38;;;;;;;0.70;0.60;;;;;;;27.04;100.00;-21411.09;6248461;22;20431;-72
2021/09/12 11:13:06;;;;;;;0.70;0.60;;;;;;;25.81;100.00;-21378.34;6277024;22;20363;-72
2021/09/12 11:15:34;;;;;;;0.93;0.70;;;;;;;25.36;100.00;-21366.53;6249590;22;20383;-73
2021/09/12 11:18:02;;;;;;;0.70;0.60;;;;;;;24.90;100.00;-21354.34;6277215;22;20379;-72
2021/09/12 11:20:41;;;;;;;0.70;0.50;;;;;;;25.42;100.00;-21368.03;6250598;22;20403;-72
2021/09/12 11:23:08;;;;;;;0.70;0.60;;;;;;;25.27;100.00;-21364.09;6276156;22;20855;-73
2021/09/12 11:25:36;;;;;;;0.70;0.60;;;;;;;24.60;100.00;-21346.34;6277277;22;20367;-72
2021/09/12 11:28:05;;;;;;;0.70;0.60;;;;;;;24.09;100.00;-21332.88;6250595;22;20854;-73
2021/09/12 11:30:32;;;;;;;0.70;0.53;;;;;;;24.06;100.00;-21331.94;6276762;22;20887;-72
2021/09/12 11:33:02;;;;;;;0.70;0.60;;;;;;;25.49;100.00;-21370.06;6249811;22;20372;-72