Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:40;;;;;;;;;;;18.40;50.80;;;;;;4986698;28;19964;-63
2022/02/27 00:04:06;;;;;;;;;;;18.40;50.60;;;;;;5001113;28;19914;-58
2022/02/27 00:06:31;;;;;;;;;;;18.50;50.60;;;;;;5007167;28;19924;-65
2022/02/27 00:08:58;;;;;;;;;;;18.50;50.60;;;;;;4993988;28;19937;-62
2022/02/27 00:11:23;;;;;;;;;;;18.40;50.60;;;;;;4987542;28;19960;-64
2022/02/27 00:13:49;;;;;;;;;;;18.40;50.60;;;;;;4986955;28;19913;-62
2022/02/27 00:16:14;;;;;;;;;;;18.40;50.60;;;;;;4987039;28;19914;-63
2022/02/27 00:18:40;;;;;;;;;;;18.40;50.70;;;;;;4992790;28;20291;-63
2022/02/27 00:21:05;;;;;;;;;;;18.40;50.70;;;;;;4988948;28;19918;-63
2022/02/27 00:23:30;;;;;;;;;;;18.40;50.60;;;;;;4992101;28;19920;-56
2022/02/27 00:25:56;;;;;;;;;;;18.40;50.60;;;;;;5006273;28;19949;-63
2022/02/27 00:28:21;;;;;;;;;;;18.40;50.60;;;;;;5002483;28;20336;-65
2022/02/27 00:30:47;;;;;;;;;;;18.40;50.60;;;;;;4985467;28;19914;-66
2022/02/27 00:33:12;;;;;;;;;;;18.40;50.60;;;;;;4986872;28;19917;-63
2022/02/27 00:35:39;;;;;;;;;;;18.40;50.70;;;;;;4986339;28;19917;-60
2022/02/27 00:38:05;;;;;;;;;;;18.40;50.70;;;;;;4987941;28;19914;-62
2022/02/27 00:40:31;;;;;;;;;;;18.40;50.60;;;;;;4992713;28;19925;-63
2022/02/27 00:42:56;;;;;;;;;;;18.40;50.60;;;;;;4986409;28;19922;-59
2022/02/27 00:45:21;;;;;;;;;;;18.40;50.70;;;;;;5002703;28;19913;-61
2022/02/27 00:47:47;;;;;;;;;;;18.40;50.60;;;;;;5005946;28;19976;-63
2022/02/27 00:50:12;;;;;;;;;;;18.40;50.60;;;;;;4991017;28;20266;-56
2022/02/27 00:52:38;;;;;;;;;;;18.40;50.60;;;;;;4986552;28;19918;-64
2022/02/27 00:55:04;;;;;;;;;;;18.40;50.60;;;;;;4986832;28;20041;-62
2022/02/27 00:57:30;;;;;;;;;;;18.40;50.60;;;;;;4989249;28;19997;-62
2022/02/27 00:59:56;;;;;;;;;;;18.40;50.60;;;;;;4994833;28;19925;-64
2022/02/27 01:02:22;;;;;;;;;;;18.40;50.50;;;;;;4986404;28;19914;-55
2022/02/27 01:04:47;;;;;;;;;;;18.40;50.50;;;;;;4996849;28;19914;-64
2022/02/27 01:07:13;;;;;;;;;;;18.40;50.50;;;;;;5005899;28;19914;-64
2022/02/27 01:09:38;;;;;;;;;;;18.50;50.50;;;;;;4995744;28;19925;-55
2022/02/27 01:12:05;;;;;;;;;;;18.40;50.40;;;;;;4986129;28;19920;-63
2022/02/27 01:14:30;;;;;;;;;;;18.40;50.50;;;;;;4985656;28;20395;-56
2022/02/27 01:16:56;;;;;;;;;;;18.40;50.60;;;;;;4985622;28;19914;-62
2022/02/27 01:19:22;;;;;;;;;;;18.40;50.60;;;;;;4989653;28;19992;-65
2022/02/27 01:21:47;;;;;;;;;;;18.40;50.60;;;;;;4990489;28;19936;-66
2022/02/27 01:24:13;;;;;;;;;;;18.50;50.50;;;;;;4988413;28;19918;-63
2022/02/27 01:26:38;;;;;;;;;;;18.50;50.40;;;;;;5004883;28;19914;-62
2022/02/27 01:29:03;;;;;;;;;;;18.50;50.40;;;;;;5003312;28;19921;-64
2022/02/27 01:31:29;;;;;;;;;;;18.50;50.40;;;;;;4985327;28;19921;-61
2022/02/27 01:33:54;;;;;;;;;;;18.50;50.40;;;;;;4985450;28;19919;-63
2022/02/27 01:36:20;;;;;;;;;;;18.50;50.50;;;;;;4985781;28;20001;-62
2022/02/27 01:38:45;;;;;;;;;;;18.50;50.50;;;;;;4984824;28;19921;-64
2022/02/27 01:41:13;;;;;;;;;;;18.50;50.40;;;;;;5002382;28;20013;-58
2022/02/27 01:43:39;;;;;;;;;;;18.50;50.40;;;;;;5004547;28;19914;-64
2022/02/27 01:46:09;;;;;;;;;;;18.40;50.40;;;;;;5004541;28;19917;-63
2022/02/27 01:48:34;;;;;;;;;;;18.40;50.60;;;;;;5004349;28;19914;-63
2022/02/27 01:51:00;;;;;;;;;;;18.40;50.60;;;;;;5004658;28;20506;-64
2022/02/27 01:53:26;;;;;;;;;;;18.40;50.50;;;;;;5004709;28;19920;-62
2022/02/27 01:55:52;;;;;;;;;;;18.40;50.60;;;;;;5005322;28;19913;-63
2022/02/27 01:58:17;;;;;;;;;;;18.30;50.50;;;;;;5004454;28;20390;-64
2022/02/27 02:00:43;;;;;;;;;;;18.40;50.60;;;;;;5002515;28;19968;-61
2022/02/27 02:03:08;;;;;;;;;;;18.40;50.60;;;;;;5004103;28;19921;-63
2022/02/27 02:05:33;;;;;;;;;;;18.30;50.60;;;;;;5004450;28;19913;-63
2022/02/27 02:07:59;;;;;;;;;;;18.30;50.60;;;;;;5004510;28;19925;-63
2022/02/27 02:10:24;;;;;;;;;;;18.30;50.60;;;;;;5004921;28;19914;-64
2022/02/27 02:12:50;;;;;;;;;;;18.30;50.60;;;;;;4992916;28;20466;-62
2022/02/27 02:15:15;;;;;;;;;;;18.30;50.60;;;;;;4987923;28;19914;-62
2022/02/27 02:17:41;;;;;;;;;;;18.20;50.60;;;;;;5004595;28;19920;-67
2022/02/27 02:20:07;;;;;;;;;;;18.20;50.70;;;;;;5003482;28;19917;-58
2022/02/27 02:22:32;;;;;;;;;;;18.10;50.80;;;;;;4985676;28;20032;-62
2022/02/27 02:24:57;;;;;;;;;;;18.10;50.80;;;;;;4983466;28;19918;-63
2022/02/27 02:27:23;;;;;;;;;;;18.10;51.00;;;;;;4984920;28;19918;-65
2022/02/27 02:29:48;;;;;;;;;;;18.00;51.10;;;;;;4984211;28;20490;-63
2022/02/27 02:32:14;;;;;;;;;;;18.00;51.20;;;;;;5003572;28;24975;-58
2022/02/27 02:34:39;;;;;;;;;;;17.90;51.30;;;;;;5004264;28;19913;-65
2022/02/27 02:37:05;;;;;;;;;;;17.90;51.30;;;;;;5004272;28;19913;-63
2022/02/27 02:39:30;;;;;;;;;;;17.90;51.20;;;;;;5003772;28;19914;-64
2022/02/27 02:41:56;;;;;;;;;;;17.90;51.40;;;;;;5004784;28;19913;-64
2022/02/27 02:44:22;;;;;;;;;;;17.80;51.40;;;;;;5003647;28;19936;-61
2022/02/27 02:46:47;;;;;;;;;;;17.70;51.50;;;;;;5004155;28;19914;-64
2022/02/27 02:49:13;;;;;;;;;;;17.60;51.70;;;;;;5004265;28;19913;-50
2022/02/27 02:51:38;;;;;;;;;;;17.60;51.80;;;;;;4994193;28;19973;-62
2022/02/27 02:54:04;;;;;;;;;;;17.60;51.80;;;;;;4984912;28;19914;-64
2022/02/27 02:56:29;;;;;;;;;;;17.60;51.70;;;;;;4984573;28;19914;-62
2022/02/27 02:58:55;;;;;;;;;;;17.70;51.60;;;;;;4984736;28;20004;-61
2022/02/27 03:01:22;;;;;;;;;;;17.80;51.50;;;;;;5000669;28;19925;-64
2022/02/27 03:03:48;;;;;;;;;;;17.90;51.20;;;;;;4984387;28;19917;-62
2022/02/27 03:06:13;;;;;;;;;;;18.10;51.00;;;;;;4990737;28;20384;-65
2022/02/27 03:08:39;;;;;;;;;;;18.10;50.70;;;;;;5003403;28;19929;-66
2022/02/27 03:11:05;;;;;;;;;;;18.10;50.80;;;;;;4998871;28;19914;-65
2022/02/27 03:13:30;;;;;;;;;;;18.10;50.90;;;;;;4985252;28;19918;-56
2022/02/27 03:15:56;;;;;;;;;;;18.10;50.80;;;;;;4984922;28;19918;-62
2022/02/27 03:18:21;;;;;;;;;;;18.10;50.70;;;;;;4983936;28;19942;-65
2022/02/27 03:20:46;;;;;;;;;;;18.20;50.70;;;;;;4984037;28;19933;-64
2022/02/27 03:23:12;;;;;;;;;;;18.10;50.60;;;;;;4992167;28;19929;-62
2022/02/27 03:25:37;;;;;;;;;;;18.20;50.60;;;;;;4983390;28;19929;-65
2022/02/27 03:28:03;;;;;;;;;;;18.20;50.60;;;;;;5001001;28;20301;-64
2022/02/27 03:30:30;;;;;;;;;;;18.20;50.50;;;;;;5006984;28;20000;-62
2022/02/27 03:32:55;;;;;;;;;;;18.20;50.60;;;;;;5002479;28;20389;-66
2022/02/27 03:35:21;;;;;;;;;;;18.20;50.40;;;;;;4988527;28;20013;-58
2022/02/27 03:37:50;;;;;;;;;;;18.20;50.40;;;;;;5002577;28;19921;-60
2022/02/27 03:40:18;;;;;;;;;;;18.20;50.40;;;;;;5006623;28;19917;-62
2022/02/27 03:42:44;;;;;;;;;;;18.20;50.40;;;;;;4992640;28;19913;-62
2022/02/27 03:45:09;;;;;;;;;;;18.30;50.30;;;;;;4987584;28;19917;-63
2022/02/27 03:47:35;;;;;;;;;;;18.30;50.20;;;;;;4988134;28;19928;-57
2022/02/27 03:50:00;;;;;;;;;;;18.30;50.30;;;;;;4986971;28;19914;-62
2022/02/27 03:52:25;;;;;;;;;;;18.40;50.20;;;;;;4995355;28;19936;-64
2022/02/27 03:54:51;;;;;;;;;;;18.40;50.00;;;;;;4980740;28;19913;-62
2022/02/27 03:57:16;;;;;;;;;;;18.40;50.00;;;;;;4993548;28;19925;-62
2022/02/27 03:59:42;;;;;;;;;;;18.40;50.10;;;;;;5006434;28;20408;-64
2022/02/27 04:02:07;;;;;;;;;;;18.50;50.00;;;;;;5005619;28;19951;-67
2022/02/27 04:04:33;;;;;;;;;;;18.50;49.70;;;;;;5001441;28;19918;-65
2022/02/27 04:06:58;;;;;;;;;;;18.40;49.80;;;;;;5001257;28;19914;-58
2022/02/27 04:09:23;;;;;;;;;;;18.50;49.80;;;;;;5003637;28;20447;-59
2022/02/27 04:11:49;;;;;;;;;;;18.50;49.70;;;;;;5005817;28;20649;-62
2022/02/27 04:14:14;;;;;;;;;;;18.60;49.50;;;;;;5005508;28;19920;-63
2022/02/27 04:16:40;;;;;;;;;;;18.50;49.50;;;;;;5004967;28;19913;-63
2022/02/27 04:19:06;;;;;;;;;;;18.60;49.60;;;;;;5005545;28;19936;-62
2022/02/27 04:21:32;;;;;;;;;;;18.70;49.40;;;;;;5005229;28;19918;-66
2022/02/27 04:23:57;;;;;;;;;;;18.70;49.40;;;;;;4989757;28;20042;-62
2022/02/27 04:26:23;;;;;;;;;;;18.60;49.30;;;;;;4986299;28;19937;-64
2022/02/27 04:28:48;;;;;;;;;;;18.70;49.30;;;;;;4985455;28;19925;-66
2022/02/27 04:31:13;;;;;;;;;;;18.70;49.20;;;;;;4983982;28;19913;-60
2022/02/27 04:33:39;;;;;;;;;;;18.70;49.10;;;;;;4999477;28;19940;-64
2022/02/27 04:36:04;;;;;;;;;;;18.70;49.20;;;;;;5004775;28;19914;-65
2022/02/27 04:38:30;;;;;;;;;;;18.60;49.20;;;;;;5005200;28;19917;-57
2022/02/27 04:40:55;;;;;;;;;;;18.80;49.10;;;;;;5005162;28;20388;-62
2022/02/27 04:43:21;;;;;;;;;;;18.70;49.00;;;;;;5004999;28;19968;-57
2022/02/27 04:45:46;;;;;;;;;;;18.70;49.10;;;;;;5005010;28;19913;-58
2022/02/27 04:48:12;;;;;;;;;;;18.70;49.00;;;;;;5004799;28;19914;-64
2022/02/27 04:50:37;;;;;;;;;;;18.80;48.80;;;;;;5005690;28;20502;-64
2022/02/27 04:53:02;;;;;;;;;;;18.80;48.80;;;;;;5005420;28;19917;-63
2022/02/27 04:55:28;;;;;;;;;;;18.80;48.90;;;;;;5030318;28;19921;-63
2022/02/27 04:57:53;;;;;;;;;;;18.70;49.00;;;;;;5001596;28;20629;-64
2022/02/27 05:00:19;;;;;;;;;;;18.80;48.90;;;;;;4984984;28;19926;-58
2022/02/27 05:02:44;;;;;;;;;;;18.70;48.80;;;;;;4987470;28;19929;-63
2022/02/27 05:05:10;;;;;;;;;;;18.70;49.00;;;;;;5004621;28;20273;-62
2022/02/27 05:07:36;;;;;;;;;;;18.70;49.10;;;;;;5005122;28;19918;-62
2022/02/27 05:10:01;;;;;;;;;;;18.60;49.10;;;;;;5004394;28;19918;-56
2022/02/27 05:12:27;;;;;;;;;;;18.70;49.00;;;;;;5006484;28;19949;-64
2022/02/27 05:14:52;;;;;;;;;;;18.70;49.00;;;;;;5004234;28;19949;-61
2022/02/27 05:17:17;;;;;;;;;;;18.70;48.90;;;;;;5005088;28;20734;-57
2022/02/27 05:19:43;;;;;;;;;;;18.60;49.00;;;;;;4986068;28;20041;-62
2022/02/27 05:22:08;;;;;;;;;;;18.60;49.20;;;;;;4984761;28;19914;-67
2022/02/27 05:24:34;;;;;;;;;;;18.70;49.30;;;;;;4997882;28;21769;-62
2022/02/27 05:26:59;;;;;;;;;;;18.60;49.10;;;;;;5004548;28;19920;-63
2022/02/27 05:29:25;;;;;;;;;;;18.70;49.20;;;;;;5003995;28;19945;-64
2022/02/27 05:31:50;;;;;;;;;;;18.60;49.20;;;;;;5004089;28;19917;-62
2022/02/27 05:34:16;;;;;;;;;;;18.50;49.40;;;;;;5004342;28;19917;-56
2022/02/27 05:36:41;;;;;;;;;;;18.50;49.30;;;;;;5004276;28;20097;-64
2022/02/27 05:39:07;;;;;;;;;;;18.50;49.30;;;;;;5003973;28;19917;-60
2022/02/27 05:41:32;;;;;;;;;;;18.70;49.10;;;;;;5004365;28;19925;-62
2022/02/27 05:43:58;;;;;;;;;;;18.60;49.30;;;;;;5004645;28;19922;-63
2022/02/27 05:46:23;;;;;;;;;;;18.60;49.40;;;;;;5004445;28;19925;-63
2022/02/27 05:48:49;;;;;;;;;;;18.70;49.40;;;;;;4996882;28;20003;-65
2022/02/27 05:51:14;;;;;;;;;;;18.70;49.40;;;;;;4983480;28;19921;-62
2022/02/27 05:53:39;;;;;;;;;;;18.70;49.40;;;;;;4984650;28;19922;-63
2022/02/27 05:56:05;;;;;;;;;;;18.70;49.50;;;;;;4983891;28;20380;-62
2022/02/27 05:58:34;;;;;;;;;;;18.70;49.50;;;;;;4984367;28;19949;-60
2022/02/27 06:01:00;;;;;;;;;;;18.70;49.50;;;;;;4990041;28;19928;-62
2022/02/27 06:03:26;;;;;;;;;;;18.70;49.60;;;;;;4988185;28;19914;-63
2022/02/27 06:05:52;;;;;;;;;;;18.60;49.60;;;;;;5003685;28;20396;-67
2022/02/27 06:08:17;;;;;;;;;;;18.60;49.60;;;;;;5003682;28;19921;-59
2022/02/27 06:10:42;;;;;;;;;;;18.70;49.70;;;;;;5003159;28;19913;-60
2022/02/27 06:13:08;;;;;;;;;;;18.70;49.60;;;;;;5003991;28;20635;-63
2022/02/27 06:15:33;;;;;;;;;;;18.70;49.70;;;;;;5003291;28;19925;-62
2022/02/27 06:17:59;;;;;;;;;;;18.70;49.60;;;;;;5004216;28;20000;-66
2022/02/27 06:20:24;;;;;;;;;;;18.70;49.70;;;;;;5002674;28;20611;-62
2022/02/27 06:22:50;;;;;;;;;;;18.70;49.70;;;;;;5003462;28;19948;-64
2022/02/27 06:25:17;;;;;;;;;;;18.70;49.80;;;;;;5003240;28;19920;-61
2022/02/27 06:27:42;;;;;;;;;;;18.60;49.80;;;;;;5003610;28;19914;-62
2022/02/27 06:30:11;;;;;;;;;;;18.60;49.80;;;;;;5003024;28;19949;-64
2022/02/27 06:32:37;;;;;;;;;;;18.60;49.80;;;;;;5003729;28;19914;-66
2022/02/27 06:35:03;;;;;;;;;;;18.60;49.80;;;;;;5003608;28;20009;-67
2022/02/27 06:37:28;;;;;;;;;;;18.60;49.70;;;;;;5004179;28;19921;-65
2022/02/27 06:39:54;;;;;;;;;;;18.60;49.80;;;;;;5002825;28;19948;-63
2022/02/27 06:42:19;;;;;;;;;;;18.60;49.70;;;;;;5002991;28;19955;-62
2022/02/27 06:44:45;;;;;;;;;;;18.60;49.50;;;;;;5003343;28;19937;-63
2022/02/27 06:47:10;;;;;;;;;;;18.60;49.60;;;;;;5003049;28;19920;-65
2022/02/27 06:49:36;;;;;;;;;;;18.60;49.60;;;;;;5003066;28;19960;-65
2022/02/27 06:52:01;;;;;;;;;;;18.60;49.50;;;;;;5003195;28;19928;-64
2022/02/27 06:54:27;;;;;;;;;;;18.60;49.60;;;;;;5003887;28;19914;-65
2022/02/27 06:56:52;;;;;;;;;;;18.50;49.50;;;;;;5003401;28;19921;-63
2022/02/27 06:59:18;;;;;;;;;;;18.60;49.60;;;;;;5002739;28;19918;-60
2022/02/27 07:01:43;;;;;;;;;;;18.50;49.60;;;;;;5003530;28;19923;-63
2022/02/27 07:04:09;;;;;;;;;;;18.50;49.70;;;;;;5005090;28;19914;-63
2022/02/27 07:06:34;;;;;;;;;;;18.50;49.70;;;;;;4991056;28;19914;-65
2022/02/27 07:08:59;;;;;;;;;;;18.50;49.90;;;;;;4986638;28;19921;-66
2022/02/27 07:11:25;;;;;;;;;;;18.50;49.90;;;;;;4988087;28;19979;-64
2022/02/27 07:13:50;;;;;;;;;;;18.50;50.10;;;;;;4988095;28;20407;-66
2022/02/27 07:16:16;;;;;;;;;;;18.60;49.80;;;;;;4987297;28;19914;-65
2022/02/27 07:18:42;;;;;;;;;;;18.50;49.90;;;;;;4987687;28;19914;-64
2022/02/27 07:21:08;;;;;;;;;;;18.50;50.00;;;;;;4987814;28;19922;-67
2022/02/27 07:23:33;;;;;;;;;;;18.50;50.00;;;;;;4987403;28;19914;-61
2022/02/27 07:25:58;;;;;;;;;;;18.50;50.00;;;;;;4998108;28;19920;-60
2022/02/27 07:28:24;;;;;;;;;;;18.50;50.10;;;;;;5006338;28;19922;-68
2022/02/27 07:30:50;;;;;;;;;;;18.40;50.10;;;;;;5005906;28;19948;-60
2022/02/27 07:33:15;;;;;;;;;;;18.50;50.10;;;;;;5005900;28;19914;-62
2022/02/27 07:35:40;;;;;;;;;;;18.50;50.20;;;;;;5006853;28;19936;-67
2022/02/27 07:38:06;;;;;;;;;;;18.50;50.10;;;;;;5007022;28;19914;-65
2022/02/27 07:40:31;;;;;;;;;;;18.50;50.20;;;;;;5002249;28;19918;-65
2022/02/27 07:42:57;;;;;;;;;;;18.50;50.10;;;;;;4986868;28;20552;-68
2022/02/27 07:45:22;;;;;;;;;;;18.50;50.20;;;;;;4987268;28;20017;-64
2022/02/27 07:47:48;;;;;;;;;;;18.50;50.10;;;;;;4987500;28;19918;-68
2022/02/27 07:50:13;;;;;;;;;;;18.50;50.30;;;;;;4988705;28;20395;-60
2022/02/27 07:52:39;;;;;;;;;;;18.50;50.20;;;;;;5006397;28;19914;-68
2022/02/27 07:55:04;;;;;;;;;;;18.50;50.20;;;;;;5007015;28;20009;-66
2022/02/27 07:57:30;;;;;;;;;;;18.50;50.30;;;;;;4989472;28;20316;-64
2022/02/27 07:59:55;;;;;;;;;;;18.40;50.30;;;;;;4985190;28;19945;-66
2022/02/27 08:02:20;;;;;;;;;;;18.50;50.40;;;;;;4988710;28;19921;-63
2022/02/27 08:04:46;;;;;;;;;;;18.50;50.40;;;;;;4986564;28;19914;-59
2022/02/27 08:07:12;;;;;;;;;;;18.40;50.40;;;;;;5036540;22;19929;-67
2022/02/27 08:09:37;;;;;;;;;;;18.40;50.70;;;;;;5038780;28;19917;-66
2022/02/27 08:12:03;;;;;;;;;;;18.30;51.10;;;;;;5023609;28;20552;-66
2022/02/27 08:14:28;;;;;;;;;;;18.40;51.40;;;;;;5022407;28;20607;-66
2022/02/27 08:16:54;;;;;;;;;;;18.40;51.60;;;;;;5025006;28;20458;-66
2022/02/27 08:19:19;;;;;;;;;;;18.40;51.50;;;;;;5006187;28;19920;-67
2022/02/27 08:21:44;;;;;;;;;;;18.30;51.40;;;;;;5004883;28;19921;-66
2022/02/27 08:24:10;;;;;;;;;;;18.30;51.40;;;;;;5004877;28;20016;-69
2022/02/27 08:26:35;;;;;;;;;;;18.30;51.50;;;;;;5005477;28;20312;-67
2022/02/27 08:29:02;;;;;;;;;;;18.30;51.40;;;;;;5020231;28;19940;-67
2022/02/27 08:31:29;;;;;;;;;;;18.30;51.20;;;;;;5004819;28;20340;-67
2022/02/27 08:33:55;;;;;;;;;;;18.20;51.20;;;;;;5005212;28;19967;-66
2022/02/27 08:36:20;;;;;;;;;;;18.10;51.30;;;;;;5018989;28;19913;-62
2022/02/27 08:38:47;;;;;;;;;;;17.90;51.80;;;;;;5005819;28;19921;-61
2022/02/27 08:41:13;;;;;;;;;;;17.90;52.00;;;;;;5005593;28;19917;-63
2022/02/27 08:43:38;;;;;;;;;;;17.90;51.70;;;;;;5005822;28;19921;-63
2022/02/27 08:46:04;;;;;;;;;;;17.90;51.50;;;;;;5006012;28;20005;-64
2022/02/27 08:48:30;;;;;;;;;;;17.80;51.80;;;;;;4988062;28;20428;-66
2022/02/27 08:50:55;;;;;;;;;;;17.90;51.80;;;;;;5006283;28;19933;-63
2022/02/27 08:53:21;;;;;;;;;;;17.90;51.70;;;;;;5006443;28;20002;-63
2022/02/27 08:55:46;;;;;;;;;;;17.90;51.60;;;;;;5005930;28;19963;-62
2022/02/27 08:58:12;;;;;;;;;;;17.90;51.60;;;;;;5021388;28;19913;-64
2022/02/27 09:00:37;;;;;;;;;;;17.90;51.50;;;;;;4988348;28;19921;-63
2022/02/27 09:03:03;;;;;;;;;;;17.90;51.50;;;;;;5005150;28;19917;-64
2022/02/27 09:05:28;;;;;;;;;;;17.90;51.50;;;;;;4992577;28;19913;-62
2022/02/27 09:07:54;;;;;;;;;;;17.90;51.40;;;;;;5005914;28;19922;-63
2022/02/27 09:10:19;;;;;;;;;;;17.90;51.30;;;;;;5004761;28;19918;-63
2022/02/27 09:12:45;;;;;;;;;;;17.90;51.30;;;;;;5004390;28;19924;-63
2022/02/27 09:15:11;;;;;;;;;;;18.00;51.10;;;;;;5005093;28;19913;-60
2022/02/27 09:17:36;;;;;;;;;;;18.10;50.90;;;;;;5020774;28;20384;-66
2022/02/27 09:20:02;;;;;;;;;;;18.20;50.80;;;;;;5005964;28;19917;-62
2022/02/27 09:22:28;;;;;;;;;;;18.20;50.60;;;;;;4988163;28;20438;-64
2022/02/27 09:24:53;;;;;;;;;;;18.40;50.50;;;;;;5006440;28;20265;-67
2022/02/27 09:27:19;;;;;;;;;;;18.50;50.10;;;;;;4984960;28;19963;-66
2022/02/27 09:29:44;;;;;;;;;;;18.60;49.90;;;;;;4985452;28;19913;-68
2022/02/27 09:32:10;;;;;;;;;;;18.70;49.90;;;;;;5023073;28;20591;-67
2022/02/27 09:34:35;;;;;;;;;;;18.80;49.80;;;;;;5006786;28;19988;-67
2022/02/27 09:37:00;;;;;;;;;;;18.90;49.50;;;;;;5005452;28;19914;-67
2022/02/27 09:39:28;;;;;;;;;;;19.00;49.40;;;;;;5004943;28;20067;-65
2022/02/27 09:41:54;;;;;;;;;;;19.10;49.20;;;;;;5007506;28;20000;-65
2022/02/27 09:44:19;;;;;;;;;;;19.20;49.20;;;;;;5008641;28;19921;-65
2022/02/27 09:46:48;;;;;;;;;;;19.30;48.90;;;;;;5023583;28;20531;-66
2022/02/27 09:49:13;;;;;;;;;;;19.20;49.00;;;;;;5022424;28;19913;-65
2022/02/27 09:51:39;;;;;;;;;;;19.20;49.20;;;;;;4988670;28;19913;-66
2022/02/27 09:54:05;;;;;;;;;;;19.30;49.10;;;;;;5022294;28;19913;-66
2022/02/27 09:56:31;;;;;;;;;;;19.30;49.10;;;;;;4987815;28;19920;-66
2022/02/27 09:58:56;;;;;;;;;;;19.30;49.00;;;;;;5005323;28;19925;-66
2022/02/27 10:01:22;;;;;;;;;;;19.30;49.00;;;;;;5005877;28;19917;-65
2022/02/27 10:03:47;;;;;;;;;;;19.30;49.00;;;;;;5008344;28;19913;-65
2022/02/27 10:06:13;;;;;;;;;;;19.40;48.90;;;;;;5010567;28;19920;-67
2022/02/27 10:08:39;;;;;;;;;;;19.30;49.30;;;;;;5008972;28;19956;-68
2022/02/27 10:11:05;;;;;;;;;;;19.30;50.00;;;;;;4994808;28;19913;-68
2022/02/27 10:13:34;;;;;;;;;;;19.20;49.40;;;;;;4994423;28;19914;-68
2022/02/27 10:16:03;;;;;;;;;;;19.40;49.30;;;;;;5011367;28;19913;-68
2022/02/27 10:18:35;;;;;;;;;;;19.40;49.10;;;;;;5011248;28;19914;-68
2022/02/27 10:21:01;;;;;;;;;;;19.50;49.10;;;;;;5010896;28;19918;-68
2022/02/27 10:23:26;;;;;;;;;;;19.50;49.10;;;;;;5011114;28;20113;-67
2022/02/27 10:25:52;;;;;;;;;;;19.50;49.00;;;;;;4993603;28;19940;-66
2022/02/27 10:28:18;;;;;;;;;;;19.50;48.90;;;;;;5011153;28;19914;-67
2022/02/27 10:30:44;;;;;;;;;;;19.60;48.70;;;;;;4993475;28;19925;-68
2022/02/27 10:33:11;;;;;;;;;;;19.70;48.60;;;;;;5026931;28;19918;-69
2022/02/27 10:35:47;;;;;;;;;;;19.60;48.50;;;;;;5012133;28;19918;-67
2022/02/27 10:38:35;;;;;;;;;;;19.70;48.40;;;;;;5027476;28;19969;-68
2022/02/27 10:41:07;;;;;;;;;;;19.70;48.30;;;;;;5002261;28;19917;-68
2022/02/27 10:43:33;;;;;;;;;;;19.70;48.10;;;;;;5002525;28;19956;-67
2022/02/27 10:46:02;;;;;;;;;;;19.70;47.90;;;;;;5004775;28;19917;-68
2022/02/27 10:48:27;;;;;;;;;;;19.70;47.70;;;;;;5002326;28;19929;-67
2022/02/27 10:50:52;;;;;;;;;;;19.70;47.60;;;;;;5004560;28;19914;-67
2022/02/27 10:53:18;;;;;;;;;;;19.70;47.50;;;;;;5000803;28;20339;-68
2022/02/27 10:55:44;;;;;;;;;;;19.70;47.40;;;;;;4996840;28;19968;-68
2022/02/27 10:58:09;;;;;;;;;;;19.70;47.50;;;;;;4997105;28;19920;-68
2022/02/27 11:00:35;;;;;;;;;;;19.60;47.50;;;;;;5011761;28;19924;-68
2022/02/27 11:03:02;;;;;;;;;;;19.60;47.50;;;;;;5012404;28;20435;-68
2022/02/27 11:05:32;;;;;;;;;;;19.60;47.40;;;;;;4994658;28;20751;-67
2022/02/27 11:07:58;;;;;;;;;;;19.50;47.50;;;;;;5013003;28;19932;-67
2022/02/27 11:10:24;;;;;;;;;;;19.50;47.60;;;;;;4995369;28;19913;-68
2022/02/27 11:12:50;;;;;;;;;;;19.50;47.70;;;;;;5013291;28;19914;-67
2022/02/27 11:15:16;;;;;;;;;;;19.40;47.70;;;;;;5011496;28;20429;-65
2022/02/27 11:17:42;;;;;;;;;;;19.40;47.60;;;;;;5012387;28;19976;-64
2022/02/27 11:20:08;;;;;;;;;;;19.50;47.60;;;;;;4995704;28;20012;-64
2022/02/27 11:22:33;;;;;;;;;;;19.40;47.70;;;;;;5012990;28;19914;-65
2022/02/27 11:24:59;;;;;;;;;;;19.40;47.70;;;;;;5013591;28;20373;-65
2022/02/27 11:27:27;;;;;;;;;;;19.40;47.70;;;;;;5027387;28;19913;-64
2022/02/27 11:29:54;;;;;;;;;;;19.30;47.80;;;;;;5028211;28;19913;-65
2022/02/27 11:32:19;;;;;;;;;;;19.30;47.80;;;;;;5014390;28;19913;-65
2022/02/27 11:34:44;;;;;;;;;;;19.30;47.90;;;;;;5014570;28;19920;-67
2022/02/27 11:37:10;;;;;;;;;;;19.30;47.90;;;;;;5013535;28;19917;-66
2022/02/27 11:42:45;;;;;;;;;;;19.10;48.00;;;;;;5013951;28;19924;-65
2022/02/27 11:45:11;;;;;;;;;;;19.10;48.10;;;;;;5012572;28;19918;-66
2022/02/27 11:47:49;;;;;;;;;;;19.10;48.20;;;;;;5014180;28;19918;-65
2022/02/27 11:50:21;;;;;;;;;;;19.00;48.30;;;;;;5025324;28;19921;-67
2022/02/27 11:52:47;;;;;;;;;;;19.00;48.40;;;;;;4993414;28;19913;-66
2022/02/27 11:55:12;;;;;;;;;;;19.00;48.50;;;;;;5013383;28;19924;-64
2022/02/27 11:57:38;;;;;;;;;;;19.00;48.70;;;;;;5016443;28;19920;-65
2022/02/27 12:00:07;;;;;;;;;;;19.00;48.70;;;;;;4996893;28;21668;-64
2022/02/27 12:02:36;;;;;;;;;;;19.10;48.80;;;;;;5014068;28;19924;-65
2022/02/27 12:05:03;;;;;;;;;;;19.40;48.70;;;;;;5013360;28;19913;-65
2022/02/27 12:07:28;;;;;;;;;;;19.50;48.70;;;;;;5013491;28;20388;-64
2022/02/27 12:09:54;;;;;;;;;;;19.60;48.40;;;;;;5013627;28;19921;-60
2022/02/27 12:12:41;;;;;;;;;;;19.70;48.50;;;;;;5030906;28;19944;-64
2022/02/27 12:15:26;;;;;;;;;;;19.70;48.60;;;;;;5020644;28;19937;-65
2022/02/27 12:17:52;;;;;;;;;;;19.70;48.70;;;;;;5017705;28;19913;-62
2022/02/27 12:20:36;;;;;;;;;;;19.80;48.60;;;;;;5001801;28;19917;-64
2022/02/27 12:23:02;;;;;;;;;;;19.80;48.60;;;;;;5012631;28;19913;-63
2022/02/27 12:25:37;;;;;;;;;;;19.90;48.60;;;;;;5000871;28;19913;-63
2022/02/27 12:28:03;;;;;;;;;;;20.00;48.40;;;;;;5035008;28;20581;-65
2022/02/27 12:30:28;;;;;;;;;;;20.10;48.40;;;;;;5018988;28;19925;-64
2022/02/27 12:33:06;;;;;;;;;;;20.00;48.60;;;;;;5035993;28;20291;-64
2022/02/27 12:35:37;;;;;;;;;;;20.10;48.40;;;;;;5035029;28;19913;-65
2022/02/27 12:38:03;;;;;;;;;;;20.20;48.30;;;;;;5034895;28;20096;-65
2022/02/27 12:40:29;;;;;;;;;;;20.20;48.30;;;;;;5031764;28;19993;-64
2022/02/27 12:43:04;;;;;;;;;;;20.10;48.40;;;;;;5018444;28;19943;-63
2022/02/27 12:45:30;;;;;;;;;;;20.10;48.50;;;;;;5017517;28;19936;-65
2022/02/27 12:48:12;;;;;;;;;;;19.90;48.60;;;;;;5034980;28;20439;-65
2022/02/27 12:50:44;;;;;;;;;;;19.90;48.80;;;;;;5029970;28;20446;-65
2022/02/27 12:53:10;;;;;;;;;;;19.90;48.90;;;;;;5002613;28;19913;-65
2022/02/27 12:55:35;;;;;;;;;;;19.90;48.80;;;;;;5030095;28;20388;-64
2022/02/27 12:58:03;;;;;;;;;;;19.90;48.90;;;;;;5031491;28;19913;-64
2022/02/27 13:00:30;;;;;;;;;;;19.90;49.00;;;;;;5029295;28;21630;-65
2022/02/27 13:02:56;;;;;;;;;;;19.90;49.00;;;;;;5029977;28;19917;-65
2022/02/27 13:05:21;;;;;;;;;;;19.90;49.10;;;;;;5011338;28;19913;-65
2022/02/27 13:07:47;;;;;;;;;;;19.90;49.10;;;;;;5011568;28;19921;-65
2022/02/27 13:10:19;;;;;;;;;;;19.90;49.20;;;;;;5010499;28;19921;-64
2022/02/27 13:12:45;;;;;;;;;;;19.90;49.20;;;;;;5011989;28;19966;-64
2022/02/27 13:15:10;;;;;;;;;;;19.90;49.30;;;;;;5032183;28;19917;-64
2022/02/27 13:17:36;;;;;;;;;;;19.80;49.40;;;;;;5030543;28;20238;-65
2022/02/27 13:20:03;;;;;;;;;;;19.80;49.50;;;;;;5031848;28;19932;-66
2022/02/27 13:22:32;;;;;;;;;;;19.80;49.60;;;;;;5030250;28;19913;-65
2022/02/27 13:24:59;;;;;;;;;;;19.90;50.20;;;;;;5030027;28;19920;-65
2022/02/27 13:27:28;;;;;;;;;;;20.00;50.30;;;;;;5029448;28;19935;-65
2022/02/27 13:29:53;;;;;;;;;;;20.20;50.10;;;;;;5030309;28;19917;-65
2022/02/27 13:32:26;;;;;;;;;;;20.30;50.00;;;;;;5013566;28;19920;-65
2022/02/27 13:34:56;;;;;;;;;;;20.40;50.00;;;;;;5030535;28;19963;-65
2022/02/27 13:37:25;;;;;;;;;;;20.40;49.90;;;;;;5029092;28;19948;-65
2022/02/27 13:39:54;;;;;;;;;;;20.50;50.00;;;;;;5011550;28;19921;-65
2022/02/27 13:42:19;;;;;;;;;;;20.50;49.90;;;;;;5024839;28;19918;-65
2022/02/27 13:44:45;;;;;;;;;;;20.60;50.00;;;;;;5028026;28;19924;-65
2022/02/27 13:47:10;;;;;;;;;;;20.60;49.90;;;;;;5029712;28;19924;-64
2022/02/27 13:49:36;;;;;;;;;;;20.60;49.80;;;;;;5028790;28;19913;-64
2022/02/27 13:52:04;;;;;;;;;;;20.70;49.80;;;;;;5029944;28;19921;-64
2022/02/27 13:54:29;;;;;;;;;;;20.70;49.70;;;;;;5011232;28;20062;-65
2022/02/27 13:56:58;;;;;;;;;;;20.70;49.70;;;;;;5029099;28;19917;-65
2022/02/27 13:59:24;;;;;;;;;;;20.70;49.70;;;;;;5028508;28;19917;-65
2022/02/27 14:01:58;;;;;;;;;;;20.60;49.80;;;;;;5028869;28;20305;-65
2022/02/27 14:04:23;;;;;;;;;;;20.50;49.80;;;;;;5010975;28;20327;-65
2022/02/27 14:06:50;;;;;;;;;;;20.40;49.90;;;;;;5028485;28;19913;-64
2022/02/27 14:09:15;;;;;;;;;;;20.40;49.90;;;;;;5009522;28;19944;-65
2022/02/27 14:11:41;;;;;;;;;;;20.40;49.90;;;;;;5009684;28;19917;-64
2022/02/27 14:14:07;;;;;;;;;;;20.30;50.00;;;;;;5030231;28;19921;-64