Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:43;;;;;;;16.08;11.80;;;8.40;99.90;;;;;;5108073;28;20127;-66
2022/05/01 00:04:09;;;;;;;13.73;11.38;;;8.40;99.90;;;;;;5119412;28;20040;-66
2022/05/01 00:06:35;;;;;;;15.48;11.95;;;8.60;99.90;;;;;;5090186;28;20047;-66
2022/05/01 00:09:02;;;;;;;16.00;12.57;;;8.40;99.90;;;;;;5121183;28;20123;-66
2022/05/01 00:11:30;;;;;;;15.25;11.98;;;8.50;99.90;;;;;;5107330;28;20104;-66
2022/05/01 00:13:59;;;;;;;17.52;13.52;;;8.50;99.90;;;;;;5121657;28;20043;-66
2022/05/01 00:16:25;;;;;;;17.33;13.57;;;8.40;99.90;;;;;;5104131;28;20077;-66
2022/05/01 00:18:51;;;;;;;18.63;13.63;;;8.30;99.90;;;;;;5124799;28;20036;-66
2022/05/01 00:21:17;;;;;;;19.83;14.10;;;8.30;99.90;;;;;;5107382;28;20111;-66
2022/05/01 00:23:43;;;;;;;16.67;12.80;;;8.50;99.90;;;;;;5102878;28;20028;-66
2022/05/01 00:26:09;;;;;;;15.20;12.13;;;8.40;99.90;;;;;;5118714;28;20047;-66
2022/05/01 00:28:36;;;;;;;18.15;13.10;;;8.40;99.90;;;;;;5100283;28;20051;-66
2022/05/01 00:31:05;;;;;;;17.10;12.25;;;8.50;99.90;;;;;;5101785;28;20082;-66
2022/05/01 00:36:28;;;;;;;18.92;13.23;;;8.30;99.90;;;;;;5095324;28;20055;-66
2022/05/01 00:39:02;;;;;;;16.33;12.88;;;8.20;99.90;;;;;;5123210;28;20048;-66
2022/05/01 00:41:30;;;;;;;19.88;13.23;;;8.40;99.90;;;;;;5123602;28;20052;-66
2022/05/01 00:44:15;;;;;;;18.42;13.13;;;8.10;99.90;;;;;;5125259;28;20108;-66
2022/05/01 00:46:47;;;;;;;18.95;14.45;;;8.20;99.90;;;;;;5103591;28;20077;-66
2022/05/01 00:49:16;;;;;;;16.38;13.18;;;8.30;99.90;;;;;;5100966;28;20059;-66
2022/05/01 00:51:46;;;;;;;16.02;12.93;;;8.30;99.90;;;;;;5125199;28;20111;-66
2022/05/01 00:54:15;;;;;;;16.42;13.25;;;8.30;99.90;;;;;;5105202;28;20043;-66
2022/05/01 00:56:43;;;;;;;19.45;14.38;;;8.30;99.90;;;;;;5106823;28;20074;-66
2022/05/01 00:59:10;;;;;;;19.30;14.43;;;8.40;99.90;;;;;;5103442;28;20052;-66
2022/05/01 01:01:36;;;;;;;16.05;13.15;;;8.30;99.90;;;;;;5108945;28;20047;-66
2022/05/01 01:04:02;;;;;;;16.50;13.30;;;8.30;99.90;;;;;;5110368;28;20055;-66
2022/05/01 01:06:29;;;;;;;18.05;13.98;;;8.20;99.90;;;;;;5109719;28;20048;-66
2022/05/01 01:08:59;;;;;;;22.25;13.73;;;8.10;99.90;;;;;;5106813;28;20054;-66
2022/05/01 01:11:24;;;;;;;19.05;13.93;;;8.20;99.90;;;;;;5111216;28;20038;-66
2022/05/01 01:13:51;;;;;;;18.45;14.43;;;8.20;99.90;;;;;;5110277;28;20102;-66
2022/05/01 01:16:17;;;;;;;18.65;14.50;;;8.30;99.90;;;;;;5109132;28;20098;-66
2022/05/01 01:18:45;;;;;;;22.23;14.27;;;8.30;99.90;;;;;;5109936;28;20090;-66
2022/05/01 01:21:11;;;;;;;21.42;15.00;;;8.20;99.90;;;;;;5107876;28;20052;-66
2022/05/01 01:23:39;;;;;;;20.45;15.20;;;8.20;99.90;;;;;;5109517;28;20046;-66
2022/05/01 01:26:06;;;;;;;20.92;15.57;;;8.20;99.90;;;;;;5105883;28;20048;-66
2022/05/01 01:28:38;;;;;;;18.65;14.73;;;8.30;99.90;;;;;;5112120;28;20032;-66
2022/05/01 01:33:51;;;;;;;18.58;15.15;;;8.30;99.90;;;;;;5104113;28;20052;-66
2022/05/01 01:36:20;;;;;;;20.55;15.80;;;8.30;99.90;;;;;;5109488;28;20036;-66
2022/05/01 01:38:46;;;;;;;23.00;16.60;;;8.30;99.90;;;;;;5109857;28;20040;-66
2022/05/01 01:41:14;;;;;;;18.48;15.38;;;8.30;99.90;;;;;;5081240;28;20077;-66
2022/05/01 01:43:43;;;;;;;20.75;15.98;;;8.10;99.90;;;;;;5106385;28;20073;-66
2022/05/01 01:46:09;;;;;;;19.20;15.40;;;8.10;99.90;;;;;;5092600;28;20399;-66
2022/05/01 01:48:35;;;;;;;20.35;15.38;;;8.10;99.90;;;;;;5109127;28;20048;-66
2022/05/01 01:51:03;;;;;;;22.38;16.27;;;8.10;99.90;;;;;;5107574;28;20079;-66
2022/05/01 01:53:35;;;;;;;18.83;15.25;;;8.20;99.90;;;;;;5104500;28;20043;-66
2022/05/01 01:56:01;;;;;;;23.00;16.17;;;8.20;99.90;;;;;;5106579;28;20049;-66
2022/05/01 01:58:28;;;;;;;22.60;16.98;;;8.30;99.90;;;;;;5117006;28;20055;-67
2022/05/01 02:00:55;;;;;;;22.80;16.23;;;8.10;99.90;;;;;;5122835;28;20539;-66
2022/05/01 02:03:20;;;;;;;22.63;17.25;;;8.10;99.90;;;;;;5110830;28;20040;-66
2022/05/01 02:05:49;;;;;;;21.35;15.80;;;8.00;99.90;;;;;;5128053;28;20051;-66
2022/05/01 02:08:16;;;;;;;19.67;16.13;;;8.00;99.90;;;;;;5106839;28;20036;-66
2022/05/01 02:10:44;;;;;;;23.38;16.65;;;8.00;99.90;;;;;;5129668;28;20089;-66
2022/05/01 02:13:10;;;;;;;21.02;16.92;;;7.90;99.90;;;;;;5108768;28;20082;-66
2022/05/01 02:15:37;;;;;;;20.05;16.27;;;7.90;99.90;;;;;;5107705;28;20047;-66
2022/05/01 02:18:04;;;;;;;20.23;16.88;;;7.70;99.90;;;;;;5126372;28;20097;-66
2022/05/01 02:23:17;;;;;;;22.33;16.15;;;8.00;99.90;;;;;;5109655;28;20059;-66
2022/05/01 02:25:43;;;;;;;20.98;17.17;;;7.90;99.90;;;;;;5109728;28;20043;-66
2022/05/01 02:28:10;;;;;;;23.65;17.15;;;8.00;99.90;;;;;;5100064;28;20039;-66
2022/05/01 02:30:37;;;;;;;22.95;17.95;;;7.90;99.90;;;;;;5106732;28;20059;-66
2022/05/01 02:33:03;;;;;;;22.65;18.10;;;8.00;99.90;;;;;;5126475;28;20667;-66
2022/05/01 02:35:29;;;;;;;21.25;17.48;;;7.90;99.90;;;;;;5104530;28;20047;-66
2022/05/01 02:37:54;;;;;;;23.50;18.13;;;7.80;99.90;;;;;;5104844;28;20514;-66
2022/05/01 02:40:20;;;;;;;29.83;18.83;;;7.90;99.90;;;;;;5108938;28;20079;-66
2022/05/01 02:42:46;;;;;;;24.65;18.95;;;7.90;99.90;;;;;;5092130;28;20046;-66
2022/05/01 02:45:11;;;;;;;23.58;18.92;;;7.90;99.90;;;;;;5092350;28;20048;-66
2022/05/01 02:47:37;;;;;;;22.98;18.05;;;8.00;99.90;;;;;;5124521;28;20055;-66
2022/05/01 02:50:03;;;;;;;22.52;18.45;;;8.00;99.90;;;;;;5109199;28;20035;-66
2022/05/01 02:52:29;;;;;;;23.85;19.20;;;7.90;99.90;;;;;;5102218;28;20130;-66
2022/05/01 02:54:55;;;;;;;27.27;21.25;;;8.00;99.90;;;;;;5120893;28;20086;-66
2022/05/01 02:57:22;;;;;;;27.92;19.92;;;7.80;99.90;;;;;;5122585;28;20112;-66
2022/05/01 02:59:47;;;;;;;25.27;19.55;;;7.90;99.90;;;;;;5095479;28;20056;-66
2022/05/01 03:02:15;;;;;;;23.15;18.92;;;8.10;99.90;;;;;;5099978;28;20066;-66
2022/05/01 03:04:40;;;;;;;23.35;18.83;;;8.10;99.90;;;;;;5109725;28;20071;-66
2022/05/01 03:07:07;;;;;;;27.83;20.63;;;8.10;99.90;;;;;;5090693;28;20707;-66
2022/05/01 03:09:34;;;;;;;25.35;19.35;;;8.10;99.90;;;;;;5108805;28;20077;-66
2022/05/01 03:12:01;;;;;;;25.52;20.55;;;8.00;99.90;;;;;;5105569;28;20056;-65
2022/05/01 03:14:27;;;;;;;25.08;19.98;;;8.00;99.90;;;;;;5105810;28;20123;-65
2022/05/01 03:16:52;;;;;;;27.08;20.05;;;7.90;99.90;;;;;;5120197;28;20047;-65
2022/05/01 03:22:13;;;;;;;29.67;21.27;;;8.00;99.90;;;;;;5125654;28;20043;-65
2022/05/01 03:24:39;;;;;;;25.95;21.27;;;7.80;99.90;;;;;;5087823;28;20111;-65
2022/05/01 03:27:06;;;;;;;28.33;21.35;;;7.90;99.90;;;;;;5103986;28;20499;-65
2022/05/01 03:29:32;;;;;;;30.20;22.50;;;8.00;99.90;;;;;;5102004;28;20055;-65
2022/05/01 03:31:59;;;;;;;26.98;22.35;;;8.00;99.90;;;;;;5119950;28;20048;-65
2022/05/01 03:34:26;;;;;;;30.27;21.08;;;7.90;99.90;;;;;;5102407;28;20043;-65
2022/05/01 03:36:55;;;;;;;29.30;22.70;;;7.90;99.90;;;;;;5121074;28;20062;-65
2022/05/01 03:39:21;;;;;;;27.33;20.92;;;7.80;99.90;;;;;;5108189;28;20036;-65
2022/05/01 03:41:47;;;;;;;27.30;21.27;;;7.80;99.90;;;;;;5098605;28;20043;-65
2022/05/01 03:44:13;;;;;;;27.33;20.10;;;7.80;99.90;;;;;;5108085;28;20067;-65
2022/05/01 03:46:39;;;;;;;26.23;20.60;;;7.80;99.90;;;;;;5121325;28;20040;-65
2022/05/01 03:49:06;;;;;;;29.08;21.30;;;7.80;99.90;;;;;;5126272;28;20541;-65
2022/05/01 03:51:33;;;;;;;25.73;20.63;;;8.10;99.90;;;;;;5101604;28;20044;-65
2022/05/01 03:54:03;;;;;;;26.98;20.92;;;7.90;99.90;;;;;;5101774;28;20050;-65
2022/05/01 03:56:29;;;;;;;28.75;21.60;;;8.00;99.90;;;;;;5119254;28;20056;-66
2022/05/01 03:58:57;;;;;;;26.52;20.80;;;8.00;99.90;;;;;;5107012;28;20494;-65
2022/05/01 04:01:23;;;;;;;27.42;21.13;;;8.10;99.90;;;;;;5107193;28;20093;-65
2022/05/01 04:03:49;;;;;;;28.35;22.45;;;8.00;99.90;;;;;;5123944;28;20043;-65
2022/05/01 04:06:15;;;;;;;25.85;20.60;;;8.00;99.90;;;;;;5107847;28;20085;-65
2022/05/01 04:08:42;;;;;;;25.40;20.75;;;7.90;99.90;;;;;;5099169;28;20050;-65
2022/05/01 04:11:08;;;;;;;27.65;22.35;;;8.00;99.90;;;;;;5121881;28;20035;-65
2022/05/01 04:13:35;;;;;;;27.95;20.08;;;8.00;99.90;;;;;;5107711;28;20060;-65
2022/05/01 04:16:02;;;;;;;26.58;19.90;;;7.80;99.90;;;;;;5101039;28;20102;-65
2022/05/01 04:18:28;;;;;;;24.23;20.27;;;7.80;99.90;;;;;;5099383;28;20131;-65
2022/05/01 04:20:53;;;;;;;25.15;20.45;;;7.80;99.90;;;;;;5101072;28;20043;-65
2022/05/01 04:23:20;;;;;;;26.45;19.52;;;8.00;99.90;;;;;;5119269;28;20039;-65
2022/05/01 04:25:47;;;;;;;25.80;20.15;;;7.90;99.90;;;;;;5121921;28;20503;-65
2022/05/01 04:28:13;;;;;;;24.15;20.02;;;7.90;99.90;;;;;;5125612;28;20053;-65
2022/05/01 04:30:39;;;;;;;27.60;20.17;;;7.90;99.90;;;;;;5090785;28;20059;-65
2022/05/01 04:33:10;;;;;;;25.55;19.50;;;7.80;99.90;;;;;;5124680;28;20113;-65
2022/05/01 04:35:43;;;;;;;24.25;19.38;;;7.80;99.90;;;;;;5105917;28;20080;-65
2022/05/01 04:38:16;;;;;;;25.08;19.75;;;7.80;99.90;;;;;;5124213;28;20047;-65
2022/05/01 04:40:47;;;;;;;24.35;19.17;;;7.80;99.90;;;;;;5119172;28;20088;-65
2022/05/01 04:43:21;;;;;;;27.75;19.85;;;7.70;99.90;;;;;;5125302;28;20043;-65
2022/05/01 04:45:52;;;;;;;27.42;20.33;;;7.70;99.90;;;;;;5095950;28;20048;-65
2022/05/01 04:48:19;;;;;;;24.15;19.85;;;7.60;99.90;;;;;;5102521;28;20406;-65
2022/05/01 04:50:46;;;;;;;22.98;18.85;;;7.60;99.90;;;;;;5105515;28;20058;-65
2022/05/01 04:53:13;;;;;;;23.23;18.77;;;7.60;99.90;;;;;;5119516;28;20036;-65
2022/05/01 04:55:40;;;;;;;28.25;20.13;;;7.60;99.90;;;;;;5102538;28;20055;-65
2022/05/01 04:58:06;;;;;;;24.42;18.85;;;7.40;99.90;;;;;;5097042;28;20051;-65
2022/05/01 05:00:33;;;;;;;25.17;20.63;;;7.40;99.90;;;;;;5104939;28;20052;-65
2022/05/01 05:02:59;;;;;;;24.25;19.52;;;7.50;99.90;;;;;;5118151;28;20058;-65
2022/05/01 05:05:27;;;;;;;23.27;19.42;;;7.60;99.90;;;;;;5106845;28;20043;-66
2022/05/01 05:07:53;;;;;;;24.58;19.88;;;7.60;99.90;;;;;;5123002;28;20051;-65
2022/05/01 05:10:19;;;;;;;26.50;19.55;;;7.60;99.90;;;;;;5117295;28;20035;-65
2022/05/01 05:12:47;;;;;;;23.60;19.95;;;7.60;99.90;;;;;;5104605;28;20043;-65
2022/05/01 05:15:17;;;;;;;26.63;19.73;;;7.60;99.90;;;;;;5099678;28;20419;-65
2022/05/01 05:17:43;;;;;;;25.08;18.52;;;7.60;99.90;;;;;;5104528;28;20048;-66
2022/05/01 05:20:11;;;;;;;26.08;19.33;;;7.50;99.90;;;;;;5087519;28;20376;-65
2022/05/01 05:22:37;;;;;;;24.58;18.77;;;7.70;99.90;;;;;;5104207;28;20053;-65
2022/05/01 05:25:04;;;;;;;24.73;18.55;;;7.80;99.90;;;;;;5124953;28;20096;-65
2022/05/01 05:27:30;;;;;;;22.67;18.30;;;7.70;99.90;;;;;;5119096;28;20038;-66
2022/05/01 05:29:57;;;;;;;26.20;20.85;;;7.90;99.90;;;;;;5120953;28;20052;-66
2022/05/01 05:32:23;;;;;;;24.27;18.90;;;7.90;99.90;;;;;;5103508;28;20089;-66
2022/05/01 05:34:50;;;;;;;24.80;19.60;;;7.90;99.90;;;;;;5104460;28;20050;-66
2022/05/01 05:37:17;;;;;;;23.27;17.90;;;7.90;99.90;;;;;;5101040;28;20047;-66
2022/05/01 05:39:43;;;;;;;26.63;19.88;;;7.80;99.90;;;;;;5105109;28;20059;-66
2022/05/01 05:42:09;;;;;;;24.67;19.95;;;7.80;99.90;;;;;;5124294;28;20040;-65
2022/05/01 05:44:35;;;;;;;26.58;19.33;;;7.70;99.90;;;;;;5100872;28;20051;-66
2022/05/01 05:47:01;;;;;;;24.17;20.27;;;7.80;99.90;;;;;;5102752;28;20036;-66
2022/05/01 05:49:26;;;;;;;27.23;19.80;;;7.50;99.90;;;;;;5126151;28;20047;-66
2022/05/01 05:51:52;;;;;;;23.05;19.27;;;7.70;99.90;;;;;;5110199;28;20063;-66
2022/05/01 05:54:19;;;;;;;28.63;19.85;;;7.60;99.90;;;;;;5106289;28;20180;-66
2022/05/01 05:56:44;;;;;;;28.05;20.92;;;7.90;99.90;;;;;;5127551;28;20077;-66
2022/05/01 05:59:11;;;;;;;28.67;21.70;;;7.60;99.90;;;;;;5109656;28;20052;-66
2022/05/01 06:01:37;;;;;;;26.10;19.83;;;7.70;99.90;;;;;;5105778;28;20043;-66
2022/05/01 06:04:03;;;;;;;29.95;22.55;;;7.50;99.90;;;;;;5127863;28;20088;-66
2022/05/01 06:06:29;;;;;;;27.55;21.20;;;7.60;99.90;;;;;;5127243;28;20048;-66
2022/05/01 06:08:55;;;;;;;25.50;19.73;;;7.60;99.90;;;;;;5127692;28;20078;-66
2022/05/01 06:11:21;;;;;;;23.23;18.70;;;7.70;99.90;;;;;;5109966;28;20158;-66
2022/05/01 06:13:46;;;;;;;26.63;20.88;;;7.70;99.90;;;;;;5128610;28;20047;-66
2022/05/01 06:16:12;;;;;;;24.00;18.60;;;7.80;99.90;;;;;;5109736;28;20048;-66
2022/05/01 06:18:38;;;;;;;23.52;18.38;;;7.90;99.90;;;;;;5106745;28;20071;-66
2022/05/01 06:21:04;;;;;;;23.88;17.33;;;8.00;99.90;;;;;;5106362;28;20043;-66
2022/05/01 06:23:29;;;;;;;19.92;16.63;;;8.10;99.90;;;;;;5121888;28;20044;-66
2022/05/01 06:25:55;;;;;;;24.10;19.40;;;8.20;99.90;;;;;;5107725;28;20077;-66
2022/05/01 06:28:21;;;;;;;23.88;17.80;;;8.40;99.90;;;;;;5105521;28;20055;-66
2022/05/01 06:30:50;;;;;;;22.10;17.60;;;8.40;99.90;;;;;;5108373;28;20047;-66
2022/05/01 06:33:18;;;;;;;23.15;18.55;;;8.40;99.90;;;;;;5091997;28;20082;-65
2022/05/01 06:35:47;;;;;;;24.58;18.15;;;8.60;99.90;;;;;;5107839;28;20129;-66
2022/05/01 06:38:13;;;;;;;19.20;16.90;;;8.60;99.90;;;;;;5088784;28;20467;-66
2022/05/01 06:40:38;;;;;;;14.98;11.32;;;8.70;99.90;;;;;;5107820;28;20063;-66
2022/05/01 06:43:05;;;;;;;18.15;14.07;;;8.80;99.90;;;;;;5126901;28;20422;-66
2022/05/01 06:45:32;;;;;;;17.35;13.40;;;9.00;99.90;;;;;;5121512;28;20099;-66
2022/05/01 06:47:57;;;;;;;17.20;14.60;;;9.10;99.90;;;;;;5128115;28;20055;-66
2022/05/01 06:50:23;;;;;;;18.17;14.13;;;9.00;99.90;;;;;;5109734;28;20036;-66
2022/05/01 06:52:49;;;;;;;15.02;13.25;;;9.10;99.90;;;;;;5127947;28;20044;-66
2022/05/01 06:55:18;;;;;;;16.52;14.05;;;9.10;99.90;;;;;;5106902;28;20062;-66
2022/05/01 06:57:43;;;;;;;16.98;14.82;;;9.20;99.90;;;;;;5108939;28;20060;-66
2022/05/01 07:00:11;;;;;;;20.73;16.35;;;9.30;99.90;;;;;;5101187;28;20047;-66
2022/05/01 07:02:45;;;;;;;17.90;15.90;;;9.40;99.90;;;;;;5108247;28;20051;-66
2022/05/01 07:05:11;;;;;;;17.17;14.25;;;9.40;99.90;;;;;;5107823;28;20040;-66
2022/05/01 07:07:36;;;;;;;19.90;16.35;;;9.50;99.90;;;;;;5127043;28;20100;-66
2022/05/01 07:10:03;;;;;;;18.95;14.75;;;9.50;99.90;;;;;;5090812;28;20040;-68
2022/05/01 07:12:28;;;;;;;17.85;14.95;;;9.50;99.90;;;;;;5103438;28;20086;-66
2022/05/01 07:14:54;;;;;;;19.27;13.15;;;9.70;99.90;;;;;;5106025;28;20047;-66
2022/05/01 07:17:20;;;;;;;19.05;13.38;;;9.90;99.90;;;;;;5106150;28;20074;-67
2022/05/01 07:19:45;;;;;;;15.63;14.02;;;9.80;99.90;;;;;;5104668;28;20043;-66
2022/05/01 07:22:13;;;;;;;15.85;13.38;;;10.00;99.90;;;;;;5103189;28;20058;-66
2022/05/01 07:24:39;;;;;;;18.42;13.20;;;9.80;99.90;;;;;;5121432;28;20039;-64
2022/05/01 07:27:05;;;;;;;16.35;13.43;;;9.70;99.90;;;;;;5107886;28;20066;-64
2022/05/01 07:29:31;;;;;;;14.23;12.25;;;9.90;99.90;;;;;;5107443;28;20058;-64
2022/05/01 07:31:56;;;;;;;15.40;12.30;;;10.00;99.90;;;;;;5090775;28;20395;-64
2022/05/01 07:34:22;;;;;;;18.23;13.80;;;10.40;99.90;;;;;;5106625;28;20040;-64
2022/05/01 07:36:48;;;;;;;15.57;12.02;;;10.20;99.90;;;;;;5125463;28;20148;-64
2022/05/01 07:39:14;;;;;;;15.50;12.52;;;10.40;99.90;;;;;;5106506;28;20061;-64
2022/05/01 07:41:40;;;;;;;13.88;10.00;;;10.40;99.90;;;;;;5125632;28;20063;-65
2022/05/01 07:44:06;;;;;;;13.73;10.75;;;10.40;99.90;;;;;;5108224;28;20052;-64
2022/05/01 07:46:33;;;;;;;12.60;10.50;;;10.60;99.90;;;;;;5106776;28;20051;-65
2022/05/01 07:48:59;;;;;;;13.27;10.63;;;10.60;99.90;;;;;;5078621;28;20495;-64
2022/05/01 07:51:25;;;;;;;12.25;10.25;;;10.60;99.90;;;;;;5124996;28;20055;-64
2022/05/01 07:53:51;;;;;;;14.52;10.68;;;10.60;99.90;;;;;;5107377;28;20451;-65
2022/05/01 07:56:16;;;;;;;13.63;9.80;;;10.70;99.90;;;;;;5108226;28;20057;-65
2022/05/01 07:58:42;;;;;;;12.70;10.60;;;10.70;99.90;;;;;;5094001;28;20044;-65
2022/05/01 08:01:08;;;;;;;10.68;8.32;;;10.80;99.90;;;;;;5104756;28;20066;-65
2022/05/01 08:06:18;;;;;;;10.05;7.53;;;10.90;99.90;;;;;;5116131;28;20518;-65
2022/05/01 08:08:43;;;;;;;10.38;7.60;;;10.80;99.90;;;;;;5125867;28;20047;-65
2022/05/01 08:11:12;;;;;;;11.65;8.15;;;10.90;99.90;;;;;;5104350;28;20040;-65
2022/05/01 08:13:39;;;;;;;11.45;8.52;;;11.00;99.90;;;;;;5105378;28;20396;-65
2022/05/01 08:16:04;;;;;;;9.70;7.97;;;11.00;99.90;;;;;;5105897;28;20044;-65
2022/05/01 08:21:16;;;;;;;10.70;7.75;;;11.20;99.90;;;;;;5101488;28;20081;-65
2022/05/01 08:23:42;;;;;;;9.43;7.30;;;11.20;99.90;;;;;;5098887;28;20051;-65
2022/05/01 08:26:10;;;;;;;10.82;6.85;;;11.40;99.90;;;;;;5084328;28;20068;-65
2022/05/01 08:28:41;;;;;;;11.45;7.10;;;11.40;99.90;;;;;;5092807;28;20068;-65
2022/05/01 08:31:07;;;;;;;8.60;6.75;;;11.40;99.90;;;;;;5087979;28;20048;-65
2022/05/01 08:33:35;;;;;;;11.98;7.43;;;11.70;99.90;;;;;;5086802;28;20040;-65
2022/05/01 08:36:03;;;;;;;8.60;6.93;;;11.70;99.90;;;;;;5102066;28;20052;-64
2022/05/01 08:38:29;;;;;;;9.55;7.03;;;11.90;99.90;;;;;;5083195;28;20115;-68
2022/05/01 08:40:55;;;;;;;8.25;7.07;;;12.00;99.90;;;;;;5095368;28;20047;-64
2022/05/01 08:43:23;;;;;;;8.27;6.00;;;12.10;99.90;;;;;;5092240;28;20036;-64
2022/05/01 08:45:59;;;;;;;7.97;6.28;;;12.20;99.90;;;;;;5083822;28;20496;-64
2022/05/01 08:48:34;;;;;;;10.50;6.10;;;12.40;99.90;;;;;;5094771;28;20056;-64
2022/05/01 08:51:01;;;;;;;8.60;6.15;;;12.50;99.90;;;;;;5103048;28;20059;-64
2022/05/01 08:53:29;;;;;;;7.57;6.15;;;12.50;99.90;;;;;;5103008;28;20056;-64
2022/05/01 08:55:55;;;;;;;8.80;6.35;;;12.60;99.90;;;;;;5103799;28;20044;-64
2022/05/01 08:58:23;;;;;;;8.95;6.93;;;12.70;99.90;;;;;;5093990;28;20060;-64
2022/05/01 09:00:51;;;;;;;9.02;6.38;;;12.80;99.90;;;;;;5116604;28;20048;-65
2022/05/01 09:03:18;;;;;;;7.38;6.57;;;12.80;99.90;;;;;;5122857;28;20048;-65
2022/05/01 09:05:44;;;;;;;9.32;6.85;;;13.00;99.90;;;;;;5122787;28;20047;-64
2022/05/01 09:08:10;;;;;;;7.95;6.57;;;13.00;99.90;;;;;;5122553;28;20083;-62
2022/05/01 09:10:36;;;;;;;10.05;6.88;;;13.00;99.90;;;;;;5123572;28;20039;-63
2022/05/01 09:13:03;;;;;;;9.25;6.78;;;13.00;99.90;;;;;;5121245;28;20124;-63
2022/05/01 09:15:35;;;;;;;8.13;6.18;;;13.00;99.90;;;;;;5120466;28;20047;-63
2022/05/01 09:18:08;;;;;;;7.97;7.03;;;13.10;99.90;;;;;;5122456;28;20614;-63
2022/05/01 09:20:57;;;;;;;8.35;7.05;;;13.10;99.90;;;;;;5123394;28;20043;-63
2022/05/01 09:23:39;;;;;;;8.45;6.30;;;13.00;99.90;;;;;;5124097;28;20506;-63
2022/05/01 09:26:08;;;;;;;7.47;6.53;;;13.00;99.90;;;;;;5127706;28;20039;-63
2022/05/01 09:28:34;;;;;;;7.82;6.47;;;13.00;99.90;;;;;;5121102;28;20380;-63
2022/05/01 09:31:00;;;;;;;8.50;5.97;;;13.00;99.90;;;;;;5126163;28;20040;-63
2022/05/01 09:33:26;;;;;;;9.43;5.97;;;13.10;99.90;;;;;;5128870;28;20095;-63
2022/05/01 09:35:52;;;;;;;8.98;6.38;;;13.00;99.90;;;;;;5126688;28;20051;-63
2022/05/01 09:38:23;;;;;;;8.05;6.30;;;13.00;99.90;;;;;;5127989;28;20043;-63
2022/05/01 09:40:57;;;;;;;8.65;6.88;;;13.10;99.90;;;;;;5120195;28;20380;-63
2022/05/01 09:43:35;;;;;;;8.00;6.10;;;13.00;99.90;;;;;;5124738;28;20122;-63
2022/05/01 09:46:22;;;;;;;8.65;6.25;;;13.00;99.90;;;;;;5126628;27;20044;-63
2022/05/01 09:49:07;;;;;;;7.13;5.47;;;12.90;99.90;;;;;;5126590;28;20088;-63
2022/05/01 09:51:42;;;;;;;9.50;6.93;;;12.70;99.90;;;;;;5143230;27;20076;-63
2022/05/01 09:54:09;;;;;;;7.70;6.05;;;12.40;99.90;;;;;;5110304;28;20060;-63
2022/05/01 09:56:51;;;;;;;7.97;5.88;;;12.40;99.90;;;;;;5121352;28;20056;-63
2022/05/01 09:59:21;;;;;;;9.85;5.55;;;12.50;99.90;;;;;;5124798;28;20051;-63
2022/05/01 10:02:06;;;;;;;8.00;6.57;;;12.60;99.90;;;;;;5125282;28;20605;-63
2022/05/01 10:04:36;;;;;;;7.63;5.57;;;12.60;99.90;;;;;;5127298;28;20120;-63
2022/05/01 10:07:03;;;;;;;8.80;6.50;;;12.80;99.90;;;;;;5108176;28;20039;-63
2022/05/01 10:09:31;;;;;;;9.80;6.03;;;12.50;99.90;;;;;;5125565;28;20048;-63
2022/05/01 10:11:59;;;;;;;14.00;7.35;;;12.80;99.90;;;;;;5124915;28;20095;-63
2022/05/01 10:14:29;;;;;;;7.53;5.95;;;12.90;99.90;;;;;;5127091;28;20086;-63
2022/05/01 10:16:55;;;;;;;7.15;5.72;;;13.10;99.90;;;;;;5108788;28;20044;-63
2022/05/01 10:19:25;;;;;;;6.05;5.45;;;13.10;99.90;;;;;;5109661;28;20072;-63
2022/05/01 10:21:53;;;;;;;10.20;5.30;;;13.20;99.90;;;;;;5106270;28;20169;-63
2022/05/01 10:24:20;;;;;;;6.20;5.30;;;13.40;99.90;;;;;;5109708;28;20051;-63
2022/05/01 10:26:55;;;;;;;8.18;6.32;;;13.40;99.90;;;;;;5108257;28;20136;-63
2022/05/01 10:32:20;;;;;;;7.20;5.95;;;13.30;99.90;;;;;;5106591;28;20044;-63
2022/05/01 10:33:00;;;;;;;7.03;5.15;;;13.30;99.90;;;;;;5118535;28;20055;-63
2022/05/01 10:35:38;;;;;;;6.82;5.43;;;13.30;99.90;;;;;;5102713;28;20051;-63
2022/05/01 10:38:17;;;;;;;6.32;5.50;;;13.60;99.90;;;;;;5120877;28;20044;-63
2022/05/01 10:40:52;;;;;;;6.85;4.93;;;13.70;99.90;;;;;;5108373;28;20043;-63
2022/05/01 10:43:55;;;;;;;6.80;5.22;;;13.90;99.90;;;;;;5109262;28;20476;-63
2022/05/01 10:46:20;;;;;;;7.07;5.35;;;14.00;99.90;;;;;;5056925;28;20060;-63
2022/05/01 10:48:46;;;;;;;7.28;4.72;;;14.30;99.90;;;;;;5063343;28;20076;-63
2022/05/01 10:51:30;;;;;;;7.47;5.72;;;14.30;99.90;;;;;;5063369;28;20075;-63
2022/05/01 10:54:13;;;;;;;9.13;5.65;;;14.40;99.90;;;;;;5040396;28;20049;-63
2022/05/01 10:56:44;;;;;;;6.93;5.30;;;14.20;99.90;;;;;;5062912;28;20099;-63
2022/05/01 10:59:31;;;;;;;6.07;5.25;;;14.20;99.90;;;;;;5046222;28;20113;-63
2022/05/01 11:01:59;;;;;;;8.20;5.90;;;14.30;99.90;;;;;;5063900;28;20051;-63
2022/05/01 11:04:28;;;;;;;6.97;5.53;;;14.40;99.90;;;;;;5047715;28;20123;-63
2022/05/01 11:06:55;;;;;;;6.95;5.15;;;14.40;99.90;;;;;;5063036;28;20052;-63
2022/05/01 11:09:25;;;;;;;6.53;5.28;;;14.60;99.90;;;;;;5046699;28;20079;-63
2022/05/01 11:11:56;;;;;;;6.45;5.65;;;14.70;99.90;;;;;;5062954;28;20044;-63
2022/05/01 11:14:54;;;;;;;9.98;6.15;;;14.80;99.90;;;;;;5044917;28;20061;-63
2022/05/01 11:17:44;;;;;;;5.82;5.10;;;15.10;99.90;;;;;;5043018;28;20087;-64
2022/05/01 11:20:19;;;;;;;;;;;15.10;99.90;;;;;;5028487;28;20514;-65
2022/05/01 11:22:45;;;;;;;6.50;4.70;;;14.70;99.90;;;;;;5061974;28;20007;-65
2022/05/01 11:25:16;;;;;;;6.20;5.60;;;14.70;99.90;;;;;;5086886;28;20503;-64
2022/05/01 11:27:50;;;;;;;6.45;5.50;;;14.70;99.90;;;;;;5094893;28;20044;-64
2022/05/01 11:30:22;;;;;;;6.07;4.63;;;14.70;99.90;;;;;;5098665;28;20044;-64
2022/05/01 11:32:58;;;;;;;6.72;5.18;;;14.70;99.90;;;;;;5094965;28;20050;-65
2022/05/01 11:35:56;;;;;;;9.18;5.82;;;14.70;99.90;;;;;;5086193;28;20048;-65
2022/05/01 11:38:35;;;;;;;7.90;5.50;;;14.60;99.90;;;;;;5095347;28;20405;-65
2022/05/01 11:41:02;;;;;;;7.05;5.53;;;14.40;99.90;;;;;;5100374;28;20036;-65
2022/05/01 11:43:30;;;;;;;6.30;5.10;;;14.50;99.90;;;;;;5098400;28;20086;-67
2022/05/01 11:46:01;;;;;;;6.78;5.05;;;14.40;99.90;;;;;;5111841;28;20048;-68
2022/05/01 11:48:28;;;;;;;6.13;5.15;;;14.00;99.90;;;;;;5097522;28;20109;-67
2022/05/01 11:50:58;;;;;;;7.38;4.78;;;13.90;99.90;;;;;;5103970;28;20072;-65
2022/05/01 11:53:32;;;;;;;6.72;5.22;;;14.00;99.90;;;;;;5100793;28;20077;-65
2022/05/01 12:04:33;;;;;;;6.13;5.40;;;13.90;99.90;;;;;;5103425;28;20127;-65
2022/05/01 12:07:00;;;;;;;9.55;5.82;;;14.00;99.90;;;;;;5104698;28;20055;-64
2022/05/01 12:09:28;;;;;;;6.57;5.65;;;14.00;99.90;;;;;;5097677;28;20580;-65
2022/05/01 12:11:54;;;;;;;7.93;5.13;;;13.90;99.90;;;;;;5104510;28;20044;-65
2022/05/01 12:14:20;;;;;;;10.02;5.70;;;14.10;99.90;;;;;;5084902;28;20067;-65
2022/05/01 12:16:47;;;;;;;6.53;4.85;;;14.20;99.90;;;;;;5105133;28;20051;-65
2022/05/01 12:19:14;;;;;;;8.50;4.88;;;14.20;99.90;;;;;;5103550;28;20472;-65
2022/05/01 12:21:40;;;;;;;6.53;5.25;;;14.40;99.90;;;;;;5097765;28;20045;-65
2022/05/01 12:24:12;;;;;;;8.68;5.40;;;14.50;99.90;;;;;;5099428;28;20123;-65
2022/05/01 12:26:52;;;;;;;6.93;5.25;;;14.70;99.90;;;;;;5102546;28;20071;-65
2022/05/01 12:29:19;;;;;;;6.32;5.10;;;14.80;99.90;;;;;;5094843;28;20062;-65
2022/05/01 12:32:07;;;;;;;6.88;5.68;;;14.50;99.90;;;;;;5102129;28;20036;-65
2022/05/01 12:34:55;;;;;;;7.18;4.88;;;14.80;99.90;;;;;;5102610;28;20075;-65
2022/05/01 12:37:30;;;;;;;6.93;4.85;;;14.90;99.90;;;;;;5103607;28;20113;-65
2022/05/01 12:40:03;;;;;;;8.60;5.25;;;15.10;99.90;;;;;;5103268;28;20060;-64
2022/05/01 12:45:34;;;;;;;8.43;5.30;;;15.50;99.90;;;;;;5103328;28;20078;-65
2022/05/01 12:48:03;;;;;;;8.35;5.28;;;15.50;99.90;;;;;;5097868;28;20076;-65
2022/05/01 12:50:29;;;;;;;7.93;5.07;;;15.60;99.90;;;;;;5101566;28;20052;-65
2022/05/01 12:53:01;;;;;;;6.55;5.10;;;15.60;99.90;;;;;;5103470;28;20052;-65
2022/05/01 12:55:35;;;;;;;6.30;4.55;;;15.50;99.90;;;;;;5107117;28;20048;-65
2022/05/01 12:58:06;;;;;;;6.50;4.97;;;15.60;99.90;;;;;;5102556;28;20055;-65
2022/05/01 13:00:46;;;;;;;7.60;5.07;;;15.40;99.90;;;;;;5105519;28;20052;-64
2022/05/01 13:03:40;;;;;;;6.53;4.72;;;15.50;99.90;;;;;;5124129;28;20118;-65
2022/05/01 13:06:07;;;;;;;7.47;5.80;;;15.50;99.90;;;;;;5105750;28;20051;-65
2022/05/01 13:08:35;;;;;;;8.57;5.85;;;15.40;99.90;;;;;;5106823;28;20050;-65
2022/05/01 13:11:25;;;;;;;6.28;4.90;;;15.40;99.90;;;;;;5122633;28;20071;-65
2022/05/01 13:14:01;;;;;;;6.43;4.55;;;15.50;99.90;;;;;;5118211;28;20047;-65
2022/05/01 13:16:30;;;;;;;9.27;5.10;;;15.40;99.90;;;;;;5106015;28;20051;-65
2022/05/01 13:19:11;;;;;;;7.07;5.15;;;15.60;99.90;;;;;;5123917;28;20052;-65