Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:03;;;;;;;;;;;15.20;80.00;;;;;;5116096;28;19915;-70
2023/04/12 00:03:32;;;;;;;;;;;15.20;80.00;;;;;;5113872;28;19915;-70
2023/04/12 00:05:58;;;;;;;;;;;15.20;80.00;;;;;;5115716;28;20368;-70
2023/04/12 00:08:31;;;;;;;;;;;15.20;80.00;;;;;;5115962;28;19962;-70
2023/04/12 00:10:57;;;;;;;;;;;15.20;80.00;;;;;;5116051;28;19919;-70
2023/04/12 00:13:22;;;;;;;;;;;15.20;80.10;;;;;;5116196;28;20304;-70
2023/04/12 00:15:48;;;;;;;;;;;15.20;80.00;;;;;;5115526;28;19950;-69
2023/04/12 00:18:13;;;;;;;;;;;15.20;80.00;;;;;;5115518;28;20376;-70
2023/04/12 00:20:39;;;;;;;;;;;15.20;80.00;;;;;;5115735;27;19908;-70
2023/04/12 00:23:05;;;;;;;;;;;15.20;80.00;;;;;;5115417;28;19918;-69
2023/04/12 00:25:31;;;;;;;;;;;15.20;80.00;;;;;;5115287;28;19912;-69
2023/04/12 00:27:56;;;;;;;;;;;15.20;80.00;;;;;;5115363;28;20056;-71
2023/04/12 00:30:22;;;;;;;;;;;15.20;80.00;;;;;;5115560;28;19908;-70
2023/04/12 00:32:47;;;;;;;;;;;15.20;80.50;;;;;;5114241;28;19911;-70
2023/04/12 00:35:13;;;;;;;;;;;15.20;80.00;;;;;;5115492;28;19996;-69
2023/04/12 00:37:38;;;;;;;;;;;15.20;80.00;;;;;;5115759;28;19908;-70
2023/04/12 00:40:07;;;;;;;;;;;15.20;80.00;;;;;;5115285;28;19958;-70
2023/04/12 00:42:32;;;;;;;;;;;15.20;80.00;;;;;;5115264;28;19967;-70
2023/04/12 00:44:58;;;;;;;;;;;15.20;80.00;;;;;;5115232;28;19955;-69
2023/04/12 00:47:23;;;;;;;;;;;15.20;80.00;;;;;;5114961;28;20002;-70
2023/04/12 00:49:49;;;;;;;;;;;15.20;80.00;;;;;;5115205;28;19952;-70
2023/04/12 00:52:16;;;;;;;;;;;15.20;80.00;;;;;;5115511;28;19916;-69
2023/04/12 00:54:42;;;;;;;;;;;15.20;80.00;;;;;;5115244;28;20104;-69
2023/04/12 00:57:08;;;;;;;;;;;15.20;80.00;;;;;;5115412;28;20017;-70
2023/04/12 00:59:33;;;;;;;;;;;15.20;80.00;;;;;;5113783;28;19908;-70
2023/04/12 01:01:59;;;;;;;;;;;15.20;80.00;;;;;;5113749;28;19908;-71
2023/04/12 01:04:25;;;;;;;;;;;15.20;80.00;;;;;;5113647;28;19964;-70
2023/04/12 01:07:02;;;;;;;;;;;15.20;80.00;;;;;;5114703;28;19919;-70
2023/04/12 01:09:38;;;;;;;;;;;15.20;80.00;;;;;;5113733;28;19943;-70
2023/04/12 01:12:19;;;;;;;;;;;15.20;80.00;;;;;;5114637;28;19962;-70
2023/04/12 01:15:06;;;;;;;;;;;15.20;80.00;;;;;;5113741;28;19908;-69
2023/04/12 01:17:36;;;;;;;;;;;15.20;80.00;;;;;;5113568;28;19908;-70
2023/04/12 01:20:12;;;;;;;;;;;15.20;80.00;;;;;;5114808;28;19952;-72
2023/04/12 01:22:37;;;;;;;;;;;15.20;80.00;;;;;;5114847;28;19942;-70
2023/04/12 01:25:09;;;;;;;;;;;15.20;80.00;;;;;;5114691;28;19918;-70
2023/04/12 01:27:37;;;;;;;;;;;15.20;80.00;;;;;;5114735;28;19912;-70
2023/04/12 01:30:05;;;;;;;;;;;15.20;80.00;;;;;;5114775;28;19934;-70
2023/04/12 01:32:31;;;;;;;;;;;15.20;80.00;;;;;;5115028;28;19914;-70
2023/04/12 01:34:57;;;;;;;;;;;15.20;80.00;;;;;;5113356;28;19908;-70
2023/04/12 01:37:23;;;;;;;;;;;15.20;80.00;;;;;;5114411;28;19908;-70
2023/04/12 01:39:48;;;;;;;;;;;15.20;80.00;;;;;;5114628;28;19969;-70
2023/04/12 01:42:17;;;;;;;;;;;15.30;80.00;;;;;;5113125;28;19927;-70
2023/04/12 01:44:43;;;;;;;;;;;15.20;80.00;;;;;;5114807;28;20011;-69
2023/04/12 01:47:08;;;;;;;;;;;15.20;80.00;;;;;;5114296;28;19959;-71
2023/04/12 01:49:38;;;;;;;;;;;15.30;80.00;;;;;;5113233;28;19915;-70
2023/04/12 01:52:10;;;;;;;;;;;15.20;80.00;;;;;;5114516;28;19908;-71
2023/04/12 01:54:40;;;;;;;;;;;15.20;80.00;;;;;;5114543;27;19912;-70
2023/04/12 01:57:07;;;;;;;;;;;15.30;80.00;;;;;;5114473;28;20351;-70
2023/04/12 01:59:40;;;;;;;;;;;15.20;80.00;;;;;;5114438;28;19908;-70
2023/04/12 02:02:10;;;;;;;;;;;15.30;80.00;;;;;;5114168;28;20350;-71
2023/04/12 02:04:36;;;;;;;;;;;15.20;80.00;;;;;;5114148;28;20290;-70
2023/04/12 02:07:02;;;;;;;;;;;15.20;80.00;;;;;;5113115;28;20010;-70
2023/04/12 02:09:28;;;;;;;;;;;15.20;80.00;;;;;;5114681;28;20386;-70
2023/04/12 02:11:53;;;;;;;;;;;15.20;80.00;;;;;;5114318;28;19908;-71
2023/04/12 02:14:19;;;;;;;;;;;15.20;80.00;;;;;;5114027;28;20354;-70
2023/04/12 02:16:45;;;;;;;;;;;15.20;80.00;;;;;;5113054;28;20011;-71
2023/04/12 02:19:10;;;;;;;;;;;15.20;80.00;;;;;;5114275;28;19908;-71
2023/04/12 02:21:40;;;;;;;;;;;15.20;80.00;;;;;;5114288;28;20330;-71
2023/04/12 02:24:05;;;;;;;;;;;15.20;80.00;;;;;;5114159;28;19907;-71
2023/04/12 02:26:31;;;;;;;;;;;15.20;80.00;;;;;;5115251;28;19973;-70
2023/04/12 02:28:57;;;;;;;;;;;15.20;80.00;;;;;;5118313;27;20440;-71
2023/04/12 02:31:23;;;;;;;;;;;15.20;80.00;;;;;;5118034;28;20312;-70
2023/04/12 02:33:49;;;;;;;;;;;15.20;80.00;;;;;;5117908;28;19965;-70
2023/04/12 02:36:15;;;;;;;;;;;15.20;80.00;;;;;;5118103;28;19912;-70
2023/04/12 02:38:40;;;;;;;;;;;15.20;80.00;;;;;;5117790;28;20015;-71
2023/04/12 02:41:06;;;;;;;;;;;15.20;80.00;;;;;;5117733;28;20419;-71
2023/04/12 02:43:31;;;;;;;;;;;15.20;80.00;;;;;;5117303;28;19927;-71
2023/04/12 02:45:57;;;;;;;;;;;15.20;80.00;;;;;;5117273;28;19923;-71
2023/04/12 02:48:22;;;;;;;;;;;15.20;80.00;;;;;;5117574;28;19915;-70
2023/04/12 02:50:48;;;;;;;;;;;15.20;80.00;;;;;;5117564;28;19953;-71
2023/04/12 02:53:14;;;;;;;;;;;15.20;80.00;;;;;;5117488;27;20339;-70
2023/04/12 02:55:40;;;;;;;;;;;15.20;79.90;;;;;;5117436;28;19908;-71
2023/04/12 02:58:06;;;;;;;;;;;15.20;80.00;;;;;;5117133;28;19915;-71
2023/04/12 03:00:31;;;;;;;;;;;15.20;80.00;;;;;;5116105;28;19915;-71
2023/04/12 03:02:57;;;;;;;;;;;15.20;79.90;;;;;;5117339;28;19916;-70
2023/04/12 03:05:23;;;;;;;;;;;15.20;79.90;;;;;;5116933;28;19912;-71
2023/04/12 03:07:48;;;;;;;;;;;15.20;79.90;;;;;;5117156;28;19912;-71
2023/04/12 03:10:14;;;;;;;;;;;15.20;80.00;;;;;;5116917;28;20283;-71
2023/04/12 03:12:40;;;;;;;;;;;15.20;79.90;;;;;;5117190;28;19908;-71
2023/04/12 03:15:05;;;;;;;;;;;15.30;80.00;;;;;;5116789;28;19908;-71
2023/04/12 03:17:31;;;;;;;;;;;15.20;79.90;;;;;;5115666;28;19907;-71
2023/04/12 03:20:02;;;;;;;;;;;15.20;79.90;;;;;;5116690;28;20029;-71
2023/04/12 03:22:27;;;;;;;;;;;15.20;79.90;;;;;;5116999;28;19920;-71
2023/04/12 03:24:53;;;;;;;;;;;15.20;79.90;;;;;;5116502;28;19915;-71
2023/04/12 03:27:18;;;;;;;;;;;15.20;79.90;;;;;;5116815;28;19918;-71
2023/04/12 03:29:43;;;;;;;;;;;15.20;79.90;;;;;;5116745;28;19908;-69
2023/04/12 03:32:09;;;;;;;;;;;15.20;79.90;;;;;;5115310;28;19989;-71
2023/04/12 03:34:35;;;;;;;;;;;15.20;80.00;;;;;;5116649;28;20374;-70
2023/04/12 03:37:00;;;;;;;;;;;15.20;79.90;;;;;;5116636;28;19911;-70
2023/04/12 03:39:26;;;;;;;;;;;15.20;79.90;;;;;;5115872;27;20362;-70
2023/04/12 03:41:52;;;;;;;;;;;15.20;79.90;;;;;;5116128;28;19998;-70
2023/04/12 03:44:17;;;;;;;;;;;15.30;80.00;;;;;;5115280;28;19912;-70
2023/04/12 03:46:43;;;;;;;;;;;15.30;80.00;;;;;;5116514;28;19915;-69
2023/04/12 03:49:09;;;;;;;;;;;15.20;80.40;;;;;;5116117;28;19911;-70
2023/04/12 03:51:34;;;;;;;;;;;15.30;79.90;;;;;;5116667;28;19915;-71
2023/04/12 03:54:01;;;;;;;;;;;15.30;79.90;;;;;;5115880;28;19960;-70
2023/04/12 03:56:27;;;;;;;;;;;15.30;79.90;;;;;;5114827;28;19955;-70
2023/04/12 03:58:53;;;;;;;;;;;15.30;79.90;;;;;;5116190;28;19961;-70
2023/04/12 04:01:18;;;;;;;;;;;15.30;79.90;;;;;;5114864;28;19998;-70
2023/04/12 04:03:44;;;;;;;;;;;15.30;79.90;;;;;;5116077;28;19980;-70
2023/04/12 04:06:09;;;;;;;;;;;15.30;79.90;;;;;;5115962;28;19916;-71
2023/04/12 04:08:36;;;;;;;;;;;15.30;79.90;;;;;;5115625;28;19911;-70
2023/04/12 04:11:01;;;;;;;;;;;15.30;80.00;;;;;;5115966;27;19907;-70
2023/04/12 04:13:27;;;;;;;;;;;15.30;79.90;;;;;;5114596;28;19915;-70
2023/04/12 04:16:01;;;;;;;;;;;15.30;79.90;;;;;;5115498;28;19934;-70
2023/04/12 04:18:27;;;;;;;;;;;15.20;79.90;;;;;;5116100;28;20296;-70
2023/04/12 04:20:52;;;;;;;;;;;15.30;80.00;;;;;;5114482;28;19914;-70
2023/04/12 04:23:18;;;;;;;;;;;15.30;80.00;;;;;;5115372;28;19908;-69
2023/04/12 04:25:44;;;;;;;;;;;15.30;79.90;;;;;;5115256;28;19957;-70
2023/04/12 04:28:09;;;;;;;;;;;15.30;79.90;;;;;;5115300;28;19915;-70
2023/04/12 04:30:37;;;;;;;;;;;15.30;79.90;;;;;;5115548;28;19908;-70
2023/04/12 04:33:03;;;;;;;;;;;15.30;80.00;;;;;;5115805;28;19953;-70
2023/04/12 04:35:30;;;;;;;;;;;15.30;79.90;;;;;;5115367;28;20253;-70
2023/04/12 04:37:55;;;;;;;;;;;15.30;79.90;;;;;;5114142;28;19908;-70
2023/04/12 04:40:22;;;;;;;;;;;15.30;79.90;;;;;;5115333;28;19987;-70
2023/04/12 04:42:53;;;;;;;;;;;15.30;79.90;;;;;;5114972;28;19923;-70
2023/04/12 04:45:20;;;;;;;;;;;15.30;79.90;;;;;;5115453;28;20003;-70
2023/04/12 04:47:46;;;;;;;;;;;15.30;79.90;;;;;;5115331;28;19965;-69
2023/04/12 04:50:11;;;;;;;;;;;15.30;79.90;;;;;;5113721;28;19911;-70
2023/04/12 04:52:38;;;;;;;;;;;15.30;80.00;;;;;;5115078;28;19972;-70
2023/04/12 04:55:04;;;;;;;;;;;15.30;80.00;;;;;;5115115;28;19961;-70
2023/04/12 04:57:29;;;;;;;;;;;15.30;79.90;;;;;;5113744;28;19908;-70
2023/04/12 04:59:55;;;;;;;;;;;15.30;79.90;;;;;;5114913;28;20282;-70
2023/04/12 05:02:20;;;;;;;;;;;15.30;79.90;;;;;;5113616;28;19918;-70
2023/04/12 05:04:45;;;;;;;;;;;15.30;79.90;;;;;;5114801;28;19919;-69
2023/04/12 05:07:13;;;;;;;;;;;15.30;79.90;;;;;;5114521;28;20331;-70
2023/04/12 05:09:38;;;;;;;;;;;15.30;79.90;;;;;;5114499;28;19912;-70
2023/04/12 05:12:04;;;;;;;;;;;15.30;79.90;;;;;;5114642;28;19953;-70
2023/04/12 05:14:29;;;;;;;;;;;15.30;79.90;;;;;;5114781;28;19915;-70
2023/04/12 05:16:55;;;;;;;;;;;15.30;79.90;;;;;;5114733;28;19908;-70
2023/04/12 05:19:21;;;;;;;;;;;15.30;79.90;;;;;;5114303;28;19907;-72
2023/04/12 05:21:46;;;;;;;;;;;15.30;79.80;;;;;;5114433;28;19914;-70
2023/04/12 05:24:11;;;;;;;;;;;15.30;80.40;;;;;;5114399;28;20284;-70
2023/04/12 05:26:37;;;;;;;;;;;15.30;79.90;;;;;;5114420;28;19915;-70
2023/04/12 05:29:02;;;;;;;;;;;15.30;79.80;;;;;;5113437;28;19961;-70
2023/04/12 05:31:28;;;;;;;;;;;15.30;79.80;;;;;;5114914;28;20385;-70
2023/04/12 05:33:53;;;;;;;;;;;15.30;79.90;;;;;;5113275;28;20290;-70
2023/04/12 05:36:19;;;;;;;;;;;15.30;79.90;;;;;;5114412;28;20002;-71
2023/04/12 05:38:45;;;;;;;;;;;15.30;79.90;;;;;;5113194;28;19915;-70
2023/04/12 05:41:10;;;;;;;;;;;15.30;80.00;;;;;;5114395;28;20411;-71
2023/04/12 05:43:36;;;;;;;;;;;15.30;80.00;;;;;;5114464;28;20315;-70
2023/04/12 05:46:02;;;;;;;;;;;15.30;80.00;;;;;;5113954;28;20366;-71
2023/04/12 05:48:27;;;;;;;;;;;15.30;80.00;;;;;;5114387;28;20355;-71
2023/04/12 05:50:53;;;;;;;;;;;15.30;80.00;;;;;;5113147;28;19955;-71
2023/04/12 05:53:19;;;;;;;;;;;15.20;80.00;;;;;;5114574;28;19908;-70
2023/04/12 05:55:45;;;;;;;;;;;15.20;80.00;;;;;;5114035;28;20344;-70
2023/04/12 05:58:10;;;;;;;;;;;15.30;80.10;;;;;;5114529;28;19908;-70
2023/04/12 06:00:36;;;;;;;;;;;15.20;80.10;;;;;;5114149;28;19907;-70
2023/04/12 06:03:02;;;;;;;;;;;15.20;80.10;;;;;;5117534;28;19912;-70
2023/04/12 06:05:28;;;;;;;;;;;15.20;80.10;;;;;;5117761;28;19916;-70
2023/04/12 06:07:54;;;;;;;;;;;15.20;80.10;;;;;;5116946;28;19919;-70
2023/04/12 06:10:20;;;;;;;;;;;15.20;80.20;;;;;;5116921;28;19915;-70
2023/04/12 06:12:46;;;;;;;;;;;15.20;80.20;;;;;;5118136;28;19930;-71
2023/04/12 06:15:11;;;;;;;;;;;15.10;80.20;;;;;;5116445;28;19914;-70
2023/04/12 06:17:37;;;;;;;;;;;15.20;80.30;;;;;;5116238;28;20277;-70
2023/04/12 06:20:06;;;;;;;;;;;15.10;80.20;;;;;;5117922;28;19907;-70
2023/04/12 06:22:32;;;;;;;;;;;15.10;80.30;;;;;;5116550;28;19908;-70
2023/04/12 06:24:58;;;;;;;;;;;15.10;80.30;;;;;;5117821;27;19922;-72
2023/04/12 06:27:24;;;;;;;;;;;15.10;80.40;;;;;;5117655;28;20002;-72
2023/04/12 06:29:50;;;;;;;;;;;15.10;80.40;;;;;;5117743;28;20363;-71
2023/04/12 06:32:15;;;;;;;;;;;15.10;80.40;;;;;;5117525;28;20007;-72
2023/04/12 06:34:41;;;;;;;;;;;15.10;80.50;;;;;;5117678;27;19908;-71
2023/04/12 06:37:06;;;;;;;;;;;15.00;80.40;;;;;;5116259;28;19947;-72
2023/04/12 06:39:32;;;;;;;;;;;15.10;80.50;;;;;;5117629;27;19908;-71
2023/04/12 06:41:58;;;;;;;;;;;15.00;80.50;;;;;;5117341;28;19912;-72
2023/04/12 06:44:25;;;;;;;;;;;15.00;80.50;;;;;;5115924;28;19908;-72
2023/04/12 06:46:50;;;;;;;;;;;15.00;80.50;;;;;;5116900;28;20258;-71
2023/04/12 06:49:16;;;;;;;;;;;15.10;80.60;;;;;;5117467;28;19911;-71
2023/04/12 06:51:41;;;;;;;;;;;15.00;80.60;;;;;;5117403;28;19915;-72
2023/04/12 06:54:07;;;;;;;;;;;15.00;80.60;;;;;;5115862;28;19918;-71
2023/04/12 06:56:33;;;;;;;;;;;15.00;80.60;;;;;;5116824;28;19998;-72
2023/04/12 06:58:58;;;;;;;;;;;15.00;80.70;;;;;;5117169;28;19908;-71
2023/04/12 07:01:24;;;;;;;;;;;15.00;80.70;;;;;;5117182;28;19908;-72
2023/04/12 07:03:50;;;;;;;;;;;15.00;80.70;;;;;;5115702;28;20041;-72
2023/04/12 07:06:15;;;;;;;;;;;15.00;80.70;;;;;;5116617;28;19919;-71
2023/04/12 07:08:41;;;;;;;;;;;15.00;80.70;;;;;;5116687;28;19916;-72
2023/04/12 07:11:06;;;;;;;;;;;15.00;80.80;;;;;;5116732;28;19908;-72
2023/04/12 07:13:32;;;;;;;;;;;15.00;80.80;;;;;;5116954;28;19953;-72
2023/04/12 07:15:59;;;;;;;;;;;15.00;80.80;;;;;;5116869;28;19941;-72
2023/04/12 07:18:25;;;;;;;;;;;15.00;80.80;;;;;;5116849;28;20262;-71
2023/04/12 07:20:52;;;;;;;;;;;15.00;80.90;;;;;;5115395;28;19908;-71
2023/04/12 07:23:18;;;;;;;;;;;14.90;80.80;;;;;;5116587;28;20319;-71
2023/04/12 07:25:43;;;;;;;;;;;14.90;80.80;;;;;;5115385;28;19912;-73
2023/04/12 07:28:09;;;;;;;;;;;15.00;80.90;;;;;;5116632;28;19923;-72
2023/04/12 07:30:35;;;;;;;;;;;14.90;80.90;;;;;;5116274;28;20395;-72
2023/04/12 07:33:04;;;;;;;;;;;14.90;80.90;;;;;;5115126;28;19908;-71
2023/04/12 07:35:30;;;;;;;;;;;14.90;80.90;;;;;;5116278;28;20006;-72
2023/04/12 07:37:55;;;;;;;;;;;14.90;80.90;;;;;;5114991;28;19958;-71
2023/04/12 07:40:21;;;;;;;;;;;14.90;80.90;;;;;;5116126;28;19953;-71
2023/04/12 07:42:46;;;;;;;;;;;14.90;81.00;;;;;;5116090;28;20282;-71
2023/04/12 07:45:11;;;;;;;;;;;14.90;80.90;;;;;;5116141;28;19912;-71
2023/04/12 07:47:37;;;;;;;;;;;14.90;81.00;;;;;;5116173;28;19942;-71
2023/04/12 07:50:03;;;;;;;;;;;14.90;81.00;;;;;;5115787;28;19947;-72
2023/04/12 07:52:28;;;;;;;;;;;14.90;81.00;;;;;;5116491;28;19907;-69
2023/04/12 07:54:54;;;;;;;;;;;14.90;81.00;;;;;;5114744;28;20243;-69
2023/04/12 07:57:20;;;;;;;;;;;14.90;81.50;;;;;;5115596;28;20366;-70
2023/04/12 07:59:45;;;;;;;;;;;14.90;81.00;;;;;;5115731;28;20006;-70
2023/04/12 08:02:11;;;;;;;;;;;14.90;81.10;;;;;;5116349;28;19908;-70
2023/04/12 08:04:37;;;;;;;;;;;14.90;81.10;;;;;;5115932;28;19990;-70
2023/04/12 08:07:02;;;;;;;;;;;14.90;81.10;;;;;;5114512;28;19918;-70
2023/04/12 08:09:29;;;;;;;;;;;14.90;81.10;;;;;;5114472;28;19930;-71
2023/04/12 08:11:54;;;;;;;;;;;14.90;81.10;;;;;;5115799;28;20006;-70
2023/04/12 08:14:20;;;;;;;;;;;14.90;81.20;;;;;;5115731;28;19947;-70
2023/04/12 08:16:45;;;;;;;;;;;14.90;81.20;;;;;;5115363;28;19911;-71
2023/04/12 08:19:11;;;;;;;;;;;14.90;81.10;;;;;;5115476;28;19907;-70
2023/04/12 08:21:36;;;;;;;;;;;14.90;81.20;;;;;;5114389;28;20057;-71
2023/04/12 08:24:02;;;;;;;;;;;14.90;81.20;;;;;;5115004;28;19968;-71
2023/04/12 08:26:28;;;;;;;;;;;14.90;81.20;;;;;;5114220;28;19922;-70
2023/04/12 08:28:54;;;;;;;;;;;14.90;81.30;;;;;;5115150;28;19912;-71
2023/04/12 08:31:21;;;;;;;;;;;14.80;81.20;;;;;;5115341;28;19915;-69
2023/04/12 08:33:46;;;;;;;;;;;14.90;81.20;;;;;;5115011;28;19908;-70
2023/04/12 08:36:12;;;;;;;;;;;14.90;81.20;;;;;;5115012;28;19908;-70
2023/04/12 08:38:37;;;;;;;;;;;14.90;81.20;;;;;;5115453;28;19912;-70
2023/04/12 08:41:03;;;;;;;;;;;14.90;81.30;;;;;;5114762;28;19998;-71
2023/04/12 08:43:31;;;;;;;;;;;14.90;81.30;;;;;;5114473;28;20294;-70
2023/04/12 08:45:57;;;;;;;;;;;14.90;81.30;;;;;;5115074;28;19912;-70
2023/04/12 08:48:24;;;;;;;;;;;14.90;81.30;;;;;;5113687;28;19961;-70
2023/04/12 08:50:50;;;;;;;;;;;14.90;81.30;;;;;;5114951;28;19915;-69
2023/04/12 08:53:16;;;;;;;;;;;14.90;81.30;;;;;;5114743;28;19908;-71
2023/04/12 08:55:45;;;;;;;;;;;14.80;81.30;;;;;;5114848;28;19908;-70
2023/04/12 08:58:13;;;;;;;;;;;14.80;81.30;;;;;;5113455;28;20284;-71
2023/04/12 09:00:39;;;;;;;;;;;14.80;81.30;;;;;;5113248;28;19908;-71
2023/04/12 09:03:04;;;;;;;;;;;14.80;81.30;;;;;;5113489;28;20002;-71
2023/04/12 09:05:30;;;;;;;;;;;14.80;81.30;;;;;;5114854;28;20011;-71
2023/04/12 09:07:56;;;;;;;;;;;14.80;81.40;;;;;;5113563;28;20383;-71
2023/04/12 09:10:29;;;;;;;;;;;14.80;81.40;;;;;;5113548;28;19908;-71
2023/04/12 09:12:55;;;;;;;;;;;14.90;81.50;;;;;;5113334;28;20353;-72
2023/04/12 09:15:20;;;;;;;;;;;14.80;81.40;;;;;;5113390;28;19951;-70
2023/04/12 09:17:47;;;;;;;;;;;14.80;81.40;;;;;;5114257;28;20286;-71
2023/04/12 09:20:16;;;;;;;;;;;14.90;81.50;;;;;;5114516;28;19966;-71
2023/04/12 09:22:45;;;;;;;;;;;14.80;81.50;;;;;;5113336;28;19912;-71
2023/04/12 09:25:11;;;;;;;;;;;14.80;81.50;;;;;;5114360;28;20254;-71
2023/04/12 09:27:46;;;;;;;;;;;14.80;81.50;;;;;;5113007;28;20015;-71
2023/04/12 09:30:12;;;;;;;;;;;14.80;81.50;;;;;;5113003;28;19999;-70
2023/04/12 09:32:38;;;;;;;;;;;14.80;81.50;;;;;;5114104;28;19997;-71
2023/04/12 09:35:04;;;;;;;;;;;14.80;81.50;;;;;;5114592;28;19911;-71
2023/04/12 09:37:30;;;;;;;;;;;14.80;81.50;;;;;;5117272;28;19914;-71
2023/04/12 09:40:03;;;;;;;;;;;14.80;82.10;;;;;;5118262;28;19907;-70
2023/04/12 09:42:29;;;;;;;;;;;14.80;81.50;;;;;;5116875;28;20378;-71
2023/04/12 09:44:55;;;;;;;;;;;14.80;81.50;;;;;;5117139;28;19911;-71
2023/04/12 09:47:21;;;;;;;;;;;14.80;81.60;;;;;;5117996;28;19919;-69
2023/04/12 09:49:46;;;;;;;;;;;14.80;81.60;;;;;;5118509;28;19908;-71
2023/04/12 09:52:13;;;;;;;;;;;14.80;81.60;;;;;;5118456;28;19943;-71
2023/04/12 09:54:41;;;;;;;;;;;14.80;81.60;;;;;;5117096;28;19999;-71
2023/04/12 09:57:10;;;;;;;;;;;14.80;81.60;;;;;;5117862;28;19914;-70
2023/04/12 09:59:38;;;;;;;;;;;14.90;81.60;;;;;;5118302;28;19908;-71
2023/04/12 10:02:06;;;;;;;;;;;14.80;81.60;;;;;;5116727;28;20002;-71
2023/04/12 10:04:32;;;;;;;;;;;14.80;81.60;;;;;;5118035;28;19908;-70
2023/04/12 10:07:00;;;;;;;;;;;14.80;81.60;;;;;;5118389;27;19916;-71
2023/04/12 10:09:25;;;;;;;;;;;14.90;81.70;;;;;;5116643;28;19960;-71
2023/04/12 10:11:51;;;;;;;;;;;14.90;81.70;;;;;;5118301;27;19907;-69
2023/04/12 10:14:18;;;;;;;;;;;14.90;81.70;;;;;;5116436;28;20033;-71
2023/04/12 10:16:43;;;;;;;;;;;14.80;81.60;;;;;;5117992;28;20270;-71
2023/04/12 10:19:11;;;;;;;;;;;14.90;81.70;;;;;;5116618;28;19955;-70
2023/04/12 10:21:37;;;;;;;;;;;14.80;81.70;;;;;;5116242;28;20351;-72
2023/04/12 10:24:05;;;;;;;;;;;14.80;81.60;;;;;;5117487;27;19914;-71
2023/04/12 10:26:31;;;;;;;;;;;14.90;81.70;;;;;;5116158;28;20007;-71
2023/04/12 10:29:15;;;;;;;;;;;14.90;81.70;;;;;;5117678;28;19912;-71
2023/04/12 10:31:41;;;;;;;;;;;14.90;81.70;;;;;;5117616;28;19991;-71
2023/04/12 10:34:06;;;;;;;;;;;14.80;81.70;;;;;;5116353;28;19954;-71
2023/04/12 10:36:51;;;;;;;;;;;14.80;81.70;;;;;;5117431;28;19947;-71
2023/04/12 10:39:17;;;;;;;;;;;14.80;81.80;;;;;;5117435;28;19908;-70
2023/04/12 10:42:01;;;;;;;;;;;14.80;81.80;;;;;;5115578;28;19908;-70
2023/04/12 10:44:27;;;;;;;;;;;14.80;81.80;;;;;;5115881;28;19911;-70
2023/04/12 10:46:53;;;;;;;;;;;14.80;81.80;;;;;;5116887;27;20263;-70
2023/04/12 10:49:18;;;;;;;;;;;14.80;81.80;;;;;;5117307;28;19914;-70
2023/04/12 10:52:10;;;;;;;;;;;14.80;81.80;;;;;;5117262;28;19907;-71
2023/04/12 10:54:35;;;;;;;;;;;14.80;81.90;;;;;;5117340;28;19908;-70
2023/04/12 10:57:02;;;;;;;;;;;14.80;81.90;;;;;;5116910;28;19908;-71
2023/04/12 10:59:47;;;;;;;;;;;14.80;81.90;;;;;;5115724;28;20362;-71
2023/04/12 11:02:13;;;;;;;;;;;14.80;81.90;;;;;;5117051;28;19908;-71
2023/04/12 11:04:58;;;;;;;;;;;14.80;81.90;;;;;;5116524;28;19953;-71
2023/04/12 11:07:37;;;;;;;;;;;14.80;81.90;;;;;;5116471;28;19965;-71
2023/04/12 11:10:03;;;;;;;;;;;14.80;81.90;;;;;;5116815;28;19908;-71
2023/04/12 11:12:28;;;;;;;;;;;14.90;81.90;;;;;;5116833;28;19907;-71
2023/04/12 11:14:58;;;;;;;;;;;14.80;81.90;;;;;;5116743;28;20307;-70
2023/04/12 11:17:24;;;;;;;;;;;14.80;82.40;;;;;;5116710;28;19914;-71
2023/04/12 11:19:51;;;;;;;;;;;14.80;81.90;;;;;;5116620;28;19908;-71
2023/04/12 11:22:18;;;;;;;;;;;14.90;81.90;;;;;;5115239;28;20358;-71
2023/04/12 11:24:44;;;;;;;;;;;14.90;81.90;;;;;;5116682;28;19908;-71
2023/04/12 11:27:10;;;;;;;;;;;14.90;81.90;;;;;;5116258;28;20286;-71
2023/04/12 11:29:36;;;;;;;;;;;14.90;81.90;;;;;;5114947;28;20276;-71
2023/04/12 11:32:04;;;;;;;;;;;14.90;81.90;;;;;;5116139;28;20040;-71
2023/04/12 11:34:33;;;;;;;;;;;14.80;81.90;;;;;;5116235;27;20006;-70
2023/04/12 11:36:59;;;;;;;;;;;14.90;81.90;;;;;;5116248;28;19947;-71
2023/04/12 11:39:26;;;;;;;;;;;14.90;81.90;;;;;;5115879;28;19931;-71
2023/04/12 11:41:51;;;;;;;;;;;14.90;81.90;;;;;;5115972;28;19912;-71
2023/04/12 11:44:18;;;;;;;;;;;14.90;81.90;;;;;;5116254;28;19907;-71
2023/04/12 11:46:46;;;;;;;;;;;14.90;81.90;;;;;;5116017;28;19919;-71
2023/04/12 11:49:19;;;;;;;;;;;14.80;81.90;;;;;;5116098;28;20015;-71
2023/04/12 11:51:45;;;;;;;;;;;14.80;81.90;;;;;;5114766;28;19907;-71
2023/04/12 11:54:11;;;;;;;;;;;14.90;81.90;;;;;;5115668;28;19962;-71
2023/04/12 11:56:36;;;;;;;;;;;14.90;82.00;;;;;;5114666;28;19907;-70
2023/04/12 11:59:02;;;;;;;;;;;14.80;81.90;;;;;;5114679;28;19907;-71
2023/04/12 12:01:28;;;;;;;;;;;14.90;81.90;;;;;;5115973;28;19951;-70
2023/04/12 12:03:54;;;;;;;;;;;14.90;81.90;;;;;;5116176;28;20419;-69
2023/04/12 12:06:20;;;;;;;;;;;14.90;81.90;;;;;;5114526;28;19979;-71
2023/04/12 12:08:47;;;;;;;;;;;14.80;81.90;;;;;;5115396;28;19981;-70
2023/04/12 12:11:13;;;;;;;;;;;14.80;82.00;;;;;;5115664;28;19908;-71
2023/04/12 12:13:45;;;;;;;;;;;14.80;82.00;;;;;;5114280;28;19953;-70
2023/04/12 12:16:12;;;;;;;;;;;14.80;81.90;;;;;;5114047;28;20265;-71
2023/04/12 12:18:41;;;;;;;;;;;14.80;82.00;;;;;;5115005;27;19908;-71
2023/04/12 12:21:08;;;;;;;;;;;14.80;81.90;;;;;;5115631;28;19933;-71
2023/04/12 12:23:34;;;;;;;;;;;14.80;81.90;;;;;;5115404;28;19957;-75
2023/04/12 12:26:02;;;;;;;;;;;14.90;82.00;;;;;;5114835;28;20370;-74
2023/04/12 12:28:27;;;;;;;;;;;14.80;81.90;;;;;;5113959;28;19916;-74
2023/04/12 12:30:53;;;;;;;;;;;14.90;81.90;;;;;;5114118;28;19946;-75
2023/04/12 12:33:19;;;;;;;;;;;14.90;82.00;;;;;;5115207;28;20251;-75
2023/04/12 12:35:45;;;;;;;;;;;14.80;81.90;;;;;;5115124;28;19980;-75
2023/04/12 12:38:10;;;;;;;;;;;14.90;82.00;;;;;;5113642;28;20289;-75
2023/04/12 12:40:37;;;;;;;;;;;14.80;81.90;;;;;;5114978;28;19914;-70
2023/04/12 12:43:02;;;;;;;;;;;14.80;81.90;;;;;;5115060;28;20007;-68
2023/04/12 12:45:30;;;;;;;;;;;14.80;81.90;;;;;;5113153;28;20436;-70
2023/04/12 12:48:01;;;;;;;;;;;14.80;82.00;;;;;;5113833;28;20313;-68
2023/04/12 12:50:27;;;;;;;;;;;14.80;82.00;;;;;;5114703;28;19907;-68
2023/04/12 12:52:53;;;;;;;;;;;14.80;82.10;;;;;;5113483;28;19908;-69
2023/04/12 12:55:20;;;;;;;;;;;14.80;82.10;;;;;;5114552;28;20319;-70
2023/04/12 12:57:46;;;;;;;;;;;14.80;82.00;;;;;;5113296;28;19918;-69
2023/04/12 13:00:13;;;;;;;;;;;14.90;82.10;;;;;;5114791;28;19908;-69
2023/04/12 13:02:39;;;;;;;;;;;14.90;82.10;;;;;;5113457;28;19923;-70
2023/04/12 13:05:05;;;;;;;;;;;14.80;82.00;;;;;;5114565;28;19916;-69
2023/04/12 13:07:31;;;;;;;;;;;14.80;82.10;;;;;;5114158;28;19908;-69
2023/04/12 13:09:56;;;;;;;;;;;14.90;82.10;;;;;;5112672;28;19908;-68
2023/04/12 13:12:22;;;;;;;;;;;14.80;82.10;;;;;;5114179;28;19996;-69
2023/04/12 13:14:47;;;;;;;;;;;14.80;82.10;;;;;;5112931;28;19915;-69
2023/04/12 13:17:13;;;;;;;;;;;14.90;82.10;;;;;;5114342;28;19908;-69
2023/04/12 13:19:39;;;;;;;;;;;14.90;82.00;;;;;;5114032;28;19978;-69
2023/04/12 13:22:06;;;;;;;;;;;14.90;81.90;;;;;;5114129;28;19914;-69
2023/04/12 13:24:31;;;;;;;;;;;15.00;82.00;;;;;;5114246;28;19930;-69
2023/04/12 13:26:57;;;;;;;;;;;15.00;81.90;;;;;;5114004;28;20434;-69
2023/04/12 13:29:22;;;;;;;;;;;15.00;81.80;;;;;;5114378;28;19973;-70
2023/04/12 13:31:48;;;;;;;;;;;15.00;81.80;;;;;;5112883;28;20192;-70
2023/04/12 13:34:13;;;;;;;;;;;15.00;81.80;;;;;;5114114;28;19908;-70
2023/04/12 13:36:39;;;;;;;;;;;15.00;81.70;;;;;;5112933;28;19950;-70
2023/04/12 13:39:04;;;;;;;;;;;15.00;81.70;;;;;;5114205;28;19908;-70
2023/04/12 13:41:31;;;;;;;;;;;15.00;81.60;;;;;;5112804;28;19953;-69
2023/04/12 13:43:57;;;;;;;;;;;15.00;81.60;;;;;;5112554;28;19919;-70
2023/04/12 13:46:22;;;;;;;;;;;15.00;81.50;;;;;;5113825;28;19920;-70
2023/04/12 13:48:48;;;;;;;;;;;15.00;81.50;;;;;;5114433;28;19915;-70
2023/04/12 13:51:14;;;;;;;;;;;15.10;81.50;;;;;;5112592;28;20359;-70
2023/04/12 13:53:39;;;;;;;;;;;15.10;81.50;;;;;;5114139;28;19915;-70
2023/04/12 13:56:05;;;;;;;;;;;15.10;81.50;;;;;;5114306;28;19908;-70
2023/04/12 13:58:31;;;;;;;;;;;15.10;81.50;;;;;;5113656;28;19907;-70
2023/04/12 14:00:59;;;;;;;;;;;15.10;81.50;;;;;;5112652;28;20310;-69
2023/04/12 14:03:24;;;;;;;;;;;15.10;81.50;;;;;;5113706;28;19911;-70
2023/04/12 14:05:50;;;;;;;;;;;15.10;81.40;;;;;;5112527;28;19964;-70
2023/04/12 14:08:16;;;;;;;;;;;15.10;81.30;;;;;;5113939;28;19908;-70
2023/04/12 14:10:41;;;;;;;;;;;15.10;81.30;;;;;;5113945;28;19908;-70
2023/04/12 14:13:07;;;;;;;;;;;15.10;81.30;;;;;;5113561;28;19969;-70