Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:03:41;;;;;;;4.65;2.53;;;;;;;19.29;46.49;100488.56;7684986;32;39295;-84
2023/09/07 00:07:58;;;;;;;4.90;2.65;;;;;;;19.41;46.19;100502.66;7684788;32;40186;-83
2023/09/07 00:12:14;;;;;;;5.60;2.47;;;;;;;19.29;47.55;100492.13;7685020;32;37018;-84
2023/09/07 00:16:35;;;;;;;7.10;3.10;;;;;;;19.38;48.10;100494.16;7684303;32;37122;-84
2023/09/07 00:20:51;;;;;;;4.95;3.05;;;;;;;19.19;48.29;100495.16;7684892;32;39234;-84
2023/09/07 00:25:09;;;;;;;5.95;2.53;;;;;;;19.32;48.36;100499.00;7684690;32;39873;-84
2023/09/07 00:29:25;;;;;;;5.47;3.00;;;;;;;19.10;50.08;100495.06;7684300;32;38573;-85
2023/09/07 00:33:41;;;;;;;6.95;2.87;;;;;;;19.08;49.58;100491.00;7684574;32;37126;-85
2023/09/07 00:37:57;;;;;;;4.55;2.97;;;;;;;19.04;49.87;100492.75;7684557;32;39481;-85
2023/09/07 00:42:14;;;;;;;5.37;2.65;;;;;;;19.00;49.61;100486.22;7683963;32;39878;-84
2023/09/07 00:46:30;;;;;;;4.82;2.53;;;;;;;18.88;49.71;100484.00;7684415;32;37990;-85
2023/09/07 00:50:46;;;;;;;5.37;3.05;;;;;;;18.97;49.55;100482.13;7684308;32;37899;-85
2023/09/07 00:55:04;;;;;;;7.68;3.20;;;;;;;18.85;49.56;100479.09;7682708;32;39234;-85
2023/09/07 00:59:20;;;;;;;6.05;3.40;;;;;;;19.05;48.61;100483.34;7684076;32;40787;-83
2023/09/07 01:03:36;;;;;;;6.45;3.05;;;;;;;19.22;47.96;100482.66;7683744;32;38041;-83
2023/09/07 01:07:58;;;;;;;4.80;2.78;;;;;;;19.07;48.81;100476.34;7683877;32;36998;-82
2023/09/07 01:12:16;;;;;;;7.07;3.15;;;;;;;18.66;51.87;100491.06;7683820;32;40069;-83
2023/09/07 01:16:38;;;;;;;5.18;2.87;;;;;;;18.99;50.22;100479.03;7683908;32;39849;-84
2023/09/07 01:20:55;;;;;;;5.37;2.83;;;;;;;18.98;50.57;100475.47;7683492;32;37881;-83
2023/09/07 01:25:12;;;;;;;6.03;3.00;;;;;;;18.79;51.30;100480.31;7682318;32;37905;-83
2023/09/07 01:29:29;;;;;;;5.25;3.00;;;;;;;18.68;51.14;100486.06;7683821;32;39859;-82
2023/09/07 01:33:45;;;;;;;5.05;3.12;;;;;;;18.68;51.09;100476.94;7685442;32;40603;-83
2023/09/07 01:38:01;;;;;;;5.72;3.12;;;;;;;18.69;51.37;100492.38;7686649;32;38759;-83
2023/09/07 01:42:18;;;;;;;5.03;2.97;;;;;;;18.75;51.41;100491.16;7686172;32;36974;-83
2023/09/07 01:46:35;;;;;;;5.93;2.90;;;;;;;18.67;51.85;100489.94;7686539;32;40145;-83
2023/09/07 01:50:55;;;;;;;4.80;2.97;;;;;;;18.58;51.66;100492.59;7686388;32;40060;-83
2023/09/07 01:55:11;;;;;;;5.07;3.05;;;;;;;18.59;51.94;100490.66;7686246;32;37985;-83
2023/09/07 01:59:27;;;;;;;7.50;3.30;;;;;;;18.51;52.88;100488.63;7686407;32;37046;-83
2023/09/07 02:03:44;;;;;;;5.50;3.03;;;;;;;18.54;52.22;100490.75;7686078;32;40058;-83
2023/09/07 02:08:00;;;;;;;5.15;3.20;;;;;;;18.28;53.29;100485.78;7686278;32;40172;-83
2023/09/07 02:12:16;;;;;;;3.83;2.67;;;;;;;18.49;53.36;100497.22;7686157;32;37998;-83
2023/09/07 02:16:32;;;;;;;6.60;3.33;;;;;;;18.45;53.32;100495.38;7686116;32;37033;-83
2023/09/07 02:20:49;;;;;;;7.87;3.30;;;;;;;18.26;53.39;100490.78;7686178;32;39137;-83
2023/09/07 02:25:06;;;;;;;9.38;3.40;;;;;;;18.20;53.35;100489.25;7685979;32;40669;-83
2023/09/07 02:29:22;;;;;;;6.72;3.55;;;;;;;18.41;52.46;100492.41;7685909;32;38107;-83
2023/09/07 02:33:38;;;;;;;8.95;3.92;;;;;;;18.34;52.32;100486.50;7685099;32;37143;-84
2023/09/07 02:37:54;;;;;;;6.97;3.37;;;;;;;18.17;52.88;100492.62;7685965;32;40226;-83
2023/09/07 02:42:11;;;;;;;5.35;2.80;;;;;;;18.37;52.41;100489.44;7685355;32;39974;-83
2023/09/07 02:46:27;;;;;;;5.30;2.75;;;;;;;18.30;53.00;100479.94;7685820;32;37957;-84
2023/09/07 02:50:48;;;;;;;5.82;3.00;;;;;;;18.28;52.73;100488.53;7685797;32;37045;-83
2023/09/07 02:55:06;;;;;;;5.90;3.25;;;;;;;18.02;53.21;100483.53;7685888;32;40165;-83
2023/09/07 02:59:22;;;;;;;5.97;3.70;;;;;;;18.04;53.08;100493.41;7685506;32;40862;-83
2023/09/07 03:03:41;;;;;;;7.00;3.40;;;;;;;17.91;54.17;100493.09;7685537;32;37922;-83
2023/09/07 03:07:57;;;;;;;7.28;3.55;;;;;;;18.01;53.90;100501.19;7685708;32;36870;-83
2023/09/07 03:12:13;;;;;;;6.55;3.37;;;;;;;17.99;53.64;100497.09;7685351;32;40109;-83
2023/09/07 03:16:30;;;;;;;6.28;3.35;;;;;;;17.99;53.66;100497.91;7685362;32;39900;-83
2023/09/07 03:20:47;;;;;;;6.93;3.75;;;;;;;18.11;53.18;100496.59;7685472;32;38086;-83
2023/09/07 03:25:03;;;;;;;5.90;3.50;;;;;;;17.90;53.79;100494.25;7685421;32;37991;-72
2023/09/07 03:29:19;;;;;;;7.12;3.35;;;;;;;18.12;55.23;100496.28;7685437;32;39927;-83
2023/09/07 03:33:35;;;;;;;6.60;3.25;;;;;;;18.02;53.97;100502.00;7685388;32;40575;-82
2023/09/07 03:37:51;;;;;;;5.37;3.17;;;;;;;18.14;53.15;100505.09;7685279;32;38818;-83
2023/09/07 03:42:08;;;;;;;6.50;3.28;;;;;;;18.06;53.57;100499.44;7684990;32;37060;-81
2023/09/07 03:46:24;;;;;;;12.18;3.60;;;;;;;18.03;54.15;100500.88;7685457;32;39280;-81
2023/09/07 03:50:40;;;;;;;6.40;3.42;;;;;;;18.08;53.74;100505.50;7684312;32;39972;-83
2023/09/07 03:54:57;;;;;;;7.47;3.70;;;;;;;18.07;53.67;100501.09;7684822;32;37925;-83
2023/09/07 03:59:13;;;;;;;6.28;3.35;;;;;;;17.92;54.19;100507.69;7684674;32;37751;-83
2023/09/07 04:03:30;;;;;;;4.72;3.30;;;;;;;17.86;54.30;100509.72;7684856;32;39846;-81
2023/09/07 04:07:46;;;;;;;7.45;3.58;;;;;;;17.89;53.98;100509.13;7685004;32;40826;-83
2023/09/07 04:12:03;;;;;;;12.13;3.97;;;;;;;17.70;54.71;100516.62;7684782;32;37909;-83
2023/09/07 04:16:19;;;;;;;6.43;3.67;;;;;;;17.99;53.86;100516.41;7685028;32;37936;-83
2023/09/07 04:20:36;;;;;;;6.30;3.40;;;;;;;17.81;54.26;100523.59;7685028;32;39250;-83
2023/09/07 04:24:52;;;;;;;7.25;3.45;;;;;;;17.92;53.95;100525.09;7684637;32;40866;-83
2023/09/07 04:29:08;;;;;;;6.95;3.22;;;;;;;17.82;54.19;100528.00;7684663;32;37974;-83
2023/09/07 04:33:24;;;;;;;6.25;3.50;;;;;;;17.78;54.37;100518.66;7684622;32;37870;-82
2023/09/07 04:37:44;;;;;;;6.78;4.00;;;;;;;17.75;54.60;100522.06;7684312;32;39387;-83
2023/09/07 04:42:01;;;;;;;7.05;3.60;;;;;;;17.72;54.84;100525.41;7678443;32;180452;-82
2023/09/07 04:46:21;;;;;;;5.85;3.60;;;;;;;17.77;54.53;100517.84;7684206;32;37735;-83
2023/09/07 04:50:37;;;;;;;6.22;3.47;;;;;;;17.71;54.79;100515.50;7684405;32;37976;-83
2023/09/07 04:54:54;;;;;;;8.82;3.55;;;;;;;17.96;53.96;100515.06;7684429;32;40049;-83
2023/09/07 04:59:10;;;;;;;7.37;3.10;;;;;;;17.89;54.19;100514.66;7684109;32;40908;-83
2023/09/07 05:03:26;;;;;;;7.35;3.75;;;;;;;17.86;54.54;100517.16;7683763;32;38189;-83
2023/09/07 05:07:43;;;;;;;5.85;3.22;;;;;;;17.93;54.84;100526.69;7684204;32;37054;-82
2023/09/07 05:11:59;;;;;;;5.30;3.28;;;;;;;18.04;54.44;100532.03;7683917;32;40066;-83
2023/09/07 05:16:15;;;;;;;10.70;3.85;;;;;;;17.94;54.92;100533.88;7683745;32;40860;-83
2023/09/07 05:20:31;;;;;;;8.68;3.40;;;;;;;17.93;54.74;100534.97;7683646;32;37973;-82
2023/09/07 05:24:48;;;;;;;8.60;3.80;;;;;;;18.00;54.61;100532.63;7683597;32;37086;-82
2023/09/07 05:29:04;;;;;;;7.40;3.53;;;;;;;17.99;54.80;100533.78;7683042;32;40109;-83
2023/09/07 05:33:20;;;;;;;5.95;3.60;;;;;;;18.13;54.59;100531.03;7683437;32;40944;-83
2023/09/07 05:37:36;;;;;;;7.50;4.28;;;;;;;18.26;54.04;100534.94;7683067;32;38720;-83
2023/09/07 05:41:53;;;;;;;5.65;3.22;;;;;;;18.46;53.71;100535.69;7683265;32;37859;-83
2023/09/07 05:46:09;;;;;;;6.68;3.40;;;;;;;18.72;52.90;100527.69;7683085;32;39160;-84
2023/09/07 05:50:26;;;;;;;7.72;3.08;;;;;;;18.89;52.58;100538.13;7682699;32;40793;-83
2023/09/07 05:54:42;;;;;;;7.18;3.50;;;;;;;18.98;52.64;100539.00;7682969;32;38949;-83
2023/09/07 05:58:58;;;;;;;7.32;3.03;;;;;;;19.28;51.97;100543.03;7682789;32;37229;-81
2023/09/07 06:03:15;;;;;;;5.40;3.10;;;;;;;19.46;51.60;100530.16;7681405;32;40252;-80
2023/09/07 06:07:31;;;;;;;8.48;3.50;;;;;;;19.57;51.32;100544.56;7682290;32;39858;-81
2023/09/07 06:11:48;;;;;;;6.68;3.20;;;;;;;19.85;51.20;100544.44;7682053;32;38634;-81
2023/09/07 06:16:04;;;;;;;9.15;3.55;;;;;;;19.79;51.78;100552.06;7684488;32;37355;-84
2023/09/07 06:20:20;;;;;;;6.18;3.03;;;;;;;19.93;51.95;100552.00;7660174;32;39311;-83
2023/09/07 06:24:37;;;;;;;8.65;3.25;;;;;;;19.97;51.97;100561.31;7659923;32;40832;-80
2023/09/07 06:28:53;;;;;;;8.07;3.40;;;;;;;20.21;51.28;100558.19;7676190;32;38592;-81
2023/09/07 06:33:09;;;;;;;7.30;3.40;;;;;;;20.60;49.71;100553.78;7685519;32;36867;-72
2023/09/07 06:37:25;;;;;;;7.22;3.47;;;;;;;20.92;50.55;100549.00;7685745;32;39848;-81
2023/09/07 06:41:45;;;;;;;6.80;3.40;;;;;;;21.24;48.07;100555.22;7685914;32;40791;-81
2023/09/07 06:46:09;;;;;;;5.12;3.12;;;;;;;21.75;47.64;100545.28;7685609;32;38136;-83
2023/09/07 06:50:25;;;;;;;7.82;3.50;;;;;;;22.23;45.56;100540.59;7685351;32;36911;-75
2023/09/07 06:54:41;;;;;;;9.07;3.72;;;;;;;22.45;44.50;100547.06;7685726;32;39028;-75
2023/09/07 06:58:57;;;;;;;8.13;3.25;;;;;;;22.85;44.00;100543.91;7686002;32;40802;-74
2023/09/07 07:03:14;;;;;;;7.90;3.42;;;;;;;23.15;43.69;100547.50;7685541;32;37936;-77
2023/09/07 07:07:30;;;;;;;9.55;3.75;;;;;;;23.53;40.83;100546.53;7684045;32;37152;-71
2023/09/07 07:11:46;;;;;;;9.25;3.35;;;;;;;23.92;40.80;100547.19;7685633;32;39403;-73
2023/09/07 07:16:04;;;;;;;13.77;3.30;;;;;;;23.94;40.39;100544.84;7685528;32;39902;-75
2023/09/07 07:20:21;;;;;;;7.90;3.83;;;;;;;24.24;39.87;100553.03;7685375;32;39412;-73
2023/09/07 07:24:37;;;;;;;7.72;3.58;;;;;;;24.20;39.72;100552.13;7685033;32;37002;-74
2023/09/07 07:28:53;;;;;;;5.97;3.28;;;;;;;24.53;39.98;100559.56;7684912;32;39311;-74
2023/09/07 07:33:11;;;;;;;5.22;2.90;;;;;;;24.85;37.82;100557.03;7685335;32;40692;-74
2023/09/07 07:37:28;;;;;;;7.12;3.22;;;;;;;24.82;36.90;100554.94;7685414;32;38299;-91
2023/09/07 07:41:45;;;;;;;6.93;3.37;;;;;;;25.21;36.86;100556.16;7685539;32;38001;-89
2023/09/07 07:46:01;;;;;;;8.95;3.53;;;;;;;25.14;35.75;100555.13;7673900;32;39772;-90
2023/09/07 07:50:19;;;;;;;4.90;3.00;;;;;;;25.35;35.56;100563.34;7671278;32;40790;-90
2023/09/07 07:54:36;;;;;;;8.05;3.42;;;;;;;25.49;34.78;100564.59;7669978;32;37773;-91
2023/09/07 07:58:52;;;;;;;11.90;3.50;;;;;;;25.59;34.78;100559.66;7675205;32;37293;-90
2023/09/07 08:03:09;;;;;;;5.07;2.78;;;;;;;25.49;34.53;100559.00;7671116;32;40031;-91
2023/09/07 08:07:26;;;;;;;6.93;3.00;;;;;;;25.70;35.04;100558.00;7671058;32;39910;-91
2023/09/07 08:11:43;;;;;;;8.43;3.60;;;;;;;26.00;34.51;100549.25;7670849;32;38687;-88
2023/09/07 08:16:00;;;;;;;11.12;4.45;;;;;;;25.97;34.12;100550.78;7669011;32;38296;-90
2023/09/07 08:20:16;;;;;;;13.88;8.20;;;;;;;26.24;33.30;100545.50;7660629;32;40363;-88
2023/09/07 08:24:33;;;;;;;13.85;3.85;;;;;;;26.65;33.07;100550.91;7658250;32;40843;-87
2023/09/07 08:28:49;;;;;;;12.60;3.40;;;;;;;26.73;33.44;100541.50;7674075;32;38088;-86
2023/09/07 08:33:06;;;;;;;16.67;3.60;;;;;;;26.20;33.63;100548.19;7684550;32;37740;-86
2023/09/07 08:37:24;;;;;;;4.43;2.42;;;;;;;26.71;32.28;100541.06;7684118;32;39469;-87
2023/09/07 08:41:43;;;;;;;18.33;7.80;;;;;;;26.96;31.45;100545.25;7684527;32;39986;-86
2023/09/07 08:46:21;;;;;;;12.18;5.95;;;;;;;27.00;31.83;100541.75;7684242;32;37999;-88
2023/09/07 08:50:40;;;;;;;16.27;9.45;;;;;;;27.03;31.42;100540.97;7684430;32;37184;-83
2023/09/07 08:55:00;;;;;;;7.30;3.55;;;;;;;27.36;30.30;100532.16;7684476;32;38602;-90
2023/09/07 08:59:17;;;;;;;5.82;3.05;;;;;;;27.50;29.94;100532.44;7683133;32;39881;-89
2023/09/07 09:03:34;;;;;;;5.28;3.20;;;;;;;28.11;29.45;100532.78;7684252;32;37957;-91
2023/09/07 09:08:00;;;;;;;7.93;3.87;;;;;;;27.86;30.01;100526.72;7684192;32;37199;-74
2023/09/07 09:12:16;;;;;;;5.90;3.15;;;;;;;28.21;29.65;100520.97;7683358;32;40106;-91
2023/09/07 09:16:33;;;;;;;6.00;2.85;;;;;;;28.26;29.58;100522.66;7684068;32;40727;-90
2023/09/07 09:20:49;;;;;;;3.85;2.60;;;;;;;28.73;28.78;100517.81;7684898;32;37859;-93
2023/09/07 09:25:07;;;;;;;7.65;2.90;;;;;;;28.84;28.73;100515.97;7684429;32;36790;-93
2023/09/07 09:29:24;;;;;;;5.43;2.53;;;;;;;28.90;28.28;100517.25;7684992;32;39046;-93
2023/09/07 09:33:47;;;;;;;6.87;3.03;;;;;;;28.68;28.26;100520.94;7684129;32;39971;-93
2023/09/07 09:38:04;;;;;;;4.53;2.75;;;;;;;29.35;28.12;100515.47;7685457;32;38791;-91
2023/09/07 09:42:21;;;;;;;5.10;2.75;;;;;;;29.18;26.37;100513.22;7681976;32;37453;-92
2023/09/07 09:46:39;;;;;;;6.68;3.03;;;;;;;29.72;25.62;100513.88;7682163;32;39228;-93
2023/09/07 09:50:55;;;;;;;6.20;2.50;;;;;;;29.68;26.30;100516.62;7685727;32;42164;-92
2023/09/07 09:55:12;;;;;;;7.37;2.85;;;;;;;29.71;25.80;100512.25;7687915;32;38653;-93
2023/09/07 09:59:29;;;;;;;4.22;2.65;;;;;;;30.00;25.42;100509.78;7687631;32;37132;-93
2023/09/07 10:03:47;;;;;;;5.90;2.97;;;;;;;30.51;24.58;100500.56;7685913;32;40137;-92
2023/09/07 10:08:09;;;;;;;7.90;3.00;;;;;;;30.21;24.13;100500.72;7685231;32;39292;-91
2023/09/07 10:12:28;;;;;;;9.27;3.10;;;;;;;30.49;23.74;100514.22;7685108;32;37894;-90
2023/09/07 10:16:47;;;;;;;11.57;2.50;;;;;;;30.59;24.43;100495.81;7686392;32;36444;-91
2023/09/07 10:21:04;;;;;;;6.53;3.10;;;;;;;30.59;23.58;100490.97;7686428;32;39227;-91
2023/09/07 10:25:22;;;;;;;7.55;2.92;;;;;;;30.82;23.62;100482.28;7690516;32;40133;-94
2023/09/07 10:29:46;;;;;;;4.78;2.80;;;;;;;30.79;23.82;100487.91;7687951;32;39535;-90
2023/09/07 10:34:13;;;;;;;5.22;2.65;;;;;;;31.22;24.30;100479.69;7684953;32;37252;-90
2023/09/07 10:38:33;;;;;;;4.25;2.80;;;;;;;31.55;23.45;100474.97;7686129;32;39121;-90
2023/09/07 10:43:00;;;;;;;6.53;2.80;;;;;;;31.47;24.07;100487.41;7684739;32;40766;-86
2023/09/07 10:47:16;;;;;;;5.57;2.87;;;;;;;31.97;23.02;100476.25;7685837;32;38790;-86
2023/09/07 10:51:33;;;;;;;6.00;2.92;;;;;;;32.13;21.60;100456.94;7685819;32;36972;-88
2023/09/07 10:55:49;;;;;;;4.57;2.75;;;;;;;32.17;22.56;100445.66;7685787;32;40569;-87
2023/09/07 11:00:10;;;;;;;9.85;2.58;;;;;;;32.35;22.30;100454.09;7685515;32;39689;-88
2023/09/07 11:04:26;;;;;;;7.43;3.03;;;;;;;32.79;22.33;100446.34;7685767;32;38082;-91
2023/09/07 11:08:43;;;;;;;5.62;2.90;;;;;;;32.60;21.53;100450.41;7685813;32;37232;-90
2023/09/07 11:13:05;;;;;;;5.60;2.78;;;;;;;32.87;20.88;100448.72;7686339;32;40007;-89
2023/09/07 11:17:28;;;;;;;4.57;2.47;;;;;;;33.25;21.03;100440.53;7685711;32;39729;-91
2023/09/07 11:21:44;;;;;;;10.25;3.28;;;;;;;33.49;20.80;100437.97;7685595;32;38118;-89
2023/09/07 11:26:00;;;;;;;5.37;2.85;;;;;;;33.60;20.71;100433.06;7684220;32;37094;-91
2023/09/07 11:30:16;;;;;;;5.10;2.87;;;;;;;33.99;20.40;100431.97;7685077;32;39249;-88
2023/09/07 11:34:33;;;;;;;8.60;2.60;;;;;;;34.09;19.75;100433.09;7678329;32;40131;-89
2023/09/07 11:38:49;;;;;;;6.40;2.92;;;;;;;33.33;20.49;100440.50;7683216;32;37910;-84
2023/09/07 11:43:05;;;;;;;8.63;2.92;;;;;;;33.67;19.89;100427.37;7684505;32;37692;-84
2023/09/07 11:47:22;;;;;;;9.95;2.80;;;;;;;33.67;20.46;100427.37;7683664;32;39997;-85
2023/09/07 11:51:38;;;;;;;4.90;2.30;;;;;;;34.35;19.86;100416.72;7684709;32;39912;-84
2023/09/07 11:55:55;;;;;;;11.02;2.90;;;;;;;34.52;19.23;100412.88;7683393;32;38070;-83
2023/09/07 12:00:12;;;;;;;3.90;2.47;;;;;;;34.76;19.65;100407.38;7684405;32;37854;-84
2023/09/07 12:04:28;;;;;;;4.70;2.83;;;;;;;34.51;18.62;100405.59;7684598;32;39367;-83
2023/09/07 12:08:59;;;;;;;4.05;2.65;;;;;;;34.50;18.95;100408.88;7684256;32;39893;-83
2023/09/07 12:13:16;;;;;;;29.50;4.70;;;;;;;34.31;18.57;100402.59;7683247;32;37914;-84
2023/09/07 12:17:33;;;;;;;5.10;2.58;;;;;;;35.05;18.26;100398.50;7684754;32;37859;-84
2023/09/07 12:21:51;;;;;;;8.65;3.20;;;;;;;34.94;18.24;100388.09;7683747;32;39122;-83
2023/09/07 12:26:08;;;;;;;4.07;2.55;;;;;;;34.48;18.67;100402.81;7684668;32;40690;-84
2023/09/07 12:30:24;;;;;;;6.07;2.83;;;;;;;34.42;18.05;100391.94;7684626;32;38941;-85
2023/09/07 12:34:41;;;;;;;12.02;4.65;;;;;;;33.99;19.32;100386.72;7684579;32;37794;-83
2023/09/07 12:39:01;;;;;;;4.15;2.42;;;;;;;34.50;19.52;100386.25;7684370;32;39252;-83
2023/09/07 12:43:18;;;;;;;4.30;2.37;;;;;;;34.60;17.85;100386.09;7683370;32;40837;-83
2023/09/07 12:47:35;;;;;;;5.25;2.60;;;;;;;34.70;17.64;100378.69;7686949;32;38055;-84
2023/09/07 12:51:51;;;;;;;5.80;2.95;;;;;;;34.34;18.12;100373.47;7683773;32;37735;-87
2023/09/07 12:56:08;;;;;;;5.57;2.80;;;;;;;34.21;19.30;100369.56;7684136;32;40008;-88
2023/09/07 13:00:24;;;;;;;5.82;3.17;;;;;;;34.41;18.81;100369.75;7684089;32;40784;-86
2023/09/07 13:04:40;;;;;;;4.55;2.45;;;;;;;34.33;18.47;100363.38;7683924;32;37938;-85
2023/09/07 13:08:57;;;;;;;5.10;2.92;;;;;;;34.24;18.65;100366.69;7693970;32;37884;-84
2023/09/07 13:13:14;;;;;;;8.02;2.70;;;;;;;34.20;17.36;100367.94;7683928;32;39926;-87
2023/09/07 13:17:30;;;;;;;4.95;2.80;;;;;;;34.45;18.36;100358.41;7683816;32;40723;-87
2023/09/07 13:21:47;;;;;;;7.15;2.67;;;;;;;34.79;17.58;100352.75;7683595;32;38122;-88
2023/09/07 13:26:03;;;;;;;8.60;3.05;;;;;;;34.37;17.90;100360.50;7708815;32;38532;-85
2023/09/07 13:30:19;;;;;;;4.70;2.92;;;;;;;34.70;17.80;100358.87;7709125;32;39063;-84
2023/09/07 13:34:35;;;;;;;9.32;4.65;;;;;;;34.54;18.08;100358.69;7699692;32;40465;-85
2023/09/07 13:38:52;;;;;;;8.57;3.70;;;;;;;35.45;17.70;100354.22;7681860;32;37883;-86
2023/09/07 13:43:08;;;;;;;5.57;2.75;;;;;;;35.68;17.23;100346.94;7683023;32;37740;-86
2023/09/07 13:47:24;;;;;;;7.53;3.08;;;;;;;35.56;16.60;100354.03;7683165;32;39380;-86
2023/09/07 13:51:41;;;;;;;5.25;2.92;;;;;;;35.44;16.27;100351.81;7680321;32;40036;-87
2023/09/07 13:55:57;;;;;;;4.62;2.85;;;;;;;35.27;18.15;100356.53;7681154;32;37684;-86
2023/09/07 14:00:14;;;;;;;5.28;2.50;;;;;;;36.00;17.78;100351.28;7681943;32;37099;-86
2023/09/07 14:04:31;;;;;;;5.07;2.75;;;;;;;35.75;16.64;100349.69;7682770;32;40017;-87
2023/09/07 14:08:48;;;;;;;10.18;3.37;;;;;;;36.56;16.91;100344.94;7682647;32;40741;-86
2023/09/07 14:13:04;;;;;;;10.88;3.20;;;;;;;36.41;16.50;100331.06;7680691;32;37955;-87
2023/09/07 14:17:21;;;;;;;4.68;2.70;;;;;;;36.02;17.91;100328.97;7680783;32;38410;-87
2023/09/07 14:21:37;;;;;;;5.55;2.83;;;;;;;36.31;19.30;100322.75;7682543;32;40028;-87
2023/09/07 14:25:54;;;;;;;9.57;3.05;;;;;;;36.26;19.48;100322.03;7682284;32;39790;-87
2023/09/07 14:30:11;;;;;;;7.72;2.75;;;;;;;36.32;17.12;100330.03;7682164;32;38773;-87
2023/09/07 14:34:27;;;;;;;7.68;3.50;;;;;;;36.22;16.25;100329.81;7682793;32;36707;-87
2023/09/07 14:38:44;;;;;;;8.38;2.80;;;;;;;36.19;16.12;100333.50;7686419;32;39374;-87
2023/09/07 14:43:01;;;;;;;5.25;3.03;;;;;;;35.94;16.69;100328.28;7685710;32;40160;-87
2023/09/07 14:47:24;;;;;;;7.53;3.30;;;;;;;35.83;16.95;100328.47;7685875;32;38154;-87
2023/09/07 14:51:41;;;;;;;6.00;3.17;;;;;;;35.35;17.29;100318.34;7685854;32;37489;-87
2023/09/07 14:55:57;;;;;;;6.22;2.85;;;;;;;35.33;17.03;100313.09;7685952;32;39086;-87
2023/09/07 15:00:14;;;;;;;6.07;3.08;;;;;;;35.31;17.31;100309.91;7685802;32;39816;-86
2023/09/07 15:04:30;;;;;;;5.10;2.60;;;;;;;35.17;16.87;100316.56;7685640;32;37921;-87
2023/09/07 15:08:47;;;;;;;5.30;3.05;;;;;;;34.64;18.59;100311.66;7685570;32;37799;-87
2023/09/07 15:13:03;;;;;;;7.32;2.62;;;;;;;34.57;18.50;100309.72;7685719;32;40079;-87
2023/09/07 15:17:20;;;;;;;10.05;3.45;;;;;;;34.46;19.53;100311.87;7685635;32;40014;-86
2023/09/07 15:21:36;;;;;;;6.70;3.10;;;;;;;34.20;20.82;100305.72;7684361;32;38700;-87
2023/09/07 15:25:52;;;;;;;4.93;2.70;;;;;;;34.08;20.67;100311.87;7685407;32;37797;-87
2023/09/07 15:30:09;;;;;;;8.75;3.22;;;;;;;34.05;21.27;100308.69;7685412;32;39471;-87
2023/09/07 15:34:25;;;;;;;6.60;3.08;;;;;;;34.25;21.23;100308.06;7685449;32;39736;-87
2023/09/07 15:38:41;;;;;;;6.62;3.08;;;;;;;34.08;21.71;100311.87;7685300;32;38730;-87
2023/09/07 15:42:58;;;;;;;6.18;3.40;;;;;;;34.17;21.50;100306.53;7685161;32;36993;-87
2023/09/07 15:47:15;;;;;;;9.20;2.90;;;;;;;34.29;21.03;100308.84;7684209;32;39388;-87
2023/09/07 15:51:31;;;;;;;7.65;2.70;;;;;;;34.16;20.82;100307.75;7685132;32;40097;-87
2023/09/07 15:55:47;;;;;;;12.20;3.30;;;;;;;34.08;21.78;100314.72;7685059;32;39258;-87
2023/09/07 16:00:05;;;;;;;7.20;3.17;;;;;;;34.04;21.55;100321.19;7685457;32;36915;-87
2023/09/07 16:04:21;;;;;;;5.35;3.00;;;;;;;34.31;21.11;100323.38;7685095;32;39088;-87
2023/09/07 16:08:38;;;;;;;4.95;2.60;;;;;;;34.24;21.26;100324.25;7684981;32;39918;-87
2023/09/07 16:12:54;;;;;;;6.30;2.87;;;;;;;34.33;20.97;100317.28;7685090;32;37945;-87
2023/09/07 16:17:10;;;;;;;6.70;3.10;;;;;;;34.67;20.93;100328.59;7684943;32;38176;-88
2023/09/07 16:21:27;;;;;;;6.07;3.05;;;;;;;34.61;21.71;100325.41;7684902;32;39975;-88
2023/09/07 16:25:44;;;;;;;5.20;2.72;;;;;;;34.59;22.24;100327.88;7684693;32;40761;-87
2023/09/07 16:30:01;;;;;;;6.37;2.85;;;;;;;34.48;21.73;100326.41;7684744;32;37918;-88
2023/09/07 16:34:17;;;;;;;6.43;2.80;;;;;;;34.67;21.30;100328.59;7684665;32;37045;-88
2023/09/07 16:38:33;;;;;;;8.00;3.30;;;;;;;34.31;22.10;100333.91;7684614;32;40102;-87
2023/09/07 16:42:50;;;;;;;8.35;3.10;;;;;;;33.72;22.67;100332.84;7683991;32;39881;-87
2023/09/07 16:47:06;;;;;;;5.45;3.05;;;;;;;33.29;22.08;100342.44;7684291;32;38001;-87
2023/09/07 16:51:22;;;;;;;5.28;3.00;;;;;;;32.87;22.42;100347.09;7684458;32;37378;-87
2023/09/07 16:55:39;;;;;;;6.62;3.08;;;;;;;32.17;23.80;100350.56;7684323;32;39301;-87
2023/09/07 16:59:55;;;;;;;6.25;2.80;;;;;;;31.93;24.46;100348.56;7683987;32;40779;-87
2023/09/07 17:04:12;;;;;;;8.25;3.25;;;;;;;31.36;25.85;100355.00;7684126;32;38075;-87
2023/09/07 17:08:29;;;;;;;9.15;3.00;;;;;;;30.73;27.18;100354.38;7684099;32;37788;-87
2023/09/07 17:12:46;;;;;;;12.32;3.45;;;;;;;30.45;27.99;100367.13;7684063;32;39504;-87
2023/09/07 17:17:02;;;;;;;9.43;3.25;;;;;;;29.93;29.25;100370.78;7682648;32;39909;-86
2023/09/07 17:21:18;;;;;;;5.53;3.15;;;;;;;29.52;29.95;100381.25;7683763;32;38044;-87
2023/09/07 17:25:35;;;;;;;4.65;2.80;;;;;;;29.13;30.59;100382.44;7683777;32;37809;-87
2023/09/07 17:29:51;;;;;;;8.30;3.33;;;;;;;28.80;31.19;100389.69;7682972;32;39178;-86
2023/09/07 17:34:07;;;;;;;8.02;2.90;;;;;;;28.36;32.42;100395.84;7682874;32;39760;-88
2023/09/07 17:38:24;;;;;;;7.43;3.22;;;;;;;28.15;32.79;100395.53;7684846;32;38028;-86
2023/09/07 17:42:40;;;;;;;7.78;3.40;;;;;;;27.69;33.69;100408.38;7708228;32;38040;-88
2023/09/07 17:46:57;;;;;;;6.45;3.17;;;;;;;27.37;34.01;100409.78;7695905;32;39265;-88
2023/09/07 17:51:13;;;;;;;8.57;3.30;;;;;;;26.96;34.33;100419.38;7682896;32;39905;-86
2023/09/07 17:55:29;;;;;;;7.97;3.15;;;;;;;26.65;35.00;100419.47;7681209;32;38655;-88
2023/09/07 17:59:45;;;;;;;8.43;2.87;;;;;;;26.46;35.44;100423.84;7682743;32;36963;-85
2023/09/07 18:04:02;;;;;;;6.40;3.47;;;;;;;26.27;35.85;100421.81;7682904;32;39358;-80
2023/09/07 18:08:19;;;;;;;6.70;3.35;;;;;;;26.00;36.34;100431.94;7682189;32;40866;-82
2023/09/07 18:12:35;;;;;;;6.03;3.10;;;;;;;25.78;36.58;100438.91;7685479;32;37820;-82
2023/09/07 18:16:54;;;;;;;8.30;3.30;;;;;;;25.87;36.33;100436.75;7686225;32;37785;-84
2023/09/07 18:21:11;;;;;;;6.10;3.42;;;;;;;25.66;36.76;100439.81;7685284;32;39276;-85
2023/09/07 18:25:28;;;;;;;7.82;3.60;;;;;;;25.43;37.24;100446.00;7686010;32;39855;-82
2023/09/07 18:29:44;;;;;;;10.25;3.72;;;;;;;25.09;38.16;100442.66;7686059;32;38768;-81
2023/09/07 18:34:00;;;;;;;11.02;3.65;;;;;;;25.11;37.98;100451.47;7685977;32;37297;-83
2023/09/07 18:38:20;;;;;;;7.25;3.50;;;;;;;24.82;38.75;100454.56;7686010;32;40086;-82
2023/09/07 18:42:36;;;;;;;7.80;3.15;;;;;;;24.97;38.29;100453.81;7685609;32;40041;-84
2023/09/07 18:46:53;;;;;;;9.68;3.33;;;;;;;24.91;38.44;100449.66;7685843;32;38991;-84
2023/09/07 18:51:09;;;;;;;6.55;3.55;;;;;;;24.63;39.03;100464.37;7685956;32;36899;-83
2023/09/07 18:55:27;;;;;;;7.65;3.70;;;;;;;24.46;39.11;100467.37;7685377;32;39285;-82
2023/09/07 18:59:45;;;;;;;10.45;3.90;;;;;;;24.28;39.72;100467.59;7685726;32;39926;-82
2023/09/07 19:04:12;;;;;;;6.62;3.22;;;;;;;24.12;40.19;100461.91;7685648;32;40184;-81
2023/09/07 19:08:29;;;;;;;11.93;3.97;;;;;;;24.13;40.08;100462.75;7684388;32;38103;-82
2023/09/07 19:12:47;;;;;;;6.62;3.28;;;;;;;23.86;41.03;100470.59;7682685;32;40076;-83
2023/09/07 19:17:03;;;;;;;6.78;3.33;;;;;;;23.96;40.74;100463.78;7683347;32;40864;-83
2023/09/07 19:21:19;;;;;;;8.95;3.95;;;;;;;23.84;41.07;100467.34;7683293;32;37945;-84
2023/09/07 19:25:45;;;;;;;6.35;3.20;;;;;;;23.71;41.53;100465.66;7683329;32;37707;-84
2023/09/07 19:30:02;;;;;;;10.43;3.30;;;;;;;23.67;41.72;100467.50;7682755;32;38986;-83
2023/09/07 19:34:19;;;;;;;7.05;3.33;;;;;;;23.56;42.15;100456.81;7682464;32;39994;-84
2023/09/07 19:38:35;;;;;;;6.60;3.83;;;;;;;23.47;42.32;100458.84;7683969;32;37751;-82
2023/09/07 19:42:52;;;;;;;6.28;3.42;;;;;;;23.23;42.73;100460.41;7684538;32;37570;-83
2023/09/07 19:47:09;;;;;;;10.57;3.45;;;;;;;23.30;42.40;100457.06;7684580;32;39402;-82
2023/09/07 19:51:25;;;;;;;6.82;3.50;;;;;;;23.23;42.69;100459.56;7685244;32;39755;-81
2023/09/07 19:55:42;;;;;;;6.47;3.45;;;;;;;23.29;42.36;100457.41;7685159;32;38724;-84