Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 01:05:41;;;;;;;2.93;1.00;;;1.20;99.90;;;;;;5092881;28;20589;-96
2022/11/29 01:08:16;;;;;;;3.77;1.23;;;1.10;99.90;;;;;;5089393;28;20602;-94
2022/11/29 01:10:48;;;;;;;1.80;1.03;;;1.10;99.90;;;;;;5066018;28;20211;-95
2022/11/29 01:13:20;;;;;;;0.97;0.80;;;1.10;99.90;;;;;;5090123;28;20360;-95
2022/11/29 01:15:57;;;;;;;2.07;1.03;;;1.20;99.90;;;;;;5090029;28;20271;-92
2022/11/29 01:18:30;;;;;;;1.60;0.90;;;1.10;99.90;;;;;;5090720;28;20226;-95
2022/11/29 01:21:09;;;;;;;1.47;0.70;;;1.10;99.90;;;;;;5092489;28;20203;-95
2022/11/29 01:23:41;;;;;;;3.33;1.20;;;1.00;99.90;;;;;;5079317;28;20218;-96
2022/11/29 01:26:15;;;;;;;1.47;0.70;;;1.10;99.90;;;;;;5080369;28;20291;-95
2022/11/29 01:28:50;;;;;;;2.27;0.90;;;1.00;99.90;;;;;;5073715;28;20204;-95
2022/11/29 01:31:23;;;;;;;6.80;1.60;;;0.90;99.90;;;;;;5083174;28;20229;-93
2022/11/29 01:33:57;;;;;;;2.57;1.40;;;0.90;99.90;;;;;;5084336;28;20216;-93
2022/11/29 01:36:31;;;;;;;2.87;1.30;;;0.90;99.90;;;;;;5091166;28;20219;-92
2022/11/29 01:39:05;;;;;;;3.83;1.07;;;0.80;99.90;;;;;;5096477;28;20228;-94
2022/11/29 01:41:38;;;;;;;0.87;0.87;;;0.80;99.90;;;;;;5092879;28;20196;-95
2022/11/29 01:44:47;;;;;;;2.10;1.00;;;0.90;99.90;;;;;;5091321;28;20211;-93
2022/11/29 01:47:19;;;;;;;1.63;0.80;;;0.90;99.90;;;;;;5082206;28;20213;-94
2022/11/29 01:49:51;;;;;;;1.70;1.17;;;0.80;99.90;;;;;;5103506;28;20745;-94
2022/11/29 01:52:30;;;;;;;1.03;0.70;;;0.80;99.90;;;;;;5100829;28;20653;-94
2022/11/29 01:55:10;;;;;;;1.87;0.70;;;0.80;99.90;;;;;;5093137;28;20270;-92
2022/11/29 01:57:44;;;;;;;3.53;1.20;;;0.70;99.90;;;;;;5096236;28;20204;-93
2022/11/29 02:00:19;;;;;;;1.77;1.10;;;0.60;99.90;;;;;;5089467;28;20202;-95
2022/11/29 02:02:56;;;;;;;2.20;1.30;;;0.60;99.90;;;;;;5073138;28;20200;-95
2022/11/29 02:05:32;;;;;;;2.37;1.57;;;0.50;99.90;;;;;;5099776;28;20296;-95
2022/11/29 02:08:09;;;;;;;4.67;2.40;;;0.40;99.90;;;;;;5070342;28;20215;-95
2022/11/29 02:10:53;;;;;;;3.37;2.10;;;0.40;99.90;;;;;;5070199;28;20199;-96
2022/11/29 02:13:35;;;;;;;2.90;2.07;;;0.30;99.90;;;;;;5056481;28;20263;-95
2022/11/29 02:16:25;;;;;;;2.57;1.53;;;0.30;99.90;;;;;;5072034;28;20199;-93
2022/11/29 02:19:04;;;;;;;3.30;1.80;;;0.30;99.90;;;;;;5070194;28;20727;-95
2022/11/29 02:21:43;;;;;;;2.10;1.60;;;0.30;99.90;;;;;;5074455;28;20207;-96
2022/11/29 02:24:44;;;;;;;1.87;1.63;;;0.30;99.90;;;;;;5088481;28;20291;-94
2022/11/29 02:27:47;;;;;;;7.40;2.40;;;0.20;99.90;;;;;;5089722;28;20207;-93
2022/11/29 02:30:30;;;;;;;3.87;2.07;;;0.20;99.90;;;;;;5055054;28;20223;-94
2022/11/29 02:33:33;;;;;;;3.93;2.10;;;0.10;99.90;;;;;;5060674;28;20298;-94
2022/11/29 02:36:17;;;;;;;2.27;1.77;;;0.00;99.90;;;;;;5074231;28;20250;-93
2022/11/29 02:39:14;;;;;;;3.60;1.70;;;0.00;99.90;;;;;;5075314;28;20202;-93
2022/11/29 02:41:57;;;;;;;2.63;1.70;;;0.00;99.90;;;;;;5088218;28;20268;-94
2022/11/29 02:44:44;;;;;;;4.43;1.50;;;0.00;99.90;;;;;;5096638;28;20812;-94
2022/11/29 02:47:26;;;;;;;2.53;1.57;;;-0.10;99.90;;;;;;5098183;28;20214;-94
2022/11/29 02:50:28;;;;;;;3.50;1.47;;;-0.10;99.90;;;;;;5059598;28;20212;-92
2022/11/29 02:53:10;;;;;;;3.60;1.60;;;-0.10;99.90;;;;;;5060099;28;20231;-94
2022/11/29 02:55:49;;;;;;;5.30;1.80;;;-0.10;99.90;;;;;;5062716;28;20235;-94
2022/11/29 02:58:28;;;;;;;2.53;1.43;;;-0.10;99.90;;;;;;5090412;28;20195;-92
2022/11/29 03:01:06;;;;;;;4.17;1.57;;;-0.20;99.90;;;;;;5076513;28;20226;-94
2022/11/29 03:03:43;;;;;;;2.97;1.70;;;-0.20;99.90;;;;;;5103733;28;20274;-94
2022/11/29 03:06:26;;;;;;;3.57;1.40;;;-0.20;99.90;;;;;;5070418;28;20216;-94
2022/11/29 03:09:10;;;;;;;2.00;1.57;;;-0.20;99.90;;;;;;5074746;28;20211;-94
2022/11/29 03:11:49;;;;;;;2.63;1.47;;;-0.30;99.90;;;;;;5076514;28;20204;-94
2022/11/29 03:14:27;;;;;;;2.50;1.37;;;-0.30;99.90;;;;;;5072664;28;20227;-95
2022/11/29 03:17:14;;;;;;;1.33;1.23;;;-0.30;99.90;;;;;;5077169;27;20215;-94
2022/11/29 03:20:02;;;;;;;2.20;1.00;;;-0.40;99.90;;;;;;5076581;28;20760;-96
2022/11/29 03:22:46;;;;;;;3.07;1.33;;;-0.50;99.90;;;;;;5073249;28;20199;-95
2022/11/29 03:25:26;;;;;;;1.97;1.47;;;-0.50;99.90;;;;;;5068364;28;20208;-96
2022/11/29 03:28:07;;;;;;;1.43;1.20;;;-0.50;99.90;;;;;;5072745;28;20231;-93
2022/11/29 03:30:41;;;;;;;2.00;1.20;;;-0.50;99.90;;;;;;5063214;28;20207;-95
2022/11/29 03:33:25;;;;;;;2.40;1.40;;;-0.60;99.90;;;;;;5070024;28;20257;-92
2022/11/29 03:36:07;;;;;;;1.97;1.30;;;-0.60;99.90;;;;;;5053837;28;20236;-96
2022/11/29 03:38:43;;;;;;;3.40;1.60;;;-0.50;99.90;;;;;;5056707;28;20243;-96
2022/11/29 03:41:25;;;;;;;2.03;1.40;;;-0.50;99.90;;;;;;5072451;28;20294;-94
2022/11/29 03:44:02;;;;;;;7.37;1.60;;;-0.60;99.90;;;;;;5066425;28;20202;-94
2022/11/29 03:46:43;;;;;;;1.53;1.30;;;-0.60;99.90;;;;;;5056522;28;20253;-96
2022/11/29 03:49:26;;;;;;;4.03;1.13;;;-0.60;99.90;;;;;;5070358;28;20602;-94
2022/11/29 03:52:07;;;;;;;2.73;1.33;;;-0.70;99.90;;;;;;5062856;28;20204;-96
2022/11/29 03:54:54;;;;;;;3.83;1.27;;;-0.70;99.90;;;;;;5059944;28;20231;-95
2022/11/29 03:57:35;;;;;;;3.03;2.00;;;-0.80;99.90;;;;;;5067360;28;20214;-94
2022/11/29 04:00:15;;;;;;;3.77;1.90;;;-0.80;99.90;;;;;;5067070;28;20283;-95
2022/11/29 04:03:27;;;;;;;3.23;1.30;;;-0.80;99.90;;;;;;5061995;28;20328;-94
2022/11/29 04:06:21;;;;;;;4.13;1.63;;;-0.90;99.90;;;;;;5077969;28;20202;-96
2022/11/29 04:09:22;;;;;;;1.87;1.23;;;-0.90;99.90;;;;;;5095617;28;20213;-96
2022/11/29 04:12:29;;;;;;;1.47;1.00;;;-0.90;99.90;;;;;;5094164;28;20224;-94
2022/11/29 04:15:25;;;;;;;2.10;1.63;;;-0.90;99.90;;;;;;5048131;28;20246;-94
2022/11/29 04:18:36;;;;;;;2.73;1.60;;;-1.20;99.90;;;;;;5057420;28;20210;-95
2022/11/29 04:21:52;;;;;;;1.77;1.60;;;-1.20;99.90;;;;;;5057967;28;20209;-94
2022/11/29 04:24:59;;;;;;;1.87;1.23;;;-1.20;99.90;;;;;;5044681;28;20207;-94
2022/11/29 04:27:50;;;;;;;1.53;1.00;;;-1.20;99.90;;;;;;5033093;28;20199;-95
2022/11/29 04:30:25;;;;;;;4.93;1.60;;;-1.20;99.90;;;;;;5056971;28;20226;-94
2022/11/29 04:33:29;;;;;;;2.37;1.57;;;-1.20;99.90;;;;;;5058894;28;20194;-93
2022/11/29 04:36:33;;;;;;;1.77;1.33;;;-1.10;99.90;;;;;;5053904;28;20243;-96
2022/11/29 04:39:54;;;;;;;1.47;1.00;;;-1.10;99.90;;;;;;5052310;28;20212;-94
2022/11/29 04:43:10;;;;;;;2.70;1.33;;;-1.10;99.90;;;;;;5021098;28;20209;-93
2022/11/29 04:46:09;;;;;;;1.23;1.10;;;-1.10;99.90;;;;;;5070671;28;20280;-93
2022/11/29 04:49:03;;;;;;;2.33;1.20;;;-1.10;99.90;;;;;;5063196;28;20238;-93
2022/11/29 04:51:48;;;;;;;2.07;1.30;;;-1.10;99.90;;;;;;5072111;28;20211;-93
2022/11/29 04:54:34;;;;;;;1.60;1.30;;;-1.20;99.90;;;;;;5060262;28;20227;-93
2022/11/29 04:57:12;;;;;;;1.10;1.00;;;-1.20;99.90;;;;;;5065197;28;20207;-95
2022/11/29 04:59:52;;;;;;;1.87;1.27;;;-1.20;99.90;;;;;;5066374;28;20218;-94
2022/11/29 05:02:43;;;;;;;1.20;1.10;;;-1.20;99.90;;;;;;5072157;28;20214;-92
2022/11/29 05:05:32;;;;;;;5.23;1.97;;;-1.20;99.90;;;;;;5054438;28;20226;-93
2022/11/29 05:08:27;;;;;;;6.00;2.00;;;-1.20;99.90;;;;;;5075345;28;20669;-96
2022/11/29 05:11:07;;;;;;;2.90;1.60;;;-1.30;99.90;;;;;;5068910;28;20219;-95
2022/11/29 05:13:50;;;;;;;2.23;1.40;;;-1.30;99.90;;;;;;5066214;28;20214;-95
2022/11/29 05:16:53;;;;;;;1.43;1.03;;;-1.30;99.90;;;;;;5072616;28;20288;-94
2022/11/29 05:19:53;;;;;;;1.43;1.27;;;-1.40;99.90;;;;;;5055033;28;20204;-96
2022/11/29 05:22:41;;;;;;;3.77;1.40;;;-1.30;99.90;;;;;;5071911;28;20208;-94
2022/11/29 05:25:41;;;;;;;2.87;1.30;;;-1.40;99.90;;;;;;5071708;28;20260;-94
2022/11/29 05:28:23;;;;;;;2.20;1.77;;;-1.40;99.90;;;;;;5071725;28;20266;-94
2022/11/29 05:31:45;;;;;;;3.03;1.80;;;-1.50;99.90;;;;;;5081446;28;20226;-94
2022/11/29 05:35:00;;;;;;;3.10;1.70;;;-1.70;99.90;;;;;;5088106;28;20210;-95
2022/11/29 05:37:48;;;;;;;3.17;2.87;;;-1.70;99.90;;;;;;5082864;28;20222;-95
2022/11/29 05:40:40;;;;;;;3.13;2.53;;;-1.60;99.90;;;;;;5082946;28;20215;-91
2022/11/29 05:43:30;;;;;;;2.83;1.60;;;-1.70;99.90;;;;;;5087076;28;20206;-95
2022/11/29 05:46:17;;;;;;;1.63;1.53;;;-1.60;99.90;;;;;;5073214;28;20203;-95
2022/11/29 05:49:01;;;;;;;3.03;1.57;;;-1.60;99.90;;;;;;5090142;28;20296;-95
2022/11/29 05:51:44;;;;;;;2.63;1.40;;;-1.60;99.90;;;;;;5085905;28;20210;-94
2022/11/29 05:54:26;;;;;;;2.27;1.53;;;-1.70;99.90;;;;;;5075492;28;20200;-94
2022/11/29 05:57:10;;;;;;;2.93;1.33;;;-1.60;99.90;;;;;;5079788;28;20283;-96
2022/11/29 05:59:57;;;;;;;2.67;1.37;;;-1.60;99.90;;;;;;5077120;28;20564;-95
2022/11/29 06:02:48;;;;;;;2.10;1.50;;;-1.60;99.90;;;;;;5070678;28;20200;-95
2022/11/29 06:05:31;;;;;;;1.60;1.23;;;-1.60;99.90;;;;;;5060092;28;20315;-95
2022/11/29 06:08:12;;;;;;;4.50;2.40;;;-1.70;99.90;;;;;;5077217;28;20213;-94
2022/11/29 06:10:58;;;;;;;3.80;2.90;;;-1.80;99.90;;;;;;5062325;28;20197;-94
2022/11/29 06:13:45;;;;;;;3.50;2.10;;;-1.80;99.90;;;;;;5074838;28;20214;-94
2022/11/29 06:16:42;;;;;;;3.10;2.47;;;-1.80;99.90;;;;;;5077005;28;20239;-95
2022/11/29 06:19:45;;;;;;;4.27;1.80;;;-1.70;99.90;;;;;;5073055;28;20211;-94
2022/11/29 06:22:39;;;;;;;3.37;2.07;;;-1.70;99.90;;;;;;5051563;28;20220;-94
2022/11/29 06:25:25;;;;;;;2.47;1.53;;;-1.70;99.90;;;;;;5058666;28;20299;-94
2022/11/29 06:28:19;;;;;;;2.83;1.67;;;-1.60;99.90;;;;;;5056201;28;20221;-94
2022/11/29 06:31:01;;;;;;;2.80;1.67;;;-1.60;99.90;;;;;;5066336;28;20213;-93
2022/11/29 06:33:39;;;;;;;2.83;1.70;;;-1.60;99.90;;;;;;5064768;28;20208;-93
2022/11/29 06:36:19;;;;;;;1.90;1.00;;;-1.50;99.90;;;;;;5078338;28;20235;-93
2022/11/29 06:38:51;;;;;;;1.27;1.10;;;-1.40;99.90;;;;;;5069401;28;20730;-94
2022/11/29 06:41:27;;;;;;;2.63;1.30;;;-1.40;99.90;;;;;;5073165;28;20198;-94
2022/11/29 06:43:59;;;;;;;2.83;1.40;;;-1.50;99.90;;;;;;5063117;28;20210;-93
2022/11/29 06:46:43;;;;;;;10.93;4.00;;;-1.50;99.90;;;;;;5069746;28;20199;-94
2022/11/29 06:49:24;;;;;;;5.87;2.23;;;-1.50;99.90;;;;;;5067536;28;20212;-95
2022/11/29 06:52:10;;;;;;;5.40;2.40;;;-1.40;99.90;;;;;;5072163;28;20256;-93
2022/11/29 06:55:01;;;;;;;2.77;1.50;;;-1.50;99.90;;;;;;5072126;28;20653;-94
2022/11/29 06:57:44;;;;;;;3.27;1.67;;;-1.40;99.90;;;;;;5062072;28;20620;-94
2022/11/29 07:00:21;;;;;;;5.67;3.90;;;-1.30;99.90;;;;;;5066396;28;20605;-93
2022/11/29 07:03:19;;;;;;;4.10;3.73;;;-1.30;99.90;;;;;;5074532;28;20211;-94
2022/11/29 07:05:51;;;;;;;5.80;4.67;;;-1.20;99.90;;;;;;5054946;28;20273;-93
2022/11/29 07:08:25;;;;;;;5.97;5.10;;;-1.10;99.90;;;;;;5084015;28;20214;-93
2022/11/29 07:10:58;;;;;;;3.60;3.10;;;-1.10;99.90;;;;;;5087527;28;20203;-93
2022/11/29 07:13:35;;;;;;;2.30;1.80;;;-1.10;99.90;;;;;;5077622;28;20207;-94
2022/11/29 07:16:15;;;;;;;3.90;2.63;;;-1.00;99.90;;;;;;5065301;28;20256;-93
2022/11/29 07:18:55;;;;;;;4.00;3.07;;;-1.00;99.90;;;;;;5057269;28;20301;-92
2022/11/29 07:21:47;;;;;;;4.57;2.73;;;-0.90;99.90;;;;;;5077607;28;20202;-94
2022/11/29 07:24:31;;;;;;;2.13;1.30;;;-0.90;99.90;;;;;;5063357;28;20291;-94
2022/11/29 07:27:12;;;;;;;3.27;1.10;;;-0.80;99.90;;;;;;5068191;28;20290;-93
2022/11/29 07:30:02;;;;;;;1.67;1.30;;;-0.90;99.90;;;;;;5070098;28;20265;-96
2022/11/29 07:32:47;;;;;;;1.27;1.17;;;-0.80;99.90;;;;;;5059336;28;20215;-94
2022/11/29 07:35:34;;;;;;;3.73;1.50;;;-0.70;99.90;;;;;;5064522;28;20210;-94
2022/11/29 07:38:15;;;;;;;1.93;1.13;;;-0.70;99.90;;;;;;5068824;28;20846;-95
2022/11/29 07:40:54;;;;;;;1.63;1.20;;;-0.70;99.90;;;;;;5080912;28;20260;-93
2022/11/29 07:43:38;;;;;;;9.13;1.40;;;-0.60;99.90;;;;;;5056915;28;20649;-93
2022/11/29 07:46:14;;;;;;;1.43;1.23;;;-0.60;99.90;;;;;;5073001;28;20241;-91
2022/11/29 07:48:46;;;;;;;2.20;1.23;;;-0.60;99.90;;;;;;5058399;28;20200;-93
2022/11/29 07:51:18;;;;;;;1.17;0.93;;;-0.50;99.90;;;;;;5085244;28;20208;-93
2022/11/29 07:53:49;;;;;;;2.50;1.33;;;-0.40;99.90;;;;;;5083016;28;20195;-92
2022/11/29 07:56:21;;;;;;;2.13;1.37;;;-0.40;99.90;;;;;;5073188;28;20249;-93
2022/11/29 07:58:54;;;;;;;4.23;1.50;;;-0.30;99.90;;;;;;5072307;28;20207;-92
2022/11/29 08:01:28;;;;;;;3.70;1.47;;;-0.40;99.90;;;;;;5066282;28;20208;-94
2022/11/29 08:04:00;;;;;;;2.53;1.47;;;-0.30;99.90;;;;;;5068650;28;20260;-94
2022/11/29 08:06:31;;;;;;;1.93;1.33;;;-0.40;99.90;;;;;;5064203;28;20660;-94
2022/11/29 08:09:06;;;;;;;3.77;1.23;;;-0.40;99.90;;;;;;5097789;28;20267;-93
2022/11/29 08:11:41;;;;;;;1.53;1.20;;;-0.30;99.90;;;;;;5079300;28;20200;-94
2022/11/29 08:14:12;;;;;;;1.73;1.43;;;-0.30;99.90;;;;;;5071438;28;20211;-92
2022/11/29 08:16:46;;;;;;;1.20;1.10;;;-0.20;99.90;;;;;;5075630;28;20239;-93
2022/11/29 08:19:18;;;;;;;1.60;0.90;;;-0.10;99.90;;;;;;5076500;28;20207;-92
2022/11/29 08:21:51;;;;;;;0.90;0.80;;;-0.10;99.90;;;;;;5077042;28;20225;-93
2022/11/29 08:24:23;;;;;;;1.43;1.03;;;-0.10;99.90;;;;;;5088600;28;20281;-93
2022/11/29 08:26:54;;;;;;;4.47;1.27;;;-0.10;99.90;;;;;;5086861;28;20229;-93
2022/11/29 08:29:26;;;;;;;3.77;1.50;;;0.00;99.90;;;;;;5073884;28;20212;-92
2022/11/29 08:32:01;;;;;;;2.30;1.60;;;-0.10;99.90;;;;;;5091678;28;20631;-94
2022/11/29 08:34:33;;;;;;;2.60;1.37;;;-0.10;99.90;;;;;;5074425;28;20207;-94
2022/11/29 08:37:05;;;;;;;2.17;1.70;;;-0.10;99.90;;;;;;5055044;28;20236;-93
2022/11/29 08:39:37;;;;;;;2.97;1.40;;;-0.10;99.90;;;;;;5058249;28;20333;-93
2022/11/29 08:42:09;;;;;;;1.57;1.37;;;-0.10;99.90;;;;;;5078122;28;20432;-92
2022/11/29 08:44:40;;;;;;;2.60;1.50;;;-0.10;99.90;;;;;;5064858;28;20210;-93
2022/11/29 08:50:02;;;;;;;1.27;1.13;;;-0.10;99.90;;;;;;5094095;28;20210;-92
