Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:18;;;;;;;1.00;0.82;;;;;;;;;;5092640;28;20532;-54
2021/05/09 00:02:44;;;;;;;3.25;1.05;;;;;;;;;;5081878;28;20050;-50
2021/05/09 00:05:10;;;;;;;0.90;0.63;;;;;;;;;;5083528;28;20028;-52
2021/05/09 00:07:35;;;;;;;2.33;0.90;;;;;;;;;;5077383;28;20508;-55
2021/05/09 00:10:00;;;;;;;1.90;0.82;;;;;;;;;;5075323;28;20024;-53
2021/05/09 00:12:26;;;;;;;1.67;0.90;;;;;;;;;;5085462;28;20016;-56
2021/05/09 00:14:51;;;;;;;0.70;0.65;;;;;;;;;;5083806;28;20040;-55
2021/05/09 00:17:16;;;;;;;1.15;0.90;;;;;;;;;;5075821;28;20024;-57
2021/05/09 00:19:41;;;;;;;3.75;0.70;;;;;;;;;;5074754;28;20088;-54
2021/05/09 00:22:07;;;;;;;1.00;0.68;;;;;;;;;;5082348;28;20040;-54
2021/05/09 00:24:32;;;;;;;2.38;1.05;;;;;;;;;;5086126;28;20047;-55
2021/05/09 00:26:57;;;;;;;1.95;0.70;;;;;;;;;;5092842;28;20024;-55
2021/05/09 00:29:22;;;;;;;1.60;1.15;;;;;;;;;;5077999;28;20395;-51
2021/05/09 00:31:47;;;;;;;1.70;0.80;;;;;;;;;;5089085;28;20467;-56
2021/05/09 00:34:13;;;;;;;1.25;0.80;;;;;;;;;;5092777;28;20031;-57
2021/05/09 00:36:38;;;;;;;1.90;0.77;;;;;;;;;;5074643;28;20015;-54
2021/05/09 00:39:03;;;;;;;1.38;0.60;;;;;;;;;;5074990;28;20100;-54
2021/05/09 00:41:29;;;;;;;1.08;0.73;;;;;;;;;;5072002;28;20048;-54
2021/05/09 00:43:54;;;;;;;2.47;0.90;;;;;;;;;;5091940;28;20023;-56
2021/05/09 00:46:19;;;;;;;2.40;0.60;;;;;;;;;;5079635;28;20107;-56
2021/05/09 00:48:45;;;;;;;1.00;0.70;;;;;;;;;;5088222;28;20383;-55
2021/05/09 00:51:10;;;;;;;1.42;0.70;;;;;;;;;;5088180;28;20044;-52
2021/05/09 00:53:36;;;;;;;3.50;1.35;;;;;;;;;;5082788;28;20099;-49
2021/05/09 00:56:01;;;;;;;4.30;1.23;;;;;;;;;;5079403;28;20016;-53
2021/05/09 00:58:27;;;;;;;3.90;1.15;;;;;;;;;;5084635;28;20028;-55
2021/05/09 01:00:53;;;;;;;1.02;0.70;;;;;;;;;;5083192;28;20047;-56
2021/05/09 01:03:26;;;;;;;1.13;0.90;;;;;;;;;;5078181;28;20074;-53
2021/05/09 01:05:52;;;;;;;2.00;1.30;;;;;;;;;;5079548;28;20024;-55
2021/05/09 01:08:17;;;;;;;1.85;0.90;;;;;;;;;;5071823;28;20667;-56
2021/05/09 01:10:43;;;;;;;1.42;0.77;;;;;;;;;;5076109;28;20524;-57
2021/05/09 01:13:08;;;;;;;2.72;0.93;;;;;;;;;;5091384;28;20043;-55
2021/05/09 01:15:34;;;;;;;2.08;0.90;;;;;;;;;;5087888;28;20115;-53
2021/05/09 01:17:59;;;;;;;1.83;0.80;;;;;;;;;;5072667;28;20338;-54
2021/05/09 01:20:24;;;;;;;2.35;0.98;;;;;;;;;;5090176;28;20016;-57
2021/05/09 01:22:49;;;;;;;1.40;1.00;;;;;;;;;;5074777;28;20434;-56
2021/05/09 01:25:14;;;;;;;1.00;0.80;;;;;;;;;;5081792;28;20028;-57
2021/05/09 01:27:40;;;;;;;3.90;0.85;;;;;;;;;;5077152;28;20462;-53
2021/05/09 01:30:09;;;;;;;1.52;0.98;;;;;;;;;;5082930;28;20027;-57
2021/05/09 01:32:34;;;;;;;1.90;1.15;;;;;;;;;;5076655;28;20032;-53
2021/05/09 01:34:59;;;;;;;1.65;0.88;;;;;;;;;;5073261;28;20485;-55
2021/05/09 01:37:26;;;;;;;2.97;1.08;;;;;;;;;;5080983;28;20518;-52
2021/05/09 01:39:51;;;;;;;1.25;0.73;;;;;;;;;;5081282;28;20012;-55
2021/05/09 01:42:16;;;;;;;2.10;0.82;;;;;;;;;;5091809;28;20023;-53
2021/05/09 01:44:50;;;;;;;1.20;0.82;;;;;;;;;;5084907;28;20379;-56
2021/05/09 01:47:15;;;;;;;1.23;0.70;;;;;;;;;;5071393;28;20036;-56
2021/05/09 01:49:40;;;;;;;1.70;0.98;;;;;;;;;;5077630;28;20014;-58
2021/05/09 01:52:05;;;;;;;1.35;0.65;;;;;;;;;;5086024;28;20082;-56
2021/05/09 01:54:31;;;;;;;2.05;0.80;;;;;;;;;;5075111;28;20017;-57
2021/05/09 01:56:56;;;;;;;1.00;0.70;;;;;;;;;;5083205;28;20100;-54
2021/05/09 01:59:21;;;;;;;1.92;0.80;;;;;;;;;;5082948;28;20115;-56
2021/05/09 02:01:46;;;;;;;1.40;0.77;;;;;;;;;;5085053;28;20074;-53
2021/05/09 02:04:12;;;;;;;1.92;0.90;;;;;;;;;;5082239;28;20016;-53
2021/05/09 02:06:37;;;;;;;1.65;0.70;;;;;;;;;;5087285;28;20048;-56
2021/05/09 02:09:03;;;;;;;1.52;0.65;;;;;;;;;;5088182;28;20382;-54
2021/05/09 02:11:28;;;;;;;1.77;0.80;;;;;;;;;;5086492;28;20485;-55
2021/05/09 02:13:53;;;;;;;2.00;1.20;;;;;;;;;;5076650;28;20415;-55
2021/05/09 02:16:18;;;;;;;2.00;0.82;;;;;;;;;;5069417;28;20522;-55
2021/05/09 02:18:43;;;;;;;1.13;0.70;;;;;;;;;;5088481;28;20059;-55
2021/05/09 02:21:09;;;;;;;0.85;0.82;;;;;;;;;;5091249;28;20425;-53
2021/05/09 02:23:34;;;;;;;1.20;0.88;;;;;;;;;;5077465;28;20468;-54
2021/05/09 02:25:59;;;;;;;1.45;0.77;;;;;;;;;;5069579;28;20009;-51
2021/05/09 02:28:24;;;;;;;1.27;0.80;;;;;;;;;;5077923;28;20052;-55
2021/05/09 02:30:49;;;;;;;1.13;0.77;;;;;;;;;;5085368;28;20095;-55
2021/05/09 02:33:15;;;;;;;1.05;0.80;;;;;;;;;;5087227;28;20187;-54
2021/05/09 02:35:40;;;;;;;3.00;0.77;;;;;;;;;;5089391;28;20048;-55
2021/05/09 02:38:06;;;;;;;1.73;0.85;;;;;;;;;;5077235;28;20027;-55
2021/05/09 02:40:31;;;;;;;1.25;0.60;;;;;;;;;;5083854;28;20099;-55
2021/05/09 02:42:56;;;;;;;1.45;0.70;;;;;;;;;;5084397;28;20020;-56
2021/05/09 02:45:22;;;;;;;0.63;0.60;;;;;;;;;;5073330;28;20021;-54
2021/05/09 02:47:47;;;;;;;1.83;0.70;;;;;;;;;;5084221;28;20024;-54
2021/05/09 02:50:12;;;;;;;1.15;0.85;;;;;;;;;;5091641;28;20055;-56
2021/05/09 02:52:37;;;;;;;0.88;0.70;;;;;;;;;;5085343;28;20025;-56
2021/05/09 02:55:03;;;;;;;2.42;0.60;;;;;;;;;;5075816;28;20464;-54
2021/05/09 02:57:28;;;;;;;1.52;0.85;;;;;;;;;;5076889;28;20020;-53
2021/05/09 02:59:54;;;;;;;1.58;1.00;;;;;;;;;;5081904;28;20414;-52
2021/05/09 03:02:19;;;;;;;1.58;0.82;;;;;;;;;;5091146;28;20024;-53
2021/05/09 03:04:44;;;;;;;2.05;1.10;;;;;;;;;;5075176;28;20027;-56
2021/05/09 03:07:10;;;;;;;2.65;0.90;;;;;;;;;;5078941;28;20020;-52
2021/05/09 03:09:35;;;;;;;1.27;0.80;;;;;;;;;;5075401;28;20020;-52
2021/05/09 03:12:00;;;;;;;1.65;0.70;;;;;;;;;;5074858;28;20040;-54
2021/05/09 03:14:26;;;;;;;1.02;0.93;;;;;;;;;;5087334;28;20100;-57
2021/05/09 03:16:52;;;;;;;1.05;0.80;;;;;;;;;;5088414;28;20020;-56
2021/05/09 03:19:17;;;;;;;3.00;0.80;;;;;;;;;;5075196;28;20025;-56
2021/05/09 03:21:43;;;;;;;1.08;0.80;;;;;;;;;;5080143;28;20023;-54
2021/05/09 03:24:11;;;;;;;1.08;0.68;;;;;;;;;;5078902;28;20028;-53
2021/05/09 03:26:37;;;;;;;2.17;0.80;;;;;;;;;;5076701;28;20106;-56
2021/05/09 03:29:02;;;;;;;1.45;0.85;;;;;;;;;;5093368;28;20103;-55
2021/05/09 03:31:28;;;;;;;1.52;0.70;;;;;;;;;;5074152;28;20028;-52
2021/05/09 03:33:53;;;;;;;2.90;0.80;;;;;;;;;;5080380;28;20033;-53
2021/05/09 03:36:18;;;;;;;1.92;0.82;;;;;;;;;;5071664;28;20026;-55
2021/05/09 03:38:43;;;;;;;1.45;0.93;;;;;;;;;;5086157;28;20502;-53
2021/05/09 03:41:08;;;;;;;1.65;0.90;;;;;;;;;;5091272;28;20024;-57
2021/05/09 03:43:34;;;;;;;0.60;0.47;;;;;;;;;;5087598;28;20020;-56
2021/05/09 03:45:59;;;;;;;1.70;0.77;;;;;;;;;;5071482;28;20780;-53
2021/05/09 03:48:24;;;;;;;2.25;1.00;;;;;;;;;;5074543;28;20020;-56
2021/05/09 03:50:49;;;;;;;0.90;0.82;;;;;;;;;;5074967;28;20028;-57
2021/05/09 03:53:15;;;;;;;2.00;1.00;;;;;;;;;;5080719;28;20030;-55
2021/05/09 03:55:40;;;;;;;1.33;0.98;;;;;;;;;;5091467;28;20396;-56
2021/05/09 03:58:05;;;;;;;1.02;0.60;;;;;;;;;;5085634;28;20032;-56
2021/05/09 04:00:30;;;;;;;0.77;0.70;;;;;;;;;;5092349;28;20021;-53
2021/05/09 04:02:56;;;;;;;0.93;0.45;;;;;;;;;;5088973;28;20016;-56
2021/05/09 04:05:21;;;;;;;0.60;0.50;;;;;;;;;;5074241;28;20020;-57
2021/05/09 04:07:46;;;;;;;1.73;0.70;;;;;;;;;;5089268;28;20020;-55
2021/05/09 04:10:11;;;;;;;1.63;0.68;;;;;;;;;;5073751;28;20044;-55
2021/05/09 04:12:37;;;;;;;1.20;0.60;;;;;;;;;;5087528;28;20047;-54
2021/05/09 04:15:02;;;;;;;0.77;0.57;;;;;;;;;;5090881;28;20032;-54
2021/05/09 04:17:27;;;;;;;2.47;0.80;;;;;;;;;;5090726;28;20028;-55
2021/05/09 04:19:52;;;;;;;1.52;0.57;;;;;;;;;;5090852;28;20448;-57
2021/05/09 04:22:18;;;;;;;1.33;0.50;;;;;;;;;;5082636;28;20031;-54
2021/05/09 04:24:43;;;;;;;1.95;0.77;;;;;;;;;;5090850;28;20065;-56
2021/05/09 04:27:09;;;;;;;0.40;0.30;;;;;;;;;;5088420;28;20051;-56
2021/05/09 04:29:34;;;;;;;1.50;0.55;;;;;;;;;;5090905;28;20060;-56
2021/05/09 04:31:59;;;;;;;1.42;0.40;;;;;;;;;;5092762;28;20058;-55
2021/05/09 04:34:24;;;;;;;2.22;0.80;;;;;;;;;;5085871;28;20020;-56
2021/05/09 04:36:50;;;;;;;1.13;0.63;;;;;;;;;;5082976;28;20077;-57
2021/05/09 04:39:15;;;;;;;0.65;0.40;;;;;;;;;;5080284;28;20040;-55
2021/05/09 04:41:40;;;;;;;1.45;0.50;;;;;;;;;;5072977;28;20028;-56
2021/05/09 04:44:05;;;;;;;2.13;0.40;;;;;;;;;;5075249;28;20082;-58
2021/05/09 04:46:31;;;;;;;0.50;0.32;;;;;;;;;;5085837;28;20024;-57
2021/05/09 04:48:56;;;;;;;0.68;0.40;;;;;;;;;;5085004;28;20028;-56
2021/05/09 04:51:21;;;;;;;1.45;0.50;;;;;;;;;;5075785;28;20065;-54
2021/05/09 04:53:46;;;;;;;1.20;0.50;;;;;;;;;;5093841;28;20026;-56
2021/05/09 04:56:12;;;;;;;0.60;0.40;;;;;;;;;;5087690;28;20012;-55
2021/05/09 04:58:38;;;;;;;1.80;0.47;;;;;;;;;;5079552;28;20063;-56
2021/05/09 05:01:04;;;;;;;2.22;0.43;;;;;;;;;;5079769;28;20032;-55
2021/05/09 05:03:30;;;;;;;0.57;0.43;;;;;;;;;;5092641;28;20024;-56
2021/05/09 05:05:55;;;;;;;2.05;0.30;;;;;;;;;;5089490;28;20070;-55
2021/05/09 05:08:20;;;;;;;1.48;0.50;;;;;;;;;;5088727;28;20043;-55
2021/05/09 05:10:46;;;;;;;0.68;0.50;;;;;;;;;;5074543;28;20043;-55
2021/05/09 05:13:21;;;;;;;1.27;0.32;;;;;;;;;;5088046;28;20155;-55
2021/05/09 05:15:47;;;;;;;0.88;0.40;;;;;;;;;;5071771;28;20043;-55
2021/05/09 05:18:12;;;;;;;1.17;0.30;;;;;;;;;;5072889;28;20024;-57
2021/05/09 05:20:38;;;;;;;0.90;0.30;;;;;;;;;;5074546;28;20020;-57
2021/05/09 05:23:03;;;;;;;0.75;0.40;;;;;;;;;;5092754;28;20149;-56
2021/05/09 05:25:28;;;;;;;1.58;0.40;;;;;;;;;;5090692;28;20095;-54
2021/05/09 05:27:53;;;;;;;2.40;0.20;;;;;;;;;;5067717;28;20039;-54
2021/05/09 05:30:19;;;;;;;0.90;0.30;;;;;;;;;;5089998;28;20024;-56
2021/05/09 05:32:46;;;;;;;0.63;0.30;;;;;;;;;;5089000;28;20125;-55
2021/05/09 05:35:11;;;;;;;0.70;0.30;;;;;;;;;;5074575;28;20024;-57
2021/05/09 05:37:37;;;;;;;0.70;0.20;;;;;;;;;;5073226;28;20017;-56
2021/05/09 05:40:02;;;;;;;0.40;0.35;;;;;;;;;;5072724;28;20150;-56
2021/05/09 05:42:27;;;;;;;2.15;0.40;;;;;;;;;;5075818;28;20225;-56
2021/05/09 05:44:52;;;;;;;0.82;0.30;;;;;;;;;;5075978;28;20103;-56
2021/05/09 05:47:18;;;;;;;0.90;0.20;;;;;;;;;;5073140;28;20020;-56
2021/05/09 05:49:43;;;;;;;0.60;0.30;;;;;;;;;;5082889;28;20028;-56
2021/05/09 05:52:08;;;;;;;0.40;0.30;;;;;;;;;;5073388;28;20012;-56
2021/05/09 05:54:34;;;;;;;0.52;0.32;;;;;;;;;;5081975;28;20016;-55
2021/05/09 05:56:59;;;;;;;0.60;0.30;;;;;;;;;;5072901;28;20070;-56
2021/05/09 05:59:24;;;;;;;1.08;0.52;;;;;;;;;;5076056;28;20012;-55
2021/05/09 06:01:49;;;;;;;1.55;0.40;;;;;;;;;;5077475;28;20016;-53
2021/05/09 06:04:15;;;;;;;0.88;0.28;;;;;;;;;;5084427;28;20016;-57
2021/05/09 06:06:40;;;;;;;0.95;0.38;;;;;;;;;;5082100;28;20404;-57
2021/05/09 06:09:06;;;;;;;0.30;0.22;;;;;;;;;;5081016;28;20032;-56
2021/05/09 06:11:31;;;;;;;0.88;0.38;;;;;;;;;;5091781;28;20275;-58
2021/05/09 06:13:56;;;;;;;0.57;0.30;;;;;;;;;;5084924;28;20025;-56
2021/05/09 06:16:21;;;;;;;0.95;0.25;;;;;;;;;;5088786;28;20048;-52
2021/05/09 06:18:47;;;;;;;0.93;0.30;;;;;;;;;;5085216;28;20040;-56
2021/05/09 06:21:12;;;;;;;1.67;0.35;;;;;;;;;;5070848;28;20039;-56
2021/05/09 06:23:37;;;;;;;1.63;0.20;;;;;;;;;;5071356;28;20020;-56
2021/05/09 06:26:02;;;;;;;0.63;0.20;;;;;;;;;;5069212;28;20670;-58
2021/05/09 06:28:28;;;;;;;0.40;0.20;;;;;;;;;;5084618;28;20051;-54
2021/05/09 06:30:53;;;;;;;0.95;0.30;;;;;;;;;;5090265;28;20020;-56
2021/05/09 06:33:18;;;;;;;0.55;0.30;;;;;;;;;;5089417;28;20030;-58
2021/05/09 06:35:43;;;;;;;0.73;0.30;;;;;;;;;;5088669;28;20032;-54
2021/05/09 06:38:09;;;;;;;0.70;0.17;;;;;;;;;;5091950;28;20021;-55
2021/05/09 06:40:35;;;;;;;1.52;0.20;;;;;;;;;;5085911;28;20509;-56
2021/05/09 06:43:01;;;;;;;1.40;0.30;;;;;;;;;;5073955;28;20039;-58
2021/05/09 06:45:28;;;;;;;0.32;0.10;;;;;;;;;;5083084;28;20028;-54
2021/05/09 06:47:53;;;;;;;1.27;0.20;;;;;;;;;;5071011;28;20024;-54
2021/05/09 06:50:19;;;;;;;0.28;0.20;;;;;;;;;;5071285;28;20467;-55
2021/05/09 06:52:44;;;;;;;1.08;0.20;;;;;;;;;;5089952;28;20040;-57
2021/05/09 06:55:11;;;;;;;1.48;0.30;;;;;;;;;;5074420;28;20107;-50
2021/05/09 06:57:36;;;;;;;0.70;0.40;;;;;;;;;;5078747;28;20458;-56
2021/05/09 07:00:02;;;;;;;0.60;0.20;;;;;;;;;;5072426;28;20101;-54
2021/05/09 07:02:27;;;;;;;0.43;0.25;;;;;;;;;;5072670;28;20116;-55
2021/05/09 07:04:52;;;;;;;0.73;0.30;;;;;;;;;;5086277;28;20107;-56
2021/05/09 07:07:18;;;;;;;0.60;0.20;;;;;;;;;;5079986;28;20056;-54
2021/05/09 07:09:43;;;;;;;0.80;0.32;;;;;;;;;;5077044;28;20035;-55
2021/05/09 07:12:08;;;;;;;2.53;0.20;;;;;;;;;;5070964;28;20095;-57
2021/05/09 07:14:33;;;;;;;1.10;0.22;;;;;;;;;;5080376;28;20091;-59
2021/05/09 07:16:59;;;;;;;0.52;0.30;;;;;;;;;;5081376;28;20020;-57
2021/05/09 07:19:24;;;;;;;0.30;0.20;;;;;;;;;;5081057;28;20036;-56
2021/05/09 07:21:54;;;;;;;0.80;0.20;;;;;;;;;;5072223;28;20444;-57
2021/05/09 07:24:19;;;;;;;0.63;0.25;;;;;;;;;;5071481;28;20439;-55
2021/05/09 07:26:47;;;;;;;1.65;0.30;;;;;;;;;;5068232;28;20067;-57
2021/05/09 07:29:12;;;;;;;0.85;0.20;;;;;;;;;;5078901;28;20024;-59
2021/05/09 07:31:40;;;;;;;1.38;0.30;;;;;;;;;;5079711;28;20196;-56
2021/05/09 07:34:06;;;;;;;0.28;0.20;;;;;;;;;;5090667;28;20067;-57
2021/05/09 07:36:31;;;;;;;0.55;0.30;;;;;;;;;;5088411;28;20047;-55
2021/05/09 07:38:56;;;;;;;1.02;0.25;;;;;;;;;;5074524;28;20659;-56
2021/05/09 07:41:21;;;;;;;1.58;0.30;;;;;;;;;;5076723;28;20027;-57
2021/05/09 07:43:47;;;;;;;0.68;0.40;;;;;;;;;;5078315;28;20024;-56
2021/05/09 07:46:13;;;;;;;1.65;0.55;;;;;;;;;;5084467;28;20020;-57
2021/05/09 07:48:38;;;;;;;0.88;0.40;;;;;;;;;;5080957;28;20036;-59
2021/05/09 07:51:03;;;;;;;0.63;0.30;;;;;;;;;;5075343;28;20016;-55
2021/05/09 07:53:28;;;;;;;1.58;0.30;;;;;;;;;;5075181;28;20032;-57
2021/05/09 07:55:54;;;;;;;1.38;0.63;;;;;;;;;;5072068;28;20353;-55
2021/05/09 07:58:21;;;;;;;1.15;0.30;;;;;;;;;;5079407;28;20054;-56
2021/05/09 08:00:46;;;;;;;1.20;0.30;;;;;;;;;;5088562;28;20032;-55
2021/05/09 08:03:12;;;;;;;0.77;0.40;;;;;;;;;;5073700;28;20039;-55
2021/05/09 08:05:37;;;;;;;0.77;0.30;;;;;;;;;;5072425;28;20029;-57
2021/05/09 08:08:02;;;;;;;1.05;0.40;;;;;;;;;;5073288;28;20372;-56
2021/05/09 08:10:30;;;;;;;1.17;0.40;;;;;;;;;;5075585;28;20025;-55
2021/05/09 08:12:56;;;;;;;0.60;0.30;;;;;;;;;;5078093;28;20051;-56
2021/05/09 08:15:22;;;;;;;1.85;1.02;;;;;;;;;;5075323;28;20137;-55
2021/05/09 08:17:47;;;;;;;0.40;0.30;;;;;;;;;;5081788;28;20497;-56
2021/05/09 08:20:13;;;;;;;0.68;0.30;;;;;;;;;;5093838;28;20024;-56
2021/05/09 08:22:38;;;;;;;1.08;0.20;;;;;;;;;;5079395;28;20021;-57
2021/05/09 08:25:07;;;;;;;1.45;0.25;;;;;;;;;;5086500;28;20103;-56
2021/05/09 08:27:34;;;;;;;0.77;0.30;;;;;;;;;;5077267;28;20028;-56
2021/05/09 08:29:59;;;;;;;1.25;0.30;;;;;;;;;;5074107;28;20028;-56
2021/05/09 08:32:26;;;;;;;0.50;0.30;;;;;;;;;;5073454;28;20162;-57
2021/05/09 08:34:52;;;;;;;0.45;0.20;;;;;;;;;;5074604;28;20400;-59
2021/05/09 08:37:17;;;;;;;1.30;0.90;;;;;;;;;;5070816;28;20024;-54
2021/05/09 08:39:42;;;;;;;0.30;0.20;;;;;;;;;;5076818;28;20101;-53
2021/05/09 08:42:07;;;;;;;0.40;0.20;;;;;;;;;;5077018;28;20352;-55
2021/05/09 08:44:35;;;;;;;1.85;0.20;;;;;;;;;;5083087;28;20659;-55
2021/05/09 08:47:03;;;;;;;0.90;0.10;;;;;;;;;;5078563;28;20541;-55
2021/05/09 08:49:29;;;;;;;0.88;0.10;;;;;;;;;;5084741;28;20043;-56
2021/05/09 08:51:54;;;;;;;1.45;0.10;;;;;;;;;;5072495;28;20024;-55
2021/05/09 08:54:19;;;;;;;0.55;0.10;;;;;;;;;;5075413;28;20012;-56
2021/05/09 08:56:44;;;;;;;0.47;0.10;;;;;;;;;;5074465;28;20353;-56
2021/05/09 08:59:10;;;;;;;1.27;0.15;;;;;;;;;;5081414;28;20024;-57
2021/05/09 09:01:39;;;;;;;0.20;0.13;;;;;;;;;;5093031;28;20027;-56
2021/05/09 09:04:04;;;;;;;0.40;0.10;;;;;;;;;;5089003;28;20056;-59
2021/05/09 09:06:40;;;;;;;0.45;0.10;;;;;;;;;;5069662;28;20043;-54
2021/05/09 09:09:05;;;;;;;1.58;0.10;;;;;;;;;;5080259;28;20046;-53
2021/05/09 09:11:31;;;;;;;0.20;0.10;;;;;;;;;;5076310;28;20020;-55
2021/05/09 09:14:12;;;;;;;0.52;0.10;;;;;;;;;;5072994;28;20104;-58
2021/05/09 09:16:37;;;;;;;0.28;0.10;;;;;;;;;;5069570;28;20029;-55
2021/05/09 09:19:10;;;;;;;0.45;0.10;;;;;;;;;;5072980;28;20047;-57
2021/05/09 09:21:36;;;;;;;0.65;0.10;;;;;;;;;;5087258;28;20070;-56
2021/05/09 09:24:06;;;;;;;0.75;0.10;;;;;;;;;;5078034;28;20036;-56
2021/05/09 09:26:31;;;;;;;0.73;0.20;;;;;;;;;;5072351;28;20112;-57
2021/05/09 09:28:57;;;;;;;0.55;0.10;;;;;;;;;;5081912;28;20390;-57
2021/05/09 09:31:39;;;;;;;0.30;0.17;;;;;;;;;;5078350;28;20399;-57
2021/05/09 09:34:04;;;;;;;2.15;0.15;;;;;;;;;;5086324;28;20020;-56
2021/05/09 09:36:30;;;;;;;1.23;0.20;;;;;;;;;;5088563;28;20099;-55
2021/05/09 09:38:55;;;;;;;0.63;0.40;;;;;;;;;;5078572;28;20103;-56
2021/05/09 09:41:21;;;;;;;1.17;0.10;;;;;;;;;;5071723;28;20042;-57
2021/05/09 09:44:07;;;;;;;0.20;0.10;;;;;;;;;;5072329;28;20024;-60
2021/05/09 09:46:32;;;;;;;;;;;;;;;;;;5086358;28;20052;-57
2021/05/09 09:48:57;;;;;;;0.90;0.20;;;;;;;;;;5090960;28;19955;-57
2021/05/09 09:51:23;;;;;;;2.05;0.15;;;;;;;;;;5074622;28;20745;-57
2021/05/09 09:53:48;;;;;;;0.77;0.10;;;;;;;;;;5072773;28;20013;-57
2021/05/09 09:56:15;;;;;;;0.75;0.20;;;;;;;;;;5082033;28;20493;-54
2021/05/09 09:58:45;;;;;;;1.35;0.20;;;;;;;;;;5080064;28;20021;-57
2021/05/09 10:01:11;;;;;;;1.92;0.20;;;;;;;;;;5079701;28;20016;-56
2021/05/09 10:03:36;;;;;;;0.50;0.20;;;;;;;;;;5080202;28;20020;-56
2021/05/09 10:06:01;;;;;;;0.50;0.10;;;;;;;;;;5085340;28;20016;-56
2021/05/09 10:08:27;;;;;;;0.93;0.15;;;;;;;;;;5075246;28;20043;-57
2021/05/09 10:10:52;;;;;;;0.70;0.20;;;;;;;;;;5071789;28;20123;-58
2021/05/09 10:13:18;;;;;;;0.55;0.10;;;;;;;;;;5072398;28;20023;-57
2021/05/09 10:15:44;;;;;;;1.65;0.63;;;;;;;;;;5068982;28;20925;-57
2021/05/09 10:18:09;;;;;;;1.17;0.20;;;;;;;;;;5071457;28;20020;-57
2021/05/09 10:20:34;;;;;;;1.08;0.20;;;;;;;;;;5071111;28;20279;-55
2021/05/09 10:23:06;;;;;;;0.85;0.10;;;;;;;;;;5072292;28;20077;-57
2021/05/09 10:25:43;;;;;;;1.25;0.20;;;;;;;;;;5070995;28;20024;-55
2021/05/09 10:28:09;;;;;;;0.80;0.20;;;;;;;;;;5071750;28;20359;-55
2021/05/09 10:30:44;;;;;;;0.40;0.20;;;;;;;;;;5079959;28;20074;-55
2021/05/09 10:33:10;;;;;;;0.35;0.20;;;;;;;;;;5085953;28;20364;-55
2021/05/09 10:35:36;;;;;;;0.40;0.10;;;;;;;;;;5078077;28;20026;-55
2021/05/09 10:38:02;;;;;;;0.65;0.10;;;;;;;;;;5074376;28;20038;-60
2021/05/09 10:40:31;;;;;;;1.40;0.13;;;;;;;;;;5071689;28;20404;-63
2021/05/09 10:43:02;;;;;;;0.40;0.20;;;;;;;;;;5071654;28;20120;-60
2021/05/09 10:45:39;;;;;;;2.05;0.22;;;;;;;;;;5084644;28;20097;-59
2021/05/09 10:48:13;;;;;;;1.70;0.30;;;;;;;;;;5080649;28;20020;-60
2021/05/09 10:50:39;;;;;;;0.98;0.30;;;;;;;;;;5079425;28;20012;-60
2021/05/09 10:53:04;;;;;;;0.32;0.20;;;;;;;;;;5091708;28;20028;-61
2021/05/09 10:55:36;;;;;;;1.30;0.20;;;;;;;;;;5076794;28;20069;-61
2021/05/09 10:58:01;;;;;;;0.50;0.20;;;;;;;;;;5070383;28;20266;-60
2021/05/09 11:00:27;;;;;;;0.85;0.20;;;;;;;;;;5080976;28;20027;-60
2021/05/09 11:02:52;;;;;;;1.67;0.20;;;;;;;;;;5083908;28;20028;-59
2021/05/09 11:05:17;;;;;;;0.80;0.40;;;;;;;;;;5074680;28;20047;-59
2021/05/09 11:07:45;;;;;;;0.82;0.60;;;;;;;;;;5073663;28;20293;-60
2021/05/09 11:10:43;;;;;;;1.02;0.20;;;;;;;;;;5076771;28;20091;-60
2021/05/09 11:13:09;;;;;;;1.25;0.20;;;;;;;;;;5049805;28;20027;-60
2021/05/09 11:15:34;;;;;;;1.48;0.22;;;;;;;;;;5077969;28;20040;-60
2021/05/09 11:18:00;;;;;;;1.20;0.20;;;;;;;;;;5084554;28;20024;-59
2021/05/09 11:20:25;;;;;;;0.73;0.20;;;;;;;;;;5080928;28;20025;-60
2021/05/09 11:22:57;;;;;;;0.28;0.20;;;;;;;;;;5090003;28;20020;-60
2021/05/09 11:25:32;;;;;;;1.73;0.20;;;;;;;;;;5089750;28;20016;-61
2021/05/09 11:27:57;;;;;;;0.77;0.30;;;;;;;;;;5077610;28;20103;-60
2021/05/09 11:30:36;;;;;;;0.82;0.40;;;;;;;;;;5066422;28;20108;-61
2021/05/09 11:33:01;;;;;;;0.50;0.35;;;;;;;;;;5082764;28;20027;-60
2021/05/09 11:35:39;;;;;;;0.73;0.30;;;;;;;;;;5081616;28;20024;-61
2021/05/09 11:38:13;;;;;;;1.40;0.30;;;;;;;;;;5084116;28;20413;-59
2021/05/09 11:40:38;;;;;;;0.40;0.20;;;;;;;;;;5084675;28;20099;-60
2021/05/09 11:43:13;;;;;;;0.93;0.30;;;;;;;;;;5083757;28;20104;-60
2021/05/09 11:45:38;;;;;;;1.77;0.20;;;;;;;;;;5092949;28;20093;-60
2021/05/09 11:48:04;;;;;;;0.75;0.40;;;;;;;;;;5081172;28;20056;-60
2021/05/09 11:50:29;;;;;;;0.50;0.30;;;;;;;;;;5075582;28;20356;-61
2021/05/09 11:52:54;;;;;;;0.30;0.30;;;;;;;;;;5088978;28;20454;-60
2021/05/09 11:55:19;;;;;;;3.20;0.30;;;;;;;;;;5080642;28;20320;-60
2021/05/09 11:57:44;;;;;;;0.27;0.13;;;;;;;;;;5074817;28;20025;-61
2021/05/09 12:00:11;;;;;;;0.50;0.20;;;;;;;;;;5088205;28;20278;-60
2021/05/09 12:02:40;;;;;;;1.42;0.20;;;;;;;;;;5094825;28;20148;-60
2021/05/09 12:05:05;;;;;;;1.10;0.28;;;;;;;;;;5079171;28;20414;-60
2021/05/09 12:07:33;;;;;;;0.55;0.30;;;;;;;;;;5084942;28;20024;-57
2021/05/09 12:10:03;;;;;;;2.40;0.28;;;;;;;;;;5079860;28;20012;-59
2021/05/09 12:12:30;;;;;;;1.35;0.40;;;;;;;;;;5074688;28;20463;-60
2021/05/09 12:14:55;;;;;;;0.98;0.30;;;;;;;;;;5074477;28;20070;-60
2021/05/09 12:17:22;;;;;;;1.23;0.35;;;;;;;;;;5086330;28;20017;-60
2021/05/09 12:19:47;;;;;;;0.63;0.20;;;;;;;;;;5086837;28;20036;-59
2021/05/09 12:22:12;;;;;;;4.57;0.30;;;;;;;;;;5077728;28;20297;-60
2021/05/09 12:24:48;;;;;;;0.53;0.30;;;;;;;;;;5088397;28;20046;-60
2021/05/09 12:27:13;;;;;;;1.25;0.30;;;;;;;;;;5082734;28;20649;-60
2021/05/09 12:29:44;;;;;;;1.02;0.20;;;;;;;;;;5075322;28;20017;-60
2021/05/09 12:32:20;;;;;;;1.13;0.20;;;;;;;;;;5092099;28;20142;-59
2021/05/09 12:35:00;;;;;;;0.90;0.28;;;;;;;;;;5071825;28;20032;-59
2021/05/09 12:37:29;;;;;;;1.25;0.30;;;;;;;;;;5071232;28;20020;-59
2021/05/09 12:40:13;;;;;;;1.15;0.20;;;;;;;;;;5074770;28;20024;-60
2021/05/09 12:42:56;;;;;;;1.10;0.30;;;;;;;;;;5073895;28;20051;-61
2021/05/09 12:45:27;;;;;;;1.00;0.20;;;;;;;;;;5074504;28;20069;-60
2021/05/09 12:48:09;;;;;;;1.67;0.35;;;;;;;;;;5076828;28;20012;-59
2021/05/09 12:50:51;;;;;;;1.15;0.30;;;;;;;;;;5073891;28;20048;-60
2021/05/09 12:53:35;;;;;;;0.60;0.20;;;;;;;;;;5093050;28;20024;-60
2021/05/09 12:56:12;;;;;;;1.20;0.30;;;;;;;;;;5081090;28;20017;-60
2021/05/09 12:58:56;;;;;;;0.63;0.30;;;;;;;;;;5073418;28;20070;-60
2021/05/09 13:01:21;;;;;;;0.63;0.25;;;;;;;;;;5082368;28;20032;-59
2021/05/09 13:03:46;;;;;;;0.60;0.20;;;;;;;;;;5092355;28;20027;-60
2021/05/09 13:06:11;;;;;;;0.53;0.30;;;;;;;;;;5079380;28;20364;-60
2021/05/09 13:08:37;;;;;;;1.73;0.30;;;;;;;;;;5073034;28;20063;-59
2021/05/09 13:11:02;;;;;;;0.90;0.30;;;;;;;;;;5073059;28;20044;-59
2021/05/09 13:13:27;;;;;;;0.40;0.20;;;;;;;;;;5073434;28;20048;-60
2021/05/09 13:15:52;;;;;;;1.03;0.30;;;;;;;;;;5072524;28;20132;-61
2021/05/09 13:18:17;;;;;;;0.47;0.30;;;;;;;;;;5093812;28;20103;-60
2021/05/09 13:20:42;;;;;;;0.37;0.23;;;;;;;;;;5091660;28;20026;-61
2021/05/09 13:23:08;;;;;;;0.63;0.23;;;;;;;;;;5073928;28;20100;-60
2021/05/09 13:25:35;;;;;;;0.20;0.20;;;;;;;;;;5072000;28;20048;-60
2021/05/09 13:28:00;;;;;;;2.85;0.30;;;;;;;;;;5072373;28;20119;-60
2021/05/09 13:30:25;;;;;;;1.13;0.50;;;;;;;;;;5072656;28;20499;-60
2021/05/09 13:32:50;;;;;;;0.37;0.30;;;;;;;;;;5073413;28;20522;-59
2021/05/09 13:35:15;;;;;;;0.47;0.20;;;;;;;;;;5079091;28;20283;-60
2021/05/09 13:37:41;;;;;;;0.30;0.20;;;;;;;;;;5070465;28;20020;-60
2021/05/09 13:40:07;;;;;;;0.82;0.20;;;;;;;;;;5073001;28;20278;-59
2021/05/09 13:42:32;;;;;;;0.57;0.35;;;;;;;;;;5073048;28;20484;-60
2021/05/09 13:44:57;;;;;;;0.40;0.30;;;;;;;;;;5080971;28;20063;-60
2021/05/09 13:47:25;;;;;;;0.93;0.30;;;;;;;;;;5079437;28;20013;-61
2021/05/09 13:49:50;;;;;;;1.38;0.30;;;;;;;;;;5073401;28;20024;-60
2021/05/09 13:52:15;;;;;;;0.82;0.40;;;;;;;;;;5087588;28;20008;-60
2021/05/09 13:54:40;;;;;;;1.20;0.30;;;;;;;;;;5086125;28;20016;-61
2021/05/09 13:57:06;;;;;;;0.73;0.20;;;;;;;;;;5070075;28;20020;-59
2021/05/09 13:59:31;;;;;;;1.13;0.47;;;;;;;;;;5072905;28;20270;-60
2021/05/09 14:01:56;;;;;;;0.87;0.20;;;;;;;;;;5072617;28;20032;-60
2021/05/09 14:04:21;;;;;;;1.60;0.30;;;;;;;;;;5072878;28;20024;-60
2021/05/09 14:06:46;;;;;;;0.87;0.30;;;;;;;;;;5069255;28;20310;-61
2021/05/09 14:09:12;;;;;;;0.70;0.30;;;;;;;;;;5072659;28;20115;-60
2021/05/09 14:11:37;;;;;;;1.63;0.40;;;;;;;;;;5072846;28;20129;-60
2021/05/09 14:14:02;;;;;;;0.80;0.40;;;;;;;;;;5072265;28;20575;-60
2021/05/09 14:16:29;;;;;;;0.85;0.30;;;;;;;;;;5069112;28;20041;-60
2021/05/09 14:18:54;;;;;;;1.30;1.15;;;;;;;;;;5072585;28;20063;-59
2021/05/09 14:21:20;;;;;;;1.37;0.53;;;;;;;;;;5084080;28;20059;-60
2021/05/09 14:23:46;;;;;;;1.60;0.55;;;;;;;;;;5092944;28;20098;-61
2021/05/09 14:26:11;;;;;;;0.93;0.40;;;;;;;;;;5073319;28;20059;-61
2021/05/09 14:28:36;;;;;;;0.80;0.50;;;;;;;;;;5072823;28;20055;-60
2021/05/09 14:31:02;;;;;;;0.60;0.50;;;;;;;;;;5072071;28;20027;-61
2021/05/09 14:33:27;;;;;;;1.92;0.60;;;;;;;;;;5072481;28;20793;-61
2021/05/09 14:35:52;;;;;;;0.67;0.60;;;;;;;;;;5069322;28;20143;-61
2021/05/09 14:38:17;;;;;;;2.30;0.50;;;;;;;;;;5082710;28;20262;-61