Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:40;;;;;;;0.20;0.20;;;;;;;17.35;62.05;99291.94;5103828;28;20361;-74
2023/06/27 00:03:07;;;;;;;0.20;0.20;;;;;;;17.38;61.92;99297.63;5104527;28;20055;-74
2023/06/27 00:05:35;;;;;;;0.20;0.20;;;;;;;17.36;61.90;99288.84;5095060;28;20495;-72
2023/06/27 00:08:01;;;;;;;0.20;0.20;;;;;;;17.34;61.77;99291.16;5065408;28;20121;-72
2023/06/27 00:10:28;;;;;;;0.20;0.20;;;;;;;17.32;62.78;99290.63;5083454;28;20208;-73
2023/06/27 00:12:56;;;;;;;0.20;0.20;;;;;;;17.33;62.11;99289.53;5083949;28;20135;-73
2023/06/27 00:15:23;;;;;;;0.20;0.20;;;;;;;17.32;61.54;99285.13;5082500;28;20425;-72
2023/06/27 00:17:51;;;;;;;0.20;0.20;;;;;;;17.29;60.83;99283.84;5099304;28;20050;-73
2023/06/27 00:20:18;;;;;;;0.20;0.20;;;;;;;17.34;61.69;99291.16;5079745;28;20276;-73
2023/06/27 00:22:48;;;;;;;0.20;0.20;;;;;;;17.31;61.06;99283.50;5102364;28;20540;-74
2023/06/27 00:25:14;;;;;;;0.20;0.20;;;;;;;17.27;62.51;99280.63;5082691;28;20047;-71
2023/06/27 00:27:41;;;;;;;0.20;0.20;;;;;;;17.26;62.45;99281.75;5086844;28;20105;-73
2023/06/27 00:30:09;;;;;;;0.20;0.20;;;;;;;17.20;62.29;99285.84;5087182;28;20136;-73
2023/06/27 00:32:45;;;;;;;0.13;0.13;;;;;;;17.16;61.48;99279.34;5066896;28;20519;-73
2023/06/27 00:35:11;;;;;;;0.20;0.20;;;;;;;17.18;61.84;99273.50;5087420;28;20134;-73
2023/06/27 00:37:38;;;;;;;0.20;0.20;;;;;;;17.19;62.47;99277.91;5081823;28;20066;-73
2023/06/27 00:40:08;;;;;;;0.20;0.20;;;;;;;17.15;62.42;99278.53;5080065;28;20056;-73
2023/06/27 00:42:37;;;;;;;0.20;0.20;;;;;;;17.13;62.28;99286.34;5064851;28;20040;-74
2023/06/27 00:45:07;;;;;;;0.20;0.20;;;;;;;17.06;62.27;99268.66;5080879;28;20064;-73
2023/06/27 00:47:34;;;;;;;0.20;0.20;;;;;;;17.11;61.67;99274.81;5062347;28;20040;-73
2023/06/27 00:50:01;;;;;;;0.20;0.20;;;;;;;17.12;62.36;99275.66;5070605;28;20104;-73
2023/06/27 00:52:27;;;;;;;0.10;0.10;;;;;;;17.13;62.85;99278.06;5101951;28;20143;-72
2023/06/27 00:54:54;;;;;;;0.10;0.10;;;;;;;17.12;63.06;99275.66;5067432;28;20116;-71
2023/06/27 00:57:22;;;;;;;0.20;0.20;;;;;;;17.08;63.46;99277.44;5090651;28;20056;-72
2023/06/27 00:59:49;;;;;;;0.20;0.20;;;;;;;17.07;63.96;99278.56;5081353;28;20048;-73
2023/06/27 01:02:15;;;;;;;;;;;;;;;16.98;63.16;99259.25;5081319;28;20054;-73
2023/06/27 01:04:41;;;;;;;0.20;0.20;;;;;;;17.05;63.04;99272.56;5082700;28;20413;-74
2023/06/27 01:07:12;;;;;;;0.20;0.20;;;;;;;17.02;63.88;99268.53;5079830;28;20181;-74
2023/06/27 01:09:48;;;;;;;0.20;0.20;;;;;;;16.98;63.77;99275.81;5081723;28;20055;-73
2023/06/27 01:12:20;;;;;;;0.20;0.20;;;;;;;16.95;63.49;99270.97;5081683;28;20036;-73
2023/06/27 01:14:51;;;;;;;0.20;0.20;;;;;;;16.95;63.53;99276.50;5065010;28;20048;-73
2023/06/27 01:17:19;;;;;;;0.10;0.10;;;;;;;16.91;64.09;99272.78;5081378;28;20050;-73
2023/06/27 01:19:47;;;;;;;0.20;0.20;;;;;;;16.91;63.26;99270.00;5082083;28;20048;-74
2023/06/27 01:22:17;;;;;;;0.22;0.22;;;;;;;16.84;63.71;99265.00;5079822;28;20101;-74
2023/06/27 01:24:46;;;;;;;0.20;0.20;;;;;;;16.86;64.67;99266.31;5062255;28;20055;-73
2023/06/27 01:27:14;;;;;;;0.20;0.20;;;;;;;16.83;64.14;99269.69;5097702;28;20043;-72
2023/06/27 01:29:41;;;;;;;0.20;0.20;;;;;;;16.79;64.52;99274.25;5095158;28;20142;-74
2023/06/27 01:32:14;;;;;;;0.20;0.20;;;;;;;16.77;64.48;99267.44;5081829;28;20048;-74
2023/06/27 01:34:52;;;;;;;0.20;0.20;;;;;;;16.74;65.00;99268.94;5093273;28;20044;-73
2023/06/27 01:37:23;;;;;;;0.30;0.30;;;;;;;16.74;63.76;99268.94;5081456;28;20088;-75
2023/06/27 01:39:57;;;;;;;0.20;0.20;;;;;;;16.70;64.80;99270.72;5080986;28;20040;-74
2023/06/27 01:42:27;;;;;;;0.22;0.22;;;;;;;16.71;64.57;99264.06;5079724;28;20059;-74
2023/06/27 01:44:54;;;;;;;0.30;0.30;;;;;;;16.76;64.38;99263.88;5087765;28;20069;-72
2023/06/27 01:47:22;;;;;;;0.30;0.30;;;;;;;16.78;64.49;99256.09;5082016;28;20051;-73
2023/06/27 01:49:48;;;;;;;;;;;;;;;16.77;64.46;99259.16;5080117;28;20055;-74
2023/06/27 01:52:19;;;;;;;0.20;0.20;;;;;;;16.74;64.48;99260.66;5080936;28;19924;-74
2023/06/27 01:54:45;;;;;;;0.43;0.22;;;;;;;16.77;64.05;99261.91;5064378;28;20063;-72
2023/06/27 01:57:13;;;;;;;0.20;0.20;;;;;;;16.76;63.91;99252.03;5088049;28;20121;-74
2023/06/27 01:59:40;;;;;;;0.20;0.20;;;;;;;16.77;64.22;99251.69;5044232;28;20125;-72
2023/06/27 02:02:07;;;;;;;0.25;0.25;;;;;;;16.80;64.32;99258.53;5080799;28;20074;-73
2023/06/27 02:04:33;;;;;;;0.20;0.20;;;;;;;16.81;64.57;99262.91;5093711;28;20459;-72
2023/06/27 02:06:59;;;;;;;0.20;0.20;;;;;;;16.84;64.48;99267.75;5077210;28;20054;-73
2023/06/27 02:09:26;;;;;;;0.20;0.20;;;;;;;16.84;63.99;99263.03;5082252;28;20430;-72
2023/06/27 02:11:52;;;;;;;0.25;0.25;;;;;;;16.90;63.55;99269.19;5080075;28;20036;-72
2023/06/27 02:14:20;;;;;;;0.20;0.20;;;;;;;16.94;64.15;99274.88;5072707;28;20042;-73
2023/06/27 02:16:46;;;;;;;0.20;0.20;;;;;;;16.99;63.99;99269.19;5105854;28;20073;-73
2023/06/27 02:19:14;;;;;;;0.20;0.20;;;;;;;17.08;63.47;99271.91;5067162;28;20039;-73
2023/06/27 02:21:40;;;;;;;0.20;0.20;;;;;;;17.11;63.98;99266.53;5100366;28;20063;-74
2023/06/27 02:24:06;;;;;;;0.20;0.20;;;;;;;17.21;63.92;99270.88;5066765;28;20113;-73
2023/06/27 02:26:32;;;;;;;0.20;0.20;;;;;;;17.32;63.51;99271.31;5075271;28;20040;-74
2023/06/27 02:28:58;;;;;;;0.20;0.20;;;;;;;17.42;62.35;99270.13;5084461;28;20083;-74
2023/06/27 02:31:26;;;;;;;0.20;0.20;;;;;;;17.50;61.54;99265.72;5084673;28;20082;-73
2023/06/27 02:33:52;;;;;;;0.20;0.20;;;;;;;17.60;61.71;99278.31;5096751;28;20567;-73
2023/06/27 02:36:18;;;;;;;0.22;0.22;;;;;;;17.65;61.15;99267.06;5073740;28;20048;-74
2023/06/27 02:38:45;;;;;;;;;;;;;;;17.77;61.17;99271.84;5083189;28;20455;-73
2023/06/27 02:41:12;;;;;;;0.20;0.20;;;;;;;17.84;61.16;99264.63;5080398;28;19928;-73
2023/06/27 02:43:39;;;;;;;0.30;0.30;;;;;;;17.95;60.00;99267.00;5082887;28;20044;-74
2023/06/27 02:46:05;;;;;;;0.20;0.20;;;;;;;18.03;59.36;99268.13;5083508;28;20075;-73
2023/06/27 02:48:33;;;;;;;0.30;0.30;;;;;;;18.08;58.68;99259.59;5084158;28;20109;-74
2023/06/27 02:51:00;;;;;;;0.20;0.20;;;;;;;18.10;58.84;99266.41;5082307;28;20047;-74
2023/06/27 02:53:26;;;;;;;0.20;0.20;;;;;;;18.12;58.57;99263.31;5083945;28;20051;-74
2023/06/27 02:55:52;;;;;;;0.30;0.30;;;;;;;18.14;58.02;99263.78;5085617;28;20047;-74
2023/06/27 02:58:18;;;;;;;0.20;0.20;;;;;;;18.09;58.45;99256.50;5084655;28;20381;-74
2023/06/27 03:00:45;;;;;;;0.20;0.20;;;;;;;18.17;59.43;99262.28;5067314;28;20396;-73
2023/06/27 03:03:11;;;;;;;0.20;0.20;;;;;;;18.23;58.53;99258.19;5085658;28;20051;-73
2023/06/27 03:05:39;;;;;;;0.20;0.20;;;;;;;18.22;58.75;99262.88;5083176;28;20641;-73
2023/06/27 03:08:05;;;;;;;0.25;0.25;;;;;;;18.20;60.24;99258.88;5082433;28;20316;-72
2023/06/27 03:10:32;;;;;;;0.20;0.20;;;;;;;18.21;59.58;99261.28;5086527;28;20139;-73
2023/06/27 03:12:59;;;;;;;0.30;0.30;;;;;;;18.18;59.00;99263.91;5087661;28;20035;-73
2023/06/27 03:15:25;;;;;;;0.32;0.30;;;;;;;18.13;59.07;99268.50;5097399;28;20044;-72
2023/06/27 03:17:52;;;;;;;0.20;0.20;;;;;;;18.16;59.38;99260.66;5053294;28;20048;-73
2023/06/27 03:20:20;;;;;;;0.20;0.20;;;;;;;18.15;59.12;99265.41;5084161;28;20083;-73
2023/06/27 03:22:48;;;;;;;0.20;0.20;;;;;;;18.19;59.04;99258.03;5081691;28;20519;-73
2023/06/27 03:25:14;;;;;;;0.20;0.20;;;;;;;18.28;58.04;99264.31;5082263;28;20040;-73
2023/06/27 03:27:40;;;;;;;0.30;0.30;;;;;;;18.29;58.00;99254.03;5087828;28;20063;-73
2023/06/27 03:30:07;;;;;;;;;;;;;;;18.34;58.63;99258.56;5067647;28;20048;-72
2023/06/27 03:32:34;;;;;;;0.20;0.20;;;;;;;18.36;58.21;99246.00;5081775;28;19923;-74
2023/06/27 03:35:01;;;;;;;0.20;0.20;;;;;;;18.42;59.12;99250.16;5084155;28;20077;-74
2023/06/27 03:37:27;;;;;;;0.30;0.30;;;;;;;18.45;58.82;99262.53;5043852;28;20363;-73
2023/06/27 03:39:56;;;;;;;0.20;0.20;;;;;;;18.58;58.31;99257.03;5079462;28;20314;-74
2023/06/27 03:42:24;;;;;;;0.30;0.30;;;;;;;18.78;57.40;99250.59;5066776;28;20052;-74
2023/06/27 03:44:51;;;;;;;0.30;0.30;;;;;;;18.94;56.80;99252.69;5084042;28;20051;-73
2023/06/27 03:47:17;;;;;;;0.30;0.30;;;;;;;19.05;56.37;99253.09;5078747;28;20041;-73
2023/06/27 03:49:45;;;;;;;0.20;0.20;;;;;;;19.11;56.48;99255.28;5063007;28;20445;-73
2023/06/27 03:52:11;;;;;;;0.20;0.20;;;;;;;19.07;56.40;99256.31;5083158;28;20151;-73
2023/06/27 03:54:37;;;;;;;0.28;0.28;;;;;;;19.00;55.63;99256.88;5081042;28;20044;-73
2023/06/27 03:57:06;;;;;;;0.30;0.30;;;;;;;18.97;56.38;99257.56;5083524;28;20056;-74
2023/06/27 03:59:32;;;;;;;0.30;0.30;;;;;;;19.00;55.61;99254.13;5067065;28;20043;-74
2023/06/27 04:01:59;;;;;;;0.30;0.30;;;;;;;19.03;56.04;99245.09;5081223;28;20058;-74
2023/06/27 04:04:25;;;;;;;0.30;0.30;;;;;;;19.11;55.63;99248.91;5081520;28;20221;-72
2023/06/27 04:06:54;;;;;;;0.30;0.30;;;;;;;19.11;55.78;99258.06;5089660;28;20047;-74
2023/06/27 04:09:20;;;;;;;;;;;;;;;19.07;55.78;99243.28;5066973;28;20562;-73
2023/06/27 04:11:46;;;;;;;0.30;0.30;;;;;;;19.08;55.64;99242.13;5064410;28;19928;-74
2023/06/27 04:14:17;;;;;;;0.30;0.30;;;;;;;19.12;54.75;99243.03;5049644;28;20102;-73
2023/06/27 04:16:43;;;;;;;0.30;0.30;;;;;;;19.30;54.43;99250.31;5082383;28;20884;-74
2023/06/27 04:19:10;;;;;;;0.30;0.30;;;;;;;19.48;53.78;99239.78;5084575;28;20051;-74
2023/06/27 04:21:36;;;;;;;0.30;0.30;;;;;;;19.71;53.47;99242.84;5078707;28;20141;-74
2023/06/27 04:24:02;;;;;;;0.30;0.30;;;;;;;19.91;52.40;99238.31;5079278;28;20047;-74
2023/06/27 04:26:29;;;;;;;0.30;0.30;;;;;;;19.98;52.13;99246.88;5079211;28;20058;-73
2023/06/27 04:28:55;;;;;;;0.30;0.30;;;;;;;20.09;51.61;99241.63;5080625;28;20048;-74
2023/06/27 04:31:23;;;;;;;0.30;0.30;;;;;;;20.23;51.83;99241.22;5087896;28;20506;-74
2023/06/27 04:33:49;;;;;;;0.30;0.30;;;;;;;20.34;50.70;99246.25;5081180;28;20058;-74
2023/06/27 04:36:20;;;;;;;0.30;0.30;;;;;;;20.30;50.18;99234.25;5078872;28;20040;-73
2023/06/27 04:38:48;;;;;;;0.30;0.30;;;;;;;20.36;51.01;99236.41;5072212;28;20056;-74
2023/06/27 04:41:14;;;;;;;0.30;0.30;;;;;;;20.23;50.95;99243.19;5079849;28;20522;-73
2023/06/27 04:43:41;;;;;;;0.20;0.20;;;;;;;19.92;51.67;99239.94;5080351;28;20055;-72
2023/06/27 04:46:07;;;;;;;0.20;0.20;;;;;;;19.71;52.12;99248.41;5077285;28;20538;-74
2023/06/27 04:48:35;;;;;;;0.20;0.20;;;;;;;19.61;52.15;99240.59;5061878;28;20783;-73
2023/06/27 04:51:02;;;;;;;0.30;0.30;;;;;;;19.61;52.05;99252.47;5080343;28;20048;-74
2023/06/27 04:53:32;;;;;;;0.30;0.30;;;;;;;19.74;52.36;99246.91;5049097;28;20052;-74
2023/06/27 04:55:58;;;;;;;0.30;0.30;;;;;;;20.12;51.50;99245.66;5082591;28;20077;-73
2023/06/27 04:58:25;;;;;;;0.30;0.30;;;;;;;20.39;50.24;99252.38;5086309;28;20614;-74
2023/06/27 05:00:51;;;;;;;0.30;0.30;;;;;;;20.57;49.85;99246.50;5084381;28;20326;-75
2023/06/27 05:03:18;;;;;;;0.30;0.30;;;;;;;20.70;48.92;99244.44;5079937;28;20309;-74
2023/06/27 05:05:46;;;;;;;0.30;0.30;;;;;;;20.86;48.81;99241.72;5083650;28;20044;-73
2023/06/27 05:08:12;;;;;;;0.30;0.30;;;;;;;21.10;48.69;99235.16;5081760;28;20306;-75
2023/06/27 05:10:38;;;;;;;0.30;0.30;;;;;;;21.01;48.25;99234.53;5073091;28;20044;-74
2023/06/27 05:13:05;;;;;;;0.20;0.20;;;;;;;20.80;48.25;99246.72;5090245;28;20036;-74
2023/06/27 05:15:31;;;;;;;0.30;0.30;;;;;;;20.58;49.55;99241.72;5082370;28;20514;-74
2023/06/27 05:18:24;;;;;;;0.30;0.30;;;;;;;20.39;49.65;99246.81;5093246;28;20132;-74
2023/06/27 05:20:53;;;;;;;0.30;0.30;;;;;;;20.43;49.53;99244.13;5082586;28;20052;-75
2023/06/27 05:23:21;;;;;;;0.30;0.30;;;;;;;20.52;49.54;99243.94;5084892;28;20109;-75
2023/06/27 05:25:47;;;;;;;;;;;;;;;20.67;50.00;99247.94;5084033;28;20138;-74
2023/06/27 05:28:13;;;;;;;0.30;0.30;;;;;;;20.83;48.75;99242.41;5061430;28;19924;-74
2023/06/27 05:30:40;;;;;;;0.32;0.32;;;;;;;21.13;48.44;99246.72;5081994;28;20131;-74
2023/06/27 05:33:06;;;;;;;0.30;0.30;;;;;;;21.38;47.35;99236.19;5047443;28;20044;-73
2023/06/27 05:35:32;;;;;;;0.30;0.30;;;;;;;21.46;47.43;99239.94;4729974;28;10000025;-74
2023/06/27 05:38:00;;;;;;;0.30;0.30;;;;;;;21.48;47.54;99243.16;5073794;28;20352;-74
2023/06/27 05:40:28;;;;;;;0.30;0.30;;;;;;;21.58;47.02;99242.59;5079949;28;20135;-74
2023/06/27 05:42:54;;;;;;;0.30;0.30;;;;;;;21.68;46.37;99249.59;5077564;28;20526;-74
2023/06/27 05:45:20;;;;;;;0.30;0.30;;;;;;;21.66;45.54;99236.03;5075772;28;20040;-73
2023/06/27 05:47:47;;;;;;;0.32;0.30;;;;;;;21.64;45.51;99227.22;5075989;28;20056;-74
2023/06/27 05:50:13;;;;;;;0.30;0.30;;;;;;;21.88;45.42;99236.53;5075391;28;20145;-74
2023/06/27 05:52:39;;;;;;;0.30;0.30;;;;;;;22.18;44.57;99249.84;5080370;28;20283;-74
2023/06/27 05:55:08;;;;;;;0.30;0.30;;;;;;;22.28;43.55;99242.88;5068101;28;20093;-74
2023/06/27 05:57:34;;;;;;;0.32;0.32;;;;;;;22.42;43.11;99233.97;5086087;28;20048;-73
2023/06/27 06:00:00;;;;;;;0.40;0.40;;;;;;;22.58;43.41;99235.88;5074966;28;20072;-74
2023/06/27 06:02:26;;;;;;;0.40;0.40;;;;;;;22.62;42.61;99233.97;5082537;28;20050;-74
2023/06/27 06:04:54;;;;;;;0.30;0.30;;;;;;;22.67;42.13;99234.47;5082579;28;20048;-73
2023/06/27 06:07:20;;;;;;;;;;;;;;;22.75;42.38;99224.25;5085353;28;20459;-73
2023/06/27 06:09:46;;;;;;;0.37;0.37;;;;;;;22.72;41.84;99224.22;5084659;28;19928;-72
2023/06/27 06:12:18;;;;;;;0.40;0.40;;;;;;;22.68;42.08;99221.34;5088107;28;20804;-73
2023/06/27 06:14:46;;;;;;;0.30;0.30;;;;;;;22.58;42.17;99214.44;5042020;28;20056;-73
2023/06/27 06:17:13;;;;;;;0.30;0.30;;;;;;;22.48;42.95;99209.47;5068747;28;20043;-74
2023/06/27 06:19:40;;;;;;;0.30;0.30;;;;;;;22.52;42.50;99219.50;5081167;28;20052;-74
2023/06/27 06:22:06;;;;;;;0.30;0.30;;;;;;;22.51;41.40;99217.06;5071625;28;20075;-73
2023/06/27 06:24:32;;;;;;;0.40;0.40;;;;;;;22.55;41.58;99217.13;5075648;28;20043;-73
2023/06/27 06:26:58;;;;;;;0.30;0.30;;;;;;;22.70;40.84;99216.22;5095614;28;20089;-73
2023/06/27 06:29:26;;;;;;;0.30;0.30;;;;;;;22.83;40.77;99222.41;5096997;28;20567;-74
2023/06/27 06:31:52;;;;;;;0.40;0.40;;;;;;;23.00;40.81;99209.94;5101945;28;20055;-73
2023/06/27 06:34:18;;;;;;;0.35;0.35;;;;;;;23.13;40.68;99223.69;5105151;28;20046;-72
2023/06/27 06:36:44;;;;;;;0.40;0.40;;;;;;;23.25;40.23;99217.09;5107505;28;20093;-74
2023/06/27 06:39:10;;;;;;;0.40;0.40;;;;;;;23.06;40.19;99219.59;5103663;28;20048;-73
2023/06/27 06:41:37;;;;;;;0.30;0.30;;;;;;;23.00;40.10;99217.50;5096404;28;20036;-72
2023/06/27 06:44:09;;;;;;;0.30;0.30;;;;;;;22.90;40.25;99216.13;5094481;28;20514;-72
2023/06/27 06:46:37;;;;;;;0.30;0.30;;;;;;;22.85;40.64;99222.03;5105720;28;20509;-73
2023/06/27 06:49:04;;;;;;;0.40;0.40;;;;;;;22.70;41.06;99220.97;5107159;28;20154;-74
2023/06/27 06:51:30;;;;;;;0.40;0.40;;;;;;;22.72;40.57;99216.66;5105326;28;20528;-72
2023/06/27 06:53:56;;;;;;;0.30;0.30;;;;;;;22.66;41.27;99224.50;5106151;28;20048;-74
2023/06/27 06:56:22;;;;;;;0.30;0.30;;;;;;;22.52;41.19;99219.50;5074059;28;20059;-73
2023/06/27 06:58:48;;;;;;;0.30;0.30;;;;;;;22.37;41.77;99225.94;5075566;28;20574;-73
2023/06/27 07:01:15;;;;;;;0.30;0.30;;;;;;;22.20;41.51;99224.41;5098601;28;20040;-74
2023/06/27 07:03:43;;;;;;;0.30;0.30;;;;;;;22.09;41.94;99230.59;5095213;28;20071;-74
2023/06/27 07:06:09;;;;;;;0.32;0.32;;;;;;;22.09;41.81;99224.22;5100084;28;20163;-73
2023/06/27 07:08:35;;;;;;;0.30;0.30;;;;;;;22.18;41.64;99221.19;5089605;28;20062;-73
2023/06/27 07:11:02;;;;;;;0.30;0.30;;;;;;;22.29;39.97;99213.03;5110544;28;20529;-72
2023/06/27 07:13:28;;;;;;;0.30;0.30;;;;;;;22.38;40.12;99214.41;5092069;28;20523;-73
2023/06/27 07:15:54;;;;;;;0.40;0.40;;;;;;;22.55;40.15;99219.94;5111406;28;20046;-73
2023/06/27 07:18:20;;;;;;;0.30;0.30;;;;;;;22.69;39.72;99216.56;5097819;28;20063;-72
2023/06/27 07:20:48;;;;;;;0.30;0.30;;;;;;;22.80;39.67;99215.59;5088780;28;20594;-74
2023/06/27 07:23:15;;;;;;;0.30;0.30;;;;;;;23.01;39.87;99228.28;5108103;28;20047;-72
2023/06/27 07:25:42;;;;;;;0.30;0.30;;;;;;;23.05;39.50;99215.19;5098538;28;20120;-73
2023/06/27 07:28:08;;;;;;;0.30;0.30;;;;;;;23.05;39.73;99214.41;5094030;28;20056;-73
2023/06/27 07:30:34;;;;;;;0.40;0.40;;;;;;;23.28;39.19;99210.78;5068347;28;20048;-74
2023/06/27 07:33:00;;;;;;;0.40;0.40;;;;;;;23.71;38.84;99207.78;5098778;28;20524;-73
2023/06/27 07:35:29;;;;;;;0.40;0.40;;;;;;;24.31;37.64;99217.28;5110006;28;20047;-73
2023/06/27 07:37:56;;;;;;;0.40;0.40;;;;;;;24.67;36.83;99211.25;5106679;28;20058;-73
2023/06/27 07:40:22;;;;;;;0.40;0.40;;;;;;;25.11;36.07;99209.66;5070651;28;20102;-73
2023/06/27 07:42:49;;;;;;;0.40;0.40;;;;;;;25.46;34.74;99211.09;5097075;28;20289;-73
2023/06/27 07:45:15;;;;;;;0.30;0.30;;;;;;;25.31;34.20;99196.19;5107898;28;20506;-74
2023/06/27 07:47:41;;;;;;;0.30;0.30;;;;;;;25.10;34.57;99200.47;5092635;28;20086;-74
2023/06/27 07:50:08;;;;;;;0.40;0.40;;;;;;;24.91;34.89;99193.13;5089946;28;20333;-73
2023/06/27 07:52:35;;;;;;;0.30;0.30;;;;;;;24.74;35.45;99198.16;5089970;28;20597;-73
2023/06/27 07:55:04;;;;;;;0.40;0.40;;;;;;;24.67;35.47;99195.31;5090817;28;20135;-72
2023/06/27 07:57:30;;;;;;;0.40;0.40;;;;;;;24.69;34.01;99203.28;5070997;28;20437;-73
2023/06/27 07:59:56;;;;;;;0.40;0.40;;;;;;;24.95;32.58;99193.94;5089016;28;20056;-73
2023/06/27 08:02:22;;;;;;;0.50;0.50;;;;;;;25.25;31.16;99192.97;5110411;28;20050;-73
2023/06/27 08:04:48;;;;;;;0.70;0.60;;;;;;;25.62;29.95;99192.03;5108936;28;20114;-74
2023/06/27 08:07:14;;;;;;;0.50;0.50;;;;;;;26.02;28.55;99202.56;5096885;28;20040;-72
2023/06/27 08:09:41;;;;;;;0.40;0.40;;;;;;;26.33;27.42;99203.91;5104275;28;20555;-73
2023/06/27 08:12:10;;;;;;;0.43;0.43;;;;;;;26.31;26.82;99199.88;5107902;28;20426;-73
2023/06/27 08:14:36;;;;;;;0.40;0.40;;;;;;;25.90;26.69;99192.53;5108616;28;20096;-73
2023/06/27 08:17:03;;;;;;;0.57;0.40;;;;;;;25.58;26.60;99182.78;5109461;28;20418;-74
2023/06/27 08:19:29;;;;;;;0.40;0.40;;;;;;;25.57;26.37;99197.97;5107481;28;20054;-74
2023/06/27 08:21:55;;;;;;;0.40;0.40;;;;;;;25.62;26.73;99205.19;5094415;28;20067;-73
2023/06/27 08:24:24;;;;;;;0.40;0.40;;;;;;;25.27;27.05;99182.19;5087692;28;20052;-73
2023/06/27 08:26:54;;;;;;;0.40;0.40;;;;;;;24.95;28.11;99187.56;5107198;28;20043;-74
2023/06/27 08:29:23;;;;;;;0.35;0.35;;;;;;;24.92;28.77;99181.56;5094660;28;20070;-74
2023/06/27 08:31:51;;;;;;;0.40;0.40;;;;;;;24.78;28.91;99187.06;5094506;28;20039;-74
2023/06/27 08:34:18;;;;;;;0.40;0.40;;;;;;;25.04;29.38;99182.44;5098156;28;20043;-73
2023/06/27 08:36:44;;;;;;;0.40;0.40;;;;;;;25.31;29.40;99173.81;5107380;28;20044;-74
2023/06/27 08:39:10;;;;;;;0.40;0.40;;;;;;;25.37;29.62;99185.44;5092149;28;20070;-73
2023/06/27 08:41:36;;;;;;;0.30;0.30;;;;;;;25.30;29.62;99177.81;5111005;28;20497;-74
2023/06/27 08:44:02;;;;;;;0.68;0.50;;;;;;;25.04;30.38;99177.66;5106552;28;20048;-73
2023/06/27 08:46:35;;;;;;;0.50;0.50;;;;;;;25.22;29.95;99179.78;5104859;28;20460;-73
2023/06/27 08:49:03;;;;;;;0.50;0.50;;;;;;;25.89;28.92;99179.72;5094191;28;20060;-73
2023/06/27 08:51:31;;;;;;;0.40;0.40;;;;;;;26.50;27.91;99173.50;5091918;28;20051;-73
2023/06/27 08:54:12;;;;;;;0.40;0.40;;;;;;;26.41;28.06;99170.28;5101594;28;20043;-73
2023/06/27 08:56:38;;;;;;;0.40;0.40;;;;;;;26.01;27.96;99172.97;5084729;28;20052;-73
2023/06/27 08:59:10;;;;;;;0.50;0.50;;;;;;;26.01;27.96;99172.97;5087762;28;20165;-73
2023/06/27 09:01:38;;;;;;;0.50;0.50;;;;;;;26.00;27.60;99165.75;5088049;28;20044;-74
2023/06/27 09:04:05;;;;;;;0.60;0.60;;;;;;;26.25;27.57;99160.25;5086058;28;20093;-73
2023/06/27 09:06:31;;;;;;;0.55;0.55;;;;;;;27.16;26.39;99154.66;5053529;28;20395;-74
2023/06/27 09:08:57;;;;;;;0.50;0.50;;;;;;;27.81;25.81;99162.09;5088281;28;20062;-74
2023/06/27 09:11:26;;;;;;;0.50;0.50;;;;;;;27.76;25.12;99156.91;5090778;28;20047;-74
2023/06/27 09:13:52;;;;;;;0.40;0.40;;;;;;;27.38;25.48;99163.03;5090593;28;20518;-74
2023/06/27 09:16:18;;;;;;;0.40;0.40;;;;;;;27.05;25.78;99149.06;5108598;28;20043;-73
2023/06/27 09:18:47;;;;;;;0.50;0.50;;;;;;;26.77;26.06;99164.69;5106404;28;20054;-73
2023/06/27 09:21:14;;;;;;;0.47;0.47;;;;;;;26.55;26.17;99147.88;5107785;28;20431;-73
2023/06/27 09:23:42;;;;;;;0.50;0.50;;;;;;;26.58;26.51;99154.69;5108778;28;20048;-73
2023/06/27 09:26:09;;;;;;;0.60;0.60;;;;;;;27.02;26.17;99155.47;5088957;28;20044;-74
2023/06/27 09:28:47;;;;;;;0.80;0.80;;;;;;;27.69;25.10;99146.50;5080543;28;20048;-74
2023/06/27 09:31:18;;;;;;;1.00;1.00;;;;;;;29.21;23.43;99150.25;5086956;28;20079;-73
2023/06/27 09:33:47;;;;;;;1.00;1.00;;;;;;;31.09;21.48;99147.59;5051796;28;20129;-73
2023/06/27 09:36:30;;;;;;;0.80;0.80;;;;;;;31.90;20.70;99138.38;5088572;28;20573;-73
2023/06/27 09:38:59;;;;;;;1.00;1.00;;;;;;;32.05;20.43;99142.47;5087054;28;20089;-73
2023/06/27 09:41:40;;;;;;;1.00;1.00;;;;;;;33.00;19.39;99138.19;5087223;28;20063;-73
2023/06/27 09:44:10;;;;;;;0.90;0.90;;;;;;;32.92;19.46;99134.75;5103276;28;20102;-73
2023/06/27 09:46:36;;;;;;;0.70;0.70;;;;;;;31.75;20.24;99135.84;5097880;28;20055;-74
2023/06/27 09:49:06;;;;;;;0.90;0.90;;;;;;;31.21;21.66;99136.94;5077914;28;20056;-72
2023/06/27 09:51:32;;;;;;;0.60;0.60;;;;;;;31.28;21.49;99145.25;5096461;28;20067;-72
2023/06/27 09:53:59;;;;;;;0.60;0.60;;;;;;;30.19;22.29;99137.81;5105855;28;20035;-73
2023/06/27 09:56:29;;;;;;;0.52;0.52;;;;;;;28.86;23.82;99127.69;5096078;28;20083;-72
2023/06/27 09:58:56;;;;;;;0.70;0.70;;;;;;;28.36;24.68;99137.31;5054466;28;20101;-73
2023/06/27 10:01:24;;;;;;;0.90;0.90;;;;;;;29.34;24.03;99144.88;5089085;28;20143;-73
2023/06/27 10:03:50;;;;;;;1.00;1.00;;;;;;;30.84;22.16;99139.59;5085251;28;20135;-73
2023/06/27 10:06:18;;;;;;;1.10;1.10;;;;;;;32.29;20.42;99133.84;5051028;28;20153;-74
2023/06/27 10:08:45;;;;;;;0.45;0.45;;;;;;;31.98;20.39;99131.31;5066066;28;20055;-71
2023/06/27 10:11:12;;;;;;;0.47;0.47;;;;;;;30.63;21.95;99143.56;5088325;28;20145;-72
2023/06/27 10:13:39;;;;;;;0.50;0.50;;;;;;;29.63;22.96;99133.28;5107627;28;20530;-73
2023/06/27 10:16:06;;;;;;;0.50;0.50;;;;;;;28.81;24.15;99133.75;5104815;28;20446;-73
2023/06/27 10:18:32;;;;;;;0.80;0.80;;;;;;;28.37;24.45;99134.09;5088497;28;20047;-74
2023/06/27 10:20:58;;;;;;;0.60;0.60;;;;;;;28.92;24.05;99130.84;5108155;28;20109;-73
2023/06/27 10:23:27;;;;;;;0.50;0.50;;;;;;;28.97;24.10;99136.03;5107724;28;20126;-75
2023/06/27 10:25:53;;;;;;;0.50;0.50;;;;;;;28.45;24.54;99134.81;5104023;28;20521;-72
2023/06/27 10:28:20;;;;;;;0.60;0.60;;;;;;;27.72;25.60;99132.47;5108031;28;20056;-72
2023/06/27 10:30:46;;;;;;;0.50;0.50;;;;;;;27.31;25.96;99130.97;5087571;28;20139;-73
2023/06/27 10:33:20;;;;;;;0.50;0.50;;;;;;;27.11;26.40;99122.22;5092931;28;20040;-71
2023/06/27 10:35:51;;;;;;;0.60;0.60;;;;;;;27.41;25.92;99117.31;5084014;28;20050;-72
2023/06/27 10:38:18;;;;;;;0.50;0.50;;;;;;;27.43;26.06;99126.13;5108567;28;20533;-73
2023/06/27 10:41:11;;;;;;;0.50;0.50;;;;;;;26.97;26.78;99128.66;5074840;28;20142;-73
2023/06/27 10:43:40;;;;;;;0.50;0.50;;;;;;;26.40;27.32;99115.44;5109145;28;20486;-73
2023/06/27 10:46:07;;;;;;;0.40;0.40;;;;;;;26.05;27.39;99112.16;5109055;28;20118;-72
2023/06/27 10:48:35;;;;;;;0.40;0.40;;;;;;;26.09;27.43;99126.19;5110305;28;20081;-73
2023/06/27 10:51:06;;;;;;;0.40;0.40;;;;;;;26.04;27.46;99121.75;5106155;28;20047;-72
2023/06/27 10:53:32;;;;;;;0.40;0.40;;;;;;;26.13;27.40;99124.19;5093134;28;20055;-72
2023/06/27 10:56:15;;;;;;;0.40;0.40;;;;;;;26.13;27.36;99130.59;5108109;28;20123;-71
2023/06/27 10:58:44;;;;;;;0.45;0.45;;;;;;;26.14;27.41;99128.56;5106712;28;20052;-73
2023/06/27 11:01:14;;;;;;;0.50;0.50;;;;;;;26.24;27.41;99124.25;5106996;28;20040;-72
2023/06/27 11:03:43;;;;;;;0.40;0.40;;;;;;;26.17;27.14;99133.41;5111108;28;20096;-74
2023/06/27 11:06:09;;;;;;;0.40;0.40;;;;;;;25.98;27.19;99129.75;5102765;28;20460;-73
2023/06/27 11:08:37;;;;;;;0.40;0.40;;;;;;;25.82;27.30;99118.91;5092908;28;20048;-73
2023/06/27 11:11:06;;;;;;;0.40;0.40;;;;;;;25.84;27.80;99122.13;5090733;28;20044;-73
2023/06/27 11:13:42;;;;;;;0.50;0.50;;;;;;;26.04;27.26;99121.75;5088116;28;20147;-73
2023/06/27 11:16:08;;;;;;;0.40;0.40;;;;;;;25.80;27.53;99124.13;5088616;28;20588;-72
2023/06/27 11:18:34;;;;;;;0.50;0.50;;;;;;;25.63;27.53;99111.66;5098054;28;20039;-72
2023/06/27 11:21:02;;;;;;;0.50;0.50;;;;;;;25.87;27.12;99121.31;5106397;27;20054;-73
2023/06/27 11:23:29;;;;;;;0.50;0.50;;;;;;;26.30;26.66;99101.03;5110707;28;20134;-73
2023/06/27 11:25:56;;;;;;;0.50;0.50;;;;;;;26.72;26.33;99111.81;5099837;28;20040;-72
2023/06/27 11:28:23;;;;;;;0.50;0.50;;;;;;;27.00;26.10;99102.59;5104335;28;20051;-72
2023/06/27 11:30:58;;;;;;;0.50;0.50;;;;;;;26.95;26.45;99099.44;5111290;28;20086;-73
2023/06/27 11:33:25;;;;;;;0.50;0.50;;;;;;;26.86;25.97;99097.03;5110135;28;20054;-70
2023/06/27 11:35:51;;;;;;;0.40;0.40;;;;;;;26.79;25.85;99102.59;5109850;28;20055;-73