Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:03;;;;;;;5.33;2.50;;;1.10;99.90;;;;;;5099008;28;20039;-73
2022/04/01 00:04:30;;;;;;;5.30;2.53;;;1.10;99.90;;;;;;5104271;28;20708;-73
2022/04/01 00:06:56;;;;;;;4.43;2.17;;;1.10;99.90;;;;;;5115824;27;20296;-74
2022/04/01 00:09:23;;;;;;;5.07;2.20;;;1.10;99.90;;;;;;5112612;27;20631;-74
2022/04/01 00:11:49;;;;;;;7.53;2.27;;;1.10;99.90;;;;;;5117189;27;20387;-75
2022/04/01 00:14:15;;;;;;;4.50;2.40;;;1.10;99.90;;;;;;5110313;27;20349;-74
2022/04/01 00:16:41;;;;;;;4.73;2.40;;;1.10;99.90;;;;;;5110269;28;20301;-74
2022/04/01 00:19:07;;;;;;;3.57;2.37;;;1.10;99.90;;;;;;5093921;27;20809;-74
2022/04/01 00:21:35;;;;;;;5.13;2.23;;;1.00;99.90;;;;;;5117115;27;20801;-74
2022/04/01 00:24:00;;;;;;;5.40;2.10;;;1.10;99.90;;;;;;5086781;28;20309;-74
2022/04/01 00:26:26;;;;;;;5.27;2.10;;;1.00;99.90;;;;;;5108392;27;20301;-73
2022/04/01 00:28:52;;;;;;;3.40;2.00;;;1.00;99.90;;;;;;5105852;27;20050;-75
2022/04/01 00:31:18;;;;;;;4.30;1.90;;;1.10;99.90;;;;;;5097233;27;20050;-75
2022/04/01 00:33:44;;;;;;;7.93;2.17;;;1.10;99.90;;;;;;5114583;27;20496;-74
2022/04/01 00:36:10;;;;;;;3.87;2.30;;;1.10;99.90;;;;;;5098773;28;20372;-73
2022/04/01 00:38:37;;;;;;;3.90;1.93;;;1.00;99.90;;;;;;5106761;27;20122;-74
2022/04/01 00:41:03;;;;;;;3.40;2.10;;;1.10;99.90;;;;;;5113288;27;20107;-74
2022/04/01 00:43:31;;;;;;;3.73;1.80;;;1.00;99.90;;;;;;5108385;27;20301;-74
2022/04/01 00:45:57;;;;;;;6.37;1.83;;;1.10;99.90;;;;;;5102688;27;20280;-74
2022/04/01 00:48:23;;;;;;;3.63;1.97;;;1.10;99.90;;;;;;5098130;27;20297;-74
2022/04/01 00:50:49;;;;;;;4.30;1.50;;;1.10;99.90;;;;;;5104812;28;20285;-74
2022/04/01 00:53:17;;;;;;;1.90;1.50;;;1.10;99.90;;;;;;5112872;27;22060;-74
2022/04/01 00:55:46;;;;;;;3.03;1.63;;;1.10;99.90;;;;;;5115631;27;20050;-74
2022/04/01 00:58:11;;;;;;;4.33;1.63;;;1.10;99.90;;;;;;5106575;27;20369;-74
2022/04/01 01:00:38;;;;;;;4.80;1.83;;;1.10;99.90;;;;;;5107131;28;20293;-74
2022/04/01 01:03:03;;;;;;;2.50;1.63;;;1.10;99.90;;;;;;5103333;27;20058;-74
2022/04/01 01:05:30;;;;;;;2.80;1.73;;;1.10;99.90;;;;;;5107923;27;20292;-73
2022/04/01 01:07:57;;;;;;;2.73;1.67;;;1.10;99.90;;;;;;5090629;27;20046;-75
2022/04/01 01:10:23;;;;;;;4.53;1.67;;;1.10;99.90;;;;;;5096038;27;20296;-74
2022/04/01 01:12:51;;;;;;;3.77;1.80;;;1.10;99.90;;;;;;5109475;27;20300;-73
2022/04/01 01:15:18;;;;;;;4.27;1.77;;;1.10;99.90;;;;;;5099022;27;20299;-74
2022/04/01 01:17:45;;;;;;;3.27;1.53;;;1.10;99.90;;;;;;5113198;27;20316;-73
2022/04/01 01:20:14;;;;;;;1.63;1.40;;;1.10;99.90;;;;;;5113442;27;20307;-72
2022/04/01 01:22:41;;;;;;;6.03;2.03;;;1.20;99.90;;;;;;5109529;27;20311;-74
2022/04/01 01:25:11;;;;;;;4.13;2.17;;;1.20;99.90;;;;;;5081277;28;20353;-73
2022/04/01 01:27:37;;;;;;;2.83;1.63;;;1.10;99.90;;;;;;5085719;28;20305;-75
2022/04/01 01:30:05;;;;;;;6.80;2.00;;;1.20;99.90;;;;;;5085621;28;20384;-74
2022/04/01 01:32:32;;;;;;;4.03;1.90;;;1.10;99.90;;;;;;5103377;27;20063;-73
2022/04/01 01:34:58;;;;;;;5.30;2.00;;;1.20;99.90;;;;;;5091069;27;20289;-74
2022/04/01 01:37:24;;;;;;;3.40;1.47;;;1.20;99.90;;;;;;5114584;27;20678;-74
2022/04/01 01:39:51;;;;;;;3.40;1.77;;;1.20;99.90;;;;;;5118302;27;20301;-74
2022/04/01 01:42:18;;;;;;;3.57;2.33;;;1.30;99.90;;;;;;5096202;27;20308;-75
2022/04/01 01:44:45;;;;;;;3.77;2.03;;;1.20;99.90;;;;;;5100444;28;20365;-74
2022/04/01 01:47:12;;;;;;;2.67;1.43;;;1.20;99.90;;;;;;5085067;27;20304;-74
2022/04/01 01:54:42;;;;;;;5.37;2.17;;;1.30;99.90;;;;;;5084190;28;20380;-74
2022/04/01 01:55:08;;;;;;;3.65;1.90;;;1.30;99.90;;;;;;5078660;28;20293;-74
2022/04/01 01:57:36;;;;;;;4.80;2.00;;;1.20;99.90;;;;;;5082019;28;20047;-74
2022/04/01 02:00:10;;;;;;;2.90;1.67;;;1.30;99.90;;;;;;5093621;27;20314;-73
2022/04/01 02:02:39;;;;;;;2.97;1.90;;;1.30;99.90;;;;;;5108987;27;20293;-74
2022/04/01 02:05:06;;;;;;;4.67;1.90;;;1.30;99.90;;;;;;5106987;27;20305;-74
2022/04/01 02:07:32;;;;;;;9.03;2.30;;;1.30;99.90;;;;;;5104031;27;20383;-74
2022/04/01 02:09:58;;;;;;;3.33;1.97;;;1.30;99.90;;;;;;5114248;27;20336;-74
2022/04/01 02:12:24;;;;;;;7.20;1.60;;;1.30;99.90;;;;;;5103299;27;20764;-74
2022/04/01 02:14:51;;;;;;;5.30;2.10;;;1.30;99.90;;;;;;5113225;27;20047;-74
2022/04/01 02:17:17;;;;;;;4.40;1.77;;;1.30;99.90;;;;;;5105834;27;20055;-73
2022/04/01 02:19:42;;;;;;;6.13;1.90;;;1.30;99.90;;;;;;5095796;27;20300;-73
2022/04/01 02:22:08;;;;;;;2.20;1.57;;;1.20;99.90;;;;;;5092491;28;20051;-74
2022/04/01 02:24:37;;;;;;;4.10;2.10;;;1.20;99.90;;;;;;5078696;28;20036;-74
2022/04/01 02:27:03;;;;;;;4.80;2.00;;;1.20;99.90;;;;;;5085509;27;20305;-74
2022/04/01 02:29:29;;;;;;;3.27;2.33;;;1.20;99.90;;;;;;5099363;27;22377;-73
2022/04/01 02:32:16;;;;;;;3.27;1.83;;;1.30;99.90;;;;;;5107482;27;20062;-73
2022/04/01 02:35:00;;;;;;;3.37;1.73;;;1.30;99.90;;;;;;5110068;27;20308;-73
2022/04/01 02:37:27;;;;;;;3.57;2.10;;;1.20;99.90;;;;;;5086089;28;20297;-74
2022/04/01 02:39:56;;;;;;;4.20;2.20;;;1.20;99.90;;;;;;5072871;27;20300;-74
2022/04/01 02:42:25;;;;;;;6.43;2.43;;;1.20;99.90;;;;;;5088961;27;20855;-74
2022/04/01 02:44:51;;;;;;;4.40;2.17;;;1.20;99.90;;;;;;5081625;28;20298;-73
2022/04/01 02:47:18;;;;;;;4.80;2.00;;;1.20;99.90;;;;;;5094520;27;20085;-73
2022/04/01 02:49:45;;;;;;;7.50;2.40;;;1.20;99.90;;;;;;5088696;27;20047;-74
2022/04/01 02:52:11;;;;;;;2.83;2.00;;;1.10;99.90;;;;;;5096455;27;20862;-73
2022/04/01 02:54:39;;;;;;;3.13;2.00;;;1.20;99.90;;;;;;5085212;27;20290;-73
2022/04/01 02:57:05;;;;;;;6.23;2.07;;;1.20;99.90;;;;;;5082466;28;20297;-74
2022/04/01 02:59:31;;;;;;;3.37;1.97;;;1.10;99.90;;;;;;5078547;27;20288;-73
2022/04/01 03:01:57;;;;;;;4.03;2.00;;;1.20;99.90;;;;;;5091012;28;20093;-74
2022/04/01 03:04:28;;;;;;;5.30;2.00;;;1.10;99.90;;;;;;5083817;28;20297;-74
2022/04/01 03:06:57;;;;;;;3.37;2.00;;;1.10;99.90;;;;;;5081138;28;20317;-73
2022/04/01 03:09:23;;;;;;;4.43;2.00;;;1.10;99.90;;;;;;5099717;27;20627;-73
2022/04/01 03:12:11;;;;;;;3.17;1.53;;;1.20;99.90;;;;;;5089526;28;20305;-73
2022/04/01 03:14:48;;;;;;;5.57;2.00;;;1.10;99.90;;;;;;5105548;28;20330;-73
2022/04/01 03:17:33;;;;;;;3.88;1.55;;;1.10;99.90;;;;;;5097135;28;20871;-73
2022/04/01 03:20:12;;;;;;;4.77;1.80;;;1.20;99.90;;;;;;5095182;28;20425;-73
2022/04/01 03:22:38;;;;;;;1.73;1.10;;;1.20;99.90;;;;;;5088499;28;20336;-73
2022/04/01 03:25:06;;;;;;;4.70;2.00;;;1.20;99.90;;;;;;5095346;28;20673;-74
2022/04/01 03:27:39;;;;;;;3.55;1.90;;;1.20;99.90;;;;;;5093624;28;20297;-73
2022/04/01 03:30:09;;;;;;;4.30;1.70;;;1.30;99.90;;;;;;5088312;28;20048;-73
2022/04/01 03:32:35;;;;;;;4.13;1.60;;;1.20;99.90;;;;;;5086333;28;20350;-73
2022/04/01 03:35:01;;;;;;;4.57;2.33;;;1.30;99.90;;;;;;5088179;27;20820;-74
2022/04/01 03:37:28;;;;;;;4.97;1.90;;;1.30;99.90;;;;;;5093207;27;20308;-74
2022/04/01 03:39:54;;;;;;;2.57;1.60;;;1.30;99.90;;;;;;5097809;27;20070;-73
2022/04/01 03:42:20;;;;;;;4.23;1.80;;;1.30;99.90;;;;;;5093309;28;20360;-73
2022/04/01 03:44:46;;;;;;;3.60;1.50;;;1.30;99.90;;;;;;5091306;27;20034;-73
2022/04/01 03:47:49;;;;;;;2.70;1.37;;;1.30;99.90;;;;;;5093910;27;20353;-73
2022/04/01 03:50:17;;;;;;;4.00;1.73;;;1.30;99.90;;;;;;5095887;28;20324;-74
2022/04/01 03:52:46;;;;;;;4.13;1.97;;;1.30;99.90;;;;;;5092751;27;20304;-74
2022/04/01 03:55:13;;;;;;;3.90;1.57;;;1.30;99.90;;;;;;5098612;27;20340;-74
2022/04/01 03:58:01;;;;;;;;;;;1.40;99.90;;;;;;5106599;28;20306;-74
2022/04/01 04:00:46;;;;;;;3.37;1.97;;;1.40;99.90;;;;;;5129802;27;20300;-73
2022/04/01 04:03:12;;;;;;;4.90;1.60;;;1.40;99.90;;;;;;5107658;27;20304;-73
2022/04/01 04:05:38;;;;;;;2.43;1.70;;;1.40;99.90;;;;;;5115847;27;20301;-74
2022/04/01 04:08:07;;;;;;;2.57;1.43;;;1.40;99.90;;;;;;5099454;27;20297;-73
2022/04/01 04:10:34;;;;;;;3.27;1.50;;;1.40;99.90;;;;;;5095476;27;20400;-73
2022/04/01 04:13:29;;;;;;;3.23;1.87;;;1.40;99.90;;;;;;5076141;27;20331;-74
2022/04/01 04:16:08;;;;;;;4.63;1.53;;;1.50;99.90;;;;;;5081380;27;20329;-73
2022/04/01 04:18:41;;;;;;;3.87;1.77;;;1.50;99.90;;;;;;5095578;27;20300;-73
2022/04/01 04:21:11;;;;;;;4.73;1.80;;;1.50;99.90;;;;;;5081930;27;20300;-74
2022/04/01 04:23:45;;;;;;;2.90;1.70;;;1.50;99.90;;;;;;5088419;27;20322;-73
2022/04/01 04:26:15;;;;;;;3.85;1.60;;;1.50;99.90;;;;;;5094732;27;20334;-74
2022/04/01 04:28:49;;;;;;;4.20;1.77;;;1.50;99.90;;;;;;5099456;27;20111;-73
2022/04/01 04:31:38;;;;;;;3.57;2.03;;;1.50;99.90;;;;;;5086498;28;20297;-73
2022/04/01 04:34:10;;;;;;;4.00;1.60;;;1.50;99.90;;;;;;5085617;28;20628;-74
2022/04/01 04:36:38;;;;;;;4.93;1.53;;;1.50;99.90;;;;;;5085891;27;20300;-74
2022/04/01 04:39:09;;;;;;;2.67;1.50;;;1.50;99.90;;;;;;5089797;27;20308;-73
2022/04/01 04:41:36;;;;;;;4.93;1.57;;;1.50;99.90;;;;;;5094923;27;20308;-73
2022/04/01 04:44:08;;;;;;;3.73;1.70;;;1.50;99.90;;;;;;5081755;27;20297;-73
2022/04/01 04:46:35;;;;;;;4.67;1.80;;;1.50;99.90;;;;;;5096445;27;20309;-73
2022/04/01 04:49:02;;;;;;;5.57;1.67;;;1.50;99.90;;;;;;5089759;27;20304;-73
2022/04/01 04:51:29;;;;;;;4.90;1.60;;;1.50;99.90;;;;;;5086826;28;20297;-73
2022/04/01 04:54:20;;;;;;;3.57;1.67;;;1.50;99.90;;;;;;5094061;27;20829;-74
2022/04/01 04:57:06;;;;;;;1.90;1.47;;;1.50;99.90;;;;;;5107245;27;20376;-73
2022/04/01 04:59:34;;;;;;;5.83;1.67;;;1.50;99.90;;;;;;5096639;27;20319;-73
2022/04/01 05:02:05;;;;;;;3.73;1.67;;;1.50;99.90;;;;;;5090104;27;20473;-73
2022/04/01 05:04:43;;;;;;;3.17;1.40;;;1.50;99.90;;;;;;5115657;27;20377;-73
2022/04/01 05:07:24;;;;;;;4.03;1.30;;;1.50;99.90;;;;;;5088405;28;20290;-73
2022/04/01 05:10:25;;;;;;;3.53;1.50;;;1.50;99.90;;;;;;5113510;27;20331;-73
2022/04/01 05:12:58;;;;;;;4.57;1.50;;;1.50;99.90;;;;;;5088860;28;20329;-73
2022/04/01 05:15:52;;;;;;;4.17;1.63;;;1.50;99.90;;;;;;5110008;27;20372;-73
2022/04/01 05:18:29;;;;;;;2.97;1.20;;;1.50;99.90;;;;;;5091047;27;20300;-73
2022/04/01 05:21:00;;;;;;;2.00;1.17;;;1.60;99.90;;;;;;5085756;27;20801;-73
2022/04/01 05:23:41;;;;;;;9.40;2.20;;;1.60;99.90;;;;;;5094727;27;20886;-74
2022/04/01 05:26:12;;;;;;;6.93;1.37;;;1.60;99.90;;;;;;5086012;27;20300;-73
2022/04/01 05:29:13;;;;;;;3.27;1.03;;;1.60;99.90;;;;;;5107764;27;20355;-74
2022/04/01 05:31:46;;;;;;;3.50;1.40;;;1.60;99.90;;;;;;5099854;27;20305;-72
2022/04/01 05:34:19;;;;;;;3.50;1.30;;;1.70;99.90;;;;;;5106448;27;20300;-73
2022/04/01 05:36:46;;;;;;;;;;;1.70;99.90;;;;;;5096296;27;20305;-73
2022/04/01 05:39:14;;;;;;;7.60;1.30;;;1.70;99.90;;;;;;5095335;27;19915;-74
2022/04/01 05:41:46;;;;;;;6.23;1.47;;;1.70;99.90;;;;;;5076259;28;20323;-73
2022/04/01 05:44:13;;;;;;;2.43;1.43;;;1.70;99.90;;;;;;5086706;27;20381;-73
2022/04/01 05:46:41;;;;;;;4.80;1.57;;;1.80;99.90;;;;;;5086543;28;20301;-73
2022/04/01 05:49:12;;;;;;;3.90;1.10;;;1.80;99.90;;;;;;5102235;28;20307;-73
2022/04/01 05:51:38;;;;;;;2.60;1.10;;;1.80;99.90;;;;;;5088553;28;20748;-73
2022/04/01 05:54:05;;;;;;;3.07;1.20;;;1.80;99.90;;;;;;5086093;27;20317;-74
2022/04/01 05:56:35;;;;;;;4.10;1.00;;;1.90;99.90;;;;;;5086252;27;20305;-73
2022/04/01 05:59:03;;;;;;;2.50;1.10;;;1.90;99.90;;;;;;5090256;27;20335;-73
2022/04/01 06:01:40;;;;;;;2.63;1.00;;;1.90;99.90;;;;;;5091517;27;20292;-73
2022/04/01 06:04:36;;;;;;;5.17;1.33;;;2.00;99.90;;;;;;5098411;27;20564;-73
2022/04/01 06:07:08;;;;;;;2.43;1.27;;;2.00;99.90;;;;;;5092332;27;20878;-73
2022/04/01 06:09:41;;;;;;;2.90;1.10;;;2.00;99.90;;;;;;5091052;27;20319;-72
2022/04/01 06:12:44;;;;;;;3.57;1.30;;;2.10;99.90;;;;;;5104461;27;20305;-74
2022/04/01 06:15:37;;;;;;;5.00;1.10;;;2.10;99.90;;;;;;5104418;27;20371;-73
2022/04/01 06:18:33;;;;;;;2.33;1.17;;;2.20;99.90;;;;;;5102174;27;20399;-73
2022/04/01 06:21:03;;;;;;;4.10;1.30;;;2.20;99.90;;;;;;5084437;27;20309;-74
2022/04/01 06:23:46;;;;;;;5.03;1.33;;;2.30;99.90;;;;;;5088548;27;20288;-73
2022/04/01 06:26:13;;;;;;;6.03;1.40;;;2.40;99.90;;;;;;5080602;27;20384;-74
2022/04/01 06:28:49;;;;;;;3.57;1.20;;;2.40;99.90;;;;;;5089173;27;20293;-73
2022/04/01 06:31:22;;;;;;;3.33;1.03;;;2.40;99.90;;;;;;5108940;27;20335;-73
2022/04/01 06:34:02;;;;;;;2.90;1.30;;;2.50;99.90;;;;;;5092158;27;20748;-74
2022/04/01 06:36:37;;;;;;;5.10;1.43;;;2.60;99.90;;;;;;5108004;28;20305;-72
2022/04/01 06:39:05;;;;;;;4.70;1.30;;;2.60;99.90;;;;;;5085079;28;20305;-74
2022/04/01 06:41:42;;;;;;;3.03;1.20;;;2.60;99.90;;;;;;5084957;27;20038;-74
2022/04/01 06:44:28;;;;;;;3.23;1.20;;;2.70;99.90;;;;;;5098737;27;20304;-73
2022/04/01 06:47:30;;;;;;;3.93;1.23;;;2.70;99.90;;;;;;5103044;27;20490;-73
2022/04/01 06:49:56;;;;;;;1.60;1.00;;;2.80;99.90;;;;;;5090084;27;20336;-73
2022/04/01 06:52:40;;;;;;;3.43;1.20;;;2.80;99.90;;;;;;5111854;27;20055;-73
2022/04/01 06:55:38;;;;;;;2.40;1.10;;;2.80;99.90;;;;;;5118732;27;20304;-72
2022/04/01 06:58:25;;;;;;;4.87;1.27;;;2.80;99.90;;;;;;5084742;27;20308;-74
2022/04/01 07:00:58;;;;;;;3.93;1.40;;;2.80;99.90;;;;;;5099756;27;20088;-73
2022/04/01 07:03:26;;;;;;;2.80;1.10;;;2.90;99.90;;;;;;5103990;27;20479;-73
2022/04/01 07:05:52;;;;;;;3.83;1.37;;;2.90;99.90;;;;;;5100548;27;20062;-73
2022/04/01 07:08:19;;;;;;;3.97;1.70;;;3.00;99.90;;;;;;5102431;28;20126;-73
2022/04/01 07:10:46;;;;;;;7.67;2.20;;;3.00;99.90;;;;;;5098092;27;20047;-73
2022/04/01 07:13:12;;;;;;;5.13;1.23;;;3.10;99.90;;;;;;5102464;28;20959;-75
2022/04/01 07:15:38;;;;;;;2.17;1.10;;;3.20;99.90;;;;;;5104826;28;20051;-74
2022/04/01 07:18:04;;;;;;;3.37;1.27;;;3.20;99.90;;;;;;5096231;28;20489;-73
2022/04/01 07:20:31;;;;;;;4.47;1.50;;;3.20;99.90;;;;;;5099202;28;20039;-74
2022/04/01 07:22:57;;;;;;;7.87;1.60;;;3.10;99.90;;;;;;5103637;28;20055;-74
2022/04/01 07:25:24;;;;;;;3.23;1.30;;;3.20;99.90;;;;;;5082098;28;20039;-72
2022/04/01 07:27:50;;;;;;;4.87;1.50;;;3.20;99.90;;;;;;5099351;28;20442;-73
2022/04/01 07:30:16;;;;;;;2.17;1.10;;;3.20;99.90;;;;;;5101988;28;20051;-72
2022/04/01 07:32:42;;;;;;;2.43;1.13;;;3.20;99.90;;;;;;5100494;28;20044;-74
2022/04/01 07:35:11;;;;;;;2.47;1.30;;;3.20;99.90;;;;;;5101934;28;20099;-73
2022/04/01 07:37:38;;;;;;;3.53;1.30;;;3.30;99.90;;;;;;5099554;28;20131;-72
2022/04/01 07:40:05;;;;;;;5.23;1.33;;;3.30;99.90;;;;;;5101713;28;20099;-73
2022/04/01 07:42:31;;;;;;;3.97;1.50;;;3.30;99.90;;;;;;5101242;28;20039;-72
2022/04/01 07:44:57;;;;;;;3.83;1.67;;;3.30;99.90;;;;;;5092924;28;20481;-73
2022/04/01 07:47:24;;;;;;;3.13;1.53;;;3.30;99.90;;;;;;5101832;28;20039;-72
2022/04/01 07:49:50;;;;;;;5.10;1.70;;;3.30;99.90;;;;;;5101965;28;20058;-72
2022/04/01 07:52:18;;;;;;;6.13;1.53;;;3.40;99.90;;;;;;5100957;28;20054;-72
2022/04/01 07:54:47;;;;;;;3.53;1.50;;;3.40;99.90;;;;;;5084903;28;20074;-72
2022/04/01 07:57:14;;;;;;;3.87;1.63;;;3.40;99.90;;;;;;5081563;28;20542;-72
2022/04/01 07:59:40;;;;;;;4.43;1.70;;;3.40;99.90;;;;;;5085500;28;20067;-73
2022/04/01 08:02:07;;;;;;;3.83;2.00;;;3.40;99.90;;;;;;5104438;28;20108;-73
2022/04/01 08:04:33;;;;;;;5.03;1.73;;;3.40;99.90;;;;;;5100437;28;20531;-73
2022/04/01 08:06:59;;;;;;;3.00;1.50;;;3.50;99.90;;;;;;5101502;28;21437;-73
2022/04/01 08:09:25;;;;;;;3.37;2.00;;;3.50;99.90;;;;;;5100899;28;20614;-73
2022/04/01 08:11:53;;;;;;;3.73;1.80;;;3.50;99.90;;;;;;5087006;28;20046;-73
2022/04/01 08:14:19;;;;;;;5.53;2.33;;;3.50;99.90;;;;;;5100769;28;20139;-73
2022/04/01 08:16:45;;;;;;;2.87;2.00;;;3.50;99.90;;;;;;5097500;28;20963;-73
2022/04/01 08:19:11;;;;;;;4.23;2.10;;;3.50;99.90;;;;;;5100039;27;20066;-73
2022/04/01 08:21:38;;;;;;;4.70;2.17;;;3.50;99.90;;;;;;5103953;27;20047;-73
2022/04/01 08:24:04;;;;;;;4.73;2.13;;;3.50;99.90;;;;;;5100228;27;20152;-74
2022/04/01 08:26:30;;;;;;;4.30;2.33;;;3.60;99.90;;;;;;5086257;27;20052;-71
2022/04/01 08:28:57;;;;;;;5.23;2.47;;;3.70;99.90;;;;;;5088610;27;21294;-72
2022/04/01 08:31:24;;;;;;;4.80;2.70;;;3.70;99.90;;;;;;5122811;27;20066;-73
2022/04/01 08:33:50;;;;;;;5.63;2.93;;;3.70;99.90;;;;;;5089564;27;20473;-72
2022/04/01 08:36:17;;;;;;;7.00;3.10;;;3.70;99.90;;;;;;5089924;27;20027;-72
2022/04/01 08:38:43;;;;;;;6.87;3.00;;;3.80;99.90;;;;;;5108746;27;20138;-72
2022/04/01 08:41:09;;;;;;;6.50;2.63;;;3.90;99.90;;;;;;5105070;27;20118;-71
2022/04/01 08:43:36;;;;;;;8.23;3.30;;;3.90;99.90;;;;;;5106885;27;20118;-72
2022/04/01 08:46:06;;;;;;;7.53;3.10;;;3.90;99.90;;;;;;5102107;27;20492;-72
2022/04/01 08:48:32;;;;;;;5.23;3.50;;;3.90;99.90;;;;;;5108585;27;20054;-74
2022/04/01 08:50:58;;;;;;;4.50;3.00;;;4.00;99.90;;;;;;5109187;27;20480;-73
2022/04/01 08:53:24;;;;;;;6.83;3.50;;;4.00;99.90;;;;;;5107863;27;20135;-72
2022/04/01 08:55:51;;;;;;;11.17;4.13;;;4.00;99.90;;;;;;5108206;27;20133;-73
2022/04/01 08:58:22;;;;;;;7.23;3.80;;;4.10;99.90;;;;;;5106626;27;20035;-72
2022/04/01 09:00:49;;;;;;;5.60;3.60;;;4.10;99.90;;;;;;5105068;27;20621;-73
2022/04/01 09:03:18;;;;;;;9.07;4.07;;;4.10;99.90;;;;;;5105283;27;20485;-72
2022/04/01 09:05:46;;;;;;;5.60;3.63;;;4.10;99.90;;;;;;5108512;27;20088;-73
2022/04/01 09:08:15;;;;;;;5.47;3.47;;;4.10;99.90;;;;;;5107322;27;20516;-74
2022/04/01 09:10:53;;;;;;;9.03;4.10;;;4.10;99.90;;;;;;5103669;27;20079;-74
2022/04/01 09:13:22;;;;;;;9.03;3.97;;;4.00;99.90;;;;;;5103972;27;20466;-73
2022/04/01 09:15:48;;;;;;;8.93;4.07;;;4.10;99.90;;;;;;5105813;27;20058;-73
2022/04/01 09:18:34;;;;;;;8.10;4.60;;;4.00;99.90;;;;;;5090323;27;20123;-74
2022/04/01 09:20:59;;;;;;;7.53;4.27;;;4.00;99.90;;;;;;5107015;27;20051;-74
2022/04/01 09:23:26;;;;;;;7.97;4.77;;;3.90;99.90;;;;;;5109989;27;20036;-73
2022/04/01 09:25:53;;;;;;;7.57;4.10;;;3.90;99.90;;;;;;5102242;27;20041;-73
2022/04/01 09:28:29;;;;;;;5.67;4.03;;;3.90;99.90;;;;;;5111113;27;20053;-73
2022/04/01 09:31:01;;;;;;;6.47;4.63;;;3.90;99.90;;;;;;5109517;27;20062;-73
2022/04/01 09:33:47;;;;;;;6.20;4.13;;;4.00;99.90;;;;;;5105225;27;20135;-74
2022/04/01 09:36:14;;;;;;;8.73;4.40;;;4.00;99.90;;;;;;5110075;27;20047;-74
2022/04/01 09:38:51;;;;;;;10.53;4.67;;;3.90;99.90;;;;;;5107275;27;20504;-73
2022/04/01 09:41:18;;;;;;;6.87;4.57;;;3.80;99.90;;;;;;5108969;27;20040;-73
2022/04/01 09:43:44;;;;;;;7.60;4.30;;;3.90;99.90;;;;;;5109300;27;20047;-73
2022/04/01 09:46:22;;;;;;;9.87;4.53;;;4.00;99.90;;;;;;5103217;27;20047;-73
2022/04/01 09:48:49;;;;;;;6.93;3.77;;;4.10;99.90;;;;;;5105187;27;20091;-73
2022/04/01 09:51:15;;;;;;;7.33;4.67;;;4.20;99.90;;;;;;5091784;27;20171;-73
2022/04/01 09:53:50;;;;;;;9.23;4.60;;;4.10;99.90;;;;;;5108873;27;20162;-72
2022/04/01 09:56:16;;;;;;;8.93;5.00;;;4.10;99.90;;;;;;5110512;27;20072;-74
2022/04/01 09:58:42;;;;;;;11.17;5.37;;;3.90;99.90;;;;;;5106118;27;20039;-73
2022/04/01 10:01:08;;;;;;;6.07;4.40;;;3.80;99.90;;;;;;5109751;27;20089;-73
2022/04/01 10:03:34;;;;;;;12.37;5.90;;;3.70;99.90;;;;;;5107744;27;20419;-74
2022/04/01 10:06:02;;;;;;;11.10;5.23;;;3.60;99.90;;;;;;5107098;27;20035;-72
2022/04/01 10:08:29;;;;;;;6.87;4.50;;;3.80;99.90;;;;;;5102169;27;20058;-72
2022/04/01 10:10:57;;;;;;;7.80;4.60;;;4.00;99.90;;;;;;5107924;27;20523;-72
2022/04/01 10:13:29;;;;;;;11.53;5.40;;;4.10;99.90;;;;;;5104218;27;24860;-72
2022/04/01 10:15:57;;;;;;;7.13;4.40;;;4.30;99.90;;;;;;5109971;27;20393;-72
2022/04/01 10:18:24;;;;;;;5.97;4.67;;;4.30;99.90;;;;;;5110661;27;20108;-72
2022/04/01 10:20:54;;;;;;;6.40;4.10;;;4.20;99.90;;;;;;5097180;27;20058;-71
2022/04/01 10:23:24;;;;;;;7.53;5.03;;;4.50;99.90;;;;;;5111303;27;20047;-71
2022/04/01 10:25:56;;;;;;;9.63;5.00;;;4.50;99.90;;;;;;5102842;27;20063;-71
2022/04/01 10:28:22;;;;;;;6.60;4.37;;;4.50;99.90;;;;;;5106584;27;20115;-72
2022/04/01 10:30:53;;;;;;;7.60;5.20;;;4.40;99.90;;;;;;5110355;27;20043;-72
2022/04/01 10:33:24;;;;;;;8.10;4.87;;;4.50;99.90;;;;;;5098418;27;20081;-71
2022/04/01 10:35:50;;;;;;;6.43;4.30;;;4.60;99.90;;;;;;5090842;27;20094;-72
2022/04/01 10:38:19;;;;;;;6.53;4.20;;;4.70;99.90;;;;;;5103294;27;20057;-72
2022/04/01 10:40:51;;;;;;;5.83;3.90;;;4.50;99.90;;;;;;5108548;27;20031;-72
2022/04/01 10:43:20;;;;;;;9.27;4.00;;;4.40;99.90;;;;;;5109393;27;20096;-72
2022/04/01 10:46:01;;;;;;;6.43;3.17;;;4.40;99.90;;;;;;5098198;27;20047;-72
2022/04/01 10:54:02;;;;;;;3.10;2.53;;;4.60;99.90;;;;;;5106243;27;20055;-72
2022/04/01 10:56:36;;;;;;;4.60;2.70;;;4.90;99.90;;;;;;5106477;27;20047;-72
2022/04/01 10:59:13;;;;;;;3.53;2.43;;;5.00;99.90;;;;;;5103165;27;20043;-74
2022/04/01 11:02:01;;;;;;;4.47;2.20;;;5.10;99.90;;;;;;5098061;27;20618;-73
2022/04/01 11:04:29;;;;;;;3.07;2.30;;;5.20;99.90;;;;;;5106377;27;20050;-73
2022/04/01 11:06:56;;;;;;;4.30;2.47;;;5.10;99.90;;;;;;5088969;28;20051;-74
2022/04/01 11:09:42;;;;;;;3.07;1.90;;;5.10;99.90;;;;;;5102227;27;20191;-73
2022/04/01 11:12:34;;;;;;;3.58;2.10;;;4.90;99.90;;;;;;5107422;27;20039;-74
2022/04/01 11:15:26;;;;;;;3.97;2.13;;;4.70;99.90;;;;;;5107750;28;20054;-74
2022/04/01 11:18:06;;;;;;;5.37;2.60;;;4.70;99.90;;;;;;5108969;28;20542;-74
2022/04/01 11:20:34;;;;;;;3.33;2.03;;;4.80;99.90;;;;;;5107194;28;20046;-74
2022/04/01 11:23:04;;;;;;;3.73;2.50;;;5.00;99.90;;;;;;5110826;27;20066;-74
2022/04/01 11:25:54;;;;;;;4.53;2.37;;;5.10;99.90;;;;;;5090998;28;20497;-73
2022/04/01 11:28:24;;;;;;;5.87;2.20;;;5.00;99.90;;;;;;5106734;28;20100;-74
2022/04/01 11:31:07;;;;;;;7.57;2.20;;;5.00;99.90;;;;;;5104228;28;20512;-74
2022/04/01 11:33:33;;;;;;;3.95;2.30;;;5.00;99.90;;;;;;5106647;28;20063;-74
2022/04/01 11:35:59;;;;;;;3.90;2.13;;;5.10;99.90;;;;;;5106505;28;20119;-74
2022/04/01 11:38:27;;;;;;;7.60;2.10;;;5.10;99.90;;;;;;5106590;28;20112;-74
2022/04/01 11:40:55;;;;;;;3.93;2.23;;;5.10;99.90;;;;;;5104590;28;20116;-75
2022/04/01 11:43:24;;;;;;;4.93;2.63;;;5.00;99.90;;;;;;5109127;28;20146;-74
2022/04/01 11:45:54;;;;;;;7.27;2.47;;;5.00;99.90;;;;;;5108286;28;20047;-73
2022/04/01 11:48:22;;;;;;;5.00;1.93;;;5.00;99.90;;;;;;5108401;28;20051;-73
2022/04/01 11:50:51;;;;;;;3.87;2.27;;;5.10;99.90;;;;;;5103691;28;20074;-74
2022/04/01 11:53:19;;;;;;;4.57;1.83;;;5.20;99.90;;;;;;5102851;27;20838;-73
2022/04/01 11:55:45;;;;;;;4.67;1.97;;;5.20;99.90;;;;;;5129094;27;20104;-73
2022/04/01 11:58:11;;;;;;;3.60;1.67;;;5.30;99.90;;;;;;5109369;27;20633;-73
2022/04/01 12:00:38;;;;;;;5.10;2.00;;;5.30;99.90;;;;;;5130219;27;20047;-72
2022/04/01 12:03:07;;;;;;;3.03;1.40;;;5.30;99.90;;;;;;5094352;27;20059;-73
2022/04/01 12:05:33;;;;;;;6.13;2.20;;;5.30;99.90;;;;;;5112092;27;20039;-73
2022/04/01 12:10:50;;;;;;;6.13;1.80;;;5.30;99.90;;;;;;5108389;27;20043;-74
2022/04/01 12:13:16;;;;;;;4.03;2.00;;;5.30;99.90;;;;;;5092406;27;20066;-76
2022/04/01 12:15:45;;;;;;;4.07;1.77;;;5.30;99.90;;;;;;5108832;27;20039;-73
2022/04/01 12:18:13;;;;;;;5.57;2.10;;;5.40;99.90;;;;;;5113142;27;20483;-74
2022/04/01 12:20:40;;;;;;;2.63;1.83;;;5.40;99.90;;;;;;5111288;27;20031;-73
2022/04/01 12:23:06;;;;;;;3.57;1.87;;;5.30;99.90;;;;;;5111147;27;20039;-74
2022/04/01 12:25:34;;;;;;;2.73;1.60;;;5.30;99.90;;;;;;5111273;27;20051;-73
2022/04/01 12:28:02;;;;;;;3.40;1.53;;;5.30;99.90;;;;;;5108727;27;20053;-73
2022/04/01 12:30:29;;;;;;;2.43;1.30;;;5.30;99.90;;;;;;5108043;27;20027;-74
2022/04/01 12:32:59;;;;;;;3.73;1.63;;;5.30;99.90;;;;;;5112547;27;20480;-74
2022/04/01 12:35:25;;;;;;;2.70;1.77;;;5.30;99.90;;;;;;5093250;27;20062;-75
2022/04/01 12:38:07;;;;;;;3.33;1.83;;;5.30;99.90;;;;;;5111357;27;20063;-74
2022/04/01 12:40:49;;;;;;;1.90;1.37;;;5.30;99.90;;;;;;5110202;27;20505;-75
2022/04/01 12:43:49;;;;;;;4.53;1.90;;;5.50;99.90;;;;;;5102766;27;20035;-74
2022/04/01 12:46:17;;;;;;;3.70;1.97;;;5.50;99.90;;;;;;5029361;28;20056;-74
2022/04/01 12:48:47;;;;;;;3.40;1.70;;;5.60;99.90;;;;;;5032278;28;20480;-75
2022/04/01 12:51:22;;;;;;;3.87;2.30;;;5.60;99.90;;;;;;5069557;27;20102;-75
2022/04/01 12:53:52;;;;;;;5.43;1.80;;;5.70;99.90;;;;;;5114320;27;20043;-74
2022/04/01 12:56:20;;;;;;;3.87;1.63;;;5.80;99.90;;;;;;5113738;27;20046;-76
2022/04/01 12:58:48;;;;;;;4.13;1.80;;;5.80;99.90;;;;;;5113448;27;20052;-75
2022/04/01 13:01:17;;;;;;;5.50;1.70;;;5.90;99.90;;;;;;5111160;27;20127;-75
2022/04/01 13:03:48;;;;;;;5.27;1.70;;;6.00;99.90;;;;;;5112353;27;20062;-74
2022/04/01 13:06:15;;;;;;;4.07;1.80;;;6.00;99.90;;;;;;5111829;27;20035;-75
2022/04/01 13:08:40;;;;;;;4.93;2.07;;;5.90;99.90;;;;;;5097464;27;20047;-75
2022/04/01 13:11:11;;;;;;;3.63;1.70;;;5.90;99.90;;;;;;5110929;27;20146;-75
2022/04/01 13:13:37;;;;;;;3.70;2.20;;;5.80;99.90;;;;;;5113570;27;20069;-75
2022/04/01 13:16:03;;;;;;;4.03;1.70;;;5.70;99.90;;;;;;5092599;27;20047;-74
2022/04/01 13:18:32;;;;;;;4.23;1.67;;;5.70;99.90;;;;;;5114312;27;20059;-75
2022/04/01 13:20:59;;;;;;;5.93;1.80;;;5.70;99.90;;;;;;5106927;27;20050;-76
2022/04/01 13:23:28;;;;;;;3.33;1.87;;;5.70;99.90;;;;;;5112910;27;20183;-75
2022/04/01 13:25:54;;;;;;;5.53;1.73;;;5.70;99.90;;;;;;5113414;27;21626;-76
2022/04/01 13:28:19;;;;;;;3.27;2.30;;;5.70;99.90;;;;;;5113762;27;20059;-74