Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:28;;;;;;;34.80;25.42;;;9.30;99.90;;;9.37;96.88;101122.56;4819072;29;20051;-64
2023/10/18 00:02:57;;;;;;;29.75;23.60;;;9.20;99.90;;;9.32;96.66;101116.38;4816300;29;20060;-64
2023/10/18 00:05:26;;;;;;;29.10;22.38;;;9.10;99.90;;;9.23;96.44;101113.69;4810850;29;20051;-63
2023/10/18 00:07:57;;;;;;;27.80;21.40;;;9.10;99.90;;;9.40;96.61;101120.81;4821082;29;20125;-64
2023/10/18 00:10:27;;;;;;;30.17;21.27;;;9.20;99.90;;;9.17;96.19;101085.53;4813168;29;20153;-63
2023/10/18 00:12:56;;;;;;;25.57;20.07;;;9.20;99.90;;;9.15;96.59;101103.09;4812838;29;20059;-63
2023/10/18 00:15:25;;;;;;;27.63;19.70;;;9.10;99.90;;;9.34;96.16;101111.97;4819488;29;20580;-63
2023/10/18 00:17:55;;;;;;;26.77;19.88;;;9.10;99.90;;;9.37;96.24;101104.94;4791552;29;20472;-63
2023/10/18 00:20:25;;;;;;;23.65;20.10;;;9.20;99.90;;;9.22;95.77;101099.63;4814199;29;20053;-63
2023/10/18 00:22:54;;;;;;;25.48;20.13;;;9.10;99.90;;;9.19;95.95;101089.06;4812460;29;20528;-63
2023/10/18 00:25:24;;;;;;;25.13;19.63;;;9.10;99.90;;;8.61;97.07;101035.13;4820974;29;20133;-63
2023/10/18 00:27:52;;;;;;;25.85;19.73;;;8.90;99.90;;;8.81;98.43;101098.50;4810923;29;20476;-65
2023/10/18 00:30:22;;;;;;;28.00;20.25;;;8.70;99.90;;;8.75;98.81;101095.84;4816042;29;20119;-63
2023/10/18 00:32:50;;;;;;;27.23;20.58;;;8.60;99.90;;;8.88;98.30;101105.59;4818697;29;20046;-63
2023/10/18 00:35:20;;;;;;;28.42;20.58;;;8.70;99.90;;;8.70;98.72;101087.00;4809394;29;20134;-64
2023/10/18 00:37:54;;;;;;;;;;;8.60;99.90;;;8.75;99.16;101106.41;4818954;29;20050;-63
2023/10/18 00:40:33;;;;;;;28.30;20.88;;;8.60;99.90;;;8.70;99.18;101105.47;4816078;29;19925;-63
2023/10/18 00:43:10;;;;;;;26.02;20.63;;;8.50;99.90;;;8.53;100.00;101093.91;4809359;29;20057;-64
2023/10/18 00:45:44;;;;;;;25.25;20.02;;;8.40;99.90;;;8.59;99.89;101089.59;4819123;29;20153;-63
2023/10/18 00:48:14;;;;;;;25.67;19.98;;;8.40;99.90;;;8.55;100.00;101092.19;4815628;29;20085;-64
2023/10/18 00:50:45;;;;;;;24.55;20.27;;;8.40;99.90;;;8.45;100.00;101087.72;4810614;29;20133;-63
2023/10/18 00:53:20;;;;;;;28.52;20.77;;;8.30;99.90;;;8.51;100.00;101087.75;4820375;29;20046;-64
2023/10/18 00:55:52;;;;;;;29.30;20.35;;;8.40;99.90;;;8.38;100.00;101056.91;4812803;29;20062;-63
2023/10/18 00:58:22;;;;;;;25.88;20.60;;;8.40;99.90;;;8.47;100.00;101071.03;4811751;29;20506;-63
2023/10/18 01:00:53;;;;;;;27.50;21.25;;;8.30;99.90;;;8.51;100.00;101082.47;4820452;29;20469;-64
2023/10/18 01:03:31;;;;;;;26.85;20.50;;;8.30;99.90;;;8.46;100.00;101081.56;4810699;29;20046;-64
2023/10/18 01:06:04;;;;;;;26.15;20.42;;;8.30;99.90;;;8.40;100.00;101081.53;4813834;29;20054;-64
2023/10/18 01:08:35;;;;;;;26.83;20.27;;;8.20;99.90;;;8.40;100.00;101079.75;4823594;29;20047;-64
2023/10/18 01:11:07;;;;;;;27.65;20.40;;;8.30;99.90;;;8.39;100.00;101069.22;4808838;29;20073;-64
2023/10/18 01:13:40;;;;;;;23.92;19.77;;;8.20;99.90;;;8.59;100.00;101063.22;4815988;29;20516;-65
2023/10/18 01:16:14;;;;;;;23.35;19.17;;;8.40;99.90;;;8.54;99.86;101070.19;4817384;29;20077;-63
2023/10/18 01:18:44;;;;;;;29.98;20.75;;;8.40;99.90;;;8.35;100.00;101055.13;4808596;29;20058;-64
2023/10/18 01:21:16;;;;;;;25.08;19.70;;;8.20;99.90;;;8.52;100.00;101060.50;4817616;29;20059;-65
2023/10/18 01:23:49;;;;;;;26.90;19.63;;;8.30;99.90;;;8.55;100.00;101035.06;4815093;29;20382;-65
2023/10/18 01:26:21;;;;;;;26.05;19.80;;;8.30;99.90;;;8.66;99.39;101021.94;4809239;29;20065;-65
2023/10/18 01:28:51;;;;;;;25.98;19.40;;;8.50;99.90;;;8.82;98.80;101034.34;4812348;29;20401;-65
2023/10/18 01:31:21;;;;;;;25.33;18.70;;;8.60;99.90;;;8.60;97.92;100985.00;4819348;29;20085;-64
2023/10/18 01:33:50;;;;;;;27.35;20.58;;;8.70;99.90;;;8.98;97.77;101023.00;4804390;29;20050;-65
2023/10/18 01:36:21;;;;;;;27.13;19.35;;;8.80;99.90;;;8.93;96.62;101020.34;4812404;29;20146;-64
2023/10/18 01:38:54;;;;;;;29.95;19.48;;;8.80;99.90;;;8.84;97.43;101025.56;4821936;29;20101;-64
2023/10/18 01:41:28;;;;;;;26.98;19.77;;;8.70;99.90;;;8.54;98.48;101030.66;4817670;29;20122;-65
2023/10/18 01:44:05;;;;;;;25.13;19.33;;;8.50;99.90;;;8.61;98.45;101018.41;4813160;29;20047;-64
2023/10/18 01:46:35;;;;;;;24.55;18.98;;;8.50;99.90;;;8.06;98.30;100910.00;4823299;29;20462;-64
2023/10/18 01:49:04;;;;;;;26.20;19.88;;;8.50;99.90;;;8.80;98.73;101009.72;4800041;29;20058;-64
2023/10/18 01:51:34;;;;;;;24.17;19.65;;;8.60;99.90;;;8.75;97.25;101017.59;4815466;29;20069;-64
2023/10/18 01:54:05;;;;;;;24.80;19.55;;;8.60;99.90;;;8.60;98.04;101011.34;4823514;29;20058;-65
2023/10/18 01:56:35;;;;;;;24.00;19.42;;;8.50;99.90;;;8.65;97.92;101014.91;4796880;29;20066;-64
2023/10/18 01:59:14;;;;;;;24.25;19.50;;;8.50;99.90;;;8.59;98.47;101002.59;4817871;29;20462;-64
2023/10/18 02:01:45;;;;;;;25.08;19.63;;;8.50;99.90;;;8.62;98.38;101006.97;4806285;29;20500;-64
2023/10/18 02:04:23;;;;;;;25.00;18.58;;;8.40;99.90;;;8.61;98.37;101002.59;4811992;29;20183;-65
2023/10/18 02:07:08;;;;;;;29.13;19.55;;;8.50;99.90;;;8.67;98.64;100981.53;4816780;29;20065;-64
2023/10/18 02:09:47;;;;;;;24.48;19.15;;;8.50;99.90;;;8.73;97.17;100986.84;4822250;29;20074;-64
2023/10/18 02:12:19;;;;;;;26.63;19.60;;;8.60;99.90;;;8.57;97.98;100998.16;4812702;29;20115;-64
2023/10/18 02:14:50;;;;;;;25.42;20.25;;;8.50;99.90;;;8.48;97.94;100992.84;4817916;29;20114;-64
2023/10/18 02:17:19;;;;;;;25.80;18.48;;;8.40;99.90;;;8.38;98.64;100985.75;4820638;29;20069;-65
2023/10/18 02:19:48;;;;;;;25.65;19.17;;;8.30;99.90;;;8.35;99.00;100977.81;4811399;29;20059;-64
2023/10/18 02:22:18;;;;;;;25.73;19.60;;;8.20;99.90;;;8.42;99.19;100982.28;4821515;29;20055;-65
2023/10/18 02:24:50;;;;;;;22.30;18.63;;;8.30;99.90;;;8.37;99.05;100989.25;4817014;29;20058;-66
2023/10/18 02:27:23;;;;;;;25.40;19.95;;;8.20;99.90;;;8.26;99.80;100975.13;4812577;29;20054;-65
2023/10/18 02:29:52;;;;;;;26.05;19.65;;;8.10;99.90;;;8.32;99.42;100983.06;4822636;29;20047;-64
2023/10/18 02:32:32;;;;;;;25.58;18.65;;;8.20;99.90;;;8.14;100.00;100973.25;4814309;29;20160;-64
2023/10/18 02:35:04;;;;;;;23.98;18.20;;;8.00;99.90;;;8.19;100.00;100980.31;4813417;29;20121;-64
2023/10/18 02:37:32;;;;;;;26.75;19.67;;;8.00;99.90;;;8.06;100.00;100975.84;4822697;29;20050;-66
2023/10/18 02:40:08;;;;;;;24.90;19.60;;;7.90;99.90;;;8.06;100.00;100975.84;4812120;29;20126;-63
2023/10/18 02:42:39;;;;;;;24.02;18.70;;;7.90;99.90;;;7.97;100.00;100960.00;4815897;29;20104;-64
2023/10/18 02:45:13;;;;;;;;;;;7.80;99.90;;;8.13;100.00;100950.41;4822527;29;20050;-64
2023/10/18 02:47:42;;;;;;;25.02;19.20;;;7.90;99.90;;;8.15;100.00;100940.75;4807390;29;19926;-63
2023/10/18 02:50:14;;;;;;;29.10;18.95;;;8.00;99.90;;;8.20;99.91;100936.41;4799083;29;20051;-63
2023/10/18 02:52:45;;;;;;;25.80;18.75;;;8.10;99.90;;;8.26;99.82;100946.16;4813501;29;20058;-63
2023/10/18 02:55:18;;;;;;;23.40;18.52;;;8.10;99.90;;;8.18;99.92;100932.91;4821909;29;20054;-64
2023/10/18 02:57:49;;;;;;;24.67;18.70;;;8.00;99.90;;;8.09;99.50;100915.25;4796933;29;20064;-72
2023/10/18 03:00:20;;;;;;;;;;;8.10;99.90;;;8.20;99.46;100926.78;4816285;29;20066;-65
2023/10/18 03:02:50;;;;;;;21.55;17.60;;;8.10;99.90;;;8.32;98.99;100919.84;4804886;29;20019;-65
2023/10/18 03:05:20;;;;;;;22.98;17.70;;;8.20;99.90;;;8.38;99.00;100925.16;4810653;29;20125;-65
2023/10/18 03:07:48;;;;;;;24.85;18.23;;;8.20;99.90;;;8.18;98.38;100922.34;4810225;29;20081;-65
2023/10/18 03:10:27;;;;;;;25.05;18.08;;;8.10;99.90;;;8.17;99.15;100904.78;4816615;29;20054;-66
2023/10/18 03:12:58;;;;;;;22.88;17.77;;;8.10;99.90;;;8.15;98.82;100910.03;4824568;29;20046;-65
2023/10/18 03:15:28;;;;;;;21.63;17.58;;;8.10;99.90;;;8.26;98.85;100907.53;4812271;29;20054;-66
2023/10/18 03:17:57;;;;;;;23.48;16.90;;;8.10;99.90;;;8.20;99.36;100905.69;4812030;29;20061;-65
2023/10/18 03:20:26;;;;;;;22.75;18.25;;;8.10;99.90;;;8.14;98.94;100897.75;4819978;29;20054;-66
2023/10/18 03:22:55;;;;;;;23.92;18.83;;;8.00;99.90;;;8.16;99.25;100903.03;4810391;29;20051;-65
2023/10/18 03:25:27;;;;;;;22.90;17.30;;;8.00;99.90;;;8.17;98.39;100884.59;4819424;29;20050;-65
2023/10/18 03:28:00;;;;;;;22.42;17.60;;;8.10;99.90;;;7.92;98.90;100837.03;4817095;29;20128;-65
2023/10/18 03:30:44;;;;;;;22.20;17.05;;;8.00;99.90;;;8.21;98.53;100869.66;4820733;29;20051;-65
2023/10/18 03:33:13;;;;;;;20.52;17.58;;;8.10;99.90;;;8.21;98.90;100875.84;4812474;29;20141;-65
2023/10/18 03:35:46;;;;;;;24.55;17.77;;;8.00;99.90;;;8.09;98.87;100854.69;4815925;29;20145;-65
2023/10/18 03:38:17;;;;;;;22.17;17.05;;;8.00;99.90;;;8.23;98.12;100873.19;4804206;29;20058;-65
2023/10/18 03:40:49;;;;;;;21.33;18.15;;;8.10;99.90;;;8.09;99.05;100854.69;4823217;29;20226;-65
2023/10/18 03:43:26;;;;;;;22.85;17.48;;;8.00;99.90;;;8.20;98.82;100844.22;4812709;29;20065;-63
2023/10/18 03:46:13;;;;;;;23.13;17.95;;;8.10;99.90;;;8.17;98.69;100852.97;4814754;29;20039;-63
2023/10/18 03:48:45;;;;;;;22.48;17.63;;;8.00;99.90;;;8.25;97.99;100860.94;4823546;29;20050;-62
2023/10/18 03:51:20;;;;;;;22.85;17.45;;;8.10;99.90;;;8.00;98.54;100852.00;4812405;29;20141;-65
2023/10/18 03:53:52;;;;;;;26.52;17.90;;;7.90;99.90;;;8.10;98.84;100856.47;4824584;29;20133;-64
2023/10/18 03:56:22;;;;;;;24.33;17.63;;;7.90;99.90;;;7.99;98.46;100831.78;4819697;29;20501;-65
2023/10/18 03:59:03;;;;;;;22.23;17.25;;;8.00;99.90;;;8.10;98.28;100869.63;4820493;29;20137;-65
2023/10/18 04:01:40;;;;;;;24.23;16.75;;;8.00;99.90;;;7.91;99.36;100858.97;4817084;29;20046;-65
2023/10/18 04:04:18;;;;;;;22.65;17.52;;;7.80;99.90;;;8.02;98.92;100852.00;4809578;29;20130;-64
2023/10/18 04:06:49;;;;;;;22.40;17.27;;;7.90;99.90;;;7.96;98.86;100850.22;4819344;29;20050;-64
2023/10/18 04:09:18;;;;;;;22.48;16.38;;;7.80;99.90;;;8.08;98.43;100846.78;4816447;29;20141;-65
2023/10/18 04:11:47;;;;;;;22.83;16.92;;;7.90;99.90;;;8.06;98.55;100832.72;4810839;29;20042;-64
2023/10/18 04:14:20;;;;;;;20.63;17.08;;;7.90;99.90;;;8.14;97.79;100828.38;4804488;29;20054;-65
2023/10/18 04:16:54;;;;;;;20.95;16.15;;;8.00;99.90;;;7.98;98.09;100835.31;4796106;29;20054;-64
2023/10/18 04:19:22;;;;;;;22.83;16.67;;;7.90;99.90;;;8.10;97.85;100842.41;4812266;29;20047;-65
2023/10/18 04:21:53;;;;;;;22.52;16.13;;;7.90;99.90;;;8.07;98.46;100832.72;4820693;29;20054;-63
2023/10/18 04:24:23;;;;;;;19.55;16.75;;;7.90;99.90;;;8.03;98.66;100825.69;4810677;29;20054;-63
2023/10/18 04:26:53;;;;;;;23.10;16.95;;;7.90;99.90;;;8.11;98.65;100826.59;4815631;29;20475;-63
2023/10/18 04:29:26;;;;;;;19.38;16.15;;;7.90;99.90;;;8.04;98.14;100819.56;4818372;29;20129;-65
2023/10/18 04:31:56;;;;;;;20.60;16.45;;;7.90;99.90;;;8.05;98.01;100823.06;4820615;29;20105;-65
2023/10/18 04:34:25;;;;;;;21.27;15.50;;;7.90;99.90;;;8.08;97.37;100809.91;4817739;29;20053;-65
2023/10/18 04:36:55;;;;;;;20.17;15.52;;;7.90;99.90;;;8.14;97.56;100820.47;4815195;29;20295;-65
2023/10/18 04:39:27;;;;;;;22.08;16.27;;;8.00;99.90;;;8.10;96.81;100801.16;4810167;29;20050;-65
2023/10/18 04:41:56;;;;;;;21.30;16.40;;;8.00;99.90;;;8.26;96.21;100802.13;4820707;29;20058;-63
2023/10/18 04:44:25;;;;;;;21.08;15.55;;;8.10;99.90;;;8.30;95.93;100800.38;4812717;29;20145;-63
2023/10/18 04:46:59;;;;;;;22.00;16.55;;;8.10;99.90;;;8.32;95.39;100790.72;4812713;29;20085;-64
2023/10/18 04:49:38;;;;;;;18.55;15.32;;;8.20;99.90;;;8.39;95.19;100789.84;4820557;29;20148;-64
2023/10/18 04:52:07;;;;;;;21.23;15.23;;;8.20;99.90;;;8.28;94.89;100771.41;4811232;29;20082;-63
2023/10/18 04:54:41;;;;;;;20.70;15.00;;;8.20;99.90;;;8.26;95.34;100769.63;4814256;29;20134;-63
2023/10/18 04:57:13;;;;;;;22.02;15.57;;;8.20;99.90;;;8.11;95.43;100773.03;4819774;29;20054;-63
2023/10/18 04:59:45;;;;;;;19.85;15.93;;;8.10;99.90;;;8.03;95.68;100778.25;4808867;29;20501;-63
2023/10/18 05:02:26;;;;;;;21.38;15.07;;;7.90;99.90;;;8.20;96.35;100768.69;4815730;29;20050;-64
2023/10/18 05:04:57;;;;;;;19.73;15.00;;;8.00;99.90;;;8.10;95.59;100766.00;4819134;29;20050;-64
2023/10/18 05:07:40;;;;;;;20.00;15.27;;;8.00;99.90;;;8.28;95.90;100763.50;4809172;29;20062;-64
2023/10/18 05:10:16;;;;;;;22.05;15.38;;;8.10;99.90;;;8.11;95.60;100757.22;4815966;29;20470;-64
2023/10/18 05:12:52;;;;;;;19.98;15.13;;;8.00;99.90;;;8.14;95.66;100744.09;4818283;29;20106;-64
2023/10/18 05:15:29;;;;;;;18.55;14.75;;;8.00;99.90;;;8.34;95.07;100749.44;4808775;29;20134;-64
2023/10/18 05:18:04;;;;;;;20.77;15.25;;;8.10;99.90;;;8.27;95.37;100745.00;4816351;29;20047;-64
2023/10/18 05:20:46;;;;;;;19.85;15.48;;;8.10;99.90;;;8.29;94.62;100741.53;4817981;29;20053;-64
2023/10/18 05:23:21;;;;;;;19.15;15.57;;;8.10;99.90;;;8.20;94.88;100734.44;4808759;29;20042;-63
2023/10/18 05:25:57;;;;;;;19.30;15.40;;;8.10;99.90;;;8.18;94.71;100725.66;4816622;29;20047;-64
2023/10/18 05:28:28;;;;;;;19.40;15.82;;;8.10;99.90;;;8.33;94.35;100681.78;4801357;29;20146;-64
2023/10/18 05:34:02;;;;;;;19.52;14.88;;;8.10;99.90;;;8.20;94.83;100720.41;4776138;30;20503;-64
2023/10/18 05:36:34;;;;;;;19.80;13.40;;;8.10;99.90;;;8.27;94.24;100714.28;4780124;30;20081;-64
2023/10/18 05:39:18;;;;;;;21.23;14.93;;;8.10;99.90;;;8.21;94.59;100727.41;4789658;29;20059;-65
2023/10/18 05:41:49;;;;;;;20.30;14.45;;;8.10;99.90;;;8.17;94.89;100728.28;4814479;29;20537;-65
2023/10/18 05:44:20;;;;;;;;;;;8.00;99.90;;;8.14;94.74;100713.34;4817942;29;20051;-65
2023/10/18 05:46:50;;;;;;;21.13;14.50;;;8.00;99.90;;;8.16;95.36;100721.25;4807410;29;19925;-65
2023/10/18 05:49:23;;;;;;;19.60;14.85;;;8.00;99.90;;;8.23;94.80;100727.44;4817379;29;20047;-65
2023/10/18 05:51:58;;;;;;;17.13;13.90;;;8.10;99.90;;;8.19;94.14;100719.50;4815880;29;20439;-63
2023/10/18 05:54:28;;;;;;;19.15;14.63;;;8.00;99.90;;;8.01;94.71;100719.44;4808709;29;20055;-64
2023/10/18 05:56:58;;;;;;;24.37;15.47;;;7.90;99.90;;;7.95;95.36;100708.03;4818933;29;20051;-65
2023/10/18 05:59:31;;;;;;;19.98;14.80;;;7.90;99.90;;;8.10;95.11;100706.31;4796814;29;20818;-65
2023/10/18 06:02:09;;;;;;;23.60;14.57;;;7.90;99.90;;;7.76;94.27;100638.59;4810756;29;20413;-64
2023/10/18 06:04:42;;;;;;;19.98;15.00;;;8.00;99.90;;;8.30;93.87;100708.16;4819828;29;20058;-63
2023/10/18 06:07:12;;;;;;;17.70;14.63;;;8.10;99.90;;;8.20;94.16;100701.94;4812246;29;20049;-63
2023/10/18 06:09:49;;;;;;;21.15;15.02;;;8.10;99.90;;;8.10;94.38;100701.06;4812214;29;20047;-63
2023/10/18 06:12:22;;;;;;;20.52;14.45;;;7.90;99.90;;;8.08;93.94;100694.00;4819769;29;20103;-63
2023/10/18 06:14:52;;;;;;;17.50;14.38;;;7.90;99.90;;;8.05;93.61;100683.47;4812520;29;20553;-63
2023/10/18 06:17:26;;;;;;;19.85;14.80;;;7.90;99.90;;;7.92;94.79;100671.13;4816894;29;20125;-63
2023/10/18 06:19:56;;;;;;;18.13;14.75;;;7.90;99.90;;;7.99;94.84;100679.06;4822094;29;20058;-63
2023/10/18 06:22:39;;;;;;;23.92;15.05;;;7.80;99.90;;;8.11;94.50;100675.56;4811403;29;20501;-63
2023/10/18 06:25:25;;;;;;;19.15;14.15;;;7.90;99.90;;;8.07;94.28;100666.78;4817924;29;20413;-64
2023/10/18 06:27:54;;;;;;;22.15;15.10;;;7.90;99.90;;;7.95;94.29;100635.19;4806292;29;20042;-65
2023/10/18 06:30:24;;;;;;;20.83;15.18;;;8.00;99.90;;;8.34;93.56;100660.75;4807454;29;20057;-65
2023/10/18 06:32:55;;;;;;;24.60;14.77;;;8.10;99.90;;;8.11;93.63;100663.28;4815768;29;20099;-62
2023/10/18 06:35:27;;;;;;;17.95;14.35;;;8.00;99.90;;;8.16;94.06;100640.47;4814358;29;20072;-62
2023/10/18 06:37:56;;;;;;;20.15;14.70;;;8.10;99.90;;;8.32;93.50;100645.81;4822173;29;20070;-63
2023/10/18 06:40:40;;;;;;;20.90;14.35;;;8.10;99.90;;;8.31;92.87;100655.44;4812333;29;20129;-63
2023/10/18 06:43:21;;;;;;;19.20;15.18;;;8.10;99.90;;;8.37;93.24;100655.47;4813639;29;20065;-63
2023/10/18 06:45:50;;;;;;;20.52;15.60;;;8.20;99.90;;;8.41;92.70;100658.97;4821867;29;20077;-63
2023/10/18 06:48:22;;;;;;;17.13;13.55;;;8.20;99.90;;;8.41;92.36;100646.69;4812269;29;20042;-65
2023/10/18 06:50:53;;;;;;;20.23;14.52;;;8.30;99.90;;;8.36;92.82;100645.81;4816500;29;20542;-65
2023/10/18 06:53:21;;;;;;;18.00;14.90;;;8.20;99.90;;;8.17;93.04;100650.13;4820765;29;20107;-65
2023/10/18 06:55:56;;;;;;;17.67;14.43;;;8.10;99.90;;;8.14;92.79;100633.44;4810708;29;20043;-65
2023/10/18 06:58:42;;;;;;;19.77;14.55;;;8.10;99.90;;;8.29;92.67;100643.16;4818382;29;20047;-63
2023/10/18 07:01:19;;;;;;;19.25;13.52;;;8.10;99.90;;;8.26;92.59;100640.53;4820056;29;20070;-63
2023/10/18 07:03:50;;;;;;;19.70;13.88;;;8.10;99.90;;;8.42;92.09;100618.59;4810723;29;20142;-62
2023/10/18 07:06:23;;;;;;;19.35;13.68;;;8.30;99.90;;;8.60;91.54;100618.56;4818331;29;20054;-63
2023/10/18 07:08:53;;;;;;;19.67;14.43;;;8.40;99.90;;;8.64;91.17;100633.50;4819052;29;20054;-63
2023/10/18 07:11:22;;;;;;;17.38;13.90;;;8.50;99.90;;;8.43;91.03;100623.84;4810461;29;20046;-63
2023/10/18 07:14:12;;;;;;;20.58;14.20;;;8.40;99.90;;;8.60;90.29;100631.75;4818517;29;20050;-64
2023/10/18 07:16:42;;;;;;;19.65;14.38;;;8.50;99.90;;;8.61;90.92;100634.41;4818331;29;20142;-63
2023/10/18 07:22:06;;;;;;;18.33;14.27;;;8.40;99.90;;;8.23;90.86;100585.16;4811916;29;20131;-63
2023/10/18 07:24:36;;;;;;;18.92;13.88;;;8.40;99.90;;;8.52;90.82;100608.03;4813728;29;20103;-64
2023/10/18 07:27:09;;;;;;;19.30;13.85;;;8.40;99.90;;;8.57;91.19;100611.56;4821982;29;20129;-64
2023/10/18 07:29:37;;;;;;;19.00;13.70;;;8.40;99.90;;;8.49;90.48;100618.59;4811301;29;20066;-64
2023/10/18 07:32:12;;;;;;;22.45;13.05;;;8.40;99.90;;;8.54;90.92;100613.28;4816943;29;20058;-64
2023/10/18 07:34:43;;;;;;;16.55;13.15;;;8.40;99.90;;;8.60;90.32;100605.38;4819740;29;20374;-63
2023/10/18 07:37:19;;;;;;;18.52;13.10;;;8.50;99.90;;;8.60;90.13;100608.00;4810364;29;20055;-63
2023/10/18 07:39:56;;;;;;;16.80;13.52;;;8.50;99.90;;;8.66;90.02;100603.63;4818259;29;20550;-64
2023/10/18 07:42:27;;;;;;;19.40;13.48;;;8.50;99.90;;;8.56;90.66;100590.44;4818690;29;20110;-65
2023/10/18 07:45:03;;;;;;;16.43;12.53;;;8.50;99.90;;;8.65;89.06;100603.63;4810061;29;20137;-64
2023/10/18 07:47:36;;;;;;;18.45;13.88;;;8.50;99.90;;;8.70;90.84;100596.59;4819220;29;20743;-64
2023/10/18 07:52:54;;;;;;;18.63;13.40;;;8.70;99.90;;;8.77;89.68;100577.22;4809472;29;20056;-64
2023/10/18 07:55:23;;;;;;;21.02;14.30;;;8.60;99.90;;;8.93;88.83;100568.41;4807761;29;20066;-64
2023/10/18 07:57:54;;;;;;;19.02;13.70;;;8.70;99.90;;;8.85;88.69;100578.09;4815575;29;20081;-64
2023/10/18 08:00:26;;;;;;;16.45;12.93;;;8.70;99.90;;;8.86;88.88;100580.75;4811384;29;20086;-64
2023/10/18 08:02:56;;;;;;;18.25;13.60;;;8.70;99.90;;;8.92;89.28;100590.41;4820853;29;20046;-63
2023/10/18 08:05:30;;;;;;;16.40;13.23;;;8.70;99.90;;;8.94;88.63;100594.78;4812855;29;20061;-64
2023/10/18 08:08:08;;;;;;;20.10;12.30;;;8.80;99.90;;;9.17;87.99;100578.91;4816585;29;20058;-63
2023/10/18 08:10:38;;;;;;;18.20;12.50;;;9.00;99.90;;;9.13;88.02;100578.91;4819678;29;20055;-63
2023/10/18 08:13:10;;;;;;;17.75;13.60;;;9.00;99.90;;;9.17;88.28;100572.75;4819345;29;20062;-65
2023/10/18 08:15:50;;;;;;;18.70;13.40;;;9.00;99.90;;;9.33;86.81;100569.16;4816027;29;20062;-65
2023/10/18 08:18:21;;;;;;;17.70;12.60;;;9.20;99.90;;;9.19;87.40;100557.78;4819974;29;20190;-65
2023/10/18 08:21:06;;;;;;;18.88;13.23;;;9.10;99.90;;;9.10;87.31;100551.66;4809978;29;20047;-65
2023/10/18 08:23:36;;;;;;;16.63;12.55;;;9.00;99.90;;;9.00;87.43;100549.06;4814360;29;20472;-64
2023/10/18 08:26:04;;;;;;;17.77;12.50;;;8.90;99.90;;;8.89;87.80;100537.66;4820082;29;20081;-65
2023/10/18 08:28:39;;;;;;;20.30;12.82;;;8.90;99.90;;;8.88;87.87;100531.50;4809261;29;20050;-65
2023/10/18 08:31:17;;;;;;;19.52;12.93;;;8.90;99.90;;;9.30;87.53;100545.41;4816540;29;20054;-66
2023/10/18 08:33:45;;;;;;;16.92;13.10;;;9.10;99.90;;;9.24;86.49;100543.69;4802204;29;20082;-62
2023/10/18 08:36:27;;;;;;;21.95;12.68;;;9.10;99.90;;;9.37;87.57;100536.59;4808775;29;20561;-63
2023/10/18 08:38:57;;;;;;;16.95;13.20;;;9.20;99.90;;;9.44;86.89;100531.28;4816931;29;20077;-63
2023/10/18 08:41:32;;;;;;;18.63;12.90;;;9.20;99.90;;;9.34;87.17;100533.97;4816150;29;20051;-63
2023/10/18 08:44:08;;;;;;;19.85;12.63;;;9.20;99.90;;;9.54;87.29;100532.94;4809172;29;20061;-63
2023/10/18 08:46:42;;;;;;;16.08;12.55;;;9.30;99.90;;;9.44;86.31;100523.34;4818439;29;20042;-63
2023/10/18 08:49:13;;;;;;;16.40;12.35;;;9.30;99.90;;;9.64;85.35;100517.97;4815345;29;20062;-63
2023/10/18 08:51:46;;;;;;;21.48;12.75;;;9.50;99.90;;;9.61;85.38;100508.28;4809411;29;20093;-64
2023/10/18 08:54:20;;;;;;;15.07;12.18;;;9.50;99.90;;;9.69;86.07;100510.88;4820420;29;20497;-64
2023/10/18 08:56:49;;;;;;;16.08;12.82;;;9.50;99.90;;;9.74;85.59;100507.31;4813179;29;20046;-64
2023/10/18 08:59:19;;;;;;;16.90;12.32;;;9.50;99.90;;;9.69;84.99;100503.84;4811972;29;20541;-64
2023/10/18 09:04:35;;;;;;;17.02;12.52;;;9.70;99.90;;;9.97;84.26;100486.00;4812350;29;20168;-64
2023/10/18 09:07:18;;;;;;;16.65;12.13;;;9.80;99.90;;;9.87;84.22;100473.78;4812329;29;20485;-65
2023/10/18 09:09:55;;;;;;;15.57;12.55;;;9.80;99.90;;;9.17;85.16;100356.38;4820656;29;20057;-64
2023/10/18 09:12:36;;;;;;;15.60;11.82;;;9.70;99.90;;;9.82;84.87;100480.84;4812089;29;20054;-64
2023/10/18 09:17:48;;;;;;;14.10;11.60;;;9.70;99.90;;;9.96;84.91;100486.91;4803110;29;19929;-65
2023/10/18 09:20:17;;;;;;;16.85;12.25;;;9.70;99.90;;;10.05;84.21;100481.53;4812065;29;20070;-64
2023/10/18 09:22:48;;;;;;;18.35;12.30;;;9.90;99.90;;;10.29;83.53;100478.72;4813186;29;20105;-65
2023/10/18 09:25:17;;;;;;;16.50;12.15;;;10.10;99.90;;;10.26;84.58;100457.59;4819774;29;20590;-65
2023/10/18 09:27:46;;;;;;;16.98;11.90;;;10.00;99.90;;;10.19;82.82;100461.19;4808687;29;20054;-65
2023/10/18 09:30:18;;;;;;;22.25;12.20;;;10.00;99.90;;;10.41;83.49;100457.44;4816008;29;20059;-65
2023/10/18 09:32:49;;;;;;;15.80;12.05;;;10.20;99.90;;;10.36;81.44;100443.38;4816758;29;20053;-63
2023/10/18 09:35:26;;;;;;;18.65;11.48;;;10.30;99.90;;;10.44;81.96;100451.22;4808457;29;20054;-63
2023/10/18 09:38:07;;;;;;;16.58;12.10;;;10.30;99.90;;;10.52;83.48;100430.88;4817730;29;20116;-63
2023/10/18 09:40:40;;;;;;;17.92;12.02;;;10.30;99.90;;;10.86;81.75;100432.22;4816570;29;20083;-63
2023/10/18 09:43:09;;;;;;;15.90;11.18;;;10.70;99.90;;;10.92;81.06;100423.34;4808702;29;20409;-63
2023/10/18 09:45:37;;;;;;;14.90;11.05;;;10.70;99.90;;;10.57;80.03;100427.28;4819513;29;20386;-63
2023/10/18 09:48:08;;;;;;;16.95;11.48;;;10.50;99.90;;;10.83;80.57;100395.22;4813796;29;20050;-63
2023/10/18 09:50:37;;;;;;;15.93;11.43;;;10.60;99.90;;;10.78;81.45;100411.16;4814654;29;20074;-63
2023/10/18 09:53:14;;;;;;;16.15;11.93;;;10.60;99.90;;;10.56;81.36;100377.94;4807235;29;20400;-63
2023/10/18 09:55:43;;;;;;;18.40;11.90;;;10.60;99.90;;;10.68;81.21;100404.22;4814589;29;20108;-63
2023/10/18 09:58:18;;;;;;;17.45;11.65;;;10.50;99.90;;;10.75;81.12;100395.34;4816591;29;20054;-63
2023/10/18 10:00:56;;;;;;;15.07;10.93;;;10.60;99.90;;;10.72;80.43;100397.16;4822966;29;20047;-63
2023/10/18 10:03:26;;;;;;;14.18;12.57;;;10.60;99.90;;;11.06;79.48;100385.22;4809090;29;20142;-63
2023/10/18 10:05:57;;;;;;;14.20;11.53;;;10.80;99.90;;;10.98;79.87;100405.59;4816812;29;20057;-63
2023/10/18 10:08:31;;;;;;;16.00;11.60;;;10.80;99.90;;;10.83;79.20;100385.53;4813753;29;20299;-63
2023/10/18 10:11:13;;;;;;;18.95;11.57;;;10.70;99.90;;;10.78;80.55;100382.06;4823002;29;20105;-63
2023/10/18 10:13:45;;;;;;;15.60;11.60;;;10.70;99.90;;;11.13;80.06;100375.41;4816232;29;20572;-63
2023/10/18 10:16:14;;;;;;;14.07;11.82;;;10.90;99.90;;;11.04;79.56;100372.88;4814394;29;20063;-63
2023/10/18 10:18:47;;;;;;;17.85;10.93;;;10.90;99.90;;;11.18;80.27;100369.16;4823208;29;20137;-64
2023/10/18 10:21:21;;;;;;;13.00;11.32;;;11.00;99.90;;;11.33;79.53;100354.78;4813696;29;20054;-64
2023/10/18 10:23:55;;;;;;;14.23;10.57;;;11.10;99.90;;;11.23;79.34;100375.25;4815659;29;20058;-64
2023/10/18 10:26:29;;;;;;;14.00;11.32;;;11.10;99.90;;;11.19;80.57;100351.50;4822510;29;20054;-64
2023/10/18 10:29:33;;;;;;;14.98;11.23;;;11.00;99.90;;;11.20;80.11;100330.31;4821451;29;20058;-65
2023/10/18 10:32:05;;;;;;;14.65;11.45;;;11.10;99.90;;;10.98;79.99;100209.78;4804128;29;20450;-66
2023/10/18 10:34:37;;;;;;;13.23;10.90;;;11.40;99.90;;;11.85;77.85;100342.44;4811450;29;20062;-65
2023/10/18 10:37:10;;;;;;;13.88;10.88;;;11.70;99.90;;;11.65;77.55;100334.84;4819737;29;20085;-65
2023/10/18 10:39:45;;;;;;;14.55;10.68;;;11.50;99.90;;;11.90;78.70;100345.91;4818523;29;20054;-63
2023/10/18 10:42:28;;;;;;;12.30;10.63;;;11.70;99.90;;;11.74;79.08;100308.22;4810839;29;20129;-63
2023/10/18 10:45:09;;;;;;;16.10;10.98;;;11.60;99.90;;;12.00;77.87;100314.81;4819989;29;20478;-62
2023/10/18 10:47:44;;;;;;;13.55;10.75;;;11.80;99.90;;;11.74;79.23;100312.63;4819017;29;20054;-63