Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:45;;;;;;;157.80;144.73;;;5.50;99.90;;;;;;5019914;28;20283;-80
2022/01/19 00:03:11;;;;;;;160.00;146.70;;;5.50;99.90;;;;;;4994187;28;20223;-80
2022/01/19 00:05:37;;;;;;;156.37;143.23;;;5.50;99.90;;;;;;5004955;28;20668;-80
2022/01/19 00:08:03;;;;;;;155.00;142.43;;;5.50;99.90;;;;;;5016361;28;20196;-79
2022/01/19 00:10:29;;;;;;;156.17;144.10;;;5.50;99.90;;;;;;4981236;28;20568;-80
2022/01/19 00:12:56;;;;;;;156.93;143.83;;;5.50;99.90;;;;;;5009209;28;21015;-79
2022/01/19 00:15:24;;;;;;;153.90;141.23;;;5.60;99.90;;;;;;5010192;28;20192;-79
2022/01/19 00:17:56;;;;;;;153.97;141.50;;;5.50;99.90;;;;;;5008401;28;20222;-79
2022/01/19 00:20:23;;;;;;;152.90;139.83;;;5.50;99.90;;;;;;4996313;28;20660;-78
2022/01/19 00:22:50;;;;;;;151.47;139.17;;;5.50;99.90;;;;;;5007039;28;20203;-79
2022/01/19 00:25:16;;;;;;;150.53;138.33;;;5.50;99.90;;;;;;5007042;28;21029;-80
2022/01/19 00:27:42;;;;;;;148.40;135.87;;;5.50;99.90;;;;;;5006817;28;20206;-80
2022/01/19 00:30:09;;;;;;;147.97;136.43;;;5.50;99.90;;;;;;4974024;28;20749;-79
2022/01/19 00:32:34;;;;;;;151.10;138.50;;;5.40;99.90;;;;;;4990828;28;20203;-79
2022/01/19 00:35:01;;;;;;;149.13;136.23;;;5.40;99.90;;;;;;4984750;28;20196;-80
2022/01/19 00:37:26;;;;;;;142.33;131.33;;;5.40;99.90;;;;;;5010988;28;20332;-79
2022/01/19 00:39:53;;;;;;;141.37;129.70;;;5.40;99.90;;;;;;5004248;28;20188;-80
2022/01/19 00:42:19;;;;;;;136.33;124.83;;;5.40;99.90;;;;;;5004192;28;20206;-80
2022/01/19 00:44:45;;;;;;;134.63;124.13;;;5.40;99.90;;;;;;4989844;28;20327;-79
2022/01/19 00:47:12;;;;;;;134.20;123.30;;;5.40;99.90;;;;;;5006369;28;20187;-79
2022/01/19 00:49:37;;;;;;;133.27;122.23;;;5.50;99.90;;;;;;5007406;28;20244;-78
2022/01/19 00:52:03;;;;;;;131.10;120.80;;;5.50;99.90;;;;;;5003933;28;20568;-78
2022/01/19 00:54:29;;;;;;;130.47;120.33;;;5.50;99.90;;;;;;5006695;28;20187;-78
2022/01/19 00:56:55;;;;;;;126.20;116.57;;;5.50;99.90;;;;;;4986820;28;20219;-80
2022/01/19 00:59:21;;;;;;;124.27;114.97;;;5.60;99.90;;;;;;5006773;28;20196;-79
2022/01/19 01:01:46;;;;;;;121.40;111.70;;;5.50;99.90;;;;;;4975659;28;20194;-79
2022/01/19 01:04:13;;;;;;;123.17;113.53;;;5.50;99.90;;;;;;4972946;28;20359;-79
2022/01/19 01:06:40;;;;;;;123.67;112.50;;;5.50;99.90;;;;;;5006629;28;20211;-79
2022/01/19 01:09:05;;;;;;;116.93;107.20;;;5.50;99.90;;;;;;5002382;28;20264;-79
2022/01/19 01:11:36;;;;;;;119.17;109.40;;;5.50;99.90;;;;;;4990296;28;20327;-78
2022/01/19 01:16:50;;;;;;;116.17;106.47;;;5.60;99.90;;;;;;5007974;28;20214;-78
2022/01/19 01:19:16;;;;;;;113.20;103.93;;;5.60;99.90;;;;;;4986015;28;20195;-80
2022/01/19 01:21:42;;;;;;;114.37;104.67;;;5.50;99.90;;;;;;4991108;28;20206;-79
2022/01/19 01:24:07;;;;;;;111.13;101.93;;;5.60;99.90;;;;;;5003820;28;20214;-78
2022/01/19 01:26:33;;;;;;;110.27;100.23;;;5.60;99.90;;;;;;5010315;28;20199;-79
2022/01/19 01:28:59;;;;;;;108.60;99.23;;;5.70;99.90;;;;;;5002307;28;20335;-79
2022/01/19 01:31:24;;;;;;;107.57;97.73;;;5.70;99.90;;;;;;4989737;28;20246;-78
2022/01/19 01:33:50;;;;;;;105.93;96.77;;;5.70;99.90;;;;;;4987271;28;20251;-78
2022/01/19 01:36:16;;;;;;;104.83;96.10;;;5.80;99.90;;;;;;5008359;28;20270;-79
2022/01/19 01:38:41;;;;;;;105.20;95.43;;;5.80;99.90;;;;;;5004212;28;20325;-79
2022/01/19 01:41:12;;;;;;;100.33;90.73;;;5.90;99.90;;;;;;5004064;28;20198;-79
2022/01/19 01:43:38;;;;;;;105.67;95.77;;;5.90;99.90;;;;;;5004369;28;21693;-78
2022/01/19 01:46:08;;;;;;;104.00;95.07;;;5.90;99.90;;;;;;5003768;28;20191;-79
2022/01/19 01:48:42;;;;;;;100.43;91.33;;;5.90;99.90;;;;;;5005199;28;20748;-77
2022/01/19 01:53:54;;;;;;;98.47;89.80;;;6.10;99.90;;;;;;5004031;28;20206;-79
2022/01/19 01:56:20;;;;;;;96.87;87.63;;;6.10;99.90;;;;;;5006391;28;20202;-78
2022/01/19 01:58:48;;;;;;;94.03;85.40;;;6.10;99.90;;;;;;4984555;28;20476;-79
2022/01/19 02:01:14;;;;;;;94.10;85.43;;;6.20;99.90;;;;;;5006095;28;20274;-80
2022/01/19 02:03:41;;;;;;;93.40;84.30;;;6.20;99.90;;;;;;5005278;28;20305;-81
2022/01/19 02:09:14;;;;;;;92.07;82.53;;;6.20;99.90;;;;;;5005629;28;20190;-79
2022/01/19 02:23:38;;;;;;;87.07;79.17;;;6.10;99.90;;;;;;5009844;28;20202;-81
2022/01/19 02:26:04;;;;;;;88.00;79.30;;;6.10;99.90;;;;;;5005185;28;20539;-81
2022/01/19 02:40:09;;;;;;;82.47;74.53;;;6.20;99.90;;;;;;4984741;28;20270;-79
2022/01/19 02:40:14;;;;;;;83.03;75.07;;;6.30;99.90;;;;;;4986599;28;20196;-81
2022/01/19 02:51:06;;;;;;;77.83;69.87;;;6.40;99.90;;;;;;5000913;28;20599;-82
2022/01/19 02:53:34;;;;;;;78.83;70.40;;;6.40;99.90;;;;;;4979934;28;20202;-81
2022/01/19 02:55:59;;;;;;;75.33;67.90;;;6.40;99.90;;;;;;4996169;28;20196;-80
2022/01/19 02:58:25;;;;;;;75.27;67.20;;;6.50;99.90;;;;;;4996703;28;20223;-80
2022/01/19 03:09:04;;;;;;;76.13;63.50;;;6.50;99.90;;;;;;4996231;28;20195;-81
2022/01/19 03:11:30;;;;;;;77.27;63.40;;;6.50;99.90;;;;;;4985461;28;20200;-80
2022/01/19 03:13:55;;;;;;;85.00;66.37;;;6.50;99.90;;;;;;4999794;28;20827;-80
2022/01/19 03:16:21;;;;;;;69.33;61.67;;;6.50;99.90;;;;;;4996441;28;20239;-80
2022/01/19 03:18:49;;;;;;;70.13;58.10;;;6.50;99.90;;;;;;4983918;28;20267;-79
2022/01/19 03:21:16;;;;;;;73.07;58.50;;;6.40;99.90;;;;;;5000542;28;20195;-80
2022/01/19 03:23:43;;;;;;;65.00;56.73;;;6.50;99.90;;;;;;4996971;28;20275;-81
2022/01/19 03:26:08;;;;;;;68.30;57.80;;;6.50;99.90;;;;;;4996136;28;20213;-80
2022/01/19 03:28:35;;;;;;;63.53;54.10;;;6.40;99.90;;;;;;4996890;28;20290;-80
2022/01/19 03:31:03;;;;;;;71.93;56.50;;;6.50;99.90;;;;;;4988021;28;20185;-81
2022/01/19 03:33:29;;;;;;;70.83;55.83;;;6.50;99.90;;;;;;4989999;28;20196;-80
2022/01/19 03:35:55;;;;;;;81.93;59.03;;;6.40;99.90;;;;;;5004868;28;20266;-80
2022/01/19 03:38:22;;;;;;;80.43;57.87;;;6.50;99.90;;;;;;4986662;28;20188;-82
2022/01/19 03:40:48;;;;;;;81.27;58.23;;;6.50;99.90;;;;;;4999392;28;20219;-79
2022/01/19 03:43:14;;;;;;;88.57;59.00;;;6.50;99.90;;;;;;4984716;28;20205;-80
2022/01/19 03:45:49;;;;;;;79.73;56.10;;;6.40;99.90;;;;;;4989203;28;20196;-81
2022/01/19 03:48:33;;;;;;;79.40;58.20;;;6.40;99.90;;;;;;5006971;28;20647;-80
2022/01/19 03:50:59;;;;;;;71.60;55.70;;;6.40;99.90;;;;;;4977536;28;20216;-81
2022/01/19 03:53:24;;;;;;;79.20;57.30;;;6.40;99.90;;;;;;4986560;28;20193;-82
2022/01/19 03:55:50;;;;;;;84.00;56.17;;;6.40;99.90;;;;;;4987994;28;20192;-80
2022/01/19 03:58:16;;;;;;;79.40;57.13;;;6.50;99.90;;;;;;5003077;28;20250;-80
2022/01/19 04:00:44;;;;;;;81.37;56.43;;;6.50;99.90;;;;;;5009077;28;20188;-79
2022/01/19 04:03:13;;;;;;;77.87;55.87;;;6.40;99.90;;;;;;5002196;28;20197;-79
2022/01/19 04:08:17;;;;;;;77.83;57.20;;;6.50;99.90;;;;;;5006784;28;20252;-78
2022/01/19 04:10:42;;;;;;;87.63;57.27;;;6.40;99.90;;;;;;4986918;28;20714;-79
2022/01/19 04:13:12;;;;;;;83.60;57.73;;;6.50;99.90;;;;;;4990975;28;20235;-79
2022/01/19 04:15:38;;;;;;;78.77;58.60;;;6.50;99.90;;;;;;5002640;28;20274;-79
2022/01/19 04:18:04;;;;;;;83.67;58.83;;;6.50;99.90;;;;;;4987339;28;20237;-79
2022/01/19 04:20:37;;;;;;;79.57;57.40;;;6.50;99.90;;;;;;4988640;28;20204;-79
2022/01/19 04:23:03;;;;;;;79.67;58.57;;;6.50;99.90;;;;;;5001503;28;20595;-79
2022/01/19 04:25:28;;;;;;;81.63;59.03;;;6.50;99.90;;;;;;5007428;28;20302;-79
2022/01/19 04:27:54;;;;;;;78.50;58.17;;;6.50;99.90;;;;;;4997021;28;20259;-79
2022/01/19 04:30:21;;;;;;;84.63;57.80;;;6.50;99.90;;;;;;5001331;28;20380;-79
2022/01/19 04:33:10;;;;;;;73.53;56.57;;;6.50;99.90;;;;;;5002033;28;20715;-79
2022/01/19 04:35:50;;;;;;;78.63;58.80;;;6.60;99.90;;;;;;4989788;28;20268;-78
2022/01/19 04:39:06;;;;;;;80.73;58.47;;;6.60;99.90;;;;;;4990293;28;20736;-78
2022/01/19 04:44:56;;;;;;;79.27;60.10;;;6.40;99.90;;;;;;5000118;28;20283;-78
2022/01/19 05:03:48;;;;;;;87.20;63.03;;;6.30;99.90;;;;;;4969833;28;20204;-79
2022/01/19 05:06:17;;;;;;;82.27;62.83;;;6.30;99.90;;;;;;4997757;28;20666;-77
2022/01/19 05:13:58;;;;;;;84.43;58.43;;;6.30;99.90;;;;;;4991648;28;20219;-79
2022/01/19 05:16:24;;;;;;;78.43;59.90;;;6.40;99.90;;;;;;4991945;28;20691;-79
2022/01/19 05:18:51;;;;;;;80.57;59.63;;;6.30;99.90;;;;;;4994548;28;21062;-79
2022/01/19 05:21:17;;;;;;;82.73;62.13;;;6.30;99.90;;;;;;4986660;28;20232;-79
2022/01/19 05:23:45;;;;;;;73.20;58.40;;;6.40;99.90;;;;;;5000574;28;20208;-78
2022/01/19 05:26:11;;;;;;;78.43;60.93;;;6.30;99.90;;;;;;4985640;28;20193;-79
2022/01/19 05:28:37;;;;;;;80.83;59.80;;;6.50;99.90;;;;;;5003272;28;20200;-79
2022/01/19 05:31:03;;;;;;;74.70;59.33;;;6.40;99.90;;;;;;4986100;28;20189;-79
2022/01/19 05:33:29;;;;;;;81.77;60.97;;;6.40;99.90;;;;;;4975609;28;20652;-79
2022/01/19 05:35:55;;;;;;;83.80;59.97;;;6.30;99.90;;;;;;4971429;28;20187;-78
2022/01/19 05:38:31;;;;;;;77.00;59.23;;;6.40;99.90;;;;;;4985022;28;20263;-80
2022/01/19 05:40:57;;;;;;;75.10;59.57;;;6.30;99.90;;;;;;4982656;28;20215;-79
2022/01/19 05:43:23;;;;;;;81.00;59.93;;;6.30;99.90;;;;;;4968200;28;20201;-79
2022/01/19 05:45:48;;;;;;;79.97;59.53;;;6.30;99.90;;;;;;4984311;28;21039;-79
2022/01/19 05:48:15;;;;;;;78.17;56.50;;;6.30;99.90;;;;;;4982324;28;20292;-78
2022/01/19 05:50:40;;;;;;;85.40;58.70;;;6.30;99.90;;;;;;4983417;28;20254;-79
2022/01/19 05:53:06;;;;;;;73.30;56.97;;;6.30;99.90;;;;;;4985391;28;20213;-80
2022/01/19 05:55:32;;;;;;;80.80;57.27;;;6.30;99.90;;;;;;4983442;28;20255;-80
2022/01/19 05:57:57;;;;;;;78.97;58.20;;;6.30;99.90;;;;;;4986734;28;20221;-80
2022/01/19 06:00:23;;;;;;;76.70;58.53;;;6.30;99.90;;;;;;4972762;28;20197;-79
2022/01/19 06:02:49;;;;;;;69.33;55.57;;;6.30;99.90;;;;;;4980136;28;20200;-79
2022/01/19 06:05:15;;;;;;;72.90;54.87;;;6.30;99.90;;;;;;4978384;28;20729;-79
2022/01/19 06:07:46;;;;;;;73.43;54.87;;;6.20;99.90;;;;;;5000890;28;20287;-79
2022/01/19 06:10:42;;;;;;;78.10;56.53;;;6.20;99.90;;;;;;4981064;28;20766;-79
2022/01/19 06:13:00;;;;;;;78.33;56.33;;;6.10;99.90;;;;;;4967002;28;20193;-79
2022/01/19 06:15:26;;;;;;;88.53;55.20;;;6.20;99.90;;;;;;4985303;28;20726;-79
2022/01/19 06:17:51;;;;;;;84.50;57.97;;;6.20;99.90;;;;;;4966880;28;20261;-80
2022/01/19 06:20:17;;;;;;;73.87;57.50;;;6.10;99.90;;;;;;4994971;28;20200;-80
2022/01/19 06:22:43;;;;;;;78.53;59.50;;;6.20;99.90;;;;;;4985901;28;20280;-79
2022/01/19 06:25:08;;;;;;;83.17;58.40;;;6.10;99.90;;;;;;4965246;28;20357;-80
2022/01/19 06:27:34;;;;;;;76.70;56.87;;;6.20;99.90;;;;;;4997602;28;20300;-78
2022/01/19 06:30:00;;;;;;;78.63;57.33;;;6.10;99.90;;;;;;4986857;28;20216;-79
2022/01/19 06:32:25;;;;;;;83.53;55.97;;;6.10;99.90;;;;;;4972418;28;20248;-79
2022/01/19 06:34:51;;;;;;;74.13;55.47;;;6.20;99.90;;;;;;4963692;28;20209;-79
2022/01/19 06:37:17;;;;;;;81.03;56.40;;;6.10;99.90;;;;;;4956102;28;20188;-79
2022/01/19 06:39:42;;;;;;;70.73;55.73;;;6.20;99.90;;;;;;4970797;28;20200;-79
2022/01/19 06:42:08;;;;;;;87.43;56.90;;;6.20;99.90;;;;;;4976008;28;20216;-80
2022/01/19 06:44:34;;;;;;;79.60;57.63;;;6.20;99.90;;;;;;4983915;28;20225;-80
2022/01/19 06:47:00;;;;;;;72.23;56.10;;;6.20;99.90;;;;;;4983037;28;20259;-78
2022/01/19 06:49:27;;;;;;;86.57;56.83;;;6.20;99.90;;;;;;4992902;28;20252;-79
2022/01/19 06:51:52;;;;;;;76.77;56.73;;;6.20;99.90;;;;;;4975147;28;20188;-80
2022/01/19 06:54:18;;;;;;;76.80;56.60;;;6.20;99.90;;;;;;4989565;28;20199;-80
2022/01/19 06:56:44;;;;;;;70.70;53.47;;;6.20;99.90;;;;;;4984621;28;20191;-79
2022/01/19 06:59:10;;;;;;;75.03;55.87;;;6.20;99.90;;;;;;4981887;28;20204;-79
2022/01/19 07:01:36;;;;;;;81.60;56.73;;;6.10;99.90;;;;;;4967880;28;20302;-80
2022/01/19 07:04:04;;;;;;;76.03;55.90;;;6.20;99.90;;;;;;5001793;28;20300;-81
2022/01/19 07:06:29;;;;;;;76.60;57.00;;;6.20;99.90;;;;;;4984811;28;20209;-81
2022/01/19 07:08:56;;;;;;;71.87;56.43;;;6.20;99.90;;;;;;4992544;28;20195;-80
2022/01/19 07:11:21;;;;;;;75.70;57.10;;;6.10;99.90;;;;;;4981084;28;20600;-78
2022/01/19 07:13:47;;;;;;;67.73;56.67;;;6.20;99.90;;;;;;4965406;28;20680;-80
2022/01/19 07:16:13;;;;;;;76.47;55.03;;;6.20;99.90;;;;;;4978976;28;20201;-79
2022/01/19 07:18:38;;;;;;;73.43;57.77;;;6.20;99.90;;;;;;4971265;28;20185;-81
2022/01/19 07:21:04;;;;;;;72.47;55.53;;;6.20;99.90;;;;;;4983201;28;20563;-78
2022/01/19 07:23:30;;;;;;;68.57;54.90;;;6.20;99.90;;;;;;4983282;28;20196;-80
2022/01/19 07:25:55;;;;;;;70.60;55.77;;;6.20;99.90;;;;;;5001449;28;20739;-80
2022/01/19 07:28:21;;;;;;;66.93;54.70;;;6.10;99.90;;;;;;4959931;28;20242;-80
2022/01/19 07:30:46;;;;;;;74.17;55.57;;;6.10;99.90;;;;;;4984532;28;20243;-80
2022/01/19 07:33:12;;;;;;;77.50;56.93;;;6.10;99.90;;;;;;4990451;28;20193;-80
2022/01/19 07:35:38;;;;;;;64.63;53.77;;;6.10;99.90;;;;;;4984452;28;20204;-79
2022/01/19 07:38:04;;;;;;;68.43;54.17;;;6.10;99.90;;;;;;4973373;28;20215;-79
2022/01/19 07:40:31;;;;;;;69.53;55.20;;;6.10;99.90;;;;;;4988139;28;20558;-79
2022/01/19 07:42:57;;;;;;;70.63;53.40;;;6.10;99.90;;;;;;4968646;28;20239;-81
2022/01/19 07:45:22;;;;;;;68.53;53.70;;;6.10;99.90;;;;;;4969503;28;20598;-78
2022/01/19 07:47:48;;;;;;;69.23;55.30;;;6.10;99.90;;;;;;4986125;28;20251;-80
2022/01/19 07:50:14;;;;;;;70.73;54.37;;;6.10;99.90;;;;;;4977328;28;20231;-80
2022/01/19 07:52:40;;;;;;;68.53;53.90;;;6.10;99.90;;;;;;4990390;28;20563;-80
2022/01/19 07:55:05;;;;;;;68.93;53.60;;;6.10;99.90;;;;;;4970848;28;20203;-79
2022/01/19 07:57:31;;;;;;;76.97;55.43;;;6.20;99.90;;;;;;4986540;28;20204;-79
2022/01/19 07:59:57;;;;;;;71.40;51.37;;;6.20;99.90;;;;;;4974007;28;20200;-81
2022/01/19 08:02:30;;;;;;;69.50;52.67;;;6.20;99.90;;;;;;4986861;28;20192;-78
2022/01/19 08:04:56;;;;;;;71.53;52.50;;;6.20;99.90;;;;;;4988109;28;20209;-80
2022/01/19 08:07:21;;;;;;;69.70;51.73;;;6.30;99.90;;;;;;4992502;28;20196;-81
2022/01/19 08:09:47;;;;;;;66.27;48.83;;;6.30;99.90;;;;;;4957590;28;20316;-79
2022/01/19 08:12:13;;;;;;;69.33;50.03;;;6.30;99.90;;;;;;5001325;28;20570;-80
2022/01/19 08:14:38;;;;;;;63.80;47.90;;;6.30;99.90;;;;;;4965319;28;20196;-80
2022/01/19 08:17:04;;;;;;;64.67;48.97;;;6.30;99.90;;;;;;4977527;28;20199;-80
2022/01/19 08:19:29;;;;;;;78.97;51.83;;;6.40;99.90;;;;;;4993661;28;20207;-80
2022/01/19 08:21:55;;;;;;;71.73;50.20;;;6.40;99.90;;;;;;4986071;28;20192;-78
2022/01/19 08:24:21;;;;;;;70.63;49.57;;;6.40;99.90;;;;;;5008170;28;20973;-80
2022/01/19 08:26:47;;;;;;;66.80;49.20;;;6.40;99.90;;;;;;4986050;28;20738;-80
2022/01/19 08:29:12;;;;;;;65.33;46.27;;;6.50;99.90;;;;;;4974655;28;20213;-80
2022/01/19 08:31:38;;;;;;;73.57;46.30;;;6.50;99.90;;;;;;4988380;28;20190;-80
2022/01/19 08:34:05;;;;;;;66.53;48.13;;;6.40;99.90;;;;;;4987953;28;20193;-81
2022/01/19 08:36:31;;;;;;;67.17;47.53;;;6.50;99.90;;;;;;4985435;28;20279;-80
2022/01/19 08:38:57;;;;;;;70.40;47.17;;;6.50;99.90;;;;;;4987688;28;20200;-81
2022/01/19 08:41:23;;;;;;;69.17;47.93;;;6.50;99.90;;;;;;4976597;28;20282;-80
2022/01/19 08:43:49;;;;;;;70.70;49.53;;;6.50;99.90;;;;;;4987740;28;20426;-79
2022/01/19 08:46:15;;;;;;;72.67;48.83;;;6.50;99.90;;;;;;5000423;28;20362;-79
2022/01/19 08:48:42;;;;;;;65.90;47.07;;;6.60;99.90;;;;;;4985938;28;20212;-80
2022/01/19 08:51:08;;;;;;;64.07;48.07;;;6.50;99.90;;;;;;5006245;28;20190;-80
2022/01/19 08:53:33;;;;;;;70.37;47.03;;;6.60;99.90;;;;;;5010006;28;20375;-80
2022/01/19 08:55:59;;;;;;;62.63;44.97;;;6.60;99.90;;;;;;4997916;28;20289;-81
2022/01/19 08:58:25;;;;;;;66.30;45.37;;;6.60;99.90;;;;;;4971017;28;20215;-80
2022/01/19 09:00:53;;;;;;;64.57;43.40;;;6.50;99.90;;;;;;4978264;28;20194;-79
2022/01/19 09:03:19;;;;;;;58.37;42.57;;;6.50;99.90;;;;;;5007299;28;20188;-79
2022/01/19 09:05:45;;;;;;;61.97;42.10;;;6.50;99.90;;;;;;4979027;28;20218;-80
2022/01/19 09:08:11;;;;;;;52.93;42.17;;;6.50;99.90;;;;;;5007818;28;20191;-81
2022/01/19 09:10:40;;;;;;;53.10;40.53;;;6.50;99.90;;;;;;5010190;28;20242;-81
2022/01/19 09:13:07;;;;;;;59.17;44.37;;;6.50;99.90;;;;;;5002236;28;20258;-80
2022/01/19 09:15:34;;;;;;;61.77;43.80;;;6.40;99.90;;;;;;5010095;28;20191;-80
2022/01/19 09:17:59;;;;;;;61.83;43.20;;;6.40;99.90;;;;;;5002818;28;20204;-80
2022/01/19 09:20:25;;;;;;;54.97;42.10;;;6.40;99.90;;;;;;4966184;28;20274;-79
2022/01/19 09:22:52;;;;;;;59.37;44.70;;;6.40;99.90;;;;;;5007248;28;20721;-79
2022/01/19 09:25:18;;;;;;;57.03;42.30;;;6.40;99.90;;;;;;4986710;28;20232;-78
2022/01/19 09:27:44;;;;;;;59.13;42.37;;;6.40;99.90;;;;;;5004013;28;21143;-80
2022/01/19 09:30:16;;;;;;;55.97;43.10;;;6.40;99.90;;;;;;5006976;28;20207;-80
2022/01/19 09:32:49;;;;;;;57.10;42.70;;;6.40;99.90;;;;;;5012256;28;20191;-80
2022/01/19 09:35:23;;;;;;;55.03;42.67;;;6.40;99.90;;;;;;5004319;28;20187;-80
2022/01/19 09:37:48;;;;;;;60.73;45.07;;;6.40;99.90;;;;;;4998628;28;20264;-80
2022/01/19 09:40:14;;;;;;;65.67;44.17;;;6.40;99.90;;;;;;4990390;28;20278;-80
2022/01/19 09:42:40;;;;;;;61.90;43.17;;;6.30;99.90;;;;;;5007813;28;20212;-80
2022/01/19 09:45:06;;;;;;;53.73;42.40;;;6.30;99.90;;;;;;5006522;28;20217;-79
2022/01/19 09:47:32;;;;;;;52.40;44.73;;;6.30;99.90;;;;;;5004149;28;20180;-81
2022/01/19 09:49:58;;;;;;;57.13;44.43;;;6.30;99.90;;;;;;5003526;28;20275;-80
2022/01/19 09:52:26;;;;;;;52.77;44.77;;;6.30;99.90;;;;;;4985405;28;20185;-81
2022/01/19 09:54:55;;;;;;;60.53;46.73;;;6.30;99.90;;;;;;4983153;28;20284;-80
2022/01/19 09:57:21;;;;;;;57.70;46.60;;;6.30;99.90;;;;;;4981641;28;20205;-79
2022/01/19 09:59:47;;;;;;;64.83;47.63;;;6.20;99.90;;;;;;4983819;28;20196;-80
2022/01/19 10:02:16;;;;;;;69.87;47.77;;;6.20;99.90;;;;;;4985897;28;20188;-81
2022/01/19 10:04:48;;;;;;;56.80;46.23;;;6.20;99.90;;;;;;4988410;28;20212;-80
2022/01/19 10:07:17;;;;;;;57.60;48.33;;;6.20;99.90;;;;;;4981757;28;20239;-80
2022/01/19 10:10:12;;;;;;;55.33;46.40;;;6.20;99.90;;;;;;5002689;28;20651;-81
2022/01/19 10:18:12;;;;;;;60.37;47.73;;;6.10;99.90;;;;;;4986986;28;20187;-79
2022/01/19 10:20:38;;;;;;;63.87;50.70;;;6.10;99.90;;;;;;4994975;28;20193;-79
2022/01/19 10:23:04;;;;;;;65.20;50.50;;;6.00;99.90;;;;;;4990107;28;20185;-80
2022/01/19 10:25:50;;;;;;;62.43;48.33;;;6.00;99.90;;;;;;4987552;28;21014;-79
2022/01/19 10:28:16;;;;;;;64.80;50.53;;;6.00;99.90;;;;;;4999297;28;20227;-81
2022/01/19 10:30:41;;;;;;;62.50;51.63;;;6.00;99.90;;;;;;4986354;28;20188;-79
2022/01/19 10:33:07;;;;;;;66.03;53.37;;;6.00;99.90;;;;;;4985659;28;20192;-82
2022/01/19 10:35:38;;;;;;;75.97;52.07;;;6.00;99.90;;;;;;4988709;28;20242;-80
2022/01/19 10:38:17;;;;;;;68.57;51.27;;;6.10;99.90;;;;;;5000142;28;20640;-79
2022/01/19 10:40:55;;;;;;;67.57;51.63;;;6.10;99.90;;;;;;4998952;28;20212;-81
2022/01/19 10:43:33;;;;;;;66.83;51.80;;;6.10;99.90;;;;;;4998452;28;20412;-80
2022/01/19 10:46:15;;;;;;;66.43;52.73;;;6.10;99.90;;;;;;4998617;28;20673;-80
2022/01/19 10:48:43;;;;;;;72.13;51.90;;;6.10;99.90;;;;;;5001444;28;20210;-81
2022/01/19 10:51:14;;;;;;;64.43;52.67;;;6.10;99.90;;;;;;4982531;28;20236;-80
2022/01/19 10:54:08;;;;;;;66.87;50.97;;;6.10;99.90;;;;;;5002675;28;20188;-80
2022/01/19 10:56:35;;;;;;;65.93;52.67;;;6.20;99.90;;;;;;4974836;28;20204;-80
2022/01/19 10:59:04;;;;;;;66.13;50.00;;;6.20;99.90;;;;;;4985823;28;20784;-80
2022/01/19 11:01:44;;;;;;;66.07;50.70;;;6.30;99.90;;;;;;4987215;28;20211;-80
2022/01/19 11:04:23;;;;;;;68.70;51.50;;;6.40;99.90;;;;;;5007214;28;20695;-81
2022/01/19 11:06:52;;;;;;;64.27;49.67;;;6.50;99.90;;;;;;5003450;28;20196;-80
2022/01/19 11:09:22;;;;;;;58.30;48.50;;;6.60;99.90;;;;;;5000843;28;20788;-81
2022/01/19 11:11:49;;;;;;;62.87;49.10;;;6.70;99.90;;;;;;4983899;28;20203;-80
2022/01/19 11:14:16;;;;;;;56.23;47.67;;;6.80;99.90;;;;;;4996982;28;20200;-79
2022/01/19 11:16:42;;;;;;;62.27;48.50;;;6.90;99.90;;;;;;5001598;28;20192;-80
2022/01/19 11:19:12;;;;;;;68.63;49.10;;;6.90;99.90;;;;;;4958946;28;20714;-80
2022/01/19 11:21:47;;;;;;;56.60;42.80;;;6.90;99.90;;;;;;4988831;28;20184;-80
2022/01/19 11:24:34;;;;;;;57.33;45.77;;;6.80;99.90;;;;;;4984699;28;20290;-80
2022/01/19 11:27:02;;;;;;;58.53;42.60;;;6.90;99.90;;;;;;5000151;28;20196;-80
2022/01/19 11:29:29;;;;;;;61.27;43.07;;;7.00;99.90;;;;;;5001281;28;20791;-81
2022/01/19 11:31:56;;;;;;;60.50;40.97;;;7.00;99.90;;;;;;4974812;28;20187;-79
2022/01/19 11:34:46;;;;;;;56.17;40.93;;;7.10;99.90;;;;;;4999468;28;20193;-80
2022/01/19 11:37:12;;;;;;;56.87;40.13;;;7.20;99.90;;;;;;4997991;28;20236;-80
2022/01/19 11:39:58;;;;;;;60.53;41.27;;;7.20;99.90;;;;;;5001959;28;20290;-79
2022/01/19 11:42:24;;;;;;;61.47;40.90;;;7.20;99.90;;;;;;4980227;28;20224;-80
2022/01/19 11:44:51;;;;;;;58.57;40.27;;;7.10;99.90;;;;;;4984990;28;20214;-80
2022/01/19 11:47:21;;;;;;;58.70;39.97;;;7.10;99.90;;;;;;4981308;28;20189;-80
2022/01/19 11:49:54;;;;;;;52.23;38.63;;;7.00;99.90;;;;;;4998407;28;20255;-80
2022/01/19 11:52:26;;;;;;;56.60;38.07;;;7.00;99.90;;;;;;4985527;28;20279;-80
2022/01/19 11:55:10;;;;;;;55.13;37.60;;;7.00;99.90;;;;;;4987224;28;20275;-80
2022/01/19 11:57:36;;;;;;;57.77;39.70;;;7.10;99.90;;;;;;4992478;28;20239;-78
2022/01/19 12:00:23;;;;;;;54.00;40.20;;;7.10;99.90;;;;;;4988233;28;20224;-78
2022/01/19 12:02:56;;;;;;;55.93;38.90;;;7.10;99.90;;;;;;4984880;28;20184;-81
2022/01/19 12:05:38;;;;;;;53.13;38.20;;;7.00;99.90;;;;;;4986561;28;20678;-81
2022/01/19 12:08:34;;;;;;;57.20;39.20;;;7.00;99.90;;;;;;5003981;28;20195;-79
2022/01/19 12:11:10;;;;;;;53.67;39.33;;;6.90;99.90;;;;;;5002655;28;20191;-81
2022/01/19 12:14:12;;;;;;;57.50;39.53;;;7.00;99.90;;;;;;4984045;28;20212;-80
2022/01/19 12:16:53;;;;;;;52.20;38.77;;;7.00;99.90;;;;;;4978193;28;20672;-81
2022/01/19 12:19:23;;;;;;;55.67;40.70;;;7.10;99.90;;;;;;5002345;28;20238;-79
2022/01/19 12:21:55;;;;;;;57.53;40.67;;;7.10;99.90;;;;;;4985453;28;20721;-80
2022/01/19 12:24:34;;;;;;;50.70;40.93;;;7.20;99.90;;;;;;5000805;28;20239;-78
2022/01/19 12:27:05;;;;;;;52.57;39.73;;;7.10;99.90;;;;;;5001903;28;20212;-81
2022/01/19 12:29:34;;;;;;;58.17;40.83;;;7.10;99.90;;;;;;4986690;28;20289;-78
2022/01/19 12:32:23;;;;;;;54.10;38.07;;;7.00;99.90;;;;;;4989771;28;20697;-80
2022/01/19 12:34:51;;;;;;;49.13;38.33;;;7.00;99.90;;;;;;4987675;28;20235;-79
2022/01/19 12:37:35;;;;;;;53.80;40.10;;;7.00;99.90;;;;;;5001329;28;20197;-79
2022/01/19 12:40:18;;;;;;;47.57;37.47;;;7.00;99.90;;;;;;4988452;28;20192;-81
2022/01/19 12:42:52;;;;;;;52.37;38.83;;;6.90;99.90;;;;;;5002159;28;20213;-80
2022/01/19 12:45:21;;;;;;;49.43;37.40;;;6.90;99.90;;;;;;5001171;28;20293;-79
2022/01/19 12:47:53;;;;;;;65.60;39.10;;;6.80;99.90;;;;;;5002859;28;20273;-80
2022/01/19 12:50:18;;;;;;;51.07;38.57;;;6.90;99.90;;;;;;4999248;28;20227;-80
2022/01/19 12:52:47;;;;;;;52.27;41.07;;;6.80;99.90;;;;;;5003005;28;20287;-79
2022/01/19 12:55:32;;;;;;;62.53;40.47;;;6.80;99.90;;;;;;5001547;28;20267;-81
2022/01/19 12:57:59;;;;;;;54.97;41.40;;;6.80;99.90;;;;;;4988187;28;20263;-81
2022/01/19 13:00:30;;;;;;;57.80;40.10;;;6.90;99.90;;;;;;4997963;28;20665;-80
2022/01/19 13:02:57;;;;;;;60.93;40.90;;;6.90;99.90;;;;;;4985363;28;20817;-80
2022/01/19 13:05:25;;;;;;;56.60;41.07;;;6.90;99.90;;;;;;4983364;28;20246;-81
2022/01/19 13:07:54;;;;;;;56.20;40.43;;;6.90;99.90;;;;;;4999681;28;20323;-81
2022/01/19 13:10:40;;;;;;;57.03;41.60;;;7.00;99.90;;;;;;4992491;28;20195;-80
2022/01/19 13:13:23;;;;;;;56.07;40.50;;;7.00;99.90;;;;;;4972377;28;20207;-80
2022/01/19 13:15:59;;;;;;;52.40;40.27;;;7.00;99.90;;;;;;4993201;28;20553;-80
2022/01/19 13:18:37;;;;;;;54.10;38.80;;;7.00;99.90;;;;;;5000361;28;20302;-81
2022/01/19 13:21:07;;;;;;;52.07;37.40;;;7.00;99.90;;;;;;4985907;28;20614;-80
2022/01/19 13:23:36;;;;;;;51.97;38.43;;;7.00;99.90;;;;;;4989065;28;20196;-81
2022/01/19 13:26:10;;;;;;;46.13;37.40;;;7.00;99.90;;;;;;4995938;28;20218;-80
2022/01/19 13:28:36;;;;;;;50.83;38.73;;;7.10;99.90;;;;;;4998745;28;20208;-81
2022/01/19 13:31:18;;;;;;;54.40;38.10;;;7.00;99.90;;;;;;4972008;28;20328;-79
2022/01/19 13:33:59;;;;;;;55.27;39.23;;;7.00;99.90;;;;;;5002809;28;20187;-81
2022/01/19 13:36:33;;;;;;;53.60;37.97;;;7.00;99.90;;;;;;4983553;28;20238;-80
2022/01/19 13:39:00;;;;;;;46.83;36.70;;;6.90;99.90;;;;;;4985146;28;20199;-80
2022/01/19 13:41:26;;;;;;;53.97;38.23;;;7.00;99.90;;;;;;4985699;28;20203;-80
2022/01/19 13:43:52;;;;;;;47.73;36.40;;;7.00;99.90;;;;;;4969162;28;20219;-79
2022/01/19 13:46:29;;;;;;;58.83;37.40;;;7.00;99.90;;;;;;4977167;28;20192;-80
2022/01/19 13:49:00;;;;;;;54.37;38.00;;;7.00;99.90;;;;;;4982613;28;20259;-80
2022/01/19 13:51:27;;;;;;;59.33;37.70;;;7.00;99.90;;;;;;5004474;28;20211;-81
2022/01/19 13:53:54;;;;;;;59.57;37.53;;;7.00;99.90;;;;;;4987113;28;20183;-80
2022/01/19 13:56:30;;;;;;;52.90;38.20;;;7.00;99.90;;;;;;5000611;28;20305;-81
2022/01/19 13:58:58;;;;;;;46.40;36.97;;;7.00;99.90;;;;;;5003744;28;20191;-81
2022/01/19 14:01:41;;;;;;;53.00;40.40;;;6.90;99.90;;;;;;5005701;28;20238;-78