Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:46;;;;;;;5.63;2.67;;;;;;;;;;5076145;28;21034;-62
2023/04/30 00:03:13;;;;;;;3.50;2.00;;;;;;;;;;5075858;28;20530;-61
2023/04/30 00:05:40;;;;;;;5.63;2.23;;;;;;;;;;5075772;28;20454;-61
2023/04/30 00:08:07;;;;;;;4.43;2.13;;;;;;;;;;5075771;28;20979;-61
2023/04/30 00:10:34;;;;;;;3.07;2.00;;;;;;;;;;5075791;28;20483;-61
2023/04/30 00:13:01;;;;;;;2.73;1.83;;;;;;;;;;5075794;28;20451;-61
2023/04/30 00:15:30;;;;;;;3.77;1.83;;;;;;;;;;5075995;28;20443;-62
2023/04/30 00:17:56;;;;;;;3.20;1.90;;;;;;;;;;5075531;28;20946;-62
2023/04/30 00:20:23;;;;;;;1.83;1.63;;;;;;;;;;5075473;28;20450;-61
2023/04/30 00:22:50;;;;;;;8.10;1.90;;;;;;;;;;5075872;28;20443;-61
2023/04/30 00:25:17;;;;;;;3.30;2.17;;;;;;;;;;5075697;28;20476;-61
2023/04/30 00:27:44;;;;;;;3.13;1.57;;;;;;;;;;5075549;28;20546;-61
2023/04/30 00:30:12;;;;;;;7.03;1.60;;;;;;;;;;5075430;28;20865;-62
2023/04/30 00:32:40;;;;;;;2.67;1.63;;;;;;;;;;5075271;28;20448;-61
2023/04/30 00:35:07;;;;;;;2.60;1.50;;;;;;;;;;5075558;28;20450;-61
2023/04/30 00:37:34;;;;;;;2.10;1.47;;;;;;;;;;5075414;28;20827;-62
2023/04/30 00:40:01;;;;;;;6.10;1.97;;;;;;;;;;5075355;28;20535;-61
2023/04/30 00:42:28;;;;;;;6.00;2.13;;;;;;;;;;5075255;28;20538;-61
2023/04/30 00:44:55;;;;;;;2.00;1.63;;;;;;;;;;5075104;28;20969;-61
2023/04/30 00:47:22;;;;;;;5.23;1.40;;;;;;;;;;5074994;28;20943;-61
2023/04/30 00:49:50;;;;;;;2.90;1.83;;;;;;;;;;5075243;28;20446;-61
2023/04/30 00:52:18;;;;;;;1.83;1.73;;;;;;;;;;5075115;28;20859;-61
2023/04/30 00:54:45;;;;;;;3.13;2.07;;;;;;;;;;5074816;28;20451;-61
2023/04/30 00:57:13;;;;;;;2.30;1.30;;;;;;;;;;5075017;28;20432;-61
2023/04/30 00:59:40;;;;;;;3.23;1.80;;;;;;;;;;5074862;28;20459;-62
2023/04/30 01:02:07;;;;;;;1.70;1.50;;;;;;;;;;5074774;28;20500;-61
2023/04/30 01:04:34;;;;;;;5.83;1.70;;;;;;;;;;5074988;28;20448;-61
2023/04/30 01:07:02;;;;;;;6.40;1.90;;;;;;;;;;5074359;28;20527;-61
2023/04/30 01:09:29;;;;;;;3.33;1.93;;;;;;;;;;5074810;28;20444;-61
2023/04/30 01:12:02;;;;;;;7.00;1.30;;;;;;;;;;5074866;28;20566;-61
2023/04/30 01:14:30;;;;;;;3.40;1.60;;;;;;;;;;5074490;28;20451;-62
2023/04/30 01:17:04;;;;;;;3.80;2.27;;;;;;;;;;5074978;28;20454;-61
2023/04/30 01:19:36;;;;;;;5.43;1.90;;;;;;;;;;5074629;28;20466;-61
2023/04/30 01:22:05;;;;;;;3.10;2.10;;;;;;;;;;5074925;28;20447;-61
2023/04/30 01:24:44;;;;;;;2.07;1.53;;;;;;;;;;5074400;28;20482;-61
2023/04/30 01:27:16;;;;;;;2.70;1.40;;;;;;;;;;5074553;28;20451;-61
2023/04/30 01:29:44;;;;;;;3.93;1.50;;;;;;;;;;5074518;28;20448;-61
2023/04/30 01:32:11;;;;;;;4.53;1.77;;;;;;;;;;5074358;28;20835;-62
2023/04/30 01:34:38;;;;;;;5.47;1.70;;;;;;;;;;5074273;28;20543;-62
2023/04/30 01:37:16;;;;;;;4.60;1.80;;;;;;;;;;5074126;28;20448;-61
2023/04/30 01:39:51;;;;;;;3.83;1.77;;;;;;;;;;5074242;28;20454;-61
2023/04/30 01:42:21;;;;;;;7.93;1.90;;;;;;;;;;5074267;28;20496;-62
2023/04/30 01:45:05;;;;;;;7.57;2.10;;;;;;;;;;5074047;28;20978;-61
2023/04/30 01:47:34;;;;;;;4.67;1.80;;;;;;;;;;5073921;28;20458;-61
2023/04/30 01:50:05;;;;;;;15.83;2.33;;;;;;;;;;5074106;28;20444;-61
2023/04/30 01:52:34;;;;;;;4.90;2.37;;;;;;;;;;5073910;28;20487;-61
2023/04/30 01:55:05;;;;;;;2.77;1.63;;;;;;;;;;5073568;28;21152;-61
2023/04/30 01:57:33;;;;;;;4.33;2.00;;;;;;;;;;5073852;28;20451;-61
2023/04/30 02:00:03;;;;;;;5.73;1.70;;;;;;;;;;5073651;28;20501;-61
2023/04/30 02:02:30;;;;;;;3.53;1.70;;;;;;;;;;5073857;28;20539;-61
2023/04/30 02:04:57;;;;;;;3.47;1.70;;;;;;;;;;5073693;28;20443;-61
2023/04/30 02:07:30;;;;;;;2.93;2.03;;;;;;;;;;5073664;28;20454;-61
2023/04/30 02:09:57;;;;;;;3.60;1.93;;;;;;;;;;5073676;28;20448;-61
2023/04/30 02:12:24;;;;;;;4.73;1.73;;;;;;;;;;5073615;28;20487;-61
2023/04/30 02:14:50;;;;;;;2.17;1.77;;;;;;;;;;5073400;28;20886;-63
2023/04/30 02:17:19;;;;;;;6.80;1.80;;;;;;;;;;5073468;28;20448;-63
2023/04/30 02:19:46;;;;;;;4.37;1.87;;;;;;;;;;5072819;28;20448;-63
2023/04/30 02:22:13;;;;;;;3.73;2.13;;;;;;;;;;5073388;28;20534;-64
2023/04/30 02:24:39;;;;;;;5.27;1.90;;;;;;;;;;5073371;28;20806;-64
2023/04/30 02:27:06;;;;;;;3.10;1.73;;;;;;;;;;5073202;28;20448;-63
2023/04/30 02:29:33;;;;;;;2.80;2.07;;;;;;;;;;5073321;28;20459;-62
2023/04/30 02:32:00;;;;;;;4.57;2.03;;;;;;;;;;5073216;28;20490;-62
2023/04/30 02:34:29;;;;;;;4.13;2.03;;;;;;;;;;5073071;28;20448;-63
2023/04/30 02:36:56;;;;;;;2.47;1.80;;;;;;;;;;5073293;28;20452;-63
2023/04/30 02:39:23;;;;;;;1.77;1.50;;;;;;;;;;5073212;28;20542;-63
2023/04/30 02:41:49;;;;;;;8.10;1.83;;;;;;;;;;5072988;28;20510;-63
2023/04/30 02:44:16;;;;;;;2.83;1.70;;;;;;;;;;5073383;28;20447;-63
2023/04/30 02:46:43;;;;;;;6.57;1.73;;;;;;;;;;5072967;28;20502;-62
2023/04/30 02:49:10;;;;;;;2.93;1.50;;;;;;;;;;5073410;28;20448;-63
2023/04/30 02:51:38;;;;;;;3.20;2.00;;;;;;;;;;5072983;28;20476;-63
2023/04/30 02:54:05;;;;;;;6.03;2.50;;;;;;;;;;5073007;28;20444;-63
2023/04/30 02:56:33;;;;;;;3.83;1.80;;;;;;;;;;5072907;28;20479;-63
2023/04/30 02:59:00;;;;;;;3.47;1.80;;;;;;;;;;5073121;28;20439;-63
2023/04/30 03:01:27;;;;;;;6.33;2.40;;;;;;;;;;5073017;28;20448;-63
2023/04/30 03:03:54;;;;;;;2.67;1.67;;;;;;;;;;5072917;28;20451;-62
2023/04/30 03:06:21;;;;;;;2.70;2.47;;;;;;;;;;5072858;28;20443;-63
2023/04/30 03:08:49;;;;;;;3.20;1.63;;;;;;;;;;5072752;28;20959;-63
2023/04/30 03:11:16;;;;;;;2.57;1.80;;;;;;;;;;5072855;28;20852;-63
2023/04/30 03:13:43;;;;;;;6.63;2.13;;;;;;;;;;5072917;28;20448;-63
2023/04/30 03:16:10;;;;;;;4.00;2.00;;;;;;;;;;5072931;28;20943;-63
2023/04/30 03:18:37;;;;;;;3.50;1.90;;;;;;;;;;5072788;28;20542;-63
2023/04/30 03:21:04;;;;;;;7.90;2.20;;;;;;;;;;5072831;28;20815;-63
2023/04/30 03:23:31;;;;;;;7.17;2.63;;;;;;;;;;5072581;28;20454;-63
2023/04/30 03:25:59;;;;;;;6.90;2.40;;;;;;;;;;5072861;28;20542;-63
2023/04/30 03:28:26;;;;;;;12.63;2.40;;;;;;;;;;5072758;28;20454;-63
2023/04/30 03:30:53;;;;;;;2.70;1.87;;;;;;;;;;5075841;28;20459;-63
2023/04/30 03:33:20;;;;;;;10.57;2.80;;;;;;;;;;5076616;28;20595;-62
2023/04/30 03:35:48;;;;;;;4.63;2.00;;;;;;;;;;5076596;28;20448;-62
2023/04/30 03:38:15;;;;;;;4.33;1.90;;;;;;;;;;5076420;28;20455;-63
2023/04/30 03:40:42;;;;;;;8.90;2.40;;;;;;;;;;5076650;28;20454;-63
2023/04/30 03:43:10;;;;;;;14.93;2.30;;;;;;;;;;5076616;28;20452;-63
2023/04/30 03:45:37;;;;;;;7.83;3.13;;;;;;;;;;5076410;28;20462;-63
2023/04/30 03:48:04;;;;;;;3.03;2.00;;;;;;;;;;5076388;28;20501;-63
2023/04/30 03:50:31;;;;;;;4.87;2.30;;;;;;;;;;5076516;28;20539;-63
2023/04/30 03:52:58;;;;;;;4.57;2.43;;;;;;;;;;5076382;28;20475;-63
2023/04/30 03:55:25;;;;;;;6.83;2.53;;;;;;;;;;5076144;28;20475;-63
2023/04/30 03:57:53;;;;;;;6.47;3.03;;;;;;;;;;5076215;28;20538;-62
2023/04/30 04:00:21;;;;;;;3.17;2.87;;;;;;;;;;5076137;28;20454;-62
2023/04/30 04:02:48;;;;;;;5.13;2.20;;;;;;;;;;5076071;28;20939;-63
2023/04/30 04:05:15;;;;;;;5.73;1.87;;;;;;;;;;5075954;28;21001;-63
2023/04/30 04:07:42;;;;;;;7.53;2.63;;;;;;;;;;5076086;28;20447;-63
2023/04/30 04:10:09;;;;;;;9.23;3.07;;;;;;;;;;5076050;28;20447;-63
2023/04/30 04:12:36;;;;;;;6.77;2.20;;;;;;;;;;5075860;28;20490;-63
2023/04/30 04:15:03;;;;;;;7.03;2.90;;;;;;;;;;5076068;28;20550;-62
2023/04/30 04:17:31;;;;;;;2.90;2.00;;;;;;;;;;5075747;28;20543;-63
2023/04/30 04:19:58;;;;;;;3.37;2.13;;;;;;;;;;5076036;28;20537;-63
2023/04/30 04:22:25;;;;;;;4.00;1.97;;;;;;;;;;5076124;28;20494;-63
2023/04/30 04:24:53;;;;;;;5.90;2.70;;;;;;;;;;5075751;28;20448;-63
2023/04/30 04:27:20;;;;;;;2.50;1.97;;;;;;;;;;5075670;28;20453;-63
2023/04/30 04:29:47;;;;;;;5.03;2.20;;;;;;;;;;5075880;28;20455;-63
2023/04/30 04:32:14;;;;;;;5.60;2.20;;;;;;;;;;5075452;28;20475;-63
2023/04/30 04:34:44;;;;;;;9.70;2.53;;;;;;;;;;5075772;28;20452;-63
2023/04/30 04:37:11;;;;;;;4.80;2.50;;;;;;;;;;5075619;28;20551;-63
2023/04/30 04:39:38;;;;;;;7.73;2.47;;;;;;;;;;5075515;28;20448;-63
2023/04/30 04:42:05;;;;;;;5.10;2.07;;;;;;;;;;5074517;28;20459;-63
2023/04/30 04:44:32;;;;;;;4.83;2.53;;;;;;;;;;5075246;28;20448;-63
2023/04/30 04:46:59;;;;;;;6.73;3.40;;;;;;;;;;5075179;28;20451;-63
2023/04/30 04:49:26;;;;;;;8.93;2.77;;;;;;;;;;5075378;28;20486;-63
2023/04/30 04:51:54;;;;;;;2.93;2.40;;;;;;;;;;5075201;28;20803;-62
2023/04/30 04:54:21;;;;;;;5.17;2.70;;;;;;;;;;5075263;28;20825;-63
2023/04/30 04:56:48;;;;;;;5.37;2.30;;;;;;;;;;5075055;28;21006;-63
2023/04/30 04:59:15;;;;;;;4.80;2.77;;;;;;;;;;5074963;28;20481;-63
2023/04/30 05:01:42;;;;;;;4.97;2.13;;;;;;;;;;5075015;28;20911;-63
2023/04/30 05:04:09;;;;;;;7.60;2.60;;;;;;;;;;5075077;28;20454;-63
2023/04/30 05:06:36;;;;;;;5.30;2.30;;;;;;;;;;5075052;28;20448;-63
2023/04/30 05:09:07;;;;;;;4.43;2.87;;;;;;;;;;5074937;28;20792;-63
2023/04/30 05:11:34;;;;;;;7.53;2.67;;;;;;;;;;5074877;28;20521;-63
2023/04/30 05:14:01;;;;;;;4.27;2.50;;;;;;;;;;5074660;28;20483;-63
2023/04/30 05:16:28;;;;;;;3.17;2.60;;;;;;;;;;5074854;28;20447;-63
2023/04/30 05:18:55;;;;;;;3.67;3.07;;;;;;;;;;5074826;28;20498;-63
2023/04/30 05:21:24;;;;;;;9.93;3.43;;;;;;;;;;5074641;28;20452;-63
2023/04/30 05:23:51;;;;;;;4.80;2.47;;;;;;;;;;5074618;28;20452;-63
2023/04/30 05:26:20;;;;;;;8.03;2.73;;;;;;;;;;5074346;28;21035;-63
2023/04/30 05:28:46;;;;;;;5.80;2.70;;;;;;;;;;5074913;28;20712;-63
2023/04/30 05:31:13;;;;;;;5.63;2.47;;;;;;;;;;5074655;28;20440;-63
2023/04/30 05:33:40;;;;;;;4.27;2.53;;;;;;;;;;5074546;28;20483;-63
2023/04/30 05:36:07;;;;;;;5.03;3.00;;;;;;;;;;5074204;28;20535;-63
2023/04/30 05:38:35;;;;;;;8.47;2.80;;;;;;;;;;5074185;28;20538;-63
2023/04/30 05:41:01;;;;;;;5.13;3.00;;;;;;;;;;5074064;28;20472;-63
2023/04/30 05:43:30;;;;;;;5.53;2.40;;;;;;;;;;5074433;28;20895;-63
2023/04/30 05:45:57;;;;;;;7.43;2.60;;;;;;;;;;5074286;28;20542;-63
2023/04/30 05:48:24;;;;;;;5.70;3.20;;;;;;;;;;5074099;28;20451;-63
2023/04/30 05:50:51;;;;;;;9.03;3.10;;;;;;;;;;5074012;28;20443;-63
2023/04/30 05:53:18;;;;;;;5.03;2.80;;;;;;;;;;5073739;28;20566;-63
2023/04/30 05:55:44;;;;;;;7.43;2.77;;;;;;;;;;5073785;28;21073;-63
2023/04/30 05:58:11;;;;;;;6.13;2.23;;;;;;;;;;5074187;28;20543;-63
2023/04/30 06:00:40;;;;;;;7.17;3.03;;;;;;;;;;5073845;28;20456;-62
2023/04/30 06:03:07;;;;;;;4.77;2.87;;;;;;;;;;5073792;28;20493;-62
2023/04/30 06:05:34;;;;;;;5.37;3.17;;;;;;;;;;5073626;28;20448;-62
2023/04/30 06:08:01;;;;;;;6.60;2.23;;;;;;;;;;5073742;28;20539;-63
2023/04/30 06:10:28;;;;;;;7.20;2.80;;;;;;;;;;5073739;28;20483;-62
2023/04/30 06:12:55;;;;;;;5.50;2.90;;;;;;;;;;5073550;28;20515;-63
2023/04/30 06:15:22;;;;;;;2.83;2.40;;;;;;;;;;5073614;28;20447;-63
2023/04/30 06:17:50;;;;;;;8.73;2.80;;;;;;;;;;5073458;28;20444;-63
2023/04/30 06:20:18;;;;;;;6.50;2.97;;;;;;;;;;5073288;28;20947;-63
2023/04/30 06:22:44;;;;;;;3.93;1.97;;;;;;;;;;5073218;28;20451;-63
2023/04/30 06:25:11;;;;;;;6.00;3.00;;;;;;;;;;5073439;28;20444;-63
2023/04/30 06:27:38;;;;;;;6.87;2.90;;;;;;;;;;5073414;28;20795;-63
2023/04/30 06:30:06;;;;;;;5.23;2.33;;;;;;;;;;5073301;28;20440;-63
2023/04/30 06:32:33;;;;;;;5.37;2.90;;;;;;;;;;5073470;28;20482;-63
2023/04/30 06:35:01;;;;;;;7.27;3.50;;;;;;;;;;5073162;28;20807;-63
2023/04/30 06:37:28;;;;;;;4.20;2.70;;;;;;;;;;5073253;28;20487;-63
2023/04/30 06:39:55;;;;;;;4.67;3.00;;;;;;;;;;5073179;28;20456;-63
2023/04/30 06:42:23;;;;;;;4.70;2.43;;;;;;;;;;5073130;28;20451;-63
2023/04/30 06:44:49;;;;;;;5.63;3.00;;;;;;;;;;5073075;28;20448;-63
2023/04/30 06:47:16;;;;;;;4.93;3.00;;;;;;;;;;5072974;28;20725;-63
2023/04/30 06:49:43;;;;;;;6.47;2.63;;;;;;;;;;5072770;28;20443;-63
2023/04/30 06:52:12;;;;;;;3.93;2.43;;;;;;;;;;5073055;28;20450;-63
2023/04/30 06:54:38;;;;;;;4.43;2.40;;;;;;;;;;5072677;28;20483;-63
2023/04/30 06:57:06;;;;;;;6.83;3.00;;;;;;;;;;5073111;28;20459;-63
2023/04/30 06:59:32;;;;;;;7.77;3.20;;;;;;;;;;5072774;28;20461;-63
2023/04/30 07:01:59;;;;;;;3.30;3.00;;;;;;;;;;5072869;28;20474;-63
2023/04/30 07:04:27;;;;;;;5.70;3.03;;;;;;;;;;5072215;28;20462;-63
2023/04/30 07:06:54;;;;;;;7.63;2.53;;;;;;;;;;5072928;28;20510;-63
2023/04/30 07:09:22;;;;;;;8.77;3.13;;;;;;;;;;5072810;28;20451;-63
2023/04/30 07:11:50;;;;;;;4.67;2.33;;;;;;;;;;5072900;28;20458;-63
2023/04/30 07:14:17;;;;;;;4.83;3.43;;;;;;;;;;5072558;28;20480;-63
2023/04/30 07:16:44;;;;;;;5.70;2.80;;;;;;;;;;5072582;28;20818;-63
2023/04/30 07:19:11;;;;;;;7.93;3.07;;;;;;;;;;5072555;28;20444;-63
2023/04/30 07:21:38;;;;;;;5.50;3.47;;;;;;;;;;5072675;28;20444;-63
2023/04/30 07:24:05;;;;;;;7.70;3.37;;;;;;;;;;5072403;28;20459;-63
2023/04/30 07:26:34;;;;;;;4.53;2.50;;;;;;;;;;5072717;28;20784;-63
2023/04/30 07:29:02;;;;;;;7.00;3.63;;;;;;;;;;5072487;28;20448;-63
2023/04/30 07:31:29;;;;;;;9.03;4.70;;;;;;;;;;5072367;28;20448;-63
2023/04/30 07:33:57;;;;;;;6.33;3.17;;;;;;;;;;5072568;28;20918;-63
2023/04/30 07:36:26;;;;;;;9.50;3.40;;;;;;;;;;5072676;28;20538;-63
2023/04/30 07:38:53;;;;;;;4.80;3.00;;;;;;;;;;5072567;28;20451;-63
2023/04/30 07:41:20;;;;;;;4.80;2.60;;;;;;;;;;5072408;28;20842;-63
2023/04/30 07:43:48;;;;;;;7.87;3.57;;;;;;;;;;5072283;28;20440;-63
2023/04/30 07:46:15;;;;;;;6.67;2.80;;;;;;;;;;5072169;28;20458;-63
2023/04/30 07:48:42;;;;;;;4.37;3.17;;;;;;;;;;5072508;28;20448;-63
2023/04/30 07:51:09;;;;;;;9.37;3.13;;;;;;;;;;5072419;28;20538;-63
2023/04/30 07:53:36;;;;;;;7.40;3.20;;;;;;;;;;5072189;28;20490;-63
2023/04/30 07:56:03;;;;;;;4.50;2.53;;;;;;;;;;5072163;28;20480;-63
2023/04/30 07:58:30;;;;;;;5.80;2.80;;;;;;;;;;5072111;28;20538;-63
2023/04/30 08:00:59;;;;;;;5.13;2.80;;;;;;;;;;5072437;28;20454;-63
2023/04/30 08:03:26;;;;;;;4.60;3.17;;;;;;;;;;5072280;28;20448;-63
2023/04/30 08:05:53;;;;;;;6.27;2.67;;;;;;;;;;5072046;28;20957;-63
2023/04/30 08:08:20;;;;;;;3.57;2.87;;;;;;;;;;5072228;28;20527;-63
2023/04/30 08:10:47;;;;;;;8.57;3.73;;;;;;;;;;5072188;28;20455;-63
2023/04/30 08:13:14;;;;;;;9.10;3.60;;;;;;;;;;5072033;28;20479;-63
2023/04/30 08:15:41;;;;;;;3.93;2.57;;;;;;;;;;5072621;28;20534;-63
2023/04/30 08:18:09;;;;;;;7.00;3.43;;;;;;;;;;5075584;28;20444;-63
2023/04/30 08:20:36;;;;;;;6.20;2.70;;;;;;;;;;5075804;28;20550;-63
2023/04/30 08:23:03;;;;;;;4.47;2.93;;;;;;;;;;5075664;28;20546;-63
2023/04/30 08:25:30;;;;;;;5.70;3.57;;;;;;;;;;5075544;28;20448;-63
2023/04/30 08:27:57;;;;;;;6.07;3.20;;;;;;;;;;5075530;28;20452;-63
2023/04/30 08:30:24;;;;;;;6.57;3.23;;;;;;;;;;5075703;28;20452;-65
2023/04/30 08:32:51;;;;;;;11.43;3.40;;;;;;;;;;5075523;28;20455;-63
2023/04/30 08:35:20;;;;;;;5.77;3.47;;;;;;;;;;5075452;28;20456;-63
2023/04/30 08:37:47;;;;;;;8.80;3.47;;;;;;;;;;5075353;28;20454;-63
2023/04/30 08:40:15;;;;;;;7.03;3.10;;;;;;;;;;5075170;28;20454;-63
2023/04/30 08:42:45;;;;;;;6.80;3.37;;;;;;;;;;5075474;28;20444;-63
2023/04/30 08:45:13;;;;;;;4.80;2.97;;;;;;;;;;5075873;28;20878;-63
2023/04/30 08:47:40;;;;;;;4.87;2.83;;;;;;;;;;5075259;28;20536;-63
2023/04/30 08:50:08;;;;;;;4.90;2.80;;;;;;;;;;5075221;28;20463;-63
2023/04/30 08:52:37;;;;;;;4.43;2.40;;;;;;;;;;5075010;28;20460;-63
2023/04/30 08:55:07;;;;;;;4.57;2.60;;;;;;;;;;5075108;28;20861;-63
2023/04/30 08:57:34;;;;;;;6.40;2.50;;;;;;;;;;5074958;28;20969;-63
2023/04/30 09:00:01;;;;;;;2.63;1.90;;;;;;;;;;5075290;28;20455;-63
2023/04/30 09:02:28;;;;;;;4.03;2.40;;;;;;;;;;5074995;28;20535;-63
2023/04/30 09:04:55;;;;;;;3.93;2.30;;;;;;;;;;5074955;28;20470;-63
2023/04/30 09:07:24;;;;;;;4.13;2.00;;;;;;;;;;5074789;28;20448;-63
2023/04/30 09:09:53;;;;;;;4.57;1.80;;;;;;;;;;5074932;28;20538;-63
2023/04/30 09:12:21;;;;;;;5.47;2.70;;;;;;;;;;5074851;28;20452;-63
2023/04/30 09:15:02;;;;;;;4.23;2.30;;;;;;;;;;5074731;28;20490;-63
2023/04/30 09:17:29;;;;;;;12.43;3.37;;;;;;;;;;5074649;28;20530;-64
2023/04/30 09:19:56;;;;;;;3.60;1.90;;;;;;;;;;5074877;28;20475;-63
2023/04/30 09:22:24;;;;;;;4.33;2.03;;;;;;;;;;5074840;28;20550;-63
2023/04/30 09:24:52;;;;;;;2.83;2.57;;;;;;;;;;5074617;28;20452;-63
2023/04/30 09:27:21;;;;;;;4.13;2.20;;;;;;;;;;5074046;28;20444;-63
2023/04/30 09:29:49;;;;;;;6.70;2.40;;;;;;;;;;5074490;28;20867;-63
2023/04/30 09:32:16;;;;;;;4.37;2.60;;;;;;;;;;5074254;28;20959;-64
2023/04/30 09:34:43;;;;;;;2.80;2.30;;;;;;;;;;5074168;28;20570;-63
2023/04/30 09:37:10;;;;;;;3.37;2.00;;;;;;;;;;5074336;28;20480;-63
2023/04/30 09:39:48;;;;;;;2.77;1.90;;;;;;;;;;5074267;28;20452;-63
2023/04/30 09:42:15;;;;;;;3.77;2.40;;;;;;;;;;5074225;28;20968;-62
2023/04/30 09:44:43;;;;;;;3.63;2.63;;;;;;;;;;5074121;28;20448;-63
2023/04/30 09:47:13;;;;;;;3.93;2.40;;;;;;;;;;5074221;28;20456;-63
2023/04/30 09:49:41;;;;;;;5.40;2.70;;;;;;;;;;5074053;28;20456;-63
2023/04/30 09:52:09;;;;;;;4.20;2.50;;;;;;;;;;5073930;28;20931;-62
2023/04/30 09:54:36;;;;;;;4.70;2.87;;;;;;;;;;5073843;28;20476;-63
2023/04/30 09:57:03;;;;;;;6.07;2.60;;;;;;;;;;5073881;28;20452;-62
2023/04/30 09:59:31;;;;;;;3.17;2.40;;;;;;;;;;5073742;28;20486;-62
2023/04/30 10:02:00;;;;;;;4.93;3.20;;;;;;;;;;5073931;28;20447;-62
2023/04/30 10:04:28;;;;;;;2.57;2.20;;;;;;;;;;5073875;28;20447;-63
2023/04/30 10:06:58;;;;;;;3.03;2.03;;;;;;;;;;5073769;28;20452;-63
2023/04/30 10:09:25;;;;;;;3.67;2.40;;;;;;;;;;5073573;28;20487;-63
2023/04/30 10:11:52;;;;;;;4.87;2.23;;;;;;;;;;5073504;28;20551;-63
2023/04/30 10:14:20;;;;;;;4.90;2.40;;;;;;;;;;5073603;28;21028;-63
2023/04/30 10:16:50;;;;;;;2.93;1.97;;;;;;;;;;5073447;28;20959;-63
2023/04/30 10:19:20;;;;;;;3.70;2.43;;;;;;;;;;5073557;28;20547;-63
2023/04/30 10:21:47;;;;;;;4.87;2.37;;;;;;;;;;5073403;28;20957;-63
2023/04/30 10:24:17;;;;;;;3.00;2.20;;;;;;;;;;5073319;28;20458;-63
2023/04/30 10:26:44;;;;;;;3.00;1.93;;;;;;;;;;5073408;28;20593;-63
2023/04/30 10:29:11;;;;;;;3.50;2.30;;;;;;;;;;5073596;28;20448;-63
2023/04/30 10:31:38;;;;;;;5.73;2.27;;;;;;;;;;5073395;28;20492;-63
2023/04/30 10:34:10;;;;;;;3.07;2.47;;;;;;;;;;5073169;28;20970;-63
2023/04/30 10:36:41;;;;;;;5.53;2.17;;;;;;;;;;5073508;28;20455;-63
2023/04/30 10:39:08;;;;;;;3.10;1.70;;;;;;;;;;5072398;28;20448;-63
2023/04/30 10:41:35;;;;;;;4.27;2.33;;;;;;;;;;5073279;28;20447;-63
2023/04/30 10:44:04;;;;;;;4.13;1.80;;;;;;;;;;5073273;28;20458;-63
2023/04/30 10:46:31;;;;;;;5.00;1.77;;;;;;;;;;5072865;28;20478;-63
2023/04/30 10:48:59;;;;;;;4.73;2.10;;;;;;;;;;5073014;28;20559;-63
2023/04/30 10:51:44;;;;;;;3.93;2.13;;;;;;;;;;5072845;28;20454;-63
2023/04/30 10:54:14;;;;;;;2.43;1.80;;;;;;;;;;5073069;28;20936;-63
2023/04/30 10:56:41;;;;;;;2.47;2.00;;;;;;;;;;5072891;28;20471;-63
2023/04/30 10:59:09;;;;;;;3.90;2.20;;;;;;;;;;5072920;28;20876;-63
2023/04/30 11:01:55;;;;;;;4.43;2.17;;;;;;;;;;5073375;28;20539;-63
2023/04/30 11:04:22;;;;;;;4.77;2.40;;;;;;;;;;5073024;28;20453;-63
2023/04/30 11:06:49;;;;;;;2.87;2.47;;;;;;;;;;5072926;28;20859;-63
2023/04/30 11:09:18;;;;;;;3.10;2.43;;;;;;;;;;5073038;28;20884;-63
2023/04/30 11:11:45;;;;;;;5.30;2.17;;;;;;;;;;5072767;28;20446;-63
2023/04/30 11:14:12;;;;;;;3.20;2.17;;;;;;;;;;5072461;28;21018;-63
2023/04/30 11:16:40;;;;;;;7.13;2.57;;;;;;;;;;5072637;28;20448;-63
2023/04/30 11:19:07;;;;;;;3.87;2.30;;;;;;;;;;5073088;28;20951;-63
2023/04/30 11:21:34;;;;;;;2.50;1.70;;;;;;;;;;5072806;28;20851;-63
2023/04/30 11:24:03;;;;;;;3.30;2.10;;;;;;;;;;5072570;28;20547;-63
2023/04/30 11:26:52;;;;;;;3.70;1.70;;;;;;;;;;5072610;28;20452;-63
2023/04/30 11:29:19;;;;;;;3.80;2.13;;;;;;;;;;5072434;28;20452;-63
2023/04/30 11:31:46;;;;;;;2.93;2.10;;;;;;;;;;5072525;28;20531;-63
2023/04/30 11:34:13;;;;;;;3.33;2.00;;;;;;;;;;5072452;28;20976;-63
2023/04/30 11:36:41;;;;;;;4.60;2.10;;;;;;;;;;5072382;28;20894;-65
2023/04/30 11:39:09;;;;;;;4.10;2.20;;;;;;;;;;5072305;28;20448;-63
2023/04/30 11:41:45;;;;;;;2.50;1.60;;;;;;;;;;5072350;28;21102;-63
2023/04/30 11:44:22;;;;;;;4.70;2.40;;;;;;;;;;5072517;28;20460;-63
2023/04/30 11:46:49;;;;;;;3.90;2.57;;;;;;;;;;5072232;28;20449;-63
2023/04/30 11:49:16;;;;;;;2.60;2.40;;;;;;;;;;5072283;28;20528;-63
2023/04/30 11:51:43;;;;;;;6.13;2.93;;;;;;;;;;5075035;28;20884;-63
2023/04/30 11:54:14;;;;;;;2.90;2.10;;;;;;;;;;5075933;28;20473;-63
2023/04/30 11:56:47;;;;;;;3.30;2.30;;;;;;;;;;5075945;28;20487;-63
2023/04/30 11:59:14;;;;;;;4.13;2.23;;;;;;;;;;5076134;28;20445;-63
2023/04/30 12:01:41;;;;;;;2.40;2.20;;;;;;;;;;5076077;28;20448;-63
2023/04/30 12:04:08;;;;;;;3.37;1.90;;;;;;;;;;5075843;28;20463;-63
2023/04/30 12:06:35;;;;;;;2.80;2.10;;;;;;;;;;5075753;28;20459;-63
2023/04/30 12:09:05;;;;;;;3.97;1.80;;;;;;;;;;5075977;28;20965;-63
2023/04/30 12:11:32;;;;;;;4.00;2.60;;;;;;;;;;5075971;28;20487;-63
2023/04/30 12:14:03;;;;;;;3.50;2.10;;;;;;;;;;5075517;28;20551;-63
2023/04/30 12:16:39;;;;;;;5.10;2.33;;;;;;;;;;5075946;28;20487;-63
2023/04/30 12:19:06;;;;;;;2.03;1.83;;;;;;;;;;5075649;28;20962;-63
2023/04/30 12:21:33;;;;;;;3.30;2.20;;;;;;;;;;5075690;28;20539;-64
2023/04/30 12:24:00;;;;;;;2.60;2.20;;;;;;;;;;5075369;28;20544;-63
2023/04/30 12:26:35;;;;;;;2.80;2.30;;;;;;;;;;5075587;28;20886;-63
2023/04/30 12:29:05;;;;;;;2.10;1.90;;;;;;;;;;5075547;28;20455;-63
2023/04/30 12:31:32;;;;;;;2.77;2.20;;;;;;;;;;5075392;28;20445;-63
2023/04/30 12:34:03;;;;;;;4.77;2.10;;;;;;;;;;5075542;28;20447;-63
2023/04/30 12:36:32;;;;;;;3.97;2.13;;;;;;;;;;5075425;28;20504;-63
2023/04/30 12:39:02;;;;;;;3.00;1.70;;;;;;;;;;5075392;28;20484;-63
2023/04/30 12:41:29;;;;;;;2.30;1.93;;;;;;;;;;5075180;28;20453;-63
2023/04/30 12:44:11;;;;;;;1.70;1.57;;;;;;;;;;5075167;28;20446;-63
2023/04/30 12:46:41;;;;;;;2.23;1.70;;;;;;;;;;5074794;28;20478;-63
2023/04/30 12:49:10;;;;;;;2.37;2.00;;;;;;;;;;5075164;28;20898;-63
2023/04/30 12:51:39;;;;;;;2.47;1.80;;;;;;;;;;5075093;28;20457;-63
2023/04/30 12:54:06;;;;;;;2.30;2.10;;;;;;;;;;5074997;28;20464;-63
2023/04/30 12:56:33;;;;;;;3.03;2.23;;;;;;;;;;5074836;28;20477;-63
2023/04/30 12:59:00;;;;;;;3.73;2.27;;;;;;;;;;5075080;28;20481;-63
2023/04/30 13:01:27;;;;;;;5.17;2.43;;;;;;;;;;5074945;28;20480;-64
2023/04/30 13:03:55;;;;;;;4.20;2.17;;;;;;;;;;5074191;28;20478;-63
2023/04/30 13:06:22;;;;;;;3.20;2.40;;;;;;;;;;5074672;28;20459;-64
2023/04/30 13:08:49;;;;;;;2.97;2.20;;;;;;;;;;5074419;28;20450;-63
2023/04/30 13:11:16;;;;;;;2.80;2.47;;;;;;;;;;5074805;28;20460;-63
2023/04/30 13:13:43;;;;;;;2.33;2.13;;;;;;;;;;5074453;28;20959;-63
2023/04/30 13:16:10;;;;;;;1.70;1.60;;;;;;;;;;5074515;28;20489;-63
2023/04/30 13:18:37;;;;;;;7.37;2.03;;;;;;;;;;5074777;28;20459;-63
2023/04/30 13:21:05;;;;;;;7.23;2.70;;;;;;;;;;5074463;28;20693;-63
2023/04/30 13:23:32;;;;;;;5.17;1.93;;;;;;;;;;5074450;28;20569;-63
2023/04/30 13:26:00;;;;;;;1.77;1.67;;;;;;;;;;5074519;28;20454;-63
2023/04/30 13:28:26;;;;;;;2.67;1.87;;;;;;;;;;5074419;28;20449;-63
2023/04/30 13:30:53;;;;;;;4.17;2.30;;;;;;;;;;5074464;28;20861;-63
2023/04/30 13:33:20;;;;;;;2.10;1.70;;;;;;;;;;5074363;28;20883;-63
2023/04/30 13:35:48;;;;;;;4.50;2.00;;;;;;;;;;5074653;28;20477;-63
2023/04/30 13:38:16;;;;;;;3.70;2.30;;;;;;;;;;5074073;28;20510;-63
2023/04/30 13:40:43;;;;;;;4.90;2.17;;;;;;;;;;5074296;28;20452;-63
2023/04/30 13:43:10;;;;;;;2.53;2.10;;;;;;;;;;5074238;28;20456;-63
2023/04/30 13:45:37;;;;;;;3.20;2.30;;;;;;;;;;5074437;28;20465;-63
2023/04/30 13:48:04;;;;;;;3.23;2.00;;;;;;;;;;5074068;28;20450;-63
2023/04/30 13:50:31;;;;;;;2.67;1.90;;;;;;;;;;5073825;28;20450;-63
2023/04/30 13:52:58;;;;;;;3.77;2.03;;;;;;;;;;5074021;28;20895;-63
2023/04/30 13:55:27;;;;;;;3.50;2.53;;;;;;;;;;5073819;28;20484;-64
2023/04/30 13:57:54;;;;;;;3.23;1.87;;;;;;;;;;5074158;28;20455;-63
2023/04/30 14:00:21;;;;;;;2.20;2.00;;;;;;;;;;5073878;28;20975;-64
2023/04/30 14:02:48;;;;;;;4.80;2.30;;;;;;;;;;5073656;28;20825;-64
2023/04/30 14:05:15;;;;;;;2.40;1.70;;;;;;;;;;5073968;28;20536;-63
2023/04/30 14:07:43;;;;;;;5.00;2.03;;;;;;;;;;5073854;28;20451;-63
2023/04/30 14:10:11;;;;;;;5.30;2.40;;;;;;;;;;5073713;28;20453;-63
2023/04/30 14:12:39;;;;;;;2.90;2.10;;;;;;;;;;5073577;28;20486;-63
2023/04/30 14:15:07;;;;;;;2.93;1.93;;;;;;;;;;5072510;28;20600;-63
2023/04/30 14:17:34;;;;;;;4.10;2.00;;;;;;;;;;5073687;28;20453;-63
2023/04/30 14:20:01;;;;;;;5.43;2.60;;;;;;;;;;5073616;28;20812;-63
2023/04/30 14:22:28;;;;;;;2.03;1.60;;;;;;;;;;5073473;28;20464;-63
2023/04/30 14:24:55;;;;;;;2.60;2.10;;;;;;;;;;5073516;28;20460;-63
2023/04/30 14:27:22;;;;;;;3.90;1.80;;;;;;;;;;5073592;28;20530;-63
2023/04/30 14:29:50;;;;;;;1.97;1.70;;;;;;;;;;5073198;28;20477;-63
2023/04/30 14:32:17;;;;;;;4.77;2.40;;;;;;;;;;5073119;28;20446;-63
2023/04/30 14:34:44;;;;;;;3.00;2.27;;;;;;;;;;5073337;28;20876;-63
2023/04/30 14:37:11;;;;;;;6.93;1.97;;;;;;;;;;5073103;28;20452;-64
2023/04/30 14:39:38;;;;;;;4.70;2.20;;;;;;;;;;5073102;28;20548;-64
2023/04/30 14:42:05;;;;;;;5.07;2.00;;;;;;;;;;5073090;28;20450;-64
2023/04/30 14:44:32;;;;;;;12.83;9.20;;;;;;;;;;5072987;28;20551;-64
2023/04/30 14:47:00;;;;;;;4.57;2.20;;;;;;;;;;5072801;28;20457;-64