Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:47;;;;;;;10.82;5.25;;;13.40;99.90;;;;;;5039799;28;20048;-74
2023/09/01 00:03:13;;;;;;;7.07;5.25;;;13.40;99.90;;;;;;5047236;28;20041;-72
2023/09/01 00:05:39;;;;;;;8.80;5.78;;;13.40;99.90;;;;;;5036533;28;20054;-74
2023/09/01 00:08:05;;;;;;;9.27;5.70;;;13.40;99.90;;;;;;5045463;28;20049;-75
2023/09/01 00:10:31;;;;;;;8.82;5.97;;;13.40;99.90;;;;;;5035850;28;20103;-74
2023/09/01 00:12:57;;;;;;;8.43;5.85;;;13.40;99.90;;;;;;5034344;28;20053;-74
2023/09/01 00:15:23;;;;;;;9.30;5.90;;;13.30;99.90;;;;;;5045903;28;20610;-73
2023/09/01 00:17:50;;;;;;;10.90;6.00;;;13.30;99.90;;;;;;5042249;28;20639;-75
2023/09/01 00:20:16;;;;;;;10.23;6.10;;;13.30;99.90;;;;;;5056098;28;20045;-74
2023/09/01 00:22:42;;;;;;;9.75;6.10;;;13.30;99.90;;;;;;5044478;28;20048;-74
2023/09/01 00:25:08;;;;;;;10.30;5.82;;;13.20;99.90;;;;;;5040551;28;20037;-74
2023/09/01 00:27:34;;;;;;;7.55;5.07;;;13.30;99.90;;;;;;5037301;28;20480;-74
2023/09/01 00:29:59;;;;;;;10.77;5.68;;;13.30;99.90;;;;;;5037832;28;20044;-74
2023/09/01 00:32:25;;;;;;;9.52;5.32;;;13.20;99.90;;;;;;5044604;28;20131;-74
2023/09/01 00:34:57;;;;;;;11.02;6.05;;;13.20;99.90;;;;;;5047929;28;20041;-74
2023/09/01 00:37:24;;;;;;;9.48;6.10;;;13.30;99.90;;;;;;5044087;28;20041;-74
2023/09/01 00:39:50;;;;;;;9.93;6.28;;;13.20;99.90;;;;;;5049506;28;20041;-75
2023/09/01 00:42:16;;;;;;;9.23;5.85;;;13.20;99.90;;;;;;5042853;28;20128;-75
2023/09/01 00:44:42;;;;;;;7.72;5.93;;;13.20;99.90;;;;;;5043579;28;20546;-73
2023/09/01 00:47:08;;;;;;;10.35;5.90;;;13.10;99.90;;;;;;5048404;28;20045;-75
2023/09/01 00:49:36;;;;;;;8.90;5.75;;;13.10;99.90;;;;;;5042744;28;20038;-73
2023/09/01 00:52:02;;;;;;;10.88;6.72;;;13.10;99.90;;;;;;5045251;28;20494;-74
2023/09/01 00:54:28;;;;;;;10.73;6.55;;;13.10;99.90;;;;;;5040794;28;20077;-73
2023/09/01 00:56:57;;;;;;;10.20;6.95;;;13.00;99.90;;;;;;5044172;28;20099;-73
2023/09/01 00:59:24;;;;;;;6.78;6.07;;;13.00;99.90;;;;;;5049041;28;20029;-74
2023/09/01 01:01:50;;;;;;;12.10;6.82;;;13.00;99.90;;;;;;5049521;28;20110;-74
2023/09/01 01:04:18;;;;;;;11.27;7.07;;;13.10;99.90;;;;;;5049750;28;20531;-74
2023/09/01 01:06:50;;;;;;;;;;;13.10;99.90;;;;;;5053122;28;20048;-74
2023/09/01 01:09:25;;;;;;;8.77;6.80;;;13.00;99.90;;;;;;5045768;28;19921;-74
2023/09/01 01:12:22;;;;;;;10.48;7.45;;;13.10;99.90;;;;;;5041969;28;20128;-74
2023/09/01 01:14:55;;;;;;;9.95;6.55;;;13.10;99.90;;;;;;5046197;28;20095;-74
2023/09/01 01:17:21;;;;;;;11.23;6.90;;;13.00;99.90;;;;;;5048085;28;20069;-74
2023/09/01 01:19:54;;;;;;;13.93;6.72;;;13.00;99.90;;;;;;5042548;28;20053;-74
2023/09/01 01:22:31;;;;;;;8.20;6.50;;;13.00;99.90;;;;;;5051464;28;20499;-74
2023/09/01 01:24:57;;;;;;;;;;;13.10;99.90;;;;;;5046167;28;20886;-74
2023/09/01 01:27:23;;;;;;;8.68;6.18;;;13.00;99.90;;;;;;5035992;28;19920;-74
2023/09/01 01:29:49;;;;;;;10.65;7.18;;;13.00;99.90;;;;;;5038563;28;20132;-73
2023/09/01 01:32:15;;;;;;;7.70;5.75;;;13.00;99.90;;;;;;5045949;28;20049;-74
2023/09/01 01:35:01;;;;;;;8.93;5.90;;;13.00;99.90;;;;;;5049282;28;20599;-75
2023/09/01 01:37:41;;;;;;;9.20;6.40;;;13.00;99.90;;;;;;5038607;28;20048;-73
2023/09/01 01:40:08;;;;;;;10.63;6.28;;;12.90;99.90;;;;;;5044413;28;20044;-72
2023/09/01 01:42:35;;;;;;;;;;;12.90;99.90;;;;;;5064823;28;20057;-76
2023/09/01 01:45:04;;;;;;;11.73;6.53;;;12.90;99.90;;;;;;5047073;28;19947;-74
2023/09/01 01:47:29;;;;;;;10.30;6.57;;;12.90;99.90;;;;;;5043142;28;20442;-75
2023/09/01 01:49:55;;;;;;;10.13;6.65;;;12.90;99.90;;;;;;5037876;28;20049;-74
2023/09/01 01:52:21;;;;;;;11.85;6.63;;;12.90;99.90;;;;;;5047531;28;20067;-73
2023/09/01 01:54:46;;;;;;;10.38;6.93;;;12.90;99.90;;;;;;5045095;28;20041;-74
2023/09/01 01:57:14;;;;;;;9.02;6.50;;;12.90;99.90;;;;;;5049848;28;20044;-74
2023/09/01 01:59:41;;;;;;;10.48;6.85;;;12.90;99.90;;;;;;5040406;28;20127;-73
2023/09/01 02:02:07;;;;;;;12.45;6.90;;;12.90;99.90;;;;;;5045806;28;20053;-74
2023/09/01 02:04:33;;;;;;;10.35;6.47;;;12.90;99.90;;;;;;5041522;28;20098;-74
2023/09/01 02:06:59;;;;;;;10.63;6.78;;;12.90;99.90;;;;;;5038964;28;20590;-75
2023/09/01 02:09:26;;;;;;;10.23;6.28;;;12.90;99.90;;;;;;5040579;28;20049;-76
2023/09/01 02:11:52;;;;;;;9.45;5.63;;;12.90;99.90;;;;;;5043888;28;20129;-77
2023/09/01 02:14:18;;;;;;;11.90;6.43;;;12.90;99.90;;;;;;5043539;28;20116;-75
2023/09/01 02:16:44;;;;;;;8.80;6.23;;;13.00;99.90;;;;;;5046066;28;20045;-75
2023/09/01 02:19:11;;;;;;;10.50;6.38;;;12.90;99.90;;;;;;5041191;28;21445;-74
2023/09/01 02:21:37;;;;;;;8.65;6.40;;;12.90;99.90;;;;;;5040137;28;20124;-74
2023/09/01 02:24:05;;;;;;;10.82;6.30;;;12.90;99.90;;;;;;5054137;28;20084;-74
2023/09/01 02:26:31;;;;;;;9.05;6.03;;;13.00;99.90;;;;;;5046355;28;20045;-76
2023/09/01 02:28:57;;;;;;;8.73;5.65;;;13.00;99.90;;;;;;5039248;28;20037;-74
2023/09/01 02:31:24;;;;;;;7.63;6.20;;;13.00;99.90;;;;;;5048923;28;20048;-75
2023/09/01 02:33:50;;;;;;;7.38;5.70;;;13.00;99.90;;;;;;5042308;28;20116;-75
2023/09/01 02:36:29;;;;;;;7.00;5.03;;;13.00;99.90;;;;;;5046474;28;20029;-73
2023/09/01 02:38:56;;;;;;;8.13;5.10;;;13.00;99.90;;;;;;5045116;28;20052;-75
2023/09/01 02:41:22;;;;;;;10.35;5.57;;;13.00;99.90;;;;;;5036932;28;20467;-76
2023/09/01 02:43:49;;;;;;;9.43;5.80;;;13.00;99.90;;;;;;5038790;28;20381;-74
2023/09/01 02:46:15;;;;;;;8.48;5.45;;;13.10;99.90;;;;;;5048492;28;20044;-74
2023/09/01 02:48:40;;;;;;;10.40;5.57;;;13.10;99.90;;;;;;5048386;28;20072;-73
2023/09/01 02:51:06;;;;;;;10.05;5.55;;;13.00;99.90;;;;;;5044073;28;20459;-76
2023/09/01 02:53:36;;;;;;;10.50;5.72;;;13.00;99.90;;;;;;5046796;28;20510;-74
2023/09/01 02:56:02;;;;;;;7.35;5.78;;;13.00;99.90;;;;;;5047283;28;20075;-74
2023/09/01 02:58:28;;;;;;;8.98;5.45;;;13.00;99.90;;;;;;5040165;28;20556;-74
2023/09/01 03:00:54;;;;;;;8.30;5.65;;;13.00;99.90;;;;;;5035834;28;20040;-76
2023/09/01 03:03:21;;;;;;;7.50;5.80;;;13.00;99.90;;;;;;5047911;28;20040;-76
2023/09/01 03:05:50;;;;;;;9.85;6.05;;;13.00;99.90;;;;;;5044179;28;20758;-74
2023/09/01 03:08:20;;;;;;;8.23;6.00;;;12.90;99.90;;;;;;5032712;28;20125;-75
2023/09/01 03:10:47;;;;;;;8.07;5.50;;;12.90;99.90;;;;;;5040777;28;20124;-75
2023/09/01 03:13:13;;;;;;;7.90;5.35;;;12.90;99.90;;;;;;5049688;28;20056;-75
2023/09/01 03:15:40;;;;;;;5.72;5.15;;;12.90;99.90;;;;;;5038451;28;21692;-75
2023/09/01 03:18:06;;;;;;;7.22;5.95;;;12.90;99.90;;;;;;5038561;28;20040;-75
2023/09/01 03:20:32;;;;;;;9.15;6.10;;;12.90;99.90;;;;;;5035912;28;20046;-77
2023/09/01 03:22:57;;;;;;;7.40;5.72;;;12.90;99.90;;;;;;5040799;28;20052;-75
2023/09/01 03:25:24;;;;;;;7.63;5.70;;;12.90;99.90;;;;;;5044397;28;20041;-76
2023/09/01 03:27:50;;;;;;;11.18;5.90;;;12.90;99.90;;;;;;5045136;28;20064;-76
2023/09/01 03:30:15;;;;;;;8.88;5.65;;;12.90;99.90;;;;;;5040306;28;20044;-74
2023/09/01 03:32:41;;;;;;;8.25;5.47;;;12.90;99.90;;;;;;5037503;28;20049;-74
2023/09/01 03:35:07;;;;;;;8.98;5.32;;;12.90;99.90;;;;;;5040713;28;20052;-74
2023/09/01 03:37:33;;;;;;;6.07;5.43;;;12.90;99.90;;;;;;5038511;28;20109;-74
2023/09/01 03:39:59;;;;;;;8.60;5.57;;;12.80;99.90;;;;;;5035066;28;20175;-74
2023/09/01 03:42:26;;;;;;;6.28;5.30;;;12.90;99.90;;;;;;5042214;28;20071;-75
2023/09/01 03:44:52;;;;;;;7.13;5.22;;;12.80;99.90;;;;;;5039752;28;20083;-75
2023/09/01 03:47:18;;;;;;;9.93;5.90;;;12.80;99.90;;;;;;5040450;28;20482;-77
2023/09/01 03:49:44;;;;;;;7.50;5.50;;;12.80;99.90;;;;;;5051753;28;20496;-77
2023/09/01 03:52:10;;;;;;;7.22;5.63;;;12.80;99.90;;;;;;5042136;28;20143;-74
2023/09/01 03:54:36;;;;;;;6.85;5.50;;;12.80;99.90;;;;;;5038205;28;20184;-74
2023/09/01 03:57:01;;;;;;;10.32;6.13;;;12.70;99.90;;;;;;5043902;28;20148;-75
2023/09/01 03:59:27;;;;;;;8.35;5.90;;;12.70;99.90;;;;;;5045426;28;20714;-75
2023/09/01 04:01:53;;;;;;;7.40;6.00;;;12.70;99.90;;;;;;5042483;28;20048;-74
2023/09/01 04:04:19;;;;;;;7.78;5.88;;;12.70;99.90;;;;;;5034926;28;20090;-75
2023/09/01 04:06:45;;;;;;;9.80;6.32;;;12.70;99.90;;;;;;5040525;28;20053;-74
2023/09/01 04:09:11;;;;;;;9.23;5.95;;;12.70;99.90;;;;;;5048388;28;20049;-75
2023/09/01 04:11:37;;;;;;;10.38;6.78;;;12.70;99.90;;;;;;5040192;28;20065;-77
2023/09/01 04:14:03;;;;;;;7.95;6.00;;;12.60;99.90;;;;;;5047264;28;20136;-75
2023/09/01 04:16:29;;;;;;;6.70;5.85;;;12.60;99.90;;;;;;5044564;28;20393;-74
2023/09/01 04:18:56;;;;;;;7.63;6.13;;;12.60;99.90;;;;;;5046749;28;20091;-75
2023/09/01 04:21:22;;;;;;;9.32;6.75;;;12.60;99.90;;;;;;5049784;28;20049;-74
2023/09/01 04:23:48;;;;;;;9.20;7.00;;;12.60;99.90;;;;;;5047601;28;20045;-75
2023/09/01 04:26:14;;;;;;;9.00;6.63;;;12.60;99.90;;;;;;5052380;28;20052;-74
2023/09/01 04:28:40;;;;;;;9.63;7.40;;;12.60;99.90;;;;;;5043517;28;20033;-74
2023/09/01 04:31:41;;;;;;;9.85;7.60;;;12.60;99.90;;;;;;5048748;28;20041;-74
2023/09/01 04:34:07;;;;;;;10.13;7.78;;;12.60;99.90;;;;;;5020935;28;20512;-75
2023/09/01 04:36:32;;;;;;;9.52;8.15;;;12.60;99.90;;;;;;5031368;28;20138;-76
2023/09/01 04:38:58;;;;;;;11.00;8.98;;;12.50;99.90;;;;;;5048506;28;20064;-75
2023/09/01 04:41:24;;;;;;;10.13;8.45;;;12.50;99.90;;;;;;5046775;28;20519;-74
2023/09/01 04:43:50;;;;;;;11.70;9.35;;;12.50;99.90;;;;;;5046554;28;20187;-75
2023/09/01 04:46:15;;;;;;;11.90;9.68;;;12.50;99.90;;;;;;5035716;28;20056;-76
2023/09/01 04:48:41;;;;;;;10.70;9.60;;;12.50;99.90;;;;;;5041935;28;20040;-74
2023/09/01 04:51:07;;;;;;;10.68;9.40;;;12.50;99.90;;;;;;5050501;28;20040;-75
2023/09/01 04:53:33;;;;;;;11.82;10.00;;;12.50;99.90;;;;;;5050463;28;20040;-75
2023/09/01 04:55:59;;;;;;;11.60;9.52;;;12.50;99.90;;;;;;5042967;28;20124;-76
2023/09/01 04:58:24;;;;;;;10.55;9.35;;;12.50;99.90;;;;;;5051465;28;20133;-74
2023/09/01 05:00:51;;;;;;;12.23;10.80;;;12.50;99.90;;;;;;5051841;28;20048;-74
2023/09/01 05:03:17;;;;;;;12.52;11.23;;;12.50;99.90;;;;;;5043796;28;20102;-74
2023/09/01 05:05:43;;;;;;;13.35;12.05;;;12.50;99.90;;;;;;5042009;28;20124;-76
2023/09/01 05:08:08;;;;;;;17.92;13.57;;;12.50;99.90;;;;;;5046471;28;20037;-76
2023/09/01 05:10:34;;;;;;;14.43;13.02;;;12.50;99.90;;;;;;5043759;28;20559;-75
2023/09/01 05:13:00;;;;;;;14.88;13.45;;;12.50;99.90;;;;;;5038195;28;20041;-77
2023/09/01 05:15:26;;;;;;;15.38;13.98;;;12.50;99.90;;;;;;5050622;28;20048;-76
2023/09/01 05:17:51;;;;;;;15.77;14.18;;;12.50;99.90;;;;;;5051497;28;20116;-76
2023/09/01 05:20:17;;;;;;;16.35;14.40;;;12.60;99.90;;;;;;5043020;28;20567;-75
2023/09/01 05:22:43;;;;;;;16.15;14.52;;;12.60;99.90;;;;;;5049396;28;20065;-74
2023/09/01 05:25:10;;;;;;;16.27;14.63;;;12.60;99.90;;;;;;5038847;28;20044;-74
2023/09/01 05:27:36;;;;;;;;;;;12.60;99.90;;;;;;5033117;28;20057;-74
2023/09/01 05:30:02;;;;;;;18.95;17.05;;;12.60;99.90;;;;;;5043218;28;19921;-74
2023/09/01 05:32:29;;;;;;;18.13;16.38;;;12.60;99.90;;;;;;5038787;28;20071;-75
2023/09/01 05:34:55;;;;;;;17.73;15.98;;;12.70;99.90;;;;;;5047120;28;20101;-71
2023/09/01 05:37:21;;;;;;;17.58;15.98;;;12.70;99.90;;;;;;5042824;28;20033;-75
2023/09/01 05:39:47;;;;;;;18.48;16.77;;;12.70;99.90;;;;;;5039931;28;20037;-75
2023/09/01 05:42:14;;;;;;;19.58;17.58;;;12.80;99.90;;;;;;5041055;28;20041;-75
2023/09/01 05:44:43;;;;;;;20.52;18.52;;;12.80;99.90;;;;;;5045193;28;20120;-75
2023/09/01 05:47:09;;;;;;;20.80;18.67;;;12.80;99.90;;;;;;5043075;28;20128;-78
2023/09/01 05:49:35;;;;;;;20.90;18.90;;;12.80;99.90;;;;;;5032538;28;20045;-75
2023/09/01 05:52:06;;;;;;;20.40;18.25;;;12.90;99.90;;;;;;5054540;28;20072;-75
2023/09/01 05:54:32;;;;;;;20.25;18.30;;;12.90;99.90;;;;;;5049492;28;20123;-75
2023/09/01 05:56:58;;;;;;;22.20;19.98;;;13.00;99.90;;;;;;5038791;28;20069;-75
2023/09/01 05:59:24;;;;;;;21.23;18.95;;;13.00;99.90;;;;;;5034534;28;20064;-74
2023/09/01 06:01:50;;;;;;;21.60;19.50;;;13.00;99.90;;;;;;5030811;28;20133;-73
2023/09/01 06:04:16;;;;;;;22.67;20.58;;;13.10;99.90;;;;;;5042742;28;20048;-74
2023/09/01 06:06:42;;;;;;;23.00;20.70;;;13.10;99.90;;;;;;5034249;28;20045;-73
2023/09/01 06:09:13;;;;;;;22.08;19.83;;;13.20;99.90;;;;;;5040227;28;20064;-74
2023/09/01 06:11:39;;;;;;;23.33;21.02;;;13.20;99.90;;;;;;5039121;28;20117;-74
2023/09/01 06:14:05;;;;;;;21.35;19.52;;;13.20;99.90;;;;;;5034140;28;20496;-74
2023/09/01 06:16:34;;;;;;;22.45;20.30;;;13.30;99.90;;;;;;5035802;28;20056;-73
2023/09/01 06:19:00;;;;;;;23.73;21.25;;;13.30;99.90;;;;;;5039358;28;20492;-73
2023/09/01 06:21:27;;;;;;;24.55;22.17;;;13.40;99.90;;;;;;5038396;28;20118;-73
2023/09/01 06:23:54;;;;;;;25.17;22.47;;;13.40;99.90;;;;;;5048481;28;20451;-75
2023/09/01 06:26:28;;;;;;;24.13;21.88;;;13.50;99.90;;;;;;5031426;28;20299;-74
2023/09/01 06:29:01;;;;;;;23.92;21.63;;;13.60;99.90;;;;;;5030373;28;20045;-74
2023/09/01 06:31:27;;;;;;;24.90;22.60;;;13.60;99.90;;;;;;5038585;28;20045;-73
2023/09/01 06:33:52;;;;;;;25.05;22.40;;;13.70;99.90;;;;;;5035968;28;20535;-74
2023/09/01 06:36:19;;;;;;;24.25;21.90;;;13.80;99.90;;;;;;5046479;28;20182;-75
2023/09/01 06:38:49;;;;;;;24.60;21.73;;;13.80;99.90;;;;;;5042347;28;20049;-74
2023/09/01 06:41:18;;;;;;;23.25;20.83;;;13.90;99.90;;;;;;5041490;28;20060;-72
2023/09/01 06:43:43;;;;;;;23.70;21.25;;;13.90;99.90;;;;;;5045149;28;20365;-74
2023/09/01 06:46:09;;;;;;;24.05;21.80;;;14.00;99.90;;;;;;5045153;28;20055;-73
2023/09/01 06:48:42;;;;;;;24.70;22.20;;;14.00;99.90;;;;;;5044696;28;20062;-74
2023/09/01 06:51:11;;;;;;;24.23;21.75;;;14.10;99.90;;;;;;5039019;28;20496;-75
2023/09/01 06:53:37;;;;;;;24.55;22.08;;;14.10;99.90;;;;;;5040904;28;20048;-76
2023/09/01 06:56:03;;;;;;;23.10;20.70;;;14.10;99.90;;;;;;5042733;28;20050;-80
2023/09/01 06:58:29;;;;;;;22.92;20.67;;;14.20;99.90;;;;;;5039161;28;20089;-79
2023/09/01 07:00:57;;;;;;;22.60;20.40;;;14.30;99.90;;;;;;5044950;28;20125;-76
2023/09/01 07:03:23;;;;;;;23.63;21.27;;;14.30;99.90;;;;;;5041215;28;20400;-77
2023/09/01 07:05:55;;;;;;;23.70;21.27;;;14.30;99.90;;;;;;5049976;28;20053;-78
2023/09/01 07:08:21;;;;;;;23.77;21.38;;;14.40;99.90;;;;;;5050546;28;20048;-77
2023/09/01 07:10:47;;;;;;;22.63;20.50;;;14.50;99.90;;;;;;5042427;28;20045;-80
2023/09/01 07:13:13;;;;;;;22.65;20.48;;;14.60;99.90;;;;;;5045686;28;20041;-80
2023/09/01 07:15:38;;;;;;;23.27;20.83;;;14.60;99.90;;;;;;5048864;28;20041;-79
2023/09/01 07:18:04;;;;;;;22.58;20.27;;;14.60;99.90;;;;;;5043336;28;20045;-76
2023/09/01 07:20:30;;;;;;;23.23;20.85;;;14.70;99.90;;;;;;5038501;28;20041;-81
2023/09/01 07:22:55;;;;;;;23.65;21.00;;;14.70;99.90;;;;;;5048519;28;20045;-83
2023/09/01 07:25:21;;;;;;;23.58;20.52;;;14.80;99.90;;;;;;5045602;28;20041;-82
2023/09/01 07:27:47;;;;;;;21.77;19.52;;;14.90;99.90;;;;;;5028664;28;20132;-82
2023/09/01 07:30:13;;;;;;;21.40;19.25;;;14.90;99.90;;;;;;5045476;28;20477;-86
2023/09/01 07:32:40;;;;;;;21.23;19.03;;;15.10;99.90;;;;;;5045239;28;20032;-80
2023/09/01 07:35:06;;;;;;;22.08;19.67;;;15.10;99.90;;;;;;5047006;28;20045;-79
2023/09/01 07:37:32;;;;;;;21.77;18.73;;;15.20;99.90;;;;;;5043253;28;20037;-79
2023/09/01 07:39:58;;;;;;;21.73;19.60;;;15.30;99.90;;;;;;5049506;28;20091;-77
2023/09/01 07:42:23;;;;;;;22.67;19.77;;;15.40;99.90;;;;;;5050029;28;20107;-76
2023/09/01 07:44:49;;;;;;;21.48;19.10;;;15.40;99.90;;;;;;5046913;28;20369;-82
2023/09/01 07:47:15;;;;;;;23.35;20.90;;;15.50;99.90;;;;;;5040853;28;20481;-79
2023/09/01 07:49:41;;;;;;;22.42;20.02;;;15.60;99.90;;;;;;5041741;28;20037;-78
2023/09/01 07:52:06;;;;;;;22.13;20.02;;;15.60;99.90;;;;;;5041904;28;20385;-81
2023/09/01 07:54:32;;;;;;;23.35;20.98;;;15.70;99.90;;;;;;5039884;28;20539;-82
2023/09/01 07:56:58;;;;;;;23.00;20.60;;;15.70;99.90;;;;;;5038838;28;20045;-80
2023/09/01 07:59:24;;;;;;;25.75;20.80;;;15.80;99.90;;;;;;5047629;28;20093;-81
2023/09/01 08:01:49;;;;;;;23.08;20.60;;;15.80;99.90;;;;;;5041463;28;20443;-82
2023/09/01 08:04:15;;;;;;;25.27;21.38;;;15.90;99.90;;;;;;5039965;28;20037;-81
2023/09/01 08:06:43;;;;;;;22.85;20.50;;;15.90;99.90;;;;;;5046708;28;20107;-80
2023/09/01 08:09:09;;;;;;;21.45;19.15;;;15.90;99.90;;;;;;5037302;28;20057;-80
2023/09/01 08:11:34;;;;;;;22.38;20.02;;;16.00;99.90;;;;;;5042445;28;20049;-80
2023/09/01 08:14:00;;;;;;;22.15;19.80;;;16.10;99.90;;;;;;5049471;28;20456;-82
2023/09/01 08:16:26;;;;;;;22.50;19.98;;;16.10;99.90;;;;;;5054663;28;20132;-78
2023/09/01 08:18:51;;;;;;;23.02;20.60;;;16.20;99.90;;;;;;5049356;28;20048;-79
2023/09/01 08:21:17;;;;;;;25.38;20.83;;;16.20;99.90;;;;;;5047444;28;20072;-79
2023/09/01 08:23:43;;;;;;;24.30;21.80;;;16.30;99.90;;;;;;5038845;28;20037;-84
2023/09/01 08:26:08;;;;;;;22.15;19.83;;;16.30;99.90;;;;;;5038046;28;20049;-73
2023/09/01 08:28:34;;;;;;;23.58;21.13;;;16.40;99.90;;;;;;5041105;28;20049;-74
2023/09/01 08:31:04;;;;;;;22.90;20.50;;;16.50;99.90;;;;;;5047787;28;20094;-74
2023/09/01 08:33:30;;;;;;;21.75;19.50;;;16.60;99.90;;;;;;5042357;28;20499;-73
2023/09/01 08:35:56;;;;;;;22.33;20.17;;;16.60;99.90;;;;;;5045002;28;20048;-74
2023/09/01 08:38:22;;;;;;;22.27;19.70;;;16.70;99.90;;;;;;5047915;28;20507;-73
2023/09/01 08:40:48;;;;;;;22.42;19.30;;;16.70;99.90;;;;;;5034582;28;20040;-76
2023/09/01 08:43:15;;;;;;;22.42;19.35;;;16.70;99.90;;;;;;5039802;28;20051;-75
2023/09/01 08:45:42;;;;;;;21.75;19.13;;;16.70;99.90;;;;;;5036175;28;20060;-76
2023/09/01 08:48:08;;;;;;;21.85;19.00;;;16.80;99.90;;;;;;5034352;28;20048;-75
2023/09/01 08:50:34;;;;;;;21.00;18.73;;;16.80;99.90;;;;;;5044106;28;20120;-78
2023/09/01 08:53:03;;;;;;;22.65;19.02;;;16.80;99.90;;;;;;5048411;28;20049;-74
2023/09/01 08:55:30;;;;;;;21.58;17.50;;;16.90;99.90;;;;;;5050465;28;20041;-76
2023/09/01 08:57:55;;;;;;;21.60;17.73;;;16.90;99.90;;;;;;5046654;28;20044;-75
2023/09/01 09:00:21;;;;;;;21.80;17.10;;;17.00;99.90;;;;;;5047334;28;20053;-75
2023/09/01 09:02:47;;;;;;;19.17;16.77;;;17.00;99.90;;;;;;5042071;28;20392;-72
2023/09/01 09:05:14;;;;;;;20.20;16.80;;;17.10;99.90;;;;;;5046649;28;20488;-76
2023/09/01 09:07:40;;;;;;;21.25;17.23;;;17.10;99.90;;;;;;5049683;28;20041;-75
2023/09/01 09:10:07;;;;;;;22.20;17.00;;;17.10;99.90;;;;;;5035719;28;20099;-77
2023/09/01 09:12:43;;;;;;;18.07;15.77;;;17.20;99.90;;;;;;5052041;28;20507;-77
2023/09/01 09:15:14;;;;;;;18.67;16.67;;;17.20;99.90;;;;;;5049082;28;20299;-74
2023/09/01 09:17:45;;;;;;;19.10;14.60;;;17.20;99.90;;;;;;5049511;28;20033;-73
2023/09/01 09:20:12;;;;;;;16.90;15.13;;;17.30;99.90;;;;;;5038819;28;20131;-75
2023/09/01 09:22:51;;;;;;;;;;;17.30;99.90;;;;;;5048524;28;20041;-77
2023/09/01 09:25:30;;;;;;;21.25;14.60;;;17.40;99.90;;;;;;5044027;28;19920;-74
2023/09/01 09:27:58;;;;;;;21.75;15.23;;;17.40;99.90;;;;;;5051421;28;20122;-74
2023/09/01 09:30:25;;;;;;;18.98;14.48;;;17.50;99.90;;;;;;5051273;28;20369;-74
2023/09/01 09:33:27;;;;;;;18.30;14.43;;;17.60;99.90;;;;;;5052046;28;20045;-75
2023/09/01 09:35:53;;;;;;;16.80;13.20;;;17.70;99.90;;;;;;5037650;28;20493;-76
2023/09/01 09:38:18;;;;;;;16.00;13.55;;;17.80;99.90;;;;;;5038905;28;20045;-75
2023/09/01 09:40:58;;;;;;;18.40;13.55;;;17.80;99.90;;;;;;5046714;28;20037;-77
2023/09/01 09:43:24;;;;;;;16.00;13.38;;;17.90;99.90;;;;;;5048072;28;20435;-78
2023/09/01 09:45:53;;;;;;;16.15;13.02;;;18.00;99.90;;;;;;5042053;28;20049;-77
2023/09/01 09:48:19;;;;;;;16.38;10.73;;;18.00;99.90;;;;;;5044182;28;20044;-78
2023/09/01 09:50:50;;;;;;;18.38;10.88;;;18.10;99.90;;;;;;5051267;28;20041;-77
2023/09/01 09:53:23;;;;;;;14.02;10.43;;;18.20;99.90;;;;;;5047703;28;20048;-77
2023/09/01 09:55:53;;;;;;;16.25;10.63;;;18.20;99.90;;;;;;5050118;28;20464;-73
2023/09/01 09:58:29;;;;;;;16.77;11.52;;;18.30;99.90;;;;;;5049431;28;20045;-74
2023/09/01 10:01:13;;;;;;;15.10;11.52;;;18.30;99.90;;;;;;5041600;28;20077;-83
2023/09/01 10:03:40;;;;;;;15.95;11.73;;;18.40;99.90;;;;;;5044501;28;20045;-78
2023/09/01 10:06:07;;;;;;;15.60;12.00;;;18.40;99.90;;;;;;5046930;28;20057;-80
2023/09/01 10:08:34;;;;;;;15.00;11.10;;;18.40;99.90;;;;;;5049971;28;20044;-83
2023/09/01 10:11:02;;;;;;;;;;;18.50;99.90;;;;;;5045918;28;20520;-82
2023/09/01 10:13:29;;;;;;;14.75;11.07;;;18.50;99.90;;;;;;5044771;28;20428;-80
2023/09/01 10:15:55;;;;;;;17.50;12.25;;;18.60;99.90;;;;;;5050580;28;20520;-85
2023/09/01 10:18:21;;;;;;;16.80;10.85;;;18.60;99.90;;;;;;5042003;28;20416;-82
2023/09/01 10:20:47;;;;;;;18.52;11.70;;;18.60;99.90;;;;;;5047445;28;20044;-84
2023/09/01 10:23:13;;;;;;;15.32;12.05;;;18.60;99.90;;;;;;5043894;28;20049;-82
2023/09/01 10:25:39;;;;;;;15.27;10.45;;;18.60;99.90;;;;;;5047507;28;20025;-86
2023/09/01 10:28:07;;;;;;;15.38;10.88;;;18.60;99.90;;;;;;5049486;28;20060;-84
2023/09/01 10:30:34;;;;;;;;;;;18.60;99.90;;;;;;5049508;28;20041;-85
2023/09/01 10:33:07;;;;;;;;;;;18.60;99.90;;;;;;5048728;28;19935;-78
2023/09/01 10:35:39;;;;;;;15.15;9.95;;;18.60;99.90;;;;;;5026570;28;19928;-78
2023/09/01 10:38:18;;;;;;;17.67;10.13;;;18.60;99.90;;;;;;5034052;28;20045;-77
2023/09/01 10:40:50;;;;;;;15.98;9.38;;;18.70;99.90;;;;;;5047977;28;20069;-83
2023/09/01 10:43:34;;;;;;;14.00;8.75;;;18.70;99.90;;;;;;5045130;28;20134;-87
2023/09/01 10:46:14;;;;;;;13.63;9.55;;;18.80;99.90;;;;;;5041986;28;20658;-74
2023/09/01 10:48:47;;;;;;;14.68;9.43;;;18.80;99.90;;;;;;5050063;28;20048;-73
2023/09/01 10:51:33;;;;;;;54.17;20.52;;;18.70;99.90;;;;;;5045935;28;20124;-74
2023/09/01 10:54:00;;;;;;;17.38;9.82;;;18.70;99.90;;;;;;5048325;28;20392;-76
2023/09/01 10:56:27;;;;;;;17.90;9.85;;;18.70;99.90;;;;;;5035782;28;20050;-82
2023/09/01 10:58:54;;;;;;;;;;;18.70;99.90;;;;;;5049966;28;20051;-79
2023/09/01 11:01:24;;;;;;;;;;;18.70;99.90;;;;;;5039755;28;20288;-80
2023/09/01 11:03:50;;;;;;;13.07;8.52;;;18.60;99.90;;;;;;5043851;28;19921;-77
2023/09/01 11:06:16;;;;;;;14.90;9.57;;;18.60;99.90;;;;;;5046289;28;20132;-79
2023/09/01 11:08:58;;;;;;;14.45;9.45;;;18.60;99.90;;;;;;5047161;28;20073;-78
2023/09/01 11:11:23;;;;;;;14.80;8.85;;;18.60;99.90;;;;;;5041129;28;20037;-75
2023/09/01 11:13:54;;;;;;;17.63;9.93;;;18.50;99.90;;;;;;5046004;28;20506;-75
2023/09/01 11:16:20;;;;;;;15.90;9.63;;;18.60;99.90;;;;;;5045548;28;20514;-74
2023/09/01 11:18:57;;;;;;;14.90;9.05;;;18.60;99.90;;;;;;5044366;28;20550;-78
2023/09/01 11:21:24;;;;;;;14.93;9.10;;;18.60;99.90;;;;;;5038133;28;20045;-76
2023/09/01 11:23:55;;;;;;;14.60;9.90;;;18.60;99.90;;;;;;5047150;28;20392;-76
2023/09/01 11:26:21;;;;;;;13.48;9.10;;;18.50;99.90;;;;;;5047084;28;20044;-77
2023/09/01 11:28:47;;;;;;;16.25;9.20;;;18.50;99.90;;;;;;5040322;28;20044;-78
2023/09/01 11:31:13;;;;;;;13.68;8.95;;;18.50;99.90;;;;;;5037291;28;20052;-77
2023/09/01 11:33:39;;;;;;;16.00;9.57;;;18.50;99.90;;;;;;5041849;28;20091;-80
2023/09/01 11:36:06;;;;;;;15.63;9.57;;;18.50;99.90;;;;;;5048694;28;20399;-76
2023/09/01 11:38:34;;;;;;;14.18;9.30;;;18.60;99.90;;;;;;5045144;28;20045;-75
2023/09/01 11:41:02;;;;;;;14.95;10.15;;;18.60;99.90;;;;;;5048404;28;20049;-76
2023/09/01 11:43:28;;;;;;;15.05;10.30;;;18.60;99.90;;;;;;5041019;28;20045;-75
2023/09/01 11:45:54;;;;;;;15.98;9.77;;;18.60;99.90;;;;;;5040850;28;20043;-75
2023/09/01 11:48:24;;;;;;;15.27;9.38;;;18.70;99.90;;;;;;5044122;28;20434;-77
2023/09/01 11:50:53;;;;;;;15.07;9.48;;;18.80;99.90;;;;;;5038090;28;20107;-76
2023/09/01 11:53:24;;;;;;;13.82;9.38;;;18.80;99.90;;;;;;5041003;28;20041;-76
2023/09/01 11:55:50;;;;;;;13.18;9.18;;;18.80;99.90;;;;;;5048174;28;20080;-80
2023/09/01 11:58:16;;;;;;;16.08;9.68;;;18.80;99.90;;;;;;5045548;28;20044;-78
2023/09/01 12:00:42;;;;;;;14.60;9.63;;;18.80;99.90;;;;;;5060085;28;20446;-74
2023/09/01 12:03:10;;;;;;;14.75;9.15;;;18.90;99.90;;;;;;5040888;28;20054;-76
2023/09/01 12:05:38;;;;;;;14.95;9.73;;;18.90;99.90;;;;;;5039455;28;20065;-76
2023/09/01 12:08:07;;;;;;;14.57;9.25;;;19.00;99.90;;;;;;5045680;28;20056;-76
2023/09/01 12:10:33;;;;;;;16.67;8.65;;;19.00;99.90;;;;;;5055528;28;20037;-76
2023/09/01 12:13:09;;;;;;;13.07;7.97;;;19.00;99.90;;;;;;5031870;28;20507;-78
2023/09/01 12:15:59;;;;;;;18.08;8.25;;;19.10;99.90;;;;;;5047358;28;20084;-78
2023/09/01 12:18:26;;;;;;;15.32;8.23;;;19.20;99.90;;;;;;5042735;28;20087;-77
2023/09/01 12:20:52;;;;;;;;;;;19.20;99.90;;;;;;5043861;28;20125;-76
2023/09/01 12:23:35;;;;;;;19.13;8.43;;;19.30;99.90;;;;;;5043899;28;19956;-76
2023/09/01 12:26:02;;;;;;;15.10;8.95;;;19.40;99.90;;;;;;5036227;28;20049;-77
2023/09/01 12:28:30;;;;;;;15.65;8.68;;;19.50;99.90;;;;;;5040071;28;20049;-77
2023/09/01 12:30:57;;;;;;;15.52;8.23;;;19.60;99.90;;;;;;5050899;28;20423;-76
2023/09/01 12:33:23;;;;;;;13.27;7.53;;;19.70;99.90;;;;;;5051079;28;20053;-77
2023/09/01 12:35:53;;;;;;;12.10;7.23;;;19.70;99.90;;;;;;5052001;28;20049;-77
2023/09/01 12:38:19;;;;;;;13.20;7.20;;;19.80;99.90;;;;;;5050918;28;20506;-79
2023/09/01 12:40:46;;;;;;;11.48;6.97;;;19.80;99.90;;;;;;5045643;28;20045;-80