Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:32;;;;;;;6.18;4.60;;;;;;;12.29;83.73;93483.28;5071541;28;20045;-86
2022/05/13 00:03:59;;;;;;;6.50;4.57;;;;;;;12.22;84.62;93467.09;5071529;28;20059;-87
2022/05/13 00:06:26;;;;;;;5.75;4.80;;;;;;;12.21;85.40;93476.59;5071471;28;20052;-88
2022/05/13 00:08:53;;;;;;;5.50;4.20;;;;;;;12.19;85.02;93465.75;5070994;28;20048;-88
2022/05/13 00:11:20;;;;;;;8.55;4.95;;;;;;;12.19;85.67;93472.66;5071283;28;20044;-87
2022/05/13 00:13:49;;;;;;;7.95;4.63;;;;;;;12.13;85.24;93458.88;5071104;28;20040;-88
2022/05/13 00:16:15;;;;;;;7.18;5.47;;;;;;;12.20;85.20;93475.03;5071580;28;20052;-87
2022/05/13 00:18:42;;;;;;;6.80;5.25;;;;;;;12.18;85.25;93468.53;5084947;28;20044;-87
2022/05/13 00:21:10;;;;;;;6.32;4.93;;;;;;;12.18;84.27;93489.94;5091524;28;20043;-88
2022/05/13 00:23:37;;;;;;;6.22;4.55;;;;;;;12.12;84.39;93475.28;5091583;28;20127;-87
2022/05/13 00:26:04;;;;;;;6.25;4.78;;;;;;;12.03;85.04;93475.56;5091488;28;20048;-86
2022/05/13 00:28:30;;;;;;;5.63;4.93;;;;;;;11.95;85.29;93472.47;5091027;28;20055;-86
2022/05/13 00:31:00;;;;;;;6.55;4.95;;;;;;;11.91;85.37;93474.69;5091328;28;20059;-87
2022/05/13 00:33:27;;;;;;;7.68;4.78;;;;;;;11.66;85.95;93457.44;5091076;28;20048;-87
2022/05/13 00:35:54;;;;;;;5.53;4.63;;;;;;;11.83;85.88;93473.16;5091220;28;20160;-87
2022/05/13 00:38:20;;;;;;;8.00;4.78;;;;;;;11.79;86.12;93473.78;5091285;28;20051;-87
2022/05/13 00:40:47;;;;;;;5.85;4.35;;;;;;;11.84;84.57;93479.06;5091340;28;20044;-86
2022/05/13 00:43:36;;;;;;;5.75;4.45;;;;;;;11.60;84.41;93445.41;5091255;28;20052;-85
2022/05/13 00:46:04;;;;;;;5.63;4.25;;;;;;;11.72;84.23;93473.84;5090981;28;20568;-86
2022/05/13 00:48:31;;;;;;;6.07;4.15;;;;;;;11.74;83.86;93490.66;5090997;28;20456;-86
2022/05/13 00:50:58;;;;;;;4.05;3.55;;;;;;;11.65;83.81;93475.66;5090970;28;20048;-86
2022/05/13 00:53:26;;;;;;;6.22;4.20;;;;;;;11.55;84.79;93470.97;5087109;28;20047;-87
2022/05/13 00:55:54;;;;;;;4.43;3.67;;;;;;;11.42;85.32;93459.00;5070696;28;20048;-87
2022/05/13 00:58:22;;;;;;;4.80;4.10;;;;;;;11.50;84.85;93472.38;5070457;28;20056;-86
2022/05/13 01:00:49;;;;;;;5.18;3.95;;;;;;;11.46;85.36;93476.38;5070913;28;20060;-86
2022/05/13 01:03:17;;;;;;;4.95;4.05;;;;;;;11.34;85.42;93471.13;5071140;28;20468;-87
2022/05/13 01:05:48;;;;;;;5.38;4.28;;;;;;;11.21;86.05;93461.69;5070860;28;20098;-86
2022/05/13 01:08:15;;;;;;;6.10;4.38;;;;;;;11.31;86.08;93481.84;5070357;28;20055;-87
2022/05/13 01:10:44;;;;;;;5.05;4.20;;;;;;;11.29;86.42;93478.66;5070659;28;20480;-86
2022/05/13 01:13:16;;;;;;;5.22;4.05;;;;;;;11.17;86.60;93475.19;5076351;28;20068;-87
2022/05/13 01:15:44;;;;;;;6.38;4.40;;;;;;;11.12;87.40;93478.38;5090656;28;20089;-87
2022/05/13 01:18:11;;;;;;;6.20;4.90;;;;;;;10.85;89.07;93452.00;5090642;28;20051;-87
2022/05/13 01:20:46;;;;;;;6.22;4.18;;;;;;;11.06;89.67;93474.06;5090778;28;20046;-86
2022/05/13 01:23:17;;;;;;;6.88;4.45;;;;;;;11.00;89.32;93460.22;5090729;28;20103;-87
2022/05/13 01:25:46;;;;;;;6.57;4.63;;;;;;;11.10;89.85;93472.63;5090670;28;20052;-87
2022/05/13 01:28:15;;;;;;;6.75;4.85;;;;;;;11.00;89.37;93464.56;5090548;28;20486;-87
2022/05/13 01:30:44;;;;;;;7.32;4.70;;;;;;;10.99;88.65;93466.38;5090050;28;20048;-87
2022/05/13 01:33:12;;;;;;;7.25;5.10;;;;;;;11.09;88.81;93476.19;5084671;28;20061;-86
2022/05/13 01:35:42;;;;;;;6.45;4.82;;;;;;;11.10;88.65;93475.19;5076927;28;20048;-86
2022/05/13 01:38:10;;;;;;;10.48;5.30;;;;;;;11.05;89.84;93477.59;5073807;28;20517;-87
2022/05/13 01:40:39;;;;;;;10.32;5.60;;;;;;;10.91;91.59;93469.16;5070590;28;20049;-87
2022/05/13 01:43:06;;;;;;;8.02;5.80;;;;;;;10.90;92.89;93465.81;5070551;28;20044;-87
2022/05/13 01:45:33;;;;;;;8.05;5.25;;;;;;;10.93;92.99;93460.25;5070316;28;20055;-86
2022/05/13 01:48:00;;;;;;;6.82;5.30;;;;;;;10.80;93.32;93444.91;5070245;28;20044;-87
2022/05/13 01:50:27;;;;;;;9.55;5.82;;;;;;;10.80;92.27;93453.38;5070130;28;20052;-86
2022/05/13 01:52:54;;;;;;;7.95;5.35;;;;;;;10.91;91.28;93464.03;5070595;28;20056;-87
2022/05/13 01:55:21;;;;;;;7.68;5.72;;;;;;;10.76;91.51;93428.31;5070460;28;20485;-87
2022/05/13 01:57:50;;;;;;;9.07;5.55;;;;;;;10.88;91.09;93442.09;5070316;28;20052;-87
2022/05/13 02:00:17;;;;;;;6.18;4.60;;;;;;;10.98;90.58;93456.28;5070337;28;20048;-86
2022/05/13 02:05:29;;;;;;;8.32;5.20;;;;;;;10.99;88.93;93456.09;5070292;28;20071;-86
2022/05/13 02:07:55;;;;;;;9.40;5.60;;;;;;;10.99;88.45;93463.81;5070236;28;20056;-86
2022/05/13 02:10:22;;;;;;;7.53;5.47;;;;;;;10.97;88.72;93455.50;5070147;28;20419;-86
2022/05/13 02:12:51;;;;;;;7.03;5.03;;;;;;;10.87;88.91;93455.94;5072782;28;20048;-86
2022/05/13 02:15:17;;;;;;;8.05;5.45;;;;;;;10.75;90.27;93460.94;5073583;28;20052;-86
2022/05/13 02:17:44;;;;;;;9.85;5.55;;;;;;;10.58;91.27;93447.75;5073663;28;20360;-86
2022/05/13 02:20:12;;;;;;;9.23;5.90;;;;;;;10.49;92.66;93464.38;5073750;28;20045;-86
2022/05/13 02:22:39;;;;;;;8.35;5.25;;;;;;;10.46;93.33;93472.50;5073534;28;20044;-86
2022/05/13 02:25:07;;;;;;;8.45;5.75;;;;;;;10.41;94.07;93465.34;5073706;28;20048;-86
2022/05/13 02:27:34;;;;;;;7.65;5.22;;;;;;;10.42;94.11;93469.53;5073441;28;20066;-86
2022/05/13 02:30:02;;;;;;;9.20;5.35;;;;;;;10.39;94.74;93467.34;5073339;28;20052;-86
2022/05/13 02:32:29;;;;;;;11.60;6.20;;;;;;;10.43;93.68;93469.34;5073606;28;20056;-86
2022/05/13 02:34:56;;;;;;;10.27;6.38;;;;;;;10.37;93.68;93459.84;5073572;28;20052;-86
2022/05/13 02:37:23;;;;;;;10.23;5.68;;;;;;;10.44;93.96;93482.97;5073265;28;20040;-86
2022/05/13 02:39:50;;;;;;;8.63;5.70;;;;;;;10.46;93.69;93472.50;5073283;28;20052;-86
2022/05/13 02:42:16;;;;;;;11.27;6.78;;;;;;;10.39;93.94;93475.84;5073430;28;20048;-86
2022/05/13 02:44:44;;;;;;;13.40;6.45;;;;;;;10.28;93.72;93464.41;5073162;28;20056;-85
2022/05/13 02:47:12;;;;;;;12.07;6.82;;;;;;;10.36;94.03;93478.00;5073295;28;20051;-86
2022/05/13 02:49:39;;;;;;;11.35;7.28;;;;;;;10.34;93.84;93475.66;5073456;28;20056;-86
2022/05/13 02:52:07;;;;;;;12.07;6.88;;;;;;;10.33;94.18;93476.66;5073505;28;20064;-85
2022/05/13 02:54:34;;;;;;;13.13;7.70;;;;;;;10.29;95.04;93470.34;5073544;28;20052;-86
2022/05/13 02:57:02;;;;;;;14.30;8.00;;;;;;;10.00;95.59;93432.09;5076219;28;20490;-85
2022/05/13 02:59:29;;;;;;;16.65;8.98;;;;;;;10.26;95.73;93475.88;5084250;28;20041;-86
2022/05/13 03:01:55;;;;;;;27.38;12.80;;;;;;;10.23;95.46;93482.19;5085786;28;20051;-86
2022/05/13 03:04:24;;;;;;;22.98;12.68;;;;;;;10.26;95.24;93486.13;5073194;28;20048;-86
2022/05/13 03:06:51;;;;;;;18.92;9.15;;;;;;;10.26;95.25;93483.56;5073226;28;20044;-86
2022/05/13 03:09:19;;;;;;;18.48;10.35;;;;;;;10.23;95.07;93482.19;5072491;28;20088;-86
2022/05/13 03:11:46;;;;;;;20.50;10.32;;;;;;;10.22;95.77;93483.19;5072462;28;20041;-86
2022/05/13 03:14:13;;;;;;;14.88;8.50;;;;;;;10.25;95.65;93482.00;5072802;28;20048;-87
2022/05/13 03:16:40;;;;;;;14.30;8.32;;;;;;;10.25;95.26;93479.44;5072493;28;20055;-87
2022/05/13 03:19:06;;;;;;;14.77;8.35;;;;;;;10.24;95.47;93483.00;5072400;28;20049;-86
2022/05/13 03:21:35;;;;;;;15.32;7.80;;;;;;;10.23;96.34;93481.41;5072542;28;20044;-86
2022/05/13 03:24:02;;;;;;;15.45;8.30;;;;;;;10.19;97.02;93483.59;5071247;28;20106;-87
2022/05/13 03:26:29;;;;;;;12.05;8.43;;;;;;;10.13;98.70;93479.25;5072224;28;20059;-87
2022/05/13 03:28:55;;;;;;;14.30;7.82;;;;;;;10.13;99.19;93481.81;5072238;28;21053;-87
2022/05/13 03:31:22;;;;;;;14.00;7.82;;;;;;;10.14;98.64;93486.75;5072570;28;20045;-86
2022/05/13 03:33:49;;;;;;;15.70;8.57;;;;;;;10.15;97.50;93485.75;5072210;28;20067;-87
2022/05/13 03:36:16;;;;;;;11.50;6.93;;;;;;;10.09;98.45;93476.28;5072154;28;20040;-87
2022/05/13 03:38:44;;;;;;;13.43;7.32;;;;;;;10.18;98.90;93479.44;5071972;28;20052;-86
2022/05/13 03:41:12;;;;;;;10.48;6.78;;;;;;;10.25;98.04;93489.69;5072070;28;20424;-86
2022/05/13 03:43:39;;;;;;;14.50;7.28;;;;;;;10.32;97.31;93490.47;5071890;28;20556;-86
2022/05/13 03:46:06;;;;;;;18.67;8.57;;;;;;;10.39;96.15;93498.16;5071963;28;20044;-86
2022/05/13 03:48:33;;;;;;;15.90;7.88;;;;;;;10.45;94.33;93494.03;5071827;28;20068;-86
2022/05/13 03:50:59;;;;;;;14.40;7.68;;;;;;;10.41;94.78;93499.53;5071693;28;20048;-86
2022/05/13 03:53:26;;;;;;;13.48;7.07;;;;;;;10.41;95.44;93501.31;5071786;28;20052;-86
2022/05/13 03:55:54;;;;;;;17.77;8.15;;;;;;;10.45;94.92;93494.81;5071884;28;20040;-86
2022/05/13 03:58:21;;;;;;;13.68;8.05;;;;;;;10.41;94.16;93496.97;5071543;28;20052;-86
2022/05/13 04:00:49;;;;;;;16.75;9.00;;;;;;;10.52;95.12;93508.44;5071645;28;20048;-86
2022/05/13 04:03:18;;;;;;;15.73;9.05;;;;;;;10.51;94.89;93513.78;5071890;28;20549;-86
2022/05/13 04:11:15;;;;;;;13.88;7.70;;;;;;;10.61;95.38;93521.06;5071461;28;20525;-86
2022/05/13 04:16:26;;;;;;;16.60;8.05;;;;;;;10.76;95.81;93515.69;5071235;28;20423;-86
2022/05/13 04:18:53;;;;;;;15.52;8.38;;;;;;;10.55;95.08;93476.41;5071466;28;20441;-86
2022/05/13 04:21:22;;;;;;;16.92;7.85;;;;;;;10.86;96.50;93513.47;5071729;28;20052;-86
2022/05/13 04:23:52;;;;;;;14.95;8.60;;;;;;;10.92;95.10;93517.03;5071860;28;20418;-86
2022/05/13 04:26:21;;;;;;;17.98;8.98;;;;;;;10.83;96.12;93486.41;5071309;28;20044;-86
2022/05/13 04:28:49;;;;;;;14.50;8.75;;;;;;;11.13;93.79;93515.13;5070974;28;20052;-86
2022/05/13 04:31:20;;;;;;;15.65;8.88;;;;;;;11.04;98.59;93504.31;5071021;28;20122;-86
2022/05/13 04:33:48;;;;;;;16.63;9.25;;;;;;;11.25;93.79;93510.16;5071160;28;20044;-86
2022/05/13 04:36:15;;;;;;;21.60;8.57;;;;;;;11.18;97.37;93516.13;5070752;28;20049;-86
2022/05/13 04:38:42;;;;;;;11.90;6.85;;;;;;;11.36;96.94;93525.69;5071054;28;20045;-86
2022/05/13 04:43:56;;;;;;;22.90;14.85;;;;;;;11.47;98.01;93516.53;5071150;28;20051;-86
2022/05/13 04:46:23;;;;;;;17.33;9.50;;;;;;;11.58;98.40;93533.09;5070732;28;20048;-85
2022/05/13 04:48:51;;;;;;;23.88;11.88;;;;;;;11.59;99.58;93526.97;5071060;28;20106;-86
2022/05/13 04:51:19;;;;;;;15.50;9.77;;;;;;;11.70;99.89;93532.44;5070755;28;20131;-86
2022/05/13 04:53:47;;;;;;;23.70;12.65;;;;;;;11.76;100.00;93529.03;5070787;28;20060;-86
2022/05/13 04:56:14;;;;;;;25.83;11.15;;;;;;;12.01;99.08;93525.69;5071113;28;20040;-87
2022/05/13 04:58:42;;;;;;;22.65;11.35;;;;;;;12.03;98.51;93521.09;5070984;28;20055;-85
2022/05/13 05:01:11;;;;;;;30.92;12.15;;;;;;;12.23;98.62;93525.34;5070807;28;20471;-85
2022/05/13 05:03:40;;;;;;;23.38;12.10;;;;;;;12.39;98.63;93529.94;5070954;28;20053;-85
2022/05/13 05:06:08;;;;;;;25.98;11.95;;;;;;;12.64;92.54;93529.09;5070898;28;20076;-86
2022/05/13 05:08:35;;;;;;;27.33;13.00;;;;;;;12.98;93.84;93531.31;5071027;28;20056;-85
2022/05/13 05:11:03;;;;;;;21.02;12.23;;;;;;;13.24;88.14;93521.66;5071388;28;20053;-86
2022/05/13 05:13:33;;;;;;;24.58;11.75;;;;;;;13.61;88.26;93539.69;5070870;28;20399;-85
2022/05/13 05:16:00;;;;;;;23.20;11.77;;;;;;;13.87;88.75;93530.00;5070623;28;20505;-85
2022/05/13 05:18:29;;;;;;;28.13;12.15;;;;;;;13.98;89.01;93522.50;5070716;28;20048;-85
2022/05/13 05:20:56;;;;;;;22.25;11.93;;;;;;;14.24;84.62;93534.19;5070965;28;20101;-85
2022/05/13 05:23:25;;;;;;;26.67;12.13;;;;;;;14.44;83.94;93535.63;5071287;28;20392;-87
2022/05/13 05:25:52;;;;;;;42.13;18.90;;;;;;;14.53;85.75;93529.13;5070528;28;20056;-88
2022/05/13 05:28:19;;;;;;;34.90;16.40;;;;;;;14.63;87.83;93535.53;5070430;28;20048;-88
2022/05/13 05:30:46;;;;;;;38.83;16.38;;;;;;;14.75;85.02;93525.19;5070312;28;20494;-87
2022/05/13 05:33:15;;;;;;;33.85;15.35;;;;;;;14.84;82.97;93534.19;5070081;28;20049;-87
2022/05/13 05:35:44;;;;;;;27.67;14.32;;;;;;;15.12;84.23;93534.44;5070019;28;20053;-87
2022/05/13 05:38:10;;;;;;;29.38;13.10;;;;;;;15.28;80.32;93525.19;5070714;28;20048;-87
2022/05/13 05:40:39;;;;;;;29.63;13.68;;;;;;;15.54;78.84;93529.00;5070311;28;20048;-87
2022/05/13 05:43:08;;;;;;;29.30;12.57;;;;;;;15.82;77.58;93529.19;5070503;28;20044;-87
2022/05/13 05:45:37;;;;;;;26.05;11.93;;;;;;;15.93;76.74;93527.59;5070226;28;20056;-87
2022/05/13 05:48:05;;;;;;;28.65;13.50;;;;;;;16.25;76.64;93525.22;5073329;28;20131;-86
2022/05/13 05:50:31;;;;;;;34.70;15.00;;;;;;;16.53;74.25;93525.38;5074253;28;20082;-86
2022/05/13 05:53:01;;;;;;;28.33;14.20;;;;;;;16.59;74.02;93529.59;5074068;28;20041;-87
2022/05/13 05:58:14;;;;;;;26.90;13.25;;;;;;;17.12;71.91;93525.84;5074105;28;20075;-86
2022/05/13 06:00:44;;;;;;;23.67;11.20;;;;;;;17.12;72.79;93524.03;5073777;28;20055;-86
2022/05/13 06:03:11;;;;;;;27.70;13.25;;;;;;;17.26;71.61;93521.84;5073803;28;20135;-87
2022/05/13 06:05:38;;;;;;;28.17;12.77;;;;;;;17.42;71.51;93519.41;5074793;28;20052;-86
2022/05/13 06:08:07;;;;;;;30.75;12.75;;;;;;;17.95;70.75;93521.47;5073984;28;20053;-86
2022/05/13 06:10:35;;;;;;;36.65;15.10;;;;;;;17.85;69.49;93501.34;5073813;28;20063;-86
2022/05/13 06:13:04;;;;;;;35.13;14.65;;;;;;;18.05;68.66;93515.56;5073970;28;20045;-85
2022/05/13 06:15:32;;;;;;;28.85;12.40;;;;;;;18.23;68.72;93519.63;5074278;28;20146;-86
2022/05/13 06:17:58;;;;;;;33.85;13.68;;;;;;;18.25;65.51;93504.53;5074114;28;20048;-86
2022/05/13 06:20:28;;;;;;;30.85;12.55;;;;;;;18.94;66.07;93505.41;5074322;28;20540;-86
2022/05/13 06:22:55;;;;;;;37.78;15.70;;;;;;;19.61;63.36;93504.06;5078726;28;20051;-83
2022/05/13 06:25:24;;;;;;;45.60;16.17;;;;;;;20.12;59.41;93505.13;5081865;28;20052;-84
2022/05/13 06:27:53;;;;;;;41.67;17.10;;;;;;;20.33;58.17;93492.88;5073832;28;20131;-85
2022/05/13 06:30:23;;;;;;;45.58;16.60;;;;;;;20.09;56.49;93509.06;5073394;28;20072;-86
2022/05/13 06:32:51;;;;;;;34.53;14.23;;;;;;;20.14;56.62;93501.22;5073279;28;20051;-86
2022/05/13 06:35:19;;;;;;;38.67;16.27;;;;;;;20.08;57.92;93493.69;5073247;28;20099;-85
2022/05/13 06:37:45;;;;;;;48.83;17.00;;;;;;;20.78;57.17;93498.22;5073240;28;20048;-85
2022/05/13 06:40:13;;;;;;;35.15;15.48;;;;;;;21.02;54.30;93499.50;5073435;28;20118;-85
2022/05/13 06:42:41;;;;;;;39.83;15.32;;;;;;;21.49;53.88;93494.81;5073192;28;20513;-86
2022/05/13 06:45:08;;;;;;;31.17;13.38;;;;;;;21.89;52.28;93495.59;5072970;28;20044;-85
2022/05/13 06:47:36;;;;;;;29.73;12.48;;;;;;;21.98;52.46;93495.78;5073065;28;20384;-87
2022/05/13 06:50:06;;;;;;;27.85;12.20;;;;;;;22.33;50.96;93482.69;5072914;28;20051;-86
2022/05/13 06:52:33;;;;;;;24.55;11.75;;;;;;;22.97;49.92;93492.25;5072850;28;20475;-86
2022/05/13 06:55:00;;;;;;;30.02;10.73;;;;;;;23.45;48.75;93485.38;5073107;28;20056;-86
2022/05/13 06:57:27;;;;;;;24.45;10.27;;;;;;;23.88;45.99;93484.47;5072752;28;20052;-86
2022/05/13 06:59:55;;;;;;;24.60;9.65;;;;;;;24.27;45.92;93480.75;5072795;28;20044;-86
2022/05/13 07:02:23;;;;;;;28.30;10.00;;;;;;;24.65;44.43;93471.13;5072925;28;20045;-85
2022/05/13 07:04:50;;;;;;;25.20;9.75;;;;;;;24.65;43.28;93442.22;5072752;28;20432;-87
2022/05/13 07:07:17;;;;;;;27.45;10.65;;;;;;;25.13;43.51;93475.19;5072636;28;20494;-87
2022/05/13 07:09:44;;;;;;;28.02;9.18;;;;;;;25.47;44.40;93470.56;5072614;28;20058;-87
2022/05/13 07:12:11;;;;;;;14.77;7.38;;;;;;;25.69;42.47;93469.06;5072830;28;20063;-86
2022/05/13 07:14:38;;;;;;;28.67;8.50;;;;;;;25.94;43.11;93466.88;5072679;28;20080;-88
2022/05/13 07:17:07;;;;;;;11.35;5.60;;;;;;;25.95;40.56;93461.31;5072523;28;20045;-86
2022/05/13 07:19:34;;;;;;;12.60;6.68;;;;;;;25.74;39.65;93461.81;5072300;28;20058;-87
2022/05/13 07:22:01;;;;;;;12.32;6.30;;;;;;;25.33;41.52;93458.22;5072623;28;20048;-88
2022/05/13 07:24:28;;;;;;;16.13;7.28;;;;;;;25.44;42.84;93450.09;5072560;28;20079;-87
2022/05/13 07:26:55;;;;;;;17.77;7.95;;;;;;;25.78;41.88;93454.09;5072203;28;20107;-87
2022/05/13 07:29:22;;;;;;;20.80;8.48;;;;;;;25.05;42.26;93465.41;5072200;28;20059;-84
2022/05/13 07:31:49;;;;;;;18.75;7.20;;;;;;;25.30;41.95;93460.66;5072256;28;20067;-87
2022/05/13 07:34:17;;;;;;;16.88;6.70;;;;;;;25.40;42.17;93459.69;5071953;28;20060;-88
2022/05/13 07:36:45;;;;;;;15.07;7.60;;;;;;;25.56;42.16;93449.63;5072062;28;20041;-87
2022/05/13 07:41:56;;;;;;;17.65;6.85;;;;;;;26.30;39.41;93446.81;5072103;28;20063;-86
2022/05/13 07:44:23;;;;;;;17.75;6.22;;;;;;;26.62;39.15;93440.41;5071973;28;20049;-87
2022/05/13 07:46:51;;;;;;;13.18;6.18;;;;;;;26.72;39.50;93449.13;5071837;28;20053;-86
2022/05/13 07:49:19;;;;;;;13.95;6.25;;;;;;;25.56;39.30;93447.78;5072077;28;20129;-87
2022/05/13 07:51:46;;;;;;;14.18;6.30;;;;;;;25.43;40.48;93451.97;5071845;28;20071;-87
2022/05/13 07:54:12;;;;;;;12.45;5.85;;;;;;;25.15;38.86;93446.00;5071731;28;20044;-86
2022/05/13 07:56:39;;;;;;;12.00;5.57;;;;;;;25.12;37.93;93438.72;5071771;28;20045;-86
2022/05/13 07:59:06;;;;;;;10.43;4.07;;;;;;;25.14;36.96;93436.56;5071515;28;20056;-85
2022/05/13 08:01:33;;;;;;;10.10;5.07;;;;;;;25.15;39.16;93430.22;5071525;28;20052;-87
2022/05/13 08:04:00;;;;;;;8.50;4.38;;;;;;;25.43;39.41;93430.94;5071470;28;20048;-87
2022/05/13 08:06:28;;;;;;;10.23;4.25;;;;;;;25.32;40.02;93429.59;5071644;28;20524;-88
2022/05/13 08:08:58;;;;;;;7.80;4.05;;;;;;;25.74;37.72;93422.34;5071310;28;20426;-87
2022/05/13 08:11:27;;;;;;;7.95;3.50;;;;;;;26.30;39.30;93431.03;5071349;28;20562;-90
2022/05/13 08:13:54;;;;;;;9.85;3.72;;;;;;;26.85;37.03;93418.50;5071308;28;20486;-86
2022/05/13 08:16:25;;;;;;;8.40;3.88;;;;;;;26.83;36.65;93423.28;5071347;28;20055;-92
2022/05/13 08:18:51;;;;;;;12.55;3.70;;;;;;;25.99;35.36;93433.34;5071432;28;20068;-88
2022/05/13 08:21:18;;;;;;;9.90;3.97;;;;;;;25.25;36.93;93423.97;5071200;28;20099;-87
2022/05/13 08:23:47;;;;;;;10.20;4.78;;;;;;;25.64;37.23;93408.66;5070735;28;20406;-87
2022/05/13 08:26:14;;;;;;;6.60;3.70;;;;;;;25.47;38.21;93405.56;5071098;28;20479;-89
2022/05/13 08:28:42;;;;;;;9.13;4.10;;;;;;;25.92;35.74;93417.19;5071423;28;20060;-85
2022/05/13 08:31:09;;;;;;;13.48;4.75;;;;;;;26.35;37.53;93410.59;5071248;28;20079;-85
2022/05/13 08:33:37;;;;;;;14.65;4.15;;;;;;;25.90;37.72;93400.91;5071237;28;20051;-86
2022/05/13 08:36:05;;;;;;;9.27;4.68;;;;;;;25.79;37.48;93404.88;5070983;28;20044;-84
2022/05/13 08:38:36;;;;;;;9.77;3.90;;;;;;;25.59;37.17;93412.97;5070985;28;20044;-86
2022/05/13 08:41:17;;;;;;;8.27;3.80;;;;;;;25.58;37.85;93408.00;5070936;28;20068;-86
2022/05/13 08:43:48;;;;;;;10.07;4.60;;;;;;;26.28;37.21;93384.72;5070903;28;20506;-86
2022/05/13 08:46:23;;;;;;;10.45;4.32;;;;;;;26.89;36.76;93406.25;5071603;28;20509;-89
2022/05/13 08:48:58;;;;;;;6.80;3.25;;;;;;;27.15;35.63;93390.47;5073627;28;20054;-87
2022/05/13 08:51:50;;;;;;;10.93;4.47;;;;;;;27.76;35.33;93396.06;5071529;28;20048;-91
2022/05/13 08:54:19;;;;;;;8.32;3.65;;;;;;;28.04;34.24;93383.22;5071161;28;20135;-85
2022/05/13 08:56:50;;;;;;;10.20;3.33;;;;;;;28.31;33.63;93380.53;5070822;28;20056;-84
2022/05/13 08:59:20;;;;;;;7.35;3.97;;;;;;;26.62;35.40;93394.88;5070872;28;20045;-86
2022/05/13 09:01:50;;;;;;;8.93;3.75;;;;;;;25.81;37.04;93389.56;5071063;28;20049;-83
2022/05/13 09:04:26;;;;;;;9.60;5.00;;;;;;;25.62;37.38;93382.66;5070648;28;20041;-86
2022/05/13 09:06:56;;;;;;;11.35;3.38;;;;;;;25.65;36.64;93344.47;5070780;28;20048;-85
2022/05/13 09:09:23;;;;;;;7.70;3.42;;;;;;;26.58;37.38;93384.19;5070716;28;20045;-87
2022/05/13 09:11:59;;;;;;;8.55;3.15;;;;;;;26.59;35.99;93383.09;5070735;28;20063;-87
2022/05/13 09:14:31;;;;;;;8.57;3.05;;;;;;;27.20;36.57;93352.63;5070801;28;20045;-87
2022/05/13 09:17:09;;;;;;;9.73;3.75;;;;;;;28.05;36.30;93373.44;5070852;28;20122;-86
2022/05/13 09:19:38;;;;;;;7.18;3.70;;;;;;;28.14;34.86;93364.41;5070715;28;20094;-87
2022/05/13 09:22:07;;;;;;;7.50;4.05;;;;;;;26.80;36.44;93377.25;5072467;28;20453;-84
2022/05/13 09:24:34;;;;;;;9.70;4.60;;;;;;;26.59;36.24;93377.03;5074497;28;20411;-86
2022/05/13 09:27:02;;;;;;;8.57;4.00;;;;;;;26.50;36.20;93366.47;5074868;28;20055;-86
2022/05/13 09:29:39;;;;;;;8.27;3.42;;;;;;;26.90;37.00;93342.66;5074538;28;20487;-86
2022/05/13 09:32:07;;;;;;;10.05;3.70;;;;;;;27.51;35.77;93335.06;5074626;28;20095;-87
2022/05/13 09:34:39;;;;;;;7.80;3.70;;;;;;;28.33;34.24;93351.94;5074486;28;20048;-86
2022/05/13 09:37:11;;;;;;;5.63;3.35;;;;;;;28.91;34.91;93346.16;5074850;28;20083;-87
2022/05/13 09:39:39;;;;;;;6.95;2.88;;;;;;;29.23;31.84;93341.25;5074349;28;20495;-86
2022/05/13 09:42:23;;;;;;;8.23;3.67;;;;;;;28.93;32.59;93333.41;5075067;28;20049;-85
2022/05/13 09:45:18;;;;;;;9.73;3.33;;;;;;;28.90;34.29;93337.47;5074810;28;20048;-86
2022/05/13 09:47:47;;;;;;;8.35;3.97;;;;;;;28.67;34.37;93332.47;5074963;28;20052;-83
2022/05/13 09:50:24;;;;;;;9.30;4.57;;;;;;;27.31;36.18;93330.13;5076733;28;20048;-87
2022/05/13 09:52:52;;;;;;;6.03;3.70;;;;;;;27.90;36.67;93322.72;5074153;28;20580;-84
2022/05/13 09:55:26;;;;;;;6.78;4.03;;;;;;;28.40;35.42;93316.00;5074019;28;20494;-86
2022/05/13 09:57:55;;;;;;;7.80;3.60;;;;;;;27.58;35.83;93312.41;5074321;28;20483;-86
2022/05/13 10:00:36;;;;;;;5.05;3.33;;;;;;;27.25;36.61;93330.63;5074394;28;20076;-83
2022/05/13 10:03:20;;;;;;;6.78;3.42;;;;;;;25.96;38.33;93327.91;5073951;28;20056;-86
2022/05/13 10:05:54;;;;;;;7.07;3.67;;;;;;;26.86;37.35;93323.31;5073899;28;20052;-86
2022/05/13 10:08:26;;;;;;;7.00;3.80;;;;;;;27.13;37.45;93313.56;5073734;28;20048;-87
2022/05/13 10:14:00;;;;;;;6.72;3.92;;;;;;;28.36;34.87;93286.03;5078310;28;20075;-88
2022/05/13 10:16:35;;;;;;;11.05;3.72;;;;;;;28.73;34.91;93300.56;5073655;28;20113;-88
2022/05/13 10:19:09;;;;;;;12.40;4.03;;;;;;;29.08;33.21;93293.13;5073863;28;20060;-87
2022/05/13 10:21:42;;;;;;;7.18;3.30;;;;;;;29.36;32.99;93286.50;5073938;28;20075;-90
2022/05/13 10:24:31;;;;;;;7.78;3.20;;;;;;;29.02;32.66;93302.34;5073759;28;20052;-89
2022/05/13 10:27:00;;;;;;;4.35;3.20;;;;;;;28.26;33.88;93297.75;5073444;28;20482;-87
2022/05/13 10:29:35;;;;;;;4.57;2.60;;;;;;;27.92;34.89;93306.56;5073542;28;20123;-88
2022/05/13 10:32:08;;;;;;;5.38;3.65;;;;;;;28.19;33.69;93301.94;5075555;28;20095;-87
2022/05/13 10:34:39;;;;;;;3.65;2.45;;;;;;;27.73;33.00;93294.53;5073445;28;20050;-87
2022/05/13 10:37:11;;;;;;;5.25;2.72;;;;;;;28.23;33.18;93290.44;5077050;28;20045;-86
2022/05/13 10:39:44;;;;;;;7.50;3.03;;;;;;;28.13;32.81;93278.34;5073487;28;20044;-89
2022/05/13 10:42:17;;;;;;;5.00;2.63;;;;;;;27.05;33.08;93304.56;5091091;28;20093;-80
2022/05/13 10:44:51;;;;;;;3.50;2.25;;;;;;;26.60;32.95;93297.72;5093109;28;20075;-83
2022/05/13 10:47:23;;;;;;;4.37;2.43;;;;;;;27.39;33.20;93278.44;5074652;28;20048;-90
2022/05/13 10:49:50;;;;;;;2.92;2.10;;;;;;;27.12;33.71;93288.28;5072886;28;20049;-84
2022/05/13 10:52:33;;;;;;;3.92;2.30;;;;;;;26.98;32.73;93266.59;5072868;28;20056;-88
2022/05/13 10:55:06;;;;;;;3.20;1.83;;;;;;;27.14;32.71;93280.06;5073137;28;20071;-87
2022/05/13 10:57:37;;;;;;;5.55;2.67;;;;;;;26.73;31.76;93280.22;5075087;28;20095;-83
2022/05/13 11:00:12;;;;;;;5.72;2.47;;;;;;;27.38;33.25;93265.56;5093850;28;20067;-86
2022/05/13 11:03:14;;;;;;;4.38;2.53;;;;;;;27.11;32.25;93263.00;5093111;28;20406;-85
2022/05/13 11:05:50;;;;;;;7.13;1.95;;;;;;;26.75;31.96;93267.50;5093065;28;20132;-85
2022/05/13 11:08:23;;;;;;;4.10;2.20;;;;;;;27.03;31.99;93272.47;5092935;28;20055;-82
2022/05/13 11:10:58;;;;;;;5.25;2.20;;;;;;;27.12;32.33;93254.00;5076055;28;20052;-89
2022/05/13 11:13:44;;;;;;;4.72;2.30;;;;;;;26.31;31.54;93235.88;5072691;28;20410;-86
2022/05/13 11:16:24;;;;;;;5.88;2.15;;;;;;;27.35;31.35;93238.75;5072807;28;20098;-87
2022/05/13 11:19:03;;;;;;;4.07;2.30;;;;;;;27.73;30.71;93242.50;5072595;28;20090;-90
2022/05/13 11:21:40;;;;;;;4.25;2.40;;;;;;;28.38;29.51;93236.28;5073380;28;20044;-89
2022/05/13 11:27:10;;;;;;;5.35;2.58;;;;;;;29.21;30.95;93227.81;5073128;28;20513;-94
2022/05/13 11:29:43;;;;;;;4.78;2.30;;;;;;;29.10;29.81;93228.56;5072791;28;20050;-88
2022/05/13 11:32:22;;;;;;;5.57;2.20;;;;;;;29.25;29.50;93227.19;5072972;28;20055;-88
2022/05/13 11:35:09;;;;;;;3.90;2.53;;;;;;;28.22;29.76;93208.84;5072434;28;20491;-88
2022/05/13 11:37:40;;;;;;;4.75;2.42;;;;;;;27.96;29.87;93220.38;5072455;28;20040;-89
2022/05/13 11:40:21;;;;;;;3.38;2.13;;;;;;;28.41;30.49;93217.16;5072568;28;20499;-88
2022/05/13 11:46:00;;;;;;;4.68;3.15;;;;;;;27.30;30.88;93209.16;5072303;28;20055;-87
2022/05/13 11:48:32;;;;;;;5.30;2.90;;;;;;;27.82;31.26;93165.19;5078074;28;20044;-85
2022/05/13 11:51:04;;;;;;;5.93;2.15;;;;;;;28.68;30.19;93201.06;5077868;28;20514;-87
2022/05/13 11:53:47;;;;;;;5.07;3.00;;;;;;;28.75;29.76;93203.22;5073339;28;20056;-88
2022/05/13 11:56:18;;;;;;;6.43;2.33;;;;;;;29.29;30.82;93201.63;5072526;28;20047;-88
2022/05/13 11:58:54;;;;;;;3.75;2.70;;;;;;;29.10;29.80;93196.84;5073419;28;20405;-86
2022/05/13 12:01:54;;;;;;;4.70;2.60;;;;;;;28.67;31.04;93187.09;5072924;28;20048;-85
2022/05/13 12:04:29;;;;;;;4.75;2.40;;;;;;;28.49;30.82;93178.56;5072171;28;20049;-91
2022/05/13 12:06:58;;;;;;;3.10;2.30;;;;;;;28.70;31.87;93177.75;5072000;28;20131;-86