Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:44;;;;;;;2.97;1.83;;;;;;;2.72;84.72;99912.59;10432786;28;20050;-73
2023/01/17 00:11:07;;;;;;;2.72;2.17;;;;;;;2.64;84.12;99923.88;10408402;28;20042;-74
2023/01/17 00:16:10;;;;;;;4.45;2.13;;;;;;;2.61;84.14;99927.06;10407752;28;20045;-74
2023/01/17 00:26:33;;;;;;;3.85;2.00;;;;;;;2.71;84.55;99926.41;10417838;28;20057;-74
2023/01/17 01:35:08;;;;;;;5.22;2.75;;;;;;;2.60;85.12;99957.06;10412985;28;20045;-74
2023/01/17 01:40:11;;;;;;;7.05;3.17;;;;;;;2.70;85.53;99968.09;10411768;28;20057;-74
2023/01/17 01:45:22;;;;;;;6.35;2.95;;;;;;;2.52;85.90;99981.88;10412822;28;20053;-74
2023/01/17 01:50:24;;;;;;;4.32;2.63;;;;;;;2.60;86.12;99973.34;10418166;28;20124;-74
2023/01/17 01:55:31;;;;;;;5.07;3.03;;;;;;;2.35;85.78;99979.97;10415735;28;20526;-73
2023/01/17 02:00:35;;;;;;;7.60;2.97;;;;;;;2.25;87.04;99973.53;10413566;28;20054;-74
2023/01/17 02:05:41;;;;;;;4.55;2.58;;;;;;;2.22;86.68;99972.13;10415051;28;20049;-74
2023/01/17 02:10:43;;;;;;;4.45;2.42;;;;;;;2.09;87.26;99977.88;10410599;28;20048;-74
2023/01/17 02:16:08;;;;;;;4.60;2.60;;;;;;;1.96;86.61;99978.97;10422759;28;20049;-74
2023/01/17 02:21:23;;;;;;;6.15;2.65;;;;;;;2.07;86.72;99980.78;10413656;28;20049;-73
2023/01/17 02:26:47;;;;;;;4.25;2.30;;;;;;;2.04;87.34;99978.56;10405777;28;20049;-74
2023/01/17 02:32:02;;;;;;;3.42;2.38;;;;;;;2.12;86.61;99974.66;10438334;28;20041;-74
2023/01/17 02:37:15;;;;;;;3.58;2.38;;;;;;;2.24;86.58;99985.41;10424420;28;20040;-74
2023/01/17 02:42:19;;;;;;;2.20;1.85;;;;;;;2.13;85.59;99986.31;10402741;28;20053;-73
2023/01/17 02:47:29;;;;;;;4.28;2.40;;;;;;;2.08;85.53;99990.56;10437599;28;20034;-75
2023/01/17 02:52:34;;;;;;;3.22;2.30;;;;;;;2.07;85.50;99990.78;10439571;28;20046;-73
2023/01/17 02:57:52;;;;;;;5.78;2.47;;;;;;;1.96;85.32;99989.78;10408956;28;20087;-74
2023/01/17 03:03:17;;;;;;;5.47;2.47;;;;;;;1.97;85.87;99988.72;10417453;28;20065;-74
2023/01/17 03:08:20;;;;;;;4.45;2.20;;;;;;;1.92;84.41;99980.50;10424575;28;20050;-73
2023/01/17 03:13:22;;;;;;;3.88;2.58;;;;;;;1.78;84.66;99979.13;10412654;28;20542;-74
2023/01/17 03:18:24;;;;;;;6.20;2.80;;;;;;;1.88;84.94;99970.38;10417517;28;20050;-73
2023/01/17 03:23:27;;;;;;;2.25;2.05;;;;;;;1.77;85.38;99975.63;10417442;28;20453;-73
2023/01/17 03:28:29;;;;;;;4.95;3.00;;;;;;;1.59;85.31;99974.97;10415443;28;20038;-72
2023/01/17 03:33:31;;;;;;;5.40;3.55;;;;;;;1.35;86.07;99984.97;10419447;28;20049;-73
2023/01/17 03:38:43;;;;;;;5.07;3.50;;;;;;;1.18;88.14;99992.97;10414420;28;20045;-73
2023/01/17 03:43:45;;;;;;;6.07;2.75;;;;;;;1.07;88.64;99994.63;10413875;28;20045;-74
2023/01/17 03:48:47;;;;;;;4.05;2.80;;;;;;;1.01;89.31;100000.94;10426539;28;20042;-73
2023/01/17 03:53:50;;;;;;;5.70;2.30;;;;;;;1.02;89.64;100004.47;10413369;28;20038;-71
2023/01/17 03:58:52;;;;;;;7.68;2.88;;;;;;;1.11;89.80;100003.09;10422315;28;20044;-73
2023/01/17 04:03:55;;;;;;;5.60;3.20;;;;;;;1.06;89.82;100001.09;10439294;28;20053;-72
2023/01/17 04:08:57;;;;;;;4.10;2.75;;;;;;;1.10;90.16;100004.16;10441333;28;20033;-73
2023/01/17 04:13:59;;;;;;;4.32;2.55;;;;;;;1.10;89.55;99998.75;10435106;28;20057;-72
2023/01/17 04:19:01;;;;;;;6.93;2.38;;;;;;;1.12;89.88;100005.56;10436077;28;20076;-72
2023/01/17 04:24:04;;;;;;;4.55;2.38;;;;;;;1.20;89.54;100004.38;10428111;28;20045;-72
2023/01/17 04:29:06;;;;;;;3.08;2.17;;;;;;;1.20;89.57;100010.59;10410829;28;20566;-73
2023/01/17 04:34:08;;;;;;;5.15;2.55;;;;;;;1.30;88.73;100004.59;10407373;28;20038;-73
2023/01/17 04:39:10;;;;;;;3.15;2.35;;;;;;;1.26;88.51;100021.53;10432066;28;20053;-73
2023/01/17 04:44:12;;;;;;;3.85;2.25;;;;;;;1.26;88.13;100025.06;10416051;28;20501;-72
2023/01/17 04:49:15;;;;;;;4.63;3.05;;;;;;;1.31;87.46;100027.06;10404112;28;20525;-72
2023/01/17 04:54:17;;;;;;;2.33;2.10;;;;;;;1.39;87.29;100022.13;10411354;28;20050;-72
2023/01/17 04:59:19;;;;;;;3.20;1.90;;;;;;;1.32;87.17;100021.41;10404929;28;20527;-73
2023/01/17 05:04:21;;;;;;;3.67;2.40;;;;;;;1.39;87.12;100032.94;10404923;28;20030;-73
2023/01/17 05:09:23;;;;;;;3.10;1.67;;;;;;;1.39;87.33;100023.97;10406634;28;20054;-72
2023/01/17 05:14:26;;;;;;;3.20;1.90;;;;;;;1.37;86.73;100047.72;10407758;28;20052;-72
2023/01/17 05:19:32;;;;;;;4.93;2.10;;;;;;;1.24;86.80;100042.56;10442157;28;20037;-73
2023/01/17 05:24:34;;;;;;;3.78;2.50;;;;;;;1.20;87.01;100045.72;10431955;28;20416;-72
2023/01/17 05:29:37;;;;;;;2.53;2.20;;;;;;;1.20;87.76;100048.41;10411400;28;20050;-73
2023/01/17 05:34:43;;;;;;;6.05;3.00;;;;;;;1.23;87.45;100052.56;10404204;28;20050;-72
2023/01/17 05:39:46;;;;;;;3.45;1.75;;;;;;;1.23;87.73;100057.97;10403333;28;20537;-72
2023/01/17 05:44:48;;;;;;;4.97;3.00;;;;;;;1.09;87.79;100051.13;10417736;28;20431;-73
2023/01/17 05:49:50;;;;;;;5.22;2.80;;;;;;;1.07;88.37;100058.66;10403971;28;20037;-73
2023/01/17 05:54:53;;;;;;;6.13;3.20;;;;;;;1.10;88.52;100058.19;10403576;28;20045;-73
2023/01/17 06:00:18;;;;;;;4.35;2.22;;;;;;;1.32;88.71;100067.34;10406875;28;20049;-74
2023/01/17 06:05:21;;;;;;;7.07;3.45;;;;;;;1.06;88.35;100076.75;10415095;28;20052;-72
2023/01/17 06:10:28;;;;;;;7.25;3.72;;;;;;;1.18;89.00;100074.03;10406308;28;20041;-73
2023/01/17 06:15:30;;;;;;;6.30;3.47;;;;;;;1.14;89.69;100070.16;10444606;28;20048;-73
2023/01/17 06:20:33;;;;;;;9.55;4.95;;;;;;;0.89;89.31;100079.28;10412889;28;20057;-72
2023/01/17 06:25:37;;;;;;;8.68;4.00;;;;;;;0.86;89.49;100085.13;10432946;28;20412;-73
2023/01/17 06:30:39;;;;;;;8.30;4.57;;;;;;;0.87;90.14;100086.81;10437961;28;20048;-73
2023/01/17 06:35:52;;;;;;;8.02;4.22;;;;;;;0.89;90.85;100092.81;10411219;28;20053;-73
2023/01/17 06:40:55;;;;;;;10.80;4.80;;;;;;;0.73;90.84;100090.75;10433655;28;20052;-73
2023/01/17 06:46:24;;;;;;;5.28;3.13;;;;;;;0.65;91.49;100098.34;10430339;28;20049;-73
2023/01/17 06:51:26;;;;;;;10.32;4.72;;;;;;;0.45;92.07;100094.03;10420454;28;20045;-73
2023/01/17 06:56:32;;;;;;;10.77;5.90;;;;;;;0.35;92.69;100098.31;10425286;28;20065;-73
2023/01/17 07:01:35;;;;;;;11.70;5.18;;;;;;;0.40;92.96;100098.50;10413773;28;20539;-73
2023/01/17 07:06:38;;;;;;;11.25;5.80;;;;;;;0.34;93.01;100107.47;10430224;28;20041;-74
2023/01/17 07:11:40;;;;;;;11.35;6.07;;;;;;;0.27;93.60;100092.22;10443753;28;20507;-73
2023/01/17 07:16:44;;;;;;;6.97;3.63;;;;;;;0.23;93.92;100101.81;10433975;28;20045;-73
2023/01/17 07:21:53;;;;;;;10.35;5.43;;;;;;;0.28;93.45;100099.25;10402245;28;20049;-73
2023/01/17 07:26:55;;;;;;;;;;;;;;;0.44;93.23;100111.28;10402595;28;20054;-74
2023/01/17 07:31:58;;;;;;;13.00;5.53;;;;;;;0.41;93.52;100097.44;10403324;28;19932;-73
2023/01/17 07:37:01;;;;;;;16.83;6.72;;;;;;;0.46;92.66;100094.88;10406191;28;20449;-74
2023/01/17 07:42:03;;;;;;;13.00;7.13;;;;;;;0.40;92.43;100093.09;10409744;28;20053;-72
2023/01/17 07:47:06;;;;;;;13.45;6.55;;;;;;;0.38;92.67;100097.91;10439531;28;20049;-73
2023/01/17 07:52:08;;;;;;;9.65;5.82;;;;;;;0.25;92.35;100101.59;10450765;28;20041;-73
2023/01/17 07:57:11;;;;;;;10.07;5.60;;;;;;;0.22;92.48;100102.88;10448895;28;20516;-74
2023/01/17 08:02:18;;;;;;;8.98;5.00;;;;;;;0.20;91.96;100115.75;10431540;28;20049;-74
2023/01/17 08:07:21;;;;;;;9.98;4.72;;;;;;;0.22;91.95;100120.94;10409116;28;20038;-73
2023/01/17 08:12:24;;;;;;;7.45;3.65;;;;;;;0.25;91.33;100115.91;10408952;28;20054;-74
2023/01/17 08:17:27;;;;;;;8.77;4.85;;;;;;;0.17;90.02;100116.19;10415174;28;20045;-73
2023/01/17 08:22:29;;;;;;;4.90;2.60;;;;;;;0.06;89.72;100106.16;10438995;28;20076;-73
2023/01/17 08:27:32;;;;;;;4.68;3.33;;;;;;;0.16;89.68;100108.31;10442760;28;20045;-74
2023/01/17 08:32:34;;;;;;;1.95;1.15;;;;;;;0.14;88.34;100103.16;10424408;28;20041;-73
2023/01/17 08:37:37;;;;;;;6.10;3.40;;;;;;;0.13;88.14;100109.59;10408227;28;20060;-73
2023/01/17 08:42:40;;;;;;;5.68;3.33;;;;;;;0.31;87.88;100106.06;10439153;28;20072;-72
2023/01/17 08:47:42;;;;;;;4.65;3.53;;;;;;;0.23;87.00;100111.78;10440166;28;20041;-73
2023/01/17 08:52:44;;;;;;;5.95;2.78;;;;;;;0.17;86.96;100094.59;10421210;28;20061;-74
2023/01/17 08:57:46;;;;;;;5.57;2.40;;;;;;;0.21;86.28;100103.91;10439099;28;20045;-73
2023/01/17 09:02:53;;;;;;;4.10;2.30;;;;;;;0.20;86.19;100102.28;10446847;28;20064;-73
2023/01/17 09:07:55;;;;;;;3.00;2.15;;;;;;;0.24;86.43;100087.28;10407474;28;20505;-73
2023/01/17 09:12:58;;;;;;;3.85;2.03;;;;;;;0.29;86.31;100076.59;10413737;28;20041;-73
2023/01/17 09:18:00;;;;;;;5.97;3.15;;;;;;;0.30;86.32;100074.72;10447104;28;20116;-73
2023/01/17 09:23:04;;;;;;;4.18;2.22;;;;;;;0.23;86.06;100061.34;10422834;28;20054;-74
2023/01/17 09:28:06;;;;;;;5.28;3.05;;;;;;;0.18;86.14;100053.13;10435876;28;20043;-73
2023/01/17 09:33:08;;;;;;;2.90;1.95;;;;;;;0.15;86.57;100039.22;10429526;28;20516;-73
2023/01/17 09:38:11;;;;;;;3.75;2.08;;;;;;;0.05;87.19;100066.75;10406401;28;20046;-73
2023/01/17 09:43:23;;;;;;;3.65;2.22;;;;;;;0.01;88.05;100068.28;10405830;28;20058;-74
2023/01/17 09:48:33;;;;;;;2.63;1.77;;;;;;;-0.04;87.85;100068.94;10407094;28;20042;-73
2023/01/17 09:53:38;;;;;;;3.60;1.73;;;;;;;-0.02;87.57;100049.81;10444823;28;20037;-73
2023/01/17 09:58:49;;;;;;;3.88;2.17;;;;;;;-0.03;88.41;100065.19;10445061;28;20060;-73
2023/01/17 10:04:10;;;;;;;4.13;2.28;;;;;;;-0.03;88.12;100070.56;10440139;28;20404;-73
2023/01/17 10:09:59;;;;;;;1.88;1.45;;;;;;;-0.08;88.66;100043.47;10418626;28;20045;-73
2023/01/17 10:15:26;;;;;;;2.28;2.08;;;;;;;-0.12;88.66;100044.97;10407534;28;20053;-73
2023/01/17 10:20:34;;;;;;;3.35;2.10;;;;;;;-0.16;88.90;100035.69;10430409;28;20046;-73
2023/01/17 10:25:51;;;;;;;3.65;2.38;;;;;;;-0.20;88.95;100044.44;10430245;28;20547;-73
2023/01/17 10:31:06;;;;;;;4.43;2.70;;;;;;;-0.20;89.48;100036.34;10402732;28;20045;-72
2023/01/17 10:36:30;;;;;;;4.20;2.38;;;;;;;-0.23;88.70;100048.41;10407692;28;20046;-73
2023/01/17 10:41:36;;;;;;;2.05;1.60;;;;;;;-0.25;88.39;100037.03;10407411;28;20053;-72
2023/01/17 10:46:44;;;;;;;3.60;2.10;;;;;;;-0.23;88.90;100031.41;10402782;28;20054;-72
2023/01/17 10:52:07;;;;;;;4.22;2.30;;;;;;;-0.24;88.70;100056.72;10402522;28;20053;-73
2023/01/17 10:57:15;;;;;;;3.05;1.98;;;;;;;-0.24;88.64;100021.69;10432096;28;20038;-74
2023/01/17 11:02:22;;;;;;;3.47;1.75;;;;;;;-0.19;88.36;100027.22;10426510;28;20049;-72
2023/01/17 11:07:26;;;;;;;4.35;2.58;;;;;;;-0.23;88.11;100021.44;10431946;28;20057;-73
2023/01/17 11:12:43;;;;;;;3.50;2.20;;;;;;;-0.27;87.77;100017.56;10430278;28;20052;-73
2023/01/17 11:17:52;;;;;;;3.33;2.38;;;;;;;-0.27;87.38;100022.97;10428312;28;20048;-73
2023/01/17 11:23:02;;;;;;;3.65;2.25;;;;;;;-0.24;87.52;100017.13;10432719;28;20049;-72
2023/01/17 11:28:32;;;;;;;0.85;0.85;;;;;;;-0.19;88.16;100011.03;10435157;28;20416;-73
2023/01/17 11:34:11;;;;;;;2.67;1.20;;;;;;;-0.27;88.33;99993.31;10426460;28;20068;-74
2023/01/17 11:39:21;;;;;;;6.40;2.47;;;;;;;-0.29;87.92;99991.88;10438284;28;20045;-73
2023/01/17 11:44:27;;;;;;;2.47;1.80;;;;;;;-0.33;88.23;99984.25;10421890;28;20037;-72
2023/01/17 11:49:30;;;;;;;4.00;1.90;;;;;;;-0.33;87.55;99984.25;10443131;28;20030;-73
2023/01/17 11:54:37;;;;;;;4.65;2.42;;;;;;;-0.34;87.79;99992.56;10439214;28;20053;-71
2023/01/17 11:59:46;;;;;;;5.05;2.60;;;;;;;-0.38;87.78;99970.63;10423781;28;20554;-72
2023/01/17 12:05:18;;;;;;;4.43;2.83;;;;;;;-0.35;87.64;99970.19;10428018;28;20500;-74
2023/01/17 12:10:33;;;;;;;1.27;1.02;;;;;;;-0.39;87.88;99955.50;10418039;28;20034;-74
2023/01/17 12:15:59;;;;;;;0.88;0.88;;;;;;;-0.39;88.10;99965.44;10428738;28;20512;-72
2023/01/17 12:21:16;;;;;;;3.83;1.88;;;;;;;-0.45;88.20;99952.88;10421855;28;20166;-73
2023/01/17 12:26:26;;;;;;;4.55;2.20;;;;;;;-0.53;88.49;99961.25;10445203;28;20522;-73
2023/01/17 12:31:33;;;;;;;3.25;1.83;;;;;;;-0.54;88.38;99941.56;10432086;28;20041;-73
2023/01/17 12:36:41;;;;;;;3.63;2.08;;;;;;;-0.61;89.18;99957.00;10424037;28;20040;-75
2023/01/17 12:41:52;;;;;;;2.20;1.48;;;;;;;-0.62;88.65;99937.34;10440156;28;20052;-75
2023/01/17 12:47:03;;;;;;;1.85;1.35;;;;;;;-0.63;89.30;99945.63;10428686;28;20504;-76
2023/01/17 12:52:41;;;;;;;3.47;1.55;;;;;;;-0.69;89.08;99923.13;10440705;28;20409;-77
2023/01/17 12:57:44;;;;;;;;;;;;;;;-0.72;89.71;99928.13;10413786;28;20367;-81
2023/01/17 13:02:52;;;;;;;5.07;2.55;;;;;;;-0.69;89.81;99904.28;10421902;28;19921;-79
2023/01/17 13:08:05;;;;;;;2.58;2.03;;;;;;;-0.65;89.35;99893.84;10431810;28;20551;-80
2023/01/17 13:13:24;;;;;;;3.45;2.35;;;;;;;-0.69;89.27;99900.75;10396165;28;20053;-78
2023/01/17 13:18:28;;;;;;;3.63;1.88;;;;;;;-0.74;89.14;99901.41;10440063;28;20133;-78
2023/01/17 13:24:15;;;;;;;5.35;2.40;;;;;;;-0.76;89.15;99894.59;10427694;28;20044;-79
2023/01/17 13:29:28;;;;;;;2.22;1.85;;;;;;;-0.78;89.85;99886.75;10433807;28;20424;-75
2023/01/17 13:34:38;;;;;;;3.45;1.42;;;;;;;-0.76;89.72;99900.00;10431992;28;20037;-73
2023/01/17 13:40:22;;;;;;;0.70;0.70;;;;;;;-0.81;89.96;99894.47;10429205;28;20058;-74
2023/01/17 13:45:27;;;;;;;4.10;2.58;;;;;;;-0.93;90.00;99916.75;10421167;28;20045;-73
2023/01/17 13:50:35;;;;;;;1.15;1.05;;;;;;;-0.94;89.26;99906.19;10420678;28;20042;-75
2023/01/17 13:55:45;;;;;;;2.20;1.50;;;;;;;-0.98;89.94;99896.94;10412497;28;20061;-76
2023/01/17 14:01:13;;;;;;;2.08;1.70;;;;;;;-0.95;90.11;99897.31;10427228;28;20052;-75
2023/01/17 14:06:34;;;;;;;6.20;2.90;;;;;;;-0.98;89.82;99895.06;10419742;28;20052;-75
2023/01/17 14:11:57;;;;;;;6.28;3.25;;;;;;;-1.01;89.63;99892.81;10436944;28;20052;-75
2023/01/17 14:17:15;;;;;;;5.85;2.38;;;;;;;-1.01;90.30;99863.19;10427154;28;20049;-74
2023/01/17 14:22:26;;;;;;;3.40;2.30;;;;;;;-1.02;90.30;99849.97;10408674;28;20046;-77
2023/01/17 14:27:35;;;;;;;4.30;2.90;;;;;;;-0.99;90.36;99855.72;10413927;28;20053;-76
2023/01/17 14:32:37;;;;;;;4.07;2.30;;;;;;;-1.03;90.14;99843.75;10430243;28;20053;-76
2023/01/17 14:37:47;;;;;;;4.40;2.60;;;;;;;-1.02;90.16;99847.28;10420983;28;20303;-77
2023/01/17 14:43:04;;;;;;;3.35;2.25;;;;;;;-1.07;89.92;99856.00;10430842;28;20440;-77
2023/01/17 14:48:25;;;;;;;4.70;2.10;;;;;;;-1.06;90.28;99843.38;10418192;28;20045;-76
2023/01/17 14:53:32;;;;;;;4.10;2.40;;;;;;;-1.06;90.55;99841.50;10419229;28;20045;-76
2023/01/17 14:58:41;;;;;;;2.78;1.88;;;;;;;-1.05;90.48;99856.59;10451659;28;20056;-77
2023/01/17 15:03:49;;;;;;;6.13;3.25;;;;;;;-1.08;90.69;99857.06;10441897;28;20041;-76
2023/01/17 15:09:18;;;;;;;5.03;3.08;;;;;;;-1.06;90.78;99840.66;10436279;28;20041;-76
2023/01/17 15:14:26;;;;;;;6.80;2.58;;;;;;;-1.09;90.85;99844.63;10392216;28;20049;-75
2023/01/17 15:19:40;;;;;;;3.63;2.60;;;;;;;-1.10;90.51;99879.88;10425488;28;20041;-76
2023/01/17 15:24:45;;;;;;;3.03;2.13;;;;;;;-1.15;90.81;99872.47;10426968;28;20942;-74
2023/01/17 15:29:48;;;;;;;5.03;2.55;;;;;;;-1.19;90.71;99848.91;10417363;28;20050;-73
2023/01/17 15:34:51;;;;;;;3.20;2.08;;;;;;;-1.26;91.13;99870.50;10423892;28;20045;-72
2023/01/17 15:40:04;;;;;;;2.58;1.75;;;;;;;-1.30;90.86;99842.41;10429487;28;20080;-71
2023/01/17 15:45:11;;;;;;;2.05;1.75;;;;;;;-1.27;91.22;99841.94;10434399;28;20034;-77
2023/01/17 15:50:20;;;;;;;4.50;3.03;;;;;;;-1.27;90.78;99850.03;10427984;28;20049;-77
2023/01/17 15:55:27;;;;;;;5.90;2.50;;;;;;;-1.27;90.81;99853.53;10442254;28;20045;-79
2023/01/17 16:00:37;;;;;;;2.28;1.65;;;;;;;-1.26;90.64;99859.75;10412815;28;20065;-80
2023/01/17 16:05:42;;;;;;;4.75;2.78;;;;;;;-1.25;91.04;99834.47;10428148;28;20049;-80
2023/01/17 16:10:44;;;;;;;3.42;2.45;;;;;;;-1.24;90.46;99836.13;10444947;28;20486;-78
2023/01/17 16:15:46;;;;;;;4.25;2.05;;;;;;;-1.25;90.50;99840.66;10441162;28;20074;-79
2023/01/17 16:20:58;;;;;;;5.35;3.28;;;;;;;-1.24;90.05;99828.84;10441993;28;20045;-76
2023/01/17 16:26:01;;;;;;;4.35;2.63;;;;;;;-1.23;90.29;99832.38;10433983;28;20053;-70
2023/01/17 16:31:03;;;;;;;2.92;2.20;;;;;;;-1.25;89.83;99829.09;10441598;28;20054;-72
2023/01/17 16:36:05;;;;;;;1.75;1.63;;;;;;;-1.25;90.35;99840.66;10430837;28;20507;-72
2023/01/17 16:41:07;;;;;;;4.70;2.75;;;;;;;-1.27;90.14;99847.31;10449686;28;20045;-71
2023/01/17 16:46:10;;;;;;;2.72;1.88;;;;;;;-1.30;90.66;99820.88;10416887;28;20044;-70
2023/01/17 16:51:12;;;;;;;3.42;2.58;;;;;;;-1.33;91.48;99818.63;10437854;28;20049;-70
2023/01/17 16:56:16;;;;;;;4.20;2.83;;;;;;;-1.35;91.37;99797.31;10422485;28;20054;-71
2023/01/17 17:01:21;;;;;;;4.70;3.45;;;;;;;-1.37;91.65;99814.75;10436167;28;20042;-71
2023/01/17 17:06:23;;;;;;;5.28;2.92;;;;;;;-1.30;91.87;99810.91;10432041;28;20068;-71
2023/01/17 17:11:25;;;;;;;2.40;2.13;;;;;;;-1.31;91.56;99817.34;10426994;28;20048;-70
2023/01/17 17:16:28;;;;;;;5.15;4.10;;;;;;;-1.31;91.30;99803.06;10431002;28;20131;-72
2023/01/17 17:21:33;;;;;;;4.05;1.55;;;;;;;-1.23;91.19;99789.31;10439345;28;20080;-71
2023/01/17 17:26:36;;;;;;;3.50;1.98;;;;;;;-1.12;90.99;99774.28;10429865;28;20292;-71
2023/01/17 17:31:40;;;;;;;3.47;2.58;;;;;;;-1.06;90.30;99779.56;10424389;28;20404;-71
2023/01/17 17:36:42;;;;;;;4.88;2.45;;;;;;;-1.14;90.31;99782.59;10430772;28;20045;-71
2023/01/17 17:41:45;;;;;;;3.97;2.78;;;;;;;-1.16;90.55;99776.59;10436953;28;20053;-70
2023/01/17 17:46:50;;;;;;;2.45;1.33;;;;;;;-1.13;90.95;99794.19;10439801;28;20099;-72
2023/01/17 17:51:52;;;;;;;4.78;3.10;;;;;;;-1.06;91.15;99784.97;10427373;28;20045;-75
2023/01/17 17:56:54;;;;;;;5.82;3.53;;;;;;;-1.08;91.66;99791.63;10433172;28;20056;-79
2023/01/17 18:01:58;;;;;;;3.88;1.83;;;;;;;-1.18;91.77;99765.25;10437131;28;20396;-73
2023/01/17 18:07:01;;;;;;;1.73;1.45;;;;;;;-1.24;92.13;99756.19;10432978;28;20041;-72
2023/01/17 18:12:07;;;;;;;5.13;3.17;;;;;;;-1.25;92.90;99753.72;10429858;28;20050;-72
2023/01/17 18:17:10;;;;;;;5.70;3.30;;;;;;;-1.20;92.68;99756.59;10404907;28;20042;-72
2023/01/17 18:22:12;;;;;;;4.68;3.67;;;;;;;-1.18;92.65;99759.88;10424755;28;20076;-72
2023/01/17 18:27:14;;;;;;;2.92;2.22;;;;;;;-1.16;92.44;99757.75;10433946;28;20045;-75
2023/01/17 18:32:17;;;;;;;3.38;2.42;;;;;;;-1.13;92.51;99748.41;10449166;28;20037;-72
2023/01/17 18:37:44;;;;;;;4.45;2.67;;;;;;;-1.09;92.27;99741.50;10422631;28;20400;-74
2023/01/17 18:42:47;;;;;;;4.75;2.90;;;;;;;-1.09;92.40;99745.03;10440947;28;20045;-74
2023/01/17 18:47:49;;;;;;;7.38;3.92;;;;;;;-1.06;92.31;99747.25;10419690;28;20049;-77
2023/01/17 18:52:56;;;;;;;5.78;3.65;;;;;;;-1.05;92.75;99745.38;10415285;28;20409;-77
2023/01/17 18:58:02;;;;;;;6.18;4.05;;;;;;;-1.06;92.61;99752.66;10388939;28;20065;-77
2023/01/17 19:03:05;;;;;;;4.90;3.63;;;;;;;-1.02;92.82;99737.72;10426761;28;20045;-76
2023/01/17 19:08:08;;;;;;;5.65;3.65;;;;;;;-0.95;92.92;99732.22;10419673;28;20045;-75
2023/01/17 19:13:10;;;;;;;5.93;4.40;;;;;;;-0.94;92.56;99739.25;10425925;28;20053;-76
2023/01/17 19:18:16;;;;;;;6.65;3.90;;;;;;;-0.93;93.21;99732.81;10413196;28;20799;-76
2023/01/17 19:23:19;;;;;;;5.32;3.53;;;;;;;-0.90;93.32;99716.19;10437524;28;20519;-76
2023/01/17 19:28:21;;;;;;;5.68;3.70;;;;;;;-0.86;93.79;99721.97;10428359;28;20411;-84
2023/01/17 19:33:24;;;;;;;6.28;4.55;;;;;;;-0.92;94.53;99721.00;10435848;28;20057;-79
2023/01/17 19:38:26;;;;;;;6.88;5.03;;;;;;;-0.96;94.94;99725.19;10415177;28;20068;-83
2023/01/17 19:43:29;;;;;;;6.45;4.40;;;;;;;-1.01;95.50;99717.00;10439273;28;20042;-80
2023/01/17 19:48:31;;;;;;;5.13;3.80;;;;;;;-1.01;96.49;99722.38;10444037;28;20052;-86
2023/01/17 19:53:34;;;;;;;5.70;4.22;;;;;;;-1.01;96.81;99712.44;10428301;28;20052;-80
2023/01/17 19:58:37;;;;;;;5.20;3.67;;;;;;;-1.01;97.50;99714.28;10421079;28;20419;-82
2023/01/17 20:03:43;;;;;;;3.95;2.53;;;;;;;-0.97;97.84;99707.41;10449083;28;20676;-83
2023/01/17 20:08:46;;;;;;;5.53;3.53;;;;;;;-0.97;98.00;99719.00;10441433;28;20037;-86
2023/01/17 20:13:54;;;;;;;4.60;3.33;;;;;;;-0.94;98.71;99720.41;10424780;28;20037;-84
2023/01/17 20:19:01;;;;;;;5.72;3.55;;;;;;;-0.92;98.76;99713.72;10422496;28;20042;-86
2023/01/17 20:24:09;;;;;;;4.60;3.67;;;;;;;-0.93;99.16;99727.41;10460642;28;20045;-75
2023/01/17 20:29:14;;;;;;;4.00;3.30;;;;;;;-0.90;99.25;99716.19;10434379;28;20050;-75
2023/01/17 20:34:18;;;;;;;5.22;3.30;;;;;;;-0.90;99.72;99713.50;10442509;28;20058;-75
2023/01/17 20:39:20;;;;;;;4.22;3.05;;;;;;;-0.89;100.00;99715.13;10422780;28;20053;-75
2023/01/17 20:44:22;;;;;;;3.53;2.92;;;;;;;-0.88;100.00;99715.97;10433965;28;20037;-75
2023/01/17 20:49:28;;;;;;;4.07;3.35;;;;;;;-0.86;100.00;99709.31;10412203;28;20030;-76
2023/01/17 20:54:34;;;;;;;4.72;3.75;;;;;;;-0.82;100.00;99720.44;10417464;28;20049;-75
2023/01/17 20:59:37;;;;;;;3.70;2.42;;;;;;;-0.78;100.00;99708.16;10434807;28;20056;-75
2023/01/17 21:04:40;;;;;;;3.53;2.75;;;;;;;-0.69;100.00;99701.41;10428866;28;20411;-75
2023/01/17 21:09:42;;;;;;;4.25;2.90;;;;;;;-0.56;100.00;99706.56;10435393;28;20041;-74
2023/01/17 21:14:44;;;;;;;3.67;2.75;;;;;;;-0.58;100.00;99705.16;10425882;28;20053;-77
2023/01/17 21:19:46;;;;;;;4.13;3.47;;;;;;;-0.53;100.00;99708.78;10427601;28;20054;-76
2023/01/17 21:24:52;;;;;;;5.00;3.30;;;;;;;-0.49;100.00;99690.31;10427910;28;20037;-75
2023/01/17 21:29:55;;;;;;;3.33;2.30;;;;;;;-0.42;100.00;99678.34;10439900;28;20529;-77
2023/01/17 21:34:58;;;;;;;3.05;2.58;;;;;;;-0.37;100.00;99673.06;10438706;28;20535;-75
2023/01/17 21:40:00;;;;;;;3.97;2.90;;;;;;;-0.34;100.00;99678.03;10432036;28;20057;-76
2023/01/17 21:45:07;;;;;;;3.45;2.67;;;;;;;-0.28;100.00;99689.75;10435426;28;20540;-74
2023/01/17 21:50:14;;;;;;;3.67;2.80;;;;;;;-0.23;100.00;99680.94;10425060;28;20065;-75
2023/01/17 22:00:37;;;;;;;3.20;2.58;;;;;;;-0.05;100.00;99668.16;10433996;28;20055;-73
2023/01/17 22:05:39;;;;;;;4.97;3.15;;;;;;;-0.06;100.00;99690.78;10428379;28;20046;-73
2023/01/17 22:10:45;;;;;;;4.35;2.95;;;;;;;-0.09;100.00;99690.44;10426709;28;20050;-75
2023/01/17 22:15:57;;;;;;;4.15;2.80;;;;;;;-0.05;100.00;99681.63;10432890;28;20052;-73
2023/01/17 22:21:08;;;;;;;2.67;1.80;;;;;;;0.00;100.00;99675.56;10443981;28;20038;-75
2023/01/17 22:26:10;;;;;;;4.35;3.10;;;;;;;0.02;100.00;99681.53;10422620;28;20496;-74
2023/01/17 22:31:19;;;;;;;4.93;3.15;;;;;;;0.00;100.00;99667.47;10420921;28;20046;-77
2023/01/17 22:36:25;;;;;;;4.35;2.53;;;;;;;0.10;100.00;99661.47;10414935;28;20041;-77
2023/01/17 22:41:33;;;;;;;5.30;3.78;;;;;;;0.13;100.00;99664.50;10417774;28;20045;-83
2023/01/17 22:46:37;;;;;;;5.35;4.00;;;;;;;0.24;100.00;99660.16;10413616;28;20049;-82
2023/01/17 22:51:39;;;;;;;4.65;1.73;;;;;;;0.23;100.00;99648.53;10423558;28;20045;-81
2023/01/17 22:56:41;;;;;;;5.95;3.10;;;;;;;0.21;100.00;99650.66;10423597;28;20424;-80
2023/01/17 23:01:47;;;;;;;5.25;3.08;;;;;;;0.16;100.00;99647.84;10428087;28;20691;-78
2023/01/17 23:06:49;;;;;;;6.80;3.88;;;;;;;0.25;100.00;99646.44;10430513;28;20037;-78
2023/01/17 23:11:53;;;;;;;4.50;3.08;;;;;;;0.26;100.00;99644.56;10424499;28;20052;-77
2023/01/17 23:22:25;;;;;;;5.95;4.07;;;;;;;0.25;100.00;99637.50;10441797;28;20033;-79
2023/01/17 23:32:55;;;;;;;6.40;3.45;;;;;;;0.33;100.00;99633.63;10426042;28;20050;-78
2023/01/17 23:43:21;;;;;;;6.22;3.78;;;;;;;0.32;100.00;99637.38;10439253;28;20044;-77
2023/01/17 23:48:27;;;;;;;5.57;3.30;;;;;;;0.40;100.00;99626.22;10433519;28;20037;-77
2023/01/17 23:53:29;;;;;;;6.07;3.78;;;;;;;0.41;100.00;99633.25;10419080;28;20046;-78
2023/01/17 23:58:32;;;;;;;6.13;3.38;;;;;;;0.37;100.00;99629.41;10433984;28;20393;-77
