Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:51;;;;;;;5.35;3.40;;;;;;;;;;5034209;28;20468;-44
2021/07/06 00:04:16;;;;;;;5.07;3.38;;;;;;;;;;5033051;28;20029;-46
2021/07/06 00:06:41;;;;;;;6.55;3.83;;;;;;;;;;5032444;28;20058;-43
2021/07/06 00:09:07;;;;;;;5.97;3.00;;;;;;;;;;5032102;28;20022;-43
2021/07/06 00:11:32;;;;;;;5.22;3.38;;;;;;;;;;5034272;28;20536;-44
2021/07/06 00:13:58;;;;;;;5.50;4.10;;;;;;;;;;5035656;28;20052;-43
2021/07/06 00:16:23;;;;;;;6.45;3.58;;;;;;;;;;5034598;28;20044;-43
2021/07/06 00:18:48;;;;;;;5.55;4.47;;;;;;;;;;5033764;28;20661;-45
2021/07/06 00:21:13;;;;;;;4.05;3.00;;;;;;;;;;5036771;28;20615;-44
2021/07/06 00:23:39;;;;;;;6.50;3.58;;;;;;;;;;5032311;28;20060;-44
2021/07/06 00:26:05;;;;;;;4.63;3.10;;;;;;;;;;5033886;28;20030;-45
2021/07/06 00:28:30;;;;;;;4.85;3.17;;;;;;;;;;5034535;28;20708;-44
2021/07/06 00:30:55;;;;;;;6.88;2.53;;;;;;;;;;5033110;28;20029;-46
2021/07/06 00:33:21;;;;;;;5.65;2.35;;;;;;;;;;5034495;28;20599;-44
2021/07/06 00:35:46;;;;;;;5.93;2.35;;;;;;;;;;5025241;28;20090;-45
2021/07/06 00:38:12;;;;;;;2.00;1.45;;;;;;;;;;5029721;28;20028;-44
2021/07/06 00:40:38;;;;;;;2.40;1.70;;;;;;;;;;5036144;28;20022;-45
2021/07/06 00:43:03;;;;;;;3.45;1.30;;;;;;;;;;5035802;28;20405;-46
2021/07/06 00:45:29;;;;;;;1.88;1.27;;;;;;;;;;5036433;28;20112;-44
2021/07/06 00:47:54;;;;;;;1.83;1.15;;;;;;;;;;5040111;28;20523;-46
2021/07/06 00:50:23;;;;;;;1.25;0.77;;;;;;;;;;5036184;28;20016;-46
2021/07/06 00:52:48;;;;;;;1.67;1.27;;;;;;;;;;5032360;28;20033;-46
2021/07/06 00:55:14;;;;;;;2.17;1.48;;;;;;;;;;5032367;28;20060;-44
2021/07/06 00:57:39;;;;;;;0.98;0.38;;;;;;;;;;5032806;28;20032;-45
2021/07/06 01:00:07;;;;;;;1.75;0.85;;;;;;;;;;5036586;28;20030;-44
2021/07/06 01:02:33;;;;;;;1.30;0.52;;;;;;;;;;5036159;28;20029;-44
2021/07/06 01:04:58;;;;;;;1.98;1.17;;;;;;;;;;5030620;28;20104;-43
2021/07/06 01:07:23;;;;;;;2.60;0.90;;;;;;;;;;5033987;28;20079;-44
2021/07/06 01:09:49;;;;;;;3.03;0.95;;;;;;;;;;5035204;28;20028;-45
2021/07/06 01:12:14;;;;;;;2.53;0.98;;;;;;;;;;5036360;28;20080;-44
2021/07/06 01:14:40;;;;;;;4.80;1.02;;;;;;;;;;5035633;28;20025;-44
2021/07/06 01:17:05;;;;;;;4.72;1.40;;;;;;;;;;5036806;28;20022;-46
2021/07/06 01:19:31;;;;;;;1.27;0.55;;;;;;;;;;5037257;28;20022;-44
2021/07/06 01:22:01;;;;;;;1.08;0.63;;;;;;;;;;5036965;28;20469;-44
2021/07/06 01:24:26;;;;;;;3.75;1.00;;;;;;;;;;5038339;28;20025;-43
2021/07/06 01:26:51;;;;;;;1.50;0.70;;;;;;;;;;5035776;28;20026;-45
2021/07/06 01:29:17;;;;;;;2.00;0.82;;;;;;;;;;5032714;28;20064;-43
2021/07/06 01:31:51;;;;;;;0.90;0.75;;;;;;;;;;5036234;28;20021;-46
2021/07/06 01:34:17;;;;;;;2.70;1.25;;;;;;;;;;5035213;28;20028;-43
2021/07/06 01:36:43;;;;;;;1.45;0.47;;;;;;;;;;5038026;28;20022;-45
2021/07/06 01:39:09;;;;;;;1.58;0.93;;;;;;;;;;5037982;28;20033;-47
2021/07/06 01:41:37;;;;;;;1.42;1.00;;;;;;;;;;5035625;28;20296;-44
2021/07/06 01:44:03;;;;;;;2.70;0.60;;;;;;;;;;5039093;28;20025;-44
2021/07/06 01:46:28;;;;;;;0.75;0.60;;;;;;;;;;5039598;28;20032;-45
2021/07/06 01:48:53;;;;;;;2.35;1.02;;;;;;;;;;5039281;28;20040;-45
2021/07/06 01:51:19;;;;;;;1.75;0.98;;;;;;;;;;5034811;28;20024;-46
2021/07/06 01:53:44;;;;;;;1.95;1.13;;;;;;;;;;5030425;28;20053;-45
2021/07/06 01:56:09;;;;;;;2.55;0.95;;;;;;;;;;5035607;28;20025;-44
2021/07/06 01:58:35;;;;;;;3.85;1.00;;;;;;;;;;5033547;28;20024;-43
2021/07/06 02:01:01;;;;;;;1.55;0.70;;;;;;;;;;5036364;28;20021;-43
2021/07/06 02:03:26;;;;;;;7.53;1.17;;;;;;;;;;5032857;28;20022;-45
2021/07/06 02:05:59;;;;;;;4.63;1.08;;;;;;;;;;5036428;28;20155;-43
2021/07/06 02:08:25;;;;;;;4.15;1.50;;;;;;;;;;5034213;28;20024;-45
2021/07/06 02:10:52;;;;;;;0.70;0.50;;;;;;;;;;5028864;28;20515;-43
2021/07/06 02:13:22;;;;;;;1.60;1.02;;;;;;;;;;5033835;28;20029;-46
2021/07/06 02:15:48;;;;;;;2.88;1.08;;;;;;;;;;5033972;28;20010;-44
2021/07/06 02:18:19;;;;;;;0.63;0.52;;;;;;;;;;5032484;28;20021;-46
2021/07/06 02:20:45;;;;;;;1.30;0.52;;;;;;;;;;5036539;28;20158;-45
2021/07/06 02:23:11;;;;;;;1.33;0.68;;;;;;;;;;5038920;28;20029;-46
2021/07/06 02:25:36;;;;;;;2.92;0.73;;;;;;;;;;5035442;28;20021;-47
2021/07/06 02:28:01;;;;;;;2.10;0.65;;;;;;;;;;5031857;28;20486;-47
2021/07/06 02:30:27;;;;;;;1.88;1.13;;;;;;;;;;5030661;28;20021;-45
2021/07/06 02:32:53;;;;;;;0.98;0.50;;;;;;;;;;5031697;28;20396;-46
2021/07/06 02:35:18;;;;;;;1.58;0.60;;;;;;;;;;5031629;28;20018;-44
2021/07/06 02:37:45;;;;;;;1.65;1.27;;;;;;;;;;5029641;28;20735;-44
2021/07/06 02:40:11;;;;;;;0.68;0.55;;;;;;;;;;5035031;28;20106;-44
2021/07/06 02:42:36;;;;;;;0.90;0.70;;;;;;;;;;5030651;28;20094;-45
2021/07/06 02:45:02;;;;;;;2.35;1.42;;;;;;;;;;5033362;28;20025;-44
2021/07/06 02:47:28;;;;;;;1.55;0.88;;;;;;;;;;5037609;28;20030;-45
2021/07/06 02:49:53;;;;;;;1.63;0.88;;;;;;;;;;5035425;28;20175;-45
2021/07/06 02:52:18;;;;;;;6.43;1.33;;;;;;;;;;5034651;28;20028;-44
2021/07/06 02:54:44;;;;;;;0.93;0.40;;;;;;;;;;5037703;28;20369;-44
2021/07/06 02:57:10;;;;;;;0.77;0.52;;;;;;;;;;5034980;28;20470;-46
2021/07/06 02:59:36;;;;;;;0.80;0.68;;;;;;;;;;5033686;28;20024;-44
2021/07/06 03:02:01;;;;;;;3.72;0.60;;;;;;;;;;5036132;28;20040;-48
2021/07/06 03:04:26;;;;;;;1.80;0.80;;;;;;;;;;5035789;28;20040;-47
2021/07/06 03:06:52;;;;;;;0.82;0.63;;;;;;;;;;5034969;28;20059;-46
2021/07/06 03:09:17;;;;;;;1.20;0.55;;;;;;;;;;5034043;28;20029;-44
2021/07/06 03:11:44;;;;;;;3.28;0.63;;;;;;;;;;5035472;28;20457;-46
2021/07/06 03:14:09;;;;;;;1.52;0.50;;;;;;;;;;5038712;28;20029;-47
2021/07/06 03:16:35;;;;;;;1.23;0.68;;;;;;;;;;5031392;28;20071;-47
2021/07/06 03:19:00;;;;;;;1.55;0.70;;;;;;;;;;5032508;28;20017;-45
2021/07/06 03:21:25;;;;;;;2.15;0.85;;;;;;;;;;5028832;28;20056;-45
2021/07/06 03:23:51;;;;;;;1.65;1.10;;;;;;;;;;5033000;28;20106;-46
2021/07/06 03:26:16;;;;;;;1.05;0.63;;;;;;;;;;5034251;28;20036;-44
2021/07/06 03:28:42;;;;;;;6.25;0.93;;;;;;;;;;5036189;28;20026;-45
2021/07/06 03:31:07;;;;;;;2.38;0.40;;;;;;;;;;5032372;28;20050;-47
2021/07/06 03:33:32;;;;;;;11.13;1.02;;;;;;;;;;5034119;28;20029;-46
2021/07/06 03:35:58;;;;;;;3.17;0.90;;;;;;;;;;5033559;28;20026;-46
2021/07/06 03:38:23;;;;;;;3.78;1.27;;;;;;;;;;5033764;28;20547;-44
2021/07/06 03:40:48;;;;;;;0.70;0.50;;;;;;;;;;5025482;28;20028;-45
2021/07/06 03:43:13;;;;;;;2.63;0.98;;;;;;;;;;5032460;28;20017;-45
2021/07/06 03:45:39;;;;;;;2.42;0.73;;;;;;;;;;5033602;28;20477;-45
2021/07/06 03:48:04;;;;;;;4.03;0.90;;;;;;;;;;5031254;28;20021;-46
2021/07/06 03:50:30;;;;;;;1.17;0.63;;;;;;;;;;5032190;28;20024;-47
2021/07/06 03:52:56;;;;;;;1.05;0.57;;;;;;;;;;5036738;28;20028;-47
2021/07/06 03:55:22;;;;;;;1.10;0.57;;;;;;;;;;5034543;28;20028;-45
2021/07/06 03:57:47;;;;;;;0.95;0.57;;;;;;;;;;5034783;28;20021;-44
2021/07/06 04:00:17;;;;;;;0.65;0.43;;;;;;;;;;5034371;28;20488;-45
2021/07/06 04:02:43;;;;;;;1.85;0.98;;;;;;;;;;5034061;28;20022;-44
2021/07/06 04:05:09;;;;;;;3.75;1.45;;;;;;;;;;5035911;28;20238;-45
2021/07/06 04:07:38;;;;;;;2.72;0.82;;;;;;;;;;5037217;28;20144;-45
2021/07/06 04:10:05;;;;;;;2.15;1.40;;;;;;;;;;5035051;28;20034;-47
2021/07/06 04:12:30;;;;;;;0.70;0.50;;;;;;;;;;5032678;28;20035;-45
2021/07/06 04:14:56;;;;;;;8.70;1.05;;;;;;;;;;5036699;28;20124;-44
2021/07/06 04:17:21;;;;;;;1.95;1.00;;;;;;;;;;5044223;28;20063;-44
2021/07/06 04:19:46;;;;;;;1.27;0.73;;;;;;;;;;5039220;28;20029;-44
2021/07/06 04:22:12;;;;;;;1.90;0.85;;;;;;;;;;5032104;28;20022;-45
2021/07/06 04:24:37;;;;;;;2.65;0.60;;;;;;;;;;5034342;28;20025;-45
2021/07/06 04:27:03;;;;;;;1.50;1.23;;;;;;;;;;5035847;28;20030;-44
2021/07/06 04:29:28;;;;;;;0.50;0.40;;;;;;;;;;5036265;28;20582;-46
2021/07/06 04:31:54;;;;;;;1.38;0.82;;;;;;;;;;5036591;28;20063;-45
2021/07/06 04:34:20;;;;;;;1.92;1.10;;;;;;;;;;5034372;28;20074;-45
2021/07/06 04:36:46;;;;;;;2.53;1.48;;;;;;;;;;5038526;28;20017;-47
2021/07/06 04:39:12;;;;;;;1.52;0.80;;;;;;;;;;5033164;28;20470;-45
2021/07/06 04:41:37;;;;;;;8.57;0.60;;;;;;;;;;5034257;28;20078;-46
2021/07/06 04:44:03;;;;;;;0.73;0.73;;;;;;;;;;5034652;28;20499;-44
2021/07/06 04:46:28;;;;;;;0.50;0.32;;;;;;;;;;5033138;28;20034;-44
2021/07/06 04:48:53;;;;;;;1.35;0.68;;;;;;;;;;5032320;28;20029;-44
2021/07/06 04:51:19;;;;;;;0.90;0.60;;;;;;;;;;5035480;28;20498;-45
2021/07/06 04:53:45;;;;;;;10.40;1.70;;;;;;;;;;5037786;28;20404;-45
2021/07/06 04:56:10;;;;;;;1.45;0.98;;;;;;;;;;5032206;28;20060;-46
2021/07/06 04:58:37;;;;;;;5.32;1.48;;;;;;;;;;5036635;28;20034;-45
2021/07/06 05:01:02;;;;;;;2.40;1.40;;;;;;;;;;5036450;28;20024;-45
2021/07/06 05:03:29;;;;;;;1.35;0.93;;;;;;;;;;5037613;28;20033;-44
2021/07/06 05:05:54;;;;;;;3.65;1.80;;;;;;;;;;5035750;28;20102;-44
2021/07/06 05:08:20;;;;;;;2.35;1.05;;;;;;;;;;5036957;28;20116;-46
2021/07/06 05:10:45;;;;;;;4.72;1.63;;;;;;;;;;5034644;28;20491;-44
2021/07/06 05:13:11;;;;;;;2.47;1.83;;;;;;;;;;5034881;28;20468;-46
2021/07/06 05:15:36;;;;;;;4.63;2.78;;;;;;;;;;5033305;28;20028;-45
2021/07/06 05:18:01;;;;;;;3.08;2.22;;;;;;;;;;5036414;28;20021;-45
2021/07/06 05:20:27;;;;;;;5.53;2.58;;;;;;;;;;5036368;28;20439;-44
2021/07/06 05:22:52;;;;;;;6.50;4.38;;;;;;;;;;5036933;28;20049;-47
2021/07/06 05:25:17;;;;;;;7.95;4.38;;;;;;;;;;5036825;28;20499;-47
2021/07/06 05:27:43;;;;;;;6.72;3.33;;;;;;;;;;5036688;28;20029;-46
2021/07/06 05:30:09;;;;;;;9.82;4.45;;;;;;;;;;5038364;28;20033;-45
2021/07/06 05:32:36;;;;;;;5.72;3.50;;;;;;;;;;5033086;28;20157;-45
2021/07/06 05:35:02;;;;;;;12.65;3.83;;;;;;;;;;5033501;28;20051;-47
2021/07/06 05:37:28;;;;;;;19.33;4.30;;;;;;;;;;5035012;28;20504;-47
2021/07/06 05:39:53;;;;;;;4.35;3.08;;;;;;;;;;5027855;28;20022;-47
2021/07/06 05:42:18;;;;;;;2.63;2.03;;;;;;;;;;5041681;28;20591;-47
2021/07/06 05:44:45;;;;;;;9.35;4.53;;;;;;;;;;5034515;28;20752;-45
2021/07/06 05:47:10;;;;;;;4.25;3.08;;;;;;;;;;5043775;28;20115;-45
2021/07/06 05:49:35;;;;;;;7.20;3.72;;;;;;;;;;5036751;28;20029;-47
2021/07/06 05:52:01;;;;;;;7.85;4.18;;;;;;;;;;5035870;28;20432;-45
2021/07/06 05:54:26;;;;;;;6.95;3.97;;;;;;;;;;5037074;28;20358;-46
2021/07/06 05:56:51;;;;;;;11.88;4.40;;;;;;;;;;5036349;28;20037;-46
2021/07/06 05:59:17;;;;;;;3.70;2.22;;;;;;;;;;5035001;28;20025;-47
2021/07/06 06:01:42;;;;;;;5.38;3.33;;;;;;;;;;5032143;28;20032;-48
2021/07/06 06:04:07;;;;;;;8.35;2.65;;;;;;;;;;5037700;28;20033;-47
2021/07/06 06:06:32;;;;;;;18.02;2.85;;;;;;;;;;5032329;28;20115;-45
2021/07/06 06:08:58;;;;;;;2.95;2.25;;;;;;;;;;5028941;28;20099;-47
2021/07/06 06:11:23;;;;;;;15.77;2.50;;;;;;;;;;5034990;28;20124;-45
2021/07/06 06:13:48;;;;;;;1.40;1.23;;;;;;;;;;5031538;28;20444;-45
2021/07/06 06:16:14;;;;;;;3.05;1.83;;;;;;;;;;5034152;28;20028;-46
2021/07/06 06:18:39;;;;;;;1.85;1.40;;;;;;;;;;5031785;28;20025;-49
2021/07/06 06:21:06;;;;;;;2.75;1.65;;;;;;;;;;5034708;28;20017;-47
2021/07/06 06:23:32;;;;;;;3.50;2.35;;;;;;;;;;5032792;28;20079;-44
2021/07/06 06:25:57;;;;;;;3.65;1.25;;;;;;;;;;5033023;28;20473;-46
2021/07/06 06:28:22;;;;;;;4.35;1.55;;;;;;;;;;5032774;28;20524;-46
2021/07/06 06:30:48;;;;;;;18.15;2.33;;;;;;;;;;5038678;28;20032;-49
2021/07/06 06:33:13;;;;;;;5.88;2.00;;;;;;;;;;5036438;28;20408;-46
2021/07/06 06:35:40;;;;;;;2.95;1.05;;;;;;;;;;5036563;28;20018;-46
2021/07/06 06:38:06;;;;;;;12.75;2.85;;;;;;;;;;5037879;28;20017;-48
2021/07/06 06:40:31;;;;;;;6.55;3.42;;;;;;;;;;5035182;28;20035;-45
2021/07/06 06:42:56;;;;;;;3.65;1.92;;;;;;;;;;5034792;28;20024;-49
2021/07/06 06:45:22;;;;;;;13.52;4.38;;;;;;;;;;5035180;28;20033;-46
2021/07/06 06:47:47;;;;;;;6.38;4.55;;;;;;;;;;5035243;28;20024;-47
2021/07/06 06:50:13;;;;;;;8.63;4.00;;;;;;;;;;5026583;28;20034;-49
2021/07/06 06:52:38;;;;;;;10.93;5.28;;;;;;;;;;5028483;28;20010;-45
2021/07/06 06:55:04;;;;;;;5.05;3.33;;;;;;;;;;5029130;28;20025;-45
2021/07/06 06:57:30;;;;;;;5.32;3.50;;;;;;;;;;5030665;28;20388;-49
2021/07/06 06:59:55;;;;;;;5.88;3.63;;;;;;;;;;5035098;28;20116;-46
2021/07/06 07:02:20;;;;;;;4.13;3.15;;;;;;;;;;5036138;28;20030;-46
2021/07/06 07:04:46;;;;;;;22.63;6.00;;;;;;;;;;5036287;28;20036;-59
2021/07/06 07:07:12;;;;;;;26.92;8.35;;;;;;;;;;5034763;28;20053;-47
2021/07/06 07:09:37;;;;;;;16.27;5.80;;;;;;;;;;5031541;28;20040;-47
2021/07/06 07:12:03;;;;;;;10.48;5.78;;;;;;;;;;5034237;28;20025;-48
2021/07/06 07:14:28;;;;;;;14.68;4.65;;;;;;;;;;5031231;28;20027;-45
2021/07/06 07:16:54;;;;;;;8.45;4.95;;;;;;;;;;5034252;28;20437;-46
2021/07/06 07:19:19;;;;;;;6.30;4.15;;;;;;;;;;5030490;28;20035;-44
2021/07/06 07:21:45;;;;;;;11.75;4.70;;;;;;;;;;5033476;28;20468;-46
2021/07/06 07:24:10;;;;;;;7.80;5.65;;;;;;;;;;5034812;28;20438;-46
2021/07/06 07:26:35;;;;;;;4.38;3.53;;;;;;;;;;5035009;28;20120;-47
2021/07/06 07:29:02;;;;;;;6.88;4.35;;;;;;;;;;5033269;28;20379;-46
2021/07/06 07:31:27;;;;;;;5.78;4.85;;;;;;;;;;5032204;28;20430;-46
2021/07/06 07:33:53;;;;;;;4.55;3.42;;;;;;;;;;5033676;28;20477;-46
2021/07/06 07:36:18;;;;;;;5.28;3.65;;;;;;;;;;5036241;28;20025;-45
2021/07/06 07:38:43;;;;;;;3.95;3.35;;;;;;;;;;5034481;28;20355;-44
2021/07/06 07:41:08;;;;;;;2.60;2.30;;;;;;;;;;5032055;28;20076;-46
2021/07/06 07:43:34;;;;;;;3.85;3.50;;;;;;;;;;5029453;28;20028;-48
2021/07/06 07:45:59;;;;;;;4.13;2.45;;;;;;;;;;5036284;28;20017;-48
2021/07/06 07:48:24;;;;;;;3.92;2.92;;;;;;;;;;5033841;28;20392;-45
2021/07/06 07:50:50;;;;;;;3.53;2.45;;;;;;;;;;5035154;28;20030;-47
2021/07/06 07:53:15;;;;;;;9.77;4.75;;;;;;;;;;5036860;28;20024;-48
2021/07/06 07:55:40;;;;;;;7.82;2.95;;;;;;;;;;5038512;28;20017;-46
2021/07/06 07:58:06;;;;;;;10.88;3.65;;;;;;;;;;5038109;28;20017;-44
2021/07/06 08:00:31;;;;;;;8.05;3.25;;;;;;;;;;5038524;28;20774;-45
2021/07/06 08:02:59;;;;;;;7.25;3.65;;;;;;;;;;5033193;28;20025;-46
2021/07/06 08:05:24;;;;;;;2.30;1.80;;;;;;;;;;5036852;28;20025;-46
2021/07/06 08:07:50;;;;;;;4.40;3.08;;;;;;;;;;5034106;28;20086;-44
2021/07/06 08:10:15;;;;;;;6.88;2.78;;;;;;;;;;5035851;28;20026;-46
2021/07/06 08:12:40;;;;;;;2.85;2.22;;;;;;;;;;5039019;28;20025;-46
2021/07/06 08:15:06;;;;;;;3.65;1.75;;;;;;;;;;5034054;28;20039;-44
2021/07/06 08:17:32;;;;;;;10.20;1.83;;;;;;;;;;5035543;28;20025;-46
2021/07/06 08:19:59;;;;;;;4.43;3.00;;;;;;;;;;5035168;28;20384;-47
2021/07/06 08:22:25;;;;;;;4.43;2.15;;;;;;;;;;5037922;28;20219;-43
2021/07/06 08:24:52;;;;;;;4.53;3.20;;;;;;;;;;5032029;28;20828;-46
2021/07/06 08:27:17;;;;;;;3.90;2.47;;;;;;;;;;5034830;28;20032;-48
2021/07/06 08:29:42;;;;;;;11.43;3.83;;;;;;;;;;5037666;28;20035;-49
2021/07/06 08:32:08;;;;;;;5.90;3.28;;;;;;;;;;5031846;28;20689;-48
2021/07/06 08:34:33;;;;;;;4.05;3.05;;;;;;;;;;5034763;28;20017;-50
2021/07/06 08:36:58;;;;;;;6.53;3.17;;;;;;;;;;5034854;28;20036;-48
2021/07/06 08:39:24;;;;;;;4.00;2.30;;;;;;;;;;5032495;28;20025;-47
2021/07/06 08:41:49;;;;;;;2.88;2.05;;;;;;;;;;5035106;28;20021;-46
2021/07/06 08:44:15;;;;;;;7.30;3.97;;;;;;;;;;5035609;28;20476;-44
2021/07/06 08:46:40;;;;;;;2.15;1.65;;;;;;;;;;5027357;28;20740;-50
2021/07/06 08:49:06;;;;;;;7.78;3.05;;;;;;;;;;5031518;28;20078;-47
2021/07/06 08:51:33;;;;;;;5.28;3.10;;;;;;;;;;5036427;28;20032;-45
2021/07/06 08:53:58;;;;;;;4.07;2.08;;;;;;;;;;5028356;28;20076;-45
2021/07/06 08:56:24;;;;;;;3.50;1.80;;;;;;;;;;5030913;28;20473;-47
2021/07/06 08:58:50;;;;;;;4.10;2.00;;;;;;;;;;5026412;28;20117;-46
2021/07/06 09:01:16;;;;;;;3.47;3.10;;;;;;;;;;5034676;28;20021;-48
2021/07/06 09:03:55;;;;;;;2.53;1.85;;;;;;;;;;5035615;28;20437;-45
2021/07/06 09:06:21;;;;;;;6.03;3.05;;;;;;;;;;5035563;28;20033;-46
2021/07/06 09:08:51;;;;;;;1.73;1.17;;;;;;;;;;5036351;28;20127;-46
2021/07/06 09:11:17;;;;;;;4.20;3.10;;;;;;;;;;5035133;28;20484;-48
2021/07/06 09:13:42;;;;;;;3.55;1.92;;;;;;;;;;5033102;28;20069;-50
2021/07/06 09:16:08;;;;;;;5.10;2.38;;;;;;;;;;5033053;28;20087;-44
2021/07/06 09:18:34;;;;;;;8.93;3.85;;;;;;;;;;5032443;28;20041;-49
2021/07/06 09:20:59;;;;;;;2.83;2.25;;;;;;;;;;5028312;28;20040;-48
2021/07/06 09:23:29;;;;;;;4.00;3.00;;;;;;;;;;5030669;28;20021;-47
2021/07/06 09:26:15;;;;;;;5.20;1.98;;;;;;;;;;5034461;28;20029;-49
2021/07/06 09:28:44;;;;;;;3.03;1.80;;;;;;;;;;5026789;28;20029;-46
2021/07/06 09:31:31;;;;;;;2.25;1.77;;;;;;;;;;5035447;28;20025;-51
2021/07/06 09:33:57;;;;;;;4.07;2.17;;;;;;;;;;5033215;28;20107;-51
2021/07/06 09:36:42;;;;;;;9.02;2.60;;;;;;;;;;5032547;28;20029;-50
2021/07/06 09:39:07;;;;;;;2.72;1.85;;;;;;;;;;5028738;28;20021;-48
2021/07/06 09:41:33;;;;;;;2.55;1.70;;;;;;;;;;5031877;28;20028;-49
2021/07/06 09:44:16;;;;;;;10.23;2.47;;;;;;;;;;5030081;28;20120;-48
2021/07/06 09:46:45;;;;;;;7.20;6.15;;;;;;;;;;5031635;28;20111;-47
2021/07/06 09:49:13;;;;;;;2.85;2.22;;;;;;;;;;5037489;28;20039;-50
2021/07/06 09:51:39;;;;;;;5.38;2.22;;;;;;;;;;5035381;28;20017;-45
2021/07/06 09:54:04;;;;;;;4.63;3.75;;;;;;;;;;5032392;28;20017;-50
2021/07/06 09:56:30;;;;;;;7.05;2.10;;;;;;;;;;5031370;28;20029;-50
2021/07/06 09:59:06;;;;;;;5.18;3.90;;;;;;;;;;5031319;28;20025;-47
2021/07/06 10:01:31;;;;;;;3.15;2.15;;;;;;;;;;5028327;28;20037;-42
2021/07/06 10:03:57;;;;;;;5.35;2.25;;;;;;;;;;5031594;28;20021;-42
2021/07/06 10:06:24;;;;;;;9.27;3.92;;;;;;;;;;5033838;28;20024;-50
2021/07/06 10:08:50;;;;;;;2.72;1.65;;;;;;;;;;5030558;28;20131;-48
2021/07/06 10:11:15;;;;;;;8.63;1.88;;;;;;;;;;5035138;28;20017;-46
2021/07/06 10:13:41;;;;;;;3.17;1.88;;;;;;;;;;5033613;28;20058;-52
2021/07/06 10:16:06;;;;;;;2.25;1.38;;;;;;;;;;5030918;28;20009;-50
2021/07/06 10:18:32;;;;;;;8.70;2.20;;;;;;;;;;5032635;28;20112;-48
2021/07/06 10:21:01;;;;;;;3.42;2.00;;;;;;;;;;5031615;28;20033;-48
2021/07/06 10:23:27;;;;;;;3.78;1.60;;;;;;;;;;5030380;28;20025;-54
2021/07/06 10:25:56;;;;;;;3.60;1.65;;;;;;;;;;5030781;28;20021;-46
2021/07/06 10:28:22;;;;;;;2.00;1.35;;;;;;;;;;5029971;28;20171;-49
2021/07/06 10:30:48;;;;;;;4.32;2.55;;;;;;;;;;5031236;28;20476;-47
2021/07/06 10:33:15;;;;;;;2.65;1.27;;;;;;;;;;5034440;28;20487;-47
2021/07/06 10:35:40;;;;;;;7.03;2.17;;;;;;;;;;5032333;28;20067;-45
2021/07/06 10:38:24;;;;;;;2.35;1.15;;;;;;;;;;5032533;28;20025;-49
2021/07/06 10:40:49;;;;;;;1.92;1.15;;;;;;;;;;5026593;28;20132;-49
2021/07/06 10:43:29;;;;;;;3.35;2.35;;;;;;;;;;5031638;28;20549;-43
2021/07/06 10:45:54;;;;;;;3.75;1.48;;;;;;;;;;5030424;28;20037;-46
2021/07/06 10:48:38;;;;;;;3.05;1.90;;;;;;;;;;5030997;28;20080;-47
2021/07/06 10:51:04;;;;;;;1.60;1.13;;;;;;;;;;5030916;28;20138;-46
2021/07/06 10:53:29;;;;;;;2.10;1.77;;;;;;;;;;5031644;28;20108;-45
2021/07/06 10:56:00;;;;;;;4.00;2.15;;;;;;;;;;5033575;28;20361;-48
2021/07/06 10:58:44;;;;;;;10.30;1.30;;;;;;;;;;5033241;28;20656;-50
2021/07/06 11:01:09;;;;;;;3.25;2.00;;;;;;;;;;5033156;28;20037;-47
2021/07/06 11:03:39;;;;;;;7.90;1.67;;;;;;;;;;5027225;28;20024;-49
2021/07/06 11:06:05;;;;;;;3.25;2.40;;;;;;;;;;5027341;28;20102;-51
2021/07/06 11:08:41;;;;;;;2.05;1.52;;;;;;;;;;5028346;28;20053;-46
2021/07/06 11:11:06;;;;;;;2.58;1.80;;;;;;;;;;5035537;28;20108;-51
2021/07/06 11:13:32;;;;;;;3.47;3.17;;;;;;;;;;5030808;28;20508;-57
2021/07/06 11:15:58;;;;;;;3.03;1.42;;;;;;;;;;5031235;28;20029;-47
2021/07/06 11:18:33;;;;;;;1.77;1.20;;;;;;;;;;5032805;28;20022;-48
2021/07/06 11:20:59;;;;;;;3.58;1.98;;;;;;;;;;5034241;28;20017;-51
2021/07/06 11:23:31;;;;;;;2.65;1.80;;;;;;;;;;5029845;28;20444;-47
2021/07/06 11:26:01;;;;;;;2.50;2.28;;;;;;;;;;5033442;28;20033;-47
2021/07/06 11:28:27;;;;;;;2.65;1.15;;;;;;;;;;5034305;28;20024;-47
2021/07/06 11:30:55;;;;;;;4.22;1.85;;;;;;;;;;5035014;28;20121;-51
2021/07/06 11:33:24;;;;;;;2.20;1.38;;;;;;;;;;5035802;28;20681;-46
2021/07/06 11:35:51;;;;;;;1.33;0.88;;;;;;;;;;5034047;28;20521;-50
2021/07/06 11:38:30;;;;;;;3.90;3.35;;;;;;;;;;5032737;28;20029;-51
2021/07/06 11:40:57;;;;;;;1.17;1.02;;;;;;;;;;5034770;28;20021;-52
2021/07/06 11:43:22;;;;;;;3.33;2.83;;;;;;;;;;5031611;28;20056;-50
2021/07/06 11:45:55;;;;;;;4.20;2.10;;;;;;;;;;5033774;28;20029;-49
2021/07/06 11:48:21;;;;;;;3.95;1.20;;;;;;;;;;5031744;28;20068;-47
2021/07/06 11:50:47;;;;;;;3.08;1.83;;;;;;;;;;5029426;28;20067;-51
2021/07/06 11:53:13;;;;;;;3.97;2.47;;;;;;;;;;5031034;28;20096;-49
2021/07/06 11:55:39;;;;;;;4.20;2.38;;;;;;;;;;5021858;28;20026;-53
2021/07/06 11:58:07;;;;;;;9.80;2.85;;;;;;;;;;5024007;28;20095;-49
2021/07/06 12:00:34;;;;;;;3.78;2.38;;;;;;;;;;5031043;28;20030;-46
2021/07/06 12:03:23;;;;;;;2.45;1.38;;;;;;;;;;5027137;28;20113;-47
2021/07/06 12:05:57;;;;;;;2.42;1.38;;;;;;;;;;5029078;28;20025;-46
2021/07/06 12:08:23;;;;;;;4.00;2.58;;;;;;;;;;5032411;28;20057;-49
2021/07/06 12:10:57;;;;;;;5.05;2.35;;;;;;;;;;5033724;28;20029;-49
2021/07/06 12:13:23;;;;;;;5.28;3.15;;;;;;;;;;5026909;28;20033;-49
2021/07/06 12:15:48;;;;;;;3.60;2.45;;;;;;;;;;5030097;28;20021;-49
2021/07/06 12:18:14;;;;;;;12.90;2.38;;;;;;;;;;5031201;28;20068;-49
2021/07/06 12:20:39;;;;;;;2.72;1.45;;;;;;;;;;5028758;28;20034;-51
2021/07/06 12:23:04;;;;;;;7.57;2.28;;;;;;;;;;5032186;28;20476;-51
2021/07/06 12:25:30;;;;;;;2.53;2.25;;;;;;;;;;5029416;28;20476;-47
2021/07/06 12:27:56;;;;;;;4.25;1.73;;;;;;;;;;5027893;28;20025;-50
2021/07/06 12:30:22;;;;;;;2.35;2.03;;;;;;;;;;5028308;28;20848;-50
2021/07/06 12:33:02;;;;;;;3.85;2.03;;;;;;;;;;5028069;28;20029;-49
2021/07/06 12:35:27;;;;;;;7.70;2.58;;;;;;;;;;5031195;28;20080;-47
2021/07/06 12:37:59;;;;;;;8.77;3.28;;;;;;;;;;5032104;28;20428;-49
2021/07/06 12:40:26;;;;;;;5.90;3.10;;;;;;;;;;5031662;28;20030;-49
2021/07/06 12:42:51;;;;;;;3.28;2.13;;;;;;;;;;5033360;28;20045;-47
2021/07/06 12:45:17;;;;;;;78.40;70.93;;;;;;;;;;5034897;28;20059;-58
2021/07/06 12:47:42;;;;;;;8.75;3.22;;;;;;;;;;5030703;28;20679;-57
2021/07/06 12:50:21;;;;;;;2.58;1.52;;;;;;;;;;5031495;28;20040;-57
2021/07/06 12:52:47;;;;;;;3.22;2.30;;;;;;;;;;5027481;28;20018;-57
2021/07/06 12:55:14;;;;;;;3.05;1.60;;;;;;;;;;5033227;28;20119;-57
2021/07/06 12:57:41;;;;;;;1.13;1.02;;;;;;;;;;5028473;28;20033;-55
2021/07/06 13:00:17;;;;;;;5.82;2.72;;;;;;;;;;5027655;28;20060;-57
2021/07/06 13:02:44;;;;;;;3.17;2.33;;;;;;;;;;5034927;28;20551;-56
2021/07/06 13:05:19;;;;;;;7.43;1.90;;;;;;;;;;5032500;28;20104;-58
2021/07/06 13:07:45;;;;;;;4.47;1.77;;;;;;;;;;5030361;28;20053;-55
2021/07/06 13:10:14;;;;;;;2.78;1.63;;;;;;;;;;5034011;28;20017;-53
2021/07/06 13:12:41;;;;;;;2.30;1.92;;;;;;;;;;5028546;28;20028;-55
2021/07/06 13:15:09;;;;;;;2.90;1.63;;;;;;;;;;5032792;28;20025;-57
2021/07/06 13:17:34;;;;;;;2.97;1.48;;;;;;;;;;5030929;28;20057;-55
2021/07/06 13:20:04;;;;;;;3.05;1.80;;;;;;;;;;5030378;28;20068;-57
2021/07/06 13:22:29;;;;;;;3.87;2.40;;;;;;;;;;5033032;28;20061;-60
2021/07/06 13:24:57;;;;;;;9.98;2.85;;;;;;;;;;5034648;28;20270;-60
2021/07/06 13:27:23;;;;;;;3.90;2.30;;;;;;;;;;5035365;28;20108;-57
2021/07/06 13:29:48;;;;;;;4.00;2.47;;;;;;;;;;5034297;28;20133;-57
2021/07/06 13:32:14;;;;;;;2.28;1.73;;;;;;;;;;5031130;28;20017;-57
2021/07/06 13:34:39;;;;;;;2.15;2.03;;;;;;;;;;5033354;28;20017;-57
2021/07/06 13:37:04;;;;;;;4.30;1.48;;;;;;;;;;5049295;28;20484;-57
2021/07/06 13:39:29;;;;;;;1.33;1.23;;;;;;;;;;5032279;28;20119;-57
2021/07/06 13:41:55;;;;;;;1.55;1.10;;;;;;;;;;5035013;28;20486;-56
2021/07/06 13:44:20;;;;;;;3.47;2.60;;;;;;;;;;5034520;28;20029;-57
2021/07/06 13:46:45;;;;;;;1.95;1.50;;;;;;;;;;5033965;28;20022;-57
2021/07/06 13:49:11;;;;;;;4.13;1.10;;;;;;;;;;5033507;28;20033;-57
2021/07/06 13:51:36;;;;;;;5.05;1.42;;;;;;;;;;5034952;28;20017;-57
2021/07/06 13:54:06;;;;;;;3.20;2.35;;;;;;;;;;5036334;28;20021;-57
2021/07/06 13:56:32;;;;;;;2.92;1.65;;;;;;;;;;5036730;28;20059;-58
2021/07/06 13:58:57;;;;;;;6.90;2.28;;;;;;;;;;5034516;28;20032;-59
2021/07/06 14:01:22;;;;;;;5.30;2.08;;;;;;;;;;5033595;28;20060;-57
2021/07/06 14:03:48;;;;;;;4.13;1.77;;;;;;;;;;5037112;28;20026;-56
2021/07/06 14:06:15;;;;;;;1.95;1.20;;;;;;;;;;5036881;28;20499;-54
2021/07/06 14:08:40;;;;;;;3.10;1.90;;;;;;;;;;5030735;28;20036;-58
2021/07/06 14:11:06;;;;;;;5.85;2.08;;;;;;;;;;5031675;28;20089;-56
2021/07/06 14:13:31;;;;;;;6.65;2.05;;;;;;;;;;5031248;28;20388;-56
2021/07/06 14:15:56;;;;;;;3.03;1.58;;;;;;;;;;5033120;28;20135;-49
2021/07/06 14:18:21;;;;;;;3.15;1.98;;;;;;;;;;5035747;28;20107;-49
2021/07/06 14:20:48;;;;;;;21.83;3.85;;;;;;;;;;5034138;28;20078;-49
2021/07/06 14:23:13;;;;;;;6.00;3.15;;;;;;;;;;5036693;28;20086;-50
2021/07/06 14:25:42;;;;;;;4.43;2.35;;;;;;;;;;5034010;28;20767;-50
2021/07/06 14:28:08;;;;;;;4.40;2.17;;;;;;;;;;5033660;28;20022;-52
2021/07/06 14:30:33;;;;;;;6.20;3.35;;;;;;;;;;5033664;28;20429;-50
2021/07/06 14:32:59;;;;;;;13.00;3.38;;;;;;;;;;5030665;28;20021;-50
2021/07/06 14:35:27;;;;;;;4.05;2.55;;;;;;;;;;5025893;28;20481;-49
2021/07/06 14:37:52;;;;;;;5.03;2.10;;;;;;;;;;5030691;28;20054;-47
2021/07/06 14:40:17;;;;;;;6.90;2.55;;;;;;;;;;5029475;28;20087;-53