Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:11;;;;;;;13.00;11.88;;;;;;;;;;5050566;28;20444;-86
2023/01/04 00:02:37;;;;;;;14.77;13.38;;;;;;;;;;5049378;28;20738;-87
2023/01/04 00:05:03;;;;;;;14.00;12.70;;;;;;;;;;5033197;28;20413;-86
2023/01/04 00:07:30;;;;;;;14.23;12.93;;;;;;;;;;5050664;28;20459;-87
2023/01/04 00:09:56;;;;;;;13.18;12.00;;;;;;;;;;5050759;28;20861;-87
2023/01/04 00:12:22;;;;;;;12.40;11.30;;;;;;;;;;5050679;28;20370;-85
2023/01/04 00:14:48;;;;;;;12.68;11.57;;;;;;;;;;5050885;28;20392;-85
2023/01/04 00:17:14;;;;;;;12.97;11.77;;;;;;;;;;5049868;28;20467;-86
2023/01/04 00:19:40;;;;;;;12.30;11.30;;;;;;;;;;5050706;28;20928;-86
2023/01/04 00:22:06;;;;;;;12.98;11.80;;;;;;;;;;5032825;28;20447;-84
2023/01/04 00:24:32;;;;;;;12.23;11.13;;;;;;;;;;5050635;28;20388;-85
2023/01/04 00:26:58;;;;;;;13.57;12.32;;;;;;;;;;5032656;28;20400;-86
2023/01/04 00:29:24;;;;;;;12.40;11.30;;;;;;;;;;5050472;28;20492;-86
2023/01/04 00:31:50;;;;;;;13.48;12.25;;;;;;;;;;5032827;28;20866;-86
2023/01/04 00:34:16;;;;;;;12.93;11.82;;;;;;;;;;5050510;28;20382;-86
2023/01/04 00:36:43;;;;;;;13.82;12.45;;;;;;;;;;5050509;28;20871;-86
2023/01/04 00:39:13;;;;;;;13.00;11.80;;;;;;;;;;5050192;28;20408;-86
2023/01/04 00:41:43;;;;;;;13.63;12.32;;;;;;;;;;5050580;28;20385;-87
2023/01/04 00:44:09;;;;;;;13.32;12.00;;;;;;;;;;5050249;28;20405;-86
2023/01/04 00:46:36;;;;;;;13.65;12.35;;;;;;;;;;5050752;28;20413;-86
2023/01/04 00:49:02;;;;;;;14.48;13.05;;;;;;;;;;5050483;28;20409;-86
2023/01/04 00:51:29;;;;;;;14.38;12.90;;;;;;;;;;5050458;28;20382;-86
2023/01/04 00:53:55;;;;;;;13.43;12.13;;;;;;;;;;5050523;28;20405;-86
2023/01/04 00:56:21;;;;;;;12.30;11.10;;;;;;;;;;5050369;28;20413;-86
2023/01/04 00:58:47;;;;;;;13.50;12.10;;;;;;;;;;5050313;28;20389;-87
2023/01/04 01:01:13;;;;;;;13.77;11.95;;;;;;;;;;5050034;28;20420;-86
2023/01/04 01:03:39;;;;;;;13.07;11.60;;;;;;;;;;5050447;28;20404;-86
2023/01/04 01:06:06;;;;;;;13.35;11.98;;;;;;;;;;5050120;28;20405;-86
2023/01/04 01:08:32;;;;;;;13.38;11.98;;;;;;;;;;5050141;28;20420;-86
2023/01/04 01:11:03;;;;;;;16.08;12.65;;;;;;;;;;5050160;28;20373;-87
2023/01/04 01:13:29;;;;;;;12.90;11.53;;;;;;;;;;5050173;28;20465;-87
2023/01/04 01:15:55;;;;;;;12.95;11.65;;;;;;;;;;5050041;28;20385;-84
2023/01/04 01:18:21;;;;;;;13.63;12.18;;;;;;;;;;5050136;28;20461;-86
2023/01/04 01:20:47;;;;;;;13.20;11.80;;;;;;;;;;5047320;28;20472;-86
2023/01/04 01:23:13;;;;;;;13.35;11.85;;;;;;;;;;5049966;28;20393;-86
2023/01/04 01:25:40;;;;;;;14.57;12.38;;;;;;;;;;5050070;28;20859;-87
2023/01/04 01:28:06;;;;;;;14.80;12.23;;;;;;;;;;5050253;28;20755;-87
2023/01/04 01:30:32;;;;;;;13.77;12.20;;;;;;;;;;5053357;28;20801;-86
2023/01/04 01:32:58;;;;;;;15.23;12.60;;;;;;;;;;5051993;28;20472;-86
2023/01/04 01:35:24;;;;;;;15.35;12.70;;;;;;;;;;5052377;28;20452;-87
2023/01/04 01:37:50;;;;;;;16.10;13.10;;;;;;;;;;5053602;28;20735;-87
2023/01/04 01:40:16;;;;;;;13.98;12.52;;;;;;;;;;5052225;28;20407;-87
2023/01/04 01:42:42;;;;;;;13.80;12.40;;;;;;;;;;5035506;28;20394;-87
2023/01/04 01:45:38;;;;;;;14.88;12.35;;;;;;;;;;5053391;28;20400;-86
2023/01/04 01:48:10;;;;;;;12.40;11.20;;;;;;;;;;5029492;28;20496;-87
2023/01/04 01:50:39;;;;;;;12.48;11.25;;;;;;;;;;5053252;28;20373;-87
2023/01/04 01:53:07;;;;;;;12.25;11.07;;;;;;;;;;5053438;28;20396;-86
2023/01/04 01:55:34;;;;;;;13.18;11.77;;;;;;;;;;5053034;28;20400;-85
2023/01/04 01:58:00;;;;;;;14.00;12.40;;;;;;;;;;5050159;28;20389;-86
2023/01/04 02:00:26;;;;;;;16.20;11.95;;;;;;;;;;5052814;28;20509;-86
2023/01/04 02:03:11;;;;;;;13.75;11.95;;;;;;;;;;5052754;28;20388;-87
2023/01/04 02:05:37;;;;;;;17.05;13.20;;;;;;;;;;5052815;28;20384;-86
2023/01/04 02:08:04;;;;;;;15.70;12.25;;;;;;;;;;5052809;28;20420;-86
2023/01/04 02:10:30;;;;;;;12.63;11.35;;;;;;;;;;5052876;28;20388;-86
2023/01/04 02:12:57;;;;;;;13.15;11.65;;;;;;;;;;5052612;28;20382;-86
2023/01/04 02:15:26;;;;;;;12.95;11.63;;;;;;;;;;5052665;28;20381;-86
2023/01/04 02:17:55;;;;;;;14.25;12.75;;;;;;;;;;5052586;28;20439;-86
2023/01/04 02:20:44;;;;;;;12.68;11.48;;;;;;;;;;5052645;28;20374;-86
2023/01/04 02:23:25;;;;;;;15.57;12.90;;;;;;;;;;5024787;28;20448;-86
2023/01/04 02:26:09;;;;;;;18.90;15.32;;;;;;;;;;5035662;28;20437;-86
2023/01/04 02:28:50;;;;;;;15.90;13.32;;;;;;;;;;5049955;28;20914;-86
2023/01/04 02:31:16;;;;;;;15.83;14.13;;;;;;;;;;5034861;28;20413;-86
2023/01/04 02:33:59;;;;;;;18.67;15.77;;;;;;;;;;5052356;28;20414;-85
2023/01/04 02:36:28;;;;;;;17.60;15.02;;;;;;;;;;5051227;28;20408;-87
2023/01/04 02:38:57;;;;;;;17.73;15.30;;;;;;;;;;5052054;28;20431;-85
2023/01/04 02:41:29;;;;;;;16.98;15.18;;;;;;;;;;5051417;28;20393;-86
2023/01/04 02:46:52;;;;;;;17.35;15.43;;;;;;;;;;5052342;28;20376;-86
2023/01/04 02:52:03;;;;;;;17.08;15.27;;;;;;;;;;5052183;28;20376;-85
2023/01/04 02:54:31;;;;;;;19.00;16.70;;;;;;;;;;5051815;28;20855;-86
2023/01/04 02:57:07;;;;;;;24.88;18.77;;;;;;;;;;5052108;28;20380;-86
2023/01/04 02:59:40;;;;;;;22.25;18.55;;;;;;;;;;5051715;28;20370;-85
2023/01/04 03:08:14;;;;;;;24.15;19.08;;;;;;;;;;4956527;28;20457;-86
2023/01/04 03:10:44;;;;;;;21.40;17.83;;;;;;;;;;5011402;28;20393;-85
2023/01/04 03:13:13;;;;;;;19.95;17.25;;;;;;;;;;5033944;28;20389;-85
2023/01/04 03:15:41;;;;;;;19.05;16.85;;;;;;;;;;5051488;28;20381;-85
2023/01/04 03:18:16;;;;;;;19.88;17.38;;;;;;;;;;5051203;28;20475;-86
2023/01/04 03:20:43;;;;;;;18.75;16.75;;;;;;;;;;5051546;28;20392;-86
2023/01/04 03:35:28;;;;;;;18.10;16.30;;;;;;;;;;5049621;28;20369;-88
2023/01/04 03:37:25;;;;;;;18.30;16.40;;;;;;;;;;5034214;28;20792;-85
2023/01/04 03:48:38;;;;;;;16.67;14.98;;;;;;;;;;5051135;28;20424;-86
2023/01/04 03:51:04;;;;;;;16.05;14.55;;;;;;;;;;5050719;28;20451;-85
2023/01/04 03:53:32;;;;;;;16.70;15.00;;;;;;;;;;5050744;28;20380;-85
2023/01/04 03:55:59;;;;;;;17.48;15.75;;;;;;;;;;5050720;28;20381;-85
2023/01/04 03:58:25;;;;;;;17.52;15.82;;;;;;;;;;5049122;28;20420;-85
2023/01/04 04:00:51;;;;;;;16.38;14.88;;;;;;;;;;5046880;28;20417;-88
2023/01/04 04:03:17;;;;;;;18.42;16.52;;;;;;;;;;5049011;28;20391;-87
2023/01/04 04:08:28;;;;;;;17.05;15.35;;;;;;;;;;5049832;28;20454;-88
2023/01/04 04:10:56;;;;;;;17.48;15.88;;;;;;;;;;5050453;28;20377;-87
2023/01/04 04:13:22;;;;;;;17.52;15.73;;;;;;;;;;5050906;28;20440;-86
2023/01/04 04:15:48;;;;;;;18.27;16.23;;;;;;;;;;5049688;28;20712;-87
2023/01/04 04:18:14;;;;;;;18.85;16.95;;;;;;;;;;5049263;28;20427;-85
2023/01/04 04:20:40;;;;;;;17.58;15.77;;;;;;;;;;5050502;28;20396;-86
2023/01/04 04:23:06;;;;;;;17.60;15.82;;;;;;;;;;5032652;28;20405;-85
2023/01/04 04:25:32;;;;;;;15.77;14.18;;;;;;;;;;5048127;28;20417;-86
2023/01/04 04:27:58;;;;;;;17.43;15.03;;;;;;;;;;5050318;28;20412;-86
2023/01/04 04:30:24;;;;;;;15.85;14.25;;;;;;;;;;5049457;28;20404;-86
2023/01/04 04:32:50;;;;;;;14.48;13.18;;;;;;;;;;5049702;28;20377;-87
2023/01/04 04:35:16;;;;;;;15.27;13.75;;;;;;;;;;5049536;28;20404;-86
2023/01/04 04:37:42;;;;;;;14.38;12.98;;;;;;;;;;5049526;28;20374;-87
2023/01/04 04:41:37;;;;;;;14.73;13.17;;;;;;;;;;5049780;28;20397;-87
2023/01/04 04:42:54;;;;;;;13.70;12.50;;;;;;;;;;5049603;28;20381;-85
2023/01/04 04:45:20;;;;;;;13.50;12.20;;;;;;;;;;5033500;28;20787;-86
2023/01/04 04:47:46;;;;;;;14.00;12.70;;;;;;;;;;5051288;28;20467;-86
2023/01/04 04:50:12;;;;;;;13.98;12.68;;;;;;;;;;5033704;28;20743;-87
2023/01/04 04:52:40;;;;;;;14.85;13.38;;;;;;;;;;5051234;28;20390;-86
2023/01/04 04:55:06;;;;;;;16.02;14.32;;;;;;;;;;5051438;28;20516;-86
2023/01/04 04:57:32;;;;;;;17.60;15.20;;;;;;;;;;5051155;28;20413;-86
2023/01/04 04:59:58;;;;;;;19.40;16.63;;;;;;;;;;5045881;28;20905;-86
2023/01/04 05:02:24;;;;;;;19.45;16.10;;;;;;;;;;5028754;28;20407;-86
2023/01/04 05:04:50;;;;;;;18.02;15.52;;;;;;;;;;5038919;28;20379;-86
2023/01/04 05:07:16;;;;;;;17.75;15.48;;;;;;;;;;5046257;28;20412;-86
2023/01/04 05:09:42;;;;;;;17.98;16.17;;;;;;;;;;5053650;28;20405;-86
2023/01/04 05:14:56;;;;;;;18.27;16.05;;;;;;;;;;5054871;28;20735;-86
2023/01/04 05:17:22;;;;;;;15.35;13.85;;;;;;;;;;5054840;28;20378;-86
2023/01/04 05:19:48;;;;;;;15.38;13.80;;;;;;;;;;5054650;28;20384;-86
2023/01/04 05:22:14;;;;;;;16.70;14.95;;;;;;;;;;5054731;28;20731;-85
2023/01/04 05:24:40;;;;;;;16.63;14.93;;;;;;;;;;5054592;28;20484;-86
2023/01/04 05:27:06;;;;;;;16.92;15.23;;;;;;;;;;5054626;28;20382;-86
2023/01/04 05:32:16;;;;;;;16.42;14.82;;;;;;;;;;5051621;28;20420;-86
2023/01/04 05:34:42;;;;;;;16.20;14.57;;;;;;;;;;5054532;28;20377;-86
2023/01/04 05:37:08;;;;;;;16.23;14.53;;;;;;;;;;5054315;28;20966;-86
2023/01/04 05:39:34;;;;;;;17.23;14.52;;;;;;;;;;5054272;28;20392;-86
2023/01/04 05:44:45;;;;;;;15.20;13.70;;;;;;;;;;5054371;28;20736;-87
2023/01/04 05:47:11;;;;;;;15.30;13.80;;;;;;;;;;5051511;28;20389;-87
2023/01/04 05:49:37;;;;;;;15.00;13.60;;;;;;;;;;5051240;28;20416;-86
2023/01/04 05:52:03;;;;;;;15.40;13.53;;;;;;;;;;5054216;28;20920;-86
2023/01/04 05:54:29;;;;;;;14.98;13.48;;;;;;;;;;5054088;28;20405;-87
2023/01/04 05:56:55;;;;;;;14.85;13.40;;;;;;;;;;5054160;28;20405;-86
2023/01/04 05:59:21;;;;;;;14.68;13.27;;;;;;;;;;5053888;28;20915;-87
2023/01/04 06:01:46;;;;;;;14.45;13.10;;;;;;;;;;5053856;28;20459;-86
2023/01/04 06:04:13;;;;;;;14.73;13.32;;;;;;;;;;5046013;28;20865;-86
2023/01/04 06:06:39;;;;;;;14.13;12.82;;;;;;;;;;5050809;28;20377;-86
2023/01/04 06:09:04;;;;;;;14.90;13.38;;;;;;;;;;5042558;28;20407;-86
2023/01/04 06:11:30;;;;;;;16.60;14.20;;;;;;;;;;5037011;28;20391;-86
2023/01/04 06:13:56;;;;;;;16.25;14.63;;;;;;;;;;5050738;28;20413;-84
2023/01/04 06:16:22;;;;;;;15.43;13.93;;;;;;;;;;5052476;28;20743;-86
2023/01/04 06:18:48;;;;;;;15.63;14.02;;;;;;;;;;5052520;28;20382;-84
2023/01/04 06:21:14;;;;;;;15.07;13.50;;;;;;;;;;5046562;28;20457;-84
2023/01/04 06:23:40;;;;;;;14.20;12.90;;;;;;;;;;5041107;28;20858;-85
2023/01/04 06:26:06;;;;;;;14.02;12.73;;;;;;;;;;5052502;28;20447;-85
2023/01/04 06:28:32;;;;;;;14.13;12.82;;;;;;;;;;5034385;28;20413;-86
2023/01/04 06:31:02;;;;;;;15.20;13.80;;;;;;;;;;5052269;28;20398;-86
2023/01/04 06:33:28;;;;;;;13.90;12.70;;;;;;;;;;5051589;28;20933;-86
2023/01/04 06:35:55;;;;;;;14.23;12.93;;;;;;;;;;5051907;28;20397;-87
2023/01/04 06:38:21;;;;;;;15.10;13.60;;;;;;;;;;5052214;28;20408;-87
2023/01/04 06:40:47;;;;;;;14.57;13.13;;;;;;;;;;5052057;28;20381;-86
2023/01/04 06:43:13;;;;;;;15.90;14.30;;;;;;;;;;5052277;28;20850;-86
2023/01/04 06:45:39;;;;;;;15.68;14.18;;;;;;;;;;5051971;28;20455;-86
2023/01/04 06:48:05;;;;;;;16.08;14.20;;;;;;;;;;5045351;28;20754;-86
2023/01/04 06:50:31;;;;;;;15.65;13.98;;;;;;;;;;5033063;28;20391;-86
2023/01/04 06:52:57;;;;;;;15.02;13.52;;;;;;;;;;5036548;28;20375;-87
2023/01/04 06:55:23;;;;;;;14.80;13.40;;;;;;;;;;5041897;28;20819;-85
2023/01/04 06:57:49;;;;;;;15.38;13.77;;;;;;;;;;5051779;28;20380;-86
2023/01/04 07:00:15;;;;;;;14.57;13.20;;;;;;;;;;5052086;28;20413;-86
2023/01/04 07:02:44;;;;;;;15.27;13.80;;;;;;;;;;5033856;28;20381;-85
2023/01/04 07:05:10;;;;;;;14.75;13.35;;;;;;;;;;5051694;28;20388;-87
2023/01/04 07:07:36;;;;;;;15.02;13.50;;;;;;;;;;5051621;28;20385;-85
2023/01/04 07:10:02;;;;;;;14.47;13.07;;;;;;;;;;5051510;28;21024;-85
2023/01/04 07:12:27;;;;;;;14.90;13.50;;;;;;;;;;5051555;28;20378;-85
2023/01/04 07:14:53;;;;;;;14.98;13.57;;;;;;;;;;5051439;28;20385;-84
2023/01/04 07:17:19;;;;;;;14.07;12.77;;;;;;;;;;5049698;28;20465;-84
2023/01/04 07:19:45;;;;;;;13.77;12.57;;;;;;;;;;5050529;28;20751;-85
2023/01/04 07:22:12;;;;;;;14.77;13.48;;;;;;;;;;5041781;28;20419;-85
2023/01/04 07:24:38;;;;;;;15.20;13.73;;;;;;;;;;5046824;28;20946;-84
2023/01/04 07:27:04;;;;;;;13.98;12.75;;;;;;;;;;5051841;28;20381;-84
2023/01/04 07:29:30;;;;;;;14.63;13.23;;;;;;;;;;5051815;28;20417;-85
2023/01/04 07:31:56;;;;;;;15.82;14.32;;;;;;;;;;5049372;28;20850;-84
2023/01/04 07:34:23;;;;;;;14.48;13.05;;;;;;;;;;5052301;28;20380;-84
2023/01/04 07:36:49;;;;;;;15.10;13.70;;;;;;;;;;5050839;28;20472;-85
2023/01/04 07:39:16;;;;;;;15.80;14.20;;;;;;;;;;5032894;28;20397;-85
2023/01/04 07:41:42;;;;;;;16.30;14.70;;;;;;;;;;5043689;28;20456;-84
2023/01/04 07:44:08;;;;;;;16.27;14.67;;;;;;;;;;5050897;28;20739;-85
2023/01/04 07:46:34;;;;;;;15.95;14.43;;;;;;;;;;5050957;28;20397;-85
2023/01/04 07:49:00;;;;;;;16.33;14.63;;;;;;;;;;5025934;28;20784;-86
2023/01/04 07:51:27;;;;;;;15.73;14.13;;;;;;;;;;5041042;28;20377;-85
2023/01/04 07:53:53;;;;;;;15.63;14.07;;;;;;;;;;5030063;28;20404;-85
2023/01/04 07:56:19;;;;;;;15.57;14.10;;;;;;;;;;5051899;28;20412;-85
2023/01/04 07:58:45;;;;;;;15.20;13.70;;;;;;;;;;5051735;28;20847;-84
2023/01/04 08:01:13;;;;;;;15.10;13.57;;;;;;;;;;5051595;28;20427;-84
2023/01/04 08:03:39;;;;;;;14.80;13.30;;;;;;;;;;5051864;28;20399;-84
2023/01/04 08:06:06;;;;;;;15.10;13.60;;;;;;;;;;5051742;28;20427;-84
2023/01/04 08:08:32;;;;;;;14.25;12.82;;;;;;;;;;5039779;28;20892;-85
2023/01/04 08:11:02;;;;;;;15.23;13.73;;;;;;;;;;5031671;28;20383;-85
2023/01/04 08:13:28;;;;;;;13.88;12.57;;;;;;;;;;5035392;28;20465;-85
2023/01/04 08:15:54;;;;;;;14.45;13.15;;;;;;;;;;5035727;28;20459;-84
2023/01/04 08:18:20;;;;;;;14.27;12.98;;;;;;;;;;5035412;28;20383;-84
2023/01/04 08:20:46;;;;;;;14.70;13.27;;;;;;;;;;5032769;28;20849;-85
2023/01/04 08:23:12;;;;;;;14.55;13.15;;;;;;;;;;5048432;28;20389;-84
2023/01/04 08:25:38;;;;;;;14.70;13.27;;;;;;;;;;5049145;28;20882;-84
2023/01/04 08:28:04;;;;;;;14.57;13.25;;;;;;;;;;5041770;28;20412;-85
2023/01/04 08:30:31;;;;;;;14.82;13.32;;;;;;;;;;5051303;28;20393;-83
2023/01/04 08:32:57;;;;;;;14.82;13.43;;;;;;;;;;5051435;28;20373;-83
2023/01/04 08:35:23;;;;;;;14.63;13.32;;;;;;;;;;5051407;28;20377;-85
2023/01/04 08:37:49;;;;;;;15.65;14.05;;;;;;;;;;5051467;28;20801;-83
2023/01/04 08:40:15;;;;;;;15.15;13.75;;;;;;;;;;5054867;28;20377;-85
2023/01/04 08:42:41;;;;;;;14.90;13.50;;;;;;;;;;5055442;28;20457;-84
2023/01/04 08:45:08;;;;;;;15.33;13.83;;;;;;;;;;5048729;28;20474;-84
2023/01/04 08:47:34;;;;;;;19.50;15.73;;;;;;;;;;5035160;28;20476;-84
2023/01/04 08:50:00;;;;;;;20.13;17.10;;;;;;;;;;5055022;28;20484;-84
2023/01/04 08:52:26;;;;;;;19.05;16.25;;;;;;;;;;5055257;28;20427;-85
2023/01/04 08:54:53;;;;;;;18.80;15.88;;;;;;;;;;5055076;28;20902;-85
2023/01/04 08:57:19;;;;;;;16.98;15.13;;;;;;;;;;5055225;28;20374;-86
2023/01/04 08:59:45;;;;;;;16.55;14.68;;;;;;;;;;5055013;28;20388;-87
2023/01/04 09:02:22;;;;;;;16.45;14.73;;;;;;;;;;5048819;28;20399;-85
2023/01/04 09:04:48;;;;;;;15.10;13.70;;;;;;;;;;5040673;28;20378;-86
2023/01/04 09:07:14;;;;;;;16.10;14.50;;;;;;;;;;5054904;28;20882;-85
2023/01/04 09:09:40;;;;;;;15.00;13.60;;;;;;;;;;5054752;28;20458;-86
2023/01/04 09:12:06;;;;;;;14.63;13.20;;;;;;;;;;5054918;28;20734;-86
2023/01/04 09:14:32;;;;;;;13.13;11.93;;;;;;;;;;5054885;28;20389;-86
2023/01/04 09:16:58;;;;;;;13.80;12.65;;;;;;;;;;5036893;28;20393;-85
2023/01/04 09:19:24;;;;;;;12.63;11.52;;;;;;;;;;5054768;28;20400;-85
2023/01/04 09:21:50;;;;;;;12.05;10.95;;;;;;;;;;5049162;28;20393;-84
2023/01/04 09:24:16;;;;;;;12.23;11.02;;;;;;;;;;5046832;28;20387;-85
2023/01/04 09:26:42;;;;;;;12.73;11.50;;;;;;;;;;5046805;28;20391;-85
2023/01/04 09:29:10;;;;;;;12.25;11.15;;;;;;;;;;5036923;28;20453;-85
2023/01/04 09:31:36;;;;;;;13.00;11.60;;;;;;;;;;5036985;28;20466;-85
2023/01/04 09:34:02;;;;;;;12.65;11.45;;;;;;;;;;5038561;28;20421;-85
2023/01/04 09:36:28;;;;;;;12.98;11.68;;;;;;;;;;5035645;28;20441;-84
2023/01/04 09:38:55;;;;;;;12.65;11.35;;;;;;;;;;5049662;28;20389;-85
2023/01/04 09:41:28;;;;;;;12.88;11.55;;;;;;;;;;5045977;28;20464;-85
2023/01/04 09:43:54;;;;;;;12.15;11.00;;;;;;;;;;5034144;28;20868;-86
2023/01/04 09:46:20;;;;;;;12.85;11.57;;;;;;;;;;5032957;28;20429;-85
2023/01/04 09:48:47;;;;;;;12.55;11.45;;;;;;;;;;5016988;28;20407;-85
2023/01/04 09:51:16;;;;;;;12.60;11.40;;;;;;;;;;5038794;28;20505;-83
2023/01/04 09:53:45;;;;;;;11.80;10.60;;;;;;;;;;5045070;28;20373;-85
2023/01/04 09:56:20;;;;;;;11.50;10.45;;;;;;;;;;5053406;28;20381;-84
2023/01/04 09:58:46;;;;;;;12.30;11.10;;;;;;;;;;5048958;28;20447;-86
2023/01/04 10:01:14;;;;;;;12.80;11.60;;;;;;;;;;5046341;28;20465;-83
2023/01/04 10:03:42;;;;;;;13.18;11.77;;;;;;;;;;5033841;28;20881;-83
2023/01/04 10:06:12;;;;;;;12.07;10.88;;;;;;;;;;5036287;28;20387;-86
2023/01/04 10:08:40;;;;;;;12.95;11.02;;;;;;;;;;5041441;28;20495;-86
2023/01/04 10:11:28;;;;;;;12.40;11.20;;;;;;;;;;5041349;28;20886;-84
2023/01/04 10:13:57;;;;;;;15.70;11.02;;;;;;;;;;5041766;28;20383;-86
2023/01/04 10:16:42;;;;;;;11.88;10.70;;;;;;;;;;5033718;28;20375;-86
2023/01/04 10:19:14;;;;;;;11.63;10.52;;;;;;;;;;5033724;28;20375;-87
2023/01/04 10:21:44;;;;;;;11.90;10.70;;;;;;;;;;5033459;28;20407;-86
2023/01/04 10:24:35;;;;;;;12.00;10.80;;;;;;;;;;5034892;28;20409;-88
2023/01/04 10:27:07;;;;;;;12.33;11.03;;;;;;;;;;5049812;28;20385;-86
2023/01/04 10:29:33;;;;;;;11.48;10.45;;;;;;;;;;5051950;28;20744;-84
2023/01/04 10:32:12;;;;;;;12.57;11.13;;;;;;;;;;5048179;28;20388;-86
2023/01/04 10:34:42;;;;;;;12.18;10.95;;;;;;;;;;5053416;28;20419;-85
2023/01/04 10:37:14;;;;;;;12.05;10.85;;;;;;;;;;5049015;28;20393;-85
2023/01/04 10:39:41;;;;;;;13.05;11.65;;;;;;;;;;5053223;28;20393;-84
2023/01/04 10:42:13;;;;;;;13.55;11.70;;;;;;;;;;5039535;28;20389;-84
2023/01/04 10:44:58;;;;;;;13.10;11.80;;;;;;;;;;5040213;28;20400;-84
2023/01/04 10:47:29;;;;;;;13.00;11.70;;;;;;;;;;5052870;28;20951;-84
2023/01/04 10:49:57;;;;;;;13.45;12.05;;;;;;;;;;5052789;28;20409;-85
2023/01/04 10:52:27;;;;;;;14.13;12.73;;;;;;;;;;5052960;28;20377;-86
2023/01/04 10:54:53;;;;;;;13.97;12.53;;;;;;;;;;5052780;28;20915;-86
2023/01/04 10:57:19;;;;;;;13.52;12.23;;;;;;;;;;5052409;28;20422;-87
2023/01/04 11:00:03;;;;;;;13.43;12.13;;;;;;;;;;5052756;28;20385;-85
2023/01/04 11:02:32;;;;;;;13.57;12.27;;;;;;;;;;5051965;28;20455;-87
2023/01/04 11:04:58;;;;;;;13.37;12.00;;;;;;;;;;5052866;28;20379;-86
2023/01/04 11:07:33;;;;;;;14.25;12.20;;;;;;;;;;5052671;28;20385;-86
2023/01/04 11:10:02;;;;;;;13.07;11.68;;;;;;;;;;5034649;28;20800;-86
2023/01/04 11:12:28;;;;;;;14.15;12.75;;;;;;;;;;5052958;28;20378;-86
2023/01/04 11:14:54;;;;;;;13.73;12.37;;;;;;;;;;5052602;28;21029;-86
2023/01/04 11:17:21;;;;;;;13.75;12.45;;;;;;;;;;5052578;28;20396;-86
2023/01/04 11:19:47;;;;;;;15.73;13.52;;;;;;;;;;5052430;28;20380;-86
2023/01/04 11:22:29;;;;;;;14.02;12.55;;;;;;;;;;5052584;28;20461;-87
2023/01/04 11:24:59;;;;;;;15.88;13.27;;;;;;;;;;5052460;28;20780;-86
2023/01/04 11:27:28;;;;;;;14.57;12.65;;;;;;;;;;5034764;28;20385;-87
2023/01/04 11:29:57;;;;;;;14.52;12.27;;;;;;;;;;5044117;28;20529;-86
2023/01/04 11:32:41;;;;;;;13.70;12.40;;;;;;;;;;5050725;28;20415;-86
2023/01/04 11:35:07;;;;;;;14.32;12.93;;;;;;;;;;5053104;28;20381;-85
2023/01/04 11:37:36;;;;;;;13.43;12.02;;;;;;;;;;5052880;28;20438;-87
2023/01/04 11:40:11;;;;;;;14.18;12.20;;;;;;;;;;5048455;28;20812;-86
2023/01/04 11:42:37;;;;;;;13.23;11.93;;;;;;;;;;5050874;28;20456;-86
2023/01/04 11:45:03;;;;;;;14.07;12.48;;;;;;;;;;5052102;28;20377;-85
2023/01/04 11:47:29;;;;;;;15.80;12.87;;;;;;;;;;5052077;28;20382;-86
2023/01/04 11:49:55;;;;;;;15.15;13.65;;;;;;;;;;5051670;28;20408;-86
2023/01/04 11:52:32;;;;;;;14.30;12.80;;;;;;;;;;5049369;28;20377;-87
2023/01/04 11:55:15;;;;;;;13.35;11.95;;;;;;;;;;5051912;28;20381;-86
2023/01/04 11:57:41;;;;;;;14.13;12.70;;;;;;;;;;5051870;28;20381;-86
2023/01/04 12:00:25;;;;;;;13.32;12.00;;;;;;;;;;5051613;28;20859;-85
2023/01/04 12:03:09;;;;;;;13.73;12.25;;;;;;;;;;5023921;28;20759;-87
2023/01/04 12:05:35;;;;;;;13.57;12.15;;;;;;;;;;5033914;28;20743;-86
2023/01/04 12:08:01;;;;;;;14.30;12.65;;;;;;;;;;5051596;28;20386;-87
2023/01/04 12:10:28;;;;;;;12.82;11.52;;;;;;;;;;5051632;28;20467;-86
2023/01/04 12:12:55;;;;;;;13.18;11.52;;;;;;;;;;5051371;28;20459;-86
2023/01/04 12:15:31;;;;;;;12.82;11.52;;;;;;;;;;5051672;28;20412;-86
2023/01/04 12:18:01;;;;;;;12.85;11.60;;;;;;;;;;5051588;28;20431;-86
2023/01/04 12:20:28;;;;;;;13.32;11.93;;;;;;;;;;5047861;28;20431;-86
2023/01/04 12:22:54;;;;;;;13.13;11.80;;;;;;;;;;5045752;28;20456;-86
2023/01/04 12:25:32;;;;;;;11.90;10.80;;;;;;;;;;5051463;28;20412;-87
2023/01/04 12:27:58;;;;;;;12.27;11.02;;;;;;;;;;5051448;28;20866;-86
2023/01/04 12:30:33;;;;;;;11.68;10.48;;;;;;;;;;5051408;28;20883;-85
2023/01/04 12:32:59;;;;;;;11.13;10.13;;;;;;;;;;5051315;28;20465;-86
2023/01/04 12:35:45;;;;;;;10.90;9.80;;;;;;;;;;5032891;28;20902;-85
2023/01/04 12:38:11;;;;;;;10.55;9.63;;;;;;;;;;5035497;28;20491;-85
2023/01/04 12:40:46;;;;;;;11.13;10.13;;;;;;;;;;5033987;28;20470;-84
2023/01/04 12:43:15;;;;;;;9.27;8.47;;;;;;;;;;5030736;28;20429;-85
2023/01/04 12:45:41;;;;;;;9.10;8.30;;;;;;;;;;5045127;28;20407;-85
2023/01/04 12:51:22;;;;;;;9.63;8.60;;;;;;;;;;5051244;28;21000;-83
2023/01/04 12:53:51;;;;;;;8.63;7.82;;;;;;;;;;5051254;28;20377;-84
2023/01/04 12:56:17;;;;;;;8.68;7.95;;;;;;;;;;5050223;28;20378;-85
2023/01/04 12:59:19;;;;;;;7.93;7.22;;;;;;;;;;5050618;28;20385;-87
2023/01/04 13:02:05;;;;;;;8.32;7.63;;;;;;;;;;4950814;29;20457;-87
2023/01/04 13:04:41;;;;;;;8.20;7.40;;;;;;;;;;5041541;28;20397;-86
2023/01/04 13:07:14;;;;;;;8.18;7.47;;;;;;;;;;5047298;28;20398;-84
2023/01/04 13:09:48;;;;;;;8.00;7.20;;;;;;;;;;5014930;28;20484;-84
2023/01/04 13:12:17;;;;;;;7.88;7.18;;;;;;;;;;5034778;28;20493;-83
2023/01/04 13:14:46;;;;;;;8.27;7.50;;;;;;;;;;5047940;28;20384;-84
2023/01/04 13:17:15;;;;;;;7.60;7.00;;;;;;;;;;5051006;28;20377;-84
2023/01/04 13:19:42;;;;;;;6.63;6.05;;;;;;;;;;5050819;28;20478;-85
2023/01/04 13:22:11;;;;;;;6.63;6.05;;;;;;;;;;5050946;28;20385;-85
2023/01/04 13:24:42;;;;;;;6.05;5.45;;;;;;;;;;5034029;28;20393;-84
2023/01/04 13:27:16;;;;;;;5.93;5.43;;;;;;;;;;5054635;28;20468;-84
2023/01/04 13:29:42;;;;;;;5.82;5.32;;;;;;;;;;5036470;28;20766;-83
2023/01/04 13:32:20;;;;;;;5.65;5.15;;;;;;;;;;5054467;28;20443;-83
2023/01/04 13:34:58;;;;;;;5.63;5.13;;;;;;;;;;5054465;28;20381;-84
2023/01/04 13:37:33;;;;;;;5.20;4.80;;;;;;;;;;5047931;28;20435;-85
2023/01/04 13:40:18;;;;;;;5.20;4.70;;;;;;;;;;5054254;28;20385;-85
2023/01/04 13:42:45;;;;;;;5.47;4.65;;;;;;;;;;5048417;28;20452;-84
2023/01/04 13:45:17;;;;;;;4.80;4.40;;;;;;;;;;5046054;28;20382;-84
2023/01/04 13:47:44;;;;;;;4.75;4.35;;;;;;;;;;5054233;28;20385;-84
2023/01/04 13:50:21;;;;;;;4.50;4.10;;;;;;;;;;5021757;28;20785;-83
2023/01/04 13:52:47;;;;;;;4.78;4.22;;;;;;;;;;5040259;28;20379;-84
2023/01/04 13:55:42;;;;;;;4.50;4.10;;;;;;;;;;5036609;28;20857;-84
2023/01/04 13:58:25;;;;;;;4.50;4.10;;;;;;;;;;5007496;28;20486;-83
2023/01/04 14:00:51;;;;;;;4.82;4.40;;;;;;;;;;5024678;28;20907;-84
2023/01/04 14:03:30;;;;;;;4.85;4.45;;;;;;;;;;5036975;28;20393;-83
2023/01/04 14:06:00;;;;;;;4.93;4.53;;;;;;;;;;5031801;28;20371;-83
2023/01/04 14:08:35;;;;;;;4.72;4.32;;;;;;;;;;5034434;28;20508;-83
2023/01/04 14:11:01;;;;;;;4.60;4.20;;;;;;;;;;5033608;28;20402;-83
2023/01/04 14:13:27;;;;;;;5.28;4.78;;;;;;;;;;5040428;28;20382;-83
2023/01/04 14:16:03;;;;;;;4.60;4.20;;;;;;;;;;5044440;28;20761;-83
2023/01/04 14:18:30;;;;;;;4.97;4.57;;;;;;;;;;5039260;28;20382;-83
2023/01/04 14:20:56;;;;;;;4.88;4.47;;;;;;;;;;5053503;28;20858;-83
2023/01/04 14:23:27;;;;;;;4.65;4.25;;;;;;;;;;5053519;28;20381;-83
2023/01/04 14:25:56;;;;;;;4.35;3.95;;;;;;;;;;5053477;28;20867;-83
2023/01/04 14:28:23;;;;;;;4.53;4.13;;;;;;;;;;5053398;28;20412;-82
2023/01/04 14:30:55;;;;;;;4.78;4.20;;;;;;;;;;5041380;28;20385;-84
2023/01/04 14:33:25;;;;;;;4.40;4.10;;;;;;;;;;5045708;28;20410;-83
2023/01/04 14:36:25;;;;;;;4.60;4.20;;;;;;;;;;5034988;28;20933;-84
2023/01/04 14:39:06;;;;;;;5.30;4.78;;;;;;;;;;4995966;28;20405;-84
2023/01/04 14:41:43;;;;;;;5.63;5.07;;;;;;;;;;5053325;28;20381;-83
2023/01/04 14:44:13;;;;;;;5.82;5.10;;;;;;;;;;5051062;28;20750;-83
2023/01/04 14:46:42;;;;;;;6.00;5.40;;;;;;;;;;5032515;28;20478;-83
2023/01/04 14:49:08;;;;;;;4.55;4.15;;;;;;;;;;5034656;28;20414;-83
2023/01/04 14:51:37;;;;;;;4.55;4.10;;;;;;;;;;5045576;28;20387;-83
2023/01/04 14:54:03;;;;;;;4.53;4.13;;;;;;;;;;5029405;28;20875;-84
2023/01/04 14:56:29;;;;;;;4.75;4.35;;;;;;;;;;5038786;28;20477;-83
2023/01/04 14:58:55;;;;;;;5.28;4.78;;;;;;;;;;5027797;28;20437;-83
2023/01/04 15:01:21;;;;;;;4.90;4.13;;;;;;;;;;5051714;28;20412;-83
2023/01/04 15:03:48;;;;;;;5.22;4.50;;;;;;;;;;5050271;28;20397;-83
2023/01/04 15:06:14;;;;;;;5.10;4.10;;;;;;;;;;5050279;28;20429;-83
2023/01/04 15:08:40;;;;;;;5.70;4.47;;;;;;;;;;5035427;28;20413;-84
2023/01/04 15:11:06;;;;;;;4.53;4.13;;;;;;;;;;5034217;28;20435;-84
2023/01/04 15:13:35;;;;;;;4.30;3.90;;;;;;;;;;5051410;28;20894;-84
2023/01/04 15:16:01;;;;;;;4.80;4.40;;;;;;;;;;5052501;28;20381;-84