Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:43;;;;;;;3.93;2.50;;;9.20;99.90;;;;;;5012940;28;20203;-64
2024/01/29 00:04:11;;;;;;;4.45;2.60;;;9.20;99.90;;;;;;5014605;28;20174;-67
2024/01/29 00:06:36;;;;;;;3.88;2.05;;;9.20;99.90;;;;;;5012306;28;20266;-67
2024/01/29 00:09:02;;;;;;;4.27;2.50;;;9.20;99.90;;;;;;5013963;28;20431;-67
2024/01/29 00:11:28;;;;;;;4.13;2.38;;;9.20;99.90;;;;;;5014604;28;20240;-66
2024/01/29 00:13:56;;;;;;;3.10;2.20;;;9.20;99.90;;;;;;5011633;28;20194;-68
2024/01/29 00:16:21;;;;;;;3.50;2.55;;;9.20;99.90;;;;;;5013325;28;20179;-66
2024/01/29 00:18:47;;;;;;;3.33;2.37;;;9.10;99.90;;;;;;5014496;28;20174;-66
2024/01/29 00:21:17;;;;;;;3.87;2.30;;;9.10;99.90;;;;;;5013882;28;20201;-67
2024/01/29 00:23:43;;;;;;;3.17;2.00;;;9.10;99.90;;;;;;5013665;28;20175;-68
2024/01/29 00:26:11;;;;;;;3.20;2.40;;;9.20;99.90;;;;;;5008541;28;20182;-67
2024/01/29 00:28:41;;;;;;;3.53;2.45;;;9.10;99.90;;;;;;5023496;28;20286;-67
2024/01/29 00:31:07;;;;;;;3.10;2.35;;;9.10;99.90;;;;;;5014280;28;20166;-68
2024/01/29 00:33:33;;;;;;;4.20;2.23;;;9.10;99.90;;;;;;5013716;28;20175;-66
2024/01/29 00:36:00;;;;;;;3.80;2.30;;;9.10;99.90;;;;;;5013511;28;20206;-66
2024/01/29 00:38:26;;;;;;;3.00;2.37;;;9.10;99.90;;;;;;5014110;28;20266;-64
2024/01/29 00:40:51;;;;;;;6.37;2.30;;;9.00;99.90;;;;;;5013157;28;20258;-68
2024/01/29 00:43:17;;;;;;;4.55;2.40;;;9.10;99.90;;;;;;5012625;28;20198;-67
2024/01/29 00:45:46;;;;;;;4.40;2.47;;;9.00;99.90;;;;;;5012554;28;20273;-67
2024/01/29 00:48:14;;;;;;;3.23;2.20;;;9.00;99.90;;;;;;5014149;28;20317;-68
2024/01/29 00:50:42;;;;;;;3.25;2.20;;;9.00;99.90;;;;;;5013476;28;20182;-67
2024/01/29 00:53:07;;;;;;;2.80;2.10;;;8.90;99.90;;;;;;5013847;28;20186;-67
2024/01/29 00:55:35;;;;;;;2.97;2.20;;;9.00;99.90;;;;;;5013239;28;20210;-66
2024/01/29 00:58:01;;;;;;;3.17;1.90;;;9.00;99.90;;;;;;5017357;28;20206;-67
2024/01/29 01:00:29;;;;;;;3.47;2.10;;;9.00;99.90;;;;;;4994643;28;20196;-67
2024/01/29 01:02:55;;;;;;;2.50;2.08;;;9.00;99.90;;;;;;5003832;28;20170;-66
2024/01/29 01:05:20;;;;;;;4.40;2.00;;;9.00;99.90;;;;;;5014403;28;20225;-68
2024/01/29 01:07:48;;;;;;;2.90;1.97;;;9.00;99.90;;;;;;5013087;28;20193;-63
2024/01/29 01:10:16;;;;;;;2.97;2.30;;;9.00;99.90;;;;;;4995242;28;20199;-67
2024/01/29 01:12:42;;;;;;;2.40;1.90;;;9.00;99.90;;;;;;5013872;28;20209;-67
2024/01/29 01:15:08;;;;;;;3.13;2.10;;;9.00;99.90;;;;;;5015192;28;20202;-67
2024/01/29 01:17:36;;;;;;;3.93;2.20;;;9.00;99.90;;;;;;5017349;28;20202;-66
2024/01/29 01:20:03;;;;;;;2.87;2.00;;;9.00;99.90;;;;;;4999862;28;20242;-66
2024/01/29 01:22:31;;;;;;;3.13;1.90;;;9.00;99.90;;;;;;5000206;28;20175;-64
2024/01/29 01:24:57;;;;;;;2.93;2.00;;;9.00;99.90;;;;;;5016916;28;20293;-68
2024/01/29 01:27:22;;;;;;;4.23;2.00;;;9.00;99.90;;;;;;5011813;28;20274;-67
2024/01/29 01:29:48;;;;;;;2.67;1.90;;;9.00;99.90;;;;;;5012199;28;20273;-68
2024/01/29 01:32:13;;;;;;;3.23;2.10;;;9.00;99.90;;;;;;5015913;28;20215;-67
2024/01/29 01:34:39;;;;;;;2.57;2.00;;;9.10;99.90;;;;;;5004724;28;20217;-67
2024/01/29 01:37:07;;;;;;;3.22;2.00;;;9.10;99.90;;;;;;5016688;28;20242;-67
2024/01/29 01:39:32;;;;;;;2.80;1.97;;;9.10;99.90;;;;;;5011730;28;20178;-67
2024/01/29 01:42:04;;;;;;;3.45;2.00;;;9.10;99.90;;;;;;5031248;28;20257;-68
2024/01/29 01:44:30;;;;;;;3.72;2.30;;;9.10;99.90;;;;;;5036151;28;20183;-67
2024/01/29 01:46:59;;;;;;;3.25;2.03;;;9.10;99.90;;;;;;5016498;28;20236;-66
2024/01/29 01:49:24;;;;;;;2.87;2.00;;;9.10;99.90;;;;;;5017191;28;20178;-68
2024/01/29 01:51:51;;;;;;;3.33;1.95;;;9.10;99.90;;;;;;5016521;28;20268;-68
2024/01/29 01:54:17;;;;;;;2.20;1.80;;;9.20;99.90;;;;;;5017128;28;20210;-67
2024/01/29 01:56:48;;;;;;;2.50;1.87;;;9.10;99.90;;;;;;5016225;28;20187;-67
2024/01/29 01:59:18;;;;;;;2.53;1.80;;;9.20;99.90;;;;;;5015574;28;20198;-68
2024/01/29 02:01:49;;;;;;;2.90;2.03;;;9.10;99.90;;;;;;5016710;28;20268;-68
2024/01/29 02:04:14;;;;;;;2.65;1.90;;;9.20;99.90;;;;;;5015918;28;20187;-66
2024/01/29 02:06:43;;;;;;;2.92;1.90;;;9.20;99.90;;;;;;5016590;28;20285;-67
2024/01/29 02:09:08;;;;;;;3.47;2.00;;;9.20;99.90;;;;;;5013470;28;20191;-65
2024/01/29 02:11:36;;;;;;;4.15;2.17;;;9.20;99.90;;;;;;5015230;28;20205;-68
2024/01/29 02:14:04;;;;;;;3.53;2.50;;;9.20;99.90;;;;;;5016291;28;20183;-67
2024/01/29 02:16:32;;;;;;;3.47;2.30;;;9.30;99.90;;;;;;5016392;28;20284;-66
2024/01/29 02:18:58;;;;;;;3.30;2.10;;;9.20;99.90;;;;;;5015801;28;20175;-67
2024/01/29 02:21:26;;;;;;;2.92;2.10;;;9.20;99.90;;;;;;5016547;28;20177;-68
2024/01/29 02:23:56;;;;;;;3.07;2.03;;;9.30;99.90;;;;;;5014372;28;20221;-68
2024/01/29 02:26:24;;;;;;;3.88;2.53;;;9.20;99.90;;;;;;5014434;28;20191;-67
2024/01/29 02:28:52;;;;;;;4.28;2.60;;;9.20;99.90;;;;;;5016403;28;20177;-68
2024/01/29 02:31:17;;;;;;;4.43;2.30;;;9.20;99.90;;;;;;5014900;28;20206;-68
2024/01/29 02:33:48;;;;;;;4.07;2.30;;;9.20;99.90;;;;;;5015135;28;20240;-67
2024/01/29 02:36:16;;;;;;;2.42;2.00;;;9.20;99.90;;;;;;5011059;28;20198;-67
2024/01/29 02:38:42;;;;;;;2.38;1.80;;;9.20;99.90;;;;;;5012382;28;20261;-66
2024/01/29 02:41:08;;;;;;;4.67;2.20;;;9.20;99.90;;;;;;5007898;28;20222;-68
2024/01/29 02:43:34;;;;;;;2.65;1.98;;;9.20;99.90;;;;;;5011637;28;20248;-66
2024/01/29 02:45:59;;;;;;;3.50;2.28;;;9.10;99.90;;;;;;5013813;28;20183;-67
2024/01/29 02:48:25;;;;;;;3.30;2.50;;;9.20;99.90;;;;;;5014181;28;20187;-67
2024/01/29 02:50:51;;;;;;;2.80;2.38;;;9.20;99.90;;;;;;5015033;28;20183;-68
2024/01/29 02:53:19;;;;;;;2.63;2.17;;;9.10;99.90;;;;;;5015827;28;20205;-68
2024/01/29 02:55:47;;;;;;;3.88;2.40;;;9.20;99.90;;;;;;5011817;28;20289;-67
2024/01/29 02:58:14;;;;;;;2.47;1.97;;;9.10;99.90;;;;;;4996084;28;20183;-67
2024/01/29 03:00:43;;;;;;;3.55;2.13;;;9.20;99.90;;;;;;5009334;28;20214;-67
2024/01/29 03:03:08;;;;;;;3.63;2.30;;;9.20;99.90;;;;;;4997404;28;20201;-68
2024/01/29 03:05:34;;;;;;;3.38;2.40;;;9.20;99.90;;;;;;5015914;28;20166;-67
2024/01/29 03:08:02;;;;;;;2.90;2.17;;;9.20;99.90;;;;;;5005594;28;20265;-68
2024/01/29 03:10:27;;;;;;;3.33;2.30;;;9.20;99.90;;;;;;5007696;28;20195;-68
2024/01/29 03:12:54;;;;;;;2.57;2.10;;;9.20;99.90;;;;;;5013813;28;20198;-68
2024/01/29 03:15:20;;;;;;;2.97;2.00;;;9.20;99.90;;;;;;5013362;28;20321;-68
2024/01/29 03:17:46;;;;;;;3.70;2.38;;;9.20;99.90;;;;;;5014665;28;20175;-67
2024/01/29 03:20:11;;;;;;;3.17;2.30;;;9.10;99.90;;;;;;5012812;28;20183;-67
2024/01/29 03:22:39;;;;;;;3.28;2.30;;;9.10;99.90;;;;;;5014279;28;20226;-68
2024/01/29 03:25:05;;;;;;;3.10;2.15;;;9.10;99.90;;;;;;5012664;28;20183;-65
2024/01/29 03:27:31;;;;;;;2.88;2.38;;;9.10;99.90;;;;;;5013588;28;20190;-67
2024/01/29 03:29:59;;;;;;;2.95;2.03;;;9.10;99.90;;;;;;5013959;28;20206;-68
2024/01/29 03:32:27;;;;;;;3.03;2.40;;;9.10;99.90;;;;;;5010081;28;20197;-67
2024/01/29 03:34:52;;;;;;;3.20;2.10;;;9.10;99.90;;;;;;5010304;28;20253;-68
2024/01/29 03:37:20;;;;;;;4.03;2.40;;;9.10;99.90;;;;;;5005927;28;20211;-67
2024/01/29 03:39:46;;;;;;;4.43;2.03;;;9.10;99.90;;;;;;5006822;28;20221;-67
2024/01/29 03:42:11;;;;;;;2.58;1.90;;;9.10;99.90;;;;;;5012925;28;20267;-68
2024/01/29 03:44:37;;;;;;;3.25;2.00;;;9.10;99.90;;;;;;5013556;28;20203;-67
2024/01/29 03:47:03;;;;;;;3.38;2.30;;;9.00;99.90;;;;;;5015037;28;20186;-67
2024/01/29 03:49:28;;;;;;;2.50;1.85;;;9.00;99.90;;;;;;5014032;28;20179;-68
2024/01/29 03:51:54;;;;;;;2.28;1.90;;;9.00;99.90;;;;;;5006951;28;20206;-66
2024/01/29 03:54:19;;;;;;;2.92;2.10;;;9.00;99.90;;;;;;5010801;28;20254;-67
2024/01/29 03:56:47;;;;;;;3.38;2.05;;;8.90;99.90;;;;;;5012284;28;20206;-67
2024/01/29 03:59:15;;;;;;;3.15;2.17;;;8.90;99.90;;;;;;5006257;28;20183;-66
2024/01/29 04:01:43;;;;;;;3.17;2.03;;;8.90;99.90;;;;;;5013313;28;20187;-67
2024/01/29 04:04:11;;;;;;;3.70;1.93;;;8.80;99.90;;;;;;5012500;28;20296;-67
2024/01/29 04:06:40;;;;;;;2.85;1.90;;;8.80;99.90;;;;;;5000647;28;20193;-67
2024/01/29 04:09:06;;;;;;;2.90;2.13;;;8.80;99.90;;;;;;5013612;28;20198;-64
2024/01/29 04:11:32;;;;;;;3.70;1.98;;;8.80;99.90;;;;;;4972559;28;1159760;-65
2024/01/29 04:13:57;;;;;;;2.60;1.80;;;8.70;99.90;;;;;;4998528;28;20178;-68
2024/01/29 04:16:24;;;;;;;3.13;2.20;;;8.70;99.90;;;;;;5011737;28;20510;-67
2024/01/29 04:18:52;;;;;;;3.30;2.23;;;8.80;99.90;;;;;;5012254;28;20227;-68
2024/01/29 04:21:19;;;;;;;3.53;2.30;;;8.70;99.90;;;;;;5014006;28;20174;-65
2024/01/29 04:23:45;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;5013954;28;20171;-67
2024/01/29 04:26:10;;;;;;;3.13;2.10;;;8.60;99.90;;;;;;5014447;28;20213;-67
2024/01/29 04:28:38;;;;;;;3.40;2.20;;;8.70;99.90;;;;;;5013981;28;20437;-66
2024/01/29 04:31:04;;;;;;;2.80;2.00;;;8.60;99.90;;;;;;5012920;28;20179;-67
2024/01/29 04:33:29;;;;;;;3.20;2.43;;;8.70;99.90;;;;;;5010742;28;20190;-66
2024/01/29 04:35:57;;;;;;;3.67;2.40;;;8.50;99.90;;;;;;5013056;28;20217;-67
2024/01/29 04:38:23;;;;;;;2.50;1.90;;;8.60;99.90;;;;;;5011055;28;20333;-67
2024/01/29 04:40:50;;;;;;;2.97;1.93;;;8.60;99.90;;;;;;5014040;28;20181;-67
2024/01/29 04:43:16;;;;;;;3.83;2.50;;;8.60;99.90;;;;;;5011118;28;20202;-67
2024/01/29 04:45:42;;;;;;;2.93;2.17;;;8.60;99.90;;;;;;5014241;28;20186;-66
2024/01/29 04:48:07;;;;;;;3.57;2.40;;;8.50;99.90;;;;;;5011075;28;20194;-67
2024/01/29 04:50:33;;;;;;;2.73;2.23;;;8.60;99.90;;;;;;5016952;28;20431;-65
2024/01/29 04:52:58;;;;;;;3.53;2.33;;;8.50;99.90;;;;;;5014838;28;20199;-68
2024/01/29 04:55:24;;;;;;;4.00;2.53;;;8.50;99.90;;;;;;5016165;28;20202;-67
2024/01/29 04:57:52;;;;;;;3.80;2.70;;;8.60;99.90;;;;;;5018047;28;20170;-68
2024/01/29 05:00:22;;;;;;;3.70;2.40;;;8.50;99.90;;;;;;5012830;28;20288;-66
2024/01/29 05:02:47;;;;;;;3.33;2.30;;;8.50;99.90;;;;;;5017480;28;20195;-67
2024/01/29 05:05:15;;;;;;;3.23;2.33;;;8.50;99.90;;;;;;5013040;28;20228;-68
2024/01/29 05:07:40;;;;;;;3.73;2.50;;;8.40;99.90;;;;;;5016746;28;20285;-67
2024/01/29 05:10:09;;;;;;;3.37;2.30;;;8.40;99.90;;;;;;5015603;28;20349;-67
2024/01/29 05:12:35;;;;;;;2.67;2.10;;;8.40;99.90;;;;;;5009813;28;20191;-67
2024/01/29 05:15:01;;;;;;;2.80;2.07;;;8.40;99.90;;;;;;5009723;28;20217;-68
2024/01/29 05:17:26;;;;;;;3.10;2.30;;;8.40;99.90;;;;;;5032381;28;20510;-67
2024/01/29 05:19:54;;;;;;;2.03;1.83;;;8.40;99.90;;;;;;5017439;28;20202;-67
2024/01/29 05:22:21;;;;;;;3.70;2.20;;;8.40;99.90;;;;;;5016670;28;20242;-67
2024/01/29 05:24:47;;;;;;;3.47;2.23;;;8.40;99.90;;;;;;5015973;28;20269;-65
2024/01/29 05:27:15;;;;;;;4.47;2.23;;;8.50;99.90;;;;;;5001927;28;20266;-68
2024/01/29 05:29:41;;;;;;;3.03;2.23;;;8.40;99.90;;;;;;5016387;28;20178;-67
2024/01/29 05:32:06;;;;;;;2.57;2.13;;;8.40;99.90;;;;;;5017103;28;20187;-68
2024/01/29 05:34:32;;;;;;;3.23;2.40;;;8.40;99.90;;;;;;5013682;28;20527;-68
2024/01/29 05:37:02;;;;;;;2.77;2.00;;;8.40;99.90;;;;;;5013905;28;20258;-68
2024/01/29 05:39:28;;;;;;;3.97;2.30;;;8.40;99.90;;;;;;5017193;28;20254;-68
2024/01/29 05:41:53;;;;;;;3.60;2.40;;;8.40;99.90;;;;;;5014065;28;20279;-67
2024/01/29 05:44:21;;;;;;;3.63;2.20;;;8.40;99.90;;;;;;5017171;28;20218;-67
2024/01/29 05:46:47;;;;;;;2.83;2.33;;;8.30;99.90;;;;;;5014982;28;20265;-68
2024/01/29 05:49:12;;;;;;;4.10;2.83;;;8.40;99.90;;;;;;5013508;28;20291;-67
2024/01/29 05:51:41;;;;;;;3.07;2.20;;;8.30;99.90;;;;;;5011858;28;20190;-66
2024/01/29 05:54:06;;;;;;;4.03;2.47;;;8.30;99.90;;;;;;5013083;28;20195;-66
2024/01/29 05:56:32;;;;;;;3.03;2.17;;;8.30;99.90;;;;;;5026673;28;20202;-68
2024/01/29 05:58:57;;;;;;;4.27;2.20;;;8.30;99.90;;;;;;5016630;28;20281;-68
2024/01/29 06:01:23;;;;;;;3.37;2.30;;;8.30;99.90;;;;;;5016053;28;20236;-68
2024/01/29 06:03:48;;;;;;;3.30;2.20;;;8.20;99.90;;;;;;5015131;28;20202;-62
2024/01/29 06:06:19;;;;;;;4.27;2.10;;;8.20;99.90;;;;;;5016847;28;20178;-62
2024/01/29 06:08:45;;;;;;;3.17;2.27;;;8.20;99.90;;;;;;5015430;28;20211;-63
2024/01/29 06:11:11;;;;;;;5.67;2.50;;;8.20;99.90;;;;;;5013085;28;20214;-62
2024/01/29 06:13:38;;;;;;;3.50;2.20;;;8.20;99.90;;;;;;5013044;28;20240;-61
2024/01/29 06:16:07;;;;;;;3.57;2.60;;;8.20;99.90;;;;;;5013565;28;20203;-62
2024/01/29 06:18:32;;;;;;;3.57;2.60;;;8.20;99.90;;;;;;5014257;28;20193;-62
2024/01/29 06:20:58;;;;;;;3.40;2.53;;;8.10;99.90;;;;;;5015727;28;20206;-62
2024/01/29 06:23:28;;;;;;;2.90;2.37;;;8.10;99.90;;;;;;5014313;28;20179;-63
2024/01/29 06:25:53;;;;;;;3.87;2.37;;;8.10;99.90;;;;;;5014031;28;20198;-63
2024/01/29 06:28:19;;;;;;;3.73;2.70;;;8.10;99.90;;;;;;5009333;28;20258;-62
2024/01/29 06:30:47;;;;;;;2.97;2.23;;;8.10;99.90;;;;;;5011681;28;20191;-62
2024/01/29 06:33:13;;;;;;;3.63;2.50;;;8.10;99.90;;;;;;5006315;28;20234;-62
2024/01/29 06:35:39;;;;;;;4.00;2.40;;;8.10;99.90;;;;;;5012431;28;20230;-62
2024/01/29 06:38:07;;;;;;;2.80;2.20;;;8.10;99.90;;;;;;5015819;28;20214;-62
2024/01/29 06:40:37;;;;;;;3.63;2.47;;;8.10;99.90;;;;;;5014147;28;20273;-62
2024/01/29 06:43:03;;;;;;;3.20;2.33;;;8.10;99.90;;;;;;4997225;28;20242;-62
2024/01/29 06:45:32;;;;;;;3.63;2.40;;;8.10;99.90;;;;;;5012320;28;20269;-62
2024/01/29 06:48:02;;;;;;;3.27;2.20;;;8.10;99.90;;;;;;5009858;28;20290;-62
2024/01/29 06:50:30;;;;;;;3.50;2.47;;;8.00;99.90;;;;;;5015176;28;20229;-62
2024/01/29 06:52:55;;;;;;;3.33;2.17;;;8.10;99.90;;;;;;5015497;28;20178;-62
2024/01/29 06:55:23;;;;;;;6.37;2.70;;;8.00;99.90;;;;;;5015526;28;20261;-62
2024/01/29 06:57:51;;;;;;;3.07;2.40;;;8.00;99.90;;;;;;5015291;28;20332;-62
2024/01/29 07:00:17;;;;;;;3.27;2.40;;;7.90;99.90;;;;;;5015415;28;20174;-62
2024/01/29 07:02:43;;;;;;;3.00;2.40;;;8.00;99.90;;;;;;5015388;28;20228;-62
2024/01/29 07:05:10;;;;;;;3.50;2.47;;;7.90;99.90;;;;;;5015438;28;20198;-62
2024/01/29 07:07:38;;;;;;;3.80;2.60;;;7.90;99.90;;;;;;5015002;28;20178;-62
2024/01/29 07:10:05;;;;;;;4.50;2.47;;;7.90;99.90;;;;;;5055705;22;20309;-64
2024/01/29 07:12:30;;;;;;;3.40;2.70;;;7.90;99.90;;;;;;4975765;28;20234;-65
2024/01/29 07:14:56;;;;;;;3.50;2.57;;;7.90;99.90;;;;;;4976145;28;20594;-62
2024/01/29 07:17:21;;;;;;;2.70;2.07;;;7.90;99.90;;;;;;4975980;28;20191;-62
2024/01/29 07:19:54;;;;;;;2.90;2.33;;;7.90;99.90;;;;;;4976219;28;20186;-64
2024/01/29 07:22:21;;;;;;;4.47;2.77;;;7.80;99.90;;;;;;4983158;28;20210;-62
2024/01/29 07:24:49;;;;;;;4.43;3.07;;;7.80;99.90;;;;;;4995313;28;20218;-63
2024/01/29 07:27:16;;;;;;;4.10;2.60;;;7.80;99.90;;;;;;4995090;28;20187;-63
2024/01/29 07:29:41;;;;;;;3.27;2.47;;;7.80;99.90;;;;;;4995591;28;20179;-63
2024/01/29 07:32:07;;;;;;;4.87;2.70;;;7.80;99.90;;;;;;4995248;28;20210;-63
2024/01/29 07:34:36;;;;;;;3.83;2.80;;;7.80;99.90;;;;;;4995539;28;20203;-63
2024/01/29 07:37:02;;;;;;;2.73;2.33;;;7.80;99.90;;;;;;4984455;28;20184;-63
2024/01/29 07:39:28;;;;;;;3.10;2.30;;;7.70;99.90;;;;;;4988643;28;20187;-64
2024/01/29 07:41:56;;;;;;;5.37;2.70;;;7.70;99.90;;;;;;4975671;28;20177;-63
2024/01/29 07:44:28;;;;;;;4.90;2.83;;;7.70;99.90;;;;;;4983502;28;20207;-64
2024/01/29 07:46:54;;;;;;;3.00;2.40;;;7.80;99.90;;;;;;4976060;28;20172;-63
2024/01/29 07:49:22;;;;;;;3.70;2.70;;;7.70;99.90;;;;;;4975901;28;20223;-63
2024/01/29 07:51:47;;;;;;;4.40;2.77;;;7.70;99.90;;;;;;4975764;28;20235;-64
2024/01/29 07:54:13;;;;;;;2.93;2.40;;;7.70;99.90;;;;;;4975507;28;20184;-64
2024/01/29 07:56:41;;;;;;;4.37;2.50;;;7.80;99.90;;;;;;4983108;28;20203;-63
2024/01/29 07:59:09;;;;;;;3.43;2.77;;;7.80;99.90;;;;;;4995168;28;20273;-63
2024/01/29 08:01:39;;;;;;;3.47;2.50;;;7.70;99.90;;;;;;4981520;28;20272;-63
2024/01/29 08:04:05;;;;;;;4.03;2.70;;;7.70;99.90;;;;;;4975350;28;20172;-64
2024/01/29 08:06:31;;;;;;;3.20;2.40;;;7.70;99.90;;;;;;4975359;28;20294;-64
2024/01/29 08:08:59;;;;;;;3.23;2.37;;;7.80;99.90;;;;;;4975292;28;20171;-63
2024/01/29 08:11:25;;;;;;;4.37;2.60;;;7.70;99.90;;;;;;4975344;28;20195;-63
2024/01/29 08:13:53;;;;;;;4.07;2.40;;;7.70;99.90;;;;;;4984005;28;20202;-63
2024/01/29 08:16:19;;;;;;;3.20;2.60;;;7.80;99.90;;;;;;4994870;28;20206;-64
2024/01/29 08:18:44;;;;;;;4.17;2.60;;;7.80;99.90;;;;;;4994786;28;20191;-64
2024/01/29 08:21:10;;;;;;;4.27;2.90;;;7.80;99.90;;;;;;4994825;28;20174;-63
2024/01/29 08:23:36;;;;;;;3.53;2.90;;;7.90;99.90;;;;;;4994047;28;20225;-64
2024/01/29 08:26:03;;;;;;;3.37;2.73;;;7.80;99.90;;;;;;4994600;28;20265;-63
2024/01/29 08:28:30;;;;;;;4.00;2.70;;;7.80;99.90;;;;;;4994811;28;20175;-64
2024/01/29 08:30:58;;;;;;;4.40;2.33;;;7.80;99.90;;;;;;4994562;28;20206;-63
2024/01/29 08:33:27;;;;;;;3.43;2.83;;;7.80;99.90;;;;;;4982725;28;20218;-63
2024/01/29 08:35:55;;;;;;;4.57;2.60;;;7.90;99.90;;;;;;4988954;28;20206;-63
2024/01/29 08:38:21;;;;;;;3.50;2.60;;;7.90;99.90;;;;;;4975137;28;20175;-64
2024/01/29 08:40:49;;;;;;;5.27;2.83;;;7.90;99.90;;;;;;4987015;28;20205;-64
2024/01/29 08:43:15;;;;;;;3.40;2.77;;;8.00;99.90;;;;;;4994392;28;20233;-64
2024/01/29 08:45:46;;;;;;;3.43;2.67;;;8.00;99.90;;;;;;4992688;28;20176;-63
2024/01/29 08:48:11;;;;;;;3.77;2.57;;;8.10;99.90;;;;;;4986583;28;20197;-64
2024/01/29 08:50:41;;;;;;;3.40;2.43;;;8.10;99.90;;;;;;4994445;28;20179;-64
2024/01/29 08:53:07;;;;;;;4.03;2.73;;;8.10;99.90;;;;;;4994434;28;20183;-64
2024/01/29 08:55:37;;;;;;;3.70;2.53;;;8.20;99.90;;;;;;4994466;28;20202;-63
2024/01/29 08:58:06;;;;;;;4.17;3.10;;;8.20;99.90;;;;;;4994508;28;20172;-63
2024/01/29 09:00:34;;;;;;;3.13;2.50;;;8.20;99.90;;;;;;4994374;28;20203;-63
2024/01/29 09:02:59;;;;;;;3.93;2.80;;;8.30;99.90;;;;;;4990597;28;20325;-64
2024/01/29 09:05:25;;;;;;;3.13;2.70;;;8.30;99.90;;;;;;4974988;28;20195;-63
2024/01/29 09:07:51;;;;;;;4.07;2.73;;;8.30;99.90;;;;;;4975073;28;20204;-62
2024/01/29 09:10:19;;;;;;;3.80;2.53;;;8.40;99.90;;;;;;4993816;28;20207;-64
2024/01/29 09:12:44;;;;;;;4.10;2.83;;;8.60;99.90;;;;;;4994610;28;20175;-63
2024/01/29 09:15:11;;;;;;;3.77;2.77;;;8.70;99.90;;;;;;4994302;28;20215;-63
2024/01/29 09:17:37;;;;;;;3.53;2.60;;;8.80;99.90;;;;;;4994402;28;20176;-63
2024/01/29 09:20:11;;;;;;;3.23;2.70;;;8.80;99.90;;;;;;4994071;28;20179;-63
2024/01/29 09:22:37;;;;;;;5.40;2.63;;;8.80;99.90;;;;;;4994172;28;20229;-63
2024/01/29 09:25:03;;;;;;;5.60;2.80;;;8.90;99.90;;;;;;4994096;28;20215;-63
2024/01/29 09:27:29;;;;;;;3.63;2.90;;;8.90;99.90;;;;;;4990905;28;20320;-64
2024/01/29 09:29:57;;;;;;;4.10;2.55;;;9.00;99.90;;;;;;4974926;28;20188;-63
2024/01/29 09:32:23;;;;;;;3.50;2.67;;;9.00;99.90;;;;;;4974880;28;20267;-63
2024/01/29 09:34:48;;;;;;;4.07;3.17;;;9.00;99.90;;;;;;4974621;28;20302;-63
2024/01/29 09:37:18;;;;;;;4.40;3.10;;;9.00;99.90;;;;;;4977941;28;20199;-63
2024/01/29 09:39:50;;;;;;;4.90;3.13;;;9.10;99.90;;;;;;4978171;28;20180;-62
2024/01/29 09:42:24;;;;;;;3.80;3.10;;;9.20;99.90;;;;;;4985619;28;20194;-63
2024/01/29 09:44:53;;;;;;;4.53;3.30;;;9.20;99.90;;;;;;4997838;28;20178;-62
2024/01/29 09:47:20;;;;;;;3.63;2.83;;;9.20;99.90;;;;;;4997174;28;20205;-64
2024/01/29 09:49:47;;;;;;;4.07;3.10;;;9.30;99.90;;;;;;4997380;28;20238;-64
2024/01/29 09:52:13;;;;;;;4.85;2.70;;;9.50;99.90;;;;;;4987017;28;20191;-63
2024/01/29 09:54:45;;;;;;;5.38;3.20;;;9.60;99.90;;;;;;4987250;28;20223;-63
2024/01/29 09:57:17;;;;;;;3.65;2.92;;;9.80;99.90;;;;;;4977983;28;20191;-64
2024/01/29 09:59:44;;;;;;;4.07;2.83;;;9.90;99.90;;;;;;4984785;28;20270;-62
2024/01/29 10:02:12;;;;;;;4.88;3.20;;;10.00;99.90;;;;;;4996941;28;20289;-63
2024/01/29 10:04:37;;;;;;;3.78;2.72;;;10.10;99.90;;;;;;4997079;28;20233;-63
2024/01/29 10:07:03;;;;;;;5.05;3.10;;;10.30;99.90;;;;;;4997186;28;20183;-63
2024/01/29 10:09:32;;;;;;;4.75;3.70;;;10.50;99.90;;;;;;4996969;28;20199;-63
2024/01/29 10:11:57;;;;;;;4.22;3.58;;;10.70;99.90;;;;;;4996910;28;20253;-64
2024/01/29 10:14:23;;;;;;;4.03;3.22;;;10.90;99.90;;;;;;4996675;28;20187;-63
2024/01/29 10:16:51;;;;;;;4.90;3.10;;;11.00;99.90;;;;;;4989371;28;20180;-63
2024/01/29 10:19:16;;;;;;;4.50;3.30;;;11.20;99.90;;;;;;4977479;28;20176;-63
2024/01/29 10:21:45;;;;;;;4.75;3.67;;;11.40;99.90;;;;;;4977577;28;20176;-63
2024/01/29 10:24:16;;;;;;;4.28;3.40;;;11.50;99.90;;;;;;4977415;28;20168;-64
2024/01/29 10:26:43;;;;;;;4.95;3.67;;;11.70;99.90;;;;;;4977397;28;20179;-64
2024/01/29 10:29:10;;;;;;;4.15;3.47;;;11.70;99.90;;;;;;4980436;28;20233;-64
2024/01/29 10:31:35;;;;;;;4.35;3.33;;;11.80;99.90;;;;;;4996320;28;20190;-63
2024/01/29 10:34:02;;;;;;;5.38;3.35;;;11.80;99.90;;;;;;4996300;28;20175;-64
2024/01/29 10:36:29;;;;;;;4.13;3.28;;;11.80;99.90;;;;;;4996159;28;20214;-63
2024/01/29 10:38:57;;;;;;;3.97;3.35;;;11.90;99.90;;;;;;4996412;28;20438;-63
2024/01/29 10:41:25;;;;;;;4.72;3.28;;;11.90;99.90;;;;;;4996693;28;20270;-63
2024/01/29 10:43:51;;;;;;;4.10;3.35;;;12.00;99.90;;;;;;4996180;28;20436;-64
2024/01/29 10:46:22;;;;;;;4.28;3.30;;;12.10;99.90;;;;;;4995944;28;20407;-63
2024/01/29 10:48:54;;;;;;;3.65;3.00;;;12.10;99.90;;;;;;4995541;28;20187;-63
2024/01/29 10:51:23;;;;;;;4.10;3.00;;;12.30;99.90;;;;;;4978378;28;20176;-62
2024/01/29 10:53:55;;;;;;;3.63;3.17;;;12.40;99.90;;;;;;4976947;28;20247;-63
2024/01/29 10:56:22;;;;;;;4.45;3.20;;;12.50;99.90;;;;;;4977436;28;20207;-63
2024/01/29 10:58:58;;;;;;;4.68;3.50;;;12.60;99.90;;;;;;4979639;28;20188;-62
2024/01/29 11:01:24;;;;;;;3.88;3.17;;;12.70;99.90;;;;;;4976281;28;20172;-63
2024/01/29 11:03:51;;;;;;;4.10;3.40;;;12.80;99.90;;;;;;4985134;28;20286;-63
2024/01/29 11:06:24;;;;;;;4.68;3.35;;;12.80;99.90;;;;;;4996220;28;20182;-63
2024/01/29 11:08:58;;;;;;;5.13;3.50;;;12.90;99.90;;;;;;4995842;28;20179;-63
2024/01/29 11:11:27;;;;;;;4.07;3.50;;;13.00;99.90;;;;;;4995791;28;20285;-63
2024/01/29 11:13:55;;;;;;;4.65;3.00;;;13.10;99.90;;;;;;4996059;28;20183;-62
2024/01/29 11:16:24;;;;;;;6.18;3.50;;;13.20;99.90;;;;;;4995459;28;20205;-64
2024/01/29 11:18:55;;;;;;;5.22;3.78;;;13.30;99.90;;;;;;4995660;28;20258;-64
2024/01/29 11:21:26;;;;;;;4.85;3.40;;;13.40;99.90;;;;;;4982893;28;20176;-63
2024/01/29 11:23:57;;;;;;;3.85;3.20;;;13.40;99.90;;;;;;4975698;28;20290;-63
2024/01/29 11:26:28;;;;;;;5.15;3.28;;;13.60;99.90;;;;;;4986547;28;20175;-64
2024/01/29 11:29:01;;;;;;;5.35;3.53;;;13.70;99.90;;;;;;4995558;28;20171;-63
2024/01/29 11:31:42;;;;;;;4.45;3.60;;;13.80;99.90;;;;;;4995012;28;20254;-63
2024/01/29 11:34:12;;;;;;;6.88;3.90;;;13.90;99.90;;;;;;4995604;28;20175;-63
2024/01/29 11:36:38;;;;;;;5.03;3.63;;;14.00;99.90;;;;;;4995172;28;20175;-64
2024/01/29 11:39:14;;;;;;;4.45;3.40;;;14.10;99.90;;;;;;4995331;28;20214;-64
2024/01/29 11:41:50;;;;;;;6.78;3.75;;;14.20;99.90;;;;;;4995158;28;20167;-63
2024/01/29 11:44:21;;;;;;;4.18;3.00;;;14.20;99.90;;;;;;4995245;28;20264;-64
2024/01/29 11:46:50;;;;;;;5.82;4.20;;;14.40;99.90;;;;;;4995230;28;20257;-64
2024/01/29 11:49:28;;;;;;;4.45;3.65;;;14.50;99.90;;;;;;4995349;28;20178;-64
2024/01/29 11:51:54;;;;;;;5.43;3.90;;;14.60;99.90;;;;;;4990583;28;20195;-64
2024/01/29 11:54:26;;;;;;;5.60;3.67;;;14.70;99.90;;;;;;4980181;28;20273;-64
2024/01/29 11:56:52;;;;;;;8.27;3.97;;;14.70;99.90;;;;;;4995876;28;20267;-64
2024/01/29 11:59:19;;;;;;;6.18;4.28;;;14.70;99.90;;;;;;4994920;28;20266;-64
2024/01/29 12:01:45;;;;;;;5.13;4.07;;;14.70;99.90;;;;;;4994871;28;20175;-63
2024/01/29 12:04:11;;;;;;;5.93;4.10;;;14.70;99.90;;;;;;4988963;28;20187;-64
2024/01/29 12:06:39;;;;;;;9.70;4.30;;;14.70;99.90;;;;;;4986770;28;20172;-63
2024/01/29 12:09:11;;;;;;;5.15;3.72;;;14.70;99.90;;;;;;4975685;28;20172;-65
2024/01/29 12:11:39;;;;;;;3.83;3.45;;;14.70;99.90;;;;;;4982004;28;20215;-63
2024/01/29 12:14:08;;;;;;;6.85;3.63;;;14.70;99.90;;;;;;4993801;28;20183;-63
2024/01/29 12:16:36;;;;;;;6.55;3.67;;;14.80;99.90;;;;;;4977739;28;20209;-62
2024/01/29 12:19:02;;;;;;;6.60;4.28;;;14.80;99.90;;;;;;4975513;28;20286;-62
2024/01/29 12:21:27;;;;;;;5.63;4.00;;;14.80;99.90;;;;;;4975474;28;20259;-64
2024/01/29 12:23:54;;;;;;;4.80;3.67;;;15.00;99.90;;;;;;4976103;28;20165;-63
2024/01/29 12:26:28;;;;;;;4.65;3.40;;;15.00;99.90;;;;;;4975335;28;20179;-63
2024/01/29 12:28:53;;;;;;;6.70;4.10;;;15.10;99.90;;;;;;4984301;28;20237;-63
2024/01/29 12:31:21;;;;;;;4.72;3.70;;;15.20;99.90;;;;;;4994811;28;20179;-62
2024/01/29 12:33:47;;;;;;;5.63;3.60;;;15.30;99.90;;;;;;4994755;28;20187;-64
2024/01/29 12:36:14;;;;;;;5.22;3.60;;;15.50;99.90;;;;;;4994596;28;20203;-64
2024/01/29 12:38:40;;;;;;;4.43;3.50;;;15.60;99.90;;;;;;4994239;28;20233;-63
2024/01/29 12:41:08;;;;;;;3.88;3.40;;;15.80;99.90;;;;;;4994677;28;20179;-63
2024/01/29 12:43:38;;;;;;;5.75;3.88;;;15.90;99.90;;;;;;4995298;28;20179;-64
2024/01/29 12:46:04;;;;;;;4.47;3.40;;;16.10;99.90;;;;;;4993993;28;20295;-64
2024/01/29 12:48:33;;;;;;;4.50;3.55;;;16.20;99.90;;;;;;4994085;28;20252;-64
2024/01/29 12:50:59;;;;;;;4.20;3.28;;;16.30;99.90;;;;;;4994387;28;20194;-65
2024/01/29 12:53:27;;;;;;;4.55;3.92;;;16.40;99.90;;;;;;4994440;28;20199;-65
2024/01/29 12:55:52;;;;;;;5.60;4.10;;;16.40;99.90;;;;;;4993792;28;20203;-63